Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,09,01,00,00,0.00
2013,09,01,00,01,0.00
2013,09,01,00,02,0.00
2013,09,01,00,03,0.00
2013,09,01,00,04,0.00
2013,09,01,00,05,0.00
2013,09,01,00,06,0.00
2013,09,01,00,07,0.00
2013,09,01,00,08,0.00
2013,09,01,00,09,0.00
2013,09,01,00,10,0.00
2013,09,01,00,11,0.00
2013,09,01,00,12,0.00
2013,09,01,00,13,0.00
2013,09,01,00,14,0.00
2013,09,01,00,15,0.00
2013,09,01,00,16,0.00
2013,09,01,00,17,0.00
2013,09,01,00,18,0.00
2013,09,01,00,19,0.00
2013,09,01,00,20,0.00
2013,09,01,00,21,0.00
2013,09,01,00,22,0.00
2013,09,01,00,23,0.00
2013,09,01,00,24,0.00
2013,09,01,00,25,0.00
2013,09,01,00,26,0.00
2013,09,01,00,27,0.00
2013,09,01,00,28,0.00
2013,09,01,00,29,0.00
2013,09,01,00,30,0.00
2013,09,01,00,31,0.00
2013,09,01,00,32,0.00
2013,09,01,00,33,0.00
2013,09,01,00,34,0.00
2013,09,01,00,35,0.00
2013,09,01,00,36,0.00
2013,09,01,00,37,0.00
2013,09,01,00,38,0.00
2013,09,01,00,39,0.00
2013,09,01,00,40,0.00
2013,09,01,00,41,0.00
2013,09,01,00,42,0.00
2013,09,01,00,43,0.00
2013,09,01,00,44,0.00
2013,09,01,00,45,0.00
2013,09,01,00,46,0.00
2013,09,01,00,47,0.00
2013,09,01,00,48,0.00
2013,09,01,00,49,0.00
2013,09,01,00,50,0.00
2013,09,01,00,51,0.00
2013,09,01,00,52,0.00
2013,09,01,00,53,0.00
2013,09,01,00,54,0.00
2013,09,01,00,55,0.00
2013,09,01,00,56,0.00
2013,09,01,00,57,0.00
2013,09,01,00,58,0.00
2013,09,01,00,59,0.00
2013,09,01,01,00,0.00
2013,09,01,01,01,0.00
2013,09,01,01,02,0.00
2013,09,01,01,03,0.00
2013,09,01,01,04,0.00
2013,09,01,01,05,0.00
2013,09,01,01,06,0.00
2013,09,01,01,07,0.00
2013,09,01,01,08,0.00
2013,09,01,01,09,0.00
2013,09,01,01,10,0.00
2013,09,01,01,11,0.00
2013,09,01,01,12,0.00
2013,09,01,01,13,0.00
2013,09,01,01,14,0.00
2013,09,01,01,15,0.00
2013,09,01,01,16,0.00
2013,09,01,01,17,0.00
2013,09,01,01,18,0.00
2013,09,01,01,19,0.00
2013,09,01,01,20,0.00
2013,09,01,01,21,0.00
2013,09,01,01,22,0.00
2013,09,01,01,23,0.00
2013,09,01,01,24,0.10
2013,09,01,01,25,0.00
2013,09,01,01,26,0.00
2013,09,01,01,27,0.00
2013,09,01,01,28,0.00
2013,09,01,01,29,0.00
2013,09,01,01,30,0.00
2013,09,01,01,31,0.00
2013,09,01,01,32,0.00
2013,09,01,01,33,0.00
2013,09,01,01,34,0.00
2013,09,01,01,35,0.00
2013,09,01,01,36,0.00
2013,09,01,01,37,0.00
2013,09,01,01,38,0.00
2013,09,01,01,39,0.00
2013,09,01,01,40,0.00
2013,09,01,01,41,0.00
2013,09,01,01,42,0.00
2013,09,01,01,43,0.00
2013,09,01,01,44,0.00
2013,09,01,01,45,0.00
2013,09,01,01,46,0.00
2013,09,01,01,47,0.00
2013,09,01,01,48,0.00
2013,09,01,01,49,0.00
2013,09,01,01,50,0.00
2013,09,01,01,51,0.00
2013,09,01,01,52,0.00
2013,09,01,01,53,0.00
2013,09,01,01,54,0.00
2013,09,01,01,55,0.00
2013,09,01,01,56,0.00
2013,09,01,01,57,0.00
2013,09,01,01,58,0.00
2013,09,01,01,59,0.00
2013,09,01,02,00,0.00
2013,09,01,02,01,0.00
2013,09,01,02,02,0.00
2013,09,01,02,03,0.00
2013,09,01,02,04,0.00
2013,09,01,02,05,0.00
2013,09,01,02,06,0.00
2013,09,01,02,07,0.00
2013,09,01,02,08,0.00
2013,09,01,02,09,0.00
2013,09,01,02,10,0.00
2013,09,01,02,11,0.00
2013,09,01,02,12,0.00
2013,09,01,02,13,0.00
2013,09,01,02,14,0.00
2013,09,01,02,15,0.00
2013,09,01,02,16,0.00
2013,09,01,02,17,0.00
2013,09,01,02,18,0.00
2013,09,01,02,19,0.00
2013,09,01,02,20,0.00
2013,09,01,02,21,0.00
2013,09,01,02,22,0.00
2013,09,01,02,23,0.00
2013,09,01,02,24,0.00
2013,09,01,02,25,0.00
2013,09,01,02,26,0.00
2013,09,01,02,27,0.00
2013,09,01,02,28,0.00
2013,09,01,02,29,0.00
2013,09,01,02,30,0.00
2013,09,01,02,31,0.00
2013,09,01,02,32,0.00
2013,09,01,02,33,0.00
2013,09,01,02,34,0.00
2013,09,01,02,35,0.00
2013,09,01,02,36,0.00
2013,09,01,02,37,0.00
2013,09,01,02,38,0.00
2013,09,01,02,39,0.00
2013,09,01,02,40,0.00
2013,09,01,02,41,0.00
2013,09,01,02,42,0.00
2013,09,01,02,43,0.00
2013,09,01,02,44,0.00
2013,09,01,02,45,0.00
2013,09,01,02,46,0.00
2013,09,01,02,47,0.00
2013,09,01,02,48,0.00
2013,09,01,02,49,0.00
2013,09,01,02,50,0.00
2013,09,01,02,51,0.00
2013,09,01,02,52,0.00
2013,09,01,02,53,0.00
2013,09,01,02,54,0.00
2013,09,01,02,55,0.00
2013,09,01,02,56,0.00
2013,09,01,02,57,0.00
2013,09,01,02,58,0.00
2013,09,01,02,59,0.00
2013,09,01,03,00,0.00
2013,09,01,03,01,0.00
2013,09,01,03,02,0.00
2013,09,01,03,03,0.00
2013,09,01,03,04,0.00
2013,09,01,03,05,0.00
2013,09,01,03,06,0.00
2013,09,01,03,07,0.00
2013,09,01,03,08,0.00
2013,09,01,03,09,0.00
2013,09,01,03,10,0.00
2013,09,01,03,11,0.00
2013,09,01,03,12,0.00
2013,09,01,03,13,0.00
2013,09,01,03,14,0.00
2013,09,01,03,15,0.00
2013,09,01,03,16,0.00
2013,09,01,03,17,0.00
2013,09,01,03,18,0.00
2013,09,01,03,19,0.00
2013,09,01,03,20,0.00
2013,09,01,03,21,0.00
2013,09,01,03,22,0.00
2013,09,01,03,23,0.00
2013,09,01,03,24,0.00
2013,09,01,03,25,0.00
2013,09,01,03,26,0.00
2013,09,01,03,27,0.00
2013,09,01,03,28,0.00
2013,09,01,03,29,0.00
2013,09,01,03,30,0.00
2013,09,01,03,31,0.00
2013,09,01,03,32,0.00
2013,09,01,03,33,0.00
2013,09,01,03,34,0.00
2013,09,01,03,35,0.00
2013,09,01,03,36,0.00
2013,09,01,03,37,0.00
2013,09,01,03,38,0.00
2013,09,01,03,39,0.00
2013,09,01,03,40,0.00
2013,09,01,03,41,0.00
2013,09,01,03,42,0.00
2013,09,01,03,43,0.00
2013,09,01,03,44,0.00
2013,09,01,03,45,0.00
2013,09,01,03,46,0.00
2013,09,01,03,47,0.00
2013,09,01,03,48,0.00
2013,09,01,03,49,0.00
2013,09,01,03,50,0.00
2013,09,01,03,51,0.00
2013,09,01,03,52,0.00
2013,09,01,03,53,0.00
2013,09,01,03,54,0.00
2013,09,01,03,55,0.00
2013,09,01,03,56,0.00
2013,09,01,03,57,0.00
2013,09,01,03,58,0.00
2013,09,01,03,59,0.00
2013,09,01,04,00,0.00
2013,09,01,04,01,0.00
2013,09,01,04,02,0.00
2013,09,01,04,03,0.00
2013,09,01,04,04,0.00
2013,09,01,04,05,0.00
2013,09,01,04,06,0.00
2013,09,01,04,07,0.00
2013,09,01,04,08,0.00
2013,09,01,04,09,0.00
2013,09,01,04,10,0.00
2013,09,01,04,11,0.00
2013,09,01,04,12,0.00
2013,09,01,04,13,0.00
2013,09,01,04,14,0.00
2013,09,01,04,15,0.00
2013,09,01,04,16,0.00
2013,09,01,04,17,0.00
2013,09,01,04,18,0.00
2013,09,01,04,19,0.00
2013,09,01,04,20,0.00
2013,09,01,04,21,0.00
2013,09,01,04,22,0.00
2013,09,01,04,23,0.00
2013,09,01,04,24,0.00
2013,09,01,04,25,0.00
2013,09,01,04,26,0.00
2013,09,01,04,27,0.00
2013,09,01,04,28,0.00
2013,09,01,04,29,0.00
2013,09,01,04,30,0.00
2013,09,01,04,31,0.00
2013,09,01,04,32,0.00
2013,09,01,04,33,0.00
2013,09,01,04,34,0.00
2013,09,01,04,35,0.00
2013,09,01,04,36,0.00
2013,09,01,04,37,0.00
2013,09,01,04,38,0.00
2013,09,01,04,39,0.00
2013,09,01,04,40,0.00
2013,09,01,04,41,0.00
2013,09,01,04,42,0.00
2013,09,01,04,43,0.00
2013,09,01,04,44,0.00
2013,09,01,04,45,0.00
2013,09,01,04,46,0.00
2013,09,01,04,47,0.00
2013,09,01,04,48,0.00
2013,09,01,04,49,0.00
2013,09,01,04,50,0.00
2013,09,01,04,51,0.00
2013,09,01,04,52,0.00
2013,09,01,04,53,0.00
2013,09,01,04,54,0.00
2013,09,01,04,55,0.00
2013,09,01,04,56,0.00
2013,09,01,04,57,0.00
2013,09,01,04,58,0.00
2013,09,01,04,59,0.00
2013,09,01,05,00,0.00
2013,09,01,05,01,0.10
2013,09,01,05,02,15.80
2013,09,01,05,03,31.00
2013,09,01,05,04,26.60
2013,09,01,05,05,17.80
2013,09,01,05,06,13.70
2013,09,01,05,07,17.70
2013,09,01,05,08,17.00
2013,09,01,05,09,8.10
2013,09,01,05,10,20.10
2013,09,01,05,11,10.30
2013,09,01,05,12,1.90
2013,09,01,05,13,7.30
2013,09,01,05,14,0.70
2013,09,01,05,15,1.00
2013,09,01,05,16,0.00
2013,09,01,05,17,0.60
2013,09,01,05,18,1.00
2013,09,01,05,19,1.00
2013,09,01,05,20,2.00
2013,09,01,05,21,1.50
2013,09,01,05,22,0.30
2013,09,01,05,23,0.00
2013,09,01,05,24,0.00
2013,09,01,05,25,0.00
2013,09,01,05,26,0.20
2013,09,01,05,27,1.40
2013,09,01,05,28,0.40
2013,09,01,05,29,11.20
2013,09,01,05,30,10.80
2013,09,01,05,31,5.60
2013,09,01,05,32,1.60
2013,09,01,05,33,0.20
2013,09,01,05,34,0.00
2013,09,01,05,35,0.00
2013,09,01,05,36,0.00
2013,09,01,05,37,0.00
2013,09,01,05,38,0.40
2013,09,01,05,39,1.00
2013,09,01,05,40,0.00
2013,09,01,05,41,0.70
2013,09,01,05,42,0.60
2013,09,01,05,43,1.60
2013,09,01,05,44,4.90
2013,09,01,05,45,1.00
2013,09,01,05,46,0.20
2013,09,01,05,47,0.00
2013,09,01,05,48,0.00
2013,09,01,05,49,0.00
2013,09,01,05,50,0.00
2013,09,01,05,51,0.00
2013,09,01,05,52,0.00
2013,09,01,05,53,0.00
2013,09,01,05,54,10.60
2013,09,01,05,55,18.10
2013,09,01,05,56,11.40
2013,09,01,05,57,6.20
2013,09,01,05,58,22.40
2013,09,01,05,59,18.70
2013,09,01,06,00,8.90
2013,09,01,06,01,16.30
2013,09,01,06,02,8.70
2013,09,01,06,03,10.30
2013,09,01,06,04,4.40
2013,09,01,06,05,11.30
2013,09,01,06,06,1.70
2013,09,01,06,07,0.80
2013,09,01,06,08,0.20
2013,09,01,06,09,0.00
2013,09,01,06,10,0.00
2013,09,01,06,11,0.10
2013,09,01,06,12,0.00
2013,09,01,06,13,0.20
2013,09,01,06,14,0.40
2013,09,01,06,15,2.40
2013,09,01,06,16,0.10
2013,09,01,06,17,0.00
2013,09,01,06,18,0.10
2013,09,01,06,19,0.30
2013,09,01,06,20,0.00
2013,09,01,06,21,0.00
2013,09,01,06,22,0.00
2013,09,01,06,23,0.00
2013,09,01,06,24,0.10
2013,09,01,06,25,0.00
2013,09,01,06,26,0.00
2013,09,01,06,27,0.00
2013,09,01,06,28,0.00
2013,09,01,06,29,0.00
2013,09,01,06,30,0.00
2013,09,01,06,31,0.00
2013,09,01,06,32,0.20
2013,09,01,06,33,0.50
2013,09,01,06,34,0.10
2013,09,01,06,35,0.00
2013,09,01,06,36,0.00
2013,09,01,06,37,0.00
2013,09,01,06,38,0.00
2013,09,01,06,39,0.00
2013,09,01,06,40,0.00
2013,09,01,06,41,0.00
2013,09,01,06,42,0.00
2013,09,01,06,43,0.00
2013,09,01,06,44,0.00
2013,09,01,06,45,0.00
2013,09,01,06,46,0.00
2013,09,01,06,47,0.00
2013,09,01,06,48,0.00
2013,09,01,06,49,0.00
2013,09,01,06,50,0.00
2013,09,01,06,51,0.00
2013,09,01,06,52,0.00
2013,09,01,06,53,0.00
2013,09,01,06,54,0.00
2013,09,01,06,55,0.00
2013,09,01,06,56,0.00
2013,09,01,06,57,0.10
2013,09,01,06,58,0.00
2013,09,01,06,59,0.00
2013,09,01,07,00,0.00
2013,09,01,07,01,0.00
2013,09,01,07,02,0.00
2013,09,01,07,03,0.00
2013,09,01,07,04,0.30
2013,09,01,07,05,0.30
2013,09,01,07,06,0.00
2013,09,01,07,07,0.00
2013,09,01,07,08,0.00
2013,09,01,07,09,0.00
2013,09,01,07,10,0.00
2013,09,01,07,11,0.00
2013,09,01,07,12,0.00
2013,09,01,07,13,0.00
2013,09,01,07,14,0.00
2013,09,01,07,15,0.00
2013,09,01,07,16,0.00
2013,09,01,07,17,0.00
2013,09,01,07,18,0.00
2013,09,01,07,19,0.00
2013,09,01,07,20,0.00
2013,09,01,07,21,0.00
2013,09,01,07,22,0.00
2013,09,01,07,23,0.00
2013,09,01,07,24,0.00
2013,09,01,07,25,0.00
2013,09,01,07,26,0.00
2013,09,01,07,27,0.00
2013,09,01,07,28,0.00
2013,09,01,07,29,0.00
2013,09,01,07,30,0.00
2013,09,01,07,31,0.00
2013,09,01,07,32,0.00
2013,09,01,07,33,0.00
2013,09,01,07,34,0.00
2013,09,01,07,35,0.00
2013,09,01,07,36,0.00
2013,09,01,07,37,0.00
2013,09,01,07,38,0.00
2013,09,01,07,39,0.00
2013,09,01,07,40,0.00
2013,09,01,07,41,0.00
2013,09,01,07,42,0.00
2013,09,01,07,43,0.00
2013,09,01,07,44,0.00
2013,09,01,07,45,0.00
2013,09,01,07,46,0.00
2013,09,01,07,47,0.00
2013,09,01,07,48,0.00
2013,09,01,07,49,0.00
2013,09,01,07,50,0.00
2013,09,01,07,51,0.00
2013,09,01,07,52,0.00
2013,09,01,07,53,0.00
2013,09,01,07,54,0.00
2013,09,01,07,55,0.00
2013,09,01,07,56,0.00
2013,09,01,07,57,0.00
2013,09,01,07,58,0.00
2013,09,01,07,59,0.00
2013,09,01,08,00,0.00
2013,09,01,08,01,0.00
2013,09,01,08,02,0.00
2013,09,01,08,03,0.00
2013,09,01,08,04,0.00
2013,09,01,08,05,0.00
2013,09,01,08,06,0.00
2013,09,01,08,07,0.00
2013,09,01,08,08,0.00
2013,09,01,08,09,0.00
2013,09,01,08,10,0.00
2013,09,01,08,11,0.00
2013,09,01,08,12,0.00
2013,09,01,08,13,0.00
2013,09,01,08,14,0.00
2013,09,01,08,15,0.00
2013,09,01,08,16,0.00
2013,09,01,08,17,0.00
2013,09,01,08,18,0.00
2013,09,01,08,19,0.00
2013,09,01,08,20,0.00
2013,09,01,08,21,0.00
2013,09,01,08,22,0.00
2013,09,01,08,23,0.40
2013,09,01,08,24,0.00
2013,09,01,08,25,0.00
2013,09,01,08,26,0.60
2013,09,01,08,27,0.60
2013,09,01,08,28,1.20
2013,09,01,08,29,4.70
2013,09,01,08,30,9.30
2013,09,01,08,31,6.50
2013,09,01,08,32,12.80
2013,09,01,08,33,0.10
2013,09,01,08,34,11.40
2013,09,01,08,35,19.20
2013,09,01,08,36,25.40
2013,09,01,08,37,23.10
2013,09,01,08,38,16.90
2013,09,01,08,39,11.30
2013,09,01,08,40,5.00
2013,09,01,08,41,2.30
2013,09,01,08,42,21.70
2013,09,01,08,43,18.40
2013,09,01,08,44,4.70
2013,09,01,08,45,16.30
2013,09,01,08,46,2.20
2013,09,01,08,47,1.20
2013,09,01,08,48,4.40
2013,09,01,08,49,11.20
2013,09,01,08,50,22.30
2013,09,01,08,51,9.90
2013,09,01,08,52,6.30
2013,09,01,08,53,4.60
2013,09,01,08,54,2.10
2013,09,01,08,55,5.90
2013,09,01,08,56,3.40
2013,09,01,08,57,15.60
2013,09,01,08,58,10.70
2013,09,01,08,59,4.30
2013,09,01,09,00,1.20
2013,09,01,09,01,0.20
2013,09,01,09,02,5.80
2013,09,01,09,03,21.40
2013,09,01,09,04,17.50
2013,09,01,09,05,16.90
2013,09,01,09,06,16.80
2013,09,01,09,07,1.40
2013,09,01,09,08,4.20
2013,09,01,09,09,7.80
2013,09,01,09,10,13.40
2013,09,01,09,11,16.80
2013,09,01,09,12,5.10
2013,09,01,09,13,1.50
2013,09,01,09,14,15.40
2013,09,01,09,15,22.40
2013,09,01,09,16,22.50
2013,09,01,09,17,10.60
2013,09,01,09,18,9.20
2013,09,01,09,19,12.90
2013,09,01,09,20,11.50
2013,09,01,09,21,7.80
2013,09,01,09,22,4.80
2013,09,01,09,23,10.80
2013,09,01,09,24,4.90
2013,09,01,09,25,3.90
2013,09,01,09,26,2.10
2013,09,01,09,27,1.90
2013,09,01,09,28,9.10
2013,09,01,09,29,7.50
2013,09,01,09,30,9.80
2013,09,01,09,31,5.90
2013,09,01,09,32,6.60
2013,09,01,09,33,1.90
2013,09,01,09,34,3.80
2013,09,01,09,35,3.60
2013,09,01,09,36,2.20
2013,09,01,09,37,0.70
2013,09,01,09,38,0.10
2013,09,01,09,39,7.60
2013,09,01,09,40,16.90
2013,09,01,09,41,8.50
2013,09,01,09,42,2.10
2013,09,01,09,43,2.80
2013,09,01,09,44,10.80
2013,09,01,09,45,6.90
2013,09,01,09,46,12.60
2013,09,01,09,47,9.80
2013,09,01,09,48,4.20
2013,09,01,09,49,3.60
2013,09,01,09,50,3.80
2013,09,01,09,51,6.90
2013,09,01,09,52,2.70
2013,09,01,09,53,1.10
2013,09,01,09,54,2.00
2013,09,01,09,55,3.90
2013,09,01,09,56,3.70
2013,09,01,09,57,6.40
2013,09,01,09,58,0.40
2013,09,01,09,59,5.20
2013,09,01,10,00,18.80
2013,09,01,10,01,6.90
2013,09,01,10,02,9.40
2013,09,01,10,03,2.20
2013,09,01,10,04,4.30
2013,09,01,10,05,4.70
2013,09,01,10,06,9.30
2013,09,01,10,07,10.90
2013,09,01,10,08,1.40
2013,09,01,10,09,11.40
2013,09,01,10,10,10.40
2013,09,01,10,11,11.30
2013,09,01,10,12,5.30
2013,09,01,10,13,8.00
2013,09,01,10,14,13.90
2013,09,01,10,15,2.70
2013,09,01,10,16,3.30
2013,09,01,10,17,1.00
2013,09,01,10,18,0.70
2013,09,01,10,19,8.80
2013,09,01,10,20,8.70
2013,09,01,10,21,3.90
2013,09,01,10,22,0.50
2013,09,01,10,23,3.00
2013,09,01,10,24,4.30
2013,09,01,10,25,2.00
2013,09,01,10,26,8.00
2013,09,01,10,27,11.00
2013,09,01,10,28,9.60
2013,09,01,10,29,11.50
2013,09,01,10,30,7.60
2013,09,01,10,31,18.50
2013,09,01,10,32,11.00
2013,09,01,10,33,14.50
2013,09,01,10,34,6.20
2013,09,01,10,35,5.30
2013,09,01,10,36,6.50
2013,09,01,10,37,12.90
2013,09,01,10,38,14.70
2013,09,01,10,39,16.50
2013,09,01,10,40,12.40
2013,09,01,10,41,3.20
2013,09,01,10,42,1.10
2013,09,01,10,43,8.70
2013,09,01,10,44,16.80
2013,09,01,10,45,15.00
2013,09,01,10,46,16.40
2013,09,01,10,47,6.70
2013,09,01,10,48,6.20
2013,09,01,10,49,3.50
2013,09,01,10,50,2.30
2013,09,01,10,51,7.10
2013,09,01,10,52,5.90
2013,09,01,10,53,4.50
2013,09,01,10,54,4.20
2013,09,01,10,55,4.70
2013,09,01,10,56,0.40
2013,09,01,10,57,4.40
2013,09,01,10,58,4.90
2013,09,01,10,59,15.20
2013,09,01,11,00,15.10
2013,09,01,11,01,9.30
2013,09,01,11,02,5.60
2013,09,01,11,03,1.20
2013,09,01,11,04,7.10
2013,09,01,11,05,12.20
2013,09,01,11,06,6.50
2013,09,01,11,07,6.90
2013,09,01,11,08,4.30
2013,09,01,11,09,7.80
2013,09,01,11,10,12.40
2013,09,01,11,11,5.10
2013,09,01,11,12,8.60
2013,09,01,11,13,8.10
2013,09,01,11,14,9.00
2013,09,01,11,15,11.00
2013,09,01,11,16,16.60
2013,09,01,11,17,11.80
2013,09,01,11,18,12.20
2013,09,01,11,19,14.50
2013,09,01,11,20,10.80
2013,09,01,11,21,10.80
2013,09,01,11,22,8.40
2013,09,01,11,23,4.70
2013,09,01,11,24,4.20
2013,09,01,11,25,9.30
2013,09,01,11,26,3.50
2013,09,01,11,27,1.10
2013,09,01,11,28,1.90
2013,09,01,11,29,1.40
2013,09,01,11,30,3.30
2013,09,01,11,31,11.90
2013,09,01,11,32,15.70
2013,09,01,11,33,4.30
2013,09,01,11,34,3.90
2013,09,01,11,35,4.60
2013,09,01,11,36,1.60
2013,09,01,11,37,13.40
2013,09,01,11,38,8.30
2013,09,01,11,39,8.30
2013,09,01,11,40,18.50
2013,09,01,11,41,11.60
2013,09,01,11,42,4.10
2013,09,01,11,43,2.60
2013,09,01,11,44,7.50
2013,09,01,11,45,9.50
2013,09,01,11,46,8.90
2013,09,01,11,47,3.50
2013,09,01,11,48,4.10
2013,09,01,11,49,7.20
2013,09,01,11,50,10.90
2013,09,01,11,51,5.30
2013,09,01,11,52,16.40
2013,09,01,11,53,6.90
2013,09,01,11,54,1.40
2013,09,01,11,55,6.30
2013,09,01,11,56,5.20
2013,09,01,11,57,9.90
2013,09,01,11,58,11.70
2013,09,01,11,59,14.10
2013,09,01,12,00,4.90
2013,09,01,12,01,0.30
2013,09,01,12,02,4.10
2013,09,01,12,03,8.10
2013,09,01,12,04,11.70
2013,09,01,12,05,5.10
2013,09,01,12,06,1.70
2013,09,01,12,07,3.20
2013,09,01,12,08,3.70
2013,09,01,12,09,11.10
2013,09,01,12,10,2.80
2013,09,01,12,11,5.50
2013,09,01,12,12,6.40
2013,09,01,12,13,5.10
2013,09,01,12,14,0.10
2013,09,01,12,15,7.50
2013,09,01,12,16,5.40
2013,09,01,12,17,21.80
2013,09,01,12,18,17.70
2013,09,01,12,19,14.90
2013,09,01,12,20,4.60
2013,09,01,12,21,2.20
2013,09,01,12,22,8.20
2013,09,01,12,23,7.10
2013,09,01,12,24,15.70
2013,09,01,12,25,8.30
2013,09,01,12,26,11.50
2013,09,01,12,27,12.90
2013,09,01,12,28,8.70
2013,09,01,12,29,2.60
2013,09,01,12,30,0.40
2013,09,01,12,31,1.00
2013,09,01,12,32,1.20
2013,09,01,12,33,2.20
2013,09,01,12,34,0.80
2013,09,01,12,35,1.50
2013,09,01,12,36,11.10
2013,09,01,12,37,14.70
2013,09,01,12,38,0.50
2013,09,01,12,39,0.60
2013,09,01,12,40,12.10
2013,09,01,12,41,16.60
2013,09,01,12,42,7.00
2013,09,01,12,43,19.30
2013,09,01,12,44,23.80
2013,09,01,12,45,21.10
2013,09,01,12,46,21.60
2013,09,01,12,47,23.20
2013,09,01,12,48,17.10
2013,09,01,12,49,25.40
2013,09,01,12,50,12.40
2013,09,01,12,51,14.70
2013,09,01,12,52,4.20
2013,09,01,12,53,15.40
2013,09,01,12,54,11.70
2013,09,01,12,55,17.90
2013,09,01,12,56,5.70
2013,09,01,12,57,26.60
2013,09,01,12,58,29.30
2013,09,01,12,59,16.70
2013,09,01,13,00,15.00
2013,09,01,13,01,17.60
2013,09,01,13,02,9.10
2013,09,01,13,03,18.40
2013,09,01,13,04,15.90
2013,09,01,13,05,16.50
2013,09,01,13,06,5.20
2013,09,01,13,07,4.20
2013,09,01,13,08,12.40
2013,09,01,13,09,3.80
2013,09,01,13,10,3.20
2013,09,01,13,11,14.70
2013,09,01,13,12,24.80
2013,09,01,13,13,17.70
2013,09,01,13,14,19.00
2013,09,01,13,15,17.90
2013,09,01,13,16,13.80
2013,09,01,13,17,13.40
2013,09,01,13,18,4.30
2013,09,01,13,19,12.60
2013,09,01,13,20,6.00
2013,09,01,13,21,3.90
2013,09,01,13,22,2.60
2013,09,01,13,23,11.10
2013,09,01,13,24,23.40
2013,09,01,13,25,19.80
2013,09,01,13,26,18.70
2013,09,01,13,27,11.50
2013,09,01,13,28,22.20
2013,09,01,13,29,7.50
2013,09,01,13,30,5.30
2013,09,01,13,31,9.70
2013,09,01,13,32,14.60
2013,09,01,13,33,21.90
2013,09,01,13,34,3.70
2013,09,01,13,35,7.70
2013,09,01,13,36,16.60
2013,09,01,13,37,14.30
2013,09,01,13,38,19.10
2013,09,01,13,39,5.10
2013,09,01,13,40,3.50
2013,09,01,13,41,12.70
2013,09,01,13,42,21.60
2013,09,01,13,43,20.00
2013,09,01,13,44,7.20
2013,09,01,13,45,0.30
2013,09,01,13,46,20.00
2013,09,01,13,47,6.20
2013,09,01,13,48,10.90
2013,09,01,13,49,7.60
2013,09,01,13,50,9.90
2013,09,01,13,51,2.40
2013,09,01,13,52,16.10
2013,09,01,13,53,8.80
2013,09,01,13,54,2.70
2013,09,01,13,55,25.10
2013,09,01,13,56,10.90
2013,09,01,13,57,16.10
2013,09,01,13,58,0.70
2013,09,01,13,59,3.90
2013,09,01,14,00,6.80
2013,09,01,14,01,11.80
2013,09,01,14,02,4.90
2013,09,01,14,03,9.30
2013,09,01,14,04,15.90
2013,09,01,14,05,13.40
2013,09,01,14,06,14.70
2013,09,01,14,07,6.30
2013,09,01,14,08,0.60
2013,09,01,14,09,14.90
2013,09,01,14,10,18.00
2013,09,01,14,11,11.90
2013,09,01,14,12,10.30
2013,09,01,14,13,4.60
2013,09,01,14,14,6.70
2013,09,01,14,15,12.10
2013,09,01,14,16,19.20
2013,09,01,14,17,9.30
2013,09,01,14,18,8.60
2013,09,01,14,19,6.40
2013,09,01,14,20,9.90
2013,09,01,14,21,4.60
2013,09,01,14,22,4.20
2013,09,01,14,23,19.70
2013,09,01,14,24,18.00
2013,09,01,14,25,24.80
2013,09,01,14,26,10.20
2013,09,01,14,27,10.10
2013,09,01,14,28,21.30
2013,09,01,14,29,16.80
2013,09,01,14,30,19.30
2013,09,01,14,31,4.40
2013,09,01,14,32,3.10
2013,09,01,14,33,1.50
2013,09,01,14,34,0.90
2013,09,01,14,35,4.40
2013,09,01,14,36,5.20
2013,09,01,14,37,2.10
2013,09,01,14,38,3.90
2013,09,01,14,39,1.60
2013,09,01,14,40,4.00
2013,09,01,14,41,6.60
2013,09,01,14,42,4.90
2013,09,01,14,43,17.90
2013,09,01,14,44,9.50
2013,09,01,14,45,11.70
2013,09,01,14,46,22.30
2013,09,01,14,47,12.60
2013,09,01,14,48,8.30
2013,09,01,14,49,12.10
2013,09,01,14,50,16.30
2013,09,01,14,51,34.00
2013,09,01,14,52,26.70
2013,09,01,14,53,16.50
2013,09,01,14,54,35.20
2013,09,01,14,55,22.20
2013,09,01,14,56,25.90
2013,09,01,14,57,24.60
2013,09,01,14,58,17.10
2013,09,01,14,59,21.80
2013,09,01,15,00,33.60
2013,09,01,15,01,11.00
2013,09,01,15,02,30.20
2013,09,01,15,03,30.70
2013,09,01,15,04,23.30
2013,09,01,15,05,26.40
2013,09,01,15,06,23.10
2013,09,01,15,07,24.40
2013,09,01,15,08,35.00
2013,09,01,15,09,36.90
2013,09,01,15,10,25.10
2013,09,01,15,11,29.50
2013,09,01,15,12,23.50
2013,09,01,15,13,19.20
2013,09,01,15,14,21.50
2013,09,01,15,15,23.30
2013,09,01,15,16,24.50
2013,09,01,15,17,13.30
2013,09,01,15,18,15.10
2013,09,01,15,19,29.90
2013,09,01,15,20,21.10
2013,09,01,15,21,2.30
2013,09,01,15,22,20.40
2013,09,01,15,23,32.90
2013,09,01,15,24,26.70
2013,09,01,15,25,37.50
2013,09,01,15,26,45.00
2013,09,01,15,27,37.50
2013,09,01,15,28,13.10
2013,09,01,15,29,30.50
2013,09,01,15,30,31.60
2013,09,01,15,31,28.30
2013,09,01,15,32,38.50
2013,09,01,15,33,36.20
2013,09,01,15,34,30.20
2013,09,01,15,35,22.90
2013,09,01,15,36,23.90
2013,09,01,15,37,31.90
2013,09,01,15,38,29.40
2013,09,01,15,39,17.10
2013,09,01,15,40,27.20
2013,09,01,15,41,19.70
2013,09,01,15,42,26.50
2013,09,01,15,43,33.50
2013,09,01,15,44,35.60
2013,09,01,15,45,30.40
2013,09,01,15,46,22.80
2013,09,01,15,47,24.10
2013,09,01,15,48,26.30
2013,09,01,15,49,25.90
2013,09,01,15,50,22.00
2013,09,01,15,51,20.30
2013,09,01,15,52,22.40
2013,09,01,15,53,18.40
2013,09,01,15,54,28.60
2013,09,01,15,55,28.60
2013,09,01,15,56,34.00
2013,09,01,15,57,35.20
2013,09,01,15,58,34.10
2013,09,01,15,59,30.90
2013,09,01,16,00,21.50
2013,09,01,16,01,30.70
2013,09,01,16,02,26.60
2013,09,01,16,03,37.70
2013,09,01,16,04,26.60
2013,09,01,16,05,36.00
2013,09,01,16,06,37.60
2013,09,01,16,07,27.40
2013,09,01,16,08,24.10
2013,09,01,16,09,20.30
2013,09,01,16,10,26.70
2013,09,01,16,11,7.30
2013,09,01,16,12,22.70
2013,09,01,16,13,30.20
2013,09,01,16,14,37.10
2013,09,01,16,15,34.40
2013,09,01,16,16,39.70
2013,09,01,16,17,34.60
2013,09,01,16,18,23.60
2013,09,01,16,19,17.70
2013,09,01,16,20,25.80
2013,09,01,16,21,24.50
2013,09,01,16,22,31.10
2013,09,01,16,23,32.30
2013,09,01,16,24,32.40
2013,09,01,16,25,33.20
2013,09,01,16,26,28.20
2013,09,01,16,27,34.30
2013,09,01,16,28,32.10
2013,09,01,16,29,38.30
2013,09,01,16,30,26.60
2013,09,01,16,31,25.20
2013,09,01,16,32,29.10
2013,09,01,16,33,25.00
2013,09,01,16,34,24.50
2013,09,01,16,35,29.60
2013,09,01,16,36,21.40
2013,09,01,16,37,32.70
2013,09,01,16,38,31.50
2013,09,01,16,39,39.70
2013,09,01,16,40,31.50
2013,09,01,16,41,41.50
2013,09,01,16,42,37.40
2013,09,01,16,43,40.30
2013,09,01,16,44,29.40
2013,09,01,16,45,31.10
2013,09,01,16,46,31.90
2013,09,01,16,47,35.80
2013,09,01,16,48,33.00
2013,09,01,16,49,29.30
2013,09,01,16,50,30.50
2013,09,01,16,51,28.00
2013,09,01,16,52,23.20
2013,09,01,16,53,40.60
2013,09,01,16,54,25.10
2013,09,01,16,55,30.90
2013,09,01,16,56,41.00
2013,09,01,16,57,29.00
2013,09,01,16,58,32.80
2013,09,01,16,59,45.50
2013,09,01,17,00,53.10
2013,09,01,17,01,35.10
2013,09,01,17,02,20.00
2013,09,01,17,03,31.90
2013,09,01,17,04,39.70
2013,09,01,17,05,29.70
2013,09,01,17,06,14.40
2013,09,01,17,07,29.10
2013,09,01,17,08,13.20
2013,09,01,17,09,26.30
2013,09,01,17,10,33.80
2013,09,01,17,11,34.20
2013,09,01,17,12,38.90
2013,09,01,17,13,33.40
2013,09,01,17,14,31.50
2013,09,01,17,15,33.90
2013,09,01,17,16,36.30
2013,09,01,17,17,26.10
2013,09,01,17,18,13.80
2013,09,01,17,19,28.00
2013,09,01,17,20,22.30
2013,09,01,17,21,4.40
2013,09,01,17,22,20.00
2013,09,01,17,23,32.90
2013,09,01,17,24,26.80
2013,09,01,17,25,34.40
2013,09,01,17,26,36.70
2013,09,01,17,27,27.00
2013,09,01,17,28,9.70
2013,09,01,17,29,27.90
2013,09,01,17,30,37.20
2013,09,01,17,31,27.60
2013,09,01,17,32,29.00
2013,09,01,17,33,17.70
2013,09,01,17,34,19.90
2013,09,01,17,35,37.00
2013,09,01,17,36,35.30
2013,09,01,17,37,28.00
2013,09,01,17,38,16.80
2013,09,01,17,39,24.40
2013,09,01,17,40,23.70
2013,09,01,17,41,24.20
2013,09,01,17,42,27.60
2013,09,01,17,43,20.00
2013,09,01,17,44,35.00
2013,09,01,17,45,10.90
2013,09,01,17,46,17.10
2013,09,01,17,47,28.60
2013,09,01,17,48,29.60
2013,09,01,17,49,26.60
2013,09,01,17,50,30.30