Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,02,00,00,3.20
2013,12,02,00,01,3.10
2013,12,02,00,02,3.10
2013,12,02,00,03,3.00
2013,12,02,00,04,2.90
2013,12,02,00,05,2.90
2013,12,02,00,06,2.80
2013,12,02,00,07,2.80
2013,12,02,00,08,2.80
2013,12,02,00,09,2.70
2013,12,02,00,10,2.70
2013,12,02,00,11,2.70
2013,12,02,00,12,2.70
2013,12,02,00,13,2.70
2013,12,02,00,14,2.70
2013,12,02,00,15,2.70
2013,12,02,00,16,2.70
2013,12,02,00,17,2.70
2013,12,02,00,18,2.70
2013,12,02,00,19,2.70
2013,12,02,00,20,2.70
2013,12,02,00,21,2.70
2013,12,02,00,22,2.60
2013,12,02,00,23,2.60
2013,12,02,00,24,2.60
2013,12,02,00,25,2.60
2013,12,02,00,26,2.60
2013,12,02,00,27,2.60
2013,12,02,00,28,2.60
2013,12,02,00,29,2.60
2013,12,02,00,30,2.60
2013,12,02,00,31,2.60
2013,12,02,00,32,2.70
2013,12,02,00,33,2.70
2013,12,02,00,34,2.70
2013,12,02,00,35,2.70
2013,12,02,00,36,2.70
2013,12,02,00,37,2.70
2013,12,02,00,38,2.70
2013,12,02,00,39,2.70
2013,12,02,00,40,2.70
2013,12,02,00,41,2.70
2013,12,02,00,42,2.70
2013,12,02,00,43,2.70
2013,12,02,00,44,2.70
2013,12,02,00,45,2.70
2013,12,02,00,46,2.80
2013,12,02,00,47,2.80
2013,12,02,00,48,2.80
2013,12,02,00,49,2.90
2013,12,02,00,50,2.90
2013,12,02,00,51,2.90
2013,12,02,00,52,2.90
2013,12,02,00,53,2.90
2013,12,02,00,54,2.90
2013,12,02,00,55,2.90
2013,12,02,00,56,2.90
2013,12,02,00,57,2.90
2013,12,02,00,58,2.90
2013,12,02,00,59,3.00
2013,12,02,01,00,3.00
2013,12,02,01,01,3.00
2013,12,02,01,02,3.10
2013,12,02,01,03,3.10
2013,12,02,01,04,3.10
2013,12,02,01,05,3.10
2013,12,02,01,06,3.10
2013,12,02,01,07,3.10
2013,12,02,01,08,3.10
2013,12,02,01,09,3.10
2013,12,02,01,10,3.10
2013,12,02,01,11,3.10
2013,12,02,01,12,3.10
2013,12,02,01,13,3.00
2013,12,02,01,14,3.00
2013,12,02,01,15,3.00
2013,12,02,01,16,3.00
2013,12,02,01,17,2.90
2013,12,02,01,18,2.90
2013,12,02,01,19,2.90
2013,12,02,01,20,2.90
2013,12,02,01,21,2.90
2013,12,02,01,22,2.80
2013,12,02,01,23,2.80
2013,12,02,01,24,2.70
2013,12,02,01,25,2.70
2013,12,02,01,26,2.60
2013,12,02,01,27,2.60
2013,12,02,01,28,2.50
2013,12,02,01,29,2.50
2013,12,02,01,30,2.50
2013,12,02,01,31,2.40
2013,12,02,01,32,2.40
2013,12,02,01,33,2.40
2013,12,02,01,34,2.30
2013,12,02,01,35,2.30
2013,12,02,01,36,2.30
2013,12,02,01,37,2.20
2013,12,02,01,38,2.20
2013,12,02,01,39,2.20
2013,12,02,01,40,2.20
2013,12,02,01,41,2.20
2013,12,02,01,42,2.20
2013,12,02,01,43,2.20
2013,12,02,01,44,2.20
2013,12,02,01,45,2.20
2013,12,02,01,46,2.20
2013,12,02,01,47,2.20
2013,12,02,01,48,2.20
2013,12,02,01,49,2.20
2013,12,02,01,50,2.20
2013,12,02,01,51,2.10
2013,12,02,01,52,2.10
2013,12,02,01,53,2.10
2013,12,02,01,54,2.00
2013,12,02,01,55,2.00
2013,12,02,01,56,2.00
2013,12,02,01,57,2.10
2013,12,02,01,58,2.10
2013,12,02,01,59,2.10
2013,12,02,02,00,2.10
2013,12,02,02,01,2.10
2013,12,02,02,02,2.10
2013,12,02,02,03,2.10
2013,12,02,02,04,2.10
2013,12,02,02,05,2.10
2013,12,02,02,06,2.10
2013,12,02,02,07,2.10
2013,12,02,02,08,2.10
2013,12,02,02,09,2.10
2013,12,02,02,10,2.10
2013,12,02,02,11,2.10
2013,12,02,02,12,2.10
2013,12,02,02,13,2.10
2013,12,02,02,14,2.00
2013,12,02,02,15,2.00
2013,12,02,02,16,2.00
2013,12,02,02,17,2.10
2013,12,02,02,18,2.10
2013,12,02,02,19,2.10
2013,12,02,02,20,2.20
2013,12,02,02,21,2.20
2013,12,02,02,22,2.20
2013,12,02,02,23,2.20
2013,12,02,02,24,2.20
2013,12,02,02,25,2.20
2013,12,02,02,26,2.30
2013,12,02,02,27,2.30
2013,12,02,02,28,2.30
2013,12,02,02,29,2.30
2013,12,02,02,30,2.40
2013,12,02,02,31,2.40
2013,12,02,02,32,2.40
2013,12,02,02,33,2.50
2013,12,02,02,34,2.50
2013,12,02,02,35,2.50
2013,12,02,02,36,2.50
2013,12,02,02,37,2.50
2013,12,02,02,38,2.50
2013,12,02,02,39,2.40
2013,12,02,02,40,2.40
2013,12,02,02,41,2.40
2013,12,02,02,42,2.30
2013,12,02,02,43,2.30
2013,12,02,02,44,2.30
2013,12,02,02,45,2.20
2013,12,02,02,46,2.20
2013,12,02,02,47,2.10
2013,12,02,02,48,2.00
2013,12,02,02,49,2.00
2013,12,02,02,50,1.90
2013,12,02,02,51,1.90
2013,12,02,02,52,1.90
2013,12,02,02,53,1.90
2013,12,02,02,54,1.80
2013,12,02,02,55,1.80
2013,12,02,02,56,1.80
2013,12,02,02,57,1.90
2013,12,02,02,58,1.90
2013,12,02,02,59,2.00
2013,12,02,03,00,2.00
2013,12,02,03,01,2.10
2013,12,02,03,02,2.10
2013,12,02,03,03,2.20
2013,12,02,03,04,2.20
2013,12,02,03,05,2.20
2013,12,02,03,06,2.20
2013,12,02,03,07,2.20
2013,12,02,03,08,2.20
2013,12,02,03,09,2.20
2013,12,02,03,10,2.30
2013,12,02,03,11,2.30
2013,12,02,03,12,2.30
2013,12,02,03,13,2.30
2013,12,02,03,14,2.30
2013,12,02,03,15,2.30
2013,12,02,03,16,2.30
2013,12,02,03,17,2.30
2013,12,02,03,18,2.30
2013,12,02,03,19,2.40
2013,12,02,03,20,2.40
2013,12,02,03,21,2.40
2013,12,02,03,22,2.40
2013,12,02,03,23,2.50
2013,12,02,03,24,2.50
2013,12,02,03,25,2.50
2013,12,02,03,26,2.60
2013,12,02,03,27,2.60
2013,12,02,03,28,2.60
2013,12,02,03,29,2.60
2013,12,02,03,30,2.60
2013,12,02,03,31,2.60
2013,12,02,03,32,2.60
2013,12,02,03,33,2.60
2013,12,02,03,34,2.50
2013,12,02,03,35,2.50
2013,12,02,03,36,2.50
2013,12,02,03,37,2.50
2013,12,02,03,38,2.40
2013,12,02,03,39,2.40
2013,12,02,03,40,2.40
2013,12,02,03,41,2.40
2013,12,02,03,42,2.40
2013,12,02,03,43,2.30
2013,12,02,03,44,2.30
2013,12,02,03,45,2.30
2013,12,02,03,46,2.30
2013,12,02,03,47,2.30
2013,12,02,03,48,2.30
2013,12,02,03,49,2.30
2013,12,02,03,50,2.30
2013,12,02,03,51,2.30
2013,12,02,03,52,2.30
2013,12,02,03,53,2.30
2013,12,02,03,54,2.30
2013,12,02,03,55,2.30
2013,12,02,03,56,2.30
2013,12,02,03,57,2.30
2013,12,02,03,58,2.30
2013,12,02,03,59,2.30
2013,12,02,04,00,2.20
2013,12,02,04,01,2.20
2013,12,02,04,02,2.20
2013,12,02,04,03,2.20
2013,12,02,04,04,2.20
2013,12,02,04,05,2.20
2013,12,02,04,06,2.10
2013,12,02,04,07,2.10
2013,12,02,04,08,2.10
2013,12,02,04,09,2.10
2013,12,02,04,10,2.10
2013,12,02,04,11,2.10
2013,12,02,04,12,2.10
2013,12,02,04,13,2.10
2013,12,02,04,14,2.10
2013,12,02,04,15,2.00
2013,12,02,04,16,2.00
2013,12,02,04,17,2.00
2013,12,02,04,18,2.10
2013,12,02,04,19,2.10
2013,12,02,04,20,2.10
2013,12,02,04,21,2.10
2013,12,02,04,22,2.10
2013,12,02,04,23,2.10
2013,12,02,04,24,2.10
2013,12,02,04,25,2.10
2013,12,02,04,26,2.20
2013,12,02,04,27,2.20
2013,12,02,04,28,2.20
2013,12,02,04,29,2.20
2013,12,02,04,30,2.20
2013,12,02,04,31,2.20
2013,12,02,04,32,2.20
2013,12,02,04,33,2.20
2013,12,02,04,34,2.30
2013,12,02,04,35,2.30
2013,12,02,04,36,2.30
2013,12,02,04,37,2.30
2013,12,02,04,38,2.30
2013,12,02,04,39,2.40
2013,12,02,04,40,2.40
2013,12,02,04,41,2.40
2013,12,02,04,42,2.40
2013,12,02,04,43,2.40
2013,12,02,04,44,2.40
2013,12,02,04,45,2.40
2013,12,02,04,46,2.40
2013,12,02,04,47,2.40
2013,12,02,04,48,2.40
2013,12,02,04,49,2.40
2013,12,02,04,50,2.40
2013,12,02,04,51,2.50
2013,12,02,04,52,2.40
2013,12,02,04,53,2.40
2013,12,02,04,54,2.40
2013,12,02,04,55,2.40
2013,12,02,04,56,2.40
2013,12,02,04,57,2.40
2013,12,02,04,58,2.30
2013,12,02,04,59,2.30
2013,12,02,05,00,2.30
2013,12,02,05,01,2.30
2013,12,02,05,02,2.30
2013,12,02,05,03,2.30
2013,12,02,05,04,2.30
2013,12,02,05,05,2.30
2013,12,02,05,06,2.30
2013,12,02,05,07,2.30
2013,12,02,05,08,2.30
2013,12,02,05,09,2.30
2013,12,02,05,10,2.30
2013,12,02,05,11,2.20
2013,12,02,05,12,2.30
2013,12,02,05,13,2.30
2013,12,02,05,14,2.30
2013,12,02,05,15,2.30
2013,12,02,05,16,2.30
2013,12,02,05,17,2.30
2013,12,02,05,18,2.20
2013,12,02,05,19,2.20
2013,12,02,05,20,2.20
2013,12,02,05,21,2.20
2013,12,02,05,22,2.20
2013,12,02,05,23,2.20
2013,12,02,05,24,2.20
2013,12,02,05,25,2.20
2013,12,02,05,26,2.10
2013,12,02,05,27,2.10
2013,12,02,05,28,2.20
2013,12,02,05,29,2.20
2013,12,02,05,30,2.20
2013,12,02,05,31,2.20
2013,12,02,05,32,2.20
2013,12,02,05,33,2.20
2013,12,02,05,34,2.20
2013,12,02,05,35,2.20
2013,12,02,05,36,2.10
2013,12,02,05,37,2.10
2013,12,02,05,38,2.10
2013,12,02,05,39,2.10
2013,12,02,05,40,2.10
2013,12,02,05,41,2.10
2013,12,02,05,42,2.10
2013,12,02,05,43,2.10
2013,12,02,05,44,2.10
2013,12,02,05,45,2.10
2013,12,02,05,46,2.00
2013,12,02,05,47,2.00
2013,12,02,05,48,2.00
2013,12,02,05,49,2.00
2013,12,02,05,50,2.00
2013,12,02,05,51,2.00
2013,12,02,05,52,2.00
2013,12,02,05,53,1.90
2013,12,02,05,54,1.90
2013,12,02,05,55,1.90
2013,12,02,05,56,1.90
2013,12,02,05,57,1.90
2013,12,02,05,58,1.90
2013,12,02,05,59,1.90
2013,12,02,06,00,1.90
2013,12,02,06,01,1.90
2013,12,02,06,02,1.90
2013,12,02,06,03,1.90
2013,12,02,06,04,1.90
2013,12,02,06,05,1.80
2013,12,02,06,06,1.80
2013,12,02,06,07,1.80
2013,12,02,06,08,1.80
2013,12,02,06,09,1.80
2013,12,02,06,10,1.80
2013,12,02,06,11,1.80
2013,12,02,06,12,1.80
2013,12,02,06,13,1.80
2013,12,02,06,14,1.80
2013,12,02,06,15,1.80
2013,12,02,06,16,1.90
2013,12,02,06,17,1.90
2013,12,02,06,18,1.80
2013,12,02,06,19,1.90
2013,12,02,06,20,1.90
2013,12,02,06,21,1.90
2013,12,02,06,22,1.90
2013,12,02,06,23,1.90
2013,12,02,06,24,1.90
2013,12,02,06,25,1.90
2013,12,02,06,26,1.90
2013,12,02,06,27,1.90
2013,12,02,06,28,1.90
2013,12,02,06,29,1.90
2013,12,02,06,30,1.90
2013,12,02,06,31,1.90
2013,12,02,06,32,2.00
2013,12,02,06,33,2.00
2013,12,02,06,34,2.00
2013,12,02,06,35,2.10
2013,12,02,06,36,2.10
2013,12,02,06,37,2.10
2013,12,02,06,38,2.10
2013,12,02,06,39,2.10
2013,12,02,06,40,2.00
2013,12,02,06,41,2.00
2013,12,02,06,42,2.00
2013,12,02,06,43,1.90
2013,12,02,06,44,1.90
2013,12,02,06,45,1.90
2013,12,02,06,46,1.90
2013,12,02,06,47,1.90
2013,12,02,06,48,1.90
2013,12,02,06,49,1.90
2013,12,02,06,50,2.00
2013,12,02,06,51,2.00
2013,12,02,06,52,2.10
2013,12,02,06,53,2.10
2013,12,02,06,54,2.10
2013,12,02,06,55,2.20
2013,12,02,06,56,2.20
2013,12,02,06,57,2.20
2013,12,02,06,58,2.20
2013,12,02,06,59,2.20
2013,12,02,07,00,2.20
2013,12,02,07,01,2.20
2013,12,02,07,02,2.10
2013,12,02,07,03,2.10
2013,12,02,07,04,2.10
2013,12,02,07,05,2.10
2013,12,02,07,06,2.10
2013,12,02,07,07,2.10
2013,12,02,07,08,2.10
2013,12,02,07,09,2.10
2013,12,02,07,10,2.10
2013,12,02,07,11,2.10
2013,12,02,07,12,2.00
2013,12,02,07,13,2.00
2013,12,02,07,14,2.00
2013,12,02,07,15,2.00
2013,12,02,07,16,1.90
2013,12,02,07,17,2.00
2013,12,02,07,18,2.10
2013,12,02,07,19,2.10
2013,12,02,07,20,2.10
2013,12,02,07,21,2.10
2013,12,02,07,22,2.20
2013,12,02,07,23,2.20
2013,12,02,07,24,2.20
2013,12,02,07,25,2.20
2013,12,02,07,26,2.20
2013,12,02,07,27,2.30
2013,12,02,07,28,2.30
2013,12,02,07,29,2.30
2013,12,02,07,30,2.30
2013,12,02,07,31,2.30
2013,12,02,07,32,2.30
2013,12,02,07,33,2.30
2013,12,02,07,34,2.30
2013,12,02,07,35,2.40
2013,12,02,07,36,2.40
2013,12,02,07,37,2.40
2013,12,02,07,38,2.40
2013,12,02,07,39,2.40
2013,12,02,07,40,2.40
2013,12,02,07,41,2.30
2013,12,02,07,42,2.30
2013,12,02,07,43,2.30
2013,12,02,07,44,2.30
2013,12,02,07,45,2.30
2013,12,02,07,46,2.30
2013,12,02,07,47,2.30
2013,12,02,07,48,2.30
2013,12,02,07,49,2.30
2013,12,02,07,50,2.30
2013,12,02,07,51,2.30
2013,12,02,07,52,2.30
2013,12,02,07,53,2.30
2013,12,02,07,54,2.30
2013,12,02,07,55,2.40
2013,12,02,07,56,2.40
2013,12,02,07,57,2.40
2013,12,02,07,58,2.40
2013,12,02,07,59,2.40
2013,12,02,08,00,2.40
2013,12,02,08,01,2.40
2013,12,02,08,02,2.40
2013,12,02,08,03,2.40
2013,12,02,08,04,2.50
2013,12,02,08,05,2.50
2013,12,02,08,06,2.50
2013,12,02,08,07,2.50
2013,12,02,08,08,2.50
2013,12,02,08,09,2.50
2013,12,02,08,10,2.50
2013,12,02,08,11,2.50
2013,12,02,08,12,2.50
2013,12,02,08,13,2.50
2013,12,02,08,14,2.50
2013,12,02,08,15,2.50
2013,12,02,08,16,2.40
2013,12,02,08,17,2.40
2013,12,02,08,18,2.40
2013,12,02,08,19,2.40
2013,12,02,08,20,2.30
2013,12,02,08,21,2.30
2013,12,02,08,22,2.30
2013,12,02,08,23,2.30
2013,12,02,08,24,2.30
2013,12,02,08,25,2.30
2013,12,02,08,26,2.30
2013,12,02,08,27,2.30
2013,12,02,08,28,2.40
2013,12,02,08,29,2.40
2013,12,02,08,30,2.40
2013,12,02,08,31,2.40
2013,12,02,08,32,2.40
2013,12,02,08,33,2.40
2013,12,02,08,34,2.40
2013,12,02,08,35,2.40
2013,12,02,08,36,2.40
2013,12,02,08,37,2.40
2013,12,02,08,38,2.40
2013,12,02,08,39,2.40
2013,12,02,08,40,2.50
2013,12,02,08,41,2.50
2013,12,02,08,42,2.50
2013,12,02,08,43,2.60
2013,12,02,08,44,2.60
2013,12,02,08,45,2.60
2013,12,02,08,46,2.60
2013,12,02,08,47,2.50
2013,12,02,08,48,2.50
2013,12,02,08,49,2.40
2013,12,02,08,50,2.40
2013,12,02,08,51,2.40
2013,12,02,08,52,2.30
2013,12,02,08,53,2.30
2013,12,02,08,54,2.30
2013,12,02,08,55,2.30
2013,12,02,08,56,2.30
2013,12,02,08,57,2.30
2013,12,02,08,58,2.30
2013,12,02,08,59,2.30
2013,12,02,09,00,2.30
2013,12,02,09,01,2.40
2013,12,02,09,02,2.40
2013,12,02,09,03,2.40
2013,12,02,09,04,2.50
2013,12,02,09,05,2.50
2013,12,02,09,06,2.60
2013,12,02,09,07,2.60
2013,12,02,09,08,2.70
2013,12,02,09,09,2.70
2013,12,02,09,10,2.70
2013,12,02,09,11,2.80
2013,12,02,09,12,2.80
2013,12,02,09,13,2.90
2013,12,02,09,14,2.90
2013,12,02,09,15,2.90
2013,12,02,09,16,3.00
2013,12,02,09,17,3.00
2013,12,02,09,18,3.00
2013,12,02,09,19,3.10
2013,12,02,09,20,3.10
2013,12,02,09,21,3.10
2013,12,02,09,22,3.10
2013,12,02,09,23,3.10
2013,12,02,09,24,3.10
2013,12,02,09,25,3.10
2013,12,02,09,26,3.20
2013,12,02,09,27,3.20
2013,12,02,09,28,3.20
2013,12,02,09,29,3.20
2013,12,02,09,30,3.20
2013,12,02,09,31,3.20
2013,12,02,09,32,3.20
2013,12,02,09,33,3.20
2013,12,02,09,34,3.20
2013,12,02,09,35,3.20
2013,12,02,09,36,3.30
2013,12,02,09,37,3.30
2013,12,02,09,38,3.30
2013,12,02,09,39,3.30
2013,12,02,09,40,3.40
2013,12,02,09,41,3.40
2013,12,02,09,42,3.40
2013,12,02,09,43,3.40
2013,12,02,09,44,3.40
2013,12,02,09,45,3.40
2013,12,02,09,46,3.40
2013,12,02,09,47,3.50
2013,12,02,09,48,3.50
2013,12,02,09,49,3.50
2013,12,02,09,50,3.50
2013,12,02,09,51,3.60
2013,12,02,09,52,3.60
2013,12,02,09,53,3.60
2013,12,02,09,54,3.60
2013,12,02,09,55,3.60
2013,12,02,09,56,3.60
2013,12,02,09,57,3.70
2013,12,02,09,58,3.70
2013,12,02,09,59,3.70
2013,12,02,10,00,3.70
2013,12,02,10,01,3.80
2013,12,02,10,02,3.80
2013,12,02,10,03,3.80
2013,12,02,10,04,3.80
2013,12,02,10,05,3.80
2013,12,02,10,06,3.80
2013,12,02,10,07,3.80
2013,12,02,10,08,3.90
2013,12,02,10,09,3.90
2013,12,02,10,10,3.90
2013,12,02,10,11,3.90
2013,12,02,10,12,4.00
2013,12,02,10,13,4.00
2013,12,02,10,14,4.00
2013,12,02,10,15,4.00
2013,12,02,10,16,4.10
2013,12,02,10,17,4.10
2013,12,02,10,18,4.10
2013,12,02,10,19,4.10
2013,12,02,10,20,4.20
2013,12,02,10,21,4.20
2013,12,02,10,22,4.20
2013,12,02,10,23,4.20
2013,12,02,10,24,4.20
2013,12,02,10,25,4.20
2013,12,02,10,26,4.30
2013,12,02,10,27,4.30
2013,12,02,10,28,4.30
2013,12,02,10,29,4.20
2013,12,02,10,30,4.20
2013,12,02,10,31,4.20
2013,12,02,10,32,4.20
2013,12,02,10,33,4.20
2013,12,02,10,34,4.20
2013,12,02,10,35,4.20
2013,12,02,10,36,4.20
2013,12,02,10,37,4.20
2013,12,02,10,38,4.20
2013,12,02,10,39,4.20
2013,12,02,10,40,4.20
2013,12,02,10,41,4.20
2013,12,02,10,42,4.30
2013,12,02,10,43,4.30
2013,12,02,10,44,4.30
2013,12,02,10,45,4.30
2013,12,02,10,46,4.30
2013,12,02,10,47,4.30
2013,12,02,10,48,4.30
2013,12,02,10,49,4.40
2013,12,02,10,50,4.40
2013,12,02,10,51,4.40
2013,12,02,10,52,4.40
2013,12,02,10,53,4.40
2013,12,02,10,54,4.50
2013,12,02,10,55,4.50
2013,12,02,10,56,4.50
2013,12,02,10,57,4.50
2013,12,02,10,58,4.50
2013,12,02,10,59,4.50
2013,12,02,11,00,4.50
2013,12,02,11,01,4.50
2013,12,02,11,02,4.50
2013,12,02,11,03,4.50
2013,12,02,11,04,4.50
2013,12,02,11,05,4.50
2013,12,02,11,06,4.50
2013,12,02,11,07,4.50
2013,12,02,11,08,4.60
2013,12,02,11,09,4.60
2013,12,02,11,10,4.60
2013,12,02,11,11,4.60
2013,12,02,11,12,4.60
2013,12,02,11,13,4.70
2013,12,02,11,14,4.70
2013,12,02,11,15,4.70
2013,12,02,11,16,4.70
2013,12,02,11,17,4.70
2013,12,02,11,18,4.70
2013,12,02,11,19,4.70
2013,12,02,11,20,4.70
2013,12,02,11,21,4.80
2013,12,02,11,22,4.80
2013,12,02,11,23,4.80
2013,12,02,11,24,4.90
2013,12,02,11,25,4.90
2013,12,02,11,26,4.80
2013,12,02,11,27,4.80
2013,12,02,11,28,4.80
2013,12,02,11,29,4.90
2013,12,02,11,30,4.90
2013,12,02,11,31,4.90
2013,12,02,11,32,5.00
2013,12,02,11,33,5.00
2013,12,02,11,34,5.00
2013,12,02,11,35,5.00
2013,12,02,11,36,5.10
2013,12,02,11,37,5.10
2013,12,02,11,38,5.10
2013,12,02,11,39,5.10
2013,12,02,11,40,5.10
2013,12,02,11,41,5.10
2013,12,02,11,42,5.20
2013,12,02,11,43,5.20
2013,12,02,11,44,5.30
2013,12,02,11,45,5.30
2013,12,02,11,46,5.30
2013,12,02,11,47,5.30
2013,12,02,11,48,5.30
2013,12,02,11,49,5.30
2013,12,02,11,50,5.30
2013,12,02,11,51,5.30
2013,12,02,11,52,5.30
2013,12,02,11,53,5.30
2013,12,02,11,54,5.30
2013,12,02,11,55,5.30
2013,12,02,11,56,5.20
2013,12,02,11,57,5.20
2013,12,02,11,58,5.20
2013,12,02,11,59,5.20
2013,12,02,12,00,5.20
2013,12,02,12,01,5.30
2013,12,02,12,02,5.30
2013,12,02,12,03,5.30
2013,12,02,12,04,5.40
2013,12,02,12,05,5.40
2013,12,02,12,06,5.40
2013,12,02,12,07,5.40
2013,12,02,12,08,5.40
2013,12,02,12,09,5.40
2013,12,02,12,10,5.40
2013,12,02,12,11,5.40
2013,12,02,12,12,5.40
2013,12,02,12,13,5.40
2013,12,02,12,14,5.40
2013,12,02,12,15,5.40
2013,12,02,12,16,5.40
2013,12,02,12,17,5.40
2013,12,02,12,18,5.40
2013,12,02,12,19,5.40
2013,12,02,12,20,5.40
2013,12,02,12,21,5.40
2013,12,02,12,22,5.40
2013,12,02,12,23,5.40
2013,12,02,12,24,5.40
2013,12,02,12,25,5.40
2013,12,02,12,26,5.50
2013,12,02,12,27,5.50
2013,12,02,12,28,5.50
2013,12,02,12,29,5.50
2013,12,02,12,30,5.60
2013,12,02,12,31,5.60
2013,12,02,12,32,5.60
2013,12,02,12,33,5.70
2013,12,02,12,34,5.70
2013,12,02,12,35,5.60
2013,12,02,12,36,5.60
2013,12,02,12,37,5.60
2013,12,02,12,38,5.50
2013,12,02,12,39,5.50
2013,12,02,12,40,5.50
2013,12,02,12,41,5.50
2013,12,02,12,42,5.60
2013,12,02,12,43,5.50
2013,12,02,12,44,5.50
2013,12,02,12,45,5.50
2013,12,02,12,46,5.50
2013,12,02,12,47,5.40
2013,12,02,12,48,5.40
2013,12,02,12,49,5.40
2013,12,02,12,50,5.40
2013,12,02,12,51,5.50
2013,12,02,12,52,5.50
2013,12,02,12,53,5.60
2013,12,02,12,54,5.60
2013,12,02,12,55,5.70
2013,12,02,12,56,5.70
2013,12,02,12,57,5.70
2013,12,02,12,58,5.70
2013,12,02,12,59,5.80
2013,12,02,13,00,5.80
2013,12,02,13,01,5.80
2013,12,02,13,02,5.80
2013,12,02,13,03,5.80
2013,12,02,13,04,5.80
2013,12,02,13,05,5.80
2013,12,02,13,06,5.80
2013,12,02,13,07,5.80
2013,12,02,13,08,5.80
2013,12,02,13,09,5.70
2013,12,02,13,10,5.70
2013,12,02,13,11,5.70
2013,12,02,13,12,5.70
2013,12,02,13,13,5.70
2013,12,02,13,14,5.80
2013,12,02,13,15,5.80
2013,12,02,13,16,5.80
2013,12,02,13,17,5.90
2013,12,02,13,18,5.80
2013,12,02,13,19,5.80
2013,12,02,13,20,5.80
2013,12,02,13,21,5.80
2013,12,02,13,22,5.70
2013,12,02,13,23,5.70
2013,12,02,13,24,5.70
2013,12,02,13,25,5.70
2013,12,02,13,26,5.70
2013,12,02,13,27,5.80
2013,12,02,13,28,5.80
2013,12,02,13,29,5.80
2013,12,02,13,30,5.80
2013,12,02,13,31,5.80
2013,12,02,13,32,5.90
2013,12,02,13,33,5.90
2013,12,02,13,34,6.00
2013,12,02,13,35,6.10
2013,12,02,13,36,6.10
2013,12,02,13,37,6.20
2013,12,02,13,38,6.20
2013,12,02,13,39,6.30
2013,12,02,13,40,6.30
2013,12,02,13,41,6.40
2013,12,02,13,42,6.40
2013,12,02,13,43,6.40
2013,12,02,13,44,6.30
2013,12,02,13,45,6.30
2013,12,02,13,46,6.30
2013,12,02,13,47,6.30
2013,12,02,13,48,6.40
2013,12,02,13,49,6.40
2013,12,02,13,50,6.50
2013,12,02,13,51,6.50
2013,12,02,13,52,6.50
2013,12,02,13,53,6.40
2013,12,02,13,54,6.40
2013,12,02,13,55,6.40
2013,12,02,13,56,6.40
2013,12,02,13,57,6.40
2013,12,02,13,58,6.50
2013,12,02,13,59,6.60
2013,12,02,14,00,6.60
2013,12,02,14,01,6.70
2013,12,02,14,02,6.70
2013,12,02,14,03,6.70
2013,12,02,14,04,6.60
2013,12,02,14,05,6.50
2013,12,02,14,06,6.50
2013,12,02,14,07,6.40
2013,12,02,14,08,6.40
2013,12,02,14,09,6.40
2013,12,02,14,10,6.40
2013,12,02,14,11,6.40
2013,12,02,14,12,6.30
2013,12,02,14,13,6.30
2013,12,02,14,14,6.20
2013,12,02,14,15,6.20
2013,12,02,14,16,6.20
2013,12,02,14,17,6.20
2013,12,02,14,18,6.20
2013,12,02,14,19,6.10
2013,12,02,14,20,6.10
2013,12,02,14,21,6.00
2013,12,02,14,22,6.00
2013,12,02,14,23,5.90
2013,12,02,14,24,5.90
2013,12,02,14,25,5.90
2013,12,02,14,26,5.90
2013,12,02,14,27,5.80
2013,12,02,14,28,5.80
2013,12,02,14,29,5.80
2013,12,02,14,30,5.80
2013,12,02,14,31,5.80
2013,12,02,14,32,5.80
2013,12,02,14,33,5.80
2013,12,02,14,34,5.80
2013,12,02,14,35,5.80
2013,12,02,14,36,5.80
2013,12,02,14,37,5.70
2013,12,02,14,38,5.70
2013,12,02,14,39,5.70
2013,12,02,14,40,5.70
2013,12,02,14,41,5.70
2013,12,02,14,42,5.70
2013,12,02,14,43,5.70
2013,12,02,14,44,5.70
2013,12,02,14,45,5.70
2013,12,02,14,46,5.60
2013,12,02,14,47,5.60
2013,12,02,14,48,5.60
2013,12,02,14,49,5.60
2013,12,02,14,50,5.60
2013,12,02,14,51,5.50
2013,12,02,14,52,5.50
2013,12,02,14,53,5.50
2013,12,02,14,54,5.50
2013,12,02,14,55,5.50
2013,12,02,14,56,5.50
2013,12,02,14,57,5.50
2013,12,02,14,58,5.40
2013,12,02,14,59,5.40
2013,12,02,15,00,5.40
2013,12,02,15,01,5.50
2013,12,02,15,02,5.40
2013,12,02,15,03,5.40
2013,12,02,15,04,5.40
2013,12,02,15,05,5.40
2013,12,02,15,06,5.40
2013,12,02,15,07,5.40
2013,12,02,15,08,5.40
2013,12,02,15,09,5.40
2013,12,02,15,10,5.40
2013,12,02,15,11,5.40
2013,12,02,15,12,5.30
2013,12,02,15,13,5.30
2013,12,02,15,14,5.30
2013,12,02,15,15,5.30
2013,12,02,15,16,5.30
2013,12,02,15,17,5.30
2013,12,02,15,18,5.30
2013,12,02,15,19,5.30
2013,12,02,15,20,5.30
2013,12,02,15,21,5.30
2013,12,02,15,22,5.30
2013,12,02,15,23,5.30
2013,12,02,15,24,5.30
2013,12,02,15,25,5.30
2013,12,02,15,26,5.30
2013,12,02,15,27,5.20
2013,12,02,15,28,5.20
2013,12,02,15,29,5.20
2013,12,02,15,30,5.20
2013,12,02,15,31,5.20
2013,12,02,15,32,5.20
2013,12,02,15,33,5.20
2013,12,02,15,34,5.20
2013,12,02,15,35,5.20
2013,12,02,15,36,5.20
2013,12,02,15,37,5.20
2013,12,02,15,38,5.20
2013,12,02,15,39,5.20
2013,12,02,15,40,5.20
2013,12,02,15,41,5.20
2013,12,02,15,42,5.20
2013,12,02,15,43,5.20
2013,12,02,15,44,5.20
2013,12,02,15,45,5.10
2013,12,02,15,46,5.10
2013,12,02,15,47,5.10
2013,12,02,15,48,5.10
2013,12,02,15,49,5.10
2013,12,02,15,50,5.10
2013,12,02,15,51,5.10
2013,12,02,15,52,5.10
2013,12,02,15,53,5.10
2013,12,02,15,54,5.10
2013,12,02,15,55,5.10
2013,12,02,15,56,5.00
2013,12,02,15,57,5.00
2013,12,02,15,58,5.00
2013,12,02,15,59,5.00
2013,12,02,16,00,5.00
2013,12,02,16,01,4.90
2013,12,02,16,02,4.90
2013,12,02,16,03,4.90
2013,12,02,16,04,4.90
2013,12,02,16,05,4.90
2013,12,02,16,06,4.90
2013,12,02,16,07,4.80
2013,12,02,16,08,4.80
2013,12,02,16,09,4.80
2013,12,02,16,10,4.80
2013,12,02,16,11,4.70
2013,12,02,16,12,4.70
2013,12,02,16,13,4.60
2013,12,02,16,14,4.60
2013,12,02,16,15,4.60
2013,12,02,16,16,4.60
2013,12,02,16,17,4.50
2013,12,02,16,18,4.50
2013,12,02,16,19,4.50
2013,12,02,16,20,4.40
2013,12,02,16,21,4.40
2013,12,02,16,22,4.40
2013,12,02,16,23,4.30
2013,12,02,16,24,4.30
2013,12,02,16,25,4.30
2013,12,02,16,26,4.20
2013,12,02,16,27,4.20
2013,12,02,16,28,4.20
2013,12,02,16,29,4.10
2013,12,02,16,30,4.10
2013,12,02,16,31,4.00
2013,12,02,16,32,4.00
2013,12,02,16,33,3.90
2013,12,02,16,34,3.90
2013,12,02,16,35,3.80
2013,12,02,16,36,3.80
2013,12,02,16,37,3.70
2013,12,02,16,38,3.70
2013,12,02,16,39,3.70
2013,12,02,16,40,3.60
2013,12,02,16,41,3.60
2013,12,02,16,42,3.60
2013,12,02,16,43,3.50
2013,12,02,16,44,3.50
2013,12,02,16,45,3.40
2013,12,02,16,46,3.40
2013,12,02,16,47,3.30
2013,12,02,16,48,3.30
2013,12,02,16,49,3.30
2013,12,02,16,50,3.30
2013,12,02,16,51,3.20
2013,12,02,16,52,3.20
2013,12,02,16,53,3.20
2013,12,02,16,54,3.10
2013,12,02,16,55,3.10
2013,12,02,16,56,3.10
2013,12,02,16,57,3.00
2013,12,02,16,58,3.00
2013,12,02,16,59,2.90
2013,12,02,17,00,2.90
2013,12,02,17,01,2.90
2013,12,02,17,02,2.80
2013,12,02,17,03,2.80
2013,12,02,17,04,2.80
2013,12,02,17,05,2.70
2013,12,02,17,06,2.70
2013,12,02,17,07,2.70
2013,12,02,17,08,2.60
2013,12,02,17,09,2.60
2013,12,02,17,10,2.60
2013,12,02,17,11,2.60
2013,12,02,17,12,2.60
2013,12,02,17,13,2.60
2013,12,02,17,14,2.60
2013,12,02,17,15,2.60
2013,12,02,17,16,2.60
2013,12,02,17,17,2.60
2013,12,02,17,18,2.60
2013,12,02,17,19,2.50
2013,12,02,17,20,2.50
2013,12,02,17,21,2.50
2013,12,02,17,22,2.50
2013,12,02,17,23,2.40
2013,12,02,17,24,2.40
2013,12,02,17,25,2.40
2013,12,02,17,26,2.40
2013,12,02,17,27,2.40
2013,12,02,17,28,2.30
2013,12,02,17,29,2.30
2013,12,02,17,30,2.30
2013,12,02,17,31,2.20
2013,12,02,17,32,2.20
2013,12,02,17,33,2.20
2013,12,02,17,34,2.20
2013,12,02,17,35,2.10
2013,12,02,17,36,2.10
2013,12,02,17,37,2.10
2013,12,02,17,38,2.10
2013,12,02,17,39,2.10
2013,12,02,17,40,2.10
2013,12,02,17,41,2.00
2013,12,02,17,42,2.00
2013,12,02,17,43,2.00
2013,12,02,17,44,1.90
2013,12,02,17,45,1.90
2013,12,02,17,46,1.90
2013,12,02,17,47,1.90
2013,12,02,17,48,1.90
2013,12,02,17,49,1.90
2013,12,02,17,50,1.80
2013,12,02,17,51,1.80
2013,12,02,17,52,1.80
2013,12,02,17,53,1.80
2013,12,02,17,54,1.80
2013,12,02,17,55,1.80
2013,12,02,17,56,1.80
2013,12,02,17,57,1.70
2013,12,02,17,58,1.70
2013,12,02,17,59,1.70
2013,12,02,18,00,1.70
2013,12,02,18,01,1.70
2013,12,02,18,02,1.60
2013,12,02,18,03,1.70
2013,12,02,18,04,1.60
2013,12,02,18,05,1.70
2013,12,02,18,06,1.70