Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,01,20,00,00,0.00
2023,01,20,00,01,0.00
2023,01,20,00,02,0.00
2023,01,20,00,03,0.00
2023,01,20,00,04,0.00
2023,01,20,00,05,0.00
2023,01,20,00,06,0.00
2023,01,20,00,07,0.00
2023,01,20,00,08,0.00
2023,01,20,00,09,0.00
2023,01,20,00,10,0.00
2023,01,20,00,11,0.00
2023,01,20,00,12,0.00
2023,01,20,00,13,0.00
2023,01,20,00,14,0.00
2023,01,20,00,15,0.00
2023,01,20,00,16,0.00
2023,01,20,00,17,0.00
2023,01,20,00,18,0.00
2023,01,20,00,19,0.00
2023,01,20,00,20,0.00
2023,01,20,00,21,0.00
2023,01,20,00,22,0.00
2023,01,20,00,23,0.00
2023,01,20,00,24,0.00
2023,01,20,00,25,0.00
2023,01,20,00,26,0.00
2023,01,20,00,27,0.00
2023,01,20,00,28,0.00
2023,01,20,00,29,0.00
2023,01,20,00,30,0.00
2023,01,20,00,31,0.00
2023,01,20,00,32,0.00
2023,01,20,00,33,0.00
2023,01,20,00,34,0.00
2023,01,20,00,35,0.00
2023,01,20,00,36,0.00
2023,01,20,00,37,0.00
2023,01,20,00,38,0.00
2023,01,20,00,39,0.00
2023,01,20,00,40,0.00
2023,01,20,00,41,0.00
2023,01,20,00,42,0.00
2023,01,20,00,43,0.00
2023,01,20,00,44,0.00
2023,01,20,00,45,0.00
2023,01,20,00,46,0.00
2023,01,20,00,47,0.00
2023,01,20,00,48,0.00
2023,01,20,00,49,0.00
2023,01,20,00,50,0.00
2023,01,20,00,51,0.00
2023,01,20,00,52,0.00
2023,01,20,00,53,0.00
2023,01,20,00,54,0.00
2023,01,20,00,55,0.00
2023,01,20,00,56,0.00
2023,01,20,00,57,0.00
2023,01,20,00,58,0.00
2023,01,20,00,59,0.00
2023,01,20,01,00,0.00
2023,01,20,01,01,0.00
2023,01,20,01,02,0.00
2023,01,20,01,03,0.00
2023,01,20,01,04,0.00
2023,01,20,01,05,0.00
2023,01,20,01,06,0.00
2023,01,20,01,07,0.00
2023,01,20,01,08,0.00
2023,01,20,01,09,0.00
2023,01,20,01,10,0.00
2023,01,20,01,11,0.00
2023,01,20,01,12,0.00
2023,01,20,01,13,0.00
2023,01,20,01,14,0.00
2023,01,20,01,15,0.00
2023,01,20,01,16,0.00
2023,01,20,01,17,0.00
2023,01,20,01,18,0.00
2023,01,20,01,19,0.00
2023,01,20,01,20,0.00
2023,01,20,01,21,0.00
2023,01,20,01,22,0.00
2023,01,20,01,23,0.00
2023,01,20,01,24,0.00
2023,01,20,01,25,0.00
2023,01,20,01,26,0.00
2023,01,20,01,27,0.00
2023,01,20,01,28,0.00
2023,01,20,01,29,0.00
2023,01,20,01,30,0.00
2023,01,20,01,31,0.00
2023,01,20,01,32,0.00
2023,01,20,01,33,0.00
2023,01,20,01,34,0.00
2023,01,20,01,35,0.00
2023,01,20,01,36,0.00
2023,01,20,01,37,0.00
2023,01,20,01,38,0.00
2023,01,20,01,39,0.00
2023,01,20,01,40,0.00
2023,01,20,01,41,0.00
2023,01,20,01,42,0.00
2023,01,20,01,43,0.00
2023,01,20,01,44,0.00
2023,01,20,01,45,0.00
2023,01,20,01,46,0.00
2023,01,20,01,47,0.00
2023,01,20,01,48,0.00
2023,01,20,01,49,0.00
2023,01,20,01,50,0.00
2023,01,20,01,51,0.00
2023,01,20,01,52,0.00
2023,01,20,01,53,0.00
2023,01,20,01,54,0.00
2023,01,20,01,55,0.00
2023,01,20,01,56,0.00
2023,01,20,01,57,0.00
2023,01,20,01,58,0.00
2023,01,20,01,59,0.00
2023,01,20,02,00,0.00
2023,01,20,02,01,0.00
2023,01,20,02,02,0.00
2023,01,20,02,03,0.00
2023,01,20,02,04,0.00
2023,01,20,02,05,0.00
2023,01,20,02,06,0.00
2023,01,20,02,07,0.00
2023,01,20,02,08,0.00
2023,01,20,02,09,0.00
2023,01,20,02,10,0.00
2023,01,20,02,11,0.00
2023,01,20,02,12,0.00
2023,01,20,02,13,0.00
2023,01,20,02,14,0.00
2023,01,20,02,15,0.00
2023,01,20,02,16,0.00
2023,01,20,02,17,0.00
2023,01,20,02,18,0.00
2023,01,20,02,19,0.00
2023,01,20,02,20,0.00
2023,01,20,02,21,0.00
2023,01,20,02,22,0.00
2023,01,20,02,23,0.00
2023,01,20,02,24,0.00
2023,01,20,02,25,0.00
2023,01,20,02,26,0.00
2023,01,20,02,27,0.00
2023,01,20,02,28,0.00
2023,01,20,02,29,0.00
2023,01,20,02,30,0.00
2023,01,20,02,31,0.00
2023,01,20,02,32,0.00
2023,01,20,02,33,0.00
2023,01,20,02,34,0.00
2023,01,20,02,35,0.00
2023,01,20,02,36,0.00
2023,01,20,02,37,0.00
2023,01,20,02,38,0.00
2023,01,20,02,39,0.00
2023,01,20,02,40,0.00
2023,01,20,02,41,0.00
2023,01,20,02,42,0.00
2023,01,20,02,43,0.00
2023,01,20,02,44,0.00
2023,01,20,02,45,0.00
2023,01,20,02,46,0.00
2023,01,20,02,47,0.00
2023,01,20,02,48,0.00
2023,01,20,02,49,0.00
2023,01,20,02,50,0.00
2023,01,20,02,51,0.00
2023,01,20,02,52,0.00
2023,01,20,02,53,0.00
2023,01,20,02,54,0.00
2023,01,20,02,55,0.00
2023,01,20,02,56,0.00
2023,01,20,02,57,0.00
2023,01,20,02,58,0.00
2023,01,20,02,59,0.00
2023,01,20,03,00,0.00
2023,01,20,03,01,0.00
2023,01,20,03,02,0.00
2023,01,20,03,03,0.00
2023,01,20,03,04,0.00
2023,01,20,03,05,0.00
2023,01,20,03,06,0.00
2023,01,20,03,07,0.00
2023,01,20,03,08,0.00
2023,01,20,03,09,0.00
2023,01,20,03,10,0.00
2023,01,20,03,11,0.00
2023,01,20,03,12,0.00
2023,01,20,03,13,0.00
2023,01,20,03,14,0.00
2023,01,20,03,15,0.00
2023,01,20,03,16,0.00
2023,01,20,03,17,0.00
2023,01,20,03,18,0.00
2023,01,20,03,19,0.00
2023,01,20,03,20,0.00
2023,01,20,03,21,0.00
2023,01,20,03,22,0.00
2023,01,20,03,23,0.00
2023,01,20,03,24,0.00
2023,01,20,03,25,0.00
2023,01,20,03,26,0.00
2023,01,20,03,27,0.00
2023,01,20,03,28,0.00
2023,01,20,03,29,0.00
2023,01,20,03,30,0.00
2023,01,20,03,31,0.00
2023,01,20,03,32,0.00
2023,01,20,03,33,0.00
2023,01,20,03,34,0.00
2023,01,20,03,35,0.00
2023,01,20,03,36,0.00
2023,01,20,03,37,0.00
2023,01,20,03,38,0.00
2023,01,20,03,39,0.00
2023,01,20,03,40,0.00
2023,01,20,03,41,0.00
2023,01,20,03,42,0.00
2023,01,20,03,43,0.00
2023,01,20,03,44,0.00
2023,01,20,03,45,0.00
2023,01,20,03,46,0.00
2023,01,20,03,47,0.00
2023,01,20,03,48,0.00
2023,01,20,03,49,0.00
2023,01,20,03,50,0.00
2023,01,20,03,51,0.00
2023,01,20,03,52,0.00
2023,01,20,03,53,0.00
2023,01,20,03,54,0.00
2023,01,20,03,55,0.00
2023,01,20,03,56,0.00
2023,01,20,03,57,0.00
2023,01,20,03,58,0.00
2023,01,20,03,59,0.00
2023,01,20,04,00,0.00
2023,01,20,04,01,0.00
2023,01,20,04,02,0.00
2023,01,20,04,03,0.00
2023,01,20,04,04,0.00
2023,01,20,04,05,0.00
2023,01,20,04,06,0.00
2023,01,20,04,07,0.00
2023,01,20,04,08,0.00
2023,01,20,04,09,0.00
2023,01,20,04,10,0.00
2023,01,20,04,11,0.00
2023,01,20,04,12,0.00
2023,01,20,04,13,0.00
2023,01,20,04,14,0.00
2023,01,20,04,15,0.00
2023,01,20,04,16,0.00
2023,01,20,04,17,0.00
2023,01,20,04,18,0.00
2023,01,20,04,19,0.00
2023,01,20,04,20,0.00
2023,01,20,04,21,0.00
2023,01,20,04,22,0.00
2023,01,20,04,23,0.00
2023,01,20,04,24,0.00
2023,01,20,04,25,0.00
2023,01,20,04,26,0.00
2023,01,20,04,27,0.00
2023,01,20,04,28,0.00
2023,01,20,04,29,0.00
2023,01,20,04,30,0.00
2023,01,20,04,31,0.00
2023,01,20,04,32,0.00
2023,01,20,04,33,0.00
2023,01,20,04,34,0.00
2023,01,20,04,35,0.00
2023,01,20,04,36,0.00
2023,01,20,04,37,0.00
2023,01,20,04,38,0.00
2023,01,20,04,39,0.00
2023,01,20,04,40,0.00
2023,01,20,04,41,0.00
2023,01,20,04,42,0.00
2023,01,20,04,43,0.00
2023,01,20,04,44,0.00
2023,01,20,04,45,0.00
2023,01,20,04,46,0.00
2023,01,20,04,47,0.00
2023,01,20,04,48,0.00
2023,01,20,04,49,0.00
2023,01,20,04,50,0.00
2023,01,20,04,51,0.00
2023,01,20,04,52,0.00
2023,01,20,04,53,0.00
2023,01,20,04,54,0.00
2023,01,20,04,55,0.00
2023,01,20,04,56,0.00
2023,01,20,04,57,0.00
2023,01,20,04,58,0.00
2023,01,20,04,59,0.00
2023,01,20,05,00,0.00
2023,01,20,05,01,0.00
2023,01,20,05,02,0.00
2023,01,20,05,03,0.00
2023,01,20,05,04,0.00
2023,01,20,05,05,0.00
2023,01,20,05,06,0.00
2023,01,20,05,07,0.00
2023,01,20,05,08,0.00
2023,01,20,05,09,0.00
2023,01,20,05,10,0.00
2023,01,20,05,11,0.00
2023,01,20,05,12,0.00
2023,01,20,05,13,0.00
2023,01,20,05,14,0.00
2023,01,20,05,15,0.00
2023,01,20,05,16,0.00
2023,01,20,05,17,0.00
2023,01,20,05,18,0.00
2023,01,20,05,19,0.00
2023,01,20,05,20,0.00
2023,01,20,05,21,0.00
2023,01,20,05,22,0.00
2023,01,20,05,23,0.00
2023,01,20,05,24,0.00
2023,01,20,05,25,0.00
2023,01,20,05,26,0.00
2023,01,20,05,27,0.00
2023,01,20,05,28,0.00
2023,01,20,05,29,0.00
2023,01,20,05,30,0.00
2023,01,20,05,31,0.00
2023,01,20,05,32,0.00
2023,01,20,05,33,0.00
2023,01,20,05,34,0.00
2023,01,20,05,35,0.00
2023,01,20,05,36,0.00
2023,01,20,05,37,0.00
2023,01,20,05,38,0.00
2023,01,20,05,39,0.00
2023,01,20,05,40,0.00
2023,01,20,05,41,0.00
2023,01,20,05,42,0.00
2023,01,20,05,43,0.00
2023,01,20,05,44,0.00
2023,01,20,05,45,0.00
2023,01,20,05,46,0.00
2023,01,20,05,47,0.00
2023,01,20,05,48,0.00
2023,01,20,05,49,0.00
2023,01,20,05,50,0.00
2023,01,20,05,51,0.00
2023,01,20,05,52,0.00
2023,01,20,05,53,0.00
2023,01,20,05,54,0.00
2023,01,20,05,55,0.00
2023,01,20,05,56,0.00
2023,01,20,05,57,0.00
2023,01,20,05,58,0.00
2023,01,20,05,59,0.00
2023,01,20,06,00,0.00
2023,01,20,06,01,0.00
2023,01,20,06,02,0.00
2023,01,20,06,03,0.00
2023,01,20,06,04,0.00
2023,01,20,06,05,0.00
2023,01,20,06,06,0.00
2023,01,20,06,07,0.00
2023,01,20,06,08,0.00
2023,01,20,06,09,0.00
2023,01,20,06,10,0.00
2023,01,20,06,11,0.00
2023,01,20,06,12,0.00
2023,01,20,06,13,0.00
2023,01,20,06,14,0.00
2023,01,20,06,15,0.00
2023,01,20,06,16,0.00
2023,01,20,06,17,0.00
2023,01,20,06,18,0.00
2023,01,20,06,19,0.00
2023,01,20,06,20,0.00
2023,01,20,06,21,0.00
2023,01,20,06,22,0.00
2023,01,20,06,23,0.00
2023,01,20,06,24,0.00
2023,01,20,06,25,0.00
2023,01,20,06,26,0.00
2023,01,20,06,27,0.00
2023,01,20,06,28,0.00
2023,01,20,06,29,0.00
2023,01,20,06,30,0.00
2023,01,20,06,31,0.00
2023,01,20,06,32,0.00
2023,01,20,06,33,0.00
2023,01,20,06,34,0.00
2023,01,20,06,35,0.00
2023,01,20,06,36,0.00
2023,01,20,06,37,0.00
2023,01,20,06,38,0.00
2023,01,20,06,39,0.00
2023,01,20,06,40,0.00
2023,01,20,06,41,0.00
2023,01,20,06,42,0.00
2023,01,20,06,43,0.00
2023,01,20,06,44,0.00
2023,01,20,06,45,0.00
2023,01,20,06,46,0.00
2023,01,20,06,47,0.00
2023,01,20,06,48,0.00
2023,01,20,06,49,0.00
2023,01,20,06,50,0.00
2023,01,20,06,51,0.00
2023,01,20,06,52,0.00
2023,01,20,06,53,0.00
2023,01,20,06,54,0.00
2023,01,20,06,55,0.00
2023,01,20,06,56,0.00
2023,01,20,06,57,0.00
2023,01,20,06,58,0.00
2023,01,20,06,59,0.00
2023,01,20,07,00,0.00
2023,01,20,07,01,0.00
2023,01,20,07,02,0.00
2023,01,20,07,03,0.00
2023,01,20,07,04,0.00
2023,01,20,07,05,0.00
2023,01,20,07,06,0.00
2023,01,20,07,07,0.00
2023,01,20,07,08,0.00
2023,01,20,07,09,0.00
2023,01,20,07,10,0.00
2023,01,20,07,11,0.00
2023,01,20,07,12,0.00
2023,01,20,07,13,0.00
2023,01,20,07,14,0.00
2023,01,20,07,15,0.00
2023,01,20,07,16,0.00
2023,01,20,07,17,0.00
2023,01,20,07,18,0.00
2023,01,20,07,19,0.00
2023,01,20,07,20,0.00
2023,01,20,07,21,0.00
2023,01,20,07,22,0.00
2023,01,20,07,23,0.00
2023,01,20,07,24,0.00
2023,01,20,07,25,0.00
2023,01,20,07,26,0.00
2023,01,20,07,27,0.00
2023,01,20,07,28,0.00
2023,01,20,07,29,0.00
2023,01,20,07,30,0.00
2023,01,20,07,31,0.00
2023,01,20,07,32,0.00
2023,01,20,07,33,0.00
2023,01,20,07,34,0.00
2023,01,20,07,35,0.00
2023,01,20,07,36,0.00
2023,01,20,07,37,0.00
2023,01,20,07,38,0.00
2023,01,20,07,39,0.00
2023,01,20,07,40,0.00
2023,01,20,07,41,0.00
2023,01,20,07,42,0.00
2023,01,20,07,43,0.00
2023,01,20,07,44,0.00
2023,01,20,07,45,0.00
2023,01,20,07,46,0.00
2023,01,20,07,47,0.00
2023,01,20,07,48,0.00
2023,01,20,07,49,0.00
2023,01,20,07,50,0.00
2023,01,20,07,51,0.00
2023,01,20,07,52,0.00
2023,01,20,07,53,0.00
2023,01,20,07,54,0.00
2023,01,20,07,55,0.00
2023,01,20,07,56,0.00
2023,01,20,07,57,0.00
2023,01,20,07,58,0.00
2023,01,20,07,59,0.00
2023,01,20,08,00,0.00
2023,01,20,08,01,0.00
2023,01,20,08,02,0.00
2023,01,20,08,03,0.00
2023,01,20,08,04,0.00
2023,01,20,08,05,0.00
2023,01,20,08,06,0.00
2023,01,20,08,07,0.50
2023,01,20,08,08,5.00
2023,01,20,08,09,5.00
2023,01,20,08,10,5.00
2023,01,20,08,11,5.00
2023,01,20,08,12,6.50
2023,01,20,08,13,7.00
2023,01,20,08,14,7.00
2023,01,20,08,15,7.40
2023,01,20,08,16,9.00
2023,01,20,08,17,9.00
2023,01,20,08,18,10.30
2023,01,20,08,19,11.00
2023,01,20,08,20,11.00
2023,01,20,08,21,11.00
2023,01,20,08,22,11.20
2023,01,20,08,23,12.00
2023,01,20,08,24,12.00
2023,01,20,08,25,13.30
2023,01,20,08,26,14.00
2023,01,20,08,27,14.00
2023,01,20,08,28,14.00
2023,01,20,08,29,14.00
2023,01,20,08,30,14.00
2023,01,20,08,31,14.00
2023,01,20,08,32,15.30
2023,01,20,08,33,16.00
2023,01,20,08,34,16.00
2023,01,20,08,35,16.00
2023,01,20,08,36,16.00
2023,01,20,08,37,16.00
2023,01,20,08,38,16.00
2023,01,20,08,39,16.00
2023,01,20,08,40,17.50
2023,01,20,08,41,18.00
2023,01,20,08,42,18.00
2023,01,20,08,43,18.20
2023,01,20,08,44,19.00
2023,01,20,08,45,19.00
2023,01,20,08,46,20.30
2023,01,20,08,47,21.00
2023,01,20,08,48,21.00
2023,01,20,08,49,21.30
2023,01,20,08,50,23.00
2023,01,20,08,51,23.00
2023,01,20,08,52,23.00
2023,01,20,08,53,23.00
2023,01,20,08,54,24.50
2023,01,20,08,55,25.00
2023,01,20,08,56,25.00
2023,01,20,08,57,25.00
2023,01,20,08,58,25.00
2023,01,20,08,59,25.50
2023,01,20,09,00,26.00
2023,01,20,09,01,26.00
2023,01,20,09,02,26.00
2023,01,20,09,03,28.00
2023,01,20,09,04,28.50
2023,01,20,09,05,30.70
2023,01,20,09,06,32.00
2023,01,20,09,07,32.00
2023,01,20,09,08,32.00
2023,01,20,09,09,32.00
2023,01,20,09,10,32.00
2023,01,20,09,11,32.20
2023,01,20,09,12,33.00
2023,01,20,09,13,34.00
2023,01,20,09,14,35.00
2023,01,20,09,15,36.50
2023,01,20,09,16,37.00
2023,01,20,09,17,37.00
2023,01,20,09,18,37.00
2023,01,20,09,19,37.80
2023,01,20,09,20,39.00
2023,01,20,09,21,39.60
2023,01,20,09,22,40.00
2023,01,20,09,23,40.00
2023,01,20,09,24,42.00
2023,01,20,09,25,42.00
2023,01,20,09,26,42.00
2023,01,20,09,27,42.00
2023,01,20,09,28,42.00
2023,01,20,09,29,42.00
2023,01,20,09,30,42.00
2023,01,20,09,31,40.00
2023,01,20,09,32,40.00
2023,01,20,09,33,40.00
2023,01,20,09,34,40.00
2023,01,20,09,35,40.00
2023,01,20,09,36,39.20
2023,01,20,09,37,39.00
2023,01,20,09,38,39.00
2023,01,20,09,39,39.00
2023,01,20,09,40,39.00
2023,01,20,09,41,39.00
2023,01,20,09,42,39.00
2023,01,20,09,43,44.20
2023,01,20,09,44,46.00
2023,01,20,09,45,41.50
2023,01,20,09,46,37.00
2023,01,20,09,47,36.20
2023,01,20,09,48,35.00
2023,01,20,09,49,33.80
2023,01,20,09,50,33.00
2023,01,20,09,51,33.00
2023,01,20,09,52,33.00
2023,01,20,09,53,33.00
2023,01,20,09,54,33.00
2023,01,20,09,55,34.00
2023,01,20,09,56,35.00
2023,01,20,09,57,35.00
2023,01,20,09,58,35.00
2023,01,20,09,59,35.30
2023,01,20,10,00,37.40
2023,01,20,10,01,39.00
2023,01,20,10,02,39.00
2023,01,20,10,03,39.00
2023,01,20,10,04,39.00
2023,01,20,10,05,39.00
2023,01,20,10,06,39.00
2023,01,20,10,07,39.20
2023,01,20,10,08,39.60
2023,01,20,10,09,39.00
2023,01,20,10,10,39.00
2023,01,20,10,11,39.00
2023,01,20,10,12,39.90
2023,01,20,10,13,40.00
2023,01,20,10,14,40.50
2023,01,20,10,15,42.00
2023,01,20,10,16,43.00
2023,01,20,10,17,44.00
2023,01,20,10,18,45.50
2023,01,20,10,19,46.00
2023,01,20,10,20,54.40
2023,01,20,10,21,58.90
2023,01,20,10,22,59.10
2023,01,20,10,23,51.50
2023,01,20,10,24,50.30
2023,01,20,10,25,52.50
2023,01,20,10,26,53.00
2023,01,20,10,27,54.20
2023,01,20,10,28,54.80
2023,01,20,10,29,51.00
2023,01,20,10,30,54.60
2023,01,20,10,31,56.80
2023,01,20,10,32,59.00
2023,01,20,10,33,62.60
2023,01,20,10,34,70.00
2023,01,20,10,35,76.80
2023,01,20,10,36,81.50
2023,01,20,10,37,85.00
2023,01,20,10,38,85.20
2023,01,20,10,39,89.00
2023,01,20,10,40,98.90
2023,01,20,10,41,97.10
2023,01,20,10,42,97.20
2023,01,20,10,43,93.50
2023,01,20,10,44,90.50
2023,01,20,10,45,88.70
2023,01,20,10,46,86.50
2023,01,20,10,47,84.20
2023,01,20,10,48,84.20
2023,01,20,10,49,85.50
2023,01,20,10,50,82.90
2023,01,20,10,51,82.00
2023,01,20,10,52,83.60
2023,01,20,10,53,85.50
2023,01,20,10,54,87.70
2023,01,20,10,55,93.00
2023,01,20,10,56,94.20
2023,01,20,10,57,95.10
2023,01,20,10,58,88.10
2023,01,20,10,59,86.00
2023,01,20,11,00,87.50
2023,01,20,11,01,92.40
2023,01,20,11,02,97.00
2023,01,20,11,03,97.20
2023,01,20,11,04,99.40
2023,01,20,11,05,103.50
2023,01,20,11,06,106.30
2023,01,20,11,07,108.50
2023,01,20,11,08,109.00
2023,01,20,11,09,108.70
2023,01,20,11,10,107.00
2023,01,20,11,11,105.90
2023,01,20,11,12,103.00
2023,01,20,11,13,102.00
2023,01,20,11,14,103.50
2023,01,20,11,15,104.00
2023,01,20,11,16,103.70
2023,01,20,11,17,100.20
2023,01,20,11,18,92.50
2023,01,20,11,19,85.60
2023,01,20,11,20,81.80
2023,01,20,11,21,81.00
2023,01,20,11,22,82.80
2023,01,20,11,23,83.10
2023,01,20,11,24,83.80
2023,01,20,11,25,83.40
2023,01,20,11,26,85.00
2023,01,20,11,27,87.20
2023,01,20,11,28,89.50
2023,01,20,11,29,92.70
2023,01,20,11,30,98.90
2023,01,20,11,31,104.00
2023,01,20,11,32,102.60
2023,01,20,11,33,100.00
2023,01,20,11,34,102.50
2023,01,20,11,35,109.20
2023,01,20,11,36,112.80
2023,01,20,11,37,106.30
2023,01,20,11,38,102.40
2023,01,20,11,39,104.40
2023,01,20,11,40,107.00
2023,01,20,11,41,112.10
2023,01,20,11,42,118.40
2023,01,20,11,43,122.60
2023,01,20,11,44,120.90
2023,01,20,11,45,120.00
2023,01,20,11,46,120.00
2023,01,20,11,47,120.00
2023,01,20,11,48,120.00
2023,01,20,11,49,120.70
2023,01,20,11,50,122.70
2023,01,20,11,51,116.70
2023,01,20,11,52,108.00
2023,01,20,11,53,108.90
2023,01,20,11,54,120.50
2023,01,20,11,55,129.40
2023,01,20,11,56,137.20
2023,01,20,11,57,141.70
2023,01,20,11,58,149.10
2023,01,20,11,59,157.30
2023,01,20,12,00,141.80
2023,01,20,12,01,106.00
2023,01,20,12,02,83.30
2023,01,20,12,03,71.00
2023,01,20,12,04,65.40
2023,01,20,12,05,65.40
2023,01,20,12,06,69.80
2023,01,20,12,07,71.20
2023,01,20,12,08,73.10
2023,01,20,12,09,82.10
2023,01,20,12,10,99.30
2023,01,20,12,11,116.00
2023,01,20,12,12,123.30
2023,01,20,12,13,125.00
2023,01,20,12,14,123.10
2023,01,20,12,15,116.50
2023,01,20,12,16,108.10
2023,01,20,12,17,99.80
2023,01,20,12,18,93.70
2023,01,20,12,19,90.00
2023,01,20,12,20,90.20
2023,01,20,12,21,93.60
2023,01,20,12,22,101.50
2023,01,20,12,23,108.60
2023,01,20,12,24,113.20
2023,01,20,12,25,114.00
2023,01,20,12,26,113.00
2023,01,20,12,27,112.60
2023,01,20,12,28,111.00
2023,01,20,12,29,111.00
2023,01,20,12,30,111.00
2023,01,20,12,31,114.70
2023,01,20,12,32,117.70
2023,01,20,12,33,115.70
2023,01,20,12,34,112.50
2023,01,20,12,35,110.20
2023,01,20,12,36,110.00
2023,01,20,12,37,109.80
2023,01,20,12,38,109.00
2023,01,20,12,39,112.60
2023,01,20,12,40,118.00
2023,01,20,12,41,118.70
2023,01,20,12,42,120.60
2023,01,20,12,43,120.00
2023,01,20,12,44,115.60
2023,01,20,12,45,110.00
2023,01,20,12,46,105.40
2023,01,20,12,47,102.00
2023,01,20,12,48,101.00
2023,01,20,12,49,98.00
2023,01,20,12,50,98.00
2023,01,20,12,51,98.00
2023,01,20,12,52,98.00
2023,01,20,12,53,97.10
2023,01,20,12,54,97.00
2023,01,20,12,55,97.00
2023,01,20,12,56,97.40
2023,01,20,12,57,98.00
2023,01,20,12,58,98.00
2023,01,20,12,59,98.00
2023,01,20,13,00,98.00
2023,01,20,13,01,97.90
2023,01,20,13,02,96.00
2023,01,20,13,03,91.90
2023,01,20,13,04,90.00
2023,01,20,13,05,90.00
2023,01,20,13,06,90.00
2023,01,20,13,07,90.00
2023,01,20,13,08,89.60
2023,01,20,13,09,86.50
2023,01,20,13,10,87.30
2023,01,20,13,11,86.00
2023,01,20,13,12,87.30
2023,01,20,13,13,85.00
2023,01,20,13,14,84.00
2023,01,20,13,15,79.00
2023,01,20,13,16,79.50
2023,01,20,13,17,82.90
2023,01,20,13,18,87.90
2023,01,20,13,19,91.80
2023,01,20,13,20,93.00
2023,01,20,13,21,97.30
2023,01,20,13,22,102.30
2023,01,20,13,23,105.50
2023,01,20,13,24,108.40
2023,01,20,13,25,112.40
2023,01,20,13,26,116.40
2023,01,20,13,27,120.20
2023,01,20,13,28,121.00
2023,01,20,13,29,123.00
2023,01,20,13,30,122.50
2023,01,20,13,31,120.60
2023,01,20,13,32,119.00
2023,01,20,13,33,118.00
2023,01,20,13,34,116.50
2023,01,20,13,35,117.80
2023,01,20,13,36,118.30
2023,01,20,13,37,120.00
2023,01,20,13,38,120.40
2023,01,20,13,39,123.00
2023,01,20,13,40,117.40
2023,01,20,13,41,110.00
2023,01,20,13,42,105.60
2023,01,20,13,43,97.90
2023,01,20,13,44,78.20
2023,01,20,13,45,67.00
2023,01,20,13,46,58.00
2023,01,20,13,47,51.00
2023,01,20,13,48,46.80
2023,01,20,13,49,46.00
2023,01,20,13,50,40.20
2023,01,20,13,51,40.20
2023,01,20,13,52,34.20
2023,01,20,13,53,34.00
2023,01,20,13,54,40.50
2023,01,20,13,55,45.50
2023,01,20,13,56,48.60
2023,01,20,13,57,42.80
2023,01,20,13,58,33.00
2023,01,20,13,59,33.00
2023,01,20,14,00,32.50
2023,01,20,14,01,32.00
2023,01,20,14,02,32.70
2023,01,20,14,03,34.70
2023,01,20,14,04,39.10
2023,01,20,14,05,40.00
2023,01,20,14,06,40.00
2023,01,20,14,07,40.00
2023,01,20,14,08,39.40
2023,01,20,14,09,39.00
2023,01,20,14,10,39.90
2023,01,20,14,11,38.60
2023,01,20,14,12,34.50
2023,01,20,14,13,32.60
2023,01,20,14,14,31.00
2023,01,20,14,15,31.20
2023,01,20,14,16,32.00
2023,01,20,14,17,32.90
2023,01,20,14,18,35.10
2023,01,20,14,19,37.40
2023,01,20,14,20,39.40
2023,01,20,14,21,40.00
2023,01,20,14,22,40.00
2023,01,20,14,23,40.00
2023,01,20,14,24,40.00
2023,01,20,14,25,42.10
2023,01,20,14,26,44.40
2023,01,20,14,27,46.40
2023,01,20,14,28,48.00
2023,01,20,14,29,49.00
2023,01,20,14,30,50.50
2023,01,20,14,31,51.00
2023,01,20,14,32,49.00
2023,01,20,14,33,48.50
2023,01,20,14,34,46.60
2023,01,20,14,35,46.00
2023,01,20,14,36,46.00
2023,01,20,14,37,46.70
2023,01,20,14,38,48.70
2023,01,20,14,39,51.20
2023,01,20,14,40,53.20
2023,01,20,14,41,54.70
2023,01,20,14,42,57.90
2023,01,20,14,43,61.80
2023,01,20,14,44,66.00
2023,01,20,14,45,71.40
2023,01,20,14,46,77.00
2023,01,20,14,47,79.50
2023,01,20,14,48,81.00
2023,01,20,14,49,81.00
2023,01,20,14,50,81.00
2023,01,20,14,51,79.50
2023,01,20,14,52,77.30
2023,01,20,14,53,77.00
2023,01,20,14,54,77.00
2023,01,20,14,55,77.00
2023,01,20,14,56,77.00
2023,01,20,14,57,77.00
2023,01,20,14,58,74.80
2023,01,20,14,59,70.60
2023,01,20,15,00,64.70
2023,01,20,15,01,61.00
2023,01,20,15,02,58.00
2023,01,20,15,03,58.00
2023,01,20,15,04,58.00
2023,01,20,15,05,59.50
2023,01,20,15,06,60.00
2023,01,20,15,07,60.00
2023,01,20,15,08,60.00
2023,01,20,15,09,60.00
2023,01,20,15,10,59.00
2023,01,20,15,11,58.00
2023,01,20,15,12,56.50
2023,01,20,15,13,54.30
2023,01,20,15,14,52.60
2023,01,20,15,15,48.20
2023,01,20,15,16,45.30
2023,01,20,15,17,42.10
2023,01,20,15,18,39.40
2023,01,20,15,19,36.00
2023,01,20,15,20,33.20
2023,01,20,15,21,31.60
2023,01,20,15,22,27.50
2023,01,20,15,23,25.60
2023,01,20,15,24,25.00
2023,01,20,15,25,23.80
2023,01,20,15,26,21.50
2023,01,20,15,27,21.00
2023,01,20,15,28,21.00
2023,01,20,15,29,21.00
2023,01,20,15,30,21.00
2023,01,20,15,31,21.00
2023,01,20,15,32,21.00
2023,01,20,15,33,21.00
2023,01,20,15,34,21.00
2023,01,20,15,35,21.00
2023,01,20,15,36,21.00
2023,01,20,15,37,21.00
2023,01,20,15,38,21.00
2023,01,20,15,39,21.00
2023,01,20,15,40,21.00
2023,01,20,15,41,21.00
2023,01,20,15,42,21.00
2023,01,20,15,43,21.00
2023,01,20,15,44,21.00
2023,01,20,15,45,21.00
2023,01,20,15,46,21.00
2023,01,20,15,47,21.00
2023,01,20,15,48,21.00
2023,01,20,15,49,21.00
2023,01,20,15,50,20.50
2023,01,20,15,51,19.00
2023,01,20,15,52,19.00
2023,01,20,15,53,19.00
2023,01,20,15,54,19.00
2023,01,20,15,55,19.00
2023,01,20,15,56,19.00
2023,01,20,15,57,19.00
2023,01,20,15,58,19.00
2023,01,20,15,59,19.00
2023,01,20,16,00,18.40
2023,01,20,16,01,18.00
2023,01,20,16,02,18.00
2023,01,20,16,03,18.00
2023,01,20,16,04,18.20
2023,01,20,16,05,19.00
2023,01,20,16,06,19.90
2023,01,20,16,07,22.20
2023,01,20,16,08,24.50
2023,01,20,16,09,25.90
2023,01,20,16,10,26.00
2023,01,20,16,11,26.50
2023,01,20,16,12,28.00
2023,01,20,16,13,27.00
2023,01,20,16,14,25.40
2023,01,20,16,15,25.00
2023,01,20,16,16,23.20
2023,01,20,16,17,21.10
2023,01,20,16,18,20.50
2023,01,20,16,19,19.00
2023,01,20,16,20,19.00
2023,01,20,16,21,19.00
2023,01,20,16,22,18.20
2023,01,20,16,23,18.00
2023,01,20,16,24,18.00
2023,01,20,16,25,17.50
2023,01,20,16,26,16.00
2023,01,20,16,27,16.00
2023,01,20,16,28,14.80
2023,01,20,16,29,14.00
2023,01,20,16,30,14.00
2023,01,20,16,31,13.80
2023,01,20,16,32,12.00
2023,01,20,16,33,11.60
2023,01,20,16,34,11.00
2023,01,20,16,35,11.00
2023,01,20,16,36,11.00
2023,01,20,16,37,9.30
2023,01,20,16,38,9.00
2023,01,20,16,39,9.00
2023,01,20,16,40,8.30
2023,01,20,16,41,7.00
2023,01,20,16,42,7.00
2023,01,20,16,43,7.00
2023,01,20,16,44,7.00
2023,01,20,16,45,5.00
2023,01,20,16,46,5.00
2023,01,20,16,47,5.00
2023,01,20,16,48,5.00
2023,01,20,16,49,5.00
2023,01,20,16,50,1.40
2023,01,20,16,51,0.00
2023,01,20,16,52,0.00
2023,01,20,16,53,0.00
2023,01,20,16,54,0.00
2023,01,20,16,55,0.00
2023,01,20,16,56,0.00
2023,01,20,16,57,0.00
2023,01,20,16,58,0.00
2023,01,20,16,59,0.00
2023,01,20,17,00,0.00
2023,01,20,17,01,0.00
2023,01,20,17,02,0.00
2023,01,20,17,03,0.00
2023,01,20,17,04,0.00
2023,01,20,17,05,0.00
2023,01,20,17,06,0.00
2023,01,20,17,07,0.00
2023,01,20,17,08,0.00
2023,01,20,17,09,0.00
2023,01,20,17,10,0.00
2023,01,20,17,11,0.00
2023,01,20,17,12,0.00
2023,01,20,17,13,0.00
2023,01,20,17,14,0.00
2023,01,20,17,15,0.00
2023,01,20,17,16,0.00
2023,01,20,17,17,0.00
2023,01,20,17,18,0.00
2023,01,20,17,19,0.00
2023,01,20,17,20,0.00
2023,01,20,17,21,0.00
2023,01,20,17,22,0.00
2023,01,20,17,23,0.00
2023,01,20,17,24,0.00
2023,01,20,17,25,0.00
2023,01,20,17,26,0.00
2023,01,20,17,27,0.00
2023,01,20,17,28,0.00
2023,01,20,17,29,0.00
2023,01,20,17,30,0.00
2023,01,20,17,31,0.00
2023,01,20,17,32,0.00
2023,01,20,17,33,0.00
2023,01,20,17,34,0.00
2023,01,20,17,35,0.00
2023,01,20,17,36,0.00
2023,01,20,17,37,0.00
2023,01,20,17,38,0.00
2023,01,20,17,39,0.00