Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,12,05,00,00,0.00
2016,12,05,00,01,0.00
2016,12,05,00,02,0.00
2016,12,05,00,03,0.00
2016,12,05,00,04,0.00
2016,12,05,00,05,0.00
2016,12,05,00,06,0.00
2016,12,05,00,07,0.00
2016,12,05,00,08,0.00
2016,12,05,00,09,0.00
2016,12,05,00,10,0.00
2016,12,05,00,11,0.00
2016,12,05,00,12,0.00
2016,12,05,00,13,0.00
2016,12,05,00,14,0.00
2016,12,05,00,15,0.00
2016,12,05,00,16,0.00
2016,12,05,00,17,0.00
2016,12,05,00,18,0.00
2016,12,05,00,19,0.00
2016,12,05,00,20,0.00
2016,12,05,00,21,0.00
2016,12,05,00,22,0.00
2016,12,05,00,23,0.00
2016,12,05,00,24,0.00
2016,12,05,00,25,0.00
2016,12,05,00,26,0.00
2016,12,05,00,27,0.00
2016,12,05,00,28,0.00
2016,12,05,00,29,0.00
2016,12,05,00,30,0.00
2016,12,05,00,31,0.00
2016,12,05,00,32,0.00
2016,12,05,00,33,0.00
2016,12,05,00,34,0.00
2016,12,05,00,35,0.00
2016,12,05,00,36,0.00
2016,12,05,00,37,0.00
2016,12,05,00,38,0.00
2016,12,05,00,39,0.00
2016,12,05,00,40,0.00
2016,12,05,00,41,0.00
2016,12,05,00,42,0.00
2016,12,05,00,43,0.00
2016,12,05,00,44,0.00
2016,12,05,00,45,0.00
2016,12,05,00,46,0.00
2016,12,05,00,47,0.00
2016,12,05,00,48,0.00
2016,12,05,00,49,0.00
2016,12,05,00,50,0.00
2016,12,05,00,51,0.00
2016,12,05,00,52,0.00
2016,12,05,00,53,0.00
2016,12,05,00,54,0.00
2016,12,05,00,55,0.00
2016,12,05,00,56,0.00
2016,12,05,00,57,0.00
2016,12,05,00,58,0.00
2016,12,05,00,59,0.00
2016,12,05,01,00,0.00
2016,12,05,01,01,0.00
2016,12,05,01,02,0.00
2016,12,05,01,03,0.00
2016,12,05,01,04,0.00
2016,12,05,01,05,0.00
2016,12,05,01,06,0.00
2016,12,05,01,07,0.00
2016,12,05,01,08,0.00
2016,12,05,01,09,0.00
2016,12,05,01,10,0.00
2016,12,05,01,11,0.00
2016,12,05,01,12,0.00
2016,12,05,01,13,0.00
2016,12,05,01,14,0.00
2016,12,05,01,15,0.00
2016,12,05,01,16,0.00
2016,12,05,01,17,0.00
2016,12,05,01,18,0.00
2016,12,05,01,19,0.00
2016,12,05,01,20,0.00
2016,12,05,01,21,0.00
2016,12,05,01,22,0.00
2016,12,05,01,23,0.00
2016,12,05,01,24,0.00
2016,12,05,01,25,0.00
2016,12,05,01,26,0.00
2016,12,05,01,27,0.00
2016,12,05,01,28,0.00
2016,12,05,01,29,0.00
2016,12,05,01,30,0.00
2016,12,05,01,31,0.00
2016,12,05,01,32,0.00
2016,12,05,01,33,0.00
2016,12,05,01,34,0.00
2016,12,05,01,35,0.00
2016,12,05,01,36,0.00
2016,12,05,01,37,0.00
2016,12,05,01,38,0.00
2016,12,05,01,39,0.00
2016,12,05,01,40,0.00
2016,12,05,01,41,0.00
2016,12,05,01,42,0.00
2016,12,05,01,43,0.00
2016,12,05,01,44,0.00
2016,12,05,01,45,0.00
2016,12,05,01,46,0.00
2016,12,05,01,47,0.00
2016,12,05,01,48,0.00
2016,12,05,01,49,0.00
2016,12,05,01,50,0.00
2016,12,05,01,51,0.00
2016,12,05,01,52,0.00
2016,12,05,01,53,0.00
2016,12,05,01,54,0.00
2016,12,05,01,55,0.00
2016,12,05,01,56,0.00
2016,12,05,01,57,0.00
2016,12,05,01,58,0.00
2016,12,05,01,59,0.00
2016,12,05,02,00,0.00
2016,12,05,02,01,0.00
2016,12,05,02,02,0.00
2016,12,05,02,03,0.00
2016,12,05,02,04,0.00
2016,12,05,02,05,0.00
2016,12,05,02,06,0.00
2016,12,05,02,07,0.00
2016,12,05,02,08,0.00
2016,12,05,02,09,0.00
2016,12,05,02,10,0.00
2016,12,05,02,11,0.00
2016,12,05,02,12,0.00
2016,12,05,02,13,0.00
2016,12,05,02,14,0.00
2016,12,05,02,15,0.00
2016,12,05,02,16,0.00
2016,12,05,02,17,0.00
2016,12,05,02,18,0.00
2016,12,05,02,19,0.00
2016,12,05,02,20,0.00
2016,12,05,02,21,0.00
2016,12,05,02,22,0.00
2016,12,05,02,23,0.00
2016,12,05,02,24,0.00
2016,12,05,02,25,0.00
2016,12,05,02,26,0.00
2016,12,05,02,27,0.00
2016,12,05,02,28,0.00
2016,12,05,02,29,0.00
2016,12,05,02,30,0.00
2016,12,05,02,31,0.00
2016,12,05,02,32,0.00
2016,12,05,02,33,0.00
2016,12,05,02,34,0.00
2016,12,05,02,35,0.00
2016,12,05,02,36,0.00
2016,12,05,02,37,0.00
2016,12,05,02,38,0.00
2016,12,05,02,39,0.00
2016,12,05,02,40,0.00
2016,12,05,02,41,0.00
2016,12,05,02,42,0.00
2016,12,05,02,43,0.00
2016,12,05,02,44,0.00
2016,12,05,02,45,0.00
2016,12,05,02,46,0.00
2016,12,05,02,47,0.00
2016,12,05,02,48,0.00
2016,12,05,02,49,0.00
2016,12,05,02,50,0.00
2016,12,05,02,51,0.00
2016,12,05,02,52,0.00
2016,12,05,02,53,0.00
2016,12,05,02,54,0.00
2016,12,05,02,55,0.00
2016,12,05,02,56,0.00
2016,12,05,02,57,0.00
2016,12,05,02,58,0.00
2016,12,05,02,59,0.00
2016,12,05,03,00,0.00
2016,12,05,03,01,0.00
2016,12,05,03,02,0.00
2016,12,05,03,03,0.00
2016,12,05,03,04,0.00
2016,12,05,03,05,0.00
2016,12,05,03,06,0.00
2016,12,05,03,07,0.00
2016,12,05,03,08,0.00
2016,12,05,03,09,0.00
2016,12,05,03,10,0.00
2016,12,05,03,11,0.00
2016,12,05,03,12,0.00
2016,12,05,03,13,0.00
2016,12,05,03,14,0.00
2016,12,05,03,15,0.00
2016,12,05,03,16,0.00
2016,12,05,03,17,0.00
2016,12,05,03,18,0.00
2016,12,05,03,19,0.00
2016,12,05,03,20,0.00
2016,12,05,03,21,0.00
2016,12,05,03,22,0.00
2016,12,05,03,23,0.00
2016,12,05,03,24,0.00
2016,12,05,03,25,0.00
2016,12,05,03,26,0.00
2016,12,05,03,27,0.00
2016,12,05,03,28,0.00
2016,12,05,03,29,0.00
2016,12,05,03,30,0.00
2016,12,05,03,31,0.00
2016,12,05,03,32,0.00
2016,12,05,03,33,0.00
2016,12,05,03,34,0.00
2016,12,05,03,35,0.00
2016,12,05,03,36,0.00
2016,12,05,03,37,0.00
2016,12,05,03,38,0.00
2016,12,05,03,39,0.00
2016,12,05,03,40,0.00
2016,12,05,03,41,0.00
2016,12,05,03,42,0.00
2016,12,05,03,43,0.00
2016,12,05,03,44,0.00
2016,12,05,03,45,0.00
2016,12,05,03,46,0.00
2016,12,05,03,47,0.00
2016,12,05,03,48,0.00
2016,12,05,03,49,0.00
2016,12,05,03,50,0.00
2016,12,05,03,51,0.00
2016,12,05,03,52,0.00
2016,12,05,03,53,0.00
2016,12,05,03,54,0.00
2016,12,05,03,55,0.00
2016,12,05,03,56,0.00
2016,12,05,03,57,0.00
2016,12,05,03,58,0.00
2016,12,05,03,59,0.00
2016,12,05,04,00,0.00
2016,12,05,04,01,0.00
2016,12,05,04,02,0.00
2016,12,05,04,03,0.00
2016,12,05,04,04,0.00
2016,12,05,04,05,0.00
2016,12,05,04,06,0.00
2016,12,05,04,07,0.00
2016,12,05,04,08,0.00
2016,12,05,04,09,0.00
2016,12,05,04,10,0.00
2016,12,05,04,11,0.00
2016,12,05,04,12,0.00
2016,12,05,04,13,0.00
2016,12,05,04,14,0.00
2016,12,05,04,15,0.00
2016,12,05,04,16,0.00
2016,12,05,04,17,0.00
2016,12,05,04,18,0.00
2016,12,05,04,19,0.00
2016,12,05,04,20,0.00
2016,12,05,04,21,0.00
2016,12,05,04,22,0.00
2016,12,05,04,23,0.00
2016,12,05,04,24,0.00
2016,12,05,04,25,0.00
2016,12,05,04,26,0.00
2016,12,05,04,27,0.00
2016,12,05,04,28,0.00
2016,12,05,04,29,0.00
2016,12,05,04,30,0.00
2016,12,05,04,31,0.00
2016,12,05,04,32,0.00
2016,12,05,04,33,0.00
2016,12,05,04,34,0.00
2016,12,05,04,35,0.00
2016,12,05,04,36,0.00
2016,12,05,04,37,0.00
2016,12,05,04,38,0.00
2016,12,05,04,39,0.00
2016,12,05,04,40,0.00
2016,12,05,04,41,0.00
2016,12,05,04,42,0.00
2016,12,05,04,43,0.00
2016,12,05,04,44,0.00
2016,12,05,04,45,0.00
2016,12,05,04,46,0.00
2016,12,05,04,47,0.00
2016,12,05,04,48,0.00
2016,12,05,04,49,0.00
2016,12,05,04,50,0.00
2016,12,05,04,51,0.00
2016,12,05,04,52,0.00
2016,12,05,04,53,0.00
2016,12,05,04,54,0.00
2016,12,05,04,55,0.00
2016,12,05,04,56,0.00
2016,12,05,04,57,0.00
2016,12,05,04,58,0.00
2016,12,05,04,59,0.00
2016,12,05,05,00,0.00
2016,12,05,05,01,0.00
2016,12,05,05,02,0.00
2016,12,05,05,03,0.00
2016,12,05,05,04,0.00
2016,12,05,05,05,0.00
2016,12,05,05,06,0.00
2016,12,05,05,07,0.00
2016,12,05,05,08,0.00
2016,12,05,05,09,0.00
2016,12,05,05,10,0.00
2016,12,05,05,11,0.00
2016,12,05,05,12,0.00
2016,12,05,05,13,0.00
2016,12,05,05,14,0.00
2016,12,05,05,15,0.00
2016,12,05,05,16,0.00
2016,12,05,05,17,0.00
2016,12,05,05,18,0.00
2016,12,05,05,19,0.00
2016,12,05,05,20,0.00
2016,12,05,05,21,0.00
2016,12,05,05,22,0.00
2016,12,05,05,23,0.00
2016,12,05,05,24,0.00
2016,12,05,05,25,0.00
2016,12,05,05,26,0.00
2016,12,05,05,27,0.00
2016,12,05,05,28,0.00
2016,12,05,05,29,0.00
2016,12,05,05,30,0.00
2016,12,05,05,31,0.00
2016,12,05,05,32,0.00
2016,12,05,05,33,0.00
2016,12,05,05,34,0.00
2016,12,05,05,35,0.00
2016,12,05,05,36,0.00
2016,12,05,05,37,0.00
2016,12,05,05,38,0.00
2016,12,05,05,39,0.00
2016,12,05,05,40,0.00
2016,12,05,05,41,0.00
2016,12,05,05,42,0.00
2016,12,05,05,43,0.00
2016,12,05,05,44,0.00
2016,12,05,05,45,0.00
2016,12,05,05,46,0.00
2016,12,05,05,47,0.00
2016,12,05,05,48,0.00
2016,12,05,05,49,0.00
2016,12,05,05,50,0.00
2016,12,05,05,51,0.00
2016,12,05,05,52,0.00
2016,12,05,05,53,0.00
2016,12,05,05,54,0.00
2016,12,05,05,55,0.00
2016,12,05,05,56,0.00
2016,12,05,05,57,0.00
2016,12,05,05,58,0.00
2016,12,05,05,59,0.00
2016,12,05,06,00,0.00
2016,12,05,06,01,0.00
2016,12,05,06,02,0.00
2016,12,05,06,03,0.00
2016,12,05,06,04,0.00
2016,12,05,06,05,0.00
2016,12,05,06,06,0.00
2016,12,05,06,07,0.00
2016,12,05,06,08,0.00
2016,12,05,06,09,0.00
2016,12,05,06,10,0.00
2016,12,05,06,11,0.00
2016,12,05,06,12,0.00
2016,12,05,06,13,0.00
2016,12,05,06,14,0.00
2016,12,05,06,15,0.00
2016,12,05,06,16,0.00
2016,12,05,06,17,0.00
2016,12,05,06,18,0.00
2016,12,05,06,19,0.00
2016,12,05,06,20,0.00
2016,12,05,06,21,0.00
2016,12,05,06,22,0.00
2016,12,05,06,23,0.00
2016,12,05,06,24,0.00
2016,12,05,06,25,0.00
2016,12,05,06,26,0.00
2016,12,05,06,27,0.00
2016,12,05,06,28,0.00
2016,12,05,06,29,0.00
2016,12,05,06,30,0.00
2016,12,05,06,31,0.00
2016,12,05,06,32,0.00
2016,12,05,06,33,0.00
2016,12,05,06,34,0.00
2016,12,05,06,35,0.00
2016,12,05,06,36,0.00
2016,12,05,06,37,0.00
2016,12,05,06,38,0.00
2016,12,05,06,39,0.00
2016,12,05,06,40,0.00
2016,12,05,06,41,0.00
2016,12,05,06,42,0.00
2016,12,05,06,43,0.00
2016,12,05,06,44,0.00
2016,12,05,06,45,0.00
2016,12,05,06,46,0.00
2016,12,05,06,47,0.00
2016,12,05,06,48,0.00
2016,12,05,06,49,0.00
2016,12,05,06,50,0.00
2016,12,05,06,51,0.00
2016,12,05,06,52,0.00
2016,12,05,06,53,0.00
2016,12,05,06,54,0.00
2016,12,05,06,55,0.00
2016,12,05,06,56,0.00
2016,12,05,06,57,0.00
2016,12,05,06,58,0.00
2016,12,05,06,59,0.00
2016,12,05,07,00,0.00
2016,12,05,07,01,0.00
2016,12,05,07,02,0.00
2016,12,05,07,03,0.00
2016,12,05,07,04,0.00
2016,12,05,07,05,0.00
2016,12,05,07,06,0.00
2016,12,05,07,07,0.00
2016,12,05,07,08,0.00
2016,12,05,07,09,0.00
2016,12,05,07,10,0.00
2016,12,05,07,11,0.00
2016,12,05,07,12,0.00
2016,12,05,07,13,0.00
2016,12,05,07,14,0.00
2016,12,05,07,15,0.00
2016,12,05,07,16,0.00
2016,12,05,07,17,0.00
2016,12,05,07,18,0.00
2016,12,05,07,19,0.00
2016,12,05,07,20,0.00
2016,12,05,07,21,0.00
2016,12,05,07,22,0.00
2016,12,05,07,23,0.00
2016,12,05,07,24,0.00
2016,12,05,07,25,0.00
2016,12,05,07,26,0.00
2016,12,05,07,27,0.00
2016,12,05,07,28,0.00
2016,12,05,07,29,0.00
2016,12,05,07,30,0.00
2016,12,05,07,31,0.00
2016,12,05,07,32,0.00
2016,12,05,07,33,0.00
2016,12,05,07,34,0.00
2016,12,05,07,35,0.00
2016,12,05,07,36,0.00
2016,12,05,07,37,0.00
2016,12,05,07,38,0.00
2016,12,05,07,39,0.00
2016,12,05,07,40,0.00
2016,12,05,07,41,0.00
2016,12,05,07,42,0.00
2016,12,05,07,43,0.00
2016,12,05,07,44,0.00
2016,12,05,07,45,0.00
2016,12,05,07,46,0.00
2016,12,05,07,47,0.00
2016,12,05,07,48,0.00
2016,12,05,07,49,0.00
2016,12,05,07,50,0.00
2016,12,05,07,51,0.00
2016,12,05,07,52,0.00
2016,12,05,07,53,0.00
2016,12,05,07,54,0.00
2016,12,05,07,55,0.00
2016,12,05,07,56,0.00
2016,12,05,07,57,0.00
2016,12,05,07,58,0.00
2016,12,05,07,59,0.00
2016,12,05,08,00,0.00
2016,12,05,08,01,0.00
2016,12,05,08,02,0.00
2016,12,05,08,03,0.00
2016,12,05,09,10,19.00
2016,12,05,09,11,18.00
2016,12,05,09,12,17.50
2016,12,05,09,13,14.40
2016,12,05,09,14,12.00
2016,12,05,09,15,11.30
2016,12,05,09,16,11.00
2016,12,05,09,17,11.00
2016,12,05,09,18,11.30
2016,12,05,09,19,12.00
2016,12,05,09,20,13.20
2016,12,05,09,21,16.80
2016,12,05,09,22,19.00
2016,12,05,09,23,21.60
2016,12,05,09,24,25.30
2016,12,05,09,25,27.80
2016,12,05,09,26,31.80
2016,12,05,09,27,36.20
2016,12,05,09,28,39.80
2016,12,05,09,29,42.40
2016,12,05,09,30,44.70
2016,12,05,09,31,48.50
2016,12,05,09,32,54.20
2016,12,05,09,33,60.50
2016,12,05,09,34,66.60
2016,12,05,09,35,69.20
2016,12,05,09,36,71.40
2016,12,05,09,37,75.00
2016,12,05,09,38,76.00
2016,12,05,09,39,76.80
2016,12,05,09,40,86.40
2016,12,05,09,41,83.20
2016,12,05,09,42,80.20
2016,12,05,09,43,71.90
2016,12,05,09,44,69.30
2016,12,05,09,45,67.30
2016,12,05,09,46,64.90
2016,12,05,09,47,63.60
2016,12,05,09,48,65.00
2016,12,05,09,49,66.10
2016,12,05,09,50,65.60
2016,12,05,09,51,66.70
2016,12,05,09,52,66.40
2016,12,05,09,53,63.60
2016,12,05,09,54,65.80
2016,12,05,09,55,67.00
2016,12,05,09,56,69.20
2016,12,05,09,57,73.40
2016,12,05,09,58,77.90
2016,12,05,09,59,83.00
2016,12,05,10,00,84.30
2016,12,05,10,01,91.40
2016,12,05,10,02,96.50
2016,12,05,10,03,93.80
2016,12,05,10,04,100.20
2016,12,05,10,05,91.90
2016,12,05,10,06,92.40
2016,12,05,10,07,89.40
2016,12,05,10,08,86.00
2016,12,05,10,09,87.70
2016,12,05,10,10,88.40
2016,12,05,10,11,90.00
2016,12,05,10,12,90.40
2016,12,05,10,13,92.30
2016,12,05,10,14,87.50
2016,12,05,10,15,87.90
2016,12,05,10,16,94.20
2016,12,05,10,17,112.10
2016,12,05,10,18,101.40
2016,12,05,10,19,91.90
2016,12,05,10,20,107.40
2016,12,05,10,21,115.80
2016,12,05,10,22,116.00
2016,12,05,10,23,114.00
2016,12,05,10,24,108.80
2016,12,05,10,25,103.50
2016,12,05,10,26,100.30
2016,12,05,10,27,98.00
2016,12,05,10,28,96.50
2016,12,05,10,29,93.40
2016,12,05,10,30,89.30
2016,12,05,10,31,84.50
2016,12,05,10,32,77.90
2016,12,05,10,33,76.00
2016,12,05,10,34,76.30
2016,12,05,10,35,77.80
2016,12,05,10,36,80.20
2016,12,05,10,37,81.00
2016,12,05,10,38,79.30
2016,12,05,10,39,77.00
2016,12,05,10,40,77.00
2016,12,05,10,41,77.00
2016,12,05,10,42,77.00
2016,12,05,10,43,79.90
2016,12,05,10,44,82.80
2016,12,05,10,45,86.60
2016,12,05,10,46,90.30
2016,12,05,10,47,91.00
2016,12,05,10,48,92.20
2016,12,05,10,49,94.60
2016,12,05,10,50,96.80
2016,12,05,10,51,97.60
2016,12,05,10,52,100.70
2016,12,05,10,53,103.00
2016,12,05,10,54,105.80
2016,12,05,10,55,108.60
2016,12,05,10,56,106.80
2016,12,05,10,57,101.20
2016,12,05,10,58,98.00
2016,12,05,10,59,101.80
2016,12,05,11,00,119.30
2016,12,05,11,01,153.10
2016,12,05,11,02,178.80
2016,12,05,11,03,365.50
2016,12,05,11,04,363.30
2016,12,05,11,05,360.50
2016,12,05,11,06,366.40
2016,12,05,11,07,379.40
2016,12,05,11,08,375.90
2016,12,05,11,09,362.00
2016,12,05,11,10,363.60
2016,12,05,11,11,366.50
2016,12,05,11,12,367.00
2016,12,05,11,13,364.50
2016,12,05,11,14,362.20
2016,12,05,11,15,365.20
2016,12,05,11,16,369.80
2016,12,05,11,17,373.80
2016,12,05,11,18,380.90
2016,12,05,11,19,386.50
2016,12,05,11,20,390.60
2016,12,05,11,21,398.90
2016,12,05,11,22,420.70
2016,12,05,11,23,445.00
2016,12,05,11,24,463.80
2016,12,05,11,25,477.70
2016,12,05,11,26,484.30
2016,12,05,11,27,443.00
2016,12,05,11,28,352.10
2016,12,05,11,29,241.00
2016,12,05,11,30,246.60
2016,12,05,11,31,294.40
2016,12,05,11,32,338.80
2016,12,05,11,33,506.00
2016,12,05,11,34,442.10
2016,12,05,11,35,371.00
2016,12,05,11,36,223.20
2016,12,05,11,37,157.10
2016,12,05,11,38,137.80
2016,12,05,11,39,120.60
2016,12,05,11,40,111.40
2016,12,05,11,41,107.70
2016,12,05,11,42,107.00
2016,12,05,11,43,105.00
2016,12,05,11,44,103.50
2016,12,05,11,45,101.30
2016,12,05,11,46,99.00
2016,12,05,11,47,97.30
2016,12,05,11,48,97.00
2016,12,05,11,49,94.90
2016,12,05,11,50,91.80
2016,12,05,11,51,86.00
2016,12,05,11,52,83.00
2016,12,05,11,53,83.70
2016,12,05,11,54,83.20
2016,12,05,11,55,80.80
2016,12,05,11,56,79.00
2016,12,05,11,57,80.70
2016,12,05,11,58,83.60
2016,12,05,11,59,83.30
2016,12,05,12,00,77.90
2016,12,05,12,01,71.60
2016,12,05,12,02,68.40
2016,12,05,12,03,66.10
2016,12,05,12,04,65.00
2016,12,05,12,05,68.50
2016,12,05,12,06,71.70
2016,12,05,12,07,72.00
2016,12,05,12,08,72.00
2016,12,05,12,09,71.10
2016,12,05,12,10,68.20
2016,12,05,12,11,65.50
2016,12,05,12,12,62.30
2016,12,05,12,13,60.00
2016,12,05,12,14,60.70
2016,12,05,12,15,62.50
2016,12,05,12,16,64.20
2016,12,05,12,17,68.20
2016,12,05,12,18,70.10
2016,12,05,12,19,74.50
2016,12,05,12,20,76.00
2016,12,05,12,21,75.00
2016,12,05,12,22,71.30
2016,12,05,12,23,71.60
2016,12,05,12,24,74.10
2016,12,05,12,25,76.00
2016,12,05,12,26,75.20
2016,12,05,12,27,72.90
2016,12,05,12,28,72.00
2016,12,05,12,29,70.30
2016,12,05,12,30,69.70
2016,12,05,12,31,65.70
2016,12,05,12,32,59.00
2016,12,05,12,33,49.90
2016,12,05,12,34,43.80
2016,12,05,12,35,39.60
2016,12,05,12,36,36.80
2016,12,05,12,37,34.40
2016,12,05,12,38,33.00
2016,12,05,12,39,33.00
2016,12,05,12,40,33.00
2016,12,05,12,41,32.20
2016,12,05,12,42,29.70
2016,12,05,12,43,27.40
2016,12,05,12,44,25.50
2016,12,05,12,45,25.00
2016,12,05,12,46,25.00
2016,12,05,12,47,25.90
2016,12,05,12,48,28.40
2016,12,05,12,49,30.00
2016,12,05,12,50,30.00
2016,12,05,12,51,30.00
2016,12,05,12,52,28.50
2016,12,05,12,53,27.90
2016,12,05,12,54,26.00
2016,12,05,12,55,26.70
2016,12,05,12,56,29.00
2016,12,05,12,57,31.30
2016,12,05,12,58,32.80
2016,12,05,12,59,34.90
2016,12,05,13,00,37.00
2016,12,05,13,01,37.70
2016,12,05,13,02,39.00
2016,12,05,13,03,39.60
2016,12,05,13,04,40.00
2016,12,05,13,05,39.00
2016,12,05,13,06,39.00
2016,12,05,13,07,38.20
2016,12,05,13,08,36.00
2016,12,05,13,09,35.00
2016,12,05,13,10,33.40
2016,12,05,13,11,32.90
2016,12,05,13,12,32.00
2016,12,05,13,13,32.40
2016,12,05,13,14,33.00
2016,12,05,13,15,34.50
2016,12,05,13,16,36.70
2016,12,05,13,17,38.90
2016,12,05,13,18,39.20
2016,12,05,13,19,40.00
2016,12,05,13,20,42.20
2016,12,05,13,21,45.40
2016,12,05,13,22,45.90
2016,12,05,13,23,43.70
2016,12,05,13,24,41.40
2016,12,05,13,25,39.50
2016,12,05,13,26,39.00
2016,12,05,13,27,37.60
2016,12,05,13,28,35.30
2016,12,05,13,29,34.60
2016,12,05,13,30,33.00
2016,12,05,13,31,32.50
2016,12,05,13,32,32.00
2016,12,05,13,33,29.00
2016,12,05,13,34,26.00
2016,12,05,13,35,24.50
2016,12,05,13,36,22.30
2016,12,05,13,37,21.00
2016,12,05,13,38,21.00
2016,12,05,13,39,21.00
2016,12,05,13,40,21.00
2016,12,05,13,41,21.00
2016,12,05,13,42,21.00
2016,12,05,13,43,21.00
2016,12,05,13,44,22.30
2016,12,05,13,45,21.40
2016,12,05,13,46,22.90
2016,12,05,13,47,23.00
2016,12,05,13,48,23.00
2016,12,05,13,49,23.00
2016,12,05,13,50,21.60
2016,12,05,13,51,18.60
2016,12,05,13,52,18.00
2016,12,05,13,53,17.50
2016,12,05,13,54,16.00
2016,12,05,13,55,16.00
2016,12,05,13,56,14.60
2016,12,05,13,57,14.00
2016,12,05,13,58,15.80
2016,12,05,13,59,14.00
2016,12,05,14,00,14.00
2016,12,05,14,01,14.00
2016,12,05,14,02,12.50
2016,12,05,14,03,11.10
2016,12,05,14,04,10.70
2016,12,05,14,05,9.00
2016,12,05,14,06,8.10
2016,12,05,14,07,7.00
2016,12,05,14,08,5.50
2016,12,05,14,09,5.00
2016,12,05,14,10,5.00
2016,12,05,14,11,5.00
2016,12,05,14,12,2.80
2016,12,05,14,13,0.00
2016,12,05,14,14,0.00
2016,12,05,14,15,0.00
2016,12,05,14,16,0.00
2016,12,05,14,17,0.00
2016,12,05,14,18,0.00
2016,12,05,14,19,0.00
2016,12,05,14,20,0.00
2016,12,05,14,21,0.00
2016,12,05,14,22,0.00
2016,12,05,14,23,0.00
2016,12,05,14,24,0.00
2016,12,05,14,25,0.00
2016,12,05,14,26,0.00
2016,12,05,14,27,0.00
2016,12,05,14,28,0.00
2016,12,05,14,29,0.00
2016,12,05,14,30,0.00
2016,12,05,14,31,0.00
2016,12,05,14,32,0.00
2016,12,05,14,33,0.00
2016,12,05,14,34,0.00
2016,12,05,14,35,0.00
2016,12,05,14,36,0.00
2016,12,05,14,37,0.00
2016,12,05,14,38,0.00
2016,12,05,14,39,0.00
2016,12,05,14,40,0.00
2016,12,05,14,41,0.00
2016,12,05,14,42,0.00
2016,12,05,14,43,0.00
2016,12,05,14,44,0.00
2016,12,05,14,45,0.00
2016,12,05,14,46,0.00
2016,12,05,14,47,0.00
2016,12,05,14,48,0.00
2016,12,05,14,49,0.00
2016,12,05,14,50,0.00
2016,12,05,14,51,0.00
2016,12,05,14,52,0.00
2016,12,05,14,53,0.00
2016,12,05,14,54,0.00
2016,12,05,14,55,0.00
2016,12,05,14,56,0.00
2016,12,05,14,57,0.00
2016,12,05,14,58,0.00
2016,12,05,14,59,0.00
2016,12,05,15,00,0.00
2016,12,05,15,01,0.00
2016,12,05,15,02,0.00
2016,12,05,15,03,0.00
2016,12,05,15,04,0.00
2016,12,05,15,05,0.00
2016,12,05,15,06,0.00
2016,12,05,15,07,0.00
2016,12,05,15,08,0.00
2016,12,05,15,09,0.00
2016,12,05,15,10,0.00
2016,12,05,15,11,0.00
2016,12,05,15,12,0.00
2016,12,05,15,13,0.00
2016,12,05,15,14,0.00
2016,12,05,15,15,0.00
2016,12,05,15,16,0.00
2016,12,05,15,17,0.00
2016,12,05,15,18,0.00
2016,12,05,15,19,0.00
2016,12,05,15,20,0.00
2016,12,05,15,21,0.00
2016,12,05,15,22,0.00
2016,12,05,15,23,0.00
2016,12,05,15,24,0.00
2016,12,05,15,25,0.00
2016,12,05,15,26,0.00
2016,12,05,15,27,0.00
2016,12,05,15,28,0.00
2016,12,05,15,29,0.00
2016,12,05,15,30,0.00
2016,12,05,15,31,0.00
2016,12,05,15,32,0.00
2016,12,05,15,33,0.00
2016,12,05,15,34,0.00
2016,12,05,15,35,0.00
2016,12,05,15,36,0.00
2016,12,05,15,37,0.00
2016,12,05,15,38,0.00
2016,12,05,15,39,0.00
2016,12,05,15,40,0.00
2016,12,05,15,41,0.00
2016,12,05,15,42,0.00
2016,12,05,15,43,0.00
2016,12,05,15,44,0.00
2016,12,05,15,45,0.00
2016,12,05,15,46,0.00
2016,12,05,15,47,0.00
2016,12,05,15,48,0.00
2016,12,05,15,49,0.00
2016,12,05,15,50,0.00
2016,12,05,15,51,0.00
2016,12,05,15,52,0.00
2016,12,05,15,53,0.00
2016,12,05,15,54,0.00
2016,12,05,15,55,0.00
2016,12,05,15,56,0.00
2016,12,05,15,57,0.00
2016,12,05,15,58,0.00
2016,12,05,15,59,0.00
2016,12,05,16,00,0.00
2016,12,05,16,01,0.00
2016,12,05,17,59,0.00
2016,12,05,18,00,0.00
2016,12,05,18,01,0.00
2016,12,05,18,02,0.00
2016,12,05,18,03,0.00
2016,12,05,18,04,0.00
2016,12,05,18,05,0.00
2016,12,05,18,06,0.00
2016,12,05,18,07,0.00
2016,12,05,18,08,0.00
2016,12,05,18,09,0.00
2016,12,05,18,10,0.00
2016,12,05,18,11,0.00
2016,12,05,18,12,0.00
2016,12,05,18,13,0.00
2016,12,05,18,14,0.00
2016,12,05,18,15,0.00
2016,12,05,18,16,0.00
2016,12,05,18,17,0.00
2016,12,05,18,18,0.00
2016,12,05,18,19,0.00
2016,12,05,18,20,0.00
2016,12,05,18,21,0.00
2016,12,05,18,22,0.00
2016,12,05,18,23,0.00
2016,12,05,18,24,0.00
2016,12,05,18,25,0.00
2016,12,05,18,26,0.00
2016,12,05,18,27,0.00
2016,12,05,18,28,0.00
2016,12,05,18,29,0.00
2016,12,05,18,30,0.00
2016,12,05,18,31,0.00
2016,12,05,18,32,0.00
2016,12,05,18,33,0.00
2016,12,05,18,34,0.00
2016,12,05,18,35,0.00
2016,12,05,18,36,0.00
2016,12,05,18,37,0.00
2016,12,05,18,38,0.00
2016,12,05,18,39,0.00
2016,12,05,18,40,0.00
2016,12,05,18,41,0.00
2016,12,05,18,42,0.00
2016,12,05,18,43,0.00
2016,12,05,18,44,0.00
2016,12,05,18,45,0.00
2016,12,05,18,46,0.00
2016,12,05,18,47,0.00
2016,12,05,18,48,0.00
2016,12,05,18,49,0.00
2016,12,05,18,50,0.00
2016,12,05,18,51,0.00
2016,12,05,18,52,0.00
2016,12,05,18,53,0.00
2016,12,05,18,54,0.00
2016,12,05,18,55,0.00
2016,12,05,18,56,0.00
2016,12,05,18,57,0.00
2016,12,05,18,58,0.00
2016,12,05,18,59,0.00
2016,12,05,19,00,0.00
2016,12,05,19,01,0.00
2016,12,05,19,02,0.00
2016,12,05,19,03,0.00
2016,12,05,19,04,0.00
2016,12,05,19,05,0.00
2016,12,05,19,06,0.00
2016,12,05,19,07,0.00
2016,12,05,19,08,0.00
2016,12,05,19,09,0.00
2016,12,05,19,10,0.00
2016,12,05,19,11,0.00
2016,12,05,19,12,0.00
2016,12,05,19,13,0.00
2016,12,05,19,14,0.00
2016,12,05,19,15,0.00
2016,12,05,19,16,0.00
2016,12,05,19,17,0.00
2016,12,05,19,18,0.00
2016,12,05,19,19,0.00
2016,12,05,19,20,0.00
2016,12,05,19,21,0.00
2016,12,05,19,22,0.00
2016,12,05,19,23,0.00
2016,12,05,19,24,0.00
2016,12,05,19,25,0.00
2016,12,05,19,26,0.00
2016,12,05,19,27,0.00
2016,12,05,19,28,0.00
2016,12,05,19,29,0.00
2016,12,05,19,30,0.00
2016,12,05,19,31,0.00
2016,12,05,19,32,0.00
2016,12,05,19,33,0.00
2016,12,05,19,34,0.00
2016,12,05,19,35,0.00
2016,12,05,19,36,0.00
2016,12,05,19,37,0.00
2016,12,05,19,38,0.00
2016,12,05,19,39,0.00
2016,12,05,19,40,0.00
2016,12,05,19,41,0.00
2016,12,05,19,42,0.00
2016,12,05,19,43,0.00
2016,12,05,19,44,0.00
2016,12,05,19,45,0.00
2016,12,05,19,46,0.00
2016,12,05,19,47,0.00
2016,12,05,19,48,0.00
2016,12,05,19,49,0.00
2016,12,05,19,50,0.00
2016,12,05,19,51,0.00
2016,12,05,19,52,0.00
2016,12,05,19,53,0.00
2016,12,05,19,54,0.00
2016,12,05,19,55,0.00
2016,12,05,19,56,0.00
2016,12,05,19,57,0.00
2016,12,05,19,58,0.00
2016,12,05,19,59,0.00
2016,12,05,20,00,0.00
2016,12,05,20,01,0.00
2016,12,05,20,02,0.00
2016,12,05,20,03,0.00
2016,12,05,20,04,0.00
2016,12,05,20,05,0.00
2016,12,05,20,06,0.00
2016,12,05,20,07,0.00
2016,12,05,20,08,0.00
2016,12,05,20,09,0.00
2016,12,05,22,55,0.00
2016,12,05,22,56,0.00
2016,12,05,22,57,0.00
2016,12,05,22,58,0.00
2016,12,05,22,59,0.00
2016,12,05,23,00,0.00
2016,12,05,23,01,0.00
2016,12,05,23,02,0.00
2016,12,05,23,03,0.00
2016,12,05,23,04,0.00
2016,12,05,23,05,0.00
2016,12,05,23,06,0.00
2016,12,05,23,07,0.00
2016,12,05,23,08,0.00
2016,12,05,23,09,0.00
2016,12,05,23,10,0.00
2016,12,05,23,11,0.00
2016,12,05,23,12,0.00
2016,12,05,23,13,0.00
2016,12,05,23,14,0.00
2016,12,05,23,15,0.00
2016,12,05,23,16,0.00
2016,12,05,23,17,0.00
2016,12,05,23,18,0.00
2016,12,05,23,19,0.00
2016,12,05,23,20,0.00
2016,12,05,23,21,0.00
2016,12,05,23,22,0.00
2016,12,05,23,23,0.00
2016,12,05,23,24,0.00
2016,12,05,23,25,0.00
2016,12,05,23,26,0.00
2016,12,05,23,27,0.00
2016,12,05,23,28,0.00
2016,12,05,23,29,0.00
2016,12,05,23,30,0.00
2016,12,05,23,31,0.00
2016,12,05,23,32,0.00
2016,12,05,23,33,0.00
2016,12,05,23,34,0.00
2016,12,05,23,35,0.00
2016,12,05,23,36,0.00
2016,12,05,23,37,0.00
2016,12,05,23,38,0.00