Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,01,20,00,00,995.12
2017,01,20,00,01,995.06
2017,01,20,00,02,994.99
2017,01,20,00,03,994.92
2017,01,20,00,04,994.96
2017,01,20,00,05,994.92
2017,01,20,00,06,994.89
2017,01,20,00,07,994.89
2017,01,20,00,08,994.85
2017,01,20,00,09,994.85
2017,01,20,00,10,994.79
2017,01,20,00,11,994.72
2017,01,20,00,12,994.72
2017,01,20,00,13,994.72
2017,01,20,00,14,994.72
2017,01,20,00,15,994.75
2017,01,20,00,16,994.75
2017,01,20,00,17,994.82
2017,01,20,00,18,994.85
2017,01,20,00,19,994.85
2017,01,20,00,20,994.82
2017,01,20,00,21,994.82
2017,01,20,00,22,994.79
2017,01,20,00,23,994.82
2017,01,20,00,24,994.79
2017,01,20,00,25,994.75
2017,01,20,00,26,994.75
2017,01,20,00,27,994.68
2017,01,20,00,28,994.68
2017,01,20,00,29,994.65
2017,01,20,00,30,994.65
2017,01,20,00,31,994.68
2017,01,20,00,32,994.68
2017,01,20,00,33,994.68
2017,01,20,00,34,994.72
2017,01,20,00,35,994.72
2017,01,20,00,36,994.72
2017,01,20,00,37,994.72
2017,01,20,00,38,994.72
2017,01,20,00,39,994.68
2017,01,20,00,40,994.65
2017,01,20,00,41,994.62
2017,01,20,00,42,994.65
2017,01,20,00,43,994.65
2017,01,20,00,44,994.62
2017,01,20,00,45,994.55
2017,01,20,00,46,994.55
2017,01,20,00,47,994.52
2017,01,20,00,48,994.52
2017,01,20,00,49,994.48
2017,01,20,00,50,994.45
2017,01,20,00,51,994.48
2017,01,20,00,52,994.41
2017,01,20,00,53,994.38
2017,01,20,00,54,994.35
2017,01,20,00,55,994.38
2017,01,20,00,56,994.35
2017,01,20,00,57,994.28
2017,01,20,00,58,994.28
2017,01,20,00,59,994.24
2017,01,20,01,00,994.31
2017,01,20,01,01,994.24
2017,01,20,01,02,994.31
2017,01,20,01,03,994.31
2017,01,20,01,04,994.24
2017,01,20,01,05,994.28
2017,01,20,01,06,994.28
2017,01,20,01,07,994.28
2017,01,20,01,08,994.31
2017,01,20,01,09,994.28
2017,01,20,01,10,994.28
2017,01,20,01,11,994.24
2017,01,20,01,12,994.28
2017,01,20,01,13,994.24
2017,01,20,01,14,994.24
2017,01,20,01,15,994.18
2017,01,20,01,16,994.14
2017,01,20,01,17,994.11
2017,01,20,01,18,994.07
2017,01,20,01,19,994.07
2017,01,20,01,20,994.11
2017,01,20,01,21,994.11
2017,01,20,01,22,994.04
2017,01,20,01,23,994.04
2017,01,20,01,24,994.04
2017,01,20,01,25,994.04
2017,01,20,01,26,994.04
2017,01,20,01,27,994.01
2017,01,20,01,28,994.01
2017,01,20,01,29,994.01
2017,01,20,01,30,993.97
2017,01,20,01,31,993.91
2017,01,20,01,32,993.87
2017,01,20,01,33,993.84
2017,01,20,01,34,993.84
2017,01,20,01,35,993.80
2017,01,20,01,36,993.74
2017,01,20,01,37,993.74
2017,01,20,01,38,993.70
2017,01,20,01,39,993.70
2017,01,20,01,40,993.63
2017,01,20,01,41,993.63
2017,01,20,01,42,993.67
2017,01,20,01,43,993.60
2017,01,20,01,44,993.60
2017,01,20,01,45,993.63
2017,01,20,01,46,993.63
2017,01,20,01,47,993.63
2017,01,20,01,48,993.63
2017,01,20,01,49,993.60
2017,01,20,01,50,993.60
2017,01,20,01,51,993.63
2017,01,20,01,52,993.57
2017,01,20,01,53,993.53
2017,01,20,01,54,993.53
2017,01,20,01,55,993.57
2017,01,20,01,56,993.60
2017,01,20,01,57,993.57
2017,01,20,01,58,993.60
2017,01,20,01,59,993.53
2017,01,20,02,00,993.53
2017,01,20,02,01,993.53
2017,01,20,02,02,993.53
2017,01,20,02,03,993.53
2017,01,20,02,04,993.57
2017,01,20,02,05,993.57
2017,01,20,02,06,993.57
2017,01,20,02,07,993.57
2017,01,20,02,08,993.57
2017,01,20,02,09,993.57
2017,01,20,02,10,993.53
2017,01,20,02,11,993.57
2017,01,20,02,12,993.53
2017,01,20,02,13,993.50
2017,01,20,02,14,993.50
2017,01,20,02,15,993.47
2017,01,20,02,16,993.47
2017,01,20,02,17,993.50
2017,01,20,02,18,993.50
2017,01,20,02,19,993.50
2017,01,20,02,20,993.53
2017,01,20,02,21,993.50
2017,01,20,02,22,993.43
2017,01,20,02,23,993.43
2017,01,20,02,24,993.43
2017,01,20,02,25,993.40
2017,01,20,02,26,993.36
2017,01,20,02,27,993.36
2017,01,20,02,28,993.36
2017,01,20,02,29,993.30
2017,01,20,02,30,993.26
2017,01,20,02,31,993.26
2017,01,20,02,32,993.23
2017,01,20,02,33,993.23
2017,01,20,02,34,993.23
2017,01,20,02,35,993.16
2017,01,20,02,36,993.16
2017,01,20,02,37,993.16
2017,01,20,02,38,993.16
2017,01,20,02,39,993.16
2017,01,20,02,40,993.13
2017,01,20,02,41,993.13
2017,01,20,02,42,993.09
2017,01,20,02,43,993.13
2017,01,20,02,44,993.09
2017,01,20,02,45,993.06
2017,01,20,02,46,993.03
2017,01,20,02,47,992.99
2017,01,20,02,48,992.99
2017,01,20,02,49,992.89
2017,01,20,02,50,992.96
2017,01,20,02,51,992.92
2017,01,20,02,52,992.89
2017,01,20,02,53,992.86
2017,01,20,02,54,992.79
2017,01,20,02,55,992.79
2017,01,20,02,56,992.79
2017,01,20,02,57,992.79
2017,01,20,02,58,992.75
2017,01,20,02,59,992.82
2017,01,20,03,00,992.82
2017,01,20,03,01,992.86
2017,01,20,03,02,992.82
2017,01,20,03,03,992.86
2017,01,20,03,04,992.82
2017,01,20,03,05,992.75
2017,01,20,03,06,992.75
2017,01,20,03,07,992.79
2017,01,20,03,08,992.72
2017,01,20,03,09,992.72
2017,01,20,03,10,992.65
2017,01,20,03,11,992.65
2017,01,20,03,12,992.62
2017,01,20,03,13,992.62
2017,01,20,03,14,992.58
2017,01,20,03,15,992.62
2017,01,20,03,16,992.58
2017,01,20,03,17,992.58
2017,01,20,03,18,992.62
2017,01,20,03,19,992.65
2017,01,20,03,20,992.65
2017,01,20,03,21,992.62
2017,01,20,03,22,992.55
2017,01,20,03,23,992.52
2017,01,20,03,24,992.52
2017,01,20,03,25,992.48
2017,01,20,03,26,992.52
2017,01,20,03,27,992.48
2017,01,20,03,28,992.45
2017,01,20,03,29,992.48
2017,01,20,03,30,992.42
2017,01,20,03,31,992.42
2017,01,20,03,32,992.42
2017,01,20,03,33,992.45
2017,01,20,03,34,992.45
2017,01,20,03,35,992.38
2017,01,20,03,36,992.38
2017,01,20,03,37,992.38
2017,01,20,03,38,992.31
2017,01,20,03,39,992.31
2017,01,20,03,40,992.25
2017,01,20,03,41,992.28
2017,01,20,03,42,992.31
2017,01,20,03,43,992.35
2017,01,20,03,44,992.31
2017,01,20,03,45,992.35
2017,01,20,03,46,992.31
2017,01,20,03,47,992.28
2017,01,20,03,48,992.28
2017,01,20,03,49,992.31
2017,01,20,03,50,992.31
2017,01,20,03,51,992.31
2017,01,20,03,52,992.35
2017,01,20,03,53,992.28
2017,01,20,03,54,992.28
2017,01,20,03,55,992.21
2017,01,20,03,56,992.14
2017,01,20,03,57,992.14
2017,01,20,03,58,992.11
2017,01,20,03,59,992.11
2017,01,20,04,00,992.14
2017,01,20,04,01,992.08
2017,01,20,04,02,992.11
2017,01,20,04,03,992.14
2017,01,20,04,04,992.14
2017,01,20,04,05,992.14
2017,01,20,04,06,992.11
2017,01,20,04,07,992.08
2017,01,20,04,08,992.08
2017,01,20,04,09,992.04
2017,01,20,04,10,992.08
2017,01,20,04,11,992.04
2017,01,20,04,12,992.01
2017,01,20,04,13,992.01
2017,01,20,04,14,991.94
2017,01,20,04,15,991.91
2017,01,20,04,16,991.84
2017,01,20,04,17,991.87
2017,01,20,04,18,991.84
2017,01,20,04,19,991.84
2017,01,20,04,20,991.84
2017,01,20,04,21,991.81
2017,01,20,04,22,991.84
2017,01,20,04,23,991.77
2017,01,20,04,24,991.81
2017,01,20,04,25,991.77
2017,01,20,04,26,991.77
2017,01,20,04,27,991.77
2017,01,20,04,28,991.74
2017,01,20,04,29,991.67
2017,01,20,04,30,991.67
2017,01,20,04,31,991.70
2017,01,20,04,32,991.70
2017,01,20,04,33,991.67
2017,01,20,04,34,991.67
2017,01,20,04,35,991.60
2017,01,20,04,36,991.60
2017,01,20,04,37,991.64
2017,01,20,04,38,991.60
2017,01,20,04,39,991.57
2017,01,20,04,40,991.53
2017,01,20,04,41,991.53
2017,01,20,04,42,991.53
2017,01,20,04,43,991.47
2017,01,20,04,44,991.50
2017,01,20,04,45,991.53
2017,01,20,04,46,991.53
2017,01,20,04,47,991.50
2017,01,20,04,48,991.47
2017,01,20,04,49,991.53
2017,01,20,04,50,991.50
2017,01,20,04,51,991.47
2017,01,20,04,52,991.43
2017,01,20,04,53,991.40
2017,01,20,04,54,991.40
2017,01,20,04,55,991.47
2017,01,20,04,56,991.40
2017,01,20,04,57,991.40
2017,01,20,04,58,991.37
2017,01,20,04,59,991.33
2017,01,20,05,00,991.30
2017,01,20,05,01,991.30
2017,01,20,05,02,991.30
2017,01,20,05,03,991.30
2017,01,20,05,04,991.23
2017,01,20,05,05,991.20
2017,01,20,05,06,991.16
2017,01,20,05,07,991.16
2017,01,20,05,08,991.13
2017,01,20,05,09,991.16
2017,01,20,05,10,991.16
2017,01,20,05,11,991.09
2017,01,20,05,12,991.13
2017,01,20,05,13,991.06
2017,01,20,05,14,991.09
2017,01,20,05,15,991.03
2017,01,20,05,16,991.03
2017,01,20,05,17,990.96
2017,01,20,05,18,990.96
2017,01,20,05,19,990.96
2017,01,20,05,20,990.96
2017,01,20,05,21,990.93
2017,01,20,05,22,990.89
2017,01,20,05,23,990.93
2017,01,20,05,24,990.89
2017,01,20,05,25,990.86
2017,01,20,05,26,990.89
2017,01,20,05,27,990.86
2017,01,20,05,28,990.86
2017,01,20,05,29,990.86
2017,01,20,05,30,990.82
2017,01,20,05,31,990.79
2017,01,20,05,32,990.82
2017,01,20,05,33,990.79
2017,01,20,05,34,990.76
2017,01,20,05,35,990.76
2017,01,20,05,36,990.72
2017,01,20,05,37,990.76
2017,01,20,05,38,990.72
2017,01,20,05,39,990.72
2017,01,20,05,40,990.69
2017,01,20,05,41,990.69
2017,01,20,05,42,990.69
2017,01,20,05,43,990.65
2017,01,20,05,44,990.69
2017,01,20,05,45,990.65
2017,01,20,05,46,990.55
2017,01,20,05,47,990.55
2017,01,20,05,48,990.52
2017,01,20,05,49,990.52
2017,01,20,05,50,990.52
2017,01,20,05,51,990.55
2017,01,20,05,52,990.55
2017,01,20,05,53,990.55
2017,01,20,05,54,990.55
2017,01,20,05,55,990.55
2017,01,20,05,56,990.55
2017,01,20,05,57,990.59
2017,01,20,05,58,990.59
2017,01,20,05,59,990.62
2017,01,20,06,00,990.62
2017,01,20,06,01,990.55
2017,01,20,06,02,990.59
2017,01,20,06,03,990.59
2017,01,20,06,04,990.59
2017,01,20,06,05,990.55
2017,01,20,06,06,990.52
2017,01,20,06,07,990.52
2017,01,20,06,08,990.45
2017,01,20,06,09,990.49
2017,01,20,06,10,990.49
2017,01,20,06,11,990.45
2017,01,20,06,12,990.42
2017,01,20,06,13,990.38
2017,01,20,06,14,990.35
2017,01,20,06,15,990.32
2017,01,20,06,16,990.32
2017,01,20,06,17,990.28
2017,01,20,06,18,990.28
2017,01,20,06,19,990.28
2017,01,20,06,20,990.28
2017,01,20,06,21,990.25
2017,01,20,06,22,990.21
2017,01,20,06,23,990.21
2017,01,20,06,24,990.18
2017,01,20,06,25,990.18
2017,01,20,06,26,990.18
2017,01,20,06,27,990.15
2017,01,20,06,28,990.15
2017,01,20,06,29,990.15
2017,01,20,06,30,990.08
2017,01,20,06,31,990.11
2017,01,20,06,32,990.11
2017,01,20,06,33,990.11
2017,01,20,06,34,990.08
2017,01,20,06,35,990.08
2017,01,20,06,36,990.04
2017,01,20,06,37,990.04
2017,01,20,06,38,990.04
2017,01,20,06,39,990.04
2017,01,20,06,40,989.94
2017,01,20,06,41,989.94
2017,01,20,06,42,989.94
2017,01,20,06,43,989.91
2017,01,20,06,44,989.88
2017,01,20,06,45,989.88
2017,01,20,06,46,989.84
2017,01,20,06,47,989.81
2017,01,20,06,48,989.81
2017,01,20,06,49,989.81
2017,01,20,06,50,989.77
2017,01,20,06,51,989.74
2017,01,20,06,52,989.71
2017,01,20,06,53,989.77
2017,01,20,06,54,989.77
2017,01,20,06,55,989.71
2017,01,20,06,56,989.67
2017,01,20,06,57,989.71
2017,01,20,06,58,989.71
2017,01,20,06,59,989.71
2017,01,20,07,00,989.67
2017,01,20,07,01,989.71
2017,01,20,07,02,989.71
2017,01,20,07,03,989.67
2017,01,20,07,04,989.71
2017,01,20,07,05,989.71
2017,01,20,07,06,989.67
2017,01,20,07,07,989.67
2017,01,20,07,08,989.64
2017,01,20,07,09,989.64
2017,01,20,07,10,989.54
2017,01,20,07,11,989.57
2017,01,20,07,12,989.54
2017,01,20,07,13,989.50
2017,01,20,07,14,989.50
2017,01,20,07,15,989.44
2017,01,20,07,16,989.49
2017,01,20,07,17,989.44
2017,01,20,07,18,989.47
2017,01,20,07,19,989.47
2017,01,20,07,20,989.44
2017,01,20,07,21,989.44
2017,01,20,07,22,989.44
2017,01,20,07,23,989.40
2017,01,20,07,24,989.40
2017,01,20,07,25,989.37
2017,01,20,07,26,989.33
2017,01,20,07,27,989.33
2017,01,20,07,28,989.33
2017,01,20,07,29,989.33
2017,01,20,07,30,989.30
2017,01,20,07,31,989.23
2017,01,20,07,32,989.23
2017,01,20,07,33,989.20
2017,01,20,07,34,989.20
2017,01,20,07,35,989.16
2017,01,20,07,36,989.13
2017,01,20,07,37,989.06
2017,01,20,07,38,989.06
2017,01,20,07,39,989.06
2017,01,20,07,40,989.03
2017,01,20,07,41,989.00
2017,01,20,07,42,989.03
2017,01,20,07,43,989.00
2017,01,20,07,44,989.03
2017,01,20,07,45,989.00
2017,01,20,07,46,989.03
2017,01,20,07,47,989.03
2017,01,20,07,48,989.03
2017,01,20,07,49,989.03
2017,01,20,07,50,989.03
2017,01,20,07,51,989.06
2017,01,20,07,52,989.06
2017,01,20,07,53,989.03
2017,01,20,07,54,989.03
2017,01,20,07,55,989.03
2017,01,20,07,56,988.96
2017,01,20,07,57,988.96
2017,01,20,07,58,988.96
2017,01,20,07,59,988.96
2017,01,20,08,00,988.93
2017,01,20,08,01,988.93
2017,01,20,08,02,988.93
2017,01,20,08,03,989.00
2017,01,20,08,04,988.96
2017,01,20,08,05,988.93
2017,01,20,08,06,988.93
2017,01,20,08,07,988.89
2017,01,20,08,08,988.93
2017,01,20,08,09,988.93
2017,01,20,08,10,988.96
2017,01,20,08,11,988.96
2017,01,20,08,12,988.93
2017,01,20,08,13,988.93
2017,01,20,08,14,988.93
2017,01,20,08,15,988.89
2017,01,20,08,16,988.86
2017,01,20,08,17,988.89
2017,01,20,08,18,988.89
2017,01,20,08,19,988.83
2017,01,20,08,20,988.83
2017,01,20,08,21,988.76
2017,01,20,08,22,988.83
2017,01,20,08,23,988.79
2017,01,20,08,24,988.79
2017,01,20,08,25,988.76
2017,01,20,08,26,988.72
2017,01,20,08,27,988.79
2017,01,20,08,28,988.76
2017,01,20,08,29,988.79
2017,01,20,08,30,988.79
2017,01,20,08,31,988.76
2017,01,20,08,32,988.76
2017,01,20,08,33,988.69
2017,01,20,08,34,988.69
2017,01,20,08,35,988.76
2017,01,20,08,36,988.76
2017,01,20,08,37,988.72
2017,01,20,08,38,988.72
2017,01,20,08,39,988.69
2017,01,20,08,40,988.66
2017,01,20,08,41,988.66
2017,01,20,08,42,988.62
2017,01,20,08,43,988.66
2017,01,20,08,44,988.69
2017,01,20,08,45,988.69
2017,01,20,08,46,988.66
2017,01,20,08,47,988.66
2017,01,20,08,48,988.62
2017,01,20,08,49,988.59
2017,01,20,08,50,988.62
2017,01,20,08,51,988.62
2017,01,20,08,52,988.59
2017,01,20,08,53,988.59
2017,01,20,08,54,988.62
2017,01,20,08,55,988.59
2017,01,20,08,56,988.62
2017,01,20,08,57,988.59
2017,01,20,08,58,988.62
2017,01,20,08,59,988.66
2017,01,20,09,00,988.63
2017,01,20,09,01,988.76
2017,01,20,09,02,988.72
2017,01,20,09,03,988.69
2017,01,20,09,04,988.66
2017,01,20,09,05,988.62
2017,01,20,09,06,988.59
2017,01,20,09,07,988.62
2017,01,20,09,08,988.59
2017,01,20,09,09,988.62
2017,01,20,09,10,988.59
2017,01,20,09,11,988.62
2017,01,20,09,12,988.59
2017,01,20,09,13,988.55
2017,01,20,09,14,988.59
2017,01,20,09,15,988.52
2017,01,20,09,16,988.52
2017,01,20,09,17,988.49
2017,01,20,09,18,988.49
2017,01,20,09,19,988.49
2017,01,20,09,20,988.45
2017,01,20,09,21,988.45
2017,01,20,09,22,988.49
2017,01,20,09,23,988.45
2017,01,20,09,24,988.45
2017,01,20,09,25,988.49
2017,01,20,09,26,988.49
2017,01,20,09,27,988.52
2017,01,20,09,28,988.52
2017,01,20,09,29,988.55
2017,01,20,09,30,988.49
2017,01,20,09,31,988.49
2017,01,20,09,32,988.52
2017,01,20,09,33,988.49
2017,01,20,09,34,988.45
2017,01,20,09,35,988.42
2017,01,20,09,36,988.35
2017,01,20,09,37,988.39
2017,01,20,09,38,988.32
2017,01,20,09,39,988.39
2017,01,20,09,40,988.32
2017,01,20,09,41,988.28
2017,01,20,09,42,988.32
2017,01,20,09,43,988.32
2017,01,20,09,44,988.35
2017,01,20,09,45,988.26
2017,01,20,09,46,988.28
2017,01,20,09,47,988.25
2017,01,20,09,48,988.25
2017,01,20,09,49,988.25
2017,01,20,09,50,988.28
2017,01,20,09,51,988.25
2017,01,20,09,52,988.22
2017,01,20,09,53,988.28
2017,01,20,09,54,988.28
2017,01,20,09,55,988.32
2017,01,20,09,56,988.25
2017,01,20,09,57,988.28
2017,01,20,09,58,988.28
2017,01,20,09,59,988.32
2017,01,20,10,00,988.28
2017,01,20,10,01,988.35
2017,01,20,10,02,988.32
2017,01,20,10,03,988.25
2017,01,20,10,04,988.22
2017,01,20,10,05,988.28
2017,01,20,10,06,988.28
2017,01,20,10,07,988.25
2017,01,20,10,08,988.22
2017,01,20,10,09,988.22
2017,01,20,10,10,988.18
2017,01,20,10,11,988.18
2017,01,20,10,12,988.18
2017,01,20,10,13,988.18
2017,01,20,10,14,988.11
2017,01,20,10,15,988.05
2017,01,20,10,16,988.08
2017,01,20,10,17,988.08
2017,01,20,10,18,988.11
2017,01,20,10,19,988.08
2017,01,20,10,20,988.08
2017,01,20,10,21,988.05
2017,01,20,10,22,988.08
2017,01,20,10,23,988.05
2017,01,20,10,24,987.98
2017,01,20,10,25,987.98
2017,01,20,10,26,987.91
2017,01,20,10,27,987.98
2017,01,20,10,28,988.01
2017,01,20,10,29,987.98
2017,01,20,10,30,987.98
2017,01,20,10,31,987.98
2017,01,20,10,32,987.98
2017,01,20,10,33,988.05
2017,01,20,10,34,988.05
2017,01,20,10,35,988.01
2017,01,20,10,36,987.98
2017,01,20,10,37,987.98
2017,01,20,10,38,987.91
2017,01,20,10,39,987.91
2017,01,20,10,40,987.98
2017,01,20,10,41,987.95
2017,01,20,10,42,987.91
2017,01,20,10,43,987.91
2017,01,20,10,44,987.91
2017,01,20,10,45,987.88
2017,01,20,10,46,987.88
2017,01,20,10,47,987.84
2017,01,20,10,48,987.84
2017,01,20,10,49,987.81
2017,01,20,10,50,987.81
2017,01,20,10,51,987.84
2017,01,20,10,52,987.81
2017,01,20,10,53,987.78
2017,01,20,10,54,987.74
2017,01,20,10,55,987.78
2017,01,20,10,56,987.74
2017,01,20,10,57,987.74
2017,01,20,10,58,987.71
2017,01,20,10,59,987.78
2017,01,20,11,00,987.74
2017,01,20,11,01,987.78
2017,01,20,11,02,987.74
2017,01,20,11,03,987.71
2017,01,20,11,04,987.67
2017,01,20,11,05,987.67
2017,01,20,11,06,987.67
2017,01,20,11,07,987.64
2017,01,20,11,08,987.67
2017,01,20,11,09,987.64
2017,01,20,11,10,987.64
2017,01,20,11,11,987.61
2017,01,20,11,12,987.57
2017,01,20,11,13,987.57
2017,01,20,11,14,987.57
2017,01,20,11,15,987.57
2017,01,20,11,16,987.54
2017,01,20,11,17,987.54
2017,01,20,11,18,987.54
2017,01,20,11,19,987.51
2017,01,20,11,20,987.51
2017,01,20,11,21,987.47
2017,01,20,11,22,987.44
2017,01,20,11,23,987.47
2017,01,20,11,24,987.44
2017,01,20,11,25,987.40
2017,01,20,11,26,987.37
2017,01,20,11,27,987.34
2017,01,20,11,28,987.34
2017,01,20,11,29,987.37
2017,01,20,11,30,987.30
2017,01,20,11,31,987.30
2017,01,20,11,32,987.30
2017,01,20,11,33,987.34
2017,01,20,11,34,987.29
2017,01,20,11,35,987.20
2017,01,20,11,36,987.27
2017,01,20,11,37,987.27
2017,01,20,11,38,987.30
2017,01,20,11,39,987.20
2017,01,20,11,40,987.20
2017,01,20,11,41,987.20
2017,01,20,11,42,987.20
2017,01,20,11,43,987.20
2017,01,20,11,44,987.20
2017,01,20,11,45,987.23
2017,01,20,11,46,987.17
2017,01,20,11,47,987.17
2017,01,20,11,48,987.06
2017,01,20,11,49,987.13
2017,01,20,11,50,987.06
2017,01,20,11,51,987.06
2017,01,20,11,52,987.10
2017,01,20,11,53,987.10
2017,01,20,11,54,987.03
2017,01,20,11,55,987.06
2017,01,20,11,56,987.06
2017,01,20,11,57,987.00
2017,01,20,11,58,987.03
2017,01,20,11,59,987.03
2017,01,20,12,00,986.96
2017,01,20,12,01,986.93
2017,01,20,12,02,986.93
2017,01,20,12,03,986.93
2017,01,20,12,04,986.93
2017,01,20,12,05,986.93
2017,01,20,12,06,986.86
2017,01,20,12,07,986.90
2017,01,20,12,08,986.90
2017,01,20,12,09,986.90
2017,01,20,12,10,986.93
2017,01,20,12,11,986.86
2017,01,20,12,12,986.90
2017,01,20,12,13,986.90
2017,01,20,12,14,986.90
2017,01,20,12,15,986.86
2017,01,20,12,16,986.79
2017,01,20,12,17,986.83
2017,01,20,12,18,986.83
2017,01,20,12,19,986.79
2017,01,20,12,20,986.83
2017,01,20,12,21,986.76
2017,01,20,12,22,986.73
2017,01,20,12,23,986.73
2017,01,20,12,24,986.73
2017,01,20,12,25,986.73
2017,01,20,12,26,986.76
2017,01,20,12,27,986.66
2017,01,20,12,28,986.66
2017,01,20,12,29,986.66
2017,01,20,12,30,986.66
2017,01,20,12,31,986.62
2017,01,20,12,32,986.59
2017,01,20,12,33,986.62
2017,01,20,12,34,986.62
2017,01,20,12,35,986.62
2017,01,20,12,36,986.62
2017,01,20,12,37,986.56
2017,01,20,12,38,986.52
2017,01,20,12,39,986.59
2017,01,20,12,40,986.59
2017,01,20,12,41,986.52
2017,01,20,12,42,986.52
2017,01,20,12,43,986.52
2017,01,20,12,44,986.49
2017,01,20,12,45,986.46
2017,01,20,12,46,986.46
2017,01,20,12,47,986.46
2017,01,20,12,48,986.49
2017,01,20,12,49,986.46
2017,01,20,12,50,986.46
2017,01,20,12,51,986.42
2017,01,20,12,52,986.46
2017,01,20,12,53,986.42
2017,01,20,12,54,986.42
2017,01,20,12,55,986.42
2017,01,20,12,56,986.42
2017,01,20,12,57,986.39
2017,01,20,12,58,986.42
2017,01,20,12,59,986.39
2017,01,20,13,00,986.42
2017,01,20,13,01,986.46
2017,01,20,13,02,986.42
2017,01,20,13,03,986.35
2017,01,20,13,04,986.35
2017,01,20,13,05,986.29
2017,01,20,13,06,986.29
2017,01,20,13,07,986.32
2017,01,20,13,08,986.35
2017,01,20,13,09,986.35
2017,01,20,13,10,986.29
2017,01,20,13,11,986.29
2017,01,20,13,12,986.29
2017,01,20,13,13,986.22
2017,01,20,13,14,986.22
2017,01,20,13,15,986.22
2017,01,20,13,16,986.29
2017,01,20,13,17,986.29
2017,01,20,13,18,986.25
2017,01,20,13,19,986.29
2017,01,20,13,20,986.29
2017,01,20,13,21,986.29
2017,01,20,13,22,986.29
2017,01,20,13,23,986.29
2017,01,20,13,24,986.29
2017,01,20,13,25,986.22
2017,01,20,13,26,986.29
2017,01,20,13,27,986.22
2017,01,20,13,28,986.25
2017,01,20,13,29,986.22
2017,01,20,13,30,986.22
2017,01,20,13,31,986.18
2017,01,20,13,32,986.18
2017,01,20,13,33,986.18
2017,01,20,13,34,986.15
2017,01,20,13,35,986.18
2017,01,20,13,36,986.15
2017,01,20,13,37,986.18
2017,01,20,13,38,986.15
2017,01,20,13,39,986.15
2017,01,20,13,40,986.18
2017,01,20,13,41,986.12
2017,01,20,13,42,986.12
2017,01,20,13,43,986.12
2017,01,20,13,44,986.15
2017,01,20,13,45,986.12
2017,01,20,13,46,986.15
2017,01,20,13,47,986.15
2017,01,20,13,48,986.18
2017,01,20,13,49,986.12
2017,01,20,13,50,986.18
2017,01,20,13,51,986.18
2017,01,20,13,52,986.15
2017,01,20,13,53,986.18
2017,01,20,13,54,986.22
2017,01,20,13,55,986.15
2017,01,20,13,56,986.08
2017,01,20,13,57,985.98
2017,01,20,13,58,986.02
2017,01,20,13,59,985.98
2017,01,20,14,00,986.02
2017,01,20,14,01,985.98
2017,01,20,14,02,985.96
2017,01,20,14,03,986.05
2017,01,20,14,04,986.05
2017,01,20,14,05,986.02
2017,01,20,14,06,986.02
2017,01,20,14,07,986.08
2017,01,20,14,08,986.05
2017,01,20,14,09,986.05
2017,01,20,14,10,986.05
2017,01,20,14,11,986.05
2017,01,20,14,12,986.12
2017,01,20,14,13,986.12
2017,01,20,14,14,986.15
2017,01,20,14,15,986.22
2017,01,20,14,16,986.18
2017,01,20,14,17,986.15
2017,01,20,14,18,986.18
2017,01,20,14,19,986.15
2017,01,20,14,20,986.15
2017,01,20,14,21,986.18
2017,01,20,14,22,986.15
2017,01,20,14,23,986.15
2017,01,20,14,24,986.15
2017,01,20,14,25,986.15
2017,01,20,14,26,986.12
2017,01,20,14,27,986.05
2017,01,20,14,28,986.12
2017,01,20,14,29,986.08
2017,01,20,14,30,986.12
2017,01,20,14,31,986.08
2017,01,20,14,32,986.12
2017,01,20,14,33,986.15
2017,01,20,14,34,986.12
2017,01,20,14,35,986.12
2017,01,20,14,36,986.15
2017,01,20,14,37,986.12
2017,01,20,14,38,986.08
2017,01,20,14,39,986.12
2017,01,20,14,40,986.12
2017,01,20,14,41,986.15
2017,01,20,14,42,986.15
2017,01,20,14,43,986.15
2017,01,20,14,44,986.15
2017,01,20,14,45,986.15
2017,01,20,14,46,986.12
2017,01,20,14,47,986.15
2017,01,20,14,48,986.08
2017,01,20,14,49,986.15
2017,01,20,14,50,986.12
2017,01,20,14,51,986.08
2017,01,20,14,52,986.18
2017,01,20,14,53,986.15
2017,01,20,14,54,986.18
2017,01,20,14,55,986.18
2017,01,20,14,56,986.15
2017,01,20,14,57,986.15
2017,01,20,14,58,986.15
2017,01,20,14,59,986.18
2017,01,20,15,00,986.18
2017,01,20,15,01,986.15
2017,01,20,15,02,986.18
2017,01,20,15,03,986.15
2017,01,20,15,04,986.12
2017,01,20,15,05,986.08
2017,01,20,15,06,986.08
2017,01,20,15,07,986.18
2017,01,20,15,08,986.12
2017,01,20,15,09,986.15
2017,01,20,15,10,986.12
2017,01,20,15,11,986.15
2017,01,20,15,12,986.12
2017,01,20,15,13,986.12
2017,01,20,15,14,986.08
2017,01,20,15,15,986.12
2017,01,20,15,16,986.05
2017,01,20,15,17,986.08
2017,01,20,15,18,986.08
2017,01,20,15,19,986.08
2017,01,20,15,20,986.12
2017,01,20,15,21,986.12
2017,01,20,15,22,986.12
2017,01,20,15,23,986.08
2017,01,20,15,24,986.12
2017,01,20,15,25,986.12
2017,01,20,15,26,986.08
2017,01,20,15,27,986.08
2017,01,20,15,28,986.15
2017,01,20,15,29,986.15
2017,01,20,15,30,986.12
2017,01,20,15,31,986.08
2017,01,20,15,32,986.15
2017,01,20,15,33,986.12
2017,01,20,15,34,986.18
2017,01,20,15,35,986.18
2017,01,20,15,36,986.18
2017,01,20,15,37,986.15
2017,01,20,15,38,986.15
2017,01,20,15,39,986.22
2017,01,20,15,40,986.15
2017,01,20,15,41,986.12
2017,01,20,15,42,986.12
2017,01,20,15,43,986.15
2017,01,20,15,44,986.15
2017,01,20,15,45,986.15
2017,01,20,15,46,986.08
2017,01,20,15,47,986.12
2017,01,20,15,48,986.15
2017,01,20,15,49,986.15
2017,01,20,15,50,986.15
2017,01,20,15,51,986.15
2017,01,20,15,52,986.15
2017,01,20,15,53,986.12
2017,01,20,15,54,986.12
2017,01,20,15,55,986.18
2017,01,20,15,56,986.22
2017,01,20,15,57,986.22
2017,01,20,15,58,986.18
2017,01,20,15,59,986.18
2017,01,20,16,00,986.25
2017,01,20,16,01,986.25
2017,01,20,16,02,986.29
2017,01,20,16,03,986.25
2017,01,20,16,04,986.25
2017,01,20,16,05,986.29
2017,01,20,16,06,986.32
2017,01,20,16,07,986.29
2017,01,20,16,08,986.29
2017,01,20,16,09,986.25
2017,01,20,16,10,986.29
2017,01,20,16,11,986.25
2017,01,20,16,12,986.29
2017,01,20,16,13,986.29
2017,01,20,16,14,986.32
2017,01,20,16,15,986.29
2017,01,20,16,16,986.32
2017,01,20,16,17,986.32
2017,01,20,16,18,986.32
2017,01,20,16,19,986.29
2017,01,20,16,20,986.32
2017,01,20,16,21,986.29
2017,01,20,16,22,986.22
2017,01,20,16,23,986.25
2017,01,20,16,24,986.22
2017,01,20,16,25,986.22
2017,01,20,16,26,986.22
2017,01,20,16,27,986.22
2017,01,20,16,28,986.25
2017,01,20,16,29,986.22
2017,01,20,16,30,986.18
2017,01,20,16,31,986.18
2017,01,20,16,32,986.18
2017,01,20,16,33,986.18
2017,01,20,16,34,986.15
2017,01,20,16,35,986.15
2017,01,20,16,36,986.22