Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,08,00,00,12.90
2022,10,08,00,01,12.80
2022,10,08,00,02,12.80
2022,10,08,00,03,12.80
2022,10,08,00,04,12.80
2022,10,08,00,05,12.80
2022,10,08,00,06,12.80
2022,10,08,00,07,12.80
2022,10,08,00,08,12.80
2022,10,08,00,09,12.70
2022,10,08,00,10,12.70
2022,10,08,00,11,12.70
2022,10,08,00,12,12.70
2022,10,08,00,13,12.70
2022,10,08,00,14,12.70
2022,10,08,00,15,12.70
2022,10,08,00,16,12.70
2022,10,08,00,17,12.70
2022,10,08,00,18,12.70
2022,10,08,00,19,12.70
2022,10,08,00,20,12.70
2022,10,08,00,21,12.60
2022,10,08,00,22,12.60
2022,10,08,00,23,12.60
2022,10,08,00,24,12.60
2022,10,08,00,25,12.60
2022,10,08,00,26,12.60
2022,10,08,00,27,12.60
2022,10,08,00,28,12.60
2022,10,08,00,29,12.60
2022,10,08,00,30,12.60
2022,10,08,00,31,12.60
2022,10,08,00,32,12.50
2022,10,08,00,33,12.50
2022,10,08,00,34,12.50
2022,10,08,00,35,12.50
2022,10,08,00,36,12.50
2022,10,08,00,37,12.50
2022,10,08,00,38,12.50
2022,10,08,00,39,12.50
2022,10,08,00,40,12.50
2022,10,08,00,41,12.40
2022,10,08,00,42,12.40
2022,10,08,00,43,12.40
2022,10,08,00,44,12.40
2022,10,08,00,45,12.40
2022,10,08,00,46,12.30
2022,10,08,00,47,12.30
2022,10,08,00,48,12.30
2022,10,08,00,49,12.30
2022,10,08,00,50,12.30
2022,10,08,00,51,12.30
2022,10,08,00,52,12.30
2022,10,08,00,53,12.30
2022,10,08,00,54,12.30
2022,10,08,00,55,12.30
2022,10,08,00,56,12.30
2022,10,08,00,57,12.20
2022,10,08,00,58,12.20
2022,10,08,00,59,12.20
2022,10,08,01,00,12.20
2022,10,08,01,01,12.20
2022,10,08,01,02,12.20
2022,10,08,01,03,12.20
2022,10,08,01,04,12.20
2022,10,08,01,05,12.10
2022,10,08,01,06,12.10
2022,10,08,01,07,12.10
2022,10,08,01,08,12.10
2022,10,08,01,09,12.10
2022,10,08,01,10,12.10
2022,10,08,01,11,12.10
2022,10,08,01,12,12.00
2022,10,08,01,13,12.00
2022,10,08,01,14,12.00
2022,10,08,01,15,12.00
2022,10,08,01,16,11.90
2022,10,08,01,17,11.90
2022,10,08,01,18,11.90
2022,10,08,01,19,11.90
2022,10,08,01,20,11.90
2022,10,08,01,21,11.90
2022,10,08,01,22,11.90
2022,10,08,01,23,11.90
2022,10,08,01,24,11.90
2022,10,08,01,25,11.80
2022,10,08,01,26,11.80
2022,10,08,01,27,11.80
2022,10,08,01,28,11.80
2022,10,08,01,29,11.80
2022,10,08,01,30,11.80
2022,10,08,01,31,11.80
2022,10,08,01,32,11.80
2022,10,08,01,33,11.80
2022,10,08,01,34,11.80
2022,10,08,01,35,11.70
2022,10,08,01,36,11.70
2022,10,08,01,37,11.70
2022,10,08,01,38,11.70
2022,10,08,01,39,11.70
2022,10,08,01,40,11.70
2022,10,08,01,41,11.70
2022,10,08,01,42,11.70
2022,10,08,01,43,11.70
2022,10,08,01,44,11.60
2022,10,08,01,45,11.60
2022,10,08,01,46,11.60
2022,10,08,01,47,11.60
2022,10,08,01,48,11.60
2022,10,08,01,49,11.60
2022,10,08,01,50,11.60
2022,10,08,01,51,11.50
2022,10,08,01,52,11.50
2022,10,08,01,53,11.50
2022,10,08,01,54,11.50
2022,10,08,01,55,11.40
2022,10,08,01,56,11.40
2022,10,08,01,57,11.40
2022,10,08,01,58,11.40
2022,10,08,01,59,11.40
2022,10,08,02,00,11.40
2022,10,08,02,01,11.40
2022,10,08,02,02,11.40
2022,10,08,02,03,11.40
2022,10,08,02,04,11.40
2022,10,08,02,05,11.40
2022,10,08,02,06,11.40
2022,10,08,02,07,11.40
2022,10,08,02,08,11.40
2022,10,08,02,09,11.40
2022,10,08,02,10,11.30
2022,10,08,02,11,11.30
2022,10,08,02,12,11.30
2022,10,08,02,13,11.30
2022,10,08,02,14,11.30
2022,10,08,02,15,11.30
2022,10,08,02,16,11.30
2022,10,08,02,17,11.30
2022,10,08,02,18,11.30
2022,10,08,02,19,11.30
2022,10,08,02,20,11.20
2022,10,08,02,21,11.20
2022,10,08,02,22,11.20
2022,10,08,02,23,11.20
2022,10,08,02,24,11.20
2022,10,08,02,25,11.20
2022,10,08,02,26,11.20
2022,10,08,02,27,11.20
2022,10,08,02,28,11.10
2022,10,08,02,29,11.10
2022,10,08,02,30,11.10
2022,10,08,02,31,11.10
2022,10,08,02,32,11.10
2022,10,08,02,33,11.10
2022,10,08,02,34,11.10
2022,10,08,02,35,11.10
2022,10,08,02,36,11.10
2022,10,08,02,37,11.00
2022,10,08,02,38,11.00
2022,10,08,02,39,11.00
2022,10,08,02,40,11.00
2022,10,08,02,41,11.00
2022,10,08,02,42,10.90
2022,10,08,02,43,10.90
2022,10,08,02,44,10.90
2022,10,08,02,45,10.90
2022,10,08,02,46,10.90
2022,10,08,02,47,10.90
2022,10,08,02,48,10.90
2022,10,08,02,49,10.90
2022,10,08,02,50,10.90
2022,10,08,02,51,10.90
2022,10,08,02,52,10.90
2022,10,08,02,53,10.90
2022,10,08,02,54,10.90
2022,10,08,02,55,10.90
2022,10,08,02,56,10.90
2022,10,08,02,57,10.90
2022,10,08,02,58,10.90
2022,10,08,02,59,10.80
2022,10,08,03,00,10.80
2022,10,08,03,01,10.80
2022,10,08,03,02,10.80
2022,10,08,03,03,10.80
2022,10,08,03,04,10.80
2022,10,08,03,05,10.80
2022,10,08,03,06,10.70
2022,10,08,03,07,10.70
2022,10,08,03,08,10.70
2022,10,08,03,09,10.70
2022,10,08,03,10,10.70
2022,10,08,03,11,10.70
2022,10,08,03,12,10.70
2022,10,08,03,13,10.70
2022,10,08,03,14,10.70
2022,10,08,03,15,10.70
2022,10,08,03,16,10.70
2022,10,08,03,17,10.70
2022,10,08,03,18,10.70
2022,10,08,03,19,10.60
2022,10,08,03,20,10.60
2022,10,08,03,21,10.60
2022,10,08,03,22,10.60
2022,10,08,03,23,10.60
2022,10,08,03,24,10.60
2022,10,08,03,25,10.60
2022,10,08,03,26,10.60
2022,10,08,03,27,10.60
2022,10,08,03,28,10.60
2022,10,08,03,29,10.60
2022,10,08,03,30,10.60
2022,10,08,03,31,10.50
2022,10,08,03,32,10.50
2022,10,08,03,33,10.50
2022,10,08,03,34,10.50
2022,10,08,03,35,10.50
2022,10,08,03,36,10.50
2022,10,08,03,37,10.50
2022,10,08,03,38,10.50
2022,10,08,03,39,10.40
2022,10,08,03,40,10.40
2022,10,08,03,41,10.40
2022,10,08,03,42,10.40
2022,10,08,03,43,10.40
2022,10,08,03,44,10.40
2022,10,08,03,45,10.40
2022,10,08,03,46,10.40
2022,10,08,03,47,10.40
2022,10,08,03,48,10.40
2022,10,08,03,49,10.40
2022,10,08,03,50,10.30
2022,10,08,03,51,10.30
2022,10,08,03,52,10.30
2022,10,08,03,53,10.30
2022,10,08,03,54,10.30
2022,10,08,03,55,10.30
2022,10,08,03,56,10.30
2022,10,08,03,57,10.20
2022,10,08,03,58,10.30
2022,10,08,03,59,10.20
2022,10,08,04,00,10.20
2022,10,08,04,01,10.20
2022,10,08,04,02,10.20
2022,10,08,04,03,10.20
2022,10,08,04,04,10.20
2022,10,08,04,05,10.20
2022,10,08,04,06,10.20
2022,10,08,04,07,10.20
2022,10,08,04,08,10.20
2022,10,08,04,09,10.10
2022,10,08,04,10,10.10
2022,10,08,04,11,10.10
2022,10,08,04,12,10.10
2022,10,08,04,13,10.10
2022,10,08,04,14,10.10
2022,10,08,04,15,10.10
2022,10,08,04,16,10.10
2022,10,08,04,17,10.10
2022,10,08,04,18,10.10
2022,10,08,04,19,10.10
2022,10,08,04,20,10.10
2022,10,08,04,21,10.10
2022,10,08,04,22,10.00
2022,10,08,04,23,10.00
2022,10,08,04,24,10.00
2022,10,08,04,25,10.00
2022,10,08,04,26,10.00
2022,10,08,04,27,10.00
2022,10,08,04,28,10.00
2022,10,08,04,29,10.00
2022,10,08,04,30,10.00
2022,10,08,04,31,9.90
2022,10,08,04,32,9.90
2022,10,08,04,33,9.90
2022,10,08,04,34,9.90
2022,10,08,04,35,9.90
2022,10,08,04,36,9.90
2022,10,08,04,37,9.90
2022,10,08,04,38,9.90
2022,10,08,04,39,9.80
2022,10,08,04,40,9.80
2022,10,08,04,41,9.80
2022,10,08,04,42,9.80
2022,10,08,04,43,9.80
2022,10,08,04,44,9.80
2022,10,08,04,45,9.80
2022,10,08,04,46,9.80
2022,10,08,04,47,9.80
2022,10,08,04,48,9.80
2022,10,08,04,49,9.80
2022,10,08,04,50,9.80
2022,10,08,04,51,9.80
2022,10,08,04,52,9.80
2022,10,08,04,53,9.80
2022,10,08,04,54,9.80
2022,10,08,04,55,9.80
2022,10,08,04,56,9.70
2022,10,08,04,57,9.70
2022,10,08,04,58,9.70
2022,10,08,04,59,9.70
2022,10,08,05,00,9.70
2022,10,08,05,01,9.70
2022,10,08,05,02,9.70
2022,10,08,05,03,9.70
2022,10,08,05,04,9.60
2022,10,08,05,05,9.60
2022,10,08,05,06,9.60
2022,10,08,05,07,9.60
2022,10,08,05,08,9.60
2022,10,08,05,09,9.60
2022,10,08,05,10,9.60
2022,10,08,05,11,9.60
2022,10,08,05,12,9.60
2022,10,08,05,13,9.60
2022,10,08,05,14,9.60
2022,10,08,05,15,9.50
2022,10,08,05,16,9.50
2022,10,08,05,17,9.50
2022,10,08,05,18,9.50
2022,10,08,05,19,9.50
2022,10,08,05,20,9.50
2022,10,08,05,21,9.50
2022,10,08,05,22,9.50
2022,10,08,05,23,9.60
2022,10,08,05,24,9.60
2022,10,08,05,25,9.60
2022,10,08,05,26,9.50
2022,10,08,05,27,9.50
2022,10,08,05,28,9.50
2022,10,08,05,29,9.50
2022,10,08,05,30,9.40
2022,10,08,05,31,9.40
2022,10,08,05,32,9.40
2022,10,08,05,33,9.40
2022,10,08,05,34,9.40
2022,10,08,05,35,9.40
2022,10,08,05,36,9.40
2022,10,08,05,37,9.30
2022,10,08,05,38,9.30
2022,10,08,05,39,9.30
2022,10,08,05,40,9.30
2022,10,08,05,41,9.40
2022,10,08,05,42,9.40
2022,10,08,05,43,9.40
2022,10,08,05,44,9.40
2022,10,08,05,45,9.40
2022,10,08,05,46,9.30
2022,10,08,05,47,9.30
2022,10,08,05,48,9.30
2022,10,08,05,49,9.30
2022,10,08,05,50,9.30
2022,10,08,05,51,9.30
2022,10,08,05,52,9.30
2022,10,08,05,53,9.20
2022,10,08,05,54,9.20
2022,10,08,05,55,9.20
2022,10,08,05,56,9.20
2022,10,08,05,57,9.20
2022,10,08,05,58,9.20
2022,10,08,05,59,9.20
2022,10,08,06,00,9.20
2022,10,08,06,01,9.20
2022,10,08,06,02,9.20
2022,10,08,06,03,9.20
2022,10,08,06,04,9.20
2022,10,08,06,05,9.20
2022,10,08,06,06,9.20
2022,10,08,06,07,9.20
2022,10,08,06,08,9.20
2022,10,08,06,09,9.20
2022,10,08,06,10,9.10
2022,10,08,06,11,9.10
2022,10,08,06,12,9.10
2022,10,08,06,13,9.10
2022,10,08,06,14,9.10
2022,10,08,06,15,9.10
2022,10,08,06,16,9.10
2022,10,08,06,17,9.10
2022,10,08,06,18,9.10
2022,10,08,06,19,9.10
2022,10,08,06,20,9.10
2022,10,08,06,21,9.10
2022,10,08,06,22,9.10
2022,10,08,06,23,9.10
2022,10,08,06,24,9.10
2022,10,08,06,25,9.10
2022,10,08,06,26,9.10
2022,10,08,06,27,9.10
2022,10,08,06,28,9.10
2022,10,08,06,29,9.00
2022,10,08,06,30,9.00
2022,10,08,06,31,9.00
2022,10,08,06,32,9.00
2022,10,08,06,33,9.00
2022,10,08,06,34,9.00
2022,10,08,06,35,9.00
2022,10,08,06,36,8.90
2022,10,08,06,37,8.90
2022,10,08,06,38,8.90
2022,10,08,06,39,8.90
2022,10,08,06,40,8.90
2022,10,08,06,41,8.90
2022,10,08,06,42,8.90
2022,10,08,06,43,8.90
2022,10,08,06,44,8.90
2022,10,08,06,45,8.90
2022,10,08,06,46,8.90
2022,10,08,06,47,8.90
2022,10,08,06,48,8.90
2022,10,08,06,49,8.90
2022,10,08,06,50,8.90
2022,10,08,06,51,8.90
2022,10,08,06,52,8.80
2022,10,08,06,53,8.80
2022,10,08,06,54,8.80
2022,10,08,06,55,8.80
2022,10,08,06,56,8.80
2022,10,08,06,57,8.80
2022,10,08,06,58,8.80
2022,10,08,06,59,8.80
2022,10,08,07,00,8.80
2022,10,08,07,01,8.80
2022,10,08,07,02,8.80
2022,10,08,07,03,8.80
2022,10,08,07,04,8.80
2022,10,08,07,05,8.80
2022,10,08,07,06,8.80
2022,10,08,08,30,9.40
2022,10,08,08,31,9.40
2022,10,08,08,32,9.40
2022,10,08,08,33,9.40
2022,10,08,08,34,9.50
2022,10,08,08,35,9.50
2022,10,08,08,36,9.50
2022,10,08,08,37,9.60
2022,10,08,08,38,9.60
2022,10,08,08,39,9.70
2022,10,08,08,40,9.70
2022,10,08,08,41,9.70
2022,10,08,08,42,9.80
2022,10,08,08,43,9.80
2022,10,08,08,44,9.80
2022,10,08,08,45,9.80
2022,10,08,08,46,9.90
2022,10,08,08,47,9.90
2022,10,08,08,48,9.90
2022,10,08,08,49,10.00
2022,10,08,08,50,10.00
2022,10,08,08,51,10.10
2022,10,08,08,52,10.10
2022,10,08,08,53,10.20
2022,10,08,08,54,10.20
2022,10,08,08,55,10.30
2022,10,08,08,56,10.30
2022,10,08,08,57,10.30
2022,10,08,08,58,10.40
2022,10,08,08,59,10.40
2022,10,08,09,00,10.50
2022,10,08,09,01,10.50
2022,10,08,09,02,10.60
2022,10,08,09,03,10.60
2022,10,08,09,04,10.70
2022,10,08,09,05,10.70
2022,10,08,09,06,10.70
2022,10,08,09,07,10.80
2022,10,08,09,08,10.90
2022,10,08,09,09,11.00
2022,10,08,09,10,11.00
2022,10,08,09,11,11.10
2022,10,08,09,12,11.20
2022,10,08,09,13,11.30
2022,10,08,09,14,11.30
2022,10,08,09,15,11.40
2022,10,08,09,16,11.40
2022,10,08,09,17,11.50
2022,10,08,09,18,11.50
2022,10,08,09,19,11.60
2022,10,08,09,20,11.70
2022,10,08,09,21,11.70
2022,10,08,09,22,11.80
2022,10,08,09,23,11.80
2022,10,08,09,24,11.90
2022,10,08,09,25,12.00
2022,10,08,09,26,12.10
2022,10,08,09,27,12.10
2022,10,08,09,28,12.20
2022,10,08,09,29,12.30
2022,10,08,09,30,12.30
2022,10,08,09,31,12.40
2022,10,08,09,32,12.40
2022,10,08,09,33,12.50
2022,10,08,09,34,12.60
2022,10,08,09,35,12.70
2022,10,08,09,36,12.70
2022,10,08,09,37,12.80
2022,10,08,09,38,12.90
2022,10,08,09,39,12.90
2022,10,08,09,40,13.00
2022,10,08,09,41,13.10
2022,10,08,09,42,13.10
2022,10,08,09,43,13.20
2022,10,08,09,44,13.30
2022,10,08,09,45,13.40
2022,10,08,09,46,13.40
2022,10,08,09,47,13.50
2022,10,08,09,48,13.60
2022,10,08,09,49,13.70
2022,10,08,09,50,13.70
2022,10,08,09,51,13.80
2022,10,08,09,52,13.90
2022,10,08,09,53,13.90
2022,10,08,09,54,14.00
2022,10,08,09,55,14.10
2022,10,08,09,56,14.10
2022,10,08,09,57,14.20
2022,10,08,09,58,14.30
2022,10,08,09,59,14.30
2022,10,08,10,00,14.40
2022,10,08,10,01,14.40
2022,10,08,10,02,14.40
2022,10,08,10,03,14.50
2022,10,08,10,04,14.60
2022,10,08,10,05,14.60
2022,10,08,10,06,14.70
2022,10,08,10,07,14.80
2022,10,08,10,08,14.80
2022,10,08,10,09,14.80
2022,10,08,10,10,14.90
2022,10,08,10,11,14.90
2022,10,08,10,12,15.00
2022,10,08,10,13,15.00
2022,10,08,10,14,15.10
2022,10,08,10,15,15.10
2022,10,08,10,16,15.10
2022,10,08,10,17,15.20
2022,10,08,10,18,15.20
2022,10,08,10,19,15.30
2022,10,08,10,20,15.30
2022,10,08,10,21,15.30
2022,10,08,10,22,15.40
2022,10,08,10,23,15.40
2022,10,08,10,24,15.50
2022,10,08,10,25,15.50
2022,10,08,10,26,15.50
2022,10,08,10,27,15.60
2022,10,08,10,28,15.60
2022,10,08,10,29,15.60
2022,10,08,10,30,15.70
2022,10,08,10,31,15.70
2022,10,08,10,32,15.70
2022,10,08,10,33,15.70
2022,10,08,10,34,15.80
2022,10,08,10,35,15.80
2022,10,08,10,36,15.80
2022,10,08,10,37,15.90
2022,10,08,10,38,15.90
2022,10,08,10,39,15.90
2022,10,08,10,40,16.00
2022,10,08,10,41,16.10
2022,10,08,10,42,16.10
2022,10,08,10,43,16.10
2022,10,08,10,44,16.10
2022,10,08,10,45,16.20
2022,10,08,10,46,16.20
2022,10,08,10,47,16.20
2022,10,08,10,48,16.30
2022,10,08,10,49,16.30
2022,10,08,10,50,16.30
2022,10,08,10,51,16.40
2022,10,08,10,52,16.40
2022,10,08,10,53,16.50
2022,10,08,10,54,16.50
2022,10,08,10,55,16.60
2022,10,08,10,56,16.60
2022,10,08,10,57,16.70
2022,10,08,10,58,16.80
2022,10,08,10,59,16.80
2022,10,08,11,00,16.90
2022,10,08,11,01,17.00
2022,10,08,11,02,17.00
2022,10,08,11,03,17.10
2022,10,08,11,04,17.10
2022,10,08,11,05,17.20
2022,10,08,11,06,17.20
2022,10,08,11,07,17.20
2022,10,08,11,08,17.20
2022,10,08,11,09,17.30
2022,10,08,11,10,17.30
2022,10,08,11,11,17.40
2022,10,08,11,12,17.50
2022,10,08,11,13,17.50
2022,10,08,11,14,17.60
2022,10,08,11,15,17.70
2022,10,08,11,16,17.80
2022,10,08,11,17,17.80
2022,10,08,11,18,17.90
2022,10,08,11,19,17.90
2022,10,08,11,20,17.90
2022,10,08,11,21,18.00
2022,10,08,11,22,18.10
2022,10,08,11,23,18.10
2022,10,08,11,24,18.10
2022,10,08,11,25,18.20
2022,10,08,11,26,18.30
2022,10,08,11,27,18.40
2022,10,08,11,28,18.40
2022,10,08,11,29,18.40
2022,10,08,11,30,18.40
2022,10,08,11,31,18.40
2022,10,08,11,32,18.40
2022,10,08,11,33,18.50
2022,10,08,11,34,18.50
2022,10,08,11,35,18.50
2022,10,08,11,36,18.50
2022,10,08,11,37,18.60
2022,10,08,11,38,18.60
2022,10,08,11,39,18.50
2022,10,08,11,40,18.50
2022,10,08,11,41,18.50
2022,10,08,11,42,18.50
2022,10,08,11,43,18.60
2022,10,08,11,44,18.60
2022,10,08,11,45,18.70
2022,10,08,11,46,18.70
2022,10,08,11,47,18.80
2022,10,08,11,48,18.80
2022,10,08,11,49,18.90
2022,10,08,11,50,19.00
2022,10,08,11,51,19.00
2022,10,08,11,52,19.10
2022,10,08,11,53,19.20
2022,10,08,11,54,19.30
2022,10,08,11,55,19.30
2022,10,08,11,56,19.40
2022,10,08,11,57,19.40
2022,10,08,11,58,19.50
2022,10,08,11,59,19.50
2022,10,08,12,00,19.50
2022,10,08,12,01,19.60
2022,10,08,12,02,19.60
2022,10,08,12,03,19.60
2022,10,08,12,04,19.70
2022,10,08,12,05,19.70
2022,10,08,12,06,19.80
2022,10,08,12,07,19.80
2022,10,08,12,08,19.90
2022,10,08,12,09,19.90
2022,10,08,12,10,19.90
2022,10,08,12,11,20.00
2022,10,08,12,12,20.00
2022,10,08,12,13,20.00
2022,10,08,12,14,20.10
2022,10,08,12,15,20.10
2022,10,08,12,16,20.10
2022,10,08,12,17,20.20
2022,10,08,12,18,20.30
2022,10,08,12,19,20.30
2022,10,08,12,20,20.40
2022,10,08,12,21,20.50
2022,10,08,12,22,20.60
2022,10,08,12,23,20.70
2022,10,08,12,24,20.80
2022,10,08,12,25,20.80
2022,10,08,12,26,20.90
2022,10,08,12,27,21.00
2022,10,08,12,28,21.00
2022,10,08,12,29,21.10
2022,10,08,12,30,21.20
2022,10,08,12,31,21.20
2022,10,08,12,32,21.20
2022,10,08,12,33,21.20
2022,10,08,12,34,21.30
2022,10,08,12,35,21.30
2022,10,08,12,36,21.30
2022,10,08,12,37,21.30
2022,10,08,12,38,21.40
2022,10,08,12,39,21.50
2022,10,08,12,40,21.50
2022,10,08,12,41,21.60
2022,10,08,12,42,21.70
2022,10,08,12,43,21.80
2022,10,08,12,44,21.80
2022,10,08,12,45,21.80
2022,10,08,12,46,21.90
2022,10,08,12,47,21.90
2022,10,08,12,48,21.90
2022,10,08,12,49,22.00
2022,10,08,12,50,21.90
2022,10,08,12,51,21.90
2022,10,08,12,52,21.90
2022,10,08,12,53,21.90
2022,10,08,12,54,21.90
2022,10,08,12,55,21.90
2022,10,08,12,56,22.00
2022,10,08,12,57,22.00
2022,10,08,12,58,22.00
2022,10,08,12,59,21.90
2022,10,08,13,00,21.90
2022,10,08,13,01,21.90
2022,10,08,13,02,21.90
2022,10,08,13,03,21.90
2022,10,08,13,04,21.80
2022,10,08,13,05,21.80
2022,10,08,13,06,21.80
2022,10,08,13,07,21.80
2022,10,08,13,08,21.80
2022,10,08,13,09,21.80
2022,10,08,13,10,21.80
2022,10,08,13,11,21.90
2022,10,08,13,12,21.90
2022,10,08,13,13,22.00
2022,10,08,13,14,22.10
2022,10,08,13,15,22.10
2022,10,08,13,16,22.20
2022,10,08,13,17,22.30
2022,10,08,13,18,22.30
2022,10,08,13,19,22.30
2022,10,08,13,20,22.40
2022,10,08,13,21,22.40
2022,10,08,13,22,22.40
2022,10,08,13,23,22.40
2022,10,08,13,24,22.40
2022,10,08,13,25,22.40
2022,10,08,13,26,22.50
2022,10,08,13,27,22.50
2022,10,08,13,28,22.60
2022,10,08,13,29,22.60
2022,10,08,13,30,22.70
2022,10,08,13,31,22.70
2022,10,08,13,32,22.80
2022,10,08,13,33,22.80
2022,10,08,13,34,22.70
2022,10,08,13,35,22.70
2022,10,08,13,36,22.60
2022,10,08,13,37,22.50
2022,10,08,13,38,22.50
2022,10,08,13,39,22.50
2022,10,08,13,40,22.40
2022,10,08,13,41,22.30
2022,10,08,13,42,22.30
2022,10,08,13,43,22.20
2022,10,08,13,44,22.10
2022,10,08,13,45,22.00
2022,10,08,13,46,21.90
2022,10,08,13,47,21.90
2022,10,08,13,48,21.90
2022,10,08,13,49,21.90
2022,10,08,13,50,21.90
2022,10,08,13,51,22.00
2022,10,08,13,52,22.00
2022,10,08,13,53,22.00
2022,10,08,13,54,22.00
2022,10,08,13,55,22.00
2022,10,08,13,56,22.00
2022,10,08,13,57,22.00
2022,10,08,13,58,21.90
2022,10,08,13,59,21.90
2022,10,08,14,00,21.80
2022,10,08,14,01,21.80
2022,10,08,14,02,21.80
2022,10,08,14,03,21.80
2022,10,08,14,04,21.80
2022,10,08,14,05,21.70
2022,10,08,14,06,21.70
2022,10,08,14,07,21.70
2022,10,08,14,08,21.70
2022,10,08,14,09,21.70
2022,10,08,14,10,21.60
2022,10,08,14,11,21.60
2022,10,08,14,12,21.70
2022,10,08,14,13,21.70
2022,10,08,14,14,21.70
2022,10,08,14,15,21.80
2022,10,08,14,16,21.80
2022,10,08,14,17,21.80
2022,10,08,14,18,21.80
2022,10,08,14,19,21.80
2022,10,08,14,20,21.80
2022,10,08,14,21,21.80
2022,10,08,14,22,21.80
2022,10,08,14,23,21.70
2022,10,08,14,24,21.70
2022,10,08,14,25,21.70
2022,10,08,14,26,21.70
2022,10,08,14,27,21.70
2022,10,08,14,28,21.70
2022,10,08,14,29,21.70
2022,10,08,14,30,21.70
2022,10,08,14,31,21.70
2022,10,08,14,32,21.70
2022,10,08,14,33,21.70
2022,10,08,14,34,21.70
2022,10,08,14,35,21.70
2022,10,08,14,36,21.70
2022,10,08,14,37,21.70
2022,10,08,14,38,21.60
2022,10,08,14,39,21.50
2022,10,08,14,40,21.50
2022,10,08,14,41,21.40
2022,10,08,14,42,21.40
2022,10,08,14,43,21.30
2022,10,08,14,44,21.30
2022,10,08,14,45,21.30
2022,10,08,14,46,21.30
2022,10,08,14,47,21.30
2022,10,08,14,48,21.30
2022,10,08,14,49,21.30
2022,10,08,14,50,21.40
2022,10,08,14,51,21.40
2022,10,08,14,52,21.50
2022,10,08,14,53,21.50
2022,10,08,14,54,21.50
2022,10,08,14,55,21.60
2022,10,08,14,56,21.60
2022,10,08,14,57,21.70
2022,10,08,14,58,21.70
2022,10,08,14,59,21.70
2022,10,08,15,00,21.70
2022,10,08,15,01,21.70
2022,10,08,15,02,21.80
2022,10,08,15,03,21.80
2022,10,08,15,04,21.80
2022,10,08,15,05,21.80
2022,10,08,15,06,21.80
2022,10,08,15,07,21.80
2022,10,08,15,08,21.90
2022,10,08,15,09,21.90
2022,10,08,15,10,21.90
2022,10,08,15,11,22.00
2022,10,08,15,12,22.10
2022,10,08,15,13,22.10
2022,10,08,15,14,22.20
2022,10,08,15,15,22.20
2022,10,08,15,16,22.20
2022,10,08,15,17,22.20
2022,10,08,15,18,22.20
2022,10,08,15,19,22.30
2022,10,08,15,20,22.30
2022,10,08,15,21,22.30
2022,10,08,15,22,22.30
2022,10,08,15,23,22.30
2022,10,08,15,24,22.40
2022,10,08,15,25,22.40
2022,10,08,15,26,22.50
2022,10,08,15,27,22.60
2022,10,08,15,28,22.60
2022,10,08,15,29,22.60
2022,10,08,15,30,22.60
2022,10,08,15,31,22.70
2022,10,08,15,32,22.70
2022,10,08,15,33,22.70
2022,10,08,15,34,22.70
2022,10,08,15,35,22.70
2022,10,08,15,36,22.60
2022,10,08,15,37,22.60
2022,10,08,15,38,22.60
2022,10,08,15,39,22.60
2022,10,08,15,40,22.60
2022,10,08,15,41,22.60
2022,10,08,15,42,22.60
2022,10,08,15,43,22.70
2022,10,08,15,44,22.70
2022,10,08,15,45,22.70
2022,10,08,15,46,22.70
2022,10,08,15,47,22.80
2022,10,08,15,48,22.80
2022,10,08,15,49,22.80
2022,10,08,15,50,22.90
2022,10,08,15,51,22.90
2022,10,08,15,52,23.00
2022,10,08,15,53,23.00
2022,10,08,15,54,23.10
2022,10,08,15,55,23.10
2022,10,08,15,56,23.20
2022,10,08,15,57,23.20
2022,10,08,15,58,23.20
2022,10,08,15,59,23.30
2022,10,08,16,00,23.40
2022,10,08,16,01,23.40
2022,10,08,16,02,23.40
2022,10,08,16,03,23.40
2022,10,08,16,04,23.40
2022,10,08,16,05,23.30
2022,10,08,16,06,23.30
2022,10,08,16,07,23.30
2022,10,08,16,08,23.30
2022,10,08,16,09,23.30
2022,10,08,16,10,23.30
2022,10,08,16,11,23.30
2022,10,08,16,12,23.30
2022,10,08,16,13,23.30
2022,10,08,16,14,23.30
2022,10,08,16,15,23.30
2022,10,08,16,16,23.30
2022,10,08,16,17,23.30
2022,10,08,16,18,23.30
2022,10,08,16,19,23.20
2022,10,08,16,20,23.20
2022,10,08,16,21,23.20
2022,10,08,16,22,23.20
2022,10,08,16,23,23.10
2022,10,08,16,24,23.10
2022,10,08,16,25,23.10
2022,10,08,16,26,23.10
2022,10,08,16,27,23.10
2022,10,08,16,28,23.10
2022,10,08,16,29,23.10
2022,10,08,16,30,23.10
2022,10,08,16,31,23.10
2022,10,08,16,32,23.10
2022,10,08,16,33,23.00
2022,10,08,16,34,23.00
2022,10,08,16,35,22.90
2022,10,08,16,36,22.90
2022,10,08,16,37,22.80
2022,10,08,16,38,22.80
2022,10,08,16,39,22.70
2022,10,08,16,40,22.60
2022,10,08,16,41,22.50
2022,10,08,16,42,22.50
2022,10,08,16,43,22.40
2022,10,08,16,44,22.30
2022,10,08,16,45,22.30
2022,10,08,16,46,22.30
2022,10,08,16,47,22.20
2022,10,08,16,48,22.20
2022,10,08,16,49,22.20
2022,10,08,16,50,22.20
2022,10,08,16,51,22.20
2022,10,08,16,52,22.10
2022,10,08,16,53,22.20
2022,10,08,16,54,22.20
2022,10,08,16,55,22.20
2022,10,08,16,56,22.20
2022,10,08,16,57,22.20
2022,10,08,16,58,22.20
2022,10,08,16,59,22.10
2022,10,08,17,00,22.10
2022,10,08,17,01,22.10
2022,10,08,17,02,22.10
2022,10,08,17,03,22.10
2022,10,08,17,04,22.10
2022,10,08,17,05,22.10
2022,10,08,17,06,22.10
2022,10,08,17,07,22.10
2022,10,08,17,08,22.10
2022,10,08,17,09,22.10
2022,10,08,17,10,22.10
2022,10,08,17,11,22.10
2022,10,08,17,12,22.10
2022,10,08,17,13,22.10
2022,10,08,17,14,22.10
2022,10,08,17,15,22.10
2022,10,08,17,16,22.10
2022,10,08,17,17,22.00
2022,10,08,17,18,22.00
2022,10,08,17,19,22.00
2022,10,08,17,20,22.00
2022,10,08,17,21,22.00
2022,10,08,17,22,21.90
2022,10,08,17,23,21.90
2022,10,08,17,24,21.90
2022,10,08,17,25,21.90
2022,10,08,17,26,21.80
2022,10,08,17,27,21.80
2022,10,08,17,28,21.80
2022,10,08,17,29,21.70
2022,10,08,17,30,21.70
2022,10,08,17,31,21.70
2022,10,08,17,32,21.70
2022,10,08,17,33,21.70
2022,10,08,17,34,21.70
2022,10,08,17,35,21.70
2022,10,08,17,36,21.70
2022,10,08,17,37,21.70
2022,10,08,17,38,21.70
2022,10,08,17,39,21.70
2022,10,08,17,40,21.70
2022,10,08,17,41,21.80
2022,10,08,17,42,21.80
2022,10,08,17,43,21.80
2022,10,08,17,44,21.80
2022,10,08,17,45,21.90
2022,10,08,17,46,21.90
2022,10,08,17,47,21.90
2022,10,08,17,48,21.90
2022,10,08,17,49,21.90
2022,10,08,17,50,21.90
2022,10,08,17,51,21.80
2022,10,08,17,52,21.80
2022,10,08,17,53,21.70
2022,10,08,17,54,21.60
2022,10,08,17,55,21.60
2022,10,08,17,56,21.50
2022,10,08,17,57,21.40
2022,10,08,17,58,21.40
2022,10,08,17,59,21.30
2022,10,08,18,00,21.20
2022,10,08,18,01,21.20
2022,10,08,18,02,21.10
2022,10,08,18,03,21.00
2022,10,08,18,04,21.00
2022,10,08,18,05,20.90
2022,10,08,18,06,20.90
2022,10,08,18,07,20.80
2022,10,08,18,08,20.80
2022,10,08,18,09,20.80
2022,10,08,18,10,20.70
2022,10,08,18,11,20.70
2022,10,08,18,12,20.60
2022,10,08,18,13,20.60
2022,10,08,18,14,20.50
2022,10,08,18,15,20.40
2022,10,08,18,16,20.40
2022,10,08,18,17,20.40
2022,10,08,18,18,20.30
2022,10,08,18,19,20.30
2022,10,08,18,20,20.20
2022,10,08,18,21,20.20
2022,10,08,18,22,20.10
2022,10,08,18,23,20.10
2022,10,08,18,24,20.10
2022,10,08,18,25,20.00
2022,10,08,18,26,20.00
2022,10,08,18,27,20.00
2022,10,08,18,28,19.90
2022,10,08,18,29,19.90
2022,10,08,18,30,19.90
2022,10,08,18,31,19.90
2022,10,08,18,32,19.90
2022,10,08,18,33,19.90
2022,10,08,18,34,19.90
2022,10,08,18,35,19.90
2022,10,08,18,36,19.90
2022,10,08,18,37,19.90
2022,10,08,18,38,19.90
2022,10,08,18,39,19.90
2022,10,08,18,40,19.90
2022,10,08,18,41,19.80
2022,10,08,18,42,19.80
2022,10,08,18,43,19.80
2022,10,08,18,44,19.80
2022,10,08,18,45,19.80
2022,10,08,18,46,19.70
2022,10,08,18,47,19.70
2022,10,08,18,48,19.70
2022,10,08,18,49,19.70
2022,10,08,18,50,19.60