Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,07,07,00,00,2.30
2016,07,07,00,01,1.30
2016,07,07,00,02,2.60
2016,07,07,00,03,2.20
2016,07,07,00,04,1.30
2016,07,07,00,05,1.00
2016,07,07,00,06,1.70
2016,07,07,00,07,1.30
2016,07,07,00,08,0.60
2016,07,07,00,09,1.90
2016,07,07,00,10,2.50
2016,07,07,00,11,1.30
2016,07,07,00,12,2.50
2016,07,07,00,13,2.10
2016,07,07,00,14,3.20
2016,07,07,00,15,1.50
2016,07,07,00,16,1.30
2016,07,07,00,17,1.60
2016,07,07,00,18,1.40
2016,07,07,00,19,1.10
2016,07,07,00,20,1.20
2016,07,07,00,21,1.30
2016,07,07,00,22,1.30
2016,07,07,00,23,1.80
2016,07,07,00,24,1.70
2016,07,07,00,25,1.40
2016,07,07,00,26,1.50
2016,07,07,00,27,1.10
2016,07,07,00,28,1.20
2016,07,07,00,29,1.30
2016,07,07,00,30,0.20
2016,07,07,00,31,0.00
2016,07,07,00,32,0.00
2016,07,07,00,33,0.00
2016,07,07,00,34,1.20
2016,07,07,00,35,0.00
2016,07,07,00,36,0.00
2016,07,07,00,37,0.00
2016,07,07,00,38,0.90
2016,07,07,00,39,1.00
2016,07,07,00,40,0.20
2016,07,07,00,41,0.40
2016,07,07,00,42,1.20
2016,07,07,00,43,2.00
2016,07,07,00,44,2.20
2016,07,07,00,45,0.70
2016,07,07,00,46,0.00
2016,07,07,00,47,0.30
2016,07,07,00,48,0.70
2016,07,07,00,49,0.70
2016,07,07,00,50,0.80
2016,07,07,00,51,1.60
2016,07,07,00,52,1.80
2016,07,07,00,53,1.70
2016,07,07,00,54,1.40
2016,07,07,00,55,0.80
2016,07,07,00,56,1.70
2016,07,07,00,57,0.90
2016,07,07,00,58,1.80
2016,07,07,00,59,0.10
2016,07,07,01,00,0.30
2016,07,07,01,01,0.70
2016,07,07,01,02,0.80
2016,07,07,01,03,1.10
2016,07,07,01,04,0.60
2016,07,07,01,05,0.20
2016,07,07,01,06,0.00
2016,07,07,01,07,1.00
2016,07,07,01,08,0.40
2016,07,07,01,09,1.80
2016,07,07,01,10,1.80
2016,07,07,01,11,2.10
2016,07,07,01,12,1.00
2016,07,07,01,13,2.30
2016,07,07,01,14,2.40
2016,07,07,01,15,0.90
2016,07,07,01,16,1.30
2016,07,07,01,17,0.80
2016,07,07,01,18,0.40
2016,07,07,01,19,0.50
2016,07,07,01,20,0.20
2016,07,07,01,21,0.60
2016,07,07,01,22,0.00
2016,07,07,01,23,0.00
2016,07,07,01,24,0.00
2016,07,07,01,25,0.00
2016,07,07,01,26,0.00
2016,07,07,01,27,0.00
2016,07,07,01,28,0.20
2016,07,07,01,29,2.00
2016,07,07,01,30,2.00
2016,07,07,01,31,1.50
2016,07,07,01,32,0.40
2016,07,07,01,33,0.00
2016,07,07,01,34,0.60
2016,07,07,01,35,0.00
2016,07,07,01,36,1.20
2016,07,07,01,37,2.10
2016,07,07,01,38,2.00
2016,07,07,01,39,1.40
2016,07,07,01,40,0.90
2016,07,07,01,41,0.60
2016,07,07,01,42,0.20
2016,07,07,01,43,0.00
2016,07,07,01,44,0.00
2016,07,07,01,45,0.00
2016,07,07,01,46,0.00
2016,07,07,01,47,0.00
2016,07,07,01,48,0.00
2016,07,07,01,49,0.00
2016,07,07,01,50,0.00
2016,07,07,01,51,0.00
2016,07,07,01,52,0.00
2016,07,07,01,53,0.00
2016,07,07,01,54,0.00
2016,07,07,01,55,0.00
2016,07,07,01,56,1.40
2016,07,07,01,57,2.20
2016,07,07,01,58,2.90
2016,07,07,01,59,2.60
2016,07,07,02,00,2.40
2016,07,07,02,01,2.90
2016,07,07,02,02,2.60
2016,07,07,02,03,2.50
2016,07,07,02,04,1.80
2016,07,07,02,05,1.30
2016,07,07,02,06,0.60
2016,07,07,02,07,0.00
2016,07,07,02,08,0.00
2016,07,07,02,09,0.00
2016,07,07,02,10,0.00
2016,07,07,02,11,0.00
2016,07,07,02,12,0.00
2016,07,07,02,13,0.00
2016,07,07,02,14,0.00
2016,07,07,02,15,0.00
2016,07,07,02,16,0.00
2016,07,07,02,17,0.00
2016,07,07,02,18,0.00
2016,07,07,02,19,0.00
2016,07,07,02,20,0.00
2016,07,07,02,21,0.00
2016,07,07,02,22,0.00
2016,07,07,02,23,0.00
2016,07,07,02,24,0.00
2016,07,07,02,25,0.00
2016,07,07,02,26,0.00
2016,07,07,02,27,0.00
2016,07,07,02,28,0.00
2016,07,07,02,29,0.10
2016,07,07,02,30,1.40
2016,07,07,02,31,2.10
2016,07,07,02,32,3.00
2016,07,07,02,33,1.50
2016,07,07,02,34,1.40
2016,07,07,02,35,1.30
2016,07,07,02,36,0.60
2016,07,07,02,37,0.00
2016,07,07,02,38,0.00
2016,07,07,02,39,0.00
2016,07,07,02,40,0.00
2016,07,07,02,41,0.00
2016,07,07,02,42,0.00
2016,07,07,02,43,0.00
2016,07,07,02,44,0.00
2016,07,07,02,45,0.00
2016,07,07,02,46,0.00
2016,07,07,02,47,0.00
2016,07,07,02,48,0.00
2016,07,07,02,49,0.00
2016,07,07,02,50,0.00
2016,07,07,02,51,0.00
2016,07,07,02,52,0.00
2016,07,07,02,53,0.60
2016,07,07,02,54,3.80
2016,07,07,02,55,3.00
2016,07,07,02,56,2.40
2016,07,07,02,57,3.60
2016,07,07,02,58,2.60
2016,07,07,02,59,2.30
2016,07,07,03,00,2.20
2016,07,07,03,01,2.20
2016,07,07,03,02,2.50
2016,07,07,03,03,2.30
2016,07,07,03,04,2.10
2016,07,07,03,05,2.00
2016,07,07,03,06,2.60
2016,07,07,03,07,3.20
2016,07,07,03,08,3.30
2016,07,07,03,09,2.10
2016,07,07,03,10,0.30
2016,07,07,03,11,1.20
2016,07,07,03,12,2.80
2016,07,07,03,13,2.60
2016,07,07,03,14,2.80
2016,07,07,03,15,0.60
2016,07,07,03,16,0.40
2016,07,07,03,17,0.00
2016,07,07,03,18,0.40
2016,07,07,03,19,0.10
2016,07,07,03,20,0.20
2016,07,07,03,21,0.00
2016,07,07,03,22,0.30
2016,07,07,03,23,1.30
2016,07,07,03,24,0.10
2016,07,07,03,25,0.00
2016,07,07,03,26,0.00
2016,07,07,03,27,0.10
2016,07,07,03,28,0.00
2016,07,07,03,29,0.40
2016,07,07,03,30,2.00
2016,07,07,03,31,2.20
2016,07,07,03,32,2.40
2016,07,07,03,33,2.60
2016,07,07,03,34,2.60
2016,07,07,03,35,2.30
2016,07,07,03,36,2.30
2016,07,07,03,37,2.50
2016,07,07,03,38,3.10
2016,07,07,03,39,2.40
2016,07,07,03,40,1.70
2016,07,07,03,41,0.50
2016,07,07,03,42,0.70
2016,07,07,03,43,0.20
2016,07,07,03,44,0.90
2016,07,07,03,45,0.70
2016,07,07,03,46,0.90
2016,07,07,03,47,0.00
2016,07,07,03,48,0.00
2016,07,07,03,49,1.30
2016,07,07,03,50,0.70
2016,07,07,03,51,1.60
2016,07,07,03,52,0.30
2016,07,07,03,53,0.20
2016,07,07,03,54,0.90
2016,07,07,03,55,0.60
2016,07,07,03,56,0.20
2016,07,07,03,57,0.10
2016,07,07,03,58,0.40
2016,07,07,03,59,0.00
2016,07,07,04,00,0.00
2016,07,07,04,01,0.00
2016,07,07,04,02,0.00
2016,07,07,04,03,0.00
2016,07,07,04,04,0.30
2016,07,07,04,05,1.60
2016,07,07,04,06,1.00
2016,07,07,04,07,0.70
2016,07,07,04,08,0.00
2016,07,07,04,09,1.90
2016,07,07,04,10,2.70
2016,07,07,04,11,2.80
2016,07,07,04,12,2.70
2016,07,07,04,13,1.40
2016,07,07,04,14,1.50
2016,07,07,04,15,0.30
2016,07,07,04,16,0.00
2016,07,07,04,17,1.50
2016,07,07,04,18,2.30
2016,07,07,04,19,2.10
2016,07,07,04,20,2.90
2016,07,07,04,21,3.20
2016,07,07,04,22,2.40
2016,07,07,04,23,1.80
2016,07,07,04,24,2.10
2016,07,07,04,25,0.80
2016,07,07,04,26,1.70
2016,07,07,04,27,1.60
2016,07,07,04,28,2.70
2016,07,07,04,29,2.10
2016,07,07,04,30,2.60
2016,07,07,04,31,3.20
2016,07,07,04,32,3.40
2016,07,07,04,33,2.70
2016,07,07,04,34,2.50
2016,07,07,04,35,3.00
2016,07,07,04,36,2.40
2016,07,07,04,37,1.60
2016,07,07,04,38,0.40
2016,07,07,04,39,1.90
2016,07,07,04,40,0.90
2016,07,07,04,41,1.10
2016,07,07,04,42,1.60
2016,07,07,04,43,0.80
2016,07,07,04,44,0.10
2016,07,07,04,45,0.00
2016,07,07,04,46,1.10
2016,07,07,04,47,2.20
2016,07,07,04,48,1.60
2016,07,07,04,49,1.70
2016,07,07,04,50,1.70
2016,07,07,04,51,0.00
2016,07,07,04,52,0.30
2016,07,07,04,53,1.10
2016,07,07,04,54,1.60
2016,07,07,04,55,2.20
2016,07,07,04,56,2.70
2016,07,07,04,57,2.10
2016,07,07,04,58,2.10
2016,07,07,04,59,2.70
2016,07,07,05,00,2.00
2016,07,07,05,01,2.20
2016,07,07,05,02,2.30
2016,07,07,05,03,2.30
2016,07,07,05,04,2.70
2016,07,07,05,05,2.20
2016,07,07,05,06,1.80
2016,07,07,05,07,1.50
2016,07,07,05,08,0.30
2016,07,07,05,09,2.00
2016,07,07,05,10,1.10
2016,07,07,05,11,0.90
2016,07,07,05,12,1.60
2016,07,07,05,13,1.20
2016,07,07,05,14,2.00
2016,07,07,05,15,2.00
2016,07,07,05,16,2.20
2016,07,07,05,17,2.50
2016,07,07,05,18,2.90
2016,07,07,05,19,2.70
2016,07,07,05,20,2.20
2016,07,07,05,21,1.30
2016,07,07,05,22,1.90
2016,07,07,05,23,2.10
2016,07,07,05,24,1.50
2016,07,07,05,25,1.50
2016,07,07,05,26,1.60
2016,07,07,05,27,1.20
2016,07,07,05,28,0.30
2016,07,07,05,29,0.60
2016,07,07,05,30,0.30
2016,07,07,05,31,0.00
2016,07,07,05,32,0.00
2016,07,07,05,33,0.00
2016,07,07,05,34,0.20
2016,07,07,05,35,2.00
2016,07,07,05,36,1.50
2016,07,07,05,37,1.70
2016,07,07,05,38,2.50
2016,07,07,05,39,3.40
2016,07,07,05,40,2.10
2016,07,07,05,41,2.80
2016,07,07,05,42,2.70
2016,07,07,05,43,2.80
2016,07,07,05,44,2.10
2016,07,07,05,45,0.90
2016,07,07,05,46,1.30
2016,07,07,05,47,2.40
2016,07,07,05,48,1.60
2016,07,07,05,49,1.70
2016,07,07,05,50,1.80
2016,07,07,05,51,1.90
2016,07,07,05,52,2.30
2016,07,07,05,53,1.70
2016,07,07,05,54,2.00
2016,07,07,05,55,2.30
2016,07,07,05,56,1.70
2016,07,07,05,57,1.80
2016,07,07,05,58,0.90
2016,07,07,05,59,1.40
2016,07,07,06,00,1.90
2016,07,07,06,01,1.40
2016,07,07,06,02,0.60
2016,07,07,06,03,0.40
2016,07,07,06,04,0.20
2016,07,07,06,05,0.60
2016,07,07,06,06,1.40
2016,07,07,06,07,1.20
2016,07,07,06,08,1.10
2016,07,07,06,09,0.60
2016,07,07,06,10,1.20
2016,07,07,06,11,0.90
2016,07,07,06,12,1.30
2016,07,07,06,13,0.80
2016,07,07,06,14,0.30
2016,07,07,06,15,0.00
2016,07,07,06,16,0.40
2016,07,07,06,17,0.00
2016,07,07,06,18,0.00
2016,07,07,06,19,2.20
2016,07,07,06,20,1.60
2016,07,07,06,21,1.00
2016,07,07,06,22,0.90
2016,07,07,06,23,0.00
2016,07,07,06,24,0.60
2016,07,07,06,25,2.40
2016,07,07,06,26,2.20
2016,07,07,06,27,2.80
2016,07,07,06,28,1.70
2016,07,07,06,29,0.30
2016,07,07,06,30,2.40
2016,07,07,06,31,2.30
2016,07,07,06,32,1.50
2016,07,07,06,33,2.20
2016,07,07,06,34,2.90
2016,07,07,06,35,1.60
2016,07,07,06,36,2.40
2016,07,07,06,37,2.40
2016,07,07,06,38,2.30
2016,07,07,06,39,0.60
2016,07,07,06,40,1.50
2016,07,07,06,41,2.10
2016,07,07,06,42,1.30
2016,07,07,06,43,0.10
2016,07,07,06,44,0.00
2016,07,07,06,45,0.10
2016,07,07,06,46,0.80
2016,07,07,06,47,1.50
2016,07,07,06,48,0.20
2016,07,07,06,49,0.40
2016,07,07,06,50,0.10
2016,07,07,06,51,0.10
2016,07,07,06,52,0.90
2016,07,07,06,53,0.80
2016,07,07,06,54,0.10
2016,07,07,06,55,0.40
2016,07,07,06,56,2.20
2016,07,07,06,57,3.00
2016,07,07,06,58,1.80
2016,07,07,06,59,1.60
2016,07,07,07,00,1.20
2016,07,07,07,01,1.60
2016,07,07,07,02,0.80
2016,07,07,07,03,0.00
2016,07,07,07,04,0.20
2016,07,07,07,05,1.50
2016,07,07,07,06,1.90
2016,07,07,07,07,0.70
2016,07,07,07,08,0.50
2016,07,07,07,09,0.20
2016,07,07,07,10,0.10
2016,07,07,07,11,2.30
2016,07,07,07,12,2.60
2016,07,07,07,13,1.40
2016,07,07,07,14,1.70
2016,07,07,07,15,1.30
2016,07,07,07,16,0.80
2016,07,07,07,17,1.40
2016,07,07,07,18,2.00
2016,07,07,07,19,0.90
2016,07,07,07,20,0.30
2016,07,07,07,21,0.00
2016,07,07,07,22,0.00
2016,07,07,07,23,0.30
2016,07,07,07,24,0.40
2016,07,07,07,25,0.80
2016,07,07,07,26,1.50
2016,07,07,07,27,0.10
2016,07,07,07,28,0.90
2016,07,07,07,29,0.90
2016,07,07,07,30,0.00
2016,07,07,07,31,0.10
2016,07,07,07,32,1.90
2016,07,07,07,33,2.90
2016,07,07,07,34,2.30
2016,07,07,07,35,2.10
2016,07,07,07,36,1.30
2016,07,07,07,37,1.50
2016,07,07,07,38,0.70
2016,07,07,07,39,0.10
2016,07,07,07,40,1.00
2016,07,07,07,41,1.10
2016,07,07,07,42,2.20
2016,07,07,07,43,1.10
2016,07,07,07,44,1.20
2016,07,07,07,45,1.70
2016,07,07,07,46,1.30
2016,07,07,07,47,0.70
2016,07,07,07,48,1.30
2016,07,07,07,49,2.30
2016,07,07,07,50,2.80
2016,07,07,07,51,2.60
2016,07,07,07,52,2.20
2016,07,07,07,53,3.70
2016,07,07,07,54,3.20
2016,07,07,07,55,1.90
2016,07,07,07,56,2.30
2016,07,07,07,57,0.90
2016,07,07,07,58,2.40
2016,07,07,07,59,1.60
2016,07,07,08,00,0.30
2016,07,07,08,01,0.90
2016,07,07,08,02,1.80
2016,07,07,08,03,2.10
2016,07,07,08,04,2.30
2016,07,07,08,05,2.90
2016,07,07,08,06,3.30
2016,07,07,08,07,3.10
2016,07,07,08,08,2.00
2016,07,07,08,09,1.80
2016,07,07,08,10,2.90
2016,07,07,08,11,3.40
2016,07,07,08,12,3.60
2016,07,07,08,13,4.30
2016,07,07,08,14,3.10
2016,07,07,08,15,3.20
2016,07,07,08,16,3.90
2016,07,07,08,17,4.80
2016,07,07,08,18,3.30
2016,07,07,08,19,4.00
2016,07,07,08,20,2.30
2016,07,07,08,21,2.00
2016,07,07,08,22,1.50
2016,07,07,08,23,2.80
2016,07,07,08,24,2.40
2016,07,07,08,25,3.00
2016,07,07,08,26,3.40
2016,07,07,08,27,3.90
2016,07,07,08,28,3.30
2016,07,07,08,29,2.70
2016,07,07,08,30,0.80
2016,07,07,08,31,2.10
2016,07,07,08,32,3.00
2016,07,07,08,33,2.70
2016,07,07,08,34,3.10
2016,07,07,08,35,3.70
2016,07,07,08,36,3.70
2016,07,07,08,37,3.00
2016,07,07,08,38,1.70
2016,07,07,08,39,3.40
2016,07,07,08,40,1.60
2016,07,07,08,41,1.90
2016,07,07,08,42,1.80
2016,07,07,08,43,5.30
2016,07,07,08,44,4.00
2016,07,07,08,45,2.30
2016,07,07,08,46,4.50
2016,07,07,08,47,4.70
2016,07,07,08,48,3.50
2016,07,07,08,49,5.70
2016,07,07,08,50,7.70
2016,07,07,08,51,3.60
2016,07,07,08,52,5.50
2016,07,07,08,53,6.90
2016,07,07,08,54,5.10
2016,07,07,08,55,6.80
2016,07,07,08,56,5.20
2016,07,07,08,57,9.60
2016,07,07,08,58,7.10
2016,07,07,08,59,6.30
2016,07,07,09,00,7.20
2016,07,07,09,01,7.50
2016,07,07,09,02,9.40
2016,07,07,09,03,6.30
2016,07,07,09,04,8.40
2016,07,07,09,05,7.80
2016,07,07,09,06,5.90
2016,07,07,09,07,7.40
2016,07,07,09,08,7.20
2016,07,07,09,09,4.70
2016,07,07,09,10,9.60
2016,07,07,09,11,9.60
2016,07,07,09,12,8.70
2016,07,07,09,13,9.80
2016,07,07,09,14,10.20
2016,07,07,09,15,9.50
2016,07,07,09,16,9.10
2016,07,07,09,17,10.60
2016,07,07,09,18,8.30
2016,07,07,09,19,9.70
2016,07,07,09,20,10.40
2016,07,07,09,21,8.30
2016,07,07,09,22,7.30
2016,07,07,09,23,4.90
2016,07,07,09,24,9.50
2016,07,07,09,25,6.00
2016,07,07,09,26,8.60
2016,07,07,09,27,8.30
2016,07,07,09,28,9.50
2016,07,07,09,29,10.10
2016,07,07,09,30,10.30
2016,07,07,09,31,10.50
2016,07,07,09,32,10.80
2016,07,07,09,33,9.30
2016,07,07,09,34,9.50
2016,07,07,09,35,10.80
2016,07,07,09,36,11.80
2016,07,07,09,37,9.90
2016,07,07,09,38,8.70
2016,07,07,09,39,9.80
2016,07,07,09,40,5.70
2016,07,07,09,41,10.30
2016,07,07,09,42,12.00
2016,07,07,09,43,8.60
2016,07,07,09,44,9.70
2016,07,07,09,45,6.20
2016,07,07,09,46,7.40
2016,07,07,09,47,9.40
2016,07,07,09,48,11.30
2016,07,07,09,49,5.80
2016,07,07,09,50,6.80
2016,07,07,09,51,16.00
2016,07,07,09,52,11.80
2016,07,07,09,53,9.20
2016,07,07,09,54,7.20
2016,07,07,09,55,9.80
2016,07,07,09,56,10.50
2016,07,07,09,57,11.20
2016,07,07,09,58,12.00
2016,07,07,09,59,11.10
2016,07,07,10,00,11.50
2016,07,07,10,01,5.50
2016,07,07,10,02,8.70
2016,07,07,10,03,8.00
2016,07,07,10,04,8.40
2016,07,07,10,05,5.30
2016,07,07,10,06,4.70
2016,07,07,10,07,7.00
2016,07,07,10,08,8.40
2016,07,07,10,09,10.00
2016,07,07,10,10,5.70
2016,07,07,10,11,9.10
2016,07,07,10,12,11.90
2016,07,07,10,13,11.10
2016,07,07,10,14,6.60
2016,07,07,10,15,8.80
2016,07,07,10,16,6.80
2016,07,07,10,17,6.70
2016,07,07,10,18,13.30
2016,07,07,10,19,7.00
2016,07,07,10,20,10.80
2016,07,07,10,21,9.50
2016,07,07,10,22,8.80
2016,07,07,10,23,9.20
2016,07,07,10,24,5.80
2016,07,07,10,25,5.80
2016,07,07,10,26,4.20
2016,07,07,10,27,6.70
2016,07,07,10,28,6.80
2016,07,07,10,29,6.20
2016,07,07,10,30,10.60
2016,07,07,10,31,8.90
2016,07,07,10,32,7.40
2016,07,07,10,33,10.10
2016,07,07,10,34,9.40
2016,07,07,10,35,11.30
2016,07,07,10,36,10.10
2016,07,07,10,37,13.40
2016,07,07,10,38,14.30
2016,07,07,10,39,14.60
2016,07,07,10,40,14.10
2016,07,07,10,41,14.50
2016,07,07,10,42,10.40
2016,07,07,10,43,10.50
2016,07,07,10,44,10.10
2016,07,07,10,45,8.70
2016,07,07,10,46,10.20
2016,07,07,10,47,13.30
2016,07,07,10,48,15.90
2016,07,07,10,49,10.70
2016,07,07,10,50,14.30
2016,07,07,10,51,13.00
2016,07,07,10,52,11.20
2016,07,07,10,53,11.30
2016,07,07,10,54,10.80
2016,07,07,10,55,11.10
2016,07,07,10,56,10.30
2016,07,07,10,57,9.60
2016,07,07,10,58,13.50
2016,07,07,10,59,12.00
2016,07,07,11,00,8.40
2016,07,07,11,01,14.80
2016,07,07,11,02,11.70
2016,07,07,11,03,8.70
2016,07,07,11,04,11.60
2016,07,07,11,05,11.30
2016,07,07,11,06,12.40
2016,07,07,11,07,9.20
2016,07,07,11,08,7.20
2016,07,07,11,09,12.20
2016,07,07,11,10,10.20
2016,07,07,11,11,13.80
2016,07,07,11,12,12.30
2016,07,07,11,13,16.10
2016,07,07,11,14,9.10
2016,07,07,11,15,9.70
2016,07,07,11,16,11.30
2016,07,07,11,17,10.70
2016,07,07,11,18,12.20
2016,07,07,11,19,11.80
2016,07,07,11,20,12.90
2016,07,07,11,21,9.10
2016,07,07,11,22,9.60
2016,07,07,11,23,8.40
2016,07,07,11,24,7.50
2016,07,07,11,25,10.80
2016,07,07,11,26,11.80
2016,07,07,11,27,14.70
2016,07,07,11,28,12.00
2016,07,07,11,29,15.10
2016,07,07,11,30,9.90
2016,07,07,11,31,14.30
2016,07,07,11,32,7.50
2016,07,07,11,33,7.60
2016,07,07,11,34,8.90
2016,07,07,11,35,13.70
2016,07,07,11,36,13.40
2016,07,07,11,37,14.90
2016,07,07,11,38,13.50
2016,07,07,11,39,8.70
2016,07,07,11,40,9.20
2016,07,07,11,41,11.80
2016,07,07,11,42,9.30
2016,07,07,11,43,5.70
2016,07,07,11,44,8.60
2016,07,07,11,45,7.80
2016,07,07,11,46,10.60
2016,07,07,11,47,10.70
2016,07,07,11,48,12.70
2016,07,07,11,49,14.90
2016,07,07,11,50,13.80
2016,07,07,11,51,15.20
2016,07,07,11,52,15.70
2016,07,07,11,53,15.30
2016,07,07,11,54,15.20
2016,07,07,11,55,13.80
2016,07,07,11,56,14.30
2016,07,07,11,57,16.20
2016,07,07,11,58,11.80
2016,07,07,11,59,12.00
2016,07,07,12,00,15.90
2016,07,07,12,01,10.00
2016,07,07,12,02,14.90
2016,07,07,12,03,12.00
2016,07,07,12,04,14.00
2016,07,07,12,05,16.70
2016,07,07,12,06,17.30
2016,07,07,12,07,12.50
2016,07,07,12,08,7.60
2016,07,07,12,09,12.80
2016,07,07,12,10,11.20
2016,07,07,12,11,14.30
2016,07,07,12,12,10.20
2016,07,07,12,13,12.30
2016,07,07,12,14,12.40
2016,07,07,12,15,11.60
2016,07,07,12,16,10.80
2016,07,07,12,17,8.00
2016,07,07,12,18,7.40
2016,07,07,12,19,14.30
2016,07,07,12,20,14.30
2016,07,07,12,21,11.30
2016,07,07,12,22,13.30
2016,07,07,12,23,9.00
2016,07,07,12,24,9.30
2016,07,07,12,25,9.60
2016,07,07,12,26,17.40
2016,07,07,12,27,13.00
2016,07,07,12,28,13.90
2016,07,07,12,29,15.50
2016,07,07,12,30,7.50
2016,07,07,12,31,8.50
2016,07,07,12,32,11.70
2016,07,07,12,33,13.40
2016,07,07,12,34,15.10
2016,07,07,12,35,13.70
2016,07,07,12,36,16.10
2016,07,07,12,37,15.90
2016,07,07,12,38,11.50
2016,07,07,12,39,12.90
2016,07,07,12,40,14.80
2016,07,07,12,41,16.40
2016,07,07,12,42,15.50
2016,07,07,12,43,10.30
2016,07,07,12,44,13.80
2016,07,07,12,45,13.50
2016,07,07,12,46,17.90
2016,07,07,12,47,11.80
2016,07,07,12,48,8.50
2016,07,07,12,49,8.40
2016,07,07,12,50,14.20
2016,07,07,12,51,12.10
2016,07,07,12,52,11.20
2016,07,07,12,53,11.00
2016,07,07,12,54,15.50
2016,07,07,12,55,15.70
2016,07,07,12,56,9.30
2016,07,07,12,57,6.40
2016,07,07,12,58,8.90
2016,07,07,12,59,11.10
2016,07,07,13,00,8.30
2016,07,07,13,01,9.20
2016,07,07,13,02,9.70
2016,07,07,13,03,14.20
2016,07,07,13,04,13.70
2016,07,07,13,05,10.60
2016,07,07,13,06,12.60
2016,07,07,13,07,13.50
2016,07,07,13,08,14.60
2016,07,07,13,09,13.90
2016,07,07,13,10,12.50
2016,07,07,13,11,17.70
2016,07,07,13,12,11.70
2016,07,07,13,13,16.30
2016,07,07,13,14,13.30
2016,07,07,13,15,18.20
2016,07,07,13,16,16.10
2016,07,07,13,17,12.90
2016,07,07,13,18,15.60
2016,07,07,13,19,16.60
2016,07,07,13,20,16.10
2016,07,07,13,21,11.00
2016,07,07,13,22,17.20
2016,07,07,13,23,17.50
2016,07,07,13,24,13.50
2016,07,07,13,25,21.40
2016,07,07,13,26,15.70
2016,07,07,13,27,18.50
2016,07,07,13,28,14.30
2016,07,07,13,29,13.80
2016,07,07,13,30,17.10
2016,07,07,13,31,13.20
2016,07,07,13,32,14.40
2016,07,07,13,33,20.20
2016,07,07,13,34,14.50
2016,07,07,13,35,14.90
2016,07,07,13,36,13.60
2016,07,07,13,37,21.50
2016,07,07,13,38,16.90
2016,07,07,13,39,15.50
2016,07,07,13,40,20.10
2016,07,07,13,41,15.90
2016,07,07,13,42,12.10
2016,07,07,13,43,17.60
2016,07,07,13,44,15.90
2016,07,07,13,45,17.30
2016,07,07,13,46,11.80
2016,07,07,13,47,14.80
2016,07,07,13,48,18.90
2016,07,07,13,49,12.50
2016,07,07,13,50,17.90
2016,07,07,13,51,19.00
2016,07,07,13,52,15.60
2016,07,07,13,53,16.60
2016,07,07,13,54,12.10
2016,07,07,13,55,13.10
2016,07,07,13,56,19.90
2016,07,07,13,57,21.00
2016,07,07,13,58,15.20
2016,07,07,13,59,15.60
2016,07,07,14,00,18.40
2016,07,07,14,01,16.60
2016,07,07,14,02,16.20
2016,07,07,14,03,15.30
2016,07,07,14,04,15.20
2016,07,07,14,05,15.50
2016,07,07,14,06,22.00
2016,07,07,14,07,15.80
2016,07,07,14,08,21.20
2016,07,07,14,09,14.20
2016,07,07,14,10,17.20
2016,07,07,14,11,17.90
2016,07,07,14,12,11.60
2016,07,07,14,13,17.20
2016,07,07,14,14,15.90
2016,07,07,14,15,17.60
2016,07,07,14,16,22.20
2016,07,07,14,17,15.30
2016,07,07,14,18,13.40
2016,07,07,14,19,12.50
2016,07,07,14,20,13.20
2016,07,07,14,21,14.20
2016,07,07,14,22,13.30
2016,07,07,14,23,12.80
2016,07,07,14,24,13.50
2016,07,07,14,25,14.40
2016,07,07,14,26,17.80
2016,07,07,14,27,22.20
2016,07,07,14,28,16.40
2016,07,07,14,29,14.70
2016,07,07,14,30,17.00
2016,07,07,14,31,18.10
2016,07,07,14,32,13.50
2016,07,07,14,33,7.20
2016,07,07,14,34,13.80
2016,07,07,14,35,13.40
2016,07,07,14,36,18.80
2016,07,07,14,37,12.70
2016,07,07,14,38,14.20
2016,07,07,14,39,9.80
2016,07,07,14,40,14.80
2016,07,07,14,41,15.90
2016,07,07,14,42,15.50
2016,07,07,14,43,19.50
2016,07,07,14,44,18.90
2016,07,07,14,45,15.80
2016,07,07,14,46,15.30
2016,07,07,14,47,19.70
2016,07,07,14,48,14.30
2016,07,07,14,49,15.50
2016,07,07,14,50,14.30
2016,07,07,14,51,22.90
2016,07,07,14,52,18.00
2016,07,07,14,53,15.00
2016,07,07,14,54,15.50
2016,07,07,14,55,11.00
2016,07,07,14,56,14.50
2016,07,07,14,57,15.90
2016,07,07,14,58,20.50
2016,07,07,14,59,17.10
2016,07,07,15,00,13.80
2016,07,07,15,01,19.00
2016,07,07,15,02,16.30
2016,07,07,15,03,11.30
2016,07,07,15,04,16.30
2016,07,07,15,05,18.80
2016,07,07,15,06,14.40
2016,07,07,15,07,16.20
2016,07,07,15,08,17.40
2016,07,07,15,09,16.00
2016,07,07,15,10,12.20
2016,07,07,15,11,17.70
2016,07,07,15,12,16.50
2016,07,07,15,13,13.60
2016,07,07,15,14,12.80
2016,07,07,15,15,9.50
2016,07,07,15,16,15.50
2016,07,07,15,17,10.40
2016,07,07,15,18,12.70
2016,07,07,15,19,12.00
2016,07,07,15,20,15.30
2016,07,07,15,21,16.70
2016,07,07,15,22,11.40
2016,07,07,15,23,12.60
2016,07,07,15,24,16.80
2016,07,07,15,25,15.20
2016,07,07,15,26,15.80
2016,07,07,15,27,13.00
2016,07,07,15,28,12.20
2016,07,07,15,29,15.10
2016,07,07,15,30,18.80
2016,07,07,15,31,18.60
2016,07,07,15,32,17.40
2016,07,07,15,33,16.30
2016,07,07,15,34,15.80
2016,07,07,15,35,15.70
2016,07,07,15,36,15.40
2016,07,07,15,37,13.70
2016,07,07,15,38,21.20
2016,07,07,15,39,14.60
2016,07,07,15,40,19.10
2016,07,07,15,41,20.40
2016,07,07,15,42,19.20
2016,07,07,15,43,17.80
2016,07,07,15,44,13.50
2016,07,07,15,45,13.20
2016,07,07,15,46,20.90
2016,07,07,15,47,19.30
2016,07,07,15,48,15.40
2016,07,07,15,49,18.10
2016,07,07,15,50,19.40
2016,07,07,15,51,17.80
2016,07,07,15,52,20.60
2016,07,07,15,53,17.00
2016,07,07,15,54,10.00
2016,07,07,15,55,19.90
2016,07,07,15,56,19.80
2016,07,07,15,57,20.20
2016,07,07,15,58,18.20
2016,07,07,15,59,16.70
2016,07,07,16,00,18.30
2016,07,07,16,01,15.60
2016,07,07,16,02,15.80
2016,07,07,16,03,16.40
2016,07,07,16,04,11.90
2016,07,07,16,05,18.60
2016,07,07,16,06,18.50
2016,07,07,16,07,16.90
2016,07,07,16,08,24.50
2016,07,07,16,09,18.10
2016,07,07,16,10,22.80
2016,07,07,16,11,18.20
2016,07,07,16,12,16.00
2016,07,07,16,13,15.00
2016,07,07,16,14,17.80
2016,07,07,16,15,17.80
2016,07,07,16,16,20.30
2016,07,07,16,17,19.70
2016,07,07,16,18,16.10
2016,07,07,16,19,19.90
2016,07,07,16,20,16.80
2016,07,07,16,21,18.00
2016,07,07,16,22,17.00
2016,07,07,16,23,20.10
2016,07,07,16,24,17.10
2016,07,07,16,25,21.30
2016,07,07,16,26,15.30
2016,07,07,16,27,16.80
2016,07,07,16,28,14.10
2016,07,07,16,29,12.70
2016,07,07,16,30,19.90
2016,07,07,16,31,18.00
2016,07,07,16,32,23.50
2016,07,07,16,33,18.30
2016,07,07,16,34,23.30
2016,07,07,16,35,17.70
2016,07,07,16,36,16.00
2016,07,07,16,37,12.70
2016,07,07,16,38,11.40
2016,07,07,16,39,15.20
2016,07,07,16,40,20.90
2016,07,07,16,41,18.30
2016,07,07,16,42,18.70
2016,07,07,16,43,17.80
2016,07,07,16,44,19.80
2016,07,07,16,45,18.10
2016,07,07,16,46,20.80
2016,07,07,16,47,16.70
2016,07,07,16,48,15.20
2016,07,07,16,49,14.60
2016,07,07,16,50,18.40
2016,07,07,16,51,23.40
2016,07,07,16,52,18.30
2016,07,07,16,53,13.10
2016,07,07,16,54,19.50
2016,07,07,16,55,29.10
2016,07,07,16,56,15.90
2016,07,07,16,57,16.30
2016,07,07,16,58,17.10
2016,07,07,16,59,19.60
2016,07,07,17,00,20.60
2016,07,07,17,01,18.90
2016,07,07,17,02,18.90
2016,07,07,17,03,15.10
2016,07,07,17,04,17.30
2016,07,07,17,05,16.60
2016,07,07,17,06,15.60
2016,07,07,17,07,22.20
2016,07,07,17,08,20.90
2016,07,07,17,09,17.00
2016,07,07,17,10,15.30
2016,07,07,17,11,17.90
2016,07,07,17,12,14.40
2016,07,07,17,13,19.90
2016,07,07,17,14,21.60
2016,07,07,17,15,13.50
2016,07,07,17,16,18.40
2016,07,07,17,17,17.80
2016,07,07,17,18,15.20
2016,07,07,17,19,13.70
2016,07,07,17,20,24.10
2016,07,07,17,21,20.90
2016,07,07,17,22,22.10
2016,07,07,17,23,16.70
2016,07,07,17,24,11.80
2016,07,07,17,25,14.20
2016,07,07,17,26,12.00
2016,07,07,17,27,13.70
2016,07,07,17,28,15.40
2016,07,07,17,29,18.80
2016,07,07,17,30,18.60
2016,07,07,17,31,19.60
2016,07,07,17,32,18.30
2016,07,07,17,33,14.30
2016,07,07,17,34,15.20
2016,07,07,17,35,18.80
2016,07,07,17,36,19.40
2016,07,07,17,37,13.50
2016,07,07,17,38,12.80
2016,07,07,17,39,18.20
2016,07,07,17,40,21.10
2016,07,07,17,41,17.30
2016,07,07,17,42,19.10
2016,07,07,17,43,17.90
2016,07,07,17,44,19.90
2016,07,07,17,45,21.40
2016,07,07,17,46,18.00
2016,07,07,17,47,18.60