Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,01,12,00,00,1.60
2020,01,12,00,01,1.60
2020,01,12,00,02,3.20
2020,01,12,00,03,1.60
2020,01,12,00,04,1.60
2020,01,12,00,05,1.60
2020,01,12,00,06,1.60
2020,01,12,00,07,4.80
2020,01,12,00,08,3.20
2020,01,12,00,09,4.80
2020,01,12,00,10,8.10
2020,01,12,00,11,4.80
2020,01,12,00,12,3.20
2020,01,12,00,13,6.40
2020,01,12,00,14,1.60
2020,01,12,00,15,11.30
2020,01,12,00,16,3.20
2020,01,12,00,17,1.60
2020,01,12,00,18,6.40
2020,01,12,00,19,9.60
2020,01,12,00,20,11.30
2020,01,12,00,21,6.40
2020,01,12,00,22,1.60
2020,01,12,00,23,3.20
2020,01,12,00,24,8.10
2020,01,12,00,25,3.20
2020,01,12,00,26,8.10
2020,01,12,00,27,1.60
2020,01,12,00,28,1.60
2020,01,12,00,29,6.40
2020,01,12,00,30,6.40
2020,01,12,00,31,3.20
2020,01,12,00,32,6.40
2020,01,12,00,33,1.60
2020,01,12,00,36,8.10
2020,01,12,00,37,1.60
2020,01,12,00,38,4.80
2020,01,12,00,39,1.60
2020,01,12,00,44,1.60
2020,01,12,00,45,1.60
2020,01,12,00,46,1.60
2020,01,12,00,47,3.20
2020,01,12,00,48,8.10
2020,01,12,00,49,6.40
2020,01,12,00,50,3.20
2020,01,12,00,52,9.60
2020,01,12,00,53,6.40
2020,01,12,00,54,6.40
2020,01,12,00,56,12.90
2020,01,12,00,57,3.20
2020,01,12,01,04,6.40
2020,01,12,01,05,4.80
2020,01,12,01,06,1.60
2020,01,12,01,09,3.20
2020,01,12,01,10,6.40
2020,01,12,01,11,8.10
2020,01,12,01,12,3.20
2020,01,12,01,13,6.40
2020,01,12,01,14,4.80
2020,01,12,01,15,1.60
2020,01,12,01,16,12.90
2020,01,12,01,17,12.90
2020,01,12,01,18,6.40
2020,01,12,01,19,1.60
2020,01,12,01,20,8.10
2020,01,12,01,21,6.40
2020,01,12,01,22,1.60
2020,01,12,01,23,1.60
2020,01,12,01,24,3.20
2020,01,12,01,25,11.30
2020,01,12,01,26,12.90
2020,01,12,01,27,3.20
2020,01,12,01,28,12.90
2020,01,12,01,29,12.90
2020,01,12,01,30,3.20
2020,01,12,01,31,8.10
2020,01,12,01,32,12.90
2020,01,12,01,33,8.10
2020,01,12,01,34,8.10
2020,01,12,01,35,11.30
2020,01,12,01,36,4.80
2020,01,12,01,37,1.60
2020,01,12,01,38,3.20
2020,01,12,01,39,3.20
2020,01,12,01,40,9.60
2020,01,12,01,41,4.80
2020,01,12,01,42,12.90
2020,01,12,01,43,6.40
2020,01,12,01,44,11.30
2020,01,12,01,46,14.50
2020,01,12,01,47,11.30
2020,01,12,01,48,4.80
2020,01,12,01,49,4.80
2020,01,12,01,50,3.20
2020,01,12,01,51,3.20
2020,01,12,01,52,1.60
2020,01,12,01,53,8.10
2020,01,12,01,54,6.40
2020,01,12,01,55,6.40
2020,01,12,01,56,4.80
2020,01,12,01,57,11.30
2020,01,12,01,58,20.90
2020,01,12,01,59,3.20
2020,01,12,02,00,4.80
2020,01,12,02,01,11.30
2020,01,12,02,02,11.30
2020,01,12,02,03,4.80
2020,01,12,02,04,6.40
2020,01,12,02,05,16.10
2020,01,12,02,06,16.10
2020,01,12,02,07,16.10
2020,01,12,02,08,4.80
2020,01,12,02,09,6.40
2020,01,12,02,10,4.80
2020,01,12,02,11,4.80
2020,01,12,02,12,6.40
2020,01,12,02,13,14.50
2020,01,12,02,14,9.60
2020,01,12,02,15,11.30
2020,01,12,02,16,11.30
2020,01,12,02,17,17.70
2020,01,12,02,18,4.80
2020,01,12,02,19,4.80
2020,01,12,02,20,1.60
2020,01,12,02,21,12.90
2020,01,12,02,22,4.80
2020,01,12,02,23,1.60
2020,01,12,02,24,20.90
2020,01,12,02,25,4.80
2020,01,12,02,26,1.60
2020,01,12,02,27,4.80
2020,01,12,02,28,11.30
2020,01,12,02,29,6.40
2020,01,12,02,30,8.10
2020,01,12,02,31,9.60
2020,01,12,02,32,3.20
2020,01,12,02,33,14.50
2020,01,12,02,34,9.60
2020,01,12,02,35,6.40
2020,01,12,02,36,9.60
2020,01,12,02,37,8.10
2020,01,12,02,38,11.30
2020,01,12,02,39,11.30
2020,01,12,02,40,17.70
2020,01,12,02,41,8.10
2020,01,12,02,42,22.50
2020,01,12,02,43,9.60
2020,01,12,02,44,22.50
2020,01,12,02,45,3.20
2020,01,12,02,46,6.40
2020,01,12,02,47,4.80
2020,01,12,02,48,12.90
2020,01,12,02,49,12.90
2020,01,12,02,50,4.80
2020,01,12,02,51,3.20
2020,01,12,02,52,4.80
2020,01,12,02,53,3.20
2020,01,12,02,54,6.40
2020,01,12,02,55,4.80
2020,01,12,02,56,3.20
2020,01,12,02,57,8.10
2020,01,12,02,58,4.80
2020,01,12,02,59,6.40
2020,01,12,03,00,11.30
2020,01,12,03,01,3.20
2020,01,12,03,02,8.10
2020,01,12,03,03,4.80
2020,01,12,03,04,8.10
2020,01,12,03,05,3.20
2020,01,12,03,06,4.80
2020,01,12,03,07,8.10
2020,01,12,03,08,3.20
2020,01,12,03,09,6.40
2020,01,12,03,10,4.80
2020,01,12,03,11,3.20
2020,01,12,03,12,12.90
2020,01,12,03,13,12.90
2020,01,12,03,14,3.20
2020,01,12,03,15,9.60
2020,01,12,03,16,4.80
2020,01,12,03,17,3.20
2020,01,12,03,18,16.10
2020,01,12,03,19,9.60
2020,01,12,03,20,12.90
2020,01,12,03,21,3.20
2020,01,12,03,22,6.40
2020,01,12,03,23,6.40
2020,01,12,03,24,8.10
2020,01,12,03,25,4.80
2020,01,12,03,26,9.60
2020,01,12,03,27,3.20
2020,01,12,03,28,4.80
2020,01,12,03,29,3.20
2020,01,12,03,30,9.60
2020,01,12,03,31,6.40
2020,01,12,03,32,3.20
2020,01,12,03,33,4.80
2020,01,12,03,34,6.40
2020,01,12,03,35,3.20
2020,01,12,03,36,4.80
2020,01,12,03,37,1.60
2020,01,12,03,40,11.30
2020,01,12,03,41,12.90
2020,01,12,03,42,8.10
2020,01,12,03,43,11.30
2020,01,12,03,44,8.10
2020,01,12,03,45,11.30
2020,01,12,03,46,4.80
2020,01,12,03,47,11.30
2020,01,12,03,48,4.80
2020,01,12,03,49,3.20
2020,01,12,03,50,6.40
2020,01,12,03,51,12.90
2020,01,12,03,52,8.10
2020,01,12,03,53,8.10
2020,01,12,03,54,12.90
2020,01,12,03,55,20.90
2020,01,12,03,56,4.80
2020,01,12,03,57,3.20
2020,01,12,03,58,3.20
2020,01,12,03,59,1.60
2020,01,12,04,00,3.20
2020,01,12,04,01,4.80
2020,01,12,04,02,4.80
2020,01,12,04,03,6.40
2020,01,12,04,04,3.20
2020,01,12,04,05,6.40
2020,01,12,04,06,8.10
2020,01,12,04,07,16.10
2020,01,12,04,08,6.40
2020,01,12,04,09,16.10
2020,01,12,04,10,9.60
2020,01,12,04,11,8.10
2020,01,12,04,12,6.40
2020,01,12,04,13,8.10
2020,01,12,04,14,8.10
2020,01,12,04,15,3.20
2020,01,12,04,16,1.60
2020,01,12,04,17,12.90
2020,01,12,04,18,1.60
2020,01,12,04,19,14.50
2020,01,12,04,20,4.80
2020,01,12,04,21,3.20
2020,01,12,04,22,6.40
2020,01,12,04,23,6.40
2020,01,12,04,24,6.40
2020,01,12,04,25,12.90
2020,01,12,04,26,6.40
2020,01,12,04,27,6.40
2020,01,12,04,28,6.40
2020,01,12,04,29,12.90
2020,01,12,04,30,6.40
2020,01,12,04,31,4.80
2020,01,12,04,32,8.10
2020,01,12,04,33,3.20
2020,01,12,04,34,12.90
2020,01,12,04,35,14.50
2020,01,12,04,36,11.30
2020,01,12,04,37,12.90
2020,01,12,04,38,6.40
2020,01,12,04,39,11.30
2020,01,12,04,40,6.40
2020,01,12,04,41,4.80
2020,01,12,04,42,4.80
2020,01,12,04,43,4.80
2020,01,12,04,44,1.60
2020,01,12,04,45,4.80
2020,01,12,04,46,9.60
2020,01,12,04,47,8.10
2020,01,12,04,48,8.10
2020,01,12,04,49,4.80
2020,01,12,04,50,4.80
2020,01,12,04,51,3.20
2020,01,12,04,52,4.80
2020,01,12,04,53,3.20
2020,01,12,04,54,4.80
2020,01,12,04,55,1.60
2020,01,12,04,56,4.80
2020,01,12,04,57,6.40
2020,01,12,04,58,1.60
2020,01,12,04,59,3.20
2020,01,12,05,00,1.60
2020,01,12,05,01,3.20
2020,01,12,05,02,3.20
2020,01,12,05,03,3.20
2020,01,12,05,04,3.20
2020,01,12,05,05,3.20
2020,01,12,05,06,3.20
2020,01,12,05,07,6.40
2020,01,12,05,08,3.20
2020,01,12,05,09,1.60
2020,01,12,05,10,1.60
2020,01,12,05,11,6.40
2020,01,12,05,12,4.80
2020,01,12,05,13,9.60
2020,01,12,05,14,3.20
2020,01,12,05,15,4.80
2020,01,12,05,16,1.60
2020,01,12,05,17,11.30
2020,01,12,05,18,1.60
2020,01,12,05,19,3.20
2020,01,12,05,20,3.20
2020,01,12,05,21,8.10
2020,01,12,05,22,6.40
2020,01,12,05,23,9.60
2020,01,12,05,24,9.60
2020,01,12,05,25,3.20
2020,01,12,05,26,6.40
2020,01,12,05,27,6.40
2020,01,12,05,28,1.60
2020,01,12,05,51,6.40
2020,01,12,05,52,3.20
2020,01,12,05,53,3.20
2020,01,12,05,54,1.60
2020,01,12,05,55,3.20
2020,01,12,05,56,3.20
2020,01,12,05,57,1.60
2020,01,12,05,58,1.60
2020,01,12,05,59,8.10
2020,01,12,06,01,3.20
2020,01,12,06,02,3.20
2020,01,12,06,03,4.80
2020,01,12,06,04,1.60
2020,01,12,06,05,3.20
2020,01,12,06,06,3.20
2020,01,12,06,07,3.20
2020,01,12,06,08,3.20
2020,01,12,06,09,3.20
2020,01,12,06,10,1.60
2020,01,12,06,12,3.20
2020,01,12,07,24,8.10
2020,01,12,07,25,6.40
2020,01,12,07,26,1.60
2020,01,12,10,24,4.80
2020,01,12,10,25,4.80
2020,01,12,10,26,8.10
2020,01,12,10,27,11.30
2020,01,12,10,28,6.40
2020,01,12,10,29,4.80
2020,01,12,10,30,3.20
2020,01,12,10,31,4.80
2020,01,12,10,32,11.30
2020,01,12,10,33,11.30
2020,01,12,10,34,19.30
2020,01,12,10,35,11.30
2020,01,12,10,36,12.90
2020,01,12,10,37,4.80
2020,01,12,10,38,8.10
2020,01,12,10,39,4.80
2020,01,12,10,40,4.80
2020,01,12,10,41,8.10
2020,01,12,10,42,9.60
2020,01,12,10,43,11.30
2020,01,12,10,44,24.20
2020,01,12,10,45,12.90
2020,01,12,10,46,16.10
2020,01,12,10,47,4.80
2020,01,12,10,48,20.90
2020,01,12,10,49,22.50
2020,01,12,10,50,27.40
2020,01,12,10,51,12.90
2020,01,12,10,52,30.60
2020,01,12,10,53,11.30
2020,01,12,10,54,29.00
2020,01,12,10,55,25.70
2020,01,12,10,56,27.40
2020,01,12,10,57,20.90
2020,01,12,10,58,22.50
2020,01,12,10,59,11.30
2020,01,12,11,00,17.70
2020,01,12,11,01,14.50
2020,01,12,11,02,3.20
2020,01,12,11,03,1.60
2020,01,12,11,04,11.30
2020,01,12,11,05,12.90
2020,01,12,11,06,17.70
2020,01,12,11,07,22.50
2020,01,12,11,08,22.50
2020,01,12,11,09,3.20
2020,01,12,11,10,14.50
2020,01,12,11,11,20.90
2020,01,12,11,12,22.50
2020,01,12,11,13,3.20
2020,01,12,11,14,30.60
2020,01,12,11,15,27.40
2020,01,12,11,16,19.30
2020,01,12,11,17,4.80
2020,01,12,11,18,4.80
2020,01,12,11,19,20.90
2020,01,12,11,20,20.90
2020,01,12,11,21,19.30
2020,01,12,11,22,20.90
2020,01,12,11,23,16.10
2020,01,12,11,24,8.10
2020,01,12,11,25,19.30
2020,01,12,11,26,30.60
2020,01,12,11,27,24.20
2020,01,12,11,28,27.40
2020,01,12,11,29,20.90
2020,01,12,11,30,27.40
2020,01,12,11,31,29.00
2020,01,12,11,32,24.20
2020,01,12,11,33,29.00
2020,01,12,11,34,19.30
2020,01,12,11,35,32.20
2020,01,12,11,36,27.40
2020,01,12,11,37,16.10
2020,01,12,11,38,25.70
2020,01,12,11,39,20.90
2020,01,12,11,40,25.70
2020,01,12,11,41,33.80
2020,01,12,11,42,25.70
2020,01,12,11,43,19.30
2020,01,12,11,44,32.20
2020,01,12,11,45,24.20
2020,01,12,11,46,32.20
2020,01,12,11,47,16.10
2020,01,12,11,48,33.80
2020,01,12,11,49,30.60
2020,01,12,11,50,22.50
2020,01,12,11,51,12.90
2020,01,12,11,52,19.30
2020,01,12,11,53,17.70
2020,01,12,11,54,17.70
2020,01,12,11,55,19.30
2020,01,12,11,56,30.60
2020,01,12,11,57,27.40
2020,01,12,11,58,20.90
2020,01,12,11,59,25.70
2020,01,12,12,00,14.50
2020,01,12,12,01,19.30
2020,01,12,12,02,29.00
2020,01,12,12,03,14.50
2020,01,12,12,04,11.30
2020,01,12,12,05,17.70
2020,01,12,12,06,29.00
2020,01,12,12,07,19.30
2020,01,12,12,08,16.10
2020,01,12,12,09,20.90
2020,01,12,12,10,22.50
2020,01,12,12,11,24.20
2020,01,12,12,12,25.70
2020,01,12,12,13,25.70
2020,01,12,12,14,25.70
2020,01,12,12,15,19.30
2020,01,12,12,16,29.00
2020,01,12,12,17,33.80
2020,01,12,12,18,16.10
2020,01,12,12,19,19.30
2020,01,12,12,20,16.10
2020,01,12,12,21,19.30
2020,01,12,12,22,29.00
2020,01,12,12,23,17.70
2020,01,12,12,24,20.90
2020,01,12,12,25,20.90
2020,01,12,12,26,20.90
2020,01,12,12,27,20.90
2020,01,12,12,28,12.90
2020,01,12,12,29,20.90
2020,01,12,12,30,16.10
2020,01,12,12,31,19.30
2020,01,12,12,32,19.30
2020,01,12,12,33,20.90
2020,01,12,12,34,22.50
2020,01,12,12,35,14.50
2020,01,12,12,36,29.00
2020,01,12,12,37,27.40
2020,01,12,12,38,17.70
2020,01,12,12,39,16.10
2020,01,12,12,40,16.10
2020,01,12,12,41,27.40
2020,01,12,12,42,25.70
2020,01,12,12,43,20.90
2020,01,12,12,44,16.10
2020,01,12,12,45,20.90
2020,01,12,12,46,16.10
2020,01,12,12,47,17.70
2020,01,12,12,48,30.60
2020,01,12,12,49,29.00
2020,01,12,12,50,19.30
2020,01,12,12,51,22.50
2020,01,12,12,52,20.90
2020,01,12,12,53,27.40
2020,01,12,12,54,20.90
2020,01,12,12,55,20.90
2020,01,12,12,56,19.30
2020,01,12,12,57,12.90
2020,01,12,12,58,22.50
2020,01,12,12,59,12.90
2020,01,12,13,00,20.90
2020,01,12,13,01,20.90
2020,01,12,13,02,12.90
2020,01,12,13,03,16.10
2020,01,12,13,04,11.30
2020,01,12,13,05,20.90
2020,01,12,13,06,24.20
2020,01,12,13,07,22.50
2020,01,12,13,08,20.90
2020,01,12,13,09,19.30
2020,01,12,13,10,17.70
2020,01,12,13,11,24.20
2020,01,12,13,12,30.60
2020,01,12,13,13,29.00
2020,01,12,13,14,19.30
2020,01,12,13,15,29.00
2020,01,12,13,16,27.40
2020,01,12,13,17,22.50
2020,01,12,13,18,19.30
2020,01,12,13,19,19.30
2020,01,12,13,20,19.30
2020,01,12,13,21,29.00
2020,01,12,13,22,27.40
2020,01,12,13,23,22.50
2020,01,12,13,24,29.00
2020,01,12,13,25,19.30
2020,01,12,13,26,32.20
2020,01,12,13,27,29.00
2020,01,12,13,28,19.30
2020,01,12,13,29,29.00
2020,01,12,13,30,20.90
2020,01,12,13,31,12.90
2020,01,12,13,32,19.30
2020,01,12,13,33,16.10
2020,01,12,13,34,30.60
2020,01,12,13,35,29.00
2020,01,12,13,36,22.50
2020,01,12,13,37,19.30
2020,01,12,13,38,17.70
2020,01,12,13,39,19.30
2020,01,12,13,40,22.50
2020,01,12,13,41,35.40
2020,01,12,13,42,22.50
2020,01,12,13,43,16.10
2020,01,12,13,44,24.20
2020,01,12,13,46,32.20
2020,01,12,13,47,16.10
2020,01,12,13,48,14.50
2020,01,12,13,49,12.90
2020,01,12,13,50,24.20
2020,01,12,13,51,19.30
2020,01,12,13,52,17.70
2020,01,12,13,53,24.20
2020,01,12,13,54,17.70
2020,01,12,13,55,8.10
2020,01,12,13,56,32.20
2020,01,12,13,57,11.30
2020,01,12,13,58,22.50
2020,01,12,13,59,25.70
2020,01,12,14,00,30.60
2020,01,12,14,01,25.70
2020,01,12,14,02,32.20
2020,01,12,14,03,35.40
2020,01,12,14,04,29.00
2020,01,12,14,05,35.40
2020,01,12,14,06,27.40
2020,01,12,14,07,29.00
2020,01,12,14,08,27.40
2020,01,12,14,09,32.20
2020,01,12,14,10,32.20
2020,01,12,14,11,29.00
2020,01,12,14,12,20.90
2020,01,12,14,13,32.20
2020,01,12,14,14,27.40
2020,01,12,14,15,32.20
2020,01,12,14,16,25.70
2020,01,12,14,17,37.00
2020,01,12,14,18,14.50
2020,01,12,14,19,25.70
2020,01,12,14,20,30.60
2020,01,12,14,21,25.70
2020,01,12,14,22,30.60
2020,01,12,14,23,20.90
2020,01,12,14,24,22.50
2020,01,12,14,25,22.50
2020,01,12,14,26,22.50
2020,01,12,14,27,24.20
2020,01,12,14,28,40.20
2020,01,12,14,29,37.00
2020,01,12,14,30,25.70
2020,01,12,14,31,17.70
2020,01,12,14,32,29.00
2020,01,12,14,33,37.00
2020,01,12,14,34,29.00
2020,01,12,14,35,33.80
2020,01,12,14,36,33.80
2020,01,12,14,37,24.20
2020,01,12,14,38,27.40
2020,01,12,14,39,25.70
2020,01,12,14,40,30.60
2020,01,12,14,41,22.50
2020,01,12,14,42,17.70
2020,01,12,14,43,22.50
2020,01,12,14,44,32.20
2020,01,12,14,45,35.40
2020,01,12,14,46,33.80
2020,01,12,14,47,22.50
2020,01,12,14,48,37.00
2020,01,12,14,49,19.30
2020,01,12,14,50,25.70
2020,01,12,14,51,40.20
2020,01,12,14,52,22.50
2020,01,12,14,53,35.40
2020,01,12,14,54,29.00
2020,01,12,14,55,29.00
2020,01,12,14,56,40.20
2020,01,12,14,57,40.20
2020,01,12,14,58,27.40
2020,01,12,14,59,27.40
2020,01,12,15,00,25.70
2020,01,12,15,01,22.50
2020,01,12,15,02,30.60
2020,01,12,15,03,30.60
2020,01,12,15,04,29.00
2020,01,12,15,05,30.60
2020,01,12,15,06,41.80
2020,01,12,15,07,20.90
2020,01,12,15,08,33.80
2020,01,12,15,09,35.40
2020,01,12,15,10,38.60
2020,01,12,15,11,24.20
2020,01,12,15,12,27.40
2020,01,12,15,14,20.90
2020,01,12,15,15,20.90
2020,01,12,15,16,22.50
2020,01,12,15,17,29.00
2020,01,12,15,18,27.40
2020,01,12,15,19,25.70
2020,01,12,15,20,6.40
2020,01,12,15,21,25.70
2020,01,12,15,22,30.60
2020,01,12,15,23,25.70
2020,01,12,15,24,16.10
2020,01,12,15,25,22.50
2020,01,12,15,26,25.70
2020,01,12,15,27,30.60
2020,01,12,15,28,29.00
2020,01,12,15,29,20.90
2020,01,12,15,30,32.20
2020,01,12,15,31,30.60
2020,01,12,15,32,17.70
2020,01,12,15,33,25.70
2020,01,12,15,34,17.70
2020,01,12,15,35,24.20
2020,01,12,15,36,25.70
2020,01,12,15,37,19.30
2020,01,12,15,38,19.30
2020,01,12,15,39,30.60
2020,01,12,15,40,29.00
2020,01,12,15,41,24.20
2020,01,12,15,42,17.70
2020,01,12,15,43,30.60
2020,01,12,15,44,24.20
2020,01,12,15,45,37.00
2020,01,12,15,46,20.90
2020,01,12,15,47,29.00
2020,01,12,15,48,49.90
2020,01,12,15,49,37.00
2020,01,12,15,50,25.70
2020,01,12,15,51,33.80
2020,01,12,15,52,20.90
2020,01,12,15,53,22.50
2020,01,12,15,54,14.50
2020,01,12,15,55,25.70
2020,01,12,15,56,27.40
2020,01,12,15,57,35.40
2020,01,12,15,58,35.40
2020,01,12,15,59,27.40
2020,01,12,16,00,24.20
2020,01,12,16,01,29.00
2020,01,12,16,02,35.40
2020,01,12,16,03,25.70
2020,01,12,16,04,27.40
2020,01,12,16,05,19.30
2020,01,12,16,06,22.50
2020,01,12,16,07,27.40
2020,01,12,16,08,17.70
2020,01,12,16,09,27.40
2020,01,12,16,10,19.30
2020,01,12,16,11,9.60
2020,01,12,16,12,24.20
2020,01,12,16,13,19.30
2020,01,12,16,14,29.00
2020,01,12,16,15,32.20
2020,01,12,16,16,17.70
2020,01,12,16,17,45.10
2020,01,12,16,18,22.50
2020,01,12,16,19,30.60
2020,01,12,16,20,24.20
2020,01,12,16,21,29.00
2020,01,12,16,22,25.70
2020,01,12,16,23,14.50
2020,01,12,16,24,20.90
2020,01,12,16,25,29.00
2020,01,12,16,26,29.00
2020,01,12,16,27,32.20
2020,01,12,16,28,19.30
2020,01,12,16,29,45.10
2020,01,12,16,30,24.20
2020,01,12,16,31,38.60
2020,01,12,16,32,32.20
2020,01,12,16,33,20.90
2020,01,12,16,34,43.50
2020,01,12,16,35,25.70
2020,01,12,16,36,30.60
2020,01,12,16,37,29.00
2020,01,12,16,38,40.20
2020,01,12,16,39,24.20
2020,01,12,16,40,41.80
2020,01,12,16,41,41.80
2020,01,12,16,42,38.60
2020,01,12,16,43,38.60
2020,01,12,16,44,14.50
2020,01,12,16,45,35.40
2020,01,12,16,46,37.00
2020,01,12,16,47,22.50
2020,01,12,16,48,33.80
2020,01,12,16,49,35.40
2020,01,12,16,50,27.40
2020,01,12,16,51,32.20
2020,01,12,16,52,20.90
2020,01,12,16,53,30.60
2020,01,12,16,54,33.80
2020,01,12,16,55,30.60
2020,01,12,16,56,35.40
2020,01,12,16,57,20.90
2020,01,12,16,58,22.50
2020,01,12,16,59,25.70
2020,01,12,17,00,27.40
2020,01,12,17,01,32.20
2020,01,12,17,02,25.70
2020,01,12,17,03,48.30
2020,01,12,17,04,25.70
2020,01,12,17,05,33.80
2020,01,12,17,06,22.50
2020,01,12,17,07,35.40
2020,01,12,17,08,19.30
2020,01,12,17,09,43.50
2020,01,12,17,10,38.60
2020,01,12,17,11,25.70
2020,01,12,17,12,41.80
2020,01,12,17,13,20.90
2020,01,12,17,14,35.40
2020,01,12,17,15,30.60
2020,01,12,17,16,32.20
2020,01,12,17,17,32.20
2020,01,12,17,18,22.50
2020,01,12,17,19,40.20
2020,01,12,17,20,22.50
2020,01,12,17,21,20.90
2020,01,12,17,22,24.20
2020,01,12,17,23,33.80
2020,01,12,17,24,35.40
2020,01,12,17,25,27.40
2020,01,12,17,26,19.30
2020,01,12,17,27,30.60
2020,01,12,17,28,33.80
2020,01,12,17,29,22.50
2020,01,12,17,30,49.90
2020,01,12,17,31,32.20
2020,01,12,17,32,69.20
2020,01,12,17,33,45.10
2020,01,12,17,34,20.90
2020,01,12,17,35,32.20
2020,01,12,17,36,37.00
2020,01,12,17,37,24.20
2020,01,12,17,38,35.40
2020,01,12,17,39,30.60
2020,01,12,17,40,51.50
2020,01,12,17,41,49.90
2020,01,12,17,42,40.20
2020,01,12,17,43,35.40
2020,01,12,17,44,48.30
2020,01,12,17,45,54.70
2020,01,12,17,46,40.20
2020,01,12,17,47,38.60
2020,01,12,17,48,38.60
2020,01,12,17,49,41.80
2020,01,12,17,50,38.60
2020,01,12,17,51,20.90
2020,01,12,17,52,35.40
2020,01,12,17,53,27.40
2020,01,12,17,54,25.70
2020,01,12,17,55,19.30
2020,01,12,17,56,25.70
2020,01,12,17,57,45.10
2020,01,12,17,58,30.60
2020,01,12,17,59,25.70
2020,01,12,18,00,32.20
2020,01,12,18,01,20.90
2020,01,12,18,02,24.20
2020,01,12,18,03,62.70
2020,01,12,18,04,38.60
2020,01,12,18,05,19.30
2020,01,12,18,06,41.80
2020,01,12,18,07,29.00
2020,01,12,18,08,27.40
2020,01,12,18,09,19.30
2020,01,12,18,10,41.80
2020,01,12,18,11,41.80
2020,01,12,18,12,35.40
2020,01,12,18,13,20.90
2020,01,12,18,14,19.30
2020,01,12,18,15,20.90
2020,01,12,18,16,38.60
2020,01,12,18,17,22.50
2020,01,12,18,18,17.70
2020,01,12,18,19,30.60
2020,01,12,18,20,20.90
2020,01,12,18,21,37.00
2020,01,12,18,22,19.30
2020,01,12,18,23,29.00
2020,01,12,18,24,25.70
2020,01,12,18,25,20.90
2020,01,12,18,26,24.20
2020,01,12,18,27,24.20
2020,01,12,18,28,20.90
2020,01,12,18,29,27.40
2020,01,12,18,30,43.50
2020,01,12,18,31,33.80
2020,01,12,18,32,25.70
2020,01,12,18,33,43.50
2020,01,12,18,34,37.00
2020,01,12,18,35,27.40
2020,01,12,18,36,22.50
2020,01,12,18,37,40.20
2020,01,12,18,38,45.10
2020,01,12,18,39,32.20
2020,01,12,18,40,30.60
2020,01,12,18,41,17.70
2020,01,12,18,42,37.00
2020,01,12,18,43,40.20
2020,01,12,18,44,38.60
2020,01,12,18,45,38.60
2020,01,12,18,46,38.60
2020,01,12,18,47,24.20
2020,01,12,18,48,46.70
2020,01,12,18,49,37.00
2020,01,12,18,50,33.80
2020,01,12,18,51,17.70
2020,01,12,18,52,22.50
2020,01,12,18,53,9.60
2020,01,12,18,54,41.80
2020,01,12,18,55,24.20
2020,01,12,18,56,45.10
2020,01,12,18,57,24.20
2020,01,12,18,58,30.60
2020,01,12,18,59,27.40
2020,01,12,19,00,38.60
2020,01,12,19,01,33.80
2020,01,12,19,02,24.20
2020,01,12,19,03,41.80
2020,01,12,19,04,25.70
2020,01,12,19,05,25.70
2020,01,12,19,06,12.90
2020,01,12,19,07,12.90
2020,01,12,19,08,22.50
2020,01,12,19,09,16.10
2020,01,12,19,10,30.60
2020,01,12,19,11,14.50
2020,01,12,19,12,1.60
2020,01,12,19,13,27.40
2020,01,12,19,14,29.00
2020,01,12,19,15,20.90
2020,01,12,19,16,25.70
2020,01,12,19,17,29.00
2020,01,12,19,18,30.60
2020,01,12,19,19,29.00
2020,01,12,19,20,29.00
2020,01,12,19,21,22.50
2020,01,12,19,22,30.60
2020,01,12,19,23,29.00
2020,01,12,19,24,27.40
2020,01,12,19,25,22.50
2020,01,12,19,26,35.40
2020,01,12,19,27,32.20
2020,01,12,19,28,37.00
2020,01,12,19,29,33.80
2020,01,12,19,30,46.70
2020,01,12,19,31,37.00
2020,01,12,19,32,33.80
2020,01,12,19,33,35.40
2020,01,12,19,34,33.80
2020,01,12,19,35,32.20
2020,01,12,19,36,24.20
2020,01,12,19,37,20.90
2020,01,12,19,38,14.50
2020,01,12,19,39,16.10
2020,01,12,19,40,29.00
2020,01,12,19,41,19.30
2020,01,12,19,42,32.20
2020,01,12,19,43,22.50
2020,01,12,19,44,29.00
2020,01,12,19,45,27.40
2020,01,12,19,46,24.20
2020,01,12,19,47,22.50
2020,01,12,19,48,24.20
2020,01,12,19,49,29.00
2020,01,12,19,50,22.50
2020,01,12,19,51,30.60
2020,01,12,19,52,20.90
2020,01,12,19,53,33.80
2020,01,12,19,54,24.20
2020,01,12,19,55,29.00
2020,01,12,19,56,32.20
2020,01,12,19,57,24.20
2020,01,12,19,58,25.70
2020,01,12,19,59,17.70
2020,01,12,20,00,27.40
2020,01,12,20,01,24.20
2020,01,12,20,02,22.50
2020,01,12,20,03,29.00
2020,01,12,20,04,19.30
2020,01,12,20,05,24.20
2020,01,12,20,06,25.70
2020,01,12,20,07,17.70
2020,01,12,20,08,12.90
2020,01,12,20,09,17.70
2020,01,12,20,10,30.60
2020,01,12,20,11,16.10
2020,01,12,20,12,22.50
2020,01,12,20,13,12.90
2020,01,12,20,14,17.70
2020,01,12,20,15,24.20
2020,01,12,20,16,27.40
2020,01,12,20,17,29.00
2020,01,12,20,18,22.50
2020,01,12,20,19,29.00
2020,01,12,20,20,22.50
2020,01,12,20,21,19.30
2020,01,12,20,22,20.90
2020,01,12,20,23,22.50
2020,01,12,20,24,22.50
2020,01,12,20,25,25.70
2020,01,12,20,26,32.20
2020,01,12,20,27,27.40
2020,01,12,20,28,27.40
2020,01,12,20,29,25.70
2020,01,12,20,30,17.70
2020,01,12,20,31,17.70
2020,01,12,20,32,25.70
2020,01,12,20,33,24.20
2020,01,12,20,34,19.30
2020,01,12,20,35,25.70
2020,01,12,20,36,22.50
2020,01,12,20,37,29.00
2020,01,12,20,38,12.90
2020,01,12,20,39,19.30
2020,01,12,20,40,8.10
2020,01,12,20,41,25.70
2020,01,12,20,42,32.20
2020,01,12,20,43,16.10
2020,01,12,20,44,29.00
2020,01,12,20,45,30.60
2020,01,12,20,46,20.90
2020,01,12,20,47,17.70
2020,01,12,20,48,25.70
2020,01,12,20,49,25.70
2020,01,12,20,50,27.40
2020,01,12,20,51,20.90
2020,01,12,20,52,32.20
2020,01,12,20,53,30.60
2020,01,12,20,54,22.50
2020,01,12,20,55,27.40
2020,01,12,20,56,20.90
2020,01,12,20,57,33.80
2020,01,12,20,58,22.50
2020,01,12,20,59,3.20
2020,01,12,21,01,22.50
2020,01,12,21,02,33.80
2020,01,12,21,03,30.60
2020,01,12,21,04,19.30
2020,01,12,21,06,1.60
2020,01,12,21,07,16.10
2020,01,12,21,08,20.90
2020,01,12,21,09,17.70
2020,01,12,21,10,22.50
2020,01,12,21,11,33.80
2020,01,12,21,12,9.60
2020,01,12,21,13,20.90
2020,01,12,21,14,22.50
2020,01,12,21,15,12.90
2020,01,12,21,16,1.60
2020,01,12,21,17,1.60
2020,01,12,21,18,24.20
2020,01,12,21,19,35.40
2020,01,12,21,20,17.70
2020,01,12,21,21,16.10
2020,01,12,21,22,12.90
2020,01,12,21,23,33.80
2020,01,12,21,24,20.90
2020,01,12,21,25,20.90
2020,01,12,21,26,20.90
2020,01,12,21,27,24.20
2020,01,12,21,28,25.70
2020,01,12,21,29,20.90
2020,01,12,21,30,19.30
2020,01,12,21,31,1.60
2020,01,12,21,32,24.20
2020,01,12,21,33,17.70
2020,01,12,21,34,19.30
2020,01,12,21,35,16.10
2020,01,12,21,36,22.50
2020,01,12,21,37,14.50
2020,01,12,21,38,16.10
2020,01,12,21,39,11.30
2020,01,12,21,40,16.10
2020,01,12,21,41,12.90
2020,01,12,21,43,19.30
2020,01,12,21,44,22.50
2020,01,12,21,45,25.70
2020,01,12,21,46,19.30
2020,01,12,21,47,3.20
2020,01,12,21,48,17.70
2020,01,12,21,49,17.70
2020,01,12,21,50,11.30
2020,01,12,21,51,16.10
2020,01,12,21,53,24.20
2020,01,12,21,54,16.10
2020,01,12,21,55,17.70
2020,01,12,21,56,8.10
2020,01,12,21,59,16.10
2020,01,12,22,00,11.30
2020,01,12,22,02,1.60
2020,01,12,22,03,19.30
2020,01,12,22,04,14.50
2020,01,12,22,05,1.60
2020,01,12,22,06,17.70
2020,01,12,22,07,20.90
2020,01,12,22,08,19.30
2020,01,12,22,09,16.10
2020,01,12,22,10,12.90
2020,01,12,22,11,24.20
2020,01,12,22,12,19.30
2020,01,12,22,13,1.60
2020,01,12,22,14,24.20
2020,01,12,22,15,9.60
2020,01,12,22,16,19.30
2020,01,12,22,17,17.70
2020,01,12,22,18,17.70
2020,01,12,22,19,16.10
2020,01,12,22,20,17.70
2020,01,12,22,21,19.30
2020,01,12,22,22,9.60
2020,01,12,22,23,1.60
2020,01,12,22,25,1.60
2020,01,12,22,26,11.30
2020,01,12,22,27,22.50
2020,01,12,22,28,22.50
2020,01,12,22,29,1.60
2020,01,12,22,30,17.70
2020,01,12,22,32,1.60
2020,01,12,22,33,19.30
2020,01,12,22,34,6.40
2020,01,12,22,36,11.30