Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,09,00,00,12.80
2020,08,09,00,01,12.80
2020,08,09,00,02,12.80
2020,08,09,00,03,12.80
2020,08,09,00,04,12.70
2020,08,09,00,05,12.70
2020,08,09,00,06,12.70
2020,08,09,00,07,12.60
2020,08,09,00,08,12.60
2020,08,09,00,09,12.60
2020,08,09,00,10,12.60
2020,08,09,00,11,12.60
2020,08,09,00,12,12.60
2020,08,09,00,13,12.50
2020,08,09,00,14,12.60
2020,08,09,00,15,12.60
2020,08,09,00,16,12.60
2020,08,09,00,17,12.60
2020,08,09,00,18,12.60
2020,08,09,00,19,12.60
2020,08,09,00,20,12.60
2020,08,09,00,21,12.60
2020,08,09,00,22,12.60
2020,08,09,00,23,12.60
2020,08,09,00,24,12.50
2020,08,09,00,25,12.50
2020,08,09,00,26,12.50
2020,08,09,00,27,12.50
2020,08,09,00,28,12.50
2020,08,09,00,29,12.50
2020,08,09,00,30,12.50
2020,08,09,00,31,12.40
2020,08,09,00,32,12.40
2020,08,09,00,33,12.40
2020,08,09,00,34,12.30
2020,08,09,00,35,12.30
2020,08,09,00,36,12.30
2020,08,09,00,37,12.30
2020,08,09,00,38,12.30
2020,08,09,00,39,12.30
2020,08,09,00,40,12.20
2020,08,09,00,41,12.20
2020,08,09,00,42,12.10
2020,08,09,00,43,12.10
2020,08,09,00,44,12.10
2020,08,09,00,45,12.00
2020,08,09,00,46,12.00
2020,08,09,00,47,11.90
2020,08,09,00,48,11.90
2020,08,09,00,49,11.90
2020,08,09,00,50,11.90
2020,08,09,00,51,11.90
2020,08,09,00,52,11.90
2020,08,09,00,53,11.90
2020,08,09,00,54,11.90
2020,08,09,00,55,11.90
2020,08,09,00,56,11.90
2020,08,09,00,57,11.90
2020,08,09,00,58,11.90
2020,08,09,00,59,11.90
2020,08,09,01,00,11.90
2020,08,09,01,01,11.90
2020,08,09,01,02,11.90
2020,08,09,01,03,11.90
2020,08,09,01,04,11.90
2020,08,09,01,05,11.90
2020,08,09,01,06,11.90
2020,08,09,01,07,12.00
2020,08,09,01,08,12.00
2020,08,09,01,09,12.00
2020,08,09,01,10,12.00
2020,08,09,01,11,12.00
2020,08,09,01,12,12.00
2020,08,09,01,13,12.00
2020,08,09,01,14,12.00
2020,08,09,01,15,12.00
2020,08,09,01,16,11.90
2020,08,09,01,17,11.90
2020,08,09,01,18,11.90
2020,08,09,01,19,11.90
2020,08,09,01,20,11.80
2020,08,09,01,21,11.80
2020,08,09,01,22,11.80
2020,08,09,01,23,11.80
2020,08,09,01,24,11.70
2020,08,09,01,25,11.70
2020,08,09,01,26,11.70
2020,08,09,01,27,11.70
2020,08,09,01,28,11.60
2020,08,09,01,29,11.60
2020,08,09,01,30,11.60
2020,08,09,01,31,11.60
2020,08,09,01,32,11.60
2020,08,09,01,33,11.60
2020,08,09,01,34,11.60
2020,08,09,01,35,11.60
2020,08,09,01,36,11.60
2020,08,09,01,37,11.70
2020,08,09,01,38,11.70
2020,08,09,01,39,11.70
2020,08,09,01,40,11.70
2020,08,09,01,41,11.70
2020,08,09,01,42,11.70
2020,08,09,01,43,11.70
2020,08,09,01,44,11.70
2020,08,09,01,45,11.70
2020,08,09,01,46,11.70
2020,08,09,01,47,11.60
2020,08,09,01,48,11.60
2020,08,09,01,49,11.60
2020,08,09,01,50,11.60
2020,08,09,01,51,11.50
2020,08,09,01,52,11.50
2020,08,09,01,53,11.50
2020,08,09,01,54,11.40
2020,08,09,01,55,11.40
2020,08,09,01,56,11.40
2020,08,09,01,57,11.40
2020,08,09,01,58,11.40
2020,08,09,01,59,11.40
2020,08,09,02,00,11.40
2020,08,09,02,01,11.40
2020,08,09,02,02,11.30
2020,08,09,02,03,11.30
2020,08,09,02,04,11.30
2020,08,09,02,05,11.30
2020,08,09,02,06,11.30
2020,08,09,02,07,11.30
2020,08,09,02,08,11.20
2020,08,09,02,09,11.20
2020,08,09,02,10,11.20
2020,08,09,02,11,11.20
2020,08,09,02,12,11.20
2020,08,09,02,13,11.20
2020,08,09,02,14,11.10
2020,08,09,02,15,11.10
2020,08,09,02,16,11.10
2020,08,09,02,17,11.10
2020,08,09,02,18,11.10
2020,08,09,02,19,11.10
2020,08,09,02,20,11.10
2020,08,09,02,21,11.10
2020,08,09,02,22,11.10
2020,08,09,02,23,11.10
2020,08,09,02,24,11.10
2020,08,09,02,25,11.10
2020,08,09,02,26,11.10
2020,08,09,02,27,11.10
2020,08,09,02,28,11.10
2020,08,09,02,29,11.10
2020,08,09,02,30,11.10
2020,08,09,02,31,11.10
2020,08,09,02,32,11.10
2020,08,09,02,33,11.10
2020,08,09,02,34,11.10
2020,08,09,02,35,11.10
2020,08,09,02,36,11.10
2020,08,09,02,37,11.00
2020,08,09,02,38,11.00
2020,08,09,02,39,11.00
2020,08,09,02,40,10.90
2020,08,09,02,41,10.90
2020,08,09,02,42,10.90
2020,08,09,02,43,10.90
2020,08,09,02,44,10.80
2020,08,09,02,45,10.80
2020,08,09,02,46,10.80
2020,08,09,02,47,10.80
2020,08,09,02,48,10.90
2020,08,09,02,49,10.90
2020,08,09,02,50,10.90
2020,08,09,02,51,10.90
2020,08,09,02,52,10.80
2020,08,09,02,53,10.80
2020,08,09,02,54,10.80
2020,08,09,02,55,10.80
2020,08,09,02,56,10.70
2020,08,09,02,57,10.70
2020,08,09,02,58,10.70
2020,08,09,02,59,10.70
2020,08,09,03,00,10.80
2020,08,09,03,01,10.80
2020,08,09,03,02,10.80
2020,08,09,03,03,10.70
2020,08,09,03,04,10.70
2020,08,09,03,05,10.70
2020,08,09,03,06,10.70
2020,08,09,03,07,10.70
2020,08,09,03,08,10.70
2020,08,09,03,09,10.70
2020,08,09,03,10,10.70
2020,08,09,03,11,10.70
2020,08,09,03,12,10.70
2020,08,09,03,13,10.70
2020,08,09,03,14,10.70
2020,08,09,03,15,10.70
2020,08,09,03,16,10.60
2020,08,09,03,17,10.60
2020,08,09,03,18,10.60
2020,08,09,03,19,10.60
2020,08,09,03,20,10.60
2020,08,09,03,21,10.60
2020,08,09,03,22,10.70
2020,08,09,03,23,10.70
2020,08,09,03,24,10.70
2020,08,09,03,25,10.70
2020,08,09,03,26,10.70
2020,08,09,03,27,10.70
2020,08,09,03,28,10.70
2020,08,09,03,29,10.80
2020,08,09,03,30,10.80
2020,08,09,03,31,10.80
2020,08,09,03,32,10.80
2020,08,09,03,33,10.80
2020,08,09,03,34,10.90
2020,08,09,03,35,10.90
2020,08,09,03,36,10.90
2020,08,09,03,37,10.90
2020,08,09,03,38,10.90
2020,08,09,03,39,10.90
2020,08,09,03,40,10.90
2020,08,09,03,41,10.90
2020,08,09,03,42,11.00
2020,08,09,03,43,11.00
2020,08,09,03,44,11.00
2020,08,09,03,45,11.00
2020,08,09,03,46,11.00
2020,08,09,03,47,11.00
2020,08,09,03,48,10.90
2020,08,09,03,49,10.90
2020,08,09,03,50,10.90
2020,08,09,03,51,10.80
2020,08,09,03,52,10.80
2020,08,09,03,53,10.70
2020,08,09,03,54,10.70
2020,08,09,03,55,10.70
2020,08,09,03,56,10.60
2020,08,09,03,57,10.60
2020,08,09,03,58,10.60
2020,08,09,03,59,10.60
2020,08,09,04,00,10.60
2020,08,09,04,01,10.60
2020,08,09,04,02,10.60
2020,08,09,04,03,10.60
2020,08,09,04,04,10.60
2020,08,09,04,05,10.60
2020,08,09,04,06,10.60
2020,08,09,04,07,10.60
2020,08,09,04,08,10.60
2020,08,09,04,09,10.60
2020,08,09,04,10,10.60
2020,08,09,04,11,10.60
2020,08,09,04,12,10.60
2020,08,09,04,13,10.60
2020,08,09,04,14,10.60
2020,08,09,04,15,10.60
2020,08,09,04,16,10.60
2020,08,09,04,17,10.60
2020,08,09,04,18,10.60
2020,08,09,04,19,10.60
2020,08,09,04,20,10.50
2020,08,09,04,21,10.50
2020,08,09,04,22,10.50
2020,08,09,04,23,10.50
2020,08,09,04,24,10.50
2020,08,09,04,25,10.50
2020,08,09,04,26,10.60
2020,08,09,04,27,10.60
2020,08,09,04,28,10.60
2020,08,09,04,29,10.60
2020,08,09,04,30,10.60
2020,08,09,04,31,10.60
2020,08,09,04,32,10.60
2020,08,09,04,33,10.60
2020,08,09,04,34,10.60
2020,08,09,04,35,10.60
2020,08,09,04,36,10.70
2020,08,09,04,37,10.70
2020,08,09,04,38,10.70
2020,08,09,04,39,10.70
2020,08,09,04,40,10.80
2020,08,09,04,41,10.80
2020,08,09,04,42,10.80
2020,08,09,04,43,10.80
2020,08,09,04,44,10.90
2020,08,09,04,45,10.90
2020,08,09,04,46,10.80
2020,08,09,04,47,10.80
2020,08,09,04,48,10.80
2020,08,09,04,49,10.80
2020,08,09,04,50,10.80
2020,08,09,04,51,10.80
2020,08,09,04,52,10.80
2020,08,09,04,53,10.70
2020,08,09,04,54,10.70
2020,08,09,04,55,10.70
2020,08,09,04,56,10.70
2020,08,09,04,57,10.70
2020,08,09,04,58,10.60
2020,08,09,04,59,10.60
2020,08,09,05,00,10.60
2020,08,09,05,01,10.60
2020,08,09,05,02,10.60
2020,08,09,05,03,10.60
2020,08,09,05,04,10.50
2020,08,09,05,05,10.50
2020,08,09,05,06,10.50
2020,08,09,05,07,10.50
2020,08,09,05,08,10.50
2020,08,09,05,09,10.50
2020,08,09,05,10,10.50
2020,08,09,05,11,10.40
2020,08,09,05,12,10.40
2020,08,09,05,13,10.40
2020,08,09,05,14,10.40
2020,08,09,05,15,10.40
2020,08,09,05,16,10.40
2020,08,09,05,17,10.40
2020,08,09,05,18,10.50
2020,08,09,05,19,10.50
2020,08,09,05,20,10.50
2020,08,09,05,21,10.50
2020,08,09,05,22,10.50
2020,08,09,05,23,10.50
2020,08,09,05,24,10.40
2020,08,09,05,25,10.40
2020,08,09,05,26,10.40
2020,08,09,05,27,10.40
2020,08,09,05,28,10.50
2020,08,09,05,29,10.50
2020,08,09,05,30,10.50
2020,08,09,05,31,10.50
2020,08,09,05,32,10.60
2020,08,09,05,33,10.60
2020,08,09,05,34,10.60
2020,08,09,05,35,10.60
2020,08,09,05,36,10.60
2020,08,09,05,37,10.60
2020,08,09,05,38,10.60
2020,08,09,05,39,10.70
2020,08,09,05,40,10.70
2020,08,09,05,41,10.70
2020,08,09,05,42,10.70
2020,08,09,05,43,10.70
2020,08,09,05,44,10.70
2020,08,09,05,45,10.70
2020,08,09,05,46,10.70
2020,08,09,05,47,10.70
2020,08,09,05,48,10.70
2020,08,09,05,49,10.70
2020,08,09,05,50,10.70
2020,08,09,05,51,10.70
2020,08,09,05,52,10.70
2020,08,09,05,53,10.70
2020,08,09,05,54,10.70
2020,08,09,05,55,10.70
2020,08,09,05,56,10.60
2020,08,09,05,57,10.60
2020,08,09,05,58,10.60
2020,08,09,05,59,10.50
2020,08,09,06,00,10.50
2020,08,09,06,01,10.50
2020,08,09,06,02,10.50
2020,08,09,06,03,10.40
2020,08,09,06,04,10.40
2020,08,09,06,05,10.40
2020,08,09,06,06,10.40
2020,08,09,06,07,10.30
2020,08,09,06,08,10.30
2020,08,09,06,09,10.30
2020,08,09,06,10,10.30
2020,08,09,06,11,10.30
2020,08,09,06,12,10.30
2020,08,09,06,13,10.30
2020,08,09,06,14,10.30
2020,08,09,06,15,10.30
2020,08,09,06,16,10.30
2020,08,09,06,17,10.30
2020,08,09,06,18,10.30
2020,08,09,06,19,10.30
2020,08,09,06,20,10.30
2020,08,09,06,21,10.30
2020,08,09,06,22,10.30
2020,08,09,06,23,10.30
2020,08,09,06,24,10.30
2020,08,09,06,25,10.30
2020,08,09,06,26,10.30
2020,08,09,06,27,10.30
2020,08,09,06,28,10.30
2020,08,09,06,29,10.30
2020,08,09,06,30,10.30
2020,08,09,06,31,10.30
2020,08,09,06,32,10.30
2020,08,09,06,33,10.30
2020,08,09,06,34,10.30
2020,08,09,06,35,10.30
2020,08,09,06,36,10.30
2020,08,09,06,37,10.30
2020,08,09,06,38,10.30
2020,08,09,06,39,10.30
2020,08,09,06,40,10.30
2020,08,09,06,41,10.40
2020,08,09,06,42,10.40
2020,08,09,06,43,10.40
2020,08,09,06,44,10.40
2020,08,09,06,45,10.40
2020,08,09,06,46,10.40
2020,08,09,06,47,10.40
2020,08,09,06,48,10.50
2020,08,09,06,49,10.50
2020,08,09,06,50,10.60
2020,08,09,06,51,10.60
2020,08,09,06,52,10.60
2020,08,09,06,53,10.70
2020,08,09,06,54,10.70
2020,08,09,06,55,10.70
2020,08,09,06,56,10.70
2020,08,09,06,57,10.80
2020,08,09,06,58,10.80
2020,08,09,06,59,10.80
2020,08,09,07,00,10.80
2020,08,09,07,01,10.80
2020,08,09,07,02,10.90
2020,08,09,07,03,10.90
2020,08,09,07,04,10.90
2020,08,09,07,05,11.00
2020,08,09,07,06,11.00
2020,08,09,07,07,11.10
2020,08,09,07,08,11.10
2020,08,09,07,09,11.20
2020,08,09,07,10,11.20
2020,08,09,07,11,11.20
2020,08,09,07,12,11.30
2020,08,09,07,13,11.40
2020,08,09,07,14,11.50
2020,08,09,07,15,11.60
2020,08,09,07,16,11.70
2020,08,09,07,17,11.80
2020,08,09,07,18,11.90
2020,08,09,07,19,12.00
2020,08,09,07,20,12.10
2020,08,09,07,21,12.20
2020,08,09,07,22,12.20
2020,08,09,07,23,12.20
2020,08,09,07,24,12.20
2020,08,09,07,25,12.20
2020,08,09,07,26,12.20
2020,08,09,07,27,12.20
2020,08,09,07,28,12.20
2020,08,09,07,29,12.20
2020,08,09,07,30,12.20
2020,08,09,07,31,12.30
2020,08,09,07,32,12.30
2020,08,09,07,33,12.30
2020,08,09,07,34,12.30
2020,08,09,07,35,12.40
2020,08,09,07,36,12.40
2020,08,09,07,37,12.50
2020,08,09,07,38,12.50
2020,08,09,07,39,12.60
2020,08,09,07,40,12.60
2020,08,09,07,41,12.70
2020,08,09,07,42,12.80
2020,08,09,07,43,12.80
2020,08,09,07,44,12.90
2020,08,09,07,45,13.00
2020,08,09,07,46,13.10
2020,08,09,07,47,13.10
2020,08,09,07,48,13.20
2020,08,09,07,49,13.30
2020,08,09,07,50,13.40
2020,08,09,07,51,13.50
2020,08,09,07,52,13.50
2020,08,09,07,53,13.60
2020,08,09,07,54,13.70
2020,08,09,07,55,13.80
2020,08,09,07,56,13.80
2020,08,09,07,57,13.90
2020,08,09,07,58,14.10
2020,08,09,07,59,14.20
2020,08,09,08,00,14.30
2020,08,09,08,01,14.40
2020,08,09,08,02,14.50
2020,08,09,08,03,14.60
2020,08,09,08,04,14.70
2020,08,09,08,05,14.70
2020,08,09,08,06,14.80
2020,08,09,08,07,14.80
2020,08,09,08,08,14.80
2020,08,09,08,09,14.80
2020,08,09,08,10,14.80
2020,08,09,08,11,14.90
2020,08,09,08,12,14.90
2020,08,09,08,13,15.00
2020,08,09,08,14,15.10
2020,08,09,08,15,15.10
2020,08,09,08,16,15.20
2020,08,09,08,17,15.20
2020,08,09,08,18,15.20
2020,08,09,08,19,15.30
2020,08,09,08,20,15.30
2020,08,09,08,21,15.30
2020,08,09,08,22,15.40
2020,08,09,08,23,15.40
2020,08,09,08,24,15.40
2020,08,09,08,25,15.40
2020,08,09,08,26,15.40
2020,08,09,08,27,15.50
2020,08,09,08,28,15.50
2020,08,09,08,29,15.60
2020,08,09,08,30,15.60
2020,08,09,08,31,15.70
2020,08,09,08,32,15.70
2020,08,09,08,33,15.80
2020,08,09,08,34,15.80
2020,08,09,08,35,15.90
2020,08,09,08,36,15.90
2020,08,09,08,37,16.00
2020,08,09,08,38,16.10
2020,08,09,08,39,16.10
2020,08,09,08,40,16.20
2020,08,09,08,41,16.30
2020,08,09,08,42,16.30
2020,08,09,08,43,16.30
2020,08,09,08,44,16.30
2020,08,09,08,45,16.30
2020,08,09,08,46,16.40
2020,08,09,08,47,16.40
2020,08,09,08,48,16.50
2020,08,09,08,49,16.60
2020,08,09,08,50,16.60
2020,08,09,08,51,16.70
2020,08,09,08,52,16.80
2020,08,09,08,53,16.80
2020,08,09,08,54,16.90
2020,08,09,08,55,16.90
2020,08,09,08,56,17.00
2020,08,09,08,57,17.10
2020,08,09,08,58,17.10
2020,08,09,08,59,17.20
2020,08,09,09,00,17.30
2020,08,09,09,01,17.30
2020,08,09,09,02,17.30
2020,08,09,09,03,17.40
2020,08,09,09,04,17.40
2020,08,09,09,05,17.50
2020,08,09,09,06,17.50
2020,08,09,09,07,17.60
2020,08,09,09,08,17.60
2020,08,09,09,09,17.60
2020,08,09,09,10,17.60
2020,08,09,09,11,17.60
2020,08,09,09,12,17.60
2020,08,09,09,13,17.50
2020,08,09,09,14,17.50
2020,08,09,09,15,17.50
2020,08,09,09,16,17.50
2020,08,09,09,17,17.60
2020,08,09,09,18,17.60
2020,08,09,09,19,17.60
2020,08,09,09,20,17.60
2020,08,09,09,21,17.70
2020,08,09,09,22,17.80
2020,08,09,09,23,17.80
2020,08,09,09,24,17.80
2020,08,09,09,25,17.80
2020,08,09,09,26,17.80
2020,08,09,09,27,17.80
2020,08,09,09,28,17.80
2020,08,09,09,29,17.80
2020,08,09,09,30,17.90
2020,08,09,09,31,18.00
2020,08,09,09,32,18.00
2020,08,09,09,33,18.00
2020,08,09,09,34,18.00
2020,08,09,09,35,18.00
2020,08,09,09,36,18.10
2020,08,09,09,37,18.20
2020,08,09,09,38,18.20
2020,08,09,09,39,18.40
2020,08,09,09,40,18.40
2020,08,09,09,41,18.50
2020,08,09,09,42,18.50
2020,08,09,09,43,18.60
2020,08,09,09,44,18.60
2020,08,09,09,45,18.60
2020,08,09,09,46,18.60
2020,08,09,09,47,18.60
2020,08,09,09,48,18.60
2020,08,09,09,49,18.50
2020,08,09,09,50,18.50
2020,08,09,09,51,18.50
2020,08,09,09,52,18.50
2020,08,09,09,53,18.50
2020,08,09,09,54,18.50
2020,08,09,09,55,18.50
2020,08,09,09,56,18.60
2020,08,09,09,57,18.70
2020,08,09,09,58,18.80
2020,08,09,09,59,18.90
2020,08,09,10,00,18.90
2020,08,09,10,01,19.00
2020,08,09,10,02,18.90
2020,08,09,10,03,18.90
2020,08,09,10,04,18.90
2020,08,09,10,05,19.00
2020,08,09,10,06,19.00
2020,08,09,10,07,19.00
2020,08,09,10,08,19.00
2020,08,09,10,09,18.90
2020,08,09,10,10,18.90
2020,08,09,10,11,18.90
2020,08,09,10,12,18.90
2020,08,09,10,13,18.90
2020,08,09,10,14,18.90
2020,08,09,10,15,18.90
2020,08,09,10,16,19.00
2020,08,09,10,17,19.10
2020,08,09,10,18,19.10
2020,08,09,10,19,19.20
2020,08,09,10,20,19.30
2020,08,09,10,21,19.30
2020,08,09,10,22,19.20
2020,08,09,10,23,19.20
2020,08,09,10,24,19.20
2020,08,09,10,25,19.10
2020,08,09,10,26,19.10
2020,08,09,10,27,19.10
2020,08,09,10,28,19.20
2020,08,09,10,29,19.20
2020,08,09,10,30,19.30
2020,08,09,10,31,19.30
2020,08,09,10,32,19.30
2020,08,09,10,33,19.30
2020,08,09,10,34,19.30
2020,08,09,10,35,19.30
2020,08,09,10,36,19.30
2020,08,09,10,37,19.30
2020,08,09,10,38,19.40
2020,08,09,10,39,19.40
2020,08,09,10,40,19.50
2020,08,09,10,41,19.60
2020,08,09,10,42,19.60
2020,08,09,10,43,19.60
2020,08,09,10,44,19.70
2020,08,09,10,45,19.70
2020,08,09,10,46,19.80
2020,08,09,10,47,19.90
2020,08,09,10,48,19.90
2020,08,09,10,49,19.90
2020,08,09,10,50,19.90
2020,08,09,10,51,19.90
2020,08,09,10,52,19.90
2020,08,09,10,53,19.80
2020,08,09,10,54,19.70
2020,08,09,10,55,19.50
2020,08,09,10,56,19.50
2020,08,09,10,57,19.50
2020,08,09,10,58,19.60
2020,08,09,10,59,19.60
2020,08,09,11,00,19.60
2020,08,09,11,01,19.60
2020,08,09,11,02,19.60
2020,08,09,11,03,19.60
2020,08,09,11,04,19.70
2020,08,09,11,05,19.70
2020,08,09,11,06,19.80
2020,08,09,11,07,19.80
2020,08,09,11,08,19.90
2020,08,09,11,09,19.90
2020,08,09,11,10,19.90
2020,08,09,11,11,20.00
2020,08,09,11,12,20.00
2020,08,09,11,13,20.10
2020,08,09,11,14,20.00
2020,08,09,11,15,20.00
2020,08,09,11,16,19.90
2020,08,09,11,17,19.80
2020,08,09,11,18,19.80
2020,08,09,11,19,19.90
2020,08,09,11,20,19.90
2020,08,09,11,21,20.00
2020,08,09,11,22,20.00
2020,08,09,11,23,20.20
2020,08,09,11,24,20.20
2020,08,09,11,25,20.30
2020,08,09,11,26,20.40
2020,08,09,11,27,20.40
2020,08,09,11,28,20.40
2020,08,09,11,29,20.30
2020,08,09,11,30,20.20
2020,08,09,11,31,20.10
2020,08,09,11,32,19.90
2020,08,09,11,33,19.90
2020,08,09,11,34,19.80
2020,08,09,11,35,19.70
2020,08,09,11,36,19.60
2020,08,09,11,37,19.50
2020,08,09,11,38,19.40
2020,08,09,11,39,19.40
2020,08,09,11,40,19.50
2020,08,09,11,41,19.50
2020,08,09,11,42,19.60
2020,08,09,11,43,19.70
2020,08,09,11,44,19.70
2020,08,09,11,45,19.80
2020,08,09,11,46,19.80
2020,08,09,11,47,19.80
2020,08,09,11,48,19.80
2020,08,09,11,49,19.90
2020,08,09,11,50,19.90
2020,08,09,11,51,20.00
2020,08,09,11,52,20.00
2020,08,09,11,53,20.10
2020,08,09,11,54,20.20
2020,08,09,11,55,20.30
2020,08,09,11,56,20.30
2020,08,09,11,57,20.30
2020,08,09,11,58,20.30
2020,08,09,11,59,20.40
2020,08,09,12,00,20.50
2020,08,09,12,01,20.50
2020,08,09,12,02,20.60
2020,08,09,12,03,20.60
2020,08,09,12,04,20.70
2020,08,09,12,05,20.70
2020,08,09,12,06,20.60
2020,08,09,12,07,20.60
2020,08,09,12,08,20.50
2020,08,09,12,09,20.30
2020,08,09,12,10,20.10
2020,08,09,12,11,20.00
2020,08,09,12,12,20.00
2020,08,09,12,13,20.00
2020,08,09,12,14,20.00
2020,08,09,12,15,20.10
2020,08,09,12,16,20.10
2020,08,09,12,17,20.10
2020,08,09,12,18,20.20
2020,08,09,12,19,20.20
2020,08,09,12,20,20.30
2020,08,09,12,21,20.30
2020,08,09,12,22,20.30
2020,08,09,12,23,20.20
2020,08,09,12,24,20.10
2020,08,09,12,25,20.10
2020,08,09,12,26,20.00
2020,08,09,12,27,19.90
2020,08,09,12,28,19.90
2020,08,09,12,29,19.80
2020,08,09,12,30,19.70
2020,08,09,12,31,19.60
2020,08,09,12,32,19.50
2020,08,09,12,33,19.30
2020,08,09,12,34,19.20
2020,08,09,12,35,19.10
2020,08,09,12,36,19.10
2020,08,09,12,37,19.10
2020,08,09,12,38,19.00
2020,08,09,12,39,19.10
2020,08,09,12,40,19.10
2020,08,09,12,41,19.10
2020,08,09,12,42,19.10
2020,08,09,12,43,19.10
2020,08,09,12,44,19.10
2020,08,09,12,45,19.20
2020,08,09,12,46,19.20
2020,08,09,12,47,19.30
2020,08,09,12,48,19.50
2020,08,09,12,49,19.60
2020,08,09,12,50,19.70
2020,08,09,12,51,19.80
2020,08,09,12,52,19.90
2020,08,09,12,53,20.00
2020,08,09,12,54,20.10
2020,08,09,12,55,20.20
2020,08,09,12,56,20.30
2020,08,09,12,57,20.50
2020,08,09,12,58,20.70
2020,08,09,12,59,20.80
2020,08,09,13,00,20.80
2020,08,09,13,01,20.80
2020,08,09,13,02,20.80
2020,08,09,13,03,20.80
2020,08,09,13,04,20.80
2020,08,09,13,05,20.80
2020,08,09,13,06,20.80
2020,08,09,13,07,20.80
2020,08,09,13,08,20.70
2020,08,09,13,09,20.70
2020,08,09,13,10,20.60
2020,08,09,13,11,20.50
2020,08,09,13,12,20.40
2020,08,09,13,13,20.40
2020,08,09,13,14,20.40
2020,08,09,13,15,20.50
2020,08,09,13,16,20.50
2020,08,09,13,17,20.60
2020,08,09,13,18,20.70
2020,08,09,13,19,20.70
2020,08,09,13,20,20.70
2020,08,09,13,21,20.70
2020,08,09,13,22,20.70
2020,08,09,13,23,20.60
2020,08,09,13,24,20.60
2020,08,09,13,25,20.60
2020,08,09,13,26,20.70
2020,08,09,13,27,20.70
2020,08,09,13,28,20.50
2020,08,09,13,29,20.40
2020,08,09,13,30,20.30
2020,08,09,13,31,20.30
2020,08,09,13,32,20.20
2020,08,09,13,33,20.00
2020,08,09,13,34,19.90
2020,08,09,13,35,19.80
2020,08,09,13,36,19.80
2020,08,09,13,37,19.70
2020,08,09,13,38,19.70
2020,08,09,13,39,19.70
2020,08,09,13,40,19.80
2020,08,09,13,41,19.90
2020,08,09,13,42,20.00
2020,08,09,13,43,20.10
2020,08,09,13,44,20.00
2020,08,09,13,45,20.10
2020,08,09,13,46,20.20
2020,08,09,13,47,20.40
2020,08,09,13,48,20.50
2020,08,09,13,49,20.60
2020,08,09,13,50,20.70
2020,08,09,13,51,20.70
2020,08,09,13,52,20.70
2020,08,09,13,53,20.70
2020,08,09,13,54,20.70
2020,08,09,13,55,20.70
2020,08,09,13,56,20.80
2020,08,09,13,57,20.80
2020,08,09,13,58,20.80
2020,08,09,13,59,20.60
2020,08,09,14,00,20.60
2020,08,09,14,01,20.60
2020,08,09,14,02,20.70
2020,08,09,14,03,20.80
2020,08,09,14,04,20.90
2020,08,09,14,05,20.90
2020,08,09,14,06,21.00
2020,08,09,14,07,21.00
2020,08,09,14,08,21.10
2020,08,09,14,09,21.20
2020,08,09,14,10,21.20
2020,08,09,14,11,21.20
2020,08,09,14,12,21.30
2020,08,09,14,13,21.30
2020,08,09,14,14,21.30
2020,08,09,14,15,21.20
2020,08,09,14,16,21.00
2020,08,09,14,17,21.00
2020,08,09,14,18,21.00
2020,08,09,14,19,21.00
2020,08,09,14,20,21.10
2020,08,09,14,21,21.10
2020,08,09,14,22,21.10
2020,08,09,14,23,21.10
2020,08,09,14,24,21.20
2020,08,09,14,25,21.20
2020,08,09,14,26,21.20
2020,08,09,14,27,21.30
2020,08,09,14,28,21.30
2020,08,09,14,29,21.30
2020,08,09,14,30,21.30
2020,08,09,14,31,21.30
2020,08,09,14,32,21.20
2020,08,09,14,33,21.30
2020,08,09,14,34,21.20
2020,08,09,14,35,21.30
2020,08,09,14,36,21.20
2020,08,09,14,37,21.10
2020,08,09,14,38,21.10
2020,08,09,14,39,21.20
2020,08,09,14,40,21.30
2020,08,09,14,41,21.30
2020,08,09,14,42,21.30
2020,08,09,14,43,21.30
2020,08,09,14,44,21.30
2020,08,09,14,45,21.30
2020,08,09,14,46,21.20
2020,08,09,14,47,21.20
2020,08,09,14,48,21.10
2020,08,09,14,49,21.10
2020,08,09,14,50,21.10
2020,08,09,14,51,21.00
2020,08,09,14,52,21.00
2020,08,09,14,53,20.90
2020,08,09,14,54,20.90
2020,08,09,14,55,21.00
2020,08,09,14,56,21.00
2020,08,09,14,57,21.00
2020,08,09,14,58,21.00
2020,08,09,14,59,20.90
2020,08,09,15,00,21.00
2020,08,09,15,01,21.00
2020,08,09,15,02,21.10
2020,08,09,15,03,21.10
2020,08,09,15,04,21.10
2020,08,09,15,05,21.20
2020,08,09,15,06,21.30
2020,08,09,15,07,21.50
2020,08,09,15,08,21.60
2020,08,09,15,09,21.80
2020,08,09,15,10,21.80
2020,08,09,15,11,21.90
2020,08,09,15,12,21.90
2020,08,09,15,13,21.90
2020,08,09,15,14,21.90
2020,08,09,15,15,21.80
2020,08,09,15,16,21.80
2020,08,09,15,17,21.80
2020,08,09,15,18,21.70
2020,08,09,15,19,21.60
2020,08,09,15,20,21.50
2020,08,09,15,21,21.40
2020,08,09,15,22,21.40
2020,08,09,15,23,21.40
2020,08,09,15,24,21.30
2020,08,09,15,25,21.30
2020,08,09,15,26,21.20
2020,08,09,15,27,21.20
2020,08,09,15,28,21.30
2020,08,09,15,29,21.30
2020,08,09,15,30,21.20
2020,08,09,15,31,21.10
2020,08,09,15,32,21.10
2020,08,09,15,33,21.20
2020,08,09,15,34,21.30
2020,08,09,15,35,21.30
2020,08,09,15,36,21.40
2020,08,09,15,37,21.50
2020,08,09,15,38,21.60
2020,08,09,15,39,21.60
2020,08,09,15,40,21.60
2020,08,09,15,41,21.60
2020,08,09,15,42,21.60
2020,08,09,15,43,21.60
2020,08,09,15,44,21.60
2020,08,09,15,45,21.60
2020,08,09,15,46,21.70
2020,08,09,15,47,21.70
2020,08,09,15,48,21.80
2020,08,09,15,49,21.80
2020,08,09,15,50,21.90
2020,08,09,15,51,21.90
2020,08,09,15,52,21.90
2020,08,09,15,53,21.90
2020,08,09,15,54,21.90
2020,08,09,15,55,22.00
2020,08,09,15,56,22.00
2020,08,09,15,57,22.10
2020,08,09,15,58,22.20
2020,08,09,15,59,22.20
2020,08,09,16,00,22.20
2020,08,09,16,01,22.20
2020,08,09,16,02,22.10
2020,08,09,16,03,22.10
2020,08,09,16,04,22.10
2020,08,09,16,05,22.10
2020,08,09,16,06,22.10
2020,08,09,16,07,22.10
2020,08,09,16,08,22.10
2020,08,09,16,09,22.10
2020,08,09,16,10,22.00
2020,08,09,16,11,22.00
2020,08,09,16,12,21.90
2020,08,09,16,13,21.90
2020,08,09,16,14,21.90
2020,08,09,16,15,21.90
2020,08,09,16,16,21.90
2020,08,09,16,17,21.90
2020,08,09,16,18,22.00
2020,08,09,16,19,22.00
2020,08,09,16,20,22.10
2020,08,09,16,21,22.10
2020,08,09,16,22,22.10
2020,08,09,16,23,22.20
2020,08,09,16,24,22.20
2020,08,09,16,25,22.20
2020,08,09,16,26,22.20
2020,08,09,16,27,22.20
2020,08,09,16,28,22.20
2020,08,09,16,29,22.20
2020,08,09,16,30,22.10
2020,08,09,16,31,22.10
2020,08,09,16,32,22.00
2020,08,09,16,33,22.00
2020,08,09,16,34,22.00
2020,08,09,16,35,22.00
2020,08,09,16,36,22.10
2020,08,09,16,37,22.10
2020,08,09,16,38,22.10
2020,08,09,16,39,22.00
2020,08,09,16,40,22.00
2020,08,09,16,41,22.00
2020,08,09,16,42,22.00
2020,08,09,16,43,22.00
2020,08,09,16,44,22.00
2020,08,09,16,45,22.10
2020,08,09,16,46,22.20
2020,08,09,16,47,22.30
2020,08,09,16,48,22.30
2020,08,09,16,49,22.20
2020,08,09,16,50,22.20
2020,08,09,16,51,22.20
2020,08,09,16,52,22.20
2020,08,09,16,53,22.20
2020,08,09,16,54,22.20
2020,08,09,16,55,22.20
2020,08,09,16,56,22.20
2020,08,09,16,57,22.20
2020,08,09,16,58,22.10
2020,08,09,16,59,22.00
2020,08,09,17,00,22.00
2020,08,09,17,01,22.00
2020,08,09,17,02,22.00
2020,08,09,17,03,22.10
2020,08,09,17,04,22.10
2020,08,09,17,05,22.00
2020,08,09,17,06,22.00
2020,08,09,17,07,21.90
2020,08,09,17,08,21.80
2020,08,09,17,09,21.80
2020,08,09,17,10,21.80
2020,08,09,17,11,21.90
2020,08,09,17,12,21.90
2020,08,09,17,13,22.00
2020,08,09,17,14,22.00
2020,08,09,17,15,22.00
2020,08,09,17,16,22.10
2020,08,09,17,17,22.20
2020,08,09,17,18,22.20
2020,08,09,17,19,22.30