Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,23,00,00,12.20
2011,06,23,00,01,12.20
2011,06,23,00,02,12.20
2011,06,23,00,03,12.20
2011,06,23,00,04,12.20
2011,06,23,00,05,12.20
2011,06,23,00,06,12.20
2011,06,23,00,07,12.20
2011,06,23,00,08,12.20
2011,06,23,00,09,12.20
2011,06,23,00,10,12.20
2011,06,23,00,11,12.20
2011,06,23,00,12,12.20
2011,06,23,00,13,12.20
2011,06,23,00,14,12.20
2011,06,23,00,15,12.20
2011,06,23,00,16,12.20
2011,06,23,00,17,12.20
2011,06,23,00,18,12.20
2011,06,23,00,19,12.20
2011,06,23,00,20,12.20
2011,06,23,00,21,12.20
2011,06,23,00,22,12.10
2011,06,23,00,23,12.10
2011,06,23,00,24,12.10
2011,06,23,00,25,12.10
2011,06,23,00,26,12.10
2011,06,23,00,27,12.10
2011,06,23,00,28,12.10
2011,06,23,00,29,12.10
2011,06,23,00,30,12.10
2011,06,23,00,31,12.10
2011,06,23,00,32,12.10
2011,06,23,00,33,12.10
2011,06,23,00,34,12.10
2011,06,23,00,35,12.10
2011,06,23,00,36,12.10
2011,06,23,00,37,12.10
2011,06,23,00,38,12.10
2011,06,23,00,39,12.10
2011,06,23,00,40,12.10
2011,06,23,00,41,12.10
2011,06,23,00,42,12.10
2011,06,23,00,43,12.10
2011,06,23,00,44,12.10
2011,06,23,00,45,12.10
2011,06,23,00,46,12.10
2011,06,23,00,47,12.10
2011,06,23,00,48,12.10
2011,06,23,00,49,12.10
2011,06,23,00,50,12.10
2011,06,23,00,51,12.10
2011,06,23,00,52,12.10
2011,06,23,00,53,12.10
2011,06,23,00,54,12.10
2011,06,23,00,55,12.10
2011,06,23,00,56,12.00
2011,06,23,00,57,12.00
2011,06,23,00,58,12.00
2011,06,23,00,59,12.00
2011,06,23,01,00,12.00
2011,06,23,01,01,12.00
2011,06,23,01,02,12.00
2011,06,23,01,03,12.00
2011,06,23,01,04,12.00
2011,06,23,01,05,12.00
2011,06,23,01,06,12.00
2011,06,23,01,07,12.00
2011,06,23,01,08,12.00
2011,06,23,01,09,11.90
2011,06,23,01,10,11.90
2011,06,23,01,11,11.90
2011,06,23,01,12,11.90
2011,06,23,01,13,11.90
2011,06,23,01,14,11.90
2011,06,23,01,15,11.90
2011,06,23,01,16,11.90
2011,06,23,01,17,11.90
2011,06,23,01,18,11.90
2011,06,23,01,19,11.90
2011,06,23,01,20,11.90
2011,06,23,01,21,11.90
2011,06,23,01,22,11.90
2011,06,23,01,23,11.90
2011,06,23,01,24,11.90
2011,06,23,01,25,11.90
2011,06,23,01,26,11.90
2011,06,23,01,27,11.80
2011,06,23,01,28,11.80
2011,06,23,01,29,11.80
2011,06,23,01,30,11.80
2011,06,23,01,31,11.90
2011,06,23,01,32,11.90
2011,06,23,01,33,11.80
2011,06,23,01,34,11.90
2011,06,23,01,35,11.90
2011,06,23,01,36,11.90
2011,06,23,01,37,11.90
2011,06,23,01,38,11.80
2011,06,23,01,39,11.80
2011,06,23,01,40,11.80
2011,06,23,01,41,11.80
2011,06,23,01,42,11.80
2011,06,23,01,43,11.80
2011,06,23,01,44,11.80
2011,06,23,01,45,11.80
2011,06,23,01,46,11.80
2011,06,23,01,47,11.80
2011,06,23,01,48,11.80
2011,06,23,01,49,11.80
2011,06,23,01,50,11.80
2011,06,23,01,51,11.80
2011,06,23,01,52,11.80
2011,06,23,01,53,11.80
2011,06,23,01,54,11.90
2011,06,23,01,55,11.90
2011,06,23,01,56,11.90
2011,06,23,01,57,11.90
2011,06,23,01,58,11.90
2011,06,23,01,59,11.90
2011,06,23,02,00,11.90
2011,06,23,02,01,11.90
2011,06,23,02,02,11.90
2011,06,23,02,03,11.90
2011,06,23,02,04,11.90
2011,06,23,02,05,11.90
2011,06,23,02,06,11.90
2011,06,23,02,07,11.90
2011,06,23,02,08,11.90
2011,06,23,02,09,11.90
2011,06,23,02,10,11.90
2011,06,23,02,11,11.80
2011,06,23,02,12,11.80
2011,06,23,02,13,11.90
2011,06,23,02,14,11.80
2011,06,23,02,15,11.80
2011,06,23,02,16,11.90
2011,06,23,02,17,11.90
2011,06,23,02,18,11.90
2011,06,23,02,19,11.90
2011,06,23,02,20,11.90
2011,06,23,02,21,11.90
2011,06,23,02,22,11.90
2011,06,23,02,23,11.90
2011,06,23,02,24,11.90
2011,06,23,02,25,11.90
2011,06,23,02,26,11.90
2011,06,23,02,27,11.90
2011,06,23,02,28,12.00
2011,06,23,02,29,12.00
2011,06,23,02,30,12.00
2011,06,23,02,31,12.00
2011,06,23,02,32,12.00
2011,06,23,02,33,12.00
2011,06,23,02,34,12.10
2011,06,23,02,35,12.10
2011,06,23,02,36,12.10
2011,06,23,02,37,12.10
2011,06,23,02,38,12.10
2011,06,23,02,39,12.10
2011,06,23,02,40,12.10
2011,06,23,02,41,12.10
2011,06,23,02,42,12.10
2011,06,23,02,43,12.10
2011,06,23,02,44,12.10
2011,06,23,02,45,12.10
2011,06,23,02,46,12.10
2011,06,23,02,47,12.10
2011,06,23,02,48,12.10
2011,06,23,02,49,12.10
2011,06,23,02,50,12.10
2011,06,23,02,51,12.10
2011,06,23,02,52,12.10
2011,06,23,02,53,12.10
2011,06,23,02,54,12.10
2011,06,23,02,55,12.10
2011,06,23,02,56,12.10
2011,06,23,02,57,12.10
2011,06,23,02,58,12.10
2011,06,23,02,59,12.10
2011,06,23,03,00,12.10
2011,06,23,03,01,12.10
2011,06,23,03,02,12.10
2011,06,23,03,03,12.10
2011,06,23,03,04,12.10
2011,06,23,03,05,12.10
2011,06,23,03,06,12.10
2011,06,23,03,07,12.20
2011,06,23,03,08,12.20
2011,06,23,03,09,12.20
2011,06,23,03,10,12.20
2011,06,23,03,11,12.20
2011,06,23,03,12,12.20
2011,06,23,03,13,12.20
2011,06,23,03,14,12.20
2011,06,23,03,15,12.20
2011,06,23,03,16,12.20
2011,06,23,03,17,12.20
2011,06,23,03,18,12.20
2011,06,23,03,19,12.20
2011,06,23,03,20,12.20
2011,06,23,03,21,12.20
2011,06,23,03,22,12.20
2011,06,23,03,23,12.20
2011,06,23,03,24,12.20
2011,06,23,03,25,12.20
2011,06,23,03,26,12.20
2011,06,23,03,27,12.20
2011,06,23,03,28,12.20
2011,06,23,03,29,12.20
2011,06,23,03,30,12.20
2011,06,23,03,31,12.20
2011,06,23,03,32,12.20
2011,06,23,03,33,12.20
2011,06,23,03,34,12.20
2011,06,23,03,35,12.20
2011,06,23,03,36,12.20
2011,06,23,03,37,12.20
2011,06,23,03,38,12.20
2011,06,23,03,39,12.20
2011,06,23,03,40,12.20
2011,06,23,03,41,12.20
2011,06,23,03,42,12.20
2011,06,23,03,43,12.10
2011,06,23,03,44,12.10
2011,06,23,03,45,12.10
2011,06,23,03,46,12.10
2011,06,23,03,47,12.10
2011,06,23,03,48,12.10
2011,06,23,03,49,12.10
2011,06,23,03,50,12.10
2011,06,23,03,51,12.10
2011,06,23,03,52,12.10
2011,06,23,03,53,12.10
2011,06,23,03,54,12.10
2011,06,23,03,55,12.10
2011,06,23,03,56,12.10
2011,06,23,03,57,12.10
2011,06,23,03,58,12.10
2011,06,23,03,59,12.10
2011,06,23,04,00,12.00
2011,06,23,04,01,12.00
2011,06,23,04,02,12.00
2011,06,23,04,03,12.00
2011,06,23,04,04,11.90
2011,06,23,04,05,11.90
2011,06,23,04,06,11.90
2011,06,23,04,07,11.90
2011,06,23,04,08,11.90
2011,06,23,04,09,11.90
2011,06,23,04,10,11.90
2011,06,23,04,11,11.80
2011,06,23,04,12,11.80
2011,06,23,04,13,11.80
2011,06,23,04,14,11.80
2011,06,23,04,15,11.80
2011,06,23,04,16,11.80
2011,06,23,04,17,11.70
2011,06,23,04,18,11.70
2011,06,23,04,19,11.70
2011,06,23,04,20,11.70
2011,06,23,04,21,11.70
2011,06,23,04,22,11.70
2011,06,23,04,23,11.60
2011,06,23,04,24,11.60
2011,06,23,04,25,11.60
2011,06,23,04,26,11.60
2011,06,23,04,27,11.60
2011,06,23,04,28,11.60
2011,06,23,04,29,11.60
2011,06,23,04,30,11.60
2011,06,23,04,31,11.60
2011,06,23,04,32,11.60
2011,06,23,04,33,11.60
2011,06,23,04,34,11.60
2011,06,23,04,35,11.60
2011,06,23,04,36,11.60
2011,06,23,04,37,11.60
2011,06,23,04,38,11.70
2011,06,23,04,39,11.70
2011,06,23,04,40,11.70
2011,06,23,04,41,11.70
2011,06,23,04,42,11.70
2011,06,23,04,43,11.70
2011,06,23,04,44,11.60
2011,06,23,04,45,11.60
2011,06,23,04,46,11.60
2011,06,23,04,47,11.60
2011,06,23,04,48,11.70
2011,06,23,04,49,11.60
2011,06,23,04,50,11.70
2011,06,23,04,51,11.60
2011,06,23,04,52,11.60
2011,06,23,04,53,11.70
2011,06,23,04,54,11.70
2011,06,23,04,55,11.70
2011,06,23,04,56,11.70
2011,06,23,04,57,11.70
2011,06,23,04,58,11.70
2011,06,23,04,59,11.70
2011,06,23,05,00,11.70
2011,06,23,05,01,11.70
2011,06,23,05,02,11.70
2011,06,23,05,03,11.70
2011,06,23,05,04,11.70
2011,06,23,05,05,11.70
2011,06,23,05,06,11.70
2011,06,23,05,07,11.70
2011,06,23,05,08,11.70
2011,06,23,05,09,11.70
2011,06,23,05,10,11.70
2011,06,23,05,11,11.70
2011,06,23,05,12,11.70
2011,06,23,05,13,11.70
2011,06,23,05,14,11.70
2011,06,23,05,15,11.70
2011,06,23,05,16,11.60
2011,06,23,05,17,11.60
2011,06,23,05,18,11.60
2011,06,23,05,19,11.60
2011,06,23,05,20,11.60
2011,06,23,05,21,11.60
2011,06,23,05,22,11.60
2011,06,23,05,23,11.60
2011,06,23,05,24,11.60
2011,06,23,05,25,11.60
2011,06,23,05,26,11.60
2011,06,23,05,27,11.60
2011,06,23,05,28,11.50
2011,06,23,05,29,11.50
2011,06,23,05,30,11.50
2011,06,23,05,31,11.50
2011,06,23,05,32,11.50
2011,06,23,05,33,11.50
2011,06,23,05,34,11.50
2011,06,23,05,35,11.50
2011,06,23,05,36,11.50
2011,06,23,05,37,11.50
2011,06,23,05,38,11.50
2011,06,23,05,39,11.50
2011,06,23,05,40,11.50
2011,06,23,05,41,11.50
2011,06,23,05,42,11.50
2011,06,23,05,43,11.50
2011,06,23,05,44,11.60
2011,06,23,05,45,11.60
2011,06,23,05,46,11.60
2011,06,23,05,47,11.60
2011,06,23,05,48,11.60
2011,06,23,05,49,11.60
2011,06,23,05,50,11.60
2011,06,23,05,51,11.60
2011,06,23,05,52,11.60
2011,06,23,05,53,11.60
2011,06,23,05,54,11.60
2011,06,23,05,55,11.60
2011,06,23,05,56,11.60
2011,06,23,05,57,11.60
2011,06,23,05,58,11.60
2011,06,23,05,59,11.60
2011,06,23,06,00,11.60
2011,06,23,06,01,11.60
2011,06,23,06,02,11.60
2011,06,23,06,03,11.60
2011,06,23,06,04,11.60
2011,06,23,06,05,11.60
2011,06,23,06,06,11.60
2011,06,23,06,07,11.60
2011,06,23,06,08,11.60
2011,06,23,06,09,11.60
2011,06,23,06,10,11.60
2011,06,23,06,11,11.60
2011,06,23,06,12,11.60
2011,06,23,06,13,11.60
2011,06,23,06,14,11.60
2011,06,23,06,15,11.60
2011,06,23,06,16,11.60
2011,06,23,06,17,11.60
2011,06,23,06,18,11.60
2011,06,23,06,19,11.60
2011,06,23,06,20,11.60
2011,06,23,06,21,11.60
2011,06,23,06,22,11.60
2011,06,23,06,23,11.60
2011,06,23,06,24,11.60
2011,06,23,06,25,11.60
2011,06,23,06,26,11.70
2011,06,23,06,27,11.70
2011,06,23,06,28,11.70
2011,06,23,06,29,11.70
2011,06,23,06,30,11.70
2011,06,23,06,31,11.70
2011,06,23,06,32,11.70
2011,06,23,06,33,11.70
2011,06,23,06,34,11.70
2011,06,23,06,35,11.80
2011,06,23,06,36,11.80
2011,06,23,06,37,11.80
2011,06,23,06,38,11.90
2011,06,23,06,39,11.90
2011,06,23,06,40,11.90
2011,06,23,06,41,11.90
2011,06,23,06,42,12.00
2011,06,23,06,43,12.00
2011,06,23,06,44,12.10
2011,06,23,06,45,12.10
2011,06,23,06,46,12.10
2011,06,23,06,47,12.10
2011,06,23,06,48,12.10
2011,06,23,06,49,12.20
2011,06,23,06,50,12.20
2011,06,23,06,51,12.20
2011,06,23,06,52,12.20
2011,06,23,06,53,12.20
2011,06,23,06,54,12.30
2011,06,23,06,55,12.30
2011,06,23,06,56,12.40
2011,06,23,06,57,12.50
2011,06,23,06,58,12.50
2011,06,23,06,59,12.60
2011,06,23,07,00,12.70
2011,06,23,07,01,12.80
2011,06,23,07,02,12.90
2011,06,23,07,03,12.90
2011,06,23,07,04,13.00
2011,06,23,07,05,13.10
2011,06,23,07,06,13.10
2011,06,23,07,07,13.20
2011,06,23,07,08,13.20
2011,06,23,07,09,13.20
2011,06,23,07,10,13.30
2011,06,23,07,11,13.30
2011,06,23,07,12,13.30
2011,06,23,07,13,13.40
2011,06,23,07,14,13.40
2011,06,23,07,15,13.40
2011,06,23,07,16,13.50
2011,06,23,07,17,13.50
2011,06,23,07,18,13.50
2011,06,23,07,19,13.50
2011,06,23,07,20,13.50
2011,06,23,07,21,13.50
2011,06,23,07,22,13.40
2011,06,23,07,23,13.40
2011,06,23,07,24,13.30
2011,06,23,07,25,13.20
2011,06,23,07,26,13.10
2011,06,23,07,27,13.10
2011,06,23,07,28,13.00
2011,06,23,07,29,13.00
2011,06,23,07,30,12.90
2011,06,23,07,31,12.90
2011,06,23,07,32,12.80
2011,06,23,07,33,12.80
2011,06,23,07,34,12.80
2011,06,23,07,35,12.70
2011,06,23,07,36,12.70
2011,06,23,07,37,12.70
2011,06,23,07,38,12.70
2011,06,23,07,39,12.70
2011,06,23,07,40,12.70
2011,06,23,07,41,12.80
2011,06,23,07,42,12.90
2011,06,23,07,43,13.00
2011,06,23,07,44,13.10
2011,06,23,07,45,13.20
2011,06,23,07,46,13.20
2011,06,23,07,47,13.40
2011,06,23,07,48,13.50
2011,06,23,07,49,13.60
2011,06,23,07,50,13.80
2011,06,23,07,51,13.90
2011,06,23,07,52,14.00
2011,06,23,07,53,14.10
2011,06,23,07,54,14.00
2011,06,23,07,55,14.00
2011,06,23,07,56,13.90
2011,06,23,07,57,13.90
2011,06,23,07,58,13.90
2011,06,23,07,59,13.90
2011,06,23,08,00,13.90
2011,06,23,08,01,13.90
2011,06,23,08,02,13.90
2011,06,23,08,03,14.00
2011,06,23,08,04,14.10
2011,06,23,08,05,14.20
2011,06,23,08,06,14.20
2011,06,23,08,07,14.30
2011,06,23,08,08,14.50
2011,06,23,08,09,14.50
2011,06,23,08,10,14.70
2011,06,23,08,11,14.80
2011,06,23,08,12,15.00
2011,06,23,08,13,15.00
2011,06,23,08,14,15.00
2011,06,23,08,15,15.20
2011,06,23,08,16,15.30
2011,06,23,08,17,15.30
2011,06,23,08,18,15.30
2011,06,23,08,19,15.40
2011,06,23,08,20,15.40
2011,06,23,08,21,15.40
2011,06,23,08,22,15.50
2011,06,23,08,23,15.50
2011,06,23,08,24,15.40
2011,06,23,08,25,15.40
2011,06,23,08,26,15.40
2011,06,23,08,27,15.40
2011,06,23,08,28,15.40
2011,06,23,08,29,15.40
2011,06,23,08,30,15.40
2011,06,23,08,31,15.40
2011,06,23,08,32,15.30
2011,06,23,08,33,15.30
2011,06,23,08,34,15.30
2011,06,23,08,35,15.30
2011,06,23,08,36,15.30
2011,06,23,08,37,15.20
2011,06,23,08,38,15.20
2011,06,23,08,39,15.30
2011,06,23,08,40,15.50
2011,06,23,08,41,15.70
2011,06,23,08,42,15.90
2011,06,23,08,43,16.00
2011,06,23,08,44,16.20
2011,06,23,08,45,16.40
2011,06,23,08,46,16.40
2011,06,23,08,47,16.40
2011,06,23,08,48,16.30
2011,06,23,08,49,16.20
2011,06,23,08,50,16.20
2011,06,23,08,51,16.10
2011,06,23,08,52,16.10
2011,06,23,08,53,16.10
2011,06,23,08,54,16.10
2011,06,23,08,55,16.00
2011,06,23,08,56,15.90
2011,06,23,08,57,15.80
2011,06,23,08,58,15.80
2011,06,23,08,59,15.80
2011,06,23,09,00,15.80
2011,06,23,09,01,15.90
2011,06,23,09,02,15.90
2011,06,23,09,03,16.00
2011,06,23,09,04,16.10
2011,06,23,09,05,16.10
2011,06,23,09,06,16.20
2011,06,23,09,07,16.20
2011,06,23,09,08,16.20
2011,06,23,09,09,16.20
2011,06,23,09,10,16.20
2011,06,23,09,11,16.30
2011,06,23,09,12,16.20
2011,06,23,09,13,16.10
2011,06,23,09,14,16.10
2011,06,23,09,15,16.00
2011,06,23,09,16,15.90
2011,06,23,09,17,15.80
2011,06,23,09,18,15.80
2011,06,23,09,19,15.80
2011,06,23,09,20,15.70
2011,06,23,09,21,15.70
2011,06,23,09,22,15.70
2011,06,23,09,23,15.80
2011,06,23,09,24,15.90
2011,06,23,09,25,15.90
2011,06,23,09,26,16.00
2011,06,23,09,27,16.00
2011,06,23,09,28,16.20
2011,06,23,09,29,16.30
2011,06,23,09,30,16.40
2011,06,23,09,31,16.50
2011,06,23,09,32,16.60
2011,06,23,09,33,16.70
2011,06,23,09,34,16.80
2011,06,23,09,35,16.90
2011,06,23,09,36,17.00
2011,06,23,09,37,17.00
2011,06,23,09,38,17.00
2011,06,23,09,39,17.00
2011,06,23,09,40,16.90
2011,06,23,09,41,16.90
2011,06,23,09,42,16.90
2011,06,23,09,43,16.90
2011,06,23,09,44,16.90
2011,06,23,09,45,16.80
2011,06,23,09,46,16.80
2011,06,23,09,47,16.80
2011,06,23,09,48,16.70
2011,06,23,09,49,16.70
2011,06,23,09,50,16.50
2011,06,23,09,51,16.40
2011,06,23,09,52,16.30
2011,06,23,09,53,16.20
2011,06,23,09,54,16.20
2011,06,23,09,55,16.10
2011,06,23,09,56,16.10
2011,06,23,09,57,16.00
2011,06,23,09,58,16.00
2011,06,23,09,59,15.90
2011,06,23,10,00,15.90
2011,06,23,10,01,15.90
2011,06,23,10,02,16.00
2011,06,23,10,03,16.00
2011,06,23,10,04,16.10
2011,06,23,10,05,16.10
2011,06,23,10,06,16.30
2011,06,23,10,07,16.40
2011,06,23,10,08,16.50
2011,06,23,10,09,16.60
2011,06,23,10,10,16.80
2011,06,23,10,11,16.80
2011,06,23,10,12,16.90
2011,06,23,10,13,16.80
2011,06,23,10,14,16.80
2011,06,23,10,15,16.80
2011,06,23,10,16,16.80
2011,06,23,10,17,16.80
2011,06,23,10,18,16.80
2011,06,23,10,19,16.80
2011,06,23,10,20,16.80
2011,06,23,10,21,16.70
2011,06,23,10,22,16.60
2011,06,23,10,23,16.60
2011,06,23,10,24,16.60
2011,06,23,10,25,16.60
2011,06,23,10,26,16.60
2011,06,23,10,27,16.60
2011,06,23,10,28,16.60
2011,06,23,10,29,16.60
2011,06,23,10,30,16.60
2011,06,23,10,31,16.50
2011,06,23,10,32,16.50
2011,06,23,10,33,16.40
2011,06,23,10,34,16.30
2011,06,23,10,35,16.30
2011,06,23,10,36,16.30
2011,06,23,10,37,16.30
2011,06,23,10,38,16.30
2011,06,23,10,39,16.40
2011,06,23,10,40,16.50
2011,06,23,10,41,16.60
2011,06,23,10,42,16.60
2011,06,23,10,43,16.60
2011,06,23,10,44,16.70
2011,06,23,10,45,16.70
2011,06,23,10,46,16.80
2011,06,23,10,47,16.80
2011,06,23,10,48,16.80
2011,06,23,10,49,16.70
2011,06,23,10,50,16.50
2011,06,23,10,51,16.50
2011,06,23,10,52,16.50
2011,06,23,10,53,16.50
2011,06,23,10,54,16.60
2011,06,23,10,55,16.60
2011,06,23,10,56,16.60
2011,06,23,10,57,16.70
2011,06,23,10,58,16.70
2011,06,23,10,59,16.80
2011,06,23,11,00,16.80
2011,06,23,11,01,16.80
2011,06,23,11,02,16.80
2011,06,23,11,03,16.80
2011,06,23,11,04,16.80
2011,06,23,11,05,16.80
2011,06,23,11,06,16.80
2011,06,23,11,07,16.80
2011,06,23,11,08,16.80
2011,06,23,11,09,16.80
2011,06,23,11,10,16.90
2011,06,23,11,11,16.90
2011,06,23,11,12,16.90
2011,06,23,11,13,16.90
2011,06,23,11,14,16.90
2011,06,23,11,15,16.80
2011,06,23,11,16,16.80
2011,06,23,11,17,16.90
2011,06,23,11,18,17.00
2011,06,23,11,19,17.10
2011,06,23,11,20,17.30
2011,06,23,11,21,17.30
2011,06,23,11,22,17.40
2011,06,23,11,23,17.50
2011,06,23,11,24,17.50
2011,06,23,11,25,17.60
2011,06,23,11,26,17.60
2011,06,23,11,27,17.70
2011,06,23,11,28,17.70
2011,06,23,11,29,17.70
2011,06,23,11,30,17.60
2011,06,23,11,31,17.50
2011,06,23,11,32,17.30
2011,06,23,11,33,17.20
2011,06,23,11,34,17.20
2011,06,23,11,35,17.10
2011,06,23,11,36,17.10
2011,06,23,11,37,17.10
2011,06,23,11,38,17.10
2011,06,23,11,39,17.10
2011,06,23,11,40,17.10
2011,06,23,11,41,17.10
2011,06,23,11,42,17.10
2011,06,23,11,43,17.10
2011,06,23,11,44,17.10
2011,06,23,11,45,17.10
2011,06,23,11,46,17.10
2011,06,23,11,47,17.10
2011,06,23,11,48,17.10
2011,06,23,11,49,17.10
2011,06,23,11,50,17.00
2011,06,23,11,51,17.00
2011,06,23,11,52,17.00
2011,06,23,11,53,16.90
2011,06,23,11,54,16.80
2011,06,23,11,55,16.80
2011,06,23,11,56,16.70
2011,06,23,11,57,16.80
2011,06,23,11,58,16.80
2011,06,23,11,59,16.70
2011,06,23,12,00,16.70
2011,06,23,12,01,16.70
2011,06,23,12,02,16.70
2011,06,23,12,03,16.70
2011,06,23,12,04,16.70
2011,06,23,12,05,16.70
2011,06,23,12,06,16.60
2011,06,23,12,07,16.60
2011,06,23,12,08,16.60
2011,06,23,12,09,16.60
2011,06,23,12,10,16.60
2011,06,23,12,11,16.60
2011,06,23,12,12,16.50
2011,06,23,12,13,16.50
2011,06,23,12,14,16.50
2011,06,23,12,15,16.50
2011,06,23,12,16,16.40
2011,06,23,12,17,16.40
2011,06,23,12,18,16.40
2011,06,23,12,19,16.40
2011,06,23,12,20,16.30
2011,06,23,12,21,16.40
2011,06,23,12,22,16.40
2011,06,23,12,23,16.50
2011,06,23,12,24,16.50
2011,06,23,12,25,16.50
2011,06,23,12,26,16.60
2011,06,23,12,29,16.90
2011,06,23,12,30,17.00
2011,06,23,12,31,17.10
2011,06,23,12,32,17.20
2011,06,23,12,33,17.20
2011,06,23,12,34,17.30
2011,06,23,12,35,17.30
2011,06,23,12,36,17.40
2011,06,23,12,37,17.50
2011,06,23,12,38,17.60
2011,06,23,12,39,17.60
2011,06,23,12,40,17.70
2011,06,23,12,41,17.80
2011,06,23,12,42,17.80
2011,06,23,12,43,17.70
2011,06,23,12,44,17.60
2011,06,23,12,45,17.50
2011,06,23,12,46,17.30
2011,06,23,12,47,17.20
2011,06,23,12,48,17.20
2011,06,23,12,49,17.20
2011,06,23,12,50,17.20
2011,06,23,12,51,17.20
2011,06,23,12,52,17.30
2011,06,23,12,53,17.30
2011,06,23,12,54,17.40
2011,06,23,12,55,17.40
2011,06,23,12,56,17.40
2011,06,23,12,57,17.40
2011,06,23,12,58,17.50
2011,06,23,12,59,17.50
2011,06,23,13,00,17.50
2011,06,23,13,01,17.50
2011,06,23,13,02,17.60
2011,06,23,13,03,17.60
2011,06,23,13,04,17.60
2011,06,23,13,05,17.60
2011,06,23,13,06,17.70
2011,06,23,13,07,17.80
2011,06,23,13,08,17.70
2011,06,23,13,09,17.70
2011,06,23,13,10,17.70
2011,06,23,13,11,17.70
2011,06,23,13,12,17.70
2011,06,23,13,13,17.70
2011,06,23,13,14,17.70
2011,06,23,13,15,17.70
2011,06,23,13,16,17.70
2011,06,23,13,17,17.70
2011,06,23,13,18,17.70
2011,06,23,13,19,17.70
2011,06,23,13,20,17.70
2011,06,23,13,21,17.70
2011,06,23,13,22,17.70
2011,06,23,13,23,17.70
2011,06,23,13,24,17.70
2011,06,23,13,25,17.70
2011,06,23,13,26,17.70
2011,06,23,13,27,17.70
2011,06,23,13,28,17.70
2011,06,23,13,29,17.80
2011,06,23,13,30,17.80
2011,06,23,13,31,17.80
2011,06,23,13,32,17.90
2011,06,23,13,33,18.00
2011,06,23,13,34,18.00
2011,06,23,13,35,18.00
2011,06,23,13,36,18.00
2011,06,23,13,37,18.00
2011,06,23,13,38,18.00
2011,06,23,13,39,17.90
2011,06,23,13,40,17.90
2011,06,23,13,41,17.90
2011,06,23,13,42,18.00
2011,06,23,13,43,18.00
2011,06,23,13,44,18.10
2011,06,23,13,45,18.20
2011,06,23,13,46,18.30
2011,06,23,13,47,18.30
2011,06,23,13,48,18.40
2011,06,23,13,49,18.30
2011,06,23,13,50,18.30
2011,06,23,13,51,18.30
2011,06,23,13,52,18.30
2011,06,23,13,53,18.30
2011,06,23,13,54,18.30
2011,06,23,13,55,18.30
2011,06,23,13,56,18.40
2011,06,23,13,57,18.40
2011,06,23,13,58,18.50
2011,06,23,13,59,18.60
2011,06,23,14,00,18.60
2011,06,23,14,01,18.60
2011,06,23,14,02,18.50
2011,06,23,14,03,18.50
2011,06,23,14,04,18.50
2011,06,23,14,05,18.50
2011,06,23,14,06,18.50
2011,06,23,14,07,18.50
2011,06,23,14,08,18.50
2011,06,23,14,09,18.50
2011,06,23,14,10,18.50
2011,06,23,14,11,18.50
2011,06,23,14,12,18.40
2011,06,23,14,13,18.40
2011,06,23,14,14,18.40
2011,06,23,14,15,18.40
2011,06,23,14,16,18.50
2011,06,23,14,17,18.70
2011,06,23,14,18,18.80
2011,06,23,14,19,18.90
2011,06,23,14,20,18.90
2011,06,23,14,21,18.90
2011,06,23,14,22,18.90
2011,06,23,14,23,18.90
2011,06,23,14,24,18.90
2011,06,23,14,25,19.00
2011,06,23,14,26,19.00
2011,06,23,14,27,19.00
2011,06,23,14,28,18.90
2011,06,23,14,29,18.90
2011,06,23,14,30,18.80
2011,06,23,14,31,18.80
2011,06,23,14,32,18.80
2011,06,23,14,33,18.80
2011,06,23,14,34,18.80
2011,06,23,14,35,18.80
2011,06,23,14,36,18.80
2011,06,23,14,37,18.80
2011,06,23,14,38,18.80
2011,06,23,14,39,18.80
2011,06,23,14,40,18.90
2011,06,23,14,41,18.90
2011,06,23,14,42,19.00
2011,06,23,14,43,19.10
2011,06,23,14,44,19.20
2011,06,23,14,45,19.30
2011,06,23,14,46,19.40
2011,06,23,14,47,19.50
2011,06,23,14,48,19.70
2011,06,23,14,49,19.70
2011,06,23,14,50,19.80
2011,06,23,14,51,19.80
2011,06,23,14,52,19.80
2011,06,23,14,53,19.90
2011,06,23,14,54,20.00
2011,06,23,14,55,20.10
2011,06,23,14,56,20.00
2011,06,23,14,57,20.00
2011,06,23,14,58,20.00
2011,06,23,14,59,20.00
2011,06,23,15,00,19.90
2011,06,23,15,01,19.90
2011,06,23,15,02,19.90
2011,06,23,15,03,19.90
2011,06,23,15,04,19.90
2011,06,23,15,05,19.90
2011,06,23,15,06,19.90
2011,06,23,15,07,20.00
2011,06,23,15,08,20.10
2011,06,23,15,09,20.20
2011,06,23,15,10,20.30
2011,06,23,15,11,20.40
2011,06,23,15,12,20.60
2011,06,23,15,13,20.70
2011,06,23,15,14,20.80
2011,06,23,15,15,20.80
2011,06,23,15,16,20.60
2011,06,23,15,17,20.40
2011,06,23,15,18,20.30
2011,06,23,15,19,20.30
2011,06,23,15,20,20.20
2011,06,23,15,21,20.20
2011,06,23,15,22,20.10
2011,06,23,15,23,20.00
2011,06,23,15,24,19.90
2011,06,23,15,25,19.90
2011,06,23,15,26,19.90
2011,06,23,15,27,19.90
2011,06,23,15,28,19.90
2011,06,23,15,29,19.90
2011,06,23,15,30,19.90
2011,06,23,15,31,20.00
2011,06,23,15,32,19.90
2011,06,23,15,33,19.90
2011,06,23,15,34,20.00
2011,06,23,15,35,19.90
2011,06,23,15,36,19.90
2011,06,23,15,37,19.80
2011,06,23,15,38,19.80
2011,06,23,15,39,19.80
2011,06,23,15,40,19.80
2011,06,23,15,41,19.90
2011,06,23,15,42,20.00
2011,06,23,15,43,20.10
2011,06,23,15,44,20.30
2011,06,23,15,45,20.40
2011,06,23,15,46,20.50
2011,06,23,15,47,20.60
2011,06,23,15,48,20.60
2011,06,23,15,49,20.60
2011,06,23,15,50,20.60
2011,06,23,15,51,20.50
2011,06,23,15,52,20.30
2011,06,23,15,53,20.30
2011,06,23,15,54,20.20
2011,06,23,15,55,20.10
2011,06,23,15,56,20.00
2011,06,23,15,57,20.00
2011,06,23,15,58,19.90
2011,06,23,15,59,19.80
2011,06,23,16,00,19.80
2011,06,23,16,01,19.70
2011,06,23,16,02,19.70
2011,06,23,16,03,19.80
2011,06,23,16,04,19.80
2011,06,23,16,05,19.80
2011,06,23,16,06,19.90
2011,06,23,16,07,19.90
2011,06,23,16,08,19.90
2011,06,23,16,09,19.90
2011,06,23,16,10,19.90
2011,06,23,16,11,20.00
2011,06,23,16,12,20.00
2011,06,23,16,13,19.90
2011,06,23,16,14,19.70
2011,06,23,16,15,19.50
2011,06,23,16,16,19.40
2011,06,23,16,17,19.20
2011,06,23,16,18,19.10
2011,06,23,16,19,19.00
2011,06,23,16,20,18.90
2011,06,23,16,21,18.90
2011,06,23,16,22,18.90
2011,06,23,16,23,19.00
2011,06,23,16,24,19.10
2011,06,23,16,25,19.10
2011,06,23,16,26,19.20
2011,06,23,16,27,19.30
2011,06,23,16,28,19.30
2011,06,23,16,29,19.40
2011,06,23,16,30,19.40
2011,06,23,16,31,19.40
2011,06,23,16,32,19.40
2011,06,23,16,33,19.40
2011,06,23,16,34,19.40
2011,06,23,16,35,19.40
2011,06,23,16,36,19.30
2011,06,23,16,37,19.30
2011,06,23,16,38,19.30
2011,06,23,16,39,19.30
2011,06,23,16,40,19.30
2011,06,23,16,41,19.20
2011,06,23,16,42,19.20
2011,06,23,16,43,19.10
2011,06,23,16,44,18.90
2011,06,23,16,45,18.70
2011,06,23,16,46,18.70
2011,06,23,16,47,18.60
2011,06,23,16,48,18.50
2011,06,23,16,49,18.50
2011,06,23,16,50,18.60
2011,06,23,16,51,18.70
2011,06,23,16,52,18.80
2011,06,23,16,53,18.90
2011,06,23,16,54,19.00
2011,06,23,16,55,19.00
2011,06,23,16,56,19.10
2011,06,23,16,57,19.20
2011,06,23,16,58,19.10
2011,06,23,16,59,19.10
2011,06,23,17,00,19.00
2011,06,23,17,01,18.90
2011,06,23,17,02,18.90
2011,06,23,17,03,18.90
2011,06,23,17,04,18.80
2011,06,23,17,05,18.90
2011,06,23,17,06,18.80
2011,06,23,17,07,18.80
2011,06,23,17,08,18.80
2011,06,23,17,09,18.70
2011,06,23,17,10,18.60
2011,06,23,17,11,18.50
2011,06,23,17,12,18.30
2011,06,23,17,13,18.20
2011,06,23,17,14,18.00
2011,06,23,17,15,17.90
2011,06,23,17,16,17.90
2011,06,23,17,17,17.90
2011,06,23,17,18,18.00
2011,06,23,17,19,18.00
2011,06,23,17,20,18.10
2011,06,23,17,21,18.20