Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,08,13,00,00,0.00
2009,08,13,00,01,0.00
2009,08,13,00,02,0.00
2009,08,13,00,03,0.00
2009,08,13,00,04,0.00
2009,08,13,00,05,0.00
2009,08,13,00,06,0.00
2009,08,13,00,07,0.00
2009,08,13,00,08,0.00
2009,08,13,00,09,0.00
2009,08,13,00,10,0.00
2009,08,13,00,11,0.00
2009,08,13,00,12,0.00
2009,08,13,00,13,0.00
2009,08,13,00,14,0.00
2009,08,13,00,15,0.00
2009,08,13,00,16,0.00
2009,08,13,00,17,0.00
2009,08,13,00,18,0.00
2009,08,13,00,19,0.00
2009,08,13,00,20,0.00
2009,08,13,00,21,0.00
2009,08,13,00,22,0.00
2009,08,13,00,23,0.00
2009,08,13,00,24,0.00
2009,08,13,00,25,0.00
2009,08,13,00,26,0.00
2009,08,13,00,27,0.00
2009,08,13,00,28,0.00
2009,08,13,00,29,0.00
2009,08,13,00,30,0.00
2009,08,13,00,31,0.00
2009,08,13,00,32,0.00
2009,08,13,00,33,0.00
2009,08,13,00,34,0.00
2009,08,13,00,35,0.00
2009,08,13,00,36,0.00
2009,08,13,00,37,0.00
2009,08,13,00,38,0.00
2009,08,13,00,39,0.00
2009,08,13,00,40,0.00
2009,08,13,00,41,0.00
2009,08,13,00,42,0.00
2009,08,13,00,43,0.00
2009,08,13,00,44,0.00
2009,08,13,00,45,0.00
2009,08,13,00,46,0.00
2009,08,13,00,47,0.00
2009,08,13,00,48,0.00
2009,08,13,00,49,0.00
2009,08,13,00,50,0.00
2009,08,13,00,51,0.00
2009,08,13,00,52,0.00
2009,08,13,00,53,0.00
2009,08,13,00,54,0.00
2009,08,13,00,55,0.00
2009,08,13,00,56,0.00
2009,08,13,00,57,0.00
2009,08,13,00,58,0.00
2009,08,13,00,59,0.00
2009,08,13,01,00,0.00
2009,08,13,01,01,0.00
2009,08,13,01,02,0.00
2009,08,13,01,03,0.00
2009,08,13,01,04,0.00
2009,08,13,01,05,0.00
2009,08,13,01,06,0.00
2009,08,13,01,07,0.00
2009,08,13,01,08,0.00
2009,08,13,01,09,0.00
2009,08,13,01,10,0.00
2009,08,13,01,11,0.00
2009,08,13,01,12,0.00
2009,08,13,01,13,0.00
2009,08,13,01,14,0.00
2009,08,13,01,15,0.00
2009,08,13,01,16,0.00
2009,08,13,01,17,0.00
2009,08,13,01,18,0.00
2009,08,13,01,19,0.00
2009,08,13,01,20,0.00
2009,08,13,01,21,0.00
2009,08,13,01,22,0.00
2009,08,13,01,23,0.00
2009,08,13,01,24,0.00
2009,08,13,01,25,0.00
2009,08,13,01,26,0.00
2009,08,13,01,27,0.00
2009,08,13,01,28,0.00
2009,08,13,01,29,0.00
2009,08,13,01,30,0.00
2009,08,13,01,31,0.00
2009,08,13,01,32,0.00
2009,08,13,01,33,0.00
2009,08,13,01,34,0.00
2009,08,13,01,35,0.00
2009,08,13,01,36,0.00
2009,08,13,01,37,0.00
2009,08,13,01,38,0.00
2009,08,13,01,39,0.00
2009,08,13,01,40,0.00
2009,08,13,01,41,0.00
2009,08,13,01,42,0.00
2009,08,13,01,43,0.00
2009,08,13,01,44,0.00
2009,08,13,01,45,0.00
2009,08,13,01,46,0.00
2009,08,13,01,47,0.00
2009,08,13,01,48,0.00
2009,08,13,01,49,0.00
2009,08,13,01,50,0.00
2009,08,13,01,51,0.00
2009,08,13,01,52,0.00
2009,08,13,01,53,0.00
2009,08,13,01,54,0.00
2009,08,13,01,55,0.00
2009,08,13,01,56,0.00
2009,08,13,01,57,0.00
2009,08,13,01,58,0.00
2009,08,13,01,59,0.00
2009,08,13,02,00,0.00
2009,08,13,02,01,0.00
2009,08,13,02,02,0.00
2009,08,13,02,03,0.00
2009,08,13,02,04,0.00
2009,08,13,02,05,0.00
2009,08,13,02,06,0.00
2009,08,13,02,07,0.00
2009,08,13,02,08,0.00
2009,08,13,02,09,0.00
2009,08,13,02,10,0.00
2009,08,13,02,11,0.00
2009,08,13,02,12,0.00
2009,08,13,02,13,0.00
2009,08,13,02,14,0.00
2009,08,13,02,15,0.00
2009,08,13,02,16,0.00
2009,08,13,02,17,0.00
2009,08,13,02,18,0.00
2009,08,13,02,19,0.00
2009,08,13,02,20,0.00
2009,08,13,02,21,0.00
2009,08,13,02,22,0.00
2009,08,13,02,23,0.00
2009,08,13,02,24,0.00
2009,08,13,02,25,0.00
2009,08,13,02,26,0.00
2009,08,13,02,27,0.00
2009,08,13,02,28,0.00
2009,08,13,02,29,0.00
2009,08,13,02,30,0.00
2009,08,13,02,31,0.00
2009,08,13,02,32,0.00
2009,08,13,02,33,0.00
2009,08,13,02,34,0.00
2009,08,13,02,35,0.00
2009,08,13,02,36,0.00
2009,08,13,02,37,0.00
2009,08,13,02,38,0.00
2009,08,13,02,39,0.00
2009,08,13,02,40,0.00
2009,08,13,02,41,0.00
2009,08,13,02,42,0.00
2009,08,13,02,43,0.00
2009,08,13,02,44,0.00
2009,08,13,02,45,0.00
2009,08,13,02,46,0.00
2009,08,13,02,47,0.00
2009,08,13,02,48,0.00
2009,08,13,02,49,0.00
2009,08,13,02,50,0.00
2009,08,13,02,51,0.00
2009,08,13,02,52,0.00
2009,08,13,02,53,0.00
2009,08,13,02,54,0.00
2009,08,13,02,55,0.00
2009,08,13,02,56,0.00
2009,08,13,02,57,0.00
2009,08,13,02,58,0.00
2009,08,13,02,59,0.00
2009,08,13,03,00,0.00
2009,08,13,03,01,0.00
2009,08,13,03,02,0.00
2009,08,13,03,03,0.00
2009,08,13,03,04,0.00
2009,08,13,03,05,0.00
2009,08,13,03,06,0.00
2009,08,13,03,07,0.00
2009,08,13,03,08,0.00
2009,08,13,03,09,0.00
2009,08,13,03,10,0.00
2009,08,13,03,11,0.00
2009,08,13,03,12,0.00
2009,08,13,03,13,0.00
2009,08,13,03,14,0.00
2009,08,13,03,15,0.00
2009,08,13,03,16,0.00
2009,08,13,03,17,0.00
2009,08,13,03,18,0.00
2009,08,13,03,19,0.00
2009,08,13,03,20,0.00
2009,08,13,03,21,0.00
2009,08,13,03,22,0.00
2009,08,13,03,23,0.00
2009,08,13,03,24,0.00
2009,08,13,03,25,0.00
2009,08,13,03,26,0.00
2009,08,13,03,27,0.00
2009,08,13,03,28,0.00
2009,08,13,03,29,0.00
2009,08,13,03,30,0.00
2009,08,13,03,31,0.00
2009,08,13,03,32,0.00
2009,08,13,03,33,0.00
2009,08,13,03,34,0.00
2009,08,13,03,35,0.00
2009,08,13,03,36,0.00
2009,08,13,03,37,0.00
2009,08,13,03,38,0.00
2009,08,13,03,39,0.00
2009,08,13,03,40,0.00
2009,08,13,03,41,0.00
2009,08,13,03,42,0.00
2009,08,13,03,43,0.00
2009,08,13,03,44,0.00
2009,08,13,03,45,0.00
2009,08,13,03,46,0.00
2009,08,13,03,47,0.00
2009,08,13,03,48,0.00
2009,08,13,03,49,0.00
2009,08,13,03,50,0.00
2009,08,13,03,51,0.00
2009,08,13,03,52,0.00
2009,08,13,03,53,0.00
2009,08,13,03,54,0.00
2009,08,13,03,55,0.00
2009,08,13,03,56,0.00
2009,08,13,03,57,0.00
2009,08,13,03,58,0.00
2009,08,13,03,59,0.00
2009,08,13,04,00,0.00
2009,08,13,04,01,0.00
2009,08,13,04,02,0.00
2009,08,13,04,03,0.00
2009,08,13,04,04,0.00
2009,08,13,04,05,0.00
2009,08,13,04,06,0.00
2009,08,13,04,07,0.00
2009,08,13,04,08,0.00
2009,08,13,04,09,0.00
2009,08,13,04,10,0.00
2009,08,13,04,11,0.00
2009,08,13,04,12,0.00
2009,08,13,04,13,0.00
2009,08,13,04,14,0.00
2009,08,13,04,15,0.00
2009,08,13,04,16,0.00
2009,08,13,04,17,0.00
2009,08,13,04,18,0.00
2009,08,13,04,19,0.00
2009,08,13,04,20,0.00
2009,08,13,04,21,0.00
2009,08,13,04,22,0.00
2009,08,13,04,23,0.00
2009,08,13,04,24,0.00
2009,08,13,04,25,0.00
2009,08,13,04,26,0.00
2009,08,13,04,27,0.00
2009,08,13,04,28,0.00
2009,08,13,04,29,0.00
2009,08,13,04,30,0.00
2009,08,13,04,31,0.00
2009,08,13,04,32,0.00
2009,08,13,04,33,0.00
2009,08,13,04,34,0.00
2009,08,13,04,35,0.00
2009,08,13,04,36,0.00
2009,08,13,04,37,0.00
2009,08,13,04,38,0.00
2009,08,13,04,39,0.00
2009,08,13,04,40,0.00
2009,08,13,04,41,0.00
2009,08,13,04,42,0.00
2009,08,13,04,43,0.00
2009,08,13,04,44,0.00
2009,08,13,04,45,0.00
2009,08,13,04,46,0.00
2009,08,13,04,47,0.00
2009,08,13,04,48,0.00
2009,08,13,04,49,0.00
2009,08,13,04,50,0.00
2009,08,13,04,51,0.00
2009,08,13,04,52,0.00
2009,08,13,04,53,0.00
2009,08,13,04,54,0.00
2009,08,13,04,55,0.00
2009,08,13,04,56,0.00
2009,08,13,04,57,0.00
2009,08,13,04,58,0.00
2009,08,13,04,59,0.00
2009,08,13,05,00,0.00
2009,08,13,05,01,0.00
2009,08,13,05,02,0.00
2009,08,13,05,03,0.00
2009,08,13,05,04,0.00
2009,08,13,05,05,0.00
2009,08,13,05,06,0.00
2009,08,13,05,07,0.00
2009,08,13,05,08,0.00
2009,08,13,05,09,0.00
2009,08,13,05,10,0.00
2009,08,13,05,11,0.00
2009,08,13,05,12,0.00
2009,08,13,05,13,0.00
2009,08,13,05,14,0.00
2009,08,13,05,15,0.00
2009,08,13,05,16,0.00
2009,08,13,05,17,0.00
2009,08,13,05,18,0.00
2009,08,13,05,19,0.00
2009,08,13,05,20,0.00
2009,08,13,05,21,0.00
2009,08,13,05,22,0.00
2009,08,13,05,23,0.00
2009,08,13,05,24,0.00
2009,08,13,05,25,0.00
2009,08,13,05,26,0.00
2009,08,13,05,27,0.00
2009,08,13,05,28,0.00
2009,08,13,05,29,0.00
2009,08,13,05,30,0.00
2009,08,13,05,31,0.00
2009,08,13,05,32,0.00
2009,08,13,05,33,0.00
2009,08,13,05,34,0.00
2009,08,13,05,35,0.00
2009,08,13,05,36,0.00
2009,08,13,05,37,0.00
2009,08,13,05,38,0.00
2009,08,13,05,39,0.00
2009,08,13,05,40,0.00
2009,08,13,05,41,0.00
2009,08,13,05,42,0.00
2009,08,13,05,43,0.00
2009,08,13,05,44,0.00
2009,08,13,05,45,0.00
2009,08,13,05,46,0.00
2009,08,13,05,47,0.00
2009,08,13,05,48,0.00
2009,08,13,05,49,0.00
2009,08,13,05,50,0.00
2009,08,13,05,51,0.00
2009,08,13,05,52,0.00
2009,08,13,05,53,0.00
2009,08,13,05,54,0.00
2009,08,13,05,55,0.00
2009,08,13,05,56,0.00
2009,08,13,05,57,0.00
2009,08,13,05,58,0.00
2009,08,13,05,59,0.00
2009,08,13,06,00,0.00
2009,08,13,06,01,0.00
2009,08,13,06,02,0.00
2009,08,13,06,03,0.00
2009,08,13,06,04,0.00
2009,08,13,06,05,0.00
2009,08,13,06,06,0.00
2009,08,13,06,07,0.00
2009,08,13,06,08,0.00
2009,08,13,06,09,0.00
2009,08,13,06,10,0.00
2009,08,13,06,11,0.00
2009,08,13,06,12,0.00
2009,08,13,06,13,0.00
2009,08,13,06,14,0.00
2009,08,13,06,15,0.00
2009,08,13,06,16,0.00
2009,08,13,06,17,0.00
2009,08,13,06,18,0.00
2009,08,13,06,19,0.00
2009,08,13,06,20,0.00
2009,08,13,06,21,0.00
2009,08,13,06,22,0.00
2009,08,13,06,23,0.00
2009,08,13,06,24,0.00
2009,08,13,06,25,0.00
2009,08,13,06,26,0.00
2009,08,13,06,27,1.90
2009,08,13,06,28,5.00
2009,08,13,06,29,5.00
2009,08,13,06,30,5.00
2009,08,13,06,31,5.30
2009,08,13,06,32,7.00
2009,08,13,06,33,7.00
2009,08,13,06,34,7.00
2009,08,13,06,35,7.00
2009,08,13,06,36,7.00
2009,08,13,06,37,7.00
2009,08,13,06,38,7.00
2009,08,13,06,39,7.90
2009,08,13,06,40,9.00
2009,08,13,06,41,9.00
2009,08,13,06,42,9.00
2009,08,13,06,43,11.00
2009,08,13,06,44,11.30
2009,08,13,06,45,12.00
2009,08,13,06,46,13.30
2009,08,13,06,47,14.00
2009,08,13,06,48,14.10
2009,08,13,06,49,16.00
2009,08,13,06,50,16.00
2009,08,13,06,51,16.00
2009,08,13,06,52,17.30
2009,08,13,06,53,18.00
2009,08,13,06,54,19.00
2009,08,13,06,55,21.50
2009,08,13,06,56,23.00
2009,08,13,06,57,24.00
2009,08,13,06,58,25.00
2009,08,13,06,59,25.80
2009,08,13,07,00,26.20
2009,08,13,07,01,28.00
2009,08,13,07,02,28.80
2009,08,13,07,03,30.00
2009,08,13,07,04,31.40
2009,08,13,07,05,32.00
2009,08,13,07,06,33.00
2009,08,13,07,07,33.00
2009,08,13,07,08,33.00
2009,08,13,07,09,33.00
2009,08,13,07,10,32.30
2009,08,13,07,11,32.00
2009,08,13,07,12,33.00
2009,08,13,07,13,33.00
2009,08,13,07,14,33.00
2009,08,13,07,15,33.00
2009,08,13,07,16,33.00
2009,08,13,07,17,33.00
2009,08,13,07,18,33.30
2009,08,13,07,19,35.00
2009,08,13,07,20,35.90
2009,08,13,07,21,37.00
2009,08,13,07,22,38.60
2009,08,13,07,23,39.10
2009,08,13,07,24,40.00
2009,08,13,07,25,40.70
2009,08,13,07,26,42.00
2009,08,13,07,27,43.20
2009,08,13,07,28,45.50
2009,08,13,07,29,46.10
2009,08,13,07,30,47.40
2009,08,13,07,31,49.70
2009,08,13,07,32,51.90
2009,08,13,07,33,53.60
2009,08,13,07,34,54.00
2009,08,13,07,35,54.00
2009,08,13,07,36,54.50
2009,08,13,07,37,56.00
2009,08,13,07,38,57.10
2009,08,13,07,39,59.30
2009,08,13,07,40,61.70
2009,08,13,07,41,63.00
2009,08,13,07,42,64.00
2009,08,13,07,43,67.80
2009,08,13,07,44,69.60
2009,08,13,07,45,71.40
2009,08,13,07,46,73.80
2009,08,13,07,47,75.90
2009,08,13,07,48,76.20
2009,08,13,07,49,77.00
2009,08,13,07,50,77.00
2009,08,13,07,51,76.30
2009,08,13,07,52,76.00
2009,08,13,07,53,74.10
2009,08,13,07,54,74.00
2009,08,13,07,55,74.00
2009,08,13,07,56,74.00
2009,08,13,07,57,72.50
2009,08,13,07,58,72.00
2009,08,13,07,59,72.00
2009,08,13,08,00,72.00
2009,08,13,08,01,72.00
2009,08,13,08,02,72.00
2009,08,13,08,03,72.00
2009,08,13,08,04,72.00
2009,08,13,08,05,72.00
2009,08,13,08,06,71.30
2009,08,13,08,07,70.00
2009,08,13,08,08,70.00
2009,08,13,08,09,70.00
2009,08,13,08,10,70.10
2009,08,13,08,11,72.00
2009,08,13,08,12,72.00
2009,08,13,08,13,72.00
2009,08,13,08,14,73.30
2009,08,13,08,15,74.00
2009,08,13,08,16,74.30
2009,08,13,08,17,77.40
2009,08,13,08,18,79.70
2009,08,13,08,19,82.70
2009,08,13,08,20,86.60
2009,08,13,08,21,89.70
2009,08,13,08,22,93.10
2009,08,13,08,23,95.80
2009,08,13,08,24,100.50
2009,08,13,08,25,105.70
2009,08,13,08,26,109.60
2009,08,13,08,27,115.40
2009,08,13,08,28,120.30
2009,08,13,08,29,124.20
2009,08,13,08,30,129.60
2009,08,13,08,31,133.10
2009,08,13,08,32,136.20
2009,08,13,08,33,138.80
2009,08,13,08,34,141.20
2009,08,13,08,35,142.00
2009,08,13,08,36,141.50
2009,08,13,08,37,141.60
2009,08,13,08,38,143.40
2009,08,13,08,39,147.60
2009,08,13,08,40,151.80
2009,08,13,08,41,158.00
2009,08,13,08,42,164.40
2009,08,13,08,43,171.30
2009,08,13,08,44,177.50
2009,08,13,08,45,196.00
2009,08,13,08,46,197.60
2009,08,13,08,47,192.30
2009,08,13,08,48,195.70
2009,08,13,08,49,204.30
2009,08,13,08,50,204.80
2009,08,13,08,51,202.10
2009,08,13,08,52,201.60
2009,08,13,08,53,199.60
2009,08,13,08,54,199.50
2009,08,13,08,55,225.80
2009,08,13,08,56,273.30
2009,08,13,08,57,351.90
2009,08,13,08,58,269.20
2009,08,13,08,59,281.00
2009,08,13,09,00,245.00
2009,08,13,09,01,205.40
2009,08,13,09,02,206.50
2009,08,13,09,03,235.40
2009,08,13,09,04,248.20
2009,08,13,09,05,269.70
2009,08,13,09,06,277.00
2009,08,13,09,07,246.90
2009,08,13,09,08,243.40
2009,08,13,09,09,325.70
2009,08,13,09,10,356.10
2009,08,13,09,11,429.00
2009,08,13,09,12,398.20
2009,08,13,09,13,367.90
2009,08,13,09,14,341.10
2009,08,13,09,15,281.50
2009,08,13,09,16,347.50
2009,08,13,09,17,315.00
2009,08,13,09,18,447.00
2009,08,13,09,19,535.90
2009,08,13,09,20,484.70
2009,08,13,09,21,447.10
2009,08,13,09,22,272.00
2009,08,13,09,23,349.30
2009,08,13,09,24,446.00
2009,08,13,09,25,363.10
2009,08,13,09,26,315.70
2009,08,13,09,27,396.60
2009,08,13,09,28,383.70
2009,08,13,09,29,399.50
2009,08,13,09,30,420.30
2009,08,13,09,31,463.90
2009,08,13,09,32,430.50
2009,08,13,09,33,429.00
2009,08,13,09,34,384.80
2009,08,13,09,35,389.00
2009,08,13,09,36,400.30
2009,08,13,09,37,422.00
2009,08,13,09,38,561.00
2009,08,13,09,39,561.00
2009,08,13,09,40,509.20
2009,08,13,09,41,395.60
2009,08,13,09,42,411.30
2009,08,13,09,43,393.40
2009,08,13,09,44,390.10
2009,08,13,09,45,455.90
2009,08,13,09,46,492.00
2009,08,13,09,47,573.00
2009,08,13,09,48,654.00
2009,08,13,09,49,608.70
2009,08,13,09,50,529.50
2009,08,13,09,51,557.00
2009,08,13,09,52,557.00
2009,08,13,09,53,534.40
2009,08,13,09,54,487.50
2009,08,13,09,55,531.10
2009,08,13,09,56,522.00
2009,08,13,09,57,472.50
2009,08,13,09,58,348.20
2009,08,13,09,59,353.10
2009,08,13,10,00,350.70
2009,08,13,10,01,342.70
2009,08,13,10,02,375.70
2009,08,13,10,03,434.00
2009,08,13,10,04,508.20
2009,08,13,10,05,592.90
2009,08,13,10,06,589.00
2009,08,13,10,07,390.60
2009,08,13,10,08,364.40
2009,08,13,10,09,325.00
2009,08,13,10,10,310.10
2009,08,13,10,11,313.00
2009,08,13,10,12,321.20
2009,08,13,10,13,302.60
2009,08,13,10,14,289.70
2009,08,13,10,15,291.00
2009,08,13,10,16,293.50
2009,08,13,10,17,296.00
2009,08,13,10,18,313.30
2009,08,13,10,19,325.60
2009,08,13,10,20,334.40
2009,08,13,10,21,326.90
2009,08,13,10,22,316.30
2009,08,13,10,23,303.00
2009,08,13,10,24,300.60
2009,08,13,10,25,313.60
2009,08,13,10,26,322.80
2009,08,13,10,27,313.40
2009,08,13,10,28,313.80
2009,08,13,10,29,319.90
2009,08,13,10,30,304.20
2009,08,13,10,31,314.60
2009,08,13,10,32,282.00
2009,08,13,10,33,266.10
2009,08,13,10,34,266.10
2009,08,13,10,35,268.40
2009,08,13,10,36,271.70
2009,08,13,10,37,278.50
2009,08,13,10,38,284.40
2009,08,13,10,39,290.40
2009,08,13,10,40,294.60
2009,08,13,10,41,297.80
2009,08,13,10,42,301.80
2009,08,13,10,43,305.10
2009,08,13,10,44,319.80
2009,08,13,10,45,334.50
2009,08,13,10,46,318.50
2009,08,13,10,47,309.00
2009,08,13,10,48,303.00
2009,08,13,10,49,302.00
2009,08,13,10,50,302.00
2009,08,13,10,51,306.00
2009,08,13,10,52,312.30
2009,08,13,10,53,314.60
2009,08,13,10,54,316.20
2009,08,13,10,55,320.60
2009,08,13,10,56,323.70
2009,08,13,10,57,326.00
2009,08,13,10,58,328.40
2009,08,13,10,59,331.50
2009,08,13,11,00,333.80
2009,08,13,11,01,337.40
2009,08,13,11,02,345.90
2009,08,13,11,03,337.30
2009,08,13,11,04,336.00
2009,08,13,11,05,337.60
2009,08,13,11,06,339.20
2009,08,13,11,07,341.00
2009,08,13,11,08,341.80
2009,08,13,11,09,344.10
2009,08,13,11,10,345.00
2009,08,13,11,11,350.60
2009,08,13,11,12,353.40
2009,08,13,11,13,357.50
2009,08,13,11,14,359.00
2009,08,13,11,15,360.60
2009,08,13,11,16,363.40
2009,08,13,11,17,365.70
2009,08,13,11,18,366.00
2009,08,13,11,19,366.30
2009,08,13,11,20,373.40
2009,08,13,11,21,407.60
2009,08,13,11,22,391.70
2009,08,13,11,23,384.70
2009,08,13,11,24,401.40
2009,08,13,11,25,441.00
2009,08,13,11,26,441.00
2009,08,13,11,27,441.00
2009,08,13,11,28,441.00
2009,08,13,11,29,444.10
2009,08,13,11,30,497.30
2009,08,13,11,31,469.00
2009,08,13,11,32,469.00
2009,08,13,11,33,434.30
2009,08,13,11,34,426.00
2009,08,13,11,35,451.30
2009,08,13,11,36,526.00
2009,08,13,11,37,526.00
2009,08,13,11,38,526.00
2009,08,13,11,39,442.60
2009,08,13,11,40,387.00
2009,08,13,11,41,380.30
2009,08,13,11,42,319.30
2009,08,13,11,43,305.10
2009,08,13,11,44,293.50
2009,08,13,11,45,281.50
2009,08,13,11,46,273.10
2009,08,13,11,47,264.20
2009,08,13,11,48,256.20
2009,08,13,11,49,247.90
2009,08,13,11,50,240.10
2009,08,13,11,51,231.80
2009,08,13,11,52,222.60
2009,08,13,11,53,217.80
2009,08,13,11,54,216.60
2009,08,13,11,55,218.80
2009,08,13,11,56,218.80
2009,08,13,11,57,216.60
2009,08,13,11,58,214.30
2009,08,13,11,59,212.40
2009,08,13,12,00,208.10
2009,08,13,12,52,229.90
2009,08,13,12,53,239.00
2009,08,13,12,54,241.40
2009,08,13,12,55,246.50
2009,08,13,12,56,250.50
2009,08,13,12,57,253.10
2009,08,13,12,58,258.50
2009,08,13,12,59,266.60
2009,08,13,13,00,274.50
2009,08,13,13,01,282.50
2009,08,13,13,02,290.80
2009,08,13,13,03,299.20
2009,08,13,13,04,310.20
2009,08,13,13,05,321.10
2009,08,13,13,06,333.10
2009,08,13,13,07,340.00
2009,08,13,13,08,342.70
2009,08,13,13,09,346.30
2009,08,13,13,10,353.20
2009,08,13,13,11,359.90
2009,08,13,13,12,369.60
2009,08,13,13,13,381.10
2009,08,13,13,14,403.80
2009,08,13,13,15,415.50
2009,08,13,13,16,426.50
2009,08,13,13,17,423.60
2009,08,13,13,18,431.90
2009,08,13,13,19,437.60
2009,08,13,13,20,420.30
2009,08,13,13,21,391.90
2009,08,13,13,22,386.60
2009,08,13,13,23,406.60
2009,08,13,13,24,409.80
2009,08,13,13,25,371.80
2009,08,13,13,26,362.00
2009,08,13,13,27,376.30
2009,08,13,13,28,390.40
2009,08,13,13,29,395.10
2009,08,13,13,30,395.20
2009,08,13,13,31,391.50
2009,08,13,13,32,381.50
2009,08,13,13,33,375.00
2009,08,13,13,34,385.80
2009,08,13,13,35,389.60
2009,08,13,13,36,367.00
2009,08,13,13,37,353.20
2009,08,13,13,38,354.70
2009,08,13,13,39,354.30
2009,08,13,13,40,363.70
2009,08,13,13,41,383.50
2009,08,13,13,42,394.00
2009,08,13,13,43,812.30
2009,08,13,13,44,896.00
2009,08,13,13,45,896.00
2009,08,13,13,46,729.60
2009,08,13,13,47,482.50
2009,08,13,13,48,555.20
2009,08,13,13,49,582.00
2009,08,13,13,50,585.90
2009,08,13,13,51,619.00
2009,08,13,13,52,619.00
2009,08,13,13,53,619.00
2009,08,13,13,54,619.00
2009,08,13,13,55,454.60
2009,08,13,13,56,361.90
2009,08,13,13,57,315.50
2009,08,13,13,58,287.60
2009,08,13,13,59,266.60
2009,08,13,14,00,247.70
2009,08,13,14,01,237.80
2009,08,13,14,02,237.00
2009,08,13,14,03,238.90
2009,08,13,14,04,239.00
2009,08,13,14,05,231.20
2009,08,13,14,06,223.10
2009,08,13,14,07,213.30
2009,08,13,14,08,200.30
2009,08,13,14,09,188.70
2009,08,13,14,10,173.90
2009,08,13,14,11,157.00
2009,08,13,14,12,143.20
2009,08,13,14,13,134.80
2009,08,13,14,14,128.00
2009,08,13,14,15,128.00
2009,08,13,14,16,128.90
2009,08,13,14,17,131.30
2009,08,13,14,18,134.20
2009,08,13,14,19,137.00
2009,08,13,14,20,139.00
2009,08,13,14,21,139.00
2009,08,13,14,22,140.00
2009,08,13,14,23,144.30
2009,08,13,14,24,151.20
2009,08,13,14,25,163.80
2009,08,13,14,26,181.00
2009,08,13,14,27,211.40
2009,08,13,14,28,246.80
2009,08,13,14,29,281.00
2009,08,13,14,30,326.00
2009,08,13,14,31,353.20
2009,08,13,14,32,437.00
2009,08,13,14,33,425.00
2009,08,13,14,34,425.00
2009,08,13,14,35,425.00
2009,08,13,14,36,745.90
2009,08,13,14,37,754.50
2009,08,13,14,38,476.30
2009,08,13,14,39,490.00
2009,08,13,14,40,490.00
2009,08,13,14,41,490.00
2009,08,13,14,42,470.80
2009,08,13,14,43,452.70
2009,08,13,14,44,450.40
2009,08,13,14,45,443.10
2009,08,13,14,46,420.00
2009,08,13,14,47,392.00
2009,08,13,14,48,368.40
2009,08,13,14,49,357.30
2009,08,13,14,50,361.70
2009,08,13,14,51,379.10
2009,08,13,14,52,417.40
2009,08,13,14,53,434.70
2009,08,13,14,54,429.40
2009,08,13,14,55,414.60
2009,08,13,14,56,409.00
2009,08,13,14,57,402.40
2009,08,13,14,58,448.80
2009,08,13,14,59,450.00
2009,08,13,15,00,443.10
2009,08,13,15,01,392.00
2009,08,13,15,02,314.30
2009,08,13,15,03,259.00
2009,08,13,15,04,221.00
2009,08,13,15,05,194.70
2009,08,13,15,06,182.90
2009,08,13,15,07,181.00
2009,08,13,15,08,183.60
2009,08,13,15,09,190.60
2009,08,13,15,10,192.30
2009,08,13,15,11,180.80
2009,08,13,15,12,156.90
2009,08,13,15,13,133.80
2009,08,13,15,14,110.40
2009,08,13,15,15,92.20
2009,08,13,15,16,79.50
2009,08,13,15,17,67.90
2009,08,13,15,18,61.30
2009,08,13,15,19,55.20
2009,08,13,15,20,52.20
2009,08,13,15,21,51.00
2009,08,13,15,22,49.60
2009,08,13,15,23,49.00
2009,08,13,15,24,51.30
2009,08,13,15,25,53.30
2009,08,13,15,26,55.80
2009,08,13,15,27,62.30
2009,08,13,15,28,69.90
2009,08,13,15,29,83.60
2009,08,13,15,30,103.30
2009,08,13,15,31,128.30
2009,08,13,15,32,156.50
2009,08,13,15,33,181.60
2009,08,13,15,34,206.60
2009,08,13,15,35,228.90
2009,08,13,15,36,242.00
2009,08,13,15,37,245.30
2009,08,13,15,38,240.50
2009,08,13,15,39,229.80
2009,08,13,15,40,210.80
2009,08,13,15,41,190.30
2009,08,13,15,42,175.80
2009,08,13,15,43,164.70
2009,08,13,15,44,156.50
2009,08,13,15,45,149.60
2009,08,13,15,46,143.00
2009,08,13,15,47,134.70
2009,08,13,15,48,122.10
2009,08,13,15,49,109.30
2009,08,13,15,50,95.00
2009,08,13,15,51,80.80
2009,08,13,15,52,68.70
2009,08,13,15,53,59.60
2009,08,13,15,54,51.80
2009,08,13,15,55,45.70
2009,08,13,16,33,14.00
2009,08,13,16,34,14.00
2009,08,13,16,35,14.00
2009,08,13,16,36,14.80
2009,08,13,16,37,16.00
2009,08,13,16,38,16.00
2009,08,13,16,39,16.00
2009,08,13,16,40,17.90
2009,08,13,16,41,18.00
2009,08,13,16,42,18.40
2009,08,13,16,43,19.00
2009,08,13,16,44,20.50
2009,08,13,16,45,21.00
2009,08,13,16,46,22.90
2009,08,13,16,47,23.60
2009,08,13,16,48,25.40
2009,08,13,16,49,26.00
2009,08,13,16,50,27.50
2009,08,13,16,51,29.90
2009,08,13,16,52,32.20
2009,08,13,16,53,33.60
2009,08,13,16,54,35.90
2009,08,13,16,55,38.20
2009,08,13,16,56,39.80
2009,08,13,16,57,42.10
2009,08,13,16,58,46.00
2009,08,13,16,59,47.10
2009,08,13,17,00,51.00
2009,08,13,17,01,54.80
2009,08,13,17,02,57.60
2009,08,13,17,03,62.10
2009,08,13,17,04,67.60
2009,08,13,17,05,72.00
2009,08,13,17,06,78.50
2009,08,13,17,07,84.30
2009,08,13,17,08,89.80
2009,08,13,17,09,97.40
2009,08,13,17,10,105.00
2009,08,13,17,11,111.70
2009,08,13,17,12,118.50
2009,08,13,17,13,125.80
2009,08,13,17,14,133.80
2009,08,13,17,15,144.20
2009,08,13,17,16,153.90
2009,08,13,17,17,163.20
2009,08,13,17,18,168.00
2009,08,13,17,19,178.40
2009,08,13,17,20,189.00
2009,08,13,17,21,200.60
2009,08,13,17,22,197.80
2009,08,13,17,23,200.80
2009,08,13,17,24,205.90
2009,08,13,17,25,210.40
2009,08,13,17,26,206.50
2009,08,13,17,27,202.00
2009,08,13,17,28,204.70
2009,08,13,17,29,213.20
2009,08,13,17,30,214.30
2009,08,13,17,31,209.90
2009,08,13,17,32,197.10
2009,08,13,17,33,187.20
2009,08,13,17,34,181.80
2009,08,13,17,35,178.60
2009,08,13,17,36,175.80
2009,08,13,17,37,172.40
2009,08,13,17,38,171.10
2009,08,13,17,39,170.60
2009,08,13,17,40,169.00
2009,08,13,17,41,168.10
2009,08,13,17,42,167.00
2009,08,13,17,43,162.80
2009,08,13,17,44,158.40
2009,08,13,17,45,157.70
2009,08,13,17,46,155.60
2009,08,13,17,47,154.00
2009,08,13,17,48,153.00
2009,08,13,17,49,151.30
2009,08,13,17,50,150.80
2009,08,13,17,51,148.70
2009,08,13,17,52,148.00
2009,08,13,17,53,147.00
2009,08,13,17,54,144.60
2009,08,13,17,55,141.50
2009,08,13,17,56,138.80
2009,08,13,17,57,136.60
2009,08,13,17,58,134.60
2009,08,13,17,59,131.70
2009,08,13,18,00,128.60
2009,08,13,18,01,125.40
2009,08,13,18,02,122.70
2009,08,13,18,03,119.50
2009,08,13,18,04,117.10
2009,08,13,18,05,114.90
2009,08,13,18,06,113.30
2009,08,13,18,07,111.20
2009,08,13,18,08,108.80
2009,08,13,18,09,106.40
2009,08,13,18,10,104.60
2009,08,13,18,11,101.80
2009,08,13,18,12,97.80
2009,08,13,18,13,93.30
2009,08,13,18,14,89.30
2009,08,13,18,15,84.50
2009,08,13,18,16,79.10
2009,08,13,18,17,75.20
2009,08,13,18,18,70.80
2009,08,13,18,19,68.80
2009,08,13,18,20,64.70
2009,08,13,18,21,62.70
2009,08,13,18,22,60.00
2009,08,13,18,23,56.80
2009,08,13,18,24,54.40
2009,08,13,18,25,52.90
2009,08,13,18,26,51.00
2009,08,13,18,27,51.00
2009,08,13,18,28,51.00
2009,08,13,18,29,52.20
2009,08,13,18,30,53.80
2009,08,13,18,31,54.10
2009,08,13,18,32,56.00
2009,08,13,18,33,56.00
2009,08,13,18,34,57.10
2009,08,13,18,35,58.00
2009,08,13,18,36,59.70
2009,08,13,18,37,60.00
2009,08,13,18,38,59.50
2009,08,13,18,39,58.00
2009,08,13,18,40,56.90
2009,08,13,18,41,54.00
2009,08,13,18,42,49.60
2009,08,13,18,43,45.60
2009,08,13,18,44,40.80
2009,08,13,18,45,36.10