Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,08,28,00,00,16.50
2016,08,28,00,01,14.60
2016,08,28,00,02,13.30
2016,08,28,00,03,20.10
2016,08,28,00,04,19.10
2016,08,28,00,05,16.30
2016,08,28,00,06,15.00
2016,08,28,00,07,22.30
2016,08,28,00,08,18.80
2016,08,28,00,09,13.70
2016,08,28,00,10,15.30
2016,08,28,00,11,16.50
2016,08,28,00,12,14.20
2016,08,28,00,13,8.00
2016,08,28,00,14,10.60
2016,08,28,00,15,9.60
2016,08,28,00,16,12.00
2016,08,28,00,17,6.50
2016,08,28,00,18,14.90
2016,08,28,00,19,5.80
2016,08,28,00,20,6.40
2016,08,28,00,21,6.30
2016,08,28,00,22,4.70
2016,08,28,00,23,8.20
2016,08,28,00,24,7.70
2016,08,28,00,25,2.60
2016,08,28,00,26,3.10
2016,08,28,00,27,3.70
2016,08,28,00,28,5.20
2016,08,28,00,29,9.90
2016,08,28,00,30,1.10
2016,08,28,00,31,8.30
2016,08,28,00,32,5.70
2016,08,28,00,33,12.20
2016,08,28,00,34,12.50
2016,08,28,00,35,13.00
2016,08,28,00,36,11.60
2016,08,28,00,37,9.40
2016,08,28,00,38,7.30
2016,08,28,00,39,5.40
2016,08,28,00,40,2.40
2016,08,28,00,41,10.40
2016,08,28,00,42,16.20
2016,08,28,00,43,4.90
2016,08,28,00,44,14.90
2016,08,28,00,45,9.00
2016,08,28,00,46,10.80
2016,08,28,00,47,7.10
2016,08,28,00,48,6.40
2016,08,28,00,49,14.30
2016,08,28,00,50,8.80
2016,08,28,00,51,10.40
2016,08,28,00,52,14.80
2016,08,28,00,53,8.70
2016,08,28,00,54,5.80
2016,08,28,00,55,7.90
2016,08,28,00,56,11.30
2016,08,28,00,57,15.80
2016,08,28,00,58,11.40
2016,08,28,00,59,8.10
2016,08,28,01,00,13.60
2016,08,28,01,01,16.30
2016,08,28,01,02,12.40
2016,08,28,01,03,8.00
2016,08,28,01,04,9.80
2016,08,28,01,05,12.10
2016,08,28,01,06,8.50
2016,08,28,01,07,7.60
2016,08,28,01,08,5.90
2016,08,28,01,09,4.50
2016,08,28,01,10,6.90
2016,08,28,01,11,10.20
2016,08,28,01,12,9.70
2016,08,28,01,13,8.90
2016,08,28,01,14,9.00
2016,08,28,01,15,15.00
2016,08,28,01,16,8.20
2016,08,28,01,17,12.90
2016,08,28,01,18,8.50
2016,08,28,01,19,10.50
2016,08,28,01,20,8.20
2016,08,28,01,21,10.50
2016,08,28,01,22,13.00
2016,08,28,01,23,10.60
2016,08,28,01,24,11.00
2016,08,28,01,25,10.90
2016,08,28,01,26,9.60
2016,08,28,01,27,10.80
2016,08,28,01,28,16.00
2016,08,28,01,29,12.90
2016,08,28,01,30,12.50
2016,08,28,01,31,12.30
2016,08,28,01,32,12.90
2016,08,28,01,33,15.10
2016,08,28,01,34,13.60
2016,08,28,01,35,13.60
2016,08,28,01,36,14.30
2016,08,28,01,37,13.70
2016,08,28,01,38,13.40
2016,08,28,01,39,11.10
2016,08,28,01,40,9.50
2016,08,28,01,41,12.90
2016,08,28,01,42,13.70
2016,08,28,01,43,18.60
2016,08,28,01,44,11.80
2016,08,28,01,45,12.80
2016,08,28,01,46,11.60
2016,08,28,01,47,14.20
2016,08,28,01,48,12.10
2016,08,28,01,49,12.30
2016,08,28,01,50,10.60
2016,08,28,01,51,4.20
2016,08,28,01,52,9.70
2016,08,28,01,53,14.90
2016,08,28,01,54,10.40
2016,08,28,01,55,6.90
2016,08,28,01,56,8.50
2016,08,28,01,57,10.60
2016,08,28,01,58,9.30
2016,08,28,01,59,11.90
2016,08,28,02,00,6.40
2016,08,28,02,01,6.40
2016,08,28,02,02,9.40
2016,08,28,02,03,9.30
2016,08,28,02,04,7.70
2016,08,28,02,05,13.30
2016,08,28,02,06,9.80
2016,08,28,02,07,5.90
2016,08,28,02,08,6.30
2016,08,28,02,09,9.20
2016,08,28,02,10,11.50
2016,08,28,02,11,13.60
2016,08,28,02,12,5.80
2016,08,28,02,13,4.60
2016,08,28,02,14,8.60
2016,08,28,02,15,11.40
2016,08,28,02,16,10.90
2016,08,28,02,17,8.40
2016,08,28,02,18,9.30
2016,08,28,02,19,11.40
2016,08,28,02,20,11.60
2016,08,28,02,21,13.00
2016,08,28,02,22,9.20
2016,08,28,02,23,13.00
2016,08,28,02,24,11.30
2016,08,28,02,25,8.10
2016,08,28,02,26,11.40
2016,08,28,02,27,12.90
2016,08,28,02,28,11.20
2016,08,28,02,29,7.90
2016,08,28,02,30,9.90
2016,08,28,02,31,10.80
2016,08,28,02,32,8.50
2016,08,28,02,33,11.10
2016,08,28,02,34,9.70
2016,08,28,02,35,10.50
2016,08,28,02,36,9.40
2016,08,28,02,37,12.40
2016,08,28,02,38,8.10
2016,08,28,02,39,11.30
2016,08,28,02,40,13.30
2016,08,28,02,41,14.60
2016,08,28,02,42,8.20
2016,08,28,02,43,7.20
2016,08,28,02,44,8.60
2016,08,28,02,45,6.10
2016,08,28,02,46,7.70
2016,08,28,02,47,9.10
2016,08,28,02,48,9.50
2016,08,28,02,49,11.30
2016,08,28,02,50,9.30
2016,08,28,02,51,8.90
2016,08,28,02,52,6.40
2016,08,28,02,53,9.20
2016,08,28,02,54,10.30
2016,08,28,02,55,10.70
2016,08,28,02,56,10.40
2016,08,28,02,57,7.90
2016,08,28,02,58,6.00
2016,08,28,02,59,5.40
2016,08,28,03,00,7.40
2016,08,28,03,01,7.90
2016,08,28,03,02,4.80
2016,08,28,03,03,3.30
2016,08,28,03,04,3.70
2016,08,28,03,05,5.60
2016,08,28,03,06,1.40
2016,08,28,03,07,5.30
2016,08,28,03,08,5.50
2016,08,28,03,09,4.10
2016,08,28,03,10,5.10
2016,08,28,03,11,3.80
2016,08,28,03,12,7.30
2016,08,28,03,13,6.40
2016,08,28,03,14,4.70
2016,08,28,03,15,5.30
2016,08,28,03,16,4.40
2016,08,28,03,17,8.90
2016,08,28,03,18,6.40
2016,08,28,03,19,2.90
2016,08,28,03,20,4.20
2016,08,28,03,21,4.80
2016,08,28,03,22,4.50
2016,08,28,03,23,7.70
2016,08,28,03,24,10.60
2016,08,28,03,25,7.80
2016,08,28,03,26,7.50
2016,08,28,03,27,11.10
2016,08,28,03,28,7.60
2016,08,28,03,29,6.80
2016,08,28,03,30,9.00
2016,08,28,03,31,7.20
2016,08,28,03,32,11.50
2016,08,28,03,33,7.30
2016,08,28,03,34,7.60
2016,08,28,03,35,8.90
2016,08,28,03,36,11.60
2016,08,28,03,37,12.40
2016,08,28,03,38,10.70
2016,08,28,03,39,11.20
2016,08,28,03,40,8.10
2016,08,28,03,41,8.60
2016,08,28,03,42,10.90
2016,08,28,03,43,9.50
2016,08,28,03,44,9.50
2016,08,28,03,45,9.20
2016,08,28,03,46,8.10
2016,08,28,03,47,10.20
2016,08,28,03,48,8.10
2016,08,28,03,49,7.20
2016,08,28,03,50,8.10
2016,08,28,03,51,9.20
2016,08,28,03,52,8.00
2016,08,28,03,53,7.20
2016,08,28,03,54,10.30
2016,08,28,03,55,8.40
2016,08,28,03,56,8.90
2016,08,28,03,57,9.70
2016,08,28,03,58,5.60
2016,08,28,03,59,6.70
2016,08,28,04,00,8.20
2016,08,28,04,01,9.20
2016,08,28,04,02,11.80
2016,08,28,04,03,11.90
2016,08,28,04,04,12.30
2016,08,28,04,05,10.90
2016,08,28,04,06,10.40
2016,08,28,04,07,8.90
2016,08,28,04,08,18.00
2016,08,28,04,09,11.30
2016,08,28,04,10,10.20
2016,08,28,04,11,10.70
2016,08,28,04,12,12.90
2016,08,28,04,13,10.50
2016,08,28,04,14,11.40
2016,08,28,04,15,9.70
2016,08,28,04,16,10.90
2016,08,28,04,17,13.00
2016,08,28,04,18,12.50
2016,08,28,04,19,5.80
2016,08,28,04,20,7.00
2016,08,28,04,21,11.70
2016,08,28,04,22,8.10
2016,08,28,04,23,11.30
2016,08,28,04,24,9.30
2016,08,28,04,25,9.70
2016,08,28,04,26,10.40
2016,08,28,04,27,13.80
2016,08,28,04,28,13.40
2016,08,28,04,29,12.00
2016,08,28,04,30,12.40
2016,08,28,04,31,14.50
2016,08,28,04,32,11.30
2016,08,28,04,33,12.90
2016,08,28,04,34,14.40
2016,08,28,04,35,15.80
2016,08,28,04,36,8.30
2016,08,28,04,37,11.30
2016,08,28,04,38,10.50
2016,08,28,04,39,16.70
2016,08,28,04,40,14.30
2016,08,28,04,41,8.50
2016,08,28,04,42,9.50
2016,08,28,04,43,13.80
2016,08,28,04,44,7.70
2016,08,28,04,45,9.10
2016,08,28,04,46,11.70
2016,08,28,04,47,9.00
2016,08,28,04,48,7.60
2016,08,28,04,49,10.80
2016,08,28,04,50,10.60
2016,08,28,04,51,11.10
2016,08,28,04,52,6.10
2016,08,28,04,53,14.40
2016,08,28,04,54,11.10
2016,08,28,04,55,8.20
2016,08,28,04,56,8.50
2016,08,28,04,57,9.20
2016,08,28,04,58,11.50
2016,08,28,04,59,11.00
2016,08,28,05,00,12.90
2016,08,28,05,01,6.30
2016,08,28,05,02,5.70
2016,08,28,05,03,9.70
2016,08,28,05,04,9.50
2016,08,28,05,05,8.60
2016,08,28,05,06,4.70
2016,08,28,05,07,8.40
2016,08,28,05,08,9.30
2016,08,28,05,09,8.40
2016,08,28,05,10,7.00
2016,08,28,05,11,7.30
2016,08,28,05,12,7.90
2016,08,28,05,13,10.80
2016,08,28,05,14,9.00
2016,08,28,05,15,9.50
2016,08,28,05,16,8.90
2016,08,28,05,17,9.30
2016,08,28,05,18,9.30
2016,08,28,05,19,8.30
2016,08,28,05,20,9.50
2016,08,28,05,21,5.20
2016,08,28,05,22,5.70
2016,08,28,05,23,12.60
2016,08,28,05,24,9.50
2016,08,28,05,25,11.70
2016,08,28,05,26,8.10
2016,08,28,05,27,6.50
2016,08,28,05,28,2.40
2016,08,28,05,29,7.10
2016,08,28,05,30,6.50
2016,08,28,05,31,9.40
2016,08,28,05,32,8.40
2016,08,28,05,33,12.50
2016,08,28,05,34,7.30
2016,08,28,05,35,9.50
2016,08,28,05,36,9.20
2016,08,28,05,37,7.70
2016,08,28,05,38,5.10
2016,08,28,05,39,6.10
2016,08,28,05,40,7.20
2016,08,28,05,41,8.20
2016,08,28,05,42,12.20
2016,08,28,05,43,5.90
2016,08,28,05,44,4.80
2016,08,28,05,45,7.00
2016,08,28,05,46,6.40
2016,08,28,05,47,6.00
2016,08,28,05,48,6.80
2016,08,28,05,49,1.50
2016,08,28,05,50,6.40
2016,08,28,05,51,6.40
2016,08,28,05,52,6.70
2016,08,28,05,53,7.60
2016,08,28,05,54,5.60
2016,08,28,05,55,3.80
2016,08,28,05,56,3.20
2016,08,28,05,57,3.80
2016,08,28,05,58,5.10
2016,08,28,05,59,2.30
2016,08,28,06,00,4.00
2016,08,28,06,01,3.60
2016,08,28,06,02,4.60
2016,08,28,06,03,6.40
2016,08,28,06,04,4.20
2016,08,28,06,05,5.10
2016,08,28,06,06,5.40
2016,08,28,06,07,6.10
2016,08,28,06,08,6.00
2016,08,28,06,09,3.30
2016,08,28,06,10,4.70
2016,08,28,06,11,8.60
2016,08,28,06,12,5.30
2016,08,28,06,13,4.10
2016,08,28,06,14,4.70
2016,08,28,06,15,5.70
2016,08,28,06,16,5.50
2016,08,28,06,17,3.30
2016,08,28,06,18,4.00
2016,08,28,06,19,6.90
2016,08,28,06,20,6.80
2016,08,28,06,21,4.90
2016,08,28,06,22,4.10
2016,08,28,06,23,5.30
2016,08,28,06,24,8.50
2016,08,28,06,25,7.20
2016,08,28,06,26,3.60
2016,08,28,06,27,5.60
2016,08,28,06,28,7.20
2016,08,28,06,29,8.20
2016,08,28,06,30,9.40
2016,08,28,06,31,10.00
2016,08,28,06,32,7.70
2016,08,28,06,33,10.10
2016,08,28,06,34,8.40
2016,08,28,06,35,6.50
2016,08,28,06,36,6.70
2016,08,28,06,37,9.70
2016,08,28,06,38,4.30
2016,08,28,06,39,5.60
2016,08,28,06,40,9.70
2016,08,28,06,41,5.70
2016,08,28,06,42,10.90
2016,08,28,06,43,8.90
2016,08,28,06,44,10.90
2016,08,28,06,45,7.60
2016,08,28,06,46,5.50
2016,08,28,06,47,8.00
2016,08,28,06,48,6.80
2016,08,28,06,49,9.00
2016,08,28,06,50,8.70
2016,08,28,06,51,6.30
2016,08,28,06,52,6.80
2016,08,28,06,53,7.10
2016,08,28,06,54,4.90
2016,08,28,06,55,0.00
2016,08,28,06,56,2.80
2016,08,28,06,57,0.70
2016,08,28,06,58,3.20
2016,08,28,06,59,0.30
2016,08,28,07,00,1.40
2016,08,28,07,01,2.20
2016,08,28,07,02,3.70
2016,08,28,07,03,5.40
2016,08,28,07,04,3.50
2016,08,28,07,05,0.20
2016,08,28,07,06,3.80
2016,08,28,07,07,3.30
2016,08,28,07,08,4.30
2016,08,28,07,09,2.50
2016,08,28,07,10,4.10
2016,08,28,07,11,2.20
2016,08,28,07,12,4.70
2016,08,28,07,13,2.00
2016,08,28,07,14,1.90
2016,08,28,07,15,4.40
2016,08,28,07,16,1.60
2016,08,28,07,17,2.70
2016,08,28,07,18,5.70
2016,08,28,07,19,1.50
2016,08,28,07,20,4.90
2016,08,28,07,21,0.30
2016,08,28,07,22,3.00
2016,08,28,07,23,4.50
2016,08,28,07,24,5.40
2016,08,28,07,25,8.10
2016,08,28,07,26,4.30
2016,08,28,07,27,5.30
2016,08,28,07,28,7.20
2016,08,28,07,29,5.80
2016,08,28,07,30,7.30
2016,08,28,07,31,3.70
2016,08,28,07,32,3.90
2016,08,28,07,33,2.70
2016,08,28,07,34,6.40
2016,08,28,07,35,4.70
2016,08,28,07,36,2.80
2016,08,28,07,37,4.40
2016,08,28,07,38,5.20
2016,08,28,07,39,6.80
2016,08,28,07,40,5.60
2016,08,28,07,41,7.20
2016,08,28,07,42,7.50
2016,08,28,07,43,7.40
2016,08,28,07,44,9.70
2016,08,28,07,45,7.00
2016,08,28,07,46,6.50
2016,08,28,07,47,8.30
2016,08,28,07,48,4.30
2016,08,28,07,49,4.70
2016,08,28,07,50,5.20
2016,08,28,07,51,5.00
2016,08,28,07,52,5.80
2016,08,28,07,53,3.20
2016,08,28,07,54,4.80
2016,08,28,07,55,5.70
2016,08,28,07,56,7.00
2016,08,28,07,57,7.60
2016,08,28,07,58,6.50
2016,08,28,07,59,9.50
2016,08,28,08,00,7.10
2016,08,28,08,01,7.40
2016,08,28,08,02,3.40
2016,08,28,08,03,5.30
2016,08,28,08,04,3.10
2016,08,28,08,05,4.00
2016,08,28,08,06,7.60
2016,08,28,08,07,2.90
2016,08,28,08,08,4.70
2016,08,28,08,09,5.00
2016,08,28,08,10,3.90
2016,08,28,08,11,6.40
2016,08,28,08,12,5.10
2016,08,28,08,13,5.50
2016,08,28,08,14,2.50
2016,08,28,08,15,2.40
2016,08,28,08,16,1.40
2016,08,28,08,17,4.80
2016,08,28,08,18,2.70
2016,08,28,08,19,4.50
2016,08,28,08,20,4.70
2016,08,28,08,21,4.30
2016,08,28,08,22,7.90
2016,08,28,08,23,7.60
2016,08,28,08,24,5.30
2016,08,28,08,25,4.40
2016,08,28,08,26,8.00
2016,08,28,08,27,10.30
2016,08,28,08,28,9.70
2016,08,28,08,29,9.50
2016,08,28,08,30,8.90
2016,08,28,08,31,5.70
2016,08,28,08,32,4.20
2016,08,28,08,33,8.40
2016,08,28,08,34,7.80
2016,08,28,08,35,5.10
2016,08,28,08,36,6.10
2016,08,28,08,37,5.60
2016,08,28,08,38,3.00
2016,08,28,08,39,6.80
2016,08,28,08,40,5.70
2016,08,28,08,41,6.80
2016,08,28,08,42,6.80
2016,08,28,08,43,6.40
2016,08,28,08,44,6.80
2016,08,28,08,45,8.50
2016,08,28,08,46,5.40
2016,08,28,08,47,4.80
2016,08,28,08,48,4.70
2016,08,28,08,49,6.10
2016,08,28,08,50,10.90
2016,08,28,08,51,7.60
2016,08,28,08,52,9.20
2016,08,28,08,53,8.30
2016,08,28,08,54,10.00
2016,08,28,08,55,9.50
2016,08,28,08,56,6.80
2016,08,28,08,57,6.60
2016,08,28,08,58,5.20
2016,08,28,08,59,7.50
2016,08,28,09,00,7.40
2016,08,28,09,01,9.70
2016,08,28,09,02,9.70
2016,08,28,09,03,6.80
2016,08,28,09,04,4.80
2016,08,28,09,05,4.70
2016,08,28,09,06,4.50
2016,08,28,09,07,6.70
2016,08,28,09,08,6.30
2016,08,28,09,09,8.20
2016,08,28,09,10,5.60
2016,08,28,09,11,8.60
2016,08,28,09,12,5.70
2016,08,28,09,13,3.70
2016,08,28,09,14,3.60
2016,08,28,09,15,6.80
2016,08,28,09,16,5.30
2016,08,28,09,17,4.80
2016,08,28,09,18,6.10
2016,08,28,09,19,4.50
2016,08,28,09,20,6.60
2016,08,28,09,21,4.60
2016,08,28,09,22,7.10
2016,08,28,09,23,7.30
2016,08,28,09,24,5.00
2016,08,28,09,25,3.40
2016,08,28,09,26,4.40
2016,08,28,09,27,5.90
2016,08,28,09,28,4.90
2016,08,28,09,29,5.60
2016,08,28,09,30,6.40
2016,08,28,09,31,4.60
2016,08,28,09,32,7.30
2016,08,28,09,33,7.30
2016,08,28,09,34,6.30
2016,08,28,09,35,8.60
2016,08,28,09,36,9.30
2016,08,28,09,37,7.70
2016,08,28,09,38,6.00
2016,08,28,09,39,7.50
2016,08,28,09,40,7.80
2016,08,28,09,41,6.90
2016,08,28,09,42,6.70
2016,08,28,09,43,8.90
2016,08,28,09,44,7.60
2016,08,28,09,45,4.80
2016,08,28,09,46,3.40
2016,08,28,09,47,7.20
2016,08,28,09,48,9.40
2016,08,28,09,49,7.60
2016,08,28,09,50,8.20
2016,08,28,09,51,6.80
2016,08,28,09,52,8.20
2016,08,28,09,53,5.80
2016,08,28,09,54,4.60
2016,08,28,09,55,6.80
2016,08,28,09,56,6.80
2016,08,28,09,57,5.20
2016,08,28,09,58,6.90
2016,08,28,09,59,8.20
2016,08,28,10,00,7.00
2016,08,28,10,01,9.50
2016,08,28,10,02,6.80
2016,08,28,10,03,6.10
2016,08,28,10,04,7.80
2016,08,28,10,05,9.00
2016,08,28,10,06,10.20
2016,08,28,10,07,10.00
2016,08,28,10,08,7.70
2016,08,28,10,09,7.80
2016,08,28,10,10,7.80
2016,08,28,10,11,9.60
2016,08,28,10,12,10.20
2016,08,28,10,13,10.30
2016,08,28,10,14,4.60
2016,08,28,10,15,11.60
2016,08,28,10,16,8.90
2016,08,28,10,17,7.20
2016,08,28,10,18,5.80
2016,08,28,10,19,8.40
2016,08,28,10,20,11.00
2016,08,28,10,21,8.60
2016,08,28,10,22,8.40
2016,08,28,10,23,11.30
2016,08,28,10,24,10.90
2016,08,28,10,25,7.70
2016,08,28,10,26,5.60
2016,08,28,10,27,8.90
2016,08,28,10,28,11.30
2016,08,28,10,29,9.10
2016,08,28,10,30,8.90
2016,08,28,10,31,7.70
2016,08,28,10,32,7.20
2016,08,28,10,33,12.00
2016,08,28,10,34,8.30
2016,08,28,10,35,5.50
2016,08,28,10,36,7.00
2016,08,28,10,37,7.50
2016,08,28,10,38,8.50
2016,08,28,10,39,5.80
2016,08,28,10,40,6.40
2016,08,28,10,41,10.10
2016,08,28,10,42,10.50
2016,08,28,10,43,7.60
2016,08,28,10,44,9.10
2016,08,28,10,45,10.70
2016,08,28,10,46,9.80
2016,08,28,10,47,6.30
2016,08,28,10,48,8.80
2016,08,28,10,49,8.10
2016,08,28,10,50,9.10
2016,08,28,10,51,10.50
2016,08,28,10,52,6.10
2016,08,28,10,53,6.20
2016,08,28,10,54,8.10
2016,08,28,10,55,9.60
2016,08,28,10,56,11.60
2016,08,28,10,57,6.30
2016,08,28,10,58,6.60
2016,08,28,10,59,9.30
2016,08,28,11,00,8.00
2016,08,28,11,01,9.60
2016,08,28,11,02,9.10
2016,08,28,11,03,9.00
2016,08,28,11,04,7.60
2016,08,28,11,05,6.90
2016,08,28,11,06,7.50
2016,08,28,11,07,10.20
2016,08,28,11,08,8.90
2016,08,28,11,09,6.20
2016,08,28,11,10,7.30
2016,08,28,11,11,8.90
2016,08,28,11,12,8.50
2016,08,28,11,13,8.10
2016,08,28,11,14,9.60
2016,08,28,11,15,9.30
2016,08,28,11,16,3.80
2016,08,28,11,17,3.10
2016,08,28,11,18,3.00
2016,08,28,11,19,8.60
2016,08,28,11,20,6.00
2016,08,28,11,21,11.20
2016,08,28,11,22,5.80
2016,08,28,11,23,1.90
2016,08,28,11,24,5.50
2016,08,28,11,25,8.20
2016,08,28,11,26,6.80
2016,08,28,11,27,8.80
2016,08,28,11,28,7.90
2016,08,28,11,29,7.20
2016,08,28,11,30,6.10
2016,08,28,11,31,4.80
2016,08,28,11,32,8.20
2016,08,28,11,33,5.30
2016,08,28,11,34,4.20
2016,08,28,11,35,5.30
2016,08,28,11,36,6.70
2016,08,28,11,37,6.80
2016,08,28,11,38,9.30
2016,08,28,11,39,10.70
2016,08,28,11,40,10.30
2016,08,28,11,41,9.70
2016,08,28,11,42,9.50
2016,08,28,11,43,7.40
2016,08,28,11,44,5.40
2016,08,28,11,45,7.30
2016,08,28,11,46,6.50
2016,08,28,11,47,5.80
2016,08,28,11,48,8.20
2016,08,28,11,49,12.10
2016,08,28,11,50,9.60
2016,08,28,11,51,10.40
2016,08,28,11,52,6.50
2016,08,28,11,53,6.20
2016,08,28,11,54,8.40
2016,08,28,11,55,4.90
2016,08,28,11,56,5.30
2016,08,28,11,57,4.10
2016,08,28,11,58,8.40
2016,08,28,11,59,8.40
2016,08,28,12,00,9.20
2016,08,28,12,01,4.40
2016,08,28,12,02,4.60
2016,08,28,12,03,6.10
2016,08,28,12,04,5.30
2016,08,28,12,05,7.60
2016,08,28,12,06,6.50
2016,08,28,12,07,5.60
2016,08,28,12,08,4.80
2016,08,28,12,09,6.80
2016,08,28,12,10,5.60
2016,08,28,12,11,4.90
2016,08,28,12,12,4.10
2016,08,28,12,13,4.00
2016,08,28,12,14,7.40
2016,08,28,12,15,5.10
2016,08,28,12,16,4.40
2016,08,28,12,17,5.60
2016,08,28,12,18,2.10
2016,08,28,12,19,1.90
2016,08,28,12,20,7.40
2016,08,28,12,21,6.30
2016,08,28,12,22,6.00
2016,08,28,12,23,5.50
2016,08,28,12,24,9.30
2016,08,28,12,25,9.70
2016,08,28,12,26,7.40
2016,08,28,12,27,6.40
2016,08,28,12,28,4.30
2016,08,28,12,29,6.90
2016,08,28,12,30,4.90
2016,08,28,12,31,3.60
2016,08,28,12,32,5.40
2016,08,28,12,33,5.50
2016,08,28,12,34,8.90
2016,08,28,12,35,8.90
2016,08,28,12,36,8.60
2016,08,28,12,37,4.30
2016,08,28,12,38,2.60
2016,08,28,12,39,1.70
2016,08,28,12,40,9.10
2016,08,28,12,41,8.10
2016,08,28,12,42,6.80
2016,08,28,12,43,5.50
2016,08,28,12,44,3.70
2016,08,28,12,45,3.30
2016,08,28,12,46,6.10
2016,08,28,12,47,4.10
2016,08,28,12,48,3.80
2016,08,28,12,49,3.60
2016,08,28,12,50,7.90
2016,08,28,12,51,9.80
2016,08,28,12,52,11.70
2016,08,28,12,53,8.10
2016,08,28,12,54,6.40
2016,08,28,12,55,4.50
2016,08,28,12,56,1.10
2016,08,28,12,57,8.10
2016,08,28,12,58,7.00
2016,08,28,12,59,2.60
2016,08,28,13,00,4.20
2016,08,28,13,01,2.00
2016,08,28,13,02,4.30
2016,08,28,13,03,5.80
2016,08,28,13,04,3.90
2016,08,28,13,05,2.60
2016,08,28,13,06,6.40
2016,08,28,13,07,3.60
2016,08,28,13,08,4.10
2016,08,28,13,09,2.70
2016,08,28,13,10,3.80
2016,08,28,13,11,5.50
2016,08,28,13,12,5.20
2016,08,28,13,13,5.30
2016,08,28,13,14,9.70
2016,08,28,13,15,5.00
2016,08,28,13,16,4.30
2016,08,28,13,17,4.60
2016,08,28,13,18,3.00
2016,08,28,13,19,2.90
2016,08,28,13,20,2.60
2016,08,28,13,21,1.90
2016,08,28,13,22,3.00
2016,08,28,13,23,5.60
2016,08,28,13,24,6.10
2016,08,28,13,25,2.00
2016,08,28,13,26,2.60
2016,08,28,13,27,6.80
2016,08,28,13,28,2.90
2016,08,28,13,29,4.40
2016,08,28,13,30,4.50
2016,08,28,13,31,1.80
2016,08,28,13,32,3.00
2016,08,28,13,33,5.20
2016,08,28,13,34,2.90
2016,08,28,13,35,0.70
2016,08,28,13,36,2.60
2016,08,28,13,37,4.00
2016,08,28,13,38,5.30
2016,08,28,13,39,4.70
2016,08,28,13,40,5.10
2016,08,28,13,41,6.40
2016,08,28,13,42,6.90
2016,08,28,13,43,5.60
2016,08,28,13,44,6.90
2016,08,28,13,45,5.10
2016,08,28,13,46,5.70
2016,08,28,13,47,4.10
2016,08,28,13,48,6.00
2016,08,28,13,49,3.40
2016,08,28,13,50,3.90
2016,08,28,13,51,4.20
2016,08,28,13,52,4.10
2016,08,28,13,53,2.10
2016,08,28,13,54,1.20
2016,08,28,13,55,2.30
2016,08,28,13,56,2.60
2016,08,28,13,57,1.30
2016,08,28,13,58,2.90
2016,08,28,13,59,9.00
2016,08,28,14,00,5.50
2016,08,28,14,01,2.30
2016,08,28,14,02,3.80
2016,08,28,14,03,1.70
2016,08,28,14,04,3.20
2016,08,28,14,05,5.10
2016,08,28,14,06,4.00
2016,08,28,14,07,4.50
2016,08,28,14,08,5.40
2016,08,28,14,09,4.90
2016,08,28,14,10,3.40
2016,08,28,14,11,4.30
2016,08,28,14,12,3.30
2016,08,28,14,13,3.00
2016,08,28,14,14,7.40
2016,08,28,14,15,5.50
2016,08,28,14,16,2.20
2016,08,28,14,17,2.70
2016,08,28,14,18,6.40
2016,08,28,14,19,6.30
2016,08,28,14,20,2.70
2016,08,28,14,21,4.10
2016,08,28,14,22,3.60
2016,08,28,14,23,7.10
2016,08,28,14,24,5.50
2016,08,28,14,25,5.30
2016,08,28,14,26,5.40
2016,08,28,14,27,7.80
2016,08,28,14,28,7.00
2016,08,28,14,29,5.60
2016,08,28,14,30,7.50
2016,08,28,14,31,6.30
2016,08,28,14,32,4.80
2016,08,28,14,33,2.00
2016,08,28,14,34,5.90
2016,08,28,14,35,3.70
2016,08,28,14,36,1.60
2016,08,28,14,37,4.60
2016,08,28,14,38,3.50
2016,08,28,14,39,5.30
2016,08,28,14,40,4.70
2016,08,28,14,41,4.50
2016,08,28,14,42,6.40
2016,08,28,14,43,4.90
2016,08,28,14,44,5.60
2016,08,28,14,45,4.20
2016,08,28,14,46,1.80
2016,08,28,14,47,1.30
2016,08,28,14,48,7.10
2016,08,28,14,49,6.10
2016,08,28,14,50,8.10
2016,08,28,14,51,6.00
2016,08,28,14,52,7.00
2016,08,28,14,53,6.60
2016,08,28,14,54,4.20
2016,08,28,14,55,7.00
2016,08,28,14,56,5.60
2016,08,28,14,57,6.10
2016,08,28,14,58,5.10
2016,08,28,14,59,5.30
2016,08,28,15,00,4.50
2016,08,28,15,01,5.40
2016,08,28,15,02,6.70
2016,08,28,15,03,6.10
2016,08,28,15,04,5.30
2016,08,28,15,05,4.70
2016,08,28,15,06,4.50
2016,08,28,15,07,5.10
2016,08,28,15,08,2.30
2016,08,28,15,09,3.60
2016,08,28,15,10,2.00
2016,08,28,15,11,1.60
2016,08,28,15,12,2.00
2016,08,28,15,13,2.70
2016,08,28,15,14,3.40
2016,08,28,15,15,4.90
2016,08,28,15,16,4.60
2016,08,28,15,17,1.90
2016,08,28,15,18,3.70
2016,08,28,15,19,2.70
2016,08,28,15,20,1.90
2016,08,28,15,21,3.80
2016,08,28,15,22,4.00
2016,08,28,15,23,1.70
2016,08,28,15,24,0.50
2016,08,28,15,25,2.70
2016,08,28,15,26,2.50
2016,08,28,15,27,0.60
2016,08,28,15,28,0.50
2016,08,28,15,29,3.10
2016,08,28,15,30,0.90
2016,08,28,15,31,0.90
2016,08,28,15,32,1.00
2016,08,28,15,33,0.10
2016,08,28,15,34,2.20
2016,08,28,15,35,2.10
2016,08,28,15,36,0.10
2016,08,28,15,37,2.80
2016,08,28,15,38,2.80
2016,08,28,15,39,1.60
2016,08,28,15,40,1.20
2016,08,28,15,41,0.90
2016,08,28,15,42,4.30
2016,08,28,15,43,1.80
2016,08,28,15,44,0.10
2016,08,28,15,45,0.20
2016,08,28,15,46,0.00
2016,08,28,15,47,0.20
2016,08,28,15,48,0.00
2016,08,28,15,49,0.00
2016,08,28,15,50,0.00
2016,08,28,15,51,0.00
2016,08,28,15,52,3.10
2016,08,28,15,53,0.20
2016,08,28,15,54,1.00
2016,08,28,15,55,2.40
2016,08,28,15,56,4.30
2016,08,28,15,57,1.70
2016,08,28,15,58,0.80
2016,08,28,15,59,2.00
2016,08,28,16,00,0.20
2016,08,28,16,01,1.30
2016,08,28,16,02,2.10
2016,08,28,16,03,1.00
2016,08,28,16,04,0.60
2016,08,28,16,05,0.10
2016,08,28,16,06,0.00
2016,08,28,16,07,0.10
2016,08,28,16,08,0.00
2016,08,28,16,09,0.00
2016,08,28,16,10,0.00
2016,08,28,16,11,0.10
2016,08,28,16,12,0.10
2016,08,28,16,13,0.00
2016,08,28,16,14,0.20
2016,08,28,16,15,1.60
2016,08,28,16,16,2.20
2016,08,28,16,17,2.30
2016,08,28,16,18,1.60
2016,08,28,16,19,2.40
2016,08,28,16,20,4.90
2016,08,28,16,21,3.70
2016,08,28,16,22,2.70
2016,08,28,16,23,2.20
2016,08,28,16,24,0.20
2016,08,28,16,25,0.40
2016,08,28,16,26,0.60
2016,08,28,16,27,1.30
2016,08,28,16,28,3.70
2016,08,28,16,29,3.30
2016,08,28,16,30,5.30
2016,08,28,16,31,3.60
2016,08,28,16,32,4.30
2016,08,28,16,33,1.50
2016,08,28,16,34,0.00
2016,08,28,16,35,2.80
2016,08,28,16,36,3.20
2016,08,28,16,37,2.00
2016,08,28,16,38,0.50
2016,08,28,16,39,1.50
2016,08,28,16,40,1.30
2016,08,28,16,41,0.10
2016,08,28,16,42,0.00
2016,08,28,16,43,0.60
2016,08,28,16,44,1.30
2016,08,28,16,45,0.50
2016,08,28,16,46,2.30
2016,08,28,16,47,2.30
2016,08,28,16,48,2.70
2016,08,28,16,49,0.20
2016,08,28,16,50,0.30
2016,08,28,16,51,0.80
2016,08,28,16,52,0.00
2016,08,28,16,53,0.00
2016,08,28,16,54,0.00
2016,08,28,16,55,0.00
2016,08,28,16,56,1.70
2016,08,28,16,57,0.00
2016,08,28,16,58,2.00
2016,08,28,16,59,3.80
2016,08,28,17,00,2.40
2016,08,28,17,01,1.40
2016,08,28,17,02,0.00
2016,08,28,17,03,0.00
2016,08,28,17,04,0.20
2016,08,28,17,05,2.10
2016,08,28,17,06,0.00
2016,08,28,17,07,2.40
2016,08,28,17,08,0.10
2016,08,28,17,09,0.20
2016,08,28,17,10,3.80
2016,08,28,17,11,3.10
2016,08,28,17,12,1.50
2016,08,28,17,13,1.00
2016,08,28,17,14,2.70
2016,08,28,17,15,5.00
2016,08,28,17,16,5.60
2016,08,28,17,17,3.20
2016,08,28,17,18,4.70
2016,08,28,17,19,6.20
2016,08,28,17,20,5.10
2016,08,28,17,21,4.40
2016,08,28,17,22,2.60
2016,08,28,17,23,2.40
2016,08,28,17,24,7.00
2016,08,28,17,25,4.20
2016,08,28,17,26,6.80
2016,08,28,17,27,5.10
2016,08,28,17,28,5.50
2016,08,28,17,29,3.30
2016,08,28,17,30,0.30
2016,08,28,17,31,2.00
2016,08,28,17,32,1.60
2016,08,28,17,33,3.90
2016,08,28,17,34,3.90
2016,08,28,17,35,1.70
2016,08,28,17,36,0.00
2016,08,28,17,37,0.00
2016,08,28,17,38,0.80
2016,08,28,17,39,1.90
2016,08,28,17,40,0.40
2016,08,28,17,41,1.10
2016,08,28,17,42,4.70
2016,08,28,17,43,3.10
2016,08,28,17,44,0.00
2016,08,28,17,45,0.00
2016,08,28,17,46,0.00
2016,08,28,17,47,0.00
2016,08,28,17,48,0.00
2016,08,28,17,49,0.00
2016,08,28,17,50,0.00
2016,08,28,17,51,0.00
2016,08,28,17,52,0.00
2016,08,28,17,53,0.10
2016,08,28,17,54,1.20
2016,08,28,17,55,0.00
2016,08,28,17,56,0.00
2016,08,28,17,57,0.00
2016,08,28,17,58,0.00