Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,21,00,00,16.40
2016,07,21,00,01,16.40
2016,07,21,00,02,16.30
2016,07,21,00,03,16.30
2016,07,21,00,04,16.30
2016,07,21,00,05,16.30
2016,07,21,00,06,16.30
2016,07,21,00,07,16.30
2016,07,21,00,08,16.30
2016,07,21,00,09,16.30
2016,07,21,00,10,16.20
2016,07,21,00,11,16.20
2016,07,21,00,12,16.20
2016,07,21,00,13,16.20
2016,07,21,00,14,16.10
2016,07,21,00,15,16.10
2016,07,21,00,16,16.10
2016,07,21,00,17,16.10
2016,07,21,00,18,16.10
2016,07,21,00,19,16.00
2016,07,21,00,20,16.00
2016,07,21,00,21,16.00
2016,07,21,00,22,16.00
2016,07,21,00,23,15.90
2016,07,21,00,24,15.90
2016,07,21,00,25,15.90
2016,07,21,00,26,15.90
2016,07,21,00,27,15.90
2016,07,21,00,28,15.80
2016,07,21,00,29,15.80
2016,07,21,00,30,15.80
2016,07,21,00,31,15.80
2016,07,21,00,32,15.80
2016,07,21,00,33,15.80
2016,07,21,00,34,15.80
2016,07,21,00,35,15.80
2016,07,21,00,36,15.80
2016,07,21,00,37,15.80
2016,07,21,00,38,15.80
2016,07,21,00,39,15.70
2016,07,21,00,40,15.70
2016,07,21,00,41,15.70
2016,07,21,00,42,15.70
2016,07,21,00,43,15.70
2016,07,21,00,44,15.70
2016,07,21,00,45,15.70
2016,07,21,00,46,15.70
2016,07,21,00,47,15.60
2016,07,21,00,48,15.60
2016,07,21,00,49,15.60
2016,07,21,00,50,15.60
2016,07,21,00,51,15.60
2016,07,21,00,52,15.60
2016,07,21,00,53,15.60
2016,07,21,00,54,15.60
2016,07,21,00,55,15.50
2016,07,21,00,56,15.50
2016,07,21,00,57,15.50
2016,07,21,00,58,15.50
2016,07,21,00,59,15.50
2016,07,21,01,00,15.40
2016,07,21,01,01,15.40
2016,07,21,01,02,15.40
2016,07,21,01,03,15.40
2016,07,21,01,04,15.40
2016,07,21,01,05,15.30
2016,07,21,01,06,15.30
2016,07,21,01,07,15.30
2016,07,21,01,08,15.30
2016,07,21,01,09,15.30
2016,07,21,01,10,15.30
2016,07,21,01,11,15.20
2016,07,21,01,12,15.20
2016,07,21,01,13,15.20
2016,07,21,01,14,15.20
2016,07,21,01,15,15.20
2016,07,21,01,16,15.20
2016,07,21,01,17,15.20
2016,07,21,01,18,15.20
2016,07,21,01,19,15.10
2016,07,21,01,20,15.10
2016,07,21,01,21,15.10
2016,07,21,01,22,15.10
2016,07,21,01,23,15.10
2016,07,21,01,24,15.10
2016,07,21,01,25,15.10
2016,07,21,01,26,15.10
2016,07,21,01,27,15.10
2016,07,21,01,28,15.00
2016,07,21,01,29,15.00
2016,07,21,01,30,15.00
2016,07,21,01,31,15.00
2016,07,21,01,32,14.90
2016,07,21,01,33,14.90
2016,07,21,01,34,14.90
2016,07,21,01,35,14.90
2016,07,21,01,36,14.90
2016,07,21,01,37,14.90
2016,07,21,01,38,14.90
2016,07,21,01,39,14.90
2016,07,21,01,40,14.80
2016,07,21,01,41,14.80
2016,07,21,01,42,14.80
2016,07,21,01,43,14.80
2016,07,21,01,44,14.80
2016,07,21,01,45,14.80
2016,07,21,01,46,14.80
2016,07,21,01,47,14.80
2016,07,21,01,48,14.70
2016,07,21,01,49,14.70
2016,07,21,01,50,14.70
2016,07,21,01,51,14.70
2016,07,21,01,52,14.70
2016,07,21,01,53,14.70
2016,07,21,01,54,14.70
2016,07,21,01,55,14.70
2016,07,21,01,56,14.60
2016,07,21,01,57,14.60
2016,07,21,01,58,14.60
2016,07,21,01,59,14.60
2016,07,21,02,00,14.60
2016,07,21,02,01,14.60
2016,07,21,02,02,14.50
2016,07,21,02,03,14.50
2016,07,21,02,04,14.50
2016,07,21,02,05,14.50
2016,07,21,02,06,14.40
2016,07,21,02,07,14.40
2016,07,21,02,08,14.40
2016,07,21,02,09,14.40
2016,07,21,02,10,14.40
2016,07,21,02,11,14.40
2016,07,21,02,12,14.30
2016,07,21,02,13,14.30
2016,07,21,02,14,14.30
2016,07,21,02,15,14.30
2016,07,21,02,16,14.30
2016,07,21,02,17,14.30
2016,07,21,02,18,14.30
2016,07,21,02,19,14.30
2016,07,21,02,20,14.20
2016,07,21,02,21,14.20
2016,07,21,02,22,14.20
2016,07,21,02,23,14.20
2016,07,21,02,24,14.20
2016,07,21,02,25,14.20
2016,07,21,02,26,14.20
2016,07,21,02,27,14.20
2016,07,21,02,28,14.20
2016,07,21,02,29,14.20
2016,07,21,02,30,14.20
2016,07,21,02,31,14.20
2016,07,21,02,32,14.20
2016,07,21,02,33,14.20
2016,07,21,02,34,14.20
2016,07,21,02,35,14.20
2016,07,21,02,36,14.20
2016,07,21,02,37,14.20
2016,07,21,02,38,14.20
2016,07,21,02,39,14.20
2016,07,21,02,40,14.20
2016,07,21,02,41,14.20
2016,07,21,02,42,14.20
2016,07,21,02,43,14.20
2016,07,21,02,44,14.20
2016,07,21,02,45,14.20
2016,07,21,02,46,14.20
2016,07,21,02,47,14.20
2016,07,21,02,48,14.20
2016,07,21,02,49,14.20
2016,07,21,02,50,14.20
2016,07,21,02,51,14.20
2016,07,21,02,52,14.20
2016,07,21,02,53,14.20
2016,07,21,02,54,14.20
2016,07,21,02,55,14.20
2016,07,21,02,56,14.20
2016,07,21,02,57,14.20
2016,07,21,02,58,14.20
2016,07,21,02,59,14.20
2016,07,21,03,00,14.20
2016,07,21,03,01,14.20
2016,07,21,03,02,14.20
2016,07,21,03,03,14.20
2016,07,21,03,04,14.20
2016,07,21,03,05,14.20
2016,07,21,03,06,14.20
2016,07,21,03,07,14.20
2016,07,21,03,08,14.20
2016,07,21,03,09,14.20
2016,07,21,03,10,14.20
2016,07,21,03,11,14.20
2016,07,21,03,12,14.20
2016,07,21,03,13,14.20
2016,07,21,03,14,14.20
2016,07,21,03,15,14.30
2016,07,21,03,16,14.20
2016,07,21,03,17,14.30
2016,07,21,03,18,14.30
2016,07,21,03,19,14.30
2016,07,21,03,20,14.30
2016,07,21,03,21,14.30
2016,07,21,03,22,14.30
2016,07,21,03,23,14.30
2016,07,21,03,24,14.30
2016,07,21,03,25,14.30
2016,07,21,03,26,14.30
2016,07,21,03,27,14.30
2016,07,21,03,28,14.30
2016,07,21,03,29,14.30
2016,07,21,03,30,14.30
2016,07,21,03,31,14.30
2016,07,21,03,32,14.30
2016,07,21,03,33,14.30
2016,07,21,03,34,14.30
2016,07,21,03,35,14.30
2016,07,21,03,36,14.30
2016,07,21,03,37,14.30
2016,07,21,03,38,14.30
2016,07,21,03,39,14.30
2016,07,21,03,40,14.30
2016,07,21,03,41,14.30
2016,07,21,03,42,14.30
2016,07,21,03,43,14.30
2016,07,21,03,44,14.30
2016,07,21,03,45,14.30
2016,07,21,03,46,14.30
2016,07,21,03,47,14.30
2016,07,21,03,48,14.30
2016,07,21,03,49,14.30
2016,07,21,03,50,14.30
2016,07,21,03,51,14.30
2016,07,21,03,52,14.30
2016,07,21,03,53,14.30
2016,07,21,03,54,14.30
2016,07,21,03,55,14.30
2016,07,21,03,56,14.40
2016,07,21,03,57,14.40
2016,07,21,03,58,14.40
2016,07,21,03,59,14.40
2016,07,21,04,00,14.40
2016,07,21,04,01,14.40
2016,07,21,04,02,14.40
2016,07,21,04,03,14.40
2016,07,21,05,04,14.00
2016,07,21,05,05,14.00
2016,07,21,05,06,14.00
2016,07,21,05,07,13.90
2016,07,21,05,08,13.90
2016,07,21,05,09,13.90
2016,07,21,05,10,13.90
2016,07,21,05,11,13.90
2016,07,21,05,12,13.90
2016,07,21,05,13,13.90
2016,07,21,05,14,13.90
2016,07,21,05,15,13.90
2016,07,21,05,16,13.90
2016,07,21,05,17,13.90
2016,07,21,05,18,13.80
2016,07,21,05,19,13.80
2016,07,21,05,20,13.80
2016,07,21,05,21,13.80
2016,07,21,05,22,13.70
2016,07,21,05,23,13.70
2016,07,21,05,24,13.70
2016,07,21,05,25,13.70
2016,07,21,05,26,13.70
2016,07,21,05,27,13.70
2016,07,21,05,28,13.70
2016,07,21,05,29,13.70
2016,07,21,05,30,13.70
2016,07,21,05,31,13.70
2016,07,21,05,32,13.70
2016,07,21,05,33,13.70
2016,07,21,05,34,13.70
2016,07,21,05,35,13.70
2016,07,21,05,36,13.70
2016,07,21,05,37,13.70
2016,07,21,05,38,13.70
2016,07,21,05,39,13.70
2016,07,21,05,40,13.70
2016,07,21,05,41,13.70
2016,07,21,05,42,13.70
2016,07,21,05,43,13.80
2016,07,21,05,44,13.80
2016,07,21,05,45,13.80
2016,07,21,05,46,13.80
2016,07,21,05,47,13.80
2016,07,21,05,48,13.80
2016,07,21,05,49,13.80
2016,07,21,05,50,13.90
2016,07,21,05,51,13.90
2016,07,21,05,52,13.90
2016,07,21,05,53,13.90
2016,07,21,05,54,13.90
2016,07,21,05,55,13.90
2016,07,21,05,56,13.90
2016,07,21,05,57,13.90
2016,07,21,05,58,13.90
2016,07,21,05,59,13.90
2016,07,21,06,00,13.90
2016,07,21,06,01,13.90
2016,07,21,06,02,13.90
2016,07,21,06,03,13.90
2016,07,21,06,04,13.90
2016,07,21,06,05,13.90
2016,07,21,06,06,13.80
2016,07,21,06,07,13.80
2016,07,21,06,08,13.80
2016,07,21,06,09,13.80
2016,07,21,06,10,13.80
2016,07,21,06,11,13.80
2016,07,21,06,12,13.80
2016,07,21,06,13,13.80
2016,07,21,06,14,13.80
2016,07,21,06,15,13.80
2016,07,21,06,16,13.80
2016,07,21,06,17,13.80
2016,07,21,06,18,13.80
2016,07,21,06,19,13.80
2016,07,21,06,20,13.80
2016,07,21,06,21,13.80
2016,07,21,06,22,13.80
2016,07,21,06,23,13.80
2016,07,21,06,24,13.80
2016,07,21,06,25,13.80
2016,07,21,06,26,13.80
2016,07,21,06,27,13.80
2016,07,21,06,28,13.80
2016,07,21,06,29,13.80
2016,07,21,06,30,13.80
2016,07,21,06,31,13.80
2016,07,21,06,32,13.80
2016,07,21,06,33,13.80
2016,07,21,06,34,13.80
2016,07,21,06,35,13.80
2016,07,21,06,36,13.80
2016,07,21,06,37,13.80
2016,07,21,06,38,13.80
2016,07,21,06,39,13.80
2016,07,21,06,40,13.80
2016,07,21,06,41,13.80
2016,07,21,06,42,13.80
2016,07,21,06,43,13.80
2016,07,21,06,44,13.80
2016,07,21,06,45,13.80
2016,07,21,06,46,13.90
2016,07,21,06,47,13.90
2016,07,21,06,48,13.90
2016,07,21,06,49,14.00
2016,07,21,06,50,14.10
2016,07,21,06,51,14.10
2016,07,21,06,52,14.20
2016,07,21,06,53,14.20
2016,07,21,06,54,14.20
2016,07,21,06,55,14.30
2016,07,21,06,56,14.30
2016,07,21,06,57,14.30
2016,07,21,06,58,14.30
2016,07,21,06,59,14.30
2016,07,21,07,00,14.40
2016,07,21,07,01,14.40
2016,07,21,07,02,14.40
2016,07,21,07,03,14.50
2016,07,21,07,04,14.60
2016,07,21,07,05,14.70
2016,07,21,07,06,14.70
2016,07,21,07,07,14.80
2016,07,21,07,08,14.80
2016,07,21,07,09,14.90
2016,07,21,07,10,15.00
2016,07,21,07,11,15.00
2016,07,21,07,12,15.10
2016,07,21,07,13,15.20
2016,07,21,07,14,15.30
2016,07,21,07,15,15.40
2016,07,21,07,16,15.40
2016,07,21,07,17,15.50
2016,07,21,07,18,15.60
2016,07,21,07,19,15.70
2016,07,21,07,20,15.80
2016,07,21,07,21,15.80
2016,07,21,07,22,15.90
2016,07,21,07,23,16.00
2016,07,21,07,24,16.00
2016,07,21,07,25,16.10
2016,07,21,07,26,16.20
2016,07,21,07,27,16.20
2016,07,21,07,28,16.30
2016,07,21,07,29,16.40
2016,07,21,07,30,16.50
2016,07,21,07,31,16.60
2016,07,21,07,32,16.60
2016,07,21,07,33,16.70
2016,07,21,07,34,16.80
2016,07,21,07,35,16.90
2016,07,21,07,36,17.00
2016,07,21,07,37,17.00
2016,07,21,07,38,17.10
2016,07,21,07,39,17.20
2016,07,21,07,40,17.30
2016,07,21,07,41,17.30
2016,07,21,07,42,17.40
2016,07,21,07,43,17.50
2016,07,21,07,44,17.50
2016,07,21,07,45,17.60
2016,07,21,07,46,17.70
2016,07,21,07,47,17.70
2016,07,21,07,48,17.80
2016,07,21,07,49,17.80
2016,07,21,07,50,17.90
2016,07,21,07,51,17.90
2016,07,21,07,52,18.00
2016,07,21,07,53,18.10
2016,07,21,07,54,18.10
2016,07,21,07,55,18.10
2016,07,21,07,56,18.10
2016,07,21,07,57,18.20
2016,07,21,07,58,18.20
2016,07,21,07,59,18.30
2016,07,21,08,00,18.30
2016,07,21,08,01,18.30
2016,07,21,08,02,18.40
2016,07,21,08,03,18.40
2016,07,21,08,04,18.40
2016,07,21,08,05,18.50
2016,07,21,08,06,18.50
2016,07,21,08,07,18.50
2016,07,21,08,08,18.60
2016,07,21,08,09,18.60
2016,07,21,08,10,18.60
2016,07,21,08,11,18.60
2016,07,21,08,12,18.70
2016,07,21,08,13,18.70
2016,07,21,08,14,18.70
2016,07,21,08,15,18.80
2016,07,21,08,16,18.80
2016,07,21,08,17,18.80
2016,07,21,08,18,18.80
2016,07,21,08,19,18.80
2016,07,21,08,20,18.80
2016,07,21,08,21,18.80
2016,07,21,08,22,18.80
2016,07,21,08,23,18.90
2016,07,21,08,24,18.90
2016,07,21,08,25,18.90
2016,07,21,08,26,18.90
2016,07,21,08,27,18.80
2016,07,21,08,28,18.80
2016,07,21,08,29,18.80
2016,07,21,08,30,18.80
2016,07,21,08,31,18.70
2016,07,21,08,32,18.70
2016,07,21,08,33,18.70
2016,07,21,08,34,18.80
2016,07,21,08,35,18.80
2016,07,21,08,36,18.80
2016,07,21,08,37,18.80
2016,07,21,08,38,18.80
2016,07,21,08,39,18.80
2016,07,21,08,40,18.80
2016,07,21,08,41,18.70
2016,07,21,08,42,18.70
2016,07,21,08,43,18.70
2016,07,21,08,44,18.80
2016,07,21,08,45,18.80
2016,07,21,08,46,18.80
2016,07,21,08,47,18.80
2016,07,21,08,48,18.90
2016,07,21,08,49,18.90
2016,07,21,08,50,18.90
2016,07,21,08,51,18.90
2016,07,21,08,52,18.90
2016,07,21,08,53,18.90
2016,07,21,08,54,18.90
2016,07,21,08,55,19.00
2016,07,21,08,56,19.00
2016,07,21,08,57,19.00
2016,07,21,08,58,19.00
2016,07,21,08,59,19.00
2016,07,21,09,00,19.00
2016,07,21,09,01,19.00
2016,07,21,09,02,19.00
2016,07,21,09,03,19.10
2016,07,21,09,04,19.10
2016,07,21,09,05,19.10
2016,07,21,09,06,19.20
2016,07,21,09,07,19.20
2016,07,21,09,08,19.30
2016,07,21,09,09,19.30
2016,07,21,09,10,19.30
2016,07,21,09,11,19.30
2016,07,21,09,12,19.30
2016,07,21,09,13,19.40
2016,07,21,09,14,19.40
2016,07,21,09,15,19.40
2016,07,21,09,16,19.50
2016,07,21,09,17,19.40
2016,07,21,09,18,19.40
2016,07,21,09,19,19.40
2016,07,21,09,20,19.40
2016,07,21,09,21,19.40
2016,07,21,09,22,19.50
2016,07,21,09,23,19.50
2016,07,21,09,24,19.60
2016,07,21,09,25,19.60
2016,07,21,09,26,19.60
2016,07,21,09,27,19.60
2016,07,21,09,28,19.60
2016,07,21,09,29,19.60
2016,07,21,09,30,19.60
2016,07,21,09,31,19.70
2016,07,21,09,32,19.70
2016,07,21,09,33,19.70
2016,07,21,09,34,19.60
2016,07,21,09,35,19.60
2016,07,21,09,36,19.60
2016,07,21,09,37,19.60
2016,07,21,09,38,19.60
2016,07,21,09,39,19.60
2016,07,21,09,40,19.70
2016,07,21,09,41,19.70
2016,07,21,09,42,19.70
2016,07,21,09,43,19.70
2016,07,21,09,44,19.80
2016,07,21,09,45,19.80
2016,07,21,09,46,19.90
2016,07,21,09,47,19.90
2016,07,21,09,48,19.90
2016,07,21,09,49,19.90
2016,07,21,09,50,19.90
2016,07,21,09,51,20.00
2016,07,21,09,52,20.00
2016,07,21,09,53,20.00
2016,07,21,09,54,20.00
2016,07,21,09,55,20.00
2016,07,21,09,56,20.00
2016,07,21,09,57,20.00
2016,07,21,09,58,20.00
2016,07,21,09,59,20.00
2016,07,21,10,00,19.90
2016,07,21,10,01,19.90
2016,07,21,10,02,19.90
2016,07,21,10,03,20.00
2016,07,21,10,04,20.00
2016,07,21,10,05,20.10
2016,07,21,10,06,20.10
2016,07,21,10,07,20.10
2016,07,21,10,08,20.10
2016,07,21,10,09,20.00
2016,07,21,10,10,20.00
2016,07,21,10,11,19.90
2016,07,21,10,12,19.90
2016,07,21,10,13,20.00
2016,07,21,10,14,20.10
2016,07,21,10,15,20.10
2016,07,21,10,16,20.20
2016,07,21,10,17,20.20
2016,07,21,10,18,20.30
2016,07,21,10,19,20.30
2016,07,21,10,20,20.30
2016,07,21,10,21,20.30
2016,07,21,10,22,20.40
2016,07,21,10,23,20.30
2016,07,21,10,24,20.30
2016,07,21,10,25,20.30
2016,07,21,10,26,20.40
2016,07,21,10,27,20.40
2016,07,21,10,28,20.40
2016,07,21,10,29,20.50
2016,07,21,10,30,20.50
2016,07,21,10,31,20.60
2016,07,21,10,32,20.60
2016,07,21,10,33,20.60
2016,07,21,10,34,20.60
2016,07,21,10,35,20.70
2016,07,21,10,36,20.80
2016,07,21,10,37,20.80
2016,07,21,10,38,20.80
2016,07,21,10,39,20.90
2016,07,21,10,40,20.90
2016,07,21,10,41,20.90
2016,07,21,10,42,20.90
2016,07,21,10,43,20.90
2016,07,21,10,44,20.90
2016,07,21,10,45,20.90
2016,07,21,10,46,20.90
2016,07,21,10,47,21.00
2016,07,21,10,48,21.00
2016,07,21,10,49,21.10
2016,07,21,10,50,21.10
2016,07,21,10,51,21.10
2016,07,21,10,52,21.10
2016,07,21,10,53,21.10
2016,07,21,10,54,21.10
2016,07,21,10,55,21.20
2016,07,21,10,56,21.20
2016,07,21,10,57,21.20
2016,07,21,10,58,21.20
2016,07,21,10,59,21.20
2016,07,21,11,00,21.20
2016,07,21,11,01,21.20
2016,07,21,11,02,21.20
2016,07,21,11,03,21.20
2016,07,21,11,04,21.30
2016,07,21,11,05,21.30
2016,07,21,11,06,21.30
2016,07,21,11,07,21.40
2016,07,21,11,08,21.40
2016,07,21,11,09,21.40
2016,07,21,11,10,21.30
2016,07,21,11,11,21.30
2016,07,21,11,12,21.30
2016,07,21,11,13,21.30
2016,07,21,11,14,21.30
2016,07,21,11,15,21.30
2016,07,21,11,16,21.30
2016,07,21,11,17,21.40
2016,07,21,11,18,21.40
2016,07,21,11,19,21.40
2016,07,21,11,20,21.30
2016,07,21,11,21,21.30
2016,07,21,11,22,21.40
2016,07,21,11,23,21.40
2016,07,21,11,24,21.50
2016,07,21,11,25,21.60
2016,07,21,11,26,21.60
2016,07,21,11,27,21.70
2016,07,21,11,28,21.70
2016,07,21,11,29,21.70
2016,07,21,11,30,21.70
2016,07,21,11,31,21.70
2016,07,21,11,32,21.80
2016,07,21,11,33,21.80
2016,07,21,11,34,21.80
2016,07,21,11,35,21.90
2016,07,21,11,36,21.90
2016,07,21,11,37,21.90
2016,07,21,11,38,22.00
2016,07,21,11,39,22.00
2016,07,21,11,40,22.00
2016,07,21,11,41,22.10
2016,07,21,11,42,22.10
2016,07,21,11,43,22.20
2016,07,21,11,44,22.30
2016,07,21,11,45,22.30
2016,07,21,11,46,22.30
2016,07,21,11,47,22.30
2016,07,21,11,48,22.40
2016,07,21,11,49,22.50
2016,07,21,11,50,22.50
2016,07,21,11,51,22.60
2016,07,21,11,52,22.60
2016,07,21,11,53,22.60
2016,07,21,11,54,22.60
2016,07,21,11,55,22.70
2016,07,21,11,56,22.80
2016,07,21,11,57,22.80
2016,07,21,11,58,22.90
2016,07,21,11,59,23.00
2016,07,21,12,00,23.00
2016,07,21,12,01,23.10
2016,07,21,12,02,23.10
2016,07,21,12,03,23.10
2016,07,21,12,04,23.10
2016,07,21,12,05,23.10
2016,07,21,12,06,23.10
2016,07,21,12,07,23.10
2016,07,21,12,08,23.10
2016,07,21,12,09,23.20
2016,07,21,12,10,23.20
2016,07,21,12,11,23.20
2016,07,21,12,12,23.20
2016,07,21,12,13,23.20
2016,07,21,12,14,23.20
2016,07,21,12,15,23.10
2016,07,21,12,16,23.10
2016,07,21,12,17,23.20
2016,07,21,12,18,23.20
2016,07,21,12,19,23.20
2016,07,21,12,20,23.30
2016,07,21,12,21,23.40
2016,07,21,12,22,23.50
2016,07,21,12,23,23.60
2016,07,21,12,24,23.60
2016,07,21,12,25,23.70
2016,07,21,12,26,23.70
2016,07,21,12,27,23.70
2016,07,21,12,28,23.80
2016,07,21,12,29,23.80
2016,07,21,12,30,23.70
2016,07,21,12,31,23.60
2016,07,21,12,32,23.60
2016,07,21,12,33,23.50
2016,07,21,12,34,23.40
2016,07,21,12,35,23.40
2016,07,21,12,36,23.40
2016,07,21,12,37,23.40
2016,07,21,12,38,23.50
2016,07,21,12,39,23.60
2016,07,21,12,40,23.70
2016,07,21,12,41,23.70
2016,07,21,12,42,23.80
2016,07,21,12,43,23.80
2016,07,21,12,44,23.90
2016,07,21,12,45,23.80
2016,07,21,12,46,23.80
2016,07,21,12,47,23.80
2016,07,21,12,48,23.80
2016,07,21,12,49,23.90
2016,07,21,12,50,23.90
2016,07,21,12,51,23.90
2016,07,21,12,52,23.90
2016,07,21,12,53,23.90
2016,07,21,12,54,23.80
2016,07,21,12,55,23.70
2016,07,21,12,56,23.80
2016,07,21,12,57,23.80
2016,07,21,12,58,23.80
2016,07,21,12,59,23.90
2016,07,21,13,00,24.00
2016,07,21,13,01,24.00
2016,07,21,13,02,24.00
2016,07,21,13,03,24.10
2016,07,21,13,04,24.20
2016,07,21,13,05,24.30
2016,07,21,13,06,24.40
2016,07,21,13,07,24.40
2016,07,21,13,08,24.40
2016,07,21,13,09,24.40
2016,07,21,13,10,24.40
2016,07,21,13,11,24.40
2016,07,21,13,12,24.40
2016,07,21,13,13,24.50
2016,07,21,13,14,24.50
2016,07,21,13,15,24.60
2016,07,21,13,16,24.60
2016,07,21,13,17,24.60
2016,07,21,13,18,24.60
2016,07,21,13,19,24.60
2016,07,21,13,20,24.60
2016,07,21,13,21,24.50
2016,07,21,13,22,24.50
2016,07,21,13,23,24.40
2016,07,21,13,24,24.40
2016,07,21,13,25,24.40
2016,07,21,13,26,24.30
2016,07,21,13,27,24.30
2016,07,21,13,28,24.20
2016,07,21,13,29,24.20
2016,07,21,13,30,24.20
2016,07,21,13,31,24.10
2016,07,21,13,32,24.20
2016,07,21,13,33,24.20
2016,07,21,13,34,24.30
2016,07,21,13,35,24.30
2016,07,21,13,36,24.40
2016,07,21,13,37,24.40
2016,07,21,13,38,24.40
2016,07,21,13,39,24.40
2016,07,21,13,40,24.40
2016,07,21,13,41,24.40
2016,07,21,13,42,24.40
2016,07,21,13,43,24.40
2016,07,21,13,44,24.40
2016,07,21,13,45,24.40
2016,07,21,13,46,24.50
2016,07,21,13,47,24.50
2016,07,21,13,48,24.60
2016,07,21,13,49,24.60
2016,07,21,13,50,24.70
2016,07,21,13,51,24.70
2016,07,21,13,52,24.70
2016,07,21,13,53,24.80
2016,07,21,13,54,24.80
2016,07,21,13,55,24.80
2016,07,21,13,56,24.90
2016,07,21,13,57,24.90
2016,07,21,13,58,24.90
2016,07,21,13,59,24.90
2016,07,21,14,00,24.90
2016,07,21,14,01,24.90
2016,07,21,14,02,24.90
2016,07,21,14,03,24.90
2016,07,21,14,04,24.90
2016,07,21,14,05,25.00
2016,07,21,14,06,25.10
2016,07,21,14,07,25.20
2016,07,21,14,08,25.20
2016,07,21,14,09,25.20
2016,07,21,14,10,25.20
2016,07,21,14,11,25.20
2016,07,21,14,12,25.20
2016,07,21,14,13,25.20
2016,07,21,14,14,25.20
2016,07,21,14,15,25.30
2016,07,21,14,16,25.30
2016,07,21,14,17,25.30
2016,07,21,14,18,25.30
2016,07,21,14,19,25.30
2016,07,21,14,20,25.30
2016,07,21,14,21,25.30
2016,07,21,14,22,25.30
2016,07,21,14,23,25.30
2016,07,21,14,24,25.30
2016,07,21,14,25,25.20
2016,07,21,14,26,25.20
2016,07,21,14,27,25.20
2016,07,21,14,28,25.20
2016,07,21,14,29,25.30
2016,07,21,14,30,25.30
2016,07,21,14,31,25.30
2016,07,21,14,32,25.30
2016,07,21,14,33,25.30
2016,07,21,14,34,25.40
2016,07,21,14,35,25.50
2016,07,21,14,36,25.60
2016,07,21,14,37,25.60
2016,07,21,14,38,25.60
2016,07,21,14,39,25.70
2016,07,21,14,40,25.70
2016,07,21,14,41,25.70
2016,07,21,14,42,25.70
2016,07,21,14,43,25.80
2016,07,21,14,44,25.80
2016,07,21,14,45,25.90
2016,07,21,14,46,25.90
2016,07,21,14,47,25.90
2016,07,21,14,48,25.90
2016,07,21,14,49,26.00
2016,07,21,14,50,26.10
2016,07,21,14,51,26.10
2016,07,21,14,52,26.10
2016,07,21,14,53,26.20
2016,07,21,14,54,26.20
2016,07,21,14,55,26.30
2016,07,21,14,56,26.30
2016,07,21,14,57,26.30
2016,07,21,14,58,26.30
2016,07,21,14,59,26.40
2016,07,21,15,00,26.40
2016,07,21,15,01,26.40
2016,07,21,15,02,26.50
2016,07,21,15,03,26.50
2016,07,21,15,04,26.50
2016,07,21,15,05,26.50
2016,07,21,15,06,26.50
2016,07,21,15,07,26.50
2016,07,21,15,08,26.50
2016,07,21,15,09,26.50
2016,07,21,15,10,26.60
2016,07,21,15,11,26.60
2016,07,21,15,12,26.70
2016,07,21,15,13,26.70
2016,07,21,15,14,26.80
2016,07,21,15,15,26.70
2016,07,21,15,16,26.70
2016,07,21,15,17,26.60
2016,07,21,15,18,26.60
2016,07,21,15,19,26.60
2016,07,21,15,20,26.60
2016,07,21,15,21,26.60
2016,07,21,15,22,26.60
2016,07,21,15,23,26.50
2016,07,21,15,24,26.50
2016,07,21,15,25,26.50
2016,07,21,15,26,26.50
2016,07,21,15,27,26.40
2016,07,21,15,28,26.40
2016,07,21,15,29,26.40
2016,07,21,15,30,26.50
2016,07,21,15,31,26.40
2016,07,21,15,32,26.40
2016,07,21,15,33,26.30
2016,07,21,15,34,26.30
2016,07,21,15,35,26.20
2016,07,21,15,36,26.10
2016,07,21,15,37,26.00
2016,07,21,15,38,25.80
2016,07,21,15,39,25.70
2016,07,21,15,40,25.60
2016,07,21,15,41,25.50
2016,07,21,15,42,25.40
2016,07,21,15,43,25.20
2016,07,21,15,44,25.20
2016,07,21,15,45,25.10
2016,07,21,15,46,25.10
2016,07,21,15,47,25.00
2016,07,21,15,48,24.80
2016,07,21,15,49,24.70
2016,07,21,15,50,24.60
2016,07,21,15,51,24.60
2016,07,21,15,52,24.60
2016,07,21,15,53,24.60
2016,07,21,15,54,24.60
2016,07,21,15,55,24.60
2016,07,21,15,56,24.70
2016,07,21,15,57,24.70
2016,07,21,15,58,24.70
2016,07,21,15,59,24.70
2016,07,21,16,00,24.70
2016,07,21,16,01,24.60
2016,07,21,16,02,24.60
2016,07,21,16,03,24.60
2016,07,21,16,04,24.60
2016,07,21,16,05,24.70
2016,07,21,16,06,24.70
2016,07,21,16,07,24.80
2016,07,21,16,08,24.80
2016,07,21,16,09,24.80
2016,07,21,16,10,24.90
2016,07,21,16,11,24.90
2016,07,21,16,12,24.90
2016,07,21,16,13,24.90
2016,07,21,16,14,25.00
2016,07,21,16,15,25.00
2016,07,21,16,16,25.00
2016,07,21,16,17,25.00
2016,07,21,16,18,25.00
2016,07,21,16,19,25.00
2016,07,21,16,20,25.10
2016,07,21,16,21,25.10
2016,07,21,16,22,25.00
2016,07,21,16,23,25.00
2016,07,21,16,24,24.90
2016,07,21,16,25,24.80
2016,07,21,16,26,24.80
2016,07,21,16,27,24.80
2016,07,21,16,28,24.80
2016,07,21,16,29,24.90
2016,07,21,16,30,25.00
2016,07,21,16,31,25.10
2016,07,21,16,32,25.10
2016,07,21,16,33,25.20
2016,07,21,16,34,25.20
2016,07,21,16,35,25.20
2016,07,21,16,36,25.10
2016,07,21,16,37,25.00
2016,07,21,16,38,25.00
2016,07,21,16,39,24.90
2016,07,21,16,40,24.80
2016,07,21,16,41,24.80
2016,07,21,16,42,24.90
2016,07,21,16,43,25.00
2016,07,21,16,44,25.10
2016,07,21,16,45,25.20
2016,07,21,16,46,25.20
2016,07,21,16,47,25.20
2016,07,21,16,48,25.20
2016,07,21,16,49,25.30
2016,07,21,16,50,25.30
2016,07,21,16,51,25.30
2016,07,21,16,52,25.30
2016,07,21,16,53,25.40
2016,07,21,16,54,25.40
2016,07,21,16,55,25.50
2016,07,21,16,56,25.60
2016,07,21,16,57,25.60
2016,07,21,16,58,25.60
2016,07,21,16,59,25.60
2016,07,21,17,00,25.60
2016,07,21,17,01,25.60
2016,07,21,17,02,25.50
2016,07,21,17,03,25.50
2016,07,21,17,04,25.50
2016,07,21,17,05,25.50
2016,07,21,17,06,25.50
2016,07,21,17,07,25.50
2016,07,21,17,08,25.50
2016,07,21,17,09,25.50
2016,07,21,17,10,25.60
2016,07,21,17,11,25.60
2016,07,21,17,12,25.60
2016,07,21,17,13,25.70
2016,07,21,17,14,25.80
2016,07,21,17,15,25.90
2016,07,21,17,16,25.90
2016,07,21,17,17,25.90
2016,07,21,17,18,26.00
2016,07,21,17,19,25.90
2016,07,21,17,20,26.00
2016,07,21,17,21,26.00
2016,07,21,17,22,26.10
2016,07,21,17,23,26.10
2016,07,21,17,24,26.20
2016,07,21,17,25,26.20
2016,07,21,17,26,26.10
2016,07,21,17,27,26.20
2016,07,21,17,28,26.20
2016,07,21,17,29,26.30
2016,07,21,17,30,26.40
2016,07,21,17,31,26.40
2016,07,21,17,32,26.40
2016,07,21,17,33,26.40
2016,07,21,17,34,26.40
2016,07,21,17,35,26.40
2016,07,21,17,36,26.40
2016,07,21,17,37,26.40
2016,07,21,17,38,26.40
2016,07,21,17,39,26.30
2016,07,21,17,40,26.30
2016,07,21,17,41,26.20
2016,07,21,17,42,26.20
2016,07,21,17,43,26.20
2016,07,21,17,44,26.20
2016,07,21,17,45,26.20
2016,07,21,17,46,26.20
2016,07,21,17,47,26.20
2016,07,21,17,48,26.20
2016,07,21,17,49,26.20
2016,07,21,17,50,26.30
2016,07,21,17,51,26.30
2016,07,21,17,52,26.30
2016,07,21,17,53,26.30
2016,07,21,17,54,26.30
2016,07,21,17,55,26.30
2016,07,21,17,56,26.30
2016,07,21,17,57,26.30
2016,07,21,17,58,26.30
2016,07,21,17,59,26.30
2016,07,21,18,00,26.30
2016,07,21,18,01,26.30
2016,07,21,18,02,26.40
2016,07,21,18,03,26.40
2016,07,21,18,04,26.40
2016,07,21,18,05,26.50
2016,07,21,18,06,26.50
2016,07,21,18,07,26.50
2016,07,21,18,08,26.50
2016,07,21,18,09,26.50
2016,07,21,18,10,26.60
2016,07,21,18,11,26.60
2016,07,21,18,12,26.60
2016,07,21,18,13,26.60
2016,07,21,18,14,26.60
2016,07,21,18,15,26.60
2016,07,21,18,16,26.70
2016,07,21,18,17,26.70
2016,07,21,18,18,26.80
2016,07,21,18,19,26.70