Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,27,07,20,16.70
2020,07,27,07,21,16.70
2020,07,27,07,22,16.70
2020,07,27,07,23,16.70
2020,07,27,07,24,16.70
2020,07,27,07,25,16.70
2020,07,27,07,26,16.80
2020,07,27,07,27,16.80
2020,07,27,07,28,16.80
2020,07,27,07,29,16.80
2020,07,27,07,30,16.80
2020,07,27,07,31,16.80
2020,07,27,07,32,16.80
2020,07,27,07,33,16.80
2020,07,27,07,34,16.80
2020,07,27,07,35,16.90
2020,07,27,07,36,16.90
2020,07,27,07,37,16.90
2020,07,27,07,38,16.90
2020,07,27,07,39,16.90
2020,07,27,07,40,16.90
2020,07,27,07,41,16.90
2020,07,27,07,42,16.90
2020,07,27,07,43,16.90
2020,07,27,07,44,16.90
2020,07,27,07,45,17.00
2020,07,27,07,46,16.90
2020,07,27,07,47,16.90
2020,07,27,07,48,17.00
2020,07,27,07,49,17.00
2020,07,27,07,50,17.00
2020,07,27,07,51,17.00
2020,07,27,07,52,17.00
2020,07,27,07,53,17.00
2020,07,27,07,54,17.00
2020,07,27,07,55,17.00
2020,07,27,07,56,17.10
2020,07,27,07,57,17.10
2020,07,27,07,58,17.10
2020,07,27,07,59,17.10
2020,07,27,08,00,17.10
2020,07,27,08,01,17.10
2020,07,27,08,02,17.20
2020,07,27,08,03,17.20
2020,07,27,08,04,17.20
2020,07,27,08,05,17.20
2020,07,27,08,06,17.30
2020,07,27,08,07,17.30
2020,07,27,08,08,17.30
2020,07,27,08,09,17.30
2020,07,27,08,10,17.40
2020,07,27,08,11,17.40
2020,07,27,08,12,17.40
2020,07,27,08,13,17.40
2020,07,27,08,14,17.50
2020,07,27,08,15,17.50
2020,07,27,08,16,17.50
2020,07,27,08,17,17.60
2020,07,27,08,18,17.60
2020,07,27,08,19,17.60
2020,07,27,08,20,17.70
2020,07,27,08,21,17.70
2020,07,27,08,22,17.70
2020,07,27,08,23,17.70
2020,07,27,08,24,17.70
2020,07,27,08,25,17.70
2020,07,27,08,26,17.70
2020,07,27,08,27,17.70
2020,07,27,08,28,17.80
2020,07,27,08,29,17.80
2020,07,27,08,30,17.80
2020,07,27,08,31,17.80
2020,07,27,08,32,17.90
2020,07,27,08,33,17.90
2020,07,27,08,34,17.90
2020,07,27,08,35,18.00
2020,07,27,08,36,18.00
2020,07,27,08,37,18.10
2020,07,27,08,38,18.10
2020,07,27,08,39,18.20
2020,07,27,08,40,18.20
2020,07,27,08,41,18.20
2020,07,27,08,42,18.30
2020,07,27,08,43,18.40
2020,07,27,08,44,18.40
2020,07,27,08,45,18.40
2020,07,27,08,46,18.40
2020,07,27,08,47,18.50
2020,07,27,08,48,18.60
2020,07,27,08,49,18.60
2020,07,27,08,50,18.60
2020,07,27,08,51,18.70
2020,07,27,08,52,18.70
2020,07,27,08,53,18.70
2020,07,27,08,54,18.70
2020,07,27,08,55,18.70
2020,07,27,08,56,18.70
2020,07,27,08,57,18.70
2020,07,27,08,58,18.70
2020,07,27,08,59,18.80
2020,07,27,09,00,18.80
2020,07,27,09,01,18.80
2020,07,27,09,02,18.80
2020,07,27,09,03,18.90
2020,07,27,09,04,18.90
2020,07,27,09,05,19.00
2020,07,27,09,06,19.10
2020,07,27,09,07,19.10
2020,07,27,09,08,19.20
2020,07,27,09,09,19.20
2020,07,27,09,10,19.30
2020,07,27,09,11,19.40
2020,07,27,09,12,19.40
2020,07,27,09,13,19.50
2020,07,27,09,14,19.60
2020,07,27,09,15,19.70
2020,07,27,09,16,19.70
2020,07,27,09,17,19.70
2020,07,27,09,18,19.80
2020,07,27,09,19,19.80
2020,07,27,09,20,19.80
2020,07,27,09,21,19.80
2020,07,27,09,22,19.80
2020,07,27,09,23,19.80
2020,07,27,09,24,19.80
2020,07,27,09,25,19.90
2020,07,27,09,26,19.90
2020,07,27,09,27,19.90
2020,07,27,09,28,20.00
2020,07,27,09,29,20.00
2020,07,27,09,30,20.10
2020,07,27,09,31,20.10
2020,07,27,09,32,20.10
2020,07,27,09,33,20.10
2020,07,27,09,34,20.10
2020,07,27,09,35,20.10
2020,07,27,09,36,20.10
2020,07,27,09,37,20.10
2020,07,27,09,38,20.10
2020,07,27,09,39,20.10
2020,07,27,09,40,20.10
2020,07,27,09,41,20.10
2020,07,27,09,42,20.20
2020,07,27,09,43,20.20
2020,07,27,09,44,20.20
2020,07,27,09,45,20.30
2020,07,27,09,46,20.30
2020,07,27,09,47,20.40
2020,07,27,09,48,20.40
2020,07,27,09,49,20.50
2020,07,27,09,50,20.50
2020,07,27,09,51,20.50
2020,07,27,09,52,20.50
2020,07,27,09,53,20.50
2020,07,27,09,54,20.50
2020,07,27,09,55,20.60
2020,07,27,09,56,20.60
2020,07,27,09,57,20.50
2020,07,27,09,58,20.40
2020,07,27,09,59,20.40
2020,07,27,10,00,20.40
2020,07,27,10,01,20.40
2020,07,27,10,02,20.40
2020,07,27,10,03,20.50
2020,07,27,10,04,20.50
2020,07,27,10,05,20.60
2020,07,27,10,06,20.60
2020,07,27,10,07,20.60
2020,07,27,10,08,20.60
2020,07,27,10,09,20.60
2020,07,27,10,10,20.60
2020,07,27,10,11,20.70
2020,07,27,10,12,20.70
2020,07,27,10,13,20.70
2020,07,27,10,14,20.70
2020,07,27,10,15,20.80
2020,07,27,10,16,20.80
2020,07,27,10,17,20.80
2020,07,27,10,18,20.80
2020,07,27,10,19,20.80
2020,07,27,10,20,20.80
2020,07,27,10,21,20.80
2020,07,27,10,22,20.90
2020,07,27,10,23,20.90
2020,07,27,10,24,20.90
2020,07,27,10,25,20.90
2020,07,27,10,26,20.90
2020,07,27,10,27,20.80
2020,07,27,10,28,20.80
2020,07,27,10,29,20.90
2020,07,27,10,30,21.00
2020,07,27,10,31,21.00
2020,07,27,10,32,21.10
2020,07,27,10,33,21.10
2020,07,27,10,34,21.10
2020,07,27,10,35,21.10
2020,07,27,10,36,21.20
2020,07,27,10,37,21.20
2020,07,27,10,38,21.20
2020,07,27,10,39,21.20
2020,07,27,10,40,21.30
2020,07,27,10,41,21.40
2020,07,27,10,42,21.40
2020,07,27,10,43,21.30
2020,07,27,10,44,21.30
2020,07,27,10,45,21.30
2020,07,27,10,46,21.30
2020,07,27,10,47,21.30
2020,07,27,10,48,21.40
2020,07,27,10,49,21.40
2020,07,27,10,50,21.40
2020,07,27,10,51,21.50
2020,07,27,10,52,21.60
2020,07,27,10,53,21.60
2020,07,27,10,54,21.70
2020,07,27,10,55,21.80
2020,07,27,10,56,21.90
2020,07,27,10,57,21.90
2020,07,27,10,58,22.00
2020,07,27,10,59,22.00
2020,07,27,11,00,22.10
2020,07,27,11,01,22.10
2020,07,27,11,02,22.10
2020,07,27,11,03,22.10
2020,07,27,11,04,22.10
2020,07,27,11,05,22.10
2020,07,27,11,06,22.10
2020,07,27,11,07,22.10
2020,07,27,11,08,22.00
2020,07,27,11,09,22.00
2020,07,27,11,10,22.10
2020,07,27,11,11,22.10
2020,07,27,11,12,22.20
2020,07,27,11,13,22.20
2020,07,27,11,14,22.10
2020,07,27,11,15,22.10
2020,07,27,11,16,22.10
2020,07,27,11,17,22.10
2020,07,27,11,18,22.20
2020,07,27,11,19,22.20
2020,07,27,11,20,22.30
2020,07,27,11,21,22.30
2020,07,27,11,22,22.30
2020,07,27,11,23,22.40
2020,07,27,11,24,22.40
2020,07,27,11,25,22.40
2020,07,27,11,26,22.50
2020,07,27,11,27,22.50
2020,07,27,11,28,22.50
2020,07,27,11,29,22.50
2020,07,27,11,30,22.60
2020,07,27,11,31,22.70
2020,07,27,11,32,22.70
2020,07,27,11,33,22.80
2020,07,27,11,34,22.80
2020,07,27,11,35,22.90
2020,07,27,11,36,22.90
2020,07,27,11,37,23.00
2020,07,27,11,38,23.00
2020,07,27,11,39,23.00
2020,07,27,11,40,23.10
2020,07,27,11,41,23.20
2020,07,27,11,42,23.20
2020,07,27,11,43,23.30
2020,07,27,11,44,23.30
2020,07,27,11,45,23.40
2020,07,27,11,46,23.40
2020,07,27,11,47,23.40
2020,07,27,11,48,23.30
2020,07,27,11,49,23.30
2020,07,27,11,50,23.30
2020,07,27,11,51,23.30
2020,07,27,11,52,23.30
2020,07,27,11,53,23.30
2020,07,27,11,54,23.40
2020,07,27,11,55,23.40
2020,07,27,11,56,23.40
2020,07,27,11,57,23.40
2020,07,27,11,58,23.50
2020,07,27,11,59,23.50
2020,07,27,12,00,23.50
2020,07,27,12,01,23.60
2020,07,27,12,02,23.70
2020,07,27,12,03,23.70
2020,07,27,12,04,23.80
2020,07,27,12,05,23.90
2020,07,27,12,06,23.90
2020,07,27,12,07,24.00
2020,07,27,12,08,24.10
2020,07,27,12,09,24.10
2020,07,27,12,10,24.20
2020,07,27,12,11,24.30
2020,07,27,12,12,24.40
2020,07,27,12,13,24.50
2020,07,27,12,14,24.60
2020,07,27,12,15,24.60
2020,07,27,12,16,24.70
2020,07,27,12,17,24.70
2020,07,27,12,18,24.70
2020,07,27,12,19,24.80
2020,07,27,12,20,24.80
2020,07,27,12,21,24.90
2020,07,27,12,22,25.00
2020,07,27,12,23,25.10
2020,07,27,12,24,25.20
2020,07,27,12,25,25.30
2020,07,27,12,26,25.40
2020,07,27,12,27,25.40
2020,07,27,12,28,25.50
2020,07,27,12,29,25.60
2020,07,27,12,30,25.60
2020,07,27,12,31,25.60
2020,07,27,12,32,25.50
2020,07,27,12,33,25.40
2020,07,27,12,34,25.40
2020,07,27,12,35,25.40
2020,07,27,12,36,25.30
2020,07,27,12,37,25.30
2020,07,27,12,38,25.30
2020,07,27,12,39,25.20
2020,07,27,12,40,25.20
2020,07,27,12,41,25.10
2020,07,27,12,42,25.10
2020,07,27,12,43,25.20
2020,07,27,12,44,25.20
2020,07,27,12,45,25.20
2020,07,27,12,46,25.20
2020,07,27,12,47,25.20
2020,07,27,12,48,25.10
2020,07,27,12,49,25.00
2020,07,27,12,50,24.90
2020,07,27,12,51,25.00
2020,07,27,12,52,25.10
2020,07,27,12,53,25.10
2020,07,27,12,54,25.20
2020,07,27,12,55,25.30
2020,07,27,12,56,25.30
2020,07,27,12,57,25.40
2020,07,27,12,58,25.40
2020,07,27,12,59,25.50
2020,07,27,13,00,25.50
2020,07,27,13,01,25.50
2020,07,27,13,02,25.40
2020,07,27,13,03,25.40
2020,07,27,13,04,25.50
2020,07,27,13,05,25.50
2020,07,27,13,06,25.60
2020,07,27,13,07,25.60
2020,07,27,13,08,25.60
2020,07,27,13,09,25.70
2020,07,27,13,10,25.80
2020,07,27,13,11,25.90
2020,07,27,13,12,26.00
2020,07,27,13,13,26.10
2020,07,27,13,14,26.20
2020,07,27,13,15,26.30
2020,07,27,13,16,26.40
2020,07,27,13,17,26.50
2020,07,27,13,18,26.50
2020,07,27,13,19,26.60
2020,07,27,13,20,26.60
2020,07,27,13,21,26.70
2020,07,27,13,22,26.70
2020,07,27,13,23,26.80
2020,07,27,13,24,26.80
2020,07,27,13,25,26.90
2020,07,27,13,26,26.90
2020,07,27,13,27,26.90
2020,07,27,13,28,26.90
2020,07,27,13,29,26.90
2020,07,27,13,30,27.00
2020,07,27,13,31,27.00
2020,07,27,13,32,27.00
2020,07,27,13,33,27.00
2020,07,27,13,34,27.10
2020,07,27,13,35,27.10
2020,07,27,13,36,27.10
2020,07,27,13,37,27.10
2020,07,27,13,38,27.10
2020,07,27,13,39,27.20
2020,07,27,13,40,27.30
2020,07,27,13,41,27.40
2020,07,27,13,42,27.50
2020,07,27,13,43,27.60
2020,07,27,13,44,27.60
2020,07,27,13,45,27.50
2020,07,27,13,46,27.50
2020,07,27,13,47,27.40
2020,07,27,13,48,27.40
2020,07,27,13,49,27.30
2020,07,27,13,50,27.30
2020,07,27,13,51,27.30
2020,07,27,13,52,27.40
2020,07,27,13,53,27.30
2020,07,27,13,54,27.30
2020,07,27,13,55,27.30
2020,07,27,13,56,27.40
2020,07,27,13,57,27.50
2020,07,27,13,58,27.60
2020,07,27,13,59,27.60
2020,07,27,14,00,27.80
2020,07,27,14,01,27.80
2020,07,27,14,02,27.80
2020,07,27,14,03,27.80
2020,07,27,14,04,27.70
2020,07,27,14,05,27.70
2020,07,27,14,06,27.60
2020,07,27,14,07,27.60
2020,07,27,14,08,27.70
2020,07,27,14,09,27.70
2020,07,27,14,10,27.70
2020,07,27,14,11,27.60
2020,07,27,14,12,27.60
2020,07,27,14,13,27.60
2020,07,27,14,14,27.60
2020,07,27,14,15,27.60
2020,07,27,14,16,27.60
2020,07,27,14,17,27.60
2020,07,27,14,18,27.60
2020,07,27,14,19,27.70
2020,07,27,14,20,27.80
2020,07,27,14,21,27.90
2020,07,27,14,22,28.00
2020,07,27,14,23,28.10
2020,07,27,14,24,28.20
2020,07,27,14,25,28.20
2020,07,27,14,26,28.20
2020,07,27,14,27,28.20
2020,07,27,14,28,28.20
2020,07,27,14,29,28.20
2020,07,27,14,30,28.30
2020,07,27,14,31,28.30
2020,07,27,14,32,28.30
2020,07,27,14,33,28.30
2020,07,27,14,34,28.40
2020,07,27,14,35,28.50
2020,07,27,14,36,28.60
2020,07,27,14,37,28.70
2020,07,27,14,38,28.80
2020,07,27,14,39,28.90
2020,07,27,14,40,29.00
2020,07,27,14,41,28.90
2020,07,27,14,42,28.90
2020,07,27,14,43,28.90
2020,07,27,14,44,28.90
2020,07,27,14,45,28.80
2020,07,27,14,46,28.70
2020,07,27,14,47,28.70
2020,07,27,14,48,28.60
2020,07,27,14,49,28.60
2020,07,27,14,50,28.60
2020,07,27,14,51,28.60
2020,07,27,14,52,28.70
2020,07,27,14,53,28.90
2020,07,27,14,54,28.90
2020,07,27,14,55,29.00
2020,07,27,14,56,29.10
2020,07,27,14,57,29.10
2020,07,27,14,58,29.00
2020,07,27,14,59,29.00
2020,07,27,15,00,29.00
2020,07,27,15,01,29.10
2020,07,27,15,02,29.20
2020,07,27,15,03,29.30
2020,07,27,15,04,29.40
2020,07,27,15,05,29.40
2020,07,27,15,06,29.40
2020,07,27,15,07,29.40
2020,07,27,15,08,29.40
2020,07,27,15,09,29.30
2020,07,27,15,10,29.30
2020,07,27,15,11,29.20
2020,07,27,15,12,29.10
2020,07,27,15,13,29.00
2020,07,27,15,14,29.10
2020,07,27,15,15,29.10
2020,07,27,15,16,29.30
2020,07,27,15,17,29.30
2020,07,27,15,18,29.30
2020,07,27,15,19,29.20
2020,07,27,15,20,29.20
2020,07,27,15,21,29.20
2020,07,27,15,22,29.10
2020,07,27,15,23,29.10
2020,07,27,15,24,29.10
2020,07,27,15,25,29.10
2020,07,27,15,26,29.20
2020,07,27,15,27,29.20
2020,07,27,15,28,29.20
2020,07,27,15,29,29.20
2020,07,27,15,30,29.30
2020,07,27,15,31,29.20
2020,07,27,15,32,29.20
2020,07,27,15,33,29.10
2020,07,27,15,34,29.10
2020,07,27,15,35,29.20
2020,07,27,15,36,29.30
2020,07,27,15,37,29.30
2020,07,27,15,38,29.30
2020,07,27,15,39,29.30
2020,07,27,15,40,29.30
2020,07,27,15,41,29.20
2020,07,27,15,42,29.20
2020,07,27,15,43,29.20
2020,07,27,15,44,29.20
2020,07,27,15,45,29.20
2020,07,27,15,46,29.20
2020,07,27,15,47,29.20
2020,07,27,15,48,29.20
2020,07,27,15,49,29.20
2020,07,27,15,50,29.20
2020,07,27,15,51,29.20
2020,07,27,15,52,29.20
2020,07,27,15,53,29.20
2020,07,27,15,54,29.30
2020,07,27,15,55,29.30
2020,07,27,15,56,29.30
2020,07,27,15,57,29.40
2020,07,27,15,58,29.40
2020,07,27,15,59,29.50
2020,07,27,16,00,29.50
2020,07,27,16,01,29.40
2020,07,27,16,02,29.40
2020,07,27,16,03,29.40
2020,07,27,16,04,29.40
2020,07,27,16,05,29.50
2020,07,27,16,06,29.60
2020,07,27,16,07,29.70
2020,07,27,16,08,29.80
2020,07,27,16,09,29.90
2020,07,27,16,10,30.00
2020,07,27,16,11,30.00
2020,07,27,16,12,30.00
2020,07,27,16,13,30.00
2020,07,27,16,14,30.10
2020,07,27,16,15,30.00
2020,07,27,16,16,30.00
2020,07,27,16,17,29.90
2020,07,27,16,18,29.90
2020,07,27,16,19,29.90
2020,07,27,16,20,29.80
2020,07,27,16,21,29.80
2020,07,27,16,22,29.70
2020,07,27,16,23,29.70
2020,07,27,16,24,29.80
2020,07,27,16,25,29.80
2020,07,27,16,26,29.70
2020,07,27,16,27,29.70
2020,07,27,16,28,29.60
2020,07,27,16,29,29.70
2020,07,27,16,30,29.80
2020,07,27,16,31,29.80
2020,07,27,16,32,30.00
2020,07,27,16,33,30.00
2020,07,27,16,34,30.10
2020,07,27,16,35,30.00
2020,07,27,16,36,30.00
2020,07,27,16,37,30.00
2020,07,27,16,38,30.00
2020,07,27,16,39,30.10
2020,07,27,16,40,30.10
2020,07,27,16,41,30.20
2020,07,27,16,42,30.20
2020,07,27,16,43,30.20
2020,07,27,16,44,30.10
2020,07,27,16,45,30.10
2020,07,27,16,46,30.10
2020,07,27,16,47,30.10
2020,07,27,16,48,30.10
2020,07,27,16,49,30.10
2020,07,27,16,50,30.10
2020,07,27,16,51,30.20
2020,07,27,16,52,30.10
2020,07,27,16,53,30.00
2020,07,27,16,54,29.90
2020,07,27,16,55,30.00
2020,07,27,16,56,30.00
2020,07,27,16,57,30.00
2020,07,27,16,58,30.10
2020,07,27,16,59,30.20
2020,07,27,17,00,30.30
2020,07,27,17,01,30.30
2020,07,27,17,02,30.30
2020,07,27,17,03,30.40
2020,07,27,17,04,30.40
2020,07,27,17,05,30.40
2020,07,27,17,06,30.40
2020,07,27,17,07,30.50
2020,07,27,17,08,30.50
2020,07,27,17,09,30.60
2020,07,27,17,10,30.70
2020,07,27,17,11,30.70
2020,07,27,17,12,30.70
2020,07,27,17,13,30.70
2020,07,27,17,14,30.70
2020,07,27,17,15,30.80
2020,07,27,17,16,30.80
2020,07,27,17,17,30.80
2020,07,27,17,18,30.70
2020,07,27,17,19,30.70
2020,07,27,17,20,30.60
2020,07,27,17,21,30.60
2020,07,27,17,22,30.60
2020,07,27,17,23,30.70
2020,07,27,17,24,30.70
2020,07,27,17,25,30.80
2020,07,27,17,26,30.80
2020,07,27,17,27,30.70
2020,07,27,17,28,30.50
2020,07,27,17,29,30.40
2020,07,27,17,30,30.30
2020,07,27,17,31,30.20
2020,07,27,17,32,30.30
2020,07,27,17,33,30.30
2020,07,27,17,34,30.30
2020,07,27,17,35,30.30
2020,07,27,17,36,30.20
2020,07,27,17,37,30.20
2020,07,27,17,38,30.10
2020,07,27,17,39,30.00
2020,07,27,17,40,30.00
2020,07,27,17,41,29.90
2020,07,27,17,42,29.90
2020,07,27,17,43,29.90
2020,07,27,17,44,30.00
2020,07,27,17,45,30.00
2020,07,27,17,46,29.90
2020,07,27,17,47,29.90
2020,07,27,17,48,29.80
2020,07,27,17,49,29.80
2020,07,27,17,50,29.80
2020,07,27,17,51,29.80
2020,07,27,17,52,29.80
2020,07,27,17,53,29.80
2020,07,27,17,54,29.80
2020,07,27,17,55,29.70
2020,07,27,17,56,29.70
2020,07,27,17,57,29.80
2020,07,27,17,58,29.70
2020,07,27,17,59,29.60
2020,07,27,18,00,29.50
2020,07,27,18,01,29.40
2020,07,27,18,02,29.40
2020,07,27,18,03,29.40
2020,07,27,18,04,29.30
2020,07,27,18,05,29.20
2020,07,27,18,06,29.10
2020,07,27,18,07,29.10
2020,07,27,18,08,29.00
2020,07,27,18,09,29.00
2020,07,27,18,10,29.00
2020,07,27,18,11,29.00
2020,07,27,18,12,29.10
2020,07,27,18,13,29.10
2020,07,27,18,14,29.10
2020,07,27,18,15,29.10
2020,07,27,18,16,29.20
2020,07,27,18,17,29.10
2020,07,27,18,18,29.10
2020,07,27,18,19,29.00
2020,07,27,18,20,28.90
2020,07,27,18,21,28.80
2020,07,27,18,22,28.80
2020,07,27,18,23,28.70
2020,07,27,18,24,28.70
2020,07,27,18,25,28.80
2020,07,27,18,26,28.80
2020,07,27,18,27,28.80
2020,07,27,18,28,28.80
2020,07,27,18,29,28.80
2020,07,27,18,30,28.70
2020,07,27,18,31,28.70
2020,07,27,18,32,28.70
2020,07,27,18,33,28.60
2020,07,27,18,34,28.60
2020,07,27,18,35,28.60
2020,07,27,18,36,28.60
2020,07,27,18,37,28.60
2020,07,27,18,38,28.60
2020,07,27,18,39,28.50
2020,07,27,18,40,28.50
2020,07,27,18,41,28.40
2020,07,27,18,42,28.40
2020,07,27,18,43,28.30
2020,07,27,18,44,28.30
2020,07,27,18,45,28.30
2020,07,27,18,46,28.30
2020,07,27,18,47,28.20
2020,07,27,18,48,28.30
2020,07,27,18,49,28.40
2020,07,27,18,50,28.50
2020,07,27,18,51,28.50
2020,07,27,18,52,28.60
2020,07,27,18,53,28.70
2020,07,27,18,54,28.80
2020,07,27,18,55,28.80
2020,07,27,18,56,28.90
2020,07,27,18,57,28.90
2020,07,27,18,58,28.80
2020,07,27,18,59,28.70
2020,07,27,19,00,28.50
2020,07,27,19,01,28.40
2020,07,27,19,02,28.30
2020,07,27,19,03,28.30
2020,07,27,19,04,28.20
2020,07,27,19,05,28.10
2020,07,27,19,06,28.00
2020,07,27,19,07,27.80
2020,07,27,19,08,27.70
2020,07,27,19,09,27.60
2020,07,27,19,10,27.50
2020,07,27,19,11,27.50
2020,07,27,19,12,27.50
2020,07,27,19,13,27.50
2020,07,27,19,14,27.40
2020,07,27,19,15,27.30
2020,07,27,19,16,27.30
2020,07,27,19,17,27.20
2020,07,27,19,18,27.20
2020,07,27,19,19,27.20
2020,07,27,19,20,27.20
2020,07,27,19,21,27.10
2020,07,27,19,22,27.10
2020,07,27,19,23,27.00
2020,07,27,19,24,26.90
2020,07,27,19,25,26.90
2020,07,27,19,26,26.80
2020,07,27,19,27,26.80
2020,07,27,19,28,26.70
2020,07,27,19,29,26.60
2020,07,27,19,30,26.60
2020,07,27,19,31,26.50
2020,07,27,19,32,26.50
2020,07,27,19,33,26.40
2020,07,27,19,34,26.30
2020,07,27,19,35,26.30
2020,07,27,19,36,26.20
2020,07,27,19,37,26.10
2020,07,27,19,38,26.10
2020,07,27,19,39,26.00
2020,07,27,19,40,25.90
2020,07,27,19,41,25.80
2020,07,27,19,42,25.80
2020,07,27,19,43,25.70
2020,07,27,19,44,25.70
2020,07,27,19,45,25.60
2020,07,27,19,46,25.60
2020,07,27,19,47,25.60
2020,07,27,19,48,25.50
2020,07,27,19,49,25.40
2020,07,27,19,50,25.40
2020,07,27,19,51,25.40
2020,07,27,19,52,25.30
2020,07,27,19,53,25.30
2020,07,27,19,54,25.20
2020,07,27,19,55,25.10
2020,07,27,19,56,25.10
2020,07,27,19,57,25.10
2020,07,27,19,58,25.00
2020,07,27,19,59,25.00
2020,07,27,20,00,24.90
2020,07,27,20,01,24.90
2020,07,27,20,02,24.80
2020,07,27,20,03,24.80
2020,07,27,20,04,24.70
2020,07,27,20,05,24.70
2020,07,27,20,06,24.60
2020,07,27,20,07,24.60
2020,07,27,20,08,24.50
2020,07,27,20,09,24.50
2020,07,27,20,10,24.40
2020,07,27,20,11,24.40
2020,07,27,20,12,24.30
2020,07,27,20,13,24.30
2020,07,27,20,14,24.30
2020,07,27,20,15,24.20
2020,07,27,20,16,24.20
2020,07,27,20,17,24.20
2020,07,27,20,18,24.10
2020,07,27,20,19,24.10
2020,07,27,20,20,24.00
2020,07,27,20,21,23.90
2020,07,27,20,22,23.90
2020,07,27,20,23,23.90
2020,07,27,20,24,23.90
2020,07,27,20,25,23.90
2020,07,27,20,26,23.90
2020,07,27,20,27,23.90
2020,07,27,20,28,23.90
2020,07,27,20,29,23.90
2020,07,27,20,30,23.90
2020,07,27,20,31,23.90
