Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,03,37,11.60
2015,05,29,03,38,11.60
2015,05,29,03,39,11.60
2015,05,29,03,40,11.60
2015,05,29,03,41,11.60
2015,05,29,03,42,11.50
2015,05,29,03,43,11.50
2015,05,29,03,44,11.50
2015,05,29,03,45,11.40
2015,05,29,03,46,11.40
2015,05,29,03,47,11.40
2015,05,29,03,48,11.30
2015,05,29,03,49,11.30
2015,05,29,03,50,11.30
2015,05,29,03,51,11.30
2015,05,29,03,52,11.20
2015,05,29,03,53,11.20
2015,05,29,03,54,11.20
2015,05,29,03,55,11.20
2015,05,29,03,56,11.10
2015,05,29,03,57,11.10
2015,05,29,03,58,11.10
2015,05,29,03,59,11.10
2015,05,29,04,00,11.10
2015,05,29,04,01,11.10
2015,05,29,04,02,11.10
2015,05,29,04,03,11.10
2015,05,29,04,04,11.10
2015,05,29,04,05,11.10
2015,05,29,04,06,11.10
2015,05,29,04,07,11.00
2015,05,29,04,08,11.00
2015,05,29,04,09,11.10
2015,05,29,04,10,11.10
2015,05,29,04,11,11.10
2015,05,29,04,12,11.10
2015,05,29,04,13,11.10
2015,05,29,04,14,11.10
2015,05,29,04,15,11.10
2015,05,29,04,16,11.10
2015,05,29,04,17,11.10
2015,05,29,04,18,11.10
2015,05,29,04,19,11.10
2015,05,29,04,20,11.10
2015,05,29,04,21,11.10
2015,05,29,04,22,11.10
2015,05,29,04,23,11.10
2015,05,29,04,24,11.00
2015,05,29,04,25,11.00
2015,05,29,04,26,11.00
2015,05,29,04,27,11.00
2015,05,29,04,28,11.00
2015,05,29,04,29,11.00
2015,05,29,04,30,11.00
2015,05,29,04,31,11.00
2015,05,29,04,32,11.00
2015,05,29,04,33,10.90
2015,05,29,04,34,10.90
2015,05,29,04,35,10.90
2015,05,29,04,36,10.90
2015,05,29,04,37,10.90
2015,05,29,04,38,10.80
2015,05,29,04,39,10.80
2015,05,29,04,40,10.80
2015,05,29,04,41,10.80
2015,05,29,04,42,10.80
2015,05,29,04,43,10.80
2015,05,29,04,44,10.80
2015,05,29,04,45,10.80
2015,05,29,04,46,10.80
2015,05,29,04,47,10.80
2015,05,29,04,48,10.80
2015,05,29,04,49,10.80
2015,05,29,04,50,10.80
2015,05,29,04,51,10.80
2015,05,29,04,52,10.70
2015,05,29,04,53,10.70
2015,05,29,04,54,10.70
2015,05,29,04,55,10.70
2015,05,29,04,56,10.70
2015,05,29,04,57,10.70
2015,05,29,04,58,10.60
2015,05,29,04,59,10.60
2015,05,29,05,00,10.60
2015,05,29,05,01,10.60
2015,05,29,05,02,10.60
2015,05,29,05,03,10.50
2015,05,29,05,04,10.50
2015,05,29,05,05,10.50
2015,05,29,05,06,10.40
2015,05,29,05,07,10.40
2015,05,29,05,08,10.40
2015,05,29,05,09,10.30
2015,05,29,05,10,10.30
2015,05,29,05,11,10.30
2015,05,29,05,12,10.20
2015,05,29,05,13,10.20
2015,05,29,05,14,10.20
2015,05,29,05,15,10.20
2015,05,29,05,16,10.10
2015,05,29,05,17,10.10
2015,05,29,05,18,10.10
2015,05,29,05,19,10.10
2015,05,29,05,20,10.10
2015,05,29,05,21,10.10
2015,05,29,05,22,10.10
2015,05,29,05,23,10.00
2015,05,29,05,24,10.00
2015,05,29,05,25,10.00
2015,05,29,05,26,9.90
2015,05,29,05,27,9.90
2015,05,29,05,28,9.90
2015,05,29,05,29,9.90
2015,05,29,05,30,9.90
2015,05,29,05,31,9.90
2015,05,29,05,32,9.90
2015,05,29,05,33,9.80
2015,05,29,05,34,9.80
2015,05,29,05,35,9.80
2015,05,29,05,36,9.80
2015,05,29,05,37,9.70
2015,05,29,05,38,9.70
2015,05,29,05,39,9.70
2015,05,29,05,40,9.70
2015,05,29,05,41,9.70
2015,05,29,05,42,9.70
2015,05,29,05,43,9.70
2015,05,29,05,44,9.70
2015,05,29,05,45,9.70
2015,05,29,05,46,9.70
2015,05,29,05,47,9.70
2015,05,29,05,48,9.70
2015,05,29,05,49,9.70
2015,05,29,05,50,9.70
2015,05,29,05,51,9.70
2015,05,29,05,52,9.70
2015,05,29,05,53,9.70
2015,05,29,05,54,9.70
2015,05,29,05,55,9.70
2015,05,29,05,56,9.70
2015,05,29,05,57,9.80
2015,05,29,05,58,9.80
2015,05,29,05,59,9.80
2015,05,29,06,00,9.90
2015,05,29,06,01,9.90
2015,05,29,06,02,9.90
2015,05,29,06,03,9.90
2015,05,29,06,04,10.00
2015,05,29,06,05,10.10
2015,05,29,06,06,10.10
2015,05,29,06,07,10.10
2015,05,29,06,08,10.10
2015,05,29,06,09,10.20
2015,05,29,06,10,10.20
2015,05,29,06,11,10.30
2015,05,29,06,12,10.30
2015,05,29,06,13,10.30
2015,05,29,06,14,10.40
2015,05,29,06,15,10.40
2015,05,29,06,16,10.40
2015,05,29,06,17,10.40
2015,05,29,06,18,10.50
2015,05,29,06,19,10.50
2015,05,29,06,20,10.60
2015,05,29,06,21,10.60
2015,05,29,06,22,10.70
2015,05,29,06,23,10.70
2015,05,29,06,24,10.80
2015,05,29,06,25,10.80
2015,05,29,06,26,10.90
2015,05,29,06,27,11.00
2015,05,29,06,28,11.00
2015,05,29,06,29,11.10
2015,05,29,06,30,11.10
2015,05,29,06,31,11.20
2015,05,29,06,32,11.20
2015,05,29,06,33,11.30
2015,05,29,06,34,11.20
2015,05,29,06,35,11.30
2015,05,29,06,36,11.30
2015,05,29,06,37,11.30
2015,05,29,06,38,11.40
2015,05,29,06,39,11.50
2015,05,29,06,40,11.50
2015,05,29,06,41,11.50
2015,05,29,06,42,11.60
2015,05,29,06,43,11.60
2015,05,29,06,44,11.60
2015,05,29,06,45,11.70
2015,05,29,06,46,11.70
2015,05,29,06,47,11.80
2015,05,29,06,48,11.80
2015,05,29,06,49,11.80
2015,05,29,06,50,11.80
2015,05,29,06,51,11.80
2015,05,29,06,52,11.90
2015,05,29,06,53,11.90
2015,05,29,06,54,11.90
2015,05,29,06,55,12.00
2015,05,29,06,56,12.00
2015,05,29,06,57,12.00
2015,05,29,06,58,12.10
2015,05,29,06,59,12.10
2015,05,29,07,00,12.20
2015,05,29,07,01,12.20
2015,05,29,07,02,12.20
2015,05,29,07,03,12.20
2015,05,29,07,04,12.20
2015,05,29,07,05,12.30
2015,05,29,07,06,12.30
2015,05,29,07,07,12.30
2015,05,29,07,08,12.30
2015,05,29,07,09,12.30
2015,05,29,07,10,12.40
2015,05,29,07,11,12.40
2015,05,29,07,12,12.40
2015,05,29,07,13,12.40
2015,05,29,07,14,12.40
2015,05,29,07,15,12.50
2015,05,29,07,16,12.60
2015,05,29,07,17,12.60
2015,05,29,07,18,12.60
2015,05,29,07,19,12.70
2015,05,29,07,20,12.70
2015,05,29,07,21,12.70
2015,05,29,07,22,12.70
2015,05,29,07,23,12.70
2015,05,29,07,24,12.70
2015,05,29,07,25,12.80
2015,05,29,07,26,12.80
2015,05,29,07,27,12.80
2015,05,29,07,28,12.80
2015,05,29,07,29,12.80
2015,05,29,07,30,12.80
2015,05,29,07,31,12.90
2015,05,29,07,32,12.90
2015,05,29,07,33,12.90
2015,05,29,07,34,12.90
2015,05,29,07,35,13.00
2015,05,29,07,36,13.00
2015,05,29,07,37,13.00
2015,05,29,07,38,13.10
2015,05,29,07,39,13.10
2015,05,29,07,40,13.10
2015,05,29,07,41,13.10
2015,05,29,07,42,13.20
2015,05,29,07,43,13.20
2015,05,29,07,44,13.20
2015,05,29,07,45,13.30
2015,05,29,07,46,13.30
2015,05,29,07,47,13.30
2015,05,29,07,48,13.40
2015,05,29,07,49,13.40
2015,05,29,07,50,13.50
2015,05,29,07,51,13.50
2015,05,29,07,52,13.50
2015,05,29,07,53,13.50
2015,05,29,07,54,13.60
2015,05,29,07,55,13.60
2015,05,29,07,56,13.70
2015,05,29,07,57,13.70
2015,05,29,07,58,13.70
2015,05,29,07,59,13.70
2015,05,29,08,00,13.80
2015,05,29,08,01,13.80
2015,05,29,08,02,13.80
2015,05,29,08,03,13.90
2015,05,29,08,04,13.90
2015,05,29,08,05,14.00
2015,05,29,08,06,14.00
2015,05,29,08,07,14.00
2015,05,29,08,08,14.00
2015,05,29,08,09,14.10
2015,05,29,08,10,14.10
2015,05,29,08,11,14.10
2015,05,29,08,12,14.10
2015,05,29,08,13,14.10
2015,05,29,08,14,14.20
2015,05,29,08,15,14.20
2015,05,29,08,16,14.30
2015,05,29,08,17,14.30
2015,05,29,08,18,14.30
2015,05,29,08,19,14.30
2015,05,29,08,20,14.30
2015,05,29,08,21,14.30
2015,05,29,08,22,14.40
2015,05,29,08,23,14.40
2015,05,29,08,24,14.40
2015,05,29,08,25,14.50
2015,05,29,08,26,14.60
2015,05,29,08,27,14.70
2015,05,29,08,28,14.70
2015,05,29,08,29,14.80
2015,05,29,08,30,14.80
2015,05,29,08,31,14.80
2015,05,29,08,32,14.80
2015,05,29,08,33,14.80
2015,05,29,08,34,14.80
2015,05,29,08,35,14.80
2015,05,29,08,36,14.80
2015,05,29,08,37,14.80
2015,05,29,08,38,14.90
2015,05,29,08,39,14.90
2015,05,29,08,40,14.90
2015,05,29,08,41,14.90
2015,05,29,08,42,14.90
2015,05,29,08,43,14.90
2015,05,29,08,44,15.00
2015,05,29,08,45,15.00
2015,05,29,08,46,15.10
2015,05,29,08,47,15.10
2015,05,29,08,48,15.20
2015,05,29,08,49,15.20
2015,05,29,08,50,15.20
2015,05,29,08,51,15.30
2015,05,29,08,52,15.30
2015,05,29,08,53,15.30
2015,05,29,08,54,15.30
2015,05,29,08,55,15.30
2015,05,29,08,56,15.30
2015,05,29,08,57,15.30
2015,05,29,08,58,15.30
2015,05,29,08,59,15.30
2015,05,29,09,00,15.40
2015,05,29,09,01,15.50
2015,05,29,09,02,15.60
2015,05,29,09,03,15.60
2015,05,29,09,04,15.60
2015,05,29,09,05,15.50
2015,05,29,09,06,15.40
2015,05,29,09,07,15.40
2015,05,29,09,08,15.40
2015,05,29,09,09,15.40
2015,05,29,09,10,15.40
2015,05,29,09,11,15.40
2015,05,29,09,12,15.40
2015,05,29,09,13,15.40
2015,05,29,09,14,15.40
2015,05,29,09,15,15.40
2015,05,29,09,16,15.40
2015,05,29,09,17,15.40
2015,05,29,09,18,15.40
2015,05,29,09,19,15.40
2015,05,29,09,20,15.40
2015,05,29,09,21,15.40
2015,05,29,09,22,15.40
2015,05,29,09,23,15.40
