Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,10,00,00,10.70
2016,04,10,00,01,10.70
2016,04,10,00,02,10.70
2016,04,10,00,03,10.70
2016,04,10,00,04,10.70
2016,04,10,00,05,10.70
2016,04,10,00,06,10.70
2016,04,10,00,07,10.70
2016,04,10,00,08,10.70
2016,04,10,00,09,10.60
2016,04,10,00,10,10.60
2016,04,10,00,11,10.60
2016,04,10,00,12,10.60
2016,04,10,00,13,10.60
2016,04,10,00,14,10.50
2016,04,10,00,15,10.50
2016,04,10,00,16,10.40
2016,04,10,00,17,10.40
2016,04,10,00,18,10.40
2016,04,10,00,19,10.40
2016,04,10,00,20,10.40
2016,04,10,00,21,10.30
2016,04,10,00,22,10.30
2016,04,10,00,23,10.30
2016,04,10,00,24,10.20
2016,04,10,00,25,10.20
2016,04,10,00,26,10.20
2016,04,10,00,27,10.20
2016,04,10,00,28,10.20
2016,04,10,00,29,10.10
2016,04,10,00,30,10.10
2016,04,10,00,31,10.00
2016,04,10,00,32,10.00
2016,04,10,00,33,9.90
2016,04,10,00,34,9.90
2016,04,10,00,35,9.90
2016,04,10,00,36,9.80
2016,04,10,00,37,9.80
2016,04,10,00,38,9.80
2016,04,10,00,39,9.80
2016,04,10,00,40,9.80
2016,04,10,00,41,9.70
2016,04,10,00,42,9.70
2016,04,10,00,43,9.70
2016,04,10,00,44,9.60
2016,04,10,00,45,9.60
2016,04,10,00,46,9.60
2016,04,10,00,47,9.50
2016,04,10,00,48,9.50
2016,04,10,00,49,9.50
2016,04,10,00,50,9.50
2016,04,10,00,51,9.50
2016,04,10,00,52,9.40
2016,04,10,00,53,9.40
2016,04,10,00,54,9.40
2016,04,10,00,55,9.50
2016,04,10,00,56,9.50
2016,04,10,00,57,9.40
2016,04,10,00,58,9.40
2016,04,10,00,59,9.40
2016,04,10,01,00,9.40
2016,04,10,01,01,9.50
2016,04,10,01,02,9.50
2016,04,10,01,03,9.50
2016,04,10,01,04,9.50
2016,04,10,01,05,9.50
2016,04,10,01,06,9.50
2016,04,10,01,07,9.60
2016,04,10,01,08,9.60
2016,04,10,01,09,9.60
2016,04,10,01,10,9.60
2016,04,10,01,11,9.60
2016,04,10,01,12,9.60
2016,04,10,01,13,9.60
2016,04,10,01,14,9.60
2016,04,10,01,15,9.60
2016,04,10,01,16,9.60
2016,04,10,01,17,9.60
2016,04,10,01,18,9.60
2016,04,10,01,19,9.60
2016,04,10,01,20,9.60
2016,04,10,01,21,9.70
2016,04,10,01,22,9.70
2016,04,10,01,23,9.70
2016,04,10,01,24,9.70
2016,04,10,01,25,9.70
2016,04,10,01,26,9.70
2016,04,10,01,27,9.70
2016,04,10,01,28,9.70
2016,04,10,01,29,9.70
2016,04,10,01,30,9.70
2016,04,10,01,31,9.70
2016,04,10,01,32,9.70
2016,04,10,01,33,9.70
2016,04,10,01,34,9.70
2016,04,10,01,35,9.70
2016,04,10,01,36,9.70
2016,04,10,01,37,9.70
2016,04,10,01,38,9.70
2016,04,10,01,39,9.70
2016,04,10,01,40,9.70
2016,04,10,01,41,9.70
2016,04,10,01,42,9.70
2016,04,10,01,43,9.70
2016,04,10,01,44,9.70
2016,04,10,01,45,9.70
2016,04,10,01,46,9.70
2016,04,10,01,47,9.70
2016,04,10,01,48,9.70
2016,04,10,01,49,9.70
2016,04,10,01,50,9.70
2016,04,10,01,51,9.60
2016,04,10,01,52,9.60
2016,04,10,01,53,9.60
2016,04,10,01,54,9.60
2016,04,10,01,55,9.50
2016,04,10,01,56,9.50
2016,04,10,01,57,9.50
2016,04,10,01,58,9.50
2016,04,10,01,59,9.50
2016,04,10,02,00,9.40
2016,04,10,02,01,9.40
2016,04,10,02,02,9.40
2016,04,10,02,03,9.30
2016,04,10,02,04,9.30
2016,04,10,02,05,9.30
2016,04,10,02,06,9.30
2016,04,10,02,07,9.30
2016,04,10,02,08,9.30
2016,04,10,02,09,9.30
2016,04,10,02,10,9.30
2016,04,10,02,11,9.30
2016,04,10,02,12,9.30
2016,04,10,02,13,9.20
2016,04,10,02,14,9.20
2016,04,10,02,15,9.20
2016,04,10,02,16,9.20
2016,04,10,02,17,9.20
2016,04,10,02,18,9.20
2016,04,10,02,19,9.30
2016,04,10,02,20,9.30
2016,04,10,02,21,9.30
2016,04,10,02,22,9.30
2016,04,10,02,23,9.30
2016,04,10,02,24,9.30
2016,04,10,02,25,9.30
2016,04,10,02,26,9.30
2016,04,10,02,27,9.30
2016,04,10,02,28,9.30
2016,04,10,02,29,9.20
2016,04,10,02,30,9.30
2016,04,10,02,31,9.30
2016,04,10,02,32,9.20
2016,04,10,02,33,9.20
2016,04,10,02,34,9.20
2016,04,10,02,35,9.20
2016,04,10,02,36,9.20
2016,04,10,02,37,9.20
2016,04,10,02,38,9.20
2016,04,10,02,39,9.20
2016,04,10,02,40,9.20
2016,04,10,02,41,9.20
2016,04,10,02,42,9.20
2016,04,10,02,43,9.20
2016,04,10,02,44,9.20
2016,04,10,02,45,9.20
2016,04,10,02,46,9.20
2016,04,10,02,47,9.20
2016,04,10,02,48,9.20
2016,04,10,02,49,9.20
2016,04,10,02,50,9.20
2016,04,10,02,51,9.10
2016,04,10,02,52,9.10
2016,04,10,02,53,9.10
2016,04,10,02,54,9.10
2016,04,10,02,55,9.10
2016,04,10,02,56,9.10
2016,04,10,02,57,9.10
2016,04,10,02,58,9.10
2016,04,10,02,59,9.00
2016,04,10,03,00,9.00
2016,04,10,03,01,9.00
2016,04,10,03,02,8.90
2016,04,10,03,03,8.90
2016,04,10,03,04,8.90
2016,04,10,03,05,8.90
2016,04,10,03,06,8.90
2016,04,10,03,07,8.90
2016,04,10,03,08,8.90
2016,04,10,03,09,8.80
2016,04,10,03,10,8.80
2016,04,10,03,11,8.80
2016,04,10,03,12,8.80
2016,04,10,03,13,8.80
2016,04,10,03,14,8.80
2016,04,10,03,15,8.80
2016,04,10,03,16,8.80
2016,04,10,03,17,8.80
2016,04,10,03,18,8.80
2016,04,10,03,19,8.80
2016,04,10,03,20,8.80
2016,04,10,03,21,8.80
2016,04,10,03,22,8.80
2016,04,10,03,23,8.80
2016,04,10,03,24,8.70
2016,04,10,03,25,8.70
2016,04,10,03,26,8.70
2016,04,10,03,27,8.70
2016,04,10,03,28,8.70
2016,04,10,03,29,8.70
2016,04,10,03,30,8.80
2016,04,10,03,31,8.80
2016,04,10,03,32,8.80
2016,04,10,03,33,8.80
2016,04,10,03,34,8.80
2016,04,10,03,35,8.70
2016,04,10,03,36,8.70
2016,04,10,03,37,8.70
2016,04,10,03,38,8.70
2016,04,10,03,39,8.70
2016,04,10,03,40,8.70
2016,04,10,03,41,8.70
2016,04,10,03,42,8.70
2016,04,10,03,43,8.70
2016,04,10,03,44,8.70
2016,04,10,03,45,8.70
2016,04,10,03,46,8.70
2016,04,10,03,47,8.70
2016,04,10,03,48,8.60
2016,04,10,03,49,8.60
2016,04,10,03,50,8.60
2016,04,10,03,51,8.60
2016,04,10,03,52,8.60
2016,04,10,03,53,8.60
2016,04,10,03,54,8.60
2016,04,10,03,55,8.50
2016,04,10,03,56,8.50
2016,04,10,03,57,8.50
2016,04,10,03,58,8.50
2016,04,10,03,59,8.50
2016,04,10,04,00,8.50
2016,04,10,04,01,8.50
2016,04,10,04,02,8.50
2016,04,10,04,03,8.40
2016,04,10,04,04,8.40
2016,04,10,04,05,8.40
2016,04,10,04,06,8.40
2016,04,10,04,07,8.40
2016,04,10,04,08,8.40
2016,04,10,04,09,8.40
2016,04,10,04,10,8.40
2016,04,10,04,11,8.40
2016,04,10,04,12,8.30
2016,04,10,04,13,8.30
2016,04,10,04,14,8.30
2016,04,10,04,15,8.30
2016,04,10,04,16,8.30
2016,04,10,04,17,8.30
2016,04,10,04,18,8.30
2016,04,10,04,19,8.30
2016,04,10,04,20,8.30
2016,04,10,04,21,8.30
2016,04,10,04,22,8.20
2016,04,10,04,23,8.20
2016,04,10,04,24,8.20
2016,04,10,04,25,8.20
2016,04,10,04,26,8.20
2016,04,10,04,27,8.20
2016,04,10,04,28,8.20
2016,04,10,04,29,8.20
2016,04,10,04,30,8.10
2016,04,10,04,31,8.10
2016,04,10,04,32,8.10
2016,04,10,04,33,8.10
2016,04,10,04,34,8.10
2016,04,10,04,35,8.00
2016,04,10,04,36,8.00
2016,04,10,04,37,8.00
2016,04,10,04,38,7.90
2016,04,10,04,39,8.00
2016,04,10,04,40,8.00
2016,04,10,04,41,7.90
2016,04,10,04,42,7.90
2016,04,10,04,43,7.90
2016,04,10,04,44,7.90
2016,04,10,04,45,7.90
2016,04,10,04,46,7.90
2016,04,10,04,47,7.80
2016,04,10,04,48,7.80
2016,04,10,04,49,7.80
2016,04,10,04,50,7.80
2016,04,10,04,51,7.80
2016,04,10,04,52,7.80
2016,04,10,04,53,7.80
2016,04,10,04,54,7.80
2016,04,10,04,55,7.80
2016,04,10,04,56,7.80
2016,04,10,04,57,7.80
2016,04,10,04,58,7.80
2016,04,10,04,59,7.70
2016,04,10,05,00,7.70
2016,04,10,05,01,7.70
2016,04,10,05,02,7.70
2016,04,10,05,03,7.70
2016,04,10,05,04,7.70
2016,04,10,05,05,7.70
2016,04,10,05,06,7.70
2016,04,10,05,07,7.70
2016,04,10,05,08,7.70
2016,04,10,05,09,7.70
2016,04,10,05,10,7.70
2016,04,10,05,11,7.70
2016,04,10,05,12,7.60
2016,04,10,05,13,7.60
2016,04,10,05,14,7.60
2016,04,10,05,15,7.60
2016,04,10,05,16,7.60
2016,04,10,05,17,7.60
2016,04,10,05,18,7.60
2016,04,10,05,19,7.60
2016,04,10,05,20,7.60
2016,04,10,05,21,7.60
2016,04,10,05,22,7.50
2016,04,10,05,23,7.50
2016,04,10,05,24,7.50
2016,04,10,05,25,7.50
2016,04,10,05,26,7.50
2016,04,10,05,27,7.50
2016,04,10,05,28,7.40
2016,04,10,05,29,7.40
2016,04,10,05,30,7.40
2016,04,10,05,31,7.40
2016,04,10,05,32,7.40
2016,04,10,05,33,7.40
2016,04,10,05,34,7.40
2016,04,10,05,35,7.40
2016,04,10,05,36,7.30
2016,04,10,05,37,7.30
2016,04,10,05,38,7.30
2016,04,10,05,39,7.30
2016,04,10,05,40,7.20
2016,04,10,05,41,7.20
2016,04,10,05,42,7.20
2016,04,10,05,43,7.20
2016,04,10,05,44,7.20
2016,04,10,05,45,7.10
2016,04,10,05,46,7.10
2016,04,10,05,47,7.10
2016,04,10,05,48,7.10
2016,04,10,05,49,7.00
2016,04,10,05,50,7.00
2016,04,10,05,51,7.00
2016,04,10,05,52,7.00
2016,04,10,05,53,6.90
2016,04,10,05,54,6.90
2016,04,10,05,55,6.90
2016,04,10,05,56,6.90
2016,04,10,05,57,6.80
2016,04,10,05,58,6.80
2016,04,10,05,59,6.80
2016,04,10,06,00,6.80
2016,04,10,06,01,6.80
2016,04,10,06,02,6.80
2016,04,10,06,03,6.80
2016,04,10,06,04,6.70
2016,04,10,06,05,6.70
2016,04,10,06,06,6.70
2016,04,10,06,07,6.70
2016,04,10,06,08,6.60
2016,04,10,06,09,6.60
2016,04,10,06,10,6.60
2016,04,10,06,11,6.60
2016,04,10,06,12,6.60
2016,04,10,06,13,6.50
2016,04,10,06,14,6.50
2016,04,10,06,15,6.50
2016,04,10,06,16,6.50
2016,04,10,06,17,6.40
2016,04,10,06,18,6.40
2016,04,10,06,19,6.40
2016,04,10,06,20,6.40
2016,04,10,06,21,6.40
2016,04,10,06,22,6.40
2016,04,10,06,23,6.40
2016,04,10,06,24,6.40
2016,04,10,06,25,6.40
2016,04,10,06,26,6.30
2016,04,10,06,27,6.30
2016,04,10,06,28,6.30
2016,04,10,06,29,6.40
2016,04,10,06,30,6.40
2016,04,10,06,31,6.40
2016,04,10,06,32,6.40
2016,04,10,06,33,6.40
2016,04,10,06,34,6.40
2016,04,10,06,35,6.40
2016,04,10,06,36,6.40
2016,04,10,06,37,6.40
2016,04,10,06,38,6.40
2016,04,10,06,39,6.40
2016,04,10,06,40,6.50
2016,04,10,06,41,6.50
2016,04,10,06,42,6.50
2016,04,10,06,43,6.50
2016,04,10,06,44,6.60
2016,04,10,06,45,6.50
2016,04,10,06,46,6.50
2016,04,10,06,47,6.50
2016,04,10,06,48,6.60
2016,04,10,06,49,6.60
2016,04,10,06,50,6.60
2016,04,10,06,51,6.60
2016,04,10,06,52,6.60
2016,04,10,06,53,6.60
2016,04,10,06,54,6.60
2016,04,10,06,55,6.50
2016,04,10,06,56,6.50
2016,04,10,06,57,6.50
2016,04,10,06,58,6.50
2016,04,10,06,59,6.50
2016,04,10,07,00,6.50
2016,04,10,07,01,6.40
2016,04,10,07,02,6.40
2016,04,10,07,03,6.40
2016,04,10,07,04,6.40
2016,04,10,07,05,6.40
2016,04,10,07,06,6.40
2016,04,10,07,07,6.40
2016,04,10,07,08,6.40
2016,04,10,07,09,6.40
2016,04,10,07,10,6.40
2016,04,10,07,11,6.40
2016,04,10,07,12,6.40
2016,04,10,07,13,6.40
2016,04,10,07,14,6.40
2016,04,10,07,15,6.50
2016,04,10,07,16,6.50
2016,04,10,07,17,6.60
2016,04,10,07,18,6.70
2016,04,10,07,19,6.70
2016,04,10,07,20,6.80
2016,04,10,07,21,6.80
2016,04,10,07,22,6.80
2016,04,10,07,23,6.80
2016,04,10,07,24,6.80
2016,04,10,07,25,6.90
2016,04,10,07,26,6.90
2016,04,10,07,27,6.90
2016,04,10,07,28,6.90
2016,04,10,07,29,6.90
2016,04,10,07,30,6.90
2016,04,10,07,31,7.00
2016,04,10,07,32,7.00
2016,04,10,07,33,7.00
2016,04,10,07,34,7.00
2016,04,10,07,35,7.00
2016,04,10,07,36,7.10
2016,04,10,07,37,7.10
2016,04,10,07,38,7.10
2016,04,10,07,39,7.10
2016,04,10,07,40,7.10
2016,04,10,07,41,7.10
2016,04,10,07,42,7.20
2016,04,10,07,43,7.20
2016,04,10,07,44,7.20
2016,04,10,07,45,7.20
2016,04,10,07,46,7.20
2016,04,10,07,47,7.20
2016,04,10,07,48,7.30
2016,04,10,07,49,7.30
2016,04,10,07,50,7.30
2016,04,10,07,51,7.30
2016,04,10,07,52,7.40
2016,04,10,07,53,7.40
2016,04,10,07,54,7.40
2016,04,10,07,55,7.50
2016,04,10,07,56,7.50
2016,04,10,07,57,7.50
2016,04,10,07,58,7.60
2016,04,10,07,59,7.60
2016,04,10,08,00,7.60
2016,04,10,08,01,7.60
2016,04,10,08,02,7.60
2016,04,10,08,03,7.70
2016,04,10,08,04,7.70
2016,04,10,08,05,7.70
2016,04,10,08,06,7.70
2016,04,10,08,07,7.70
2016,04,10,08,08,7.80
2016,04,10,08,09,7.80
2016,04,10,08,10,7.80
2016,04,10,08,11,7.80
2016,04,10,08,12,7.80
2016,04,10,08,13,7.90
2016,04,10,08,14,7.90
2016,04,10,08,15,7.90
2016,04,10,08,16,7.90
2016,04,10,08,17,8.00
2016,04,10,08,18,8.00
2016,04,10,08,19,8.10
2016,04,10,08,20,8.10
2016,04,10,08,21,8.10
2016,04,10,08,22,8.20
2016,04,10,08,23,8.20
2016,04,10,08,24,8.20
2016,04,10,08,25,8.30
2016,04,10,08,26,8.30
2016,04,10,08,27,8.30
2016,04,10,08,28,8.40
2016,04,10,08,29,8.40
2016,04,10,08,30,8.50
2016,04,10,08,31,8.50
2016,04,10,08,32,8.60
2016,04,10,08,33,8.70
2016,04,10,08,34,8.70
2016,04,10,08,35,8.80
2016,04,10,08,36,8.80
2016,04,10,08,37,8.80
2016,04,10,08,38,8.90
2016,04,10,08,39,8.90
2016,04,10,08,40,9.00
2016,04,10,08,41,9.10
2016,04,10,08,42,9.10
2016,04,10,08,43,9.20
2016,04,10,08,44,9.20
2016,04,10,08,45,9.30
2016,04,10,08,46,9.30
2016,04,10,08,47,9.40
2016,04,10,08,48,9.40
2016,04,10,08,49,9.40
2016,04,10,08,50,9.40
2016,04,10,08,51,9.50
2016,04,10,08,52,9.50
2016,04,10,08,53,9.60
2016,04,10,08,54,9.60
2016,04,10,08,55,9.60
2016,04,10,08,56,9.60
2016,04,10,08,57,9.70
2016,04,10,08,58,9.70
2016,04,10,08,59,9.80
2016,04,10,09,00,9.80
2016,04,10,09,01,9.90
2016,04,10,09,02,9.90
2016,04,10,09,03,9.90
2016,04,10,09,04,10.00
2016,04,10,09,05,10.10
2016,04,10,09,06,10.10
2016,04,10,09,07,10.10
2016,04,10,09,08,10.20
2016,04,10,09,09,10.20
2016,04,10,09,10,10.20
2016,04,10,09,11,10.20
2016,04,10,09,12,10.30
2016,04,10,09,13,10.30
2016,04,10,09,14,10.30
2016,04,10,09,15,10.30
2016,04,10,09,16,10.40
2016,04,10,09,17,10.40
2016,04,10,09,18,10.40
2016,04,10,09,19,10.40
2016,04,10,09,20,10.50
2016,04,10,09,21,10.50
2016,04,10,09,22,10.50
2016,04,10,09,23,10.60
2016,04,10,09,24,10.60
2016,04,10,09,25,10.70
2016,04,10,09,26,10.70
2016,04,10,09,27,10.80
2016,04,10,09,28,10.90
2016,04,10,09,29,11.00
2016,04,10,09,30,11.10
2016,04,10,09,31,11.10
2016,04,10,09,32,11.20
2016,04,10,09,33,11.20
2016,04,10,09,34,11.30
2016,04,10,09,35,11.30
2016,04,10,09,36,11.30
2016,04,10,09,37,11.30
2016,04,10,09,38,11.30
2016,04,10,09,39,11.30
2016,04,10,09,40,11.30
2016,04,10,09,41,11.30
2016,04,10,09,42,11.30
2016,04,10,09,43,11.30
2016,04,10,09,44,11.30
2016,04,10,09,45,11.40
2016,04,10,09,46,11.40
2016,04,10,09,47,11.40
2016,04,10,09,48,11.40
2016,04,10,09,49,11.40
2016,04,10,09,50,11.40
2016,04,10,09,51,11.50
2016,04,10,09,52,11.50
2016,04,10,09,53,11.60
2016,04,10,09,54,11.60
2016,04,10,09,55,11.70
2016,04,10,09,56,11.70
2016,04,10,09,57,11.70
2016,04,10,09,58,11.70
2016,04,10,09,59,11.70
2016,04,10,10,00,11.70
2016,04,10,10,01,11.80
2016,04,10,10,02,11.80
2016,04,10,10,03,11.80
2016,04,10,10,04,11.90
2016,04,10,10,05,11.90
2016,04,10,10,06,11.90
2016,04,10,10,07,11.90
2016,04,10,10,08,11.90
2016,04,10,10,09,11.90
2016,04,10,10,10,11.80
2016,04,10,10,11,11.80
2016,04,10,10,12,11.70
2016,04,10,10,13,11.70
2016,04,10,10,14,11.70
2016,04,10,10,15,11.80
2016,04,10,10,16,11.80
2016,04,10,10,17,11.80
2016,04,10,10,18,11.80
2016,04,10,10,19,11.80
2016,04,10,10,20,11.80
2016,04,10,10,21,11.80
2016,04,10,10,22,11.80
2016,04,10,10,23,11.80
2016,04,10,10,24,11.80
2016,04,10,10,25,11.80
2016,04,10,10,26,11.80
2016,04,10,10,27,11.90
2016,04,10,10,28,12.00
2016,04,10,10,29,12.10
2016,04,10,10,30,12.20
2016,04,10,10,31,12.20
2016,04,10,10,32,12.30
2016,04,10,10,33,12.30
2016,04,10,10,34,12.30
2016,04,10,10,35,12.40
2016,04,10,10,36,12.40
2016,04,10,10,37,12.50
2016,04,10,10,38,12.50
2016,04,10,10,39,12.60
2016,04,10,10,40,12.70
2016,04,10,10,41,12.70
2016,04,10,10,42,12.70
2016,04,10,10,43,12.80
2016,04,10,10,44,12.80
2016,04,10,10,45,12.80
2016,04,10,10,46,12.80
2016,04,10,10,47,12.80
2016,04,10,10,48,12.80
2016,04,10,10,49,12.80
2016,04,10,10,50,12.80
2016,04,10,10,51,12.70
2016,04,10,10,52,12.70
2016,04,10,10,53,12.70
2016,04,10,10,54,12.70
2016,04,10,10,55,12.70
2016,04,10,10,56,12.80
2016,04,10,10,57,12.80
2016,04,10,10,58,12.70
2016,04,10,10,59,12.70
2016,04,10,11,00,12.70
2016,04,10,11,01,12.60
2016,04,10,11,02,12.60
2016,04,10,11,03,12.60
2016,04,10,11,04,12.70
2016,04,10,11,05,12.70
2016,04,10,11,06,12.80
2016,04,10,11,07,12.80
2016,04,10,11,08,12.90
2016,04,10,11,09,12.90
2016,04,10,11,10,13.00
2016,04,10,11,11,13.10
2016,04,10,11,12,13.10
2016,04,10,11,13,13.10
2016,04,10,11,14,13.20
2016,04,10,11,15,13.20
2016,04,10,11,16,13.30
2016,04,10,11,17,13.30
2016,04,10,11,18,13.30
2016,04,10,11,19,13.30
2016,04,10,11,20,13.30
2016,04,10,11,21,13.30
2016,04,10,11,22,13.30
2016,04,10,11,23,13.40
2016,04,10,11,24,13.40
2016,04,10,11,25,13.40
2016,04,10,11,26,13.50
2016,04,10,11,27,13.60
2016,04,10,11,28,13.70
2016,04,10,11,29,13.70
2016,04,10,11,30,13.60
2016,04,10,11,31,13.50
2016,04,10,11,32,13.40
2016,04,10,11,33,13.30
2016,04,10,11,34,13.20
2016,04,10,11,35,13.20
2016,04,10,11,36,13.10
2016,04,10,11,37,13.10
2016,04,10,11,38,13.00
2016,04,10,11,39,13.10
2016,04,10,11,40,13.10
2016,04,10,11,41,13.20
2016,04,10,11,42,13.30
2016,04,10,11,43,13.30
2016,04,10,11,44,13.30
2016,04,10,11,45,13.30
2016,04,10,11,46,13.30
2016,04,10,11,47,13.30
2016,04,10,11,48,13.30
2016,04,10,11,49,13.30
2016,04,10,11,50,13.30
2016,04,10,11,51,13.30
2016,04,10,11,52,13.40
2016,04,10,11,53,13.40
2016,04,10,11,54,13.30
2016,04,10,11,55,13.20
2016,04,10,11,56,13.30
2016,04,10,11,57,13.30
2016,04,10,11,58,13.30
2016,04,10,11,59,13.30
2016,04,10,12,00,13.30
2016,04,10,12,01,13.20
2016,04,10,12,02,13.20
2016,04,10,12,03,13.20
2016,04,10,12,04,13.20
2016,04,10,12,05,13.20
2016,04,10,12,06,13.20
2016,04,10,12,07,13.30
2016,04,10,12,08,13.30
2016,04,10,12,09,13.20
2016,04,10,12,10,13.20
2016,04,10,12,11,13.20
2016,04,10,12,12,13.10
2016,04,10,12,13,13.10
2016,04,10,12,14,13.10
2016,04,10,12,15,13.10
2016,04,10,12,16,13.00
2016,04,10,12,17,12.90
2016,04,10,12,18,12.90
2016,04,10,12,19,12.90
2016,04,10,12,20,12.80
2016,04,10,12,21,12.70
2016,04,10,12,22,12.70
2016,04,10,12,23,12.60
2016,04,10,12,24,12.60
2016,04,10,12,25,12.60
2016,04,10,12,26,12.70
2016,04,10,12,27,12.80
2016,04,10,12,28,12.80
2016,04,10,12,29,12.90
2016,04,10,12,30,12.90
2016,04,10,12,31,13.00
2016,04,10,12,32,13.00
2016,04,10,12,33,13.00
2016,04,10,12,34,12.90
2016,04,10,12,35,12.90
2016,04,10,12,36,12.90
2016,04,10,12,37,12.90
2016,04,10,12,38,13.00
2016,04,10,12,39,13.00
2016,04,10,12,40,13.10
2016,04,10,12,41,13.10
2016,04,10,12,42,13.20
2016,04,10,12,43,13.30
2016,04,10,12,44,13.40
2016,04,10,12,45,13.40
2016,04,10,12,46,13.60
2016,04,10,12,47,13.70
2016,04,10,12,48,13.70
2016,04,10,12,49,13.70
2016,04,10,12,50,13.70
2016,04,10,12,51,13.80
2016,04,10,12,52,13.90
2016,04,10,12,53,14.00
2016,04,10,12,54,14.00
2016,04,10,12,55,14.10
2016,04,10,12,56,14.10
2016,04,10,12,57,14.10
2016,04,10,12,58,14.00
2016,04,10,12,59,14.00
2016,04,10,13,00,13.90
2016,04,10,13,01,13.80
2016,04,10,13,02,13.70
2016,04,10,13,03,13.70
2016,04,10,13,04,13.70
2016,04,10,13,05,13.70
2016,04,10,13,06,13.70
2016,04,10,13,07,13.80
2016,04,10,13,08,13.90
2016,04,10,13,09,14.00
2016,04,10,13,10,14.10
2016,04,10,13,11,14.00
2016,04,10,13,12,13.90
2016,04,10,13,13,13.90
2016,04,10,13,14,13.80
2016,04,10,13,15,13.80
2016,04,10,13,16,13.80
2016,04,10,13,17,13.70
2016,04,10,13,18,13.70
2016,04,10,13,19,13.70
2016,04,10,13,20,13.70
2016,04,10,13,21,13.70
2016,04,10,13,22,13.80
2016,04,10,13,23,13.70
2016,04,10,13,24,13.70
2016,04,10,13,25,13.60
2016,04,10,13,26,13.50
2016,04,10,13,27,13.50
2016,04,10,13,28,13.60
2016,04,10,13,29,13.60
2016,04,10,13,30,13.60
2016,04,10,13,31,13.70
2016,04,10,13,32,13.70
2016,04,10,13,33,13.80
2016,04,10,13,34,13.80
2016,04,10,13,35,13.90
2016,04,10,13,36,13.90
2016,04,10,13,37,14.00
2016,04,10,13,38,14.10
2016,04,10,13,39,14.20
2016,04,10,13,40,14.30
2016,04,10,13,41,14.50
2016,04,10,13,42,14.60
2016,04,10,13,43,14.50
2016,04,10,13,44,14.50
2016,04,10,13,45,14.40
2016,04,10,13,46,14.40
2016,04,10,13,47,14.40
2016,04,10,13,48,14.40
2016,04,10,13,49,14.40
2016,04,10,13,50,14.40
2016,04,10,13,51,14.50
2016,04,10,13,52,14.50
2016,04,10,13,53,14.40
2016,04,10,13,54,14.40
2016,04,10,13,55,14.30
2016,04,10,13,56,14.30
2016,04,10,13,57,14.30
2016,04,10,13,58,14.40
2016,04,10,13,59,14.30
2016,04,10,14,00,14.30
2016,04,10,14,01,14.30
2016,04,10,14,02,14.40
2016,04,10,14,03,14.50
2016,04,10,14,04,14.40
2016,04,10,14,05,14.40
2016,04,10,14,06,14.30
2016,04,10,14,07,14.30
2016,04,10,14,08,14.30
2016,04,10,14,09,14.30
2016,04,10,14,10,14.30
2016,04,10,14,11,14.30
2016,04,10,14,12,14.40
2016,04,10,14,13,14.40
2016,04,10,14,14,14.50
2016,04,10,14,15,14.50
2016,04,10,14,16,14.60
2016,04,10,14,17,14.60
2016,04,10,14,18,14.60
2016,04,10,14,19,14.60
2016,04,10,14,20,14.70
2016,04,10,14,21,14.70
2016,04,10,14,22,14.70
2016,04,10,14,23,14.70
2016,04,10,14,24,14.70
2016,04,10,14,25,14.70
2016,04,10,14,26,14.70
2016,04,10,14,27,14.80
2016,04,10,14,28,15.00
2016,04,10,14,29,15.00
2016,04,10,14,30,15.10
2016,04,10,14,31,15.10
2016,04,10,14,32,15.10
2016,04,10,14,33,15.10
2016,04,10,14,34,15.10
2016,04,10,14,35,15.10
2016,04,10,14,36,15.00
2016,04,10,14,37,15.00
2016,04,10,14,38,14.90
2016,04,10,14,39,14.90
2016,04,10,14,40,14.90
2016,04,10,14,41,14.80
2016,04,10,14,42,14.80
2016,04,10,14,43,14.80
2016,04,10,14,44,14.80
2016,04,10,14,45,14.80
2016,04,10,14,46,14.80
2016,04,10,14,47,14.90
2016,04,10,14,48,15.00
2016,04,10,14,49,15.00
2016,04,10,14,50,15.10
2016,04,10,14,51,15.10
2016,04,10,14,52,15.10
2016,04,10,14,53,15.20
2016,04,10,14,54,15.20
2016,04,10,14,55,15.30
2016,04,10,14,56,15.20
2016,04,10,14,57,15.20
2016,04,10,14,58,15.10
2016,04,10,14,59,15.10
2016,04,10,15,00,15.00
2016,04,10,15,01,15.00
2016,04,10,15,02,15.00
2016,04,10,15,03,14.90
2016,04,10,15,04,14.90
2016,04,10,15,05,14.90
2016,04,10,15,06,14.90
2016,04,10,15,07,14.90
2016,04,10,15,08,14.90
2016,04,10,15,09,14.90
2016,04,10,15,10,14.90
2016,04,10,15,11,14.90
2016,04,10,15,12,14.90
2016,04,10,15,13,14.80
2016,04,10,15,14,14.80
2016,04,10,15,15,14.70
2016,04,10,15,16,14.70
2016,04,10,15,17,14.70
2016,04,10,15,18,14.80
2016,04,10,15,19,14.80
2016,04,10,15,20,14.90
2016,04,10,15,21,14.90
2016,04,10,15,22,15.00
2016,04,10,15,23,15.10
2016,04,10,15,24,15.10
2016,04,10,15,25,15.20
2016,04,10,15,26,15.20
2016,04,10,15,27,15.20
2016,04,10,15,28,15.20
2016,04,10,15,29,15.20
2016,04,10,15,30,15.20
2016,04,10,15,31,15.30
2016,04,10,15,32,15.30
2016,04,10,15,33,15.30
2016,04,10,15,34,15.30
2016,04,10,15,35,15.30
2016,04,10,15,36,15.30
2016,04,10,15,37,15.20
2016,04,10,15,38,15.20
2016,04,10,15,39,15.20
2016,04,10,15,40,15.30
2016,04,10,15,41,15.30
2016,04,10,15,42,15.40
2016,04,10,15,43,15.40
2016,04,10,15,44,15.40
2016,04,10,15,45,15.40
2016,04,10,15,46,15.40
2016,04,10,15,47,15.30
2016,04,10,15,48,15.30
2016,04,10,15,49,15.20
2016,04,10,15,50,15.30
2016,04,10,15,51,15.30
2016,04,10,15,52,15.30
2016,04,10,15,53,15.30
2016,04,10,15,54,15.30
2016,04,10,15,55,15.30
2016,04,10,15,56,15.30
2016,04,10,15,57,15.30
2016,04,10,15,58,15.40
2016,04,10,15,59,15.50
2016,04,10,16,00,15.60
2016,04,10,16,01,15.60
2016,04,10,16,02,15.70
2016,04,10,16,03,15.70
2016,04,10,16,04,15.70
2016,04,10,16,05,15.80
2016,04,10,16,06,15.80
2016,04,10,16,07,15.80
2016,04,10,16,08,15.80
2016,04,10,16,09,15.90
2016,04,10,16,10,15.90
2016,04,10,16,11,16.00
2016,04,10,16,12,16.10
2016,04,10,16,13,16.10
2016,04,10,16,14,16.10
2016,04,10,16,15,16.20
2016,04,10,16,16,16.20
2016,04,10,16,17,16.20
2016,04,10,16,18,16.20
2016,04,10,16,19,16.10
2016,04,10,16,20,16.00
2016,04,10,16,21,16.00
2016,04,10,16,22,15.90
2016,04,10,16,23,15.80
2016,04,10,16,24,15.70
2016,04,10,16,25,15.70
2016,04,10,16,26,15.60
2016,04,10,16,27,15.50
2016,04,10,16,28,15.50
2016,04,10,16,29,15.40
2016,04,10,16,30,15.40
2016,04,10,16,31,15.40
2016,04,10,16,32,15.40
2016,04,10,16,33,15.40
2016,04,10,16,34,15.40
2016,04,10,16,35,15.30
2016,04,10,16,36,15.30
2016,04,10,16,37,15.20
2016,04,10,16,38,15.20
2016,04,10,16,39,15.20
2016,04,10,16,40,15.20
2016,04,10,16,41,15.20
2016,04,10,16,42,15.20
2016,04,10,16,43,15.20
2016,04,10,16,44,15.10
2016,04,10,16,45,15.10
2016,04,10,16,46,15.00
2016,04,10,16,47,14.90
2016,04,10,16,48,14.90
2016,04,10,16,49,14.90
2016,04,10,16,50,14.90
2016,04,10,16,51,14.90
2016,04,10,16,52,15.00
2016,04,10,16,53,15.10
2016,04,10,16,54,15.10
2016,04,10,16,55,15.20
2016,04,10,16,56,15.20
2016,04,10,16,57,15.30
2016,04,10,16,58,15.30
2016,04,10,16,59,15.30
2016,04,10,17,00,15.30
2016,04,10,17,01,15.30
2016,04,10,17,02,15.30
2016,04,10,17,03,15.20
2016,04,10,17,04,15.20
2016,04,10,17,05,15.10
2016,04,10,17,06,15.10
2016,04,10,17,07,15.10
2016,04,10,17,08,15.10
2016,04,10,17,09,15.10
2016,04,10,17,10,15.10
2016,04,10,17,11,15.10
2016,04,10,17,12,15.10
2016,04,10,17,13,15.10
2016,04,10,17,14,15.10
2016,04,10,17,15,15.10
2016,04,10,17,16,15.10
2016,04,10,17,17,15.10
2016,04,10,17,18,15.10
2016,04,10,17,19,15.10
2016,04,10,17,20,15.10
2016,04,10,17,21,15.00
2016,04,10,17,22,15.00
2016,04,10,17,23,14.90
2016,04,10,17,24,14.90
2016,04,10,17,25,15.00
2016,04,10,17,26,15.00
2016,04,10,17,27,15.00
2016,04,10,17,28,15.10
2016,04,10,17,29,15.10
2016,04,10,17,30,15.10
2016,04,10,17,31,15.00
2016,04,10,17,32,15.00
2016,04,10,17,33,14.90
2016,04,10,17,34,14.90
2016,04,10,17,35,14.80
2016,04,10,17,36,14.80
2016,04,10,17,37,14.70
2016,04,10,17,38,14.70
2016,04,10,17,39,14.70
2016,04,10,17,40,14.70
2016,04,10,17,41,14.70