Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,19,00,00,13.30
2011,08,19,00,01,13.30
2011,08,19,00,02,13.30
2011,08,19,00,03,13.30
2011,08,19,00,04,13.30
2011,08,19,00,05,13.30
2011,08,19,00,06,13.30
2011,08,19,00,07,13.30
2011,08,19,00,08,13.30
2011,08,19,00,09,13.30
2011,08,19,00,10,13.30
2011,08,19,00,11,13.30
2011,08,19,00,12,13.30
2011,08,19,00,13,13.20
2011,08,19,00,14,13.20
2011,08,19,00,15,13.20
2011,08,19,00,16,13.20
2011,08,19,00,17,13.20
2011,08,19,00,18,13.10
2011,08,19,00,19,13.10
2011,08,19,00,20,13.10
2011,08,19,00,21,13.10
2011,08,19,00,22,13.10
2011,08,19,00,23,13.10
2011,08,19,00,24,13.10
2011,08,19,00,25,13.10
2011,08,19,00,26,13.10
2011,08,19,00,27,13.00
2011,08,19,00,28,13.00
2011,08,19,00,29,13.00
2011,08,19,00,30,13.00
2011,08,19,00,31,12.90
2011,08,19,00,32,12.90
2011,08,19,00,33,12.90
2011,08,19,00,34,12.90
2011,08,19,00,35,12.90
2011,08,19,00,36,12.90
2011,08,19,00,37,12.90
2011,08,19,00,38,12.90
2011,08,19,00,39,12.80
2011,08,19,00,40,12.80
2011,08,19,00,41,12.80
2011,08,19,00,42,12.80
2011,08,19,00,43,12.80
2011,08,19,00,44,12.80
2011,08,19,00,45,12.80
2011,08,19,00,46,12.70
2011,08,19,00,47,12.70
2011,08,19,00,48,12.70
2011,08,19,00,49,12.70
2011,08,19,00,50,12.60
2011,08,19,00,51,12.60
2011,08,19,00,52,12.60
2011,08,19,00,53,12.60
2011,08,19,00,54,12.60
2011,08,19,00,55,12.60
2011,08,19,00,56,12.50
2011,08,19,00,57,12.50
2011,08,19,00,58,12.50
2011,08,19,00,59,12.50
2011,08,19,01,00,12.40
2011,08,19,01,01,12.40
2011,08,19,01,02,12.40
2011,08,19,01,03,12.40
2011,08,19,01,04,12.30
2011,08,19,01,05,12.30
2011,08,19,01,06,12.30
2011,08,19,01,07,12.30
2011,08,19,01,08,12.30
2011,08,19,01,09,12.30
2011,08,19,01,10,12.30
2011,08,19,01,11,12.20
2011,08,19,01,12,12.20
2011,08,19,01,13,12.20
2011,08,19,01,14,12.20
2011,08,19,01,15,12.20
2011,08,19,01,16,12.20
2011,08,19,01,17,12.20
2011,08,19,01,18,12.20
2011,08,19,01,19,12.20
2011,08,19,01,20,12.20
2011,08,19,01,21,12.10
2011,08,19,01,22,12.10
2011,08,19,01,23,12.10
2011,08,19,01,24,12.10
2011,08,19,01,25,12.10
2011,08,19,01,26,12.10
2011,08,19,01,27,12.00
2011,08,19,01,28,12.00
2011,08,19,01,29,12.00
2011,08,19,01,30,12.00
2011,08,19,01,31,12.00
2011,08,19,01,32,11.90
2011,08,19,01,33,11.90
2011,08,19,01,34,11.90
2011,08,19,01,35,11.90
2011,08,19,01,36,12.00
2011,08,19,01,37,12.00
2011,08,19,01,38,12.00
2011,08,19,01,39,12.00
2011,08,19,01,40,12.00
2011,08,19,01,41,12.00
2011,08,19,01,42,12.00
2011,08,19,01,43,11.90
2011,08,19,01,44,11.90
2011,08,19,01,45,11.90
2011,08,19,01,46,11.90
2011,08,19,01,47,11.90
2011,08,19,01,48,11.90
2011,08,19,01,49,11.90
2011,08,19,01,50,11.90
2011,08,19,01,51,11.90
2011,08,19,01,52,11.90
2011,08,19,01,53,11.90
2011,08,19,01,54,11.90
2011,08,19,01,55,11.90
2011,08,19,01,56,11.90
2011,08,19,01,57,11.90
2011,08,19,01,58,11.90
2011,08,19,01,59,11.90
2011,08,19,02,00,11.80
2011,08,19,02,01,11.80
2011,08,19,02,02,11.80
2011,08,19,02,03,11.80
2011,08,19,02,04,11.80
2011,08,19,02,05,11.80
2011,08,19,02,06,11.80
2011,08,19,02,07,11.80
2011,08,19,02,08,11.70
2011,08,19,02,09,11.70
2011,08,19,02,10,11.70
2011,08,19,02,11,11.70
2011,08,19,02,12,11.70
2011,08,19,02,13,11.70
2011,08,19,02,14,11.70
2011,08,19,02,15,11.70
2011,08,19,02,16,11.70
2011,08,19,02,17,11.70
2011,08,19,02,18,11.60
2011,08,19,02,19,11.60
2011,08,19,02,20,11.60
2011,08,19,02,21,11.60
2011,08,19,02,22,11.60
2011,08,19,02,23,11.60
2011,08,19,02,24,11.60
2011,08,19,02,25,11.60
2011,08,19,02,26,11.60
2011,08,19,02,27,11.60
2011,08,19,02,28,11.60
2011,08,19,02,29,11.60
2011,08,19,02,30,11.60
2011,08,19,02,31,11.60
2011,08,19,02,32,11.60
2011,08,19,02,33,11.60
2011,08,19,02,34,11.60
2011,08,19,02,35,11.60
2011,08,19,02,36,11.60
2011,08,19,02,37,11.60
2011,08,19,02,38,11.50
2011,08,19,02,39,11.50
2011,08,19,02,40,11.50
2011,08,19,02,41,11.50
2011,08,19,02,42,11.50
2011,08,19,02,43,11.50
2011,08,19,02,44,11.50
2011,08,19,02,45,11.40
2011,08,19,02,46,11.40
2011,08,19,02,47,11.40
2011,08,19,02,48,11.40
2011,08,19,02,49,11.40
2011,08,19,02,50,11.40
2011,08,19,02,51,11.50
2011,08,19,02,52,11.40
2011,08,19,02,53,11.40
2011,08,19,02,54,11.40
2011,08,19,02,55,11.40
2011,08,19,02,56,11.40
2011,08,19,02,57,11.40
2011,08,19,02,58,11.40
2011,08,19,02,59,11.40
2011,08,19,03,00,11.40
2011,08,19,03,01,11.40
2011,08,19,03,02,11.40
2011,08,19,03,03,11.40
2011,08,19,03,04,11.40
2011,08,19,03,05,11.30
2011,08,19,03,06,11.30
2011,08,19,03,07,11.30
2011,08,19,03,08,11.30
2011,08,19,03,09,11.30
2011,08,19,03,10,11.30
2011,08,19,03,11,11.30
2011,08,19,03,12,11.30
2011,08,19,03,13,11.30
2011,08,19,03,14,11.20
2011,08,19,03,15,11.20
2011,08,19,03,16,11.20
2011,08,19,03,17,11.20
2011,08,19,03,18,11.20
2011,08,19,03,19,11.20
2011,08,19,03,20,11.20
2011,08,19,03,21,11.20
2011,08,19,03,22,11.20
2011,08,19,03,23,11.20
2011,08,19,03,24,11.10
2011,08,19,03,25,11.10
2011,08,19,03,26,11.10
2011,08,19,03,27,11.10
2011,08,19,03,28,11.20
2011,08,19,03,29,11.20
2011,08,19,03,30,11.20
2011,08,19,03,31,11.10
2011,08,19,03,32,11.10
2011,08,19,03,33,11.10
2011,08,19,03,34,11.10
2011,08,19,03,35,11.10
2011,08,19,03,36,11.10
2011,08,19,03,37,11.10
2011,08,19,03,38,11.00
2011,08,19,03,39,11.00
2011,08,19,03,40,11.00
2011,08,19,03,41,11.00
2011,08,19,03,42,11.00
2011,08,19,03,43,11.00
2011,08,19,03,44,11.00
2011,08,19,03,45,11.00
2011,08,19,03,46,11.00
2011,08,19,03,47,11.00
2011,08,19,03,48,11.00
2011,08,19,03,49,11.00
2011,08,19,03,50,11.00
2011,08,19,03,51,11.00
2011,08,19,03,52,11.00
2011,08,19,03,53,10.90
2011,08,19,03,54,10.90
2011,08,19,03,55,10.90
2011,08,19,03,56,10.90
2011,08,19,03,57,10.90
2011,08,19,03,58,10.90
2011,08,19,03,59,10.90
2011,08,19,04,00,10.90
2011,08,19,04,01,10.90
2011,08,19,04,02,10.90
2011,08,19,04,03,10.90
2011,08,19,04,04,10.90
2011,08,19,04,05,10.90
2011,08,19,04,06,10.80
2011,08,19,04,07,10.80
2011,08,19,04,08,10.80
2011,08,19,04,09,10.80
2011,08,19,04,10,10.80
2011,08,19,04,11,10.90
2011,08,19,04,12,10.90
2011,08,19,04,13,10.90
2011,08,19,04,14,10.90
2011,08,19,04,15,10.90
2011,08,19,04,16,10.80
2011,08,19,04,17,10.80
2011,08,19,04,18,10.80
2011,08,19,04,19,10.80
2011,08,19,04,20,10.80
2011,08,19,04,21,10.80
2011,08,19,04,22,10.70
2011,08,19,04,23,10.70
2011,08,19,04,24,10.70
2011,08,19,04,25,10.70
2011,08,19,04,26,10.70
2011,08,19,04,27,10.70
2011,08,19,04,28,10.70
2011,08,19,04,29,10.70
2011,08,19,04,30,10.70
2011,08,19,04,31,10.70
2011,08,19,04,32,10.70
2011,08,19,04,33,10.60
2011,08,19,04,34,10.60
2011,08,19,04,35,10.60
2011,08,19,04,36,10.60
2011,08,19,04,37,10.60
2011,08,19,04,38,10.60
2011,08,19,04,39,10.60
2011,08,19,04,40,10.60
2011,08,19,04,41,10.50
2011,08,19,04,42,10.50
2011,08,19,04,43,10.50
2011,08,19,04,44,10.60
2011,08,19,04,45,10.60
2011,08,19,04,46,10.60
2011,08,19,04,47,10.60
2011,08,19,04,48,10.60
2011,08,19,04,49,10.60
2011,08,19,04,50,10.60
2011,08,19,04,51,10.60
2011,08,19,04,52,10.60
2011,08,19,04,53,10.60
2011,08,19,04,54,10.60
2011,08,19,04,55,10.60
2011,08,19,04,56,10.60
2011,08,19,04,57,10.60
2011,08,19,04,58,10.60
2011,08,19,04,59,10.60
2011,08,19,05,00,10.50
2011,08,19,05,01,10.50
2011,08,19,05,02,10.50
2011,08,19,05,03,10.50
2011,08,19,05,04,10.40
2011,08,19,05,05,10.40
2011,08,19,05,06,10.40
2011,08,19,05,07,10.40
2011,08,19,05,08,10.40
2011,08,19,05,09,10.40
2011,08,19,05,10,10.40
2011,08,19,05,11,10.30
2011,08,19,05,12,10.30
2011,08,19,05,13,10.30
2011,08,19,05,14,10.30
2011,08,19,05,15,10.30
2011,08,19,05,16,10.30
2011,08,19,05,17,10.30
2011,08,19,05,18,10.20
2011,08,19,05,19,10.20
2011,08,19,05,20,10.20
2011,08,19,05,21,10.20
2011,08,19,05,22,10.20
2011,08,19,05,23,10.20
2011,08,19,05,24,10.20
2011,08,19,05,25,10.20
2011,08,19,05,26,10.20
2011,08,19,05,27,10.20
2011,08,19,05,28,10.20
2011,08,19,05,29,10.20
2011,08,19,05,30,10.10
2011,08,19,05,31,10.10
2011,08,19,05,32,10.10
2011,08,19,05,33,10.10
2011,08,19,05,34,10.10
2011,08,19,05,35,10.10
2011,08,19,05,36,10.10
2011,08,19,05,37,10.10
2011,08,19,05,38,10.10
2011,08,19,05,39,10.00
2011,08,19,05,40,10.00
2011,08,19,05,41,10.00
2011,08,19,05,42,9.90
2011,08,19,05,43,9.90
2011,08,19,05,44,9.90
2011,08,19,05,45,9.90
2011,08,19,05,46,9.90
2011,08,19,05,47,9.90
2011,08,19,05,48,9.90
2011,08,19,05,49,9.90
2011,08,19,05,50,9.90
2011,08,19,05,51,9.80
2011,08,19,05,52,9.80
2011,08,19,05,53,9.80
2011,08,19,05,54,9.80
2011,08,19,05,55,9.80
2011,08,19,05,56,9.80
2011,08,19,05,57,9.80
2011,08,19,05,58,9.80
2011,08,19,05,59,9.80
2011,08,19,06,00,9.80
2011,08,19,06,01,9.70
2011,08,19,06,02,9.70
2011,08,19,06,03,9.70
2011,08,19,06,04,9.70
2011,08,19,06,05,9.70
2011,08,19,06,06,9.70
2011,08,19,06,07,9.70
2011,08,19,06,08,9.70
2011,08,19,06,09,9.70
2011,08,19,06,10,9.70
2011,08,19,06,11,9.70
2011,08,19,06,12,9.70
2011,08,19,06,13,9.70
2011,08,19,06,14,9.70
2011,08,19,06,15,9.70
2011,08,19,06,16,9.70
2011,08,19,06,17,9.70
2011,08,19,06,18,9.70
2011,08,19,06,19,9.70
2011,08,19,06,20,9.70
2011,08,19,06,21,9.70
2011,08,19,06,22,9.70
2011,08,19,06,23,9.60
2011,08,19,06,24,9.60
2011,08,19,06,25,9.60
2011,08,19,06,26,9.60
2011,08,19,06,27,9.60
2011,08,19,06,28,9.70
2011,08,19,06,29,9.70
2011,08,19,06,30,9.80
2011,08,19,06,31,9.80
2011,08,19,06,32,9.80
2011,08,19,06,33,9.90
2011,08,19,06,34,9.90
2011,08,19,06,35,9.90
2011,08,19,06,36,10.00
2011,08,19,06,37,10.00
2011,08,19,06,38,10.00
2011,08,19,06,39,10.10
2011,08,19,06,40,10.10
2011,08,19,06,41,10.10
2011,08,19,06,42,10.10
2011,08,19,06,43,10.20
2011,08,19,06,44,10.20
2011,08,19,06,45,10.20
2011,08,19,06,46,10.20
2011,08,19,06,47,10.20
2011,08,19,06,48,10.20
2011,08,19,06,49,10.20
2011,08,19,06,50,10.20
2011,08,19,06,51,10.20
2011,08,19,06,52,10.20
2011,08,19,06,53,10.20
2011,08,19,06,54,10.20
2011,08,19,06,55,10.20
2011,08,19,06,56,10.20
2011,08,19,06,57,10.20
2011,08,19,06,58,10.20
2011,08,19,06,59,10.20
2011,08,19,07,00,10.20
2011,08,19,07,01,10.20
2011,08,19,07,02,10.20
2011,08,19,07,03,10.20
2011,08,19,07,04,10.20
2011,08,19,07,05,10.20
2011,08,19,07,06,10.20
2011,08,19,07,07,10.20
2011,08,19,07,08,10.20
2011,08,19,07,09,10.20
2011,08,19,07,10,10.20
2011,08,19,07,11,10.30
2011,08,19,07,12,10.30
2011,08,19,07,13,10.30
2011,08,19,07,14,10.30
2011,08,19,07,15,10.40
2011,08,19,07,16,10.40
2011,08,19,07,17,10.40
2011,08,19,07,18,10.50
2011,08,19,07,19,10.60
2011,08,19,07,20,10.60
2011,08,19,07,21,10.70
2011,08,19,07,22,10.70
2011,08,19,07,23,10.80
2011,08,19,07,24,10.80
2011,08,19,07,25,10.80
2011,08,19,07,26,10.90
2011,08,19,07,27,10.90
2011,08,19,07,28,11.00
2011,08,19,07,29,11.00
2011,08,19,07,30,11.00
2011,08,19,07,31,11.10
2011,08,19,07,32,11.20
2011,08,19,07,33,11.30
2011,08,19,07,34,11.40
2011,08,19,07,35,11.50
2011,08,19,07,36,11.60
2011,08,19,07,37,11.60
2011,08,19,07,38,11.70
2011,08,19,07,39,11.80
2011,08,19,07,40,11.80
2011,08,19,07,41,11.90
2011,08,19,07,42,12.00
2011,08,19,07,43,12.00
2011,08,19,07,44,12.10
2011,08,19,07,45,12.10
2011,08,19,07,46,12.20
2011,08,19,07,47,12.20
2011,08,19,07,48,12.20
2011,08,19,07,49,12.20
2011,08,19,07,50,12.20
2011,08,19,07,51,12.20
2011,08,19,07,52,12.20
2011,08,19,07,53,12.20
2011,08,19,07,54,12.30
2011,08,19,07,55,12.30
2011,08,19,07,56,12.30
2011,08,19,07,57,12.30
2011,08,19,07,58,12.30
2011,08,19,07,59,12.40
2011,08,19,08,00,12.40
2011,08,19,08,01,12.40
2011,08,19,08,02,12.40
2011,08,19,08,03,12.40
2011,08,19,08,04,12.40
2011,08,19,08,05,12.40
2011,08,19,08,06,12.40
2011,08,19,08,07,12.50
2011,08,19,08,08,12.50
2011,08,19,08,09,12.50
2011,08,19,08,10,12.60
2011,08,19,08,11,12.60
2011,08,19,08,12,12.60
2011,08,19,08,13,12.60
2011,08,19,08,14,12.60
2011,08,19,08,15,12.70
2011,08,19,08,16,12.70
2011,08,19,08,17,12.70
2011,08,19,08,18,12.70
2011,08,19,08,19,12.70
2011,08,19,08,20,12.70
2011,08,19,08,21,12.70
2011,08,19,08,22,12.80
2011,08,19,08,23,12.80
2011,08,19,08,24,12.80
2011,08,19,08,25,12.80
2011,08,19,08,26,12.80
2011,08,19,08,27,12.90
2011,08,19,08,28,12.90
2011,08,19,08,29,13.00
2011,08,19,08,30,13.00
2011,08,19,08,31,13.10
2011,08,19,08,32,13.10
2011,08,19,08,33,13.20
2011,08,19,08,34,13.20
2011,08,19,08,35,13.30
2011,08,19,08,36,13.30
2011,08,19,08,37,13.30
2011,08,19,08,38,13.30
2011,08,19,08,39,13.30
2011,08,19,08,40,13.30
2011,08,19,08,41,13.20
2011,08,19,08,42,13.20
2011,08,19,08,43,13.20
2011,08,19,08,44,13.10
2011,08,19,08,45,13.10
2011,08,19,08,46,13.00
2011,08,19,08,47,13.00
2011,08,19,08,48,12.90
2011,08,19,08,49,12.90
2011,08,19,08,50,12.90
2011,08,19,08,51,12.90
2011,08,19,08,52,12.90
2011,08,19,08,53,13.00
2011,08,19,08,54,13.00
2011,08,19,08,55,13.10
2011,08,19,08,56,13.10
2011,08,19,08,57,13.20
2011,08,19,08,58,13.30
2011,08,19,08,59,13.30
2011,08,19,09,00,13.40
2011,08,19,09,01,13.40
2011,08,19,09,02,13.40
2011,08,19,09,03,13.50
2011,08,19,09,04,13.50
2011,08,19,09,05,13.50
2011,08,19,09,06,13.50
2011,08,19,09,07,13.60
2011,08,19,09,08,13.60
2011,08,19,09,09,13.70
2011,08,19,09,10,13.70
2011,08,19,09,11,13.70
2011,08,19,09,12,13.70
2011,08,19,09,13,13.80
2011,08,19,09,14,13.80
2011,08,19,09,15,13.80
2011,08,19,09,16,13.80
2011,08,19,09,17,13.80
2011,08,19,09,18,13.90
2011,08,19,09,19,13.90
2011,08,19,09,20,14.00
2011,08,19,09,21,14.10
2011,08,19,09,22,14.20
2011,08,19,09,23,14.20
2011,08,19,09,24,14.40
2011,08,19,09,25,14.50
2011,08,19,09,26,14.60
2011,08,19,09,27,14.70
2011,08,19,09,28,14.70
2011,08,19,09,29,14.80
2011,08,19,09,30,14.90
2011,08,19,09,31,14.90
2011,08,19,09,32,14.80
2011,08,19,09,33,14.80
2011,08,19,09,34,14.80
2011,08,19,09,35,14.70
2011,08,19,09,36,14.70
2011,08,19,09,37,14.70
2011,08,19,09,38,14.70
2011,08,19,09,39,14.70
2011,08,19,09,40,14.60
2011,08,19,09,41,14.50
2011,08,19,09,42,14.50
2011,08,19,09,43,14.50
2011,08,19,09,44,14.40
2011,08,19,09,45,14.40
2011,08,19,09,46,14.40
2011,08,19,09,47,14.30
2011,08,19,09,48,14.20
2011,08,19,09,49,14.20
2011,08,19,09,50,14.20
2011,08,19,09,51,14.20
2011,08,19,09,52,14.20
2011,08,19,09,53,14.30
2011,08,19,09,54,14.30
2011,08,19,09,55,14.30
2011,08,19,09,56,14.40
2011,08,19,09,57,14.40
2011,08,19,09,58,14.40
2011,08,19,09,59,14.30
2011,08,19,10,00,14.40
2011,08,19,10,01,14.40
2011,08,19,10,02,14.50
2011,08,19,10,03,14.60
2011,08,19,10,04,14.60
2011,08,19,10,05,14.60
2011,08,19,10,06,14.60
2011,08,19,10,07,14.50
2011,08,19,10,08,14.40
2011,08,19,10,09,14.30
2011,08,19,10,10,14.30
2011,08,19,10,11,14.30
2011,08,19,10,12,14.30
2011,08,19,10,13,14.40
2011,08,19,10,14,14.40
2011,08,19,10,15,14.40
2011,08,19,10,16,14.40
2011,08,19,10,17,14.50
2011,08,19,10,18,14.60
2011,08,19,10,19,14.70
2011,08,19,10,20,14.80
2011,08,19,10,21,15.00
2011,08,19,10,22,15.00
2011,08,19,10,23,15.00
2011,08,19,10,24,15.00
2011,08,19,10,25,15.00
2011,08,19,10,26,15.00
2011,08,19,10,27,15.00
2011,08,19,10,28,15.10
2011,08,19,10,29,15.20
2011,08,19,10,30,15.20
2011,08,19,10,31,15.30
2011,08,19,10,32,15.30
2011,08,19,10,33,15.30
2011,08,19,10,34,15.40
2011,08,19,10,35,15.50
2011,08,19,10,36,15.60
2011,08,19,10,37,15.60
2011,08,19,10,38,15.60
2011,08,19,10,39,15.60
2011,08,19,10,40,15.70
2011,08,19,10,41,15.80
2011,08,19,10,42,15.80
2011,08,19,10,43,15.90
2011,08,19,10,44,15.90
2011,08,19,10,45,15.90
2011,08,19,10,46,15.90
2011,08,19,10,47,16.00
2011,08,19,10,48,16.00
2011,08,19,10,49,16.00
2011,08,19,10,50,16.10
2011,08,19,10,51,16.10
2011,08,19,10,52,16.10
2011,08,19,10,53,16.00
2011,08,19,10,54,16.10
2011,08,19,10,55,16.10
2011,08,19,10,56,16.10
2011,08,19,10,57,16.10
2011,08,19,10,58,16.10
2011,08,19,10,59,16.10
2011,08,19,11,00,16.00
2011,08,19,11,01,15.90
2011,08,19,11,02,15.90
2011,08,19,11,03,15.90
2011,08,19,11,04,16.00
2011,08,19,11,05,16.00
2011,08,19,11,06,16.10
2011,08,19,11,07,16.00
2011,08,19,11,08,15.90
2011,08,19,11,09,16.00
2011,08,19,11,10,16.10
2011,08,19,11,11,16.10
2011,08,19,11,12,16.10
2011,08,19,11,13,16.10
2011,08,19,11,14,16.10
2011,08,19,11,15,16.10
2011,08,19,11,16,16.10
2011,08,19,11,17,16.10
2011,08,19,11,18,16.20
2011,08,19,11,19,16.10
2011,08,19,11,20,16.00
2011,08,19,11,21,15.90
2011,08,19,11,22,15.90
2011,08,19,11,23,15.80
2011,08,19,11,24,15.80
2011,08,19,11,25,15.70
2011,08,19,11,26,15.80
2011,08,19,11,27,15.80
2011,08,19,11,28,15.80
2011,08,19,11,29,15.80
2011,08,19,11,30,15.90
2011,08,19,11,31,16.00
2011,08,19,11,32,16.10
2011,08,19,11,33,16.10
2011,08,19,11,34,16.10
2011,08,19,11,35,16.00
2011,08,19,11,36,16.00
2011,08,19,11,37,16.00
2011,08,19,11,38,15.90
2011,08,19,11,39,15.90
2011,08,19,11,40,16.00
2011,08,19,11,41,16.00
2011,08,19,11,42,16.00
2011,08,19,11,43,16.10
2011,08,19,11,44,16.20
2011,08,19,11,45,16.30
2011,08,19,11,46,16.40
2011,08,19,11,47,16.50
2011,08,19,11,48,16.60
2011,08,19,11,49,16.60
2011,08,19,11,50,16.70
2011,08,19,11,51,16.70
2011,08,19,11,52,16.80
2011,08,19,11,53,16.80
2011,08,19,11,54,16.80
2011,08,19,11,55,16.90
2011,08,19,11,56,16.90
2011,08,19,11,57,16.80
2011,08,19,11,58,16.70
2011,08,19,11,59,16.70
2011,08,19,12,00,16.70
2011,08,19,12,01,16.70
2011,08,19,12,02,16.70
2011,08,19,12,03,16.80
2011,08,19,12,04,16.80
2011,08,19,12,05,16.90
2011,08,19,12,06,16.90
2011,08,19,12,07,16.90
2011,08,19,12,08,17.00
2011,08,19,12,09,17.10
2011,08,19,12,10,17.10
2011,08,19,12,11,17.10
2011,08,19,12,12,17.20
2011,08,19,12,13,17.20
2011,08,19,12,14,17.30
2011,08,19,12,15,17.30
2011,08,19,12,16,17.30
2011,08,19,12,17,17.20
2011,08,19,12,18,17.10
2011,08,19,12,19,17.00
2011,08,19,12,20,16.90
2011,08,19,12,21,16.80
2011,08,19,12,22,16.80
2011,08,19,12,23,16.90
2011,08,19,12,24,16.90
2011,08,19,12,25,16.90
2011,08,19,12,26,16.90
2011,08,19,12,27,16.90
2011,08,19,12,28,16.90
2011,08,19,12,29,17.00
2011,08,19,12,30,17.10
2011,08,19,12,31,17.20
2011,08,19,12,32,17.20
2011,08,19,12,33,17.30
2011,08,19,12,34,17.40
2011,08,19,12,35,17.50
2011,08,19,12,36,17.60
2011,08,19,12,37,17.60
2011,08,19,12,38,17.60
2011,08,19,12,39,17.60
2011,08,19,12,40,17.70
2011,08,19,12,41,17.70
2011,08,19,12,42,17.80
2011,08,19,12,43,17.90
2011,08,19,12,44,17.90
2011,08,19,12,45,17.90
2011,08,19,12,46,17.80
2011,08,19,12,47,17.70
2011,08,19,12,48,17.60
2011,08,19,12,49,17.70
2011,08,19,12,50,17.70
2011,08,19,12,51,17.80
2011,08,19,12,52,17.80
2011,08,19,12,53,17.80
2011,08,19,12,54,17.90
2011,08,19,12,55,18.00
2011,08,19,12,56,18.10
2011,08,19,12,57,18.10
2011,08,19,12,58,18.20
2011,08,19,12,59,18.20
2011,08,19,13,00,18.20
2011,08,19,13,01,18.30
2011,08,19,13,02,18.40
2011,08,19,13,03,18.60
2011,08,19,13,04,18.60
2011,08,19,13,05,18.50
2011,08,19,13,06,18.40
2011,08,19,13,07,18.50
2011,08,19,13,08,18.50
2011,08,19,13,09,18.60
2011,08,19,13,10,18.60
2011,08,19,13,11,18.70
2011,08,19,13,12,18.80
2011,08,19,13,13,18.90
2011,08,19,13,14,19.00
2011,08,19,13,15,19.10
2011,08,19,13,16,19.00
2011,08,19,13,17,19.00
2011,08,19,13,18,19.10
2011,08,19,13,19,19.20
2011,08,19,13,20,19.30
2011,08,19,13,21,19.50
2011,08,19,13,22,19.70
2011,08,19,13,23,19.90
2011,08,19,13,24,20.10
2011,08,19,13,25,20.20
2011,08,19,13,26,20.30
2011,08,19,13,27,20.40
2011,08,19,13,28,20.40
2011,08,19,13,29,20.50
2011,08,19,13,30,20.70
2011,08,19,13,31,20.80
2011,08,19,13,32,20.90
2011,08,19,13,33,20.90
2011,08,19,13,34,20.90
2011,08,19,13,35,20.90
2011,08,19,13,36,20.90
2011,08,19,13,37,20.80
2011,08,19,13,38,20.70
2011,08,19,13,39,20.60
2011,08,19,13,40,20.60
2011,08,19,13,41,20.60
2011,08,19,13,42,20.60
2011,08,19,13,43,20.60
2011,08,19,13,44,20.60
2011,08,19,13,45,20.60
2011,08,19,13,46,20.80
2011,08,19,13,47,20.90
2011,08,19,13,48,21.00
2011,08,19,13,49,21.10
2011,08,19,13,50,21.20
2011,08,19,13,51,21.30
2011,08,19,13,52,21.30
2011,08,19,13,53,21.30
2011,08,19,13,54,21.30
2011,08,19,13,55,21.30
2011,08,19,13,56,21.20
2011,08,19,13,57,21.20
2011,08,19,13,58,21.30
2011,08,19,13,59,21.30
2011,08,19,14,00,21.40
2011,08,19,14,01,21.40
2011,08,19,14,02,21.40
2011,08,19,14,03,21.40
2011,08,19,14,04,21.40
2011,08,19,14,05,21.30
2011,08,19,14,06,21.30
2011,08,19,14,07,21.30
2011,08,19,14,08,21.30
2011,08,19,14,09,21.30
2011,08,19,14,10,21.30
2011,08,19,14,11,21.30
2011,08,19,14,12,21.20
2011,08,19,14,13,21.10
2011,08,19,14,14,21.10
2011,08,19,14,15,21.10
2011,08,19,14,16,21.10
2011,08,19,14,17,21.20
2011,08,19,14,18,21.30
2011,08,19,14,19,21.20
2011,08,19,14,20,21.20
2011,08,19,14,21,21.20
2011,08,19,14,22,21.20
2011,08,19,14,23,21.20
2011,08,19,14,24,21.10
2011,08,19,14,25,21.10
2011,08,19,14,26,21.10
2011,08,19,14,27,21.10
2011,08,19,14,28,21.20
2011,08,19,14,29,21.30
2011,08,19,14,30,21.50
2011,08,19,14,31,21.60
2011,08,19,14,32,21.70
2011,08,19,14,33,21.80
2011,08,19,14,34,21.80
2011,08,19,14,35,21.80
2011,08,19,14,36,21.80
2011,08,19,14,37,21.80
2011,08,19,14,38,21.80
2011,08,19,14,39,21.80
2011,08,19,14,40,21.80
2011,08,19,14,41,21.80
2011,08,19,14,42,21.90
2011,08,19,14,43,22.00
2011,08,19,14,44,21.90
2011,08,19,14,45,21.80
2011,08,19,14,46,21.80
2011,08,19,14,47,21.70
2011,08,19,14,48,21.60
2011,08,19,14,49,21.60
2011,08,19,14,50,21.70
2011,08,19,14,51,21.90
2011,08,19,14,52,22.00
2011,08,19,14,53,22.20
2011,08,19,14,54,22.30
2011,08,19,14,55,22.40
2011,08,19,14,56,22.30
2011,08,19,14,57,22.20
2011,08,19,14,58,22.10
2011,08,19,14,59,22.00
2011,08,19,15,00,22.00
2011,08,19,15,01,21.90
2011,08,19,15,02,21.90
2011,08,19,15,03,21.90
2011,08,19,15,04,21.90
2011,08,19,15,05,21.80
2011,08,19,15,06,21.70
2011,08,19,15,07,21.70
2011,08,19,15,08,21.90
2011,08,19,15,09,22.00
2011,08,19,15,10,22.10
2011,08,19,15,11,22.10
2011,08,19,15,12,22.10
2011,08,19,15,13,22.20
2011,08,19,15,14,22.30
2011,08,19,15,15,22.40
2011,08,19,15,16,22.60
2011,08,19,15,17,22.70
2011,08,19,15,18,22.90
2011,08,19,15,19,23.00
2011,08,19,15,20,23.10
2011,08,19,15,21,23.10
2011,08,19,15,22,23.00
2011,08,19,15,23,23.00
2011,08,19,15,24,22.80
2011,08,19,15,25,22.80
2011,08,19,15,26,22.80
2011,08,19,15,27,22.70
2011,08,19,15,28,22.50
2011,08,19,15,29,22.30
2011,08,19,15,30,22.20
2011,08,19,15,31,22.20
2011,08,19,15,32,22.10
2011,08,19,15,33,22.10
2011,08,19,15,34,22.10
2011,08,19,15,35,22.10
2011,08,19,15,36,22.10
2011,08,19,15,37,22.00
2011,08,19,15,38,21.90
2011,08,19,15,39,22.00
2011,08,19,15,40,22.10
2011,08,19,15,41,22.10
2011,08,19,15,42,22.10
2011,08,19,15,43,22.20
2011,08,19,15,44,22.20
2011,08,19,15,45,22.30
2011,08,19,15,46,22.30
2011,08,19,15,47,22.40
2011,08,19,15,48,22.50
2011,08,19,15,49,22.60
2011,08,19,15,50,22.60
2011,08,19,15,51,22.80
2011,08,19,15,52,23.00
2011,08,19,15,53,23.20
2011,08,19,15,54,23.30
2011,08,19,15,55,23.20
2011,08,19,15,56,23.20
2011,08,19,15,57,23.30
2011,08,19,15,58,23.40
2011,08,19,15,59,23.50
2011,08,19,16,00,23.70
2011,08,19,16,01,23.80
2011,08,19,16,02,24.00
2011,08,19,16,03,24.20
2011,08,19,16,04,24.30
2011,08,19,16,05,24.50
2011,08,19,16,06,24.60
2011,08,19,16,07,24.70
2011,08,19,16,08,24.80
2011,08,19,16,09,24.90
2011,08,19,16,10,24.90
2011,08,19,16,11,24.90
2011,08,19,16,12,24.90
2011,08,19,16,13,24.90
2011,08,19,16,14,24.80
2011,08,19,16,15,24.80
2011,08,19,16,16,24.80
2011,08,19,16,17,24.70
2011,08,19,16,18,24.60
2011,08,19,16,19,24.50
2011,08,19,16,20,24.50
2011,08,19,16,21,24.40
2011,08,19,16,22,24.40
2011,08,19,16,23,24.30
2011,08,19,16,24,24.20
2011,08,19,16,25,24.10
2011,08,19,16,26,23.90
2011,08,19,16,27,23.50
2011,08,19,16,28,23.30
2011,08,19,16,29,23.10
2011,08,19,16,30,22.90
2011,08,19,16,31,22.80
2011,08,19,16,32,22.70
2011,08,19,16,33,22.60
2011,08,19,16,34,22.50
2011,08,19,16,35,22.40
2011,08,19,16,36,22.30
2011,08,19,16,37,22.10
2011,08,19,16,38,22.00
2011,08,19,16,39,21.80
2011,08,19,16,40,21.60
2011,08,19,16,41,21.40
2011,08,19,16,42,21.30
2011,08,19,16,43,21.10
2011,08,19,16,44,21.10
2011,08,19,16,45,21.10
2011,08,19,16,46,21.10
2011,08,19,16,47,21.20
2011,08,19,16,48,21.30
2011,08,19,16,49,21.40
2011,08,19,16,50,21.50
2011,08,19,16,51,21.60
2011,08,19,16,52,21.60
2011,08,19,16,53,21.70
2011,08,19,16,54,21.70
2011,08,19,16,55,21.70
2011,08,19,16,56,21.70
2011,08,19,16,57,21.70
2011,08,19,16,58,21.80
2011,08,19,16,59,21.80
2011,08,19,17,00,21.80
2011,08,19,17,01,21.70
2011,08,19,17,02,21.70
2011,08,19,17,03,21.80
2011,08,19,17,04,21.80
2011,08,19,17,05,21.70
2011,08,19,17,06,21.60
2011,08,19,17,07,21.50
2011,08,19,17,08,21.50
2011,08,19,17,09,21.40
2011,08,19,17,10,21.40
2011,08,19,17,11,21.40
2011,08,19,17,12,21.40
2011,08,19,17,13,21.50
2011,08,19,17,14,21.60
2011,08,19,17,15,21.70
2011,08,19,17,16,21.70
2011,08,19,17,17,21.80
2011,08,19,17,18,21.80
2011,08,19,17,19,21.80
2011,08,19,17,20,21.80
2011,08,19,17,21,21.80