Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,04,06,00,00,0.00
2019,04,06,00,01,0.00
2019,04,06,00,02,0.00
2019,04,06,00,03,0.00
2019,04,06,00,04,0.00
2019,04,06,00,05,0.00
2019,04,06,00,06,0.00
2019,04,06,00,07,0.00
2019,04,06,00,08,0.00
2019,04,06,00,09,0.00
2019,04,06,00,10,0.00
2019,04,06,00,11,0.00
2019,04,06,00,12,0.00
2019,04,06,00,13,0.00
2019,04,06,00,14,0.00
2019,04,06,00,15,0.00
2019,04,06,00,16,0.00
2019,04,06,00,17,0.00
2019,04,06,00,18,0.00
2019,04,06,00,19,0.00
2019,04,06,00,20,0.00
2019,04,06,00,21,0.00
2019,04,06,00,22,0.00
2019,04,06,00,23,0.00
2019,04,06,00,24,0.00
2019,04,06,00,25,0.00
2019,04,06,00,26,0.00
2019,04,06,00,27,0.00
2019,04,06,00,28,0.00
2019,04,06,00,29,0.00
2019,04,06,00,30,5.40
2019,04,06,00,31,3.50
2019,04,06,00,32,2.70
2019,04,06,00,33,0.00
2019,04,06,00,34,0.00
2019,04,06,00,35,2.30
2019,04,06,00,36,3.80
2019,04,06,00,37,3.00
2019,04,06,00,38,3.70
2019,04,06,00,39,3.00
2019,04,06,00,40,1.10
2019,04,06,00,41,0.00
2019,04,06,00,42,0.00
2019,04,06,00,43,0.00
2019,04,06,00,44,0.00
2019,04,06,00,45,0.00
2019,04,06,00,46,2.30
2019,04,06,00,47,1.80
2019,04,06,00,48,2.40
2019,04,06,00,49,3.60
2019,04,06,00,50,2.00
2019,04,06,00,51,2.70
2019,04,06,00,52,3.10
2019,04,06,00,53,0.20
2019,04,06,00,54,0.00
2019,04,06,00,55,0.00
2019,04,06,00,56,0.00
2019,04,06,00,57,0.00
2019,04,06,00,58,0.00
2019,04,06,00,59,0.00
2019,04,06,01,00,0.00
2019,04,06,01,01,0.00
2019,04,06,01,02,0.00
2019,04,06,01,03,0.00
2019,04,06,01,04,0.00
2019,04,06,01,05,0.00
2019,04,06,01,06,0.00
2019,04,06,01,07,0.00
2019,04,06,01,08,0.00
2019,04,06,01,09,0.00
2019,04,06,01,10,0.00
2019,04,06,01,11,0.00
2019,04,06,01,12,0.00
2019,04,06,01,13,0.00
2019,04,06,01,14,0.00
2019,04,06,01,15,0.00
2019,04,06,01,16,0.00
2019,04,06,01,17,0.00
2019,04,06,01,18,0.00
2019,04,06,01,19,0.00
2019,04,06,01,20,0.00
2019,04,06,01,21,0.00
2019,04,06,01,22,0.00
2019,04,06,01,23,0.00
2019,04,06,01,24,0.00
2019,04,06,01,25,0.00
2019,04,06,01,26,0.00
2019,04,06,01,27,0.00
2019,04,06,01,28,0.00
2019,04,06,01,29,0.00
2019,04,06,01,30,0.00
2019,04,06,01,31,0.00
2019,04,06,01,32,0.00
2019,04,06,01,33,0.00
2019,04,06,01,34,0.00
2019,04,06,01,35,0.00
2019,04,06,01,36,0.00
2019,04,06,01,37,0.00
2019,04,06,01,38,0.00
2019,04,06,01,39,0.00
2019,04,06,01,40,0.00
2019,04,06,01,41,0.00
2019,04,06,01,42,0.00
2019,04,06,01,43,0.00
2019,04,06,01,44,0.00
2019,04,06,01,45,0.00
2019,04,06,01,46,0.00
2019,04,06,01,47,0.00
2019,04,06,01,48,0.00
2019,04,06,01,49,0.00
2019,04,06,01,50,0.00
2019,04,06,01,51,0.00
2019,04,06,01,52,0.00
2019,04,06,01,53,0.00
2019,04,06,01,54,0.00
2019,04,06,01,55,0.00
2019,04,06,01,56,0.00
2019,04,06,01,57,0.00
2019,04,06,01,58,0.00
2019,04,06,01,59,0.00
2019,04,06,02,00,0.00
2019,04,06,02,01,0.00
2019,04,06,02,02,0.00
2019,04,06,02,03,0.00
2019,04,06,02,04,0.00
2019,04,06,02,05,0.00
2019,04,06,02,06,0.00
2019,04,06,02,07,0.00
2019,04,06,02,08,0.00
2019,04,06,02,09,0.00
2019,04,06,02,10,0.00
2019,04,06,02,11,0.00
2019,04,06,02,12,0.00
2019,04,06,02,13,0.00
2019,04,06,02,14,0.00
2019,04,06,02,15,0.00
2019,04,06,02,16,0.00
2019,04,06,02,17,0.00
2019,04,06,02,18,0.00
2019,04,06,02,19,0.00
2019,04,06,02,20,0.00
2019,04,06,02,21,0.00
2019,04,06,02,22,0.00
2019,04,06,02,23,0.00
2019,04,06,02,24,0.00
2019,04,06,02,25,0.00
2019,04,06,02,26,0.00
2019,04,06,02,27,0.00
2019,04,06,02,28,0.00
2019,04,06,02,29,0.00
2019,04,06,02,30,0.00
2019,04,06,02,31,0.00
2019,04,06,02,32,0.00
2019,04,06,02,33,0.00
2019,04,06,02,34,0.00
2019,04,06,02,35,0.00
2019,04,06,02,36,0.00
2019,04,06,02,37,0.00
2019,04,06,02,38,0.00
2019,04,06,02,39,0.00
2019,04,06,02,40,0.00
2019,04,06,02,41,0.00
2019,04,06,02,42,0.00
2019,04,06,02,43,0.00
2019,04,06,02,44,0.00
2019,04,06,02,45,0.00
2019,04,06,02,46,0.00
2019,04,06,02,47,0.00
2019,04,06,02,48,0.00
2019,04,06,02,49,0.00
2019,04,06,02,50,0.00
2019,04,06,02,51,0.00
2019,04,06,02,52,0.00
2019,04,06,02,53,0.00
2019,04,06,02,54,0.00
2019,04,06,02,55,0.00
2019,04,06,02,56,0.00
2019,04,06,02,57,0.00
2019,04,06,02,58,0.00
2019,04,06,02,59,0.00
2019,04,06,03,00,0.00
2019,04,06,03,01,1.90
2019,04,06,03,02,1.00
2019,04,06,03,03,0.00
2019,04,06,03,04,0.00
2019,04,06,03,05,0.50
2019,04,06,03,06,2.40
2019,04,06,03,07,2.30
2019,04,06,03,08,2.30
2019,04,06,03,09,0.00
2019,04,06,03,10,0.00
2019,04,06,03,11,0.00
2019,04,06,03,12,0.00
2019,04,06,03,13,0.00
2019,04,06,03,14,0.00
2019,04,06,03,15,0.00
2019,04,06,03,16,0.00
2019,04,06,03,17,0.00
2019,04,06,03,18,0.00
2019,04,06,03,19,0.00
2019,04,06,03,20,5.30
2019,04,06,03,21,1.10
2019,04,06,03,22,1.70
2019,04,06,03,23,0.00
2019,04,06,03,24,0.30
2019,04,06,03,25,2.70
2019,04,06,03,26,0.00
2019,04,06,03,27,3.10
2019,04,06,03,28,1.50
2019,04,06,03,29,0.60
2019,04,06,03,30,0.40
2019,04,06,03,31,1.10
2019,04,06,03,32,0.10
2019,04,06,03,33,0.00
2019,04,06,03,34,0.00
2019,04,06,03,35,0.00
2019,04,06,03,36,0.00
2019,04,06,03,37,0.00
2019,04,06,03,38,0.00
2019,04,06,03,39,0.00
2019,04,06,03,40,0.00
2019,04,06,03,41,0.00
2019,04,06,03,42,0.00
2019,04,06,03,43,0.00
2019,04,06,03,44,1.80
2019,04,06,03,45,3.80
2019,04,06,03,46,0.40
2019,04,06,03,47,0.00
2019,04,06,03,48,0.00
2019,04,06,03,49,0.00
2019,04,06,03,50,0.00
2019,04,06,03,51,0.00
2019,04,06,03,52,0.00
2019,04,06,03,53,0.00
2019,04,06,03,54,0.00
2019,04,06,03,55,0.00
2019,04,06,03,56,0.00
2019,04,06,03,57,0.00
2019,04,06,03,58,0.00
2019,04,06,03,59,0.00
2019,04,06,04,00,0.00
2019,04,06,04,01,0.00
2019,04,06,04,02,0.20
2019,04,06,04,03,1.60
2019,04,06,04,04,0.30
2019,04,06,04,05,6.10
2019,04,06,04,06,3.80
2019,04,06,04,07,5.00
2019,04,06,04,08,3.10
2019,04,06,04,09,1.80
2019,04,06,04,10,3.80
2019,04,06,04,11,0.20
2019,04,06,04,12,0.00
2019,04,06,04,13,0.00
2019,04,06,04,14,0.00
2019,04,06,04,15,0.00
2019,04,06,04,16,0.00
2019,04,06,04,17,0.00
2019,04,06,04,18,0.00
2019,04,06,04,19,0.00
2019,04,06,04,20,0.00
2019,04,06,04,21,0.00
2019,04,06,04,22,0.00
2019,04,06,04,23,0.00
2019,04,06,04,24,0.00
2019,04,06,04,25,0.00
2019,04,06,04,26,0.00
2019,04,06,04,27,0.00
2019,04,06,04,28,0.00
2019,04,06,04,29,0.00
2019,04,06,04,30,0.00
2019,04,06,04,31,0.00
2019,04,06,04,32,0.00
2019,04,06,04,33,0.00
2019,04,06,04,34,0.00
2019,04,06,04,35,0.00
2019,04,06,04,36,0.00
2019,04,06,04,37,0.00
2019,04,06,04,38,0.00
2019,04,06,04,39,0.00
2019,04,06,04,40,0.00
2019,04,06,04,41,0.00
2019,04,06,04,42,0.00
2019,04,06,04,43,0.00
2019,04,06,04,44,0.00
2019,04,06,04,45,0.00
2019,04,06,04,46,0.00
2019,04,06,04,47,0.00
2019,04,06,04,48,0.00
2019,04,06,04,49,0.00
2019,04,06,04,50,0.00
2019,04,06,04,51,0.00
2019,04,06,04,52,0.00
2019,04,06,04,53,0.00
2019,04,06,04,54,0.00
2019,04,06,04,55,0.00
2019,04,06,04,56,2.70
2019,04,06,04,57,3.70
2019,04,06,04,58,1.40
2019,04,06,04,59,0.00
2019,04,06,05,00,0.00
2019,04,06,05,01,0.00
2019,04,06,05,02,0.00
2019,04,06,05,03,0.00
2019,04,06,05,04,0.00
2019,04,06,05,05,0.00
2019,04,06,05,06,0.00
2019,04,06,05,07,0.00
2019,04,06,05,08,0.00
2019,04,06,05,09,0.00
2019,04,06,05,10,0.00
2019,04,06,05,11,0.00
2019,04,06,05,12,0.00
2019,04,06,05,13,0.00
2019,04,06,05,14,0.00
2019,04,06,05,15,0.00
2019,04,06,05,16,0.00
2019,04,06,05,17,0.00
2019,04,06,05,18,0.00
2019,04,06,05,19,0.00
2019,04,06,05,20,0.00
2019,04,06,05,21,0.00
2019,04,06,05,22,0.00
2019,04,06,05,23,0.00
2019,04,06,05,24,0.00
2019,04,06,05,25,0.00
2019,04,06,05,26,0.00
2019,04,06,05,27,0.00
2019,04,06,05,28,0.00
2019,04,06,05,29,0.00
2019,04,06,05,30,0.00
2019,04,06,05,31,0.00
2019,04,06,05,32,0.00
2019,04,06,05,33,0.00
2019,04,06,05,34,0.00
2019,04,06,05,35,0.30
2019,04,06,05,36,3.80
2019,04,06,05,37,0.30
2019,04,06,05,38,0.00
2019,04,06,05,39,3.10
2019,04,06,05,40,4.30
2019,04,06,05,41,0.00
2019,04,06,05,42,0.00
2019,04,06,05,43,0.00
2019,04,06,05,44,4.20
2019,04,06,05,45,1.90
2019,04,06,05,46,3.20
2019,04,06,05,47,1.00
2019,04,06,05,48,0.10
2019,04,06,05,49,0.00
2019,04,06,05,50,0.00
2019,04,06,05,51,0.00
2019,04,06,05,52,0.00
2019,04,06,05,53,0.00
2019,04,06,05,54,0.00
2019,04,06,05,55,2.20
2019,04,06,05,56,2.80
2019,04,06,05,57,4.70
2019,04,06,05,58,0.20
2019,04,06,05,59,0.30
2019,04,06,06,00,2.30
2019,04,06,06,01,1.00
2019,04,06,06,02,0.00
2019,04,06,06,03,0.00
2019,04,06,06,04,0.00
2019,04,06,06,05,0.10
2019,04,06,06,06,5.00
2019,04,06,06,07,12.80
2019,04,06,06,08,5.10
2019,04,06,06,09,15.20
2019,04,06,06,10,5.60
2019,04,06,06,11,5.80
2019,04,06,06,12,5.40
2019,04,06,06,13,7.20
2019,04,06,06,14,10.30
2019,04,06,06,15,5.60
2019,04,06,06,16,6.20
2019,04,06,06,17,6.40
2019,04,06,06,18,5.40
2019,04,06,06,19,11.30
2019,04,06,06,20,9.50
2019,04,06,06,21,7.20
2019,04,06,06,22,12.00
2019,04,06,06,23,7.50
2019,04,06,06,24,9.10
2019,04,06,06,25,8.50
2019,04,06,06,26,5.40
2019,04,06,06,27,6.40
2019,04,06,06,28,13.60
2019,04,06,06,29,16.30
2019,04,06,06,30,15.00
2019,04,06,06,31,20.80
2019,04,06,06,32,14.00
2019,04,06,06,33,10.30
2019,04,06,06,34,13.40
2019,04,06,06,35,10.30
2019,04,06,06,36,15.00
2019,04,06,06,37,12.80
2019,04,06,06,38,21.20
2019,04,06,06,39,16.10
2019,04,06,06,40,15.80
2019,04,06,06,41,8.10
2019,04,06,06,42,15.80
2019,04,06,06,43,10.60
2019,04,06,06,44,8.70
2019,04,06,06,45,5.40
2019,04,06,06,46,10.50
2019,04,06,06,47,6.50
2019,04,06,06,48,7.30
2019,04,06,06,49,7.60
2019,04,06,06,50,9.10
2019,04,06,06,51,9.80
2019,04,06,06,52,10.80
2019,04,06,06,53,18.00
2019,04,06,06,54,8.20
2019,04,06,06,55,3.30
2019,04,06,06,56,9.50
2019,04,06,06,57,6.50
2019,04,06,06,58,10.60
2019,04,06,06,59,11.00
2019,04,06,07,00,14.60
2019,04,06,07,01,12.80
2019,04,06,07,02,12.80
2019,04,06,07,03,16.00
2019,04,06,07,04,10.30
2019,04,06,07,05,5.60
2019,04,06,07,06,6.40
2019,04,06,07,07,8.70
2019,04,06,07,08,9.70
2019,04,06,07,09,8.00
2019,04,06,07,10,6.10
2019,04,06,07,11,6.00
2019,04,06,07,12,9.40
2019,04,06,07,13,8.90
2019,04,06,07,14,10.20
2019,04,06,07,15,11.00
2019,04,06,07,16,10.10
2019,04,06,07,17,8.50
2019,04,06,07,18,8.80
2019,04,06,07,19,7.20
2019,04,06,07,20,10.10
2019,04,06,07,21,16.40
2019,04,06,07,22,22.80
2019,04,06,07,23,12.00
2019,04,06,07,24,4.30
2019,04,06,07,25,7.70
2019,04,06,07,26,5.60
2019,04,06,07,27,4.40
2019,04,06,07,28,9.30
2019,04,06,07,29,9.10
2019,04,06,07,30,5.10
2019,04,06,07,31,1.00
2019,04,06,07,32,3.90
2019,04,06,07,33,4.20
2019,04,06,07,34,8.30
2019,04,06,07,35,3.60
2019,04,06,07,36,3.40
2019,04,06,07,37,10.50
2019,04,06,07,38,12.90
2019,04,06,07,39,6.50
2019,04,06,07,40,3.60
2019,04,06,07,41,8.20
2019,04,06,07,42,7.70
2019,04,06,07,43,2.30
2019,04,06,07,44,3.70
2019,04,06,07,45,3.50
2019,04,06,07,46,4.70
2019,04,06,07,47,5.80
2019,04,06,07,48,8.20
2019,04,06,07,49,13.40
2019,04,06,07,50,6.40
2019,04,06,07,51,2.80
2019,04,06,07,52,3.00
2019,04,06,07,53,5.70
2019,04,06,07,54,3.90
2019,04,06,07,55,7.00
2019,04,06,07,56,13.00
2019,04,06,07,57,17.80
2019,04,06,07,58,7.30
2019,04,06,07,59,7.50
2019,04,06,08,00,12.90
2019,04,06,08,01,5.10
2019,04,06,08,02,2.50
2019,04,06,08,03,0.10
2019,04,06,08,04,2.40
2019,04,06,08,05,7.60
2019,04,06,08,06,3.00
2019,04,06,08,07,11.70
2019,04,06,08,08,7.50
2019,04,06,08,09,5.60
2019,04,06,08,10,10.10
2019,04,06,08,11,12.90
2019,04,06,08,12,7.20
2019,04,06,08,13,4.90
2019,04,06,08,14,8.40
2019,04,06,08,15,7.60
2019,04,06,08,16,10.90
2019,04,06,08,17,5.60
2019,04,06,08,18,8.80
2019,04,06,08,19,12.30
2019,04,06,08,20,10.90
2019,04,06,08,21,11.80
2019,04,06,08,22,10.10
2019,04,06,08,23,5.00
2019,04,06,08,24,2.90
2019,04,06,08,25,3.90
2019,04,06,08,26,8.20
2019,04,06,08,27,6.00
2019,04,06,08,28,8.10
2019,04,06,08,29,10.80
2019,04,06,08,30,3.00
2019,04,06,08,31,16.00
2019,04,06,08,32,11.60
2019,04,06,08,33,15.90
2019,04,06,08,34,4.80
2019,04,06,08,35,11.60
2019,04,06,08,36,13.00
2019,04,06,08,37,10.70
2019,04,06,08,38,12.90
2019,04,06,08,39,16.60
2019,04,06,08,40,11.60
2019,04,06,08,41,17.40
2019,04,06,08,42,11.70
2019,04,06,08,43,15.40
2019,04,06,08,44,25.20
2019,04,06,08,45,14.60
2019,04,06,08,46,18.20
2019,04,06,08,47,22.90
2019,04,06,08,48,18.70
2019,04,06,08,49,26.40
2019,04,06,08,50,23.10
2019,04,06,08,51,35.90
2019,04,06,08,52,31.40
2019,04,06,08,53,26.00
2019,04,06,08,54,25.90
2019,04,06,08,55,16.80
2019,04,06,08,56,22.00
2019,04,06,08,57,25.90
2019,04,06,08,58,27.80
2019,04,06,08,59,21.10
2019,04,06,09,00,26.50
2019,04,06,09,01,14.60
2019,04,06,09,02,28.60
2019,04,06,09,03,23.80
2019,04,06,09,04,28.00
2019,04,06,09,05,28.20
2019,04,06,09,06,24.50
2019,04,06,09,07,27.90
2019,04,06,09,08,10.60
2019,04,06,09,09,12.00
2019,04,06,09,10,14.10
2019,04,06,09,11,19.70
2019,04,06,09,12,20.50
2019,04,06,09,13,24.60
2019,04,06,09,14,24.10
2019,04,06,09,15,25.90
2019,04,06,09,16,18.60
2019,04,06,09,17,13.30
2019,04,06,09,18,22.30
2019,04,06,09,19,11.70
2019,04,06,09,20,23.80
2019,04,06,09,21,8.80
2019,04,06,09,22,9.50
2019,04,06,09,23,16.40
2019,04,06,09,24,19.90
2019,04,06,09,25,22.00
2019,04,06,09,26,20.20
2019,04,06,09,27,20.00
2019,04,06,09,28,18.70
2019,04,06,09,29,21.10
2019,04,06,09,30,29.40
2019,04,06,09,31,15.70
2019,04,06,09,32,26.20
2019,04,06,09,33,24.90
2019,04,06,09,34,23.80
2019,04,06,09,35,5.60
2019,04,06,09,36,12.00
2019,04,06,09,37,23.90
2019,04,06,09,38,20.40
2019,04,06,09,39,27.80
2019,04,06,09,40,23.30
2019,04,06,09,41,15.80
2019,04,06,09,42,19.90
2019,04,06,09,43,22.90
2019,04,06,09,44,18.00
2019,04,06,09,45,16.50
2019,04,06,09,46,22.90
2019,04,06,09,47,11.60
2019,04,06,09,48,15.70
2019,04,06,09,49,29.10
2019,04,06,09,50,23.30
2019,04,06,09,51,7.20
2019,04,06,09,52,18.40
2019,04,06,09,53,24.60
2019,04,06,09,54,23.80
2019,04,06,09,55,22.00
2019,04,06,09,56,13.40
2019,04,06,09,57,18.70
2019,04,06,09,58,19.60
2019,04,06,09,59,22.10
2019,04,06,10,00,18.30
2019,04,06,10,01,22.60
2019,04,06,10,02,28.90
2019,04,06,10,03,22.30
2019,04,06,10,04,9.60
2019,04,06,10,05,9.80
2019,04,06,10,06,4.70
2019,04,06,10,07,3.30
2019,04,06,10,08,20.60
2019,04,06,10,09,22.40
2019,04,06,10,10,17.80
2019,04,06,10,11,23.50
2019,04,06,10,12,13.20
2019,04,06,10,13,10.70
2019,04,06,10,14,13.70
2019,04,06,10,15,22.80
2019,04,06,10,16,21.60
2019,04,06,10,17,24.00
2019,04,06,10,18,15.20
2019,04,06,10,19,20.80
2019,04,06,10,20,26.30
2019,04,06,10,21,27.30
2019,04,06,10,22,31.10
2019,04,06,10,23,17.30
2019,04,06,10,24,7.90
2019,04,06,10,25,7.70
2019,04,06,10,26,11.50
2019,04,06,10,27,9.20
2019,04,06,10,28,17.40
2019,04,06,10,29,15.80
2019,04,06,10,30,20.10
2019,04,06,10,31,8.30
2019,04,06,10,32,11.30
2019,04,06,10,33,10.70
2019,04,06,10,34,10.70
2019,04,06,10,35,7.40
2019,04,06,10,36,6.80
2019,04,06,10,37,14.70
2019,04,06,10,38,10.00
2019,04,06,10,39,13.00
2019,04,06,10,40,21.20
2019,04,06,10,41,15.70
2019,04,06,10,42,10.40
2019,04,06,10,43,6.70
2019,04,06,10,44,14.80
2019,04,06,10,45,8.00
2019,04,06,10,46,5.20
2019,04,06,10,47,16.00
2019,04,06,10,48,9.80
2019,04,06,10,49,4.00
2019,04,06,10,50,10.70
2019,04,06,10,51,14.40
2019,04,06,10,52,2.30
2019,04,06,10,53,8.60
2019,04,06,10,54,9.10
2019,04,06,10,55,5.40
2019,04,06,10,56,12.50
2019,04,06,10,57,15.10
2019,04,06,10,58,13.00
2019,04,06,10,59,14.30
2019,04,06,11,00,11.50
2019,04,06,11,01,14.90
2019,04,06,11,02,5.90
2019,04,06,11,03,16.10
2019,04,06,11,04,15.60
2019,04,06,11,05,17.30
2019,04,06,11,06,12.20
2019,04,06,11,07,7.90
2019,04,06,11,08,6.00
2019,04,06,11,09,6.60
2019,04,06,11,10,6.90
2019,04,06,11,11,20.40
2019,04,06,11,12,10.90
2019,04,06,11,13,8.90
2019,04,06,11,14,10.60
2019,04,06,11,15,11.30
2019,04,06,11,16,6.30
2019,04,06,11,17,5.30
2019,04,06,11,18,8.10
2019,04,06,11,19,7.20
2019,04,06,11,20,6.40
2019,04,06,11,21,8.00
2019,04,06,11,22,11.30
2019,04,06,11,23,9.30
2019,04,06,11,24,5.00
2019,04,06,11,25,4.70
2019,04,06,11,26,6.70
2019,04,06,11,27,6.40
2019,04,06,11,28,9.90
2019,04,06,11,29,5.80
2019,04,06,11,30,3.70
2019,04,06,11,31,2.60
2019,04,06,11,32,3.10
2019,04,06,11,33,8.50
2019,04,06,11,34,3.00
2019,04,06,11,35,0.20
2019,04,06,11,36,3.50
2019,04,06,11,37,4.30
2019,04,06,11,38,6.50
2019,04,06,11,39,5.70
2019,04,06,11,40,8.80
2019,04,06,11,41,7.60
2019,04,06,11,42,2.00
2019,04,06,11,43,5.40
2019,04,06,11,44,3.20
2019,04,06,11,45,3.60
2019,04,06,11,46,8.00
2019,04,06,11,47,7.50
2019,04,06,11,48,1.60
2019,04,06,11,49,1.80
2019,04,06,11,50,0.90
2019,04,06,11,51,2.40
2019,04,06,11,52,2.50
2019,04,06,11,53,3.00
2019,04,06,11,54,3.00
2019,04,06,11,55,3.60
2019,04,06,11,56,2.00
2019,04,06,11,57,0.00
2019,04,06,11,58,0.00
2019,04,06,11,59,0.00
2019,04,06,12,00,5.30
2019,04,06,12,01,2.60
2019,04,06,12,02,1.10
2019,04,06,12,03,0.00
2019,04,06,12,04,0.20
2019,04,06,12,05,5.30
2019,04,06,12,06,2.40
2019,04,06,12,07,5.90
2019,04,06,12,08,4.70
2019,04,06,12,09,2.90
2019,04,06,12,10,4.00
2019,04,06,12,11,0.20
2019,04,06,12,12,0.00
2019,04,06,12,13,4.40
2019,04,06,12,14,5.90
2019,04,06,12,15,8.20
2019,04,06,12,16,1.00
2019,04,06,12,17,3.10
2019,04,06,12,18,3.90
2019,04,06,12,19,5.10
2019,04,06,12,20,5.80
2019,04,06,12,21,3.00
2019,04,06,12,22,3.50
2019,04,06,12,23,0.00
2019,04,06,12,24,0.00
2019,04,06,12,25,1.40
2019,04,06,12,26,3.80
2019,04,06,12,27,5.40
2019,04,06,12,28,3.70
2019,04,06,12,29,2.90
2019,04,06,12,30,2.30
2019,04,06,12,31,4.50
2019,04,06,12,32,1.70
2019,04,06,12,33,0.20
2019,04,06,12,34,6.40
2019,04,06,12,35,3.20
2019,04,06,12,36,2.40
2019,04,06,12,37,2.50
2019,04,06,12,38,1.40
2019,04,06,12,39,1.80
2019,04,06,12,40,4.70
2019,04,06,12,41,2.80
2019,04,06,12,42,6.20
2019,04,06,12,43,3.80
2019,04,06,12,44,3.50
2019,04,06,12,45,3.30
2019,04,06,12,46,6.80
2019,04,06,12,47,3.70
2019,04,06,12,48,4.80
2019,04,06,12,49,7.40
2019,04,06,12,50,1.50
2019,04,06,12,51,2.80
2019,04,06,12,52,2.90
2019,04,06,12,53,6.20
2019,04,06,12,54,4.70
2019,04,06,12,55,3.10
2019,04,06,12,56,2.70
2019,04,06,12,57,0.00
2019,04,06,12,58,3.90
2019,04,06,12,59,3.90
2019,04,06,13,00,0.30
2019,04,06,13,01,4.30
2019,04,06,13,02,3.40
2019,04,06,13,03,2.50
2019,04,06,13,04,4.80
2019,04,06,13,05,4.30
2019,04,06,13,06,7.80
2019,04,06,13,07,8.00
2019,04,06,13,08,7.90
2019,04,06,13,09,6.40
2019,04,06,13,10,1.40
2019,04,06,13,11,4.60
2019,04,06,13,12,2.90
2019,04,06,13,13,5.60
2019,04,06,13,14,4.20
2019,04,06,13,15,3.50
2019,04,06,13,16,7.60
2019,04,06,13,17,6.40
2019,04,06,13,18,3.90
2019,04,06,13,19,1.00
2019,04,06,13,20,2.30
2019,04,06,13,21,4.30
2019,04,06,13,22,4.80
2019,04,06,13,23,3.80
2019,04,06,13,24,4.20
2019,04,06,13,25,3.50
2019,04,06,13,26,6.90
2019,04,06,13,27,3.00
2019,04,06,13,28,3.90
2019,04,06,13,29,3.40
2019,04,06,13,30,3.90
2019,04,06,13,31,1.90
2019,04,06,13,32,3.50
2019,04,06,13,33,5.00
2019,04,06,13,34,9.30
2019,04,06,13,35,3.90
2019,04,06,13,36,2.40
2019,04,06,13,37,5.10
2019,04,06,13,38,3.00
2019,04,06,13,39,5.10
2019,04,06,13,40,7.30
2019,04,06,13,41,5.40
2019,04,06,13,42,7.40
2019,04,06,13,43,7.90
2019,04,06,13,44,6.60
2019,04,06,13,45,5.40
2019,04,06,13,46,5.70
2019,04,06,13,47,4.70
2019,04,06,13,48,4.20
2019,04,06,13,49,5.40
2019,04,06,13,50,6.60
2019,04,06,13,51,5.00
2019,04,06,13,52,6.40
2019,04,06,13,53,6.10
2019,04,06,13,54,6.40
2019,04,06,13,55,3.10
2019,04,06,13,56,2.30
2019,04,06,13,57,2.50
2019,04,06,13,58,2.80
2019,04,06,13,59,3.80
2019,04,06,14,00,5.50
2019,04,06,14,01,6.50
2019,04,06,14,02,4.20
2019,04,06,14,03,3.90
2019,04,06,14,04,5.30
2019,04,06,14,05,5.60
2019,04,06,14,06,6.60
2019,04,06,14,07,4.60
2019,04,06,14,08,3.50
2019,04,06,14,09,3.80
2019,04,06,14,10,3.90
2019,04,06,14,11,4.00
2019,04,06,14,12,3.50
2019,04,06,14,13,4.80
2019,04,06,14,14,4.90
2019,04,06,14,15,4.60
2019,04,06,14,16,4.90
2019,04,06,14,17,4.30
2019,04,06,14,18,2.00
2019,04,06,14,19,0.80
2019,04,06,14,20,4.20
2019,04,06,14,21,6.30
2019,04,06,14,22,4.40
2019,04,06,14,23,1.40
2019,04,06,14,24,2.40
2019,04,06,14,25,3.90
2019,04,06,14,26,1.50
2019,04,06,14,27,0.30
2019,04,06,14,28,4.20
2019,04,06,14,29,2.40
2019,04,06,14,30,0.60
2019,04,06,14,31,0.70
2019,04,06,14,32,1.10
2019,04,06,14,33,0.00
2019,04,06,14,34,0.00
2019,04,06,14,35,0.00
2019,04,06,14,36,2.10
2019,04,06,14,37,5.00
2019,04,06,14,38,3.50
2019,04,06,14,39,3.00
2019,04,06,14,40,2.10
2019,04,06,14,41,0.00
2019,04,06,14,42,2.00
2019,04,06,14,43,6.60
2019,04,06,14,44,3.10
2019,04,06,14,45,0.00
2019,04,06,14,46,2.00
2019,04,06,14,47,3.80
2019,04,06,14,48,0.20
2019,04,06,14,49,2.50
2019,04,06,14,50,3.60
2019,04,06,14,51,2.60
2019,04,06,14,52,0.00
2019,04,06,14,53,0.00
2019,04,06,14,54,0.00
2019,04,06,14,55,0.10
2019,04,06,14,56,0.10
2019,04,06,14,57,0.60
2019,04,06,14,58,6.00
2019,04,06,14,59,2.60
2019,04,06,15,00,5.10
2019,04,06,15,01,5.60
2019,04,06,15,02,2.80
2019,04,06,15,03,2.60
2019,04,06,15,04,1.10
2019,04,06,15,05,2.10
2019,04,06,15,06,0.20
2019,04,06,15,07,0.00
2019,04,06,15,08,0.00
2019,04,06,15,09,0.00
2019,04,06,15,10,0.00
2019,04,06,15,11,1.40
2019,04,06,15,12,4.10
2019,04,06,15,13,3.70
2019,04,06,15,14,4.40
2019,04,06,15,15,4.40
2019,04,06,15,16,3.00
2019,04,06,15,17,8.10
2019,04,06,15,18,5.70
2019,04,06,15,19,8.30
2019,04,06,15,20,6.70
2019,04,06,15,21,7.40
2019,04,06,15,22,9.90
2019,04,06,15,23,7.60
2019,04,06,15,24,7.70
2019,04,06,15,25,7.60
2019,04,06,15,26,3.50
2019,04,06,15,27,2.60
2019,04,06,15,28,3.80
2019,04,06,15,29,5.00
2019,04,06,15,30,0.70
2019,04,06,15,31,2.70
2019,04,06,15,32,2.20
2019,04,06,15,33,4.30
2019,04,06,15,34,3.70
2019,04,06,15,35,5.30
2019,04,06,15,36,2.70
2019,04,06,15,37,1.80
2019,04,06,15,38,3.20
2019,04,06,15,39,2.30
2019,04,06,15,40,2.30
2019,04,06,15,41,1.80
2019,04,06,15,42,1.50
2019,04,06,15,43,1.80
2019,04,06,15,44,0.00
2019,04,06,15,45,0.00
2019,04,06,15,46,0.00
2019,04,06,15,47,0.10
2019,04,06,15,48,3.60
2019,04,06,15,49,2.60
2019,04,06,15,50,3.20
2019,04,06,15,51,0.60
2019,04,06,15,52,4.00
2019,04,06,15,53,0.90
2019,04,06,15,54,0.00
2019,04,06,15,55,2.00
2019,04,06,15,56,0.80
2019,04,06,15,57,4.80
2019,04,06,15,58,3.00
2019,04,06,15,59,4.00
2019,04,06,16,00,3.90
2019,04,06,16,01,3.30
2019,04,06,16,02,3.00
2019,04,06,16,03,3.50
2019,04,06,16,04,3.50
2019,04,06,16,05,2.20
2019,04,06,16,06,3.50
2019,04,06,16,07,2.90
2019,04,06,16,08,4.80
2019,04,06,16,09,2.70
2019,04,06,16,10,2.30
2019,04,06,16,11,0.20
2019,04,06,16,12,2.70
2019,04,06,16,13,2.70
2019,04,06,16,14,4.20
2019,04,06,16,15,4.40
2019,04,06,16,16,5.30
2019,04,06,16,17,3.10
2019,04,06,16,18,2.80
2019,04,06,16,19,3.80
2019,04,06,16,20,3.50
2019,04,06,16,21,4.20
2019,04,06,16,22,4.60
2019,04,06,16,23,5.60
2019,04,06,16,24,4.30
2019,04,06,16,25,4.20
2019,04,06,16,26,3.00
2019,04,06,16,27,2.60
2019,04,06,16,28,5.30
2019,04,06,16,29,4.50
2019,04,06,16,30,3.20
2019,04,06,16,31,3.40
2019,04,06,16,32,3.10
2019,04,06,16,33,3.10
2019,04,06,16,34,1.20
2019,04,06,16,35,1.80
2019,04,06,16,36,3.20
2019,04,06,16,37,5.70
2019,04,06,16,38,4.60
2019,04,06,16,39,8.60
2019,04,06,16,40,5.10
2019,04,06,16,41,5.10
2019,04,06,16,42,2.50
2019,04,06,16,43,3.20
2019,04,06,16,44,6.70
2019,04,06,16,45,5.40
2019,04,06,16,46,3.60
2019,04,06,16,47,2.70
2019,04,06,16,48,5.30
2019,04,06,16,49,6.10
2019,04,06,16,50,5.90
2019,04,06,16,51,2.10
2019,04,06,16,52,4.20
2019,04,06,16,53,1.00
2019,04,06,16,54,2.40
2019,04,06,16,55,2.20
2019,04,06,16,56,4.90
2019,04,06,16,57,2.10
2019,04,06,16,58,3.90
2019,04,06,16,59,2.70
2019,04,06,17,00,1.80
2019,04,06,17,01,3.10
2019,04,06,17,02,0.50
2019,04,06,17,03,0.00
2019,04,06,17,04,0.00
2019,04,06,17,05,0.00
2019,04,06,17,06,0.00
2019,04,06,17,07,1.90
2019,04,06,17,08,2.70
2019,04,06,17,09,3.40
2019,04,06,17,10,1.10
2019,04,06,17,11,4.90
2019,04,06,17,12,5.60
2019,04,06,17,13,8.00
2019,04,06,17,14,6.80
2019,04,06,17,15,4.20
2019,04,06,17,16,2.60
2019,04,06,17,17,4.20
2019,04,06,17,18,4.50
2019,04,06,17,19,5.80
2019,04,06,17,20,4.50
2019,04,06,17,21,1.10
2019,04,06,17,22,0.00
2019,04,06,17,23,0.00
2019,04,06,17,24,0.00
2019,04,06,17,25,0.00
2019,04,06,17,26,0.00
2019,04,06,17,27,2.60
2019,04,06,17,28,3.90
2019,04,06,17,29,1.50
2019,04,06,17,30,3.50
2019,04,06,17,31,3.70
2019,04,06,17,32,3.40
2019,04,06,17,33,5.90
2019,04,06,17,34,2.50
2019,04,06,17,35,1.10
2019,04,06,17,36,6.60
2019,04,06,17,37,3.10
2019,04,06,17,38,6.00
2019,04,06,17,39,3.90
2019,04,06,17,40,1.80
2019,04,06,17,41,0.00
2019,04,06,17,42,3.60
2019,04,06,17,43,1.90
2019,04,06,17,44,1.10
2019,04,06,17,45,4.80
2019,04,06,17,46,4.80
2019,04,06,17,47,2.50
2019,04,06,17,48,3.50
2019,04,06,17,49,2.60
2019,04,06,17,50,2.20
2019,04,06,17,51,3.10
2019,04,06,17,52,0.20
2019,04,06,17,53,3.20
2019,04,06,17,54,0.80
2019,04,06,17,55,3.90
2019,04,06,17,56,0.60
2019,04,06,17,57,0.00
2019,04,06,17,58,1.70