Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,06,02,00,00,0.00
2005,06,02,00,01,0.00
2005,06,02,00,02,0.00
2005,06,02,00,03,0.00
2005,06,02,00,05,0.00
2005,06,02,00,06,0.00
2005,06,02,00,07,0.00
2005,06,02,00,08,0.00
2005,06,02,00,09,0.00
2005,06,02,00,10,0.00
2005,06,02,00,11,0.00
2005,06,02,00,12,0.00
2005,06,02,00,16,0.00
2005,06,02,00,17,0.00
2005,06,02,00,26,0.00
2005,06,02,00,31,0.00
2005,06,02,00,32,0.00
2005,06,02,00,34,0.00
2005,06,02,00,35,0.00
2005,06,02,00,37,0.00
2005,06,02,00,38,0.00
2005,06,02,00,39,0.00
2005,06,02,00,40,0.00
2005,06,02,00,41,0.00
2005,06,02,00,42,0.00
2005,06,02,00,43,0.00
2005,06,02,00,44,0.00
2005,06,02,00,45,0.00
2005,06,02,00,46,0.00
2005,06,02,00,47,0.00
2005,06,02,00,48,0.00
2005,06,02,00,49,0.00
2005,06,02,00,50,0.00
2005,06,02,00,51,0.00
2005,06,02,00,52,0.00
2005,06,02,00,53,0.00
2005,06,02,00,54,0.00
2005,06,02,00,55,0.00
2005,06,02,00,56,0.00
2005,06,02,00,57,0.00
2005,06,02,00,58,0.00
2005,06,02,00,59,0.00
2005,06,02,01,00,0.00
2005,06,02,01,01,0.00
2005,06,02,01,02,0.00
2005,06,02,01,03,0.00
2005,06,02,01,04,0.00
2005,06,02,01,05,0.00
2005,06,02,01,06,0.00
2005,06,02,01,07,0.00
2005,06,02,01,08,0.00
2005,06,02,01,09,0.00
2005,06,02,01,10,0.00
2005,06,02,01,11,0.00
2005,06,02,01,12,0.00
2005,06,02,01,13,0.00
2005,06,02,01,14,0.00
2005,06,02,01,15,0.00
2005,06,02,01,16,0.00
2005,06,02,01,17,0.00
2005,06,02,01,18,0.00
2005,06,02,01,19,0.00
2005,06,02,01,20,0.00
2005,06,02,01,21,0.00
2005,06,02,01,22,0.00
2005,06,02,01,23,0.00
2005,06,02,01,24,0.00
2005,06,02,01,25,0.00
2005,06,02,01,26,0.00
2005,06,02,01,27,0.00
2005,06,02,01,28,0.00
2005,06,02,01,29,0.00
2005,06,02,01,30,0.00
2005,06,02,01,31,0.00
2005,06,02,01,32,0.00
2005,06,02,01,33,0.00
2005,06,02,01,34,0.00
2005,06,02,01,35,0.00
2005,06,02,01,36,0.00
2005,06,02,01,37,0.00
2005,06,02,01,38,0.00
2005,06,02,01,39,0.00
2005,06,02,01,40,0.00
2005,06,02,01,41,0.00
2005,06,02,01,42,0.00
2005,06,02,01,43,0.00
2005,06,02,01,44,0.00
2005,06,02,01,45,0.00
2005,06,02,01,46,0.00
2005,06,02,01,47,0.00
2005,06,02,01,48,0.00
2005,06,02,01,49,0.00
2005,06,02,01,50,0.00
2005,06,02,01,51,0.00
2005,06,02,01,52,0.00
2005,06,02,01,53,0.00
2005,06,02,01,54,0.00
2005,06,02,01,55,0.00
2005,06,02,01,56,0.00
2005,06,02,01,57,0.00
2005,06,02,01,58,0.00
2005,06,02,01,59,0.00
2005,06,02,02,00,0.00
2005,06,02,02,01,0.00
2005,06,02,02,02,0.00
2005,06,02,02,03,0.00
2005,06,02,02,04,0.00
2005,06,02,02,05,0.00
2005,06,02,02,06,0.00
2005,06,02,02,07,0.00
2005,06,02,02,08,0.00
2005,06,02,02,09,0.00
2005,06,02,02,10,0.00
2005,06,02,02,11,0.00
2005,06,02,02,12,0.00
2005,06,02,02,13,0.00
2005,06,02,02,14,0.00
2005,06,02,02,15,0.00
2005,06,02,02,16,0.00
2005,06,02,02,17,0.00
2005,06,02,02,18,0.00
2005,06,02,02,19,0.00
2005,06,02,02,20,0.00
2005,06,02,02,21,0.00
2005,06,02,02,22,0.00
2005,06,02,02,23,0.00
2005,06,02,02,24,0.00
2005,06,02,02,25,0.00
2005,06,02,02,26,0.00
2005,06,02,02,27,0.00
2005,06,02,02,28,0.00
2005,06,02,02,29,0.00
2005,06,02,02,30,0.00
2005,06,02,02,31,0.00
2005,06,02,02,32,0.00
2005,06,02,02,33,0.00
2005,06,02,02,34,0.00
2005,06,02,02,35,0.00
2005,06,02,02,36,0.00
2005,06,02,02,37,0.00
2005,06,02,02,38,0.00
2005,06,02,02,39,0.00
2005,06,02,02,40,0.00
2005,06,02,02,41,0.00
2005,06,02,02,42,0.00
2005,06,02,02,43,0.00
2005,06,02,02,44,0.00
2005,06,02,02,45,0.00
2005,06,02,02,46,0.00
2005,06,02,02,47,0.00
2005,06,02,02,48,0.00
2005,06,02,02,49,0.00
2005,06,02,02,50,0.00
2005,06,02,02,51,0.00
2005,06,02,02,52,0.00
2005,06,02,02,53,0.00
2005,06,02,02,54,0.00
2005,06,02,02,55,0.00
2005,06,02,02,56,0.00
2005,06,02,02,57,0.00
2005,06,02,02,58,0.00
2005,06,02,02,59,0.00
2005,06,02,03,00,0.00
2005,06,02,03,01,0.00
2005,06,02,03,02,0.00
2005,06,02,03,03,0.00
2005,06,02,03,04,0.00
2005,06,02,03,05,0.00
2005,06,02,03,06,0.00
2005,06,02,03,07,0.00
2005,06,02,03,08,0.00
2005,06,02,03,09,0.00
2005,06,02,03,10,0.00
2005,06,02,03,11,0.00
2005,06,02,03,12,0.00
2005,06,02,03,13,0.00
2005,06,02,03,14,0.00
2005,06,02,03,15,0.00
2005,06,02,03,16,0.00
2005,06,02,03,17,0.00
2005,06,02,03,18,0.00
2005,06,02,03,19,0.00
2005,06,02,03,20,0.00
2005,06,02,03,21,0.00
2005,06,02,03,22,0.00
2005,06,02,03,23,0.00
2005,06,02,03,24,0.00
2005,06,02,03,25,0.00
2005,06,02,03,26,0.00
2005,06,02,03,27,0.00
2005,06,02,03,28,0.00
2005,06,02,03,29,0.00
2005,06,02,03,30,0.00
2005,06,02,03,31,0.00
2005,06,02,03,32,0.00
2005,06,02,03,33,0.00
2005,06,02,03,34,0.00
2005,06,02,03,35,0.00
2005,06,02,03,36,0.00
2005,06,02,03,37,0.00
2005,06,02,03,38,0.00
2005,06,02,03,39,0.00
2005,06,02,03,40,0.00
2005,06,02,03,41,0.00
2005,06,02,03,42,0.00
2005,06,02,03,43,0.00
2005,06,02,03,44,0.00
2005,06,02,03,45,0.00
2005,06,02,03,46,0.00
2005,06,02,03,47,0.00
2005,06,02,03,48,0.00
2005,06,02,03,49,0.00
2005,06,02,03,50,0.00
2005,06,02,03,51,0.00
2005,06,02,03,52,0.00
2005,06,02,03,53,0.00
2005,06,02,03,54,0.00
2005,06,02,03,55,0.00
2005,06,02,03,56,0.00
2005,06,02,03,57,0.00
2005,06,02,03,58,0.00
2005,06,02,03,59,0.00
2005,06,02,04,00,0.00
2005,06,02,04,01,0.00
2005,06,02,04,02,0.00
2005,06,02,04,03,0.00
2005,06,02,04,04,0.00
2005,06,02,04,05,0.00
2005,06,02,04,06,0.00
2005,06,02,04,07,0.00
2005,06,02,04,08,0.00
2005,06,02,04,09,0.00
2005,06,02,04,10,0.00
2005,06,02,04,11,0.00
2005,06,02,04,12,0.00
2005,06,02,04,13,0.00
2005,06,02,04,14,0.00
2005,06,02,04,15,0.00
2005,06,02,04,16,0.00
2005,06,02,04,17,0.00
2005,06,02,04,18,0.00
2005,06,02,04,19,0.00
2005,06,02,04,20,0.00
2005,06,02,04,21,0.00
2005,06,02,04,22,0.00
2005,06,02,04,23,0.00
2005,06,02,04,24,0.00
2005,06,02,04,25,0.00
2005,06,02,04,26,0.00
2005,06,02,04,27,0.00
2005,06,02,04,28,0.00
2005,06,02,04,29,0.00
2005,06,02,04,30,0.00
2005,06,02,04,31,0.00
2005,06,02,04,32,0.00
2005,06,02,04,33,0.00
2005,06,02,04,34,0.00
2005,06,02,04,35,0.00
2005,06,02,04,36,0.00
2005,06,02,04,37,0.00
2005,06,02,04,38,0.00
2005,06,02,04,39,0.00
2005,06,02,04,40,0.00
2005,06,02,04,41,0.00
2005,06,02,04,42,0.00
2005,06,02,04,43,0.00
2005,06,02,04,44,0.00
2005,06,02,04,45,0.00
2005,06,02,04,46,0.00
2005,06,02,04,47,0.00
2005,06,02,04,48,0.00
2005,06,02,04,49,0.00
2005,06,02,04,50,0.00
2005,06,02,04,51,0.00
2005,06,02,04,52,0.00
2005,06,02,04,53,0.00
2005,06,02,04,54,0.00
2005,06,02,04,55,0.00
2005,06,02,04,56,0.00
2005,06,02,04,57,0.00
2005,06,02,04,58,0.00
2005,06,02,04,59,0.00
2005,06,02,05,00,0.00
2005,06,02,05,01,0.00
2005,06,02,05,02,0.00
2005,06,02,05,03,0.00
2005,06,02,05,04,0.00
2005,06,02,05,05,0.00
2005,06,02,05,06,0.00
2005,06,02,05,07,0.00
2005,06,02,05,08,0.00
2005,06,02,05,09,0.00
2005,06,02,05,10,0.00
2005,06,02,05,11,0.00
2005,06,02,05,12,0.00
2005,06,02,05,13,0.00
2005,06,02,05,14,0.00
2005,06,02,05,15,0.00
2005,06,02,05,16,0.00
2005,06,02,05,17,0.00
2005,06,02,05,18,0.00
2005,06,02,05,19,1.00
2005,06,02,05,20,5.00
2005,06,02,05,21,5.00
2005,06,02,05,22,5.00
2005,06,02,05,23,5.00
2005,06,02,05,24,5.20
2005,06,02,05,25,7.00
2005,06,02,05,26,7.00
2005,06,02,05,27,7.00
2005,06,02,05,28,7.00
2005,06,02,05,29,7.00
2005,06,02,05,30,8.90
2005,06,02,05,31,9.00
2005,06,02,05,32,9.00
2005,06,02,05,33,10.00
2005,06,02,05,34,11.00
2005,06,02,05,35,11.00
2005,06,02,05,36,12.00
2005,06,02,05,37,12.00
2005,06,02,05,38,12.00
2005,06,02,05,39,12.00
2005,06,02,05,40,13.50
2005,06,02,05,41,14.00
2005,06,02,05,42,14.30
2005,06,02,05,43,16.00
2005,06,02,05,44,16.80
2005,06,02,05,45,18.60
2005,06,02,05,46,19.00
2005,06,02,05,47,20.70
2005,06,02,05,48,21.00
2005,06,02,05,49,21.60
2005,06,02,05,50,23.00
2005,06,02,05,51,24.20
2005,06,02,05,52,25.00
2005,06,02,05,53,25.90
2005,06,02,05,54,28.00
2005,06,02,05,55,28.00
2005,06,02,05,56,29.00
2005,06,02,05,57,30.00
2005,06,02,05,58,30.00
2005,06,02,05,59,30.10
2005,06,02,06,00,32.00
2005,06,02,06,01,32.00
2005,06,02,06,02,32.50
2005,06,02,06,03,33.00
2005,06,02,06,04,34.60
2005,06,02,06,05,35.00
2005,06,02,06,06,35.00
2005,06,02,06,07,35.00
2005,06,02,06,08,34.00
2005,06,02,06,09,33.00
2005,06,02,06,10,33.00
2005,06,02,06,11,33.00
2005,06,02,06,12,33.00
2005,06,02,06,13,33.80
2005,06,02,06,14,35.00
2005,06,02,06,15,35.00
2005,06,02,06,16,36.70
2005,06,02,06,17,37.00
2005,06,02,06,18,37.00
2005,06,02,06,19,37.00
2005,06,02,06,20,37.00
2005,06,02,06,21,37.00
2005,06,02,06,22,38.70
2005,06,02,06,23,39.00
2005,06,02,06,24,39.30
2005,06,02,06,25,40.00
2005,06,02,06,26,41.20
2005,06,02,06,27,43.50
2005,06,02,06,28,44.00
2005,06,02,06,29,44.00
2005,06,02,06,30,44.00
2005,06,02,06,31,44.00
2005,06,02,06,32,42.80
2005,06,02,06,33,42.00
2005,06,02,06,34,40.20
2005,06,02,06,35,39.80
2005,06,02,06,36,39.00
2005,06,02,06,37,39.00
2005,06,02,06,38,37.70
2005,06,02,06,39,37.00
2005,06,02,06,40,37.00
2005,06,02,06,41,37.00
2005,06,02,06,42,37.00
2005,06,02,06,43,37.00
2005,06,02,06,44,37.00
2005,06,02,06,45,37.00
2005,06,02,06,46,38.80
2005,06,02,06,47,39.20
2005,06,02,06,48,40.60
2005,06,02,06,49,43.00
2005,06,02,06,50,45.90
2005,06,02,06,51,48.60
2005,06,02,06,52,52.90
2005,06,02,06,53,54.00
2005,06,02,06,54,54.00
2005,06,02,06,55,54.00
2005,06,02,06,56,54.00
2005,06,02,06,57,53.10
2005,06,02,06,58,53.00
2005,06,02,06,59,53.00
2005,06,02,07,00,54.20
2005,06,02,07,01,58.30
2005,06,02,07,02,61.40
2005,06,02,07,03,62.90
2005,06,02,07,04,64.70
2005,06,02,07,05,63.00
2005,06,02,07,06,62.50
2005,06,02,07,07,60.90
2005,06,02,07,08,58.50
2005,06,02,07,09,56.20
2005,06,02,07,10,54.00
2005,06,02,07,11,54.00
2005,06,02,07,12,54.00
2005,06,02,07,13,54.00
2005,06,02,07,14,62.50
2005,06,02,07,15,68.60
2005,06,02,07,16,68.00
2005,06,02,07,17,68.70
2005,06,02,07,18,103.60
2005,06,02,07,19,155.30
2005,06,02,07,20,133.20
2005,06,02,07,21,122.60
2005,06,02,07,22,206.20
2005,06,02,07,23,152.90
2005,06,02,07,24,111.30
2005,06,02,07,25,86.20
2005,06,02,07,26,96.20
2005,06,02,07,27,110.60
2005,06,02,07,28,123.00
2005,06,02,07,29,101.40
2005,06,02,07,30,99.80
2005,06,02,07,31,99.50
2005,06,02,07,32,122.80
2005,06,02,07,33,135.20
2005,06,02,07,34,115.00
2005,06,02,07,35,103.10
2005,06,02,07,36,127.20
2005,06,02,07,37,208.10
2005,06,02,07,38,293.00
2005,06,02,07,39,317.30
2005,06,02,07,40,317.50
2005,06,02,07,41,289.40
2005,06,02,07,42,256.70
2005,06,02,07,43,249.30
2005,06,02,07,44,266.30
2005,06,02,07,45,298.10
2005,06,02,07,46,248.00
2005,06,02,07,47,248.00
2005,06,02,07,48,203.40
2005,06,02,07,49,192.30
2005,06,02,07,50,203.30
2005,06,02,07,51,265.00
2005,06,02,07,52,279.20
2005,06,02,07,53,323.30
2005,06,02,07,54,364.00
2005,06,02,07,55,376.90
2005,06,02,07,56,379.90
2005,06,02,07,57,381.00
2005,06,02,07,58,381.00
2005,06,02,07,59,381.00
2005,06,02,08,00,288.70
2005,06,02,08,01,287.00
2005,06,02,08,02,358.60
2005,06,02,08,03,364.00
2005,06,02,08,04,367.30
2005,06,02,08,05,376.50
2005,06,02,08,06,384.30
2005,06,02,08,07,387.00
2005,06,02,08,08,383.40
2005,06,02,08,09,389.30
2005,06,02,08,10,394.00
2005,06,02,08,11,394.00
2005,06,02,08,12,394.00
2005,06,02,08,13,390.70
2005,06,02,08,14,385.00
2005,06,02,08,15,383.00
2005,06,02,08,16,383.70
2005,06,02,08,17,387.60
2005,06,02,08,18,394.90
2005,06,02,08,19,396.20
2005,06,02,08,20,387.40
2005,06,02,08,21,390.30
2005,06,02,08,22,392.00
2005,06,02,08,23,379.40
2005,06,02,08,24,381.60
2005,06,02,08,25,377.00
2005,06,02,08,26,379.50
2005,06,02,08,27,393.50
2005,06,02,08,28,408.50
2005,06,02,08,29,411.20
2005,06,02,08,30,409.50
2005,06,02,08,31,420.40
2005,06,02,08,32,421.20
2005,06,02,08,33,431.20
2005,06,02,08,34,439.90
2005,06,02,08,35,451.10
2005,06,02,08,36,459.60
2005,06,02,08,37,461.00
2005,06,02,08,38,468.00
2005,06,02,08,39,468.00
2005,06,02,08,40,466.00
2005,06,02,08,41,462.10
2005,06,02,08,42,458.00
2005,06,02,08,43,451.20
2005,06,02,08,44,462.80
2005,06,02,08,45,464.50
2005,06,02,08,46,462.00
2005,06,02,08,47,470.70
2005,06,02,08,48,471.90
2005,06,02,08,49,471.00
2005,06,02,08,50,471.00
2005,06,02,08,51,471.00
2005,06,02,08,52,481.00
2005,06,02,08,53,486.10
2005,06,02,08,54,496.10
2005,06,02,08,55,500.10
2005,06,02,08,56,512.00
2005,06,02,08,57,347.40
2005,06,02,08,58,128.00
2005,06,02,08,59,406.00
2005,06,02,09,00,558.20
2005,06,02,09,01,561.00
2005,06,02,09,02,561.00
2005,06,02,09,03,582.30
2005,06,02,09,04,621.90
2005,06,02,09,05,632.80
2005,06,02,09,06,635.90
2005,06,02,09,07,618.80
2005,06,02,09,08,594.00
2005,06,02,09,09,594.00
2005,06,02,09,10,594.00
2005,06,02,09,11,577.00
2005,06,02,09,12,566.70
2005,06,02,09,13,570.00
2005,06,02,09,14,571.50
2005,06,02,09,15,578.20
2005,06,02,09,16,582.00
2005,06,02,09,17,582.00
2005,06,02,09,18,576.50
2005,06,02,09,19,596.90
2005,06,02,09,20,601.00
2005,06,02,09,21,601.00
2005,06,02,09,22,597.90
2005,06,02,09,23,596.00
2005,06,02,09,24,621.40
2005,06,02,09,25,634.30
2005,06,02,09,26,633.30
2005,06,02,09,27,645.00
2005,06,02,09,28,662.40
2005,06,02,09,29,678.80
2005,06,02,09,30,692.90
2005,06,02,09,31,719.70
2005,06,02,09,32,735.00
2005,06,02,09,33,757.50
2005,06,02,09,34,782.30
2005,06,02,09,35,789.00
2005,06,02,09,36,829.70
2005,06,02,09,37,847.00
2005,06,02,09,38,838.80
2005,06,02,09,39,778.50
2005,06,02,09,40,735.00
2005,06,02,09,41,735.00
2005,06,02,09,42,735.00
2005,06,02,09,43,735.00
2005,06,02,09,44,752.20
2005,06,02,09,45,777.00
2005,06,02,09,46,385.70
2005,06,02,09,47,240.70
2005,06,02,09,48,264.40
2005,06,02,09,49,245.70
2005,06,02,09,50,253.00
2005,06,02,09,51,253.00
2005,06,02,09,52,253.00
2005,06,02,09,53,253.00
2005,06,02,09,54,362.00
2005,06,02,09,55,362.00
2005,06,02,09,56,362.00
2005,06,02,09,57,260.80
2005,06,02,09,58,183.00
2005,06,02,09,59,699.00
2005,06,02,10,00,733.50
2005,06,02,10,01,754.00
2005,06,02,10,02,761.90
2005,06,02,10,03,775.00
2005,06,02,10,04,777.00
2005,06,02,10,05,749.00
2005,06,02,10,06,190.00
2005,06,02,10,07,404.30
2005,06,02,10,08,831.50
2005,06,02,10,09,830.00
2005,06,02,10,10,839.40
2005,06,02,10,11,864.90
2005,06,02,10,12,867.00
2005,06,02,10,13,839.60
2005,06,02,10,14,788.50
2005,06,02,10,15,773.80
2005,06,02,10,16,760.90
2005,06,02,10,17,754.00
2005,06,02,10,18,759.30
2005,06,02,10,19,778.90
2005,06,02,10,20,772.00
2005,06,02,10,21,772.00
2005,06,02,10,22,772.00
2005,06,02,10,23,780.00
2005,06,02,10,24,766.80
2005,06,02,10,25,778.50
2005,06,02,10,26,776.50
2005,06,02,10,27,766.00
2005,06,02,10,28,765.10
2005,06,02,10,29,764.20
2005,06,02,10,30,759.00
2005,06,02,10,31,757.70
2005,06,02,10,32,759.00
2005,06,02,10,33,761.00
2005,06,02,10,34,764.60
2005,06,02,10,35,767.00
2005,06,02,10,36,776.50
2005,06,02,10,37,789.90
2005,06,02,10,38,795.00
2005,06,02,10,39,797.20
2005,06,02,10,40,796.40
2005,06,02,10,41,802.00
2005,06,02,10,42,801.40
2005,06,02,10,43,800.90
2005,06,02,10,44,800.70
2005,06,02,10,45,800.00
2005,06,02,10,46,802.80
2005,06,02,10,47,802.40
2005,06,02,10,48,805.60
2005,06,02,10,49,806.00
2005,06,02,10,50,803.80
2005,06,02,10,51,810.40
2005,06,02,10,52,814.40
2005,06,02,10,53,820.10
2005,06,02,10,54,817.70
2005,06,02,10,55,818.00
2005,06,02,10,56,818.30
2005,06,02,10,57,820.70
2005,06,02,10,58,825.80
2005,06,02,10,59,825.50
2005,06,02,11,00,823.60
2005,06,02,11,01,820.80
2005,06,02,11,02,820.40
2005,06,02,11,03,821.00
2005,06,02,11,04,815.90
2005,06,02,11,05,803.00
2005,06,02,11,06,808.10
2005,06,02,11,07,822.80
2005,06,02,11,08,835.30
2005,06,02,11,09,841.30
2005,06,02,11,10,873.80
2005,06,02,11,11,901.70
2005,06,02,11,12,924.70
2005,06,02,11,13,970.90
2005,06,02,11,14,990.00
2005,06,02,11,15,990.00
2005,06,02,11,16,990.00
2005,06,02,11,17,891.00
2005,06,02,11,18,679.00
2005,06,02,11,19,679.00
2005,06,02,11,20,946.00
2005,06,02,11,21,1047.20
2005,06,02,11,22,1046.00
2005,06,02,11,23,1043.00
2005,06,02,11,24,995.50
2005,06,02,11,25,956.00
2005,06,02,11,26,956.00
2005,06,02,11,27,941.00
2005,06,02,11,28,625.60
2005,06,02,11,29,624.00
2005,06,02,11,30,624.00
2005,06,02,11,31,523.50
2005,06,02,11,32,466.00
2005,06,02,11,33,444.90
2005,06,02,11,34,422.00
2005,06,02,11,35,422.00
2005,06,02,11,36,422.00
2005,06,02,11,37,422.00
2005,06,02,11,38,449.30
2005,06,02,11,39,489.50
2005,06,02,11,40,800.00
2005,06,02,11,41,642.50
2005,06,02,11,42,415.00
2005,06,02,11,43,415.00
2005,06,02,11,44,500.90
2005,06,02,11,45,520.00
2005,06,02,11,46,662.40
2005,06,02,11,47,1042.00
2005,06,02,11,48,1042.00
2005,06,02,11,49,1001.30
2005,06,02,11,50,984.30
2005,06,02,11,57,975.00
2005,06,02,11,58,982.50
2005,06,02,11,59,987.40
2005,06,02,12,00,992.20
2005,06,02,12,01,998.00
2005,06,02,12,02,995.50
2005,06,02,12,03,945.80
2005,06,02,12,05,1001.30
2005,06,02,12,06,1017.90
2005,06,02,12,07,1027.80
2005,06,02,12,08,936.40
2005,06,02,12,09,899.30
2005,06,02,12,10,860.00
2005,06,02,12,11,905.50
2005,06,02,12,12,945.10
2005,06,02,12,13,946.00
2005,06,02,12,14,949.70
2005,06,02,12,15,956.10
2005,06,02,12,16,955.00
2005,06,02,12,17,987.70
2005,06,02,12,18,1012.00
2005,06,02,12,19,1016.70
2005,06,02,12,20,1004.20
2005,06,02,12,21,998.00
2005,06,02,12,22,1004.50
2005,06,02,12,23,1021.00
2005,06,02,12,24,475.60
2005,06,02,12,25,273.00
2005,06,02,12,26,376.70
2005,06,02,12,27,1023.70
2005,06,02,12,28,1013.00
2005,06,02,12,29,944.70
2005,06,02,12,30,882.00
2005,06,02,12,31,1052.40
2005,06,02,12,32,1078.00
2005,06,02,12,33,873.70
2005,06,02,12,34,349.00
2005,06,02,12,35,373.00
2005,06,02,12,36,373.00
2005,06,02,12,37,373.00
2005,06,02,12,38,373.00
2005,06,02,12,39,466.10
2005,06,02,12,40,679.00
2005,06,02,12,41,583.50
2005,06,02,12,42,563.20
2005,06,02,12,43,601.20
2005,06,02,12,44,603.00
2005,06,02,12,45,603.00
2005,06,02,12,46,603.00
2005,06,02,12,47,603.00
2005,06,02,12,48,603.00
2005,06,02,12,49,603.00
2005,06,02,12,50,603.00
2005,06,02,12,51,603.00
2005,06,02,12,52,776.00
2005,06,02,12,53,935.30
2005,06,02,12,54,897.50
2005,06,02,12,55,852.40
2005,06,02,12,56,805.90
2005,06,02,12,57,826.00
2005,06,02,12,58,690.00
2005,06,02,12,59,539.00
2005,06,02,13,00,527.70
2005,06,02,13,01,538.10
2005,06,02,13,02,606.60
2005,06,02,13,03,659.00
2005,06,02,13,04,659.00
2005,06,02,13,05,620.00
2005,06,02,13,06,597.00
2005,06,02,13,07,574.00
2005,06,02,13,08,558.20
2005,06,02,13,09,603.90
2005,06,02,13,10,649.00
2005,06,02,13,11,680.40
2005,06,02,13,12,691.30
2005,06,02,13,13,648.50
2005,06,02,13,14,604.00
2005,06,02,13,15,627.90
2005,06,02,13,16,636.80
2005,06,02,13,17,625.40
2005,06,02,13,18,628.50
2005,06,02,13,19,633.40
2005,06,02,13,20,594.10
2005,06,02,13,21,565.90
2005,06,02,13,22,537.30
2005,06,02,13,23,519.00
2005,06,02,13,24,516.80
2005,06,02,13,25,510.50
2005,06,02,13,26,503.70
2005,06,02,13,27,503.40
2005,06,02,13,28,507.80
2005,06,02,13,29,510.00
2005,06,02,13,30,510.60
2005,06,02,13,31,524.00
2005,06,02,13,32,522.70
2005,06,02,13,33,520.00
2005,06,02,13,34,506.30
2005,06,02,13,35,494.90
2005,06,02,13,36,484.60
2005,06,02,13,37,475.30
2005,06,02,13,38,472.20
2005,06,02,13,39,466.30
2005,06,02,13,40,458.60
2005,06,02,13,41,454.50
2005,06,02,13,42,451.90
2005,06,02,13,43,450.00
2005,06,02,13,44,450.00
2005,06,02,13,45,450.00
2005,06,02,13,46,450.00
2005,06,02,13,47,450.00
2005,06,02,13,48,450.00
2005,06,02,13,49,450.00
2005,06,02,13,50,450.00
2005,06,02,13,51,451.20
2005,06,02,13,52,453.40
2005,06,02,13,53,454.80
2005,06,02,13,54,455.30
2005,06,02,13,55,457.00
2005,06,02,13,56,457.00
2005,06,02,13,57,459.40
2005,06,02,13,58,461.70
2005,06,02,13,59,462.00
2005,06,02,14,00,464.30
2005,06,02,14,01,466.90
2005,06,02,14,02,469.90
2005,06,02,14,03,473.50
2005,06,02,14,04,477.20
2005,06,02,14,05,482.90
2005,06,02,14,06,491.10
2005,06,02,14,07,498.40
2005,06,02,14,08,505.00
2005,06,02,14,09,514.90
2005,06,02,14,10,502.00
2005,06,02,14,11,489.00
2005,06,02,14,12,482.20
2005,06,02,14,13,484.40
2005,06,02,14,14,486.00
2005,06,02,14,15,483.80
2005,06,02,14,16,477.30
2005,06,02,14,17,471.20
2005,06,02,14,18,465.10
2005,06,02,14,19,462.80
2005,06,02,14,20,466.00
2005,06,02,14,21,468.00
2005,06,02,14,22,474.50
2005,06,02,14,23,476.30
2005,06,02,14,24,479.50
2005,06,02,14,25,478.00
2005,06,02,14,26,476.90
2005,06,02,14,27,478.70
2005,06,02,14,28,486.00
2005,06,02,14,29,494.30
2005,06,02,14,30,503.30
2005,06,02,14,31,512.00
2005,06,02,14,32,519.00
2005,06,02,14,33,524.90
2005,06,02,14,34,526.00
2005,06,02,14,35,548.40
2005,06,02,14,36,555.00
2005,06,02,14,37,543.70
2005,06,02,14,38,532.70
2005,06,02,14,39,523.80
2005,06,02,14,40,519.30
2005,06,02,14,41,522.70
2005,06,02,14,42,538.90
2005,06,02,14,43,544.10
2005,06,02,14,44,543.00
2005,06,02,14,45,551.10
2005,06,02,14,46,553.80
2005,06,02,14,47,549.60
2005,06,02,14,48,545.90
2005,06,02,14,49,537.20
2005,06,02,14,50,530.50
2005,06,02,14,51,525.10
2005,06,02,14,52,517.00
2005,06,02,14,53,510.60
2005,06,02,14,54,520.60
2005,06,02,14,55,535.80
2005,06,02,14,56,539.90
2005,06,02,14,57,562.10
2005,06,02,14,58,539.50
2005,06,02,14,59,523.10
2005,06,02,15,00,525.70
2005,06,02,15,01,514.00
2005,06,02,15,02,525.90
2005,06,02,15,03,531.00
2005,06,02,15,04,526.90
2005,06,02,15,05,524.00
2005,06,02,15,06,524.00
2005,06,02,15,07,538.60
2005,06,02,15,08,541.60
2005,06,02,15,09,536.00
2005,06,02,15,10,535.30
2005,06,02,15,11,558.00
2005,06,02,15,12,594.00
2005,06,02,15,13,593.40
2005,06,02,15,14,633.60
2005,06,02,15,15,636.70
2005,06,02,15,16,611.10
2005,06,02,15,17,589.50
2005,06,02,15,18,553.10
2005,06,02,15,19,547.00
2005,06,02,15,20,555.50
2005,06,02,15,21,567.20
2005,06,02,15,22,578.00
2005,06,02,15,23,585.60
2005,06,02,15,24,618.90
2005,06,02,15,25,602.40
2005,06,02,15,26,577.00
2005,06,02,15,27,632.00
2005,06,02,15,28,645.00
2005,06,02,15,29,645.00
2005,06,02,15,30,645.00
2005,06,02,15,31,677.30
2005,06,02,15,32,684.70
2005,06,02,15,33,677.30
2005,06,02,15,34,645.20
2005,06,02,15,35,483.80
2005,06,02,15,36,456.00
2005,06,02,15,37,436.10
2005,06,02,15,38,426.10
2005,06,02,15,39,420.40
2005,06,02,15,40,419.50
2005,06,02,15,41,418.00
2005,06,02,15,42,430.50
2005,06,02,15,43,421.90
2005,06,02,15,44,407.50
2005,06,02,15,45,403.10
2005,06,02,15,46,403.80
2005,06,02,15,47,408.00
2005,06,02,15,48,412.00
2005,06,02,15,49,413.00
2005,06,02,15,50,420.80
2005,06,02,15,51,424.30
2005,06,02,15,52,426.50
2005,06,02,15,53,424.60
2005,06,02,15,54,421.70
2005,06,02,15,55,416.40
2005,06,02,15,56,415.00
2005,06,02,15,57,418.10
2005,06,02,15,58,427.30
2005,06,02,15,59,450.10
2005,06,02,16,00,454.50
2005,06,02,16,01,436.70
2005,06,02,16,02,431.40
2005,06,02,16,03,426.10
2005,06,02,16,04,422.00
2005,06,02,16,05,420.00
2005,06,02,16,06,417.00
2005,06,02,16,07,417.80
2005,06,02,16,08,419.70
2005,06,02,16,09,425.40
2005,06,02,16,10,432.00
2005,06,02,16,11,449.70
2005,06,02,16,12,456.90
2005,06,02,16,13,446.90
2005,06,02,16,14,448.00
2005,06,02,16,15,449.30
2005,06,02,16,16,445.70
2005,06,02,16,17,446.40
2005,06,02,16,18,450.60
2005,06,02,16,19,446.30
2005,06,02,16,20,438.10
2005,06,02,16,21,436.70
2005,06,02,16,22,444.60
2005,06,02,16,23,465.50
2005,06,02,16,24,481.80
2005,06,02,16,25,486.60
2005,06,02,16,26,501.80
2005,06,02,16,27,540.10
2005,06,02,16,28,582.70
2005,06,02,16,29,635.80
2005,06,02,16,30,638.00
2005,06,02,16,31,501.40
2005,06,02,16,32,450.50
2005,06,02,16,33,447.60
2005,06,02,16,34,463.60
2005,06,02,16,35,434.70
2005,06,02,16,36,388.50
2005,06,02,16,37,372.60
2005,06,02,16,38,363.50
2005,06,02,16,39,359.20
2005,06,02,16,40,354.80
2005,06,02,16,41,349.60
2005,06,02,16,42,345.80
2005,06,02,16,43,341.50
2005,06,02,16,44,337.70
2005,06,02,16,45,336.00
2005,06,02,16,46,335.10
2005,06,02,16,47,332.80
2005,06,02,16,48,329.80
2005,06,02,16,49,323.60
2005,06,02,16,50,323.00
2005,06,02,16,51,318.00
2005,06,02,16,52,305.10
2005,06,02,16,53,300.00
2005,06,02,16,54,295.90
2005,06,02,16,55,294.00
2005,06,02,16,56,292.50
2005,06,02,16,57,294.00
2005,06,02,16,58,294.00
2005,06,02,16,59,294.00
2005,06,02,17,00,290.90
2005,06,02,17,01,287.00
2005,06,02,17,02,284.10
2005,06,02,17,03,279.80
2005,06,02,17,04,275.80
2005,06,02,17,05,274.00
2005,06,02,17,06,270.10
2005,06,02,17,07,266.90
2005,06,02,17,08,265.00
2005,06,02,17,09,264.60
2005,06,02,17,10,264.50
2005,06,02,17,11,266.40
2005,06,02,17,12,268.70
2005,06,02,17,13,270.90
2005,06,02,17,14,271.00
2005,06,02,17,15,270.20
2005,06,02,17,16,269.00
2005,06,02,17,17,269.00
2005,06,02,17,18,267.30
2005,06,02,17,19,269.40
2005,06,02,17,20,273.20
2005,06,02,17,21,276.90
2005,06,02,17,22,276.90
2005,06,02,17,23,276.00
2005,06,02,17,24,265.60
2005,06,02,17,25,262.40
2005,06,02,17,26,249.50
2005,06,02,17,27,244.60
2005,06,02,17,28,241.80
2005,06,02,17,29,238.00
2005,06,02,17,30,235.90
2005,06,02,17,31,229.80