Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,05,00,00,9.30
2011,05,05,00,01,9.30
2011,05,05,00,02,9.30
2011,05,05,00,03,9.20
2011,05,05,00,04,9.30
2011,05,05,00,05,9.30
2011,05,05,00,06,9.20
2011,05,05,00,07,9.20
2011,05,05,00,08,9.20
2011,05,05,00,09,9.20
2011,05,05,00,10,9.30
2011,05,05,00,11,9.20
2011,05,05,00,12,9.20
2011,05,05,00,13,9.20
2011,05,05,00,14,9.20
2011,05,05,00,15,9.20
2011,05,05,00,16,9.30
2011,05,05,00,17,9.30
2011,05,05,00,18,9.30
2011,05,05,00,19,9.30
2011,05,05,00,20,9.30
2011,05,05,00,21,9.30
2011,05,05,00,22,9.30
2011,05,05,00,23,9.30
2011,05,05,00,24,9.30
2011,05,05,00,25,9.30
2011,05,05,00,26,9.30
2011,05,05,00,27,9.30
2011,05,05,00,28,9.30
2011,05,05,00,29,9.30
2011,05,05,00,30,9.30
2011,05,05,00,31,9.30
2011,05,05,00,32,9.30
2011,05,05,00,33,9.30
2011,05,05,00,34,9.40
2011,05,05,00,35,9.40
2011,05,05,00,36,9.40
2011,05,05,00,37,9.40
2011,05,05,00,38,9.40
2011,05,05,00,39,9.40
2011,05,05,00,40,9.50
2011,05,05,00,41,9.50
2011,05,05,00,42,9.50
2011,05,05,00,43,9.50
2011,05,05,00,44,9.50
2011,05,05,00,45,9.50
2011,05,05,00,46,9.50
2011,05,05,00,47,9.60
2011,05,05,00,48,9.60
2011,05,05,00,49,9.60
2011,05,05,00,50,9.60
2011,05,05,00,51,9.60
2011,05,05,00,52,9.60
2011,05,05,00,53,9.60
2011,05,05,00,54,9.70
2011,05,05,00,55,9.70
2011,05,05,00,56,9.70
2011,05,05,00,57,9.70
2011,05,05,00,58,9.70
2011,05,05,00,59,9.70
2011,05,05,01,00,9.70
2011,05,05,01,01,9.60
2011,05,05,01,02,9.60
2011,05,05,01,03,9.60
2011,05,05,01,04,9.60
2011,05,05,01,05,9.60
2011,05,05,01,06,9.60
2011,05,05,01,07,9.60
2011,05,05,01,08,9.60
2011,05,05,01,09,9.60
2011,05,05,01,10,9.70
2011,05,05,01,11,9.70
2011,05,05,01,12,9.70
2011,05,05,01,13,9.70
2011,05,05,01,14,9.70
2011,05,05,01,15,9.80
2011,05,05,01,16,9.80
2011,05,05,01,17,9.80
2011,05,05,01,18,9.80
2011,05,05,01,19,9.70
2011,05,05,01,20,9.70
2011,05,05,01,21,9.70
2011,05,05,01,22,9.70
2011,05,05,01,23,9.70
2011,05,05,01,24,9.70
2011,05,05,01,25,9.70
2011,05,05,01,26,9.70
2011,05,05,01,27,9.70
2011,05,05,01,28,9.70
2011,05,05,01,29,9.70
2011,05,05,01,30,9.70
2011,05,05,01,31,9.60
2011,05,05,01,32,9.60
2011,05,05,01,33,9.60
2011,05,05,01,34,9.60
2011,05,05,01,35,9.60
2011,05,05,01,36,9.60
2011,05,05,01,37,9.60
2011,05,05,01,38,9.60
2011,05,05,01,39,9.50
2011,05,05,01,40,9.50
2011,05,05,01,41,9.40
2011,05,05,01,42,9.40
2011,05,05,01,43,9.40
2011,05,05,01,44,9.40
2011,05,05,01,45,9.40
2011,05,05,01,46,9.30
2011,05,05,01,47,9.30
2011,05,05,01,48,9.30
2011,05,05,01,49,9.30
2011,05,05,01,50,9.20
2011,05,05,01,51,9.20
2011,05,05,01,52,9.10
2011,05,05,01,53,9.10
2011,05,05,01,54,9.10
2011,05,05,01,55,9.00
2011,05,05,01,56,9.00
2011,05,05,01,57,8.90
2011,05,05,01,58,8.90
2011,05,05,01,59,8.90
2011,05,05,02,00,8.80
2011,05,05,02,01,8.80
2011,05,05,02,02,8.80
2011,05,05,02,03,8.80
2011,05,05,02,04,8.80
2011,05,05,02,05,8.70
2011,05,05,02,06,8.70
2011,05,05,02,07,8.70
2011,05,05,02,08,8.70
2011,05,05,02,09,8.60
2011,05,05,02,10,8.60
2011,05,05,02,11,8.60
2011,05,05,02,12,8.60
2011,05,05,02,13,8.60
2011,05,05,02,14,8.50
2011,05,05,02,15,8.50
2011,05,05,02,16,8.40
2011,05,05,02,17,8.40
2011,05,05,02,18,8.40
2011,05,05,02,19,8.40
2011,05,05,02,20,8.40
2011,05,05,02,21,8.40
2011,05,05,02,22,8.30
2011,05,05,02,23,8.30
2011,05,05,02,24,8.30
2011,05,05,02,25,8.30
2011,05,05,02,26,8.30
2011,05,05,02,27,8.30
2011,05,05,02,28,8.30
2011,05,05,02,29,8.30
2011,05,05,02,30,8.30
2011,05,05,02,31,8.20
2011,05,05,02,32,8.20
2011,05,05,02,33,8.20
2011,05,05,02,34,8.20
2011,05,05,02,35,8.20
2011,05,05,02,36,8.20
2011,05,05,02,37,8.20
2011,05,05,02,38,8.20
2011,05,05,02,39,8.10
2011,05,05,02,40,8.10
2011,05,05,02,41,8.10
2011,05,05,02,42,8.10
2011,05,05,02,43,8.10
2011,05,05,02,44,8.10
2011,05,05,02,45,8.10
2011,05,05,02,46,8.10
2011,05,05,02,47,8.10
2011,05,05,02,48,8.10
2011,05,05,02,49,8.00
2011,05,05,02,50,8.00
2011,05,05,02,51,8.10
2011,05,05,02,52,8.00
2011,05,05,02,53,8.00
2011,05,05,02,54,8.00
2011,05,05,02,55,8.00
2011,05,05,02,56,8.00
2011,05,05,02,57,8.00
2011,05,05,02,58,8.00
2011,05,05,02,59,7.90
2011,05,05,03,00,7.90
2011,05,05,03,01,7.90
2011,05,05,03,02,7.90
2011,05,05,03,03,7.90
2011,05,05,03,04,7.90
2011,05,05,03,05,7.90
2011,05,05,03,06,7.90
2011,05,05,03,07,7.90
2011,05,05,03,08,7.90
2011,05,05,03,09,7.90
2011,05,05,03,10,7.90
2011,05,05,03,11,7.90
2011,05,05,03,12,7.90
2011,05,05,03,13,7.90
2011,05,05,03,14,7.90
2011,05,05,03,15,7.90
2011,05,05,03,16,7.90
2011,05,05,03,17,7.80
2011,05,05,03,18,7.80
2011,05,05,03,19,7.80
2011,05,05,03,20,7.80
2011,05,05,03,21,7.80
2011,05,05,03,22,7.80
2011,05,05,03,23,7.80
2011,05,05,03,24,7.80
2011,05,05,03,25,7.80
2011,05,05,03,26,7.80
2011,05,05,03,27,7.80
2011,05,05,03,28,7.80
2011,05,05,03,29,7.80
2011,05,05,03,30,7.80
2011,05,05,03,31,7.80
2011,05,05,03,32,7.80
2011,05,05,03,33,7.80
2011,05,05,03,34,7.80
2011,05,05,03,35,7.70
2011,05,05,03,36,7.70
2011,05,05,03,37,7.70
2011,05,05,03,38,7.70
2011,05,05,03,39,7.70
2011,05,05,03,40,7.70
2011,05,05,03,41,7.70
2011,05,05,03,42,7.70
2011,05,05,03,43,7.70
2011,05,05,03,44,7.70
2011,05,05,03,45,7.70
2011,05,05,03,46,7.70
2011,05,05,03,47,7.70
2011,05,05,03,48,7.70
2011,05,05,03,49,7.70
2011,05,05,03,50,7.70
2011,05,05,03,51,7.60
2011,05,05,03,52,7.60
2011,05,05,03,53,7.60
2011,05,05,03,54,7.60
2011,05,05,03,55,7.60
2011,05,05,03,56,7.60
2011,05,05,03,57,7.60
2011,05,05,03,58,7.60
2011,05,05,03,59,7.60
2011,05,05,04,00,7.60
2011,05,05,04,01,7.60
2011,05,05,04,02,7.60
2011,05,05,04,03,7.60
2011,05,05,04,04,7.60
2011,05,05,04,05,7.60
2011,05,05,04,06,7.60
2011,05,05,04,07,7.60
2011,05,05,04,08,7.60
2011,05,05,04,09,7.60
2011,05,05,04,10,7.60
2011,05,05,04,11,7.60
2011,05,05,04,12,7.60
2011,05,05,04,13,7.60
2011,05,05,04,14,7.60
2011,05,05,04,15,7.60
2011,05,05,04,16,7.60
2011,05,05,04,17,7.60
2011,05,05,04,18,7.60
2011,05,05,04,19,7.60
2011,05,05,04,20,7.60
2011,05,05,04,21,7.60
2011,05,05,04,22,7.60
2011,05,05,04,23,7.60
2011,05,05,04,24,7.50
2011,05,05,04,25,7.50
2011,05,05,04,26,7.50
2011,05,05,04,27,7.50
2011,05,05,04,28,7.50
2011,05,05,04,29,7.50
2011,05,05,04,30,7.50
2011,05,05,04,31,7.50
2011,05,05,04,32,7.50
2011,05,05,04,33,7.50
2011,05,05,04,34,7.50
2011,05,05,04,35,7.50
2011,05,05,04,36,7.40
2011,05,05,04,37,7.40
2011,05,05,04,38,7.40
2011,05,05,04,39,7.40
2011,05,05,04,40,7.40
2011,05,05,04,41,7.40
2011,05,05,04,42,7.40
2011,05,05,04,43,7.40
2011,05,05,04,44,7.40
2011,05,05,04,45,7.40
2011,05,05,04,46,7.40
2011,05,05,04,47,7.40
2011,05,05,04,48,7.40
2011,05,05,04,49,7.40
2011,05,05,04,50,7.50
2011,05,05,04,51,7.40
2011,05,05,04,52,7.50
2011,05,05,04,53,7.40
2011,05,05,04,54,7.40
2011,05,05,04,55,7.40
2011,05,05,04,56,7.40
2011,05,05,04,57,7.40
2011,05,05,04,58,7.40
2011,05,05,04,59,7.40
2011,05,05,05,00,7.40
2011,05,05,05,01,7.40
2011,05,05,05,02,7.40
2011,05,05,05,03,7.40
2011,05,05,05,04,7.40
2011,05,05,05,05,7.40
2011,05,05,05,06,7.40
2011,05,05,05,07,7.40
2011,05,05,05,08,7.40
2011,05,05,05,09,7.40
2011,05,05,05,10,7.40
2011,05,05,05,11,7.40
2011,05,05,05,12,7.40
2011,05,05,05,13,7.40
2011,05,05,05,14,7.40
2011,05,05,05,15,7.40
2011,05,05,05,16,7.40
2011,05,05,05,17,7.40
2011,05,05,05,18,7.40
2011,05,05,05,19,7.40
2011,05,05,05,20,7.40
2011,05,05,05,21,7.40
2011,05,05,05,22,7.40
2011,05,05,05,23,7.40
2011,05,05,05,24,7.40
2011,05,05,05,25,7.40
2011,05,05,05,26,7.40
2011,05,05,05,27,7.40
2011,05,05,05,28,7.40
2011,05,05,05,29,7.40
2011,05,05,05,30,7.40
2011,05,05,05,31,7.40
2011,05,05,05,32,7.40
2011,05,05,05,33,7.40
2011,05,05,05,34,7.40
2011,05,05,05,35,7.40
2011,05,05,05,36,7.40
2011,05,05,05,37,7.40
2011,05,05,05,38,7.40
2011,05,05,05,39,7.40
2011,05,05,05,40,7.40
2011,05,05,05,41,7.40
2011,05,05,05,42,7.40
2011,05,05,05,43,7.40
2011,05,05,05,44,7.40
2011,05,05,05,45,7.40
2011,05,05,05,46,7.40
2011,05,05,05,47,7.40
2011,05,05,05,48,7.40
2011,05,05,05,49,7.40
2011,05,05,05,50,7.40
2011,05,05,05,51,7.40
2011,05,05,05,52,7.40
2011,05,05,05,53,7.40
2011,05,05,05,54,7.40
2011,05,05,05,55,7.40
2011,05,05,05,56,7.40
2011,05,05,05,57,7.40
2011,05,05,05,58,7.40
2011,05,05,05,59,7.40
2011,05,05,06,00,7.40
2011,05,05,06,01,7.40
2011,05,05,06,02,7.40
2011,05,05,06,03,7.40
2011,05,05,06,04,7.40
2011,05,05,06,05,7.40
2011,05,05,06,06,7.40
2011,05,05,06,07,7.40
2011,05,05,06,08,7.40
2011,05,05,06,09,7.40
2011,05,05,06,10,7.40
2011,05,05,06,11,7.40
2011,05,05,06,12,7.40
2011,05,05,06,13,7.40
2011,05,05,06,14,7.40
2011,05,05,06,15,7.40
2011,05,05,06,16,7.40
2011,05,05,06,17,7.40
2011,05,05,06,18,7.40
2011,05,05,06,19,7.40
2011,05,05,06,20,7.40
2011,05,05,06,21,7.40
2011,05,05,06,22,7.40
2011,05,05,06,23,7.40
2011,05,05,06,24,7.40
2011,05,05,06,25,7.40
2011,05,05,06,26,7.40
2011,05,05,06,27,7.40
2011,05,05,06,28,7.40
2011,05,05,06,29,7.40
2011,05,05,06,30,7.40
2011,05,05,06,31,7.40
2011,05,05,06,32,7.40
2011,05,05,06,33,7.40
2011,05,05,06,34,7.40
2011,05,05,06,35,7.40
2011,05,05,06,36,7.40
2011,05,05,06,37,7.40
2011,05,05,06,38,7.40
2011,05,05,06,39,7.40
2011,05,05,06,40,7.40
2011,05,05,06,41,7.40
2011,05,05,06,42,7.40
2011,05,05,06,43,7.40
2011,05,05,06,44,7.40
2011,05,05,06,45,7.40
2011,05,05,06,46,7.40
2011,05,05,06,47,7.40
2011,05,05,06,48,7.40
2011,05,05,06,49,7.40
2011,05,05,06,50,7.40
2011,05,05,06,51,7.40
2011,05,05,06,52,7.40
2011,05,05,06,53,7.40
2011,05,05,06,54,7.40
2011,05,05,06,55,7.40
2011,05,05,06,56,7.40
2011,05,05,06,57,7.40
2011,05,05,06,58,7.40
2011,05,05,06,59,7.40
2011,05,05,07,00,7.40
2011,05,05,07,01,7.50
2011,05,05,07,02,7.50
2011,05,05,07,03,7.50
2011,05,05,07,04,7.50
2011,05,05,07,05,7.50
2011,05,05,07,06,7.50
2011,05,05,07,07,7.50
2011,05,05,07,08,7.60
2011,05,05,07,09,7.60
2011,05,05,07,10,7.60
2011,05,05,07,11,7.60
2011,05,05,07,12,7.60
2011,05,05,07,13,7.60
2011,05,05,07,14,7.60
2011,05,05,07,15,7.60
2011,05,05,07,16,7.60
2011,05,05,07,17,7.60
2011,05,05,07,18,7.60
2011,05,05,07,19,7.60
2011,05,05,07,20,7.60
2011,05,05,07,21,7.60
2011,05,05,07,22,7.60
2011,05,05,07,23,7.60
2011,05,05,07,24,7.60
2011,05,05,07,25,7.70
2011,05,05,07,26,7.70
2011,05,05,07,27,7.70
2011,05,05,07,28,7.70
2011,05,05,07,29,7.70
2011,05,05,07,30,7.70
2011,05,05,07,31,7.70
2011,05,05,07,32,7.70
2011,05,05,07,33,7.70
2011,05,05,07,34,7.70
2011,05,05,07,35,7.80
2011,05,05,07,36,7.80
2011,05,05,07,37,7.80
2011,05,05,07,38,7.80
2011,05,05,07,39,7.80
2011,05,05,07,40,7.80
2011,05,05,07,41,7.80
2011,05,05,07,42,7.80
2011,05,05,07,43,7.80
2011,05,05,07,44,7.80
2011,05,05,07,45,7.80
2011,05,05,07,46,7.80
2011,05,05,07,47,7.80
2011,05,05,07,48,7.90
2011,05,05,07,49,7.90
2011,05,05,07,50,7.90
2011,05,05,07,51,7.90
2011,05,05,07,52,7.90
2011,05,05,07,53,7.90
2011,05,05,07,54,7.90
2011,05,05,07,55,7.90
2011,05,05,07,56,7.90
2011,05,05,07,57,7.90
2011,05,05,07,58,7.90
2011,05,05,07,59,7.90
2011,05,05,08,00,7.90
2011,05,05,08,01,8.00
2011,05,05,08,02,8.00
2011,05,05,08,03,8.00
2011,05,05,08,04,8.00
2011,05,05,08,05,8.10
2011,05,05,08,06,8.10
2011,05,05,08,07,8.10
2011,05,05,08,08,8.10
2011,05,05,08,09,8.10
2011,05,05,08,10,8.10
2011,05,05,08,11,8.20
2011,05,05,08,12,8.20
2011,05,05,08,13,8.20
2011,05,05,08,14,8.20
2011,05,05,08,15,8.20
2011,05,05,08,16,8.20
2011,05,05,08,17,8.20
2011,05,05,08,18,8.30
2011,05,05,08,19,8.30
2011,05,05,08,20,8.30
2011,05,05,08,21,8.40
2011,05,05,08,22,8.40
2011,05,05,08,23,8.40
2011,05,05,08,24,8.50
2011,05,05,08,25,8.60
2011,05,05,08,26,8.60
2011,05,05,08,27,8.60
2011,05,05,08,28,8.70
2011,05,05,08,29,8.70
2011,05,05,08,30,8.70
2011,05,05,08,31,8.80
2011,05,05,08,32,8.80
2011,05,05,08,33,8.80
2011,05,05,08,34,8.80
2011,05,05,08,35,8.80
2011,05,05,08,36,8.90
2011,05,05,08,37,8.90
2011,05,05,08,38,8.90
2011,05,05,08,39,8.90
2011,05,05,08,40,8.90
2011,05,05,08,41,8.90
2011,05,05,08,42,9.00
2011,05,05,08,43,9.00
2011,05,05,08,44,9.00
2011,05,05,08,45,9.10
2011,05,05,08,46,9.10
2011,05,05,08,47,9.20
2011,05,05,08,48,9.20
2011,05,05,08,49,9.20
2011,05,05,08,50,9.30
2011,05,05,08,51,9.30
2011,05,05,08,52,9.30
2011,05,05,08,53,9.30
2011,05,05,08,54,9.30
2011,05,05,08,55,9.40
2011,05,05,08,56,9.40
2011,05,05,08,57,9.40
2011,05,05,08,58,9.40
2011,05,05,08,59,9.40
2011,05,05,09,00,9.50
2011,05,05,09,01,9.60
2011,05,05,09,02,9.60
2011,05,05,09,03,9.70
2011,05,05,09,04,9.70
2011,05,05,09,05,9.70
2011,05,05,09,06,9.60
2011,05,05,09,07,9.60
2011,05,05,09,08,9.60
2011,05,05,09,09,9.60
2011,05,05,09,10,9.60
2011,05,05,09,11,9.60
2011,05,05,09,12,9.60
2011,05,05,09,13,9.60
2011,05,05,09,14,9.60
2011,05,05,09,15,9.60
2011,05,05,09,16,9.60
2011,05,05,09,17,9.60
2011,05,05,09,18,9.70
2011,05,05,09,19,9.70
2011,05,05,09,20,9.70
2011,05,05,09,21,9.70
2011,05,05,09,22,9.70
2011,05,05,09,23,9.70
2011,05,05,09,24,9.70
2011,05,05,09,25,9.70
2011,05,05,09,26,9.70
2011,05,05,09,27,9.70
2011,05,05,09,28,9.80
2011,05,05,09,29,9.80
2011,05,05,09,30,9.80
2011,05,05,09,31,9.70
2011,05,05,09,32,9.70
2011,05,05,09,33,9.80
2011,05,05,09,34,9.80
2011,05,05,09,35,9.80
2011,05,05,09,36,9.80
2011,05,05,09,37,9.80
2011,05,05,09,38,9.80
2011,05,05,09,39,9.80
2011,05,05,09,40,9.80
2011,05,05,09,41,9.80
2011,05,05,09,42,9.80
2011,05,05,09,43,9.80
2011,05,05,09,44,9.90
2011,05,05,09,45,9.90
2011,05,05,09,46,9.90
2011,05,05,09,47,9.90
2011,05,05,09,48,9.90
2011,05,05,09,49,10.00
2011,05,05,09,50,10.00
2011,05,05,09,51,10.10
2011,05,05,09,52,10.10
2011,05,05,09,53,10.10
2011,05,05,09,54,10.10
2011,05,05,09,55,10.10
2011,05,05,09,56,10.10
2011,05,05,09,57,10.10
2011,05,05,09,58,10.10
2011,05,05,09,59,10.00
2011,05,05,10,00,10.00
2011,05,05,10,01,10.00
2011,05,05,10,02,10.10
2011,05,05,10,03,10.10
2011,05,05,10,04,10.10
2011,05,05,10,05,10.20
2011,05,05,10,06,10.20
2011,05,05,10,07,10.20
2011,05,05,10,08,10.20
2011,05,05,10,09,10.10
2011,05,05,10,10,10.10
2011,05,05,10,11,10.10
2011,05,05,10,12,10.10
2011,05,05,10,13,10.10
2011,05,05,10,14,10.10
2011,05,05,10,15,10.10
2011,05,05,10,16,10.10
2011,05,05,10,17,10.20
2011,05,05,10,18,10.20
2011,05,05,10,19,10.20
2011,05,05,10,20,10.30
2011,05,05,10,21,10.40
2011,05,05,10,22,10.40
2011,05,05,10,23,10.50
2011,05,05,10,24,10.60
2011,05,05,10,25,10.60
2011,05,05,10,26,10.60
2011,05,05,10,27,10.60
2011,05,05,10,28,10.60
2011,05,05,10,29,10.60
2011,05,05,10,30,10.60
2011,05,05,10,31,10.60
2011,05,05,10,32,10.70
2011,05,05,10,33,10.70
2011,05,05,10,34,10.80
2011,05,05,10,35,10.80
2011,05,05,10,36,10.80
2011,05,05,10,37,10.80
2011,05,05,10,38,10.90
2011,05,05,10,39,10.90
2011,05,05,10,40,10.90
2011,05,05,10,41,10.90
2011,05,05,10,42,10.90
2011,05,05,10,43,10.90
2011,05,05,10,44,10.90
2011,05,05,10,45,10.90
2011,05,05,10,46,10.90
2011,05,05,10,47,10.90
2011,05,05,10,48,10.90
2011,05,05,10,49,10.90
2011,05,05,10,50,10.90
2011,05,05,10,51,10.90
2011,05,05,10,52,10.90
2011,05,05,10,53,10.90
2011,05,05,10,54,10.90
2011,05,05,10,55,10.90
2011,05,05,10,56,10.90
2011,05,05,10,57,10.90
2011,05,05,10,58,10.90
2011,05,05,10,59,11.00
2011,05,05,11,00,11.00
2011,05,05,11,01,11.10
2011,05,05,11,02,11.20
2011,05,05,11,03,11.30
2011,05,05,11,04,11.40
2011,05,05,11,05,11.50
2011,05,05,11,06,11.60
2011,05,05,11,07,11.70
2011,05,05,11,08,11.80
2011,05,05,11,09,11.90
2011,05,05,11,10,12.00
2011,05,05,11,11,12.00
2011,05,05,11,12,12.10
2011,05,05,11,13,12.20
2011,05,05,11,14,12.20
2011,05,05,11,15,12.20
2011,05,05,11,16,12.20
2011,05,05,11,17,12.20
2011,05,05,11,18,12.20
2011,05,05,11,19,12.30
2011,05,05,11,20,12.20
2011,05,05,11,21,12.20
2011,05,05,11,22,12.10
2011,05,05,11,23,12.10
2011,05,05,11,24,12.10
2011,05,05,11,25,12.00
2011,05,05,11,26,12.00
2011,05,05,11,27,12.00
2011,05,05,11,28,12.00
2011,05,05,11,29,12.10
2011,05,05,11,30,12.10
2011,05,05,11,31,12.10
2011,05,05,11,32,12.10
2011,05,05,11,33,12.10
2011,05,05,11,34,12.10
2011,05,05,11,35,12.00
2011,05,05,11,36,12.00
2011,05,05,11,37,11.90
2011,05,05,11,38,11.90
2011,05,05,11,39,11.90
2011,05,05,11,40,11.90
2011,05,05,11,41,11.90
2011,05,05,11,42,12.00
2011,05,05,11,43,12.00
2011,05,05,11,44,12.00
2011,05,05,11,45,12.00
2011,05,05,11,46,12.00
2011,05,05,11,47,11.90
2011,05,05,11,48,11.90
2011,05,05,11,49,11.80
2011,05,05,11,50,11.70
2011,05,05,11,51,11.60
2011,05,05,11,52,11.60
2011,05,05,11,53,11.50
2011,05,05,11,54,11.50
2011,05,05,11,55,11.40
2011,05,05,11,56,11.40
2011,05,05,11,57,11.50
2011,05,05,11,58,11.50
2011,05,05,11,59,11.60
2011,05,05,12,00,11.60
2011,05,05,12,01,11.70
2011,05,05,12,02,11.70
2011,05,05,12,03,11.80
2011,05,05,12,04,11.80
2011,05,05,12,05,11.80
2011,05,05,12,06,11.70
2011,05,05,12,07,11.70
2011,05,05,12,08,11.60
2011,05,05,12,09,11.50
2011,05,05,12,10,11.50
2011,05,05,12,11,11.50
2011,05,05,12,12,11.60
2011,05,05,12,13,11.60
2011,05,05,12,14,11.60
2011,05,05,12,15,11.60
2011,05,05,12,16,11.60
2011,05,05,12,17,11.60
2011,05,05,12,18,11.60
2011,05,05,12,19,11.60
2011,05,05,12,20,11.60
2011,05,05,12,21,11.70
2011,05,05,12,22,11.70
2011,05,05,12,23,11.80
2011,05,05,12,24,11.80
2011,05,05,12,25,11.80
2011,05,05,12,26,11.80
2011,05,05,12,27,11.80
2011,05,05,12,28,11.80
2011,05,05,12,29,11.80
2011,05,05,12,30,11.80
2011,05,05,12,31,11.80
2011,05,05,12,32,11.70
2011,05,05,12,33,11.70
2011,05,05,12,34,11.70
2011,05,05,12,35,11.80
2011,05,05,12,36,11.80
2011,05,05,12,37,11.90
2011,05,05,12,38,11.90
2011,05,05,12,39,11.90
2011,05,05,12,40,11.90
2011,05,05,12,41,11.90
2011,05,05,12,42,11.90
2011,05,05,12,43,11.90
2011,05,05,12,44,11.90
2011,05,05,12,45,11.80
2011,05,05,12,46,11.80
2011,05,05,12,47,11.80
2011,05,05,12,48,11.80
2011,05,05,12,49,11.80
2011,05,05,12,50,11.80
2011,05,05,12,51,11.80
2011,05,05,12,52,11.70
2011,05,05,12,53,11.60
2011,05,05,12,54,11.60
2011,05,05,12,55,11.60
2011,05,05,12,56,11.70
2011,05,05,12,57,11.70
2011,05,05,12,58,11.60
2011,05,05,12,59,11.60
2011,05,05,13,00,11.60
2011,05,05,13,01,11.60
2011,05,05,13,02,11.60
2011,05,05,13,03,11.70
2011,05,05,13,04,11.70
2011,05,05,13,05,11.60
2011,05,05,13,06,11.50
2011,05,05,13,07,11.40
2011,05,05,13,08,11.30
2011,05,05,13,09,11.30
2011,05,05,13,10,11.20
2011,05,05,13,11,11.10
2011,05,05,13,12,11.00
2011,05,05,13,13,11.00
2011,05,05,13,14,10.90
2011,05,05,13,15,10.90
2011,05,05,13,16,10.90
2011,05,05,13,17,10.80
2011,05,05,13,18,10.80
2011,05,05,13,19,10.80
2011,05,05,13,20,10.80
2011,05,05,13,21,10.80
2011,05,05,13,22,10.80
2011,05,05,13,23,10.80
2011,05,05,13,24,10.80
2011,05,05,13,25,10.70
2011,05,05,13,26,10.80
2011,05,05,13,27,10.70
2011,05,05,13,28,10.70
2011,05,05,13,29,10.70
2011,05,05,13,30,10.70
2011,05,05,13,31,10.60
2011,05,05,13,32,10.60
2011,05,05,13,33,10.60
2011,05,05,13,34,10.50
2011,05,05,13,35,10.50
2011,05,05,13,36,10.50
2011,05,05,13,37,10.40
2011,05,05,13,38,10.40
2011,05,05,13,39,10.40
2011,05,05,13,40,10.40
2011,05,05,13,41,10.40
2011,05,05,13,42,10.40
2011,05,05,13,43,10.40
2011,05,05,13,44,10.40
2011,05,05,13,45,10.50
2011,05,05,13,46,10.50
2011,05,05,13,47,10.50
2011,05,05,13,48,10.50
2011,05,05,13,49,10.50
2011,05,05,13,50,10.50
2011,05,05,13,51,10.50
2011,05,05,13,52,10.50
2011,05,05,13,53,10.50
2011,05,05,13,54,10.50
2011,05,05,13,55,10.50
2011,05,05,13,56,10.50
2011,05,05,13,57,10.50
2011,05,05,13,58,10.40
2011,05,05,13,59,10.40
2011,05,05,14,00,10.40
2011,05,05,14,01,10.40
2011,05,05,14,02,10.40
2011,05,05,14,03,10.40
2011,05,05,14,04,10.40
2011,05,05,14,05,10.40
2011,05,05,14,06,10.50
2011,05,05,14,07,10.40
2011,05,05,14,08,10.50
2011,05,05,14,09,10.50
2011,05,05,14,10,10.50
2011,05,05,14,11,10.50
2011,05,05,14,12,10.50
2011,05,05,14,13,10.50
2011,05,05,14,14,10.60
2011,05,05,14,15,10.60
2011,05,05,14,16,10.60
2011,05,05,14,17,10.60
2011,05,05,14,18,10.70
2011,05,05,14,19,10.70
2011,05,05,14,20,10.70
2011,05,05,14,21,10.80
2011,05,05,14,22,10.80
2011,05,05,14,23,10.80
2011,05,05,14,24,10.80
2011,05,05,14,25,10.80
2011,05,05,14,26,10.80
2011,05,05,14,27,10.90
2011,05,05,14,28,10.90
2011,05,05,14,29,10.90
2011,05,05,14,30,11.00
2011,05,05,14,31,11.00
2011,05,05,14,32,11.10
2011,05,05,14,33,11.20
2011,05,05,14,34,11.30
2011,05,05,14,35,11.30
2011,05,05,14,36,11.40
2011,05,05,14,37,11.40
2011,05,05,14,38,11.40
2011,05,05,14,39,11.50
2011,05,05,14,40,11.50
2011,05,05,14,41,11.50
2011,05,05,14,42,11.50
2011,05,05,14,43,11.60
2011,05,05,14,44,11.60
2011,05,05,14,45,11.50
2011,05,05,14,46,11.50
2011,05,05,14,47,11.40
2011,05,05,14,48,11.40
2011,05,05,14,49,11.40
2011,05,05,14,50,11.40
2011,05,05,14,51,11.40
2011,05,05,14,52,11.40
2011,05,05,14,53,11.30
2011,05,05,14,54,11.30
2011,05,05,14,55,11.30
2011,05,05,14,56,11.20
2011,05,05,14,57,11.20
2011,05,05,14,58,11.20
2011,05,05,14,59,11.20
2011,05,05,15,00,11.20
2011,05,05,15,01,11.20
2011,05,05,15,02,11.20
2011,05,05,15,03,11.20
2011,05,05,15,04,11.20
2011,05,05,15,05,11.20
2011,05,05,15,06,11.20
2011,05,05,15,07,11.20
2011,05,05,15,08,11.20
2011,05,05,15,09,11.20
2011,05,05,15,10,11.20
2011,05,05,15,11,11.20
2011,05,05,15,12,11.20
2011,05,05,15,13,11.20
2011,05,05,15,14,11.20
2011,05,05,15,15,11.20
2011,05,05,15,16,11.20
2011,05,05,15,17,11.20
2011,05,05,15,18,11.20
2011,05,05,15,19,11.20
2011,05,05,15,20,11.20
2011,05,05,15,21,11.10
2011,05,05,15,22,11.10
2011,05,05,15,23,11.10
2011,05,05,15,24,11.10
2011,05,05,15,25,11.10
2011,05,05,15,26,11.20
2011,05,05,15,27,11.20
2011,05,05,15,28,11.20
2011,05,05,15,29,11.10
2011,05,05,15,30,11.10
2011,05,05,15,31,11.10
2011,05,05,15,32,11.10
2011,05,05,15,33,11.10
2011,05,05,15,34,11.20
2011,05,05,15,35,11.20
2011,05,05,15,36,11.20
2011,05,05,15,37,11.20
2011,05,05,15,38,11.30
2011,05,05,15,39,11.30
2011,05,05,15,40,11.30
2011,05,05,15,41,11.40
2011,05,05,15,42,11.40
2011,05,05,15,43,11.40
2011,05,05,15,44,11.50
2011,05,05,15,45,11.40
2011,05,05,15,46,11.40
2011,05,05,15,47,11.40
2011,05,05,15,48,11.40
2011,05,05,15,49,11.40
2011,05,05,15,50,11.40
2011,05,05,15,51,11.40
2011,05,05,15,52,11.40
2011,05,05,15,53,11.40
2011,05,05,15,54,11.50
2011,05,05,15,55,11.50
2011,05,05,15,56,11.50
2011,05,05,15,57,11.50
2011,05,05,15,58,11.50
2011,05,05,15,59,11.60
2011,05,05,16,00,11.60
2011,05,05,16,01,11.60
2011,05,05,16,02,11.60
2011,05,05,16,03,11.70
2011,05,05,16,04,11.70
2011,05,05,16,05,11.70
2011,05,05,16,06,11.80
2011,05,05,16,07,11.80
2011,05,05,16,08,11.80
2011,05,05,16,09,11.80
2011,05,05,16,10,11.80
2011,05,05,16,11,11.80
2011,05,05,16,12,11.80
2011,05,05,16,13,11.80
2011,05,05,16,14,11.80
2011,05,05,16,15,11.80
2011,05,05,16,16,11.90
2011,05,05,16,17,11.90
2011,05,05,16,18,11.90
2011,05,05,16,19,11.90
2011,05,05,16,20,11.90
2011,05,05,16,21,11.80
2011,05,05,16,22,11.80
2011,05,05,16,23,11.80
2011,05,05,16,24,11.80
2011,05,05,16,25,11.80
2011,05,05,16,26,11.80
2011,05,05,16,27,11.70
2011,05,05,16,28,11.70
2011,05,05,16,29,11.70
2011,05,05,16,30,11.70
2011,05,05,16,31,11.70
2011,05,05,16,32,11.60
2011,05,05,16,33,11.60
2011,05,05,16,34,11.60
2011,05,05,16,35,11.60
2011,05,05,16,36,11.60
2011,05,05,16,37,11.50
2011,05,05,16,38,11.50
2011,05,05,16,39,11.40
2011,05,05,16,40,11.40
2011,05,05,16,41,11.40
2011,05,05,16,42,11.30
2011,05,05,16,43,11.30
2011,05,05,16,44,11.30
2011,05,05,16,45,11.30
2011,05,05,16,46,11.40
2011,05,05,16,47,11.40
2011,05,05,16,48,11.40
2011,05,05,16,49,11.50
2011,05,05,16,50,11.50
2011,05,05,16,51,11.50
2011,05,05,16,52,11.40
2011,05,05,16,53,11.40
2011,05,05,16,54,11.40
2011,05,05,16,55,11.40
2011,05,05,16,56,11.40
2011,05,05,16,57,11.50
2011,05,05,16,58,11.50
2011,05,05,16,59,11.50
2011,05,05,17,00,11.50
2011,05,05,17,01,11.50
2011,05,05,17,02,11.50
2011,05,05,17,03,11.50
2011,05,05,17,04,11.50
2011,05,05,17,05,11.50
2011,05,05,17,06,11.50
2011,05,05,17,07,11.50
2011,05,05,17,08,11.50
2011,05,05,17,09,11.50
2011,05,05,17,10,11.50
2011,05,05,17,11,11.50
2011,05,05,17,12,11.60
2011,05,05,17,13,11.60
2011,05,05,17,14,11.60
2011,05,05,17,15,11.60
2011,05,05,17,16,11.60
2011,05,05,17,17,11.60
2011,05,05,17,18,11.60
2011,05,05,17,19,11.60
2011,05,05,17,20,11.60
2011,05,05,17,21,11.50
2011,05,05,17,22,11.50
2011,05,05,17,23,11.50
2011,05,05,17,24,11.40
2011,05,05,17,25,11.40
2011,05,05,17,26,11.40
2011,05,05,17,27,11.40
2011,05,05,17,28,11.40
2011,05,05,17,29,11.40
2011,05,05,17,30,11.30
2011,05,05,17,31,11.30
2011,05,05,17,32,11.30
2011,05,05,17,33,11.20
2011,05,05,17,34,11.20
2011,05,05,17,35,11.20
2011,05,05,17,36,11.20
2011,05,05,17,37,11.20
2011,05,05,17,38,11.20
2011,05,05,17,39,11.10
2011,05,05,17,40,11.20
2011,05,05,17,41,11.20
2011,05,05,17,42,11.20
2011,05,05,17,43,11.20
2011,05,05,17,44,11.10
2011,05,05,17,45,11.10