Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,27,00,00,1.60
2015,08,27,00,42,1.60
2015,08,27,00,43,1.60
2015,08,27,00,44,1.60
2015,08,27,00,45,1.60
2015,08,27,00,46,3.20
2015,08,27,00,47,1.60
2015,08,27,00,55,1.60
2015,08,27,00,56,3.20
2015,08,27,00,57,1.60
2015,08,27,00,58,1.60
2015,08,27,01,00,3.20
2015,08,27,01,01,3.20
2015,08,27,01,02,1.60
2015,08,27,01,05,1.60
2015,08,27,01,20,1.60
2015,08,27,01,40,1.60
2015,08,27,01,44,3.20
2015,08,27,01,45,3.20
2015,08,27,01,46,1.60
2015,08,27,01,49,1.60
2015,08,27,01,50,1.60
2015,08,27,01,51,8.10
2015,08,27,01,52,8.10
2015,08,27,01,53,6.40
2015,08,27,01,54,3.20
2015,08,27,01,55,1.60
2015,08,27,01,56,1.60
2015,08,27,01,57,6.40
2015,08,27,01,58,8.10
2015,08,27,01,59,1.60
2015,08,27,02,00,3.20
2015,08,27,02,03,3.20
2015,08,27,02,04,6.40
2015,08,27,02,05,3.20
2015,08,27,02,06,6.40
2015,08,27,02,07,6.40
2015,08,27,02,08,6.40
2015,08,27,02,09,1.60
2015,08,27,02,10,8.10
2015,08,27,02,11,6.40
2015,08,27,02,12,3.20
2015,08,27,02,14,3.20
2015,08,27,02,15,1.60
2015,08,27,02,19,1.60
2015,08,27,02,48,3.20
2015,08,27,02,49,6.40
2015,08,27,02,50,6.40
2015,08,27,02,51,6.40
2015,08,27,02,52,3.20
2015,08,27,02,53,1.60
2015,08,27,03,00,1.60
2015,08,27,03,01,3.20
2015,08,27,03,02,3.20
2015,08,27,03,03,6.40
2015,08,27,03,04,1.60
2015,08,27,03,05,3.20
2015,08,27,03,06,6.40
2015,08,27,03,07,6.40
2015,08,27,03,39,1.60
2015,08,27,03,40,1.60
2015,08,27,03,48,1.60
2015,08,27,03,49,1.60
2015,08,27,03,58,1.60
2015,08,27,03,59,8.10
2015,08,27,04,00,3.20
2015,08,27,04,02,6.40
2015,08,27,04,03,8.10
2015,08,27,04,04,8.10
2015,08,27,04,05,4.80
2015,08,27,04,06,6.40
2015,08,27,04,07,4.80
2015,08,27,04,08,4.80
2015,08,27,04,09,6.40
2015,08,27,04,10,6.40
2015,08,27,04,11,4.80
2015,08,27,04,12,3.20
2015,08,27,04,13,4.80
2015,08,27,04,14,3.20
2015,08,27,04,15,1.60
2015,08,27,04,16,1.60
2015,08,27,04,19,4.80
2015,08,27,04,20,4.80
2015,08,27,04,21,6.40
2015,08,27,04,22,6.40
2015,08,27,04,23,6.40
2015,08,27,04,24,9.60
2015,08,27,04,25,9.60
2015,08,27,04,26,11.30
2015,08,27,04,27,8.10
2015,08,27,04,28,11.30
2015,08,27,04,29,9.60
2015,08,27,04,30,8.10
2015,08,27,04,31,6.40
2015,08,27,04,32,3.20
2015,08,27,04,33,6.40
2015,08,27,04,34,1.60
2015,08,27,04,35,6.40
2015,08,27,04,36,3.20
2015,08,27,04,37,8.10
2015,08,27,04,38,8.10
2015,08,27,04,40,1.60
2015,08,27,05,27,3.20
2015,08,27,05,28,1.60
2015,08,27,06,03,1.60
2015,08,27,06,06,1.60
2015,08,27,07,47,1.60
2015,08,27,08,05,1.60
2015,08,27,08,17,1.60
2015,08,27,08,19,1.60
2015,08,27,08,46,1.60
2015,08,27,09,04,6.40
2015,08,27,09,05,8.10
2015,08,27,09,06,4.80
2015,08,27,09,07,6.40
2015,08,27,09,08,4.80
2015,08,27,09,09,1.60
2015,08,27,09,10,1.60
2015,08,27,09,11,1.60
2015,08,27,09,12,3.20
2015,08,27,09,14,3.20
2015,08,27,09,15,6.40
2015,08,27,09,16,6.40
2015,08,27,09,17,8.10
2015,08,27,09,18,8.10
2015,08,27,09,19,8.10
2015,08,27,09,20,3.20
2015,08,27,09,21,6.40
2015,08,27,09,22,6.40
2015,08,27,09,23,3.20
2015,08,27,09,27,3.20
2015,08,27,09,29,3.20
2015,08,27,09,30,1.60
2015,08,27,09,31,6.40
2015,08,27,09,32,4.80
2015,08,27,09,33,6.40
2015,08,27,09,34,1.60
2015,08,27,09,35,1.60
2015,08,27,09,36,3.20
2015,08,27,09,38,3.20
2015,08,27,09,39,6.40
2015,08,27,09,40,8.10
2015,08,27,09,41,8.10
2015,08,27,09,42,4.80
2015,08,27,09,44,1.60
2015,08,27,09,45,4.80
2015,08,27,09,46,1.60
2015,08,27,09,47,1.60
2015,08,27,09,48,6.40
2015,08,27,09,49,6.40
2015,08,27,09,50,8.10
2015,08,27,09,51,6.40
2015,08,27,09,52,6.40
2015,08,27,09,53,8.10
2015,08,27,09,54,6.40
2015,08,27,09,55,6.40
2015,08,27,09,57,6.40
2015,08,27,09,58,6.40
2015,08,27,09,59,8.10
2015,08,27,10,00,4.80
2015,08,27,10,01,6.40
2015,08,27,10,02,8.10
2015,08,27,10,03,8.10
2015,08,27,10,04,6.40
2015,08,27,10,05,8.10
2015,08,27,10,06,4.80
2015,08,27,10,07,6.40
2015,08,27,10,08,8.10
2015,08,27,10,09,8.10
2015,08,27,10,10,9.60
2015,08,27,10,11,11.30
2015,08,27,10,12,4.80
2015,08,27,10,13,9.60
2015,08,27,10,14,8.10
2015,08,27,10,15,4.80
2015,08,27,10,16,11.30
2015,08,27,10,17,9.60
2015,08,27,10,18,9.60
2015,08,27,10,19,11.30
2015,08,27,10,20,12.90
2015,08,27,10,21,9.60
2015,08,27,10,22,9.60
2015,08,27,10,23,4.80
2015,08,27,10,25,9.60
2015,08,27,10,26,6.40
2015,08,27,10,27,9.60
2015,08,27,10,28,9.60
2015,08,27,10,29,9.60
2015,08,27,10,30,11.30
2015,08,27,10,31,3.20
2015,08,27,10,32,11.30
2015,08,27,10,33,6.40
2015,08,27,10,34,12.90
2015,08,27,10,35,9.60
2015,08,27,10,36,9.60
2015,08,27,10,37,8.10
2015,08,27,10,38,11.30
2015,08,27,10,39,6.40
2015,08,27,10,40,6.40
2015,08,27,10,41,9.60
2015,08,27,10,42,9.60
2015,08,27,10,43,9.60
2015,08,27,10,44,6.40
2015,08,27,10,45,9.60
2015,08,27,10,46,9.60
2015,08,27,10,47,8.10
2015,08,27,10,48,11.30
2015,08,27,10,49,9.60
2015,08,27,10,50,8.10
2015,08,27,10,51,6.40
2015,08,27,10,52,6.40
2015,08,27,10,53,8.10
2015,08,27,10,54,8.10
2015,08,27,10,55,12.90
2015,08,27,10,56,12.90
2015,08,27,10,57,8.10
2015,08,27,10,58,8.10
2015,08,27,10,59,12.90
2015,08,27,11,00,11.30
2015,08,27,11,01,8.10
2015,08,27,11,02,11.30
2015,08,27,11,03,11.30
2015,08,27,11,04,9.60
2015,08,27,11,05,11.30
2015,08,27,11,06,12.90
2015,08,27,11,07,9.60
2015,08,27,11,08,12.90
2015,08,27,11,09,8.10
2015,08,27,11,10,11.30
2015,08,27,11,11,9.60
2015,08,27,11,12,8.10
2015,08,27,11,13,3.20
2015,08,27,11,14,1.60
2015,08,27,11,15,6.40
2015,08,27,11,18,8.10
2015,08,27,11,19,4.80
2015,08,27,11,20,6.40
2015,08,27,11,21,3.20
2015,08,27,11,22,6.40
2015,08,27,11,23,6.40
2015,08,27,11,24,6.40
2015,08,27,11,25,8.10
2015,08,27,11,26,6.40
2015,08,27,11,27,6.40
2015,08,27,11,28,4.80
2015,08,27,11,30,6.40
2015,08,27,11,31,4.80
2015,08,27,11,32,6.40
2015,08,27,11,33,8.10
2015,08,27,11,34,4.80
2015,08,27,11,35,9.60
2015,08,27,11,36,9.60
2015,08,27,11,37,4.80
2015,08,27,11,38,11.30
2015,08,27,11,39,9.60
2015,08,27,11,40,8.10
2015,08,27,11,41,9.60
2015,08,27,11,42,11.30
2015,08,27,11,43,9.60
2015,08,27,11,44,9.60
2015,08,27,11,45,4.80
2015,08,27,11,46,9.60
2015,08,27,11,47,9.60
2015,08,27,11,48,8.10
2015,08,27,11,49,8.10
2015,08,27,11,50,4.80
2015,08,27,11,51,1.60
2015,08,27,11,53,8.10
2015,08,27,11,54,9.60
2015,08,27,11,55,6.40
2015,08,27,11,56,6.40
2015,08,27,11,57,4.80
2015,08,27,11,58,8.10
2015,08,27,11,59,11.30
2015,08,27,12,00,4.80
2015,08,27,12,01,9.60
2015,08,27,12,02,6.40
2015,08,27,12,03,9.60
2015,08,27,12,04,11.30
2015,08,27,12,05,9.60
2015,08,27,12,06,9.60
2015,08,27,12,07,8.10
2015,08,27,12,08,8.10
2015,08,27,12,09,9.60
2015,08,27,12,10,8.10
2015,08,27,12,11,11.30
2015,08,27,12,12,8.10
2015,08,27,12,13,8.10
2015,08,27,12,14,12.90
2015,08,27,12,15,9.60
2015,08,27,12,16,9.60
2015,08,27,12,17,8.10
2015,08,27,12,18,9.60
2015,08,27,12,19,6.40
2015,08,27,12,20,8.10
2015,08,27,12,21,8.10
2015,08,27,12,22,8.10
2015,08,27,12,23,6.40
2015,08,27,12,24,8.10
2015,08,27,12,25,9.60
2015,08,27,12,26,8.10
2015,08,27,12,27,11.30
2015,08,27,12,28,12.90
2015,08,27,12,29,8.10
2015,08,27,12,30,6.40
2015,08,27,12,31,6.40
2015,08,27,12,32,14.50
2015,08,27,12,33,9.60
2015,08,27,12,34,9.60
2015,08,27,12,35,11.30
2015,08,27,12,36,9.60
2015,08,27,12,37,4.80
2015,08,27,12,38,4.80
2015,08,27,12,39,6.40
2015,08,27,12,40,1.60
2015,08,27,12,41,8.10
2015,08,27,12,42,6.40
2015,08,27,12,43,1.60
2015,08,27,12,44,3.20
2015,08,27,12,45,1.60
2015,08,27,12,46,1.60
2015,08,27,12,47,1.60
2015,08,27,12,48,6.40
2015,08,27,12,49,6.40
2015,08,27,12,50,6.40
2015,08,27,12,51,8.10
2015,08,27,12,52,6.40
2015,08,27,12,53,1.60
2015,08,27,12,55,3.20
2015,08,27,12,56,6.40
2015,08,27,12,57,11.30
2015,08,27,12,58,11.30
2015,08,27,12,59,6.40
2015,08,27,13,00,8.10
2015,08,27,13,01,6.40
2015,08,27,13,02,6.40
2015,08,27,13,03,9.60
2015,08,27,13,04,9.60
2015,08,27,13,05,11.30
2015,08,27,13,06,11.30
2015,08,27,13,07,6.40
2015,08,27,13,08,8.10
2015,08,27,13,10,3.20
2015,08,27,13,11,8.10
2015,08,27,13,12,4.80
2015,08,27,13,13,12.90
2015,08,27,13,14,14.50
2015,08,27,13,15,11.30
2015,08,27,13,16,11.30
2015,08,27,13,17,8.10
2015,08,27,13,18,11.30
2015,08,27,13,19,8.10
2015,08,27,13,20,4.80
2015,08,27,13,23,6.40
2015,08,27,13,24,3.20
2015,08,27,13,26,6.40
2015,08,27,13,27,1.60
2015,08,27,13,28,3.20
2015,08,27,13,29,14.50
2015,08,27,13,30,9.60
2015,08,27,13,31,6.40
2015,08,27,13,32,6.40
2015,08,27,13,33,6.40
2015,08,27,13,34,4.80
2015,08,27,13,35,8.10
2015,08,27,13,36,4.80
2015,08,27,13,37,1.60
2015,08,27,13,38,11.30
2015,08,27,13,39,8.10
2015,08,27,13,40,6.40
2015,08,27,13,41,8.10
2015,08,27,13,43,1.60
2015,08,27,13,44,11.30
2015,08,27,13,45,12.90
2015,08,27,13,46,11.30
2015,08,27,13,47,8.10
2015,08,27,13,48,3.20
2015,08,27,13,49,1.60
2015,08,27,13,50,1.60
2015,08,27,13,51,4.80
2015,08,27,13,53,8.10
2015,08,27,13,54,9.60
2015,08,27,13,55,1.60
2015,08,27,13,56,6.40
2015,08,27,13,57,4.80
2015,08,27,13,58,4.80
2015,08,27,13,59,1.60
2015,08,27,14,00,4.80
2015,08,27,14,02,3.20
2015,08,27,14,03,3.20
2015,08,27,14,05,8.10
2015,08,27,14,06,4.80
2015,08,27,14,08,9.60
2015,08,27,14,09,9.60
2015,08,27,14,10,8.10
2015,08,27,14,11,12.90
2015,08,27,14,12,12.90
2015,08,27,14,13,9.60
2015,08,27,14,14,11.30
2015,08,27,14,15,12.90
2015,08,27,14,16,11.30
2015,08,27,14,17,9.60
2015,08,27,14,18,8.10
2015,08,27,14,19,11.30
2015,08,27,14,20,11.30
2015,08,27,14,21,12.90
2015,08,27,14,22,12.90
2015,08,27,14,23,8.10
2015,08,27,14,24,12.90
2015,08,27,14,25,14.50
2015,08,27,14,26,14.50
2015,08,27,14,27,14.50
2015,08,27,14,28,14.50
2015,08,27,14,29,9.60
2015,08,27,14,30,9.60
2015,08,27,14,31,6.40
2015,08,27,14,32,9.60
2015,08,27,14,33,9.60
2015,08,27,14,34,6.40
2015,08,27,14,35,4.80
2015,08,27,14,36,4.80
2015,08,27,14,37,6.40
2015,08,27,14,38,8.10
2015,08,27,14,39,6.40
2015,08,27,14,40,6.40
2015,08,27,14,41,14.50
2015,08,27,14,42,11.30
2015,08,27,14,43,12.90
2015,08,27,14,44,19.30
2015,08,27,14,45,8.10
2015,08,27,14,46,6.40
2015,08,27,14,47,8.10
2015,08,27,14,48,14.50
2015,08,27,14,49,9.60
2015,08,27,14,50,6.40
2015,08,27,14,51,6.40
2015,08,27,14,52,4.80
2015,08,27,14,53,9.60
2015,08,27,14,54,3.20
2015,08,27,14,55,3.20
2015,08,27,14,56,17.70
2015,08,27,14,57,16.10
2015,08,27,14,58,3.20
2015,08,27,14,59,9.60
2015,08,27,15,00,16.10
2015,08,27,15,01,6.40
2015,08,27,15,02,6.40
2015,08,27,15,03,1.60
2015,08,27,15,04,9.60
2015,08,27,15,05,16.10
2015,08,27,15,06,9.60
2015,08,27,15,07,12.90
2015,08,27,15,08,9.60
2015,08,27,15,09,11.30
2015,08,27,15,10,16.10
2015,08,27,15,11,11.30
2015,08,27,15,12,8.10
2015,08,27,15,13,3.20
2015,08,27,15,14,12.90
2015,08,27,15,15,17.70
2015,08,27,15,16,9.60
2015,08,27,15,17,11.30
2015,08,27,15,18,9.60
2015,08,27,15,19,6.40
2015,08,27,15,21,19.30
2015,08,27,15,22,14.50
2015,08,27,15,23,16.10
2015,08,27,15,24,14.50
2015,08,27,15,25,17.70
2015,08,27,15,26,11.30
2015,08,27,15,27,6.40
2015,08,27,15,28,14.50
2015,08,27,15,29,9.60
2015,08,27,15,30,6.40
2015,08,27,15,31,11.30
2015,08,27,15,32,12.90
2015,08,27,15,33,11.30
2015,08,27,15,34,12.90
2015,08,27,15,35,11.30
2015,08,27,15,36,11.30
2015,08,27,15,37,11.30
2015,08,27,15,38,8.10
2015,08,27,15,39,17.70
2015,08,27,15,40,11.30
2015,08,27,15,41,12.90
2015,08,27,15,42,17.70
2015,08,27,15,43,12.90
2015,08,27,15,44,16.10
2015,08,27,15,45,12.90
2015,08,27,15,46,14.50
2015,08,27,15,47,16.10
2015,08,27,15,48,14.50
2015,08,27,15,49,14.50
2015,08,27,15,50,1.60
2015,08,27,15,51,6.40
2015,08,27,15,52,12.90
2015,08,27,15,53,19.30
2015,08,27,15,54,17.70
2015,08,27,15,55,11.30
2015,08,27,15,56,11.30
2015,08,27,15,57,12.90
2015,08,27,15,58,14.50
2015,08,27,15,59,12.90
2015,08,27,16,00,12.90
2015,08,27,16,01,17.70
2015,08,27,16,02,14.50
2015,08,27,16,03,14.50
2015,08,27,16,04,14.50
2015,08,27,16,05,16.10
2015,08,27,16,06,17.70
2015,08,27,16,07,11.30
2015,08,27,16,08,9.60
2015,08,27,16,09,6.40
2015,08,27,16,10,12.90
2015,08,27,16,11,20.90
2015,08,27,16,12,11.30
2015,08,27,16,13,11.30
2015,08,27,16,14,6.40
2015,08,27,16,15,17.70
2015,08,27,16,16,9.60
2015,08,27,16,17,17.70
2015,08,27,16,18,22.50
2015,08,27,16,19,14.50
2015,08,27,16,20,11.30
2015,08,27,16,21,11.30
2015,08,27,16,22,11.30
2015,08,27,16,23,11.30
2015,08,27,16,24,6.40
2015,08,27,16,25,9.60
2015,08,27,16,26,9.60
2015,08,27,16,27,9.60
2015,08,27,16,28,9.60
2015,08,27,16,29,14.50
2015,08,27,16,30,11.30
2015,08,27,16,31,14.50
2015,08,27,16,32,16.10
2015,08,27,16,33,12.90
2015,08,27,16,34,6.40
2015,08,27,16,35,8.10
2015,08,27,16,36,8.10
2015,08,27,16,37,11.30
2015,08,27,16,38,11.30
2015,08,27,16,39,16.10
2015,08,27,16,40,16.10
2015,08,27,16,41,12.90
2015,08,27,16,42,8.10
2015,08,27,16,43,12.90
2015,08,27,16,44,11.30
2015,08,27,16,45,11.30
2015,08,27,16,46,17.70
2015,08,27,16,47,17.70
2015,08,27,16,48,14.50
2015,08,27,16,49,11.30
2015,08,27,16,50,11.30
2015,08,27,16,51,14.50
2015,08,27,16,52,12.90
2015,08,27,16,53,12.90
2015,08,27,16,54,12.90
2015,08,27,16,55,14.50
2015,08,27,16,56,17.70
2015,08,27,16,57,11.30
2015,08,27,16,58,11.30
2015,08,27,16,59,14.50
2015,08,27,17,00,12.90
2015,08,27,17,01,11.30
2015,08,27,17,02,9.60
2015,08,27,17,03,8.10
2015,08,27,17,04,11.30
2015,08,27,17,05,9.60
2015,08,27,17,06,12.90
2015,08,27,17,07,14.50
2015,08,27,17,08,16.10
2015,08,27,17,09,14.50
2015,08,27,17,10,16.10
2015,08,27,17,11,16.10
2015,08,27,17,12,19.30
2015,08,27,17,13,12.90
2015,08,27,17,14,11.30
2015,08,27,17,15,14.50
2015,08,27,17,16,9.60
2015,08,27,17,17,12.90
2015,08,27,17,18,9.60
2015,08,27,17,19,9.60
2015,08,27,17,20,14.50
2015,08,27,17,21,11.30
2015,08,27,17,22,8.10
2015,08,27,17,23,8.10
2015,08,27,17,24,11.30
2015,08,27,17,25,14.50
2015,08,27,17,26,12.90
2015,08,27,17,27,14.50
2015,08,27,17,28,14.50
2015,08,27,17,29,12.90
2015,08,27,17,30,14.50
2015,08,27,17,31,8.10
2015,08,27,17,32,12.90
2015,08,27,17,33,8.10
2015,08,27,17,34,9.60
2015,08,27,17,35,14.50
2015,08,27,17,36,14.50
2015,08,27,17,37,9.60
2015,08,27,17,38,16.10
2015,08,27,17,39,12.90
2015,08,27,17,40,11.30
2015,08,27,17,41,17.70
2015,08,27,17,42,19.30
2015,08,27,17,43,14.50
2015,08,27,17,44,12.90
2015,08,27,17,45,20.90
2015,08,27,17,46,14.50
2015,08,27,17,47,11.30
2015,08,27,17,48,11.30
2015,08,27,17,49,11.30
2015,08,27,17,50,11.30
2015,08,27,17,51,12.90
2015,08,27,17,52,9.60
2015,08,27,17,53,17.70
2015,08,27,17,54,16.10
2015,08,27,17,55,14.50
2015,08,27,17,56,9.60
2015,08,27,17,57,12.90
2015,08,27,17,58,19.30
2015,08,27,17,59,16.10
2015,08,27,18,00,17.70
2015,08,27,18,01,16.10
2015,08,27,18,02,20.90
2015,08,27,18,03,16.10
2015,08,27,18,04,14.50
2015,08,27,18,05,12.90
2015,08,27,18,06,19.30
2015,08,27,18,07,16.10
2015,08,27,18,08,19.30
2015,08,27,18,09,12.90
2015,08,27,18,10,14.50
2015,08,27,18,11,16.10
2015,08,27,18,12,14.50
2015,08,27,18,13,12.90
2015,08,27,18,14,14.50
2015,08,27,18,15,14.50
2015,08,27,18,16,12.90
2015,08,27,18,17,16.10
2015,08,27,18,18,12.90
2015,08,27,18,19,17.70
2015,08,27,18,20,9.60
2015,08,27,18,21,9.60
2015,08,27,18,22,9.60
2015,08,27,18,23,9.60
2015,08,27,18,24,14.50
2015,08,27,18,25,16.10
2015,08,27,18,26,12.90
2015,08,27,18,27,11.30
2015,08,27,18,28,11.30
2015,08,27,18,29,11.30
2015,08,27,18,30,11.30
2015,08,27,18,31,9.60
2015,08,27,18,32,11.30
2015,08,27,18,33,12.90
2015,08,27,18,34,11.30
2015,08,27,18,35,16.10
2015,08,27,18,36,9.60
2015,08,27,18,37,9.60
2015,08,27,18,38,12.90
2015,08,27,18,39,11.30
2015,08,27,18,40,8.10
2015,08,27,18,41,11.30
2015,08,27,18,42,9.60
2015,08,27,18,43,11.30
2015,08,27,18,44,8.10
2015,08,27,18,45,6.40
2015,08,27,18,46,6.40
2015,08,27,18,47,8.10
2015,08,27,18,48,11.30
2015,08,27,18,49,6.40
2015,08,27,18,50,8.10
2015,08,27,18,51,9.60
2015,08,27,18,52,9.60
2015,08,27,18,53,8.10
2015,08,27,18,54,8.10
2015,08,27,18,55,12.90
2015,08,27,18,56,12.90
2015,08,27,18,57,6.40
2015,08,27,18,58,8.10
2015,08,27,18,59,8.10
2015,08,27,19,00,8.10
2015,08,27,19,01,9.60
2015,08,27,19,02,8.10
2015,08,27,19,03,6.40
2015,08,27,19,04,6.40
2015,08,27,19,05,9.60
2015,08,27,19,06,8.10
2015,08,27,19,07,8.10
2015,08,27,19,08,8.10
2015,08,27,19,09,11.30
2015,08,27,19,10,12.90
2015,08,27,19,11,9.60
2015,08,27,19,12,8.10
2015,08,27,19,13,9.60
2015,08,27,19,14,8.10
2015,08,27,19,15,12.90
2015,08,27,19,16,8.10
2015,08,27,19,17,11.30
2015,08,27,19,18,8.10
2015,08,27,19,19,6.40
2015,08,27,19,20,17.70
2015,08,27,19,21,17.70
2015,08,27,19,22,14.50
2015,08,27,19,23,11.30
2015,08,27,19,24,9.60
2015,08,27,19,25,11.30
2015,08,27,19,26,14.50
2015,08,27,19,27,12.90
2015,08,27,19,28,11.30
2015,08,27,19,29,8.10
2015,08,27,19,30,6.40
2015,08,27,19,31,11.30
2015,08,27,19,32,14.50
2015,08,27,19,33,8.10
2015,08,27,19,34,9.60
2015,08,27,19,35,12.90
2015,08,27,19,36,12.90
2015,08,27,19,37,9.60
2015,08,27,19,38,9.60
2015,08,27,19,39,9.60
2015,08,27,19,40,9.60
2015,08,27,19,41,9.60
2015,08,27,19,42,8.10
2015,08,27,19,43,11.30
2015,08,27,19,44,12.90
2015,08,27,19,45,11.30
2015,08,27,19,46,11.30
2015,08,27,19,47,9.60
2015,08,27,19,48,9.60
2015,08,27,19,49,9.60
2015,08,27,19,50,11.30
2015,08,27,19,51,8.10
2015,08,27,19,52,11.30
2015,08,27,19,53,14.50
2015,08,27,19,54,11.30
2015,08,27,19,55,11.30
2015,08,27,19,56,9.60
2015,08,27,19,57,16.10
2015,08,27,19,58,14.50
2015,08,27,19,59,11.30
2015,08,27,20,00,12.90
2015,08,27,20,01,8.10
2015,08,27,20,02,9.60
2015,08,27,20,03,14.50
2015,08,27,20,04,16.10
2015,08,27,20,05,12.90
2015,08,27,20,06,11.30
2015,08,27,20,07,14.50
2015,08,27,20,08,8.10
2015,08,27,20,09,12.90
2015,08,27,20,10,8.10
2015,08,27,20,11,9.60
2015,08,27,20,12,9.60
2015,08,27,20,13,11.30
2015,08,27,20,14,12.90
2015,08,27,20,15,9.60
2015,08,27,20,16,9.60
2015,08,27,20,17,12.90
2015,08,27,20,18,9.60
2015,08,27,20,19,16.10
2015,08,27,20,20,9.60
2015,08,27,20,21,11.30
2015,08,27,20,22,11.30
2015,08,27,20,23,6.40
2015,08,27,20,24,11.30
2015,08,27,20,25,9.60
2015,08,27,20,26,14.50
2015,08,27,20,27,9.60
2015,08,27,20,28,11.30
2015,08,27,20,29,9.60
2015,08,27,20,30,11.30
2015,08,27,20,31,8.10
2015,08,27,20,32,12.90
2015,08,27,20,33,8.10
2015,08,27,20,34,8.10
2015,08,27,20,35,8.10
2015,08,27,20,36,8.10
2015,08,27,20,37,11.30
2015,08,27,20,38,9.60
2015,08,27,20,39,9.60
2015,08,27,20,40,8.10
2015,08,27,20,41,1.60
2015,08,27,20,42,6.40
2015,08,27,20,43,6.40
2015,08,27,20,44,3.20
2015,08,27,20,45,4.80
2015,08,27,20,46,6.40
2015,08,27,20,47,8.10
2015,08,27,20,48,8.10
2015,08,27,20,49,8.10
2015,08,27,20,50,6.40
2015,08,27,20,51,9.60
2015,08,27,20,52,6.40
2015,08,27,20,53,8.10
2015,08,27,20,54,6.40
2015,08,27,20,55,8.10
2015,08,27,20,56,8.10
2015,08,27,20,57,9.60
2015,08,27,20,58,12.90
2015,08,27,20,59,11.30
2015,08,27,21,00,11.30
2015,08,27,21,01,6.40
2015,08,27,21,02,11.30
2015,08,27,21,03,11.30
2015,08,27,21,04,6.40
2015,08,27,21,05,9.60
2015,08,27,21,06,9.60
2015,08,27,21,07,11.30
2015,08,27,21,08,11.30
2015,08,27,21,09,8.10
2015,08,27,21,10,8.10
2015,08,27,21,11,9.60
2015,08,27,21,12,9.60
2015,08,27,21,13,8.10
2015,08,27,21,14,11.30
2015,08,27,21,15,6.40
2015,08,27,21,16,8.10
2015,08,27,21,17,4.80
2015,08,27,21,18,6.40
2015,08,27,21,19,11.30
2015,08,27,21,20,9.60
2015,08,27,21,21,8.10
2015,08,27,21,22,6.40
2015,08,27,21,23,12.90
2015,08,27,21,24,9.60
2015,08,27,21,25,14.50
2015,08,27,21,26,12.90
2015,08,27,21,27,9.60
2015,08,27,21,28,11.30
2015,08,27,21,29,11.30
2015,08,27,21,30,12.90
2015,08,27,21,31,9.60
2015,08,27,21,32,9.60
2015,08,27,21,33,8.10
2015,08,27,21,34,11.30
2015,08,27,21,35,11.30
2015,08,27,21,36,8.10
2015,08,27,21,37,12.90
2015,08,27,21,38,14.50
2015,08,27,21,39,11.30
2015,08,27,21,40,12.90
2015,08,27,21,41,14.50
2015,08,27,21,42,11.30
2015,08,27,21,43,11.30
2015,08,27,21,44,8.10
2015,08,27,21,45,12.90
2015,08,27,21,46,9.60
2015,08,27,21,47,8.10
2015,08,27,21,48,11.30
2015,08,27,21,49,8.10
2015,08,27,21,50,6.40
2015,08,27,21,51,8.10
2015,08,27,21,52,8.10
2015,08,27,21,53,9.60
2015,08,27,21,54,9.60
2015,08,27,21,55,11.30
2015,08,27,21,56,12.90
2015,08,27,21,57,9.60
2015,08,27,21,58,6.40
2015,08,27,21,59,3.20
2015,08,27,22,00,6.40
2015,08,27,22,01,12.90
2015,08,27,22,02,11.30
2015,08,27,22,03,9.60
2015,08,27,22,04,11.30
2015,08,27,22,05,11.30
2015,08,27,22,06,11.30
2015,08,27,22,07,12.90
2015,08,27,22,08,11.30
2015,08,27,22,09,14.50
2015,08,27,22,10,8.10
2015,08,27,22,11,14.50
2015,08,27,22,12,12.90
2015,08,27,22,13,8.10
2015,08,27,22,14,9.60
2015,08,27,22,15,11.30
2015,08,27,22,16,3.20
2015,08,27,22,17,6.40
2015,08,27,22,18,8.10
2015,08,27,22,19,8.10
2015,08,27,22,20,8.10
2015,08,27,22,21,9.60
2015,08,27,22,22,8.10
2015,08,27,22,23,6.40
2015,08,27,22,24,6.40
2015,08,27,22,25,9.60
2015,08,27,22,26,12.90
2015,08,27,22,27,12.90
2015,08,27,22,28,9.60
2015,08,27,22,29,9.60
2015,08,27,22,30,11.30
2015,08,27,22,31,9.60
2015,08,27,22,32,11.30
2015,08,27,22,33,8.10
2015,08,27,22,34,11.30
2015,08,27,22,35,9.60
2015,08,27,22,36,9.60
2015,08,27,22,37,9.60
2015,08,27,22,38,8.10
2015,08,27,22,39,8.10
2015,08,27,22,40,14.50
2015,08,27,22,41,14.50
2015,08,27,22,42,14.50
2015,08,27,22,43,17.70
2015,08,27,22,44,14.50
2015,08,27,22,45,11.30
2015,08,27,22,46,12.90
2015,08,27,22,47,22.50
2015,08,27,22,48,25.70
2015,08,27,22,49,19.30
2015,08,27,22,50,24.20
2015,08,27,22,51,22.50
2015,08,27,22,52,19.30
2015,08,27,22,53,27.40
2015,08,27,22,54,30.60
2015,08,27,22,55,25.70
2015,08,27,22,56,17.70
2015,08,27,22,57,30.60
2015,08,27,22,58,25.70
2015,08,27,22,59,16.10
2015,08,27,23,00,20.90
2015,08,27,23,01,33.80
2015,08,27,23,02,30.60
2015,08,27,23,03,25.70
2015,08,27,23,04,35.40
2015,08,27,23,05,24.20
2015,08,27,23,06,24.20
2015,08,27,23,07,17.70
2015,08,27,23,08,24.20
2015,08,27,23,09,30.60
2015,08,27,23,10,22.50
2015,08,27,23,11,12.90
2015,08,27,23,12,27.40
2015,08,27,23,13,37.00
2015,08,27,23,14,29.00
2015,08,27,23,15,20.90
2015,08,27,23,16,24.20
2015,08,27,23,17,19.30
2015,08,27,23,18,29.00
2015,08,27,23,19,35.40
2015,08,27,23,20,20.90
2015,08,27,23,21,17.70
2015,08,27,23,22,19.30
2015,08,27,23,23,29.00
2015,08,27,23,24,17.70
2015,08,27,23,25,20.90
2015,08,27,23,26,27.40
2015,08,27,23,27,35.40
2015,08,27,23,28,20.90
2015,08,27,23,29,17.70
2015,08,27,23,30,22.50
2015,08,27,23,31,24.20
2015,08,27,23,32,24.20
2015,08,27,23,33,25.70
2015,08,27,23,34,22.50
2015,08,27,23,35,19.30
2015,08,27,23,36,14.50
2015,08,27,23,37,27.40
2015,08,27,23,38,27.40
2015,08,27,23,39,9.60
2015,08,27,23,40,24.20
2015,08,27,23,41,32.20
2015,08,27,23,42,16.10
2015,08,27,23,43,16.10
2015,08,27,23,44,14.50
2015,08,27,23,45,17.70
2015,08,27,23,46,12.90
2015,08,27,23,47,9.60
2015,08,27,23,48,12.90
2015,08,27,23,49,11.30
2015,08,27,23,50,16.10
2015,08,27,23,51,9.60
2015,08,27,23,52,12.90
2015,08,27,23,53,12.90
2015,08,27,23,54,11.30
2015,08,27,23,55,6.40
2015,08,27,23,56,20.90
2015,08,27,23,57,17.70
2015,08,27,23,58,9.60
2015,08,27,23,59,12.90
