Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,16,00,00,13.90
2009,08,16,00,01,13.90
2009,08,16,00,02,13.90
2009,08,16,00,03,13.90
2009,08,16,00,04,13.90
2009,08,16,00,05,13.90
2009,08,16,00,06,13.80
2009,08,16,00,07,13.80
2009,08,16,00,08,13.80
2009,08,16,00,09,13.80
2009,08,16,00,10,13.80
2009,08,16,00,11,13.80
2009,08,16,00,12,13.70
2009,08,16,00,13,13.70
2009,08,16,00,14,13.70
2009,08,16,00,15,13.70
2009,08,16,00,16,13.70
2009,08,16,00,17,13.70
2009,08,16,00,18,13.60
2009,08,16,00,19,13.60
2009,08,16,00,20,13.60
2009,08,16,00,21,13.60
2009,08,16,00,22,13.50
2009,08,16,00,23,13.50
2009,08,16,00,24,13.40
2009,08,16,00,25,13.40
2009,08,16,00,26,13.40
2009,08,16,00,27,13.40
2009,08,16,00,28,13.40
2009,08,16,00,29,13.40
2009,08,16,00,30,13.40
2009,08,16,00,31,13.40
2009,08,16,00,32,13.30
2009,08,16,00,33,13.30
2009,08,16,00,34,13.30
2009,08,16,00,35,13.30
2009,08,16,00,36,13.30
2009,08,16,00,37,13.30
2009,08,16,00,38,13.30
2009,08,16,00,39,13.30
2009,08,16,00,40,13.30
2009,08,16,00,41,13.20
2009,08,16,00,42,13.20
2009,08,16,00,43,13.20
2009,08,16,00,44,13.20
2009,08,16,00,45,13.20
2009,08,16,00,46,13.20
2009,08,16,00,47,13.20
2009,08,16,00,48,13.10
2009,08,16,00,49,13.10
2009,08,16,00,50,13.10
2009,08,16,00,51,13.10
2009,08,16,00,52,13.10
2009,08,16,00,53,13.10
2009,08,16,00,54,13.00
2009,08,16,00,55,13.00
2009,08,16,00,56,13.00
2009,08,16,00,57,13.00
2009,08,16,00,58,13.00
2009,08,16,00,59,12.90
2009,08,16,01,00,12.90
2009,08,16,01,01,12.90
2009,08,16,01,02,12.90
2009,08,16,01,03,12.90
2009,08,16,01,04,12.90
2009,08,16,01,05,12.90
2009,08,16,01,06,12.90
2009,08,16,01,07,12.90
2009,08,16,01,08,12.80
2009,08,16,01,09,12.80
2009,08,16,01,10,12.80
2009,08,16,01,11,12.80
2009,08,16,01,12,12.80
2009,08,16,01,13,12.80
2009,08,16,01,14,12.80
2009,08,16,01,15,12.70
2009,08,16,01,16,12.70
2009,08,16,01,17,12.70
2009,08,16,01,18,12.70
2009,08,16,01,19,12.70
2009,08,16,01,20,12.70
2009,08,16,01,21,12.70
2009,08,16,01,22,12.70
2009,08,16,01,23,12.60
2009,08,16,01,24,12.60
2009,08,16,01,25,12.60
2009,08,16,01,26,12.60
2009,08,16,01,27,12.60
2009,08,16,01,28,12.60
2009,08,16,01,29,12.60
2009,08,16,01,30,12.50
2009,08,16,01,31,12.50
2009,08,16,01,32,12.50
2009,08,16,01,33,12.50
2009,08,16,01,34,12.50
2009,08,16,01,35,12.50
2009,08,16,01,36,12.50
2009,08,16,01,37,12.40
2009,08,16,01,38,12.40
2009,08,16,01,39,12.40
2009,08,16,01,40,12.40
2009,08,16,01,41,12.40
2009,08,16,01,42,12.40
2009,08,16,01,43,12.30
2009,08,16,01,44,12.30
2009,08,16,01,45,12.30
2009,08,16,01,46,12.30
2009,08,16,01,47,12.30
2009,08,16,01,48,12.30
2009,08,16,01,49,12.30
2009,08,16,01,50,12.30
2009,08,16,01,51,12.30
2009,08,16,01,52,12.20
2009,08,16,01,53,12.20
2009,08,16,01,54,12.20
2009,08,16,01,55,12.20
2009,08,16,01,56,12.20
2009,08,16,01,57,12.20
2009,08,16,01,58,12.20
2009,08,16,01,59,12.20
2009,08,16,02,00,12.10
2009,08,16,02,01,12.10
2009,08,16,02,02,12.10
2009,08,16,02,03,12.10
2009,08,16,02,04,12.10
2009,08,16,02,05,12.10
2009,08,16,02,06,12.00
2009,08,16,02,07,12.00
2009,08,16,02,08,12.00
2009,08,16,02,09,12.00
2009,08,16,02,10,11.90
2009,08,16,02,11,11.90
2009,08,16,02,12,11.90
2009,08,16,02,13,11.90
2009,08,16,02,14,11.90
2009,08,16,02,15,11.90
2009,08,16,02,16,11.90
2009,08,16,02,17,11.80
2009,08,16,02,18,11.80
2009,08,16,02,19,11.80
2009,08,16,02,20,11.80
2009,08,16,02,21,11.80
2009,08,16,02,22,11.80
2009,08,16,02,23,11.80
2009,08,16,02,24,11.80
2009,08,16,02,25,11.80
2009,08,16,02,26,11.80
2009,08,16,02,27,11.80
2009,08,16,02,28,11.80
2009,08,16,02,29,11.80
2009,08,16,02,30,11.80
2009,08,16,02,31,11.80
2009,08,16,02,32,11.80
2009,08,16,02,33,11.80
2009,08,16,02,34,11.80
2009,08,16,02,35,11.80
2009,08,16,02,36,11.80
2009,08,16,02,37,11.80
2009,08,16,02,38,11.80
2009,08,16,02,39,11.80
2009,08,16,02,40,11.80
2009,08,16,02,41,11.70
2009,08,16,02,42,11.70
2009,08,16,02,43,11.70
2009,08,16,02,44,11.70
2009,08,16,02,45,11.70
2009,08,16,02,46,11.70
2009,08,16,02,47,11.70
2009,08,16,02,48,11.70
2009,08,16,02,49,11.70
2009,08,16,02,50,11.70
2009,08,16,02,51,11.70
2009,08,16,02,52,11.70
2009,08,16,02,53,11.60
2009,08,16,02,54,11.60
2009,08,16,02,55,11.60
2009,08,16,02,56,11.60
2009,08,16,02,57,11.60
2009,08,16,02,58,11.60
2009,08,16,02,59,11.60
2009,08,16,03,00,11.60
2009,08,16,03,01,11.60
2009,08,16,03,02,11.60
2009,08,16,03,03,11.60
2009,08,16,03,04,11.60
2009,08,16,03,05,11.60
2009,08,16,03,06,11.60
2009,08,16,03,07,11.60
2009,08,16,03,08,11.60
2009,08,16,03,09,11.60
2009,08,16,03,10,11.60
2009,08,16,03,11,11.50
2009,08,16,03,12,11.50
2009,08,16,03,13,11.50
2009,08,16,03,14,11.50
2009,08,16,03,15,11.50
2009,08,16,03,16,11.50
2009,08,16,03,17,11.50
2009,08,16,03,18,11.50
2009,08,16,03,19,11.50
2009,08,16,03,20,11.50
2009,08,16,03,21,11.50
2009,08,16,03,22,11.50
2009,08,16,03,23,11.50
2009,08,16,03,24,11.50
2009,08,16,03,25,11.40
2009,08,16,03,26,11.40
2009,08,16,03,27,11.40
2009,08,16,03,28,11.40
2009,08,16,03,29,11.40
2009,08,16,03,30,11.40
2009,08,16,03,31,11.40
2009,08,16,03,32,11.40
2009,08,16,03,33,11.40
2009,08,16,03,34,11.40
2009,08,16,03,35,11.40
2009,08,16,03,36,11.40
2009,08,16,03,37,11.40
2009,08,16,03,38,11.40
2009,08,16,03,39,11.40
2009,08,16,03,40,11.30
2009,08,16,03,41,11.30
2009,08,16,03,42,11.30
2009,08,16,03,43,11.30
2009,08,16,03,44,11.30
2009,08,16,03,45,11.30
2009,08,16,03,46,11.30
2009,08,16,03,47,11.30
2009,08,16,03,48,11.30
2009,08,16,03,49,11.30
2009,08,16,03,50,11.30
2009,08,16,03,51,11.30
2009,08,16,03,52,11.30
2009,08,16,03,53,11.30
2009,08,16,03,54,11.30
2009,08,16,03,55,11.30
2009,08,16,03,56,11.30
2009,08,16,03,57,11.20
2009,08,16,03,58,11.20
2009,08,16,03,59,11.20
2009,08,16,04,00,11.20
2009,08,16,04,01,11.20
2009,08,16,04,02,11.20
2009,08,16,04,03,11.20
2009,08,16,04,04,11.10
2009,08,16,04,05,11.10
2009,08,16,04,06,11.10
2009,08,16,04,07,11.10
2009,08,16,04,08,11.10
2009,08,16,04,09,11.10
2009,08,16,04,10,11.10
2009,08,16,04,11,11.10
2009,08,16,04,12,11.00
2009,08,16,04,13,11.00
2009,08,16,04,14,11.00
2009,08,16,04,15,11.00
2009,08,16,04,16,11.00
2009,08,16,04,17,11.00
2009,08,16,04,18,11.00
2009,08,16,04,19,11.00
2009,08,16,04,20,11.00
2009,08,16,04,21,11.00
2009,08,16,04,22,10.90
2009,08,16,04,23,10.90
2009,08,16,04,24,10.90
2009,08,16,04,25,10.90
2009,08,16,04,26,10.90
2009,08,16,04,27,10.90
2009,08,16,04,28,10.90
2009,08,16,04,29,10.90
2009,08,16,04,30,10.90
2009,08,16,04,31,10.90
2009,08,16,04,32,10.90
2009,08,16,04,33,10.90
2009,08,16,04,34,10.90
2009,08,16,04,35,10.90
2009,08,16,04,36,10.90
2009,08,16,04,37,10.90
2009,08,16,04,38,10.90
2009,08,16,04,39,10.90
2009,08,16,04,40,10.80
2009,08,16,04,41,10.80
2009,08,16,04,42,10.80
2009,08,16,04,43,10.80
2009,08,16,04,44,10.80
2009,08,16,04,45,10.80
2009,08,16,04,46,10.80
2009,08,16,04,47,10.80
2009,08,16,04,48,10.80
2009,08,16,04,49,10.80
2009,08,16,04,50,10.80
2009,08,16,04,51,10.80
2009,08,16,04,52,10.80
2009,08,16,04,53,10.80
2009,08,16,04,54,10.80
2009,08,16,04,55,10.80
2009,08,16,04,56,10.80
2009,08,16,04,57,10.80
2009,08,16,04,58,10.80
2009,08,16,04,59,10.80
2009,08,16,05,00,10.80
2009,08,16,05,01,10.80
2009,08,16,05,02,10.80
2009,08,16,05,03,10.80
2009,08,16,05,04,10.80
2009,08,16,05,05,10.80
2009,08,16,05,06,10.80
2009,08,16,05,07,10.80
2009,08,16,05,08,10.80
2009,08,16,05,09,10.80
2009,08,16,05,10,10.70
2009,08,16,05,11,10.70
2009,08,16,05,12,10.70
2009,08,16,05,13,10.70
2009,08,16,05,14,10.70
2009,08,16,05,15,10.70
2009,08,16,05,16,10.70
2009,08,16,05,17,10.70
2009,08,16,05,18,10.70
2009,08,16,05,19,10.70
2009,08,16,05,20,10.70
2009,08,16,05,21,10.70
2009,08,16,05,22,10.70
2009,08,16,05,23,10.70
2009,08,16,05,24,10.70
2009,08,16,05,25,10.70
2009,08,16,05,26,10.70
2009,08,16,05,27,10.70
2009,08,16,05,28,10.70
2009,08,16,05,29,10.60
2009,08,16,05,30,10.60
2009,08,16,05,31,10.60
2009,08,16,05,32,10.60
2009,08,16,05,33,10.60
2009,08,16,05,34,10.60
2009,08,16,05,35,10.60
2009,08,16,05,36,10.60
2009,08,16,05,37,10.60
2009,08,16,05,38,10.60
2009,08,16,05,39,10.60
2009,08,16,05,40,10.60
2009,08,16,05,41,10.60
2009,08,16,05,42,10.60
2009,08,16,05,43,10.70
2009,08,16,05,44,10.70
2009,08,16,05,45,10.70
2009,08,16,05,46,10.70
2009,08,16,05,47,10.70
2009,08,16,05,48,10.70
2009,08,16,05,49,10.70
2009,08,16,05,50,10.70
2009,08,16,05,51,10.70
2009,08,16,05,52,10.70
2009,08,16,05,53,10.70
2009,08,16,05,54,10.70
2009,08,16,05,55,10.70
2009,08,16,05,56,10.70
2009,08,16,05,57,10.70
2009,08,16,05,58,10.70
2009,08,16,05,59,10.70
2009,08,16,06,00,10.70
2009,08,16,06,01,10.70
2009,08,16,06,02,10.70
2009,08,16,06,03,10.70
2009,08,16,06,04,10.70
2009,08,16,06,05,10.70
2009,08,16,06,06,10.70
2009,08,16,06,07,10.60
2009,08,16,06,08,10.60
2009,08,16,06,09,10.60
2009,08,16,06,10,10.60
2009,08,16,06,11,10.60
2009,08,16,06,12,10.60
2009,08,16,06,13,10.60
2009,08,16,06,14,10.60
2009,08,16,06,15,10.60
2009,08,16,06,16,10.60
2009,08,16,06,17,10.60
2009,08,16,06,18,10.60
2009,08,16,06,19,10.60
2009,08,16,06,20,10.60
2009,08,16,06,21,10.50
2009,08,16,06,22,10.60
2009,08,16,06,23,10.60
2009,08,16,06,24,10.60
2009,08,16,06,25,10.60
2009,08,16,06,26,10.60
2009,08,16,06,27,10.60
2009,08,16,06,28,10.60
2009,08,16,06,29,10.60
2009,08,16,06,30,10.60
2009,08,16,06,31,10.60
2009,08,16,06,32,10.60
2009,08,16,06,33,10.60
2009,08,16,06,34,10.60
2009,08,16,06,35,10.60
2009,08,16,06,36,10.60
2009,08,16,06,37,10.60
2009,08,16,06,38,10.60
2009,08,16,06,39,10.60
2009,08,16,06,40,10.60
2009,08,16,06,41,10.60
2009,08,16,06,42,10.60
2009,08,16,06,43,10.60
2009,08,16,06,44,10.60
2009,08,16,06,45,10.60
2009,08,16,06,46,10.60
2009,08,16,06,47,10.70
2009,08,16,06,48,10.70
2009,08,16,06,49,10.70
2009,08,16,06,50,10.70
2009,08,16,06,51,10.70
2009,08,16,06,52,10.70
2009,08,16,06,53,10.70
2009,08,16,06,54,10.80
2009,08,16,06,55,10.80
2009,08,16,06,56,10.80
2009,08,16,06,57,10.80
2009,08,16,06,58,10.80
2009,08,16,06,59,10.80
2009,08,16,07,00,10.80
2009,08,16,07,01,10.80
2009,08,16,07,02,10.80
2009,08,16,07,03,10.80
2009,08,16,07,04,10.80
2009,08,16,07,05,10.80
2009,08,16,07,06,10.90
2009,08,16,07,07,10.90
2009,08,16,07,08,10.90
2009,08,16,07,09,10.90
2009,08,16,07,10,11.00
2009,08,16,07,11,11.00
2009,08,16,07,12,11.00
2009,08,16,07,13,11.10
2009,08,16,07,14,11.10
2009,08,16,07,15,11.10
2009,08,16,07,16,11.20
2009,08,16,07,17,11.20
2009,08,16,07,18,11.20
2009,08,16,07,19,11.20
2009,08,16,07,20,11.20
2009,08,16,07,21,11.20
2009,08,16,07,22,11.30
2009,08,16,07,23,11.30
2009,08,16,07,24,11.30
2009,08,16,07,25,11.30
2009,08,16,07,26,11.30
2009,08,16,07,27,11.30
2009,08,16,07,28,11.40
2009,08,16,07,29,11.40
2009,08,16,07,30,11.40
2009,08,16,07,31,11.40
2009,08,16,07,32,11.50
2009,08,16,07,33,11.50
2009,08,16,07,34,11.60
2009,08,16,07,35,11.60
2009,08,16,07,36,11.60
2009,08,16,07,37,11.70
2009,08,16,07,38,11.70
2009,08,16,07,39,11.80
2009,08,16,07,40,11.80
2009,08,16,07,41,11.80
2009,08,16,07,42,11.90
2009,08,16,07,43,11.90
2009,08,16,07,44,12.00
2009,08,16,07,45,12.00
2009,08,16,07,46,12.10
2009,08,16,07,47,12.20
2009,08,16,07,48,12.20
2009,08,16,07,49,12.30
2009,08,16,07,50,12.30
2009,08,16,07,51,12.40
2009,08,16,07,52,12.50
2009,08,16,07,53,12.50
2009,08,16,07,54,12.60
2009,08,16,07,55,12.70
2009,08,16,07,56,12.80
2009,08,16,07,57,12.90
2009,08,16,07,58,13.00
2009,08,16,07,59,13.10
2009,08,16,08,00,13.20
2009,08,16,08,01,13.20
2009,08,16,08,02,13.30
2009,08,16,08,03,13.40
2009,08,16,08,04,13.40
2009,08,16,08,05,13.50
2009,08,16,08,06,13.50
2009,08,16,08,07,13.60
2009,08,16,08,08,13.60
2009,08,16,08,09,13.70
2009,08,16,08,10,13.70
2009,08,16,08,11,13.80
2009,08,16,08,12,13.80
2009,08,16,08,13,13.80
2009,08,16,08,14,13.90
2009,08,16,08,15,14.00
2009,08,16,08,16,14.10
2009,08,16,08,17,14.20
2009,08,16,08,18,14.30
2009,08,16,08,19,14.50
2009,08,16,08,20,14.50
2009,08,16,08,21,14.60
2009,08,16,08,22,14.70
2009,08,16,08,23,14.70
2009,08,16,08,24,14.70
2009,08,16,08,25,14.80
2009,08,16,08,26,14.80
2009,08,16,08,27,14.80
2009,08,16,08,28,15.00
2009,08,16,08,29,15.00
2009,08,16,08,30,15.00
2009,08,16,08,31,15.00
2009,08,16,08,32,15.10
2009,08,16,08,33,15.30
2009,08,16,08,34,15.40
2009,08,16,08,35,15.50
2009,08,16,08,36,15.60
2009,08,16,08,37,15.60
2009,08,16,08,38,15.70
2009,08,16,08,39,15.80
2009,08,16,08,40,15.80
2009,08,16,08,41,15.90
2009,08,16,08,42,16.00
2009,08,16,08,43,16.00
2009,08,16,08,44,16.10
2009,08,16,08,45,16.10
2009,08,16,08,46,16.20
2009,08,16,08,47,16.20
2009,08,16,08,48,16.30
2009,08,16,08,49,16.30
2009,08,16,08,50,16.30
2009,08,16,08,51,16.40
2009,08,16,08,52,16.50
2009,08,16,08,53,16.60
2009,08,16,08,54,16.70
2009,08,16,08,55,16.70
2009,08,16,08,56,16.80
2009,08,16,08,57,16.90
2009,08,16,08,58,17.00
2009,08,16,08,59,17.00
2009,08,16,09,00,17.10
2009,08,16,09,01,17.10
2009,08,16,09,02,17.20
2009,08,16,09,03,17.20
2009,08,16,09,04,17.30
2009,08,16,09,05,17.40
2009,08,16,09,06,17.40
2009,08,16,09,07,17.40
2009,08,16,09,08,17.40
2009,08,16,09,09,17.40
2009,08,16,09,10,17.50
2009,08,16,09,11,17.50
2009,08,16,09,12,17.50
2009,08,16,09,13,17.50
2009,08,16,09,14,17.50
2009,08,16,09,15,17.60
2009,08,16,09,16,17.60
2009,08,16,09,17,17.70
2009,08,16,09,18,17.70
2009,08,16,09,19,17.80
2009,08,16,09,20,17.80
2009,08,16,09,21,17.80
2009,08,16,09,22,17.80
2009,08,16,09,23,17.80
2009,08,16,09,24,17.80
2009,08,16,09,25,17.80
2009,08,16,09,26,17.80
2009,08,16,09,27,17.80
2009,08,16,09,28,17.80
2009,08,16,09,29,17.80
2009,08,16,09,30,17.70
2009,08,16,09,31,17.80
2009,08,16,09,32,17.80
2009,08,16,09,33,17.90
2009,08,16,09,34,17.90
2009,08,16,09,35,18.00
2009,08,16,09,36,18.00
2009,08,16,09,37,18.10
2009,08,16,09,38,18.10
2009,08,16,09,39,18.10
2009,08,16,09,40,18.10
2009,08,16,09,41,18.10
2009,08,16,09,42,18.10
2009,08,16,09,43,18.00
2009,08,16,09,44,18.00
2009,08,16,09,45,18.00
2009,08,16,09,46,18.00
2009,08,16,09,47,18.10
2009,08,16,09,48,18.20
2009,08,16,09,49,18.30
2009,08,16,09,50,18.30
2009,08,16,09,51,18.30
2009,08,16,09,52,18.30
2009,08,16,09,53,18.40
2009,08,16,09,54,18.40
2009,08,16,09,55,18.40
2009,08,16,09,56,18.40
2009,08,16,09,57,18.50
2009,08,16,09,58,18.50
2009,08,16,09,59,18.50
2009,08,16,10,00,18.50
2009,08,16,10,01,18.60
2009,08,16,10,02,18.50
2009,08,16,10,03,18.50
2009,08,16,10,04,18.50
2009,08,16,10,05,18.50
2009,08,16,10,06,18.40
2009,08,16,10,07,18.40
2009,08,16,10,08,18.40
2009,08,16,10,09,18.50
2009,08,16,10,10,18.60
2009,08,16,10,11,18.60
2009,08,16,10,12,18.70
2009,08,16,10,13,18.70
2009,08,16,10,14,18.70
2009,08,16,10,15,18.80
2009,08,16,10,16,18.80
2009,08,16,10,17,18.90
2009,08,16,10,18,18.90
2009,08,16,10,19,18.90
2009,08,16,10,20,18.90
2009,08,16,10,21,18.80
2009,08,16,10,22,18.70
2009,08,16,10,23,18.60
2009,08,16,10,24,18.60
2009,08,16,10,25,18.60
2009,08,16,10,26,18.60
2009,08,16,10,27,18.60
2009,08,16,10,28,18.60
2009,08,16,10,29,18.60
2009,08,16,10,30,18.60
2009,08,16,10,31,18.60
2009,08,16,10,32,18.50
2009,08,16,10,33,18.50
2009,08,16,10,34,18.30
2009,08,16,10,35,18.20
2009,08,16,10,36,18.20
2009,08,16,10,37,18.20
2009,08,16,10,38,18.20
2009,08,16,10,39,18.20
2009,08,16,10,40,18.20
2009,08,16,10,41,18.20
2009,08,16,10,42,18.20
2009,08,16,10,43,18.30
2009,08,16,10,44,18.30
2009,08,16,10,45,18.30
2009,08,16,10,46,18.40
2009,08,16,10,47,18.40
2009,08,16,10,48,18.20
2009,08,16,10,49,18.20
2009,08,16,10,50,18.10
2009,08,16,10,51,18.20
2009,08,16,10,52,18.20
2009,08,16,10,53,18.30
2009,08,16,10,54,18.40
2009,08,16,10,55,18.40
2009,08,16,10,56,18.40
2009,08,16,10,57,18.30
2009,08,16,10,58,18.30
2009,08,16,10,59,18.30
2009,08,16,11,00,18.30
2009,08,16,11,01,18.40
2009,08,16,11,02,18.40
2009,08,16,11,03,18.30
2009,08,16,11,04,18.30
2009,08,16,11,05,18.30
2009,08,16,11,06,18.30
2009,08,16,11,07,18.30
2009,08,16,11,08,18.30
2009,08,16,11,09,18.20
2009,08,16,11,10,18.20
2009,08,16,11,11,18.30
2009,08,16,11,12,18.40
2009,08,16,11,13,18.50
2009,08,16,11,14,18.60
2009,08,16,11,15,18.60
2009,08,16,11,16,18.70
2009,08,16,11,17,18.60
2009,08,16,11,18,18.60
2009,08,16,11,19,18.60
2009,08,16,11,20,18.70
2009,08,16,11,21,18.70
2009,08,16,11,22,18.70
2009,08,16,11,23,18.80
2009,08,16,11,24,18.80
2009,08,16,11,25,18.80
2009,08,16,11,26,18.70
2009,08,16,11,27,18.70
2009,08,16,11,28,18.60
2009,08,16,11,29,18.60
2009,08,16,11,30,18.60
2009,08,16,11,31,18.60
2009,08,16,11,32,18.60
2009,08,16,11,33,18.50
2009,08,16,11,34,18.50
2009,08,16,11,35,18.50
2009,08,16,11,36,18.50
2009,08,16,11,37,18.40
2009,08,16,11,38,18.40
2009,08,16,11,39,18.30
2009,08,16,11,40,18.30
2009,08,16,11,41,18.30
2009,08,16,11,42,18.30
2009,08,16,11,43,18.30
2009,08,16,11,44,18.30
2009,08,16,11,45,18.30
2009,08,16,11,46,18.20
2009,08,16,11,47,18.10
2009,08,16,11,48,18.10
2009,08,16,11,49,18.20
2009,08,16,11,50,18.20
2009,08,16,11,51,18.20
2009,08,16,11,52,18.20
2009,08,16,11,53,18.30
2009,08,16,11,54,18.30
2009,08,16,11,55,18.30
2009,08,16,11,56,18.30
2009,08,16,11,57,18.30
2009,08,16,11,58,18.30
2009,08,16,11,59,18.20
2009,08,16,12,00,18.10
2009,08,16,12,01,18.00
2009,08,16,12,02,17.90
2009,08,16,12,03,17.90
2009,08,16,12,04,17.80
2009,08,16,12,05,17.80
2009,08,16,12,06,17.90
2009,08,16,12,07,17.90
2009,08,16,12,08,18.00
2009,08,16,12,09,18.10
2009,08,16,12,10,18.20
2009,08,16,12,11,18.30
2009,08,16,12,12,18.40
2009,08,16,12,13,18.40
2009,08,16,12,14,18.40
2009,08,16,12,15,18.50
2009,08,16,12,16,18.50
2009,08,16,12,17,18.50
2009,08,16,12,18,18.50
2009,08,16,12,19,18.50
2009,08,16,12,20,18.50
2009,08,16,12,21,18.50
2009,08,16,12,22,18.50
2009,08,16,12,23,18.40
2009,08,16,12,24,18.40
2009,08,16,12,25,18.50
2009,08,16,12,26,18.60
2009,08,16,12,27,18.60
2009,08,16,12,28,18.70
2009,08,16,12,29,18.80
2009,08,16,12,30,18.80
2009,08,16,12,31,18.90
2009,08,16,12,32,18.90
2009,08,16,12,33,18.90
2009,08,16,12,34,18.90
2009,08,16,12,35,19.00
2009,08,16,12,36,19.00
2009,08,16,12,37,19.10
2009,08,16,12,38,19.10
2009,08,16,12,39,19.20
2009,08,16,12,40,19.20
2009,08,16,12,41,19.20
2009,08,16,12,42,19.20
2009,08,16,12,43,19.10
2009,08,16,12,44,18.90
2009,08,16,12,45,18.80
2009,08,16,12,46,18.80
2009,08,16,12,47,18.70
2009,08,16,12,48,18.70
2009,08,16,12,49,18.60
2009,08,16,12,50,18.50
2009,08,16,12,51,18.40
2009,08,16,12,52,18.20
2009,08,16,12,53,18.10
2009,08,16,12,54,18.10
2009,08,16,12,55,18.00
2009,08,16,12,56,17.90
2009,08,16,12,57,17.90
2009,08,16,12,58,17.90
2009,08,16,12,59,18.00
2009,08,16,13,00,18.10
2009,08,16,13,01,18.20
2009,08,16,13,02,18.20
2009,08,16,13,03,18.30
2009,08,16,13,04,18.30
2009,08,16,13,05,18.30
2009,08,16,13,06,18.30
2009,08,16,13,07,18.20
2009,08,16,13,08,18.20
2009,08,16,13,09,18.20
2009,08,16,13,10,18.20
2009,08,16,13,11,18.20
2009,08,16,13,12,18.30
2009,08,16,13,13,18.40
2009,08,16,13,14,18.40
2009,08,16,13,15,18.50
2009,08,16,13,16,18.60
2009,08,16,13,17,18.60
2009,08,16,13,18,18.60
2009,08,16,13,19,18.50
2009,08,16,13,20,18.60
2009,08,16,13,21,18.60
2009,08,16,13,22,18.70
2009,08,16,13,23,18.70
2009,08,16,13,24,18.70
2009,08,16,13,25,18.60
2009,08,16,13,26,18.60
2009,08,16,13,27,18.50
2009,08,16,13,28,18.50
2009,08,16,13,29,18.40
2009,08,16,13,30,18.30
2009,08,16,13,31,18.20
2009,08,16,13,32,18.20
2009,08,16,13,33,18.20
2009,08,16,13,34,18.20
2009,08,16,13,35,18.20
2009,08,16,13,36,18.30
2009,08,16,13,37,18.30
2009,08,16,13,38,18.30
2009,08,16,13,39,18.20
2009,08,16,13,40,18.20
2009,08,16,13,41,18.30
2009,08,16,13,42,18.40
2009,08,16,13,43,18.60
2009,08,16,13,44,18.60
2009,08,16,13,45,18.60
2009,08,16,13,46,18.50
2009,08,16,13,47,18.60
2009,08,16,13,48,18.60
2009,08,16,13,49,18.70
2009,08,16,13,50,18.70
2009,08,16,13,51,18.70
2009,08,16,13,52,18.80
2009,08,16,13,53,18.80
2009,08,16,13,54,18.90
2009,08,16,13,55,19.00
2009,08,16,13,56,19.10
2009,08,16,13,57,19.20
2009,08,16,13,58,19.30
2009,08,16,13,59,19.30
2009,08,16,14,00,19.20
2009,08,16,14,01,19.20
2009,08,16,14,02,19.10
2009,08,16,14,03,19.00
2009,08,16,14,04,19.00
2009,08,16,14,05,19.10
2009,08,16,14,06,19.10
2009,08,16,14,07,19.10
2009,08,16,14,08,19.00
2009,08,16,14,09,19.00
2009,08,16,14,10,19.00
2009,08,16,14,11,18.90
2009,08,16,14,12,19.00
2009,08,16,14,13,19.10
2009,08,16,14,14,19.10
2009,08,16,14,15,19.10
2009,08,16,14,16,19.10
2009,08,16,14,17,19.00
2009,08,16,14,18,19.00
2009,08,16,14,19,19.00
2009,08,16,14,20,18.90
2009,08,16,14,21,18.90
2009,08,16,14,22,19.00
2009,08,16,14,23,19.10
2009,08,16,14,24,19.20
2009,08,16,14,25,19.20
2009,08,16,14,26,19.30
2009,08,16,14,27,19.40
2009,08,16,14,28,19.40
2009,08,16,14,29,19.50
2009,08,16,14,30,19.50
2009,08,16,14,31,19.60
2009,08,16,14,32,19.70
2009,08,16,14,33,19.80
2009,08,16,14,34,19.90
2009,08,16,14,35,20.00
2009,08,16,14,36,19.90
2009,08,16,14,37,19.90
2009,08,16,14,38,19.90
2009,08,16,14,39,19.90
2009,08,16,14,40,19.90
2009,08,16,14,41,20.00
2009,08,16,14,42,20.10
2009,08,16,14,43,20.10
2009,08,16,14,44,20.10
2009,08,16,14,45,20.10
2009,08,16,14,46,20.00
2009,08,16,14,47,19.80
2009,08,16,14,48,19.70
2009,08,16,14,49,19.70
2009,08,16,14,50,19.70
2009,08,16,14,51,19.80
2009,08,16,14,52,19.90
2009,08,16,14,53,19.90
2009,08,16,14,54,20.00
2009,08,16,14,55,19.90
2009,08,16,14,56,19.90
2009,08,16,14,57,19.90
2009,08,16,14,58,19.90
2009,08,16,14,59,19.90
2009,08,16,15,00,19.90
2009,08,16,15,01,20.00
2009,08,16,15,02,20.00
2009,08,16,15,03,20.00
2009,08,16,15,04,20.00
2009,08,16,15,05,20.10
2009,08,16,15,06,20.20
2009,08,16,15,07,20.10
2009,08,16,15,08,20.00
2009,08,16,15,09,19.90
2009,08,16,15,10,19.80
2009,08,16,15,11,19.70
2009,08,16,15,12,19.60
2009,08,16,15,13,19.60
2009,08,16,15,14,19.60
2009,08,16,15,15,19.70
2009,08,16,15,16,19.80
2009,08,16,15,17,19.80
2009,08,16,15,18,19.80
2009,08,16,15,19,19.90
2009,08,16,15,20,20.00
2009,08,16,15,21,20.00
2009,08,16,15,22,20.10
2009,08,16,15,23,20.00
2009,08,16,15,24,19.90
2009,08,16,15,25,19.70
2009,08,16,15,26,19.60
2009,08,16,15,27,19.50
2009,08,16,15,28,19.40
2009,08,16,15,29,19.30
2009,08,16,15,30,19.30
2009,08,16,15,31,19.30
2009,08,16,15,32,19.30
2009,08,16,15,33,19.30
2009,08,16,15,34,19.30
2009,08,16,15,35,19.30
2009,08,16,15,36,19.40
2009,08,16,15,37,19.40
2009,08,16,15,38,19.40
2009,08,16,15,39,19.40
2009,08,16,15,40,19.40
2009,08,16,15,41,19.40
2009,08,16,15,42,19.40
2009,08,16,15,43,19.40
2009,08,16,15,44,19.40
2009,08,16,15,45,19.60
2009,08,16,15,46,19.70
2009,08,16,15,47,19.80
2009,08,16,15,48,19.90
2009,08,16,15,49,20.00
2009,08,16,15,50,20.00
2009,08,16,15,51,20.00
2009,08,16,15,52,19.80
2009,08,16,15,53,19.70
2009,08,16,15,54,19.70
2009,08,16,15,55,19.70
2009,08,16,15,56,19.70
2009,08,16,15,57,19.70
2009,08,16,15,58,19.80
2009,08,16,15,59,19.80
2009,08,16,16,00,19.90
2009,08,16,16,01,19.90
2009,08,16,16,02,20.00
2009,08,16,16,03,20.10
2009,08,16,16,04,20.20
2009,08,16,16,05,20.30
2009,08,16,16,06,20.40
2009,08,16,16,07,20.40
2009,08,16,16,08,20.40
2009,08,16,16,09,20.40
2009,08,16,16,10,20.40
2009,08,16,16,11,20.50
2009,08,16,16,12,20.60
2009,08,16,16,13,20.60
2009,08,16,16,14,20.70
2009,08,16,16,15,20.70
2009,08,16,16,16,20.60
2009,08,16,16,17,20.70
2009,08,16,16,18,20.80
2009,08,16,16,19,20.70
2009,08,16,16,20,20.60
2009,08,16,16,21,20.50
2009,08,16,16,22,20.50
2009,08,16,16,23,20.50
2009,08,16,16,24,20.60
2009,08,16,16,25,20.70
2009,08,16,16,26,20.70
2009,08,16,16,27,20.60
2009,08,16,16,28,20.50
2009,08,16,16,29,20.40
2009,08,16,16,30,20.30
2009,08,16,16,31,20.30
2009,08,16,16,32,20.30
2009,08,16,16,33,20.30
2009,08,16,16,34,20.30
2009,08,16,16,35,20.40
2009,08,16,16,36,20.40
2009,08,16,16,37,20.50
2009,08,16,16,38,20.50
2009,08,16,16,39,20.60
2009,08,16,16,40,20.60
2009,08,16,16,41,20.60
2009,08,16,16,42,20.60
2009,08,16,16,43,20.60
2009,08,16,16,44,20.60
2009,08,16,16,45,20.60
2009,08,16,16,46,20.60
2009,08,16,16,47,20.60
2009,08,16,16,48,20.70
2009,08,16,16,49,20.70
2009,08,16,16,50,20.70
2009,08,16,16,51,20.70
2009,08,16,16,52,20.70
2009,08,16,16,53,20.80
2009,08,16,16,54,20.90
2009,08,16,16,55,20.90
2009,08,16,16,56,20.80
2009,08,16,16,57,20.80
2009,08,16,16,58,20.90
2009,08,16,16,59,20.90
2009,08,16,17,00,21.00
2009,08,16,17,01,21.10
2009,08,16,17,02,21.20
2009,08,16,17,03,21.20
2009,08,16,17,04,21.30
2009,08,16,17,05,21.30
2009,08,16,17,06,21.20
2009,08,16,17,07,21.10
2009,08,16,17,08,21.10
2009,08,16,17,09,21.10
2009,08,16,17,10,21.20
2009,08,16,17,11,21.20
2009,08,16,17,12,21.30
2009,08,16,17,13,21.50
2009,08,16,17,14,21.50
2009,08,16,17,15,21.60
2009,08,16,17,16,21.70
2009,08,16,17,17,21.70
2009,08,16,17,18,21.80
2009,08,16,17,19,21.80