Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,04,00,00,12.30
2020,07,04,00,01,12.30
2020,07,04,00,02,12.30
2020,07,04,00,03,12.30
2020,07,04,00,04,12.30
2020,07,04,00,05,12.30
2020,07,04,00,06,12.30
2020,07,04,00,07,12.30
2020,07,04,00,08,12.30
2020,07,04,00,09,12.30
2020,07,04,00,10,12.30
2020,07,04,00,11,12.30
2020,07,04,00,12,12.30
2020,07,04,00,13,12.30
2020,07,04,00,14,12.30
2020,07,04,00,15,12.30
2020,07,04,00,16,12.30
2020,07,04,00,17,12.30
2020,07,04,00,18,12.30
2020,07,04,00,19,12.30
2020,07,04,00,20,12.30
2020,07,04,00,21,12.30
2020,07,04,00,22,12.30
2020,07,04,00,23,12.30
2020,07,04,00,24,12.30
2020,07,04,00,25,12.30
2020,07,04,00,26,12.30
2020,07,04,00,27,12.20
2020,07,04,00,28,12.20
2020,07,04,00,29,12.20
2020,07,04,00,30,12.20
2020,07,04,00,31,12.20
2020,07,04,00,32,12.20
2020,07,04,00,33,12.20
2020,07,04,00,34,12.20
2020,07,04,00,35,12.20
2020,07,04,00,36,12.20
2020,07,04,00,37,12.20
2020,07,04,00,38,12.20
2020,07,04,00,39,12.20
2020,07,04,00,40,12.10
2020,07,04,00,41,12.10
2020,07,04,00,42,12.10
2020,07,04,00,43,12.10
2020,07,04,00,44,12.10
2020,07,04,00,45,12.10
2020,07,04,00,46,12.10
2020,07,04,00,47,12.00
2020,07,04,00,48,12.00
2020,07,04,00,49,12.00
2020,07,04,00,50,11.90
2020,07,04,00,51,11.90
2020,07,04,00,52,11.90
2020,07,04,00,53,11.90
2020,07,04,00,54,11.90
2020,07,04,00,55,11.90
2020,07,04,00,56,11.90
2020,07,04,00,57,11.80
2020,07,04,00,58,11.80
2020,07,04,00,59,11.80
2020,07,04,01,00,11.80
2020,07,04,01,01,11.80
2020,07,04,01,02,11.80
2020,07,04,01,03,11.80
2020,07,04,01,04,11.80
2020,07,04,01,05,11.80
2020,07,04,01,06,11.80
2020,07,04,01,07,11.80
2020,07,04,01,08,11.80
2020,07,04,01,09,11.70
2020,07,04,01,10,11.70
2020,07,04,01,11,11.70
2020,07,04,01,12,11.70
2020,07,04,01,13,11.70
2020,07,04,01,14,11.70
2020,07,04,01,15,11.70
2020,07,04,01,16,11.70
2020,07,04,01,17,11.70
2020,07,04,01,18,11.70
2020,07,04,01,19,11.70
2020,07,04,01,20,11.70
2020,07,04,01,21,11.70
2020,07,04,01,22,11.70
2020,07,04,01,23,11.70
2020,07,04,01,24,11.80
2020,07,04,01,25,11.80
2020,07,04,01,26,11.80
2020,07,04,01,27,11.80
2020,07,04,01,28,11.80
2020,07,04,01,29,11.80
2020,07,04,01,30,11.80
2020,07,04,01,31,11.80
2020,07,04,01,32,11.80
2020,07,04,01,33,11.80
2020,07,04,01,34,11.80
2020,07,04,01,35,11.80
2020,07,04,01,36,11.80
2020,07,04,01,37,11.80
2020,07,04,01,38,11.80
2020,07,04,01,39,11.80
2020,07,04,01,40,11.80
2020,07,04,01,41,11.80
2020,07,04,01,42,11.80
2020,07,04,01,43,11.80
2020,07,04,01,44,11.80
2020,07,04,01,45,11.80
2020,07,04,01,46,11.80
2020,07,04,01,47,11.80
2020,07,04,01,48,11.80
2020,07,04,01,49,11.80
2020,07,04,01,50,11.80
2020,07,04,01,51,11.80
2020,07,04,01,52,11.80
2020,07,04,01,53,11.80
2020,07,04,01,54,11.80
2020,07,04,01,55,11.80
2020,07,04,01,56,11.80
2020,07,04,01,57,11.80
2020,07,04,01,58,11.80
2020,07,04,01,59,11.80
2020,07,04,02,00,11.80
2020,07,04,02,01,11.80
2020,07,04,02,02,11.80
2020,07,04,02,03,11.80
2020,07,04,02,04,11.80
2020,07,04,02,05,11.80
2020,07,04,02,06,11.80
2020,07,04,02,07,11.90
2020,07,04,02,08,11.90
2020,07,04,02,09,11.90
2020,07,04,02,10,11.90
2020,07,04,02,11,11.90
2020,07,04,02,12,11.90
2020,07,04,02,13,11.90
2020,07,04,02,14,11.90
2020,07,04,02,15,11.80
2020,07,04,02,16,11.90
2020,07,04,02,17,11.90
2020,07,04,02,18,11.80
2020,07,04,02,19,11.80
2020,07,04,02,20,11.90
2020,07,04,02,21,11.80
2020,07,04,02,22,11.80
2020,07,04,02,23,11.80
2020,07,04,02,24,11.80
2020,07,04,02,25,11.80
2020,07,04,02,26,11.80
2020,07,04,02,27,11.80
2020,07,04,02,28,11.80
2020,07,04,02,29,11.80
2020,07,04,02,30,11.80
2020,07,04,02,31,11.80
2020,07,04,02,32,11.80
2020,07,04,02,33,11.80
2020,07,04,02,34,11.80
2020,07,04,02,35,11.80
2020,07,04,02,36,11.80
2020,07,04,02,37,11.80
2020,07,04,02,38,11.80
2020,07,04,02,39,11.80
2020,07,04,02,40,11.80
2020,07,04,02,41,11.80
2020,07,04,02,42,11.80
2020,07,04,02,43,11.80
2020,07,04,02,44,11.80
2020,07,04,02,45,11.80
2020,07,04,02,46,11.80
2020,07,04,02,47,11.80
2020,07,04,02,48,11.80
2020,07,04,02,49,11.80
2020,07,04,02,50,11.80
2020,07,04,02,51,11.80
2020,07,04,02,52,11.70
2020,07,04,02,53,11.80
2020,07,04,02,54,11.70
2020,07,04,02,55,11.70
2020,07,04,02,56,11.70
2020,07,04,02,57,11.70
2020,07,04,02,58,11.70
2020,07,04,02,59,11.70
2020,07,04,03,00,11.70
2020,07,04,03,01,11.70
2020,07,04,03,02,11.70
2020,07,04,03,03,11.70
2020,07,04,03,04,11.70
2020,07,04,03,05,11.70
2020,07,04,03,06,11.70
2020,07,04,03,07,11.70
2020,07,04,03,08,11.70
2020,07,04,03,09,11.70
2020,07,04,03,10,11.70
2020,07,04,03,11,11.70
2020,07,04,03,12,11.70
2020,07,04,03,13,11.70
2020,07,04,03,14,11.70
2020,07,04,03,15,11.60
2020,07,04,03,16,11.60
2020,07,04,03,17,11.60
2020,07,04,03,18,11.60
2020,07,04,03,19,11.60
2020,07,04,03,20,11.60
2020,07,04,03,21,11.60
2020,07,04,03,22,11.60
2020,07,04,03,23,11.60
2020,07,04,03,24,11.60
2020,07,04,03,25,11.60
2020,07,04,03,26,11.60
2020,07,04,03,27,11.60
2020,07,04,03,28,11.60
2020,07,04,03,29,11.50
2020,07,04,03,30,11.50
2020,07,04,03,31,11.50
2020,07,04,03,32,11.50
2020,07,04,03,33,11.50
2020,07,04,03,34,11.50
2020,07,04,03,35,11.50
2020,07,04,03,36,11.50
2020,07,04,03,37,11.40
2020,07,04,03,38,11.40
2020,07,04,03,39,11.40
2020,07,04,03,40,11.40
2020,07,04,03,41,11.40
2020,07,04,03,42,11.40
2020,07,04,03,43,11.40
2020,07,04,03,44,11.40
2020,07,04,03,45,11.40
2020,07,04,03,46,11.40
2020,07,04,03,47,11.40
2020,07,04,03,48,11.40
2020,07,04,03,49,11.40
2020,07,04,03,50,11.40
2020,07,04,03,51,11.40
2020,07,04,03,52,11.40
2020,07,04,03,53,11.40
2020,07,04,03,54,11.40
2020,07,04,03,55,11.40
2020,07,04,03,56,11.40
2020,07,04,03,57,11.40
2020,07,04,03,58,11.50
2020,07,04,03,59,11.40
2020,07,04,04,00,11.40
2020,07,04,04,01,11.40
2020,07,04,04,02,11.40
2020,07,04,04,03,11.40
2020,07,04,04,04,11.40
2020,07,04,04,05,11.40
2020,07,04,04,06,11.40
2020,07,04,04,07,11.40
2020,07,04,04,08,11.40
2020,07,04,04,09,11.40
2020,07,04,04,10,11.40
2020,07,04,04,11,11.40
2020,07,04,04,12,11.40
2020,07,04,04,13,11.40
2020,07,04,04,14,11.40
2020,07,04,04,15,11.40
2020,07,04,04,16,11.40
2020,07,04,04,17,11.40
2020,07,04,04,18,11.40
2020,07,04,04,19,11.40
2020,07,04,04,20,11.40
2020,07,04,04,21,11.40
2020,07,04,04,22,11.40
2020,07,04,04,23,11.50
2020,07,04,04,24,11.50
2020,07,04,04,25,11.50
2020,07,04,04,26,11.50
2020,07,04,04,27,11.50
2020,07,04,04,28,11.50
2020,07,04,04,29,11.50
2020,07,04,04,30,11.50
2020,07,04,04,31,11.50
2020,07,04,04,32,11.50
2020,07,04,04,33,11.50
2020,07,04,04,34,11.50
2020,07,04,04,35,11.50
2020,07,04,04,36,11.50
2020,07,04,04,37,11.50
2020,07,04,04,38,11.50
2020,07,04,04,39,11.50
2020,07,04,04,40,11.50
2020,07,04,04,41,11.60
2020,07,04,04,42,11.60
2020,07,04,04,43,11.60
2020,07,04,04,44,11.60
2020,07,04,04,45,11.60
2020,07,04,04,46,11.60
2020,07,04,04,47,11.60
2020,07,04,04,48,11.60
2020,07,04,04,49,11.60
2020,07,04,04,50,11.60
2020,07,04,04,51,11.60
2020,07,04,04,52,11.60
2020,07,04,04,53,11.60
2020,07,04,04,54,11.60
2020,07,04,04,55,11.60
2020,07,04,04,56,11.60
2020,07,04,04,57,11.60
2020,07,04,04,58,11.60
2020,07,04,04,59,11.60
2020,07,04,05,00,11.60
2020,07,04,05,01,11.60
2020,07,04,05,02,11.60
2020,07,04,05,03,11.60
2020,07,04,05,04,11.60
2020,07,04,05,05,11.60
2020,07,04,05,06,11.60
2020,07,04,05,07,11.60
2020,07,04,05,08,11.60
2020,07,04,05,09,11.60
2020,07,04,05,10,11.60
2020,07,04,05,11,11.60
2020,07,04,05,12,11.60
2020,07,04,05,13,11.60
2020,07,04,05,14,11.60
2020,07,04,05,15,11.50
2020,07,04,05,16,11.50
2020,07,04,05,17,11.50
2020,07,04,05,18,11.50
2020,07,04,05,19,11.50
2020,07,04,05,20,11.50
2020,07,04,05,21,11.50
2020,07,04,05,22,11.50
2020,07,04,05,23,11.50
2020,07,04,05,24,11.50
2020,07,04,05,25,11.40
2020,07,04,05,26,11.50
2020,07,04,05,27,11.40
2020,07,04,05,28,11.50
2020,07,04,05,29,11.40
2020,07,04,05,30,11.40
2020,07,04,05,31,11.40
2020,07,04,05,32,11.40
2020,07,04,05,33,11.40
2020,07,04,05,34,11.40
2020,07,04,05,35,11.40
2020,07,04,05,36,11.40
2020,07,04,05,37,11.40
2020,07,04,05,38,11.40
2020,07,04,05,39,11.40
2020,07,04,05,40,11.40
2020,07,04,05,41,11.40
2020,07,04,05,42,11.50
2020,07,04,05,43,11.50
2020,07,04,05,44,11.50
2020,07,04,05,45,11.50
2020,07,04,05,46,11.50
2020,07,04,05,47,11.50
2020,07,04,05,48,11.60
2020,07,04,05,49,11.60
2020,07,04,05,50,11.60
2020,07,04,05,51,11.60
2020,07,04,05,52,11.60
2020,07,04,05,53,11.60
2020,07,04,05,54,11.60
2020,07,04,05,55,11.60
2020,07,04,05,56,11.60
2020,07,04,05,57,11.60
2020,07,04,05,58,11.60
2020,07,04,05,59,11.70
2020,07,04,06,00,11.70
2020,07,04,06,01,11.70
2020,07,04,06,02,11.70
2020,07,04,06,03,11.70
2020,07,04,06,04,11.70
2020,07,04,06,05,11.70
2020,07,04,06,06,11.70
2020,07,04,06,07,11.70
2020,07,04,06,08,11.70
2020,07,04,06,09,11.80
2020,07,04,06,10,11.80
2020,07,04,06,11,11.80
2020,07,04,06,12,11.80
2020,07,04,06,13,11.80
2020,07,04,06,14,11.80
2020,07,04,06,15,11.80
2020,07,04,06,16,11.80
2020,07,04,06,17,11.80
2020,07,04,06,18,11.80
2020,07,04,06,19,11.80
2020,07,04,06,20,11.90
2020,07,04,06,21,11.90
2020,07,04,06,22,11.90
2020,07,04,06,23,11.90
2020,07,04,06,24,11.90
2020,07,04,06,25,11.90
2020,07,04,06,26,11.90
2020,07,04,06,27,12.00
2020,07,04,06,28,12.00
2020,07,04,06,29,12.00
2020,07,04,06,30,12.00
2020,07,04,06,31,12.10
2020,07,04,06,32,12.10
2020,07,04,06,33,12.10
2020,07,04,06,34,12.10
2020,07,04,06,35,12.10
2020,07,04,06,36,12.10
2020,07,04,06,37,12.10
2020,07,04,06,38,12.10
2020,07,04,06,39,12.10
2020,07,04,06,40,12.10
2020,07,04,06,41,12.10
2020,07,04,06,42,12.10
2020,07,04,06,43,12.20
2020,07,04,06,44,12.20
2020,07,04,06,45,12.20
2020,07,04,06,46,12.20
2020,07,04,06,47,12.20
2020,07,04,06,48,12.20
2020,07,04,06,49,12.20
2020,07,04,06,50,12.20
2020,07,04,06,51,12.20
2020,07,04,06,52,12.30
2020,07,04,06,53,12.30
2020,07,04,06,54,12.30
2020,07,04,06,55,12.30
2020,07,04,06,56,12.30
2020,07,04,06,57,12.30
2020,07,04,06,58,12.30
2020,07,04,06,59,12.30
2020,07,04,07,00,12.30
2020,07,04,07,01,12.30
2020,07,04,07,02,12.30
2020,07,04,07,03,12.30
2020,07,04,07,04,12.30
2020,07,04,07,05,12.30
2020,07,04,07,06,12.30
2020,07,04,07,07,12.30
2020,07,04,07,08,12.30
2020,07,04,07,09,12.30
2020,07,04,07,10,12.40
2020,07,04,07,11,12.40
2020,07,04,07,12,12.40
2020,07,04,07,13,12.40
2020,07,04,07,14,12.40
2020,07,04,07,15,12.40
2020,07,04,07,16,12.50
2020,07,04,07,17,12.60
2020,07,04,07,18,12.60
2020,07,04,07,19,12.60
2020,07,04,07,20,12.60
2020,07,04,07,21,12.60
2020,07,04,07,22,12.60
2020,07,04,07,23,12.60
2020,07,04,07,24,12.70
2020,07,04,07,25,12.70
2020,07,04,07,26,12.70
2020,07,04,07,27,12.70
2020,07,04,07,28,12.70
2020,07,04,07,29,12.70
2020,07,04,07,30,12.70
2020,07,04,07,31,12.80
2020,07,04,07,32,12.80
2020,07,04,07,33,12.80
2020,07,04,07,34,12.80
2020,07,04,07,35,12.80
2020,07,04,07,36,12.80
2020,07,04,07,37,12.80
2020,07,04,07,38,12.80
2020,07,04,07,39,12.90
2020,07,04,07,40,12.90
2020,07,04,07,41,12.90
2020,07,04,07,42,12.90
2020,07,04,07,43,12.90
2020,07,04,07,44,12.90
2020,07,04,07,45,12.90
2020,07,04,07,46,12.90
2020,07,04,07,47,13.00
2020,07,04,07,48,13.00
2020,07,04,07,49,13.10
2020,07,04,07,50,13.10
2020,07,04,07,51,13.10
2020,07,04,07,52,13.10
2020,07,04,07,53,13.10
2020,07,04,07,54,13.10
2020,07,04,07,55,13.20
2020,07,04,07,56,13.20
2020,07,04,07,57,13.10
2020,07,04,07,58,13.20
2020,07,04,07,59,13.20
2020,07,04,08,00,13.20
2020,07,04,08,01,13.20
2020,07,04,08,02,13.20
2020,07,04,08,03,13.20
2020,07,04,08,04,13.20
2020,07,04,08,05,13.20
2020,07,04,08,06,13.20
2020,07,04,08,07,13.20
2020,07,04,08,08,13.20
2020,07,04,08,09,13.20
2020,07,04,08,10,13.20
2020,07,04,08,11,13.20
2020,07,04,08,12,13.20
2020,07,04,08,13,13.20
2020,07,04,08,14,13.30
2020,07,04,08,15,13.30
2020,07,04,08,16,13.30
2020,07,04,08,17,13.30
2020,07,04,08,18,13.30
2020,07,04,08,19,13.40
2020,07,04,08,20,13.40
2020,07,04,08,21,13.50
2020,07,04,08,22,13.60
2020,07,04,08,23,13.70
2020,07,04,08,24,13.70
2020,07,04,08,25,13.80
2020,07,04,08,26,13.90
2020,07,04,08,27,13.90
2020,07,04,08,28,14.00
2020,07,04,08,29,14.00
2020,07,04,08,30,14.10
2020,07,04,08,31,14.10
2020,07,04,08,32,14.20
2020,07,04,08,33,14.20
2020,07,04,08,34,14.20
2020,07,04,08,35,14.20
2020,07,04,08,36,14.20
2020,07,04,08,37,14.30
2020,07,04,08,38,14.30
2020,07,04,08,39,14.40
2020,07,04,08,40,14.40
2020,07,04,08,41,14.40
2020,07,04,08,42,14.60
2020,07,04,08,43,14.60
2020,07,04,08,44,14.70
2020,07,04,08,45,14.70
2020,07,04,08,46,14.80
2020,07,04,08,47,14.80
2020,07,04,08,48,14.90
2020,07,04,08,49,14.90
2020,07,04,08,50,14.90
2020,07,04,08,51,14.90
2020,07,04,08,52,14.90
2020,07,04,08,53,14.80
2020,07,04,08,54,14.80
2020,07,04,08,55,14.80
2020,07,04,08,56,14.70
2020,07,04,08,57,14.70
2020,07,04,08,58,14.70
2020,07,04,08,59,14.70
2020,07,04,09,00,14.70
2020,07,04,09,01,14.70
2020,07,04,09,02,14.70
2020,07,04,09,03,14.80
2020,07,04,09,04,14.80
2020,07,04,09,05,14.80
2020,07,04,09,06,14.90
2020,07,04,09,07,14.90
2020,07,04,09,08,14.90
2020,07,04,09,09,14.90
2020,07,04,09,10,14.90
2020,07,04,09,11,15.00
2020,07,04,09,12,15.00
2020,07,04,09,13,15.00
2020,07,04,09,14,15.10
2020,07,04,09,15,15.10
2020,07,04,09,16,15.10
2020,07,04,09,17,15.10
2020,07,04,09,18,15.10
2020,07,04,09,19,15.20
2020,07,04,09,20,15.20
2020,07,04,09,21,15.20
2020,07,04,09,22,15.20
2020,07,04,09,23,15.20
2020,07,04,09,24,15.20
2020,07,04,09,25,15.10
2020,07,04,09,26,15.10
2020,07,04,09,27,15.10
2020,07,04,09,28,15.10
2020,07,04,09,29,15.10
2020,07,04,09,30,15.10
2020,07,04,09,31,15.10
2020,07,04,09,32,15.20
2020,07,04,09,33,15.20
2020,07,04,09,34,15.20
2020,07,04,09,35,15.20
2020,07,04,09,36,15.30
2020,07,04,09,37,15.30
2020,07,04,09,38,15.30
2020,07,04,09,39,15.30
2020,07,04,09,40,15.30
2020,07,04,09,41,15.30
2020,07,04,09,42,15.30
2020,07,04,09,43,15.30
2020,07,04,09,44,15.30
2020,07,04,09,45,15.20
2020,07,04,09,46,15.20
2020,07,04,09,47,15.20
2020,07,04,09,48,15.20
2020,07,04,09,49,15.20
2020,07,04,09,50,15.20
2020,07,04,09,51,15.20
2020,07,04,09,52,15.20
2020,07,04,09,53,15.30
2020,07,04,09,54,15.30
2020,07,04,09,55,15.30
2020,07,04,09,56,15.30
2020,07,04,09,57,15.30
2020,07,04,09,58,15.30
2020,07,04,09,59,15.30
2020,07,04,10,00,15.40
2020,07,04,10,01,15.40
2020,07,04,10,02,15.40
2020,07,04,10,03,15.40
2020,07,04,10,04,15.40
2020,07,04,10,05,15.40
2020,07,04,10,06,15.40
2020,07,04,10,07,15.50
2020,07,04,10,08,15.50
2020,07,04,10,09,15.50
2020,07,04,10,10,15.60
2020,07,04,10,11,15.60
2020,07,04,10,12,15.60
2020,07,04,10,13,15.60
2020,07,04,10,14,15.60
2020,07,04,10,15,15.60
2020,07,04,10,16,15.60
2020,07,04,10,17,15.60
2020,07,04,10,18,15.60
2020,07,04,10,19,15.50
2020,07,04,10,20,15.50
2020,07,04,10,21,15.40
2020,07,04,10,22,15.40
2020,07,04,10,23,15.40
2020,07,04,10,24,15.40
2020,07,04,10,25,15.40
2020,07,04,10,26,15.30
2020,07,04,10,27,15.30
2020,07,04,10,28,15.30
2020,07,04,10,29,15.30
2020,07,04,10,30,15.30
2020,07,04,10,31,15.30
2020,07,04,10,32,15.30
2020,07,04,10,33,15.30
2020,07,04,10,34,15.30
2020,07,04,10,35,15.30
2020,07,04,10,36,15.30
2020,07,04,10,37,15.30
2020,07,04,10,38,15.40
2020,07,04,10,39,15.40
2020,07,04,10,40,15.40
2020,07,04,10,41,15.40
2020,07,04,10,42,15.40
2020,07,04,10,43,15.50
2020,07,04,10,44,15.60
2020,07,04,10,45,15.60
2020,07,04,10,46,15.60
2020,07,04,10,47,15.60
2020,07,04,10,48,15.60
2020,07,04,10,49,15.70
2020,07,04,10,50,15.70
2020,07,04,10,51,15.80
2020,07,04,10,52,15.80
2020,07,04,10,53,15.80
2020,07,04,10,54,15.90
2020,07,04,10,55,15.90
2020,07,04,10,56,16.00
2020,07,04,10,57,16.00
2020,07,04,10,58,16.00
2020,07,04,10,59,16.00
2020,07,04,11,00,16.00
2020,07,04,11,01,16.00
2020,07,04,11,02,15.90
2020,07,04,11,03,16.00
2020,07,04,11,04,16.10
2020,07,04,11,05,16.10
2020,07,04,11,06,16.10
2020,07,04,11,07,16.10
2020,07,04,11,08,16.10
2020,07,04,11,09,16.10
2020,07,04,11,10,16.00
2020,07,04,11,11,15.90
2020,07,04,11,12,15.90
2020,07,04,11,13,15.80
2020,07,04,11,14,15.80
2020,07,04,11,15,15.80
2020,07,04,11,16,15.80
2020,07,04,11,17,15.80
2020,07,04,11,18,15.80
2020,07,04,11,19,15.80
2020,07,04,11,20,15.70
2020,07,04,11,21,15.70
2020,07,04,11,22,15.60
2020,07,04,11,23,15.50
2020,07,04,11,24,15.50
2020,07,04,11,25,15.50
2020,07,04,11,26,15.40
2020,07,04,11,27,15.40
2020,07,04,11,28,15.50
2020,07,04,11,29,15.50
2020,07,04,11,30,15.50
2020,07,04,11,31,15.50
2020,07,04,11,32,15.50
2020,07,04,11,33,15.60
2020,07,04,11,34,15.60
2020,07,04,11,35,15.60
2020,07,04,11,36,15.60
2020,07,04,11,37,15.60
2020,07,04,11,38,15.60
2020,07,04,11,39,15.50
2020,07,04,11,40,15.50
2020,07,04,11,41,15.50
2020,07,04,11,42,15.50
2020,07,04,11,43,15.50
2020,07,04,11,44,15.50
2020,07,04,11,45,15.50
2020,07,04,11,46,15.50
2020,07,04,11,47,15.50
2020,07,04,11,48,15.50
2020,07,04,11,49,15.60
2020,07,04,11,50,15.60
2020,07,04,11,51,15.60
2020,07,04,11,52,15.60
2020,07,04,11,53,15.60
2020,07,04,11,54,15.60
2020,07,04,11,55,15.60
2020,07,04,11,56,15.60
2020,07,04,11,57,15.60
2020,07,04,11,58,15.60
2020,07,04,11,59,15.60
2020,07,04,12,00,15.70
2020,07,04,12,01,15.70
2020,07,04,12,02,15.70
2020,07,04,12,03,15.80
2020,07,04,12,04,15.80
2020,07,04,12,05,15.90
2020,07,04,12,06,15.90
2020,07,04,12,07,15.90
2020,07,04,12,08,15.90
2020,07,04,12,09,15.90
2020,07,04,12,10,15.90
2020,07,04,12,11,15.90
2020,07,04,12,12,15.90
2020,07,04,12,13,16.00
2020,07,04,12,14,16.10
2020,07,04,12,15,16.20
2020,07,04,12,16,16.30
2020,07,04,12,17,16.40
2020,07,04,12,18,16.40
2020,07,04,12,19,16.40
2020,07,04,12,20,16.50
2020,07,04,12,21,16.60
2020,07,04,12,22,16.60
2020,07,04,12,23,16.70
2020,07,04,12,24,16.70
2020,07,04,12,25,16.70
2020,07,04,12,26,16.70
2020,07,04,12,27,16.70
2020,07,04,12,28,16.70
2020,07,04,12,29,16.70
2020,07,04,12,30,16.70
2020,07,04,12,31,16.80
2020,07,04,12,32,16.70
2020,07,04,12,33,16.70
2020,07,04,12,34,16.70
2020,07,04,12,35,16.70
2020,07,04,12,36,16.70
2020,07,04,12,37,16.70
2020,07,04,12,38,16.80
2020,07,04,12,39,16.90
2020,07,04,12,40,16.90
2020,07,04,12,41,17.00
2020,07,04,12,42,17.10
2020,07,04,12,43,17.10
2020,07,04,12,44,17.20
2020,07,04,12,45,17.20
2020,07,04,12,46,17.20
2020,07,04,12,47,17.20
2020,07,04,12,48,17.20
2020,07,04,12,49,17.20
2020,07,04,12,50,17.10
2020,07,04,12,51,17.10
2020,07,04,12,52,17.10
2020,07,04,12,53,17.00
2020,07,04,12,54,17.00
2020,07,04,12,55,17.00
2020,07,04,12,56,17.00
2020,07,04,12,57,17.00
2020,07,04,12,58,17.00
2020,07,04,12,59,17.00
2020,07,04,13,00,17.00
2020,07,04,13,01,17.00
2020,07,04,13,02,17.00
2020,07,04,13,03,17.10
2020,07,04,13,04,17.10
2020,07,04,13,05,17.10
2020,07,04,13,06,17.10
2020,07,04,13,07,17.10
2020,07,04,13,08,17.10
2020,07,04,13,09,17.10
2020,07,04,13,10,17.10
2020,07,04,13,11,17.20
2020,07,04,13,12,17.20
2020,07,04,13,13,17.20
2020,07,04,13,14,17.20
2020,07,04,13,15,17.20
2020,07,04,13,16,17.20
2020,07,04,13,17,17.20
2020,07,04,13,18,17.20
2020,07,04,13,19,17.20
2020,07,04,13,20,17.20
2020,07,04,13,21,17.20
2020,07,04,13,22,17.20
2020,07,04,13,23,17.20
2020,07,04,13,24,17.20
2020,07,04,13,25,17.20
2020,07,04,13,26,17.20
2020,07,04,13,27,17.20
2020,07,04,13,28,17.20
2020,07,04,13,29,17.30
2020,07,04,13,30,17.30
2020,07,04,13,31,17.30
2020,07,04,13,32,17.40
2020,07,04,13,33,17.40
2020,07,04,13,34,17.40
2020,07,04,13,35,17.40
2020,07,04,13,36,17.50
2020,07,04,13,37,17.50
2020,07,04,13,38,17.60
2020,07,04,13,39,17.60
2020,07,04,13,40,17.70
2020,07,04,13,41,17.70
2020,07,04,13,42,17.70
2020,07,04,13,43,17.70
2020,07,04,13,44,17.70
2020,07,04,13,45,17.70
2020,07,04,13,46,17.60
2020,07,04,13,47,17.60
2020,07,04,13,48,17.60
2020,07,04,13,49,17.70
2020,07,04,13,50,17.70
2020,07,04,13,51,17.80
2020,07,04,13,52,17.80
2020,07,04,13,53,17.80
2020,07,04,13,54,17.90
2020,07,04,13,55,17.90
2020,07,04,13,56,18.00
2020,07,04,13,57,18.10
2020,07,04,13,58,18.10
2020,07,04,13,59,18.20
2020,07,04,14,00,18.10
2020,07,04,14,01,18.00
2020,07,04,14,02,17.90
2020,07,04,14,03,17.90
2020,07,04,14,04,17.90
2020,07,04,14,05,17.90
2020,07,04,14,06,17.90
2020,07,04,14,07,17.90
2020,07,04,14,08,17.90
2020,07,04,14,09,17.90
2020,07,04,14,10,17.90
2020,07,04,14,11,17.90
2020,07,04,14,12,18.00
2020,07,04,14,13,18.10
2020,07,04,14,14,18.20
2020,07,04,14,15,18.20
2020,07,04,14,16,18.20
2020,07,04,14,17,18.10
2020,07,04,14,18,18.10
2020,07,04,14,19,18.20
2020,07,04,14,20,18.20
2020,07,04,14,21,18.20
2020,07,04,14,22,18.10
2020,07,04,14,23,18.10
2020,07,04,14,24,18.10
2020,07,04,14,25,18.00
2020,07,04,14,26,17.90
2020,07,04,14,27,17.90
2020,07,04,14,28,17.90
2020,07,04,14,29,18.00
2020,07,04,14,30,18.10
2020,07,04,14,31,18.20
2020,07,04,14,32,18.20
2020,07,04,14,33,18.30
2020,07,04,14,34,18.30
2020,07,04,14,35,18.40
2020,07,04,14,36,18.40
2020,07,04,14,37,18.50
2020,07,04,14,38,18.50
2020,07,04,14,39,18.50
2020,07,04,14,40,18.40
2020,07,04,14,41,18.40
2020,07,04,14,42,18.40
2020,07,04,14,43,18.40
2020,07,04,14,44,18.40
2020,07,04,14,45,18.40
2020,07,04,14,46,18.40
2020,07,04,14,47,18.40
2020,07,04,14,48,18.40
2020,07,04,14,49,18.50
2020,07,04,14,50,18.50
2020,07,04,14,51,18.50
2020,07,04,14,52,18.60
2020,07,04,14,53,18.60
2020,07,04,14,54,18.70
2020,07,04,14,55,18.80
2020,07,04,14,56,18.90
2020,07,04,14,57,18.90
2020,07,04,14,58,19.00
2020,07,04,14,59,19.00
2020,07,04,15,00,19.00
2020,07,04,15,01,19.00
2020,07,04,15,02,18.90
2020,07,04,15,03,18.90
2020,07,04,15,04,18.80
2020,07,04,15,05,18.70
2020,07,04,15,06,18.70
2020,07,04,15,07,18.60
2020,07,04,15,08,18.60
2020,07,04,15,09,18.60
2020,07,04,15,10,18.60
2020,07,04,15,11,18.60
2020,07,04,15,12,18.60
2020,07,04,15,13,18.70
2020,07,04,15,14,18.60
2020,07,04,15,15,18.60
2020,07,04,15,16,18.60
2020,07,04,15,17,18.60
2020,07,04,15,18,18.60
2020,07,04,15,19,18.70
2020,07,04,15,20,18.60
2020,07,04,15,21,18.50
2020,07,04,15,22,18.40
2020,07,04,15,23,18.40
2020,07,04,15,24,18.40
2020,07,04,15,25,18.30
2020,07,04,15,26,18.20
2020,07,04,15,27,18.20
2020,07,04,15,28,18.10
2020,07,04,15,29,18.10
2020,07,04,15,30,18.10
2020,07,04,15,31,18.00
2020,07,04,15,32,17.90
2020,07,04,15,33,17.90
2020,07,04,15,34,17.90
2020,07,04,15,35,17.90
2020,07,04,15,36,17.90
2020,07,04,15,37,17.90
2020,07,04,15,38,17.90
2020,07,04,15,39,17.90
2020,07,04,15,40,17.90
2020,07,04,15,41,17.90
2020,07,04,15,42,18.00
2020,07,04,15,43,18.00
2020,07,04,15,44,17.90
2020,07,04,15,45,17.90
2020,07,04,15,46,17.90
2020,07,04,15,47,17.90
2020,07,04,15,48,17.90
2020,07,04,15,49,17.90
2020,07,04,15,50,17.90
2020,07,04,15,51,17.90
2020,07,04,15,52,18.00
2020,07,04,15,53,18.10
2020,07,04,15,54,18.10
2020,07,04,15,55,18.10
2020,07,04,15,56,18.20
2020,07,04,15,57,18.10
2020,07,04,15,58,18.10
2020,07,04,15,59,18.10
2020,07,04,16,00,18.10
2020,07,04,16,01,18.10
2020,07,04,16,02,18.00
2020,07,04,16,03,18.00
2020,07,04,16,04,18.00
2020,07,04,16,05,18.00
2020,07,04,16,06,18.00
2020,07,04,16,07,18.10
2020,07,04,16,08,18.20
2020,07,04,16,09,18.20
2020,07,04,16,10,18.30
2020,07,04,16,11,18.30
2020,07,04,16,12,18.40
2020,07,04,16,13,18.40
2020,07,04,16,14,18.40
2020,07,04,16,15,18.50
2020,07,04,16,16,18.60
2020,07,04,16,17,18.60
2020,07,04,16,18,18.70
2020,07,04,16,19,18.70
2020,07,04,16,20,18.70
2020,07,04,16,21,18.80
2020,07,04,16,22,18.80
2020,07,04,16,23,18.80
2020,07,04,16,24,18.80
2020,07,04,16,25,18.80
2020,07,04,16,26,18.80
2020,07,04,16,27,18.80
2020,07,04,16,28,18.80
2020,07,04,16,29,18.80
2020,07,04,16,30,18.80
2020,07,04,16,31,18.90
2020,07,04,16,32,18.90
2020,07,04,16,33,18.90
2020,07,04,16,34,18.90
2020,07,04,16,35,18.80
2020,07,04,16,36,18.80
2020,07,04,16,37,18.80
2020,07,04,16,38,18.70
2020,07,04,16,39,18.70
2020,07,04,16,40,18.70
2020,07,04,16,41,18.70
2020,07,04,16,42,18.70
2020,07,04,16,43,18.70
2020,07,04,16,44,18.70
2020,07,04,16,45,18.70
2020,07,04,16,46,18.70
2020,07,04,16,47,18.80
2020,07,04,16,48,18.90
2020,07,04,16,49,18.90
2020,07,04,16,50,19.00
2020,07,04,16,51,19.00
2020,07,04,16,52,19.00
2020,07,04,16,53,19.00
2020,07,04,16,54,18.90
2020,07,04,16,55,18.90
2020,07,04,16,56,18.80
2020,07,04,16,57,18.80
2020,07,04,16,58,18.80
2020,07,04,16,59,18.80
2020,07,04,17,00,18.70
2020,07,04,17,01,18.70
2020,07,04,17,02,18.70
2020,07,04,17,03,18.70
2020,07,04,17,04,18.70
2020,07,04,17,05,18.70
2020,07,04,17,06,18.80
2020,07,04,17,07,18.80
2020,07,04,17,08,18.70
2020,07,04,17,09,18.70
2020,07,04,17,10,18.60
2020,07,04,17,11,18.60
2020,07,04,17,12,18.60
2020,07,04,17,13,18.50
2020,07,04,17,14,18.50
2020,07,04,17,15,18.50
2020,07,04,17,16,18.40
2020,07,04,17,17,18.40
2020,07,04,17,18,18.40
2020,07,04,17,19,18.50