Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,06,00,00,15.10
2013,08,06,00,01,15.00
2013,08,06,00,02,15.00
2013,08,06,00,03,14.90
2013,08,06,00,04,14.90
2013,08,06,00,05,14.90
2013,08,06,00,06,14.80
2013,08,06,00,07,14.80
2013,08,06,00,08,14.80
2013,08,06,00,09,14.70
2013,08,06,00,10,14.70
2013,08,06,00,11,14.70
2013,08,06,00,12,14.70
2013,08,06,00,13,14.60
2013,08,06,00,14,14.60
2013,08,06,00,15,14.50
2013,08,06,00,16,14.50
2013,08,06,00,17,14.50
2013,08,06,00,18,14.40
2013,08,06,00,19,14.30
2013,08,06,00,20,14.30
2013,08,06,00,21,14.20
2013,08,06,00,22,14.20
2013,08,06,00,23,14.10
2013,08,06,00,24,14.10
2013,08,06,00,25,14.00
2013,08,06,00,26,14.00
2013,08,06,00,27,13.90
2013,08,06,00,28,13.90
2013,08,06,00,29,13.80
2013,08,06,00,30,13.80
2013,08,06,00,31,13.70
2013,08,06,00,32,13.70
2013,08,06,00,33,13.70
2013,08,06,00,34,13.60
2013,08,06,00,35,13.60
2013,08,06,00,36,13.60
2013,08,06,00,37,13.50
2013,08,06,00,38,13.50
2013,08,06,00,39,13.50
2013,08,06,00,40,13.40
2013,08,06,00,41,13.40
2013,08,06,00,42,13.30
2013,08,06,00,43,13.30
2013,08,06,00,44,13.30
2013,08,06,00,45,13.20
2013,08,06,00,46,13.20
2013,08,06,00,47,13.10
2013,08,06,00,48,13.10
2013,08,06,00,49,13.00
2013,08,06,00,50,13.00
2013,08,06,00,51,12.90
2013,08,06,00,52,12.90
2013,08,06,00,53,12.90
2013,08,06,00,54,12.90
2013,08,06,00,55,12.80
2013,08,06,00,56,12.80
2013,08,06,00,57,12.80
2013,08,06,00,58,12.80
2013,08,06,00,59,12.80
2013,08,06,01,00,12.80
2013,08,06,01,01,12.80
2013,08,06,01,02,12.80
2013,08,06,01,03,12.80
2013,08,06,01,04,12.70
2013,08,06,01,05,12.70
2013,08,06,01,06,12.70
2013,08,06,01,07,12.70
2013,08,06,01,08,12.70
2013,08,06,01,09,12.70
2013,08,06,01,10,12.70
2013,08,06,01,11,12.70
2013,08,06,01,12,12.80
2013,08,06,01,13,12.80
2013,08,06,01,14,12.80
2013,08,06,01,15,12.90
2013,08,06,01,16,12.90
2013,08,06,01,17,13.00
2013,08,06,01,18,13.00
2013,08,06,01,19,13.10
2013,08,06,01,20,13.10
2013,08,06,01,21,13.20
2013,08,06,01,22,13.30
2013,08,06,01,23,13.30
2013,08,06,01,24,13.30
2013,08,06,01,25,13.30
2013,08,06,01,26,13.40
2013,08,06,01,27,13.40
2013,08,06,01,28,13.40
2013,08,06,01,29,13.40
2013,08,06,01,30,13.40
2013,08,06,01,31,13.30
2013,08,06,01,32,13.30
2013,08,06,01,33,13.30
2013,08,06,01,34,13.30
2013,08,06,01,35,13.30
2013,08,06,01,36,13.30
2013,08,06,01,37,13.30
2013,08,06,01,38,13.30
2013,08,06,01,39,13.20
2013,08,06,01,40,13.20
2013,08,06,01,41,13.20
2013,08,06,01,42,13.20
2013,08,06,01,43,13.20
2013,08,06,01,44,13.20
2013,08,06,01,45,13.20
2013,08,06,01,46,13.20
2013,08,06,01,47,13.20
2013,08,06,01,48,13.20
2013,08,06,01,49,13.20
2013,08,06,01,50,13.20
2013,08,06,01,51,13.20
2013,08,06,01,52,13.20
2013,08,06,01,53,13.20
2013,08,06,01,54,13.20
2013,08,06,01,55,13.10
2013,08,06,01,56,13.10
2013,08,06,01,57,13.10
2013,08,06,01,58,13.10
2013,08,06,01,59,13.10
2013,08,06,02,00,13.10
2013,08,06,02,01,13.10
2013,08,06,02,02,13.00
2013,08,06,02,03,13.00
2013,08,06,02,04,13.00
2013,08,06,02,05,13.00
2013,08,06,02,06,13.00
2013,08,06,02,07,12.90
2013,08,06,02,08,12.90
2013,08,06,02,09,12.90
2013,08,06,02,10,12.80
2013,08,06,02,11,12.80
2013,08,06,02,12,12.80
2013,08,06,02,13,12.80
2013,08,06,02,14,12.80
2013,08,06,02,15,12.70
2013,08,06,02,16,12.70
2013,08,06,02,17,12.70
2013,08,06,02,18,12.70
2013,08,06,02,19,12.70
2013,08,06,02,20,12.70
2013,08,06,02,21,12.70
2013,08,06,02,22,12.70
2013,08,06,02,23,12.70
2013,08,06,02,24,12.70
2013,08,06,02,25,12.70
2013,08,06,02,26,12.70
2013,08,06,02,27,12.70
2013,08,06,02,28,12.70
2013,08,06,02,29,12.70
2013,08,06,02,30,12.80
2013,08,06,02,31,12.80
2013,08,06,02,32,12.80
2013,08,06,02,33,12.80
2013,08,06,02,34,12.80
2013,08,06,02,35,12.80
2013,08,06,02,36,12.80
2013,08,06,02,37,12.80
2013,08,06,02,38,12.80
2013,08,06,02,39,12.80
2013,08,06,02,40,12.80
2013,08,06,02,41,12.70
2013,08,06,02,42,12.70
2013,08,06,02,43,12.70
2013,08,06,02,44,12.60
2013,08,06,02,45,12.60
2013,08,06,02,46,12.60
2013,08,06,02,47,12.50
2013,08,06,02,48,12.50
2013,08,06,02,49,12.40
2013,08,06,02,50,12.40
2013,08,06,02,51,12.30
2013,08,06,02,52,12.30
2013,08,06,02,53,12.30
2013,08,06,02,54,12.20
2013,08,06,02,55,12.20
2013,08,06,02,56,12.20
2013,08,06,02,57,12.10
2013,08,06,02,58,12.00
2013,08,06,02,59,12.00
2013,08,06,03,00,11.90
2013,08,06,03,01,11.90
2013,08,06,03,02,11.90
2013,08,06,03,03,11.80
2013,08,06,03,04,11.80
2013,08,06,03,05,11.80
2013,08,06,03,06,11.90
2013,08,06,03,07,11.90
2013,08,06,03,08,11.90
2013,08,06,03,09,11.80
2013,08,06,03,10,11.80
2013,08,06,03,11,11.80
2013,08,06,03,12,11.80
2013,08,06,03,13,11.80
2013,08,06,03,14,11.80
2013,08,06,03,15,11.80
2013,08,06,03,16,11.80
2013,08,06,03,17,11.80
2013,08,06,03,18,11.70
2013,08,06,03,19,11.70
2013,08,06,03,20,11.60
2013,08,06,03,21,11.60
2013,08,06,03,22,11.60
2013,08,06,03,23,11.60
2013,08,06,03,24,11.50
2013,08,06,03,25,11.40
2013,08,06,03,26,11.40
2013,08,06,03,27,11.40
2013,08,06,03,28,11.40
2013,08,06,03,29,11.40
2013,08,06,03,30,11.40
2013,08,06,03,31,11.40
2013,08,06,03,32,11.40
2013,08,06,03,33,11.30
2013,08,06,03,34,11.30
2013,08,06,03,35,11.30
2013,08,06,03,36,11.30
2013,08,06,03,37,11.30
2013,08,06,03,38,11.20
2013,08,06,03,39,11.20
2013,08,06,03,40,11.20
2013,08,06,03,41,11.20
2013,08,06,03,42,11.20
2013,08,06,03,43,11.20
2013,08,06,03,44,11.10
2013,08,06,03,45,11.10
2013,08,06,03,46,11.10
2013,08,06,03,47,11.10
2013,08,06,03,48,11.10
2013,08,06,03,49,11.10
2013,08,06,03,50,11.10
2013,08,06,03,51,11.10
2013,08,06,03,52,11.00
2013,08,06,03,53,10.90
2013,08,06,03,54,10.90
2013,08,06,03,55,10.90
2013,08,06,03,56,10.90
2013,08,06,03,57,10.90
2013,08,06,03,58,10.90
2013,08,06,03,59,10.90
2013,08,06,04,00,10.90
2013,08,06,04,01,10.90
2013,08,06,04,02,10.90
2013,08,06,04,03,10.80
2013,08,06,04,04,10.80
2013,08,06,04,05,10.80
2013,08,06,04,06,10.70
2013,08,06,04,07,10.70
2013,08,06,04,08,10.70
2013,08,06,04,09,10.70
2013,08,06,04,10,10.70
2013,08,06,04,11,10.60
2013,08,06,04,12,10.60
2013,08,06,04,13,10.60
2013,08,06,04,14,10.60
2013,08,06,04,15,10.60
2013,08,06,04,16,10.60
2013,08,06,04,17,10.60
2013,08,06,04,18,10.70
2013,08,06,04,19,10.70
2013,08,06,04,20,10.70
2013,08,06,04,21,10.70
2013,08,06,04,22,10.70
2013,08,06,04,23,10.70
2013,08,06,04,24,10.70
2013,08,06,04,25,10.70
2013,08,06,04,26,10.70
2013,08,06,04,27,10.70
2013,08,06,04,28,10.70
2013,08,06,04,29,10.70
2013,08,06,04,30,10.70
2013,08,06,04,31,10.70
2013,08,06,04,32,10.70
2013,08,06,04,33,10.70
2013,08,06,04,34,10.70
2013,08,06,04,35,10.80
2013,08,06,04,36,10.80
2013,08,06,04,37,10.80
2013,08,06,04,38,10.80
2013,08,06,04,39,10.80
2013,08,06,04,40,10.80
2013,08,06,04,41,10.80
2013,08,06,04,42,10.80
2013,08,06,04,43,10.80
2013,08,06,04,44,10.80
2013,08,06,04,45,10.80
2013,08,06,04,46,10.80
2013,08,06,04,47,10.80
2013,08,06,04,48,10.80
2013,08,06,04,49,10.80
2013,08,06,04,50,10.70
2013,08,06,04,51,10.70
2013,08,06,04,52,10.70
2013,08,06,04,53,10.70
2013,08,06,04,54,10.70
2013,08,06,04,55,10.70
2013,08,06,04,56,10.70
2013,08,06,04,57,10.70
2013,08,06,04,58,10.70
2013,08,06,04,59,10.70
2013,08,06,05,00,10.70
2013,08,06,05,01,10.70
2013,08,06,05,02,10.70
2013,08,06,05,03,10.70
2013,08,06,05,04,10.70
2013,08,06,05,05,10.70
2013,08,06,05,06,10.80
2013,08,06,05,07,10.80
2013,08,06,05,08,10.80
2013,08,06,05,09,10.70
2013,08,06,05,10,10.70
2013,08,06,05,11,10.70
2013,08,06,05,12,10.70
2013,08,06,05,13,10.70
2013,08,06,05,14,10.60
2013,08,06,05,15,10.60
2013,08,06,05,16,10.60
2013,08,06,05,17,10.60
2013,08,06,05,18,10.60
2013,08,06,05,19,10.60
2013,08,06,05,20,10.60
2013,08,06,05,21,10.60
2013,08,06,05,22,10.60
2013,08,06,05,23,10.60
2013,08,06,05,24,10.60
2013,08,06,05,25,10.60
2013,08,06,05,26,10.60
2013,08,06,05,27,10.60
2013,08,06,05,28,10.60
2013,08,06,05,29,10.60
2013,08,06,05,30,10.60
2013,08,06,05,31,10.60
2013,08,06,05,32,10.60
2013,08,06,05,33,10.60
2013,08,06,05,34,10.60
2013,08,06,05,35,10.60
2013,08,06,05,36,10.60
2013,08,06,05,37,10.60
2013,08,06,05,38,10.60
2013,08,06,05,39,10.60
2013,08,06,05,40,10.60
2013,08,06,05,41,10.60
2013,08,06,05,42,10.60
2013,08,06,05,43,10.60
2013,08,06,05,44,10.60
2013,08,06,05,45,10.60
2013,08,06,05,46,10.60
2013,08,06,05,47,10.60
2013,08,06,05,48,10.60
2013,08,06,05,49,10.60
2013,08,06,05,50,10.60
2013,08,06,05,51,10.60
2013,08,06,05,52,10.60
2013,08,06,05,53,10.60
2013,08,06,05,54,10.60
2013,08,06,05,55,10.60
2013,08,06,05,56,10.60
2013,08,06,05,57,10.60
2013,08,06,05,58,10.60
2013,08,06,05,59,10.60
2013,08,06,06,00,10.50
2013,08,06,06,01,10.40
2013,08,06,06,02,10.40
2013,08,06,06,03,10.40
2013,08,06,06,04,10.40
2013,08,06,06,05,10.40
2013,08,06,06,06,10.40
2013,08,06,06,07,10.40
2013,08,06,06,08,10.40
2013,08,06,06,09,10.40
2013,08,06,06,10,10.60
2013,08,06,06,11,10.60
2013,08,06,06,12,10.60
2013,08,06,06,13,10.60
2013,08,06,06,14,10.60
2013,08,06,06,15,10.60
2013,08,06,06,16,10.60
2013,08,06,06,17,10.60
2013,08,06,06,18,10.60
2013,08,06,06,19,10.60
2013,08,06,06,20,10.60
2013,08,06,06,21,10.60
2013,08,06,06,22,10.60
2013,08,06,06,23,10.60
2013,08,06,06,24,10.60
2013,08,06,06,25,10.60
2013,08,06,06,26,10.60
2013,08,06,06,27,10.60
2013,08,06,06,28,10.60
2013,08,06,06,29,10.60
2013,08,06,06,30,10.70
2013,08,06,06,31,10.70
2013,08,06,06,32,10.70
2013,08,06,06,33,10.70
2013,08,06,06,34,10.80
2013,08,06,06,35,10.80
2013,08,06,06,36,10.80
2013,08,06,06,37,10.80
2013,08,06,06,38,10.80
2013,08,06,06,39,10.80
2013,08,06,06,40,10.80
2013,08,06,06,41,10.90
2013,08,06,06,42,10.90
2013,08,06,06,43,10.90
2013,08,06,06,44,10.90
2013,08,06,06,45,11.00
2013,08,06,06,46,11.10
2013,08,06,06,47,11.10
2013,08,06,06,48,11.20
2013,08,06,06,49,11.20
2013,08,06,06,50,11.30
2013,08,06,06,51,11.30
2013,08,06,06,52,11.30
2013,08,06,06,53,11.30
2013,08,06,06,54,11.30
2013,08,06,06,55,11.30
2013,08,06,06,56,11.30
2013,08,06,06,57,11.20
2013,08,06,06,58,11.20
2013,08,06,06,59,11.20
2013,08,06,07,00,11.20
2013,08,06,07,01,11.20
2013,08,06,07,02,11.20
2013,08,06,07,03,11.20
2013,08,06,07,04,11.30
2013,08,06,07,05,11.30
2013,08,06,07,06,11.30
2013,08,06,07,07,11.30
2013,08,06,07,08,11.30
2013,08,06,07,09,11.30
2013,08,06,07,10,11.30
2013,08,06,07,11,11.40
2013,08,06,07,12,11.40
2013,08,06,07,13,11.40
2013,08,06,07,14,11.50
2013,08,06,07,15,11.60
2013,08,06,07,16,11.60
2013,08,06,07,17,11.70
2013,08,06,07,18,11.70
2013,08,06,07,19,11.70
2013,08,06,07,20,11.70
2013,08,06,07,21,11.70
2013,08,06,07,22,11.80
2013,08,06,07,23,11.80
2013,08,06,07,24,11.80
2013,08,06,07,25,11.90
2013,08,06,07,26,11.90
2013,08,06,07,27,11.90
2013,08,06,07,28,11.80
2013,08,06,07,29,11.80
2013,08,06,07,30,11.80
2013,08,06,07,31,11.70
2013,08,06,07,32,11.70
2013,08,06,07,33,11.80
2013,08,06,07,34,11.80
2013,08,06,07,35,11.80
2013,08,06,07,36,11.90
2013,08,06,07,37,11.90
2013,08,06,07,38,11.90
2013,08,06,07,39,11.90
2013,08,06,07,40,12.00
2013,08,06,07,41,12.00
2013,08,06,07,42,12.10
2013,08,06,07,43,12.20
2013,08,06,07,44,12.20
2013,08,06,07,45,12.30
2013,08,06,07,46,12.30
2013,08,06,07,47,12.30
2013,08,06,07,48,12.30
2013,08,06,07,49,12.40
2013,08,06,07,50,12.40
2013,08,06,07,51,12.40
2013,08,06,07,52,12.40
2013,08,06,07,53,12.40
2013,08,06,07,54,12.40
2013,08,06,07,55,12.40
2013,08,06,07,56,12.40
2013,08,06,07,57,12.40
2013,08,06,07,58,12.50
2013,08,06,07,59,12.50
2013,08,06,08,00,12.60
2013,08,06,08,01,12.60
2013,08,06,08,02,12.60
2013,08,06,08,03,12.70
2013,08,06,08,04,12.70
2013,08,06,08,05,12.70
2013,08,06,08,06,12.80
2013,08,06,08,07,12.70
2013,08,06,08,08,12.70
2013,08,06,08,09,12.70
2013,08,06,08,10,12.70
2013,08,06,08,11,12.70
2013,08,06,08,12,12.70
2013,08,06,08,13,12.60
2013,08,06,08,14,12.60
2013,08,06,08,15,12.50
2013,08,06,08,16,12.50
2013,08,06,08,17,12.40
2013,08,06,08,18,12.40
2013,08,06,08,19,12.40
2013,08,06,08,20,12.40
2013,08,06,08,21,12.50
2013,08,06,08,22,12.50
2013,08,06,08,23,12.50
2013,08,06,08,24,12.50
2013,08,06,08,25,12.60
2013,08,06,08,26,12.60
2013,08,06,08,27,12.60
2013,08,06,08,28,12.70
2013,08,06,08,29,12.70
2013,08,06,08,30,12.80
2013,08,06,08,31,12.90
2013,08,06,08,32,13.00
2013,08,06,08,33,13.00
2013,08,06,08,34,13.10
2013,08,06,08,35,13.10
2013,08,06,08,36,13.10
2013,08,06,08,37,13.00
2013,08,06,08,38,13.00
2013,08,06,08,39,12.90
2013,08,06,08,40,13.00
2013,08,06,08,41,13.10
2013,08,06,08,42,13.10
2013,08,06,08,43,13.10
2013,08,06,08,44,13.00
2013,08,06,08,45,12.90
2013,08,06,08,46,12.90
2013,08,06,08,47,12.90
2013,08,06,08,48,12.90
2013,08,06,08,49,12.90
2013,08,06,08,50,13.00
2013,08,06,08,51,13.10
2013,08,06,08,52,13.20
2013,08,06,08,53,13.20
2013,08,06,08,54,13.40
2013,08,06,08,55,13.50
2013,08,06,08,56,13.60
2013,08,06,08,57,13.70
2013,08,06,08,58,13.60
2013,08,06,08,59,13.60
2013,08,06,09,00,13.60
2013,08,06,09,01,13.60
2013,08,06,09,02,13.50
2013,08,06,09,03,13.50
2013,08,06,09,04,13.50
2013,08,06,09,05,13.50
2013,08,06,09,06,13.50
2013,08,06,09,07,13.60
2013,08,06,09,08,13.70
2013,08,06,09,09,13.80
2013,08,06,09,10,13.90
2013,08,06,09,11,13.90
2013,08,06,09,12,14.00
2013,08,06,09,13,14.00
2013,08,06,09,14,14.10
2013,08,06,09,15,14.10
2013,08,06,09,16,14.20
2013,08,06,09,17,14.20
2013,08,06,09,18,14.20
2013,08,06,09,19,14.30
2013,08,06,09,20,14.40
2013,08,06,09,21,14.40
2013,08,06,09,22,14.30
2013,08,06,09,23,14.20
2013,08,06,09,24,14.10
2013,08,06,09,25,14.10
2013,08,06,09,26,14.10
2013,08,06,09,27,14.10
2013,08,06,09,28,14.10
2013,08,06,09,29,14.00
2013,08,06,09,30,13.90
2013,08,06,09,31,14.00
2013,08,06,09,32,14.00
2013,08,06,09,33,14.10
2013,08,06,09,34,14.10
2013,08,06,09,35,14.00
2013,08,06,09,36,14.00
2013,08,06,09,37,14.00
2013,08,06,09,38,14.10
2013,08,06,09,39,14.20
2013,08,06,09,40,14.40
2013,08,06,09,41,14.40
2013,08,06,09,42,14.40
2013,08,06,09,43,14.40
2013,08,06,09,44,14.40
2013,08,06,09,45,14.40
2013,08,06,09,46,14.20
2013,08,06,09,47,14.20
2013,08,06,09,48,14.10
2013,08,06,09,49,14.10
2013,08,06,09,50,14.10
2013,08,06,09,51,14.10
2013,08,06,09,52,14.00
2013,08,06,09,53,14.00
2013,08,06,09,54,13.90
2013,08,06,09,55,13.90
2013,08,06,09,56,13.90
2013,08,06,09,57,13.80
2013,08,06,09,58,13.80
2013,08,06,09,59,13.90
2013,08,06,10,00,13.90
2013,08,06,10,01,13.90
2013,08,06,10,02,13.90
2013,08,06,10,03,13.90
2013,08,06,10,04,13.90
2013,08,06,10,05,14.00
2013,08,06,10,06,14.00
2013,08,06,10,07,13.90
2013,08,06,10,08,13.90
2013,08,06,10,09,13.90
2013,08,06,10,10,13.80
2013,08,06,10,11,13.80
2013,08,06,10,12,13.90
2013,08,06,10,13,13.90
2013,08,06,10,14,13.90
2013,08,06,10,15,14.00
2013,08,06,10,16,14.00
2013,08,06,10,17,14.00
2013,08,06,10,18,14.10
2013,08,06,10,19,14.20
2013,08,06,10,20,14.40
2013,08,06,10,21,14.50
2013,08,06,10,22,14.60
2013,08,06,10,23,14.70
2013,08,06,10,24,14.80
2013,08,06,10,25,14.90
2013,08,06,10,26,14.90
2013,08,06,10,27,14.80
2013,08,06,10,28,14.80
2013,08,06,10,29,14.80
2013,08,06,10,30,14.80
2013,08,06,10,31,14.80
2013,08,06,10,32,14.80
2013,08,06,10,33,14.90
2013,08,06,10,34,14.90
2013,08,06,10,35,15.00
2013,08,06,10,36,15.10
2013,08,06,10,37,15.20
2013,08,06,10,38,15.30
2013,08,06,10,39,15.40
2013,08,06,10,40,15.50
2013,08,06,10,41,15.50
2013,08,06,10,42,15.60
2013,08,06,10,43,15.60
2013,08,06,10,44,15.60
2013,08,06,10,45,15.60
2013,08,06,10,46,15.80
2013,08,06,10,47,15.90
2013,08,06,10,48,16.00
2013,08,06,10,49,16.10
2013,08,06,10,50,16.10
2013,08,06,10,51,16.20
2013,08,06,10,52,16.20
2013,08,06,10,53,16.30
2013,08,06,10,54,16.30
2013,08,06,10,55,16.40
2013,08,06,10,56,16.60
2013,08,06,10,57,16.70
2013,08,06,10,58,16.70
2013,08,06,10,59,16.60
2013,08,06,11,00,16.40
2013,08,06,11,01,16.30
2013,08,06,11,02,16.30
2013,08,06,11,03,16.30
2013,08,06,11,04,16.40
2013,08,06,11,05,16.30
2013,08,06,11,06,16.30
2013,08,06,11,07,16.20
2013,08,06,11,08,16.10
2013,08,06,11,09,16.10
2013,08,06,11,10,16.00
2013,08,06,11,11,16.10
2013,08,06,11,12,16.10
2013,08,06,11,13,16.10
2013,08,06,11,14,16.10
2013,08,06,11,15,16.10
2013,08,06,11,16,16.20
2013,08,06,11,17,16.20
2013,08,06,11,18,16.20
2013,08,06,11,19,16.20
2013,08,06,11,20,16.30
2013,08,06,11,21,16.30
2013,08,06,11,22,16.30
2013,08,06,11,23,16.20
2013,08,06,11,24,16.20
2013,08,06,11,25,16.10
2013,08,06,11,26,16.00
2013,08,06,11,27,15.90
2013,08,06,11,28,15.90
2013,08,06,11,29,15.80
2013,08,06,11,30,15.70
2013,08,06,11,31,15.60
2013,08,06,11,32,15.50
2013,08,06,11,33,15.40
2013,08,06,11,34,15.30
2013,08,06,11,35,15.30
2013,08,06,11,36,15.30
2013,08,06,11,37,15.30
2013,08,06,11,38,15.30
2013,08,06,11,39,15.40
2013,08,06,11,40,15.50
2013,08,06,11,41,15.70
2013,08,06,11,42,15.90
2013,08,06,11,43,16.10
2013,08,06,11,44,16.30
2013,08,06,11,45,16.50
2013,08,06,11,46,16.70
2013,08,06,11,47,16.80
2013,08,06,11,48,16.90
2013,08,06,11,49,17.00
2013,08,06,11,50,17.00
2013,08,06,11,51,17.00
2013,08,06,11,52,17.00
2013,08,06,11,53,17.00
2013,08,06,11,54,17.00
2013,08,06,11,55,17.00
2013,08,06,11,56,17.00
2013,08,06,11,57,17.00
2013,08,06,11,58,17.10
2013,08,06,11,59,17.30
2013,08,06,12,00,17.40
2013,08,06,12,01,17.60
2013,08,06,12,02,17.60
2013,08,06,12,03,17.60
2013,08,06,12,04,17.50
2013,08,06,12,05,17.40
2013,08,06,12,06,17.40
2013,08,06,12,07,17.50
2013,08,06,12,08,17.70
2013,08,06,12,09,17.90
2013,08,06,12,10,18.00
2013,08,06,12,11,18.20
2013,08,06,12,12,18.40
2013,08,06,12,13,18.50
2013,08,06,12,14,18.60
2013,08,06,12,15,18.70
2013,08,06,12,16,18.70
2013,08,06,12,17,18.70
2013,08,06,12,18,18.60
2013,08,06,12,19,18.60
2013,08,06,12,20,18.60
2013,08,06,12,21,18.70
2013,08,06,12,22,18.80
2013,08,06,12,23,18.90
2013,08,06,12,24,18.90
2013,08,06,12,25,19.00
2013,08,06,12,26,19.10
2013,08,06,12,27,19.10
2013,08,06,12,28,19.00
2013,08,06,12,29,18.90
2013,08,06,12,30,18.90
2013,08,06,12,31,18.90
2013,08,06,12,32,18.90
2013,08,06,12,33,18.90
2013,08,06,12,34,18.90
2013,08,06,12,35,18.90
2013,08,06,12,36,18.80
2013,08,06,12,37,18.70
2013,08,06,12,38,18.70
2013,08,06,12,39,18.70
2013,08,06,12,40,18.70
2013,08,06,12,41,18.70
2013,08,06,12,42,18.70
2013,08,06,12,43,18.80
2013,08,06,12,44,18.70
2013,08,06,12,45,18.60
2013,08,06,12,46,18.50
2013,08,06,12,47,18.50
2013,08,06,12,48,18.40
2013,08,06,12,49,18.40
2013,08,06,12,50,18.40
2013,08,06,12,51,18.40
2013,08,06,12,52,18.30
2013,08,06,12,53,18.20
2013,08,06,12,54,18.30
2013,08,06,12,55,18.40
2013,08,06,12,56,18.40
2013,08,06,12,57,18.30
2013,08,06,12,58,18.30
2013,08,06,12,59,18.10
2013,08,06,13,00,18.00
2013,08,06,13,01,18.10
2013,08,06,13,02,18.10
2013,08,06,13,03,18.10
2013,08,06,13,04,18.10
2013,08,06,13,05,18.20
2013,08,06,13,06,18.20
2013,08,06,13,07,18.30
2013,08,06,13,08,18.30
2013,08,06,13,09,18.20
2013,08,06,13,10,18.30
2013,08,06,13,11,18.30
2013,08,06,13,12,18.30
2013,08,06,13,13,18.40
2013,08,06,13,14,18.50
2013,08,06,13,15,18.50
2013,08,06,13,16,18.50
2013,08,06,13,17,18.60
2013,08,06,13,18,18.70
2013,08,06,13,19,18.80
2013,08,06,13,20,18.90
2013,08,06,13,21,18.90
2013,08,06,13,22,19.10
2013,08,06,13,23,19.10
2013,08,06,13,24,19.20
2013,08,06,13,25,19.30
2013,08,06,13,26,19.30
2013,08,06,13,27,19.40
2013,08,06,13,28,19.60
2013,08,06,13,29,19.70
2013,08,06,13,30,19.80
2013,08,06,13,31,19.90
2013,08,06,13,32,19.90
2013,08,06,13,33,19.80
2013,08,06,13,34,19.60
2013,08,06,13,35,19.60
2013,08,06,13,36,19.60
2013,08,06,13,37,19.60
2013,08,06,13,38,19.60
2013,08,06,13,39,19.70
2013,08,06,13,40,19.90
2013,08,06,13,41,19.90
2013,08,06,13,42,20.00
2013,08,06,13,43,20.00
2013,08,06,13,44,19.90
2013,08,06,13,45,19.80
2013,08,06,13,46,19.60
2013,08,06,13,47,19.60
2013,08,06,13,48,19.60
2013,08,06,13,49,19.70
2013,08,06,13,50,19.70
2013,08,06,13,51,19.90
2013,08,06,13,52,20.00
2013,08,06,13,53,20.20
2013,08,06,13,54,20.40
2013,08,06,13,55,20.60
2013,08,06,13,56,20.70
2013,08,06,13,57,20.90
2013,08,06,13,58,20.90
2013,08,06,13,59,21.00
2013,08,06,14,00,21.00
2013,08,06,14,01,21.10
2013,08,06,14,02,21.10
2013,08,06,14,03,21.20
2013,08,06,14,04,21.20
2013,08,06,14,05,21.10
2013,08,06,14,06,21.10
2013,08,06,14,07,21.20
2013,08,06,14,08,21.20
2013,08,06,14,09,21.20
2013,08,06,14,10,21.10
2013,08,06,14,11,21.00
2013,08,06,14,12,21.00
2013,08,06,14,13,21.00
2013,08,06,14,14,21.00
2013,08,06,14,15,21.00
2013,08,06,14,16,21.00
2013,08,06,14,17,20.90
2013,08,06,14,18,20.90
2013,08,06,14,19,20.90
2013,08,06,14,20,20.80
2013,08,06,14,21,20.80
2013,08,06,14,22,20.80
2013,08,06,14,23,20.90
2013,08,06,14,24,20.90
2013,08,06,14,25,20.90
2013,08,06,14,26,21.00
2013,08,06,14,27,21.00
2013,08,06,14,28,21.10
2013,08,06,14,29,21.20
2013,08,06,14,30,21.30
2013,08,06,14,31,21.30
2013,08,06,14,32,21.30
2013,08,06,14,33,21.40
2013,08,06,14,34,21.50
2013,08,06,14,35,21.60
2013,08,06,14,36,21.60
2013,08,06,14,37,21.60
2013,08,06,14,38,21.70
2013,08,06,14,39,21.80
2013,08,06,14,40,21.80
2013,08,06,14,41,21.70
2013,08,06,14,42,21.70
2013,08,06,14,43,21.80
2013,08,06,14,44,21.90
2013,08,06,14,45,22.00
2013,08,06,14,46,22.00
2013,08,06,14,47,22.00
2013,08,06,14,48,22.00
2013,08,06,14,49,22.00
2013,08,06,14,50,21.90
2013,08,06,14,51,21.80
2013,08,06,14,52,21.80
2013,08,06,14,53,21.60
2013,08,06,14,54,21.60
2013,08,06,14,55,21.70
2013,08,06,14,56,21.70
2013,08,06,14,57,21.80
2013,08,06,14,58,21.80
2013,08,06,14,59,21.90
2013,08,06,15,00,22.00
2013,08,06,15,01,22.20
2013,08,06,15,02,22.20
2013,08,06,15,03,22.20
2013,08,06,15,04,22.20
2013,08,06,15,05,22.10
2013,08,06,15,06,22.00
2013,08,06,15,07,22.00
2013,08,06,15,08,22.10
2013,08,06,15,09,22.10
2013,08,06,15,10,22.10
2013,08,06,15,11,22.10
2013,08,06,15,12,22.20
2013,08,06,15,13,22.20
2013,08,06,15,14,22.30
2013,08,06,15,15,22.40
2013,08,06,15,16,22.60
2013,08,06,15,17,22.70
2013,08,06,15,18,22.90
2013,08,06,15,19,23.00
2013,08,06,15,20,23.10
2013,08,06,15,21,23.20
2013,08,06,15,22,23.30
2013,08,06,15,23,23.30
2013,08,06,15,24,23.30
2013,08,06,15,25,23.30
2013,08,06,15,26,23.30
2013,08,06,15,27,23.30
2013,08,06,15,28,23.30
2013,08,06,15,29,23.40
2013,08,06,15,30,23.60
2013,08,06,15,31,23.70
2013,08,06,15,32,23.70
2013,08,06,15,33,23.70
2013,08,06,15,34,23.60
2013,08,06,15,35,23.50
2013,08,06,15,36,23.30
2013,08,06,15,37,23.20
2013,08,06,15,38,23.00
2013,08,06,15,39,22.90
2013,08,06,15,40,23.10
2013,08,06,15,41,23.10
2013,08,06,15,42,23.20
2013,08,06,15,43,23.30
2013,08,06,15,44,23.30
2013,08,06,15,45,23.30
2013,08,06,15,46,23.40
2013,08,06,15,47,23.40
2013,08,06,15,48,23.40
2013,08,06,15,49,23.50
2013,08,06,15,50,23.60
2013,08,06,15,51,23.60
2013,08,06,15,52,23.70
2013,08,06,15,53,23.70
2013,08,06,15,54,23.80
2013,08,06,15,55,23.80
2013,08,06,15,56,23.80
2013,08,06,15,57,23.90
2013,08,06,15,58,24.10
2013,08,06,15,59,24.10
2013,08,06,16,00,24.10
2013,08,06,16,01,24.00
2013,08,06,16,02,23.90
2013,08,06,16,03,23.80
2013,08,06,16,04,23.80
2013,08,06,16,05,23.80
2013,08,06,16,06,23.90
2013,08,06,16,07,24.00
2013,08,06,16,08,24.10
2013,08,06,16,09,24.20
2013,08,06,16,10,24.30
2013,08,06,16,11,24.30
2013,08,06,16,12,24.40
2013,08,06,16,13,24.50
2013,08,06,16,14,24.60
2013,08,06,16,15,24.80
2013,08,06,16,16,25.00
2013,08,06,16,17,25.10
2013,08,06,16,18,25.20
2013,08,06,16,19,25.20
2013,08,06,16,20,25.30
2013,08,06,16,21,25.40
2013,08,06,16,22,25.50
2013,08,06,16,23,25.50
2013,08,06,16,24,25.60
2013,08,06,16,25,25.60
2013,08,06,16,26,25.50
2013,08,06,16,27,25.50
2013,08,06,16,28,25.40
2013,08,06,16,29,25.40
2013,08,06,16,30,25.40
2013,08,06,16,31,25.60
2013,08,06,16,32,25.60
2013,08,06,16,33,25.60
2013,08,06,16,34,25.60
2013,08,06,16,35,25.70
2013,08,06,16,36,25.80
2013,08,06,16,37,25.90
2013,08,06,16,38,25.90
2013,08,06,16,39,25.90
2013,08,06,16,40,25.90
2013,08,06,16,41,25.90
2013,08,06,16,42,25.90
2013,08,06,16,43,25.80
2013,08,06,16,44,25.70
2013,08,06,16,45,25.60
2013,08,06,16,46,25.60
2013,08,06,16,47,25.60
2013,08,06,16,48,25.60
2013,08,06,16,49,25.50
2013,08,06,16,50,25.50
2013,08,06,16,51,25.60
2013,08,06,16,52,25.60
2013,08,06,16,53,25.70
2013,08,06,16,54,25.80
2013,08,06,16,55,25.80
2013,08,06,16,56,25.80
2013,08,06,16,57,25.70
2013,08,06,16,58,25.70
2013,08,06,16,59,25.60
2013,08,06,17,00,25.60
2013,08,06,17,01,25.60
2013,08,06,17,02,25.60
2013,08,06,17,03,25.60
2013,08,06,17,04,25.40
2013,08,06,17,05,25.40
2013,08,06,17,06,25.40
2013,08,06,17,07,25.50
2013,08,06,17,08,25.60
2013,08,06,17,09,25.60
2013,08,06,17,10,25.50
2013,08,06,17,11,25.50
2013,08,06,17,12,25.50
2013,08,06,17,13,25.50
2013,08,06,17,14,25.40
2013,08,06,17,15,25.40
2013,08,06,17,16,25.40
2013,08,06,17,17,25.50
2013,08,06,17,18,25.50
2013,08,06,17,19,25.50