Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,13,00,00,5.10
2007,10,13,00,01,5.10
2007,10,13,00,02,5.00
2007,10,13,00,03,5.00
2007,10,13,00,04,4.90
2007,10,13,00,05,4.90
2007,10,13,00,06,4.90
2007,10,13,00,07,4.80
2007,10,13,00,08,4.80
2007,10,13,00,09,4.80
2007,10,13,00,10,4.80
2007,10,13,00,11,4.80
2007,10,13,00,12,4.80
2007,10,13,00,13,4.80
2007,10,13,00,14,4.80
2007,10,13,00,15,4.70
2007,10,13,00,16,4.70
2007,10,13,00,17,4.70
2007,10,13,00,18,4.70
2007,10,13,00,19,4.70
2007,10,13,00,20,4.70
2007,10,13,00,21,4.70
2007,10,13,00,22,4.60
2007,10,13,00,23,4.60
2007,10,13,00,24,4.60
2007,10,13,00,25,4.50
2007,10,13,00,26,4.50
2007,10,13,00,27,4.50
2007,10,13,00,28,4.50
2007,10,13,00,29,4.50
2007,10,13,00,30,4.50
2007,10,13,00,31,4.50
2007,10,13,00,32,4.50
2007,10,13,00,33,4.50
2007,10,13,00,34,4.50
2007,10,13,00,35,4.60
2007,10,13,00,36,4.60
2007,10,13,00,37,4.60
2007,10,13,00,38,4.60
2007,10,13,00,39,4.60
2007,10,13,00,40,4.60
2007,10,13,00,41,4.60
2007,10,13,00,42,4.60
2007,10,13,00,43,4.60
2007,10,13,00,44,4.60
2007,10,13,00,45,4.60
2007,10,13,00,46,4.60
2007,10,13,00,47,4.60
2007,10,13,00,48,4.70
2007,10,13,00,49,4.70
2007,10,13,00,50,4.70
2007,10,13,00,51,4.70
2007,10,13,00,52,4.70
2007,10,13,00,53,4.70
2007,10,13,00,54,4.70
2007,10,13,00,55,4.70
2007,10,13,00,56,4.70
2007,10,13,00,57,4.70
2007,10,13,00,58,4.70
2007,10,13,00,59,4.70
2007,10,13,01,00,4.60
2007,10,13,01,01,4.60
2007,10,13,01,02,4.60
2007,10,13,01,03,4.60
2007,10,13,01,04,4.50
2007,10,13,01,05,4.50
2007,10,13,01,06,4.40
2007,10,13,01,07,4.40
2007,10,13,01,08,4.40
2007,10,13,01,09,4.40
2007,10,13,01,10,4.30
2007,10,13,01,11,4.30
2007,10,13,01,12,4.30
2007,10,13,01,13,4.30
2007,10,13,01,14,4.30
2007,10,13,01,15,4.30
2007,10,13,01,16,4.30
2007,10,13,01,17,4.30
2007,10,13,01,18,4.30
2007,10,13,01,19,4.30
2007,10,13,01,20,4.20
2007,10,13,01,21,4.20
2007,10,13,01,22,4.20
2007,10,13,01,23,4.20
2007,10,13,01,24,4.20
2007,10,13,01,25,4.20
2007,10,13,01,26,4.10
2007,10,13,01,27,4.10
2007,10,13,01,28,4.10
2007,10,13,01,29,4.10
2007,10,13,01,30,4.10
2007,10,13,01,31,4.10
2007,10,13,01,32,4.10
2007,10,13,01,33,4.10
2007,10,13,01,34,4.10
2007,10,13,01,35,4.10
2007,10,13,01,36,4.10
2007,10,13,01,37,4.10
2007,10,13,01,38,4.10
2007,10,13,01,39,4.10
2007,10,13,01,40,4.10
2007,10,13,01,41,4.10
2007,10,13,01,42,4.10
2007,10,13,01,43,4.10
2007,10,13,01,44,4.10
2007,10,13,01,45,4.10
2007,10,13,01,46,4.10
2007,10,13,01,47,4.00
2007,10,13,01,48,4.00
2007,10,13,01,49,4.00
2007,10,13,01,50,4.00
2007,10,13,01,51,4.00
2007,10,13,01,52,3.90
2007,10,13,01,53,3.90
2007,10,13,01,54,3.90
2007,10,13,01,55,3.90
2007,10,13,01,56,3.90
2007,10,13,01,57,3.80
2007,10,13,01,58,3.80
2007,10,13,01,59,3.80
2007,10,13,02,00,3.80
2007,10,13,02,01,3.80
2007,10,13,02,02,3.80
2007,10,13,02,03,3.80
2007,10,13,02,04,3.70
2007,10,13,02,05,3.70
2007,10,13,02,06,3.70
2007,10,13,02,07,3.80
2007,10,13,02,08,3.80
2007,10,13,02,09,3.80
2007,10,13,02,10,3.80
2007,10,13,02,11,3.80
2007,10,13,02,12,3.80
2007,10,13,02,13,3.80
2007,10,13,02,14,3.80
2007,10,13,02,15,3.80
2007,10,13,02,16,3.80
2007,10,13,02,17,3.80
2007,10,13,02,18,3.80
2007,10,13,02,19,3.70
2007,10,13,02,20,3.70
2007,10,13,02,21,3.70
2007,10,13,02,22,3.70
2007,10,13,02,23,3.70
2007,10,13,02,24,3.70
2007,10,13,02,25,3.70
2007,10,13,02,26,3.70
2007,10,13,02,27,3.70
2007,10,13,02,28,3.60
2007,10,13,02,29,3.60
2007,10,13,02,30,3.60
2007,10,13,02,31,3.60
2007,10,13,02,32,3.60
2007,10,13,02,33,3.60
2007,10,13,02,34,3.60
2007,10,13,02,35,3.60
2007,10,13,02,36,3.60
2007,10,13,02,37,3.60
2007,10,13,02,38,3.60
2007,10,13,02,39,3.60
2007,10,13,02,40,3.50
2007,10,13,02,41,3.50
2007,10,13,02,42,3.50
2007,10,13,02,43,3.50
2007,10,13,02,44,3.50
2007,10,13,02,45,3.50
2007,10,13,02,46,3.40
2007,10,13,02,47,3.40
2007,10,13,02,48,3.40
2007,10,13,02,49,3.40
2007,10,13,02,50,3.40
2007,10,13,02,51,3.40
2007,10,13,02,52,3.40
2007,10,13,02,53,3.40
2007,10,13,02,54,3.40
2007,10,13,02,55,3.40
2007,10,13,02,56,3.40
2007,10,13,02,57,3.40
2007,10,13,02,58,3.40
2007,10,13,02,59,3.40
2007,10,13,03,00,3.40
2007,10,13,03,01,3.40
2007,10,13,03,02,3.40
2007,10,13,03,03,3.40
2007,10,13,03,04,3.40
2007,10,13,03,05,3.40
2007,10,13,03,06,3.40
2007,10,13,03,07,3.50
2007,10,13,03,08,3.50
2007,10,13,03,09,3.50
2007,10,13,03,10,3.50
2007,10,13,03,11,3.50
2007,10,13,03,12,3.50
2007,10,13,03,13,3.50
2007,10,13,03,14,3.60
2007,10,13,03,15,3.60
2007,10,13,03,16,3.60
2007,10,13,03,17,3.60
2007,10,13,03,18,3.60
2007,10,13,03,19,3.50
2007,10,13,03,20,3.50
2007,10,13,03,21,3.50
2007,10,13,03,22,3.40
2007,10,13,03,23,3.40
2007,10,13,03,24,3.40
2007,10,13,03,25,3.30
2007,10,13,03,26,3.30
2007,10,13,03,27,3.30
2007,10,13,03,28,3.30
2007,10,13,03,29,3.30
2007,10,13,03,30,3.30
2007,10,13,03,31,3.30
2007,10,13,03,32,3.30
2007,10,13,03,33,3.30
2007,10,13,03,34,3.30
2007,10,13,03,35,3.30
2007,10,13,03,36,3.30
2007,10,13,03,37,3.30
2007,10,13,03,38,3.30
2007,10,13,03,39,3.30
2007,10,13,03,40,3.30
2007,10,13,03,41,3.20
2007,10,13,03,42,3.20
2007,10,13,03,43,3.20
2007,10,13,03,44,3.20
2007,10,13,03,45,3.20
2007,10,13,03,46,3.20
2007,10,13,03,47,3.10
2007,10,13,03,48,3.10
2007,10,13,03,49,3.10
2007,10,13,03,50,3.10
2007,10,13,03,51,3.10
2007,10,13,03,52,3.00
2007,10,13,03,53,3.00
2007,10,13,03,54,3.00
2007,10,13,03,55,2.90
2007,10,13,03,56,2.90
2007,10,13,03,57,2.90
2007,10,13,03,58,2.90
2007,10,13,03,59,2.90
2007,10,13,04,00,2.90
2007,10,13,04,01,2.80
2007,10,13,04,02,2.80
2007,10,13,04,03,2.80
2007,10,13,04,04,2.80
2007,10,13,04,05,2.80
2007,10,13,04,06,2.80
2007,10,13,04,07,2.80
2007,10,13,04,08,2.80
2007,10,13,04,09,2.90
2007,10,13,04,10,2.90
2007,10,13,04,11,2.90
2007,10,13,04,12,2.90
2007,10,13,04,13,2.90
2007,10,13,04,14,2.90
2007,10,13,04,15,2.90
2007,10,13,04,16,2.90
2007,10,13,04,17,2.90
2007,10,13,04,18,2.80
2007,10,13,04,19,2.80
2007,10,13,04,20,2.80
2007,10,13,04,21,2.80
2007,10,13,04,22,2.80
2007,10,13,04,23,2.80
2007,10,13,04,24,2.80
2007,10,13,04,25,2.80
2007,10,13,04,26,2.80
2007,10,13,04,27,2.70
2007,10,13,04,28,2.70
2007,10,13,04,29,2.70
2007,10,13,04,30,2.70
2007,10,13,04,31,2.70
2007,10,13,04,32,2.70
2007,10,13,04,33,2.80
2007,10,13,04,34,2.80
2007,10,13,04,35,2.70
2007,10,13,04,36,2.70
2007,10,13,04,37,2.70
2007,10,13,04,38,2.70
2007,10,13,04,39,2.70
2007,10,13,04,40,2.70
2007,10,13,04,41,2.70
2007,10,13,04,42,2.70
2007,10,13,04,43,2.70
2007,10,13,04,44,2.70
2007,10,13,04,45,2.70
2007,10,13,04,46,2.70
2007,10,13,04,47,2.70
2007,10,13,04,48,2.70
2007,10,13,04,49,2.70
2007,10,13,04,50,2.70
2007,10,13,04,51,2.60
2007,10,13,04,52,2.60
2007,10,13,04,53,2.60
2007,10,13,04,54,2.60
2007,10,13,04,55,2.60
2007,10,13,04,56,2.60
2007,10,13,04,57,2.60
2007,10,13,04,58,2.60
2007,10,13,04,59,2.60
2007,10,13,05,00,2.60
2007,10,13,05,01,2.60
2007,10,13,05,02,2.50
2007,10,13,05,03,2.50
2007,10,13,05,04,2.50
2007,10,13,05,05,2.50
2007,10,13,05,06,2.50
2007,10,13,05,07,2.50
2007,10,13,05,08,2.40
2007,10,13,05,09,2.40
2007,10,13,05,10,2.40
2007,10,13,05,11,2.40
2007,10,13,05,12,2.40
2007,10,13,05,13,2.40
2007,10,13,05,14,2.40
2007,10,13,05,15,2.40
2007,10,13,05,16,2.30
2007,10,13,05,17,2.30
2007,10,13,05,18,2.30
2007,10,13,05,19,2.40
2007,10,13,05,20,2.40
2007,10,13,05,21,2.40
2007,10,13,05,22,2.40
2007,10,13,05,23,2.40
2007,10,13,05,24,2.40
2007,10,13,05,25,2.40
2007,10,13,05,26,2.40
2007,10,13,05,27,2.40
2007,10,13,05,28,2.40
2007,10,13,05,29,2.40
2007,10,13,05,30,2.30
2007,10,13,05,31,2.30
2007,10,13,05,32,2.30
2007,10,13,05,33,2.30
2007,10,13,05,34,2.30
2007,10,13,05,35,2.30
2007,10,13,05,36,2.30
2007,10,13,05,37,2.30
2007,10,13,05,38,2.30
2007,10,13,05,39,2.30
2007,10,13,05,40,2.40
2007,10,13,05,41,2.40
2007,10,13,05,42,2.40
2007,10,13,05,43,2.40
2007,10,13,05,44,2.40
2007,10,13,05,45,2.40
2007,10,13,05,46,2.40
2007,10,13,05,47,2.40
2007,10,13,05,48,2.40
2007,10,13,05,49,2.40
2007,10,13,05,50,2.40
2007,10,13,05,51,2.40
2007,10,13,05,52,2.40
2007,10,13,05,53,2.40
2007,10,13,05,54,2.40
2007,10,13,05,55,2.40
2007,10,13,05,56,2.40
2007,10,13,05,57,2.40
2007,10,13,05,58,2.40
2007,10,13,05,59,2.40
2007,10,13,06,00,2.30
2007,10,13,06,01,2.30
2007,10,13,06,02,2.30
2007,10,13,06,03,2.30
2007,10,13,06,04,2.30
2007,10,13,06,05,2.30
2007,10,13,06,06,2.30
2007,10,13,06,07,2.30
2007,10,13,06,08,2.30
2007,10,13,06,09,2.30
2007,10,13,06,10,2.30
2007,10,13,06,11,2.30
2007,10,13,06,12,2.30
2007,10,13,06,13,2.30
2007,10,13,06,14,2.30
2007,10,13,06,15,2.30
2007,10,13,06,16,2.30
2007,10,13,06,17,2.40
2007,10,13,06,18,2.40
2007,10,13,06,19,2.40
2007,10,13,06,20,2.40
2007,10,13,06,21,2.40
2007,10,13,06,22,2.40
2007,10,13,06,23,2.40
2007,10,13,06,24,2.40
2007,10,13,06,25,2.40
2007,10,13,06,26,2.40
2007,10,13,06,27,2.40
2007,10,13,06,28,2.40
2007,10,13,06,29,2.40
2007,10,13,06,30,2.40
2007,10,13,06,31,2.40
2007,10,13,06,32,2.40
2007,10,13,06,33,2.40
2007,10,13,06,34,2.50
2007,10,13,06,35,2.50
2007,10,13,06,36,2.40
2007,10,13,06,37,2.40
2007,10,13,06,38,2.40
2007,10,13,06,39,2.40
2007,10,13,06,40,2.40
2007,10,13,06,41,2.40
2007,10,13,06,42,2.40
2007,10,13,06,43,2.50
2007,10,13,06,44,2.50
2007,10,13,06,45,2.50
2007,10,13,06,46,2.50
2007,10,13,06,47,2.50
2007,10,13,06,48,2.50
2007,10,13,06,49,2.50
2007,10,13,06,50,2.50
2007,10,13,06,51,2.50
2007,10,13,06,52,2.50
2007,10,13,06,53,2.50
2007,10,13,06,54,2.50
2007,10,13,06,55,2.60
2007,10,13,06,56,2.50
2007,10,13,06,57,2.50
2007,10,13,06,58,2.50
2007,10,13,06,59,2.50
2007,10,13,07,00,2.50
2007,10,13,07,01,2.50
2007,10,13,07,02,2.50
2007,10,13,07,03,2.50
2007,10,13,07,04,2.40
2007,10,13,07,05,2.40
2007,10,13,07,06,2.40
2007,10,13,07,07,2.40
2007,10,13,07,08,2.40
2007,10,13,07,09,2.40
2007,10,13,07,10,2.40
2007,10,13,07,11,2.40
2007,10,13,07,12,2.30
2007,10,13,07,13,2.30
2007,10,13,07,14,2.30
2007,10,13,07,15,2.30
2007,10,13,07,16,2.30
2007,10,13,07,17,2.30
2007,10,13,07,18,2.30
2007,10,13,07,19,2.30
2007,10,13,07,20,2.20
2007,10,13,07,21,2.20
2007,10,13,07,22,2.20
2007,10,13,07,23,2.20
2007,10,13,07,24,2.20
2007,10,13,07,25,2.20
2007,10,13,07,26,2.10
2007,10,13,07,27,2.10
2007,10,13,07,28,2.10
2007,10,13,07,29,2.10
2007,10,13,07,30,2.10
2007,10,13,07,31,2.20
2007,10,13,07,32,2.20
2007,10,13,07,33,2.20
2007,10,13,07,34,2.20
2007,10,13,07,35,2.20
2007,10,13,07,36,2.20
2007,10,13,07,37,2.20
2007,10,13,07,38,2.20
2007,10,13,07,39,2.20
2007,10,13,07,40,2.30
2007,10,13,07,41,2.30
2007,10,13,07,42,2.30
2007,10,13,07,43,2.30
2007,10,13,07,44,2.30
2007,10,13,07,45,2.30
2007,10,13,07,46,2.30
2007,10,13,07,47,2.30
2007,10,13,07,48,2.30
2007,10,13,07,49,2.30
2007,10,13,07,50,2.30
2007,10,13,07,51,2.30
2007,10,13,07,52,2.30
2007,10,13,07,53,2.30
2007,10,13,07,54,2.30
2007,10,13,07,55,2.30
2007,10,13,07,56,2.40
2007,10,13,07,57,2.40
2007,10,13,07,58,2.40
2007,10,13,07,59,2.50
2007,10,13,08,00,2.50
2007,10,13,08,01,2.60
2007,10,13,08,02,2.60
2007,10,13,08,03,2.60
2007,10,13,08,04,2.60
2007,10,13,08,05,2.60
2007,10,13,08,06,2.60
2007,10,13,08,07,2.70
2007,10,13,08,08,2.70
2007,10,13,08,09,2.70
2007,10,13,08,10,2.80
2007,10,13,08,11,2.80
2007,10,13,08,12,2.90
2007,10,13,08,13,2.90
2007,10,13,08,14,3.00
2007,10,13,08,15,3.10
2007,10,13,08,16,3.20
2007,10,13,08,17,3.20
2007,10,13,08,18,3.30
2007,10,13,08,19,3.30
2007,10,13,08,20,3.40
2007,10,13,08,21,3.50
2007,10,13,08,22,3.60
2007,10,13,08,23,3.70
2007,10,13,08,24,3.80
2007,10,13,08,25,3.80
2007,10,13,08,26,3.90
2007,10,13,08,27,4.00
2007,10,13,08,28,4.10
2007,10,13,08,29,4.10
2007,10,13,08,30,4.10
2007,10,13,08,31,4.10
2007,10,13,08,32,4.10
2007,10,13,08,33,4.10
2007,10,13,08,34,4.10
2007,10,13,08,35,4.10
2007,10,13,08,36,4.10
2007,10,13,08,37,4.10
2007,10,13,08,38,4.10
2007,10,13,08,39,4.10
2007,10,13,08,40,4.20
2007,10,13,08,41,4.20
2007,10,13,08,42,4.20
2007,10,13,08,43,4.30
2007,10,13,08,44,4.30
2007,10,13,08,45,4.30
2007,10,13,08,46,4.30
2007,10,13,08,47,4.40
2007,10,13,08,48,4.50
2007,10,13,08,49,4.50
2007,10,13,08,50,4.60
2007,10,13,08,51,4.60
2007,10,13,08,52,4.70
2007,10,13,08,53,4.80
2007,10,13,08,54,4.80
2007,10,13,08,55,4.90
2007,10,13,08,56,5.00
2007,10,13,08,57,5.20
2007,10,13,08,58,5.30
2007,10,13,08,59,5.40
2007,10,13,09,00,5.50
2007,10,13,09,01,5.70
2007,10,13,09,02,5.80
2007,10,13,09,03,5.90
2007,10,13,09,04,6.00
2007,10,13,09,05,6.10
2007,10,13,09,06,6.20
2007,10,13,09,07,6.30
2007,10,13,09,08,6.40
2007,10,13,09,09,6.40
2007,10,13,09,10,6.40
2007,10,13,09,11,6.50
2007,10,13,09,12,6.50
2007,10,13,09,13,6.60
2007,10,13,09,14,6.60
2007,10,13,09,15,6.60
2007,10,13,09,16,6.60
2007,10,13,09,17,6.70
2007,10,13,09,18,6.70
2007,10,13,09,19,6.70
2007,10,13,09,20,6.80
2007,10,13,09,21,6.80
2007,10,13,09,22,6.90
2007,10,13,09,23,7.00
2007,10,13,09,24,7.10
2007,10,13,09,25,7.20
2007,10,13,09,26,7.20
2007,10,13,09,27,7.20
2007,10,13,09,28,7.30
2007,10,13,09,29,7.30
2007,10,13,09,30,7.30
2007,10,13,09,31,7.40
2007,10,13,09,32,7.40
2007,10,13,09,33,7.50
2007,10,13,09,34,7.60
2007,10,13,09,35,7.70
2007,10,13,09,36,7.70
2007,10,13,09,37,7.80
2007,10,13,09,38,8.00
2007,10,13,09,39,8.10
2007,10,13,09,40,8.20
2007,10,13,09,41,8.30
2007,10,13,09,42,8.40
2007,10,13,09,43,8.50
2007,10,13,09,44,8.50
2007,10,13,09,45,8.60
2007,10,13,09,46,8.60
2007,10,13,09,47,8.60
2007,10,13,09,48,8.70
2007,10,13,09,49,8.70
2007,10,13,09,50,8.70
2007,10,13,09,51,8.70
2007,10,13,09,52,8.80
2007,10,13,09,53,8.80
2007,10,13,09,54,8.90
2007,10,13,09,55,9.00
2007,10,13,09,56,9.10
2007,10,13,09,57,9.20
2007,10,13,09,58,9.20
2007,10,13,09,59,9.30
2007,10,13,10,00,9.30
2007,10,13,10,01,9.40
2007,10,13,10,02,9.40
2007,10,13,10,03,9.50
2007,10,13,10,04,9.50
2007,10,13,10,05,9.60
2007,10,13,10,06,9.60
2007,10,13,10,07,9.70
2007,10,13,10,08,9.80
2007,10,13,10,09,9.80
2007,10,13,10,10,9.90
2007,10,13,10,11,10.00
2007,10,13,10,12,10.10
2007,10,13,10,13,10.10
2007,10,13,10,14,10.20
2007,10,13,10,15,10.30
2007,10,13,10,16,10.30
2007,10,13,10,17,10.40
2007,10,13,10,18,10.40
2007,10,13,10,19,10.40
2007,10,13,10,20,10.40
2007,10,13,10,21,10.40
2007,10,13,10,22,10.40
2007,10,13,10,23,10.40
2007,10,13,10,24,10.50
2007,10,13,10,25,10.60
2007,10,13,10,26,10.60
2007,10,13,10,27,10.70
2007,10,13,10,28,10.70
2007,10,13,10,29,10.80
2007,10,13,10,30,10.80
2007,10,13,10,31,10.80
2007,10,13,10,32,10.80
2007,10,13,10,33,10.80
2007,10,13,10,34,10.90
2007,10,13,10,35,10.90
2007,10,13,10,36,11.00
2007,10,13,10,37,11.00
2007,10,13,10,38,11.10
2007,10,13,10,39,11.10
2007,10,13,10,40,11.20
2007,10,13,10,41,11.20
2007,10,13,10,42,11.30
2007,10,13,10,43,11.30
2007,10,13,10,44,11.30
2007,10,13,10,45,11.40
2007,10,13,10,46,11.50
2007,10,13,10,47,11.50
2007,10,13,10,48,11.60
2007,10,13,10,49,11.60
2007,10,13,10,50,11.60
2007,10,13,10,51,11.70
2007,10,13,10,52,11.80
2007,10,13,10,53,11.80
2007,10,13,10,54,11.90
2007,10,13,10,55,12.00
2007,10,13,10,56,12.00
2007,10,13,10,57,12.10
2007,10,13,10,58,12.10
2007,10,13,10,59,12.10
2007,10,13,11,00,12.10
2007,10,13,11,01,12.00
2007,10,13,11,02,12.00
2007,10,13,11,03,12.00
2007,10,13,11,04,12.00
2007,10,13,11,05,12.00
2007,10,13,11,06,11.90
2007,10,13,11,07,11.90
2007,10,13,11,08,12.00
2007,10,13,11,09,12.00
2007,10,13,11,10,12.10
2007,10,13,11,11,12.10
2007,10,13,11,12,12.20
2007,10,13,11,13,12.30
2007,10,13,11,14,12.40
2007,10,13,11,15,12.50
2007,10,13,11,16,12.60
2007,10,13,11,17,12.70
2007,10,13,11,18,12.80
2007,10,13,11,19,12.80
2007,10,13,11,20,12.90
2007,10,13,11,21,12.90
2007,10,13,11,22,12.90
2007,10,13,11,23,12.90
2007,10,13,11,24,12.90
2007,10,13,11,25,13.00
2007,10,13,11,26,13.00
2007,10,13,11,27,13.10
2007,10,13,11,28,13.10
2007,10,13,11,29,13.10
2007,10,13,11,30,13.10
2007,10,13,11,31,13.20
2007,10,13,11,32,13.20
2007,10,13,11,33,13.20
2007,10,13,11,34,13.20
2007,10,13,11,35,13.20
2007,10,13,11,36,13.30
2007,10,13,11,37,13.20
2007,10,13,11,38,13.10
2007,10,13,11,39,13.00
2007,10,13,11,40,12.90
2007,10,13,11,41,12.80
2007,10,13,11,42,12.70
2007,10,13,11,43,12.60
2007,10,13,11,44,12.70
2007,10,13,11,45,12.70
2007,10,13,11,46,12.70
2007,10,13,11,47,12.70
2007,10,13,11,48,12.80
2007,10,13,11,49,12.90
2007,10,13,11,50,12.90
2007,10,13,11,51,13.00
2007,10,13,11,52,12.90
2007,10,13,11,53,12.90
2007,10,13,11,54,12.90
2007,10,13,11,55,12.80
2007,10,13,11,56,12.80
2007,10,13,11,57,12.80
2007,10,13,11,58,12.90
2007,10,13,11,59,12.90
2007,10,13,12,00,13.00
2007,10,13,12,01,13.10
2007,10,13,12,02,13.10
2007,10,13,12,03,13.20
2007,10,13,12,04,13.30
2007,10,13,12,05,13.30
2007,10,13,12,06,13.30
2007,10,13,12,07,13.30
2007,10,13,12,08,13.30
2007,10,13,12,09,13.40
2007,10,13,12,10,13.50
2007,10,13,12,11,13.50
2007,10,13,12,12,13.60
2007,10,13,12,13,13.70
2007,10,13,12,14,13.80
2007,10,13,12,15,13.80
2007,10,13,12,16,13.90
2007,10,13,12,17,14.10
2007,10,13,12,18,14.20
2007,10,13,12,19,14.20
2007,10,13,12,20,14.20
2007,10,13,12,21,14.20
2007,10,13,12,22,14.20
2007,10,13,12,23,14.10
2007,10,13,12,24,14.10
2007,10,13,12,25,13.90
2007,10,13,12,26,13.80
2007,10,13,12,27,13.70
2007,10,13,12,28,13.50
2007,10,13,12,29,13.40
2007,10,13,12,30,13.30
2007,10,13,12,31,13.20
2007,10,13,12,32,13.10
2007,10,13,12,33,13.10
2007,10,13,12,34,13.10
2007,10,13,12,35,13.10
2007,10,13,12,36,13.00
2007,10,13,12,37,12.90
2007,10,13,12,38,12.90
2007,10,13,12,39,12.90
2007,10,13,12,40,12.90
2007,10,13,12,41,12.90
2007,10,13,12,42,12.90
2007,10,13,12,43,12.90
2007,10,13,12,44,12.90
2007,10,13,12,45,13.00
2007,10,13,12,46,13.10
2007,10,13,12,47,13.10
2007,10,13,12,48,13.10
2007,10,13,12,49,13.20
2007,10,13,12,50,13.30
2007,10,13,12,51,13.30
2007,10,13,12,52,13.30
2007,10,13,12,53,13.30
2007,10,13,12,54,13.30
2007,10,13,12,55,13.30
2007,10,13,12,56,13.30
2007,10,13,12,57,13.30
2007,10,13,12,58,13.20
2007,10,13,12,59,13.20
2007,10,13,13,00,13.20
2007,10,13,13,01,13.30
2007,10,13,13,02,13.40
2007,10,13,13,03,13.50
2007,10,13,13,04,13.60
2007,10,13,13,05,13.70
2007,10,13,13,06,13.70
2007,10,13,13,07,13.70
2007,10,13,13,08,13.70
2007,10,13,13,09,13.70
2007,10,13,13,10,13.70
2007,10,13,13,11,13.80
2007,10,13,13,12,13.90
2007,10,13,13,13,14.00
2007,10,13,13,14,14.10
2007,10,13,13,15,14.20
2007,10,13,13,16,14.30
2007,10,13,13,17,14.30
2007,10,13,13,18,14.30
2007,10,13,13,19,14.30
2007,10,13,13,20,14.30
2007,10,13,13,21,14.30
2007,10,13,13,22,14.20
2007,10,13,13,23,14.20
2007,10,13,13,24,14.10
2007,10,13,13,25,14.20
2007,10,13,13,26,14.20
2007,10,13,13,27,14.20
2007,10,13,13,28,14.20
2007,10,13,13,29,14.30
2007,10,13,13,30,14.20
2007,10,13,13,31,14.20
2007,10,13,13,32,14.20
2007,10,13,13,33,14.00
2007,10,13,13,34,13.90
2007,10,13,13,35,13.80
2007,10,13,13,36,13.70
2007,10,13,13,37,13.70
2007,10,13,13,38,13.70
2007,10,13,13,39,13.70
2007,10,13,13,40,13.70
2007,10,13,13,41,13.80
2007,10,13,13,42,13.90
2007,10,13,13,43,14.10
2007,10,13,13,44,14.30
2007,10,13,13,45,14.40
2007,10,13,13,46,14.60
2007,10,13,13,47,14.70
2007,10,13,13,48,14.70
2007,10,13,13,49,14.70
2007,10,13,13,50,14.70
2007,10,13,13,51,14.60
2007,10,13,13,52,14.60
2007,10,13,13,53,14.50
2007,10,13,13,54,14.40
2007,10,13,13,55,14.30
2007,10,13,13,56,14.20
2007,10,13,13,57,14.20
2007,10,13,13,58,14.10
2007,10,13,13,59,14.00
2007,10,13,14,00,14.00
2007,10,13,14,01,14.00
2007,10,13,14,02,14.20
2007,10,13,14,03,14.20
2007,10,13,14,04,14.30
2007,10,13,14,05,14.40
2007,10,13,14,06,14.30
2007,10,13,14,07,14.30
2007,10,13,14,08,14.40
2007,10,13,14,09,14.40
2007,10,13,14,10,14.40
2007,10,13,14,11,14.40
2007,10,13,14,12,14.30
2007,10,13,14,13,14.30
2007,10,13,14,14,14.40
2007,10,13,14,15,14.50
2007,10,13,14,16,14.60
2007,10,13,14,17,14.50
2007,10,13,14,18,14.40
2007,10,13,14,19,14.40
2007,10,13,14,20,14.40
2007,10,13,14,21,14.40
2007,10,13,14,22,14.50
2007,10,13,14,23,14.60
2007,10,13,14,24,14.80
2007,10,13,14,25,14.90
2007,10,13,14,26,15.00
2007,10,13,14,27,15.00
2007,10,13,14,28,14.90
2007,10,13,14,29,14.80
2007,10,13,14,30,14.80
2007,10,13,14,31,14.80
2007,10,13,14,32,14.80
2007,10,13,14,33,14.90
2007,10,13,14,34,14.90
2007,10,13,14,35,14.80
2007,10,13,14,36,14.70
2007,10,13,14,37,14.70
2007,10,13,14,38,14.70
2007,10,13,14,39,14.70
2007,10,13,14,40,14.70
2007,10,13,14,41,14.80
2007,10,13,14,42,14.90
2007,10,13,14,43,15.00
2007,10,13,14,44,15.00
2007,10,13,14,45,14.90
2007,10,13,14,46,14.80
2007,10,13,14,47,14.70
2007,10,13,14,48,14.70
2007,10,13,14,49,14.70
2007,10,13,14,50,14.80
2007,10,13,14,51,14.70
2007,10,13,14,52,14.80
2007,10,13,14,53,14.80
2007,10,13,14,54,14.80
2007,10,13,14,55,14.80
2007,10,13,14,56,14.90
2007,10,13,14,57,15.00
2007,10,13,14,58,15.00
2007,10,13,14,59,15.00
2007,10,13,15,00,15.00
2007,10,13,15,01,15.00
2007,10,13,15,02,15.00
2007,10,13,15,03,15.00
2007,10,13,15,04,15.00
2007,10,13,15,05,15.00
2007,10,13,15,06,15.00
2007,10,13,15,07,15.10
2007,10,13,15,08,15.30
2007,10,13,15,09,15.40
2007,10,13,15,10,15.50
2007,10,13,15,11,15.50
2007,10,13,15,12,15.30
2007,10,13,15,13,15.20
2007,10,13,15,14,15.00
2007,10,13,15,15,15.00
2007,10,13,15,16,15.00
2007,10,13,15,17,14.90
2007,10,13,15,18,15.00
2007,10,13,15,19,15.00
2007,10,13,15,20,15.00
2007,10,13,15,21,15.00
2007,10,13,15,22,15.10
2007,10,13,15,23,15.10
2007,10,13,15,24,15.10
2007,10,13,15,25,15.10
2007,10,13,15,26,15.10
2007,10,13,15,27,15.20
2007,10,13,15,28,15.30
2007,10,13,15,29,15.30
2007,10,13,15,30,15.30
2007,10,13,15,31,15.40
2007,10,13,15,32,15.40
2007,10,13,15,33,15.50
2007,10,13,15,34,15.50
2007,10,13,15,35,15.60
2007,10,13,15,36,15.70
2007,10,13,15,37,15.80
2007,10,13,15,38,15.90
2007,10,13,15,39,15.90
2007,10,13,15,40,15.90
2007,10,13,15,41,15.90
2007,10,13,15,42,16.00
2007,10,13,15,43,16.00
2007,10,13,15,44,16.10
2007,10,13,15,45,16.00
2007,10,13,15,46,15.80
2007,10,13,15,47,15.60
2007,10,13,15,48,15.50
2007,10,13,15,49,15.30
2007,10,13,15,50,15.20
2007,10,13,15,51,15.00
2007,10,13,15,52,15.00
2007,10,13,15,53,15.00
2007,10,13,15,54,15.00
2007,10,13,15,55,15.00
2007,10,13,15,56,15.00
2007,10,13,15,57,15.00
2007,10,13,15,58,15.10
2007,10,13,15,59,15.20
2007,10,13,16,00,15.30
2007,10,13,16,01,15.40
2007,10,13,16,02,15.50
2007,10,13,16,03,15.50
2007,10,13,16,04,15.40
2007,10,13,16,05,15.40
2007,10,13,16,06,15.40
2007,10,13,16,07,15.40
2007,10,13,16,08,15.50
2007,10,13,16,09,15.60
2007,10,13,16,10,15.60
2007,10,13,16,11,15.70
2007,10,13,16,12,15.70
2007,10,13,16,13,15.80
2007,10,13,16,14,15.80
2007,10,13,16,15,15.80
2007,10,13,16,16,15.80
2007,10,13,16,17,15.70
2007,10,13,16,18,15.60
2007,10,13,16,19,15.40
2007,10,13,16,20,15.40
2007,10,13,16,21,15.30
2007,10,13,16,22,15.30
2007,10,13,16,23,15.30
2007,10,13,16,24,15.20
2007,10,13,16,25,15.20
2007,10,13,16,26,15.00
2007,10,13,16,27,15.00
2007,10,13,16,28,15.00
2007,10,13,16,29,15.00
2007,10,13,16,30,14.90
2007,10,13,16,31,14.90
2007,10,13,16,32,14.90
2007,10,13,16,33,14.90
2007,10,13,16,34,14.80
2007,10,13,16,35,14.80
2007,10,13,16,36,14.70
2007,10,13,16,37,14.60
2007,10,13,16,38,14.60
2007,10,13,16,39,14.60
2007,10,13,16,40,14.60
2007,10,13,16,41,14.50
2007,10,13,16,42,14.50
2007,10,13,16,43,14.50
2007,10,13,16,44,14.50
2007,10,13,16,45,14.60
2007,10,13,16,46,14.60
2007,10,13,16,47,14.70
2007,10,13,16,48,14.70
2007,10,13,16,49,14.70
2007,10,13,16,50,14.60
2007,10,13,16,51,14.60
2007,10,13,16,52,14.50
2007,10,13,16,53,14.50
2007,10,13,16,54,14.40
2007,10,13,16,55,14.40
2007,10,13,16,56,14.40
2007,10,13,16,57,14.50
2007,10,13,16,58,14.50
2007,10,13,16,59,14.50
2007,10,13,17,00,14.40
2007,10,13,17,01,14.50
2007,10,13,17,02,14.50
2007,10,13,17,03,14.60
2007,10,13,17,04,14.70
2007,10,13,17,05,14.70
2007,10,13,17,06,14.80
2007,10,13,17,07,14.80
2007,10,13,17,08,14.80
2007,10,13,17,09,14.80
2007,10,13,17,10,14.80
2007,10,13,17,11,14.70
2007,10,13,17,12,14.70
2007,10,13,17,13,14.80
2007,10,13,17,14,14.80
2007,10,13,17,15,14.90
2007,10,13,17,16,15.00
2007,10,13,17,17,15.00
2007,10,13,17,18,15.00
2007,10,13,17,19,15.00
2007,10,13,17,20,15.00
2007,10,13,17,21,15.00
2007,10,13,17,22,15.00
2007,10,13,17,23,15.00
2007,10,13,17,24,15.00
2007,10,13,17,25,15.00
2007,10,13,17,26,15.00
2007,10,13,17,27,15.00
2007,10,13,17,28,15.00
2007,10,13,17,29,15.00
2007,10,13,17,30,15.00
2007,10,13,17,31,15.00
2007,10,13,17,32,15.00
2007,10,13,17,33,15.00
2007,10,13,17,34,15.00
2007,10,13,17,35,15.00
2007,10,13,17,36,15.00
2007,10,13,17,37,15.00
2007,10,13,17,38,15.00
2007,10,13,17,39,15.00
2007,10,13,17,40,15.00
2007,10,13,17,41,15.00
2007,10,13,17,42,14.90
2007,10,13,17,43,14.90
2007,10,13,17,44,14.90
2007,10,13,17,45,14.80
2007,10,13,17,46,14.80