Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2009,03,16,00,00,11.30
2009,03,16,00,01,9.60
2009,03,16,00,02,20.90
2009,03,16,00,03,16.10
2009,03,16,00,04,16.10
2009,03,16,00,05,29.00
2009,03,16,00,06,20.90
2009,03,16,00,07,22.50
2009,03,16,00,08,22.50
2009,03,16,00,09,22.50
2009,03,16,00,10,17.70
2009,03,16,00,11,27.40
2009,03,16,00,12,35.40
2009,03,16,01,02,11.30
2009,03,16,01,03,17.70
2009,03,16,01,04,16.10
2009,03,16,01,05,20.90
2009,03,16,01,06,22.50
2009,03,16,01,07,14.50
2009,03,16,01,08,14.50
2009,03,16,01,09,9.60
2009,03,16,01,10,8.10
2009,03,16,01,11,9.60
2009,03,16,01,12,11.30
2009,03,16,01,13,19.30
2009,03,16,01,14,22.50
2009,03,16,01,15,14.50
2009,03,16,01,16,17.70
2009,03,16,01,17,14.50
2009,03,16,01,18,19.30
2009,03,16,01,19,14.50
2009,03,16,01,20,16.10
2009,03,16,01,21,22.50
2009,03,16,01,22,16.10
2009,03,16,01,23,11.30
2009,03,16,01,24,17.70
2009,03,16,01,25,22.50
2009,03,16,01,26,20.90
2009,03,16,01,27,33.80
2009,03,16,01,28,20.90
2009,03,16,01,29,14.50
2009,03,16,01,30,19.30
2009,03,16,01,31,20.90
2009,03,16,01,32,16.10
2009,03,16,01,33,11.30
2009,03,16,01,34,6.40
2009,03,16,01,35,16.10
2009,03,16,01,36,9.60
2009,03,16,01,37,16.10
2009,03,16,01,38,16.10
2009,03,16,01,39,12.90
2009,03,16,01,40,24.20
2009,03,16,01,41,22.50
2009,03,16,01,42,11.30
2009,03,16,01,43,17.70
2009,03,16,01,44,14.50
2009,03,16,01,45,14.50
2009,03,16,01,46,16.10
2009,03,16,01,47,8.10
2009,03,16,01,48,16.10
2009,03,16,01,49,16.10
2009,03,16,01,50,20.90
2009,03,16,01,51,11.30
2009,03,16,01,52,9.60
2009,03,16,01,53,17.70
2009,03,16,01,54,9.60
2009,03,16,01,55,9.60
2009,03,16,01,56,11.30
2009,03,16,01,57,6.40
2009,03,16,01,58,8.10
2009,03,16,01,59,11.30
2009,03,16,02,00,20.90
2009,03,16,02,01,19.30
2009,03,16,02,02,17.70
2009,03,16,02,03,16.10
2009,03,16,02,04,19.30
2009,03,16,02,05,24.20
2009,03,16,02,06,32.20
2009,03,16,02,07,25.70
2009,03,16,02,08,46.70
2009,03,16,02,09,20.90
2009,03,16,02,10,27.40
2009,03,16,02,11,37.00
2009,03,16,02,12,27.40
2009,03,16,02,13,35.40
2009,03,16,02,14,35.40
2009,03,16,02,15,25.70
2009,03,16,02,16,37.00
2009,03,16,02,17,25.70
2009,03,16,02,18,27.40
2009,03,16,02,19,29.00
2009,03,16,02,20,20.90
2009,03,16,02,21,16.10
2009,03,16,02,22,30.60
2009,03,16,02,23,24.20
2009,03,16,02,24,29.00
2009,03,16,02,25,19.30
2009,03,16,02,26,19.30
2009,03,16,02,27,22.50
2009,03,16,02,28,17.70
2009,03,16,02,29,11.30
2009,03,16,02,30,16.10
2009,03,16,02,31,16.10
2009,03,16,02,32,9.60
2009,03,16,02,33,11.30
2009,03,16,02,34,14.50
2009,03,16,02,35,9.60
2009,03,16,02,36,16.10
2009,03,16,02,37,16.10
2009,03,16,02,38,11.30
2009,03,16,02,39,9.60
2009,03,16,02,40,6.40
2009,03,16,02,41,4.80
2009,03,16,02,42,9.60
2009,03,16,02,43,11.30
2009,03,16,02,44,19.30
2009,03,16,02,45,9.60
2009,03,16,02,46,9.60
2009,03,16,02,47,8.10
2009,03,16,02,48,6.40
2009,03,16,02,49,11.30
2009,03,16,02,50,6.40
2009,03,16,02,51,17.70
2009,03,16,02,52,16.10
2009,03,16,02,53,11.30
2009,03,16,02,54,16.10
2009,03,16,02,55,16.10
2009,03,16,02,56,16.10
2009,03,16,02,57,8.10
2009,03,16,02,58,9.60
2009,03,16,02,59,17.70
2009,03,16,03,00,17.70
2009,03,16,03,01,9.60
2009,03,16,03,02,9.60
2009,03,16,03,03,16.10
2009,03,16,03,04,8.10
2009,03,16,03,05,8.10
2009,03,16,03,06,14.50
2009,03,16,03,07,16.10
2009,03,16,03,08,8.10
2009,03,16,03,09,11.30
2009,03,16,03,10,11.30
2009,03,16,03,11,9.60
2009,03,16,03,12,9.60
2009,03,16,03,13,16.10
2009,03,16,03,14,9.60
2009,03,16,03,15,4.80
2009,03,16,03,16,8.10
2009,03,16,03,17,6.40
2009,03,16,03,18,11.30
2009,03,16,03,19,16.10
2009,03,16,03,20,16.10
2009,03,16,03,21,17.70
2009,03,16,03,22,20.90
2009,03,16,03,23,11.30
2009,03,16,03,24,16.10
2009,03,16,03,25,11.30
2009,03,16,03,26,17.70
2009,03,16,03,27,9.60
2009,03,16,03,28,4.80
2009,03,16,03,29,17.70
2009,03,16,03,30,16.10
2009,03,16,03,31,12.90
2009,03,16,03,32,16.10
2009,03,16,03,33,16.10
2009,03,16,03,34,14.50
2009,03,16,03,35,17.70
2009,03,16,03,36,17.70
2009,03,16,03,37,16.10
2009,03,16,03,38,11.30
2009,03,16,03,39,17.70
2009,03,16,03,40,17.70
2009,03,16,03,41,14.50
2009,03,16,03,42,16.10
2009,03,16,03,43,14.50
2009,03,16,03,44,11.30
2009,03,16,03,45,20.90
2009,03,16,03,46,19.30
2009,03,16,03,47,11.30
2009,03,16,03,48,14.50
2009,03,16,03,49,9.60
2009,03,16,03,50,9.60
2009,03,16,03,51,1.60
2009,03,16,03,52,1.60
2009,03,16,03,53,1.60
2009,03,16,03,54,8.10
2009,03,16,03,55,6.40
2009,03,16,03,56,4.80
2009,03,16,03,57,3.20
2009,03,16,03,58,8.10
2009,03,16,03,59,9.60
2009,03,16,04,00,8.10
2009,03,16,04,01,14.50
2009,03,16,04,02,11.30
2009,03,16,04,03,16.10
2009,03,16,04,04,14.50
2009,03,16,04,05,8.10
2009,03,16,04,06,8.10
2009,03,16,04,07,11.30
2009,03,16,04,08,11.30
2009,03,16,04,09,6.40
2009,03,16,04,10,11.30
2009,03,16,04,11,9.60
2009,03,16,04,12,11.30
2009,03,16,04,13,6.40
2009,03,16,04,14,8.10
2009,03,16,04,15,4.80
2009,03,16,04,16,11.30
2009,03,16,04,17,8.10
2009,03,16,04,18,3.20
2009,03,16,04,19,8.10
2009,03,16,04,20,6.40
2009,03,16,04,21,8.10
2009,03,16,04,22,3.20
2009,03,16,04,23,6.40
2009,03,16,04,24,8.10
2009,03,16,04,25,3.20
2009,03,16,04,26,4.80
2009,03,16,04,27,6.40
2009,03,16,04,28,3.20
2009,03,16,04,29,4.80
2009,03,16,04,30,6.40
2009,03,16,04,31,4.80
2009,03,16,04,32,8.10
2009,03,16,04,33,1.60
2009,03,16,04,34,3.20
2009,03,16,04,35,8.10
2009,03,16,04,36,3.20
2009,03,16,04,37,6.40
2009,03,16,04,38,8.10
2009,03,16,04,39,11.30
2009,03,16,04,40,8.10
2009,03,16,04,41,4.80
2009,03,16,04,42,3.20
2009,03,16,04,43,6.40
2009,03,16,04,44,4.80
2009,03,16,04,45,6.40
2009,03,16,04,46,4.80
2009,03,16,04,47,6.40
2009,03,16,04,48,4.80
2009,03,16,04,49,1.60
2009,03,16,04,50,0.00
2009,03,16,04,51,3.20
2009,03,16,04,52,9.60
2009,03,16,04,53,3.20
2009,03,16,04,54,1.60
2009,03,16,04,55,0.00
2009,03,16,04,56,1.60
2009,03,16,04,57,0.00
2009,03,16,04,58,1.60
2009,03,16,04,59,6.40
2009,03,16,05,00,4.80
2009,03,16,05,01,6.40
2009,03,16,05,02,6.40
2009,03,16,05,03,4.80
2009,03,16,05,04,8.10
2009,03,16,05,05,9.60
2009,03,16,05,06,17.70
2009,03,16,05,07,17.70
2009,03,16,05,08,16.10
2009,03,16,05,09,8.10
2009,03,16,05,10,11.30
2009,03,16,05,11,6.40
2009,03,16,05,12,6.40
2009,03,16,05,13,8.10
2009,03,16,05,14,4.80
2009,03,16,05,15,6.40
2009,03,16,05,16,11.30
2009,03,16,05,17,11.30
2009,03,16,05,18,9.60
2009,03,16,05,19,6.40
2009,03,16,05,20,4.80
2009,03,16,05,21,4.80
2009,03,16,05,22,1.60
2009,03,16,05,23,3.20
2009,03,16,05,24,0.00
2009,03,16,05,25,0.00
2009,03,16,05,26,0.00
2009,03,16,05,27,3.20
2009,03,16,05,28,0.00
2009,03,16,05,29,0.00
2009,03,16,05,30,1.60
2009,03,16,05,31,3.20
2009,03,16,05,32,1.60
2009,03,16,05,33,4.80
2009,03,16,05,34,4.80
2009,03,16,05,35,4.80
2009,03,16,05,36,0.00
2009,03,16,05,37,0.00
2009,03,16,05,38,1.60
2009,03,16,05,39,4.80
2009,03,16,05,40,4.80
2009,03,16,05,41,1.60
2009,03,16,05,42,0.00
2009,03,16,05,43,0.00
2009,03,16,05,44,0.00
2009,03,16,05,45,0.00
2009,03,16,05,46,0.00
2009,03,16,05,47,0.00
2009,03,16,05,48,0.00
2009,03,16,05,49,0.00
2009,03,16,05,50,0.00
2009,03,16,05,51,0.00
2009,03,16,05,52,0.00
2009,03,16,05,53,0.00
2009,03,16,05,54,0.00
2009,03,16,05,55,0.00
2009,03,16,05,56,0.00
2009,03,16,05,57,0.00
2009,03,16,05,58,0.00
2009,03,16,05,59,0.00
2009,03,16,06,00,0.00
2009,03,16,06,01,0.00
2009,03,16,06,02,0.00
2009,03,16,06,03,0.00
2009,03,16,06,04,0.00
2009,03,16,06,05,0.00
2009,03,16,06,06,0.00
2009,03,16,06,07,0.00
2009,03,16,06,08,0.00
2009,03,16,06,09,0.00
2009,03,16,06,10,0.00
2009,03,16,06,11,0.00
2009,03,16,06,12,0.00
2009,03,16,06,13,0.00
2009,03,16,06,14,0.00
2009,03,16,06,15,0.00
2009,03,16,06,16,0.00
2009,03,16,06,17,0.00
2009,03,16,06,18,0.00
2009,03,16,06,19,0.00
2009,03,16,06,20,0.00
2009,03,16,06,21,0.00
2009,03,16,06,22,0.00
2009,03,16,06,23,0.00
2009,03,16,06,24,0.00
2009,03,16,06,25,0.00
2009,03,16,06,26,0.00
2009,03,16,06,27,0.00
2009,03,16,06,28,0.00
2009,03,16,06,29,0.00
2009,03,16,06,30,0.00
2009,03,16,06,31,0.00
2009,03,16,06,32,0.00
2009,03,16,06,33,0.00
2009,03,16,06,34,0.00
2009,03,16,06,35,0.00
2009,03,16,06,36,0.00
2009,03,16,06,37,0.00
2009,03,16,06,38,0.00
2009,03,16,06,39,0.00
2009,03,16,06,40,0.00
2009,03,16,06,41,0.00
2009,03,16,06,42,0.00
2009,03,16,06,43,0.00
2009,03,16,06,44,0.00
2009,03,16,06,45,0.00
2009,03,16,06,46,0.00
2009,03,16,06,47,0.00
2009,03,16,06,48,0.00
2009,03,16,06,49,0.00
2009,03,16,06,50,0.00
2009,03,16,06,51,0.00
2009,03,16,06,52,0.00
2009,03,16,06,53,0.00
2009,03,16,06,54,0.00
2009,03,16,06,55,0.00
2009,03,16,06,56,0.00
2009,03,16,06,57,0.00
2009,03,16,06,58,0.00
2009,03,16,06,59,0.00
2009,03,16,07,00,0.00
2009,03,16,07,01,0.00
2009,03,16,07,02,0.00
2009,03,16,07,03,0.00
2009,03,16,07,04,0.00
2009,03,16,07,05,0.00
2009,03,16,07,06,0.00
2009,03,16,07,07,0.00
2009,03,16,07,08,0.00
2009,03,16,07,09,0.00
2009,03,16,07,10,1.60
2009,03,16,07,11,0.00
2009,03,16,07,12,1.60
2009,03,16,07,13,0.00
2009,03,16,07,14,0.00
2009,03,16,07,15,0.00
2009,03,16,07,16,0.00
2009,03,16,07,17,0.00
2009,03,16,07,18,0.00
2009,03,16,07,19,0.00
2009,03,16,07,20,0.00
2009,03,16,07,21,0.00
2009,03,16,07,22,0.00
2009,03,16,07,23,0.00
2009,03,16,07,24,0.00
2009,03,16,07,25,0.00
2009,03,16,07,26,0.00
2009,03,16,07,27,0.00
2009,03,16,07,28,0.00
2009,03,16,07,29,0.00
2009,03,16,07,30,0.00
2009,03,16,07,31,0.00
2009,03,16,07,32,0.00
2009,03,16,07,33,0.00
2009,03,16,07,34,0.00
2009,03,16,07,35,0.00
2009,03,16,07,36,0.00
2009,03,16,07,37,0.00
2009,03,16,07,38,0.00
2009,03,16,07,39,0.00
2009,03,16,07,40,0.00
2009,03,16,07,41,0.00
2009,03,16,07,42,0.00
2009,03,16,07,43,0.00
2009,03,16,07,44,0.00
2009,03,16,07,45,0.00
2009,03,16,07,46,0.00
2009,03,16,07,47,1.60
2009,03,16,07,48,0.00
2009,03,16,07,49,0.00
2009,03,16,07,50,0.00
2009,03,16,07,51,0.00
2009,03,16,07,52,0.00
2009,03,16,07,53,0.00
2009,03,16,07,54,0.00
2009,03,16,07,55,0.00
2009,03,16,07,56,0.00
2009,03,16,07,57,0.00
2009,03,16,07,58,0.00
2009,03,16,07,59,0.00
2009,03,16,08,00,0.00
2009,03,16,08,01,0.00
2009,03,16,08,02,0.00
2009,03,16,08,03,0.00
2009,03,16,08,04,0.00
2009,03,16,08,05,0.00
2009,03,16,08,06,0.00
2009,03,16,08,07,0.00
2009,03,16,08,08,0.00
2009,03,16,08,09,0.00
2009,03,16,08,10,0.00
2009,03,16,08,11,0.00
2009,03,16,08,12,0.00
2009,03,16,08,13,0.00
2009,03,16,08,14,0.00
2009,03,16,08,15,0.00
2009,03,16,08,16,0.00
2009,03,16,08,17,0.00
2009,03,16,08,18,0.00
2009,03,16,08,19,0.00
2009,03,16,08,20,0.00
2009,03,16,08,21,0.00
2009,03,16,08,22,0.00
2009,03,16,08,23,0.00
2009,03,16,08,24,0.00
2009,03,16,08,25,0.00
2009,03,16,08,26,0.00
2009,03,16,08,27,0.00
2009,03,16,08,28,0.00
2009,03,16,08,29,0.00
2009,03,16,08,30,0.00
2009,03,16,08,31,0.00
2009,03,16,08,32,0.00
2009,03,16,08,33,0.00
2009,03,16,08,34,0.00
2009,03,16,08,35,0.00
2009,03,16,08,36,0.00
2009,03,16,08,37,0.00
2009,03,16,08,38,0.00
2009,03,16,08,39,0.00
2009,03,16,08,40,0.00
2009,03,16,08,41,0.00
2009,03,16,08,42,0.00
2009,03,16,08,43,0.00
2009,03,16,08,44,0.00
2009,03,16,08,45,0.00
2009,03,16,08,46,0.00
2009,03,16,08,47,0.00
2009,03,16,08,48,0.00
2009,03,16,08,49,0.00
2009,03,16,08,50,0.00
2009,03,16,08,51,0.00
2009,03,16,08,52,0.00
2009,03,16,08,53,0.00
2009,03,16,08,54,0.00
2009,03,16,08,55,0.00
2009,03,16,08,56,0.00
2009,03,16,08,57,0.00
2009,03,16,08,58,0.00
2009,03,16,08,59,0.00
2009,03,16,09,00,0.00
2009,03,16,09,01,0.00
2009,03,16,09,02,0.00
2009,03,16,09,03,0.00
2009,03,16,09,04,0.00
2009,03,16,09,05,0.00
2009,03,16,09,06,0.00
2009,03,16,09,07,0.00
2009,03,16,09,08,0.00
2009,03,16,09,09,0.00
2009,03,16,09,10,0.00
2009,03,16,09,11,0.00
2009,03,16,09,12,0.00
2009,03,16,09,13,0.00
2009,03,16,09,14,0.00
2009,03,16,09,15,0.00
2009,03,16,09,16,0.00
2009,03,16,09,17,0.00
2009,03,16,09,18,0.00
2009,03,16,09,19,0.00
2009,03,16,09,20,3.20
2009,03,16,09,21,4.80
2009,03,16,09,22,1.60
2009,03,16,09,23,4.80
2009,03,16,09,24,4.80
2009,03,16,09,25,1.60
2009,03,16,09,26,0.00
2009,03,16,09,27,1.60
2009,03,16,09,28,0.00
2009,03,16,09,29,0.00
2009,03,16,09,30,8.10
2009,03,16,09,31,6.40
2009,03,16,09,32,3.20
2009,03,16,09,33,0.00
2009,03,16,09,34,0.00
2009,03,16,09,35,3.20
2009,03,16,09,36,1.60
2009,03,16,09,37,1.60
2009,03,16,09,38,3.20
2009,03,16,09,39,1.60
2009,03,16,09,40,1.60
2009,03,16,09,41,0.00
2009,03,16,09,42,1.60
2009,03,16,09,43,3.20
2009,03,16,09,44,1.60
2009,03,16,09,45,1.60
2009,03,16,09,46,1.60
2009,03,16,09,47,0.00
2009,03,16,09,48,1.60
2009,03,16,09,49,1.60
2009,03,16,09,50,1.60
2009,03,16,09,51,1.60
2009,03,16,09,52,1.60
2009,03,16,09,53,0.00
2009,03,16,09,54,0.00
2009,03,16,09,55,1.60
2009,03,16,09,56,1.60
2009,03,16,09,57,0.00
2009,03,16,09,58,0.00
2009,03,16,09,59,0.00
2009,03,16,10,00,1.60
2009,03,16,10,01,1.60
2009,03,16,10,02,1.60
2009,03,16,10,03,0.00
2009,03,16,10,04,0.00
2009,03,16,10,05,0.00
2009,03,16,10,06,0.00
2009,03,16,10,07,0.00
2009,03,16,10,08,0.00
2009,03,16,10,09,0.00
2009,03,16,10,10,0.00
2009,03,16,10,11,0.00
2009,03,16,10,12,1.60
2009,03,16,10,13,1.60
2009,03,16,10,14,1.60
2009,03,16,10,15,1.60
2009,03,16,10,16,1.60
2009,03,16,10,17,1.60
2009,03,16,10,18,1.60
2009,03,16,10,19,0.00
2009,03,16,10,20,1.60
2009,03,16,10,21,0.00
2009,03,16,10,22,0.00
2009,03,16,10,23,0.00
2009,03,16,10,24,0.00
2009,03,16,10,25,4.80
2009,03,16,10,26,3.20
2009,03,16,10,27,1.60
2009,03,16,10,28,0.00
2009,03,16,10,29,0.00
2009,03,16,10,30,0.00
2009,03,16,10,31,1.60
2009,03,16,10,32,4.80
2009,03,16,10,33,6.40
2009,03,16,10,34,1.60
2009,03,16,10,35,6.40
2009,03,16,10,36,6.40
2009,03,16,10,37,4.80
2009,03,16,10,38,6.40
2009,03,16,10,39,3.20
2009,03,16,10,40,3.20
2009,03,16,10,41,1.60
2009,03,16,10,42,1.60
2009,03,16,10,43,9.60
2009,03,16,10,44,4.80
2009,03,16,10,45,1.60
2009,03,16,10,46,1.60
2009,03,16,10,47,1.60
2009,03,16,10,48,1.60
2009,03,16,10,49,1.60
2009,03,16,10,50,1.60
2009,03,16,10,51,3.20
2009,03,16,10,52,4.80
2009,03,16,10,53,3.20
2009,03,16,10,54,1.60
2009,03,16,10,55,1.60
2009,03,16,10,56,3.20
2009,03,16,10,57,1.60
2009,03,16,10,58,0.00
2009,03,16,10,59,0.00
2009,03,16,11,00,1.60
2009,03,16,11,01,1.60
2009,03,16,11,02,3.20
2009,03,16,11,03,3.20
2009,03,16,11,04,1.60
2009,03,16,11,05,1.60
2009,03,16,11,06,9.60
2009,03,16,11,07,8.10
2009,03,16,11,08,3.20
2009,03,16,11,09,3.20
2009,03,16,11,10,1.60
2009,03,16,11,11,1.60
2009,03,16,11,12,0.00
2009,03,16,11,13,0.00
2009,03,16,11,14,1.60
2009,03,16,11,15,0.00
2009,03,16,11,16,0.00
2009,03,16,11,17,0.00
2009,03,16,11,18,0.00
2009,03,16,11,19,0.00
2009,03,16,11,20,1.60
2009,03,16,11,21,1.60
2009,03,16,11,22,0.00
2009,03,16,11,23,0.00
2009,03,16,11,24,0.00
2009,03,16,11,25,0.00
2009,03,16,11,26,0.00
2009,03,16,11,27,0.00
2009,03,16,11,28,1.60
2009,03,16,11,29,0.00
2009,03,16,11,30,0.00
2009,03,16,11,31,0.00
2009,03,16,11,32,0.00
2009,03,16,11,33,1.60
2009,03,16,11,34,0.00
2009,03,16,11,35,0.00
2009,03,16,11,36,0.00
2009,03,16,11,37,1.60
2009,03,16,11,38,1.60
2009,03,16,11,39,1.60
2009,03,16,11,40,1.60
2009,03,16,11,41,1.60
2009,03,16,11,42,1.60
2009,03,16,11,43,3.20
2009,03,16,11,44,1.60
2009,03,16,11,45,0.00
2009,03,16,11,46,3.20
2009,03,16,11,47,1.60
2009,03,16,11,48,0.00
2009,03,16,11,49,0.00
2009,03,16,11,50,0.00
2009,03,16,11,51,0.00
2009,03,16,11,52,1.60
2009,03,16,11,53,1.60
2009,03,16,11,54,1.60
2009,03,16,11,55,6.40
2009,03,16,11,56,4.80
2009,03,16,11,57,6.40
2009,03,16,11,58,6.40
2009,03,16,11,59,1.60
2009,03,16,12,00,3.20
2009,03,16,12,01,3.20
2009,03,16,12,02,4.80
2009,03,16,12,03,1.60
2009,03,16,12,04,0.00
2009,03,16,12,05,0.00
2009,03,16,12,06,0.00
2009,03,16,12,07,0.00
2009,03,16,12,08,0.00
2009,03,16,12,09,1.60
2009,03,16,12,10,0.00
2009,03,16,12,11,0.00
2009,03,16,12,12,1.60
2009,03,16,12,13,0.00
2009,03,16,12,14,0.00
2009,03,16,12,15,0.00
2009,03,16,12,16,0.00
2009,03,16,12,17,0.00
2009,03,16,12,18,1.60
2009,03,16,12,19,0.00
2009,03,16,12,20,0.00
2009,03,16,12,21,0.00
2009,03,16,12,22,1.60
2009,03,16,12,23,0.00
2009,03,16,12,24,0.00
2009,03,16,12,25,1.60
2009,03,16,12,26,3.20
2009,03,16,12,27,1.60
2009,03,16,12,28,0.00
2009,03,16,12,29,0.00
2009,03,16,12,30,1.60
2009,03,16,12,31,0.00
2009,03,16,12,32,0.00
2009,03,16,12,33,0.00
2009,03,16,12,34,1.60
2009,03,16,12,35,0.00
2009,03,16,12,36,1.60
2009,03,16,12,37,3.20
2009,03,16,12,38,1.60
2009,03,16,12,39,3.20
2009,03,16,12,40,1.60
2009,03,16,12,41,4.80
2009,03,16,12,42,1.60
2009,03,16,12,43,0.00
2009,03,16,12,44,3.20
2009,03,16,12,45,1.60
2009,03,16,12,46,6.40
2009,03,16,12,47,6.40
2009,03,16,12,48,4.80
2009,03,16,12,49,3.20
2009,03,16,12,50,1.60
2009,03,16,12,51,1.60
2009,03,16,12,52,1.60
2009,03,16,12,53,6.40
2009,03,16,12,54,9.60
2009,03,16,12,55,8.10
2009,03,16,12,56,8.10
2009,03,16,12,57,8.10
2009,03,16,12,58,4.80
2009,03,16,12,59,9.60
2009,03,16,13,00,6.40
2009,03,16,13,01,6.40
2009,03,16,13,02,9.60
2009,03,16,13,03,8.10
2009,03,16,13,04,6.40
2009,03,16,13,05,3.20
2009,03,16,13,06,4.80
2009,03,16,13,07,11.30
2009,03,16,13,08,9.60
2009,03,16,13,09,6.40
2009,03,16,13,10,12.90
2009,03,16,13,11,12.90
2009,03,16,13,12,20.90
2009,03,16,13,13,20.90
2009,03,16,13,14,19.30
2009,03,16,13,15,8.10
2009,03,16,13,16,9.60
2009,03,16,13,17,19.30
2009,03,16,13,18,9.60
2009,03,16,13,19,17.70
2009,03,16,13,20,20.90
2009,03,16,13,21,19.30
2009,03,16,13,22,14.50
2009,03,16,13,23,9.60
2009,03,16,13,24,11.30
2009,03,16,13,25,16.10
2009,03,16,13,26,17.70
2009,03,16,13,27,16.10
2009,03,16,13,28,11.30
2009,03,16,13,29,17.70
2009,03,16,13,30,17.70
2009,03,16,13,31,14.50
2009,03,16,13,32,6.40
2009,03,16,13,33,17.70
2009,03,16,13,34,8.10
2009,03,16,13,35,16.10
2009,03,16,13,36,12.90
2009,03,16,13,37,8.10
2009,03,16,13,38,19.30
2009,03,16,13,39,16.10
2009,03,16,13,40,16.10
2009,03,16,13,41,12.90
2009,03,16,13,42,14.50
2009,03,16,13,43,14.50
2009,03,16,13,44,12.90
2009,03,16,13,45,9.60
2009,03,16,13,46,4.80
2009,03,16,13,47,8.10
2009,03,16,13,48,17.70
2009,03,16,13,49,14.50
2009,03,16,13,50,9.60
2009,03,16,13,51,6.40
2009,03,16,13,52,1.60
2009,03,16,13,53,1.60
2009,03,16,13,54,0.00
2009,03,16,13,55,3.20
2009,03,16,13,56,4.80
2009,03,16,13,57,4.80
2009,03,16,13,58,6.40
2009,03,16,13,59,8.10
2009,03,16,14,00,1.60
2009,03,16,14,01,8.10
2009,03,16,14,02,9.60
2009,03,16,14,03,9.60
2009,03,16,14,04,14.50
2009,03,16,14,05,6.40
2009,03,16,14,06,6.40
2009,03,16,14,07,9.60
2009,03,16,14,08,9.60
2009,03,16,14,09,4.80
2009,03,16,14,10,6.40
2009,03,16,14,11,14.50
2009,03,16,14,12,16.10
2009,03,16,14,13,8.10
2009,03,16,14,14,4.80
2009,03,16,14,15,9.60
2009,03,16,14,16,6.40
2009,03,16,14,17,3.20
2009,03,16,14,18,8.10
2009,03,16,14,19,16.10
2009,03,16,14,20,8.10
2009,03,16,14,21,4.80
2009,03,16,14,22,1.60
2009,03,16,14,23,0.00
2009,03,16,14,24,0.00
2009,03,16,14,25,4.80
2009,03,16,14,26,6.40
2009,03,16,14,27,6.40
2009,03,16,14,28,11.30
2009,03,16,14,29,14.50
2009,03,16,14,30,8.10
2009,03,16,14,31,12.90
2009,03,16,14,32,11.30
2009,03,16,14,33,11.30
2009,03,16,14,34,14.50
2009,03,16,14,35,29.00
2009,03,16,14,36,20.90
2009,03,16,14,37,14.50
2009,03,16,14,38,19.30
2009,03,16,14,39,32.20
2009,03,16,14,40,22.50
2009,03,16,14,41,22.50
2009,03,16,14,42,17.70
2009,03,16,14,43,19.30
2009,03,16,14,44,22.50
2009,03,16,14,45,22.50
2009,03,16,14,46,22.50
2009,03,16,14,47,17.70
2009,03,16,14,48,8.10
2009,03,16,14,49,11.30
2009,03,16,14,50,22.50
2009,03,16,14,51,14.50
2009,03,16,14,52,14.50
2009,03,16,14,53,11.30
2009,03,16,14,54,22.50
2009,03,16,14,55,27.40
2009,03,16,14,56,27.40
2009,03,16,14,57,24.20
2009,03,16,14,58,16.10
2009,03,16,14,59,22.50
2009,03,16,15,00,11.30
2009,03,16,15,01,16.10
2009,03,16,15,02,11.30
2009,03,16,15,03,22.50
2009,03,16,15,04,27.40
2009,03,16,15,05,14.50
2009,03,16,15,06,24.20
2009,03,16,15,07,16.10
2009,03,16,15,08,19.30
2009,03,16,15,09,12.90
2009,03,16,15,10,16.10
2009,03,16,15,11,8.10
2009,03,16,15,12,30.60
2009,03,16,15,13,20.90
2009,03,16,15,14,9.60
2009,03,16,15,15,1.60
2009,03,16,15,16,0.00
2009,03,16,15,17,8.10
2009,03,16,15,18,6.40
2009,03,16,15,19,6.40
2009,03,16,15,20,8.10
2009,03,16,15,21,6.40
2009,03,16,15,22,4.80
2009,03,16,15,23,6.40
2009,03,16,15,24,9.60
2009,03,16,15,25,1.60
2009,03,16,15,26,9.60
2009,03,16,15,27,6.40
2009,03,16,15,28,6.40
2009,03,16,15,29,3.20
2009,03,16,15,30,6.40
2009,03,16,15,31,8.10
2009,03,16,15,32,3.20
2009,03,16,15,33,4.80
2009,03,16,15,34,9.60
2009,03,16,15,35,4.80
2009,03,16,15,36,9.60
2009,03,16,15,37,4.80
2009,03,16,15,38,6.40
2009,03,16,15,39,8.10
2009,03,16,15,40,8.10
2009,03,16,15,41,6.40
2009,03,16,15,42,3.20
2009,03,16,15,43,4.80
2009,03,16,15,44,4.80
2009,03,16,15,45,3.20
2009,03,16,15,46,3.20
2009,03,16,15,47,3.20
2009,03,16,15,48,3.20
2009,03,16,15,49,6.40
2009,03,16,15,50,3.20
2009,03,16,15,51,8.10
2009,03,16,15,52,1.60
2009,03,16,15,53,6.40
2009,03,16,15,54,8.10
2009,03,16,15,55,14.50
2009,03,16,15,56,6.40
2009,03,16,15,57,4.80
2009,03,16,15,58,3.20
2009,03,16,15,59,3.20
2009,03,16,16,00,8.10
2009,03,16,16,01,4.80
2009,03,16,16,02,6.40
2009,03,16,16,03,3.20
2009,03,16,16,04,3.20
2009,03,16,16,05,3.20
2009,03,16,16,06,6.40
2009,03,16,16,07,1.60
2009,03,16,16,08,1.60
2009,03,16,16,09,6.40
2009,03,16,16,10,1.60
2009,03,16,16,11,4.80
2009,03,16,16,12,4.80
2009,03,16,16,13,8.10
2009,03,16,16,14,4.80
2009,03,16,16,15,4.80
2009,03,16,16,16,1.60
2009,03,16,16,17,4.80
2009,03,16,16,18,1.60
2009,03,16,16,19,3.20
2009,03,16,16,20,3.20
2009,03,16,16,21,1.60
2009,03,16,16,22,4.80
2009,03,16,16,23,3.20
2009,03,16,16,24,3.20
2009,03,16,16,25,8.10
2009,03,16,16,26,1.60
2009,03,16,16,27,1.60
2009,03,16,16,28,8.10
2009,03,16,16,29,9.60
2009,03,16,16,30,0.00
2009,03,16,16,31,0.00
2009,03,16,16,32,1.60
2009,03,16,16,33,8.10
2009,03,16,16,34,8.10
2009,03,16,16,35,14.50
2009,03,16,16,36,12.90
2009,03,16,16,37,9.60
2009,03,16,16,38,9.60
2009,03,16,16,39,9.60
2009,03,16,16,40,16.10
2009,03,16,16,41,12.90
2009,03,16,16,42,9.60
2009,03,16,16,43,11.30
2009,03,16,16,44,12.90
2009,03,16,16,45,20.90
2009,03,16,16,46,19.30
2009,03,16,16,47,22.50
2009,03,16,16,48,25.70
2009,03,16,16,49,17.70
2009,03,16,16,50,27.40
2009,03,16,16,51,19.30
2009,03,16,16,52,19.30
2009,03,16,16,53,9.60
2009,03,16,16,54,9.60
2009,03,16,16,55,11.30
2009,03,16,16,56,12.90
2009,03,16,16,57,11.30
2009,03,16,16,58,17.70
2009,03,16,16,59,11.30
2009,03,16,17,00,4.80
2009,03,16,17,01,11.30
2009,03,16,17,02,8.10
2009,03,16,17,03,14.50
2009,03,16,17,04,14.50
2009,03,16,17,05,4.80
2009,03,16,17,06,9.60
2009,03,16,17,07,9.60
2009,03,16,17,08,6.40
2009,03,16,17,09,8.10
2009,03,16,17,10,6.40
2009,03,16,17,11,6.40
2009,03,16,17,12,9.60
2009,03,16,17,13,8.10
2009,03,16,17,14,4.80
2009,03,16,17,15,1.60
2009,03,16,17,16,1.60
2009,03,16,17,17,0.00
2009,03,16,17,18,0.00
2009,03,16,17,19,1.60
2009,03,16,17,20,4.80
2009,03,16,17,21,9.60
2009,03,16,17,22,6.40
2009,03,16,17,23,1.60
2009,03,16,17,24,1.60
2009,03,16,17,25,6.40
2009,03,16,17,26,8.10
2009,03,16,17,27,4.80
2009,03,16,17,28,3.20
2009,03,16,17,29,3.20
2009,03,16,17,30,8.10
2009,03,16,17,31,4.80
2009,03,16,17,32,3.20
2009,03,16,17,33,4.80
2009,03,16,17,34,3.20
2009,03,16,17,35,1.60
2009,03,16,17,36,3.20
2009,03,16,17,37,1.60
2009,03,16,17,38,1.60
2009,03,16,17,39,8.10
2009,03,16,17,40,8.10
2009,03,16,17,41,4.80
2009,03,16,17,42,11.30
2009,03,16,17,43,11.30
2009,03,16,17,44,4.80
2009,03,16,17,45,6.40
2009,03,16,17,46,4.80
2009,03,16,17,47,11.30
2009,03,16,17,48,8.10
2009,03,16,17,49,8.10
2009,03,16,17,50,4.80
2009,03,16,17,51,3.20
2009,03,16,17,52,4.80
2009,03,16,17,53,4.80
2009,03,16,17,54,6.40
2009,03,16,17,55,1.60
2009,03,16,17,56,1.60
2009,03,16,17,57,0.00
2009,03,16,17,58,0.00
2009,03,16,17,59,0.00
2009,03,16,18,00,1.60
2009,03,16,18,01,1.60
2009,03,16,18,02,0.00
2009,03,16,18,03,0.00
2009,03,16,18,04,0.00
2009,03,16,18,05,0.00
2009,03,16,18,06,0.00
2009,03,16,18,07,0.00
2009,03,16,18,08,4.80
2009,03,16,18,09,3.20
2009,03,16,18,10,0.00
2009,03,16,18,11,1.60
2009,03,16,18,12,0.00
2009,03,16,18,13,1.60
2009,03,16,18,14,4.80
2009,03,16,18,15,4.80
2009,03,16,18,16,1.60
2009,03,16,18,17,0.00
2009,03,16,18,18,1.60
2009,03,16,18,19,0.00
2009,03,16,18,20,1.60
2009,03,16,18,21,1.60
2009,03,16,18,22,1.60
2009,03,16,18,23,1.60
2009,03,16,18,24,1.60
2009,03,16,18,25,1.60
2009,03,16,18,26,1.60
2009,03,16,18,27,1.60
2009,03,16,18,28,1.60
2009,03,16,18,29,0.00
2009,03,16,18,30,1.60
2009,03,16,18,31,6.40
2009,03,16,18,32,4.80
2009,03,16,18,33,4.80
2009,03,16,18,34,3.20
2009,03,16,18,35,1.60
2009,03,16,18,36,1.60
2009,03,16,18,37,3.20
2009,03,16,18,38,1.60
2009,03,16,18,39,6.40
2009,03,16,18,40,8.10
2009,03,16,18,41,4.80
2009,03,16,18,42,4.80
2009,03,16,18,43,4.80