Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,28,00,26,10.10
2017,10,28,00,27,10.10
2017,10,28,00,28,10.10
2017,10,28,00,29,9.90
2017,10,28,00,30,9.90
2017,10,28,00,32,9.90
2017,10,28,01,26,9.80
2017,10,28,01,27,9.80
2017,10,28,01,28,9.80
2017,10,28,01,29,9.80
2017,10,28,01,30,9.80
2017,10,28,01,31,9.80
2017,10,28,01,32,9.80
2017,10,28,01,33,9.80
2017,10,28,01,34,9.80
2017,10,28,01,36,9.80
2017,10,28,01,37,9.80
2017,10,28,01,38,9.90
2017,10,28,01,39,9.90
2017,10,28,02,26,9.70
2017,10,28,02,27,9.70
2017,10,28,02,28,9.70
2017,10,28,02,29,9.70
2017,10,28,02,30,9.70
2017,10,28,02,31,9.70
2017,10,28,02,32,9.70
2017,10,28,02,34,9.70
2017,10,28,03,26,9.70
2017,10,28,03,27,9.70
2017,10,28,03,28,9.70
2017,10,28,03,29,9.70
2017,10,28,03,30,9.70
2017,10,28,03,32,9.70
2017,10,28,04,26,9.70
2017,10,28,04,27,9.70
2017,10,28,04,28,9.70
2017,10,28,04,29,9.70
2017,10,28,04,30,9.70
2017,10,28,04,32,9.70
2017,10,28,04,33,9.70
2017,10,28,05,26,9.70
2017,10,28,05,27,9.70
2017,10,28,05,28,9.70
2017,10,28,05,29,9.70
2017,10,28,05,30,9.70
2017,10,28,05,31,9.70
2017,10,28,05,32,9.70
2017,10,28,05,34,9.80
2017,10,28,06,26,9.60
2017,10,28,06,27,9.60
2017,10,28,06,28,9.60
2017,10,28,06,29,9.60
2017,10,28,06,30,9.60
2017,10,28,06,32,9.60
2017,10,28,06,33,9.60
2017,10,28,06,34,9.60
2017,10,28,07,26,9.60
2017,10,28,07,27,9.60
2017,10,28,07,28,9.60
2017,10,28,07,29,9.70
2017,10,28,07,30,9.70
2017,10,28,07,31,9.70
2017,10,28,07,32,9.70
2017,10,28,07,34,9.70
2017,10,28,08,26,9.30
2017,10,28,08,27,9.30
2017,10,28,08,28,9.30
2017,10,28,08,29,9.30
2017,10,28,08,30,9.30
2017,10,28,08,31,9.30
2017,10,28,08,33,9.30
2017,10,28,08,34,9.30
2017,10,28,09,26,9.70
2017,10,28,09,27,9.70
2017,10,28,09,28,9.70
2017,10,28,09,29,9.70
2017,10,28,09,30,9.70
2017,10,28,09,31,9.80
2017,10,28,09,32,9.80
2017,10,28,09,34,9.80
2017,10,28,10,26,10.60
2017,10,28,10,27,10.60
2017,10,28,10,28,10.60
2017,10,28,10,29,10.60
2017,10,28,10,30,10.60
2017,10,28,10,31,10.60
2017,10,28,10,33,10.60
2017,10,28,11,26,11.70
2017,10,28,11,27,11.70
2017,10,28,11,28,11.70
2017,10,28,11,29,11.70
2017,10,28,11,30,11.70
2017,10,28,11,31,11.70
2017,10,28,11,32,11.70
2017,10,28,11,34,11.70
2017,10,28,12,26,12.10
2017,10,28,12,27,12.20
2017,10,28,12,28,12.20
2017,10,28,12,29,12.30
2017,10,28,12,30,12.30
2017,10,28,12,31,12.30
2017,10,28,12,33,12.40
2017,10,28,12,34,12.40
2017,10,28,13,26,13.90
2017,10,28,13,27,14.00
2017,10,28,13,28,14.00
2017,10,28,13,29,14.00
2017,10,28,13,30,14.00
2017,10,28,13,32,14.10
2017,10,28,14,26,14.30
2017,10,28,14,27,14.20
2017,10,28,14,28,14.20
2017,10,28,14,29,14.20
2017,10,28,14,30,14.20
2017,10,28,14,31,14.20
2017,10,28,14,32,14.20
2017,10,28,14,34,14.20
2017,10,28,15,26,14.60
2017,10,28,15,27,14.60
2017,10,28,15,28,14.50
2017,10,28,15,29,14.50
2017,10,28,15,30,14.50
2017,10,28,15,32,14.50
2017,10,28,15,33,14.50
2017,10,28,15,34,14.50
2017,10,28,16,26,14.30
2017,10,28,16,27,14.30
2017,10,28,16,28,14.30
2017,10,28,16,29,14.30
2017,10,28,16,30,14.30
2017,10,28,16,31,14.30
2017,10,28,16,32,14.20
2017,10,28,16,34,14.20
2017,10,28,17,26,12.80
2017,10,28,17,27,12.80
2017,10,28,17,28,12.80
2017,10,28,17,29,12.80
2017,10,28,17,30,12.80
2017,10,28,17,32,12.80
2017,10,28,17,33,12.80
2017,10,28,17,34,12.80
2017,10,28,18,26,11.20
2017,10,28,18,27,11.20
2017,10,28,18,28,11.20
2017,10,28,18,29,11.10
2017,10,28,18,30,11.10
2017,10,28,18,32,11.10
2017,10,28,18,33,11.10
2017,10,28,18,34,11.10
2017,10,28,19,26,10.40
2017,10,28,19,27,10.40
2017,10,28,19,28,10.40
2017,10,28,19,29,10.30
2017,10,28,19,30,10.30
2017,10,28,19,31,10.30
2017,10,28,19,32,10.20
2017,10,28,19,33,10.20
2017,10,28,19,34,10.20
2017,10,28,19,36,10.10
2017,10,28,19,37,10.10
2017,10,28,20,26,9.90
2017,10,28,20,27,9.90
2017,10,28,20,28,9.90
2017,10,28,20,29,9.90
2017,10,28,20,30,9.90
2017,10,28,20,31,9.80
2017,10,28,20,33,9.80
2017,10,28,20,34,9.80
2017,10,28,21,26,9.80
2017,10,28,21,27,9.80
2017,10,28,21,28,9.80
2017,10,28,21,29,9.80
2017,10,28,21,30,9.80
2017,10,28,21,31,9.90
2017,10,28,21,32,9.90
2017,10,28,21,34,9.90
2017,10,28,22,26,9.20
2017,10,28,22,27,9.20
2017,10,28,22,28,9.20
2017,10,28,22,29,9.20
2017,10,28,22,30,9.20
2017,10,28,22,31,9.20
2017,10,28,22,32,9.20
2017,10,28,22,34,9.20
2017,10,28,23,26,9.80
2017,10,28,23,27,9.80
2017,10,28,23,28,9.80
2017,10,28,23,29,9.80
2017,10,28,23,30,9.80
2017,10,28,23,31,9.80
2017,10,28,23,32,9.80
2017,10,28,23,33,9.80
2017,10,28,23,34,9.80
2017,10,28,23,36,9.70
2017,10,28,23,37,9.70
2017,10,28,23,38,9.70
2017,10,28,23,39,9.70
