Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,06,07,00,00,0.00
2017,06,07,00,01,0.10
2017,06,07,00,02,0.00
2017,06,07,00,03,0.00
2017,06,07,00,04,0.00
2017,06,07,00,05,0.00
2017,06,07,00,06,0.00
2017,06,07,00,07,0.10
2017,06,07,00,08,0.40
2017,06,07,00,09,0.30
2017,06,07,00,10,0.80
2017,06,07,00,11,0.00
2017,06,07,00,12,0.20
2017,06,07,00,13,0.60
2017,06,07,00,14,0.40
2017,06,07,00,15,0.10
2017,06,07,00,16,0.00
2017,06,07,00,17,0.00
2017,06,07,00,18,0.70
2017,06,07,00,19,1.80
2017,06,07,00,20,1.00
2017,06,07,00,21,1.30
2017,06,07,00,22,1.00
2017,06,07,00,23,1.50
2017,06,07,00,24,2.70
2017,06,07,00,25,3.00
2017,06,07,00,26,1.60
2017,06,07,00,27,2.30
2017,06,07,00,28,1.90
2017,06,07,00,29,0.80
2017,06,07,00,30,0.40
2017,06,07,00,31,0.60
2017,06,07,00,32,2.00
2017,06,07,00,33,1.10
2017,06,07,00,34,0.80
2017,06,07,00,35,1.10
2017,06,07,00,36,1.40
2017,06,07,00,37,1.50
2017,06,07,00,38,2.30
2017,06,07,00,39,2.50
2017,06,07,00,40,2.60
2017,06,07,00,41,2.40
2017,06,07,00,42,2.00
2017,06,07,00,43,1.80
2017,06,07,00,44,1.50
2017,06,07,00,45,1.80
2017,06,07,00,46,0.60
2017,06,07,00,47,1.40
2017,06,07,00,48,2.00
2017,06,07,00,49,2.00
2017,06,07,00,50,3.60
2017,06,07,00,51,2.80
2017,06,07,00,52,2.70
2017,06,07,00,53,1.50
2017,06,07,00,54,2.60
2017,06,07,00,55,2.60
2017,06,07,00,56,2.20
2017,06,07,00,57,1.90
2017,06,07,00,58,1.30
2017,06,07,00,59,1.80
2017,06,07,01,00,0.90
2017,06,07,01,01,1.30
2017,06,07,01,02,1.60
2017,06,07,01,03,0.90
2017,06,07,01,04,0.60
2017,06,07,01,05,2.00
2017,06,07,01,06,0.90
2017,06,07,01,07,0.80
2017,06,07,01,08,2.10
2017,06,07,01,09,1.90
2017,06,07,01,10,1.80
2017,06,07,01,11,2.30
2017,06,07,01,12,1.80
2017,06,07,01,13,2.40
2017,06,07,01,14,1.90
2017,06,07,01,15,1.50
2017,06,07,01,16,0.80
2017,06,07,01,17,1.80
2017,06,07,01,18,2.20
2017,06,07,01,19,2.60
2017,06,07,01,20,2.80
2017,06,07,01,21,1.90
2017,06,07,01,22,2.00
2017,06,07,01,23,2.20
2017,06,07,01,24,3.10
2017,06,07,01,25,2.10
2017,06,07,01,26,2.40
2017,06,07,01,27,2.10
2017,06,07,01,28,1.60
2017,06,07,01,29,1.10
2017,06,07,01,30,1.20
2017,06,07,01,31,0.50
2017,06,07,01,32,0.00
2017,06,07,01,33,0.00
2017,06,07,01,34,0.10
2017,06,07,01,35,0.90
2017,06,07,01,36,0.00
2017,06,07,01,37,0.00
2017,06,07,01,38,0.30
2017,06,07,01,39,0.30
2017,06,07,01,40,1.50
2017,06,07,01,41,1.50
2017,06,07,01,42,1.20
2017,06,07,01,43,1.80
2017,06,07,01,44,1.80
2017,06,07,01,45,0.20
2017,06,07,01,46,1.30
2017,06,07,01,47,2.50
2017,06,07,01,48,2.80
2017,06,07,01,49,2.10
2017,06,07,01,50,1.50
2017,06,07,01,51,1.60
2017,06,07,01,52,1.60
2017,06,07,01,53,2.20
2017,06,07,01,54,1.80
2017,06,07,01,55,1.80
2017,06,07,01,56,1.50
2017,06,07,01,57,1.40
2017,06,07,01,58,1.20
2017,06,07,01,59,1.00
2017,06,07,02,00,3.00
2017,06,07,02,01,3.70
2017,06,07,02,02,2.60
2017,06,07,02,03,3.00
2017,06,07,02,04,2.40
2017,06,07,02,05,2.60
2017,06,07,02,06,2.40
2017,06,07,02,07,3.80
2017,06,07,02,08,3.20
2017,06,07,02,09,3.60
2017,06,07,02,10,3.30
2017,06,07,02,11,3.30
2017,06,07,02,12,2.60
2017,06,07,02,13,3.10
2017,06,07,02,14,3.30
2017,06,07,02,15,3.30
2017,06,07,02,16,4.10
2017,06,07,02,17,4.70
2017,06,07,02,18,2.90
2017,06,07,02,19,2.70
2017,06,07,02,20,2.50
2017,06,07,02,21,2.00
2017,06,07,02,22,2.30
2017,06,07,02,23,2.30
2017,06,07,02,24,2.00
2017,06,07,02,25,1.50
2017,06,07,02,26,1.80
2017,06,07,02,27,1.70
2017,06,07,02,28,1.60
2017,06,07,02,29,1.60
2017,06,07,02,30,1.20
2017,06,07,02,31,1.30
2017,06,07,02,32,1.40
2017,06,07,02,33,1.20
2017,06,07,02,34,1.20
2017,06,07,02,35,1.80
2017,06,07,02,36,1.30
2017,06,07,02,37,1.10
2017,06,07,02,38,0.10
2017,06,07,02,39,0.40
2017,06,07,02,40,0.00
2017,06,07,02,41,1.00
2017,06,07,02,42,0.80
2017,06,07,02,43,0.20
2017,06,07,02,44,0.00
2017,06,07,02,45,0.00
2017,06,07,02,46,0.00
2017,06,07,02,47,0.00
2017,06,07,02,48,0.00
2017,06,07,02,49,0.00
2017,06,07,02,50,0.00
2017,06,07,02,51,0.00
2017,06,07,02,52,0.00
2017,06,07,02,53,0.00
2017,06,07,02,54,0.00
2017,06,07,02,55,0.00
2017,06,07,02,56,0.00
2017,06,07,02,57,0.00
2017,06,07,02,58,0.00
2017,06,07,02,59,0.00
2017,06,07,03,00,0.00
2017,06,07,03,01,0.00
2017,06,07,03,02,0.00
2017,06,07,03,03,0.00
2017,06,07,03,04,0.00
2017,06,07,03,05,0.10
2017,06,07,03,06,0.40
2017,06,07,03,07,0.00
2017,06,07,03,08,0.00
2017,06,07,03,09,0.00
2017,06,07,03,10,0.00
2017,06,07,03,11,0.00
2017,06,07,03,12,0.10
2017,06,07,03,13,0.10
2017,06,07,03,14,0.00
2017,06,07,03,15,0.00
2017,06,07,03,16,0.00
2017,06,07,03,17,0.10
2017,06,07,03,18,1.20
2017,06,07,03,19,2.30
2017,06,07,03,20,1.90
2017,06,07,03,21,1.00
2017,06,07,03,22,1.10
2017,06,07,03,23,1.50
2017,06,07,03,24,1.20
2017,06,07,03,25,1.00
2017,06,07,03,26,0.30
2017,06,07,03,27,1.10
2017,06,07,03,28,1.10
2017,06,07,03,29,1.70
2017,06,07,03,30,2.30
2017,06,07,03,31,2.50
2017,06,07,03,32,3.90
2017,06,07,03,33,3.90
2017,06,07,03,34,3.30
2017,06,07,03,35,4.80
2017,06,07,03,36,3.90
2017,06,07,03,37,4.20
2017,06,07,03,38,5.30
2017,06,07,03,39,5.20
2017,06,07,03,40,4.70
2017,06,07,03,41,4.50
2017,06,07,03,42,2.80
2017,06,07,03,43,1.00
2017,06,07,03,44,2.50
2017,06,07,03,45,3.30
2017,06,07,03,46,2.40
2017,06,07,03,47,2.50
2017,06,07,03,48,2.90
2017,06,07,03,49,3.90
2017,06,07,03,50,4.10
2017,06,07,03,51,3.60
2017,06,07,03,52,3.00
2017,06,07,03,53,2.60
2017,06,07,03,54,2.90
2017,06,07,03,55,3.40
2017,06,07,03,56,3.90
2017,06,07,03,57,3.20
2017,06,07,03,58,2.60
2017,06,07,03,59,2.30
2017,06,07,04,00,2.50
2017,06,07,04,01,2.40
2017,06,07,04,02,2.10
2017,06,07,04,03,2.90
2017,06,07,04,04,3.00
2017,06,07,04,05,2.50
2017,06,07,04,06,1.20
2017,06,07,04,07,0.30
2017,06,07,04,08,1.40
2017,06,07,04,09,2.20
2017,06,07,04,10,3.50
2017,06,07,04,11,3.00
2017,06,07,04,12,2.40
2017,06,07,04,13,3.30
2017,06,07,04,14,3.70
2017,06,07,04,15,3.30
2017,06,07,04,16,3.70
2017,06,07,04,17,3.90
2017,06,07,04,18,3.60
2017,06,07,04,19,3.10
2017,06,07,04,20,3.40
2017,06,07,04,21,3.20
2017,06,07,04,22,3.50
2017,06,07,04,23,3.00
2017,06,07,04,24,2.50
2017,06,07,04,25,2.30
2017,06,07,04,26,2.00
2017,06,07,04,27,2.40
2017,06,07,04,28,2.90
2017,06,07,04,29,1.90
2017,06,07,04,30,1.80
2017,06,07,04,31,2.20
2017,06,07,04,32,3.10
2017,06,07,04,33,2.00
2017,06,07,04,34,1.60
2017,06,07,04,35,1.90
2017,06,07,04,36,1.20
2017,06,07,04,37,1.30
2017,06,07,04,38,1.20
2017,06,07,04,39,0.70
2017,06,07,04,40,0.80
2017,06,07,04,41,0.00
2017,06,07,04,42,0.80
2017,06,07,04,43,0.40
2017,06,07,04,44,0.70
2017,06,07,04,45,0.10
2017,06,07,04,46,0.00
2017,06,07,04,47,0.00
2017,06,07,04,48,1.20
2017,06,07,04,49,0.40
2017,06,07,04,50,0.20
2017,06,07,04,51,0.00
2017,06,07,04,52,0.00
2017,06,07,04,53,0.00
2017,06,07,04,54,0.00
2017,06,07,04,55,0.00
2017,06,07,04,56,0.00
2017,06,07,04,57,0.00
2017,06,07,04,58,0.00
2017,06,07,04,59,0.00
2017,06,07,05,00,0.30
2017,06,07,05,01,0.40
2017,06,07,05,02,0.40
2017,06,07,05,03,0.10
2017,06,07,05,04,0.70
2017,06,07,05,05,1.90
2017,06,07,05,06,2.00
2017,06,07,05,07,2.00
2017,06,07,05,08,2.30
2017,06,07,05,09,2.00
2017,06,07,05,10,2.10
2017,06,07,05,11,1.00
2017,06,07,05,12,0.50
2017,06,07,05,13,1.50
2017,06,07,05,14,1.10
2017,06,07,05,15,2.00
2017,06,07,05,16,2.10
2017,06,07,05,17,2.00
2017,06,07,05,18,2.30
2017,06,07,05,19,2.20
2017,06,07,05,20,2.60
2017,06,07,05,21,2.30
2017,06,07,05,22,2.10
2017,06,07,05,23,2.30
2017,06,07,05,24,2.30
2017,06,07,05,25,2.00
2017,06,07,05,26,0.50
2017,06,07,05,27,0.10
2017,06,07,05,28,0.00
2017,06,07,05,29,0.00
2017,06,07,05,30,0.30
2017,06,07,05,31,0.80
2017,06,07,05,32,1.30
2017,06,07,05,33,1.00
2017,06,07,05,34,0.70
2017,06,07,05,35,0.10
2017,06,07,05,36,0.00
2017,06,07,05,37,0.00
2017,06,07,05,38,0.00
2017,06,07,05,39,0.00
2017,06,07,05,40,0.00
2017,06,07,05,41,0.00
2017,06,07,05,42,0.00
2017,06,07,05,43,0.20
2017,06,07,05,44,1.40
2017,06,07,05,45,1.80
2017,06,07,05,46,1.60
2017,06,07,05,47,1.50
2017,06,07,05,48,1.30
2017,06,07,05,49,1.00
2017,06,07,05,50,1.00
2017,06,07,05,51,1.50
2017,06,07,05,52,1.90
2017,06,07,05,53,2.10
2017,06,07,05,54,1.90
2017,06,07,05,55,2.30
2017,06,07,05,56,3.20
2017,06,07,05,57,3.60
2017,06,07,05,58,2.90
2017,06,07,05,59,4.20
2017,06,07,06,00,2.80
2017,06,07,06,01,4.10
2017,06,07,06,02,4.50
2017,06,07,06,03,3.90
2017,06,07,06,04,3.30
2017,06,07,06,05,2.20
2017,06,07,06,06,1.40
2017,06,07,06,07,0.40
2017,06,07,06,08,0.00
2017,06,07,06,09,0.00
2017,06,07,06,10,0.00
2017,06,07,06,11,0.00
2017,06,07,06,12,0.00
2017,06,07,06,13,0.00
2017,06,07,06,14,0.00
2017,06,07,06,15,0.00
2017,06,07,06,16,0.00
2017,06,07,06,17,0.00
2017,06,07,06,18,1.50
2017,06,07,06,19,1.60
2017,06,07,06,20,1.30
2017,06,07,06,21,1.00
2017,06,07,06,22,1.10
2017,06,07,06,23,1.90
2017,06,07,06,24,3.30
2017,06,07,06,25,2.70
2017,06,07,06,26,3.20
2017,06,07,06,27,2.40
2017,06,07,06,28,2.20
2017,06,07,06,29,2.70
2017,06,07,06,30,2.60
2017,06,07,06,31,2.60
2017,06,07,06,32,3.40
2017,06,07,06,33,3.10
2017,06,07,06,34,2.30
2017,06,07,06,35,2.10
2017,06,07,06,36,1.50
2017,06,07,06,37,1.40
2017,06,07,06,38,1.30
2017,06,07,06,39,1.50
2017,06,07,06,40,2.90
2017,06,07,06,41,2.10
2017,06,07,06,42,1.60
2017,06,07,06,43,1.60
2017,06,07,06,44,1.30
2017,06,07,06,45,1.50
2017,06,07,06,46,0.20
2017,06,07,06,47,0.50
2017,06,07,06,48,1.50
2017,06,07,06,49,2.10
2017,06,07,06,50,2.00
2017,06,07,06,51,1.70
2017,06,07,06,52,1.80
2017,06,07,06,53,1.50
2017,06,07,06,54,0.10
2017,06,07,06,55,0.30
2017,06,07,06,56,0.70
2017,06,07,06,57,0.80
2017,06,07,06,58,0.90
2017,06,07,06,59,0.60
2017,06,07,07,00,0.80
2017,06,07,07,01,1.20
2017,06,07,07,02,1.00
2017,06,07,07,03,0.00
2017,06,07,07,04,0.00
2017,06,07,07,05,0.00
2017,06,07,07,06,0.00
2017,06,07,07,07,0.00
2017,06,07,07,08,0.00
2017,06,07,07,09,0.00
2017,06,07,07,10,0.00
2017,06,07,07,11,0.00
2017,06,07,07,12,0.10
2017,06,07,07,13,0.00
2017,06,07,07,14,0.00
2017,06,07,07,15,0.20
2017,06,07,07,16,0.70
2017,06,07,07,17,0.20
2017,06,07,07,18,0.00
2017,06,07,07,19,0.00
2017,06,07,07,20,0.00
2017,06,07,07,21,0.10
2017,06,07,07,22,0.40
2017,06,07,07,23,0.10
2017,06,07,07,24,0.00
2017,06,07,07,25,0.00
2017,06,07,07,26,0.00
2017,06,07,07,27,0.20
2017,06,07,07,28,0.10
2017,06,07,07,29,0.90
2017,06,07,07,30,0.40
2017,06,07,07,31,0.20
2017,06,07,07,32,0.80
2017,06,07,07,33,0.70
2017,06,07,07,34,0.00
2017,06,07,07,35,0.00
2017,06,07,07,36,0.00
2017,06,07,07,37,0.00
2017,06,07,07,38,0.00
2017,06,07,07,39,1.40
2017,06,07,07,40,1.20
2017,06,07,07,41,1.80
2017,06,07,07,42,3.40
2017,06,07,07,43,3.40
2017,06,07,07,44,2.90
2017,06,07,07,45,2.70
2017,06,07,07,46,1.50
2017,06,07,07,47,1.50
2017,06,07,07,48,1.20
2017,06,07,07,49,0.90
2017,06,07,07,50,2.60
2017,06,07,07,51,3.10
2017,06,07,07,52,3.70
2017,06,07,07,53,3.60
2017,06,07,07,54,1.70
2017,06,07,07,55,3.10
2017,06,07,07,56,3.00
2017,06,07,07,57,3.90
2017,06,07,07,58,1.80
2017,06,07,07,59,5.60
2017,06,07,08,00,5.30
2017,06,07,08,01,3.70
2017,06,07,08,02,3.90
2017,06,07,08,03,3.60
2017,06,07,08,04,5.00
2017,06,07,08,05,2.10
2017,06,07,08,06,2.20
2017,06,07,08,07,4.00
2017,06,07,08,08,3.70
2017,06,07,08,09,1.50
2017,06,07,08,10,2.80
2017,06,07,08,11,1.10
2017,06,07,08,12,1.80
2017,06,07,08,13,1.50
2017,06,07,08,14,3.10
2017,06,07,08,15,3.10
2017,06,07,08,16,2.10
2017,06,07,08,17,3.40
2017,06,07,08,18,1.70
2017,06,07,08,19,3.20
2017,06,07,08,20,2.80
2017,06,07,08,21,5.00
2017,06,07,08,22,3.10
2017,06,07,08,23,3.50
2017,06,07,08,24,3.40
2017,06,07,08,25,2.30
2017,06,07,08,26,2.30
2017,06,07,08,27,3.70
2017,06,07,08,28,3.20
2017,06,07,08,29,2.40
2017,06,07,08,30,2.90
2017,06,07,08,31,4.50
2017,06,07,08,32,2.80
2017,06,07,08,33,1.80
2017,06,07,08,34,4.50
2017,06,07,08,35,4.20
2017,06,07,08,36,5.00
2017,06,07,08,37,3.00
2017,06,07,08,38,2.30
2017,06,07,08,39,2.80
2017,06,07,08,40,2.70
2017,06,07,08,41,0.80
2017,06,07,08,42,3.40
2017,06,07,08,43,3.30
2017,06,07,08,44,3.00
2017,06,07,08,45,3.80
2017,06,07,08,46,3.00
2017,06,07,08,47,1.20
2017,06,07,08,48,5.60
2017,06,07,08,49,3.80
2017,06,07,08,50,5.60
2017,06,07,08,51,6.00
2017,06,07,08,52,3.60
2017,06,07,08,53,4.70
2017,06,07,08,54,5.10
2017,06,07,08,55,5.40
2017,06,07,08,56,4.80
2017,06,07,08,57,3.80
2017,06,07,08,58,3.40
2017,06,07,08,59,2.40
2017,06,07,09,00,3.80
2017,06,07,09,01,2.90
2017,06,07,09,02,4.80
2017,06,07,09,03,6.10
2017,06,07,09,04,2.70
2017,06,07,09,05,1.00
2017,06,07,09,06,3.10
2017,06,07,09,07,3.20
2017,06,07,09,08,1.50
2017,06,07,09,09,2.30
2017,06,07,09,10,2.80
2017,06,07,09,11,2.00
2017,06,07,09,12,2.30
2017,06,07,09,13,4.50
2017,06,07,09,14,2.60
2017,06,07,09,15,1.20
2017,06,07,09,16,3.80
2017,06,07,09,17,3.50
2017,06,07,09,18,4.70
2017,06,07,09,19,3.80
2017,06,07,09,20,5.50
2017,06,07,09,21,5.30
2017,06,07,09,22,3.40
2017,06,07,09,23,4.30
2017,06,07,09,24,4.20
2017,06,07,09,25,5.80
2017,06,07,09,26,7.90
2017,06,07,09,27,6.70
2017,06,07,09,28,7.10
2017,06,07,09,29,6.00
2017,06,07,09,30,6.10
2017,06,07,09,31,6.80
2017,06,07,09,32,5.90
2017,06,07,09,33,4.50
2017,06,07,09,34,4.10
2017,06,07,09,35,3.80
2017,06,07,09,36,4.70
2017,06,07,09,37,3.80
2017,06,07,09,38,4.40
2017,06,07,09,39,4.80
2017,06,07,09,40,4.40
2017,06,07,09,41,6.00
2017,06,07,09,42,6.50
2017,06,07,09,43,4.20
2017,06,07,09,44,4.80
2017,06,07,09,45,2.90
2017,06,07,09,46,2.00
2017,06,07,09,47,4.80
2017,06,07,09,48,8.00
2017,06,07,09,49,5.60
2017,06,07,09,50,6.40
2017,06,07,09,51,6.40
2017,06,07,09,52,5.80
2017,06,07,09,53,6.00
2017,06,07,09,54,6.40
2017,06,07,09,55,5.40
2017,06,07,09,56,2.30
2017,06,07,09,57,2.00
2017,06,07,09,58,2.10
2017,06,07,09,59,1.90
2017,06,07,10,00,2.70
2017,06,07,10,01,4.50
2017,06,07,10,02,3.70
2017,06,07,10,03,3.90
2017,06,07,10,04,2.40
2017,06,07,10,05,1.90
2017,06,07,10,06,1.80
2017,06,07,10,07,2.90
2017,06,07,10,08,4.00
2017,06,07,10,09,3.70
2017,06,07,10,10,3.00
2017,06,07,10,11,0.50
2017,06,07,10,12,2.60
2017,06,07,10,13,4.40
2017,06,07,10,14,4.60
2017,06,07,10,15,3.10
2017,06,07,10,16,1.00
2017,06,07,10,17,0.20
2017,06,07,10,18,0.70
2017,06,07,10,19,1.00
2017,06,07,10,20,3.20
2017,06,07,10,21,5.30
2017,06,07,10,22,5.80
2017,06,07,10,23,4.30
2017,06,07,10,24,4.10
2017,06,07,10,25,3.60
2017,06,07,10,26,4.50
2017,06,07,10,27,3.70
2017,06,07,10,28,2.70
2017,06,07,10,29,5.00
2017,06,07,10,30,4.70
2017,06,07,10,31,4.10
2017,06,07,10,32,6.10
2017,06,07,10,33,5.40
2017,06,07,10,34,6.80
2017,06,07,10,35,8.10
2017,06,07,10,36,5.70
2017,06,07,10,37,5.30
2017,06,07,10,38,6.70
2017,06,07,10,39,8.60
2017,06,07,10,40,4.70
2017,06,07,10,41,4.80
2017,06,07,10,42,5.00
2017,06,07,10,43,5.90
2017,06,07,10,44,5.80
2017,06,07,10,45,8.40
2017,06,07,10,46,6.40
2017,06,07,10,47,5.60
2017,06,07,10,48,5.60
2017,06,07,10,49,4.50
2017,06,07,10,50,6.70
2017,06,07,10,51,4.50
2017,06,07,10,52,4.20
2017,06,07,10,53,3.90
2017,06,07,10,54,8.00
2017,06,07,10,55,8.30
2017,06,07,10,56,6.90
2017,06,07,10,57,7.10
2017,06,07,10,58,8.70
2017,06,07,10,59,5.20
2017,06,07,11,00,8.40
2017,06,07,11,01,7.50
2017,06,07,11,02,7.00
2017,06,07,11,03,4.50
2017,06,07,11,04,6.40
2017,06,07,11,05,7.50
2017,06,07,11,06,6.60
2017,06,07,11,07,4.80
2017,06,07,11,08,7.70
2017,06,07,11,09,6.80
2017,06,07,11,10,6.50
2017,06,07,11,11,4.30
2017,06,07,11,12,4.90
2017,06,07,11,13,7.20
2017,06,07,11,14,5.50
2017,06,07,11,15,4.50
2017,06,07,11,16,7.60
2017,06,07,11,17,6.20
2017,06,07,11,18,4.60
2017,06,07,11,19,6.90
2017,06,07,11,20,7.10
2017,06,07,11,21,4.60
2017,06,07,11,22,6.50
2017,06,07,11,23,6.70
2017,06,07,11,24,6.70
2017,06,07,11,25,6.40
2017,06,07,11,26,6.40
2017,06,07,11,27,5.60
2017,06,07,11,28,4.70
2017,06,07,11,29,6.30
2017,06,07,11,30,8.40
2017,06,07,11,31,7.10
2017,06,07,11,32,4.30
2017,06,07,11,33,4.70
2017,06,07,11,34,5.70
2017,06,07,11,35,5.70
2017,06,07,11,36,7.00
2017,06,07,11,37,6.40
2017,06,07,11,38,6.80
2017,06,07,11,39,7.40
2017,06,07,11,40,8.00
2017,06,07,11,41,6.40
2017,06,07,11,42,3.90
2017,06,07,11,43,6.50
2017,06,07,11,44,7.80
2017,06,07,11,45,6.90
2017,06,07,11,46,6.50
2017,06,07,11,47,7.40
2017,06,07,11,48,5.90
2017,06,07,11,49,6.60
2017,06,07,11,50,9.20
2017,06,07,11,51,10.40
2017,06,07,11,52,4.50
2017,06,07,11,53,6.40
2017,06,07,11,54,6.40
2017,06,07,11,55,6.80
2017,06,07,11,56,4.30
2017,06,07,11,57,5.90
2017,06,07,11,58,8.10
2017,06,07,11,59,6.20
2017,06,07,12,00,5.90
2017,06,07,12,01,5.80
2017,06,07,12,02,8.30
2017,06,07,12,03,7.20
2017,06,07,12,04,6.10
2017,06,07,12,05,5.00
2017,06,07,12,06,3.40
2017,06,07,12,07,5.50
2017,06,07,12,08,6.40
2017,06,07,12,09,7.60
2017,06,07,12,10,5.70
2017,06,07,12,11,5.40
2017,06,07,12,12,4.30
2017,06,07,12,13,5.20
2017,06,07,12,14,5.50
2017,06,07,12,15,5.20
2017,06,07,12,16,4.40
2017,06,07,12,17,7.80
2017,06,07,12,18,5.60
2017,06,07,12,19,3.50
2017,06,07,12,20,7.00
2017,06,07,12,21,6.50
2017,06,07,12,22,6.30
2017,06,07,12,23,5.90
2017,06,07,12,24,7.80
2017,06,07,12,25,9.60
2017,06,07,12,26,9.10
2017,06,07,12,27,7.40
2017,06,07,12,28,5.80
2017,06,07,12,29,4.50
2017,06,07,12,30,6.70
2017,06,07,12,31,9.00
2017,06,07,12,32,7.00
2017,06,07,12,33,2.00
2017,06,07,12,34,4.70
2017,06,07,12,35,5.90
2017,06,07,12,36,8.20
2017,06,07,12,37,7.00
2017,06,07,12,38,4.30
2017,06,07,12,39,4.10
2017,06,07,12,40,6.70
2017,06,07,12,41,5.30
2017,06,07,12,42,4.60
2017,06,07,12,43,4.60
2017,06,07,12,44,3.30
2017,06,07,12,45,4.50
2017,06,07,12,46,6.00
2017,06,07,12,47,6.10
2017,06,07,12,48,4.30
2017,06,07,12,49,5.90
2017,06,07,12,50,9.00
2017,06,07,12,51,6.20
2017,06,07,12,52,5.30
2017,06,07,12,53,6.70
2017,06,07,12,54,5.20
2017,06,07,12,55,8.10
2017,06,07,12,56,8.00
2017,06,07,12,57,5.40
2017,06,07,12,58,5.70
2017,06,07,12,59,7.20
2017,06,07,13,00,4.80
2017,06,07,13,01,7.90
2017,06,07,13,02,5.40
2017,06,07,13,03,6.80
2017,06,07,13,04,9.00
2017,06,07,13,05,6.80
2017,06,07,13,06,6.10
2017,06,07,13,07,5.60
2017,06,07,13,08,7.10
2017,06,07,13,09,7.40
2017,06,07,13,10,7.40
2017,06,07,13,11,6.10
2017,06,07,13,12,6.20
2017,06,07,13,13,4.70
2017,06,07,13,14,7.70
2017,06,07,13,15,3.70
2017,06,07,13,16,5.60
2017,06,07,13,17,7.80
2017,06,07,13,18,6.70
2017,06,07,13,19,6.10
2017,06,07,13,20,8.30
2017,06,07,13,21,8.20
2017,06,07,13,22,5.50
2017,06,07,13,23,5.90
2017,06,07,13,24,7.50
2017,06,07,13,25,8.40
2017,06,07,13,26,7.00
2017,06,07,13,27,6.80
2017,06,07,13,28,7.10
2017,06,07,13,29,7.60
2017,06,07,13,30,7.50
2017,06,07,13,31,8.20
2017,06,07,13,32,5.90
2017,06,07,13,33,6.50
2017,06,07,13,34,6.10
2017,06,07,13,35,4.20
2017,06,07,13,36,8.10
2017,06,07,13,37,4.50
2017,06,07,13,38,9.00
2017,06,07,13,39,9.10
2017,06,07,13,40,6.20
2017,06,07,13,41,6.20
2017,06,07,13,42,4.90
2017,06,07,13,43,6.20
2017,06,07,13,44,4.80
2017,06,07,13,45,6.60
2017,06,07,13,46,6.10
2017,06,07,13,47,4.40
2017,06,07,13,48,4.80
2017,06,07,13,49,5.50
2017,06,07,13,50,6.40
2017,06,07,13,51,5.00
2017,06,07,13,52,5.10
2017,06,07,13,53,3.60
2017,06,07,13,54,6.50
2017,06,07,13,55,5.30
2017,06,07,13,56,3.20
2017,06,07,13,57,5.50
2017,06,07,13,58,5.90
2017,06,07,13,59,5.90
2017,06,07,14,00,6.20
2017,06,07,14,01,4.60
2017,06,07,14,02,6.40
2017,06,07,14,03,4.80
2017,06,07,14,04,2.60
2017,06,07,14,05,5.30
2017,06,07,14,06,7.10
2017,06,07,14,07,5.00
2017,06,07,14,08,5.40
2017,06,07,14,09,4.90
2017,06,07,14,10,2.80
2017,06,07,14,11,5.20
2017,06,07,14,12,5.60
2017,06,07,14,13,6.70
2017,06,07,14,14,4.60
2017,06,07,14,15,4.40
2017,06,07,14,16,7.30
2017,06,07,14,17,7.40
2017,06,07,14,18,8.00
2017,06,07,14,19,7.10
2017,06,07,14,20,4.80
2017,06,07,14,21,7.80
2017,06,07,14,22,5.90
2017,06,07,14,23,6.50
2017,06,07,14,24,5.20
2017,06,07,14,25,5.60
2017,06,07,14,26,6.40
2017,06,07,14,27,6.70
2017,06,07,14,28,5.60
2017,06,07,14,29,5.70
2017,06,07,14,30,5.50
2017,06,07,14,31,5.30
2017,06,07,14,32,6.70
2017,06,07,14,33,5.30
2017,06,07,14,34,4.70
2017,06,07,14,35,6.00
2017,06,07,14,36,4.80
2017,06,07,14,37,6.40
2017,06,07,14,38,5.90
2017,06,07,14,39,5.40
2017,06,07,14,40,3.10
2017,06,07,14,41,2.00
2017,06,07,14,42,6.00
2017,06,07,14,43,6.90
2017,06,07,14,44,7.80
2017,06,07,14,45,7.30
2017,06,07,14,46,5.90
2017,06,07,14,47,7.10
2017,06,07,14,48,7.50
2017,06,07,14,49,6.90
2017,06,07,14,50,7.30
2017,06,07,14,51,6.30
2017,06,07,14,52,3.40
2017,06,07,14,53,4.20
2017,06,07,14,54,3.10
2017,06,07,14,55,6.20
2017,06,07,14,56,7.20
2017,06,07,14,57,7.20
2017,06,07,14,58,6.90
2017,06,07,14,59,5.80
2017,06,07,15,00,7.10
2017,06,07,15,01,4.40
2017,06,07,15,02,5.00
2017,06,07,15,03,2.80
2017,06,07,15,04,6.90
2017,06,07,15,05,4.50
2017,06,07,15,06,3.80
2017,06,07,15,07,4.10
2017,06,07,15,08,5.40
2017,06,07,15,09,4.30
2017,06,07,15,10,4.80
2017,06,07,15,11,6.90
2017,06,07,15,12,7.00
2017,06,07,15,13,5.50
2017,06,07,15,14,7.10
2017,06,07,15,15,6.40
2017,06,07,15,16,5.70
2017,06,07,15,17,7.20
2017,06,07,15,18,8.30
2017,06,07,15,19,7.80
2017,06,07,15,20,4.80
2017,06,07,15,21,2.10
2017,06,07,15,22,6.20
2017,06,07,15,23,7.40
2017,06,07,15,24,9.10
2017,06,07,15,25,5.70
2017,06,07,15,26,4.60
2017,06,07,15,27,5.50
2017,06,07,15,28,7.40
2017,06,07,15,29,7.80
2017,06,07,15,30,8.10
2017,06,07,15,31,6.50
2017,06,07,15,32,2.80
2017,06,07,15,33,5.30
2017,06,07,15,34,7.20
2017,06,07,15,35,8.20
2017,06,07,15,36,5.90
2017,06,07,15,37,6.00
2017,06,07,15,38,5.20
2017,06,07,15,39,2.40
2017,06,07,15,40,3.80
2017,06,07,15,41,1.10
2017,06,07,15,42,2.90
2017,06,07,15,43,7.40
2017,06,07,15,44,5.30
2017,06,07,15,45,5.10
2017,06,07,15,46,6.40
2017,06,07,15,47,8.10
2017,06,07,15,48,9.40
2017,06,07,15,49,11.60
2017,06,07,15,50,9.30
2017,06,07,15,51,6.40
2017,06,07,15,52,6.70
2017,06,07,15,53,5.20
2017,06,07,15,54,6.90
2017,06,07,15,55,9.00
2017,06,07,15,56,6.20
2017,06,07,15,57,7.20
2017,06,07,15,58,10.40
2017,06,07,15,59,6.90
2017,06,07,16,00,5.40
2017,06,07,16,01,7.60
2017,06,07,16,02,9.40
2017,06,07,16,03,7.40
2017,06,07,16,04,8.60
2017,06,07,16,05,7.10
2017,06,07,16,06,8.70
2017,06,07,16,07,7.40
2017,06,07,16,08,5.80
2017,06,07,16,09,10.70
2017,06,07,16,10,8.90
2017,06,07,16,11,6.60
2017,06,07,16,12,7.20
2017,06,07,16,13,7.00
2017,06,07,16,14,6.40
2017,06,07,16,15,7.10
2017,06,07,16,16,4.90
2017,06,07,16,17,10.40
2017,06,07,16,18,8.30
2017,06,07,16,19,8.00
2017,06,07,16,20,8.40
2017,06,07,16,21,5.90
2017,06,07,16,22,5.10
2017,06,07,16,23,6.70
2017,06,07,16,24,7.60
2017,06,07,16,25,6.10
2017,06,07,16,26,7.10
2017,06,07,16,27,8.30
2017,06,07,16,28,9.10
2017,06,07,16,29,10.50
2017,06,07,16,30,8.60
2017,06,07,16,31,6.50
2017,06,07,16,32,5.90
2017,06,07,16,33,6.40
2017,06,07,16,34,7.10
2017,06,07,16,35,4.60
2017,06,07,16,36,5.90
2017,06,07,16,37,7.10
2017,06,07,16,38,6.30
2017,06,07,16,39,6.50
2017,06,07,16,40,4.10
2017,06,07,16,41,4.40
2017,06,07,16,42,5.80
2017,06,07,16,43,7.00
2017,06,07,16,44,6.40
2017,06,07,16,45,6.70
2017,06,07,16,46,5.10
2017,06,07,16,47,3.70
2017,06,07,16,48,2.10
2017,06,07,16,49,5.10
2017,06,07,16,50,4.50
2017,06,07,16,51,3.70
2017,06,07,16,52,6.30
2017,06,07,16,53,6.80
2017,06,07,16,54,9.70
2017,06,07,16,55,6.70
2017,06,07,16,56,4.20
2017,06,07,16,57,3.50
2017,06,07,16,58,3.90
2017,06,07,16,59,3.10
2017,06,07,17,00,6.00
2017,06,07,17,01,3.70
2017,06,07,17,02,1.60
2017,06,07,17,03,1.90
2017,06,07,17,04,0.30
2017,06,07,17,05,6.70
2017,06,07,17,06,4.70
2017,06,07,17,07,2.30
2017,06,07,17,08,1.50
2017,06,07,17,09,3.70
2017,06,07,17,10,6.40
2017,06,07,17,11,6.30
2017,06,07,17,12,4.60
2017,06,07,17,13,8.90
2017,06,07,17,14,8.00
2017,06,07,17,15,4.30
2017,06,07,17,16,6.90
2017,06,07,17,17,6.70
2017,06,07,17,18,7.70
2017,06,07,17,19,10.50
2017,06,07,17,20,10.40
2017,06,07,17,21,7.80
2017,06,07,17,22,7.40
2017,06,07,17,23,7.20
2017,06,07,17,24,5.20
2017,06,07,17,25,5.00
2017,06,07,17,26,5.30
2017,06,07,17,27,6.20
2017,06,07,17,28,5.80
2017,06,07,17,29,8.10
2017,06,07,17,30,6.90
2017,06,07,17,31,2.40
2017,06,07,17,32,3.30
2017,06,07,17,33,2.80
2017,06,07,17,34,1.00
2017,06,07,17,35,0.20
2017,06,07,17,36,2.00
2017,06,07,17,37,3.00
2017,06,07,17,38,3.90
2017,06,07,17,39,4.30
2017,06,07,17,40,5.00
2017,06,07,17,41,4.30
2017,06,07,17,42,6.10
2017,06,07,17,43,5.30
2017,06,07,17,44,4.50
2017,06,07,17,45,3.50
2017,06,07,17,46,3.10
2017,06,07,17,47,4.50
2017,06,07,17,48,3.80
2017,06,07,17,49,4.10
2017,06,07,17,50,2.20
2017,06,07,17,51,2.80
2017,06,07,17,52,3.50
2017,06,07,17,53,4.30
2017,06,07,17,54,3.40
2017,06,07,17,55,3.40
2017,06,07,17,56,2.20
2017,06,07,17,57,4.20
2017,06,07,17,58,3.10
2017,06,07,17,59,1.30
2017,06,07,18,00,2.00
2017,06,07,18,01,3.10
2017,06,07,18,02,3.40
2017,06,07,18,03,3.90
2017,06,07,18,04,2.10
2017,06,07,18,05,2.80
2017,06,07,18,06,2.00