Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,16,00,00,18.80
2008,08,16,00,01,18.80
2008,08,16,00,02,18.80
2008,08,16,00,03,18.80
2008,08,16,00,04,18.80
2008,08,16,00,05,18.80
2008,08,16,00,06,18.80
2008,08,16,00,07,18.70
2008,08,16,00,08,18.70
2008,08,16,00,09,18.70
2008,08,16,00,10,18.70
2008,08,16,00,11,18.60
2008,08,16,00,12,18.60
2008,08,16,00,13,18.50
2008,08,16,00,14,18.50
2008,08,16,00,15,18.40
2008,08,16,00,16,18.40
2008,08,16,00,17,18.40
2008,08,16,00,18,18.40
2008,08,16,00,19,18.30
2008,08,16,00,20,18.30
2008,08,16,00,21,18.30
2008,08,16,00,22,18.30
2008,08,16,00,23,18.30
2008,08,16,00,24,18.30
2008,08,16,00,25,18.20
2008,08,16,00,26,18.20
2008,08,16,00,27,18.20
2008,08,16,00,28,18.20
2008,08,16,00,29,18.30
2008,08,16,00,30,18.30
2008,08,16,00,31,18.30
2008,08,16,00,32,18.30
2008,08,16,00,33,18.30
2008,08,16,00,34,18.30
2008,08,16,00,35,18.30
2008,08,16,00,36,18.30
2008,08,16,00,37,18.20
2008,08,16,00,38,18.20
2008,08,16,00,39,18.20
2008,08,16,00,40,18.20
2008,08,16,00,41,18.20
2008,08,16,00,42,18.20
2008,08,16,00,43,18.20
2008,08,16,00,44,18.20
2008,08,16,00,45,18.20
2008,08,16,01,02,17.90
2008,08,16,01,03,17.90
2008,08,16,01,04,17.90
2008,08,16,01,05,17.90
2008,08,16,01,06,17.90
2008,08,16,01,07,17.80
2008,08,16,01,08,17.80
2008,08,16,01,09,17.80
2008,08,16,01,10,17.80
2008,08,16,01,11,17.80
2008,08,16,01,12,17.80
2008,08,16,01,13,17.70
2008,08,16,01,14,17.70
2008,08,16,01,15,17.70
2008,08,16,01,16,17.70
2008,08,16,01,17,17.70
2008,08,16,01,18,17.70
2008,08,16,02,05,17.20
2008,08,16,02,06,17.20
2008,08,16,02,07,17.20
2008,08,16,02,08,17.20
2008,08,16,02,09,17.10
2008,08,16,02,10,17.10
2008,08,16,02,11,17.10
2008,08,16,02,12,17.20
2008,08,16,02,13,17.20
2008,08,16,02,14,17.20
2008,08,16,02,15,17.20
2008,08,16,02,16,17.20
2008,08,16,02,17,17.20
2008,08,16,02,18,17.10
2008,08,16,02,19,17.10
2008,08,16,02,20,17.10
2008,08,16,02,21,17.10
2008,08,16,02,22,17.10
2008,08,16,02,23,17.10
2008,08,16,02,24,17.10
2008,08,16,02,25,17.10
2008,08,16,02,26,17.20
2008,08,16,02,27,17.20
2008,08,16,02,28,17.20
2008,08,16,02,29,17.20
2008,08,16,02,30,17.20
2008,08,16,02,31,17.20
2008,08,16,02,32,17.20
2008,08,16,02,33,17.10
2008,08,16,02,34,17.10
2008,08,16,02,35,17.10
2008,08,16,02,36,17.10
2008,08,16,02,37,17.00
2008,08,16,02,38,17.00
2008,08,16,02,39,17.00
2008,08,16,02,40,17.00
2008,08,16,02,41,17.00
2008,08,16,02,42,17.00
2008,08,16,02,43,17.00
2008,08,16,02,44,16.90
2008,08,16,02,45,16.90
2008,08,16,02,46,16.90
2008,08,16,02,47,16.90
2008,08,16,02,48,16.80
2008,08,16,02,49,16.80
2008,08,16,02,50,16.80
2008,08,16,02,51,16.80
2008,08,16,02,52,16.80
2008,08,16,02,53,16.90
2008,08,16,02,54,16.90
2008,08,16,02,55,16.90
2008,08,16,02,56,16.90
2008,08,16,02,57,16.80
2008,08,16,02,58,16.80
2008,08,16,02,59,16.80
2008,08,16,03,00,16.80
2008,08,16,03,01,16.80
2008,08,16,03,02,16.70
2008,08,16,03,03,16.70
2008,08,16,03,04,16.70
2008,08,16,03,05,16.70
2008,08,16,03,06,16.70
2008,08,16,03,07,16.70
2008,08,16,03,08,16.70
2008,08,16,03,09,16.70
2008,08,16,03,10,16.70
2008,08,16,03,11,16.70
2008,08,16,03,12,16.70
2008,08,16,03,13,16.70
2008,08,16,03,14,16.70
2008,08,16,03,15,16.70
2008,08,16,03,16,16.70
2008,08,16,03,17,16.70
2008,08,16,03,18,16.70
2008,08,16,03,19,16.70
2008,08,16,03,20,16.70
2008,08,16,03,21,16.70
2008,08,16,03,22,16.70
2008,08,16,03,23,16.60
2008,08,16,03,24,16.60
2008,08,16,03,25,16.60
2008,08,16,03,26,16.60
2008,08,16,03,27,16.60
2008,08,16,03,28,16.60
2008,08,16,03,29,16.60
2008,08,16,03,30,16.60
2008,08,16,03,31,16.60
2008,08,16,03,32,16.60
2008,08,16,03,33,16.60
2008,08,16,03,34,16.60
2008,08,16,03,35,16.60
2008,08,16,03,36,16.60
2008,08,16,03,37,16.60
2008,08,16,03,38,16.60
2008,08,16,03,39,16.60
2008,08,16,03,40,16.60
2008,08,16,03,41,16.50
2008,08,16,03,42,16.50
2008,08,16,03,43,16.50
2008,08,16,03,44,16.50
2008,08,16,03,45,16.40
2008,08,16,03,46,16.40
2008,08,16,03,47,16.40
2008,08,16,03,48,16.40
2008,08,16,03,49,16.40
2008,08,16,03,50,16.40
2008,08,16,03,51,16.40
2008,08,16,03,52,16.40
2008,08,16,03,53,16.40
2008,08,16,03,54,16.40
2008,08,16,03,55,16.50
2008,08,16,03,56,16.50
2008,08,16,03,57,16.50
2008,08,16,03,58,16.50
2008,08,16,03,59,16.50
2008,08,16,04,00,16.50
2008,08,16,04,01,16.40
2008,08,16,04,02,16.40
2008,08,16,04,03,16.40
2008,08,16,04,04,16.40
2008,08,16,04,05,16.40
2008,08,16,04,06,16.40
2008,08,16,04,07,16.40
2008,08,16,04,08,16.40
2008,08,16,04,09,16.40
2008,08,16,04,10,16.40
2008,08,16,04,11,16.40
2008,08,16,04,12,16.30
2008,08,16,04,13,16.30
2008,08,16,04,14,16.30
2008,08,16,04,15,16.30
2008,08,16,04,16,16.30
2008,08,16,04,17,16.30
2008,08,16,04,18,16.30
2008,08,16,04,19,16.30
2008,08,16,04,20,16.40
2008,08,16,04,21,16.50
2008,08,16,04,22,16.50
2008,08,16,04,23,16.50
2008,08,16,04,24,16.50
2008,08,16,04,25,16.50
2008,08,16,04,26,16.50
2008,08,16,04,27,16.50
2008,08,16,04,28,16.50
2008,08,16,04,29,16.50
2008,08,16,04,30,16.50
2008,08,16,04,31,16.40
2008,08,16,04,32,16.40
2008,08,16,04,33,16.40
2008,08,16,04,34,16.40
2008,08,16,04,35,16.40
2008,08,16,04,36,16.40
2008,08,16,04,37,16.40
2008,08,16,04,38,16.40
2008,08,16,04,39,16.40
2008,08,16,04,40,16.40
2008,08,16,04,41,16.40
2008,08,16,04,42,16.40
2008,08,16,04,43,16.30
2008,08,16,04,44,16.30
2008,08,16,04,45,16.30
2008,08,16,04,46,16.30
2008,08,16,04,47,16.20
2008,08,16,04,48,16.20
2008,08,16,04,49,16.20
2008,08,16,04,50,16.20
2008,08,16,04,51,16.20
2008,08,16,04,52,16.20
2008,08,16,04,53,16.20
2008,08,16,04,54,16.20
2008,08,16,04,55,16.20
2008,08,16,04,56,16.20
2008,08,16,04,57,16.20
2008,08,16,04,58,16.20
2008,08,16,04,59,16.20
2008,08,16,05,00,16.10
2008,08,16,05,01,16.10
2008,08,16,05,02,16.10
2008,08,16,05,03,16.10
2008,08,16,05,04,16.00
2008,08,16,05,05,16.00
2008,08,16,05,06,16.00
2008,08,16,05,07,16.00
2008,08,16,05,08,16.00
2008,08,16,05,09,16.00
2008,08,16,05,10,16.00
2008,08,16,05,11,15.90
2008,08,16,05,12,15.90
2008,08,16,05,13,15.90
2008,08,16,05,14,15.90
2008,08,16,05,15,16.00
2008,08,16,05,16,16.00
2008,08,16,05,17,15.90
2008,08,16,05,18,15.90
2008,08,16,05,19,15.90
2008,08,16,05,20,15.90
2008,08,16,05,21,15.90
2008,08,16,05,22,15.90
2008,08,16,05,23,15.90
2008,08,16,05,24,15.90
2008,08,16,05,25,15.90
2008,08,16,05,26,15.90
2008,08,16,05,27,15.90
2008,08,16,05,28,15.90
2008,08,16,05,29,15.90
2008,08,16,05,30,15.90
2008,08,16,05,31,15.90
2008,08,16,05,32,15.90
2008,08,16,05,33,15.90
2008,08,16,05,34,15.90
2008,08,16,05,35,15.90
2008,08,16,05,36,15.90
2008,08,16,05,37,15.90
2008,08,16,05,38,15.90
2008,08,16,05,39,15.90
2008,08,16,05,40,15.90
2008,08,16,05,41,15.90
2008,08,16,05,42,15.80
2008,08,16,05,43,15.80
2008,08,16,05,44,15.80
2008,08,16,05,45,15.80
2008,08,16,05,46,15.80
2008,08,16,05,47,15.80
2008,08,16,05,48,15.80
2008,08,16,05,49,15.80
2008,08,16,05,50,15.80
2008,08,16,05,51,15.80
2008,08,16,05,52,15.80
2008,08,16,05,53,15.90
2008,08,16,05,54,15.90
2008,08,16,05,55,15.90
2008,08,16,05,56,15.90
2008,08,16,05,57,15.90
2008,08,16,05,58,16.00
2008,08,16,05,59,16.00
2008,08,16,06,00,16.00
2008,08,16,06,01,16.00
2008,08,16,06,02,16.00
2008,08,16,06,03,16.00
2008,08,16,06,04,16.00
2008,08,16,06,05,15.90
2008,08,16,06,06,15.90
2008,08,16,06,07,15.90
2008,08,16,06,08,15.90
2008,08,16,06,09,15.90
2008,08,16,06,10,15.90
2008,08,16,06,11,16.00
2008,08,16,06,12,16.00
2008,08,16,06,13,16.00
2008,08,16,06,14,16.00
2008,08,16,06,15,16.00
2008,08,16,06,16,16.00
2008,08,16,06,17,16.00
2008,08,16,06,18,16.00
2008,08,16,06,19,16.00
2008,08,16,06,20,16.00
2008,08,16,06,21,16.00
2008,08,16,06,22,16.00
2008,08,16,06,23,16.00
2008,08,16,06,24,16.00
2008,08,16,06,25,16.00
2008,08,16,06,26,16.10
2008,08,16,06,27,16.10
2008,08,16,06,28,16.10
2008,08,16,06,29,16.10
2008,08,16,06,30,16.10
2008,08,16,06,31,16.10
2008,08,16,06,32,16.10
2008,08,16,06,33,16.10
2008,08,16,06,34,16.10
2008,08,16,06,35,16.10
2008,08,16,06,36,16.10
2008,08,16,06,37,16.10
2008,08,16,06,38,16.20
2008,08,16,06,39,16.20
2008,08,16,06,40,16.30
2008,08,16,06,41,16.30
2008,08,16,06,42,16.30
2008,08,16,06,43,16.30
2008,08,16,06,44,16.30
2008,08,16,06,45,16.30
2008,08,16,06,46,16.30
2008,08,16,06,47,16.40
2008,08,16,06,48,16.40
2008,08,16,06,49,16.40
2008,08,16,06,50,16.40
2008,08,16,06,51,16.40
2008,08,16,06,52,16.40
2008,08,16,06,53,16.40
2008,08,16,06,54,16.40
2008,08,16,06,55,16.50
2008,08,16,06,56,16.60
2008,08,16,06,57,16.60
2008,08,16,06,58,16.60
2008,08,16,06,59,16.60
2008,08,16,07,00,16.60
2008,08,16,07,01,16.60
2008,08,16,07,02,16.70
2008,08,16,07,03,16.70
2008,08,16,07,04,16.70
2008,08,16,07,05,16.70
2008,08,16,07,06,16.70
2008,08,16,07,07,16.70
2008,08,16,07,08,16.70
2008,08,16,07,09,16.80
2008,08,16,07,10,16.80
2008,08,16,07,11,16.80
2008,08,16,07,12,16.90
2008,08,16,07,13,16.90
2008,08,16,07,14,16.90
2008,08,16,07,15,17.00
2008,08,16,07,16,17.00
2008,08,16,07,17,17.10
2008,08,16,07,18,17.10
2008,08,16,07,19,17.10
2008,08,16,07,20,17.20
2008,08,16,07,21,17.20
2008,08,16,07,22,17.30
2008,08,16,07,23,17.30
2008,08,16,07,24,17.40
2008,08,16,07,25,17.60
2008,08,16,07,26,17.70
2008,08,16,07,27,17.80
2008,08,16,07,28,17.90
2008,08,16,07,29,17.90
2008,08,16,07,30,18.00
2008,08,16,07,31,18.10
2008,08,16,07,32,18.10
2008,08,16,07,33,18.20
2008,08,16,07,34,18.20
2008,08,16,07,35,18.20
2008,08,16,07,36,18.30
2008,08,16,07,37,18.30
2008,08,16,07,38,18.40
2008,08,16,07,39,18.50
2008,08,16,07,40,18.60
2008,08,16,07,41,18.70
2008,08,16,07,42,18.80
2008,08,16,07,43,18.90
2008,08,16,07,44,19.10
2008,08,16,07,45,19.20
2008,08,16,07,46,19.20
2008,08,16,07,47,19.30
2008,08,16,07,48,19.40
2008,08,16,07,49,19.60
2008,08,16,07,50,19.70
2008,08,16,07,51,19.80
2008,08,16,07,52,19.90
2008,08,16,07,53,20.00
2008,08,16,07,54,20.10
2008,08,16,07,55,20.20
2008,08,16,07,56,20.30
2008,08,16,07,57,20.40
2008,08,16,07,58,20.50
2008,08,16,07,59,20.70
2008,08,16,08,00,20.80
2008,08,16,08,01,20.80
2008,08,16,08,02,20.80
2008,08,16,08,03,20.80
2008,08,16,08,04,20.80
2008,08,16,08,05,20.80
2008,08,16,08,06,20.80
2008,08,16,08,07,20.70
2008,08,16,08,08,20.70
2008,08,16,08,09,20.70
2008,08,16,08,10,20.70
2008,08,16,08,11,20.80
2008,08,16,08,12,20.80
2008,08,16,08,13,20.90
2008,08,16,08,14,20.90
2008,08,16,08,15,21.00
2008,08,16,08,16,21.00
2008,08,16,08,17,21.10
2008,08,16,08,18,21.10
2008,08,16,08,19,21.20
2008,08,16,08,20,21.30
2008,08,16,08,21,21.30
2008,08,16,08,22,21.40
2008,08,16,08,23,21.50
2008,08,16,08,24,21.60
2008,08,16,08,25,21.60
2008,08,16,08,26,21.70
2008,08,16,08,27,21.80
2008,08,16,08,28,21.80
2008,08,16,08,29,21.90
2008,08,16,08,30,22.00
2008,08,16,08,31,22.20
2008,08,16,08,32,22.30
2008,08,16,08,33,22.40
2008,08,16,08,34,22.50
2008,08,16,08,35,22.60
2008,08,16,08,36,22.70
2008,08,16,08,37,22.80
2008,08,16,08,38,22.90
2008,08,16,08,39,23.00
2008,08,16,08,40,23.10
2008,08,16,08,41,23.20
2008,08,16,08,42,23.40
2008,08,16,08,43,23.50
2008,08,16,08,44,23.60
2008,08,16,08,45,23.70
2008,08,16,08,46,23.90
2008,08,16,08,47,24.00
2008,08,16,08,48,24.00
2008,08,16,08,49,24.10
2008,08,16,08,50,24.10
2008,08,16,08,51,24.20
2008,08,16,08,52,24.20
2008,08,16,08,53,24.30
2008,08,16,08,54,24.30
2008,08,16,08,55,24.30
2008,08,16,08,56,24.40
2008,08,16,08,57,24.40
2008,08,16,08,58,24.50
2008,08,16,08,59,24.50
2008,08,16,09,00,24.60
2008,08,16,09,01,24.60
2008,08,16,09,02,24.60
2008,08,16,09,03,24.70
2008,08,16,09,04,24.80
2008,08,16,09,05,24.90
2008,08,16,09,06,24.90
2008,08,16,09,07,24.90
2008,08,16,09,08,24.90
2008,08,16,09,09,25.00
2008,08,16,09,10,25.00
2008,08,16,09,11,24.90
2008,08,16,09,12,24.90
2008,08,16,09,13,24.90
2008,08,16,09,14,24.90
2008,08,16,09,15,24.90
2008,08,16,09,16,24.90
2008,08,16,09,17,24.90
2008,08,16,09,18,24.90
2008,08,16,09,19,24.90
2008,08,16,09,20,25.00
2008,08,16,09,21,25.00
2008,08,16,09,22,25.10
2008,08,16,09,23,25.10
2008,08,16,09,24,25.20
2008,08,16,09,25,25.20
2008,08,16,09,26,25.30
2008,08,16,09,27,25.30
2008,08,16,09,28,25.40
2008,08,16,09,29,25.50
2008,08,16,09,30,25.60
2008,08,16,09,31,25.60
2008,08,16,09,32,25.70
2008,08,16,09,33,25.80
2008,08,16,09,34,25.80
2008,08,16,09,35,25.90
2008,08,16,09,36,25.90
2008,08,16,09,37,25.90
2008,08,16,09,38,26.00
2008,08,16,09,39,26.00
2008,08,16,09,40,26.00
2008,08,16,09,41,26.10
2008,08,16,09,42,26.20
2008,08,16,09,43,26.20
2008,08,16,09,44,26.30
2008,08,16,09,45,26.30
2008,08,16,09,46,26.20
2008,08,16,09,47,26.10
2008,08,16,09,48,25.90
2008,08,16,09,49,25.80
2008,08,16,09,50,25.60
2008,08,16,09,51,25.30
2008,08,16,09,52,24.90
2008,08,16,09,53,24.60
2008,08,16,09,54,24.40
2008,08,16,09,55,24.30
2008,08,16,09,56,24.30
2008,08,16,09,57,24.30
2008,08,16,09,58,24.30
2008,08,16,09,59,24.30
2008,08,16,10,00,24.20
2008,08,16,10,01,24.10
2008,08,16,10,02,24.00
2008,08,16,10,03,24.00
2008,08,16,10,04,24.00
2008,08,16,10,05,24.00
2008,08,16,10,06,24.10
2008,08,16,10,07,24.10
2008,08,16,10,08,24.20
2008,08,16,10,09,24.40
2008,08,16,10,10,24.50
2008,08,16,10,11,24.60
2008,08,16,10,12,24.70
2008,08,16,10,13,24.80
2008,08,16,10,14,24.90
2008,08,16,10,15,24.90
2008,08,16,10,16,24.90
2008,08,16,10,17,25.00
2008,08,16,10,18,25.10
2008,08,16,10,19,25.20
2008,08,16,10,20,25.20
2008,08,16,10,21,25.20
2008,08,16,10,22,25.20
2008,08,16,10,23,25.20
2008,08,16,10,24,25.20
2008,08,16,10,25,25.30
2008,08,16,10,26,25.40
2008,08,16,10,27,25.50
2008,08,16,10,28,25.60
2008,08,16,10,29,25.60
2008,08,16,10,30,25.60
2008,08,16,10,31,25.60
2008,08,16,10,32,25.60
2008,08,16,10,33,25.50
2008,08,16,10,34,25.40
2008,08,16,10,35,25.30
2008,08,16,10,36,25.30
2008,08,16,10,37,25.20
2008,08,16,10,38,25.20
2008,08,16,10,39,25.20
2008,08,16,10,40,25.30
2008,08,16,10,41,25.40
2008,08,16,10,42,25.50
2008,08,16,10,43,25.60
2008,08,16,10,44,25.80
2008,08,16,10,45,25.80
2008,08,16,10,46,25.90
2008,08,16,10,47,25.90
2008,08,16,10,48,26.00
2008,08,16,10,49,26.10
2008,08,16,10,50,26.20
2008,08,16,10,51,26.20
2008,08,16,10,52,26.20
2008,08,16,10,53,26.30
2008,08,16,10,54,26.30
2008,08,16,10,55,26.30
2008,08,16,10,56,26.40
2008,08,16,10,57,26.50
2008,08,16,10,58,26.60
2008,08,16,10,59,26.70
2008,08,16,11,00,26.70
2008,08,16,11,01,26.70
2008,08,16,11,02,26.70
2008,08,16,11,03,26.60
2008,08,16,11,04,26.50
2008,08,16,11,05,26.40
2008,08,16,11,06,26.30
2008,08,16,11,07,26.30
2008,08,16,11,08,26.30
2008,08,16,11,09,26.30
2008,08,16,11,10,26.20
2008,08,16,11,11,26.20
2008,08,16,11,12,26.20
2008,08,16,11,13,26.20
2008,08,16,11,14,26.20
2008,08,16,11,15,26.30
2008,08,16,11,16,26.40
2008,08,16,11,17,26.40
2008,08,16,11,18,26.50
2008,08,16,11,19,26.60
2008,08,16,11,20,26.70
2008,08,16,11,21,26.80
2008,08,16,11,22,26.90
2008,08,16,11,23,27.00
2008,08,16,11,24,27.10
2008,08,16,11,25,27.10
2008,08,16,11,26,27.10
2008,08,16,11,27,27.10
2008,08,16,11,28,27.20
2008,08,16,11,29,27.20
2008,08,16,11,30,27.20
2008,08,16,11,31,27.30
2008,08,16,11,32,27.30
2008,08,16,11,33,27.40
2008,08,16,11,34,27.50
2008,08,16,11,35,27.40
2008,08,16,11,36,27.40
2008,08,16,11,37,27.40
2008,08,16,11,38,27.20
2008,08,16,11,39,27.10
2008,08,16,11,40,26.90
2008,08,16,11,41,26.80
2008,08,16,11,42,26.70
2008,08,16,11,43,26.80
2008,08,16,11,44,26.80
2008,08,16,11,45,26.90
2008,08,16,11,46,27.10
2008,08,16,11,47,27.20
2008,08,16,11,48,27.30
2008,08,16,11,49,27.50
2008,08,16,11,50,27.60
2008,08,16,11,51,27.70
2008,08,16,11,52,27.80
2008,08,16,11,53,27.90
2008,08,16,11,54,27.80
2008,08,16,11,55,27.70
2008,08,16,11,56,27.60
2008,08,16,11,57,27.60
2008,08,16,11,58,27.60
2008,08,16,11,59,27.70
2008,08,16,12,00,27.70
2008,08,16,12,01,27.70
2008,08,16,12,02,27.70
2008,08,16,12,03,27.60
2008,08,16,12,04,27.60
2008,08,16,12,05,27.60
2008,08,16,12,06,27.70
2008,08,16,12,07,27.70
2008,08,16,12,08,27.60
2008,08,16,12,09,27.40
2008,08,16,12,10,27.30
2008,08,16,12,11,27.20
2008,08,16,12,12,27.30
2008,08,16,12,13,27.40
2008,08,16,12,14,27.50
2008,08,16,12,15,27.60
2008,08,16,12,16,27.70
2008,08,16,12,17,27.70
2008,08,16,12,18,27.70
2008,08,16,12,19,27.70
2008,08,16,12,20,27.70
2008,08,16,12,21,27.70
2008,08,16,12,22,27.70
2008,08,16,12,23,27.70
2008,08,16,12,24,27.70
2008,08,16,12,25,27.70
2008,08,16,12,26,27.60
2008,08,16,12,27,27.70
2008,08,16,12,28,27.70
2008,08,16,12,29,27.70
2008,08,16,12,30,27.70
2008,08,16,12,31,27.60
2008,08,16,12,32,27.50
2008,08,16,12,33,27.40
2008,08,16,12,34,27.50
2008,08,16,12,35,27.60
2008,08,16,12,36,27.60
2008,08,16,12,37,27.70
2008,08,16,12,38,27.80
2008,08,16,12,39,27.90
2008,08,16,12,40,27.90
2008,08,16,12,41,28.10
2008,08,16,12,42,28.20
2008,08,16,12,43,28.20
2008,08,16,12,44,28.20
2008,08,16,12,45,28.20
2008,08,16,12,46,28.10
2008,08,16,12,47,28.00
2008,08,16,12,48,28.00
2008,08,16,12,49,28.10
2008,08,16,12,50,28.10
2008,08,16,12,51,28.10
2008,08,16,12,52,28.10
2008,08,16,12,53,28.10
2008,08,16,12,54,28.10
2008,08,16,12,55,28.20
2008,08,16,12,56,28.20
2008,08,16,12,57,28.20
2008,08,16,12,58,28.20
2008,08,16,12,59,28.20
2008,08,16,13,00,28.20
2008,08,16,13,01,28.30
2008,08,16,13,02,28.30
2008,08,16,13,03,28.40
2008,08,16,13,04,28.30
2008,08,16,13,05,28.20
2008,08,16,13,06,28.20
2008,08,16,13,07,28.10
2008,08,16,13,08,28.00
2008,08,16,13,09,28.10
2008,08,16,13,10,28.10
2008,08,16,13,11,28.20
2008,08,16,13,12,28.20
2008,08,16,13,13,28.20
2008,08,16,13,14,28.20
2008,08,16,13,15,28.20
2008,08,16,13,16,28.30
2008,08,16,13,17,28.40
2008,08,16,13,18,28.60
2008,08,16,13,19,28.70
2008,08,16,13,20,28.90
2008,08,16,13,21,29.00
2008,08,16,13,22,29.10
2008,08,16,13,23,29.00
2008,08,16,13,24,29.00
2008,08,16,13,25,29.00
2008,08,16,13,26,29.00
2008,08,16,13,27,29.10
2008,08,16,13,28,29.10
2008,08,16,13,29,29.10
2008,08,16,13,30,29.10
2008,08,16,13,31,29.20
2008,08,16,13,32,29.10
2008,08,16,13,33,29.00
2008,08,16,13,34,28.80
2008,08,16,13,35,28.80
2008,08,16,13,36,28.80
2008,08,16,13,37,28.70
2008,08,16,13,38,28.70
2008,08,16,13,39,28.80
2008,08,16,13,40,28.80
2008,08,16,13,41,28.80
2008,08,16,13,42,28.80
2008,08,16,13,43,28.90
2008,08,16,13,44,29.00
2008,08,16,13,45,29.10
2008,08,16,13,46,29.20
2008,08,16,13,47,29.20
2008,08,16,13,48,29.30
2008,08,16,13,49,29.30
2008,08,16,13,50,29.30
2008,08,16,13,51,29.20
2008,08,16,13,52,29.20
2008,08,16,13,53,29.20
2008,08,16,13,54,29.20
2008,08,16,13,55,29.30
2008,08,16,13,56,29.40
2008,08,16,13,57,29.50
2008,08,16,13,58,29.50
2008,08,16,13,59,29.60
2008,08,16,14,00,29.70
2008,08,16,14,01,29.80
2008,08,16,14,02,29.80
2008,08,16,14,03,29.80
2008,08,16,14,04,29.80
2008,08,16,14,05,29.80
2008,08,16,14,06,29.70
2008,08,16,14,07,29.70
2008,08,16,14,08,29.70
2008,08,16,14,09,29.70
2008,08,16,14,10,29.70
2008,08,16,14,11,29.70
2008,08,16,14,12,29.80
2008,08,16,14,13,29.80
2008,08,16,14,14,29.90
2008,08,16,14,15,29.90
2008,08,16,14,16,29.90
2008,08,16,14,17,30.00
2008,08,16,14,18,30.00
2008,08,16,14,19,30.10
2008,08,16,14,20,30.10
2008,08,16,14,21,30.20
2008,08,16,14,22,30.10
2008,08,16,14,23,30.10
2008,08,16,14,24,30.10
2008,08,16,14,25,30.20
2008,08,16,14,26,30.20
2008,08,16,14,27,30.20
2008,08,16,14,28,30.20
2008,08,16,14,29,30.10
2008,08,16,14,30,30.10
2008,08,16,14,31,30.10
2008,08,16,14,32,30.20
2008,08,16,14,33,30.20
2008,08,16,14,34,30.20
2008,08,16,14,35,30.20
2008,08,16,14,36,30.10
2008,08,16,14,37,30.10
2008,08,16,14,38,30.10
2008,08,16,14,39,30.10
2008,08,16,14,40,30.00
2008,08,16,14,41,30.00
2008,08,16,14,42,30.00
2008,08,16,14,43,30.00
2008,08,16,14,44,30.10
2008,08,16,14,45,30.10
2008,08,16,14,46,30.00
2008,08,16,14,47,30.00
2008,08,16,14,48,29.90
2008,08,16,14,49,29.90
2008,08,16,14,50,29.80
2008,08,16,14,51,29.80
2008,08,16,14,52,29.80
2008,08,16,14,53,29.70
2008,08,16,14,54,29.70
2008,08,16,14,55,29.70
2008,08,16,14,56,29.70
2008,08,16,14,57,29.70
2008,08,16,14,58,29.80
2008,08,16,14,59,29.80
2008,08,16,15,00,29.80
2008,08,16,15,01,29.90
2008,08,16,15,02,30.10
2008,08,16,15,03,30.20
2008,08,16,15,04,30.30
2008,08,16,15,05,30.30
2008,08,16,15,06,30.30
2008,08,16,15,07,30.30
2008,08,16,15,08,30.30
2008,08,16,15,09,30.30
2008,08,16,15,10,30.30
2008,08,16,15,11,30.30
2008,08,16,15,12,30.30
2008,08,16,15,13,30.30
2008,08,16,15,14,30.20
2008,08,16,15,15,30.20
2008,08,16,15,16,30.20
2008,08,16,15,17,30.30
2008,08,16,15,18,30.30
2008,08,16,15,19,30.30
2008,08,16,15,20,30.30
2008,08,16,15,21,30.30
2008,08,16,15,22,30.20
2008,08,16,15,23,30.20
2008,08,16,15,24,30.10
2008,08,16,15,25,30.10
2008,08,16,15,26,30.10
2008,08,16,15,27,30.10
2008,08,16,15,28,30.10
2008,08,16,15,29,30.20
2008,08,16,15,30,30.20
2008,08,16,15,31,30.20
2008,08,16,15,32,30.30
2008,08,16,15,33,30.30
2008,08,16,15,34,30.30
2008,08,16,15,35,30.30
2008,08,16,15,36,30.40
2008,08,16,15,37,30.40
2008,08,16,15,38,30.30
2008,08,16,15,39,30.40
2008,08,16,15,40,30.40
2008,08,16,15,41,30.30
2008,08,16,15,42,30.30
2008,08,16,15,43,30.30
2008,08,16,15,44,30.30
2008,08,16,15,45,30.40
2008,08,16,15,46,30.40
2008,08,16,15,47,30.40
2008,08,16,15,48,30.40
2008,08,16,15,49,30.50
2008,08,16,15,50,30.50
2008,08,16,15,51,30.50
2008,08,16,15,52,30.40
2008,08,16,15,53,30.40
2008,08,16,15,54,30.30
2008,08,16,15,55,30.40
2008,08,16,15,56,30.40
2008,08,16,15,57,30.40
2008,08,16,15,58,30.50
2008,08,16,15,59,30.50
2008,08,16,16,00,30.50
2008,08,16,16,01,30.50
2008,08,16,16,02,30.60
2008,08,16,16,03,30.50
2008,08,16,16,04,30.40
2008,08,16,16,05,30.30
2008,08,16,16,06,30.20
2008,08,16,16,07,30.20
2008,08,16,16,08,30.30
2008,08,16,16,09,30.30
2008,08,16,16,10,30.30
2008,08,16,16,11,30.30
2008,08,16,16,12,30.40
2008,08,16,16,13,30.40
2008,08,16,16,14,30.40
2008,08,16,16,15,30.40
2008,08,16,16,16,30.50
2008,08,16,16,17,30.50
2008,08,16,16,18,30.50
2008,08,16,16,19,30.60
2008,08,16,16,20,30.60
2008,08,16,16,21,30.70
2008,08,16,16,22,30.70
2008,08,16,16,23,30.80
2008,08,16,16,24,30.90
2008,08,16,16,25,30.90
2008,08,16,16,26,30.90
2008,08,16,16,27,31.00
2008,08,16,16,28,31.10
2008,08,16,16,29,31.20
2008,08,16,16,30,31.20
2008,08,16,16,31,31.20
2008,08,16,16,32,31.20
2008,08,16,16,33,31.20
2008,08,16,16,34,31.20
2008,08,16,16,35,31.20
2008,08,16,16,36,31.30
2008,08,16,16,37,31.30
2008,08,16,16,38,31.30
2008,08,16,16,39,31.20
2008,08,16,16,40,31.10
2008,08,16,16,41,30.90
2008,08,16,16,42,30.80
2008,08,16,16,43,30.70
2008,08,16,16,44,30.70
2008,08,16,16,45,30.70
2008,08,16,16,46,30.80
2008,08,16,16,47,30.80
2008,08,16,16,48,30.80
2008,08,16,16,49,30.70
2008,08,16,16,50,30.60
2008,08,16,16,51,30.60
2008,08,16,16,52,30.60
2008,08,16,16,53,30.50
2008,08,16,16,54,30.40
2008,08,16,16,55,30.40
2008,08,16,16,56,30.30
2008,08,16,16,57,30.30
2008,08,16,16,58,30.20
2008,08,16,16,59,30.30
2008,08,16,17,00,30.30
2008,08,16,17,01,30.40
2008,08,16,17,02,30.40
2008,08,16,17,03,30.40
2008,08,16,17,04,30.40
2008,08,16,17,05,30.40
2008,08,16,17,06,30.40
2008,08,16,17,07,30.40
2008,08,16,17,08,30.50
2008,08,16,17,09,30.50
2008,08,16,17,10,30.40
2008,08,16,17,11,30.40
2008,08,16,17,12,30.40
2008,08,16,17,13,30.40
2008,08,16,17,14,30.40
2008,08,16,17,15,30.30
2008,08,16,17,16,30.30
2008,08,16,17,17,30.30
2008,08,16,17,18,30.30
2008,08,16,17,19,30.40
2008,08,16,17,20,30.40
2008,08,16,17,21,30.50
2008,08,16,17,22,30.60
2008,08,16,17,23,30.60
2008,08,16,17,24,30.60
2008,08,16,17,25,30.60
2008,08,16,17,26,30.60
2008,08,16,17,27,30.60
2008,08,16,17,28,30.60
2008,08,16,17,29,30.60
2008,08,16,17,30,30.60
2008,08,16,17,31,30.50
2008,08,16,17,32,30.50
2008,08,16,17,33,30.40
2008,08,16,17,34,30.40
2008,08,16,17,35,30.40
2008,08,16,17,36,30.40
2008,08,16,17,37,30.40
2008,08,16,17,38,30.30
2008,08,16,17,39,30.30
2008,08,16,17,40,30.30
2008,08,16,17,41,30.30
2008,08,16,17,42,30.30
2008,08,16,17,43,30.30
2008,08,16,17,44,30.40
2008,08,16,17,45,30.40
2008,08,16,17,46,30.40
2008,08,16,17,47,30.40
2008,08,16,17,48,30.40
2008,08,16,17,49,30.40
2008,08,16,17,50,30.40
2008,08,16,17,51,30.40
2008,08,16,17,52,30.40
2008,08,16,17,53,30.40
2008,08,16,17,54,30.40
2008,08,16,17,55,30.40
2008,08,16,17,56,30.30
2008,08,16,17,57,30.30
2008,08,16,17,58,30.30
2008,08,16,17,59,30.20
2008,08,16,18,00,30.20
2008,08,16,18,01,30.10
2008,08,16,18,02,30.10
2008,08,16,18,03,30.00
2008,08,16,18,04,30.00
2008,08,16,18,05,30.00
2008,08,16,18,06,29.90
2008,08,16,18,07,29.90
2008,08,16,18,08,29.90
2008,08,16,18,09,29.90
2008,08,16,18,10,29.90
2008,08,16,18,11,29.90
2008,08,16,18,12,29.90
2008,08,16,18,13,29.90
2008,08,16,18,14,29.90
2008,08,16,18,15,29.90
2008,08,16,18,16,29.90
2008,08,16,18,17,29.90
2008,08,16,18,18,29.90
2008,08,16,18,19,29.90
2008,08,16,18,20,29.90
2008,08,16,18,21,29.90