Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,05,00,00,17.30
2009,06,05,00,01,17.30
2009,06,05,00,02,17.30
2009,06,05,00,03,17.20
2009,06,05,00,04,17.20
2009,06,05,00,05,17.20
2009,06,05,00,06,17.20
2009,06,05,00,07,17.20
2009,06,05,00,08,17.10
2009,06,05,00,09,17.10
2009,06,05,00,10,17.10
2009,06,05,00,11,17.10
2009,06,05,00,12,17.10
2009,06,05,00,13,17.10
2009,06,05,00,14,17.00
2009,06,05,00,15,17.00
2009,06,05,00,16,17.00
2009,06,05,00,17,17.00
2009,06,05,00,18,17.00
2009,06,05,00,19,16.90
2009,06,05,00,20,17.00
2009,06,05,00,21,17.00
2009,06,05,00,22,16.90
2009,06,05,00,23,16.90
2009,06,05,00,24,16.90
2009,06,05,00,25,16.90
2009,06,05,00,26,16.90
2009,06,05,00,27,16.90
2009,06,05,00,28,16.90
2009,06,05,00,29,16.90
2009,06,05,00,30,16.90
2009,06,05,00,31,16.90
2009,06,05,00,32,16.80
2009,06,05,00,33,16.80
2009,06,05,00,34,16.80
2009,06,05,00,35,16.80
2009,06,05,00,36,16.80
2009,06,05,00,37,16.80
2009,06,05,00,38,16.80
2009,06,05,00,39,16.70
2009,06,05,00,40,16.70
2009,06,05,00,41,16.70
2009,06,05,00,42,16.70
2009,06,05,00,43,16.60
2009,06,05,00,44,16.60
2009,06,05,00,45,16.60
2009,06,05,00,46,16.60
2009,06,05,00,47,16.50
2009,06,05,00,48,16.50
2009,06,05,00,49,16.50
2009,06,05,00,50,16.40
2009,06,05,00,51,16.40
2009,06,05,00,52,16.40
2009,06,05,00,53,16.30
2009,06,05,00,54,16.30
2009,06,05,00,55,16.30
2009,06,05,00,56,16.30
2009,06,05,00,57,16.30
2009,06,05,00,58,16.30
2009,06,05,00,59,16.20
2009,06,05,01,00,16.20
2009,06,05,01,01,16.20
2009,06,05,01,02,16.20
2009,06,05,01,03,16.20
2009,06,05,01,04,16.20
2009,06,05,01,05,16.20
2009,06,05,01,06,16.20
2009,06,05,01,07,16.20
2009,06,05,01,08,16.20
2009,06,05,01,09,16.20
2009,06,05,01,10,16.20
2009,06,05,01,11,16.20
2009,06,05,01,12,16.20
2009,06,05,01,13,16.20
2009,06,05,01,14,16.20
2009,06,05,01,15,16.20
2009,06,05,01,16,16.10
2009,06,05,01,17,16.10
2009,06,05,01,18,16.10
2009,06,05,01,19,16.10
2009,06,05,01,20,16.20
2009,06,05,01,21,16.20
2009,06,05,01,22,16.30
2009,06,05,01,23,16.30
2009,06,05,01,24,16.30
2009,06,05,01,25,16.30
2009,06,05,01,26,16.40
2009,06,05,01,27,16.40
2009,06,05,01,28,16.40
2009,06,05,01,29,16.40
2009,06,05,01,30,16.40
2009,06,05,01,31,16.40
2009,06,05,01,32,16.40
2009,06,05,01,33,16.40
2009,06,05,01,34,16.40
2009,06,05,01,35,16.40
2009,06,05,01,36,16.40
2009,06,05,01,37,16.40
2009,06,05,01,38,16.30
2009,06,05,01,39,16.30
2009,06,05,01,40,16.30
2009,06,05,01,41,16.30
2009,06,05,01,42,16.30
2009,06,05,01,43,16.30
2009,06,05,01,44,16.20
2009,06,05,01,45,16.30
2009,06,05,01,46,16.20
2009,06,05,01,47,16.20
2009,06,05,01,48,16.20
2009,06,05,01,49,16.20
2009,06,05,01,50,16.20
2009,06,05,01,51,16.10
2009,06,05,01,52,16.10
2009,06,05,01,53,16.10
2009,06,05,01,54,16.10
2009,06,05,01,55,16.00
2009,06,05,01,56,16.00
2009,06,05,01,57,15.90
2009,06,05,01,58,15.90
2009,06,05,01,59,15.80
2009,06,05,02,00,15.80
2009,06,05,02,01,15.70
2009,06,05,02,02,15.70
2009,06,05,02,03,15.60
2009,06,05,02,04,15.60
2009,06,05,02,05,15.50
2009,06,05,02,06,15.50
2009,06,05,02,07,15.40
2009,06,05,02,08,15.40
2009,06,05,02,09,15.30
2009,06,05,02,10,15.30
2009,06,05,02,11,15.30
2009,06,05,02,12,15.20
2009,06,05,02,13,15.20
2009,06,05,02,14,15.20
2009,06,05,02,15,15.10
2009,06,05,02,16,15.10
2009,06,05,02,17,15.00
2009,06,05,02,18,15.00
2009,06,05,02,19,15.00
2009,06,05,02,20,15.00
2009,06,05,02,21,15.00
2009,06,05,02,22,15.00
2009,06,05,02,23,15.00
2009,06,05,02,24,15.00
2009,06,05,02,25,15.00
2009,06,05,02,26,15.00
2009,06,05,02,27,15.00
2009,06,05,02,28,14.90
2009,06,05,02,29,14.90
2009,06,05,02,30,14.90
2009,06,05,02,31,14.90
2009,06,05,02,32,14.90
2009,06,05,02,33,14.80
2009,06,05,02,34,14.80
2009,06,05,02,35,14.80
2009,06,05,02,36,14.80
2009,06,05,02,37,14.80
2009,06,05,02,38,14.70
2009,06,05,02,39,14.70
2009,06,05,02,40,14.70
2009,06,05,02,41,14.70
2009,06,05,02,42,14.70
2009,06,05,02,43,14.70
2009,06,05,02,44,14.80
2009,06,05,02,45,14.80
2009,06,05,02,46,14.80
2009,06,05,02,47,14.80
2009,06,05,02,48,14.80
2009,06,05,02,49,14.90
2009,06,05,02,50,14.90
2009,06,05,02,51,14.80
2009,06,05,02,52,14.80
2009,06,05,02,53,14.70
2009,06,05,02,54,14.70
2009,06,05,02,55,14.60
2009,06,05,02,56,14.50
2009,06,05,02,57,14.40
2009,06,05,02,58,14.40
2009,06,05,02,59,14.30
2009,06,05,03,00,14.20
2009,06,05,03,01,14.10
2009,06,05,03,02,14.00
2009,06,05,03,03,14.00
2009,06,05,03,04,13.90
2009,06,05,03,05,13.80
2009,06,05,03,06,13.80
2009,06,05,03,07,13.70
2009,06,05,03,08,13.60
2009,06,05,03,09,13.60
2009,06,05,03,10,13.50
2009,06,05,03,11,13.50
2009,06,05,03,12,13.40
2009,06,05,03,13,13.40
2009,06,05,03,14,13.40
2009,06,05,03,15,13.30
2009,06,05,03,16,13.30
2009,06,05,03,17,13.30
2009,06,05,03,18,13.30
2009,06,05,03,19,13.30
2009,06,05,03,20,13.20
2009,06,05,03,21,13.20
2009,06,05,03,22,13.20
2009,06,05,03,23,13.20
2009,06,05,03,24,13.20
2009,06,05,03,25,13.20
2009,06,05,03,26,13.20
2009,06,05,03,27,13.20
2009,06,05,03,28,13.30
2009,06,05,03,29,13.30
2009,06,05,03,30,13.30
2009,06,05,03,31,13.30
2009,06,05,03,32,13.30
2009,06,05,03,33,13.30
2009,06,05,03,34,13.30
2009,06,05,03,35,13.30
2009,06,05,03,36,13.20
2009,06,05,03,37,13.20
2009,06,05,03,38,13.20
2009,06,05,03,39,13.20
2009,06,05,03,40,13.20
2009,06,05,03,41,13.10
2009,06,05,03,42,13.10
2009,06,05,03,43,13.10
2009,06,05,03,44,13.10
2009,06,05,03,45,13.10
2009,06,05,03,46,13.10
2009,06,05,03,47,13.10
2009,06,05,03,48,13.10
2009,06,05,03,49,13.10
2009,06,05,03,50,13.00
2009,06,05,03,51,13.00
2009,06,05,03,52,13.00
2009,06,05,03,53,12.90
2009,06,05,03,54,12.90
2009,06,05,03,55,12.90
2009,06,05,03,56,12.80
2009,06,05,03,57,12.80
2009,06,05,03,58,12.80
2009,06,05,03,59,12.70
2009,06,05,04,00,12.70
2009,06,05,04,01,12.60
2009,06,05,04,02,12.60
2009,06,05,04,03,12.60
2009,06,05,04,04,12.50
2009,06,05,04,05,12.50
2009,06,05,04,06,12.40
2009,06,05,04,07,12.40
2009,06,05,04,08,12.30
2009,06,05,04,09,12.30
2009,06,05,04,10,12.30
2009,06,05,04,11,12.20
2009,06,05,04,12,12.20
2009,06,05,04,13,12.20
2009,06,05,04,14,12.20
2009,06,05,04,15,12.10
2009,06,05,04,16,12.10
2009,06,05,04,17,12.10
2009,06,05,04,18,12.10
2009,06,05,04,19,12.10
2009,06,05,04,20,12.10
2009,06,05,04,21,12.00
2009,06,05,04,22,12.00
2009,06,05,04,23,12.00
2009,06,05,04,24,12.00
2009,06,05,04,25,12.00
2009,06,05,04,26,11.90
2009,06,05,04,27,11.90
2009,06,05,04,28,11.90
2009,06,05,04,29,11.90
2009,06,05,04,30,11.90
2009,06,05,04,31,11.90
2009,06,05,04,32,11.90
2009,06,05,04,33,11.90
2009,06,05,04,34,11.90
2009,06,05,04,35,11.90
2009,06,05,04,36,11.80
2009,06,05,04,37,11.80
2009,06,05,04,38,11.80
2009,06,05,04,39,11.80
2009,06,05,04,40,11.80
2009,06,05,04,41,11.80
2009,06,05,04,42,11.80
2009,06,05,04,43,11.80
2009,06,05,04,44,11.80
2009,06,05,04,45,11.80
2009,06,05,04,46,11.70
2009,06,05,04,47,11.70
2009,06,05,04,48,11.70
2009,06,05,04,49,11.70
2009,06,05,04,50,11.70
2009,06,05,04,51,11.60
2009,06,05,04,52,11.60
2009,06,05,04,53,11.60
2009,06,05,04,54,11.60
2009,06,05,04,55,11.60
2009,06,05,04,56,11.60
2009,06,05,04,57,11.50
2009,06,05,04,58,11.50
2009,06,05,04,59,11.50
2009,06,05,05,00,11.50
2009,06,05,05,01,11.40
2009,06,05,05,02,11.40
2009,06,05,05,03,11.40
2009,06,05,05,04,11.40
2009,06,05,05,05,11.40
2009,06,05,05,06,11.40
2009,06,05,05,07,11.40
2009,06,05,05,08,11.40
2009,06,05,05,09,11.30
2009,06,05,05,10,11.30
2009,06,05,05,11,11.30
2009,06,05,05,12,11.30
2009,06,05,05,13,11.30
2009,06,05,05,14,11.30
2009,06,05,05,15,11.30
2009,06,05,05,16,11.20
2009,06,05,05,17,11.20
2009,06,05,05,18,11.20
2009,06,05,05,19,11.20
2009,06,05,05,20,11.20
2009,06,05,05,21,11.20
2009,06,05,05,22,11.20
2009,06,05,05,23,11.20
2009,06,05,05,24,11.20
2009,06,05,05,25,11.10
2009,06,05,05,26,11.10
2009,06,05,05,27,11.10
2009,06,05,05,28,11.10
2009,06,05,05,29,11.10
2009,06,05,05,30,11.10
2009,06,05,05,31,11.00
2009,06,05,05,32,11.00
2009,06,05,05,33,11.00
2009,06,05,05,34,11.00
2009,06,05,05,35,11.00
2009,06,05,05,36,11.00
2009,06,05,05,37,10.90
2009,06,05,05,38,10.90
2009,06,05,05,39,10.90
2009,06,05,05,40,10.90
2009,06,05,05,41,10.90
2009,06,05,05,42,10.90
2009,06,05,05,43,10.90
2009,06,05,05,44,10.90
2009,06,05,05,45,10.90
2009,06,05,05,46,10.90
2009,06,05,05,47,10.90
2009,06,05,05,48,10.90
2009,06,05,05,49,10.90
2009,06,05,05,50,10.90
2009,06,05,05,51,10.90
2009,06,05,05,52,10.90
2009,06,05,05,53,10.90
2009,06,05,05,54,11.00
2009,06,05,05,55,11.00
2009,06,05,05,56,11.00
2009,06,05,05,57,11.00
2009,06,05,05,58,11.00
2009,06,05,05,59,11.00
2009,06,05,06,00,11.00
2009,06,05,06,01,11.10
2009,06,05,06,02,11.10
2009,06,05,06,03,11.10
2009,06,05,06,04,11.10
2009,06,05,06,05,11.10
2009,06,05,06,06,11.20
2009,06,05,06,07,11.20
2009,06,05,06,08,11.20
2009,06,05,06,09,11.20
2009,06,05,06,10,11.30
2009,06,05,06,11,11.30
2009,06,05,06,12,11.30
2009,06,05,06,13,11.30
2009,06,05,06,14,11.30
2009,06,05,06,15,11.40
2009,06,05,06,16,11.40
2009,06,05,06,17,11.40
2009,06,05,06,18,11.50
2009,06,05,06,19,11.50
2009,06,05,06,20,11.60
2009,06,05,06,21,11.60
2009,06,05,06,22,11.70
2009,06,05,06,23,11.70
2009,06,05,06,24,11.80
2009,06,05,06,25,11.80
2009,06,05,06,26,11.90
2009,06,05,06,27,12.00
2009,06,05,06,28,12.00
2009,06,05,06,29,12.10
2009,06,05,06,30,12.20
2009,06,05,06,31,12.20
2009,06,05,06,32,12.30
2009,06,05,06,33,12.30
2009,06,05,06,34,12.30
2009,06,05,06,35,12.40
2009,06,05,06,36,12.40
2009,06,05,06,37,12.40
2009,06,05,06,38,12.50
2009,06,05,06,39,12.50
2009,06,05,06,40,12.60
2009,06,05,06,41,12.70
2009,06,05,06,42,12.70
2009,06,05,06,43,12.80
2009,06,05,06,44,12.80
2009,06,05,06,45,12.90
2009,06,05,06,46,12.90
2009,06,05,06,47,13.00
2009,06,05,06,48,13.00
2009,06,05,06,49,13.10
2009,06,05,06,50,13.10
2009,06,05,06,51,13.20
2009,06,05,06,52,13.20
2009,06,05,06,53,13.30
2009,06,05,06,54,13.30
2009,06,05,06,55,13.40
2009,06,05,06,56,13.60
2009,06,05,06,57,13.70
2009,06,05,06,58,13.80
2009,06,05,06,59,13.90
2009,06,05,07,00,14.00
2009,06,05,07,01,14.10
2009,06,05,07,02,14.10
2009,06,05,07,03,14.20
2009,06,05,07,04,14.30
2009,06,05,07,05,14.40
2009,06,05,07,06,14.50
2009,06,05,07,07,14.50
2009,06,05,07,08,14.60
2009,06,05,07,09,14.70
2009,06,05,07,10,14.80
2009,06,05,07,11,14.90
2009,06,05,07,12,15.00
2009,06,05,07,13,15.00
2009,06,05,07,14,15.00
2009,06,05,07,15,15.00
2009,06,05,07,16,15.00
2009,06,05,07,17,15.00
2009,06,05,07,18,15.00
2009,06,05,07,19,15.00
2009,06,05,07,20,15.00
2009,06,05,07,21,15.00
2009,06,05,07,22,15.00
2009,06,05,07,23,15.10
2009,06,05,07,24,15.20
2009,06,05,07,25,15.30
2009,06,05,07,26,15.40
2009,06,05,07,27,15.50
2009,06,05,07,28,15.60
2009,06,05,07,29,15.70
2009,06,05,07,30,15.70
2009,06,05,07,31,15.80
2009,06,05,07,32,15.80
2009,06,05,07,33,15.80
2009,06,05,07,34,15.90
2009,06,05,07,35,16.00
2009,06,05,07,36,16.10
2009,06,05,07,37,16.20
2009,06,05,07,38,16.30
2009,06,05,07,39,16.30
2009,06,05,07,40,16.40
2009,06,05,07,41,16.40
2009,06,05,07,42,16.50
2009,06,05,07,43,16.50
2009,06,05,07,44,16.50
2009,06,05,07,45,16.50
2009,06,05,07,46,16.60
2009,06,05,07,47,16.60
2009,06,05,07,48,16.70
2009,06,05,07,49,16.80
2009,06,05,07,50,16.80
2009,06,05,07,51,16.80
2009,06,05,07,52,16.90
2009,06,05,07,53,17.00
2009,06,05,07,54,17.00
2009,06,05,07,55,17.10
2009,06,05,07,56,17.10
2009,06,05,07,57,17.10
2009,06,05,07,58,17.20
2009,06,05,07,59,17.20
2009,06,05,08,00,17.20
2009,06,05,08,01,17.20
2009,06,05,08,02,17.20
2009,06,05,08,03,17.30
2009,06,05,08,04,17.30
2009,06,05,08,05,17.40
2009,06,05,08,06,17.50
2009,06,05,08,07,17.60
2009,06,05,08,08,17.60
2009,06,05,08,09,17.60
2009,06,05,08,10,17.70
2009,06,05,08,11,17.80
2009,06,05,08,12,17.90
2009,06,05,08,13,18.00
2009,06,05,08,14,18.10
2009,06,05,08,15,18.20
2009,06,05,08,16,18.20
2009,06,05,08,17,18.00
2009,06,05,08,18,17.80
2009,06,05,08,19,17.60
2009,06,05,08,20,17.50
2009,06,05,08,21,17.40
2009,06,05,08,22,17.50
2009,06,05,08,23,17.40
2009,06,05,08,24,17.40
2009,06,05,08,25,17.30
2009,06,05,08,26,17.30
2009,06,05,08,27,17.20
2009,06,05,08,28,17.10
2009,06,05,08,29,17.00
2009,06,05,08,30,16.90
2009,06,05,08,31,16.90
2009,06,05,08,32,17.00
2009,06,05,08,33,17.10
2009,06,05,08,34,17.10
2009,06,05,08,35,17.20
2009,06,05,08,36,17.30
2009,06,05,08,37,17.20
2009,06,05,08,38,17.00
2009,06,05,08,39,16.90
2009,06,05,08,40,16.80
2009,06,05,08,41,16.60
2009,06,05,08,42,16.50
2009,06,05,08,43,16.40
2009,06,05,08,44,16.40
2009,06,05,08,45,16.40
2009,06,05,08,46,16.40
2009,06,05,08,47,16.50
2009,06,05,08,48,16.60
2009,06,05,08,49,16.80
2009,06,05,08,50,16.90
2009,06,05,08,51,17.00
2009,06,05,08,52,17.10
2009,06,05,08,53,17.10
2009,06,05,08,54,17.20
2009,06,05,08,55,17.20
2009,06,05,08,56,17.30
2009,06,05,08,57,17.30
2009,06,05,08,58,17.40
2009,06,05,08,59,17.40
2009,06,05,09,00,17.40
2009,06,05,09,01,17.40
2009,06,05,09,02,17.40
2009,06,05,09,03,17.40
2009,06,05,09,04,17.40
2009,06,05,09,05,17.30
2009,06,05,09,06,17.20
2009,06,05,09,07,17.10
2009,06,05,09,08,17.10
2009,06,05,09,09,17.10
2009,06,05,09,10,17.00
2009,06,05,09,11,17.10
2009,06,05,09,12,17.10
2009,06,05,09,13,17.30
2009,06,05,09,14,17.40
2009,06,05,09,15,17.60
2009,06,05,09,16,17.70
2009,06,05,09,17,17.70
2009,06,05,09,18,17.70
2009,06,05,09,19,17.60
2009,06,05,09,20,17.50
2009,06,05,09,21,17.30
2009,06,05,09,22,17.30
2009,06,05,09,23,17.30
2009,06,05,09,24,17.30
2009,06,05,09,25,17.30
2009,06,05,09,26,17.40
2009,06,05,09,27,17.50
2009,06,05,09,28,17.60
2009,06,05,09,29,17.70
2009,06,05,09,30,17.90
2009,06,05,09,31,17.90
2009,06,05,09,32,18.00
2009,06,05,09,33,18.10
2009,06,05,09,34,18.20
2009,06,05,09,35,18.30
2009,06,05,09,36,18.30
2009,06,05,09,37,18.10
2009,06,05,09,38,17.80
2009,06,05,09,39,17.60
2009,06,05,09,40,17.30
2009,06,05,09,41,17.20
2009,06,05,09,42,17.10
2009,06,05,09,43,17.10
2009,06,05,09,44,17.00
2009,06,05,09,45,17.00
2009,06,05,09,46,17.20
2009,06,05,09,47,17.30
2009,06,05,09,48,17.50
2009,06,05,09,49,17.60
2009,06,05,09,50,17.60
2009,06,05,09,51,17.70
2009,06,05,09,52,17.80
2009,06,05,09,53,18.00
2009,06,05,09,54,18.10
2009,06,05,09,55,18.20
2009,06,05,09,56,18.20
2009,06,05,09,57,18.30
2009,06,05,09,58,18.40
2009,06,05,09,59,18.40
2009,06,05,10,00,18.30
2009,06,05,10,01,18.30
2009,06,05,10,02,18.30
2009,06,05,10,03,18.30
2009,06,05,10,04,18.30
2009,06,05,10,05,18.20
2009,06,05,10,06,18.20
2009,06,05,10,07,18.20
2009,06,05,10,08,18.20
2009,06,05,10,09,18.20
2009,06,05,10,10,18.30
2009,06,05,10,11,18.30
2009,06,05,10,12,18.40
2009,06,05,10,13,18.40
2009,06,05,10,14,18.40
2009,06,05,10,15,18.40
2009,06,05,10,16,18.40
2009,06,05,10,17,18.50
2009,06,05,10,18,18.50
2009,06,05,10,19,18.40
2009,06,05,10,20,18.30
2009,06,05,10,21,18.20
2009,06,05,10,22,18.00
2009,06,05,10,23,17.90
2009,06,05,10,24,18.00
2009,06,05,10,25,18.00
2009,06,05,10,26,18.10
2009,06,05,10,27,18.10
2009,06,05,10,28,18.20
2009,06,05,10,29,18.10
2009,06,05,10,30,18.10
2009,06,05,10,31,18.00
2009,06,05,10,32,17.90
2009,06,05,10,33,17.90
2009,06,05,10,34,17.90
2009,06,05,10,35,17.90
2009,06,05,10,36,18.00
2009,06,05,10,37,18.00
2009,06,05,10,38,18.10
2009,06,05,10,39,18.20
2009,06,05,10,40,18.30
2009,06,05,10,41,18.40
2009,06,05,10,42,18.50
2009,06,05,10,43,18.60
2009,06,05,10,44,18.60
2009,06,05,10,45,18.60
2009,06,05,10,46,18.60
2009,06,05,10,47,18.70
2009,06,05,10,48,18.80
2009,06,05,10,49,18.90
2009,06,05,10,50,19.00
2009,06,05,10,51,19.00
2009,06,05,10,52,19.00
2009,06,05,10,53,19.00
2009,06,05,10,54,19.10
2009,06,05,10,55,19.10
2009,06,05,10,56,19.20
2009,06,05,10,57,19.30
2009,06,05,10,58,19.40
2009,06,05,10,59,19.60
2009,06,05,11,00,19.70
2009,06,05,11,01,19.50
2009,06,05,11,02,19.40
2009,06,05,11,03,19.40
2009,06,05,11,04,19.40
2009,06,05,11,05,19.60
2009,06,05,11,06,19.70
2009,06,05,11,07,19.70
2009,06,05,11,08,19.70
2009,06,05,11,09,19.60
2009,06,05,11,10,19.60
2009,06,05,11,11,19.70
2009,06,05,11,12,19.70
2009,06,05,11,13,19.80
2009,06,05,11,14,19.90
2009,06,05,11,15,19.90
2009,06,05,11,16,19.90
2009,06,05,11,17,19.90
2009,06,05,11,18,19.80
2009,06,05,11,19,19.60
2009,06,05,11,20,19.50
2009,06,05,11,21,19.40
2009,06,05,11,22,19.40
2009,06,05,11,23,19.40
2009,06,05,11,24,19.20
2009,06,05,11,25,19.10
2009,06,05,11,26,19.10
2009,06,05,11,27,19.10
2009,06,05,11,28,19.10
2009,06,05,11,29,19.10
2009,06,05,11,30,19.10
2009,06,05,11,31,19.20
2009,06,05,11,32,19.30
2009,06,05,11,33,19.40
2009,06,05,11,34,19.40
2009,06,05,11,35,19.30
2009,06,05,11,36,19.30
2009,06,05,11,37,19.20
2009,06,05,11,38,19.20
2009,06,05,11,39,19.20
2009,06,05,11,40,19.20
2009,06,05,11,41,19.20
2009,06,05,11,42,19.20
2009,06,05,11,43,19.30
2009,06,05,11,44,19.20
2009,06,05,11,45,19.20
2009,06,05,11,46,19.30
2009,06,05,11,47,19.30
2009,06,05,11,48,19.30
2009,06,05,11,49,19.30
2009,06,05,11,50,19.30
2009,06,05,11,51,19.30
2009,06,05,11,52,19.30
2009,06,05,11,53,19.50
2009,06,05,11,54,19.60
2009,06,05,11,55,19.70
2009,06,05,11,56,19.90
2009,06,05,11,57,20.00
2009,06,05,11,58,20.10
2009,06,05,11,59,20.20
2009,06,05,12,00,20.10
2009,06,05,12,01,20.00
2009,06,05,12,02,19.80
2009,06,05,12,03,19.80
2009,06,05,12,04,19.90
2009,06,05,12,05,20.00
2009,06,05,12,06,20.20
2009,06,05,12,07,20.30
2009,06,05,12,08,20.30
2009,06,05,12,09,20.40
2009,06,05,12,10,20.40
2009,06,05,12,11,20.40
2009,06,05,12,12,20.30
2009,06,05,12,13,20.40
2009,06,05,12,14,20.40
2009,06,05,12,15,20.30
2009,06,05,12,16,20.20
2009,06,05,12,17,20.20
2009,06,05,12,18,20.20
2009,06,05,12,19,20.20
2009,06,05,12,20,20.20
2009,06,05,12,21,20.20
2009,06,05,12,22,20.20
2009,06,05,12,23,20.10
2009,06,05,12,24,19.90
2009,06,05,12,25,19.80
2009,06,05,12,26,19.80
2009,06,05,12,27,19.70
2009,06,05,12,28,19.70
2009,06,05,12,29,19.60
2009,06,05,12,30,19.60
2009,06,05,12,31,19.60
2009,06,05,12,32,19.60
2009,06,05,12,33,19.70
2009,06,05,12,34,19.70
2009,06,05,12,35,19.80
2009,06,05,12,36,19.90
2009,06,05,12,37,20.00
2009,06,05,12,38,20.00
2009,06,05,12,39,20.00
2009,06,05,12,40,20.00
2009,06,05,12,41,20.00
2009,06,05,12,42,20.00
2009,06,05,12,43,20.10
2009,06,05,12,44,20.20
2009,06,05,12,45,20.30
2009,06,05,12,46,20.30
2009,06,05,12,47,20.40
2009,06,05,12,48,20.50
2009,06,05,12,49,20.50
2009,06,05,12,50,20.50
2009,06,05,12,51,20.50
2009,06,05,12,52,20.60
2009,06,05,12,53,20.70
2009,06,05,12,54,20.60
2009,06,05,12,55,20.40
2009,06,05,12,56,20.20
2009,06,05,12,57,20.10
2009,06,05,12,58,20.10
2009,06,05,12,59,20.10
2009,06,05,13,00,20.10
2009,06,05,13,01,20.10
2009,06,05,13,02,20.10
2009,06,05,13,03,20.20
2009,06,05,13,04,20.20
2009,06,05,13,05,20.10
2009,06,05,13,06,20.10
2009,06,05,13,07,20.10
2009,06,05,13,08,20.10
2009,06,05,13,09,20.00
2009,06,05,13,10,20.00
2009,06,05,13,11,20.00
2009,06,05,13,12,20.00
2009,06,05,13,13,20.10
2009,06,05,13,14,20.20
2009,06,05,13,15,20.30
2009,06,05,13,16,20.30
2009,06,05,13,17,20.40
2009,06,05,13,18,20.30
2009,06,05,13,19,20.30
2009,06,05,13,20,20.30
2009,06,05,13,21,20.20
2009,06,05,13,22,20.20
2009,06,05,13,23,20.00
2009,06,05,13,24,19.80
2009,06,05,13,25,19.60
2009,06,05,13,26,19.60
2009,06,05,13,27,19.60
2009,06,05,13,28,19.50
2009,06,05,13,29,19.50
2009,06,05,13,30,19.50
2009,06,05,13,31,19.60
2009,06,05,13,32,19.60
2009,06,05,13,33,19.70
2009,06,05,13,34,19.90
2009,06,05,13,35,20.00
2009,06,05,13,36,20.10
2009,06,05,13,37,20.20
2009,06,05,13,38,20.20
2009,06,05,13,39,20.20
2009,06,05,13,40,20.20
2009,06,05,13,41,20.20
2009,06,05,13,42,20.20
2009,06,05,13,43,20.30
2009,06,05,13,44,20.30
2009,06,05,13,45,20.50
2009,06,05,13,46,20.60
2009,06,05,13,47,20.60
2009,06,05,13,48,20.60
2009,06,05,13,49,20.60
2009,06,05,13,50,20.60
2009,06,05,13,51,20.60
2009,06,05,13,52,20.60
2009,06,05,13,53,20.60
2009,06,05,13,54,20.60
2009,06,05,13,55,20.50
2009,06,05,13,56,20.40
2009,06,05,13,57,20.50
2009,06,05,13,58,20.60
2009,06,05,13,59,20.80
2009,06,05,14,00,20.80
2009,06,05,14,01,20.70
2009,06,05,14,02,20.60
2009,06,05,14,03,20.60
2009,06,05,14,04,20.50
2009,06,05,14,05,20.50
2009,06,05,14,06,20.60
2009,06,05,14,07,20.50
2009,06,05,14,08,20.50
2009,06,05,14,09,20.60
2009,06,05,14,10,20.70
2009,06,05,14,11,20.70
2009,06,05,14,12,20.70
2009,06,05,14,13,20.70
2009,06,05,14,14,20.70
2009,06,05,14,15,20.60
2009,06,05,14,16,20.60
2009,06,05,14,17,20.60
2009,06,05,14,18,20.60
2009,06,05,14,19,20.60
2009,06,05,14,20,20.60
2009,06,05,14,21,20.60
2009,06,05,14,22,20.60
2009,06,05,14,23,20.70
2009,06,05,14,24,20.70
2009,06,05,14,25,20.60
2009,06,05,14,26,20.60
2009,06,05,14,27,20.50
2009,06,05,14,28,20.50
2009,06,05,14,29,20.40
2009,06,05,14,30,20.40
2009,06,05,14,31,20.30
2009,06,05,14,32,20.30
2009,06,05,14,33,20.20
2009,06,05,14,34,20.10
2009,06,05,14,35,20.20
2009,06,05,14,36,20.20
2009,06,05,14,37,20.20
2009,06,05,14,38,20.20
2009,06,05,14,39,20.20
2009,06,05,14,40,20.10
2009,06,05,14,41,20.10
2009,06,05,14,42,20.10
2009,06,05,14,43,20.10
2009,06,05,14,44,20.20
2009,06,05,14,45,20.20
2009,06,05,14,46,20.00
2009,06,05,14,47,19.90
2009,06,05,14,48,19.80
2009,06,05,14,49,19.80
2009,06,05,14,50,19.80
2009,06,05,14,51,19.80
2009,06,05,14,52,19.90
2009,06,05,14,53,20.00
2009,06,05,14,54,20.00
2009,06,05,14,55,20.20
2009,06,05,14,56,20.30
2009,06,05,14,57,20.30
2009,06,05,14,58,20.30
2009,06,05,14,59,20.30
2009,06,05,15,00,20.30
2009,06,05,15,01,20.30
2009,06,05,15,02,20.30
2009,06,05,15,03,20.30
2009,06,05,15,04,20.40
2009,06,05,15,05,20.50
2009,06,05,15,06,20.60
2009,06,05,15,07,20.60
2009,06,05,15,08,20.80
2009,06,05,15,09,20.90
2009,06,05,15,10,21.00
2009,06,05,15,11,21.10
2009,06,05,15,12,21.20
2009,06,05,15,13,21.20
2009,06,05,15,14,21.30
2009,06,05,15,15,21.30
2009,06,05,15,16,21.40
2009,06,05,15,17,21.40
2009,06,05,15,18,21.40
2009,06,05,15,19,21.40
2009,06,05,15,20,21.40
2009,06,05,15,21,21.40
2009,06,05,15,22,21.40
2009,06,05,15,23,21.40
2009,06,05,15,24,21.30
2009,06,05,15,25,21.30
2009,06,05,15,26,21.30
2009,06,05,15,27,21.30
2009,06,05,15,28,21.40
2009,06,05,15,29,21.30
2009,06,05,15,30,21.20
2009,06,05,15,31,21.10
2009,06,05,15,32,21.10
2009,06,05,15,33,21.00
2009,06,05,15,34,20.90
2009,06,05,15,35,20.90
2009,06,05,15,36,20.90
2009,06,05,15,37,20.80
2009,06,05,15,38,20.80
2009,06,05,15,39,20.70
2009,06,05,15,40,20.80
2009,06,05,15,41,20.80
2009,06,05,15,42,20.90
2009,06,05,15,43,21.00
2009,06,05,15,44,21.00
2009,06,05,15,45,21.10
2009,06,05,15,46,21.00
2009,06,05,15,47,20.90
2009,06,05,15,48,21.00
2009,06,05,15,49,21.00
2009,06,05,15,50,21.00
2009,06,05,15,51,21.00
2009,06,05,15,52,20.90
2009,06,05,15,53,21.00
2009,06,05,15,54,21.10
2009,06,05,15,55,21.10
2009,06,05,15,56,21.10
2009,06,05,15,57,21.10
2009,06,05,15,58,21.10
2009,06,05,15,59,21.10
2009,06,05,16,00,21.00
2009,06,05,16,01,21.00
2009,06,05,16,02,21.10
2009,06,05,16,03,21.20
2009,06,05,16,04,21.30
2009,06,05,16,05,21.30
2009,06,05,16,06,21.30
2009,06,05,16,07,21.20
2009,06,05,16,08,21.20
2009,06,05,16,09,21.10
2009,06,05,16,10,21.10
2009,06,05,16,11,21.10
2009,06,05,16,12,21.10
2009,06,05,16,13,21.20
2009,06,05,16,14,21.20
2009,06,05,16,15,21.30
2009,06,05,16,16,21.30
2009,06,05,16,17,21.30
2009,06,05,16,18,21.40
2009,06,05,16,19,21.40
2009,06,05,16,20,21.30
2009,06,05,16,21,21.20
2009,06,05,16,22,21.10
2009,06,05,16,23,21.10
2009,06,05,16,24,21.20
2009,06,05,16,25,21.30
2009,06,05,16,26,21.30
2009,06,05,16,27,21.30
2009,06,05,16,28,21.30
2009,06,05,16,29,21.40
2009,06,05,16,30,21.50
2009,06,05,16,31,21.50
2009,06,05,16,32,21.50
2009,06,05,16,33,21.40
2009,06,05,16,34,21.40
2009,06,05,16,35,21.40
2009,06,05,16,36,21.30
2009,06,05,16,37,21.30
2009,06,05,16,38,21.20
2009,06,05,16,39,21.10
2009,06,05,16,40,21.00
2009,06,05,16,41,20.90
2009,06,05,16,42,20.90
2009,06,05,16,43,20.90
2009,06,05,16,44,20.90
2009,06,05,16,45,20.90
2009,06,05,16,46,20.80
2009,06,05,16,47,20.70
2009,06,05,16,48,20.70
2009,06,05,16,49,20.80
2009,06,05,16,50,20.80
2009,06,05,16,51,20.80
2009,06,05,16,52,20.90
2009,06,05,16,53,20.90
2009,06,05,16,54,21.00
2009,06,05,16,55,21.00
2009,06,05,16,56,21.00
2009,06,05,16,57,21.10
2009,06,05,16,58,21.20
2009,06,05,16,59,21.20
2009,06,05,17,00,21.20
2009,06,05,17,01,21.30
2009,06,05,17,02,21.30
2009,06,05,17,03,21.20
2009,06,05,17,04,21.10
2009,06,05,17,05,20.90
2009,06,05,17,06,20.80
2009,06,05,17,07,20.60
2009,06,05,17,08,20.50
2009,06,05,17,09,20.40
2009,06,05,17,10,20.40
2009,06,05,17,11,20.40
2009,06,05,17,12,20.40
2009,06,05,17,13,20.30
2009,06,05,17,14,20.10
2009,06,05,17,15,20.00
2009,06,05,17,16,20.00
2009,06,05,17,17,20.00
2009,06,05,17,18,20.10
2009,06,05,17,19,20.10