Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,06,05,00,00,3.20
2006,06,05,00,01,1.60
2006,06,05,00,02,3.20
2006,06,05,00,03,1.60
2006,06,05,00,04,3.20
2006,06,05,00,05,0.00
2006,06,05,00,06,1.60
2006,06,05,00,07,3.20
2006,06,05,00,08,6.40
2006,06,05,00,09,4.80
2006,06,05,00,10,4.80
2006,06,05,00,11,6.40
2006,06,05,00,12,4.80
2006,06,05,00,13,1.60
2006,06,05,00,14,1.60
2006,06,05,00,15,4.80
2006,06,05,00,16,4.80
2006,06,05,00,17,1.60
2006,06,05,00,18,1.60
2006,06,05,00,19,0.00
2006,06,05,00,20,1.60
2006,06,05,00,21,3.20
2006,06,05,00,22,1.60
2006,06,05,00,23,0.00
2006,06,05,00,24,0.00
2006,06,05,00,25,0.00
2006,06,05,00,26,1.60
2006,06,05,00,27,3.20
2006,06,05,00,28,3.20
2006,06,05,00,29,1.60
2006,06,05,00,30,3.20
2006,06,05,00,31,3.20
2006,06,05,00,32,0.00
2006,06,05,00,33,0.00
2006,06,05,00,34,0.00
2006,06,05,00,35,0.00
2006,06,05,00,36,0.00
2006,06,05,00,37,0.00
2006,06,05,00,38,0.00
2006,06,05,00,39,0.00
2006,06,05,00,40,0.00
2006,06,05,00,41,0.00
2006,06,05,00,42,1.60
2006,06,05,00,43,1.60
2006,06,05,00,44,3.20
2006,06,05,00,45,3.20
2006,06,05,00,46,3.20
2006,06,05,00,47,4.80
2006,06,05,00,48,3.20
2006,06,05,00,49,1.60
2006,06,05,00,50,0.00
2006,06,05,00,51,1.60
2006,06,05,00,52,1.60
2006,06,05,00,53,0.00
2006,06,05,00,54,0.00
2006,06,05,00,55,0.00
2006,06,05,00,56,1.60
2006,06,05,00,57,0.00
2006,06,05,00,58,0.00
2006,06,05,00,59,3.20
2006,06,05,01,00,3.20
2006,06,05,01,01,3.20
2006,06,05,01,02,3.20
2006,06,05,01,03,4.80
2006,06,05,01,04,6.40
2006,06,05,01,05,8.10
2006,06,05,01,06,6.40
2006,06,05,01,07,4.80
2006,06,05,01,08,8.10
2006,06,05,01,09,8.10
2006,06,05,01,10,6.40
2006,06,05,01,11,3.20
2006,06,05,01,12,4.80
2006,06,05,01,13,3.20
2006,06,05,01,14,0.00
2006,06,05,01,15,6.40
2006,06,05,01,16,3.20
2006,06,05,01,17,3.20
2006,06,05,01,18,4.80
2006,06,05,01,19,1.60
2006,06,05,01,20,1.60
2006,06,05,01,21,3.20
2006,06,05,01,22,1.60
2006,06,05,01,23,1.60
2006,06,05,01,24,0.00
2006,06,05,01,25,0.00
2006,06,05,01,26,0.00
2006,06,05,01,27,1.60
2006,06,05,01,28,0.00
2006,06,05,01,29,1.60
2006,06,05,01,30,9.60
2006,06,05,01,31,9.60
2006,06,05,01,32,9.60
2006,06,05,01,33,1.60
2006,06,05,01,34,3.20
2006,06,05,01,35,1.60
2006,06,05,01,36,4.80
2006,06,05,01,37,8.10
2006,06,05,01,38,8.10
2006,06,05,01,39,6.40
2006,06,05,01,40,4.80
2006,06,05,01,41,6.40
2006,06,05,01,42,4.80
2006,06,05,01,43,4.80
2006,06,05,01,44,4.80
2006,06,05,01,45,6.40
2006,06,05,01,46,1.60
2006,06,05,01,47,4.80
2006,06,05,01,48,4.80
2006,06,05,01,49,6.40
2006,06,05,01,50,8.10
2006,06,05,01,51,4.80
2006,06,05,01,52,8.10
2006,06,05,01,53,8.10
2006,06,05,01,54,6.40
2006,06,05,01,55,3.20
2006,06,05,01,56,1.60
2006,06,05,01,57,3.20
2006,06,05,01,58,8.10
2006,06,05,01,59,9.60
2006,06,05,02,00,4.80
2006,06,05,02,01,6.40
2006,06,05,02,02,4.80
2006,06,05,02,03,6.40
2006,06,05,02,04,1.60
2006,06,05,02,05,0.00
2006,06,05,02,06,0.00
2006,06,05,02,07,0.00
2006,06,05,02,08,3.20
2006,06,05,02,09,6.40
2006,06,05,02,10,11.30
2006,06,05,02,11,6.40
2006,06,05,02,12,3.20
2006,06,05,02,13,6.40
2006,06,05,02,14,8.10
2006,06,05,02,15,6.40
2006,06,05,02,16,6.40
2006,06,05,02,17,8.10
2006,06,05,02,18,4.80
2006,06,05,02,19,4.80
2006,06,05,02,20,6.40
2006,06,05,02,21,4.80
2006,06,05,02,22,1.60
2006,06,05,02,23,1.60
2006,06,05,02,24,4.80
2006,06,05,02,25,4.80
2006,06,05,02,26,4.80
2006,06,05,02,27,9.60
2006,06,05,02,28,9.60
2006,06,05,02,29,3.20
2006,06,05,02,30,4.80
2006,06,05,02,31,4.80
2006,06,05,02,32,4.80
2006,06,05,02,33,4.80
2006,06,05,02,34,4.80
2006,06,05,02,35,6.40
2006,06,05,02,36,4.80
2006,06,05,02,37,4.80
2006,06,05,02,38,4.80
2006,06,05,02,39,6.40
2006,06,05,02,40,3.20
2006,06,05,02,41,1.60
2006,06,05,02,42,3.20
2006,06,05,02,43,4.80
2006,06,05,02,44,4.80
2006,06,05,02,45,3.20
2006,06,05,02,46,1.60
2006,06,05,02,47,4.80
2006,06,05,02,48,4.80
2006,06,05,02,49,1.60
2006,06,05,02,50,4.80
2006,06,05,02,51,3.20
2006,06,05,02,52,6.40
2006,06,05,02,53,3.20
2006,06,05,02,54,6.40
2006,06,05,02,55,4.80
2006,06,05,02,56,3.20
2006,06,05,02,57,8.10
2006,06,05,02,58,16.10
2006,06,05,02,59,16.10
2006,06,05,03,00,8.10
2006,06,05,03,01,6.40
2006,06,05,03,02,3.20
2006,06,05,03,03,6.40
2006,06,05,03,04,6.40
2006,06,05,03,05,8.10
2006,06,05,03,06,8.10
2006,06,05,03,07,6.40
2006,06,05,03,08,8.10
2006,06,05,03,09,6.40
2006,06,05,03,10,6.40
2006,06,05,03,11,6.40
2006,06,05,03,12,3.20
2006,06,05,03,13,4.80
2006,06,05,03,14,6.40
2006,06,05,03,15,6.40
2006,06,05,03,16,6.40
2006,06,05,03,17,4.80
2006,06,05,03,18,3.20
2006,06,05,03,19,8.10
2006,06,05,03,20,9.60
2006,06,05,03,21,4.80
2006,06,05,03,22,3.20
2006,06,05,03,23,0.00
2006,06,05,03,24,0.00
2006,06,05,03,25,1.60
2006,06,05,03,26,0.00
2006,06,05,03,27,3.20
2006,06,05,03,28,3.20
2006,06,05,03,29,3.20
2006,06,05,03,30,3.20
2006,06,05,03,31,6.40
2006,06,05,03,32,3.20
2006,06,05,03,33,4.80
2006,06,05,03,34,4.80
2006,06,05,03,35,4.80
2006,06,05,03,36,6.40
2006,06,05,03,37,6.40
2006,06,05,03,38,4.80
2006,06,05,03,39,1.60
2006,06,05,03,40,6.40
2006,06,05,03,41,8.10
2006,06,05,03,42,6.40
2006,06,05,03,43,9.60
2006,06,05,03,44,6.40
2006,06,05,03,45,3.20
2006,06,05,03,46,3.20
2006,06,05,03,47,3.20
2006,06,05,03,48,3.20
2006,06,05,03,49,3.20
2006,06,05,03,50,16.10
2006,06,05,03,51,4.80
2006,06,05,03,52,3.20
2006,06,05,03,53,6.40
2006,06,05,03,54,3.20
2006,06,05,03,55,4.80
2006,06,05,03,56,6.40
2006,06,05,03,57,11.30
2006,06,05,03,58,9.60
2006,06,05,03,59,9.60
2006,06,05,04,00,6.40
2006,06,05,04,01,8.10
2006,06,05,04,02,4.80
2006,06,05,04,03,4.80
2006,06,05,04,04,1.60
2006,06,05,04,05,4.80
2006,06,05,04,06,3.20
2006,06,05,04,07,4.80
2006,06,05,04,08,6.40
2006,06,05,04,09,4.80
2006,06,05,04,10,6.40
2006,06,05,04,11,14.50
2006,06,05,04,12,8.10
2006,06,05,04,13,6.40
2006,06,05,04,14,6.40
2006,06,05,04,15,4.80
2006,06,05,04,16,6.40
2006,06,05,04,17,14.50
2006,06,05,04,18,9.60
2006,06,05,04,19,12.90
2006,06,05,04,20,11.30
2006,06,05,04,21,11.30
2006,06,05,04,22,4.80
2006,06,05,04,23,6.40
2006,06,05,04,24,8.10
2006,06,05,04,25,4.80
2006,06,05,04,26,6.40
2006,06,05,04,27,6.40
2006,06,05,04,28,1.60
2006,06,05,04,29,3.20
2006,06,05,04,30,3.20
2006,06,05,04,31,6.40
2006,06,05,04,32,4.80
2006,06,05,04,33,3.20
2006,06,05,04,34,6.40
2006,06,05,04,35,6.40
2006,06,05,04,36,6.40
2006,06,05,04,37,4.80
2006,06,05,04,38,9.60
2006,06,05,04,39,4.80
2006,06,05,04,40,6.40
2006,06,05,04,41,8.10
2006,06,05,04,42,6.40
2006,06,05,04,43,4.80
2006,06,05,04,44,9.60
2006,06,05,04,45,4.80
2006,06,05,04,46,9.60
2006,06,05,04,47,8.10
2006,06,05,04,48,11.30
2006,06,05,04,49,9.60
2006,06,05,04,50,8.10
2006,06,05,04,51,14.50
2006,06,05,04,52,14.50
2006,06,05,04,53,3.20
2006,06,05,04,54,1.60
2006,06,05,04,55,1.60
2006,06,05,04,56,3.20
2006,06,05,04,57,3.20
2006,06,05,04,58,4.80
2006,06,05,04,59,3.20
2006,06,05,05,00,1.60
2006,06,05,05,01,1.60
2006,06,05,05,02,3.20
2006,06,05,05,03,1.60
2006,06,05,05,04,3.20
2006,06,05,05,05,3.20
2006,06,05,05,06,3.20
2006,06,05,05,07,3.20
2006,06,05,05,08,3.20
2006,06,05,05,09,1.60
2006,06,05,05,10,1.60
2006,06,05,05,11,0.00
2006,06,05,05,12,1.60
2006,06,05,05,13,3.20
2006,06,05,05,14,4.80
2006,06,05,05,15,1.60
2006,06,05,05,16,1.60
2006,06,05,05,17,0.00
2006,06,05,05,18,0.00
2006,06,05,05,19,1.60
2006,06,05,05,20,1.60
2006,06,05,05,21,0.00
2006,06,05,05,22,0.00
2006,06,05,05,23,0.00
2006,06,05,05,24,1.60
2006,06,05,05,25,0.00
2006,06,05,05,26,0.00
2006,06,05,05,27,0.00
2006,06,05,05,28,0.00
2006,06,05,05,29,0.00
2006,06,05,05,30,0.00
2006,06,05,05,31,1.60
2006,06,05,05,32,1.60
2006,06,05,05,33,0.00
2006,06,05,05,34,0.00
2006,06,05,05,35,0.00
2006,06,05,05,36,1.60
2006,06,05,05,37,1.60
2006,06,05,05,38,1.60
2006,06,05,05,39,1.60
2006,06,05,05,40,1.60
2006,06,05,05,41,0.00
2006,06,05,05,42,3.20
2006,06,05,05,43,3.20
2006,06,05,05,44,6.40
2006,06,05,05,45,4.80
2006,06,05,05,46,3.20
2006,06,05,05,47,1.60
2006,06,05,05,48,1.60
2006,06,05,05,49,1.60
2006,06,05,05,50,1.60
2006,06,05,05,51,1.60
2006,06,05,05,52,3.20
2006,06,05,05,53,3.20
2006,06,05,05,54,1.60
2006,06,05,05,55,3.20
2006,06,05,05,56,3.20
2006,06,05,05,57,1.60
2006,06,05,05,58,1.60
2006,06,05,05,59,1.60
2006,06,05,06,00,1.60
2006,06,05,06,01,1.60
2006,06,05,06,02,0.00
2006,06,05,06,03,1.60
2006,06,05,06,04,3.20
2006,06,05,06,05,0.00
2006,06,05,06,06,0.00
2006,06,05,06,07,0.00
2006,06,05,06,08,0.00
2006,06,05,06,09,1.60
2006,06,05,06,10,0.00
2006,06,05,06,11,0.00
2006,06,05,06,12,0.00
2006,06,05,06,13,0.00
2006,06,05,06,14,1.60
2006,06,05,06,15,0.00
2006,06,05,06,16,3.20
2006,06,05,06,17,3.20
2006,06,05,06,18,1.60
2006,06,05,06,19,1.60
2006,06,05,06,20,1.60
2006,06,05,06,21,1.60
2006,06,05,06,22,0.00
2006,06,05,06,23,0.00
2006,06,05,06,24,0.00
2006,06,05,06,25,0.00
2006,06,05,06,26,0.00
2006,06,05,06,27,0.00
2006,06,05,06,28,0.00
2006,06,05,06,29,0.00
2006,06,05,06,30,0.00
2006,06,05,06,31,0.00
2006,06,05,06,32,3.20
2006,06,05,06,33,1.60
2006,06,05,06,34,1.60
2006,06,05,06,35,1.60
2006,06,05,06,36,3.20
2006,06,05,06,37,4.80
2006,06,05,06,38,3.20
2006,06,05,06,39,3.20
2006,06,05,06,40,4.80
2006,06,05,06,41,4.80
2006,06,05,06,42,8.10
2006,06,05,06,43,8.10
2006,06,05,06,44,8.10
2006,06,05,06,45,4.80
2006,06,05,06,46,3.20
2006,06,05,06,47,3.20
2006,06,05,06,48,3.20
2006,06,05,06,49,6.40
2006,06,05,06,50,4.80
2006,06,05,06,51,6.40
2006,06,05,06,52,6.40
2006,06,05,06,53,8.10
2006,06,05,06,54,6.40
2006,06,05,06,55,4.80
2006,06,05,06,56,3.20
2006,06,05,06,57,4.80
2006,06,05,06,58,4.80
2006,06,05,06,59,4.80
2006,06,05,07,00,6.40
2006,06,05,07,01,6.40
2006,06,05,07,02,6.40
2006,06,05,07,03,6.40
2006,06,05,07,04,8.10
2006,06,05,07,05,4.80
2006,06,05,07,06,4.80
2006,06,05,07,07,8.10
2006,06,05,07,08,9.60
2006,06,05,07,09,9.60
2006,06,05,07,10,9.60
2006,06,05,07,11,8.10
2006,06,05,07,12,9.60
2006,06,05,07,13,4.80
2006,06,05,07,14,6.40
2006,06,05,07,15,4.80
2006,06,05,07,16,4.80
2006,06,05,07,17,3.20
2006,06,05,07,18,8.10
2006,06,05,07,19,8.10
2006,06,05,07,20,6.40
2006,06,05,07,21,4.80
2006,06,05,07,22,6.40
2006,06,05,07,23,9.60
2006,06,05,07,24,11.30
2006,06,05,07,25,11.30
2006,06,05,07,26,12.90
2006,06,05,07,27,14.50
2006,06,05,07,28,14.50
2006,06,05,07,29,14.50
2006,06,05,07,30,11.30
2006,06,05,07,31,19.30
2006,06,05,07,32,11.30
2006,06,05,07,33,9.60
2006,06,05,07,34,11.30
2006,06,05,07,35,11.30
2006,06,05,07,36,12.90
2006,06,05,07,37,11.30
2006,06,05,07,38,16.10
2006,06,05,07,39,8.10
2006,06,05,07,40,9.60
2006,06,05,07,41,16.10
2006,06,05,07,42,9.60
2006,06,05,07,43,11.30
2006,06,05,07,44,11.30
2006,06,05,07,45,9.60
2006,06,05,07,46,6.40
2006,06,05,07,47,9.60
2006,06,05,07,48,11.30
2006,06,05,07,49,8.10
2006,06,05,07,50,8.10
2006,06,05,07,51,4.80
2006,06,05,07,52,3.20
2006,06,05,07,53,6.40
2006,06,05,07,54,6.40
2006,06,05,07,55,4.80
2006,06,05,07,56,9.60
2006,06,05,07,57,9.60
2006,06,05,07,58,8.10
2006,06,05,07,59,14.50
2006,06,05,08,00,12.90
2006,06,05,08,01,11.30
2006,06,05,08,02,11.30
2006,06,05,08,03,9.60
2006,06,05,08,04,17.70
2006,06,05,08,05,16.10
2006,06,05,08,06,11.30
2006,06,05,08,07,9.60
2006,06,05,08,08,6.40
2006,06,05,08,09,11.30
2006,06,05,08,10,14.50
2006,06,05,08,11,8.10
2006,06,05,08,12,8.10
2006,06,05,08,13,9.60
2006,06,05,08,14,20.90
2006,06,05,08,15,14.50
2006,06,05,08,16,11.30
2006,06,05,08,17,12.90
2006,06,05,08,18,9.60
2006,06,05,08,19,14.50
2006,06,05,08,20,11.30
2006,06,05,08,21,11.30
2006,06,05,08,22,6.40
2006,06,05,08,23,11.30
2006,06,05,08,24,14.50
2006,06,05,08,25,9.60
2006,06,05,08,26,9.60
2006,06,05,08,27,11.30
2006,06,05,08,28,11.30
2006,06,05,08,29,8.10
2006,06,05,08,30,11.30
2006,06,05,08,31,8.10
2006,06,05,08,32,12.90
2006,06,05,08,33,11.30
2006,06,05,08,34,14.50
2006,06,05,08,35,8.10
2006,06,05,08,36,9.60
2006,06,05,08,37,8.10
2006,06,05,08,38,16.10
2006,06,05,08,39,14.50
2006,06,05,08,40,11.30
2006,06,05,08,41,16.10
2006,06,05,08,42,9.60
2006,06,05,08,43,12.90
2006,06,05,08,44,14.50
2006,06,05,08,45,8.10
2006,06,05,08,46,8.10
2006,06,05,08,47,9.60
2006,06,05,08,48,19.30
2006,06,05,08,49,19.30
2006,06,05,08,50,19.30
2006,06,05,08,51,9.60
2006,06,05,08,52,6.40
2006,06,05,08,53,6.40
2006,06,05,08,54,6.40
2006,06,05,08,55,9.60
2006,06,05,08,56,8.10
2006,06,05,08,57,4.80
2006,06,05,08,58,8.10
2006,06,05,08,59,11.30
2006,06,05,09,00,16.10
2006,06,05,09,01,11.30
2006,06,05,09,02,9.60
2006,06,05,09,03,11.30
2006,06,05,09,04,11.30
2006,06,05,09,05,16.10
2006,06,05,09,06,9.60
2006,06,05,09,07,16.10
2006,06,05,09,08,11.30
2006,06,05,09,09,14.50
2006,06,05,09,10,9.60
2006,06,05,09,11,11.30
2006,06,05,09,12,8.10
2006,06,05,09,13,11.30
2006,06,05,09,14,14.50
2006,06,05,09,15,12.90
2006,06,05,09,16,8.10
2006,06,05,09,17,6.40
2006,06,05,09,18,8.10
2006,06,05,09,19,11.30
2006,06,05,09,20,9.60
2006,06,05,09,21,9.60
2006,06,05,09,22,8.10
2006,06,05,09,23,16.10
2006,06,05,09,24,14.50
2006,06,05,09,25,8.10
2006,06,05,09,26,9.60
2006,06,05,09,27,14.50
2006,06,05,09,28,9.60
2006,06,05,09,29,8.10
2006,06,05,09,30,6.40
2006,06,05,09,31,9.60
2006,06,05,09,32,11.30
2006,06,05,09,33,16.10
2006,06,05,09,34,11.30
2006,06,05,09,35,14.50
2006,06,05,09,36,12.90
2006,06,05,09,37,16.10
2006,06,05,09,38,14.50
2006,06,05,09,39,14.50
2006,06,05,09,40,11.30
2006,06,05,09,41,11.30
2006,06,05,09,42,11.30
2006,06,05,09,43,11.30
2006,06,05,09,44,9.60
2006,06,05,09,45,19.30
2006,06,05,09,46,14.50
2006,06,05,09,47,14.50
2006,06,05,09,48,9.60
2006,06,05,09,49,11.30
2006,06,05,09,50,11.30
2006,06,05,09,51,14.50
2006,06,05,09,52,11.30
2006,06,05,09,53,9.60
2006,06,05,09,54,14.50
2006,06,05,09,55,12.90
2006,06,05,09,56,11.30
2006,06,05,09,57,8.10
2006,06,05,09,58,11.30
2006,06,05,09,59,14.50
2006,06,05,10,00,9.60
2006,06,05,10,01,16.10
2006,06,05,10,02,17.70
2006,06,05,10,03,16.10
2006,06,05,10,04,12.90
2006,06,05,10,05,3.20
2006,06,05,10,06,9.60
2006,06,05,10,07,17.70
2006,06,05,10,08,11.30
2006,06,05,10,09,16.10
2006,06,05,10,10,16.10
2006,06,05,10,11,19.30
2006,06,05,10,12,14.50
2006,06,05,10,13,11.30
2006,06,05,10,14,11.30
2006,06,05,10,15,11.30
2006,06,05,10,16,8.10
2006,06,05,10,17,14.50
2006,06,05,10,18,16.10
2006,06,05,10,19,16.10
2006,06,05,10,20,14.50
2006,06,05,10,21,12.90
2006,06,05,10,22,17.70
2006,06,05,10,23,14.50
2006,06,05,10,24,16.10
2006,06,05,10,25,16.10
2006,06,05,10,26,11.30
2006,06,05,10,27,9.60
2006,06,05,10,28,9.60
2006,06,05,10,29,8.10
2006,06,05,10,30,6.40
2006,06,05,10,31,9.60
2006,06,05,10,32,8.10
2006,06,05,10,33,8.10
2006,06,05,10,34,11.30
2006,06,05,10,35,12.90
2006,06,05,10,36,8.10
2006,06,05,10,37,9.60
2006,06,05,10,38,9.60
2006,06,05,10,39,11.30
2006,06,05,10,40,8.10
2006,06,05,10,41,8.10
2006,06,05,10,42,6.40
2006,06,05,10,43,8.10
2006,06,05,10,44,9.60
2006,06,05,10,45,9.60
2006,06,05,10,46,9.60
2006,06,05,10,47,8.10
2006,06,05,10,48,11.30
2006,06,05,10,49,14.50
2006,06,05,10,50,14.50
2006,06,05,10,51,11.30
2006,06,05,10,52,14.50
2006,06,05,10,53,14.50
2006,06,05,10,54,11.30
2006,06,05,10,55,6.40
2006,06,05,10,56,12.90
2006,06,05,10,57,16.10
2006,06,05,10,58,17.70
2006,06,05,10,59,11.30
2006,06,05,11,00,8.10
2006,06,05,11,01,6.40
2006,06,05,11,02,9.60
2006,06,05,11,03,8.10
2006,06,05,11,04,14.50
2006,06,05,11,05,14.50
2006,06,05,11,06,11.30
2006,06,05,11,07,9.60
2006,06,05,11,08,9.60
2006,06,05,11,09,8.10
2006,06,05,11,10,6.40
2006,06,05,11,11,9.60
2006,06,05,11,12,11.30
2006,06,05,11,13,12.90
2006,06,05,11,14,14.50
2006,06,05,11,15,12.90
2006,06,05,11,16,16.10
2006,06,05,11,17,17.70
2006,06,05,11,18,16.10
2006,06,05,11,19,16.10
2006,06,05,11,20,12.90
2006,06,05,11,21,12.90
2006,06,05,11,22,8.10
2006,06,05,11,23,14.50
2006,06,05,11,24,16.10
2006,06,05,11,25,17.70
2006,06,05,11,26,17.70
2006,06,05,11,27,11.30
2006,06,05,11,28,17.70
2006,06,05,11,29,17.70
2006,06,05,11,30,16.10
2006,06,05,11,31,20.90
2006,06,05,11,32,17.70
2006,06,05,11,33,20.90
2006,06,05,11,34,16.10
2006,06,05,11,35,14.50
2006,06,05,11,36,14.50
2006,06,05,11,37,20.90
2006,06,05,11,38,11.30
2006,06,05,11,39,16.10
2006,06,05,11,40,17.70
2006,06,05,11,41,20.90
2006,06,05,11,42,22.50
2006,06,05,11,43,20.90
2006,06,05,11,44,19.30
2006,06,05,11,45,17.70
2006,06,05,11,46,12.90
2006,06,05,11,47,16.10
2006,06,05,11,48,16.10
2006,06,05,11,49,16.10
2006,06,05,11,50,11.30
2006,06,05,11,51,11.30
2006,06,05,11,52,16.10
2006,06,05,11,53,17.70
2006,06,05,11,54,14.50
2006,06,05,11,55,9.60
2006,06,05,11,56,9.60
2006,06,05,11,57,16.10
2006,06,05,11,58,16.10
2006,06,05,11,59,19.30
2006,06,05,12,00,14.50
2006,06,05,12,01,16.10
2006,06,05,12,02,11.30
2006,06,05,12,03,16.10
2006,06,05,12,04,17.70
2006,06,05,12,05,16.10
2006,06,05,12,06,6.40
2006,06,05,12,07,11.30
2006,06,05,12,08,6.40
2006,06,05,12,09,11.30
2006,06,05,12,10,11.30
2006,06,05,12,11,11.30
2006,06,05,12,12,17.70
2006,06,05,12,13,16.10
2006,06,05,12,14,17.70
2006,06,05,12,15,12.90
2006,06,05,12,16,14.50
2006,06,05,12,17,19.30
2006,06,05,12,18,12.90
2006,06,05,12,19,19.30
2006,06,05,12,20,6.40
2006,06,05,12,21,9.60
2006,06,05,12,22,9.60
2006,06,05,12,23,17.70
2006,06,05,12,24,6.40
2006,06,05,12,25,9.60
2006,06,05,12,26,14.50
2006,06,05,12,27,8.10
2006,06,05,12,28,11.30
2006,06,05,12,29,12.90
2006,06,05,12,30,9.60
2006,06,05,12,31,8.10
2006,06,05,12,32,9.60
2006,06,05,12,33,9.60
2006,06,05,12,34,17.70
2006,06,05,12,35,19.30
2006,06,05,12,36,19.30
2006,06,05,12,37,9.60
2006,06,05,12,38,9.60
2006,06,05,12,39,16.10
2006,06,05,12,40,19.30
2006,06,05,12,41,19.30
2006,06,05,12,42,6.40
2006,06,05,12,43,12.90
2006,06,05,12,44,17.70
2006,06,05,12,45,19.30
2006,06,05,12,46,11.30
2006,06,05,12,47,4.80
2006,06,05,12,48,8.10
2006,06,05,12,49,20.90
2006,06,05,12,50,11.30
2006,06,05,12,51,11.30
2006,06,05,12,52,11.30
2006,06,05,12,53,6.40
2006,06,05,12,54,8.10
2006,06,05,12,55,9.60
2006,06,05,12,56,20.90
2006,06,05,12,57,22.50
2006,06,05,12,58,14.50
2006,06,05,12,59,16.10
2006,06,05,13,00,16.10
2006,06,05,13,01,22.50
2006,06,05,13,02,20.90
2006,06,05,13,03,9.60
2006,06,05,13,04,14.50
2006,06,05,13,05,20.90
2006,06,05,13,06,19.30
2006,06,05,13,07,19.30
2006,06,05,13,08,20.90
2006,06,05,13,09,19.30
2006,06,05,13,10,19.30
2006,06,05,13,11,14.50
2006,06,05,13,12,24.20
2006,06,05,13,13,19.30
2006,06,05,13,14,16.10
2006,06,05,13,15,20.90
2006,06,05,13,16,20.90
2006,06,05,13,17,17.70
2006,06,05,13,18,17.70
2006,06,05,13,19,16.10
2006,06,05,13,20,19.30
2006,06,05,13,21,9.60
2006,06,05,13,22,19.30
2006,06,05,13,23,19.30
2006,06,05,13,24,19.30
2006,06,05,13,25,17.70
2006,06,05,13,26,16.10
2006,06,05,13,27,19.30
2006,06,05,13,28,22.50
2006,06,05,13,29,17.70
2006,06,05,13,30,27.40
2006,06,05,13,31,22.50
2006,06,05,13,32,22.50
2006,06,05,13,33,20.90
2006,06,05,13,34,20.90
2006,06,05,13,35,20.90
2006,06,05,13,36,16.10
2006,06,05,13,37,16.10
2006,06,05,13,38,8.10
2006,06,05,13,39,16.10
2006,06,05,13,40,9.60
2006,06,05,13,41,14.50
2006,06,05,13,42,24.20
2006,06,05,13,43,20.90
2006,06,05,13,44,6.40
2006,06,05,13,45,17.70
2006,06,05,13,46,29.00
2006,06,05,13,47,20.90
2006,06,05,13,48,9.60
2006,06,05,13,49,20.90
2006,06,05,13,50,16.10
2006,06,05,13,51,11.30
2006,06,05,13,52,8.10
2006,06,05,13,53,9.60
2006,06,05,13,54,11.30
2006,06,05,13,55,16.10
2006,06,05,13,56,17.70
2006,06,05,13,57,12.90
2006,06,05,13,58,14.50
2006,06,05,13,59,12.90
2006,06,05,14,00,16.10
2006,06,05,14,01,16.10
2006,06,05,14,02,19.30
2006,06,05,14,03,17.70
2006,06,05,14,04,19.30
2006,06,05,14,05,14.50
2006,06,05,14,06,16.10
2006,06,05,14,07,19.30
2006,06,05,14,08,14.50
2006,06,05,14,09,16.10
2006,06,05,14,10,16.10
2006,06,05,14,11,20.90
2006,06,05,14,12,14.50
2006,06,05,14,13,11.30
2006,06,05,14,14,19.30
2006,06,05,14,15,14.50
2006,06,05,14,16,3.20
2006,06,05,14,17,16.10
2006,06,05,14,18,14.50
2006,06,05,14,19,11.30
2006,06,05,14,20,14.50
2006,06,05,14,21,19.30
2006,06,05,14,22,20.90
2006,06,05,14,23,9.60
2006,06,05,14,24,6.40
2006,06,05,14,25,9.60
2006,06,05,14,26,11.30
2006,06,05,14,27,20.90
2006,06,05,14,28,20.90
2006,06,05,14,29,20.90
2006,06,05,14,30,20.90
2006,06,05,14,31,17.70
2006,06,05,14,32,19.30
2006,06,05,14,33,17.70
2006,06,05,14,34,19.30
2006,06,05,14,35,19.30
2006,06,05,14,36,16.10
2006,06,05,14,37,14.50
2006,06,05,14,38,16.10
2006,06,05,14,39,14.50
2006,06,05,14,40,11.30
2006,06,05,14,41,17.70
2006,06,05,14,42,14.50
2006,06,05,14,43,16.10
2006,06,05,14,44,19.30
2006,06,05,14,45,16.10
2006,06,05,14,46,14.50
2006,06,05,14,47,11.30
2006,06,05,14,48,9.60
2006,06,05,14,49,14.50
2006,06,05,14,50,11.30
2006,06,05,14,51,17.70
2006,06,05,14,52,16.10
2006,06,05,14,53,22.50
2006,06,05,14,54,16.10
2006,06,05,14,55,6.40
2006,06,05,14,56,9.60
2006,06,05,14,57,11.30
2006,06,05,14,58,9.60
2006,06,05,14,59,8.10
2006,06,05,15,00,8.10
2006,06,05,15,01,11.30
2006,06,05,15,02,16.10
2006,06,05,15,03,12.90
2006,06,05,15,04,9.60
2006,06,05,15,05,19.30
2006,06,05,15,06,16.10
2006,06,05,15,07,16.10
2006,06,05,15,08,9.60
2006,06,05,15,09,9.60
2006,06,05,15,10,8.10
2006,06,05,15,11,8.10
2006,06,05,15,12,11.30
2006,06,05,15,13,11.30
2006,06,05,15,14,17.70
2006,06,05,15,15,9.60
2006,06,05,15,16,22.50
2006,06,05,15,17,16.10
2006,06,05,15,18,14.50
2006,06,05,15,19,17.70
2006,06,05,15,20,9.60
2006,06,05,15,21,8.10
2006,06,05,15,22,9.60
2006,06,05,15,23,11.30
2006,06,05,15,24,17.70
2006,06,05,15,25,19.30
2006,06,05,15,26,11.30
2006,06,05,15,27,19.30
2006,06,05,15,28,14.50
2006,06,05,15,29,24.20
2006,06,05,15,30,17.70
2006,06,05,15,31,11.30
2006,06,05,15,32,14.50
2006,06,05,15,33,17.70
2006,06,05,15,34,17.70
2006,06,05,15,35,12.90
2006,06,05,15,36,16.10
2006,06,05,15,37,17.70
2006,06,05,15,38,11.30
2006,06,05,15,39,14.50
2006,06,05,15,40,14.50
2006,06,05,15,41,16.10
2006,06,05,15,42,16.10
2006,06,05,15,43,11.30
2006,06,05,15,44,19.30
2006,06,05,15,45,14.50
2006,06,05,15,46,17.70
2006,06,05,15,47,17.70
2006,06,05,15,48,17.70
2006,06,05,15,49,20.90
2006,06,05,15,50,22.50
2006,06,05,15,51,14.50
2006,06,05,15,52,4.80
2006,06,05,15,53,19.30
2006,06,05,15,54,17.70
2006,06,05,15,55,12.90
2006,06,05,15,56,14.50
2006,06,05,15,57,19.30
2006,06,05,15,58,19.30
2006,06,05,15,59,17.70
2006,06,05,16,00,17.70
2006,06,05,16,01,16.10
2006,06,05,16,02,12.90
2006,06,05,16,03,14.50
2006,06,05,16,04,19.30
2006,06,05,16,05,16.10
2006,06,05,16,06,9.60
2006,06,05,16,07,19.30
2006,06,05,16,08,17.70
2006,06,05,16,09,16.10
2006,06,05,16,10,14.50
2006,06,05,16,11,14.50
2006,06,05,16,12,12.90
2006,06,05,16,13,19.30
2006,06,05,16,14,17.70
2006,06,05,16,15,11.30
2006,06,05,16,16,14.50
2006,06,05,16,17,16.10
2006,06,05,16,18,19.30
2006,06,05,16,19,17.70
2006,06,05,16,20,16.10
2006,06,05,16,21,9.60
2006,06,05,16,22,16.10
2006,06,05,16,23,19.30
2006,06,05,16,24,16.10
2006,06,05,16,25,12.90
2006,06,05,16,26,17.70
2006,06,05,16,27,19.30
2006,06,05,16,28,20.90
2006,06,05,16,29,19.30
2006,06,05,16,30,16.10
2006,06,05,16,31,9.60
2006,06,05,16,32,17.70
2006,06,05,16,33,11.30
2006,06,05,16,34,19.30
2006,06,05,16,35,17.70
2006,06,05,16,36,17.70
2006,06,05,16,37,11.30
2006,06,05,16,38,9.60
2006,06,05,16,39,19.30
2006,06,05,16,40,11.30
2006,06,05,16,41,16.10
2006,06,05,16,42,9.60
2006,06,05,16,43,9.60
2006,06,05,16,44,3.20
2006,06,05,16,45,14.50
2006,06,05,16,46,20.90
2006,06,05,16,47,16.10
2006,06,05,16,48,9.60
2006,06,05,16,49,9.60
2006,06,05,16,50,14.50
2006,06,05,16,51,9.60
2006,06,05,16,52,11.30
2006,06,05,16,53,14.50
2006,06,05,16,54,9.60
2006,06,05,16,55,9.60
2006,06,05,16,56,6.40
2006,06,05,16,57,9.60
2006,06,05,16,58,16.10
2006,06,05,16,59,16.10
2006,06,05,17,00,16.10
2006,06,05,17,01,16.10
2006,06,05,17,02,8.10
2006,06,05,17,03,6.40
2006,06,05,17,04,11.30
2006,06,05,17,05,14.50
2006,06,05,17,06,19.30
2006,06,05,17,07,17.70
2006,06,05,17,08,16.10
2006,06,05,17,09,11.30
2006,06,05,17,10,14.50
2006,06,05,17,11,14.50
2006,06,05,17,12,11.30
2006,06,05,17,13,19.30
2006,06,05,17,14,14.50
2006,06,05,17,15,14.50
2006,06,05,17,16,17.70
2006,06,05,17,17,11.30
2006,06,05,17,18,9.60
2006,06,05,17,19,16.10
2006,06,05,17,20,17.70
2006,06,05,17,21,16.10
2006,06,05,17,22,14.50
2006,06,05,17,23,11.30
2006,06,05,17,24,17.70
2006,06,05,17,25,16.10
2006,06,05,17,26,14.50
2006,06,05,17,27,16.10
2006,06,05,17,28,4.80
2006,06,05,17,29,19.30
2006,06,05,17,30,16.10
2006,06,05,17,31,6.40
2006,06,05,17,32,19.30
2006,06,05,17,33,17.70
2006,06,05,17,34,16.10
2006,06,05,17,35,24.20
2006,06,05,17,36,17.70
2006,06,05,17,37,14.50
2006,06,05,17,38,20.90
2006,06,05,17,39,19.30
2006,06,05,17,40,17.70
2006,06,05,17,41,17.70
2006,06,05,17,42,17.70
2006,06,05,17,43,11.30
2006,06,05,17,44,16.10
2006,06,05,17,45,17.70