Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,22,00,00,5.80
2010,04,22,00,01,5.80
2010,04,22,00,02,5.80
2010,04,22,00,03,5.80
2010,04,22,00,04,5.80
2010,04,22,00,05,5.80
2010,04,22,00,06,5.80
2010,04,22,00,07,5.80
2010,04,22,00,08,5.80
2010,04,22,00,09,5.80
2010,04,22,00,10,5.80
2010,04,22,00,11,5.80
2010,04,22,00,12,5.70
2010,04,22,00,13,5.70
2010,04,22,00,14,5.70
2010,04,22,00,15,5.70
2010,04,22,00,16,5.70
2010,04,22,00,17,5.70
2010,04,22,00,18,5.60
2010,04,22,00,19,5.60
2010,04,22,00,20,5.60
2010,04,22,00,21,5.60
2010,04,22,00,22,5.60
2010,04,22,00,23,5.60
2010,04,22,00,24,5.60
2010,04,22,00,25,5.50
2010,04,22,00,26,5.50
2010,04,22,00,27,5.50
2010,04,22,00,28,5.50
2010,04,22,00,29,5.50
2010,04,22,00,30,5.40
2010,04,22,00,31,5.40
2010,04,22,00,32,5.40
2010,04,22,00,33,5.40
2010,04,22,00,34,5.40
2010,04,22,00,35,5.40
2010,04,22,00,36,5.40
2010,04,22,00,37,5.40
2010,04,22,00,38,5.40
2010,04,22,00,39,5.40
2010,04,22,00,40,5.40
2010,04,22,00,41,5.40
2010,04,22,00,42,5.40
2010,04,22,00,43,5.40
2010,04,22,00,44,5.40
2010,04,22,00,45,5.40
2010,04,22,00,46,5.40
2010,04,22,00,47,5.40
2010,04,22,00,48,5.40
2010,04,22,00,49,5.50
2010,04,22,00,50,5.50
2010,04,22,00,51,5.50
2010,04,22,00,52,5.50
2010,04,22,00,53,5.50
2010,04,22,00,54,5.50
2010,04,22,00,55,5.50
2010,04,22,00,56,5.50
2010,04,22,00,57,5.40
2010,04,22,00,58,5.40
2010,04,22,00,59,5.40
2010,04,22,01,00,5.40
2010,04,22,01,01,5.30
2010,04,22,01,02,5.30
2010,04,22,01,03,5.30
2010,04,22,01,04,5.30
2010,04,22,01,05,5.20
2010,04,22,01,06,5.20
2010,04,22,01,07,5.20
2010,04,22,01,08,5.20
2010,04,22,01,09,5.20
2010,04,22,01,10,5.20
2010,04,22,01,11,5.20
2010,04,22,01,12,5.20
2010,04,22,01,13,5.20
2010,04,22,01,14,5.10
2010,04,22,01,15,5.10
2010,04,22,01,16,5.10
2010,04,22,01,17,5.20
2010,04,22,01,18,5.20
2010,04,22,01,19,5.20
2010,04,22,01,20,5.20
2010,04,22,01,21,5.20
2010,04,22,01,22,5.20
2010,04,22,01,23,5.20
2010,04,22,01,24,5.20
2010,04,22,01,25,5.30
2010,04,22,01,26,5.30
2010,04,22,01,27,5.30
2010,04,22,01,28,5.30
2010,04,22,01,29,5.40
2010,04,22,01,30,5.40
2010,04,22,01,31,5.40
2010,04,22,01,32,5.40
2010,04,22,01,33,5.40
2010,04,22,01,34,5.50
2010,04,22,01,35,5.50
2010,04,22,01,36,5.50
2010,04,22,01,37,5.50
2010,04,22,01,38,5.50
2010,04,22,01,39,5.50
2010,04,22,01,40,5.50
2010,04,22,01,41,5.50
2010,04,22,01,42,5.50
2010,04,22,01,43,5.50
2010,04,22,01,44,5.50
2010,04,22,01,45,5.40
2010,04,22,01,46,5.40
2010,04,22,01,47,5.40
2010,04,22,01,48,5.40
2010,04,22,01,49,5.40
2010,04,22,01,50,5.40
2010,04,22,01,51,5.30
2010,04,22,01,52,5.30
2010,04,22,01,53,5.30
2010,04,22,01,54,5.30
2010,04,22,01,55,5.20
2010,04,22,01,56,5.20
2010,04,22,01,57,5.20
2010,04,22,01,58,5.20
2010,04,22,01,59,5.10
2010,04,22,02,00,5.10
2010,04,22,02,01,5.10
2010,04,22,02,02,5.10
2010,04,22,02,03,5.10
2010,04,22,02,04,5.10
2010,04,22,02,05,5.00
2010,04,22,02,06,5.00
2010,04,22,02,07,5.00
2010,04,22,02,08,4.90
2010,04,22,02,09,4.90
2010,04,22,02,10,4.90
2010,04,22,02,11,4.90
2010,04,22,02,12,4.90
2010,04,22,02,13,5.00
2010,04,22,02,14,5.00
2010,04,22,02,15,5.00
2010,04,22,02,16,5.00
2010,04,22,02,17,4.90
2010,04,22,02,18,4.90
2010,04,22,02,19,4.90
2010,04,22,02,20,4.90
2010,04,22,02,21,4.90
2010,04,22,02,22,4.90
2010,04,22,02,23,5.00
2010,04,22,02,24,5.00
2010,04,22,02,25,5.10
2010,04,22,02,26,5.10
2010,04,22,02,27,5.10
2010,04,22,02,28,5.20
2010,04,22,02,29,5.20
2010,04,22,02,30,5.20
2010,04,22,02,31,5.30
2010,04,22,02,32,5.30
2010,04,22,02,33,5.30
2010,04,22,02,34,5.30
2010,04,22,02,35,5.30
2010,04,22,02,36,5.30
2010,04,22,02,37,5.30
2010,04,22,02,38,5.30
2010,04,22,02,39,5.30
2010,04,22,02,40,5.30
2010,04,22,02,41,5.30
2010,04,22,02,42,5.30
2010,04,22,02,43,5.30
2010,04,22,02,44,5.30
2010,04,22,02,45,5.40
2010,04,22,02,46,5.40
2010,04,22,02,47,5.40
2010,04,22,02,48,5.40
2010,04,22,02,49,5.40
2010,04,22,02,50,5.40
2010,04,22,02,51,5.40
2010,04,22,02,52,5.30
2010,04,22,02,53,5.30
2010,04,22,02,54,5.20
2010,04,22,02,55,5.10
2010,04,22,02,56,5.10
2010,04,22,02,57,5.00
2010,04,22,02,58,5.00
2010,04,22,02,59,4.90
2010,04,22,03,00,4.90
2010,04,22,03,01,4.90
2010,04,22,03,02,4.90
2010,04,22,03,03,4.80
2010,04,22,03,04,4.80
2010,04,22,03,05,4.80
2010,04,22,03,06,4.80
2010,04,22,03,07,4.80
2010,04,22,03,08,4.80
2010,04,22,03,09,4.80
2010,04,22,03,10,4.80
2010,04,22,03,11,4.80
2010,04,22,03,12,4.80
2010,04,22,03,13,4.70
2010,04,22,03,14,4.70
2010,04,22,03,15,4.70
2010,04,22,03,16,4.70
2010,04,22,03,17,4.70
2010,04,22,03,18,4.70
2010,04,22,03,19,4.80
2010,04,22,03,20,4.80
2010,04,22,03,21,4.80
2010,04,22,03,22,4.80
2010,04,22,03,23,4.80
2010,04,22,03,24,4.80
2010,04,22,03,25,4.90
2010,04,22,03,26,4.90
2010,04,22,03,27,4.90
2010,04,22,03,28,4.90
2010,04,22,03,29,4.90
2010,04,22,03,30,4.80
2010,04,22,03,31,4.90
2010,04,22,03,32,4.90
2010,04,22,03,33,4.90
2010,04,22,03,34,4.90
2010,04,22,03,35,5.00
2010,04,22,03,36,5.10
2010,04,22,03,37,5.20
2010,04,22,03,38,5.20
2010,04,22,03,39,5.30
2010,04,22,03,40,5.30
2010,04,22,03,41,5.40
2010,04,22,03,42,5.40
2010,04,22,03,43,5.40
2010,04,22,03,44,5.40
2010,04,22,03,45,5.40
2010,04,22,03,46,5.40
2010,04,22,03,47,5.40
2010,04,22,03,48,5.40
2010,04,22,03,49,5.40
2010,04,22,03,50,5.40
2010,04,22,03,51,5.30
2010,04,22,03,52,5.30
2010,04,22,03,53,5.30
2010,04,22,03,54,5.30
2010,04,22,03,55,5.30
2010,04,22,03,56,5.20
2010,04,22,03,57,5.20
2010,04,22,03,58,5.20
2010,04,22,03,59,5.20
2010,04,22,04,00,5.20
2010,04,22,04,01,5.30
2010,04,22,04,02,5.30
2010,04,22,04,03,5.30
2010,04,22,04,04,5.40
2010,04,22,04,05,5.40
2010,04,22,04,06,5.40
2010,04,22,04,07,5.40
2010,04,22,04,08,5.40
2010,04,22,04,09,5.30
2010,04,22,04,10,5.30
2010,04,22,04,11,5.40
2010,04,22,04,12,5.40
2010,04,22,04,13,5.40
2010,04,22,04,14,5.40
2010,04,22,04,15,5.40
2010,04,22,04,16,5.40
2010,04,22,04,17,5.30
2010,04,22,04,18,5.30
2010,04,22,04,19,5.30
2010,04,22,04,20,5.30
2010,04,22,04,21,5.20
2010,04,22,04,22,5.20
2010,04,22,04,23,5.10
2010,04,22,04,24,5.00
2010,04,22,04,25,5.00
2010,04,22,04,26,4.90
2010,04,22,04,27,4.90
2010,04,22,04,28,4.80
2010,04,22,04,29,4.80
2010,04,22,04,30,4.70
2010,04,22,04,31,4.70
2010,04,22,04,32,4.70
2010,04,22,04,33,4.70
2010,04,22,04,34,4.70
2010,04,22,04,35,4.70
2010,04,22,04,36,4.70
2010,04,22,04,37,4.70
2010,04,22,04,38,4.80
2010,04,22,04,39,4.80
2010,04,22,04,40,4.80
2010,04,22,04,41,4.80
2010,04,22,04,42,4.90
2010,04,22,04,43,4.80
2010,04,22,04,44,4.80
2010,04,22,04,45,4.80
2010,04,22,04,46,4.70
2010,04,22,04,47,4.70
2010,04,22,04,48,4.70
2010,04,22,04,49,4.60
2010,04,22,04,50,4.60
2010,04,22,04,51,4.50
2010,04,22,04,52,4.50
2010,04,22,04,53,4.50
2010,04,22,04,54,4.40
2010,04,22,04,55,4.40
2010,04,22,04,56,4.40
2010,04,22,04,57,4.40
2010,04,22,04,58,4.40
2010,04,22,04,59,4.30
2010,04,22,05,00,4.30
2010,04,22,05,01,4.30
2010,04,22,05,02,4.30
2010,04,22,05,03,4.20
2010,04,22,05,04,4.20
2010,04,22,05,05,4.20
2010,04,22,05,06,4.20
2010,04,22,05,07,4.10
2010,04,22,05,08,4.10
2010,04,22,05,09,4.10
2010,04,22,05,10,4.10
2010,04,22,05,11,4.10
2010,04,22,05,12,4.10
2010,04,22,05,13,4.10
2010,04,22,05,14,4.10
2010,04,22,05,15,4.00
2010,04,22,05,16,4.00
2010,04,22,05,17,4.00
2010,04,22,05,18,3.90
2010,04,22,05,19,3.90
2010,04,22,05,20,3.90
2010,04,22,05,21,3.90
2010,04,22,05,22,3.80
2010,04,22,05,23,3.80
2010,04,22,05,24,3.80
2010,04,22,05,25,3.70
2010,04,22,05,26,3.70
2010,04,22,05,27,3.70
2010,04,22,05,28,3.70
2010,04,22,05,29,3.70
2010,04,22,05,30,3.70
2010,04,22,05,31,3.70
2010,04,22,05,32,3.70
2010,04,22,05,33,3.70
2010,04,22,05,34,3.60
2010,04,22,05,35,3.60
2010,04,22,05,36,3.60
2010,04,22,05,37,3.60
2010,04,22,05,38,3.60
2010,04,22,05,39,3.60
2010,04,22,05,40,3.60
2010,04,22,05,41,3.60
2010,04,22,05,42,3.60
2010,04,22,05,43,3.50
2010,04,22,05,44,3.50
2010,04,22,05,45,3.40
2010,04,22,05,46,3.40
2010,04,22,05,47,3.40
2010,04,22,05,48,3.40
2010,04,22,05,49,3.40
2010,04,22,05,50,3.40
2010,04,22,05,51,3.40
2010,04,22,05,52,3.40
2010,04,22,05,53,3.40
2010,04,22,05,54,3.40
2010,04,22,05,55,3.30
2010,04,22,05,56,3.30
2010,04,22,05,57,3.30
2010,04,22,05,58,3.30
2010,04,22,05,59,3.30
2010,04,22,06,00,3.30
2010,04,22,06,01,3.30
2010,04,22,06,02,3.30
2010,04,22,06,03,3.30
2010,04,22,06,04,3.30
2010,04,22,06,05,3.30
2010,04,22,06,06,3.30
2010,04,22,06,07,3.30
2010,04,22,06,08,3.30
2010,04,22,06,09,3.30
2010,04,22,06,10,3.30
2010,04,22,06,11,3.30
2010,04,22,06,12,3.30
2010,04,22,06,13,3.30
2010,04,22,06,14,3.30
2010,04,22,06,15,3.30
2010,04,22,06,16,3.30
2010,04,22,06,17,3.30
2010,04,22,06,18,3.40
2010,04,22,06,19,3.40
2010,04,22,06,20,3.40
2010,04,22,06,21,3.50
2010,04,22,06,22,3.60
2010,04,22,06,23,3.60
2010,04,22,06,24,3.70
2010,04,22,06,25,3.70
2010,04,22,06,26,3.70
2010,04,22,06,27,3.70
2010,04,22,06,28,3.70
2010,04,22,06,29,3.70
2010,04,22,06,30,3.70
2010,04,22,06,31,3.70
2010,04,22,06,32,3.80
2010,04,22,06,33,3.80
2010,04,22,06,34,3.90
2010,04,22,06,35,3.90
2010,04,22,06,36,3.90
2010,04,22,06,37,3.90
2010,04,22,06,38,3.90
2010,04,22,06,39,3.90
2010,04,22,06,40,3.90
2010,04,22,06,41,3.90
2010,04,22,06,42,3.90
2010,04,22,06,43,3.90
2010,04,22,06,44,3.90
2010,04,22,06,45,3.90
2010,04,22,06,46,3.90
2010,04,22,06,47,3.90
2010,04,22,06,48,3.90
2010,04,22,06,49,4.00
2010,04,22,06,50,4.00
2010,04,22,06,51,4.10
2010,04,22,06,52,4.10
2010,04,22,06,53,4.20
2010,04,22,06,54,4.20
2010,04,22,06,55,4.20
2010,04,22,06,56,4.30
2010,04,22,06,57,4.40
2010,04,22,06,58,4.40
2010,04,22,06,59,4.50
2010,04,22,07,00,4.60
2010,04,22,07,01,4.60
2010,04,22,07,02,4.70
2010,04,22,07,07,5.10
2010,04,22,08,42,9.40
2010,04,22,08,43,9.40
2010,04,22,09,03,9.80
2010,04,22,09,04,9.80
2010,04,22,09,06,9.80
2010,04,22,09,15,10.10
2010,04,22,09,16,10.10
2010,04,22,09,17,10.20
2010,04,22,09,18,10.20
2010,04,22,09,19,10.30
2010,04,22,09,20,10.30
2010,04,22,09,21,10.40
2010,04,22,09,22,10.50
2010,04,22,09,23,10.50
2010,04,22,09,24,10.60
2010,04,22,09,25,10.60
2010,04,22,09,26,10.60
2010,04,22,09,27,10.60
2010,04,22,09,28,10.50
2010,04,22,09,29,10.50
2010,04,22,09,30,10.40
2010,04,22,09,31,10.50
2010,04,22,09,32,10.50
2010,04,22,09,33,10.60
2010,04,22,09,34,10.60
2010,04,22,09,35,10.60
2010,04,22,09,36,10.60
2010,04,22,09,37,10.60
2010,04,22,09,38,10.60
2010,04,22,09,39,10.60
2010,04,22,09,40,10.70
2010,04,22,09,41,10.70
2010,04,22,09,42,10.70
2010,04,22,09,43,10.70
2010,04,22,09,44,10.70
2010,04,22,09,45,10.60
2010,04,22,09,46,10.60
2010,04,22,09,47,10.70
2010,04,22,09,48,10.70
2010,04,22,09,49,10.70
2010,04,22,09,50,10.70
2010,04,22,09,51,10.70
2010,04,22,09,52,10.70
2010,04,22,09,53,10.70
2010,04,22,09,54,10.70
2010,04,22,09,55,10.60
2010,04,22,09,56,10.60
2010,04,22,09,57,10.50
2010,04,22,09,58,10.50
2010,04,22,09,59,10.50
2010,04,22,10,00,10.60
2010,04,22,10,01,10.60
2010,04,22,10,02,10.70
2010,04,22,10,03,10.70
2010,04,22,10,04,10.70
2010,04,22,10,05,10.70
2010,04,22,10,06,10.70
2010,04,22,10,07,10.70
2010,04,22,10,08,10.70
2010,04,22,10,09,10.70
2010,04,22,10,10,10.80
2010,04,22,10,11,10.80
2010,04,22,10,12,10.90
2010,04,22,10,13,11.00
2010,04,22,10,14,11.20
2010,04,22,10,15,11.20
2010,04,22,10,16,11.30
2010,04,22,10,17,11.40
2010,04,22,10,18,11.40
2010,04,22,10,19,11.40
2010,04,22,10,20,11.40
2010,04,22,10,21,11.40
2010,04,22,10,22,11.40
2010,04,22,10,23,11.40
2010,04,22,10,24,11.40
2010,04,22,10,25,11.40
2010,04,22,10,26,11.50
2010,04,22,10,27,11.50
2010,04,22,10,28,11.60
2010,04,22,10,29,11.60
2010,04,22,10,30,11.60
2010,04,22,10,31,11.70
2010,04,22,10,32,11.70
2010,04,22,10,33,11.70
2010,04,22,10,34,11.60
2010,04,22,10,35,11.60
2010,04,22,10,36,11.60
2010,04,22,10,37,11.70
2010,04,22,10,38,11.70
2010,04,22,10,39,11.60
2010,04,22,10,40,11.50
2010,04,22,10,41,11.40
2010,04,22,10,42,11.30
2010,04,22,10,43,11.30
2010,04,22,10,44,11.30
2010,04,22,10,45,11.30
2010,04,22,10,46,11.30
2010,04,22,10,47,11.30
2010,04,22,10,48,11.20
2010,04,22,10,49,11.20
2010,04,22,10,50,11.20
2010,04,22,10,51,11.20
2010,04,22,10,52,11.10
2010,04,22,10,53,11.10
2010,04,22,10,54,11.00
2010,04,22,10,55,10.90
2010,04,22,10,56,10.70
2010,04,22,10,57,10.70
2010,04,22,10,58,10.60
2010,04,22,10,59,10.50
2010,04,22,11,00,10.40
2010,04,22,11,01,10.40
2010,04,22,11,02,10.30
2010,04,22,11,03,10.30
2010,04,22,11,04,10.40
2010,04,22,11,05,10.40
2010,04,22,11,06,10.40
2010,04,22,11,07,10.40
2010,04,22,11,08,10.40
2010,04,22,11,09,10.40
2010,04,22,11,10,10.40
2010,04,22,11,11,10.30
2010,04,22,11,12,10.30
2010,04,22,11,13,10.30
2010,04,22,11,14,10.20
2010,04,22,11,15,10.20
2010,04,22,11,16,10.10
2010,04,22,11,17,10.10
2010,04,22,11,18,10.20
2010,04,22,11,19,10.20
2010,04,22,11,20,10.20
2010,04,22,11,21,10.10
2010,04,22,11,22,10.10
2010,04,22,11,23,10.20
2010,04,22,11,24,10.20
2010,04,22,11,25,10.20
2010,04,22,11,26,10.30
2010,04,22,11,27,10.30
2010,04,22,11,28,10.50
2010,04,22,11,29,10.60
2010,04,22,11,30,10.70
2010,04,22,11,31,10.70
2010,04,22,11,32,10.80
2010,04,22,11,33,10.80
2010,04,22,11,34,10.80
2010,04,22,11,35,10.80
2010,04,22,11,36,10.80
2010,04,22,11,37,10.80
2010,04,22,11,38,10.70
2010,04,22,11,39,10.80
2010,04,22,11,40,10.70
2010,04,22,11,41,10.70
2010,04,22,11,42,10.60
2010,04,22,11,43,10.60
2010,04,22,11,44,10.70
2010,04,22,11,45,10.70
2010,04,22,11,46,10.70
2010,04,22,11,47,10.80
2010,04,22,11,48,10.90
2010,04,22,11,49,10.90
2010,04,22,11,50,11.00
2010,04,22,11,51,10.90
2010,04,22,11,52,10.90
2010,04,22,11,53,10.80
2010,04,22,11,54,10.90
2010,04,22,11,55,11.00
2010,04,22,11,56,11.00
2010,04,22,11,57,10.90
2010,04,22,11,58,10.90
2010,04,22,11,59,10.90
2010,04,22,12,00,10.90
2010,04,22,12,01,11.00
2010,04,22,12,02,11.00
2010,04,22,12,03,11.10
2010,04,22,12,04,11.10
2010,04,22,12,05,11.20
2010,04,22,12,06,11.20
2010,04,22,12,07,11.20
2010,04,22,12,08,11.10
2010,04,22,12,09,11.10
2010,04,22,12,10,11.10
2010,04,22,12,11,11.10
2010,04,22,12,12,11.00
2010,04,22,12,13,11.00
2010,04,22,12,14,11.00
2010,04,22,12,15,11.00
2010,04,22,12,16,11.20
2010,04,22,12,17,11.20
2010,04,22,12,18,11.30
2010,04,22,12,19,11.30
2010,04,22,12,20,11.30
2010,04,22,12,21,11.20
2010,04,22,12,22,11.10
2010,04,22,12,23,11.10
2010,04,22,12,24,11.20
2010,04,22,12,25,11.30
2010,04,22,12,26,11.40
2010,04,22,12,27,11.40
2010,04,22,12,28,11.40
2010,04,22,12,29,11.40
2010,04,22,12,30,11.40
2010,04,22,12,31,11.30
2010,04,22,12,32,11.20
2010,04,22,12,33,11.20
2010,04,22,12,34,11.20
2010,04,22,12,35,11.20
2010,04,22,12,36,11.20
2010,04,22,12,37,11.20
2010,04,22,12,38,11.30
2010,04,22,12,39,11.30
2010,04,22,12,40,11.40
2010,04,22,12,41,11.50
2010,04,22,12,42,11.50
2010,04,22,12,43,11.50
2010,04,22,12,44,11.60
2010,04,22,12,45,11.60
2010,04,22,12,46,11.50
2010,04,22,12,47,11.50
2010,04,22,12,48,11.40
2010,04,22,12,49,11.30
2010,04,22,12,50,11.30
2010,04,22,12,51,11.30
2010,04,22,12,52,11.30
2010,04,22,12,53,11.30
2010,04,22,12,54,11.20
2010,04,22,12,55,11.20
2010,04,22,12,56,11.30
2010,04,22,12,57,11.40
2010,04,22,12,58,11.40
2010,04,22,12,59,11.40
2010,04,22,13,00,11.40
2010,04,22,13,01,11.50
2010,04,22,13,02,11.50
2010,04,22,13,03,11.60
2010,04,22,13,04,11.70
2010,04,22,13,05,11.70
2010,04,22,13,06,11.70
2010,04,22,13,07,11.70
2010,04,22,13,08,11.70
2010,04,22,13,09,11.70
2010,04,22,13,10,11.80
2010,04,22,13,11,11.80
2010,04,22,13,12,11.70
2010,04,22,13,13,11.70
2010,04,22,13,14,11.70
2010,04,22,13,15,11.70
2010,04,22,13,16,11.70
2010,04,22,13,17,11.80
2010,04,22,13,18,11.70
2010,04,22,13,19,11.70
2010,04,22,13,20,11.70
2010,04,22,13,21,11.70
2010,04,22,13,22,11.70
2010,04,22,13,23,11.70
2010,04,22,13,24,11.80
2010,04,22,13,25,11.70
2010,04,22,13,26,11.70
2010,04,22,13,27,11.60
2010,04,22,13,28,11.60
2010,04,22,13,29,11.60
2010,04,22,13,30,11.70
2010,04,22,13,31,11.70
2010,04,22,13,32,11.80
2010,04,22,13,33,11.80
2010,04,22,13,34,11.90
2010,04,22,13,35,12.00
2010,04,22,13,36,11.90
2010,04,22,13,37,12.00
2010,04,22,13,38,12.10
2010,04,22,13,39,12.10
2010,04,22,13,40,12.20
2010,04,22,13,41,12.20
2010,04,22,13,42,12.10
2010,04,22,13,43,12.10
2010,04,22,13,44,12.10
2010,04,22,13,45,12.10
2010,04,22,13,46,12.20
2010,04,22,13,47,12.20
2010,04,22,13,48,12.20
2010,04,22,13,49,12.30
2010,04,22,13,50,12.10
2010,04,22,13,51,11.90
2010,04,22,13,52,11.70
2010,04,22,13,53,11.50
2010,04,22,13,54,11.40
2010,04,22,13,55,11.40
2010,04,22,13,56,11.40
2010,04,22,13,57,11.40
2010,04,22,13,58,11.40
2010,04,22,13,59,11.50
2010,04,22,14,00,11.60
2010,04,22,14,01,11.60
2010,04,22,14,02,11.70
2010,04,22,14,03,11.80
2010,04,22,14,04,11.80
2010,04,22,14,05,11.80
2010,04,22,14,06,11.90
2010,04,22,14,07,12.00
2010,04,22,14,08,12.10
2010,04,22,14,09,12.10
2010,04,22,14,10,12.10
2010,04,22,14,11,12.10
2010,04,22,14,12,12.10
2010,04,22,14,13,12.10
2010,04,22,14,14,12.10
2010,04,22,14,15,12.20
2010,04,22,14,16,12.20
2010,04,22,14,17,12.20
2010,04,22,14,18,12.10
2010,04,22,14,19,12.10
2010,04,22,14,20,12.00
2010,04,22,14,21,12.10
2010,04,22,14,22,12.10
2010,04,22,14,23,12.10
2010,04,22,14,24,12.20
2010,04,22,14,25,12.20
2010,04,22,14,26,12.20
2010,04,22,14,27,12.10
2010,04,22,14,28,12.10
2010,04,22,14,29,12.10
2010,04,22,14,30,12.10
2010,04,22,14,31,12.10
2010,04,22,14,32,12.00
2010,04,22,14,33,12.00
2010,04,22,14,34,12.00
2010,04,22,14,35,11.90
2010,04,22,14,36,12.00
2010,04,22,14,37,12.00
2010,04,22,14,38,11.90
2010,04,22,14,39,11.90
2010,04,22,14,40,11.80
2010,04,22,14,41,11.80
2010,04,22,14,42,11.90
2010,04,22,14,43,11.90
2010,04,22,14,44,11.90
2010,04,22,14,45,11.90
2010,04,22,14,46,11.90
2010,04,22,14,47,12.00
2010,04,22,14,48,12.00
2010,04,22,14,49,12.10
2010,04,22,14,50,12.30
2010,04,22,14,51,12.40
2010,04,22,14,52,12.40
2010,04,22,14,53,12.40
2010,04,22,14,54,12.50
2010,04,22,14,55,12.40
2010,04,22,14,56,12.40
2010,04,22,14,57,12.30
2010,04,22,14,58,12.30
2010,04,22,14,59,12.30
2010,04,22,15,00,12.30
2010,04,22,15,01,12.30
2010,04,22,15,02,12.30
2010,04,22,15,03,12.30
2010,04,22,15,04,12.40
2010,04,22,15,05,12.40
2010,04,22,15,06,12.40
2010,04,22,15,07,12.40
2010,04,22,15,08,12.40
2010,04,22,15,09,12.40
2010,04,22,15,10,12.40
2010,04,22,15,11,12.40
2010,04,22,15,12,12.30
2010,04,22,15,13,12.20
2010,04,22,15,14,12.10
2010,04,22,15,15,12.10
2010,04,22,15,16,12.00
2010,04,22,15,17,11.90
2010,04,22,15,18,11.90
2010,04,22,15,19,11.90
2010,04,22,15,20,12.00
2010,04,22,15,21,12.10
2010,04,22,15,22,12.20
2010,04,22,15,23,12.20
2010,04,22,15,24,12.30
2010,04,22,15,25,12.30
2010,04,22,15,26,12.30
2010,04,22,15,27,12.30
2010,04,22,15,28,12.30
2010,04,22,15,29,12.40
2010,04,22,15,30,12.40
2010,04,22,15,31,12.50
2010,04,22,15,32,12.50
2010,04,22,15,33,12.50
2010,04,22,15,34,12.50
2010,04,22,15,35,12.50
2010,04,22,15,36,12.50
2010,04,22,15,37,12.60
2010,04,22,15,38,12.60
2010,04,22,15,39,12.60
2010,04,22,15,40,12.50
2010,04,22,15,41,12.40
2010,04,22,15,42,12.40
2010,04,22,15,43,12.40
2010,04,22,15,44,12.40
2010,04,22,15,45,12.40
2010,04,22,15,46,12.40
2010,04,22,15,47,12.50
2010,04,22,15,48,12.50
2010,04,22,15,49,12.50
2010,04,22,15,50,12.50
2010,04,22,15,51,12.50
2010,04,22,15,52,12.40
2010,04,22,15,53,12.40
2010,04,22,15,54,12.40
2010,04,22,15,55,12.40
2010,04,22,15,56,12.30
2010,04,22,15,57,12.30
2010,04,22,15,58,12.40
2010,04,22,15,59,12.40
2010,04,22,16,00,12.40
2010,04,22,16,01,12.40
2010,04,22,16,02,12.50
2010,04,22,16,03,12.60
2010,04,22,16,04,12.60
2010,04,22,16,05,12.60
2010,04,22,16,06,12.60
2010,04,22,16,07,12.60
2010,04,22,16,08,12.60
2010,04,22,16,09,12.60
2010,04,22,16,10,12.70
2010,04,22,16,11,12.60
2010,04,22,16,12,12.50
2010,04,22,16,13,12.40
2010,04,22,16,14,12.40
2010,04,22,16,15,12.30
2010,04,22,16,16,12.20
2010,04,22,16,17,12.20
2010,04,22,16,18,12.20
2010,04,22,16,19,12.20
2010,04,22,16,20,12.10
2010,04,22,16,21,12.00
2010,04,22,16,22,11.90
2010,04,22,16,23,11.80
2010,04,22,16,24,11.80
2010,04,22,16,25,11.90
2010,04,22,16,26,12.00
2010,04,22,16,27,12.10
2010,04,22,16,28,12.20
2010,04,22,16,29,12.30
2010,04,22,16,30,12.40
2010,04,22,16,31,12.50
2010,04,22,16,32,12.50
2010,04,22,16,33,12.70
2010,04,22,16,34,12.70
2010,04,22,16,35,12.70
2010,04,22,16,36,12.80
2010,04,22,16,37,12.80
2010,04,22,16,38,12.80
2010,04,22,16,39,13.00
2010,04,22,16,40,13.10
2010,04,22,16,41,13.10
2010,04,22,16,42,13.20
2010,04,22,16,43,13.30
2010,04,22,16,44,13.40
2010,04,22,16,45,13.50
2010,04,22,16,46,13.60
2010,04,22,16,47,13.60
2010,04,22,16,48,13.60
2010,04,22,16,49,13.50
2010,04,22,16,50,13.60
2010,04,22,16,51,13.60
2010,04,22,16,52,13.60
2010,04,22,16,53,13.60
2010,04,22,16,54,13.60
2010,04,22,16,55,13.60
2010,04,22,16,56,13.60
2010,04,22,16,57,13.60
2010,04,22,16,58,13.50
2010,04,22,16,59,13.50
2010,04,22,17,00,13.50
2010,04,22,17,01,13.50
2010,04,22,17,02,13.50
2010,04,22,17,03,13.50
2010,04,22,17,04,13.50
2010,04,22,17,05,13.50
2010,04,22,17,06,13.50
2010,04,22,17,07,13.40
2010,04,22,17,08,13.40
2010,04,22,17,09,13.40
2010,04,22,17,10,13.30
2010,04,22,17,11,13.30
2010,04,22,17,12,13.30
2010,04,22,17,13,13.30
2010,04,22,17,14,13.30
2010,04,22,17,15,13.30
2010,04,22,17,16,13.30
2010,04,22,17,17,13.30
2010,04,22,17,18,13.30
2010,04,22,17,19,13.30
2010,04,22,17,20,13.30
2010,04,22,17,21,13.30
2010,04,22,17,22,13.20
2010,04,22,17,23,13.20
2010,04,22,17,24,13.20
2010,04,22,17,25,13.20
2010,04,22,17,26,13.20
2010,04,22,17,27,13.30
2010,04,22,17,28,13.30
2010,04,22,17,29,13.30
2010,04,22,17,30,13.30
2010,04,22,17,31,13.30
2010,04,22,17,32,13.20
2010,04,22,17,33,13.20
2010,04,22,17,34,13.10
2010,04,22,17,35,13.00
2010,04,22,17,36,12.90
2010,04,22,17,37,12.80
2010,04,22,17,38,12.70
2010,04,22,17,39,12.60
2010,04,22,17,40,12.60
2010,04,22,17,41,12.50
2010,04,22,17,42,12.40
2010,04,22,17,43,12.30
2010,04,22,17,44,12.30
2010,04,22,17,45,12.20
2010,04,22,17,46,12.10
2010,04,22,17,47,12.10
2010,04,22,17,48,12.10
2010,04,22,17,49,12.00
2010,04,22,17,50,12.00
2010,04,22,17,51,11.90
2010,04,22,17,52,11.90
2010,04,22,17,53,11.90
2010,04,22,17,54,11.90
2010,04,22,17,55,11.90
2010,04,22,17,56,12.00
2010,04,22,17,57,12.10
2010,04,22,17,58,12.20
2010,04,22,17,59,12.30
2010,04,22,18,00,12.30
2010,04,22,18,01,12.30
2010,04,22,18,02,12.30
2010,04,22,18,03,12.20
2010,04,22,18,04,12.20
2010,04,22,18,05,12.10
2010,04,22,18,06,12.10
2010,04,22,18,07,12.10
2010,04,22,18,08,12.10
2010,04,22,18,09,12.10
2010,04,22,18,10,12.10
2010,04,22,18,11,12.10
2010,04,22,18,12,12.10
2010,04,22,18,13,12.10
2010,04,22,18,14,12.20
2010,04,22,18,15,12.20
2010,04,22,18,16,12.20
2010,04,22,18,17,12.20
2010,04,22,18,18,12.20
2010,04,22,18,19,12.30
2010,04,22,18,20,12.30
2010,04,22,18,21,12.20
2010,04,22,18,22,12.20
2010,04,22,18,23,12.20
2010,04,22,18,24,12.20
2010,04,22,18,25,12.10
2010,04,22,18,26,12.10
2010,04,22,18,27,12.10
2010,04,22,18,28,12.10
2010,04,22,18,29,12.10
2010,04,22,18,30,12.10
2010,04,22,18,31,12.10
2010,04,22,18,32,12.00
2010,04,22,18,33,12.00
2010,04,22,18,34,11.90
2010,04,22,18,35,11.90
2010,04,22,18,36,11.90
2010,04,22,18,37,11.90
2010,04,22,18,38,11.90
2010,04,22,18,39,11.90
2010,04,22,18,40,11.90
2010,04,22,18,41,11.90
2010,04,22,18,42,11.90
2010,04,22,18,43,11.90
2010,04,22,18,44,11.90
2010,04,22,18,45,11.90
2010,04,22,18,46,11.90
2010,04,22,18,47,11.90
2010,04,22,18,48,11.90
2010,04,22,18,49,11.90
2010,04,22,18,50,11.90
2010,04,22,18,51,11.90
2010,04,22,18,52,11.90
2010,04,22,18,53,11.90
2010,04,22,18,54,11.90
2010,04,22,18,55,11.90
2010,04,22,18,56,11.80
2010,04,22,18,57,11.80
2010,04,22,18,58,11.80
2010,04,22,18,59,11.80
2010,04,22,19,00,11.80
2010,04,22,19,01,11.80
2010,04,22,19,02,11.80
2010,04,22,19,03,11.80
2010,04,22,19,04,11.80
2010,04,22,19,05,11.80
2010,04,22,19,06,11.80
2010,04,22,19,07,11.80
2010,04,22,19,08,11.80
2010,04,22,19,09,11.80
2010,04,22,19,10,11.80
2010,04,22,19,11,11.80
2010,04,22,19,12,11.70
2010,04,22,19,13,11.70
2010,04,22,19,14,11.70
2010,04,22,19,15,11.70
2010,04,22,19,16,11.70
2010,04,22,19,17,11.70
2010,04,22,19,18,11.70
2010,04,22,19,19,11.60
2010,04,22,19,20,11.60
2010,04,22,19,21,11.60
2010,04,22,19,22,11.60
2010,04,22,19,23,11.50
2010,04,22,19,24,11.40
2010,04,22,19,25,11.40
2010,04,22,19,26,11.40
2010,04,22,19,27,11.30
2010,04,22,19,28,11.30
2010,04,22,19,29,11.30
2010,04,22,19,30,11.30
2010,04,22,19,31,11.20
2010,04,22,19,32,11.20
2010,04,22,19,33,11.20
2010,04,22,19,34,11.20
2010,04,22,19,35,11.20
2010,04,22,19,36,11.10
2010,04,22,19,37,11.10
2010,04,22,19,38,11.10
2010,04,22,19,39,11.10
2010,04,22,19,40,11.10
2010,04,22,19,41,11.10
2010,04,22,19,42,11.10
2010,04,22,19,43,11.00
2010,04,22,19,44,11.00