Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,20,00,00,9.80
2010,10,20,00,01,9.80
2010,10,20,00,02,9.80
2010,10,20,00,03,9.80
2010,10,20,00,04,9.80
2010,10,20,00,05,9.70
2010,10,20,00,06,9.70
2010,10,20,00,07,9.70
2010,10,20,00,08,9.70
2010,10,20,00,09,9.70
2010,10,20,00,10,9.70
2010,10,20,00,11,9.70
2010,10,20,00,12,9.70
2010,10,20,00,13,9.70
2010,10,20,00,14,9.70
2010,10,20,00,15,9.70
2010,10,20,00,16,9.70
2010,10,20,00,17,9.70
2010,10,20,00,18,9.60
2010,10,20,00,19,9.60
2010,10,20,00,20,9.60
2010,10,20,00,21,9.60
2010,10,20,00,22,9.60
2010,10,20,00,23,9.60
2010,10,20,00,24,9.60
2010,10,20,00,25,9.60
2010,10,20,00,26,9.60
2010,10,20,00,27,9.60
2010,10,20,00,28,9.60
2010,10,20,00,29,9.50
2010,10,20,00,30,9.50
2010,10,20,00,31,9.50
2010,10,20,00,32,9.50
2010,10,20,00,33,9.50
2010,10,20,00,34,9.50
2010,10,20,00,35,9.50
2010,10,20,00,36,9.50
2010,10,20,00,37,9.50
2010,10,20,00,38,9.50
2010,10,20,00,39,9.50
2010,10,20,00,40,9.50
2010,10,20,00,41,9.50
2010,10,20,00,42,9.50
2010,10,20,00,43,9.50
2010,10,20,00,44,9.50
2010,10,20,00,45,9.50
2010,10,20,00,46,9.50
2010,10,20,00,47,9.50
2010,10,20,00,48,9.50
2010,10,20,00,49,9.50
2010,10,20,00,50,9.50
2010,10,20,00,51,9.50
2010,10,20,00,52,9.50
2010,10,20,00,53,9.50
2010,10,20,00,54,9.50
2010,10,20,00,55,9.50
2010,10,20,00,56,9.50
2010,10,20,00,57,9.50
2010,10,20,00,58,9.50
2010,10,20,00,59,9.40
2010,10,20,01,00,9.40
2010,10,20,01,01,9.40
2010,10,20,01,02,9.40
2010,10,20,01,03,9.40
2010,10,20,01,04,9.40
2010,10,20,01,05,9.40
2010,10,20,01,06,9.40
2010,10,20,01,07,9.40
2010,10,20,01,08,9.40
2010,10,20,01,09,9.40
2010,10,20,01,10,9.40
2010,10,20,01,11,9.40
2010,10,20,01,12,9.40
2010,10,20,01,13,9.30
2010,10,20,01,14,9.30
2010,10,20,01,15,9.40
2010,10,20,01,16,9.30
2010,10,20,01,17,9.30
2010,10,20,01,18,9.30
2010,10,20,01,19,9.30
2010,10,20,01,20,9.30
2010,10,20,01,21,9.30
2010,10,20,01,22,9.30
2010,10,20,01,23,9.30
2010,10,20,01,24,9.30
2010,10,20,01,25,9.30
2010,10,20,01,26,9.30
2010,10,20,01,27,9.30
2010,10,20,01,28,9.30
2010,10,20,01,29,9.20
2010,10,20,01,30,9.20
2010,10,20,01,31,9.20
2010,10,20,01,32,9.20
2010,10,20,01,33,9.20
2010,10,20,01,34,9.20
2010,10,20,01,35,9.20
2010,10,20,01,36,9.20
2010,10,20,01,37,9.20
2010,10,20,01,38,9.10
2010,10,20,01,39,9.10
2010,10,20,01,40,9.10
2010,10,20,01,41,9.10
2010,10,20,01,42,9.10
2010,10,20,01,43,9.10
2010,10,20,01,44,9.10
2010,10,20,01,45,9.10
2010,10,20,01,46,9.10
2010,10,20,01,47,9.10
2010,10,20,01,48,9.10
2010,10,20,01,49,9.10
2010,10,20,01,50,9.10
2010,10,20,01,51,9.10
2010,10,20,01,52,9.10
2010,10,20,01,53,9.10
2010,10,20,01,54,9.10
2010,10,20,01,55,9.10
2010,10,20,01,56,9.10
2010,10,20,01,57,9.10
2010,10,20,01,58,9.10
2010,10,20,01,59,9.10
2010,10,20,02,00,9.10
2010,10,20,02,01,9.10
2010,10,20,02,02,9.10
2010,10,20,02,03,9.10
2010,10,20,02,04,9.10
2010,10,20,02,05,9.10
2010,10,20,02,06,9.10
2010,10,20,02,07,9.10
2010,10,20,02,08,9.10
2010,10,20,02,09,9.10
2010,10,20,02,10,9.10
2010,10,20,02,11,9.00
2010,10,20,02,12,9.00
2010,10,20,02,13,9.00
2010,10,20,02,14,9.00
2010,10,20,02,15,9.00
2010,10,20,02,16,9.00
2010,10,20,02,17,9.00
2010,10,20,02,18,9.00
2010,10,20,02,19,9.00
2010,10,20,02,20,9.00
2010,10,20,02,21,9.00
2010,10,20,02,22,9.00
2010,10,20,02,23,9.00
2010,10,20,02,24,9.00
2010,10,20,02,25,9.00
2010,10,20,02,26,8.90
2010,10,20,02,27,8.90
2010,10,20,02,28,8.90
2010,10,20,02,29,8.90
2010,10,20,02,30,8.90
2010,10,20,02,31,8.90
2010,10,20,02,32,8.90
2010,10,20,02,33,8.90
2010,10,20,02,34,8.90
2010,10,20,02,35,8.90
2010,10,20,02,36,8.90
2010,10,20,02,37,8.90
2010,10,20,02,38,8.90
2010,10,20,02,39,8.90
2010,10,20,02,40,8.90
2010,10,20,02,41,8.90
2010,10,20,02,42,8.90
2010,10,20,02,43,8.90
2010,10,20,02,44,8.90
2010,10,20,02,45,8.90
2010,10,20,02,46,8.80
2010,10,20,02,47,8.90
2010,10,20,02,48,8.80
2010,10,20,02,49,8.80
2010,10,20,02,50,8.80
2010,10,20,02,51,8.80
2010,10,20,02,52,8.80
2010,10,20,02,53,8.80
2010,10,20,02,54,8.80
2010,10,20,02,55,8.80
2010,10,20,02,56,8.80
2010,10,20,02,57,8.80
2010,10,20,02,58,8.80
2010,10,20,02,59,8.80
2010,10,20,03,00,8.80
2010,10,20,03,01,8.80
2010,10,20,03,02,8.80
2010,10,20,03,03,8.80
2010,10,20,03,04,8.80
2010,10,20,03,05,8.70
2010,10,20,03,06,8.70
2010,10,20,03,07,8.70
2010,10,20,03,08,8.70
2010,10,20,03,09,8.70
2010,10,20,03,10,8.70
2010,10,20,03,11,8.70
2010,10,20,03,12,8.70
2010,10,20,03,13,8.70
2010,10,20,03,14,8.70
2010,10,20,03,15,8.70
2010,10,20,03,16,8.70
2010,10,20,03,17,8.70
2010,10,20,03,18,8.70
2010,10,20,03,19,8.70
2010,10,20,03,20,8.70
2010,10,20,03,21,8.70
2010,10,20,03,22,8.70
2010,10,20,03,23,8.70
2010,10,20,03,24,8.70
2010,10,20,03,25,8.70
2010,10,20,03,26,8.70
2010,10,20,03,27,8.70
2010,10,20,03,28,8.60
2010,10,20,03,29,8.60
2010,10,20,03,30,8.60
2010,10,20,03,31,8.60
2010,10,20,03,32,8.60
2010,10,20,03,33,8.60
2010,10,20,03,34,8.60
2010,10,20,03,35,8.60
2010,10,20,03,36,8.60
2010,10,20,03,37,8.60
2010,10,20,03,38,8.60
2010,10,20,03,39,8.60
2010,10,20,03,40,8.60
2010,10,20,03,41,8.50
2010,10,20,03,42,8.50
2010,10,20,03,43,8.50
2010,10,20,03,44,8.50
2010,10,20,03,45,8.50
2010,10,20,03,46,8.50
2010,10,20,03,47,8.50
2010,10,20,03,48,8.50
2010,10,20,03,49,8.50
2010,10,20,03,50,8.50
2010,10,20,03,51,8.50
2010,10,20,03,52,8.50
2010,10,20,03,53,8.40
2010,10,20,03,54,8.40
2010,10,20,03,55,8.40
2010,10,20,03,56,8.40
2010,10,20,03,57,8.40
2010,10,20,03,58,8.40
2010,10,20,03,59,8.40
2010,10,20,04,00,8.40
2010,10,20,04,01,8.40
2010,10,20,04,02,8.40
2010,10,20,04,03,8.40
2010,10,20,04,04,8.30
2010,10,20,04,05,8.30
2010,10,20,04,06,8.30
2010,10,20,04,07,8.30
2010,10,20,04,08,8.30
2010,10,20,04,09,8.30
2010,10,20,04,10,8.30
2010,10,20,04,11,8.30
2010,10,20,04,12,8.30
2010,10,20,04,13,8.30
2010,10,20,04,14,8.30
2010,10,20,04,15,8.30
2010,10,20,04,16,8.30
2010,10,20,04,17,8.30
2010,10,20,04,18,8.30
2010,10,20,04,19,8.30
2010,10,20,04,20,8.30
2010,10,20,04,21,8.30
2010,10,20,04,22,8.30
2010,10,20,04,23,8.30
2010,10,20,04,24,8.30
2010,10,20,04,25,8.30
2010,10,20,04,26,8.30
2010,10,20,04,27,8.30
2010,10,20,04,28,8.30
2010,10,20,04,29,8.30
2010,10,20,04,30,8.30
2010,10,20,04,31,8.30
2010,10,20,04,32,8.30
2010,10,20,04,33,8.30
2010,10,20,04,34,8.30
2010,10,20,04,35,8.30
2010,10,20,04,36,8.30
2010,10,20,04,37,8.30
2010,10,20,04,38,8.30
2010,10,20,04,39,8.30
2010,10,20,04,40,8.30
2010,10,20,04,41,8.30
2010,10,20,04,42,8.30
2010,10,20,04,43,8.30
2010,10,20,04,44,8.30
2010,10,20,04,45,8.30
2010,10,20,04,46,8.30
2010,10,20,04,47,8.30
2010,10,20,04,48,8.30
2010,10,20,04,49,8.30
2010,10,20,04,50,8.30
2010,10,20,04,51,8.30
2010,10,20,04,52,8.20
2010,10,20,04,53,8.20
2010,10,20,04,54,8.20
2010,10,20,04,55,8.20
2010,10,20,04,56,8.20
2010,10,20,04,57,8.20
2010,10,20,04,58,8.20
2010,10,20,04,59,8.20
2010,10,20,05,00,8.20
2010,10,20,05,01,8.20
2010,10,20,05,02,8.20
2010,10,20,05,03,8.20
2010,10,20,05,04,8.20
2010,10,20,05,05,8.20
2010,10,20,05,06,8.20
2010,10,20,05,07,8.20
2010,10,20,05,08,8.20
2010,10,20,05,09,8.20
2010,10,20,05,10,8.20
2010,10,20,05,11,8.20
2010,10,20,05,12,8.20
2010,10,20,05,13,8.20
2010,10,20,05,14,8.20
2010,10,20,05,15,8.20
2010,10,20,05,16,8.20
2010,10,20,05,17,8.20
2010,10,20,05,18,8.20
2010,10,20,05,19,8.30
2010,10,20,05,20,8.30
2010,10,20,05,21,8.30
2010,10,20,05,22,8.30
2010,10,20,05,23,8.30
2010,10,20,05,24,8.30
2010,10,20,05,25,8.30
2010,10,20,05,26,8.30
2010,10,20,05,27,8.30
2010,10,20,05,28,8.30
2010,10,20,05,29,8.30
2010,10,20,05,30,8.30
2010,10,20,05,31,8.30
2010,10,20,05,32,8.30
2010,10,20,05,33,8.30
2010,10,20,05,34,8.30
2010,10,20,05,35,8.30
2010,10,20,05,36,8.30
2010,10,20,05,37,8.30
2010,10,20,05,38,8.30
2010,10,20,05,39,8.20
2010,10,20,05,40,8.20
2010,10,20,05,41,8.20
2010,10,20,05,42,8.20
2010,10,20,05,43,8.20
2010,10,20,05,44,8.20
2010,10,20,05,45,8.20
2010,10,20,05,46,8.20
2010,10,20,05,47,8.20
2010,10,20,05,48,8.20
2010,10,20,05,49,8.20
2010,10,20,05,50,8.20
2010,10,20,05,51,8.20
2010,10,20,05,52,8.20
2010,10,20,05,53,8.20
2010,10,20,05,54,8.20
2010,10,20,05,55,8.20
2010,10,20,05,56,8.20
2010,10,20,05,57,8.20
2010,10,20,05,58,8.20
2010,10,20,05,59,8.10
2010,10,20,06,00,8.10
2010,10,20,06,01,8.10
2010,10,20,06,02,8.10
2010,10,20,06,03,8.10
2010,10,20,06,04,8.10
2010,10,20,06,05,8.10
2010,10,20,06,06,8.10
2010,10,20,06,07,8.10
2010,10,20,06,08,8.10
2010,10,20,06,09,8.10
2010,10,20,06,10,8.10
2010,10,20,06,11,8.10
2010,10,20,06,12,8.00
2010,10,20,06,13,8.00
2010,10,20,06,14,8.00
2010,10,20,06,15,8.00
2010,10,20,06,16,8.00
2010,10,20,06,17,8.00
2010,10,20,06,18,8.00
2010,10,20,06,19,8.00
2010,10,20,06,20,8.00
2010,10,20,06,21,8.00
2010,10,20,06,22,8.00
2010,10,20,06,23,8.00
2010,10,20,06,24,8.00
2010,10,20,06,25,8.00
2010,10,20,06,26,8.00
2010,10,20,06,27,8.00
2010,10,20,06,28,8.00
2010,10,20,06,29,8.00
2010,10,20,06,30,8.00
2010,10,20,06,31,8.00
2010,10,20,06,32,8.00
2010,10,20,06,33,8.00
2010,10,20,06,34,8.00
2010,10,20,06,35,8.00
2010,10,20,06,36,8.00
2010,10,20,06,37,8.00
2010,10,20,06,38,8.00
2010,10,20,06,39,7.90
2010,10,20,06,40,8.00
2010,10,20,06,41,7.90
2010,10,20,06,42,8.00
2010,10,20,06,43,8.00
2010,10,20,06,44,8.00
2010,10,20,06,45,8.00
2010,10,20,06,46,8.00
2010,10,20,06,47,8.00
2010,10,20,06,48,8.00
2010,10,20,06,49,8.00
2010,10,20,06,50,8.00
2010,10,20,06,51,7.90
2010,10,20,06,52,7.90
2010,10,20,06,53,7.90
2010,10,20,06,54,7.90
2010,10,20,06,55,7.90
2010,10,20,06,56,7.90
2010,10,20,06,57,7.90
2010,10,20,06,58,7.90
2010,10,20,06,59,7.90
2010,10,20,07,00,7.90
2010,10,20,07,01,7.90
2010,10,20,07,02,7.90
2010,10,20,07,03,7.90
2010,10,20,07,04,7.90
2010,10,20,07,05,7.90
2010,10,20,07,06,7.90
2010,10,20,07,07,7.90
2010,10,20,07,08,7.80
2010,10,20,07,09,7.80
2010,10,20,07,10,7.80
2010,10,20,07,11,7.80
2010,10,20,07,12,7.80
2010,10,20,07,13,7.80
2010,10,20,07,14,7.80
2010,10,20,07,15,7.80
2010,10,20,07,16,7.80
2010,10,20,07,17,7.80
2010,10,20,07,18,7.80
2010,10,20,07,19,7.80
2010,10,20,07,20,7.80
2010,10,20,07,21,7.80
2010,10,20,07,22,7.80
2010,10,20,07,23,7.80
2010,10,20,07,24,7.80
2010,10,20,07,25,7.80
2010,10,20,07,26,7.80
2010,10,20,07,27,7.80
2010,10,20,07,28,7.80
2010,10,20,07,29,7.70
2010,10,20,07,30,7.70
2010,10,20,07,31,7.70
2010,10,20,07,32,7.70
2010,10,20,07,33,7.70
2010,10,20,07,34,7.70
2010,10,20,07,35,7.70
2010,10,20,07,36,7.70
2010,10,20,07,37,7.70
2010,10,20,07,38,7.70
2010,10,20,07,39,7.70
2010,10,20,07,40,7.70
2010,10,20,07,41,7.70
2010,10,20,07,42,7.70
2010,10,20,07,43,7.70
2010,10,20,07,44,7.70
2010,10,20,07,45,7.70
2010,10,20,07,46,7.70
2010,10,20,07,47,7.70
2010,10,20,07,48,7.70
2010,10,20,07,49,7.70
2010,10,20,07,50,7.70
2010,10,20,07,51,7.70
2010,10,20,07,52,7.70
2010,10,20,07,53,7.70
2010,10,20,07,54,7.70
2010,10,20,07,55,7.70
2010,10,20,07,56,7.70
2010,10,20,07,57,7.70
2010,10,20,07,58,7.70
2010,10,20,07,59,7.70
2010,10,20,08,00,7.70
2010,10,20,08,01,7.70
2010,10,20,08,02,7.70
2010,10,20,08,03,7.70
2010,10,20,08,04,7.70
2010,10,20,08,05,7.80
2010,10,20,08,06,7.80
2010,10,20,08,07,7.80
2010,10,20,08,08,7.80
2010,10,20,08,09,7.80
2010,10,20,08,10,7.80
2010,10,20,08,11,7.80
2010,10,20,08,12,7.70
2010,10,20,08,13,7.70
2010,10,20,08,14,7.70
2010,10,20,08,15,7.70
2010,10,20,08,16,7.70
2010,10,20,08,17,7.80
2010,10,20,08,18,7.80
2010,10,20,08,19,7.80
2010,10,20,08,20,7.80
2010,10,20,08,21,7.80
2010,10,20,08,22,7.80
2010,10,20,08,23,7.80
2010,10,20,08,24,7.80
2010,10,20,08,25,7.80
2010,10,20,08,26,7.80
2010,10,20,08,27,7.80
2010,10,20,08,28,7.80
2010,10,20,08,29,7.80
2010,10,20,08,30,7.80
2010,10,20,08,31,7.80
2010,10,20,08,32,7.80
2010,10,20,08,33,7.80
2010,10,20,08,34,7.80
2010,10,20,08,35,7.80
2010,10,20,08,36,7.80
2010,10,20,08,37,7.80
2010,10,20,08,38,7.80
2010,10,20,08,39,7.90
2010,10,20,08,40,7.90
2010,10,20,08,41,7.90
2010,10,20,08,42,7.90
2010,10,20,08,43,7.90
2010,10,20,08,44,7.90
2010,10,20,08,45,7.90
2010,10,20,08,46,7.90
2010,10,20,08,47,7.90
2010,10,20,08,48,8.00
2010,10,20,08,49,8.00
2010,10,20,08,50,8.00
2010,10,20,08,51,8.00
2010,10,20,08,52,8.10
2010,10,20,08,53,8.10
2010,10,20,08,54,8.10
2010,10,20,08,55,8.10
2010,10,20,08,56,8.20
2010,10,20,08,57,8.20
2010,10,20,08,58,8.20
2010,10,20,08,59,8.20
2010,10,20,09,00,8.20
2010,10,20,09,01,8.20
2010,10,20,09,02,8.20
2010,10,20,09,03,8.30
2010,10,20,09,04,8.30
2010,10,20,09,05,8.30
2010,10,20,09,06,8.30
2010,10,20,09,07,8.40
2010,10,20,09,08,8.40
2010,10,20,09,09,8.50
2010,10,20,09,10,8.50
2010,10,20,09,11,8.50
2010,10,20,09,12,8.60
2010,10,20,09,13,8.60
2010,10,20,09,14,8.70
2010,10,20,09,15,8.70
2010,10,20,09,16,8.70
2010,10,20,09,17,8.80
2010,10,20,09,18,8.80
2010,10,20,09,19,8.80
2010,10,20,09,20,8.80
2010,10,20,09,21,8.90
2010,10,20,09,22,8.90
2010,10,20,09,23,8.90
2010,10,20,09,24,9.00
2010,10,20,09,25,9.00
2010,10,20,09,26,9.00
2010,10,20,09,27,9.10
2010,10,20,09,28,9.10
2010,10,20,09,29,9.10
2010,10,20,09,30,9.10
2010,10,20,09,31,9.20
2010,10,20,09,32,9.20
2010,10,20,09,33,9.20
2010,10,20,09,34,9.20
2010,10,20,09,35,9.30
2010,10,20,09,36,9.30
2010,10,20,09,37,9.30
2010,10,20,09,38,9.30
2010,10,20,09,39,9.40
2010,10,20,09,40,9.40
2010,10,20,09,41,9.40
2010,10,20,09,42,9.50
2010,10,20,09,43,9.50
2010,10,20,09,44,9.50
2010,10,20,09,45,9.60
2010,10,20,09,46,9.60
2010,10,20,09,47,9.60
2010,10,20,09,48,9.70
2010,10,20,09,49,9.70
2010,10,20,09,50,9.70
2010,10,20,09,51,9.70
2010,10,20,09,52,9.70
2010,10,20,09,53,9.80
2010,10,20,09,54,9.80
2010,10,20,09,55,9.80
2010,10,20,09,56,9.80
2010,10,20,09,57,9.90
2010,10,20,09,58,9.90
2010,10,20,09,59,9.90
2010,10,20,10,00,9.90
2010,10,20,10,01,10.00
2010,10,20,10,02,10.00
2010,10,20,10,03,10.00
2010,10,20,10,04,10.10
2010,10,20,10,05,10.10
2010,10,20,10,06,10.10
2010,10,20,10,07,10.10
2010,10,20,10,08,10.20
2010,10,20,10,09,10.20
2010,10,20,10,10,10.20
2010,10,20,10,11,10.20
2010,10,20,10,12,10.30
2010,10,20,10,13,10.30
2010,10,20,10,14,10.30
2010,10,20,10,15,10.30
2010,10,20,10,16,10.40
2010,10,20,10,17,10.40
2010,10,20,10,18,10.40
2010,10,20,10,19,10.40
2010,10,20,10,20,10.40
2010,10,20,10,21,10.50
2010,10,20,10,22,10.50
2010,10,20,10,23,10.50
2010,10,20,10,24,10.60
2010,10,20,10,25,10.60
2010,10,20,10,26,10.60
2010,10,20,10,27,10.60
2010,10,20,10,28,10.70
2010,10,20,10,29,10.70
2010,10,20,10,30,10.70
2010,10,20,10,31,10.80
2010,10,20,10,32,10.80
2010,10,20,10,33,10.80
2010,10,20,10,34,10.80
2010,10,20,10,35,10.90
2010,10,20,10,36,10.90
2010,10,20,10,37,10.90
2010,10,20,10,38,11.00
2010,10,20,10,39,11.00
2010,10,20,10,40,11.10
2010,10,20,10,41,11.10
2010,10,20,10,42,11.10
2010,10,20,10,43,11.20
2010,10,20,10,44,11.20
2010,10,20,10,45,11.30
2010,10,20,10,46,11.30
2010,10,20,10,47,11.30
2010,10,20,10,48,11.40
2010,10,20,10,49,11.40
2010,10,20,10,50,11.40
2010,10,20,10,51,11.50
2010,10,20,10,52,11.50
2010,10,20,10,53,11.60
2010,10,20,10,54,11.60
2010,10,20,10,55,11.60
2010,10,20,10,56,11.70
2010,10,20,10,57,11.70
2010,10,20,10,58,11.70
2010,10,20,10,59,11.80
2010,10,20,11,00,11.80
2010,10,20,11,01,11.80
2010,10,20,11,02,11.80
2010,10,20,11,03,11.90
2010,10,20,11,04,11.90
2010,10,20,11,05,11.90
2010,10,20,11,06,11.90
2010,10,20,11,07,12.00
2010,10,20,11,08,12.00
2010,10,20,11,09,12.00
2010,10,20,11,10,12.10
2010,10,20,11,11,12.10
2010,10,20,11,12,12.20
2010,10,20,11,13,12.20
2010,10,20,11,14,12.30
2010,10,20,11,15,12.30
2010,10,20,11,16,12.40
2010,10,20,11,17,12.40
2010,10,20,11,18,12.50
2010,10,20,11,19,12.50
2010,10,20,11,20,12.60
2010,10,20,11,21,12.60
2010,10,20,11,22,12.60
2010,10,20,11,23,12.70
2010,10,20,11,24,12.70
2010,10,20,11,25,12.70
2010,10,20,11,26,12.70
2010,10,20,11,27,12.70
2010,10,20,11,28,12.70
2010,10,20,11,29,12.70
2010,10,20,11,30,12.80
2010,10,20,11,31,12.80
2010,10,20,11,32,12.80
2010,10,20,11,33,12.80
2010,10,20,11,34,12.90
2010,10,20,11,35,12.90
2010,10,20,11,36,13.00
2010,10,20,11,37,13.00
2010,10,20,11,38,13.10
2010,10,20,11,39,13.10
2010,10,20,11,40,13.20
2010,10,20,11,41,13.20
2010,10,20,11,42,13.20
2010,10,20,11,43,13.20
2010,10,20,11,44,13.30
2010,10,20,11,45,13.30
2010,10,20,11,46,13.40
2010,10,20,11,47,13.40
2010,10,20,11,48,13.50
2010,10,20,11,49,13.50
2010,10,20,11,50,13.60
2010,10,20,11,51,13.60
2010,10,20,11,52,13.70
2010,10,20,11,53,13.70
2010,10,20,11,54,13.80
2010,10,20,11,55,13.80
2010,10,20,11,56,13.90
2010,10,20,11,57,14.00
2010,10,20,11,58,14.10
2010,10,20,11,59,14.20
2010,10,20,12,00,14.20
2010,10,20,12,01,14.30
2010,10,20,12,02,14.30
2010,10,20,12,03,14.40
2010,10,20,12,04,14.50
2010,10,20,12,05,14.50
2010,10,20,12,06,14.60
2010,10,20,12,07,14.60
2010,10,20,12,08,14.60
2010,10,20,12,09,14.60
2010,10,20,12,10,14.60
2010,10,20,12,11,14.70
2010,10,20,12,12,14.70
2010,10,20,12,13,14.80
2010,10,20,12,14,14.80
2010,10,20,12,15,14.80
2010,10,20,12,16,14.80
2010,10,20,12,17,14.80
2010,10,20,12,18,14.80
2010,10,20,12,19,14.90
2010,10,20,12,20,14.90
2010,10,20,12,21,14.90
2010,10,20,12,22,15.00
2010,10,20,12,23,15.00
2010,10,20,12,24,15.10
2010,10,20,12,25,15.10
2010,10,20,12,26,15.20
2010,10,20,12,27,15.20
2010,10,20,12,28,15.20
2010,10,20,12,29,15.30
2010,10,20,12,30,15.30
2010,10,20,12,31,15.30
2010,10,20,12,32,15.40
2010,10,20,12,33,15.40
2010,10,20,12,34,15.40
2010,10,20,12,35,15.40
2010,10,20,12,36,15.50
2010,10,20,12,37,15.50
2010,10,20,12,38,15.60
2010,10,20,12,39,15.60
2010,10,20,12,40,15.60
2010,10,20,12,41,15.60
2010,10,20,12,42,15.60
2010,10,20,12,43,15.60
2010,10,20,12,44,15.60
2010,10,20,12,45,15.50
2010,10,20,12,46,15.50
2010,10,20,12,47,15.40
2010,10,20,12,48,15.40
2010,10,20,12,49,15.40
2010,10,20,12,50,15.40
2010,10,20,12,51,15.40
2010,10,20,12,52,15.40
2010,10,20,12,53,15.40
2010,10,20,12,54,15.40
2010,10,20,12,55,15.40
2010,10,20,12,56,15.40
2010,10,20,12,57,15.40
2010,10,20,12,58,15.40
2010,10,20,12,59,15.50
2010,10,20,13,00,15.50
2010,10,20,13,01,15.50
2010,10,20,13,02,15.50
2010,10,20,13,03,15.50
2010,10,20,13,04,15.50
2010,10,20,13,05,15.60
2010,10,20,13,06,15.60
2010,10,20,13,07,15.60
2010,10,20,13,08,15.60
2010,10,20,13,09,15.60
2010,10,20,13,10,15.60
2010,10,20,13,11,15.60
2010,10,20,13,12,15.60
2010,10,20,13,13,15.60
2010,10,20,13,14,15.70
2010,10,20,13,15,15.70
2010,10,20,13,16,15.70
2010,10,20,13,17,15.70
2010,10,20,13,18,15.70
2010,10,20,13,19,15.80
2010,10,20,13,20,15.80
2010,10,20,13,21,15.90
2010,10,20,13,22,15.90
2010,10,20,13,23,16.00
2010,10,20,13,24,16.10
2010,10,20,13,25,16.20
2010,10,20,13,26,16.20
2010,10,20,13,27,16.30
2010,10,20,13,28,16.30
2010,10,20,13,29,16.40
2010,10,20,13,30,16.40
2010,10,20,13,31,16.40
2010,10,20,13,32,16.50
2010,10,20,13,33,16.50
2010,10,20,13,34,16.60
2010,10,20,13,35,16.60
2010,10,20,13,36,16.70
2010,10,20,13,37,16.70
2010,10,20,13,38,16.60
2010,10,20,13,39,16.60
2010,10,20,13,40,16.60
2010,10,20,13,41,16.60
2010,10,20,13,42,16.60
2010,10,20,13,43,16.60
2010,10,20,13,44,16.60
2010,10,20,13,45,16.60
2010,10,20,13,46,16.60
2010,10,20,13,47,16.60
2010,10,20,13,48,16.60
2010,10,20,13,49,16.60
2010,10,20,13,50,16.60
2010,10,20,13,51,16.60
2010,10,20,13,52,16.60
2010,10,20,13,53,16.60
2010,10,20,13,54,16.60
2010,10,20,13,55,16.60
2010,10,20,13,56,16.60
2010,10,20,13,57,16.60
2010,10,20,13,58,16.60
2010,10,20,13,59,16.60
2010,10,20,14,00,16.60
2010,10,20,14,01,16.60
2010,10,20,14,02,16.60
2010,10,20,14,03,16.60
2010,10,20,14,04,16.60
2010,10,20,14,05,16.60
2010,10,20,14,06,16.70
2010,10,20,14,07,16.70
2010,10,20,14,08,16.70
2010,10,20,14,09,16.70
2010,10,20,14,10,16.70
2010,10,20,14,11,16.70
2010,10,20,14,12,16.70
2010,10,20,14,13,16.70
2010,10,20,14,14,16.80
2010,10,20,14,15,16.80
2010,10,20,14,16,16.90
2010,10,20,14,17,16.90
2010,10,20,14,18,17.00
2010,10,20,14,19,17.00
2010,10,20,14,20,17.10
2010,10,20,14,21,17.10
2010,10,20,14,22,17.20
2010,10,20,14,23,17.20
2010,10,20,14,24,17.20
2010,10,20,14,25,17.30
2010,10,20,14,26,17.30
2010,10,20,14,27,17.30
2010,10,20,14,28,17.40
2010,10,20,14,29,17.40
2010,10,20,14,30,17.40
2010,10,20,14,31,17.50
2010,10,20,14,32,17.50
2010,10,20,14,33,17.60
2010,10,20,14,34,17.60
2010,10,20,14,35,17.70
2010,10,20,14,36,17.70
2010,10,20,14,37,17.70
2010,10,20,14,38,17.80
2010,10,20,14,39,17.70
2010,10,20,14,40,17.70
2010,10,20,14,41,17.70
2010,10,20,14,42,17.60
2010,10,20,14,43,17.60
2010,10,20,14,44,17.50
2010,10,20,14,45,17.40
2010,10,20,14,46,17.30
2010,10,20,14,47,17.30
2010,10,20,14,48,17.20
2010,10,20,14,49,17.20
2010,10,20,14,50,17.10
2010,10,20,14,51,17.10
2010,10,20,14,52,17.10
2010,10,20,14,53,17.00
2010,10,20,14,54,17.00
2010,10,20,14,55,17.00
2010,10,20,14,56,16.90
2010,10,20,14,57,16.90
2010,10,20,14,58,16.80
2010,10,20,14,59,16.80
2010,10,20,15,00,16.80
2010,10,20,15,01,16.80
2010,10,20,15,02,16.70
2010,10,20,15,03,16.80
2010,10,20,15,04,16.80
2010,10,20,15,05,16.80
2010,10,20,15,06,16.80
2010,10,20,15,07,16.90
2010,10,20,15,08,16.90
2010,10,20,15,09,17.00
2010,10,20,15,10,17.10
2010,10,20,15,11,17.10
2010,10,20,15,12,17.10
2010,10,20,15,13,17.20
2010,10,20,15,14,17.20
2010,10,20,15,15,17.30
2010,10,20,15,16,17.30
2010,10,20,15,17,17.40
2010,10,20,15,18,17.40
2010,10,20,15,19,17.50
2010,10,20,15,20,17.50
2010,10,20,15,21,17.60
2010,10,20,15,22,17.60
2010,10,20,15,23,17.70
2010,10,20,15,24,17.80
2010,10,20,15,25,17.80
2010,10,20,15,26,17.80
2010,10,20,15,27,17.90
2010,10,20,15,28,17.90
2010,10,20,15,29,17.90
2010,10,20,15,30,17.90
2010,10,20,15,31,17.90
2010,10,20,15,32,17.80
2010,10,20,15,33,17.80
2010,10,20,15,34,17.80
2010,10,20,15,35,17.80
2010,10,20,15,36,17.70
2010,10,20,15,37,17.70
2010,10,20,15,38,17.70
2010,10,20,15,39,17.70
2010,10,20,15,40,17.70
2010,10,20,15,41,17.70
2010,10,20,15,42,17.70
2010,10,20,15,43,17.70
2010,10,20,15,44,17.70
2010,10,20,15,45,17.70
2010,10,20,15,46,17.80
2010,10,20,15,47,17.80
2010,10,20,15,48,17.80
2010,10,20,15,49,17.80
2010,10,20,15,50,17.80
2010,10,20,15,51,17.80
2010,10,20,15,52,17.80
2010,10,20,15,53,17.80
2010,10,20,15,54,17.80
2010,10,20,15,55,17.80
2010,10,20,15,56,17.70
2010,10,20,15,57,17.70
2010,10,20,15,58,17.70
2010,10,20,15,59,17.70
2010,10,20,16,00,17.70
2010,10,20,16,01,17.70
2010,10,20,16,02,17.70
2010,10,20,16,03,17.70
2010,10,20,16,04,17.70
2010,10,20,16,05,17.70
2010,10,20,16,06,17.70
2010,10,20,16,07,17.70
2010,10,20,16,08,17.70
2010,10,20,16,09,17.70
2010,10,20,16,10,17.70
2010,10,20,16,11,17.60
2010,10,20,16,12,17.70
2010,10,20,16,13,17.70
2010,10,20,16,14,17.70
2010,10,20,16,15,17.60
2010,10,20,16,16,17.60
2010,10,20,16,17,17.60
2010,10,20,16,18,17.60
2010,10,20,16,19,17.60
2010,10,20,16,20,17.50
2010,10,20,16,21,17.50
2010,10,20,16,22,17.50
2010,10,20,16,23,17.40
2010,10,20,16,24,17.40
2010,10,20,16,25,17.40
2010,10,20,16,26,17.40
2010,10,20,16,27,17.40
2010,10,20,16,28,17.40
2010,10,20,16,29,17.40
2010,10,20,16,30,17.40
2010,10,20,16,31,17.30
2010,10,20,16,32,17.30
2010,10,20,16,33,17.30
2010,10,20,16,34,17.30
2010,10,20,16,35,17.30
2010,10,20,16,36,17.30
2010,10,20,16,37,17.30
2010,10,20,16,38,17.30
2010,10,20,16,39,17.30
2010,10,20,16,40,17.30
2010,10,20,16,41,17.30
2010,10,20,16,42,17.30
2010,10,20,16,43,17.30
2010,10,20,16,44,17.30
2010,10,20,16,45,17.30
2010,10,20,16,46,17.30
2010,10,20,16,47,17.30
2010,10,20,16,48,17.30
2010,10,20,16,49,17.30
2010,10,20,16,50,17.30
2010,10,20,16,51,17.30
2010,10,20,16,52,17.30
2010,10,20,16,53,17.30
2010,10,20,16,54,17.30
2010,10,20,16,55,17.20
2010,10,20,16,56,17.30
2010,10,20,16,57,17.30
2010,10,20,16,58,17.20
2010,10,20,16,59,17.20
2010,10,20,17,00,17.20
2010,10,20,17,01,17.20
2010,10,20,17,02,17.20
2010,10,20,17,03,17.20
2010,10,20,17,04,17.20
2010,10,20,17,05,17.10
2010,10,20,17,06,17.10
2010,10,20,17,07,17.10
2010,10,20,17,08,17.10
2010,10,20,17,09,17.10
2010,10,20,17,10,17.00
2010,10,20,17,11,17.00
2010,10,20,17,12,17.00
2010,10,20,17,13,17.00
2010,10,20,17,14,16.90
2010,10,20,17,15,16.90
2010,10,20,17,16,16.90
2010,10,20,17,17,16.90
2010,10,20,17,18,16.90
2010,10,20,17,19,16.90
2010,10,20,17,20,16.90
2010,10,20,17,21,16.90
2010,10,20,17,22,16.90
2010,10,20,17,23,16.90
2010,10,20,17,24,16.90
2010,10,20,17,25,16.90
2010,10,20,17,26,16.90
2010,10,20,17,27,16.90
2010,10,20,17,28,16.90
2010,10,20,17,29,16.90
2010,10,20,17,30,16.90
2010,10,20,17,31,16.90
2010,10,20,17,32,16.90
2010,10,20,17,33,16.90
2010,10,20,17,34,16.90
2010,10,20,17,35,16.80
2010,10,20,17,36,16.80
2010,10,20,17,37,16.80
2010,10,20,17,38,16.80
2010,10,20,17,39,16.70
2010,10,20,17,40,16.60
2010,10,20,17,41,16.50
2010,10,20,17,42,16.50
2010,10,20,17,43,16.40
2010,10,20,17,44,16.30
2010,10,20,17,45,16.20