Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,6.90
2013,04,24,00,01,6.90
2013,04,24,00,02,6.90
2013,04,24,00,03,6.90
2013,04,24,00,04,6.90
2013,04,24,00,05,7.00
2013,04,24,00,06,6.90
2013,04,24,00,07,7.00
2013,04,24,00,08,6.90
2013,04,24,00,09,6.90
2013,04,24,00,10,6.90
2013,04,24,00,11,6.90
2013,04,24,00,12,6.90
2013,04,24,00,13,6.90
2013,04,24,00,14,6.90
2013,04,24,00,15,6.90
2013,04,24,00,16,7.00
2013,04,24,00,17,7.00
2013,04,24,00,18,7.00
2013,04,24,00,19,7.00
2013,04,24,00,20,7.00
2013,04,24,00,21,7.00
2013,04,24,00,22,7.00
2013,04,24,00,23,7.00
2013,04,24,00,24,7.00
2013,04,24,00,25,7.00
2013,04,24,00,26,7.00
2013,04,24,00,27,7.00
2013,04,24,00,28,6.90
2013,04,24,00,29,6.90
2013,04,24,00,30,6.90
2013,04,24,00,31,6.80
2013,04,24,00,32,6.80
2013,04,24,00,33,6.80
2013,04,24,00,34,6.70
2013,04,24,00,35,6.70
2013,04,24,00,36,6.70
2013,04,24,00,37,6.60
2013,04,24,00,38,6.60
2013,04,24,00,39,6.60
2013,04,24,00,40,6.60
2013,04,24,00,41,6.60
2013,04,24,00,42,6.50
2013,04,24,00,43,6.50
2013,04,24,00,44,6.50
2013,04,24,00,45,6.50
2013,04,24,00,46,6.40
2013,04,24,00,47,6.40
2013,04,24,00,48,6.40
2013,04,24,00,49,6.40
2013,04,24,00,50,6.40
2013,04,24,00,51,6.30
2013,04,24,00,52,6.30
2013,04,24,00,53,6.30
2013,04,24,00,54,6.30
2013,04,24,00,55,6.30
2013,04,24,00,56,6.30
2013,04,24,00,57,6.30
2013,04,24,00,58,6.30
2013,04,24,00,59,6.30
2013,04,24,01,00,6.30
2013,04,24,01,01,6.30
2013,04,24,01,02,6.30
2013,04,24,01,03,6.30
2013,04,24,01,04,6.30
2013,04,24,01,05,6.30
2013,04,24,01,06,6.30
2013,04,24,01,07,6.30
2013,04,24,01,08,6.30
2013,04,24,01,09,6.30
2013,04,24,01,10,6.20
2013,04,24,01,11,6.20
2013,04,24,01,12,6.20
2013,04,24,01,13,6.20
2013,04,24,01,14,6.10
2013,04,24,01,15,6.10
2013,04,24,01,16,6.10
2013,04,24,01,17,6.10
2013,04,24,01,18,6.20
2013,04,24,01,19,6.20
2013,04,24,01,20,6.20
2013,04,24,01,21,6.20
2013,04,24,01,22,6.20
2013,04,24,01,23,6.20
2013,04,24,01,24,6.10
2013,04,24,01,25,6.10
2013,04,24,01,26,6.10
2013,04,24,01,27,6.10
2013,04,24,01,28,6.10
2013,04,24,01,29,6.10
2013,04,24,01,30,6.20
2013,04,24,01,31,6.20
2013,04,24,01,32,6.30
2013,04,24,01,33,6.40
2013,04,24,01,34,6.60
2013,04,24,01,35,6.70
2013,04,24,01,36,6.90
2013,04,24,01,37,7.10
2013,04,24,01,38,7.30
2013,04,24,01,39,7.50
2013,04,24,01,40,7.70
2013,04,24,01,41,7.90
2013,04,24,01,42,8.10
2013,04,24,01,43,8.30
2013,04,24,01,44,8.60
2013,04,24,01,45,8.80
2013,04,24,01,46,9.00
2013,04,24,01,47,9.20
2013,04,24,01,48,9.50
2013,04,24,01,49,9.70
2013,04,24,01,50,10.00
2013,04,24,01,51,10.20
2013,04,24,01,52,10.40
2013,04,24,01,53,10.50
2013,04,24,01,54,10.70
2013,04,24,01,55,10.80
2013,04,24,01,56,11.00
2013,04,24,01,57,11.10
2013,04,24,01,58,11.20
2013,04,24,01,59,11.30
2013,04,24,02,00,11.30
2013,04,24,02,01,11.40
2013,04,24,02,02,11.40
2013,04,24,02,03,11.50
2013,04,24,02,04,11.50
2013,04,24,02,05,11.60
2013,04,24,02,06,11.60
2013,04,24,02,07,11.70
2013,04,24,02,08,11.70
2013,04,24,02,09,11.70
2013,04,24,02,10,11.80
2013,04,24,02,11,11.80
2013,04,24,02,12,11.80
2013,04,24,02,13,11.80
2013,04,24,02,14,11.70
2013,04,24,02,15,11.70
2013,04,24,02,16,11.70
2013,04,24,02,17,11.70
2013,04,24,02,18,11.70
2013,04,24,02,19,11.60
2013,04,24,02,20,11.60
2013,04,24,02,21,11.60
2013,04,24,02,22,11.60
2013,04,24,02,23,11.60
2013,04,24,02,24,11.60
2013,04,24,02,25,11.60
2013,04,24,02,26,11.60
2013,04,24,02,27,11.70
2013,04,24,02,28,11.70
2013,04,24,02,29,11.70
2013,04,24,02,30,11.70
2013,04,24,02,31,11.70
2013,04,24,02,32,11.70
2013,04,24,02,33,11.70
2013,04,24,02,34,11.70
2013,04,24,02,35,11.60
2013,04,24,02,36,11.60
2013,04,24,02,37,11.60
2013,04,24,02,38,11.60
2013,04,24,02,39,11.60
2013,04,24,02,40,11.60
2013,04,24,02,41,11.60
2013,04,24,02,42,11.60
2013,04,24,02,43,11.60
2013,04,24,02,44,11.60
2013,04,24,02,45,11.60
2013,04,24,02,46,11.60
2013,04,24,02,47,11.60
2013,04,24,02,48,11.60
2013,04,24,02,49,11.60
2013,04,24,02,50,11.60
2013,04,24,02,51,11.70
2013,04,24,02,52,11.70
2013,04,24,02,53,11.70
2013,04,24,02,54,11.70
2013,04,24,02,55,11.70
2013,04,24,02,56,11.70
2013,04,24,02,57,11.70
2013,04,24,02,58,11.70
2013,04,24,02,59,11.80
2013,04,24,03,00,11.80
2013,04,24,03,01,11.80
2013,04,24,03,02,11.80
2013,04,24,03,03,11.80
2013,04,24,03,04,11.80
2013,04,24,03,05,11.80
2013,04,24,03,06,11.80
2013,04,24,03,07,11.70
2013,04,24,03,08,11.70
2013,04,24,03,09,11.70
2013,04,24,03,10,11.70
2013,04,24,03,11,11.70
2013,04,24,03,12,11.70
2013,04,24,03,13,11.70
2013,04,24,03,14,11.80
2013,04,24,03,15,11.80
2013,04,24,03,16,11.80
2013,04,24,03,17,11.70
2013,04,24,03,18,11.70
2013,04,24,03,19,11.70
2013,04,24,03,20,11.70
2013,04,24,03,21,11.60
2013,04,24,03,22,11.60
2013,04,24,03,23,11.50
2013,04,24,03,24,11.50
2013,04,24,03,25,11.40
2013,04,24,03,26,11.30
2013,04,24,03,27,11.30
2013,04,24,03,28,11.20
2013,04,24,03,29,11.10
2013,04,24,03,30,11.10
2013,04,24,03,31,11.00
2013,04,24,03,32,11.00
2013,04,24,03,33,11.00
2013,04,24,03,34,11.00
2013,04,24,03,35,11.10
2013,04,24,03,36,11.10
2013,04,24,03,37,11.10
2013,04,24,03,38,11.10
2013,04,24,03,39,11.10
2013,04,24,03,40,11.10
2013,04,24,03,41,11.20
2013,04,24,03,42,11.20
2013,04,24,03,43,11.20
2013,04,24,03,44,11.20
2013,04,24,03,45,11.20
2013,04,24,03,46,11.20
2013,04,24,03,47,11.20
2013,04,24,03,48,11.20
2013,04,24,03,49,11.20
2013,04,24,03,50,11.20
2013,04,24,03,51,11.20
2013,04,24,03,52,11.10
2013,04,24,03,53,11.10
2013,04,24,03,54,11.00
2013,04,24,03,55,10.90
2013,04,24,03,56,10.80
2013,04,24,03,57,10.80
2013,04,24,03,58,10.80
2013,04,24,03,59,10.80
2013,04,24,04,00,10.80
2013,04,24,04,01,10.80
2013,04,24,04,02,10.80
2013,04,24,04,03,10.80
2013,04,24,04,04,10.80
2013,04,24,04,05,10.80
2013,04,24,04,06,10.80
2013,04,24,04,07,10.80
2013,04,24,04,08,10.80
2013,04,24,04,09,10.80
2013,04,24,04,10,10.80
2013,04,24,04,11,10.80
2013,04,24,04,12,10.80
2013,04,24,04,13,10.80
2013,04,24,04,14,10.80
2013,04,24,04,15,10.80
2013,04,24,04,16,10.80
2013,04,24,04,17,10.90
2013,04,24,04,18,10.90
2013,04,24,04,19,10.90
2013,04,24,04,20,11.00
2013,04,24,04,21,11.00
2013,04,24,04,22,11.00
2013,04,24,04,23,11.00
2013,04,24,04,24,11.00
2013,04,24,04,25,11.00
2013,04,24,04,26,10.90
2013,04,24,04,27,10.90
2013,04,24,04,28,10.90
2013,04,24,04,29,10.90
2013,04,24,04,30,10.90
2013,04,24,04,31,10.90
2013,04,24,04,32,10.90
2013,04,24,04,33,10.90
2013,04,24,04,34,10.90
2013,04,24,04,35,10.90
2013,04,24,04,36,10.90
2013,04,24,04,37,10.80
2013,04,24,04,38,10.90
2013,04,24,04,39,10.90
2013,04,24,04,40,10.90
2013,04,24,04,41,10.90
2013,04,24,04,42,10.90
2013,04,24,04,43,10.90
2013,04,24,04,44,10.90
2013,04,24,04,45,10.90
2013,04,24,04,46,10.90
2013,04,24,04,47,10.90
2013,04,24,04,48,10.80
2013,04,24,04,49,10.80
2013,04,24,04,50,10.80
2013,04,24,04,51,10.80
2013,04,24,04,52,10.80
2013,04,24,04,53,10.70
2013,04,24,04,54,10.70
2013,04,24,04,55,10.70
2013,04,24,04,56,10.70
2013,04,24,04,57,10.70
2013,04,24,04,58,10.70
2013,04,24,04,59,10.70
2013,04,24,05,00,10.60
2013,04,24,05,01,10.60
2013,04,24,05,02,10.60
2013,04,24,05,03,10.50
2013,04,24,05,04,10.50
2013,04,24,05,05,10.40
2013,04,24,05,06,10.40
2013,04,24,05,07,10.40
2013,04,24,05,08,10.50
2013,04,24,05,09,10.50
2013,04,24,05,10,10.50
2013,04,24,05,11,10.50
2013,04,24,05,12,10.50
2013,04,24,05,13,10.60
2013,04,24,05,14,10.60
2013,04,24,05,15,10.60
2013,04,24,05,16,10.70
2013,04,24,05,17,10.70
2013,04,24,05,18,10.70
2013,04,24,05,19,10.80
2013,04,24,05,20,10.80
2013,04,24,05,21,10.90
2013,04,24,05,22,11.00
2013,04,24,05,23,11.10
2013,04,24,05,24,11.10
2013,04,24,05,25,11.10
2013,04,24,05,26,11.10
2013,04,24,05,27,11.10
2013,04,24,05,28,11.10
2013,04,24,05,29,11.20
2013,04,24,05,30,11.20
2013,04,24,05,31,11.20
2013,04,24,05,32,11.10
2013,04,24,05,33,11.10
2013,04,24,05,34,11.10
2013,04,24,05,35,11.10
2013,04,24,05,36,11.10
2013,04,24,05,37,11.10
2013,04,24,05,38,11.00
2013,04,24,05,39,11.00
2013,04,24,05,40,11.00
2013,04,24,05,41,11.00
2013,04,24,05,42,11.00
2013,04,24,05,43,11.00
2013,04,24,05,44,11.00
2013,04,24,05,45,11.00
2013,04,24,05,46,10.90
2013,04,24,05,47,10.90
2013,04,24,05,48,11.00
2013,04,24,05,49,11.00
2013,04,24,05,50,11.00
2013,04,24,05,51,11.00
2013,04,24,05,52,10.90
2013,04,24,05,53,10.90
2013,04,24,05,54,10.90
2013,04,24,05,55,10.90
2013,04,24,05,56,10.90
2013,04,24,05,57,10.90
2013,04,24,05,58,10.90
2013,04,24,05,59,10.90
2013,04,24,06,00,10.90
2013,04,24,06,01,10.80
2013,04,24,06,02,10.80
2013,04,24,06,03,10.80
2013,04,24,06,04,10.90
2013,04,24,06,05,10.90
2013,04,24,06,06,10.90
2013,04,24,06,07,10.90
2013,04,24,06,08,11.00
2013,04,24,06,09,11.00
2013,04,24,06,10,11.00
2013,04,24,06,11,11.10
2013,04,24,06,12,11.10
2013,04,24,06,13,11.20
2013,04,24,06,14,11.20
2013,04,24,06,15,11.20
2013,04,24,06,16,11.30
2013,04,24,06,17,11.30
2013,04,24,06,18,11.30
2013,04,24,06,19,11.30
2013,04,24,06,20,11.30
2013,04,24,06,21,11.30
2013,04,24,06,22,11.30
2013,04,24,06,23,11.30
2013,04,24,06,24,11.30
2013,04,24,06,25,11.30
2013,04,24,06,26,11.30
2013,04,24,06,27,11.30
2013,04,24,06,28,11.30
2013,04,24,06,29,11.30
2013,04,24,06,30,11.30
2013,04,24,06,31,11.30
2013,04,24,06,32,11.30
2013,04,24,06,33,11.30
2013,04,24,06,34,11.30
2013,04,24,06,35,11.40
2013,04,24,06,36,11.40
2013,04,24,06,37,11.40
2013,04,24,06,38,11.50
2013,04,24,06,39,11.50
2013,04,24,06,40,11.50
2013,04,24,06,41,11.50
2013,04,24,06,42,11.50
2013,04,24,06,43,11.60
2013,04,24,06,44,11.60
2013,04,24,06,45,11.60
2013,04,24,06,46,11.70
2013,04,24,06,47,11.70
2013,04,24,06,48,11.70
2013,04,24,06,49,11.70
2013,04,24,06,50,11.70
2013,04,24,06,51,11.80
2013,04,24,06,52,11.80
2013,04,24,06,53,11.80
2013,04,24,06,54,11.70
2013,04,24,06,55,11.70
2013,04,24,06,56,11.70
2013,04,24,06,57,11.70
2013,04,24,06,58,11.70
2013,04,24,06,59,11.70
2013,04,24,07,00,11.80
2013,04,24,07,01,11.80
2013,04,24,07,02,11.70
2013,04,24,07,03,11.70
2013,04,24,07,04,11.70
2013,04,24,07,05,11.70
2013,04,24,07,06,11.70
2013,04,24,07,07,11.80
2013,04,24,07,08,11.80
2013,04,24,07,09,11.80
2013,04,24,07,10,11.80
2013,04,24,07,11,11.80
2013,04,24,07,12,11.80
2013,04,24,07,13,11.80
2013,04,24,07,14,11.90
2013,04,24,07,15,11.90
2013,04,24,07,16,11.90
2013,04,24,07,17,11.90
2013,04,24,07,18,11.90
2013,04,24,07,19,11.90
2013,04,24,07,20,11.80
2013,04,24,07,21,11.80
2013,04,24,07,22,11.80
2013,04,24,07,23,11.80
2013,04,24,07,24,11.80
2013,04,24,07,25,11.80
2013,04,24,07,26,11.80
2013,04,24,07,27,11.90
2013,04,24,07,28,11.90
2013,04,24,07,29,11.90
2013,04,24,07,30,11.90
2013,04,24,07,31,11.90
2013,04,24,07,32,12.00
2013,04,24,07,33,12.10
2013,04,24,07,34,12.10
2013,04,24,07,35,12.10
2013,04,24,07,36,12.20
2013,04,24,07,37,12.20
2013,04,24,07,38,12.20
2013,04,24,07,39,12.20
2013,04,24,07,40,12.20
2013,04,24,07,41,12.20
2013,04,24,07,42,12.20
2013,04,24,07,43,12.20
2013,04,24,07,44,12.20
2013,04,24,07,45,12.20
2013,04,24,07,46,12.20
2013,04,24,07,47,12.20
2013,04,24,07,48,12.20
2013,04,24,07,49,12.20
2013,04,24,07,50,12.30
2013,04,24,07,51,12.30
2013,04,24,07,52,12.30
2013,04,24,07,53,12.40
2013,04,24,07,54,12.40
2013,04,24,07,55,12.50
2013,04,24,07,56,12.50
2013,04,24,07,57,12.60
2013,04,24,07,58,12.60
2013,04,24,07,59,12.70
2013,04,24,08,00,12.70
2013,04,24,08,01,12.80
2013,04,24,08,02,12.80
2013,04,24,08,03,12.80
2013,04,24,08,04,12.80
2013,04,24,08,05,12.80
2013,04,24,08,06,12.80
2013,04,24,08,07,12.80
2013,04,24,08,08,12.80
2013,04,24,08,09,12.80
2013,04,24,08,10,12.80
2013,04,24,08,11,12.80
2013,04,24,08,12,12.80
2013,04,24,08,13,12.80
2013,04,24,08,14,12.80
2013,04,24,08,15,12.80
2013,04,24,08,16,12.80
2013,04,24,08,17,12.80
2013,04,24,08,18,12.90
2013,04,24,08,19,12.90
2013,04,24,08,20,13.00
2013,04,24,08,21,13.10
2013,04,24,08,22,13.10
2013,04,24,08,23,13.20
2013,04,24,08,24,13.20
2013,04,24,08,25,13.20
2013,04,24,08,26,13.30
2013,04,24,08,27,13.30
2013,04,24,08,28,13.30
2013,04,24,08,29,13.30
2013,04,24,08,30,13.30
2013,04,24,08,31,13.30
2013,04,24,08,32,13.30
2013,04,24,08,33,13.30
2013,04,24,08,34,13.30
2013,04,24,08,35,13.30
2013,04,24,08,36,13.30
2013,04,24,08,37,13.30
2013,04,24,08,38,13.30
2013,04,24,08,39,13.30
2013,04,24,08,40,13.30
2013,04,24,08,41,13.40
2013,04,24,08,42,13.30
2013,04,24,08,43,13.30
2013,04,24,08,44,13.30
2013,04,24,08,45,13.20
2013,04,24,08,46,13.20
2013,04,24,08,47,13.20
2013,04,24,08,48,13.30
2013,04,24,08,49,13.30
2013,04,24,08,50,13.30
2013,04,24,08,51,13.30
2013,04,24,08,52,13.30
2013,04,24,08,53,13.30
2013,04,24,08,54,13.30
2013,04,24,08,55,13.30
2013,04,24,08,56,13.30
2013,04,24,08,57,13.30
2013,04,24,08,58,13.30
2013,04,24,08,59,13.40
2013,04,24,09,00,13.40
2013,04,24,09,01,13.50
2013,04,24,09,02,13.50
2013,04,24,09,03,13.60
2013,04,24,09,04,13.60
2013,04,24,09,05,13.70
2013,04,24,09,06,13.70
2013,04,24,09,07,13.80
2013,04,24,09,08,13.80
2013,04,24,09,09,13.90
2013,04,24,09,10,13.90
2013,04,24,09,11,14.00
2013,04,24,09,12,14.00
2013,04,24,09,13,14.10
2013,04,24,09,14,14.10
2013,04,24,09,15,14.10
2013,04,24,09,16,14.10
2013,04,24,09,17,14.10
2013,04,24,09,18,14.10
2013,04,24,09,19,14.10
2013,04,24,09,20,14.10
2013,04,24,09,21,14.10
2013,04,24,09,22,14.20
2013,04,24,09,23,14.20
2013,04,24,09,24,14.20
2013,04,24,09,25,14.20
2013,04,24,09,26,14.20
2013,04,24,09,27,14.10
2013,04,24,09,28,14.10
2013,04,24,09,29,14.10
2013,04,24,09,30,14.00
2013,04,24,09,31,14.00
2013,04,24,09,32,13.90
2013,04,24,09,33,13.90
2013,04,24,09,34,13.90
2013,04,24,09,35,13.90
2013,04,24,09,36,13.90
2013,04,24,09,37,13.90
2013,04,24,09,38,13.90
2013,04,24,09,39,13.80
2013,04,24,09,40,13.80
2013,04,24,09,41,13.80
2013,04,24,09,42,13.80
2013,04,24,09,43,13.70
2013,04,24,09,44,13.70
2013,04,24,09,45,13.60
2013,04,24,09,46,13.60
2013,04,24,09,47,13.50
2013,04,24,09,48,13.40
2013,04,24,09,49,13.40
2013,04,24,09,50,13.40
2013,04,24,09,51,13.40
2013,04,24,09,52,13.40
2013,04,24,09,53,13.50
2013,04,24,09,54,13.60
2013,04,24,09,55,13.60
2013,04,24,09,56,13.60
2013,04,24,09,57,13.60
2013,04,24,09,58,13.60
2013,04,24,09,59,13.60
2013,04,24,10,00,13.60
2013,04,24,10,01,13.60
2013,04,24,10,02,13.60
2013,04,24,10,03,13.60
2013,04,24,10,04,13.60
2013,04,24,10,05,13.70
2013,04,24,10,06,13.70
2013,04,24,10,07,13.80
2013,04,24,10,08,13.80
2013,04,24,10,09,13.90
2013,04,24,10,10,13.90
2013,04,24,10,11,14.00
2013,04,24,10,12,14.00
2013,04,24,10,13,14.10
2013,04,24,10,14,14.10
2013,04,24,10,15,14.10
2013,04,24,10,16,14.00
2013,04,24,10,17,14.00
2013,04,24,10,18,13.90
2013,04,24,10,19,13.90
2013,04,24,10,20,13.90
2013,04,24,10,21,13.90
2013,04,24,10,22,13.90
2013,04,24,10,23,13.80
2013,04,24,10,24,13.80
2013,04,24,10,25,13.80
2013,04,24,10,26,13.80
2013,04,24,10,27,13.80
2013,04,24,10,28,13.80
2013,04,24,10,29,13.80
2013,04,24,10,30,13.80
2013,04,24,10,31,13.90
2013,04,24,10,32,13.90
2013,04,24,10,33,13.90
2013,04,24,10,34,13.90
2013,04,24,10,35,13.90
2013,04,24,10,36,14.00
2013,04,24,10,37,14.00
2013,04,24,10,38,14.10
2013,04,24,10,39,14.20
2013,04,24,10,40,14.20
2013,04,24,10,41,14.30
2013,04,24,10,42,14.30
2013,04,24,10,43,14.30
2013,04,24,10,44,14.30
2013,04,24,10,45,14.30
2013,04,24,10,46,14.30
2013,04,24,10,47,14.40
2013,04,24,10,48,14.40
2013,04,24,10,49,14.40
2013,04,24,10,50,14.40
2013,04,24,10,51,14.50
2013,04,24,10,52,14.50
2013,04,24,10,53,14.60
2013,04,24,10,54,14.60
2013,04,24,10,55,14.50
2013,04,24,10,56,14.50
2013,04,24,10,57,14.40
2013,04,24,10,58,14.40
2013,04,24,10,59,14.40
2013,04,24,11,00,14.40
2013,04,24,11,01,14.40
2013,04,24,11,02,14.40
2013,04,24,11,03,14.40
2013,04,24,11,04,14.40
2013,04,24,11,05,14.40
2013,04,24,11,06,14.40
2013,04,24,11,07,14.40
2013,04,24,11,08,14.40
2013,04,24,11,09,14.40
2013,04,24,11,10,14.40
2013,04,24,11,11,14.40
2013,04,24,11,12,14.50
2013,04,24,11,13,14.50
2013,04,24,11,14,14.60
2013,04,24,11,15,14.50
2013,04,24,11,16,14.60
2013,04,24,11,17,14.60
2013,04,24,11,18,14.60
2013,04,24,11,19,14.60
2013,04,24,11,20,14.60
2013,04,24,11,21,14.60
2013,04,24,11,22,14.60
2013,04,24,11,23,14.60
2013,04,24,11,24,14.60
2013,04,24,11,25,14.60
2013,04,24,11,26,14.70
2013,04,24,11,27,14.70
2013,04,24,11,28,14.80
2013,04,24,11,29,14.80
2013,04,24,11,30,14.80
2013,04,24,11,31,14.80
2013,04,24,11,32,14.80
2013,04,24,11,33,14.80
2013,04,24,11,34,14.80
2013,04,24,11,35,14.80
2013,04,24,11,36,14.80
2013,04,24,11,37,14.80
2013,04,24,11,38,14.90
2013,04,24,11,39,15.00
2013,04,24,11,40,15.10
2013,04,24,11,41,15.20
2013,04,24,11,42,15.20
2013,04,24,11,43,15.30
2013,04,24,11,44,15.30
2013,04,24,11,45,15.30
2013,04,24,11,46,15.30
2013,04,24,11,47,15.30
2013,04,24,11,48,15.30
2013,04,24,11,49,15.40
2013,04,24,11,50,15.40
2013,04,24,11,51,15.40
2013,04,24,11,52,15.50
2013,04,24,11,53,15.50
2013,04,24,11,54,15.60
2013,04,24,11,55,15.60
2013,04,24,11,56,15.60
2013,04,24,11,57,15.60
2013,04,24,11,58,15.60
2013,04,24,11,59,15.50
2013,04,24,12,00,15.50
2013,04,24,12,01,15.50
2013,04,24,12,02,15.60
2013,04,24,12,03,15.60
2013,04,24,12,04,15.60
2013,04,24,12,05,15.60
2013,04,24,12,06,15.70
2013,04,24,12,07,15.70
2013,04,24,12,08,15.80
2013,04,24,12,09,15.80
2013,04,24,12,10,15.90
2013,04,24,12,11,15.90
2013,04,24,12,12,15.90
2013,04,24,12,13,15.80
2013,04,24,12,14,15.80
2013,04,24,12,15,15.80
2013,04,24,12,16,15.90
2013,04,24,12,17,15.90
2013,04,24,12,18,15.90
2013,04,24,12,19,15.90
2013,04,24,12,20,15.90
2013,04,24,12,21,15.90
2013,04,24,12,22,16.00
2013,04,24,12,23,16.00
2013,04,24,12,24,16.10
2013,04,24,12,25,16.20
2013,04,24,12,26,16.30
2013,04,24,12,27,16.30
2013,04,24,12,28,16.40
2013,04,24,12,29,16.40
2013,04,24,12,30,16.40
2013,04,24,12,31,16.40
2013,04,24,12,32,16.50
2013,04,24,12,33,16.50
2013,04,24,12,34,16.60
2013,04,24,12,35,16.50
2013,04,24,12,36,16.40
2013,04,24,12,37,16.40
2013,04,24,12,38,16.40
2013,04,24,12,39,16.50
2013,04,24,12,40,16.50
2013,04,24,12,41,16.50
2013,04,24,12,42,16.60
2013,04,24,12,43,16.50
2013,04,24,12,44,16.50
2013,04,24,12,45,16.40
2013,04,24,12,46,16.40
2013,04,24,12,47,16.40
2013,04,24,12,48,16.30
2013,04,24,12,49,16.30
2013,04,24,12,50,16.30
2013,04,24,12,51,16.30
2013,04,24,12,52,16.40
2013,04,24,12,53,16.40
2013,04,24,12,54,16.40
2013,04,24,12,55,16.40
2013,04,24,12,56,16.40
2013,04,24,12,57,16.40
2013,04,24,12,58,16.30
2013,04,24,12,59,16.30
2013,04,24,13,00,16.30
2013,04,24,13,01,16.20
2013,04,24,13,02,16.20
2013,04,24,13,03,16.20
2013,04,24,13,04,16.20
2013,04,24,13,05,16.20
2013,04,24,13,06,16.20
2013,04,24,13,07,16.10
2013,04,24,13,08,16.20
2013,04,24,13,09,16.20
2013,04,24,13,10,16.20
2013,04,24,13,11,16.30
2013,04,24,13,12,16.30
2013,04,24,13,13,16.40
2013,04,24,13,14,16.40
2013,04,24,13,15,16.40
2013,04,24,13,16,16.40
2013,04,24,13,17,16.40
2013,04,24,13,18,16.50
2013,04,24,13,19,16.60
2013,04,24,13,20,16.50
2013,04,24,13,21,16.50
2013,04,24,13,22,16.40
2013,04,24,13,23,16.30
2013,04,24,13,24,16.40
2013,04,24,13,25,16.40
2013,04,24,13,26,16.50
2013,04,24,13,27,16.60
2013,04,24,13,28,16.60
2013,04,24,13,29,16.60
2013,04,24,13,30,16.70
2013,04,24,13,31,16.70
2013,04,24,13,32,16.80
2013,04,24,13,33,16.80
2013,04,24,13,34,16.90
2013,04,24,13,35,16.90
2013,04,24,13,36,16.90
2013,04,24,13,37,16.90
2013,04,24,13,38,16.90
2013,04,24,13,39,16.90
2013,04,24,13,40,16.90
2013,04,24,13,41,16.80
2013,04,24,13,42,16.80
2013,04,24,13,43,16.80
2013,04,24,13,44,16.80
2013,04,24,13,45,16.90
2013,04,24,13,46,17.00
2013,04,24,13,47,17.00
2013,04,24,13,48,17.10
2013,04,24,13,49,17.20
2013,04,24,13,50,17.30
2013,04,24,13,51,17.30
2013,04,24,13,52,17.30
2013,04,24,13,53,17.30
2013,04,24,13,54,17.40
2013,04,24,13,55,17.40
2013,04,24,13,56,17.40
2013,04,24,13,57,17.40
2013,04,24,13,58,17.40
2013,04,24,13,59,17.50
2013,04,24,14,00,17.50
2013,04,24,14,01,17.60
2013,04,24,14,02,17.70
2013,04,24,14,03,17.70
2013,04,24,14,04,17.60
2013,04,24,14,05,17.50
2013,04,24,14,06,17.50
2013,04,24,14,07,17.60
2013,04,24,14,08,17.60
2013,04,24,14,09,17.60
2013,04,24,14,10,17.60
2013,04,24,14,11,17.60
2013,04,24,14,12,17.50
2013,04,24,14,13,17.40
2013,04,24,14,14,17.30
2013,04,24,14,15,17.30
2013,04,24,14,16,17.20
2013,04,24,14,17,17.20
2013,04,24,14,18,17.10
2013,04,24,14,19,17.20
2013,04,24,14,20,17.20
2013,04,24,14,21,17.30
2013,04,24,14,22,17.30
2013,04,24,14,23,17.40
2013,04,24,14,24,17.40
2013,04,24,14,25,17.50
2013,04,24,14,26,17.50
2013,04,24,14,27,17.50
2013,04,24,14,28,17.50
2013,04,24,14,29,17.50
2013,04,24,14,30,17.40
2013,04,24,14,31,17.30
2013,04,24,14,32,17.30
2013,04,24,14,33,17.30
2013,04,24,14,34,17.30
2013,04,24,14,35,17.30
2013,04,24,14,36,17.30
2013,04,24,14,37,17.30
2013,04,24,14,38,17.40
2013,04,24,14,39,17.40
2013,04,24,14,40,17.40
2013,04,24,14,41,17.40
2013,04,24,14,42,17.50
2013,04,24,14,43,17.60
2013,04,24,14,44,17.60
2013,04,24,14,45,17.60
2013,04,24,14,46,17.60
2013,04,24,14,47,17.70
2013,04,24,14,48,17.70
2013,04,24,14,49,17.60
2013,04,24,14,50,17.60
2013,04,24,14,51,17.60
2013,04,24,14,52,17.60
2013,04,24,14,53,17.60
2013,04,24,14,54,17.60
2013,04,24,14,55,17.60
2013,04,24,14,56,17.60
2013,04,24,14,57,17.60
2013,04,24,14,58,17.60
2013,04,24,14,59,17.60
2013,04,24,15,00,17.60
2013,04,24,15,01,17.70
2013,04,24,15,02,17.70
2013,04,24,15,03,17.70
2013,04,24,15,04,17.70
2013,04,24,15,05,17.80
2013,04,24,15,06,17.80
2013,04,24,15,07,17.90
2013,04,24,15,08,17.90
2013,04,24,15,09,17.90
2013,04,24,15,10,17.90
2013,04,24,15,11,17.90
2013,04,24,15,12,17.80
2013,04,24,15,13,17.80
2013,04,24,15,14,17.80
2013,04,24,15,15,17.90
2013,04,24,15,16,17.90
2013,04,24,15,17,17.90
2013,04,24,15,18,17.90
2013,04,24,15,19,17.90
2013,04,24,15,20,17.90
2013,04,24,15,21,17.90
2013,04,24,15,22,17.90
2013,04,24,15,23,18.00
2013,04,24,15,24,18.00
2013,04,24,15,25,18.10
2013,04,24,15,26,18.20
2013,04,24,15,27,18.20
2013,04,24,15,28,18.20
2013,04,24,15,29,18.20
2013,04,24,15,30,18.10
2013,04,24,15,31,18.10
2013,04,24,15,32,18.10
2013,04,24,15,33,18.00
2013,04,24,15,34,17.90
2013,04,24,15,35,17.90
2013,04,24,15,36,17.80
2013,04,24,15,37,17.90
2013,04,24,15,38,17.90
2013,04,24,15,39,17.90
2013,04,24,15,40,18.00
2013,04,24,15,41,18.00
2013,04,24,15,42,18.00
2013,04,24,15,43,17.90
2013,04,24,15,44,17.90
2013,04,24,15,45,17.80
2013,04,24,15,46,17.80
2013,04,24,15,47,17.80
2013,04,24,15,48,17.80
2013,04,24,15,49,17.70
2013,04,24,15,50,17.70
2013,04,24,15,51,17.70
2013,04,24,15,52,17.70
2013,04,24,15,53,17.70
2013,04,24,15,54,17.60
2013,04,24,15,55,17.60
2013,04,24,15,56,17.50
2013,04,24,15,57,17.50
2013,04,24,15,58,17.50
2013,04,24,15,59,17.50
2013,04,24,16,00,17.50
2013,04,24,16,01,17.40
2013,04,24,16,02,17.40
2013,04,24,16,03,17.50
2013,04,24,16,04,17.50
2013,04,24,16,05,17.50
2013,04,24,16,06,17.50
2013,04,24,16,07,17.50
2013,04,24,16,08,17.50
2013,04,24,16,09,17.40
2013,04,24,16,10,17.50
2013,04,24,16,11,17.40
2013,04,24,16,12,17.40
2013,04,24,16,13,17.40
2013,04,24,16,14,17.50
2013,04,24,16,15,17.60
2013,04,24,16,16,17.60
2013,04,24,16,17,17.70
2013,04,24,16,18,17.70
2013,04,24,16,19,17.80
2013,04,24,16,20,17.80
2013,04,24,16,21,17.90
2013,04,24,16,22,18.00
2013,04,24,16,23,18.10
2013,04,24,16,24,18.10
2013,04,24,16,25,18.00
2013,04,24,16,26,18.00
2013,04,24,16,27,18.00
2013,04,24,16,28,18.10
2013,04,24,16,29,18.00
2013,04,24,16,30,18.00
2013,04,24,16,31,18.00
2013,04,24,16,32,18.10
2013,04,24,16,33,18.10
2013,04,24,16,34,18.20
2013,04,24,16,35,18.20
2013,04,24,16,36,18.20
2013,04,24,16,37,18.30
2013,04,24,16,38,18.30
2013,04,24,16,39,18.30
2013,04,24,16,40,18.30
2013,04,24,16,41,18.40
2013,04,24,16,42,18.30
2013,04,24,16,43,18.30
2013,04,24,16,44,18.30
2013,04,24,16,45,18.20
2013,04,24,16,46,18.20
2013,04,24,16,47,18.10
2013,04,24,16,48,18.10
2013,04,24,16,49,18.00
2013,04,24,16,50,17.90
2013,04,24,16,51,17.90
2013,04,24,16,52,17.90
2013,04,24,16,53,17.80
2013,04,24,16,54,17.80
2013,04,24,16,55,17.80
2013,04,24,16,56,17.80
2013,04,24,16,57,17.90
2013,04,24,16,58,17.90
2013,04,24,16,59,17.90
2013,04,24,17,00,17.90
2013,04,24,17,01,17.80
2013,04,24,17,02,17.80
2013,04,24,17,03,17.80
2013,04,24,17,04,17.80
2013,04,24,17,05,17.80
2013,04,24,17,06,17.80
2013,04,24,17,07,17.80
2013,04,24,17,08,17.90
2013,04,24,17,09,17.90
2013,04,24,17,10,18.00
2013,04,24,17,11,17.90
2013,04,24,17,12,17.90
2013,04,24,17,13,17.90
2013,04,24,17,14,17.90
2013,04,24,17,15,17.90
2013,04,24,17,16,17.90
2013,04,24,17,17,18.00
2013,04,24,17,18,18.00
2013,04,24,17,19,18.00
2013,04,24,17,20,18.00
2013,04,24,17,21,18.00
2013,04,24,17,22,18.10
2013,04,24,17,23,18.10
2013,04,24,17,24,18.00