Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,22,00,00,14.40
2014,08,22,00,01,14.40
2014,08,22,00,02,14.50
2014,08,22,00,03,14.50
2014,08,22,00,04,14.60
2014,08,22,00,05,14.60
2014,08,22,00,06,14.70
2014,08,22,00,07,14.70
2014,08,22,00,08,14.80
2014,08,22,00,09,14.80
2014,08,22,00,10,14.80
2014,08,22,00,11,14.80
2014,08,22,00,12,14.90
2014,08,22,00,13,14.90
2014,08,22,00,14,14.90
2014,08,22,00,15,14.90
2014,08,22,00,16,14.90
2014,08,22,00,17,14.90
2014,08,22,00,18,14.90
2014,08,22,00,19,14.90
2014,08,22,00,20,14.80
2014,08,22,00,21,14.80
2014,08,22,00,22,14.70
2014,08,22,00,23,14.70
2014,08,22,00,24,14.70
2014,08,22,00,25,14.70
2014,08,22,00,26,14.70
2014,08,22,00,27,14.70
2014,08,22,00,28,14.70
2014,08,22,00,29,14.70
2014,08,22,00,30,14.70
2014,08,22,00,31,14.70
2014,08,22,00,32,14.70
2014,08,22,00,33,14.70
2014,08,22,00,34,14.70
2014,08,22,00,35,14.70
2014,08,22,00,36,14.60
2014,08,22,00,37,14.50
2014,08,22,00,38,14.50
2014,08,22,00,39,14.40
2014,08,22,00,40,14.40
2014,08,22,00,41,14.40
2014,08,22,00,42,14.30
2014,08,22,00,43,14.30
2014,08,22,00,44,14.30
2014,08,22,00,45,14.30
2014,08,22,00,46,14.10
2014,08,22,00,47,14.00
2014,08,22,00,48,13.90
2014,08,22,00,49,13.80
2014,08,22,00,50,13.80
2014,08,22,00,51,13.70
2014,08,22,00,52,13.70
2014,08,22,00,53,13.60
2014,08,22,00,54,13.60
2014,08,22,00,55,13.60
2014,08,22,00,56,13.50
2014,08,22,00,57,13.50
2014,08,22,00,58,13.50
2014,08,22,00,59,13.50
2014,08,22,01,00,13.50
2014,08,22,01,01,13.60
2014,08,22,01,02,13.60
2014,08,22,01,03,13.60
2014,08,22,01,04,13.60
2014,08,22,01,05,13.60
2014,08,22,01,06,13.60
2014,08,22,01,07,13.60
2014,08,22,01,08,13.50
2014,08,22,01,09,13.50
2014,08,22,01,10,13.50
2014,08,22,01,11,13.40
2014,08,22,01,12,13.40
2014,08,22,01,13,13.30
2014,08,22,01,14,13.30
2014,08,22,01,15,13.30
2014,08,22,01,16,13.30
2014,08,22,01,17,13.30
2014,08,22,01,18,13.30
2014,08,22,01,19,13.30
2014,08,22,01,20,13.20
2014,08,22,01,21,13.20
2014,08,22,01,22,13.00
2014,08,22,01,23,13.00
2014,08,22,01,24,12.90
2014,08,22,01,25,12.80
2014,08,22,01,26,12.80
2014,08,22,01,27,12.80
2014,08,22,01,28,12.80
2014,08,22,01,29,12.80
2014,08,22,01,30,12.80
2014,08,22,01,31,12.80
2014,08,22,01,32,12.80
2014,08,22,01,33,12.80
2014,08,22,01,34,12.80
2014,08,22,01,35,12.80
2014,08,22,01,36,12.80
2014,08,22,01,37,12.80
2014,08,22,01,38,12.80
2014,08,22,01,39,12.80
2014,08,22,01,40,12.80
2014,08,22,01,41,12.80
2014,08,22,01,42,12.80
2014,08,22,01,43,12.70
2014,08,22,01,44,12.70
2014,08,22,01,45,12.70
2014,08,22,01,46,12.70
2014,08,22,01,47,12.70
2014,08,22,01,48,12.70
2014,08,22,01,49,12.60
2014,08,22,01,50,12.60
2014,08,22,01,51,12.60
2014,08,22,01,52,12.60
2014,08,22,01,53,12.50
2014,08,22,01,54,12.50
2014,08,22,01,55,12.40
2014,08,22,01,56,12.40
2014,08,22,01,57,12.30
2014,08,22,01,58,12.30
2014,08,22,01,59,12.30
2014,08,22,02,00,12.30
2014,08,22,02,01,12.30
2014,08,22,02,02,12.30
2014,08,22,02,03,12.30
2014,08,22,02,04,12.30
2014,08,22,02,05,12.30
2014,08,22,02,06,12.30
2014,08,22,02,07,12.30
2014,08,22,02,08,12.30
2014,08,22,02,09,12.30
2014,08,22,02,10,12.30
2014,08,22,02,11,12.30
2014,08,22,02,12,12.30
2014,08,22,02,13,12.20
2014,08,22,02,14,12.20
2014,08,22,02,15,12.20
2014,08,22,02,16,12.20
2014,08,22,02,17,12.20
2014,08,22,02,18,12.20
2014,08,22,02,19,12.20
2014,08,22,02,20,12.20
2014,08,22,02,21,12.20
2014,08,22,02,22,12.20
2014,08,22,02,23,12.10
2014,08,22,02,24,12.10
2014,08,22,02,25,12.10
2014,08,22,02,26,12.10
2014,08,22,02,27,12.10
2014,08,22,02,28,12.00
2014,08,22,02,29,12.00
2014,08,22,02,30,12.00
2014,08,22,02,31,12.00
2014,08,22,02,32,11.90
2014,08,22,02,33,11.90
2014,08,22,02,34,11.90
2014,08,22,02,35,11.90
2014,08,22,02,36,11.90
2014,08,22,02,37,11.90
2014,08,22,02,38,11.90
2014,08,22,02,39,11.90
2014,08,22,02,40,11.90
2014,08,22,02,41,11.90
2014,08,22,02,42,11.90
2014,08,22,02,43,11.90
2014,08,22,02,44,11.90
2014,08,22,02,45,11.80
2014,08,22,02,46,11.80
2014,08,22,02,47,11.80
2014,08,22,02,48,11.80
2014,08,22,02,49,11.70
2014,08,22,02,50,11.70
2014,08,22,02,51,11.70
2014,08,22,02,52,11.70
2014,08,22,02,53,11.70
2014,08,22,02,54,11.70
2014,08,22,02,55,11.70
2014,08,22,02,56,11.70
2014,08,22,02,57,11.70
2014,08,22,02,58,11.70
2014,08,22,02,59,11.70
2014,08,22,03,00,11.70
2014,08,22,03,01,11.70
2014,08,22,03,02,11.80
2014,08,22,03,03,11.80
2014,08,22,03,04,11.80
2014,08,22,03,05,11.80
2014,08,22,03,06,11.90
2014,08,22,03,07,11.90
2014,08,22,03,08,11.90
2014,08,22,03,09,11.90
2014,08,22,03,10,11.90
2014,08,22,03,11,11.90
2014,08,22,03,12,11.90
2014,08,22,03,13,11.90
2014,08,22,03,14,11.90
2014,08,22,03,15,11.80
2014,08,22,03,16,11.80
2014,08,22,03,17,11.80
2014,08,22,03,18,11.80
2014,08,22,03,19,11.70
2014,08,22,03,20,11.70
2014,08,22,03,21,11.70
2014,08,22,03,22,11.70
2014,08,22,03,23,11.70
2014,08,22,03,24,11.70
2014,08,22,03,25,11.70
2014,08,22,03,26,11.70
2014,08,22,03,27,11.70
2014,08,22,03,28,11.70
2014,08,22,03,29,11.60
2014,08,22,03,30,11.60
2014,08,22,03,31,11.60
2014,08,22,03,32,11.60
2014,08,22,03,33,11.60
2014,08,22,03,34,11.50
2014,08,22,03,35,11.50
2014,08,22,03,36,11.40
2014,08,22,03,37,11.40
2014,08,22,03,38,11.40
2014,08,22,03,39,11.40
2014,08,22,03,40,11.40
2014,08,22,03,41,11.30
2014,08,22,03,42,11.30
2014,08,22,03,43,11.30
2014,08,22,03,44,11.30
2014,08,22,03,45,11.30
2014,08,22,03,46,11.20
2014,08,22,03,47,11.20
2014,08,22,03,48,11.20
2014,08,22,03,49,11.20
2014,08,22,03,50,11.20
2014,08,22,03,51,11.20
2014,08,22,03,52,11.20
2014,08,22,03,53,11.20
2014,08,22,03,54,11.20
2014,08,22,03,55,11.20
2014,08,22,03,56,11.20
2014,08,22,03,57,11.20
2014,08,22,03,58,11.20
2014,08,22,03,59,11.10
2014,08,22,04,00,11.10
2014,08,22,04,01,11.10
2014,08,22,04,02,11.10
2014,08,22,04,03,11.00
2014,08,22,04,04,11.00
2014,08,22,04,05,11.00
2014,08,22,04,06,10.90
2014,08,22,04,07,10.90
2014,08,22,04,08,10.90
2014,08,22,04,09,10.90
2014,08,22,04,10,10.90
2014,08,22,04,11,10.90
2014,08,22,04,12,10.90
2014,08,22,04,13,10.90
2014,08,22,04,14,10.80
2014,08,22,04,15,10.80
2014,08,22,04,16,10.80
2014,08,22,04,17,10.80
2014,08,22,04,18,10.80
2014,08,22,04,19,10.80
2014,08,22,04,20,10.80
2014,08,22,04,21,10.80
2014,08,22,04,22,10.70
2014,08,22,04,23,10.70
2014,08,22,04,24,10.70
2014,08,22,04,25,10.70
2014,08,22,04,26,10.70
2014,08,22,04,27,10.70
2014,08,22,04,28,10.70
2014,08,22,04,29,10.70
2014,08,22,04,30,10.60
2014,08,22,04,31,10.60
2014,08,22,04,32,10.60
2014,08,22,04,33,10.60
2014,08,22,04,34,10.60
2014,08,22,04,35,10.60
2014,08,22,04,36,10.60
2014,08,22,04,37,10.60
2014,08,22,04,38,10.60
2014,08,22,04,39,10.60
2014,08,22,04,40,10.60
2014,08,22,04,41,10.60
2014,08,22,04,42,10.60
2014,08,22,04,43,10.60
2014,08,22,04,44,10.60
2014,08,22,04,45,10.60
2014,08,22,04,46,10.50
2014,08,22,04,47,10.50
2014,08,22,04,48,10.50
2014,08,22,04,49,10.50
2014,08,22,04,50,10.50
2014,08,22,04,51,10.40
2014,08,22,04,52,10.40
2014,08,22,04,53,10.40
2014,08,22,04,54,10.40
2014,08,22,04,55,10.40
2014,08,22,04,56,10.40
2014,08,22,04,57,10.40
2014,08,22,04,58,10.40
2014,08,22,04,59,10.40
2014,08,22,05,00,10.40
2014,08,22,05,01,10.40
2014,08,22,05,02,10.40
2014,08,22,05,03,10.40
2014,08,22,05,04,10.40
2014,08,22,05,05,10.40
2014,08,22,05,06,10.40
2014,08,22,05,07,10.40
2014,08,22,05,08,10.40
2014,08,22,05,09,10.30
2014,08,22,05,10,10.30
2014,08,22,05,11,10.30
2014,08,22,05,12,10.30
2014,08,22,05,13,10.30
2014,08,22,05,14,10.30
2014,08,22,05,15,10.30
2014,08,22,05,16,10.20
2014,08,22,05,17,10.20
2014,08,22,05,18,10.20
2014,08,22,05,19,10.20
2014,08,22,05,20,10.20
2014,08,22,05,21,10.10
2014,08,22,05,22,10.10
2014,08,22,05,23,10.10
2014,08,22,05,24,10.10
2014,08,22,05,25,10.00
2014,08,22,05,26,10.00
2014,08,22,05,27,10.00
2014,08,22,05,28,9.90
2014,08,22,05,29,9.90
2014,08,22,05,30,9.90
2014,08,22,05,31,9.80
2014,08,22,05,32,9.80
2014,08,22,05,33,9.80
2014,08,22,05,34,9.80
2014,08,22,05,35,9.70
2014,08,22,05,36,9.70
2014,08,22,05,37,9.70
2014,08,22,05,38,9.70
2014,08,22,05,39,9.70
2014,08,22,05,40,9.70
2014,08,22,05,41,9.70
2014,08,22,05,42,9.70
2014,08,22,05,43,9.70
2014,08,22,05,44,9.70
2014,08,22,05,45,9.70
2014,08,22,05,46,9.70
2014,08,22,05,47,9.70
2014,08,22,05,48,9.60
2014,08,22,05,49,9.60
2014,08,22,05,50,9.70
2014,08,22,05,51,9.70
2014,08,22,05,52,9.70
2014,08,22,05,53,9.60
2014,08,22,05,54,9.60
2014,08,22,05,55,9.60
2014,08,22,05,56,9.60
2014,08,22,05,57,9.60
2014,08,22,05,58,9.60
2014,08,22,05,59,9.60
2014,08,22,06,00,9.60
2014,08,22,06,01,9.60
2014,08,22,06,02,9.60
2014,08,22,06,03,9.60
2014,08,22,06,04,9.60
2014,08,22,06,05,9.60
2014,08,22,06,06,9.60
2014,08,22,06,07,9.60
2014,08,22,06,08,9.60
2014,08,22,06,09,9.60
2014,08,22,06,10,9.60
2014,08,22,06,11,9.60
2014,08,22,06,12,9.60
2014,08,22,06,13,9.60
2014,08,22,06,14,9.60
2014,08,22,06,15,9.60
2014,08,22,06,16,9.50
2014,08,22,06,17,9.50
2014,08,22,06,18,9.50
2014,08,22,06,19,9.50
2014,08,22,06,20,9.40
2014,08,22,06,21,9.40
2014,08,22,06,22,9.40
2014,08,22,06,23,9.40
2014,08,22,06,24,9.30
2014,08,22,06,25,9.30
2014,08,22,06,26,9.30
2014,08,22,06,27,9.20
2014,08,22,06,28,9.20
2014,08,22,06,29,9.10
2014,08,22,06,30,9.10
2014,08,22,06,31,9.10
2014,08,22,06,32,9.10
2014,08,22,06,33,9.00
2014,08,22,06,34,9.00
2014,08,22,06,35,9.00
2014,08,22,06,36,9.00
2014,08,22,06,37,9.00
2014,08,22,06,38,9.00
2014,08,22,06,39,9.00
2014,08,22,06,40,9.00
2014,08,22,06,41,9.00
2014,08,22,06,42,9.00
2014,08,22,06,43,9.00
2014,08,22,06,44,9.00
2014,08,22,06,45,9.10
2014,08,22,06,46,9.10
2014,08,22,06,47,9.10
2014,08,22,06,48,9.10
2014,08,22,06,49,9.10
2014,08,22,06,50,9.10
2014,08,22,06,51,9.10
2014,08,22,06,52,9.10
2014,08,22,06,53,9.10
2014,08,22,06,54,9.10
2014,08,22,06,55,9.10
2014,08,22,06,56,9.10
2014,08,22,06,57,9.10
2014,08,22,06,58,9.10
2014,08,22,06,59,9.10
2014,08,22,07,00,9.10
2014,08,22,07,01,9.20
2014,08,22,07,02,9.20
2014,08,22,07,03,9.20
2014,08,22,07,04,9.20
2014,08,22,07,05,9.30
2014,08,22,07,06,9.30
2014,08,22,07,07,9.30
2014,08,22,07,08,9.40
2014,08,22,07,09,9.40
2014,08,22,07,10,9.40
2014,08,22,07,11,9.40
2014,08,22,07,12,9.50
2014,08,22,07,13,9.50
2014,08,22,07,14,9.50
2014,08,22,07,15,9.50
2014,08,22,07,16,9.60
2014,08,22,07,17,9.60
2014,08,22,07,18,9.60
2014,08,22,07,19,9.60
2014,08,22,07,20,9.60
2014,08,22,07,21,9.60
2014,08,22,07,22,9.60
2014,08,22,07,23,9.60
2014,08,22,07,24,9.50
2014,08,22,07,25,9.50
2014,08,22,07,26,9.50
2014,08,22,07,27,9.50
2014,08,22,07,28,9.50
2014,08,22,07,29,9.50
2014,08,22,07,30,9.50
2014,08,22,07,31,9.60
2014,08,22,07,32,9.60
2014,08,22,07,33,9.60
2014,08,22,07,34,9.60
2014,08,22,07,35,9.60
2014,08,22,07,36,9.60
2014,08,22,07,37,9.60
2014,08,22,07,38,9.60
2014,08,22,07,39,9.60
2014,08,22,07,40,9.60
2014,08,22,07,41,9.60
2014,08,22,07,42,9.60
2014,08,22,07,43,9.60
2014,08,22,07,44,9.60
2014,08,22,07,45,9.60
2014,08,22,07,46,9.70
2014,08,22,07,47,9.70
2014,08,22,07,48,9.70
2014,08,22,07,49,9.70
2014,08,22,07,50,9.80
2014,08,22,07,51,9.80
2014,08,22,07,52,9.80
2014,08,22,07,53,9.80
2014,08,22,07,54,9.90
2014,08,22,07,55,9.90
2014,08,22,07,56,10.00
2014,08,22,07,57,10.00
2014,08,22,07,58,10.00
2014,08,22,07,59,10.10
2014,08,22,08,00,10.10
2014,08,22,08,01,10.20
2014,08,22,08,02,10.20
2014,08,22,08,03,10.20
2014,08,22,08,04,10.30
2014,08,22,08,05,10.30
2014,08,22,08,06,10.30
2014,08,22,08,07,10.40
2014,08,22,08,08,10.40
2014,08,22,08,09,10.50
2014,08,22,08,10,10.50
2014,08,22,08,11,10.60
2014,08,22,08,12,10.60
2014,08,22,08,13,10.70
2014,08,22,08,14,10.70
2014,08,22,08,15,10.70
2014,08,22,08,16,10.80
2014,08,22,08,17,10.80
2014,08,22,08,18,10.90
2014,08,22,08,19,11.00
2014,08,22,08,20,11.00
2014,08,22,08,21,11.10
2014,08,22,08,22,11.20
2014,08,22,08,23,11.20
2014,08,22,08,24,11.30
2014,08,22,08,25,11.30
2014,08,22,08,26,11.40
2014,08,22,08,27,11.50
2014,08,22,08,28,11.60
2014,08,22,08,29,11.60
2014,08,22,08,30,11.70
2014,08,22,08,31,11.80
2014,08,22,08,32,11.90
2014,08,22,08,33,12.00
2014,08,22,08,34,12.10
2014,08,22,08,35,12.10
2014,08,22,08,36,12.20
2014,08,22,08,37,12.30
2014,08,22,08,38,12.30
2014,08,22,08,39,12.40
2014,08,22,08,40,12.40
2014,08,22,08,41,12.50
2014,08,22,08,42,12.60
2014,08,22,08,43,12.60
2014,08,22,08,44,12.70
2014,08,22,08,45,12.80
2014,08,22,08,46,12.80
2014,08,22,08,47,12.90
2014,08,22,08,48,13.00
2014,08,22,08,49,13.00
2014,08,22,08,50,13.10
2014,08,22,08,51,13.20
2014,08,22,08,52,13.30
2014,08,22,08,53,13.30
2014,08,22,08,54,13.40
2014,08,22,08,55,13.50
2014,08,22,08,56,13.50
2014,08,22,08,57,13.60
2014,08,22,08,58,13.70
2014,08,22,08,59,13.70
2014,08,22,09,00,13.80
2014,08,22,09,01,13.80
2014,08,22,09,02,13.90
2014,08,22,09,03,13.90
2014,08,22,09,04,14.00
2014,08,22,09,05,14.10
2014,08,22,09,06,14.10
2014,08,22,09,07,14.20
2014,08,22,09,08,14.20
2014,08,22,09,09,14.30
2014,08,22,09,10,14.30
2014,08,22,09,11,14.40
2014,08,22,09,12,14.40
2014,08,22,09,13,14.50
2014,08,22,09,14,14.60
2014,08,22,09,15,14.60
2014,08,22,09,16,14.60
2014,08,22,09,17,14.70
2014,08,22,09,18,14.70
2014,08,22,09,19,14.80
2014,08,22,09,20,14.80
2014,08,22,09,21,14.80
2014,08,22,09,22,14.90
2014,08,22,09,23,14.90
2014,08,22,09,24,15.00
2014,08,22,09,25,15.00
2014,08,22,09,26,15.10
2014,08,22,09,27,15.10
2014,08,22,09,28,15.20
2014,08,22,09,29,15.20
2014,08,22,09,30,15.30
2014,08,22,09,31,15.30
2014,08,22,09,32,15.30
2014,08,22,09,33,15.40
2014,08,22,09,34,15.50
2014,08,22,09,35,15.50
2014,08,22,09,36,15.60
2014,08,22,09,37,15.60
2014,08,22,09,38,15.70
2014,08,22,09,39,15.70
2014,08,22,09,40,15.80
2014,08,22,09,41,15.80
2014,08,22,09,42,15.80
2014,08,22,09,43,15.90
2014,08,22,09,44,15.90
2014,08,22,09,45,16.00
2014,08,22,09,46,16.10
2014,08,22,09,47,16.20
2014,08,22,09,48,16.20
2014,08,22,09,49,16.30
2014,08,22,09,50,16.30
2014,08,22,09,51,16.40
2014,08,22,09,52,16.40
2014,08,22,09,53,16.50
2014,08,22,09,54,16.50
2014,08,22,09,55,16.60
2014,08,22,09,56,16.60
2014,08,22,09,57,16.70
2014,08,22,09,58,16.70
2014,08,22,09,59,16.80
2014,08,22,10,00,16.80
2014,08,22,10,01,16.80
2014,08,22,10,02,16.90
2014,08,22,10,03,16.90
2014,08,22,10,04,16.90
2014,08,22,10,05,17.00
2014,08,22,10,06,17.00
2014,08,22,10,07,17.00
2014,08,22,10,08,17.00
2014,08,22,10,09,17.00
2014,08,22,10,10,17.10
2014,08,22,10,11,17.10
2014,08,22,10,12,17.20
2014,08,22,10,13,17.20
2014,08,22,10,14,17.30
2014,08,22,10,15,17.30
2014,08,22,10,16,17.40
2014,08,22,10,17,17.50
2014,08,22,10,18,17.60
2014,08,22,10,19,17.60
2014,08,22,10,20,17.70
2014,08,22,10,21,17.70
2014,08,22,10,22,17.70
2014,08,22,10,23,17.80
2014,08,22,10,24,17.80
2014,08,22,10,25,17.80
2014,08,22,10,26,17.80
2014,08,22,10,27,17.80
2014,08,22,10,28,17.80
2014,08,22,10,29,17.90
2014,08,22,10,30,17.90
2014,08,22,10,31,18.00
2014,08,22,10,32,18.00
2014,08,22,10,33,18.10
2014,08,22,10,34,18.10
2014,08,22,10,35,18.10
2014,08,22,10,36,18.10
2014,08,22,10,37,18.20
2014,08,22,10,38,18.20
2014,08,22,10,39,18.20
2014,08,22,10,40,18.30
2014,08,22,10,41,18.30
2014,08,22,10,42,18.40
2014,08,22,10,43,18.50
2014,08,22,10,44,18.50
2014,08,22,10,45,18.60
2014,08,22,10,46,18.70
2014,08,22,10,47,18.70
2014,08,22,10,48,18.80
2014,08,22,10,49,18.80
2014,08,22,10,50,18.90
2014,08,22,10,51,18.90
2014,08,22,10,52,18.90
2014,08,22,10,53,19.00
2014,08,22,10,54,19.00
2014,08,22,10,55,19.00
2014,08,22,10,56,19.10
2014,08,22,10,57,19.10
2014,08,22,10,58,19.20
2014,08,22,10,59,19.20
2014,08,22,11,00,19.30
2014,08,22,11,01,19.40
2014,08,22,11,02,19.50
2014,08,22,11,03,19.60
2014,08,22,11,04,19.60
2014,08,22,11,05,19.60
2014,08,22,11,06,19.60
2014,08,22,11,07,19.60
2014,08,22,11,08,19.50
2014,08,22,11,09,19.50
2014,08,22,11,10,19.50
2014,08,22,11,11,19.60
2014,08,22,11,12,19.50
2014,08,22,11,13,19.50
2014,08,22,11,14,19.40
2014,08,22,11,15,19.40
2014,08,22,11,16,19.40
2014,08,22,11,17,19.40
2014,08,22,11,18,19.40
2014,08,22,11,19,19.40
2014,08,22,11,20,19.40
2014,08,22,11,21,19.40
2014,08,22,11,22,19.40
2014,08,22,11,23,19.30
2014,08,22,11,24,19.30
2014,08,22,11,25,19.30
2014,08,22,11,26,19.30
2014,08,22,11,27,19.30
2014,08,22,11,28,19.30
2014,08,22,11,29,19.30
2014,08,22,11,30,19.40
2014,08,22,11,31,19.50
2014,08,22,11,32,19.60
2014,08,22,11,33,19.60
2014,08,22,11,34,19.60
2014,08,22,11,35,19.60
2014,08,22,11,36,19.60
2014,08,22,11,37,19.50
2014,08,22,11,38,19.50
2014,08,22,11,39,19.40
2014,08,22,11,40,19.40
2014,08,22,11,41,19.40
2014,08,22,11,42,19.40
2014,08,22,11,43,19.50
2014,08,22,11,44,19.50
2014,08,22,11,45,19.50
2014,08,22,11,46,19.60
2014,08,22,11,47,19.60
2014,08,22,11,48,19.70
2014,08,22,11,49,19.70
2014,08,22,11,50,19.80
2014,08,22,11,51,19.80
2014,08,22,11,52,19.90
2014,08,22,11,53,19.90
2014,08,22,11,54,20.00
2014,08,22,11,55,20.10
2014,08,22,11,56,20.30
2014,08,22,11,57,20.30
2014,08,22,11,58,20.40
2014,08,22,11,59,20.50
2014,08,22,12,00,20.60
2014,08,22,12,01,20.70
2014,08,22,12,02,20.80
2014,08,22,12,03,20.80
2014,08,22,12,04,20.90
2014,08,22,12,05,21.00
2014,08,22,12,06,21.10
2014,08,22,12,07,21.10
2014,08,22,12,08,21.20
2014,08,22,12,09,21.30
2014,08,22,12,10,21.40
2014,08,22,12,11,21.50
2014,08,22,12,12,21.60
2014,08,22,12,13,21.60
2014,08,22,12,14,21.70
2014,08,22,12,15,21.70
2014,08,22,12,16,21.70
2014,08,22,12,17,21.70
2014,08,22,12,18,21.80
2014,08,22,12,19,21.80
2014,08,22,12,20,21.80
2014,08,22,12,21,21.90
2014,08,22,12,22,21.90
2014,08,22,12,23,21.90
2014,08,22,12,24,21.90
2014,08,22,12,25,22.00
2014,08,22,12,26,22.00
2014,08,22,12,27,22.00
2014,08,22,12,28,22.10
2014,08,22,12,29,22.10
2014,08,22,12,30,22.10
2014,08,22,12,31,22.10
2014,08,22,12,32,22.20
2014,08,22,12,33,22.20
2014,08,22,12,34,22.20
2014,08,22,12,35,22.20
2014,08,22,12,36,22.20
2014,08,22,12,37,22.20
2014,08,22,12,38,22.30
2014,08,22,12,39,22.30
2014,08,22,12,40,22.20
2014,08,22,12,41,22.20
2014,08,22,12,42,22.20
2014,08,22,12,43,22.20
2014,08,22,12,44,22.30
2014,08,22,12,45,22.30
2014,08,22,12,46,22.40
2014,08,22,12,47,22.50
2014,08,22,12,48,22.60
2014,08,22,12,49,22.60
2014,08,22,12,50,22.70
2014,08,22,12,51,22.70
2014,08,22,12,52,22.80
2014,08,22,12,53,22.80
2014,08,22,12,54,22.90
2014,08,22,12,55,23.00
2014,08,22,12,56,23.00
2014,08,22,12,57,23.10
2014,08,22,12,58,23.10
2014,08,22,12,59,23.20
2014,08,22,13,00,23.30
2014,08,22,13,01,23.40
2014,08,22,13,02,23.40
2014,08,22,13,03,23.50
2014,08,22,13,04,23.60
2014,08,22,13,05,23.70
2014,08,22,13,06,23.80
2014,08,22,13,07,23.90
2014,08,22,13,08,24.00
2014,08,22,13,09,24.10
2014,08,22,13,10,24.10
2014,08,22,13,11,24.10
2014,08,22,13,12,24.10
2014,08,22,13,13,24.10
2014,08,22,13,14,24.20
2014,08,22,13,15,24.20
2014,08,22,13,16,24.20
2014,08,22,13,17,24.20
2014,08,22,13,18,24.30
2014,08,22,13,19,24.30
2014,08,22,13,20,24.30
2014,08,22,13,21,24.30
2014,08,22,13,22,24.30
2014,08,22,13,23,24.30
2014,08,22,13,24,24.30
2014,08,22,13,25,24.30
2014,08,22,13,26,24.40
2014,08,22,13,27,24.40
2014,08,22,13,28,24.40
2014,08,22,13,29,24.50
2014,08,22,13,30,24.40
2014,08,22,13,31,24.40
2014,08,22,13,32,24.40
2014,08,22,13,33,24.40
2014,08,22,13,34,24.40
2014,08,22,13,35,24.40
2014,08,22,13,36,24.40
2014,08,22,13,37,24.40
2014,08,22,13,38,24.40
2014,08,22,13,39,24.40
2014,08,22,13,40,24.40
2014,08,22,13,41,24.50
2014,08,22,13,42,24.50
2014,08,22,13,43,24.50
2014,08,22,13,44,24.50
2014,08,22,13,45,24.40
2014,08,22,13,46,24.40
2014,08,22,13,47,24.40
2014,08,22,13,48,24.30
2014,08,22,13,49,24.30
2014,08,22,13,50,24.30
2014,08,22,13,51,24.40
2014,08,22,13,52,24.40
2014,08,22,13,53,24.40
2014,08,22,13,54,24.40
2014,08,22,13,55,24.40
2014,08,22,13,56,24.40
2014,08,22,13,57,24.40
2014,08,22,13,58,24.40
2014,08,22,13,59,24.40
2014,08,22,14,00,24.40
2014,08,22,14,01,24.40
2014,08,22,14,02,24.40
2014,08,22,14,03,24.40
2014,08,22,14,04,24.40
2014,08,22,14,05,24.50
2014,08,22,14,06,24.60
2014,08,22,14,07,24.60
2014,08,22,14,08,24.60
2014,08,22,14,09,24.60
2014,08,22,14,10,24.70
2014,08,22,14,11,24.80
2014,08,22,14,12,24.80
2014,08,22,14,13,24.80
2014,08,22,14,14,24.80
2014,08,22,14,15,24.80
2014,08,22,14,16,24.90
2014,08,22,14,17,24.90
2014,08,22,14,18,24.90
2014,08,22,14,19,24.90
2014,08,22,14,20,24.90
2014,08,22,14,21,24.90
2014,08,22,14,22,24.90
2014,08,22,14,23,24.90
2014,08,22,14,24,24.90
2014,08,22,14,25,24.90
2014,08,22,14,26,25.00
2014,08,22,14,27,25.00
2014,08,22,14,28,25.10
2014,08,22,14,29,25.10
2014,08,22,14,30,25.10
2014,08,22,14,31,25.10
2014,08,22,14,32,25.20
2014,08,22,14,33,25.20
2014,08,22,14,34,25.20
2014,08,22,14,35,25.20
2014,08,22,14,36,25.20
2014,08,22,14,37,25.20
2014,08,22,14,38,25.20
2014,08,22,14,39,25.10
2014,08,22,14,40,25.10
2014,08,22,14,41,25.10
2014,08,22,14,42,25.10
2014,08,22,14,43,25.20
2014,08,22,14,44,25.20
2014,08,22,14,45,25.20
2014,08,22,14,46,25.20
2014,08,22,14,47,25.20
2014,08,22,14,48,25.20
2014,08,22,14,49,25.20
2014,08,22,14,50,25.30
2014,08,22,14,51,25.30
2014,08,22,14,52,25.30
2014,08,22,14,53,25.40
2014,08,22,14,54,25.40
2014,08,22,14,55,25.50
2014,08,22,14,56,25.60
2014,08,22,14,57,25.70
2014,08,22,14,58,25.70
2014,08,22,14,59,25.80
2014,08,22,15,00,26.00
2014,08,22,15,01,26.10
2014,08,22,15,02,26.10
2014,08,22,15,03,26.20
2014,08,22,15,04,26.20
2014,08,22,15,05,26.20
2014,08,22,15,06,26.10
2014,08,22,15,07,26.10
2014,08,22,15,08,26.20
2014,08,22,15,09,26.20
2014,08,22,15,10,26.20
2014,08,22,15,11,26.20
2014,08,22,15,12,26.20
2014,08,22,15,13,26.30
2014,08,22,15,14,26.40
2014,08,22,15,15,26.50
2014,08,22,15,16,26.50
2014,08,22,15,17,26.60
2014,08,22,15,18,26.60
2014,08,22,15,19,26.70
2014,08,22,15,20,26.70
2014,08,22,15,21,26.70
2014,08,22,15,22,26.70
2014,08,22,15,23,26.70
2014,08,22,15,24,26.80
2014,08,22,15,25,26.80
2014,08,22,15,26,26.90
2014,08,22,15,27,26.90
2014,08,22,15,28,27.00
2014,08,22,15,29,27.00
2014,08,22,15,30,27.10
2014,08,22,15,31,27.10
2014,08,22,15,32,27.10
2014,08,22,15,33,27.20
2014,08,22,15,34,27.20
2014,08,22,15,35,27.20
2014,08,22,15,36,27.30
2014,08,22,15,37,27.30
2014,08,22,15,38,27.30
2014,08,22,15,39,27.40
2014,08,22,15,40,27.40
2014,08,22,15,41,27.40
2014,08,22,15,42,27.40
2014,08,22,15,43,27.40
2014,08,22,15,44,27.40
2014,08,22,15,45,27.40
2014,08,22,15,46,27.50
2014,08,22,15,47,27.40
2014,08,22,15,48,27.40
2014,08,22,15,49,27.40
2014,08,22,15,50,27.50
2014,08,22,15,51,27.50
2014,08,22,15,52,27.60
2014,08,22,15,53,27.70
2014,08,22,15,54,27.80
2014,08,22,15,55,27.90
2014,08,22,15,56,28.00
2014,08,22,15,57,28.00
2014,08,22,15,58,28.10
2014,08,22,15,59,28.10
2014,08,22,16,00,28.10
2014,08,22,16,01,28.10
2014,08,22,16,02,28.10
2014,08,22,16,03,28.10
2014,08,22,16,04,28.10
2014,08,22,16,05,28.00
2014,08,22,16,06,28.00
2014,08,22,16,07,28.00
2014,08,22,16,08,28.10
2014,08,22,16,09,28.10
2014,08,22,16,10,28.10
2014,08,22,16,11,28.10
2014,08,22,16,12,28.10
2014,08,22,16,13,28.10
2014,08,22,16,14,28.10
2014,08,22,16,15,28.00
2014,08,22,16,16,28.00
2014,08,22,16,17,28.00
2014,08,22,16,18,28.00
2014,08,22,16,19,28.10
2014,08,22,16,20,28.10
2014,08,22,16,21,28.20
2014,08,22,16,22,28.20
2014,08,22,16,23,28.30
2014,08,22,16,24,28.30
2014,08,22,16,25,28.40
2014,08,22,16,26,28.40
2014,08,22,16,27,28.40
2014,08,22,16,28,28.30
2014,08,22,16,29,28.30
2014,08,22,16,30,28.30
2014,08,22,16,31,28.30
2014,08,22,16,32,28.20
2014,08,22,16,33,28.20
2014,08,22,16,34,28.20
2014,08,22,16,35,28.20
2014,08,22,16,36,28.20
2014,08,22,16,37,28.10
2014,08,22,16,38,28.10
2014,08,22,16,39,28.10
2014,08,22,16,40,28.20
2014,08,22,16,41,28.20
2014,08,22,16,42,28.20
2014,08,22,16,43,28.20
2014,08,22,16,44,28.20
2014,08,22,16,45,28.20
2014,08,22,16,46,28.20
2014,08,22,16,47,28.20
2014,08,22,16,48,28.20
2014,08,22,16,49,28.20
2014,08,22,16,50,28.20
2014,08,22,16,51,28.20
2014,08,22,16,52,28.10
2014,08,22,16,53,28.10
2014,08,22,16,54,28.00
2014,08,22,16,55,28.00
2014,08,22,16,56,27.90
2014,08,22,16,57,27.90
2014,08,22,16,58,27.90
2014,08,22,16,59,27.80
2014,08,22,17,00,27.80
2014,08,22,17,01,27.80
2014,08,22,17,02,27.80
2014,08,22,17,03,27.80
2014,08,22,17,04,27.80
2014,08,22,17,05,27.90
2014,08,22,17,06,27.90
2014,08,22,17,07,27.90
2014,08,22,17,08,27.90
2014,08,22,17,09,27.80
2014,08,22,17,10,27.80
2014,08,22,17,11,27.80
2014,08,22,17,12,27.80
2014,08,22,17,13,27.80
2014,08,22,17,14,27.90
2014,08,22,17,15,27.90
2014,08,22,17,16,27.90
2014,08,22,17,17,27.80
2014,08,22,17,18,27.80
2014,08,22,17,19,27.80
2014,08,22,17,20,27.80
2014,08,22,17,21,27.80
2014,08,22,17,22,27.80
2014,08,22,17,23,27.90
2014,08,22,17,24,27.90
2014,08,22,17,25,27.90