Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,26,07,57,7.90
2009,04,26,07,58,7.90
2009,04,26,07,59,7.90
2009,04,26,08,00,7.90
2009,04,26,08,01,7.90
2009,04,26,08,02,7.90
2009,04,26,08,03,7.90
2009,04,26,08,04,7.90
2009,04,26,08,05,7.90
2009,04,26,08,06,7.90
2009,04,26,08,07,7.90
2009,04,26,08,08,8.00
2009,04,26,08,09,8.00
2009,04,26,08,10,8.00
2009,04,26,08,11,8.00
2009,04,26,08,12,8.10
2009,04,26,08,13,8.10
2009,04,26,08,14,8.10
2009,04,26,08,15,8.10
2009,04,26,08,16,8.20
2009,04,26,08,17,8.20
2009,04,26,08,18,8.20
2009,04,26,08,19,8.20
2009,04,26,08,20,8.20
2009,04,26,08,21,8.20
2009,04,26,08,22,8.20
2009,04,26,08,23,8.20
2009,04,26,08,24,8.20
2009,04,26,08,25,8.20
2009,04,26,08,26,8.20
2009,04,26,08,27,8.20
2009,04,26,08,28,8.30
2009,04,26,08,29,8.30
2009,04,26,08,30,8.30
2009,04,26,08,31,8.30
2009,04,26,08,32,8.30
2009,04,26,08,33,8.30
2009,04,26,08,34,8.30
2009,04,26,08,35,8.30
2009,04,26,08,36,8.30
2009,04,26,08,37,8.30
2009,04,26,08,38,8.20
2009,04,26,08,39,8.20
2009,04,26,08,40,8.20
2009,04,26,08,41,8.20
2009,04,26,08,42,8.30
2009,04,26,08,43,8.30
2009,04,26,08,44,8.30
2009,04,26,08,45,8.30
2009,04,26,08,46,8.40
2009,04,26,08,47,8.40
2009,04,26,08,48,8.40
2009,04,26,08,49,8.40
2009,04,26,08,50,8.40
2009,04,26,08,51,8.40
2009,04,26,08,52,8.40
2009,04,26,08,53,8.40
2009,04,26,08,54,8.40
2009,04,26,08,55,8.40
2009,04,26,08,56,8.40
2009,04,26,08,57,8.40
2009,04,26,08,58,8.40
2009,04,26,08,59,8.50
2009,04,26,09,00,8.50
2009,04,26,09,01,8.60
2009,04,26,09,02,8.60
2009,04,26,09,03,8.60
2009,04,26,09,04,8.70
2009,04,26,09,05,8.70
2009,04,26,09,06,8.70
2009,04,26,09,07,8.80
2009,04,26,09,08,8.80
2009,04,26,09,09,8.80
2009,04,26,09,10,8.90
2009,04,26,09,11,9.00
2009,04,26,09,12,9.00
2009,04,26,09,13,9.00
2009,04,26,09,14,9.00
2009,04,26,09,15,9.00
2009,04,26,09,16,9.10
2009,04,26,09,17,9.10
2009,04,26,09,18,9.10
2009,04,26,09,19,9.10
2009,04,26,09,20,9.10
2009,04,26,09,21,9.10
2009,04,26,09,22,9.20
2009,04,26,09,23,9.20
2009,04,26,09,24,9.20
2009,04,26,09,25,9.20
2009,04,26,09,26,9.20
2009,04,26,09,27,9.20
2009,04,26,09,28,9.10
2009,04,26,09,29,9.10
2009,04,26,09,30,9.10
2009,04,26,09,31,9.10
2009,04,26,09,32,9.10
2009,04,26,09,33,9.10
2009,04,26,09,34,9.10
2009,04,26,09,35,9.00
2009,04,26,09,36,9.00
2009,04,26,09,37,9.00
2009,04,26,09,38,9.00
2009,04,26,09,39,9.00
2009,04,26,09,40,8.90
2009,04,26,09,41,8.90
2009,04,26,09,42,8.90
2009,04,26,09,43,8.90
2009,04,26,09,44,8.90
2009,04,26,09,45,8.90
2009,04,26,09,46,9.00
2009,04,26,09,47,9.00
2009,04,26,09,48,9.00
2009,04,26,09,49,9.00
2009,04,26,09,50,9.10
2009,04,26,09,51,9.10
2009,04,26,09,52,9.10
2009,04,26,09,53,9.10
2009,04,26,09,54,9.10
2009,04,26,09,55,9.10
2009,04,26,09,56,9.10
2009,04,26,09,57,9.10
2009,04,26,09,58,9.10
2009,04,26,09,59,9.10
2009,04,26,10,00,9.00
2009,04,26,10,01,9.00
2009,04,26,10,02,9.00
2009,04,26,10,03,9.10
2009,04,26,10,04,9.10
2009,04,26,10,05,9.10
2009,04,26,10,06,9.10
2009,04,26,10,07,9.20
2009,04,26,10,08,9.10
2009,04,26,10,09,9.10
2009,04,26,10,10,9.10
2009,04,26,10,11,9.00
2009,04,26,10,12,9.00
2009,04,26,10,13,9.10
2009,04,26,10,14,9.10
2009,04,26,10,15,9.10
2009,04,26,10,16,9.10
2009,04,26,10,17,9.00
2009,04,26,10,18,9.00
2009,04,26,10,19,9.00
2009,04,26,10,20,9.00
2009,04,26,10,21,9.00
2009,04,26,10,22,9.00
2009,04,26,10,23,9.00
2009,04,26,10,24,9.00
2009,04,26,10,25,9.00
2009,04,26,10,26,9.00
2009,04,26,10,27,9.00
2009,04,26,10,28,9.00
2009,04,26,10,29,8.90
2009,04,26,10,30,8.90
2009,04,26,10,31,8.90
2009,04,26,10,32,9.00
2009,04,26,10,33,9.00
2009,04,26,10,34,9.00
2009,04,26,10,35,9.00
2009,04,26,10,36,9.00
2009,04,26,10,37,9.00
2009,04,26,10,38,9.00
2009,04,26,10,39,9.00
2009,04,26,10,40,9.00
2009,04,26,10,41,9.10
2009,04,26,10,42,9.10
2009,04,26,10,43,9.10
2009,04,26,10,44,9.00
2009,04,26,10,45,9.00
2009,04,26,10,46,9.00
2009,04,26,10,47,9.00
2009,04,26,10,48,9.10
2009,04,26,10,49,9.10
2009,04,26,10,50,9.10
2009,04,26,10,51,9.10
2009,04,26,10,52,9.10
2009,04,26,10,53,9.10
2009,04,26,10,54,9.10
2009,04,26,10,55,9.10
2009,04,26,10,56,9.10
2009,04,26,10,57,9.10
2009,04,26,10,58,9.20
2009,04,26,10,59,9.30
2009,04,26,11,00,9.30
2009,04,26,11,01,9.30
2009,04,26,11,02,9.30
2009,04,26,11,03,9.30
2009,04,26,11,04,9.30
2009,04,26,11,05,9.20
2009,04,26,11,06,9.10
2009,04,26,11,07,9.10
2009,04,26,11,08,9.00
2009,04,26,11,09,9.00
2009,04,26,11,10,9.10
2009,04,26,11,11,9.20
2009,04,26,11,12,9.20
2009,04,26,11,13,9.30
2009,04,26,11,14,9.30
2009,04,26,11,15,9.30
2009,04,26,11,16,9.40
2009,04,26,11,17,9.40
2009,04,26,11,18,9.40
2009,04,26,11,19,9.40
2009,04,26,11,20,9.40
2009,04,26,11,21,9.40
2009,04,26,11,22,9.40
2009,04,26,11,23,9.40
2009,04,26,11,24,9.40
2009,04,26,11,25,9.40
2009,04,26,11,26,9.50
2009,04,26,11,27,9.50
2009,04,26,11,28,9.50
2009,04,26,11,29,9.50
2009,04,26,11,30,9.50
2009,04,26,11,31,9.50
2009,04,26,11,32,9.60
2009,04,26,11,33,9.70
2009,04,26,11,34,9.80
2009,04,26,11,35,9.80
2009,04,26,11,36,9.80
2009,04,26,11,37,9.80
2009,04,26,11,38,9.70
2009,04,26,11,39,9.70
2009,04,26,11,40,9.70
2009,04,26,11,41,9.70
2009,04,26,11,42,9.70
2009,04,26,11,43,9.80
2009,04,26,11,44,9.80
2009,04,26,11,45,9.90
2009,04,26,11,46,9.90
2009,04,26,11,47,9.90
2009,04,26,11,48,9.90
2009,04,26,11,49,9.80
2009,04,26,11,50,9.90
2009,04,26,11,51,9.90
2009,04,26,11,52,9.80
2009,04,26,11,53,9.80
2009,04,26,11,54,9.80
2009,04,26,11,55,9.80
2009,04,26,11,56,9.80
2009,04,26,11,57,9.80
2009,04,26,11,58,9.80
2009,04,26,11,59,9.80
2009,04,26,12,00,9.90
2009,04,26,12,01,9.90
2009,04,26,12,02,9.90
2009,04,26,12,03,9.90
2009,04,26,12,04,9.90
2009,04,26,12,05,9.90
2009,04,26,12,06,9.90
2009,04,26,12,07,9.80
2009,04,26,12,08,9.80
2009,04,26,12,09,9.80
2009,04,26,12,10,9.80
2009,04,26,12,11,9.80
2009,04,26,12,12,9.80
2009,04,26,12,13,9.80
2009,04,26,12,14,9.80
2009,04,26,12,15,9.90
2009,04,26,12,16,9.90
2009,04,26,12,17,9.90
2009,04,26,12,18,10.00
2009,04,26,12,19,10.00
2009,04,26,12,20,10.10
2009,04,26,12,21,10.20
2009,04,26,12,22,10.20
2009,04,26,12,23,10.30
2009,04,26,12,24,10.30
2009,04,26,12,25,10.40
2009,04,26,12,26,10.40
2009,04,26,12,27,10.40
2009,04,26,12,28,10.40
2009,04,26,12,29,10.50
2009,04,26,12,30,10.50
2009,04,26,12,31,10.50
2009,04,26,12,32,10.40
2009,04,26,12,33,10.40
2009,04,26,12,34,10.30
2009,04,26,12,35,10.30
2009,04,26,12,36,10.30
2009,04,26,12,37,10.30
2009,04,26,12,38,10.30
2009,04,26,12,39,10.40
2009,04,26,12,40,10.30
2009,04,26,12,41,10.30
2009,04,26,12,42,10.30
2009,04,26,12,43,10.30
2009,04,26,12,44,10.30
2009,04,26,12,45,10.40
2009,04,26,12,46,10.40
2009,04,26,12,47,10.40
2009,04,26,12,48,10.50
2009,04,26,12,49,10.60
2009,04,26,12,50,10.70
2009,04,26,12,51,10.70
2009,04,26,12,52,10.60
2009,04,26,12,53,10.50
2009,04,26,12,54,10.50
2009,04,26,12,55,10.50
2009,04,26,12,56,10.50
2009,04,26,12,57,10.60
2009,04,26,12,58,10.60
2009,04,26,12,59,10.60
2009,04,26,13,00,10.70
2009,04,26,13,01,10.80
2009,04,26,13,02,10.80
2009,04,26,13,03,10.80
2009,04,26,13,04,10.80
2009,04,26,13,05,10.80
2009,04,26,13,06,10.80
2009,04,26,13,07,10.80
2009,04,26,13,08,10.80
2009,04,26,13,09,10.80
2009,04,26,13,10,10.80
2009,04,26,13,11,10.90
2009,04,26,13,12,10.90
2009,04,26,13,13,11.00
2009,04,26,13,14,11.10
2009,04,26,13,15,11.10
2009,04,26,13,16,11.10
2009,04,26,13,17,11.10
2009,04,26,13,18,11.10
2009,04,26,13,19,11.10
2009,04,26,13,20,11.00
2009,04,26,13,21,11.00
2009,04,26,13,22,10.90
2009,04,26,13,23,11.00
2009,04,26,13,24,11.00
2009,04,26,13,25,11.10
2009,04,26,13,26,11.20
2009,04,26,13,27,11.20
2009,04,26,13,28,11.20
2009,04,26,13,29,11.30
2009,04,26,13,30,11.30
2009,04,26,13,31,11.30
2009,04,26,13,32,11.30
2009,04,26,13,33,11.30
2009,04,26,13,34,11.30
2009,04,26,13,35,11.40
2009,04,26,13,36,11.40
2009,04,26,13,37,11.40
2009,04,26,13,38,11.40
2009,04,26,13,39,11.40
2009,04,26,13,40,11.30
2009,04,26,13,41,11.30
2009,04,26,13,42,11.30
2009,04,26,13,43,11.30
2009,04,26,13,44,11.30
2009,04,26,13,45,11.20
2009,04,26,13,46,11.20
2009,04,26,13,47,11.10
2009,04,26,13,48,11.10
2009,04,26,13,49,11.10
2009,04,26,13,50,11.20
2009,04,26,13,51,11.30
2009,04,26,13,52,11.30
2009,04,26,13,53,11.40
2009,04,26,13,54,11.50
2009,04,26,13,55,11.60
2009,04,26,13,56,11.70
2009,04,26,13,57,11.70
2009,04,26,13,58,11.80
2009,04,26,13,59,11.80
2009,04,26,14,00,11.70
2009,04,26,14,01,11.70
2009,04,26,14,02,11.70
2009,04,26,14,03,11.70
2009,04,26,14,04,11.70
2009,04,26,14,05,11.80
2009,04,26,14,06,11.90
2009,04,26,14,07,11.90
2009,04,26,14,08,11.90
2009,04,26,14,09,11.80
2009,04,26,14,10,11.90
2009,04,26,14,11,11.90
2009,04,26,14,12,12.00
2009,04,26,14,13,12.00
2009,04,26,14,14,12.10
2009,04,26,14,15,12.10
2009,04,26,14,16,12.10
2009,04,26,14,17,12.20
2009,04,26,14,18,12.20
2009,04,26,14,19,12.30
2009,04,26,14,20,12.30
2009,04,26,14,21,12.30
2009,04,26,14,22,12.30
2009,04,26,14,23,12.40
2009,04,26,14,24,12.40
2009,04,26,14,25,12.40
2009,04,26,14,26,12.40
2009,04,26,14,27,12.50
2009,04,26,14,28,12.50
2009,04,26,14,29,12.60
2009,04,26,14,30,12.70
2009,04,26,14,31,12.80
2009,04,26,14,32,12.90
2009,04,26,14,33,12.90
2009,04,26,14,34,12.90
2009,04,26,14,35,12.90
2009,04,26,14,36,12.90
2009,04,26,14,37,13.00
2009,04,26,14,38,13.00
2009,04,26,14,39,13.00
2009,04,26,14,40,13.10
2009,04,26,14,41,13.00
2009,04,26,14,42,13.00
2009,04,26,14,43,13.00
2009,04,26,14,44,13.00
2009,04,26,14,45,13.10
2009,04,26,14,46,13.10
2009,04,26,14,47,13.10
2009,04,26,14,48,13.10
2009,04,26,14,49,13.00
2009,04,26,14,50,13.00
2009,04,26,14,51,12.90
2009,04,26,14,52,12.90
2009,04,26,14,53,12.80
2009,04,26,14,54,12.80
2009,04,26,14,55,12.80
2009,04,26,14,56,12.80
2009,04,26,14,57,12.90
2009,04,26,14,58,12.90
2009,04,26,14,59,12.90
2009,04,26,15,00,12.90
2009,04,26,15,01,12.90
2009,04,26,15,02,12.90
2009,04,26,15,03,12.90
2009,04,26,15,04,12.90
2009,04,26,15,05,12.90
2009,04,26,15,06,13.00
2009,04,26,15,07,13.10
2009,04,26,15,08,13.10
2009,04,26,15,09,13.10
2009,04,26,15,10,13.10
2009,04,26,15,11,13.10
2009,04,26,15,12,13.00
2009,04,26,15,13,12.90
2009,04,26,15,14,12.90
2009,04,26,15,15,12.90
2009,04,26,15,16,12.90
2009,04,26,15,17,12.90
2009,04,26,15,18,12.90
2009,04,26,15,19,12.80
2009,04,26,15,20,12.80
2009,04,26,15,21,12.70
2009,04,26,15,22,12.60
2009,04,26,15,23,12.60
2009,04,26,15,24,12.50
2009,04,26,15,25,12.40
2009,04,26,15,26,12.40
2009,04,26,15,27,12.40
2009,04,26,15,28,12.40
2009,04,26,15,29,12.40
2009,04,26,15,30,12.40
2009,04,26,15,31,12.40
2009,04,26,15,32,12.40
2009,04,26,15,33,12.40
2009,04,26,15,34,12.40
2009,04,26,15,35,12.40
2009,04,26,15,36,12.40
2009,04,26,15,37,12.40
2009,04,26,15,38,12.40
2009,04,26,15,39,12.40
2009,04,26,15,40,12.40
2009,04,26,15,41,12.50
2009,04,26,15,42,12.50
2009,04,26,15,43,12.60
2009,04,26,15,44,12.70
2009,04,26,15,45,12.80
2009,04,26,15,46,12.80
2009,04,26,15,47,12.80
2009,04,26,15,48,12.90
2009,04,26,15,49,12.90
2009,04,26,15,50,13.00
2009,04,26,15,51,13.00
2009,04,26,15,52,13.10
2009,04,26,15,53,13.20
2009,04,26,15,54,13.30
2009,04,26,15,55,13.30
2009,04,26,15,56,13.30
2009,04,26,15,57,13.30
2009,04,26,15,58,13.30
2009,04,26,15,59,13.30
2009,04,26,16,00,13.40
2009,04,26,16,01,13.40
2009,04,26,16,02,13.40
2009,04,26,16,03,13.40
2009,04,26,16,04,13.50
2009,04,26,16,05,13.50
2009,04,26,16,06,13.40
2009,04,26,16,07,13.40
2009,04,26,16,08,13.40
2009,04,26,16,09,13.50
2009,04,26,16,10,13.50
2009,04,26,16,11,13.50
2009,04,26,16,12,13.60
2009,04,26,16,13,13.60
2009,04,26,16,14,13.60
2009,04,26,16,15,13.60
2009,04,26,16,16,13.60
2009,04,26,16,17,13.60
2009,04,26,16,18,13.60
2009,04,26,16,19,13.60
2009,04,26,16,20,13.60
2009,04,26,16,21,13.60
2009,04,26,16,22,13.60
2009,04,26,16,23,13.60
2009,04,26,16,24,13.60
2009,04,26,16,25,13.50
2009,04,26,16,26,13.50
2009,04,26,16,27,13.50
2009,04,26,16,28,13.50
2009,04,26,16,29,13.50
2009,04,26,16,30,13.50
2009,04,26,16,31,13.50
2009,04,26,16,32,13.50
2009,04,26,16,33,13.50
2009,04,26,16,34,13.50
2009,04,26,16,35,13.40
2009,04,26,16,36,13.40
2009,04,26,16,37,13.50
2009,04,26,16,38,13.50
2009,04,26,16,39,13.60
2009,04,26,16,40,13.50
2009,04,26,16,41,13.50
2009,04,26,16,42,13.40
2009,04,26,16,43,13.40
2009,04,26,16,44,13.40
2009,04,26,16,45,13.40
2009,04,26,16,46,13.30
2009,04,26,16,47,13.30
2009,04,26,16,48,13.20
2009,04,26,16,49,13.20
2009,04,26,16,50,13.10
2009,04,26,16,51,13.10
2009,04,26,16,52,13.10
2009,04,26,16,53,13.10
2009,04,26,16,54,13.00
2009,04,26,16,55,13.00
2009,04,26,16,56,13.00
2009,04,26,16,57,12.90
2009,04,26,16,58,12.90
2009,04,26,16,59,12.90
2009,04,26,17,00,12.90
2009,04,26,17,01,12.90
2009,04,26,17,02,12.80
2009,04,26,17,03,12.80
2009,04,26,17,04,12.80
2009,04,26,17,05,12.80
2009,04,26,17,06,12.80
2009,04,26,17,07,12.80
2009,04,26,17,08,12.80
2009,04,26,17,09,12.80
2009,04,26,17,10,12.80
2009,04,26,17,11,12.80
2009,04,26,17,12,12.80
2009,04,26,17,13,12.80
2009,04,26,17,14,12.80
2009,04,26,17,15,12.80
2009,04,26,17,16,12.80
2009,04,26,17,17,12.80
2009,04,26,17,18,12.80
2009,04,26,17,19,12.80
2009,04,26,17,20,12.80
2009,04,26,17,21,12.80
2009,04,26,17,22,12.70
2009,04,26,17,23,12.70
2009,04,26,17,24,12.70
2009,04,26,17,25,12.70
2009,04,26,17,26,12.70
2009,04,26,17,27,12.70
2009,04,26,17,28,12.70
2009,04,26,17,29,12.60
2009,04,26,17,30,12.50
2009,04,26,17,31,12.40
2009,04,26,17,32,12.40
2009,04,26,17,33,12.40
2009,04,26,17,34,12.30
2009,04,26,17,35,12.20
2009,04,26,17,36,12.20
2009,04,26,17,37,12.20
2009,04,26,17,38,12.10
2009,04,26,17,39,12.10
2009,04,26,17,40,12.10
2009,04,26,17,41,12.10
2009,04,26,17,42,12.10
2009,04,26,17,43,12.10
2009,04,26,17,44,12.10
2009,04,26,17,45,12.10
2009,04,26,17,46,12.10
2009,04,26,17,47,12.20
2009,04,26,17,48,12.30
2009,04,26,17,49,12.30
2009,04,26,17,50,12.40
2009,04,26,17,51,12.40
2009,04,26,17,52,12.50
2009,04,26,17,53,12.60
2009,04,26,17,54,12.60
2009,04,26,17,55,12.70
2009,04,26,17,56,12.80
2009,04,26,17,57,12.80
2009,04,26,17,58,12.90
2009,04,26,17,59,12.90
2009,04,26,18,00,12.90
2009,04,26,18,01,12.90
2009,04,26,18,02,13.00
2009,04,26,18,03,13.00
2009,04,26,18,04,13.00
2009,04,26,18,05,13.10
2009,04,26,18,06,13.10
2009,04,26,18,07,13.10
2009,04,26,18,08,13.00
2009,04,26,18,09,13.00
2009,04,26,18,10,12.90
2009,04,26,18,11,12.90
2009,04,26,18,12,12.90
2009,04,26,18,13,12.90
2009,04,26,18,14,12.80
2009,04,26,18,15,12.80
2009,04,26,18,16,12.80
2009,04,26,18,17,12.80
2009,04,26,18,18,12.80
2009,04,26,18,19,12.80
2009,04,26,18,20,12.80
2009,04,26,18,21,12.80
2009,04,26,18,22,12.80
2009,04,26,18,23,12.80
2009,04,26,18,24,12.90
2009,04,26,18,25,12.90
2009,04,26,18,26,13.00
2009,04,26,18,27,13.00
2009,04,26,18,28,13.10
2009,04,26,18,29,13.10
2009,04,26,18,30,13.10
2009,04,26,18,31,13.20
2009,04,26,18,32,13.20
2009,04,26,18,33,13.30
2009,04,26,18,34,13.30
2009,04,26,18,35,13.30
2009,04,26,18,36,13.40
2009,04,26,18,37,13.50
2009,04,26,18,38,13.50
2009,04,26,18,39,13.60
2009,04,26,18,40,13.60
2009,04,26,18,41,13.70
2009,04,26,18,42,13.70
2009,04,26,18,43,13.70
2009,04,26,18,44,13.70
2009,04,26,18,45,13.70
2009,04,26,18,46,13.70
2009,04,26,18,47,13.70
2009,04,26,18,48,13.80
2009,04,26,18,49,13.80
2009,04,26,18,50,13.80
2009,04,26,18,51,13.80
2009,04,26,18,52,13.90
2009,04,26,18,53,13.90
2009,04,26,18,54,13.90
2009,04,26,18,55,13.90
2009,04,26,18,56,13.90
2009,04,26,18,57,13.90
2009,04,26,18,58,13.90
2009,04,26,18,59,13.90
2009,04,26,19,00,13.90
2009,04,26,19,01,14.00
2009,04,26,19,02,14.10
2009,04,26,19,03,14.10
2009,04,26,19,04,14.10
2009,04,26,19,05,14.20
2009,04,26,19,06,14.20
2009,04,26,19,07,14.20
2009,04,26,19,08,14.10
2009,04,26,19,09,14.10
2009,04,26,19,10,14.10
2009,04,26,19,11,14.00
2009,04,26,19,12,13.90
2009,04,26,19,13,13.90
2009,04,26,19,14,13.90
2009,04,26,19,15,13.90
2009,04,26,19,16,13.90
2009,04,26,19,17,13.90
2009,04,26,19,18,13.90
2009,04,26,19,19,13.90
2009,04,26,19,20,13.90
2009,04,26,19,21,13.90
2009,04,26,19,22,13.90
2009,04,26,19,23,13.90
2009,04,26,19,24,13.90
2009,04,26,19,25,13.90
2009,04,26,19,26,13.90
2009,04,26,19,27,13.90
2009,04,26,19,28,13.90
2009,04,26,19,29,13.90
2009,04,26,19,30,13.90
