Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,12,21,00,01,1.60
2016,12,21,00,02,9.60
2016,12,21,00,03,11.30
2016,12,21,00,04,6.40
2016,12,21,00,05,6.40
2016,12,21,00,10,9.60
2016,12,21,00,11,9.60
2016,12,21,00,14,8.10
2016,12,21,00,15,11.30
2016,12,21,00,16,9.60
2016,12,21,00,17,11.30
2016,12,21,00,18,8.10
2016,12,21,00,19,11.30
2016,12,21,00,20,12.90
2016,12,21,00,21,12.90
2016,12,21,00,22,14.50
2016,12,21,00,23,14.50
2016,12,21,00,24,16.10
2016,12,21,00,25,16.10
2016,12,21,00,26,14.50
2016,12,21,00,27,11.30
2016,12,21,00,28,11.30
2016,12,21,00,29,14.50
2016,12,21,00,30,9.60
2016,12,21,00,31,6.40
2016,12,21,00,32,6.40
2016,12,21,00,33,4.80
2016,12,21,00,34,4.80
2016,12,21,00,35,3.20
2016,12,21,00,36,3.20
2016,12,21,00,37,6.40
2016,12,21,00,38,1.60
2016,12,21,00,44,1.60
2016,12,21,00,49,6.40
2016,12,21,00,50,4.80
2016,12,21,00,52,11.30
2016,12,21,00,53,12.90
2016,12,21,00,54,6.40
2016,12,21,00,55,6.40
2016,12,21,00,56,6.40
2016,12,21,00,57,4.80
2016,12,21,01,00,3.20
2016,12,21,01,01,3.20
2016,12,21,01,02,3.20
2016,12,21,01,06,1.60
2016,12,21,01,07,3.20
2016,12,21,01,08,4.80
2016,12,21,01,12,4.80
2016,12,21,01,13,4.80
2016,12,21,01,14,4.80
2016,12,21,01,15,8.10
2016,12,21,01,16,6.40
2016,12,21,01,17,4.80
2016,12,21,01,18,3.20
2016,12,21,01,19,4.80
2016,12,21,01,20,6.40
2016,12,21,01,21,4.80
2016,12,21,01,22,4.80
2016,12,21,01,23,3.20
2016,12,21,01,25,1.60
2016,12,21,01,27,6.40
2016,12,21,01,28,6.40
2016,12,21,01,29,4.80
2016,12,21,01,30,4.80
2016,12,21,01,31,8.10
2016,12,21,01,32,11.30
2016,12,21,01,33,9.60
2016,12,21,01,34,6.40
2016,12,21,01,35,8.10
2016,12,21,01,36,12.90
2016,12,21,01,37,9.60
2016,12,21,01,38,9.60
2016,12,21,01,39,11.30
2016,12,21,01,40,16.10
2016,12,21,01,41,14.50
2016,12,21,01,42,9.60
2016,12,21,01,43,8.10
2016,12,21,01,44,8.10
2016,12,21,01,45,8.10
2016,12,21,01,46,6.40
2016,12,21,01,47,6.40
2016,12,21,01,48,6.40
2016,12,21,01,49,4.80
2016,12,21,01,50,6.40
2016,12,21,01,51,6.40
2016,12,21,01,52,6.40
2016,12,21,01,53,12.90
2016,12,21,01,54,14.50
2016,12,21,01,55,9.60
2016,12,21,01,56,14.50
2016,12,21,01,57,14.50
2016,12,21,01,58,11.30
2016,12,21,01,59,11.30
2016,12,21,02,00,16.10
2016,12,21,02,01,14.50
2016,12,21,02,02,9.60
2016,12,21,02,03,11.30
2016,12,21,02,04,9.60
2016,12,21,02,05,9.60
2016,12,21,02,06,14.50
2016,12,21,02,07,9.60
2016,12,21,02,08,12.90
2016,12,21,02,09,8.10
2016,12,21,02,10,11.30
2016,12,21,02,11,9.60
2016,12,21,02,12,9.60
2016,12,21,02,13,14.50
2016,12,21,02,14,9.60
2016,12,21,02,15,9.60
2016,12,21,02,16,9.60
2016,12,21,02,17,8.10
2016,12,21,02,18,17.70
2016,12,21,02,19,14.50
2016,12,21,02,20,11.30
2016,12,21,02,21,9.60
2016,12,21,02,22,11.30
2016,12,21,02,23,9.60
2016,12,21,02,24,11.30
2016,12,21,02,25,11.30
2016,12,21,02,26,8.10
2016,12,21,02,27,9.60
2016,12,21,02,28,6.40
2016,12,21,02,29,6.40
2016,12,21,02,30,8.10
2016,12,21,02,31,4.80
2016,12,21,02,32,1.60
2016,12,21,02,33,6.40
2016,12,21,02,34,6.40
2016,12,21,02,35,8.10
2016,12,21,02,36,9.60
2016,12,21,02,37,6.40
2016,12,21,02,38,9.60
2016,12,21,02,39,1.60
2016,12,21,02,42,1.60
2016,12,21,04,12,1.60
2016,12,21,04,38,1.60
2016,12,21,04,52,1.60
2016,12,21,07,17,1.60
2016,12,21,07,19,1.60
2016,12,21,09,22,1.60
2016,12,21,09,24,1.60
2016,12,21,09,37,1.60
2016,12,21,10,12,1.60
2016,12,21,10,33,3.20
2016,12,21,10,34,6.40
2016,12,21,10,45,9.60
2016,12,21,10,46,3.20
2016,12,21,10,47,6.40
2016,12,21,10,48,4.80
2016,12,21,10,49,1.60
2016,12,21,10,50,1.60
2016,12,21,10,53,3.20
2016,12,21,10,54,8.10
2016,12,21,10,55,6.40
2016,12,21,10,58,4.80
2016,12,21,10,59,3.20
2016,12,21,11,01,1.60
2016,12,21,11,04,1.60
2016,12,21,11,05,6.40
2016,12,21,11,06,6.40
2016,12,21,11,07,6.40
2016,12,21,11,11,1.60
2016,12,21,11,13,4.80
2016,12,21,11,16,1.60
2016,12,21,11,18,1.60
2016,12,21,11,19,6.40
2016,12,21,11,20,6.40
2016,12,21,11,21,6.40
2016,12,21,11,22,6.40
2016,12,21,11,23,1.60
2016,12,21,11,24,4.80
2016,12,21,11,25,4.80
2016,12,21,11,29,3.20
2016,12,21,11,30,6.40
2016,12,21,11,31,1.60
2016,12,21,11,32,6.40
2016,12,21,11,34,8.10
2016,12,21,11,35,9.60
2016,12,21,11,36,6.40
2016,12,21,11,37,6.40
2016,12,21,11,38,6.40
2016,12,21,11,39,8.10
2016,12,21,11,40,6.40
2016,12,21,11,41,4.80
2016,12,21,11,42,8.10
2016,12,21,11,43,1.60
2016,12,21,11,44,1.60
2016,12,21,11,46,4.80
2016,12,21,11,47,6.40
2016,12,21,11,48,8.10
2016,12,21,11,49,4.80
2016,12,21,11,54,1.60
2016,12,21,11,55,6.40
2016,12,21,11,56,8.10
2016,12,21,11,57,3.20
2016,12,21,12,00,3.20
2016,12,21,12,01,6.40
2016,12,21,12,02,6.40
2016,12,21,12,03,3.20
2016,12,21,12,04,4.80
2016,12,21,12,05,6.40
2016,12,21,12,06,6.40
2016,12,21,12,08,3.20
2016,12,21,12,09,1.60
2016,12,21,12,10,1.60
2016,12,21,12,11,3.20
2016,12,21,12,12,4.80
2016,12,21,12,13,6.40
2016,12,21,12,14,4.80
2016,12,21,12,15,6.40
2016,12,21,12,16,6.40
2016,12,21,12,17,4.80
2016,12,21,12,19,8.10
2016,12,21,12,20,4.80
2016,12,21,12,21,3.20
2016,12,21,12,22,9.60
2016,12,21,12,23,8.10
2016,12,21,12,24,9.60
2016,12,21,12,25,4.80
2016,12,21,12,26,9.60
2016,12,21,12,27,8.10
2016,12,21,12,28,8.10
2016,12,21,12,29,3.20
2016,12,21,12,30,6.40
2016,12,21,12,31,4.80
2016,12,21,12,32,4.80
2016,12,21,12,33,8.10
2016,12,21,12,37,1.60
2016,12,21,12,39,4.80
2016,12,21,12,40,6.40
2016,12,21,12,41,8.10
2016,12,21,12,42,4.80
2016,12,21,12,43,4.80
2016,12,21,12,44,9.60
2016,12,21,12,45,6.40
2016,12,21,12,46,6.40
2016,12,21,12,47,1.60
2016,12,21,12,48,3.20
2016,12,21,12,49,6.40
2016,12,21,12,50,8.10
2016,12,21,12,51,6.40
2016,12,21,12,52,6.40
2016,12,21,12,53,8.10
2016,12,21,12,55,4.80
2016,12,21,12,56,4.80
2016,12,21,12,57,4.80
2016,12,21,12,58,6.40
2016,12,21,12,59,9.60
2016,12,21,13,00,4.80
2016,12,21,13,01,6.40
2016,12,21,13,02,9.60
2016,12,21,13,03,6.40
2016,12,21,13,04,6.40
2016,12,21,13,05,3.20
2016,12,21,13,07,1.60
2016,12,21,13,08,9.60
2016,12,21,13,09,9.60
2016,12,21,13,10,8.10
2016,12,21,13,11,8.10
2016,12,21,13,12,9.60
2016,12,21,13,13,8.10
2016,12,21,13,15,3.20
2016,12,21,13,16,8.10
2016,12,21,13,17,8.10
2016,12,21,13,18,8.10
2016,12,21,13,19,6.40
2016,12,21,13,20,11.30
2016,12,21,13,21,9.60
2016,12,21,13,23,1.60
2016,12,21,13,24,6.40
2016,12,21,13,25,9.60
2016,12,21,13,26,9.60
2016,12,21,13,27,8.10
2016,12,21,13,28,9.60
2016,12,21,13,29,6.40
2016,12,21,13,30,4.80
2016,12,21,13,32,6.40
2016,12,21,13,34,9.60
2016,12,21,13,35,9.60
2016,12,21,13,36,9.60
2016,12,21,13,37,6.40
2016,12,21,13,38,1.60
2016,12,21,13,39,1.60
2016,12,21,13,40,8.10
2016,12,21,13,41,6.40
2016,12,21,13,42,8.10
2016,12,21,13,43,9.60
2016,12,21,13,44,1.60
2016,12,21,13,45,9.60
2016,12,21,13,46,4.80
2016,12,21,13,47,4.80
2016,12,21,13,48,4.80
2016,12,21,13,52,6.40
2016,12,21,13,53,1.60
2016,12,21,13,54,6.40
2016,12,21,13,55,4.80
2016,12,21,13,58,8.10
2016,12,21,13,59,6.40
2016,12,21,14,00,1.60
2016,12,21,14,01,1.60
2016,12,21,14,02,6.40
2016,12,21,14,03,1.60
2016,12,21,14,04,3.20
2016,12,21,14,05,1.60
2016,12,21,14,06,3.20
2016,12,21,14,07,6.40
2016,12,21,14,08,4.80
2016,12,21,14,09,8.10
2016,12,21,14,10,4.80
2016,12,21,14,12,1.60
2016,12,21,14,16,1.60
2016,12,21,14,17,1.60
2016,12,21,14,18,4.80
2016,12,21,14,19,4.80
2016,12,21,14,21,6.40
2016,12,21,14,22,6.40
2016,12,21,14,23,3.20
2016,12,21,14,24,8.10
2016,12,21,14,25,8.10
2016,12,21,14,26,3.20
2016,12,21,14,28,3.20
2016,12,21,14,29,3.20
2016,12,21,14,30,8.10
2016,12,21,14,31,1.60
2016,12,21,14,32,3.20
2016,12,21,14,33,1.60
2016,12,21,14,36,1.60
2016,12,21,14,40,1.60
2016,12,21,14,42,4.80
2016,12,21,14,52,4.80
2016,12,21,14,57,1.60
2016,12,21,14,58,3.20
2016,12,21,14,59,3.20
2016,12,21,15,03,1.60
2016,12,21,15,04,3.20
2016,12,21,15,06,1.60
2016,12,21,15,32,3.20
2016,12,21,15,33,3.20
2016,12,21,15,37,1.60
2016,12,21,15,38,3.20
2016,12,21,15,50,3.20
2016,12,21,15,51,1.60
2016,12,21,15,53,1.60
2016,12,21,15,57,4.80
2016,12,21,15,58,1.60
2016,12,21,16,13,1.60
2016,12,21,16,14,1.60
2016,12,21,16,18,3.20
2016,12,21,16,19,1.60
2016,12,21,16,20,4.80
2016,12,21,16,45,3.20
2016,12,21,17,14,1.60
2016,12,21,17,22,1.60
2016,12,21,17,24,3.20
2016,12,21,17,25,4.80
2016,12,21,17,28,1.60
2016,12,21,17,55,1.60
2016,12,21,20,08,1.60
2016,12,21,20,27,1.60
2016,12,21,20,36,1.60
2016,12,21,20,52,3.20
2016,12,21,20,59,3.20
2016,12,21,21,00,3.20
2016,12,21,21,01,3.20
2016,12,21,21,08,1.60
2016,12,21,21,23,1.60
2016,12,21,21,47,1.60
2016,12,21,22,02,4.80
2016,12,21,22,03,3.20
2016,12,21,22,20,1.60
2016,12,21,22,25,1.60
2016,12,21,22,34,1.60
2016,12,21,22,35,1.60
2016,12,21,22,39,1.60
2016,12,21,23,09,1.60
2016,12,21,23,10,4.80
2016,12,21,23,11,3.20
2016,12,21,23,14,1.60
2016,12,21,23,15,6.40
2016,12,21,23,16,1.60
2016,12,21,23,20,1.60
2016,12,21,23,28,6.40
2016,12,21,23,38,3.20
2016,12,21,23,39,1.60
2016,12,21,23,40,1.60
2016,12,21,23,45,4.80
2016,12,21,23,46,8.10
2016,12,21,23,47,3.20
2016,12,21,23,49,1.60
2016,12,21,23,50,4.80
2016,12,21,23,51,3.20
2016,12,21,23,52,4.80
2016,12,21,23,53,4.80
2016,12,21,23,54,1.60
2016,12,21,23,58,1.60
