Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,28,00,00,19.20
2016,07,28,00,01,19.20
2016,07,28,00,02,19.20
2016,07,28,00,03,19.20
2016,07,28,00,04,19.10
2016,07,28,00,05,19.10
2016,07,28,00,06,19.10
2016,07,28,00,07,19.00
2016,07,28,00,08,18.90
2016,07,28,00,09,18.80
2016,07,28,00,10,18.80
2016,07,28,00,11,18.70
2016,07,28,00,12,18.60
2016,07,28,00,13,18.60
2016,07,28,00,14,18.50
2016,07,28,00,15,18.50
2016,07,28,00,16,18.40
2016,07,28,00,17,18.40
2016,07,28,00,18,18.40
2016,07,28,00,19,18.40
2016,07,28,00,20,18.40
2016,07,28,00,21,18.40
2016,07,28,00,22,18.40
2016,07,28,00,23,18.30
2016,07,28,00,24,18.30
2016,07,28,00,25,18.30
2016,07,28,00,26,18.30
2016,07,28,00,27,18.20
2016,07,28,00,28,18.20
2016,07,28,00,29,18.20
2016,07,28,00,30,18.10
2016,07,28,00,31,18.10
2016,07,28,00,32,18.10
2016,07,28,00,33,18.00
2016,07,28,00,34,18.00
2016,07,28,00,35,17.90
2016,07,28,00,36,17.80
2016,07,28,00,37,17.70
2016,07,28,00,38,17.60
2016,07,28,00,39,17.60
2016,07,28,00,40,17.60
2016,07,28,00,41,17.50
2016,07,28,00,42,17.40
2016,07,28,00,43,17.30
2016,07,28,00,44,17.30
2016,07,28,00,45,17.20
2016,07,28,00,46,17.20
2016,07,28,00,47,17.20
2016,07,28,00,48,17.10
2016,07,28,00,49,17.10
2016,07,28,00,50,17.00
2016,07,28,00,51,16.90
2016,07,28,00,52,16.80
2016,07,28,00,53,16.80
2016,07,28,00,54,16.80
2016,07,28,00,55,16.80
2016,07,28,00,56,16.80
2016,07,28,00,57,16.90
2016,07,28,00,58,16.90
2016,07,28,00,59,16.90
2016,07,28,01,00,17.00
2016,07,28,01,01,17.00
2016,07,28,01,02,17.10
2016,07,28,01,03,17.10
2016,07,28,01,04,17.20
2016,07,28,01,05,17.20
2016,07,28,01,06,17.30
2016,07,28,01,07,17.30
2016,07,28,01,08,17.30
2016,07,28,01,09,17.30
2016,07,28,01,10,17.30
2016,07,28,01,11,17.30
2016,07,28,01,12,17.30
2016,07,28,01,13,17.30
2016,07,28,01,14,17.20
2016,07,28,01,15,17.20
2016,07,28,01,16,17.10
2016,07,28,01,17,16.90
2016,07,28,01,18,16.80
2016,07,28,01,19,16.70
2016,07,28,01,20,16.60
2016,07,28,01,21,16.50
2016,07,28,01,22,16.50
2016,07,28,01,23,16.40
2016,07,28,01,24,16.40
2016,07,28,01,25,16.30
2016,07,28,01,26,16.30
2016,07,28,01,27,16.30
2016,07,28,01,28,16.30
2016,07,28,01,29,16.30
2016,07,28,01,30,16.30
2016,07,28,01,31,16.30
2016,07,28,01,32,16.30
2016,07,28,01,33,16.30
2016,07,28,01,34,16.30
2016,07,28,01,35,16.30
2016,07,28,01,36,16.30
2016,07,28,01,37,16.30
2016,07,28,01,38,16.30
2016,07,28,01,39,16.30
2016,07,28,01,40,16.30
2016,07,28,01,41,16.30
2016,07,28,01,42,16.30
2016,07,28,01,43,16.30
2016,07,28,01,44,16.30
2016,07,28,01,45,16.40
2016,07,28,01,46,16.40
2016,07,28,01,47,16.50
2016,07,28,01,48,16.50
2016,07,28,01,49,16.60
2016,07,28,01,50,16.60
2016,07,28,01,51,16.60
2016,07,28,01,52,16.60
2016,07,28,01,53,16.60
2016,07,28,01,54,16.60
2016,07,28,01,55,16.60
2016,07,28,01,56,16.60
2016,07,28,01,57,16.60
2016,07,28,01,58,16.50
2016,07,28,01,59,16.50
2016,07,28,02,00,16.40
2016,07,28,02,01,16.30
2016,07,28,02,02,16.20
2016,07,28,02,03,16.20
2016,07,28,02,04,16.10
2016,07,28,02,05,16.00
2016,07,28,02,06,16.00
2016,07,28,02,07,15.90
2016,07,28,02,08,15.80
2016,07,28,02,09,15.70
2016,07,28,02,10,15.70
2016,07,28,02,11,15.70
2016,07,28,02,12,15.70
2016,07,28,02,13,15.70
2016,07,28,02,14,15.70
2016,07,28,02,15,15.70
2016,07,28,02,16,15.70
2016,07,28,02,17,15.80
2016,07,28,02,18,15.80
2016,07,28,02,19,15.90
2016,07,28,02,20,15.90
2016,07,28,02,21,16.00
2016,07,28,02,22,16.10
2016,07,28,02,23,16.20
2016,07,28,02,24,16.20
2016,07,28,02,25,16.30
2016,07,28,02,26,16.30
2016,07,28,02,27,16.30
2016,07,28,02,28,16.30
2016,07,28,02,29,16.30
2016,07,28,02,30,16.30
2016,07,28,02,31,16.30
2016,07,28,02,32,16.30
2016,07,28,02,33,16.30
2016,07,28,02,34,16.30
2016,07,28,02,35,16.30
2016,07,28,02,36,16.30
2016,07,28,02,37,16.30
2016,07,28,02,38,16.30
2016,07,28,02,39,16.30
2016,07,28,02,40,16.30
2016,07,28,02,41,16.30
2016,07,28,02,42,16.30
2016,07,28,02,43,16.30
2016,07,28,02,44,16.20
2016,07,28,02,45,16.10
2016,07,28,02,46,16.00
2016,07,28,02,47,15.90
2016,07,28,02,48,15.80
2016,07,28,02,49,15.70
2016,07,28,02,50,15.60
2016,07,28,02,51,15.50
2016,07,28,02,52,15.50
2016,07,28,02,53,15.40
2016,07,28,02,54,15.30
2016,07,28,02,55,15.20
2016,07,28,02,56,15.20
2016,07,28,02,57,15.20
2016,07,28,02,58,15.10
2016,07,28,02,59,15.10
2016,07,28,03,00,15.10
2016,07,28,03,01,15.10
2016,07,28,03,02,15.10
2016,07,28,03,03,15.10
2016,07,28,03,04,15.10
2016,07,28,03,05,15.20
2016,07,28,03,06,15.20
2016,07,28,03,07,15.20
2016,07,28,03,08,15.20
2016,07,28,03,09,15.30
2016,07,28,03,10,15.30
2016,07,28,03,11,15.30
2016,07,28,03,12,15.30
2016,07,28,03,13,15.30
2016,07,28,03,14,15.20
2016,07,28,03,15,15.20
2016,07,28,03,16,15.20
2016,07,28,03,17,15.10
2016,07,28,03,18,15.00
2016,07,28,03,19,15.00
2016,07,28,03,20,15.00
2016,07,28,03,21,15.00
2016,07,28,03,22,15.00
2016,07,28,03,23,15.00
2016,07,28,03,24,15.00
2016,07,28,03,25,15.00
2016,07,28,03,26,15.00
2016,07,28,03,27,14.90
2016,07,28,03,28,14.90
2016,07,28,03,29,14.80
2016,07,28,03,30,14.80
2016,07,28,03,31,14.80
2016,07,28,03,32,14.80
2016,07,28,03,33,14.80
2016,07,28,03,34,14.70
2016,07,28,03,35,14.70
2016,07,28,03,36,14.80
2016,07,28,03,37,14.80
2016,07,28,03,38,14.80
2016,07,28,03,39,14.80
2016,07,28,03,40,14.80
2016,07,28,03,41,14.80
2016,07,28,03,42,14.80
2016,07,28,03,43,14.90
2016,07,28,03,44,14.90
2016,07,28,03,45,14.90
2016,07,28,03,46,14.90
2016,07,28,03,47,14.80
2016,07,28,03,48,14.80
2016,07,28,03,49,14.80
2016,07,28,03,50,14.70
2016,07,28,03,51,14.70
2016,07,28,03,52,14.70
2016,07,28,03,53,14.70
2016,07,28,03,54,14.70
2016,07,28,03,55,14.70
2016,07,28,03,56,14.60
2016,07,28,03,57,14.60
2016,07,28,03,58,14.60
2016,07,28,03,59,14.60
2016,07,28,04,00,14.70
2016,07,28,04,01,14.70
2016,07,28,04,02,14.80
2016,07,28,04,03,14.80
2016,07,28,04,04,15.00
2016,07,28,04,05,15.00
2016,07,28,04,06,15.00
2016,07,28,04,07,15.10
2016,07,28,04,08,15.20
2016,07,28,04,09,15.30
2016,07,28,04,10,15.40
2016,07,28,04,11,15.40
2016,07,28,04,12,15.40
2016,07,28,04,13,15.40
2016,07,28,04,14,15.40
2016,07,28,04,15,15.40
2016,07,28,04,16,15.40
2016,07,28,04,17,15.30
2016,07,28,04,18,15.30
2016,07,28,04,19,15.30
2016,07,28,04,20,15.30
2016,07,28,04,21,15.30
2016,07,28,04,22,15.30
2016,07,28,04,23,15.30
2016,07,28,04,24,15.30
2016,07,28,04,25,15.30
2016,07,28,04,26,15.30
2016,07,28,04,27,15.20
2016,07,28,04,28,15.20
2016,07,28,04,29,15.20
2016,07,28,04,30,15.10
2016,07,28,04,31,15.10
2016,07,28,04,32,15.00
2016,07,28,04,33,15.00
2016,07,28,04,34,15.00
2016,07,28,04,35,15.00
2016,07,28,04,36,15.00
2016,07,28,04,37,15.00
2016,07,28,04,38,15.00
2016,07,28,04,39,15.00
2016,07,28,04,40,15.00
2016,07,28,04,41,15.00
2016,07,28,04,42,15.00
2016,07,28,04,43,15.00
2016,07,28,04,44,15.00
2016,07,28,04,45,15.00
2016,07,28,04,46,15.00
2016,07,28,04,47,15.00
2016,07,28,04,48,15.00
2016,07,28,04,49,14.90
2016,07,28,04,50,14.90
2016,07,28,04,51,14.90
2016,07,28,04,52,14.80
2016,07,28,04,53,14.80
2016,07,28,04,54,14.70
2016,07,28,04,55,14.70
2016,07,28,04,56,14.70
2016,07,28,04,57,14.60
2016,07,28,04,58,14.60
2016,07,28,04,59,14.60
2016,07,28,05,00,14.60
2016,07,28,05,01,14.60
2016,07,28,05,02,14.60
2016,07,28,05,03,14.60
2016,07,28,05,04,14.50
2016,07,28,05,05,14.50
2016,07,28,05,06,14.50
2016,07,28,05,07,14.50
2016,07,28,05,08,14.40
2016,07,28,05,09,14.40
2016,07,28,05,10,14.40
2016,07,28,05,11,14.40
2016,07,28,05,12,14.40
2016,07,28,05,13,14.30
2016,07,28,05,14,14.30
2016,07,28,05,15,14.20
2016,07,28,05,16,14.10
2016,07,28,05,17,14.00
2016,07,28,05,18,14.00
2016,07,28,05,19,13.90
2016,07,28,05,20,13.90
2016,07,28,05,21,13.80
2016,07,28,05,22,13.80
2016,07,28,05,23,13.80
2016,07,28,05,24,13.90
2016,07,28,05,25,13.90
2016,07,28,05,26,14.00
2016,07,28,05,27,14.00
2016,07,28,05,28,14.10
2016,07,28,05,29,14.10
2016,07,28,05,30,14.20
2016,07,28,05,31,14.20
2016,07,28,05,32,14.30
2016,07,28,05,33,14.30
2016,07,28,05,34,14.30
2016,07,28,05,35,14.30
2016,07,28,05,36,14.30
2016,07,28,05,37,14.30
2016,07,28,05,38,14.30
2016,07,28,05,39,14.30
2016,07,28,05,40,14.30
2016,07,28,05,41,14.20
2016,07,28,05,42,14.20
2016,07,28,05,43,14.20
2016,07,28,05,44,14.20
2016,07,28,05,45,14.20
2016,07,28,05,46,14.10
2016,07,28,05,47,14.10
2016,07,28,05,48,14.10
2016,07,28,05,49,14.00
2016,07,28,05,50,14.10
2016,07,28,05,51,14.10
2016,07,28,05,52,14.10
2016,07,28,05,53,14.10
2016,07,28,05,54,14.10
2016,07,28,05,55,14.20
2016,07,28,05,56,14.20
2016,07,28,05,57,14.30
2016,07,28,05,58,14.40
2016,07,28,05,59,14.50
2016,07,28,06,00,14.60
2016,07,28,06,01,14.70
2016,07,28,06,02,14.70
2016,07,28,06,03,14.80
2016,07,28,06,04,14.80
2016,07,28,06,05,14.80
2016,07,28,06,06,14.70
2016,07,28,06,07,14.70
2016,07,28,06,08,14.50
2016,07,28,06,09,14.50
2016,07,28,06,10,14.40
2016,07,28,06,11,14.40
2016,07,28,06,12,14.50
2016,07,28,06,13,14.60
2016,07,28,06,14,14.70
2016,07,28,06,15,14.70
2016,07,28,06,16,14.80
2016,07,28,06,17,15.00
2016,07,28,06,18,15.00
2016,07,28,06,19,15.00
2016,07,28,06,20,15.00
2016,07,28,06,21,15.10
2016,07,28,06,22,15.10
2016,07,28,06,23,15.30
2016,07,28,06,24,15.40
2016,07,28,06,25,15.50
2016,07,28,06,26,15.50
2016,07,28,06,27,15.60
2016,07,28,06,28,15.70
2016,07,28,06,29,15.80
2016,07,28,06,30,15.90
2016,07,28,06,31,16.00
2016,07,28,06,32,16.10
2016,07,28,06,33,16.20
2016,07,28,06,34,16.20
2016,07,28,06,35,16.20
2016,07,28,06,36,16.20
2016,07,28,06,37,16.20
2016,07,28,06,38,16.20
2016,07,28,06,39,16.20
2016,07,28,06,40,16.20
2016,07,28,06,41,16.20
2016,07,28,06,42,16.20
2016,07,28,06,43,16.20
2016,07,28,06,44,16.30
2016,07,28,06,45,16.30
2016,07,28,06,46,16.30
2016,07,28,06,47,16.40
2016,07,28,06,48,16.40
2016,07,28,06,49,16.50
2016,07,28,06,50,16.50
2016,07,28,06,51,16.60
2016,07,28,06,52,16.60
2016,07,28,06,53,16.70
2016,07,28,06,54,16.70
2016,07,28,06,55,16.80
2016,07,28,06,56,16.80
2016,07,28,06,57,16.80
2016,07,28,06,58,16.90
2016,07,28,06,59,16.90
2016,07,28,07,00,17.00
2016,07,28,07,01,17.00
2016,07,28,07,02,17.10
2016,07,28,07,03,17.10
2016,07,28,07,04,17.10
2016,07,28,07,05,17.10
2016,07,28,07,06,17.20
2016,07,28,07,07,17.20
2016,07,28,07,08,17.20
2016,07,28,07,09,17.20
2016,07,28,07,10,17.30
2016,07,28,07,11,17.30
2016,07,28,07,12,17.30
2016,07,28,07,13,17.40
2016,07,28,07,14,17.40
2016,07,28,07,15,17.40
2016,07,28,07,16,17.50
2016,07,28,07,17,17.50
2016,07,28,07,18,17.60
2016,07,28,07,19,17.60
2016,07,28,07,20,17.60
2016,07,28,07,21,17.70
2016,07,28,07,22,17.70
2016,07,28,07,23,17.70
2016,07,28,07,24,17.70
2016,07,28,07,25,17.80
2016,07,28,07,26,17.80
2016,07,28,07,27,17.80
2016,07,28,07,28,17.90
2016,07,28,07,29,17.90
2016,07,28,07,30,18.00
2016,07,28,07,31,18.00
2016,07,28,07,32,18.00
2016,07,28,07,33,18.10
2016,07,28,07,34,18.10
2016,07,28,07,35,18.10
2016,07,28,07,36,18.20
2016,07,28,07,37,18.20
2016,07,28,07,38,18.20
2016,07,28,07,39,18.20
2016,07,28,07,40,18.20
2016,07,28,07,41,18.20
2016,07,28,07,42,18.20
2016,07,28,07,43,18.20
2016,07,28,07,44,18.20
2016,07,28,07,45,18.20
2016,07,28,07,46,18.20
2016,07,28,07,47,18.20
2016,07,28,07,48,18.20
2016,07,28,07,49,18.20
2016,07,28,07,50,18.30
2016,07,28,07,51,18.30
2016,07,28,07,52,18.30
2016,07,28,07,53,18.30
2016,07,28,07,54,18.30
2016,07,28,07,55,18.30
2016,07,28,07,56,18.30
2016,07,28,07,57,18.30
2016,07,28,07,58,18.40
2016,07,28,07,59,18.40
2016,07,28,08,00,18.50
2016,07,28,08,01,18.50
2016,07,28,08,02,18.50
2016,07,28,08,03,18.60
2016,07,28,08,04,18.60
2016,07,28,08,05,18.70
2016,07,28,08,06,18.70
2016,07,28,08,07,18.70
2016,07,28,08,08,18.80
2016,07,28,08,09,18.80
2016,07,28,08,10,18.90
2016,07,28,08,11,18.90
2016,07,28,08,12,18.90
2016,07,28,08,13,18.90
2016,07,28,08,14,18.90
2016,07,28,08,15,18.90
2016,07,28,08,16,18.90
2016,07,28,08,17,18.90
2016,07,28,08,18,18.90
2016,07,28,08,19,18.90
2016,07,28,08,20,18.90
2016,07,28,08,21,18.90
2016,07,28,08,22,18.90
2016,07,28,08,23,18.90
2016,07,28,08,24,18.90
2016,07,28,08,25,18.80
2016,07,28,08,26,18.80
2016,07,28,08,27,18.80
2016,07,28,08,28,18.80
2016,07,28,08,29,18.80
2016,07,28,08,30,18.80
2016,07,28,08,31,18.90
2016,07,28,08,32,18.90
2016,07,28,08,33,18.90
2016,07,28,08,34,18.90
2016,07,28,08,35,18.90
2016,07,28,08,36,18.90
2016,07,28,08,37,18.90
2016,07,28,08,38,18.90
2016,07,28,08,39,18.90
2016,07,28,08,40,19.00
2016,07,28,08,41,19.00
2016,07,28,08,42,19.10
2016,07,28,08,43,19.20
2016,07,28,08,44,19.20
2016,07,28,08,45,19.20
2016,07,28,08,46,19.30
2016,07,28,08,47,19.30
2016,07,28,08,48,19.30
2016,07,28,08,49,19.30
2016,07,28,08,50,19.30
2016,07,28,08,51,19.30
2016,07,28,08,52,19.40
2016,07,28,08,53,19.40
2016,07,28,08,54,19.40
2016,07,28,08,55,19.50
2016,07,28,08,56,19.50
2016,07,28,08,57,19.50
2016,07,28,08,58,19.60
2016,07,28,08,59,19.60
2016,07,28,09,00,19.60
2016,07,28,09,01,19.60
2016,07,28,09,02,19.60
2016,07,28,09,03,19.60
2016,07,28,09,04,19.60
2016,07,28,09,05,19.60
2016,07,28,09,06,19.60
2016,07,28,09,07,19.60
2016,07,28,09,08,19.70
2016,07,28,09,09,19.70
2016,07,28,09,10,19.80
2016,07,28,09,11,19.80
2016,07,28,09,12,19.80
2016,07,28,09,13,19.80
2016,07,28,09,14,19.80
2016,07,28,09,15,19.80
2016,07,28,09,16,19.80
2016,07,28,09,17,19.80
2016,07,28,09,18,19.80
2016,07,28,09,19,19.80
2016,07,28,09,20,19.80
2016,07,28,09,21,19.70
2016,07,28,09,22,19.70
2016,07,28,09,23,19.70
2016,07,28,09,24,19.80
2016,07,28,09,25,19.80
2016,07,28,09,26,19.90
2016,07,28,09,27,19.90
2016,07,28,09,28,19.90
2016,07,28,09,29,19.90
2016,07,28,09,30,20.00
2016,07,28,09,31,19.90
2016,07,28,09,32,19.90
2016,07,28,09,33,19.90
2016,07,28,09,34,19.90
2016,07,28,09,35,19.80
2016,07,28,09,36,19.90
2016,07,28,09,37,19.90
2016,07,28,09,38,19.90
2016,07,28,09,39,19.90
2016,07,28,09,40,19.90
2016,07,28,09,41,20.00
2016,07,28,09,42,20.10
2016,07,28,09,43,20.10
2016,07,28,09,44,20.10
2016,07,28,09,45,20.10
2016,07,28,09,46,20.10
2016,07,28,09,47,20.20
2016,07,28,09,48,20.20
2016,07,28,09,49,20.20
2016,07,28,09,50,20.30
2016,07,28,09,51,20.30
2016,07,28,09,52,20.30
2016,07,28,09,53,20.30
2016,07,28,09,54,20.30
2016,07,28,09,55,20.30
2016,07,28,09,56,20.30
2016,07,28,09,57,20.20
2016,07,28,09,58,20.20
2016,07,28,09,59,20.20
2016,07,28,10,00,20.20
2016,07,28,10,01,20.20
2016,07,28,10,02,20.10
2016,07,28,10,03,20.20
2016,07,28,10,04,20.20
2016,07,28,10,05,20.20
2016,07,28,10,06,20.20
2016,07,28,10,07,20.20
2016,07,28,10,08,20.20
2016,07,28,10,09,20.20
2016,07,28,10,10,20.10
2016,07,28,10,11,20.10
2016,07,28,10,12,20.20
2016,07,28,10,13,20.20
2016,07,28,10,14,20.30
2016,07,28,10,15,20.30
2016,07,28,10,16,20.30
2016,07,28,10,17,20.30
2016,07,28,10,18,20.20
2016,07,28,10,19,20.20
2016,07,28,10,20,20.30
2016,07,28,10,21,20.40
2016,07,28,10,22,20.50
2016,07,28,10,23,20.50
2016,07,28,10,24,20.50
2016,07,28,10,25,20.40
2016,07,28,10,26,20.50
2016,07,28,10,27,20.70
2016,07,28,10,28,20.70
2016,07,28,10,29,20.70
2016,07,28,10,30,20.70
2016,07,28,10,31,20.60
2016,07,28,10,32,20.60
2016,07,28,10,33,20.70
2016,07,28,10,34,20.70
2016,07,28,10,35,20.80
2016,07,28,10,36,20.90
2016,07,28,10,37,20.90
2016,07,28,10,38,20.90
2016,07,28,10,39,21.00
2016,07,28,10,40,21.20
2016,07,28,10,41,21.30
2016,07,28,10,42,21.30
2016,07,28,10,43,21.30
2016,07,28,10,44,21.30
2016,07,28,10,45,21.40
2016,07,28,10,46,21.40
2016,07,28,10,47,21.40
2016,07,28,10,48,21.50
2016,07,28,10,49,21.50
2016,07,28,10,50,21.40
2016,07,28,10,51,21.40
2016,07,28,10,52,21.40
2016,07,28,10,53,21.40
2016,07,28,10,54,21.50
2016,07,28,10,55,21.60
2016,07,28,10,56,21.70
2016,07,28,10,57,21.80
2016,07,28,10,58,21.80
2016,07,28,10,59,21.80
2016,07,28,11,00,21.80
2016,07,28,11,01,21.80
2016,07,28,11,02,21.80
2016,07,28,11,03,21.70
2016,07,28,11,04,21.70
2016,07,28,11,05,21.60
2016,07,28,11,06,21.50
2016,07,28,11,07,21.50
2016,07,28,11,08,21.40
2016,07,28,11,09,21.40
2016,07,28,11,10,21.40
2016,07,28,11,11,21.40
2016,07,28,11,12,21.30
2016,07,28,11,13,21.30
2016,07,28,11,14,21.20
2016,07,28,11,15,21.20
2016,07,28,11,16,21.20
2016,07,28,11,17,21.30
2016,07,28,11,18,21.40
2016,07,28,11,19,21.50
2016,07,28,11,20,21.60
2016,07,28,11,21,21.70
2016,07,28,11,22,21.80
2016,07,28,11,23,21.80
2016,07,28,11,24,21.80
2016,07,28,11,25,21.80
2016,07,28,11,26,21.80
2016,07,28,11,27,21.70
2016,07,28,11,28,21.70
2016,07,28,11,29,21.60
2016,07,28,11,30,21.60
2016,07,28,11,31,21.50
2016,07,28,11,32,21.50
2016,07,28,11,33,21.60
2016,07,28,11,34,21.70
2016,07,28,11,35,21.70
2016,07,28,11,36,21.80
2016,07,28,11,37,21.80
2016,07,28,11,38,21.80
2016,07,28,11,39,21.80
2016,07,28,11,40,21.80
2016,07,28,11,41,21.80
2016,07,28,11,42,21.80
2016,07,28,11,43,21.90
2016,07,28,11,44,22.00
2016,07,28,11,45,22.00
2016,07,28,11,46,22.10
2016,07,28,11,47,22.20
2016,07,28,11,48,22.10
2016,07,28,11,49,22.10
2016,07,28,11,50,22.10
2016,07,28,11,51,22.20
2016,07,28,11,52,22.20
2016,07,28,11,53,22.30
2016,07,28,11,54,22.40
2016,07,28,11,55,22.50
2016,07,28,11,56,22.50
2016,07,28,11,57,22.50
2016,07,28,11,58,22.50
2016,07,28,11,59,22.50
2016,07,28,12,00,22.40
2016,07,28,12,01,22.30
2016,07,28,12,02,22.30
2016,07,28,12,03,22.30
2016,07,28,12,04,22.20
2016,07,28,12,05,22.30
2016,07,28,12,06,22.30
2016,07,28,12,07,22.30
2016,07,28,12,08,22.40
2016,07,28,12,09,22.40
2016,07,28,12,10,22.40
2016,07,28,12,11,22.30
2016,07,28,12,12,22.30
2016,07,28,12,13,22.30
2016,07,28,12,14,22.20
2016,07,28,12,15,22.20
2016,07,28,12,16,22.30
2016,07,28,12,17,22.30
2016,07,28,12,18,22.40
2016,07,28,12,19,22.40
2016,07,28,12,20,22.40
2016,07,28,12,21,22.50
2016,07,28,12,22,22.60
2016,07,28,12,23,22.60
2016,07,28,12,24,22.50
2016,07,28,12,25,22.50
2016,07,28,12,26,22.50
2016,07,28,12,27,22.50
2016,07,28,12,28,22.50
2016,07,28,12,29,22.60
2016,07,28,12,30,22.70
2016,07,28,12,31,22.90
2016,07,28,12,32,22.90
2016,07,28,12,33,22.90
2016,07,28,12,34,22.80
2016,07,28,12,35,22.90
2016,07,28,12,36,22.90
2016,07,28,12,37,23.00
2016,07,28,12,38,23.10
2016,07,28,12,39,23.10
2016,07,28,12,40,23.00
2016,07,28,12,41,23.00
2016,07,28,12,42,22.90
2016,07,28,12,43,22.90
2016,07,28,12,44,23.00
2016,07,28,12,45,23.10
2016,07,28,12,46,23.10
2016,07,28,12,47,23.00
2016,07,28,12,48,23.00
2016,07,28,12,49,22.90
2016,07,28,12,50,22.90
2016,07,28,12,51,22.90
2016,07,28,12,52,23.00
2016,07,28,12,53,23.00
2016,07,28,12,54,23.00
2016,07,28,12,55,23.00
2016,07,28,12,56,23.10
2016,07,28,12,57,23.10
2016,07,28,12,58,23.10
2016,07,28,12,59,23.10
2016,07,28,13,00,23.20
2016,07,28,13,01,23.30
2016,07,28,13,02,23.50
2016,07,28,13,03,23.50
2016,07,28,13,04,23.50
2016,07,28,13,05,23.60
2016,07,28,13,06,23.60
2016,07,28,13,07,23.60
2016,07,28,13,08,23.70
2016,07,28,13,09,23.70
2016,07,28,13,10,23.70
2016,07,28,13,11,23.70
2016,07,28,13,12,23.70
2016,07,28,13,13,23.80
2016,07,28,13,14,23.80
2016,07,28,13,15,23.90
2016,07,28,13,16,24.00
2016,07,28,13,17,24.10
2016,07,28,13,18,24.10
2016,07,28,13,19,23.90
2016,07,28,13,20,23.90
2016,07,28,13,21,23.90
2016,07,28,13,22,23.90
2016,07,28,13,23,24.00
2016,07,28,13,24,23.90
2016,07,28,13,25,23.90
2016,07,28,13,26,23.90
2016,07,28,13,27,23.90
2016,07,28,13,28,23.90
2016,07,28,13,29,23.80
2016,07,28,13,30,23.90
2016,07,28,13,31,23.90
2016,07,28,13,32,23.90
2016,07,28,13,33,23.80
2016,07,28,13,34,23.70
2016,07,28,13,35,23.70
2016,07,28,13,36,23.60
2016,07,28,13,37,23.60
2016,07,28,13,38,23.60
2016,07,28,13,39,23.60
2016,07,28,13,40,23.70
2016,07,28,13,41,23.80
2016,07,28,13,42,23.90
2016,07,28,13,43,24.00
2016,07,28,13,44,24.10
2016,07,28,13,45,24.10
2016,07,28,13,46,24.10
2016,07,28,13,47,24.10
2016,07,28,13,48,24.30
2016,07,28,13,49,24.50
2016,07,28,13,50,24.60
2016,07,28,13,51,24.70
2016,07,28,13,52,24.70
2016,07,28,13,53,24.80
2016,07,28,13,54,24.90
2016,07,28,13,55,24.90
2016,07,28,13,56,24.90
2016,07,28,13,57,24.80
2016,07,28,13,58,24.80
2016,07,28,13,59,24.80
2016,07,28,14,00,24.90
2016,07,28,14,01,24.80
2016,07,28,14,02,24.80
2016,07,28,14,03,24.70
2016,07,28,14,04,24.70
2016,07,28,14,05,24.80
2016,07,28,14,06,25.00
2016,07,28,14,07,25.20
2016,07,28,14,08,25.30
2016,07,28,14,09,25.40
2016,07,28,14,10,25.50
2016,07,28,14,11,25.60
2016,07,28,14,12,25.70
2016,07,28,14,13,25.70
2016,07,28,14,14,25.80
2016,07,28,14,15,25.90
2016,07,28,14,16,25.80
2016,07,28,14,17,25.60
2016,07,28,14,18,25.50
2016,07,28,14,19,25.30
2016,07,28,14,20,25.30
2016,07,28,14,21,25.30
2016,07,28,14,22,25.40
2016,07,28,14,23,25.30
2016,07,28,14,24,25.30
2016,07,28,14,25,25.30
2016,07,28,14,26,25.30
2016,07,28,14,27,25.20
2016,07,28,14,28,25.10
2016,07,28,14,29,25.10
2016,07,28,14,30,25.10
2016,07,28,14,31,25.10
2016,07,28,14,32,25.20
2016,07,28,14,33,25.20
2016,07,28,14,34,25.20
2016,07,28,14,35,25.20
2016,07,28,14,36,25.20
2016,07,28,14,37,25.20
2016,07,28,14,38,25.30
2016,07,28,14,39,25.40
2016,07,28,14,40,25.40
2016,07,28,14,41,25.40
2016,07,28,14,42,25.40
2016,07,28,14,43,25.40
2016,07,28,14,44,25.50
2016,07,28,14,45,25.50
2016,07,28,14,46,25.50
2016,07,28,14,47,25.50
2016,07,28,14,48,25.50
2016,07,28,14,49,25.50
2016,07,28,14,50,25.50
2016,07,28,14,51,25.50
2016,07,28,14,52,25.60
2016,07,28,14,53,25.60
2016,07,28,14,54,25.60
2016,07,28,14,55,25.60
2016,07,28,14,56,25.60
2016,07,28,14,57,25.50
2016,07,28,14,58,25.50
2016,07,28,14,59,25.40
2016,07,28,15,00,25.40
2016,07,28,15,01,25.40
2016,07,28,15,02,25.40
2016,07,28,15,03,25.40
2016,07,28,15,04,25.30
2016,07,28,15,05,25.20
2016,07,28,15,06,25.10
2016,07,28,15,07,25.10
2016,07,28,15,08,25.10
2016,07,28,15,09,25.10
2016,07,28,15,10,25.20
2016,07,28,15,11,25.30
2016,07,28,15,12,25.30
2016,07,28,15,13,25.40
2016,07,28,15,14,25.40
2016,07,28,15,15,25.50
2016,07,28,15,16,25.60
2016,07,28,15,17,25.60
2016,07,28,15,18,25.50
2016,07,28,15,19,25.40
2016,07,28,15,20,25.30
2016,07,28,15,21,25.30
2016,07,28,15,22,25.40
2016,07,28,15,23,25.50
2016,07,28,15,24,25.50
2016,07,28,15,25,25.30
2016,07,28,15,26,25.30
2016,07,28,15,27,25.40
2016,07,28,15,28,25.30
2016,07,28,15,29,25.30
2016,07,28,15,30,25.30
2016,07,28,15,31,25.30
2016,07,28,15,32,25.30
2016,07,28,15,33,25.30
2016,07,28,15,34,25.30
2016,07,28,15,35,25.30
2016,07,28,15,36,25.40
2016,07,28,15,37,25.40
2016,07,28,15,38,25.40
2016,07,28,15,39,25.40
2016,07,28,15,40,25.50
2016,07,28,15,41,25.60
2016,07,28,15,42,25.70
2016,07,28,15,43,25.70
2016,07,28,15,44,25.80
2016,07,28,15,45,25.90
2016,07,28,15,46,25.90
2016,07,28,15,47,25.90
2016,07,28,15,48,25.90
2016,07,28,15,49,25.90
2016,07,28,15,50,26.00
2016,07,28,15,51,25.90
2016,07,28,15,52,25.90
2016,07,28,15,53,26.00
2016,07,28,15,54,26.10
2016,07,28,15,55,26.10
2016,07,28,15,56,26.20
2016,07,28,15,57,26.20
2016,07,28,15,58,26.30
2016,07,28,15,59,26.30
2016,07,28,16,00,26.40
2016,07,28,16,01,26.50
2016,07,28,16,02,26.60
2016,07,28,16,03,26.70
2016,07,28,16,04,26.80
2016,07,28,16,05,26.80
2016,07,28,16,06,26.80
2016,07,28,16,07,26.90
2016,07,28,16,08,27.00
2016,07,28,16,09,27.00
2016,07,28,16,10,27.00
2016,07,28,16,11,27.00
2016,07,28,16,12,27.00
2016,07,28,16,13,27.10
2016,07,28,16,14,27.10
2016,07,28,16,15,27.20
2016,07,28,16,16,27.30
2016,07,28,16,17,27.30
2016,07,28,16,18,27.30
2016,07,28,16,19,27.20
2016,07,28,16,20,27.30
2016,07,28,16,21,27.20
2016,07,28,16,22,27.20
2016,07,28,16,23,27.20
2016,07,28,16,24,27.20
2016,07,28,16,25,27.20
2016,07,28,16,26,27.30
2016,07,28,16,27,27.30
2016,07,28,16,28,27.30
2016,07,28,16,29,27.30
2016,07,28,16,30,27.40
2016,07,28,16,31,27.40
2016,07,28,16,32,27.40
2016,07,28,16,33,27.40
2016,07,28,16,34,27.50
2016,07,28,16,35,27.60
2016,07,28,16,36,27.60
2016,07,28,16,37,27.50
2016,07,28,16,38,27.50
2016,07,28,16,39,27.40
2016,07,28,16,40,27.40
2016,07,28,16,41,27.40
2016,07,28,16,42,27.30
2016,07,28,16,43,27.30
2016,07,28,16,44,27.30
2016,07,28,16,45,27.40
2016,07,28,16,46,27.50
2016,07,28,16,47,27.60
2016,07,28,16,48,27.60
2016,07,28,16,49,27.70
2016,07,28,16,50,27.70
2016,07,28,16,51,27.70
2016,07,28,16,52,27.70
2016,07,28,16,53,27.80
2016,07,28,16,54,27.90
2016,07,28,16,55,28.00
2016,07,28,16,56,28.10
2016,07,28,16,57,28.20
2016,07,28,16,58,28.30
2016,07,28,16,59,28.50
2016,07,28,17,00,28.60
2016,07,28,17,01,28.60
2016,07,28,17,02,28.60
2016,07,28,17,03,28.60
2016,07,28,17,04,28.50
2016,07,28,17,05,28.40
2016,07,28,17,06,28.20
2016,07,28,17,07,28.10
2016,07,28,17,08,28.10
2016,07,28,17,09,28.10
2016,07,28,17,10,28.10
2016,07,28,17,11,28.10
2016,07,28,17,12,28.00
2016,07,28,17,13,28.00
2016,07,28,17,14,27.90
2016,07,28,17,15,27.80
2016,07,28,17,16,27.80
2016,07,28,17,17,27.70
2016,07,28,17,18,27.70
2016,07,28,17,19,27.70