Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,12.10
2016,04,20,00,01,12.10
2016,04,20,00,02,12.10
2016,04,20,00,03,12.10
2016,04,20,00,04,12.10
2016,04,20,00,05,12.10
2016,04,20,00,06,12.10
2016,04,20,00,07,12.10
2016,04,20,00,08,12.10
2016,04,20,00,09,12.10
2016,04,20,00,10,12.10
2016,04,20,00,11,12.00
2016,04,20,00,12,12.00
2016,04,20,00,13,12.00
2016,04,20,00,14,12.00
2016,04,20,00,15,12.00
2016,04,20,00,16,12.00
2016,04,20,00,17,12.00
2016,04,20,00,18,12.00
2016,04,20,00,19,12.00
2016,04,20,00,20,12.00
2016,04,20,00,21,12.00
2016,04,20,00,22,12.00
2016,04,20,00,23,12.00
2016,04,20,00,24,12.00
2016,04,20,00,25,12.00
2016,04,20,00,26,12.00
2016,04,20,00,27,12.00
2016,04,20,00,28,11.90
2016,04,20,00,29,11.90
2016,04,20,00,30,11.90
2016,04,20,00,31,11.90
2016,04,20,00,32,11.90
2016,04,20,00,33,11.90
2016,04,20,00,34,11.90
2016,04,20,00,35,11.90
2016,04,20,00,36,11.90
2016,04,20,00,37,11.90
2016,04,20,00,38,11.90
2016,04,20,00,39,11.90
2016,04,20,00,40,11.90
2016,04,20,00,41,11.90
2016,04,20,00,42,11.90
2016,04,20,00,43,11.90
2016,04,20,00,44,11.80
2016,04,20,00,45,11.80
2016,04,20,00,46,11.80
2016,04,20,00,47,11.80
2016,04,20,00,48,11.80
2016,04,20,00,49,11.80
2016,04,20,00,50,11.80
2016,04,20,00,51,11.80
2016,04,20,00,52,11.80
2016,04,20,00,53,11.80
2016,04,20,00,54,11.80
2016,04,20,00,55,11.80
2016,04,20,00,56,11.80
2016,04,20,00,57,11.80
2016,04,20,00,58,11.70
2016,04,20,00,59,11.70
2016,04,20,01,00,11.70
2016,04,20,01,01,11.70
2016,04,20,01,02,11.70
2016,04,20,01,03,11.70
2016,04,20,01,04,11.70
2016,04,20,01,05,11.70
2016,04,20,01,06,11.70
2016,04,20,01,07,11.70
2016,04,20,01,08,11.70
2016,04,20,01,09,11.70
2016,04,20,01,10,11.70
2016,04,20,01,11,11.70
2016,04,20,01,12,11.70
2016,04,20,01,13,11.70
2016,04,20,01,14,11.70
2016,04,20,01,15,11.70
2016,04,20,01,16,11.60
2016,04,20,01,17,11.60
2016,04,20,01,18,11.60
2016,04,20,01,19,11.60
2016,04,20,01,20,11.60
2016,04,20,01,21,11.60
2016,04,20,01,22,11.60
2016,04,20,01,23,11.60
2016,04,20,01,24,11.60
2016,04,20,01,25,11.60
2016,04,20,01,26,11.60
2016,04,20,01,27,11.60
2016,04,20,01,28,11.60
2016,04,20,01,29,11.50
2016,04,20,01,30,11.50
2016,04,20,01,31,11.50
2016,04,20,01,32,11.50
2016,04,20,01,33,11.50
2016,04,20,01,34,11.50
2016,04,20,01,35,11.50
2016,04,20,01,36,11.50
2016,04,20,01,37,11.50
2016,04,20,01,38,11.50
2016,04,20,01,39,11.40
2016,04,20,01,40,11.40
2016,04,20,01,41,11.40
2016,04,20,01,42,11.40
2016,04,20,01,43,11.40
2016,04,20,01,44,11.40
2016,04,20,01,45,11.40
2016,04,20,01,46,11.40
2016,04,20,01,47,11.40
2016,04,20,01,48,11.40
2016,04,20,01,49,11.30
2016,04,20,01,50,11.30
2016,04,20,01,51,11.30
2016,04,20,01,52,11.30
2016,04,20,01,53,11.30
2016,04,20,01,54,11.30
2016,04,20,01,55,11.30
2016,04,20,01,56,11.30
2016,04,20,01,57,11.30
2016,04,20,01,58,11.30
2016,04,20,01,59,11.30
2016,04,20,02,00,11.30
2016,04,20,02,01,11.30
2016,04,20,02,02,11.30
2016,04,20,02,03,11.30
2016,04,20,02,04,11.30
2016,04,20,02,05,11.30
2016,04,20,02,06,11.30
2016,04,20,02,07,11.30
2016,04,20,02,08,11.30
2016,04,20,02,09,11.30
2016,04,20,02,10,11.30
2016,04,20,02,11,11.20
2016,04,20,02,12,11.20
2016,04,20,02,13,11.20
2016,04,20,02,14,11.20
2016,04,20,02,15,11.20
2016,04,20,02,16,11.20
2016,04,20,02,17,11.10
2016,04,20,02,18,11.10
2016,04,20,02,19,11.10
2016,04,20,02,20,11.10
2016,04,20,02,21,11.10
2016,04,20,02,22,11.10
2016,04,20,02,23,11.10
2016,04,20,02,24,11.10
2016,04,20,02,25,11.10
2016,04,20,02,26,11.10
2016,04,20,02,27,11.10
2016,04,20,02,28,11.20
2016,04,20,02,29,11.20
2016,04,20,02,30,11.20
2016,04,20,02,31,11.20
2016,04,20,02,32,11.20
2016,04,20,02,33,11.20
2016,04,20,02,34,11.20
2016,04,20,02,35,11.20
2016,04,20,02,36,11.20
2016,04,20,02,37,11.20
2016,04,20,02,38,11.20
2016,04,20,02,39,11.20
2016,04,20,02,40,11.20
2016,04,20,02,41,11.20
2016,04,20,02,42,11.10
2016,04,20,02,43,11.10
2016,04,20,02,44,11.10
2016,04,20,02,45,11.10
2016,04,20,02,46,11.10
2016,04,20,02,47,11.10
2016,04,20,02,48,11.10
2016,04,20,02,49,11.10
2016,04,20,02,50,11.10
2016,04,20,02,51,11.00
2016,04,20,02,52,11.00
2016,04,20,02,53,11.00
2016,04,20,02,54,11.00
2016,04,20,02,55,11.00
2016,04,20,02,56,11.00
2016,04,20,02,57,11.00
2016,04,20,02,58,11.00
2016,04,20,02,59,10.90
2016,04,20,03,00,10.90
2016,04,20,03,01,10.90
2016,04,20,03,02,10.90
2016,04,20,03,03,10.90
2016,04,20,03,04,10.90
2016,04,20,03,05,10.90
2016,04,20,03,06,10.90
2016,04,20,03,07,10.90
2016,04,20,03,08,10.90
2016,04,20,03,09,10.90
2016,04,20,03,10,10.90
2016,04,20,03,11,10.90
2016,04,20,03,12,10.90
2016,04,20,03,13,10.90
2016,04,20,03,14,10.90
2016,04,20,03,15,10.90
2016,04,20,03,16,10.90
2016,04,20,03,17,10.90
2016,04,20,03,18,10.90
2016,04,20,03,19,10.90
2016,04,20,03,20,10.90
2016,04,20,03,21,10.90
2016,04,20,03,22,10.90
2016,04,20,03,23,10.90
2016,04,20,03,24,10.90
2016,04,20,03,25,10.90
2016,04,20,03,26,10.90
2016,04,20,03,27,10.90
2016,04,20,03,28,10.90
2016,04,20,03,29,10.90
2016,04,20,03,30,10.90
2016,04,20,03,31,10.90
2016,04,20,03,32,10.90
2016,04,20,03,33,10.80
2016,04,20,03,34,10.80
2016,04,20,03,35,10.80
2016,04,20,03,36,10.80
2016,04,20,03,37,10.80
2016,04,20,03,38,10.80
2016,04,20,03,39,10.80
2016,04,20,03,40,10.80
2016,04,20,03,41,10.80
2016,04,20,03,42,10.80
2016,04,20,03,43,10.80
2016,04,20,03,44,10.80
2016,04,20,03,45,10.80
2016,04,20,03,46,10.80
2016,04,20,03,47,10.80
2016,04,20,03,48,10.80
2016,04,20,03,49,10.80
2016,04,20,03,50,10.80
2016,04,20,03,51,10.80
2016,04,20,03,52,10.80
2016,04,20,03,53,10.80
2016,04,20,03,54,10.80
2016,04,20,03,55,10.90
2016,04,20,03,56,10.90
2016,04,20,03,57,10.90
2016,04,20,03,58,10.90
2016,04,20,03,59,10.90
2016,04,20,04,00,10.90
2016,04,20,04,01,10.90
2016,04,20,04,02,11.00
2016,04,20,04,03,11.00
2016,04,20,04,04,10.90
2016,04,20,04,05,10.90
2016,04,20,04,06,10.90
2016,04,20,04,07,10.90
2016,04,20,04,08,10.90
2016,04,20,04,09,10.90
2016,04,20,04,10,10.90
2016,04,20,04,11,10.90
2016,04,20,04,12,10.90
2016,04,20,04,13,10.90
2016,04,20,04,14,10.90
2016,04,20,04,15,10.90
2016,04,20,04,16,10.90
2016,04,20,04,17,10.90
2016,04,20,04,18,10.80
2016,04,20,04,19,10.80
2016,04,20,04,20,10.80
2016,04,20,04,21,10.80
2016,04,20,04,22,10.80
2016,04,20,04,23,10.80
2016,04,20,04,24,10.70
2016,04,20,04,25,10.70
2016,04,20,04,26,10.70
2016,04,20,04,27,10.70
2016,04,20,04,28,10.70
2016,04,20,04,29,10.70
2016,04,20,04,30,10.70
2016,04,20,04,31,10.60
2016,04,20,04,32,10.60
2016,04,20,04,33,10.60
2016,04,20,04,34,10.60
2016,04,20,04,35,10.60
2016,04,20,04,36,10.60
2016,04,20,04,37,10.60
2016,04,20,04,38,10.60
2016,04,20,04,39,10.60
2016,04,20,04,40,10.60
2016,04,20,04,41,10.60
2016,04,20,04,42,10.60
2016,04,20,04,43,10.60
2016,04,20,04,44,10.60
2016,04,20,04,45,10.70
2016,04,20,04,46,10.70
2016,04,20,04,47,10.70
2016,04,20,04,48,10.70
2016,04,20,04,49,10.70
2016,04,20,04,50,10.70
2016,04,20,04,51,10.70
2016,04,20,04,52,10.70
2016,04,20,04,53,10.70
2016,04,20,04,54,10.70
2016,04,20,04,55,10.70
2016,04,20,04,56,10.70
2016,04,20,04,57,10.70
2016,04,20,04,58,10.60
2016,04,20,04,59,10.60
2016,04,20,05,00,10.60
2016,04,20,05,01,10.60
2016,04,20,05,02,10.60
2016,04,20,05,03,10.60
2016,04,20,05,04,10.60
2016,04,20,05,05,10.60
2016,04,20,05,06,10.60
2016,04,20,05,07,10.60
2016,04,20,05,08,10.50
2016,04,20,05,09,10.50
2016,04,20,05,10,10.50
2016,04,20,05,11,10.50
2016,04,20,05,12,10.50
2016,04,20,05,13,10.50
2016,04,20,05,14,10.40
2016,04,20,05,15,10.40
2016,04,20,05,16,10.40
2016,04,20,05,17,10.40
2016,04,20,05,18,10.30
2016,04,20,05,19,10.30
2016,04,20,05,20,10.30
2016,04,20,05,21,10.30
2016,04,20,05,22,10.30
2016,04,20,05,23,10.30
2016,04,20,05,24,10.30
2016,04,20,05,25,10.30
2016,04,20,05,26,10.30
2016,04,20,05,27,10.30
2016,04,20,05,28,10.30
2016,04,20,05,29,10.20
2016,04,20,05,30,10.20
2016,04,20,05,31,10.20
2016,04,20,05,32,10.20
2016,04,20,05,33,10.20
2016,04,20,05,34,10.20
2016,04,20,05,35,10.20
2016,04,20,05,36,10.20
2016,04,20,05,37,10.20
2016,04,20,05,38,10.20
2016,04,20,05,39,10.20
2016,04,20,05,40,10.20
2016,04,20,05,41,10.20
2016,04,20,05,42,10.20
2016,04,20,05,43,10.20
2016,04,20,05,44,10.20
2016,04,20,05,45,10.30
2016,04,20,05,46,10.30
2016,04,20,05,47,10.30
2016,04,20,05,48,10.30
2016,04,20,05,49,10.30
2016,04,20,05,50,10.40
2016,04,20,05,51,10.40
2016,04,20,05,52,10.50
2016,04,20,05,53,10.50
2016,04,20,05,54,10.60
2016,04,20,05,55,10.70
2016,04,20,05,56,10.80
2016,04,20,05,57,10.80
2016,04,20,05,58,10.90
2016,04,20,05,59,11.00
2016,04,20,06,00,11.10
2016,04,20,06,01,11.30
2016,04,20,06,02,11.40
2016,04,20,06,03,11.50
2016,04,20,06,04,11.60
2016,04,20,06,05,11.80
2016,04,20,06,06,11.90
2016,04,20,06,07,12.00
2016,04,20,06,08,12.20
2016,04,20,06,09,12.40
2016,04,20,06,10,12.50
2016,04,20,06,11,12.70
2016,04,20,06,12,12.90
2016,04,20,06,13,13.00
2016,04,20,06,14,13.10
2016,04,20,06,15,13.20
2016,04,20,06,16,13.40
2016,04,20,06,17,13.40
2016,04,20,06,18,13.50
2016,04,20,06,19,13.60
2016,04,20,06,20,13.70
2016,04,20,06,21,13.80
2016,04,20,06,22,13.90
2016,04,20,06,23,14.00
2016,04,20,06,24,14.10
2016,04,20,06,25,14.10
2016,04,20,06,26,14.10
2016,04,20,06,27,14.00
2016,04,20,06,28,13.90
2016,04,20,06,29,13.90
2016,04,20,06,30,13.80
2016,04,20,06,31,13.80
2016,04,20,06,32,13.80
2016,04,20,06,33,13.70
2016,04,20,06,34,13.60
2016,04,20,06,35,13.40
2016,04,20,06,36,13.30
2016,04,20,06,37,13.20
2016,04,20,06,38,13.10
2016,04,20,06,39,13.10
2016,04,20,06,40,13.00
2016,04,20,06,41,12.90
2016,04,20,06,42,12.90
2016,04,20,06,43,12.80
2016,04,20,06,44,12.80
2016,04,20,06,45,12.80
2016,04,20,06,46,12.80
2016,04,20,06,47,12.80
2016,04,20,06,48,12.90
2016,04,20,06,49,12.90
2016,04,20,06,50,13.00
2016,04,20,06,51,13.10
2016,04,20,06,52,13.20
2016,04,20,06,53,13.20
2016,04,20,06,54,13.20
2016,04,20,06,55,13.20
2016,04,20,06,56,13.20
2016,04,20,06,57,13.20
2016,04,20,06,58,13.30
2016,04,20,06,59,13.30
2016,04,20,07,00,13.30
2016,04,20,07,01,13.40
2016,04,20,07,02,13.40
2016,04,20,07,03,13.50
2016,04,20,07,04,13.60
2016,04,20,07,05,13.70
2016,04,20,07,06,13.70
2016,04,20,07,07,13.70
2016,04,20,07,08,13.70
2016,04,20,07,09,13.70
2016,04,20,07,10,13.80
2016,04,20,07,11,13.80
2016,04,20,07,12,13.80
2016,04,20,07,13,13.80
2016,04,20,07,14,13.90
2016,04,20,07,15,14.00
2016,04,20,07,16,14.00
2016,04,20,07,17,14.10
2016,04,20,07,18,14.20
2016,04,20,07,19,14.30
2016,04,20,07,20,14.30
2016,04,20,07,21,14.40
2016,04,20,07,22,14.40
2016,04,20,07,23,14.40
2016,04,20,07,24,14.40
2016,04,20,07,25,14.40
2016,04,20,07,26,14.40
2016,04,20,07,27,14.30
2016,04,20,07,28,14.30
2016,04,20,07,29,14.30
2016,04,20,07,30,14.30
2016,04,20,07,31,14.30
2016,04,20,07,32,14.30
2016,04,20,07,33,14.30
2016,04,20,07,34,14.30
2016,04,20,07,35,14.30
2016,04,20,07,36,14.40
2016,04,20,07,37,14.40
2016,04,20,07,38,14.40
2016,04,20,07,39,14.40
2016,04,20,07,40,14.30
2016,04,20,07,41,14.30
2016,04,20,07,42,14.30
2016,04,20,07,43,14.20
2016,04,20,07,44,14.20
2016,04,20,07,45,14.10
2016,04,20,07,46,14.00
2016,04,20,07,47,14.00
2016,04,20,07,48,13.90
2016,04,20,07,49,13.90
2016,04,20,07,50,13.80
2016,04,20,07,51,13.80
2016,04,20,07,52,13.90
2016,04,20,07,53,14.00
2016,04,20,07,54,14.00
2016,04,20,07,55,14.10
2016,04,20,07,56,14.20
2016,04,20,07,57,14.40
2016,04,20,07,58,14.50
2016,04,20,07,59,14.60
2016,04,20,08,00,14.70
2016,04,20,08,01,14.70
2016,04,20,08,02,14.70
2016,04,20,08,03,14.60
2016,04,20,08,04,14.60
2016,04,20,08,05,14.50
2016,04,20,08,06,14.50
2016,04,20,08,07,14.50
2016,04,20,08,08,14.40
2016,04,20,08,09,14.40
2016,04,20,08,10,14.30
2016,04,20,08,11,14.30
2016,04,20,08,12,14.30
2016,04,20,08,13,14.30
2016,04,20,08,14,14.30
2016,04,20,08,15,14.40
2016,04,20,08,16,14.50
2016,04,20,08,17,14.50
2016,04,20,08,18,14.60
2016,04,20,08,19,14.60
2016,04,20,08,20,14.60
2016,04,20,08,21,14.60
2016,04,20,08,22,14.60
2016,04,20,08,23,14.70
2016,04,20,08,24,14.70
2016,04,20,08,25,14.80
2016,04,20,08,26,14.80
2016,04,20,08,27,14.80
2016,04,20,08,28,14.80
2016,04,20,08,29,14.80
2016,04,20,08,30,14.90
2016,04,20,08,31,14.90
2016,04,20,08,32,14.90
2016,04,20,08,33,15.00
2016,04,20,08,34,15.00
2016,04,20,08,35,15.00
2016,04,20,08,36,15.10
2016,04,20,08,37,15.10
2016,04,20,08,38,15.10
2016,04,20,08,39,15.10
2016,04,20,08,40,15.20
2016,04,20,08,41,15.20
2016,04,20,08,42,15.20
2016,04,20,08,43,15.20
2016,04,20,08,44,15.30
2016,04,20,08,45,15.30
2016,04,20,08,46,15.40
2016,04,20,08,47,15.50
2016,04,20,08,48,15.50
2016,04,20,08,49,15.60
2016,04,20,08,50,15.60
2016,04,20,08,51,15.70
2016,04,20,08,52,15.80
2016,04,20,08,53,15.80
2016,04,20,08,54,15.90
2016,04,20,08,55,16.00
2016,04,20,08,56,16.10
2016,04,20,08,57,16.20
2016,04,20,08,58,16.30
2016,04,20,08,59,16.30
2016,04,20,09,00,16.50
2016,04,20,09,01,16.50
2016,04,20,09,02,16.60
2016,04,20,09,03,16.70
2016,04,20,09,04,16.80
2016,04,20,09,05,16.90
2016,04,20,09,06,16.90
2016,04,20,09,07,17.00
2016,04,20,09,08,17.10
2016,04,20,09,09,17.20
2016,04,20,09,10,17.30
2016,04,20,09,11,17.30
2016,04,20,09,12,17.30
2016,04,20,09,13,17.40
2016,04,20,09,14,17.30
2016,04,20,09,15,17.30
2016,04,20,09,16,17.20
2016,04,20,09,17,17.10
2016,04,20,09,18,17.00
2016,04,20,09,19,17.00
2016,04,20,09,20,16.90
2016,04,20,09,21,16.90
2016,04,20,09,22,16.80
2016,04,20,09,23,16.80
2016,04,20,09,24,16.80
2016,04,20,09,25,16.80
2016,04,20,09,26,16.80
2016,04,20,09,27,16.80
2016,04,20,09,28,16.80
2016,04,20,09,29,16.90
2016,04,20,09,30,17.00
2016,04,20,09,31,17.00
2016,04,20,09,32,17.10
2016,04,20,09,33,17.20
2016,04,20,09,34,17.30
2016,04,20,09,35,17.50
2016,04,20,09,36,17.60
2016,04,20,09,37,17.60
2016,04,20,09,38,17.60
2016,04,20,09,39,17.60
2016,04,20,09,40,17.60
2016,04,20,09,41,17.70
2016,04,20,09,42,17.70
2016,04,20,09,43,17.70
2016,04,20,09,44,17.70
2016,04,20,09,45,17.80
2016,04,20,09,46,17.80
2016,04,20,09,47,17.80
2016,04,20,09,48,17.80
2016,04,20,09,49,17.80
2016,04,20,09,50,17.70
2016,04,20,09,51,17.70
2016,04,20,09,52,17.60
2016,04,20,09,53,17.50
2016,04,20,09,54,17.50
2016,04,20,09,55,17.40
2016,04,20,09,56,17.40
2016,04,20,09,57,17.40
2016,04,20,09,58,17.40
2016,04,20,09,59,17.30
2016,04,20,10,00,17.10
2016,04,20,10,01,17.00
2016,04,20,10,02,16.80
2016,04,20,10,03,16.70
2016,04,20,10,04,16.60
2016,04,20,10,05,16.50
2016,04,20,10,06,16.40
2016,04,20,10,07,16.40
2016,04,20,10,08,16.30
2016,04,20,10,09,16.30
2016,04,20,10,10,16.30
2016,04,20,10,11,16.20
2016,04,20,10,12,16.20
2016,04,20,10,13,16.20
2016,04,20,10,14,16.30
2016,04,20,10,15,16.30
2016,04,20,10,16,16.30
2016,04,20,10,17,16.40
2016,04,20,10,18,16.40
2016,04,20,10,19,16.40
2016,04,20,10,20,16.50
2016,04,20,10,21,16.50
2016,04,20,10,22,16.50
2016,04,20,10,23,16.50
2016,04,20,10,24,16.60
2016,04,20,10,25,16.60
2016,04,20,10,26,16.60
2016,04,20,10,27,16.60
2016,04,20,10,28,16.60
2016,04,20,10,29,16.60
2016,04,20,10,30,16.60
2016,04,20,10,31,16.70
2016,04,20,10,32,16.70
2016,04,20,10,33,16.80
2016,04,20,10,34,16.90
2016,04,20,10,35,17.00
2016,04,20,10,36,17.10
2016,04,20,10,37,17.20
2016,04,20,10,38,17.20
2016,04,20,10,39,17.20
2016,04,20,10,40,17.20
2016,04,20,10,41,17.20
2016,04,20,10,42,17.20
2016,04,20,10,43,17.20
2016,04,20,10,44,17.20
2016,04,20,10,45,17.20
2016,04,20,10,46,17.20
2016,04,20,10,47,17.20
2016,04,20,10,48,17.30
2016,04,20,10,49,17.30
2016,04,20,10,50,17.20
2016,04,20,10,51,17.20
2016,04,20,10,52,17.20
2016,04,20,10,53,17.20
2016,04,20,10,54,17.20
2016,04,20,10,55,17.30
2016,04,20,10,56,17.30
2016,04,20,10,57,17.40
2016,04,20,10,58,17.50
2016,04,20,10,59,17.50
2016,04,20,11,00,17.60
2016,04,20,11,01,17.60
2016,04,20,11,02,17.70
2016,04,20,11,03,17.70
2016,04,20,11,04,17.80
2016,04,20,11,05,17.80
2016,04,20,11,06,17.70
2016,04,20,11,07,17.70
2016,04,20,11,08,17.70
2016,04,20,11,09,17.70
2016,04,20,11,10,17.70
2016,04,20,11,11,17.70
2016,04,20,11,12,17.60
2016,04,20,11,13,17.60
2016,04,20,11,14,17.50
2016,04,20,11,15,17.40
2016,04,20,11,16,17.40
2016,04,20,11,17,17.30
2016,04,20,11,18,17.30
2016,04,20,11,19,17.30
2016,04,20,11,20,17.30
2016,04,20,11,21,17.40
2016,04,20,11,22,17.40
2016,04,20,11,23,17.40
2016,04,20,11,24,17.40
2016,04,20,11,25,17.40
2016,04,20,11,26,17.30
2016,04,20,11,27,17.30
2016,04,20,11,28,17.30
2016,04,20,11,29,17.30
2016,04,20,11,30,17.30
2016,04,20,11,31,17.30
2016,04,20,11,32,17.30
2016,04,20,11,33,17.30
2016,04,20,11,34,17.20
2016,04,20,11,35,17.20
2016,04,20,11,36,17.20
2016,04,20,11,37,17.20
2016,04,20,11,38,17.20
2016,04,20,11,39,17.30
2016,04,20,11,40,17.30
2016,04,20,11,41,17.40
2016,04,20,11,42,17.40
2016,04,20,11,43,17.40
2016,04,20,11,44,17.40
2016,04,20,11,45,17.40
2016,04,20,11,46,17.40
2016,04,20,11,47,17.40
2016,04,20,11,48,17.40
2016,04,20,11,49,17.50
2016,04,20,11,50,17.50
2016,04,20,11,51,17.60
2016,04,20,11,52,17.60
2016,04,20,11,53,17.70
2016,04,20,11,54,17.70
2016,04,20,11,55,17.70
2016,04,20,11,56,17.70
2016,04,20,11,57,17.60
2016,04,20,11,58,17.60
2016,04,20,11,59,17.50
2016,04,20,12,00,17.50
2016,04,20,12,01,17.40
2016,04,20,12,02,17.40
2016,04,20,12,03,17.50
2016,04,20,12,04,17.50
2016,04,20,12,05,17.60
2016,04,20,12,06,17.60
2016,04,20,12,07,17.60
2016,04,20,12,08,17.60
2016,04,20,12,09,17.60
2016,04,20,12,10,17.60
2016,04,20,12,11,17.60
2016,04,20,12,12,17.60
2016,04,20,12,13,17.60
2016,04,20,12,14,17.60
2016,04,20,12,15,17.60
2016,04,20,12,16,17.70
2016,04,20,12,17,17.70
2016,04,20,12,18,17.80
2016,04,20,12,19,17.90
2016,04,20,12,20,17.90
2016,04,20,12,21,18.00
2016,04,20,12,22,18.10
2016,04,20,12,23,18.20
2016,04,20,12,24,18.20
2016,04,20,12,25,18.20
2016,04,20,12,26,18.20
2016,04,20,12,27,18.10
2016,04,20,12,28,18.20
2016,04,20,12,29,18.20
2016,04,20,12,30,18.20
2016,04,20,12,31,18.20
2016,04,20,12,32,18.20
2016,04,20,12,33,18.30
2016,04,20,12,34,18.30
2016,04,20,12,35,18.30
2016,04,20,12,36,18.30
2016,04,20,12,37,18.40
2016,04,20,12,38,18.40
2016,04,20,12,39,18.50
2016,04,20,12,40,18.50
2016,04,20,12,41,18.50
2016,04,20,12,42,18.50
2016,04,20,12,43,18.50
2016,04,20,12,44,18.50
2016,04,20,12,45,18.50
2016,04,20,12,46,18.50
2016,04,20,12,47,18.50
2016,04,20,12,48,18.50
2016,04,20,12,49,18.40
2016,04,20,12,50,18.40
2016,04,20,12,51,18.30
2016,04,20,12,52,18.30
2016,04,20,12,53,18.30
2016,04,20,12,54,18.30
2016,04,20,12,55,18.20
2016,04,20,12,56,18.20
2016,04,20,12,57,18.20
2016,04,20,12,58,18.20
2016,04,20,12,59,18.20
2016,04,20,13,00,18.30
2016,04,20,13,01,18.30
2016,04,20,13,02,18.30
2016,04,20,13,03,18.30
2016,04,20,13,04,18.30
2016,04,20,13,05,18.30
2016,04,20,13,06,18.30
2016,04,20,13,07,18.30
2016,04,20,13,08,18.30
2016,04,20,13,09,18.20
2016,04,20,13,10,18.20
2016,04,20,13,11,18.20
2016,04,20,13,12,18.20
2016,04,20,13,13,18.20
2016,04,20,13,14,18.20
2016,04,20,13,15,18.10
2016,04,20,13,16,18.10
2016,04,20,13,17,18.00
2016,04,20,13,18,18.00
2016,04,20,13,19,17.90
2016,04,20,13,20,17.80
2016,04,20,13,21,17.50
2016,04,20,13,22,17.20
2016,04,20,13,23,16.90
2016,04,20,13,24,16.70
2016,04,20,13,25,16.50
2016,04,20,13,26,16.30
2016,04,20,13,27,16.20
2016,04,20,13,28,16.10
2016,04,20,13,29,16.00
2016,04,20,13,30,15.90
2016,04,20,13,31,15.80
2016,04,20,13,32,15.70
2016,04,20,13,33,15.60
2016,04,20,13,34,15.50
2016,04,20,13,35,15.30
2016,04,20,13,36,15.20
2016,04,20,13,37,15.20
2016,04,20,13,38,15.20
2016,04,20,13,39,15.10
2016,04,20,13,40,15.00
2016,04,20,13,41,15.00
2016,04,20,13,42,14.90
2016,04,20,13,43,14.90
2016,04,20,13,44,14.80
2016,04,20,13,45,14.80
2016,04,20,13,46,14.90
2016,04,20,13,47,14.80
2016,04,20,13,48,14.90
2016,04,20,13,49,14.90
2016,04,20,13,50,15.00
2016,04,20,13,51,15.00
2016,04,20,13,52,15.10
2016,04,20,13,53,15.10
2016,04,20,13,54,15.20
2016,04,20,13,55,15.20
2016,04,20,13,56,15.20
2016,04,20,13,57,15.30
2016,04,20,13,58,15.30
2016,04,20,13,59,15.40
2016,04,20,14,00,15.50
2016,04,20,14,01,15.60
2016,04,20,14,02,15.70
2016,04,20,14,03,15.80
2016,04,20,14,04,15.90
2016,04,20,14,05,16.00
2016,04,20,14,06,16.10
2016,04,20,14,07,16.20
2016,04,20,14,08,16.30
2016,04,20,14,09,16.40
2016,04,20,14,10,16.50
2016,04,20,14,11,16.70
2016,04,20,14,12,16.80
2016,04,20,14,13,16.90
2016,04,20,14,14,17.00
2016,04,20,14,15,17.10
2016,04,20,14,16,17.10
2016,04,20,14,17,17.20
2016,04,20,14,18,17.10
2016,04,20,14,19,17.20
2016,04,20,14,20,17.20
2016,04,20,14,21,17.30
2016,04,20,14,22,17.30
2016,04,20,14,23,17.40
2016,04,20,14,24,17.50
2016,04,20,14,25,17.60
2016,04,20,14,26,17.70
2016,04,20,14,27,17.80
2016,04,20,14,28,17.80
2016,04,20,14,29,17.90
2016,04,20,14,30,17.90
2016,04,20,14,31,17.90
2016,04,20,14,32,18.00
2016,04,20,14,33,18.00
2016,04,20,14,34,18.00
2016,04,20,14,35,18.10
2016,04,20,14,36,18.10
2016,04,20,14,37,18.10
2016,04,20,14,38,18.20
2016,04,20,14,39,18.20
2016,04,20,14,40,18.30
2016,04,20,14,41,18.40
2016,04,20,14,42,18.50
2016,04,20,14,43,18.60
2016,04,20,14,44,18.60
2016,04,20,14,45,18.60
2016,04,20,14,46,18.70
2016,04,20,14,47,18.80
2016,04,20,14,48,18.80
2016,04,20,14,49,18.90
2016,04,20,14,50,18.90
2016,04,20,14,51,19.00
2016,04,20,14,52,19.00
2016,04,20,14,53,19.10
2016,04,20,14,54,19.20
2016,04,20,14,55,19.20
2016,04,20,14,56,19.30
2016,04,20,14,57,19.30
2016,04,20,14,58,19.40
2016,04,20,14,59,19.40
2016,04,20,15,00,19.50
2016,04,20,15,01,19.50
2016,04,20,15,02,19.60
2016,04,20,15,03,19.70
2016,04,20,15,04,19.70
2016,04,20,15,05,19.80
2016,04,20,15,06,20.00
2016,04,20,15,07,20.10
2016,04,20,15,08,20.20
2016,04,20,15,09,20.30
2016,04,20,15,10,20.30
2016,04,20,15,11,20.50
2016,04,20,15,12,20.60
2016,04,20,15,13,20.70
2016,04,20,15,14,20.70
2016,04,20,15,15,20.70
2016,04,20,15,16,20.70
2016,04,20,15,17,20.60
2016,04,20,15,18,20.50
2016,04,20,15,19,20.40
2016,04,20,15,20,20.30
2016,04,20,15,21,20.20
2016,04,20,15,22,20.10
2016,04,20,15,23,20.00
2016,04,20,15,24,19.90
2016,04,20,15,25,19.90
2016,04,20,15,26,19.80
2016,04,20,15,27,19.70
2016,04,20,15,28,19.60
2016,04,20,15,29,19.40
2016,04,20,15,30,19.30
2016,04,20,15,31,19.30
2016,04,20,15,32,19.30
2016,04,20,15,33,19.30
2016,04,20,15,34,19.30
2016,04,20,15,35,19.40
2016,04,20,15,36,19.50
2016,04,20,15,37,19.60
2016,04,20,15,38,19.70
2016,04,20,15,39,19.80
2016,04,20,15,40,20.00
2016,04,20,15,41,20.10
2016,04,20,15,42,20.20
2016,04,20,15,43,20.20
2016,04,20,15,44,20.30
2016,04,20,15,45,20.20
2016,04,20,15,46,20.20
2016,04,20,15,47,20.10
2016,04,20,15,48,19.90
2016,04,20,15,49,19.70
2016,04,20,15,50,19.50
2016,04,20,15,51,19.30
2016,04,20,15,52,19.10
2016,04,20,15,53,18.90
2016,04,20,15,54,18.80
2016,04,20,15,55,18.70
2016,04,20,15,56,18.50
2016,04,20,15,57,18.40
2016,04,20,15,58,18.30
2016,04,20,15,59,18.30
2016,04,20,16,00,18.20
2016,04,20,16,01,18.10
2016,04,20,16,02,17.90
2016,04,20,16,03,17.80
2016,04,20,16,04,17.70
2016,04,20,16,05,17.60
2016,04,20,16,06,17.40
2016,04,20,16,07,17.40
2016,04,20,16,08,17.30
2016,04,20,16,09,17.30
2016,04,20,16,10,17.30
2016,04,20,16,11,17.20
2016,04,20,16,12,17.10
2016,04,20,16,13,17.10
2016,04,20,16,14,17.00
2016,04,20,16,15,16.90
2016,04,20,16,16,16.80
2016,04,20,16,17,16.80
2016,04,20,16,18,16.80
2016,04,20,16,19,16.90
2016,04,20,16,20,16.90
2016,04,20,16,21,17.00
2016,04,20,16,22,17.10
2016,04,20,16,23,17.10
2016,04,20,16,24,17.10
2016,04,20,16,25,17.10
2016,04,20,16,26,17.10
2016,04,20,16,27,17.10
2016,04,20,16,28,17.10
2016,04,20,16,29,17.10
2016,04,20,16,30,17.10
2016,04,20,16,31,17.10
2016,04,20,16,32,17.10
2016,04,20,16,33,17.10
2016,04,20,16,34,17.10
2016,04,20,16,35,17.20
2016,04,20,16,36,17.20
2016,04,20,16,37,17.20
2016,04,20,16,38,17.20
2016,04,20,16,39,17.10
2016,04,20,16,40,17.10
2016,04,20,16,41,17.00
2016,04,20,16,42,16.90
2016,04,20,16,43,16.90
2016,04,20,16,44,16.80
2016,04,20,16,45,16.70
2016,04,20,16,46,16.50
2016,04,20,16,47,16.40
2016,04,20,16,48,16.30
2016,04,20,16,49,16.20
2016,04,20,16,50,16.20
2016,04,20,16,51,16.10
2016,04,20,16,52,16.10
2016,04,20,16,53,16.10
2016,04,20,16,54,16.20
2016,04,20,16,55,16.20
2016,04,20,16,56,16.30
2016,04,20,16,57,16.30
2016,04,20,16,58,16.30
2016,04,20,16,59,16.20
2016,04,20,17,00,16.20
2016,04,20,17,01,16.10
2016,04,20,17,02,16.10
2016,04,20,17,03,16.10
2016,04,20,17,04,16.10
2016,04,20,17,05,16.00
2016,04,20,17,06,16.00
2016,04,20,17,07,16.00
2016,04,20,17,08,16.00
2016,04,20,17,09,16.00
2016,04,20,17,10,16.10
2016,04,20,17,11,16.10
2016,04,20,17,12,16.00
2016,04,20,17,13,16.00
2016,04,20,17,14,15.90
2016,04,20,17,15,15.90
2016,04,20,17,16,15.80
2016,04,20,17,17,15.80
2016,04,20,17,18,15.70
2016,04,20,17,19,15.70