Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,29,00,00,2.20
2008,03,29,00,01,2.20
2008,03,29,00,02,2.20
2008,03,29,00,03,2.20
2008,03,29,00,04,2.20
2008,03,29,00,05,2.20
2008,03,29,00,06,2.20
2008,03,29,00,07,2.20
2008,03,29,00,08,2.20
2008,03,29,00,09,2.20
2008,03,29,00,10,2.20
2008,03,29,00,11,2.20
2008,03,29,00,12,2.20
2008,03,29,00,13,2.20
2008,03,29,00,14,2.20
2008,03,29,00,15,2.20
2008,03,29,00,16,2.20
2008,03,29,00,17,2.20
2008,03,29,00,18,2.10
2008,03,29,00,19,2.10
2008,03,29,00,20,2.10
2008,03,29,00,21,2.10
2008,03,29,00,22,2.10
2008,03,29,00,23,2.10
2008,03,29,00,24,2.10
2008,03,29,00,25,2.10
2008,03,29,00,26,2.00
2008,03,29,00,27,2.00
2008,03,29,00,28,2.00
2008,03,29,00,29,2.00
2008,03,29,00,30,1.90
2008,03,29,00,31,1.90
2008,03,29,00,32,1.80
2008,03,29,00,33,1.80
2008,03,29,00,34,1.80
2008,03,29,00,35,1.80
2008,03,29,00,36,1.70
2008,03,29,00,37,1.70
2008,03,29,00,38,1.70
2008,03,29,00,39,1.70
2008,03,29,00,40,1.70
2008,03,29,00,41,1.70
2008,03,29,00,42,1.70
2008,03,29,00,43,1.60
2008,03,29,00,44,1.60
2008,03,29,00,45,1.60
2008,03,29,00,46,1.60
2008,03,29,00,47,1.60
2008,03,29,00,48,1.60
2008,03,29,00,49,1.60
2008,03,29,00,50,1.60
2008,03,29,00,51,1.60
2008,03,29,00,52,1.50
2008,03,29,00,53,1.50
2008,03,29,00,54,1.50
2008,03,29,00,55,1.50
2008,03,29,00,56,1.40
2008,03,29,00,57,1.40
2008,03,29,00,58,1.40
2008,03,29,00,59,1.40
2008,03,29,01,00,1.30
2008,03,29,01,01,1.30
2008,03,29,01,02,1.30
2008,03,29,01,03,1.30
2008,03,29,01,04,1.30
2008,03,29,01,05,1.30
2008,03,29,01,06,1.30
2008,03,29,01,07,1.30
2008,03,29,01,08,1.30
2008,03,29,01,09,1.30
2008,03,29,01,10,1.30
2008,03,29,01,11,1.30
2008,03,29,01,12,1.30
2008,03,29,01,13,1.30
2008,03,29,01,14,1.30
2008,03,29,01,15,1.30
2008,03,29,01,16,1.30
2008,03,29,01,17,1.30
2008,03,29,01,18,1.30
2008,03,29,01,19,1.30
2008,03,29,01,20,1.30
2008,03,29,01,21,1.30
2008,03,29,01,22,1.30
2008,03,29,01,23,1.30
2008,03,29,01,24,1.30
2008,03,29,01,25,1.30
2008,03,29,01,26,1.20
2008,03,29,01,27,1.20
2008,03,29,01,28,1.20
2008,03,29,01,29,1.20
2008,03,29,01,30,1.20
2008,03,29,01,31,1.20
2008,03,29,01,32,1.10
2008,03,29,01,33,1.10
2008,03,29,01,34,1.10
2008,03,29,01,35,1.10
2008,03,29,01,36,1.10
2008,03,29,01,37,1.10
2008,03,29,01,38,1.10
2008,03,29,01,39,1.10
2008,03,29,01,40,1.10
2008,03,29,01,41,1.10
2008,03,29,01,42,1.10
2008,03,29,01,43,1.10
2008,03,29,01,44,1.10
2008,03,29,01,45,1.10
2008,03,29,01,46,1.10
2008,03,29,01,47,1.10
2008,03,29,01,48,1.10
2008,03,29,01,49,1.10
2008,03,29,01,50,1.10
2008,03,29,01,51,1.10
2008,03,29,01,52,1.10
2008,03,29,01,53,1.10
2008,03,29,01,54,1.10
2008,03,29,01,55,1.10
2008,03,29,01,56,1.10
2008,03,29,01,57,1.10
2008,03,29,01,58,1.10
2008,03,29,01,59,1.10
2008,03,29,02,00,1.10
2008,03,29,02,01,1.10
2008,03,29,02,02,1.10
2008,03,29,02,03,1.10
2008,03,29,02,04,1.10
2008,03,29,02,05,1.10
2008,03,29,02,06,1.10
2008,03,29,02,07,1.00
2008,03,29,02,08,1.00
2008,03,29,02,09,1.00
2008,03,29,02,10,1.00
2008,03,29,02,11,0.90
2008,03,29,02,12,0.90
2008,03,29,02,13,0.90
2008,03,29,02,14,0.80
2008,03,29,02,15,0.80
2008,03,29,02,16,0.80
2008,03,29,02,17,0.80
2008,03,29,02,18,0.70
2008,03,29,02,19,0.70
2008,03,29,02,20,0.70
2008,03,29,02,21,0.70
2008,03,29,02,22,0.70
2008,03,29,02,23,0.70
2008,03,29,02,24,0.70
2008,03,29,02,25,0.70
2008,03,29,02,26,0.80
2008,03,29,02,27,0.80
2008,03,29,02,28,0.80
2008,03,29,02,29,0.80
2008,03,29,02,30,0.80
2008,03,29,02,31,0.80
2008,03,29,02,32,0.80
2008,03,29,02,33,0.80
2008,03,29,02,34,0.80
2008,03,29,02,35,0.80
2008,03,29,02,36,0.80
2008,03,29,02,37,0.80
2008,03,29,02,38,0.80
2008,03,29,02,39,0.80
2008,03,29,02,40,0.80
2008,03,29,02,41,0.80
2008,03,29,02,42,0.80
2008,03,29,02,43,0.80
2008,03,29,02,44,0.80
2008,03,29,02,45,0.80
2008,03,29,02,46,0.80
2008,03,29,02,47,0.80
2008,03,29,02,48,0.80
2008,03,29,02,49,0.90
2008,03,29,02,50,0.90
2008,03,29,02,51,0.90
2008,03,29,02,52,0.90
2008,03,29,02,53,0.90
2008,03,29,02,54,0.90
2008,03,29,02,55,0.90
2008,03,29,02,56,1.00
2008,03,29,02,57,1.00
2008,03,29,02,58,1.00
2008,03,29,02,59,1.00
2008,03,29,03,00,1.10
2008,03,29,03,01,1.10
2008,03,29,03,02,1.10
2008,03,29,03,03,1.10
2008,03,29,03,04,1.10
2008,03,29,03,05,1.10
2008,03,29,03,06,1.10
2008,03,29,03,07,1.10
2008,03,29,03,08,1.10
2008,03,29,03,09,1.20
2008,03,29,03,10,1.20
2008,03,29,03,11,1.20
2008,03,29,03,12,1.20
2008,03,29,03,13,1.20
2008,03,29,03,14,1.20
2008,03,29,03,15,1.20
2008,03,29,03,16,1.30
2008,03,29,03,17,1.30
2008,03,29,03,18,1.30
2008,03,29,03,19,1.30
2008,03,29,03,20,1.30
2008,03,29,03,21,1.30
2008,03,29,03,22,1.30
2008,03,29,03,23,1.30
2008,03,29,03,24,1.30
2008,03,29,03,25,1.30
2008,03,29,03,26,1.30
2008,03,29,03,27,1.30
2008,03,29,03,28,1.30
2008,03,29,03,29,1.30
2008,03,29,03,30,1.30
2008,03,29,03,31,1.30
2008,03,29,03,32,1.30
2008,03,29,03,33,1.30
2008,03,29,03,34,1.30
2008,03,29,03,35,1.30
2008,03,29,03,36,1.30
2008,03,29,03,37,1.30
2008,03,29,03,38,1.30
2008,03,29,03,39,1.30
2008,03,29,03,40,1.30
2008,03,29,03,41,1.30
2008,03,29,03,42,1.30
2008,03,29,03,43,1.30
2008,03,29,03,44,1.40
2008,03,29,03,45,1.40
2008,03,29,03,46,1.40
2008,03,29,03,47,1.40
2008,03,29,03,48,1.40
2008,03,29,03,49,1.50
2008,03,29,03,50,1.50
2008,03,29,03,51,1.50
2008,03,29,03,52,1.50
2008,03,29,03,53,1.50
2008,03,29,03,54,1.50
2008,03,29,03,55,1.50
2008,03,29,03,56,1.50
2008,03,29,03,57,1.50
2008,03,29,03,58,1.50
2008,03,29,03,59,1.50
2008,03,29,04,00,1.50
2008,03,29,04,01,1.50
2008,03,29,04,02,1.50
2008,03,29,04,03,1.50
2008,03,29,04,04,1.50
2008,03,29,04,05,1.50
2008,03,29,04,06,1.50
2008,03,29,04,07,1.50
2008,03,29,04,08,1.50
2008,03,29,04,09,1.50
2008,03,29,04,10,1.50
2008,03,29,04,11,1.50
2008,03,29,04,12,1.50
2008,03,29,04,13,1.60
2008,03,29,04,14,1.60
2008,03,29,04,15,1.60
2008,03,29,04,16,1.60
2008,03,29,04,17,1.60
2008,03,29,04,18,1.60
2008,03,29,04,19,1.60
2008,03,29,04,20,1.60
2008,03,29,04,21,1.60
2008,03,29,04,22,1.60
2008,03,29,04,23,1.60
2008,03,29,04,24,1.60
2008,03,29,04,25,1.60
2008,03,29,04,26,1.70
2008,03,29,04,27,1.60
2008,03,29,04,28,1.70
2008,03,29,04,29,1.70
2008,03,29,04,30,1.70
2008,03,29,04,31,1.70
2008,03,29,04,32,1.70
2008,03,29,04,33,1.70
2008,03,29,04,34,1.70
2008,03,29,04,35,1.70
2008,03,29,04,36,1.70
2008,03,29,04,37,1.70
2008,03,29,04,38,1.70
2008,03,29,04,39,1.70
2008,03,29,04,40,1.80
2008,03,29,04,41,1.80
2008,03,29,04,42,1.80
2008,03,29,04,43,1.80
2008,03,29,04,44,1.70
2008,03,29,04,45,1.70
2008,03,29,04,46,1.70
2008,03,29,04,47,1.70
2008,03,29,04,48,1.70
2008,03,29,04,49,1.70
2008,03,29,04,50,1.70
2008,03,29,04,51,1.70
2008,03,29,04,52,1.70
2008,03,29,04,53,1.70
2008,03,29,04,54,1.70
2008,03,29,04,55,1.70
2008,03,29,04,56,1.70
2008,03,29,04,57,1.70
2008,03,29,04,58,1.70
2008,03,29,04,59,1.70
2008,03,29,05,00,1.70
2008,03,29,05,01,1.70
2008,03,29,05,02,1.70
2008,03,29,05,03,1.70
2008,03,29,05,04,1.70
2008,03,29,05,05,1.70
2008,03,29,05,06,1.70
2008,03,29,05,07,1.60
2008,03,29,05,08,1.60
2008,03,29,05,09,1.60
2008,03,29,05,10,1.60
2008,03,29,05,11,1.60
2008,03,29,05,12,1.60
2008,03,29,05,13,1.60
2008,03,29,05,14,1.60
2008,03,29,05,15,1.60
2008,03,29,05,16,1.60
2008,03,29,05,17,1.60
2008,03,29,05,18,1.60
2008,03,29,05,19,1.60
2008,03,29,05,20,1.50
2008,03,29,05,21,1.50
2008,03,29,05,22,1.50
2008,03,29,05,23,1.50
2008,03,29,05,24,1.50
2008,03,29,05,25,1.40
2008,03,29,05,26,1.40
2008,03,29,05,27,1.40
2008,03,29,05,28,1.40
2008,03,29,05,29,1.40
2008,03,29,05,30,1.30
2008,03,29,05,31,1.30
2008,03,29,05,32,1.30
2008,03,29,05,33,1.30
2008,03,29,05,34,1.30
2008,03,29,05,35,1.30
2008,03,29,05,36,1.40
2008,03,29,05,37,1.40
2008,03,29,05,38,1.40
2008,03,29,05,39,1.40
2008,03,29,05,40,1.40
2008,03,29,05,41,1.40
2008,03,29,05,42,1.40
2008,03,29,05,43,1.40
2008,03,29,05,44,1.40
2008,03,29,05,45,1.40
2008,03,29,05,46,1.40
2008,03,29,05,47,1.40
2008,03,29,05,48,1.30
2008,03,29,05,49,1.30
2008,03,29,05,50,1.30
2008,03,29,05,51,1.30
2008,03,29,05,52,1.30
2008,03,29,05,53,1.30
2008,03,29,05,54,1.30
2008,03,29,05,55,1.30
2008,03,29,05,56,1.30
2008,03,29,05,57,1.30
2008,03,29,05,58,1.30
2008,03,29,05,59,1.30
2008,03,29,06,00,1.30
2008,03,29,06,01,1.30
2008,03,29,06,02,1.30
2008,03,29,06,03,1.30
2008,03,29,06,04,1.30
2008,03,29,06,05,1.30
2008,03,29,06,06,1.30
2008,03,29,06,07,1.30
2008,03,29,06,08,1.30
2008,03,29,06,09,1.30
2008,03,29,06,10,1.30
2008,03,29,06,11,1.30
2008,03,29,06,12,1.30
2008,03,29,06,13,1.30
2008,03,29,06,14,1.30
2008,03,29,06,15,1.30
2008,03,29,06,16,1.30
2008,03,29,06,17,1.30
2008,03,29,06,18,1.30
2008,03,29,06,19,1.30
2008,03,29,06,20,1.30
2008,03,29,06,21,1.30
2008,03,29,06,22,1.30
2008,03,29,06,23,1.30
2008,03,29,06,24,1.30
2008,03,29,06,25,1.30
2008,03,29,06,26,1.20
2008,03,29,06,27,1.20
2008,03,29,06,28,1.20
2008,03,29,06,29,1.20
2008,03,29,06,30,1.10
2008,03,29,06,31,1.10
2008,03,29,06,32,1.10
2008,03,29,06,33,1.10
2008,03,29,06,34,1.10
2008,03,29,06,35,1.10
2008,03,29,06,36,1.10
2008,03,29,06,37,1.10
2008,03,29,06,38,1.00
2008,03,29,06,39,1.00
2008,03,29,06,40,1.00
2008,03,29,06,41,1.00
2008,03,29,06,42,1.00
2008,03,29,06,43,1.00
2008,03,29,06,44,1.00
2008,03,29,06,45,1.00
2008,03,29,06,46,1.00
2008,03,29,06,47,1.00
2008,03,29,06,48,1.00
2008,03,29,06,49,1.00
2008,03,29,06,50,1.00
2008,03,29,06,51,1.00
2008,03,29,06,52,1.00
2008,03,29,06,53,1.00
2008,03,29,06,54,1.00
2008,03,29,06,55,1.00
2008,03,29,06,56,1.00
2008,03,29,06,57,1.00
2008,03,29,06,58,1.00
2008,03,29,06,59,1.00
2008,03,29,07,00,1.00
2008,03,29,07,01,0.90
2008,03,29,07,02,1.00
2008,03,29,07,03,0.90
2008,03,29,07,04,0.90
2008,03,29,07,05,0.90
2008,03,29,07,06,0.90
2008,03,29,07,07,0.90
2008,03,29,07,08,0.90
2008,03,29,07,09,0.90
2008,03,29,07,10,0.90
2008,03,29,07,11,0.90
2008,03,29,07,12,0.90
2008,03,29,07,13,0.90
2008,03,29,07,14,0.90
2008,03,29,07,15,0.90
2008,03,29,07,16,0.90
2008,03,29,07,17,0.90
2008,03,29,07,18,0.90
2008,03,29,07,19,0.90
2008,03,29,07,20,0.90
2008,03,29,07,21,0.90
2008,03,29,07,22,0.90
2008,03,29,07,23,0.90
2008,03,29,07,24,0.90
2008,03,29,07,25,0.90
2008,03,29,07,26,0.90
2008,03,29,07,27,0.90
2008,03,29,07,28,1.00
2008,03,29,07,29,1.00
2008,03,29,07,30,1.00
2008,03,29,07,31,1.00
2008,03,29,07,32,1.00
2008,03,29,07,33,1.00
2008,03,29,07,34,1.10
2008,03,29,07,35,1.10
2008,03,29,07,36,1.10
2008,03,29,07,37,1.10
2008,03,29,07,38,1.10
2008,03,29,07,39,1.10
2008,03,29,07,40,1.10
2008,03,29,07,41,1.10
2008,03,29,07,42,1.10
2008,03,29,07,43,1.10
2008,03,29,07,44,1.10
2008,03,29,07,45,1.10
2008,03,29,07,46,1.10
2008,03,29,07,47,1.10
2008,03,29,07,48,1.10
2008,03,29,07,49,1.10
2008,03,29,07,50,1.10
2008,03,29,07,51,1.10
2008,03,29,07,52,1.10
2008,03,29,07,53,1.10
2008,03,29,07,54,1.10
2008,03,29,07,55,1.10
2008,03,29,07,56,1.10
2008,03,29,07,57,1.10
2008,03,29,07,58,1.10
2008,03,29,07,59,1.20
2008,03,29,08,00,1.20
2008,03,29,08,01,1.20
2008,03,29,08,02,1.20
2008,03,29,08,03,1.30
2008,03,29,08,04,1.30
2008,03,29,08,05,1.30
2008,03,29,08,06,1.30
2008,03,29,08,07,1.30
2008,03,29,08,08,1.30
2008,03,29,08,09,1.30
2008,03,29,08,10,1.30
2008,03,29,08,11,1.30
2008,03,29,08,12,1.30
2008,03,29,08,13,1.30
2008,03,29,08,14,1.30
2008,03,29,08,15,1.30
2008,03,29,08,16,1.30
2008,03,29,08,17,1.30
2008,03,29,08,18,1.30
2008,03,29,08,19,1.30
2008,03,29,08,20,1.30
2008,03,29,08,21,1.30
2008,03,29,08,22,1.30
2008,03,29,08,23,1.30
2008,03,29,08,24,1.30
2008,03,29,08,25,1.30
2008,03,29,08,26,1.30
2008,03,29,08,27,1.40
2008,03,29,08,28,1.40
2008,03,29,08,29,1.50
2008,03,29,08,30,1.50
2008,03,29,08,31,1.60
2008,03,29,08,32,1.60
2008,03,29,08,33,1.60
2008,03,29,08,34,1.60
2008,03,29,08,35,1.70
2008,03,29,08,36,1.70
2008,03,29,08,37,1.70
2008,03,29,08,38,1.70
2008,03,29,08,39,1.70
2008,03,29,08,40,1.70
2008,03,29,08,41,1.80
2008,03,29,08,42,1.80
2008,03,29,08,43,1.80
2008,03,29,08,44,1.80
2008,03,29,08,45,1.80
2008,03,29,08,46,1.80
2008,03,29,08,47,1.90
2008,03,29,08,48,1.90
2008,03,29,08,49,1.90
2008,03,29,08,50,1.90
2008,03,29,08,51,1.90
2008,03,29,08,52,1.90
2008,03,29,08,53,2.00
2008,03,29,08,54,2.00
2008,03,29,08,55,2.00
2008,03,29,08,56,2.00
2008,03,29,08,57,2.00
2008,03,29,08,58,2.10
2008,03,29,08,59,2.10
2008,03,29,09,00,2.20
2008,03,29,09,01,2.20
2008,03,29,09,02,2.20
2008,03,29,09,03,2.20
2008,03,29,09,04,2.30
2008,03,29,09,05,2.30
2008,03,29,09,06,2.30
2008,03,29,09,07,2.30
2008,03,29,09,08,2.30
2008,03,29,09,09,2.30
2008,03,29,09,10,2.40
2008,03,29,09,11,2.40
2008,03,29,09,12,2.40
2008,03,29,09,13,2.50
2008,03,29,09,14,2.50
2008,03,29,09,15,2.60
2008,03,29,09,16,2.60
2008,03,29,09,17,2.70
2008,03,29,09,18,2.80
2008,03,29,09,19,2.80
2008,03,29,09,20,2.80
2008,03,29,09,21,2.90
2008,03,29,09,22,3.00
2008,03,29,09,23,3.00
2008,03,29,09,24,3.10
2008,03,29,09,25,3.20
2008,03,29,09,26,3.30
2008,03,29,09,27,3.30
2008,03,29,09,28,3.40
2008,03,29,09,29,3.50
2008,03,29,09,30,3.60
2008,03,29,09,31,3.70
2008,03,29,09,32,3.70
2008,03,29,09,33,3.80
2008,03,29,09,34,3.90
2008,03,29,09,35,3.90
2008,03,29,09,36,4.00
2008,03,29,09,37,4.00
2008,03,29,09,38,4.10
2008,03,29,09,39,4.10
2008,03,29,09,40,4.10
2008,03,29,09,41,4.10
2008,03,29,09,42,4.20
2008,03,29,09,43,4.30
2008,03,29,09,44,4.30
2008,03,29,09,45,4.40
2008,03,29,09,46,4.40
2008,03,29,09,47,4.50
2008,03,29,09,48,4.50
2008,03,29,09,49,4.60
2008,03,29,09,50,4.60
2008,03,29,09,51,4.60
2008,03,29,09,52,4.60
2008,03,29,09,53,4.60
2008,03,29,09,54,4.50
2008,03,29,09,55,4.60
2008,03,29,09,56,4.50
2008,03,29,09,57,4.50
2008,03,29,09,58,4.50
2008,03,29,09,59,4.50
2008,03,29,10,00,4.60
2008,03,29,10,01,4.70
2008,03,29,10,02,4.80
2008,03,29,10,03,4.80
2008,03,29,10,04,4.90
2008,03,29,10,05,5.00
2008,03,29,10,06,5.10
2008,03,29,10,07,5.20
2008,03,29,10,08,5.30
2008,03,29,10,09,5.40
2008,03,29,10,10,5.50
2008,03,29,10,11,5.60
2008,03,29,10,12,5.70
2008,03,29,10,13,5.70
2008,03,29,10,14,5.90
2008,03,29,10,15,5.90
2008,03,29,10,16,6.00
2008,03,29,10,17,6.10
2008,03,29,10,18,6.10
2008,03,29,10,19,6.10
2008,03,29,10,20,6.00
2008,03,29,10,21,5.90
2008,03,29,10,22,5.90
2008,03,29,10,23,5.80
2008,03,29,10,24,5.80
2008,03,29,10,25,5.80
2008,03,29,10,26,5.80
2008,03,29,10,27,5.80
2008,03,29,10,28,5.80
2008,03,29,10,29,5.80
2008,03,29,10,30,5.80
2008,03,29,10,31,5.90
2008,03,29,10,32,5.90
2008,03,29,10,33,6.00
2008,03,29,10,34,6.10
2008,03,29,10,35,6.10
2008,03,29,10,36,6.20
2008,03,29,10,37,6.30
2008,03,29,10,38,6.30
2008,03,29,10,39,6.40
2008,03,29,10,40,6.50
2008,03,29,10,41,6.60
2008,03,29,10,42,6.60
2008,03,29,10,43,6.60
2008,03,29,10,44,6.70
2008,03,29,10,45,6.80
2008,03,29,10,46,6.80
2008,03,29,10,47,6.80
2008,03,29,10,48,6.90
2008,03,29,10,49,6.90
2008,03,29,10,50,6.90
2008,03,29,10,51,7.00
2008,03,29,10,52,7.10
2008,03,29,10,53,7.00
2008,03,29,10,54,7.00
2008,03,29,10,55,7.00
2008,03,29,10,56,7.00
2008,03,29,10,57,7.10
2008,03,29,10,58,7.10
2008,03,29,10,59,7.20
2008,03,29,11,00,7.30
2008,03,29,11,01,7.40
2008,03,29,11,02,7.50
2008,03,29,11,03,7.60
2008,03,29,11,04,7.60
2008,03,29,11,05,7.60
2008,03,29,11,06,7.70
2008,03,29,11,07,7.70
2008,03,29,11,08,7.70
2008,03,29,11,09,7.70
2008,03,29,11,10,7.70
2008,03,29,11,11,7.70
2008,03,29,11,12,7.50
2008,03,29,11,13,7.30
2008,03,29,11,14,7.20
2008,03,29,11,15,7.10
2008,03,29,11,16,7.00
2008,03,29,11,17,6.90
2008,03,29,11,18,7.00
2008,03,29,11,19,7.00
2008,03,29,11,20,7.00
2008,03,29,11,21,7.00
2008,03,29,11,22,6.80
2008,03,29,11,23,6.70
2008,03,29,11,24,6.70
2008,03,29,11,25,6.60
2008,03,29,11,26,6.50
2008,03,29,11,27,6.40
2008,03,29,11,28,6.40
2008,03,29,11,29,6.30
2008,03,29,11,30,6.30
2008,03,29,11,31,6.40
2008,03,29,11,32,6.40
2008,03,29,11,33,6.50
2008,03,29,11,34,6.50
2008,03,29,11,35,6.50
2008,03,29,11,36,6.60
2008,03,29,11,37,6.60
2008,03,29,11,38,6.70
2008,03,29,11,39,6.70
2008,03,29,11,40,6.70
2008,03,29,11,41,6.70
2008,03,29,11,42,6.70
2008,03,29,11,43,6.70
2008,03,29,11,44,6.80
2008,03,29,11,45,6.80
2008,03,29,11,46,6.80
2008,03,29,11,47,6.80
2008,03,29,11,48,6.70
2008,03,29,11,49,6.70
2008,03,29,11,50,6.60
2008,03,29,11,51,6.60
2008,03,29,11,52,6.60
2008,03,29,11,53,6.50
2008,03,29,11,54,6.30
2008,03,29,11,55,6.10
2008,03,29,11,56,5.90
2008,03,29,11,57,5.70
2008,03,29,11,58,5.60
2008,03,29,11,59,5.50
2008,03,29,12,00,5.50
2008,03,29,12,01,5.40
2008,03,29,12,02,5.40
2008,03,29,12,03,5.30
2008,03,29,12,04,5.30
2008,03,29,12,05,5.40
2008,03,29,12,06,5.40
2008,03,29,12,07,5.40
2008,03,29,12,08,5.40
2008,03,29,12,09,5.40
2008,03,29,12,10,5.40
2008,03,29,12,11,5.40
2008,03,29,12,12,5.40
2008,03,29,12,13,5.30
2008,03,29,12,14,5.20
2008,03,29,12,15,5.20
2008,03,29,12,16,5.20
2008,03,29,12,17,5.20
2008,03,29,12,18,5.20
2008,03,29,12,19,5.20
2008,03,29,12,20,5.20
2008,03,29,12,21,5.20
2008,03,29,12,22,5.20
2008,03,29,12,23,5.20
2008,03,29,12,24,5.20
2008,03,29,12,25,5.20
2008,03,29,12,26,5.10
2008,03,29,12,27,5.10
2008,03,29,12,28,5.20
2008,03,29,12,29,5.20
2008,03,29,12,30,5.20
2008,03,29,12,31,5.20
2008,03,29,12,32,5.20
2008,03,29,12,33,5.20
2008,03,29,12,34,5.20
2008,03,29,12,35,5.20
2008,03,29,12,36,5.20
2008,03,29,12,37,5.20
2008,03,29,12,38,5.20
2008,03,29,12,39,5.30
2008,03,29,12,40,5.30
2008,03,29,12,41,5.30
2008,03,29,12,42,5.30
2008,03,29,12,43,5.30
2008,03,29,12,44,5.30
2008,03,29,12,45,5.30
2008,03,29,12,46,5.30
2008,03,29,12,47,5.30
2008,03,29,12,48,5.30
2008,03,29,12,49,5.30
2008,03,29,12,50,5.30
2008,03,29,12,51,5.20
2008,03,29,12,52,5.20
2008,03,29,12,53,5.20
2008,03,29,12,54,5.20
2008,03,29,12,55,5.30
2008,03,29,12,56,5.30
2008,03,29,12,57,5.30
2008,03,29,12,58,5.30
2008,03,29,12,59,5.30
2008,03,29,13,00,5.30
2008,03,29,13,01,5.30
2008,03,29,13,02,5.20
2008,03,29,13,03,5.20
2008,03,29,13,04,5.20
2008,03,29,13,05,5.20
2008,03,29,13,06,5.20
2008,03,29,13,07,5.20
2008,03,29,13,08,5.20
2008,03,29,13,09,5.20
2008,03,29,13,10,5.30
2008,03,29,13,11,5.30
2008,03,29,13,12,5.30
2008,03,29,13,13,5.30
2008,03,29,13,14,5.30
2008,03,29,13,15,5.30
2008,03,29,13,16,5.30
2008,03,29,13,17,5.30
2008,03,29,13,18,5.30
2008,03,29,13,19,5.30
2008,03,29,13,20,5.30
2008,03,29,13,21,5.30
2008,03,29,13,22,5.30
2008,03,29,13,23,5.30
2008,03,29,13,24,5.30
2008,03,29,13,25,5.30
2008,03,29,13,26,5.30
2008,03,29,13,27,5.30
2008,03,29,13,28,5.30
2008,03,29,13,29,5.30
2008,03,29,13,30,5.30
2008,03,29,13,31,5.30
2008,03,29,13,32,5.30
2008,03,29,13,33,5.40
2008,03,29,13,34,5.40
2008,03,29,13,35,5.40
2008,03,29,13,36,5.50
2008,03,29,13,37,5.50
2008,03,29,13,38,5.60
2008,03,29,13,39,5.60
2008,03,29,13,40,5.70
2008,03,29,13,41,5.70
2008,03,29,13,42,5.80
2008,03,29,13,43,5.90
2008,03,29,13,44,6.00
2008,03,29,13,45,6.00
2008,03,29,13,46,6.00
2008,03,29,13,47,6.10
2008,03,29,13,48,6.20
2008,03,29,13,49,6.20
2008,03,29,13,50,6.20
2008,03,29,13,51,6.20
2008,03,29,13,52,6.20
2008,03,29,13,53,6.10
2008,03,29,13,54,6.10
2008,03,29,13,55,6.10
2008,03,29,13,56,6.10
2008,03,29,13,57,6.10
2008,03,29,13,58,6.10
2008,03,29,13,59,6.10
2008,03,29,14,00,6.00
2008,03,29,14,01,6.00
2008,03,29,14,02,5.90
2008,03,29,14,03,5.90
2008,03,29,14,04,5.90
2008,03,29,14,05,6.00
2008,03,29,14,06,5.90
2008,03,29,14,07,5.90
2008,03,29,14,08,5.90
2008,03,29,14,09,5.90
2008,03,29,14,10,5.80
2008,03,29,14,11,5.80
2008,03,29,14,12,5.70
2008,03,29,14,13,5.70
2008,03,29,14,14,5.70
2008,03,29,14,15,5.70
2008,03,29,14,16,5.70
2008,03,29,14,17,5.80
2008,03,29,14,18,5.80
2008,03,29,14,19,5.80
2008,03,29,14,20,5.80
2008,03,29,14,21,5.80
2008,03,29,14,22,5.90
2008,03,29,14,23,5.90
2008,03,29,14,24,5.90
2008,03,29,14,25,5.80
2008,03,29,14,26,5.70
2008,03,29,14,27,5.70
2008,03,29,14,28,5.70
2008,03,29,14,29,5.70
2008,03,29,14,30,5.70
2008,03,29,14,31,5.60
2008,03,29,14,32,5.50
2008,03,29,14,33,5.50
2008,03,29,14,34,5.40
2008,03,29,14,35,5.40
2008,03,29,14,36,5.50
2008,03,29,14,37,5.50
2008,03,29,14,38,5.60
2008,03,29,14,39,5.50
2008,03,29,14,40,5.40
2008,03,29,14,41,5.30
2008,03,29,14,42,5.30
2008,03,29,14,43,5.30
2008,03,29,14,44,5.40
2008,03,29,14,45,5.40
2008,03,29,14,46,5.30
2008,03,29,14,47,5.30
2008,03,29,14,48,5.40
2008,03,29,14,49,5.40
2008,03,29,14,50,5.50
2008,03,29,14,51,5.60
2008,03,29,14,52,5.70
2008,03,29,14,53,5.60
2008,03,29,14,54,5.60
2008,03,29,14,55,5.60
2008,03,29,14,56,5.70
2008,03,29,14,57,5.80
2008,03,29,14,58,5.90
2008,03,29,14,59,6.00
2008,03,29,15,00,5.90
2008,03,29,15,01,6.00
2008,03,29,15,02,6.10
2008,03,29,15,03,6.20
2008,03,29,15,04,6.20
2008,03,29,15,05,6.20
2008,03,29,15,06,6.10
2008,03,29,15,07,6.10
2008,03,29,15,08,6.10
2008,03,29,15,09,6.10
2008,03,29,15,10,6.20
2008,03,29,15,11,6.30
2008,03,29,15,12,6.30
2008,03,29,15,13,6.30
2008,03,29,15,14,6.40
2008,03,29,15,15,6.50
2008,03,29,15,16,6.50
2008,03,29,15,17,6.50
2008,03,29,15,18,6.60
2008,03,29,15,19,6.60
2008,03,29,15,20,6.60
2008,03,29,15,21,6.50
2008,03,29,15,22,6.50
2008,03,29,15,23,6.30
2008,03,29,15,24,6.30
2008,03,29,15,25,6.30
2008,03,29,15,26,6.30
2008,03,29,15,27,6.30
2008,03,29,15,28,6.40
2008,03,29,15,29,6.50
2008,03,29,15,30,6.70
2008,03,29,15,31,6.80
2008,03,29,15,32,6.80
2008,03,29,15,33,6.80
2008,03,29,15,34,6.80
2008,03,29,15,35,6.80
2008,03,29,15,36,6.80
2008,03,29,15,37,6.80
2008,03,29,15,38,6.80
2008,03,29,15,39,6.80
2008,03,29,15,40,6.80
2008,03,29,15,41,6.80
2008,03,29,15,42,6.70
2008,03,29,15,43,6.70
2008,03,29,15,44,6.60
2008,03,29,15,45,6.60
2008,03,29,15,46,6.70
2008,03,29,15,47,6.70
2008,03,29,15,48,6.70
2008,03,29,15,49,6.70
2008,03,29,15,50,6.70
2008,03,29,15,51,6.70
2008,03,29,15,52,6.70
2008,03,29,15,53,6.80
2008,03,29,15,54,6.70
2008,03,29,15,55,6.70
2008,03,29,15,56,6.60
2008,03,29,15,57,6.60
2008,03,29,15,58,6.60
2008,03,29,15,59,6.60
2008,03,29,16,00,6.60
2008,03,29,16,01,6.50
2008,03,29,16,02,6.50
2008,03,29,16,03,6.50
2008,03,29,16,04,6.50
2008,03,29,16,05,6.40
2008,03,29,16,06,6.40
2008,03,29,16,07,6.40
2008,03,29,16,08,6.30
2008,03,29,16,09,6.10
2008,03,29,16,10,6.00
2008,03,29,16,11,5.90
2008,03,29,16,12,5.80
2008,03,29,16,13,5.80
2008,03,29,16,14,5.80
2008,03,29,16,15,5.80
2008,03,29,16,16,5.80
2008,03,29,16,17,5.80
2008,03,29,16,18,5.80
2008,03,29,16,19,5.80
2008,03,29,16,20,5.70
2008,03,29,16,21,5.70
2008,03,29,16,22,5.70
2008,03,29,16,23,5.70
2008,03,29,16,24,5.70
2008,03,29,16,25,5.70
2008,03,29,16,26,5.70
2008,03,29,16,27,5.70
2008,03,29,16,28,5.70
2008,03,29,16,29,5.70
2008,03,29,16,30,5.60
2008,03,29,16,31,5.60
2008,03,29,16,32,5.60
2008,03,29,16,33,5.50
2008,03,29,16,34,5.50
2008,03,29,16,35,5.60
2008,03,29,16,36,5.60
2008,03,29,16,37,5.70
2008,03,29,16,38,5.70
2008,03,29,16,39,5.70
2008,03,29,16,40,5.70
2008,03,29,16,41,5.70
2008,03,29,16,42,5.80
2008,03,29,16,43,5.80
2008,03,29,16,44,5.80
2008,03,29,16,45,5.80
2008,03,29,16,46,5.90
2008,03,29,16,47,5.90
2008,03,29,16,48,5.90
2008,03,29,16,49,5.80
2008,03,29,16,50,5.80
2008,03,29,16,51,5.90
2008,03,29,16,52,5.90
2008,03,29,16,53,5.90
2008,03,29,16,54,5.90
2008,03,29,16,55,5.90
2008,03,29,16,56,5.90
2008,03,29,16,57,5.80
2008,03,29,16,58,5.80
2008,03,29,16,59,5.70
2008,03,29,17,00,5.70
2008,03,29,17,01,5.70
2008,03,29,17,02,5.70
2008,03,29,17,03,5.70
2008,03,29,17,04,5.70
2008,03,29,17,05,5.70
2008,03,29,17,06,5.70
2008,03,29,17,07,5.80
2008,03,29,17,08,5.70
2008,03,29,17,09,5.70
2008,03,29,17,10,5.70
2008,03,29,17,11,5.70
2008,03,29,17,12,5.70
2008,03,29,17,13,5.70
2008,03,29,17,14,5.60
2008,03,29,17,15,5.60
2008,03,29,17,16,5.60
2008,03,29,17,17,5.60
2008,03,29,17,18,5.50
2008,03,29,17,19,5.40
2008,03,29,17,20,5.30
2008,03,29,17,21,5.20
2008,03,29,17,22,5.10
2008,03,29,17,23,5.10
2008,03,29,17,24,5.10
2008,03,29,17,25,5.10
2008,03,29,17,26,5.10
2008,03,29,17,27,5.10
2008,03,29,17,28,5.10
2008,03,29,17,29,5.10
2008,03,29,17,30,5.10
2008,03,29,17,31,5.10
2008,03,29,17,32,5.10
2008,03,29,17,33,5.10
2008,03,29,17,34,5.10
2008,03,29,17,35,5.10
2008,03,29,17,36,5.10
2008,03,29,17,37,5.10
2008,03,29,17,38,5.20
2008,03,29,17,39,5.20
2008,03,29,17,40,5.30
2008,03,29,17,41,5.30
2008,03,29,17,42,5.30
2008,03,29,17,43,5.30
2008,03,29,17,44,5.40
2008,03,29,17,45,5.40
2008,03,29,17,46,5.40
2008,03,29,17,47,5.40
2008,03,29,17,48,5.40
2008,03,29,17,49,5.40
2008,03,29,17,50,5.40
2008,03,29,17,51,5.40
2008,03,29,17,52,5.40
2008,03,29,17,53,5.40
2008,03,29,17,54,5.40
2008,03,29,17,55,5.50
2008,03,29,17,56,5.50
2008,03,29,17,57,5.50
2008,03,29,17,58,5.60
2008,03,29,17,59,5.60
2008,03,29,18,00,5.70
2008,03,29,18,01,5.70
2008,03,29,18,02,5.80
2008,03,29,18,03,5.80
2008,03,29,18,04,5.90
2008,03,29,18,05,5.90
2008,03,29,18,06,6.00