Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,12,26,00,00,0.00
2022,12,26,00,01,0.00
2022,12,26,00,02,0.00
2022,12,26,00,03,0.00
2022,12,26,00,04,0.00
2022,12,26,00,05,0.00
2022,12,26,00,06,0.00
2022,12,26,00,07,0.00
2022,12,26,00,08,0.00
2022,12,26,00,09,0.00
2022,12,26,00,10,0.00
2022,12,26,00,11,0.00
2022,12,26,00,12,0.00
2022,12,26,00,13,0.00
2022,12,26,00,14,0.00
2022,12,26,00,15,0.00
2022,12,26,00,16,0.00
2022,12,26,00,17,0.00
2022,12,26,00,18,0.00
2022,12,26,00,19,0.00
2022,12,26,00,20,0.00
2022,12,26,00,21,0.00
2022,12,26,00,22,0.00
2022,12,26,00,23,0.00
2022,12,26,00,24,0.00
2022,12,26,00,25,0.00
2022,12,26,00,26,0.00
2022,12,26,00,27,0.00
2022,12,26,00,28,0.00
2022,12,26,00,29,0.00
2022,12,26,00,30,0.60
2022,12,26,00,31,1.90
2022,12,26,00,32,0.10
2022,12,26,00,33,3.00
2022,12,26,00,34,0.60
2022,12,26,00,35,1.30
2022,12,26,00,36,0.20
2022,12,26,00,37,0.70
2022,12,26,00,38,1.10
2022,12,26,00,39,0.10
2022,12,26,00,40,1.00
2022,12,26,00,41,1.60
2022,12,26,00,42,0.90
2022,12,26,00,43,0.00
2022,12,26,00,44,0.00
2022,12,26,00,45,0.00
2022,12,26,00,46,0.00
2022,12,26,00,47,0.00
2022,12,26,00,48,0.00
2022,12,26,00,49,2.20
2022,12,26,00,50,3.20
2022,12,26,00,51,1.10
2022,12,26,00,52,2.90
2022,12,26,00,53,0.90
2022,12,26,00,54,2.80
2022,12,26,00,55,1.90
2022,12,26,00,56,3.00
2022,12,26,00,57,2.90
2022,12,26,00,58,6.60
2022,12,26,00,59,3.70
2022,12,26,01,00,1.80
2022,12,26,01,01,4.90
2022,12,26,01,02,4.50
2022,12,26,01,03,3.50
2022,12,26,01,04,2.90
2022,12,26,01,05,1.60
2022,12,26,01,06,1.60
2022,12,26,01,07,3.70
2022,12,26,01,08,3.50
2022,12,26,01,09,2.90
2022,12,26,01,10,2.10
2022,12,26,01,11,0.80
2022,12,26,01,12,0.30
2022,12,26,01,13,0.50
2022,12,26,01,14,1.60
2022,12,26,01,15,1.50
2022,12,26,01,16,2.50
2022,12,26,01,17,1.40
2022,12,26,01,18,2.90
2022,12,26,01,19,1.10
2022,12,26,01,20,1.30
2022,12,26,01,21,1.40
2022,12,26,01,22,0.50
2022,12,26,01,23,0.10
2022,12,26,01,24,0.00
2022,12,26,01,25,1.40
2022,12,26,01,26,2.70
2022,12,26,01,27,2.40
2022,12,26,01,28,2.10
2022,12,26,01,29,1.50
2022,12,26,01,30,0.90
2022,12,26,01,31,0.80
2022,12,26,01,32,1.40
2022,12,26,01,33,2.00
2022,12,26,01,34,2.30
2022,12,26,01,35,2.00
2022,12,26,01,36,1.40
2022,12,26,01,37,1.10
2022,12,26,01,38,0.00
2022,12,26,01,39,0.00
2022,12,26,01,40,0.00
2022,12,26,01,41,0.00
2022,12,26,01,42,0.70
2022,12,26,01,43,1.90
2022,12,26,01,44,1.80
2022,12,26,01,45,0.30
2022,12,26,01,46,0.00
2022,12,26,01,47,1.40
2022,12,26,01,48,1.80
2022,12,26,01,49,2.00
2022,12,26,01,50,1.00
2022,12,26,01,51,0.60
2022,12,26,01,52,1.60
2022,12,26,01,53,1.60
2022,12,26,01,54,1.60
2022,12,26,01,55,1.60
2022,12,26,01,56,1.30
2022,12,26,01,57,1.00
2022,12,26,01,58,0.90
2022,12,26,01,59,0.70
2022,12,26,02,00,2.10
2022,12,26,02,01,2.10
2022,12,26,02,02,0.30
2022,12,26,02,03,0.00
2022,12,26,02,04,0.00
2022,12,26,02,05,0.00
2022,12,26,02,06,0.00
2022,12,26,02,07,0.00
2022,12,26,02,08,0.00
2022,12,26,02,09,0.00
2022,12,26,02,10,0.00
2022,12,26,02,11,0.00
2022,12,26,02,12,0.00
2022,12,26,02,13,0.00
2022,12,26,02,14,0.00
2022,12,26,02,15,0.00
2022,12,26,02,16,0.10
2022,12,26,02,17,0.00
2022,12,26,02,18,0.00
2022,12,26,02,19,0.00
2022,12,26,02,20,0.00
2022,12,26,02,21,0.00
2022,12,26,02,22,0.00
2022,12,26,02,23,0.00
2022,12,26,02,24,0.00
2022,12,26,02,25,0.00
2022,12,26,02,26,0.00
2022,12,26,02,27,0.00
2022,12,26,02,28,0.00
2022,12,26,02,29,0.00
2022,12,26,02,30,0.00
2022,12,26,02,31,0.00
2022,12,26,02,32,0.00
2022,12,26,02,33,0.00
2022,12,26,02,34,0.00
2022,12,26,02,35,0.00
2022,12,26,02,36,0.00
2022,12,26,02,37,0.00
2022,12,26,02,38,0.00
2022,12,26,02,39,0.00
2022,12,26,02,40,0.00
2022,12,26,02,41,0.00
2022,12,26,02,42,0.00
2022,12,26,02,43,0.00
2022,12,26,02,44,0.00
2022,12,26,02,45,0.00
2022,12,26,02,46,0.00
2022,12,26,02,47,1.20
2022,12,26,02,48,2.40
2022,12,26,02,49,0.20
2022,12,26,02,50,0.00
2022,12,26,02,51,0.30
2022,12,26,02,52,1.50
2022,12,26,02,53,1.90
2022,12,26,02,54,0.70
2022,12,26,02,55,0.60
2022,12,26,02,56,0.40
2022,12,26,02,57,0.00
2022,12,26,02,58,0.00
2022,12,26,02,59,0.00
2022,12,26,03,00,0.00
2022,12,26,03,01,0.00
2022,12,26,03,02,0.00
2022,12,26,03,03,1.10
2022,12,26,03,04,0.30
2022,12,26,03,05,1.60
2022,12,26,03,06,0.90
2022,12,26,03,07,0.10
2022,12,26,03,08,0.00
2022,12,26,03,09,0.00
2022,12,26,03,10,0.00
2022,12,26,03,11,0.40
2022,12,26,03,12,0.00
2022,12,26,03,13,0.00
2022,12,26,03,14,0.00
2022,12,26,03,15,1.60
2022,12,26,03,16,1.80
2022,12,26,03,17,0.60
2022,12,26,03,18,0.00
2022,12,26,03,19,1.30
2022,12,26,03,20,1.20
2022,12,26,03,21,1.70
2022,12,26,03,22,0.10
2022,12,26,03,23,0.00
2022,12,26,03,24,0.30
2022,12,26,03,25,0.90
2022,12,26,03,26,1.10
2022,12,26,03,27,1.00
2022,12,26,03,28,0.90
2022,12,26,03,29,2.50
2022,12,26,03,30,1.20
2022,12,26,03,31,0.00
2022,12,26,03,32,0.20
2022,12,26,03,33,0.10
2022,12,26,03,34,1.50
2022,12,26,03,35,1.30
2022,12,26,03,36,0.00
2022,12,26,03,37,1.40
2022,12,26,03,38,0.30
2022,12,26,03,39,0.00
2022,12,26,03,40,0.00
2022,12,26,03,41,0.00
2022,12,26,03,42,0.20
2022,12,26,03,43,1.90
2022,12,26,03,44,1.20
2022,12,26,03,45,0.20
2022,12,26,03,46,0.60
2022,12,26,03,47,0.80
2022,12,26,03,48,0.00
2022,12,26,03,49,0.00
2022,12,26,03,50,0.00
2022,12,26,03,51,1.20
2022,12,26,03,52,0.90
2022,12,26,03,53,0.10
2022,12,26,03,54,0.00
2022,12,26,03,55,0.00
2022,12,26,03,56,0.00
2022,12,26,03,57,0.00
2022,12,26,03,58,0.00
2022,12,26,03,59,0.00
2022,12,26,04,00,0.00
2022,12,26,04,01,0.20
2022,12,26,04,02,0.00
2022,12,26,04,03,0.00
2022,12,26,04,04,0.00
2022,12,26,04,05,0.00
2022,12,26,04,06,0.00
2022,12,26,04,07,0.00
2022,12,26,04,08,0.50
2022,12,26,04,09,0.40
2022,12,26,04,10,0.30
2022,12,26,04,11,0.20
2022,12,26,04,12,0.10
2022,12,26,04,13,0.00
2022,12,26,04,14,0.00
2022,12,26,04,15,2.30
2022,12,26,04,16,3.20
2022,12,26,04,17,1.40
2022,12,26,04,18,1.40
2022,12,26,04,19,0.10
2022,12,26,04,20,0.80
2022,12,26,04,21,0.20
2022,12,26,04,22,0.90
2022,12,26,04,23,1.80
2022,12,26,04,24,0.90
2022,12,26,04,25,0.40
2022,12,26,04,26,0.50
2022,12,26,04,27,0.50
2022,12,26,04,28,0.30
2022,12,26,04,29,0.60
2022,12,26,04,30,0.00
2022,12,26,04,31,0.10
2022,12,26,04,32,0.00
2022,12,26,04,33,0.00
2022,12,26,04,34,1.30
2022,12,26,04,35,0.80
2022,12,26,04,36,0.30
2022,12,26,04,37,0.00
2022,12,26,04,38,0.60
2022,12,26,04,39,0.10
2022,12,26,04,40,0.00
2022,12,26,04,41,0.00
2022,12,26,04,42,1.10
2022,12,26,04,43,0.50
2022,12,26,04,44,0.80
2022,12,26,04,45,0.60
2022,12,26,04,46,0.00
2022,12,26,04,47,0.00
2022,12,26,04,48,0.00
2022,12,26,04,49,1.30
2022,12,26,04,50,1.10
2022,12,26,04,51,0.40
2022,12,26,04,52,1.20
2022,12,26,04,53,0.80
2022,12,26,04,54,1.20
2022,12,26,04,55,1.70
2022,12,26,04,56,1.50
2022,12,26,04,57,3.10
2022,12,26,04,58,1.40
2022,12,26,04,59,1.30
2022,12,26,05,00,1.60
2022,12,26,05,01,0.80
2022,12,26,05,02,2.50
2022,12,26,05,03,0.20
2022,12,26,05,04,0.20
2022,12,26,05,05,0.10
2022,12,26,05,06,1.40
2022,12,26,05,07,0.30
2022,12,26,05,08,0.40
2022,12,26,05,09,1.40
2022,12,26,05,10,2.50
2022,12,26,05,11,0.20
2022,12,26,05,12,0.20
2022,12,26,05,13,0.80
2022,12,26,05,14,0.30
2022,12,26,05,15,0.10
2022,12,26,05,16,0.40
2022,12,26,05,17,0.80
2022,12,26,05,18,1.30
2022,12,26,05,19,0.30
2022,12,26,05,20,1.30
2022,12,26,05,21,2.10
2022,12,26,05,22,1.40
2022,12,26,05,23,0.80
2022,12,26,05,24,0.80
2022,12,26,05,25,0.30
2022,12,26,05,26,0.00
2022,12,26,05,27,0.10
2022,12,26,05,28,1.00
2022,12,26,05,29,1.90
2022,12,26,05,30,1.60
2022,12,26,05,31,3.00
2022,12,26,05,32,0.90
2022,12,26,05,33,0.00
2022,12,26,05,34,2.40
2022,12,26,05,35,0.30
2022,12,26,05,36,3.30
2022,12,26,05,37,2.50
2022,12,26,05,38,0.30
2022,12,26,05,39,1.70
2022,12,26,05,40,3.00
2022,12,26,05,41,1.90
2022,12,26,05,42,3.60
2022,12,26,05,43,3.20
2022,12,26,05,44,5.00
2022,12,26,05,45,4.60
2022,12,26,05,46,6.40
2022,12,26,05,47,3.60
2022,12,26,05,48,2.50
2022,12,26,05,49,3.30
2022,12,26,05,50,8.00
2022,12,26,05,51,8.50
2022,12,26,05,52,9.90
2022,12,26,05,53,2.60
2022,12,26,05,54,6.80
2022,12,26,05,55,4.60
2022,12,26,05,56,2.90
2022,12,26,05,57,7.40
2022,12,26,05,58,7.80
2022,12,26,05,59,9.40
2022,12,26,06,00,5.40
2022,12,26,06,01,1.60
2022,12,26,06,02,3.10
2022,12,26,06,03,4.10
2022,12,26,06,04,2.50
2022,12,26,06,05,2.10
2022,12,26,06,06,2.00
2022,12,26,06,07,5.30
2022,12,26,06,08,8.30
2022,12,26,06,09,13.00
2022,12,26,06,10,6.90
2022,12,26,06,11,6.20
2022,12,26,06,12,11.70
2022,12,26,06,13,7.20
2022,12,26,06,14,3.80
2022,12,26,06,15,4.00
2022,12,26,06,16,4.80
2022,12,26,06,17,4.80
2022,12,26,06,18,4.80
2022,12,26,06,19,4.80
2022,12,26,06,20,4.80
2022,12,26,06,21,7.30
2022,12,26,06,22,17.10
2022,12,26,06,23,12.50
2022,12,26,06,24,14.60
2022,12,26,06,25,10.70
2022,12,26,06,26,7.00
2022,12,26,06,27,9.50
2022,12,26,06,28,13.00
2022,12,26,06,29,8.50
2022,12,26,06,30,14.00
2022,12,26,06,31,25.50
2022,12,26,06,32,16.30
2022,12,26,06,33,7.00
2022,12,26,06,34,11.90
2022,12,26,06,35,12.40
2022,12,26,06,36,12.40
2022,12,26,06,37,12.30
2022,12,26,06,38,24.00
2022,12,26,06,39,12.10
2022,12,26,06,40,11.90
2022,12,26,06,41,11.30
2022,12,26,06,42,5.30
2022,12,26,06,43,5.00
2022,12,26,06,44,5.80
2022,12,26,06,45,9.20
2022,12,26,06,46,9.70
2022,12,26,06,47,8.40
2022,12,26,06,48,15.10
2022,12,26,06,49,12.20
2022,12,26,06,50,5.30
2022,12,26,06,51,10.80
2022,12,26,06,52,16.50
2022,12,26,06,53,8.90
2022,12,26,06,54,11.30
2022,12,26,06,55,19.20
2022,12,26,06,56,9.10
2022,12,26,06,57,7.80
2022,12,26,06,58,13.00
2022,12,26,06,59,8.70
2022,12,26,07,00,11.20
2022,12,26,07,01,8.10
2022,12,26,07,02,7.50
2022,12,26,07,03,11.30
2022,12,26,07,04,14.50
2022,12,26,07,05,12.20
2022,12,26,07,06,11.60
2022,12,26,07,07,16.30
2022,12,26,07,08,10.30
2022,12,26,07,09,6.10
2022,12,26,07,10,7.60
2022,12,26,07,11,11.60
2022,12,26,07,12,3.40
2022,12,26,07,13,7.40
2022,12,26,07,14,7.50
2022,12,26,07,15,9.20
2022,12,26,07,16,12.10
2022,12,26,07,17,10.40
2022,12,26,07,18,9.20
2022,12,26,07,19,7.40
2022,12,26,07,20,9.50
2022,12,26,07,21,4.90
2022,12,26,07,22,5.40
2022,12,26,07,23,7.40
2022,12,26,07,24,10.40
2022,12,26,07,25,5.40
2022,12,26,07,26,12.70
2022,12,26,07,27,11.40
2022,12,26,07,28,8.80
2022,12,26,07,29,7.20
2022,12,26,07,30,10.00
2022,12,26,07,31,6.00
2022,12,26,07,32,11.90
2022,12,26,07,33,8.30
2022,12,26,07,34,10.30
2022,12,26,07,35,5.90
2022,12,26,07,36,12.70
2022,12,26,07,37,12.10
2022,12,26,07,38,14.60
2022,12,26,07,39,13.90
2022,12,26,07,40,11.70
2022,12,26,07,41,14.50
2022,12,26,07,42,14.10
2022,12,26,07,43,9.70
2022,12,26,07,44,4.20
2022,12,26,07,45,11.90
2022,12,26,07,46,5.70
2022,12,26,07,47,7.30
2022,12,26,07,48,4.90
2022,12,26,07,49,9.10
2022,12,26,07,50,8.40
2022,12,26,07,51,9.20
2022,12,26,07,52,6.60
2022,12,26,07,53,8.30
2022,12,26,07,54,7.30
2022,12,26,07,55,3.80
2022,12,26,07,56,6.90
2022,12,26,07,57,4.90
2022,12,26,07,58,6.90
2022,12,26,07,59,4.70
2022,12,26,08,00,5.00
2022,12,26,08,01,4.30
2022,12,26,08,02,7.80
2022,12,26,08,03,8.60
2022,12,26,08,04,9.20
2022,12,26,08,05,9.40
2022,12,26,08,06,5.00
2022,12,26,08,07,4.80
2022,12,26,08,08,1.60
2022,12,26,08,09,6.10
2022,12,26,08,10,3.80
2022,12,26,08,11,4.90
2022,12,26,08,12,2.60
2022,12,26,08,13,2.60
2022,12,26,08,14,4.70
2022,12,26,08,15,6.40
2022,12,26,08,16,5.10
2022,12,26,08,17,7.00
2022,12,26,08,18,4.90
2022,12,26,08,19,2.50
2022,12,26,08,20,1.30
2022,12,26,08,21,2.90
2022,12,26,08,22,2.50
2022,12,26,08,23,4.70
2022,12,26,08,24,6.50
2022,12,26,08,25,5.70
2022,12,26,08,26,7.50
2022,12,26,08,27,3.70
2022,12,26,08,28,3.10
2022,12,26,08,29,3.20
2022,12,26,08,30,2.40
2022,12,26,08,31,4.10
2022,12,26,08,32,2.20
2022,12,26,08,33,6.50
2022,12,26,08,34,4.50
2022,12,26,08,35,3.50
2022,12,26,08,36,4.60
2022,12,26,08,37,4.70
2022,12,26,08,38,5.80
2022,12,26,08,39,7.70
2022,12,26,08,40,5.70
2022,12,26,08,41,8.60
2022,12,26,08,42,8.60
2022,12,26,08,43,7.80
2022,12,26,08,44,12.40
2022,12,26,08,45,11.80
2022,12,26,08,46,11.30
2022,12,26,08,47,4.80
2022,12,26,08,48,13.10
2022,12,26,08,49,10.30
2022,12,26,08,50,7.20
2022,12,26,08,51,14.70
2022,12,26,08,52,12.70
2022,12,26,08,53,17.90
2022,12,26,08,54,8.50
2022,12,26,08,55,9.60
2022,12,26,08,56,6.40
2022,12,26,08,57,7.20
2022,12,26,08,58,15.70
2022,12,26,08,59,11.20
2022,12,26,09,00,7.30
2022,12,26,09,01,10.20
2022,12,26,09,02,6.90
2022,12,26,09,03,7.40
2022,12,26,09,04,4.70
2022,12,26,09,05,10.20
2022,12,26,09,06,18.90
2022,12,26,09,07,20.20
2022,12,26,09,08,16.40
2022,12,26,09,09,7.40
2022,12,26,09,10,11.00
2022,12,26,09,11,13.80
2022,12,26,09,12,13.50
2022,12,26,09,13,13.40
2022,12,26,09,14,9.50
2022,12,26,09,15,9.90
2022,12,26,09,16,6.30
2022,12,26,09,17,9.50
2022,12,26,09,18,9.80
2022,12,26,09,19,11.60
2022,12,26,09,20,6.40
2022,12,26,09,21,6.50
2022,12,26,09,22,6.40
2022,12,26,09,23,6.40
2022,12,26,09,24,6.40
2022,12,26,09,25,6.40
2022,12,26,09,26,8.10
2022,12,26,09,27,7.90
2022,12,26,09,28,12.90
2022,12,26,09,29,12.90
2022,12,26,09,30,6.90
2022,12,26,09,31,12.90
2022,12,26,09,32,15.20
2022,12,26,09,33,5.90
2022,12,26,09,34,13.40
2022,12,26,09,35,7.80
2022,12,26,09,36,10.40
2022,12,26,09,37,14.40
2022,12,26,09,38,8.10
2022,12,26,09,39,4.70
2022,12,26,09,40,5.20
2022,12,26,09,41,7.50
2022,12,26,09,42,16.90
2022,12,26,09,43,11.70
2022,12,26,09,44,4.70
2022,12,26,09,45,5.80
2022,12,26,09,46,8.50
2022,12,26,09,47,10.10
2022,12,26,09,48,5.10
2022,12,26,09,49,4.10
2022,12,26,09,50,3.50
2022,12,26,09,51,4.50
2022,12,26,09,52,4.80
2022,12,26,09,53,3.00
2022,12,26,09,54,6.10
2022,12,26,09,55,12.20
2022,12,26,09,56,6.60
2022,12,26,09,57,5.90
2022,12,26,09,58,1.90
2022,12,26,09,59,2.20
2022,12,26,10,00,6.80
2022,12,26,10,01,4.00
2022,12,26,10,02,5.80
2022,12,26,10,03,3.00
2022,12,26,10,04,7.00
2022,12,26,10,05,6.30
2022,12,26,10,06,4.90
2022,12,26,10,07,3.70
2022,12,26,10,08,6.20
2022,12,26,10,09,9.90
2022,12,26,10,10,5.90
2022,12,26,10,11,3.40
2022,12,26,10,12,7.20
2022,12,26,10,13,4.50
2022,12,26,10,14,6.10
2022,12,26,10,15,13.00
2022,12,26,10,16,7.70
2022,12,26,10,17,6.90
2022,12,26,10,18,5.20
2022,12,26,10,19,0.90
2022,12,26,10,20,1.80
2022,12,26,10,21,2.90
2022,12,26,10,22,14.50
2022,12,26,10,23,4.30
2022,12,26,10,24,3.70
2022,12,26,10,25,2.80
2022,12,26,10,26,1.70
2022,12,26,10,27,4.20
2022,12,26,10,28,3.60
2022,12,26,10,29,7.60
2022,12,26,10,30,3.60
2022,12,26,10,31,0.90
2022,12,26,10,32,2.80
2022,12,26,10,33,0.00
2022,12,26,10,34,1.30
2022,12,26,10,35,6.40
2022,12,26,10,36,6.90
2022,12,26,10,37,8.00
2022,12,26,10,38,6.90
2022,12,26,10,39,6.10
2022,12,26,10,40,5.90
2022,12,26,10,41,5.70
2022,12,26,10,42,6.00
2022,12,26,10,43,3.40
2022,12,26,10,44,4.30
2022,12,26,10,45,3.80
2022,12,26,10,46,8.00
2022,12,26,10,47,8.10
2022,12,26,10,48,6.00
2022,12,26,10,49,12.10
2022,12,26,10,50,4.80
2022,12,26,10,51,12.40
2022,12,26,10,52,4.50
2022,12,26,10,53,5.30
2022,12,26,10,54,3.00
2022,12,26,10,55,3.20
2022,12,26,10,56,3.20
2022,12,26,10,57,3.20
2022,12,26,10,58,3.20
2022,12,26,10,59,3.90
2022,12,26,11,00,4.00
2022,12,26,11,01,5.80
2022,12,26,11,02,3.60
2022,12,26,11,03,0.40
2022,12,26,11,04,0.30
2022,12,26,11,05,2.10
2022,12,26,11,06,3.80
2022,12,26,11,07,2.20
2022,12,26,11,08,1.40
2022,12,26,11,09,3.50
2022,12,26,11,10,5.90
2022,12,26,11,11,3.50
2022,12,26,11,12,1.30
2022,12,26,11,13,4.70
2022,12,26,11,14,2.20
2022,12,26,11,15,1.90
2022,12,26,11,16,4.50
2022,12,26,11,17,5.50
2022,12,26,11,18,6.80
2022,12,26,11,19,4.40
2022,12,26,11,20,3.30
2022,12,26,11,21,8.00
2022,12,26,11,22,2.20
2022,12,26,11,23,5.40
2022,12,26,11,24,6.30
2022,12,26,11,25,3.30
2022,12,26,11,26,1.80
2022,12,26,11,27,3.00
2022,12,26,11,28,1.50
2022,12,26,11,29,1.00
2022,12,26,11,30,1.40
2022,12,26,11,31,1.90
2022,12,26,11,32,0.70
2022,12,26,11,33,1.10
2022,12,26,11,34,6.40
2022,12,26,11,35,6.40
2022,12,26,11,36,4.90
2022,12,26,11,37,5.60
2022,12,26,11,38,8.10
2022,12,26,11,39,4.70
2022,12,26,11,40,2.20
2022,12,26,11,41,3.90
2022,12,26,11,42,4.60
2022,12,26,11,43,7.90
2022,12,26,11,44,5.40
2022,12,26,11,45,5.60
2022,12,26,11,46,3.30
2022,12,26,11,47,1.70
2022,12,26,11,48,1.50
2022,12,26,11,49,2.30
2022,12,26,11,50,1.50
2022,12,26,11,51,0.60
2022,12,26,11,52,0.00
2022,12,26,11,53,0.00
2022,12,26,11,54,0.00
2022,12,26,11,55,0.30
2022,12,26,11,56,1.40
2022,12,26,11,57,3.20
2022,12,26,11,58,4.20
2022,12,26,11,59,3.80
2022,12,26,12,00,0.90
2022,12,26,12,01,2.10
2022,12,26,12,02,1.30
2022,12,26,12,03,2.50
2022,12,26,12,04,2.60
2022,12,26,12,05,1.50
2022,12,26,12,06,0.20
2022,12,26,12,07,1.00
2022,12,26,12,08,2.00
2022,12,26,12,09,0.80
2022,12,26,12,10,0.40
2022,12,26,12,11,0.00
2022,12,26,12,12,0.10
2022,12,26,12,13,0.40
2022,12,26,12,14,0.00
2022,12,26,12,15,0.00
2022,12,26,12,16,0.00
2022,12,26,12,17,0.00
2022,12,26,12,18,0.00
2022,12,26,12,19,0.00
2022,12,26,12,20,0.00
2022,12,26,12,21,0.00
2022,12,26,12,22,0.00
2022,12,26,12,23,0.00
2022,12,26,12,24,0.00
2022,12,26,12,25,0.20
2022,12,26,12,26,0.50
2022,12,26,12,27,1.10
2022,12,26,12,28,2.40
2022,12,26,12,29,5.00
2022,12,26,12,30,5.40
2022,12,26,12,31,2.50
2022,12,26,12,32,2.20
2022,12,26,12,33,1.30
2022,12,26,12,34,2.00
2022,12,26,12,35,0.30
2022,12,26,12,36,0.70
2022,12,26,12,37,0.60
2022,12,26,12,38,0.00
2022,12,26,12,39,3.40
2022,12,26,12,40,5.10
2022,12,26,12,41,5.20
2022,12,26,12,42,3.70
2022,12,26,12,43,5.10
2022,12,26,12,44,3.30
2022,12,26,12,45,0.70
2022,12,26,12,46,1.20
2022,12,26,12,47,0.40
2022,12,26,12,48,1.00
2022,12,26,12,49,1.80
2022,12,26,12,50,1.40
2022,12,26,12,51,2.30
2022,12,26,12,52,1.20
2022,12,26,12,53,0.40
2022,12,26,12,54,1.60
2022,12,26,12,55,1.60
2022,12,26,12,56,1.60
2022,12,26,12,57,1.60
2022,12,26,12,58,1.50
2022,12,26,12,59,0.20
2022,12,26,13,00,0.30
2022,12,26,13,01,1.10
2022,12,26,13,02,2.60
2022,12,26,13,03,2.10
2022,12,26,13,04,0.90
2022,12,26,13,05,0.60
2022,12,26,13,06,0.40
2022,12,26,13,07,1.30
2022,12,26,13,08,3.30
2022,12,26,13,09,1.00
2022,12,26,13,10,3.10
2022,12,26,13,11,2.50
2022,12,26,13,12,2.30
2022,12,26,13,13,0.00
2022,12,26,13,14,0.20
2022,12,26,13,15,0.70
2022,12,26,13,16,0.30
2022,12,26,13,17,2.60
2022,12,26,13,18,1.70
2022,12,26,13,19,0.60
2022,12,26,13,20,0.40
2022,12,26,13,21,0.60
2022,12,26,13,22,0.70
2022,12,26,13,23,3.70
2022,12,26,13,24,3.20
2022,12,26,13,25,2.40
2022,12,26,13,26,1.80
2022,12,26,13,27,1.20
2022,12,26,13,28,0.60
2022,12,26,13,29,0.30
2022,12,26,13,30,2.50
2022,12,26,13,31,2.90
2022,12,26,13,32,1.90
2022,12,26,13,33,4.30
2022,12,26,13,34,2.90
2022,12,26,13,35,4.10
2022,12,26,13,36,2.30
2022,12,26,13,37,4.50
2022,12,26,13,38,4.50
2022,12,26,13,39,0.70
2022,12,26,13,40,0.70
2022,12,26,13,41,0.20
2022,12,26,13,42,0.00
2022,12,26,13,43,0.00
2022,12,26,13,44,0.80
2022,12,26,13,45,7.00
2022,12,26,13,46,2.00
2022,12,26,13,47,0.90
2022,12,26,13,48,6.20
2022,12,26,13,49,1.40
2022,12,26,13,50,2.00
2022,12,26,13,51,0.30
2022,12,26,13,52,5.30
2022,12,26,13,53,2.20
2022,12,26,13,54,1.60
2022,12,26,13,55,2.40
2022,12,26,13,56,2.80
2022,12,26,13,57,1.50
2022,12,26,13,58,1.60
2022,12,26,13,59,2.50
2022,12,26,14,00,0.90
2022,12,26,14,01,2.00
2022,12,26,14,02,2.60
2022,12,26,14,03,3.80
2022,12,26,14,04,4.10
2022,12,26,14,05,3.20
2022,12,26,14,06,3.20
2022,12,26,14,07,2.40
2022,12,26,14,08,1.90
2022,12,26,14,09,1.70
2022,12,26,14,10,3.40
2022,12,26,14,11,2.50
2022,12,26,14,12,0.40
2022,12,26,14,13,2.30
2022,12,26,14,14,3.50
2022,12,26,14,15,7.10
2022,12,26,14,16,4.00
2022,12,26,14,17,2.70
2022,12,26,14,18,4.00
2022,12,26,14,19,3.60
2022,12,26,14,20,1.90
2022,12,26,14,21,2.50
2022,12,26,14,22,7.40
2022,12,26,14,23,4.90
2022,12,26,14,24,2.50
2022,12,26,14,25,1.50
2022,12,26,14,26,0.30
2022,12,26,14,27,2.40
2022,12,26,14,28,4.70
2022,12,26,14,29,2.70
2022,12,26,14,30,2.80
2022,12,26,14,31,3.50
2022,12,26,14,32,3.10
2022,12,26,14,33,1.80
2022,12,26,14,34,1.30
2022,12,26,14,35,1.10
2022,12,26,14,36,1.40
2022,12,26,14,37,1.30
2022,12,26,14,38,1.00
2022,12,26,14,39,0.30
2022,12,26,14,40,0.00
2022,12,26,14,41,0.20
2022,12,26,14,42,1.90
2022,12,26,14,43,0.10
2022,12,26,14,44,0.00
2022,12,26,14,45,0.20
2022,12,26,14,46,0.10
2022,12,26,14,47,1.30
2022,12,26,14,48,1.30
2022,12,26,14,49,1.20
2022,12,26,14,50,2.10
2022,12,26,14,51,1.70
2022,12,26,14,52,1.90
2022,12,26,14,53,2.20
2022,12,26,14,54,1.00
2022,12,26,14,55,2.10
2022,12,26,14,56,0.60
2022,12,26,14,57,0.00
2022,12,26,14,58,0.00
2022,12,26,14,59,0.00
2022,12,26,15,00,1.20
2022,12,26,15,01,0.70
2022,12,26,15,02,1.60
2022,12,26,15,03,1.40
2022,12,26,15,04,1.40
2022,12,26,15,05,0.20
2022,12,26,15,06,0.00
2022,12,26,15,07,0.00
2022,12,26,15,08,0.00
2022,12,26,15,09,0.00
2022,12,26,15,10,0.00
2022,12,26,15,11,0.00
2022,12,26,15,12,0.00
2022,12,26,15,13,0.50
2022,12,26,15,14,1.00
2022,12,26,15,15,1.70
2022,12,26,15,16,0.60
2022,12,26,15,17,0.80
2022,12,26,15,18,0.20
2022,12,26,15,19,0.00
2022,12,26,15,20,0.00
2022,12,26,15,21,0.40
2022,12,26,15,22,0.00
2022,12,26,15,23,0.00
2022,12,26,15,24,0.00
2022,12,26,15,25,0.00
2022,12,26,15,26,0.00
2022,12,26,15,27,0.00
2022,12,26,15,28,0.00
2022,12,26,15,29,0.00
2022,12,26,15,30,0.00
2022,12,26,15,31,0.00
2022,12,26,15,32,0.00
2022,12,26,15,33,0.00
2022,12,26,15,34,0.00
2022,12,26,15,35,0.00
2022,12,26,15,36,0.00
2022,12,26,15,37,0.00
2022,12,26,15,38,0.00
2022,12,26,15,39,0.00
2022,12,26,15,40,0.00
2022,12,26,15,41,0.00
2022,12,26,15,42,0.00
2022,12,26,15,43,0.00
2022,12,26,15,44,0.00
2022,12,26,15,45,0.00
2022,12,26,15,46,0.00
2022,12,26,15,47,1.10
2022,12,26,15,48,0.10
2022,12,26,15,49,0.20
2022,12,26,15,50,0.00
2022,12,26,15,51,0.60
2022,12,26,15,52,0.40
2022,12,26,15,53,1.10
2022,12,26,15,54,1.20
2022,12,26,15,55,1.00
2022,12,26,15,56,2.30
2022,12,26,15,57,0.60
2022,12,26,15,58,1.30
2022,12,26,15,59,2.10
2022,12,26,16,00,2.10
2022,12,26,16,01,0.50
2022,12,26,16,02,0.90
2022,12,26,16,03,0.20
2022,12,26,16,04,1.90
2022,12,26,16,05,0.50
2022,12,26,16,06,1.20
2022,12,26,16,07,2.30
2022,12,26,16,08,0.60
2022,12,26,16,09,0.30
2022,12,26,16,10,0.20
2022,12,26,16,11,0.20
2022,12,26,16,12,1.90
2022,12,26,16,13,2.00
2022,12,26,16,14,2.60
2022,12,26,16,15,2.20
2022,12,26,16,16,1.50
2022,12,26,16,17,1.40
2022,12,26,16,18,0.90
2022,12,26,16,19,1.10
2022,12,26,16,20,1.40
2022,12,26,16,21,1.70
2022,12,26,16,22,0.30
2022,12,26,16,23,0.00
2022,12,26,16,24,0.20
2022,12,26,16,25,1.40
2022,12,26,16,26,0.80
2022,12,26,16,27,1.30
2022,12,26,16,28,2.10
2022,12,26,16,29,1.20
2022,12,26,16,30,0.90
2022,12,26,16,31,0.90
2022,12,26,16,32,1.40
2022,12,26,16,33,1.60
2022,12,26,16,34,2.60
2022,12,26,16,35,2.80
2022,12,26,16,36,2.40
2022,12,26,16,37,0.90
2022,12,26,16,38,1.70
2022,12,26,16,39,2.20
2022,12,26,16,40,0.90
2022,12,26,16,41,1.80
2022,12,26,16,42,2.00
2022,12,26,16,43,2.50
2022,12,26,16,44,2.60
2022,12,26,16,45,3.90
2022,12,26,16,46,2.70
2022,12,26,16,47,0.20
2022,12,26,16,48,0.00
2022,12,26,16,49,0.00
2022,12,26,16,50,0.00
2022,12,26,16,51,0.00
2022,12,26,16,52,0.00
2022,12,26,16,53,0.00
2022,12,26,16,54,0.00
2022,12,26,16,55,0.00
2022,12,26,16,56,0.00
2022,12,26,16,57,0.00
2022,12,26,16,58,0.00
2022,12,26,16,59,0.00
2022,12,26,17,00,0.00
2022,12,26,17,01,0.00
2022,12,26,17,02,0.00
2022,12,26,17,03,0.00
2022,12,26,17,04,0.00
2022,12,26,17,05,0.00
2022,12,26,17,06,0.00
2022,12,26,17,07,0.00
2022,12,26,17,08,0.00
2022,12,26,17,09,0.00
2022,12,26,17,10,0.00
2022,12,26,17,11,0.00
2022,12,26,17,12,0.00
2022,12,26,17,13,0.00
2022,12,26,17,14,0.00
2022,12,26,17,15,0.00
2022,12,26,17,16,0.00
2022,12,26,17,17,0.00
2022,12,26,17,18,0.00
2022,12,26,17,19,0.00
2022,12,26,17,20,0.00
2022,12,26,17,21,0.00
2022,12,26,17,22,0.00
2022,12,26,17,23,0.00
2022,12,26,17,24,0.00
2022,12,26,17,25,0.00
2022,12,26,17,26,0.00
2022,12,26,17,27,0.00
2022,12,26,17,28,0.00
2022,12,26,17,29,0.00
2022,12,26,17,30,0.00
2022,12,26,17,31,0.70
2022,12,26,17,32,0.80
2022,12,26,17,33,1.50
2022,12,26,17,34,2.50
2022,12,26,17,35,1.80
2022,12,26,17,36,0.20
2022,12,26,17,37,0.50
2022,12,26,17,38,1.50
2022,12,26,17,39,0.10
2022,12,26,17,40,1.10
2022,12,26,17,41,0.60
2022,12,26,17,42,1.40
2022,12,26,17,43,2.20
2022,12,26,17,44,1.00
2022,12,26,17,45,0.20
2022,12,26,17,46,3.10
2022,12,26,17,47,1.80
2022,12,26,17,48,2.70
2022,12,26,17,49,5.10
2022,12,26,17,50,1.30
2022,12,26,17,51,0.30
2022,12,26,17,52,1.50
2022,12,26,17,53,2.80
2022,12,26,17,54,1.00
2022,12,26,17,55,0.90
2022,12,26,17,56,3.70
2022,12,26,17,57,2.10
2022,12,26,17,58,0.60
2022,12,26,17,59,1.40
2022,12,26,18,00,0.70
2022,12,26,18,01,3.20
2022,12,26,18,02,0.30