Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,07,00,00,19.30
2018,08,07,00,01,19.30
2018,08,07,00,02,19.30
2018,08,07,00,03,19.20
2018,08,07,00,04,19.20
2018,08,07,00,05,19.20
2018,08,07,00,06,19.20
2018,08,07,00,07,19.20
2018,08,07,00,08,19.20
2018,08,07,00,09,19.20
2018,08,07,00,10,19.20
2018,08,07,00,11,19.20
2018,08,07,00,12,19.10
2018,08,07,00,13,19.10
2018,08,07,00,14,19.10
2018,08,07,00,15,19.10
2018,08,07,00,16,19.10
2018,08,07,00,17,19.00
2018,08,07,00,18,19.00
2018,08,07,00,19,19.00
2018,08,07,00,20,18.90
2018,08,07,00,21,18.90
2018,08,07,00,22,18.90
2018,08,07,00,23,18.90
2018,08,07,00,24,18.80
2018,08,07,00,25,18.80
2018,08,07,00,26,18.80
2018,08,07,00,27,18.80
2018,08,07,00,28,18.70
2018,08,07,00,29,18.70
2018,08,07,00,30,18.70
2018,08,07,00,31,18.70
2018,08,07,00,32,18.70
2018,08,07,00,33,18.60
2018,08,07,00,34,18.60
2018,08,07,00,35,18.60
2018,08,07,00,36,18.60
2018,08,07,00,37,18.50
2018,08,07,00,38,18.50
2018,08,07,00,39,18.50
2018,08,07,00,40,18.40
2018,08,07,00,41,18.40
2018,08,07,00,42,18.40
2018,08,07,00,43,18.40
2018,08,07,00,44,18.30
2018,08,07,00,45,18.30
2018,08,07,00,46,18.30
2018,08,07,00,47,18.30
2018,08,07,00,48,18.30
2018,08,07,00,49,18.30
2018,08,07,00,50,18.20
2018,08,07,00,51,18.20
2018,08,07,00,52,18.20
2018,08,07,00,53,18.20
2018,08,07,00,54,18.20
2018,08,07,00,55,18.20
2018,08,07,00,56,18.10
2018,08,07,00,57,18.10
2018,08,07,00,58,18.10
2018,08,07,00,59,18.10
2018,08,07,01,00,18.10
2018,08,07,01,01,18.10
2018,08,07,01,02,18.10
2018,08,07,01,03,18.10
2018,08,07,01,04,18.10
2018,08,07,01,05,18.10
2018,08,07,01,06,18.10
2018,08,07,01,07,18.10
2018,08,07,01,08,18.00
2018,08,07,01,09,18.00
2018,08,07,01,10,18.00
2018,08,07,01,11,18.00
2018,08,07,01,12,18.00
2018,08,07,01,13,18.00
2018,08,07,01,14,18.00
2018,08,07,01,15,18.00
2018,08,07,01,16,18.00
2018,08,07,01,17,18.00
2018,08,07,01,18,18.00
2018,08,07,01,19,18.00
2018,08,07,01,20,18.00
2018,08,07,01,21,18.00
2018,08,07,01,22,18.00
2018,08,07,01,23,18.00
2018,08,07,01,24,18.00
2018,08,07,01,25,18.00
2018,08,07,01,26,18.00
2018,08,07,01,27,18.00
2018,08,07,01,28,18.10
2018,08,07,01,29,18.20
2018,08,07,01,30,18.30
2018,08,07,01,31,18.30
2018,08,07,01,32,18.50
2018,08,07,01,33,18.70
2018,08,07,01,34,18.80
2018,08,07,01,35,19.00
2018,08,07,01,36,19.10
2018,08,07,01,37,19.20
2018,08,07,01,38,19.30
2018,08,07,01,39,19.30
2018,08,07,01,40,19.30
2018,08,07,01,41,19.30
2018,08,07,01,42,19.30
2018,08,07,01,43,19.30
2018,08,07,01,44,19.30
2018,08,07,01,45,19.20
2018,08,07,01,46,19.20
2018,08,07,01,47,19.20
2018,08,07,01,48,19.10
2018,08,07,01,49,19.10
2018,08,07,01,50,19.00
2018,08,07,01,51,18.90
2018,08,07,01,52,18.90
2018,08,07,01,53,18.90
2018,08,07,01,54,18.80
2018,08,07,01,55,18.80
2018,08,07,01,56,18.70
2018,08,07,01,57,18.70
2018,08,07,01,58,18.60
2018,08,07,01,59,18.60
2018,08,07,02,00,18.50
2018,08,07,02,01,18.50
2018,08,07,02,02,18.40
2018,08,07,02,03,18.40
2018,08,07,02,04,18.40
2018,08,07,02,05,18.30
2018,08,07,02,06,18.30
2018,08,07,02,07,18.20
2018,08,07,02,08,18.20
2018,08,07,02,09,18.20
2018,08,07,02,10,18.10
2018,08,07,02,11,18.10
2018,08,07,02,12,18.10
2018,08,07,02,13,18.00
2018,08,07,02,14,18.00
2018,08,07,02,15,18.00
2018,08,07,02,16,17.90
2018,08,07,02,17,17.90
2018,08,07,02,18,17.90
2018,08,07,02,19,17.90
2018,08,07,02,20,17.80
2018,08,07,02,21,17.80
2018,08,07,02,22,17.80
2018,08,07,02,23,17.80
2018,08,07,02,24,17.80
2018,08,07,02,25,17.70
2018,08,07,02,26,17.70
2018,08,07,02,27,17.70
2018,08,07,02,28,17.70
2018,08,07,02,29,17.70
2018,08,07,02,30,17.70
2018,08,07,02,31,17.70
2018,08,07,02,32,17.70
2018,08,07,02,33,17.70
2018,08,07,02,34,17.70
2018,08,07,02,35,17.70
2018,08,07,02,36,17.70
2018,08,07,02,37,17.70
2018,08,07,02,38,17.70
2018,08,07,02,39,17.70
2018,08,07,02,40,17.70
2018,08,07,02,41,17.70
2018,08,07,02,42,17.70
2018,08,07,02,43,17.70
2018,08,07,02,44,17.70
2018,08,07,02,45,17.70
2018,08,07,02,46,17.70
2018,08,07,02,47,17.70
2018,08,07,02,48,17.70
2018,08,07,02,49,17.70
2018,08,07,02,50,17.70
2018,08,07,02,51,17.70
2018,08,07,02,52,17.70
2018,08,07,02,53,17.70
2018,08,07,02,54,17.70
2018,08,07,02,55,17.70
2018,08,07,02,56,17.70
2018,08,07,02,57,17.70
2018,08,07,02,58,17.70
2018,08,07,02,59,17.70
2018,08,07,03,00,17.70
2018,08,07,03,01,17.70
2018,08,07,03,02,17.70
2018,08,07,03,03,17.70
2018,08,07,03,04,17.70
2018,08,07,03,05,17.60
2018,08,07,03,06,17.60
2018,08,07,03,07,17.60
2018,08,07,03,08,17.60
2018,08,07,03,09,17.60
2018,08,07,03,10,17.60
2018,08,07,03,11,17.60
2018,08,07,03,12,17.60
2018,08,07,03,13,17.60
2018,08,07,03,14,17.60
2018,08,07,03,15,17.60
2018,08,07,03,16,17.60
2018,08,07,03,17,17.60
2018,08,07,03,18,17.60
2018,08,07,03,19,17.60
2018,08,07,03,20,17.60
2018,08,07,03,21,17.60
2018,08,07,03,22,17.60
2018,08,07,03,23,17.60
2018,08,07,03,24,17.60
2018,08,07,03,25,17.50
2018,08,07,03,26,17.50
2018,08,07,03,27,17.50
2018,08,07,03,28,17.50
2018,08,07,03,29,17.50
2018,08,07,03,30,17.50
2018,08,07,03,31,17.50
2018,08,07,03,32,17.50
2018,08,07,03,33,17.50
2018,08,07,03,34,17.50
2018,08,07,03,35,17.50
2018,08,07,03,36,17.50
2018,08,07,03,37,17.50
2018,08,07,03,38,17.50
2018,08,07,03,39,17.50
2018,08,07,03,40,17.50
2018,08,07,03,41,17.50
2018,08,07,03,42,17.50
2018,08,07,03,43,17.50
2018,08,07,03,44,17.50
2018,08,07,03,45,17.50
2018,08,07,03,46,17.50
2018,08,07,03,47,17.50
2018,08,07,03,48,17.50
2018,08,07,03,49,17.50
2018,08,07,03,50,17.40
2018,08,07,03,51,17.40
2018,08,07,03,52,17.40
2018,08,07,03,53,17.40
2018,08,07,03,54,17.40
2018,08,07,03,55,17.40
2018,08,07,03,56,17.40
2018,08,07,03,57,17.40
2018,08,07,03,58,17.40
2018,08,07,03,59,17.40
2018,08,07,04,00,17.40
2018,08,07,04,01,17.40
2018,08,07,04,02,17.30
2018,08,07,04,03,17.30
2018,08,07,04,04,17.30
2018,08,07,04,05,17.30
2018,08,07,04,06,17.30
2018,08,07,04,07,17.30
2018,08,07,04,08,17.30
2018,08,07,04,09,17.30
2018,08,07,04,10,17.30
2018,08,07,04,11,17.30
2018,08,07,04,12,17.20
2018,08,07,04,13,17.20
2018,08,07,04,14,17.20
2018,08,07,04,15,17.20
2018,08,07,04,16,17.20
2018,08,07,04,17,17.20
2018,08,07,04,18,17.20
2018,08,07,04,19,17.20
2018,08,07,04,20,17.20
2018,08,07,04,21,17.20
2018,08,07,04,22,17.20
2018,08,07,04,23,17.20
2018,08,07,04,24,17.20
2018,08,07,04,25,17.20
2018,08,07,04,26,17.20
2018,08,07,04,27,17.20
2018,08,07,04,28,17.20
2018,08,07,04,29,17.20
2018,08,07,04,30,17.20
2018,08,07,04,31,17.20
2018,08,07,04,32,17.10
2018,08,07,04,33,17.10
2018,08,07,04,34,17.10
2018,08,07,04,35,17.10
2018,08,07,04,36,17.10
2018,08,07,04,37,17.10
2018,08,07,04,38,17.10
2018,08,07,04,39,17.10
2018,08,07,04,40,17.00
2018,08,07,04,41,17.00
2018,08,07,04,42,17.00
2018,08,07,04,43,17.00
2018,08,07,04,44,17.00
2018,08,07,04,45,17.00
2018,08,07,04,46,16.90
2018,08,07,04,47,16.90
2018,08,07,04,48,16.90
2018,08,07,04,49,16.90
2018,08,07,04,50,16.90
2018,08,07,04,51,16.90
2018,08,07,04,52,16.90
2018,08,07,04,53,16.80
2018,08,07,04,54,16.80
2018,08,07,04,55,16.80
2018,08,07,04,56,16.80
2018,08,07,04,57,16.80
2018,08,07,04,58,16.80
2018,08,07,04,59,16.80
2018,08,07,05,00,16.80
2018,08,07,05,01,16.70
2018,08,07,05,02,16.70
2018,08,07,05,03,16.70
2018,08,07,05,04,16.70
2018,08,07,05,05,16.70
2018,08,07,05,06,16.70
2018,08,07,05,07,16.70
2018,08,07,05,08,16.70
2018,08,07,05,09,16.70
2018,08,07,05,10,16.70
2018,08,07,05,11,16.60
2018,08,07,05,12,16.60
2018,08,07,05,13,16.60
2018,08,07,05,14,16.60
2018,08,07,05,15,16.60
2018,08,07,05,16,16.60
2018,08,07,05,17,16.60
2018,08,07,05,18,16.60
2018,08,07,05,19,16.60
2018,08,07,05,20,16.50
2018,08,07,05,21,16.50
2018,08,07,05,22,16.50
2018,08,07,05,23,16.50
2018,08,07,05,24,16.50
2018,08,07,05,25,16.50
2018,08,07,05,26,16.40
2018,08,07,05,27,16.40
2018,08,07,05,28,16.40
2018,08,07,05,29,16.40
2018,08,07,05,30,16.40
2018,08,07,05,31,16.40
2018,08,07,05,32,16.40
2018,08,07,05,33,16.40
2018,08,07,05,34,16.40
2018,08,07,05,35,16.40
2018,08,07,05,36,16.30
2018,08,07,05,37,16.30
2018,08,07,05,38,16.30
2018,08,07,05,39,16.30
2018,08,07,05,40,16.30
2018,08,07,05,41,16.30
2018,08,07,05,42,16.20
2018,08,07,05,43,16.20
2018,08,07,05,44,16.20
2018,08,07,05,45,16.20
2018,08,07,05,46,16.20
2018,08,07,05,47,16.20
2018,08,07,05,48,16.20
2018,08,07,05,49,16.20
2018,08,07,05,50,16.20
2018,08,07,05,51,16.20
2018,08,07,05,52,16.20
2018,08,07,05,53,16.20
2018,08,07,05,54,16.20
2018,08,07,05,55,16.20
2018,08,07,05,56,16.20
2018,08,07,05,57,16.20
2018,08,07,05,58,16.20
2018,08,07,05,59,16.10
2018,08,07,06,00,16.10
2018,08,07,06,01,16.10
2018,08,07,06,02,16.10
2018,08,07,06,03,16.10
2018,08,07,06,04,16.10
2018,08,07,06,05,16.10
2018,08,07,06,06,16.00
2018,08,07,06,07,16.00
2018,08,07,06,08,16.00
2018,08,07,06,09,16.00
2018,08,07,06,10,15.90
2018,08,07,06,11,15.90
2018,08,07,06,12,15.90
2018,08,07,06,13,15.90
2018,08,07,06,14,15.90
2018,08,07,06,15,15.90
2018,08,07,06,16,15.80
2018,08,07,06,17,15.80
2018,08,07,06,18,15.80
2018,08,07,06,19,15.80
2018,08,07,06,20,15.80
2018,08,07,06,21,15.80
2018,08,07,06,22,15.80
2018,08,07,06,23,15.80
2018,08,07,06,24,15.80
2018,08,07,06,25,15.80
2018,08,07,06,26,15.80
2018,08,07,06,27,15.70
2018,08,07,06,28,15.70
2018,08,07,06,29,15.70
2018,08,07,06,30,15.70
2018,08,07,06,31,15.70
2018,08,07,06,32,15.70
2018,08,07,06,33,15.70
2018,08,07,06,34,15.70
2018,08,07,06,35,15.70
2018,08,07,06,36,15.70
2018,08,07,06,37,15.70
2018,08,07,06,38,15.70
2018,08,07,06,39,15.70
2018,08,07,06,40,15.70
2018,08,07,06,41,15.60
2018,08,07,06,42,15.60
2018,08,07,06,43,15.60
2018,08,07,06,44,15.60
2018,08,07,06,45,15.60
2018,08,07,06,46,15.60
2018,08,07,06,47,15.60
2018,08,07,06,48,15.60
2018,08,07,06,49,15.60
2018,08,07,06,50,15.60
2018,08,07,06,51,15.60
2018,08,07,06,52,15.60
2018,08,07,06,53,15.60
2018,08,07,06,54,15.70
2018,08,07,06,55,15.70
2018,08,07,06,56,15.70
2018,08,07,06,57,15.70
2018,08,07,06,58,15.70
2018,08,07,06,59,15.70
2018,08,07,07,00,15.70
2018,08,07,07,01,15.70
2018,08,07,07,02,15.70
2018,08,07,07,03,15.80
2018,08,07,07,04,15.80
2018,08,07,07,05,15.80
2018,08,07,07,06,15.80
2018,08,07,07,07,15.80
2018,08,07,07,08,15.80
2018,08,07,07,09,15.80
2018,08,07,07,10,15.80
2018,08,07,07,11,15.80
2018,08,07,07,12,15.80
2018,08,07,07,13,15.90
2018,08,07,07,14,15.90
2018,08,07,07,15,15.90
2018,08,07,07,16,16.00
2018,08,07,07,17,16.00
2018,08,07,07,18,16.00
2018,08,07,07,19,16.10
2018,08,07,07,20,16.10
2018,08,07,07,21,16.10
2018,08,07,07,22,16.20
2018,08,07,07,23,16.20
2018,08,07,07,24,16.20
2018,08,07,07,25,16.30
2018,08,07,07,26,16.30
2018,08,07,07,27,16.30
2018,08,07,07,28,16.40
2018,08,07,07,29,16.40
2018,08,07,07,30,16.50
2018,08,07,07,31,16.50
2018,08,07,07,32,16.60
2018,08,07,07,33,16.60
2018,08,07,07,34,16.70
2018,08,07,07,35,16.70
2018,08,07,07,36,16.80
2018,08,07,07,37,16.80
2018,08,07,07,38,16.90
2018,08,07,07,39,16.90
2018,08,07,07,40,17.00
2018,08,07,07,41,17.10
2018,08,07,07,42,17.10
2018,08,07,07,43,17.20
2018,08,07,07,44,17.30
2018,08,07,07,45,17.30
2018,08,07,07,46,17.40
2018,08,07,07,47,17.40
2018,08,07,07,48,17.50
2018,08,07,07,49,17.60
2018,08,07,07,50,17.60
2018,08,07,07,51,17.70
2018,08,07,07,52,17.80
2018,08,07,07,53,17.90
2018,08,07,07,54,18.00
2018,08,07,07,55,18.10
2018,08,07,07,56,18.20
2018,08,07,07,57,18.40
2018,08,07,07,58,18.50
2018,08,07,07,59,18.70
2018,08,07,08,00,18.80
2018,08,07,08,01,19.00
2018,08,07,08,02,19.10
2018,08,07,08,03,19.30
2018,08,07,08,04,19.40
2018,08,07,08,05,19.60
2018,08,07,08,06,19.80
2018,08,07,08,07,20.00
2018,08,07,08,08,20.10
2018,08,07,08,09,20.30
2018,08,07,08,10,20.40
2018,08,07,08,11,20.60
2018,08,07,08,12,20.80
2018,08,07,08,13,20.90
2018,08,07,08,14,21.00
2018,08,07,08,15,21.20
2018,08,07,08,16,21.30
2018,08,07,08,17,21.40
2018,08,07,08,18,21.50
2018,08,07,08,19,21.60
2018,08,07,08,20,21.70
2018,08,07,08,21,21.70
2018,08,07,08,22,21.80
2018,08,07,08,23,21.90
2018,08,07,08,24,21.90
2018,08,07,08,25,22.00
2018,08,07,08,26,22.00
2018,08,07,08,27,22.10
2018,08,07,08,28,22.10
2018,08,07,08,29,22.10
2018,08,07,08,30,22.20
2018,08,07,08,31,22.20
2018,08,07,08,32,22.20
2018,08,07,08,33,22.30
2018,08,07,08,34,22.30
2018,08,07,08,35,22.30
2018,08,07,08,36,22.40
2018,08,07,08,37,22.50
2018,08,07,08,38,22.50
2018,08,07,08,39,22.60
2018,08,07,08,40,22.60
2018,08,07,08,41,22.70
2018,08,07,08,42,22.70
2018,08,07,08,43,22.70
2018,08,07,08,44,22.70
2018,08,07,08,45,22.70
2018,08,07,08,46,22.70
2018,08,07,08,47,22.70
2018,08,07,08,48,22.70
2018,08,07,08,49,22.70
2018,08,07,08,50,22.70
2018,08,07,08,51,22.70
2018,08,07,08,52,22.80
2018,08,07,08,53,22.80
2018,08,07,08,54,22.80
2018,08,07,08,55,22.80
2018,08,07,08,56,22.80
2018,08,07,08,57,22.80
2018,08,07,08,58,22.80
2018,08,07,08,59,22.80
2018,08,07,09,00,22.80
2018,08,07,09,01,22.80
2018,08,07,09,02,22.80
2018,08,07,09,03,22.80
2018,08,07,09,04,22.90
2018,08,07,09,05,22.90
2018,08,07,09,06,22.90
2018,08,07,09,07,23.00
2018,08,07,09,08,23.00
2018,08,07,09,09,23.00
2018,08,07,09,10,23.00
2018,08,07,09,11,23.10
2018,08,07,09,12,23.10
2018,08,07,09,13,23.10
2018,08,07,09,14,23.10
2018,08,07,09,15,23.10
2018,08,07,09,16,23.10
2018,08,07,09,17,23.10
2018,08,07,09,18,23.10
2018,08,07,09,19,23.10
2018,08,07,09,20,23.20
2018,08,07,09,21,23.20
2018,08,07,09,22,23.20
2018,08,07,09,23,23.10
2018,08,07,09,24,23.10
2018,08,07,09,25,23.10
2018,08,07,09,26,23.10
2018,08,07,09,27,23.10
2018,08,07,09,28,23.10
2018,08,07,09,29,23.10
2018,08,07,09,30,23.10
2018,08,07,09,31,23.10
2018,08,07,09,32,23.10
2018,08,07,09,33,23.20
2018,08,07,09,34,23.20
2018,08,07,09,35,23.20
2018,08,07,09,36,23.20
2018,08,07,09,37,23.20
2018,08,07,09,38,23.20
2018,08,07,09,39,23.30
2018,08,07,09,40,23.30
2018,08,07,09,41,23.30
2018,08,07,09,42,23.30
2018,08,07,09,43,23.40
2018,08,07,09,44,23.40
2018,08,07,09,45,23.40
2018,08,07,09,46,23.40
2018,08,07,09,47,23.40
2018,08,07,09,48,23.40
2018,08,07,09,49,23.40
2018,08,07,09,50,23.40
2018,08,07,09,51,23.40
2018,08,07,09,52,23.40
2018,08,07,09,53,23.40
2018,08,07,09,54,23.40
2018,08,07,09,55,23.40
2018,08,07,09,56,23.40
2018,08,07,09,57,23.40
2018,08,07,09,58,23.40
2018,08,07,09,59,23.40
2018,08,07,10,00,23.40
2018,08,07,10,01,23.40
2018,08,07,10,02,23.40
2018,08,07,10,03,23.40
2018,08,07,10,04,23.40
2018,08,07,10,05,23.40
2018,08,07,10,06,23.40
2018,08,07,10,07,23.50
2018,08,07,10,08,23.50
2018,08,07,10,09,23.50
2018,08,07,10,10,23.50
2018,08,07,10,11,23.50
2018,08,07,10,12,23.40
2018,08,07,10,13,23.50
2018,08,07,10,14,23.50
2018,08,07,10,15,23.50
2018,08,07,10,16,23.50
2018,08,07,10,17,23.50
2018,08,07,10,18,23.50
2018,08,07,10,19,23.50
2018,08,07,10,20,23.60
2018,08,07,10,21,23.60
2018,08,07,10,22,23.50
2018,08,07,10,23,23.50
2018,08,07,10,24,23.50
2018,08,07,10,25,23.60
2018,08,07,10,26,23.60
2018,08,07,10,27,23.60
2018,08,07,10,28,23.60
2018,08,07,10,29,23.70
2018,08,07,10,30,23.70
2018,08,07,10,31,23.70
2018,08,07,10,32,23.70
2018,08,07,10,33,23.70
2018,08,07,10,34,23.70
2018,08,07,10,35,23.70
2018,08,07,10,36,23.70
2018,08,07,10,37,23.70
2018,08,07,10,38,23.70
2018,08,07,10,39,23.70
2018,08,07,10,40,23.70
2018,08,07,10,41,23.70
2018,08,07,10,42,23.70
2018,08,07,10,43,23.70
2018,08,07,10,44,23.70
2018,08,07,10,45,23.70
2018,08,07,10,46,23.70
2018,08,07,10,47,23.70
2018,08,07,10,48,23.80
2018,08,07,10,49,23.80
2018,08,07,10,50,23.80
2018,08,07,10,51,23.80
2018,08,07,10,52,23.80
2018,08,07,10,53,23.80
2018,08,07,10,54,23.80
2018,08,07,10,55,23.80
2018,08,07,10,56,23.80
2018,08,07,10,57,23.80
2018,08,07,10,58,23.90
2018,08,07,10,59,24.00
2018,08,07,11,00,24.10
2018,08,07,11,01,24.10
2018,08,07,11,02,24.00
2018,08,07,11,03,24.00
2018,08,07,11,04,24.00
2018,08,07,11,05,24.00
2018,08,07,11,06,24.00
2018,08,07,11,07,24.10
2018,08,07,11,08,24.10
2018,08,07,11,09,24.10
2018,08,07,11,10,24.00
2018,08,07,11,11,24.00
2018,08,07,11,12,24.00
2018,08,07,11,13,24.00
2018,08,07,11,14,24.00
2018,08,07,11,15,24.00
2018,08,07,11,16,24.00
2018,08,07,11,17,24.00
2018,08,07,11,18,24.00
2018,08,07,11,19,24.10
2018,08,07,11,20,24.10
2018,08,07,11,21,24.10
2018,08,07,11,22,24.10
2018,08,07,11,23,24.20
2018,08,07,11,24,24.10
2018,08,07,11,25,24.10
2018,08,07,11,26,24.10
2018,08,07,11,27,24.10
2018,08,07,11,28,24.10
2018,08,07,11,29,24.20
2018,08,07,11,30,24.20
2018,08,07,11,31,24.30
2018,08,07,11,32,24.30
2018,08,07,11,33,24.30
2018,08,07,11,34,24.30
2018,08,07,11,35,24.20
2018,08,07,11,36,24.20
2018,08,07,11,37,24.30
2018,08,07,11,38,24.30
2018,08,07,11,39,24.40
2018,08,07,11,40,24.50
2018,08,07,11,41,24.60
2018,08,07,11,42,24.60
2018,08,07,11,43,24.70
2018,08,07,11,44,24.70
2018,08,07,11,45,24.70
2018,08,07,11,46,24.80
2018,08,07,11,47,24.80
2018,08,07,11,48,24.80
2018,08,07,11,49,24.80
2018,08,07,11,50,24.80
2018,08,07,11,51,24.80
2018,08,07,11,52,24.80
2018,08,07,11,53,24.80
2018,08,07,11,54,24.80
2018,08,07,11,55,24.90
2018,08,07,11,56,24.90
2018,08,07,11,57,25.00
2018,08,07,11,58,25.00
2018,08,07,11,59,25.00
2018,08,07,12,00,25.10
2018,08,07,12,01,25.10
2018,08,07,12,02,25.10
2018,08,07,12,03,25.20
2018,08,07,12,04,25.20
2018,08,07,12,05,25.20
2018,08,07,12,06,25.20
2018,08,07,12,07,25.20
2018,08,07,12,08,25.30
2018,08,07,12,09,25.30
2018,08,07,12,10,25.30
2018,08,07,12,11,25.30
2018,08,07,12,12,25.30
2018,08,07,12,13,25.30
2018,08,07,12,14,25.30
2018,08,07,12,15,25.30
2018,08,07,12,16,25.30
2018,08,07,12,17,25.30
2018,08,07,12,18,25.30
2018,08,07,12,19,25.40
2018,08,07,12,20,25.40
2018,08,07,12,21,25.40
2018,08,07,12,22,25.40
2018,08,07,12,23,25.30
2018,08,07,12,24,25.30
2018,08,07,12,25,25.30
2018,08,07,12,26,25.30
2018,08,07,12,27,25.30
2018,08,07,12,28,25.30
2018,08,07,12,29,25.40
2018,08,07,12,30,25.40
2018,08,07,12,31,25.40
2018,08,07,12,32,25.50
2018,08,07,12,33,25.50
2018,08,07,12,34,25.60
2018,08,07,12,35,25.70
2018,08,07,12,36,25.70
2018,08,07,12,37,25.80
2018,08,07,12,38,25.90
2018,08,07,12,39,26.00
2018,08,07,12,40,26.10
2018,08,07,12,41,26.10
2018,08,07,12,42,26.20
2018,08,07,12,43,26.20
2018,08,07,12,44,26.20
2018,08,07,12,45,26.30
2018,08,07,12,46,26.40
2018,08,07,12,47,26.50
2018,08,07,12,48,26.60
2018,08,07,12,49,26.70
2018,08,07,12,50,26.70
2018,08,07,12,51,26.80
2018,08,07,12,52,26.80
2018,08,07,12,53,26.80
2018,08,07,12,54,26.80
2018,08,07,12,55,26.80
2018,08,07,12,56,26.80
2018,08,07,12,57,26.80
2018,08,07,12,58,26.80
2018,08,07,12,59,26.90
2018,08,07,13,00,26.90
2018,08,07,13,01,26.90
2018,08,07,13,02,26.90
2018,08,07,13,03,27.00
2018,08,07,13,04,27.00
2018,08,07,13,05,27.00
2018,08,07,13,06,27.00
2018,08,07,13,07,27.00
2018,08,07,13,08,26.90
2018,08,07,13,09,26.80
2018,08,07,13,10,26.70
2018,08,07,13,11,26.70
2018,08,07,13,12,26.60
2018,08,07,13,13,26.70
2018,08,07,13,14,26.70
2018,08,07,13,15,26.70
2018,08,07,13,16,26.80
2018,08,07,13,17,26.80
2018,08,07,13,18,26.80
2018,08,07,13,19,26.90
2018,08,07,13,20,26.90
2018,08,07,13,21,26.90
2018,08,07,13,22,26.90
2018,08,07,13,23,26.90
2018,08,07,13,24,26.90
2018,08,07,13,25,26.90
2018,08,07,13,26,27.00
2018,08,07,13,27,27.10
2018,08,07,13,28,27.10
2018,08,07,13,29,27.20
2018,08,07,13,30,27.30
2018,08,07,13,31,27.30
2018,08,07,13,32,27.40
2018,08,07,13,33,27.40
2018,08,07,13,34,27.50
2018,08,07,13,35,27.50
2018,08,07,13,36,27.60
2018,08,07,13,37,27.60
2018,08,07,13,38,27.70
2018,08,07,13,39,27.60
2018,08,07,13,40,27.60
2018,08,07,13,41,27.50
2018,08,07,13,42,27.40
2018,08,07,13,43,27.40
2018,08,07,13,44,27.30
2018,08,07,13,45,27.30
2018,08,07,13,46,27.20
2018,08,07,13,47,27.20
2018,08,07,13,48,27.20
2018,08,07,13,49,27.20
2018,08,07,13,50,27.10
2018,08,07,13,51,27.20
2018,08,07,13,52,27.20
2018,08,07,13,53,27.20
2018,08,07,13,54,27.30
2018,08,07,13,55,27.30
2018,08,07,13,56,27.40
2018,08,07,13,57,27.50
2018,08,07,13,58,27.50
2018,08,07,13,59,27.50
2018,08,07,14,00,27.60
2018,08,07,14,01,27.60
2018,08,07,14,02,27.60
2018,08,07,14,03,27.70
2018,08,07,14,04,27.70
2018,08,07,14,05,27.70
2018,08,07,14,06,27.70
2018,08,07,14,07,27.70
2018,08,07,14,08,27.70
2018,08,07,14,09,27.70
2018,08,07,14,10,27.70
2018,08,07,14,11,27.70
2018,08,07,14,12,27.80
2018,08,07,14,13,27.80
2018,08,07,14,14,27.80
2018,08,07,14,15,27.90
2018,08,07,14,16,28.00
2018,08,07,14,17,28.20
2018,08,07,14,18,28.30
2018,08,07,14,19,28.40
2018,08,07,14,20,28.50
2018,08,07,14,21,28.60
2018,08,07,14,22,28.70
2018,08,07,14,23,28.70
2018,08,07,14,24,28.70
2018,08,07,14,25,28.60
2018,08,07,14,26,28.60
2018,08,07,14,27,28.70
2018,08,07,14,28,28.60
2018,08,07,14,29,28.60
2018,08,07,14,30,28.70
2018,08,07,14,31,28.70
2018,08,07,14,32,28.80
2018,08,07,14,33,28.90
2018,08,07,14,34,29.00
2018,08,07,14,35,29.10
2018,08,07,14,36,29.20
2018,08,07,14,37,29.30
2018,08,07,14,38,29.40
2018,08,07,14,39,29.50
2018,08,07,14,40,29.70
2018,08,07,14,41,29.90
2018,08,07,14,42,30.00
2018,08,07,14,43,30.20
2018,08,07,14,44,30.30
2018,08,07,14,45,30.30
2018,08,07,14,46,30.40
2018,08,07,14,47,30.50
2018,08,07,14,48,30.60
2018,08,07,14,49,30.70
2018,08,07,14,50,30.70
2018,08,07,14,51,30.70
2018,08,07,14,52,30.80
2018,08,07,14,53,30.80
2018,08,07,14,54,30.80
2018,08,07,14,55,30.90
2018,08,07,14,56,30.90
2018,08,07,14,57,30.90
2018,08,07,14,58,31.00
2018,08,07,14,59,31.00
2018,08,07,15,00,31.00
2018,08,07,15,01,31.00
2018,08,07,15,02,30.90
2018,08,07,15,03,30.70
2018,08,07,15,04,30.50
2018,08,07,15,05,30.40
2018,08,07,15,06,30.30
2018,08,07,15,07,30.20
2018,08,07,15,08,30.20
2018,08,07,15,09,30.10
2018,08,07,15,10,30.00
2018,08,07,15,11,29.90
2018,08,07,15,12,29.80
2018,08,07,15,13,29.80
2018,08,07,15,14,29.80
2018,08,07,15,15,29.90
2018,08,07,15,16,30.00
2018,08,07,15,17,30.00
2018,08,07,15,18,30.10
2018,08,07,15,19,30.20
2018,08,07,15,20,30.20
2018,08,07,15,21,30.30
2018,08,07,15,22,30.30
2018,08,07,15,23,30.30
2018,08,07,15,24,30.30
2018,08,07,15,25,30.30
2018,08,07,15,26,30.20
2018,08,07,15,27,30.20
2018,08,07,15,28,30.20
2018,08,07,15,29,30.20
2018,08,07,15,30,30.30
2018,08,07,15,31,30.30
2018,08,07,15,32,30.40
2018,08,07,15,33,30.40
2018,08,07,15,34,30.40
2018,08,07,15,35,30.30
2018,08,07,15,36,30.20
2018,08,07,15,37,30.00
2018,08,07,15,38,29.90
2018,08,07,15,39,29.70
2018,08,07,15,40,29.60
2018,08,07,15,41,29.40
2018,08,07,15,42,29.20
2018,08,07,15,43,29.10
2018,08,07,15,44,29.00
2018,08,07,15,45,28.90
2018,08,07,15,46,28.80
2018,08,07,15,47,28.80
2018,08,07,15,48,28.80
2018,08,07,15,49,28.80
2018,08,07,15,50,28.90
2018,08,07,15,51,28.90
2018,08,07,15,52,29.00
2018,08,07,15,53,29.10
2018,08,07,15,54,29.10
2018,08,07,15,55,29.20
2018,08,07,15,56,29.20
2018,08,07,15,57,29.20
2018,08,07,15,58,29.30
2018,08,07,15,59,29.40
2018,08,07,16,00,29.50
2018,08,07,16,01,29.60
2018,08,07,16,02,29.70
2018,08,07,16,03,29.90
2018,08,07,16,04,30.00
2018,08,07,16,05,30.10
2018,08,07,16,06,30.30
2018,08,07,16,07,30.30
2018,08,07,16,08,30.40
2018,08,07,16,09,30.50
2018,08,07,16,10,30.60
2018,08,07,16,11,30.60
2018,08,07,16,12,30.70
2018,08,07,16,13,30.70
2018,08,07,16,14,30.70
2018,08,07,16,15,30.70
2018,08,07,16,16,30.70
2018,08,07,16,17,30.80
2018,08,07,16,18,30.80
2018,08,07,16,19,30.80
2018,08,07,16,20,30.80
2018,08,07,16,21,30.90
2018,08,07,16,22,31.00
2018,08,07,16,23,31.00
2018,08,07,16,24,31.10
2018,08,07,16,25,31.10
2018,08,07,16,26,31.20
2018,08,07,16,27,31.30
2018,08,07,16,28,31.30
2018,08,07,16,29,31.40
2018,08,07,16,30,31.50
2018,08,07,16,31,31.60
2018,08,07,16,32,31.60
2018,08,07,16,33,31.60
2018,08,07,16,34,31.50
2018,08,07,16,35,31.50
2018,08,07,16,36,31.40
2018,08,07,16,37,31.40
2018,08,07,16,38,31.30
2018,08,07,16,39,31.30
2018,08,07,16,40,31.20
2018,08,07,16,41,31.20
2018,08,07,16,42,31.20
2018,08,07,16,43,31.10
2018,08,07,16,44,31.00
2018,08,07,16,45,30.90
2018,08,07,16,46,30.90
2018,08,07,16,47,30.80
2018,08,07,16,48,30.80
2018,08,07,16,49,30.80
2018,08,07,16,50,30.80
2018,08,07,16,51,30.70
2018,08,07,16,52,30.60
2018,08,07,16,53,30.40
2018,08,07,16,54,30.20
2018,08,07,16,55,30.00
2018,08,07,16,56,29.80
2018,08,07,16,57,29.70
2018,08,07,16,58,29.50
2018,08,07,16,59,29.40
2018,08,07,17,00,29.30
2018,08,07,17,01,29.20
2018,08,07,17,02,29.10
2018,08,07,17,03,29.00
2018,08,07,17,04,28.90
2018,08,07,17,05,28.80
2018,08,07,17,06,28.80
2018,08,07,17,07,28.80
2018,08,07,17,08,28.70
2018,08,07,17,09,28.70
2018,08,07,17,10,28.70
2018,08,07,17,11,28.70
2018,08,07,17,12,28.70
2018,08,07,17,13,28.70
2018,08,07,17,14,28.80
2018,08,07,17,15,28.80
2018,08,07,17,16,28.80
2018,08,07,17,17,28.80
2018,08,07,17,18,28.80
2018,08,07,17,19,28.80