Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,21,00,00,9.60
2009,09,21,00,01,9.70
2009,09,21,00,02,9.70
2009,09,21,00,03,9.70
2009,09,21,00,04,9.70
2009,09,21,00,05,9.80
2009,09,21,00,06,9.90
2009,09,21,00,07,9.90
2009,09,21,00,08,9.90
2009,09,21,00,09,9.90
2009,09,21,00,10,9.90
2009,09,21,00,11,9.90
2009,09,21,00,12,9.90
2009,09,21,00,13,10.00
2009,09,21,00,14,10.10
2009,09,21,00,15,10.10
2009,09,21,00,16,10.10
2009,09,21,00,17,10.10
2009,09,21,00,18,10.10
2009,09,21,00,19,10.10
2009,09,21,00,20,10.10
2009,09,21,00,21,10.10
2009,09,21,00,22,10.10
2009,09,21,00,23,10.10
2009,09,21,00,24,10.10
2009,09,21,00,25,10.10
2009,09,21,00,26,10.10
2009,09,21,00,27,10.10
2009,09,21,00,28,10.10
2009,09,21,00,29,10.10
2009,09,21,00,30,10.10
2009,09,21,00,31,10.10
2009,09,21,00,32,10.10
2009,09,21,00,33,10.00
2009,09,21,00,34,9.90
2009,09,21,00,35,9.90
2009,09,21,00,36,9.90
2009,09,21,00,37,9.90
2009,09,21,00,38,9.90
2009,09,21,00,39,9.80
2009,09,21,00,40,9.90
2009,09,21,00,41,9.90
2009,09,21,00,42,9.90
2009,09,21,00,43,9.90
2009,09,21,00,44,9.90
2009,09,21,00,45,9.90
2009,09,21,00,46,9.90
2009,09,21,00,47,9.90
2009,09,21,00,48,9.90
2009,09,21,00,49,9.90
2009,09,21,00,50,9.90
2009,09,21,00,51,9.90
2009,09,21,00,52,9.90
2009,09,21,00,53,9.80
2009,09,21,00,54,9.80
2009,09,21,00,55,9.80
2009,09,21,00,56,9.70
2009,09,21,00,57,9.70
2009,09,21,00,58,9.80
2009,09,21,00,59,9.80
2009,09,21,01,00,9.80
2009,09,21,01,01,9.80
2009,09,21,01,02,9.80
2009,09,21,01,03,9.70
2009,09,21,01,04,9.70
2009,09,21,01,05,9.70
2009,09,21,01,06,9.70
2009,09,21,01,07,9.70
2009,09,21,01,08,9.70
2009,09,21,01,09,9.70
2009,09,21,01,10,9.70
2009,09,21,01,11,9.80
2009,09,21,01,12,9.90
2009,09,21,01,13,9.90
2009,09,21,01,14,9.90
2009,09,21,01,15,9.90
2009,09,21,01,16,9.90
2009,09,21,01,17,10.10
2009,09,21,01,18,10.10
2009,09,21,01,19,10.10
2009,09,21,01,20,10.10
2009,09,21,01,21,10.20
2009,09,21,01,22,10.30
2009,09,21,01,23,10.30
2009,09,21,01,24,10.40
2009,09,21,01,25,10.40
2009,09,21,01,26,10.40
2009,09,21,01,27,10.40
2009,09,21,01,28,10.40
2009,09,21,01,29,10.40
2009,09,21,01,30,10.40
2009,09,21,01,31,10.40
2009,09,21,01,32,10.40
2009,09,21,01,33,10.30
2009,09,21,01,34,10.20
2009,09,21,01,35,10.20
2009,09,21,01,36,10.10
2009,09,21,01,37,10.10
2009,09,21,01,38,10.10
2009,09,21,01,39,9.90
2009,09,21,01,40,9.90
2009,09,21,01,41,9.90
2009,09,21,01,42,9.90
2009,09,21,01,43,9.90
2009,09,21,01,44,9.90
2009,09,21,01,45,9.90
2009,09,21,01,46,9.90
2009,09,21,01,47,9.80
2009,09,21,01,48,9.80
2009,09,21,01,49,9.70
2009,09,21,01,50,9.70
2009,09,21,01,51,9.70
2009,09,21,01,52,9.60
2009,09,21,01,53,9.50
2009,09,21,01,54,9.50
2009,09,21,01,55,9.50
2009,09,21,01,56,9.50
2009,09,21,01,57,9.50
2009,09,21,01,58,9.60
2009,09,21,01,59,9.60
2009,09,21,02,00,9.60
2009,09,21,02,01,9.70
2009,09,21,02,02,9.60
2009,09,21,02,03,9.60
2009,09,21,02,04,9.60
2009,09,21,02,05,9.60
2009,09,21,02,06,9.60
2009,09,21,02,07,9.50
2009,09,21,02,08,9.50
2009,09,21,02,09,9.50
2009,09,21,02,10,9.60
2009,09,21,02,11,9.60
2009,09,21,02,12,9.60
2009,09,21,02,13,9.70
2009,09,21,02,14,9.70
2009,09,21,02,15,9.70
2009,09,21,02,16,9.70
2009,09,21,02,17,9.70
2009,09,21,02,18,9.70
2009,09,21,02,19,9.70
2009,09,21,02,20,9.70
2009,09,21,02,21,9.70
2009,09,21,02,22,9.70
2009,09,21,02,23,9.70
2009,09,21,02,24,9.80
2009,09,21,02,25,9.80
2009,09,21,02,26,9.80
2009,09,21,02,27,9.80
2009,09,21,02,28,9.90
2009,09,21,02,29,9.90
2009,09,21,02,30,9.90
2009,09,21,02,31,9.90
2009,09,21,02,32,9.90
2009,09,21,02,33,9.90
2009,09,21,02,34,9.90
2009,09,21,02,35,9.90
2009,09,21,02,36,9.90
2009,09,21,02,37,9.90
2009,09,21,02,38,9.90
2009,09,21,02,39,9.90
2009,09,21,02,40,9.90
2009,09,21,02,41,9.90
2009,09,21,02,42,9.90
2009,09,21,02,43,9.90
2009,09,21,02,44,9.90
2009,09,21,02,45,9.90
2009,09,21,02,46,9.90
2009,09,21,02,47,9.90
2009,09,21,02,48,9.90
2009,09,21,02,49,9.90
2009,09,21,02,50,9.90
2009,09,21,02,51,9.90
2009,09,21,02,52,9.90
2009,09,21,02,53,9.90
2009,09,21,02,54,9.90
2009,09,21,02,55,9.90
2009,09,21,02,56,9.90
2009,09,21,02,57,9.80
2009,09,21,02,58,9.80
2009,09,21,02,59,9.80
2009,09,21,03,00,9.70
2009,09,21,03,01,9.70
2009,09,21,03,02,9.70
2009,09,21,03,03,9.70
2009,09,21,03,04,9.70
2009,09,21,03,05,9.70
2009,09,21,03,06,9.70
2009,09,21,03,07,9.70
2009,09,21,03,08,9.70
2009,09,21,03,09,9.70
2009,09,21,03,10,9.70
2009,09,21,03,11,9.70
2009,09,21,03,12,9.70
2009,09,21,03,13,9.70
2009,09,21,03,14,9.70
2009,09,21,03,15,9.70
2009,09,21,03,16,9.70
2009,09,21,03,17,9.60
2009,09,21,03,18,9.60
2009,09,21,03,19,9.60
2009,09,21,03,20,9.60
2009,09,21,03,21,9.50
2009,09,21,03,22,9.50
2009,09,21,03,23,9.50
2009,09,21,03,24,9.40
2009,09,21,03,25,9.40
2009,09,21,03,26,9.30
2009,09,21,03,27,9.20
2009,09,21,03,28,9.00
2009,09,21,03,29,8.80
2009,09,21,03,30,8.70
2009,09,21,03,31,8.60
2009,09,21,03,32,8.50
2009,09,21,03,33,8.50
2009,09,21,03,34,8.50
2009,09,21,03,35,8.50
2009,09,21,03,36,8.60
2009,09,21,03,37,8.70
2009,09,21,03,38,8.70
2009,09,21,03,39,8.80
2009,09,21,03,40,8.80
2009,09,21,03,41,9.00
2009,09,21,03,42,9.10
2009,09,21,03,43,9.20
2009,09,21,03,44,9.20
2009,09,21,03,45,9.30
2009,09,21,03,46,9.30
2009,09,21,03,47,9.40
2009,09,21,03,48,9.50
2009,09,21,03,49,9.50
2009,09,21,03,50,9.60
2009,09,21,03,51,9.60
2009,09,21,03,52,9.70
2009,09,21,03,53,9.70
2009,09,21,03,54,9.70
2009,09,21,03,55,9.70
2009,09,21,03,56,9.70
2009,09,21,03,57,9.70
2009,09,21,03,58,9.70
2009,09,21,03,59,9.80
2009,09,21,04,00,9.80
2009,09,21,04,01,9.90
2009,09,21,04,02,9.90
2009,09,21,04,03,9.90
2009,09,21,04,04,10.10
2009,09,21,04,05,10.10
2009,09,21,04,06,10.10
2009,09,21,04,07,10.20
2009,09,21,04,08,10.30
2009,09,21,04,09,10.30
2009,09,21,04,10,10.30
2009,09,21,04,11,10.30
2009,09,21,04,12,10.30
2009,09,21,04,13,10.30
2009,09,21,04,14,10.30
2009,09,21,04,15,10.40
2009,09,21,04,16,10.40
2009,09,21,04,17,10.40
2009,09,21,04,18,10.40
2009,09,21,04,19,10.60
2009,09,21,04,20,10.60
2009,09,21,04,21,10.60
2009,09,21,04,22,10.60
2009,09,21,04,23,10.60
2009,09,21,04,24,10.60
2009,09,21,04,25,10.60
2009,09,21,04,26,10.60
2009,09,21,04,27,10.60
2009,09,21,04,28,10.60
2009,09,21,04,29,10.60
2009,09,21,04,30,10.60
2009,09,21,04,31,10.40
2009,09,21,04,32,10.40
2009,09,21,04,33,10.40
2009,09,21,04,34,10.40
2009,09,21,04,35,10.30
2009,09,21,04,36,10.30
2009,09,21,04,37,10.20
2009,09,21,04,38,10.20
2009,09,21,04,39,10.10
2009,09,21,04,40,10.10
2009,09,21,04,41,10.10
2009,09,21,04,42,10.00
2009,09,21,04,43,9.90
2009,09,21,04,44,9.90
2009,09,21,04,45,9.90
2009,09,21,04,46,9.90
2009,09,21,04,47,9.90
2009,09,21,04,48,9.90
2009,09,21,04,49,9.90
2009,09,21,04,50,9.90
2009,09,21,04,51,9.90
2009,09,21,04,52,9.90
2009,09,21,04,53,9.90
2009,09,21,04,54,9.90
2009,09,21,04,55,9.90
2009,09,21,04,56,9.90
2009,09,21,04,57,9.90
2009,09,21,04,58,9.90
2009,09,21,04,59,9.80
2009,09,21,05,00,9.80
2009,09,21,05,01,9.70
2009,09,21,05,02,9.70
2009,09,21,05,03,9.70
2009,09,21,05,04,9.70
2009,09,21,05,05,9.60
2009,09,21,05,06,9.60
2009,09,21,05,07,9.60
2009,09,21,05,08,9.50
2009,09,21,05,09,9.50
2009,09,21,05,10,9.50
2009,09,21,05,11,9.40
2009,09,21,05,12,9.40
2009,09,21,05,13,9.40
2009,09,21,05,14,9.30
2009,09,21,05,15,9.10
2009,09,21,05,16,9.00
2009,09,21,05,17,8.90
2009,09,21,05,18,8.80
2009,09,21,05,19,8.70
2009,09,21,05,20,8.70
2009,09,21,05,21,8.70
2009,09,21,05,22,8.70
2009,09,21,05,23,8.70
2009,09,21,05,24,8.70
2009,09,21,05,25,8.70
2009,09,21,05,26,8.70
2009,09,21,05,27,8.70
2009,09,21,05,28,8.70
2009,09,21,05,29,8.70
2009,09,21,05,30,8.70
2009,09,21,05,31,8.80
2009,09,21,05,32,8.80
2009,09,21,05,33,8.80
2009,09,21,05,34,8.80
2009,09,21,05,35,8.80
2009,09,21,05,36,8.80
2009,09,21,05,37,8.80
2009,09,21,05,38,8.70
2009,09,21,05,39,8.70
2009,09,21,05,40,8.60
2009,09,21,05,41,8.50
2009,09,21,05,42,8.40
2009,09,21,05,43,8.40
2009,09,21,05,44,8.30
2009,09,21,05,45,8.20
2009,09,21,05,46,8.20
2009,09,21,05,47,8.10
2009,09,21,05,48,8.00
2009,09,21,05,49,8.00
2009,09,21,05,50,8.00
2009,09,21,05,51,8.00
2009,09,21,05,52,8.10
2009,09,21,05,53,8.20
2009,09,21,05,54,8.30
2009,09,21,05,55,8.30
2009,09,21,05,56,8.30
2009,09,21,05,57,8.40
2009,09,21,05,58,8.40
2009,09,21,05,59,8.50
2009,09,21,06,00,8.50
2009,09,21,06,01,8.50
2009,09,21,06,02,8.60
2009,09,21,06,03,8.80
2009,09,21,06,04,9.00
2009,09,21,06,05,9.10
2009,09,21,06,06,9.30
2009,09,21,06,07,9.40
2009,09,21,06,08,9.60
2009,09,21,06,09,9.60
2009,09,21,06,10,9.60
2009,09,21,06,11,9.70
2009,09,21,06,12,9.60
2009,09,21,06,13,9.60
2009,09,21,06,14,9.60
2009,09,21,06,15,9.60
2009,09,21,06,16,9.50
2009,09,21,06,17,9.50
2009,09,21,06,18,9.60
2009,09,21,06,19,9.70
2009,09,21,06,20,9.70
2009,09,21,06,21,9.70
2009,09,21,06,22,9.70
2009,09,21,06,23,9.80
2009,09,21,06,24,9.90
2009,09,21,06,25,10.00
2009,09,21,06,26,10.10
2009,09,21,06,27,10.20
2009,09,21,06,28,10.30
2009,09,21,06,29,10.30
2009,09,21,06,30,10.40
2009,09,21,06,31,10.40
2009,09,21,06,32,10.50
2009,09,21,06,33,10.60
2009,09,21,06,34,10.60
2009,09,21,06,35,10.60
2009,09,21,06,36,10.60
2009,09,21,06,37,10.70
2009,09,21,06,38,10.70
2009,09,21,06,39,10.70
2009,09,21,06,40,10.70
2009,09,21,06,41,10.70
2009,09,21,06,42,10.70
2009,09,21,06,43,10.70
2009,09,21,06,44,10.70
2009,09,21,06,45,10.70
2009,09,21,06,46,10.70
2009,09,21,06,47,10.70
2009,09,21,06,48,10.70
2009,09,21,06,49,10.70
2009,09,21,06,50,10.80
2009,09,21,06,51,10.80
2009,09,21,06,52,10.80
2009,09,21,06,53,10.80
2009,09,21,06,54,10.80
2009,09,21,06,55,10.90
2009,09,21,06,56,10.90
2009,09,21,06,57,10.90
2009,09,21,06,58,10.90
2009,09,21,06,59,11.10
2009,09,21,07,00,11.10
2009,09,21,07,01,11.20
2009,09,21,07,02,11.20
2009,09,21,07,03,11.20
2009,09,21,07,04,11.20
2009,09,21,07,05,11.20
2009,09,21,07,06,11.20
2009,09,21,07,07,11.20
2009,09,21,07,08,11.10
2009,09,21,07,09,11.10
2009,09,21,07,10,11.10
2009,09,21,07,11,11.10
2009,09,21,07,12,11.10
2009,09,21,07,13,11.10
2009,09,21,07,14,11.10
2009,09,21,07,15,11.00
2009,09,21,07,16,10.90
2009,09,21,07,17,10.90
2009,09,21,07,18,10.90
2009,09,21,07,19,11.00
2009,09,21,07,20,11.10
2009,09,21,07,21,11.10
2009,09,21,07,22,11.20
2009,09,21,07,23,11.20
2009,09,21,07,24,11.30
2009,09,21,07,25,11.30
2009,09,21,07,26,11.30
2009,09,21,07,27,11.30
2009,09,21,07,28,11.40
2009,09,21,07,29,11.40
2009,09,21,07,30,11.40
2009,09,21,07,31,11.40
2009,09,21,07,32,11.40
2009,09,21,07,33,11.40
2009,09,21,07,34,11.40
2009,09,21,07,35,11.40
2009,09,21,07,36,11.50
2009,09,21,07,37,11.60
2009,09,21,07,38,11.60
2009,09,21,07,39,11.60
2009,09,21,07,40,11.60
2009,09,21,07,41,11.60
2009,09,21,07,42,11.60
2009,09,21,07,43,11.70
2009,09,21,07,44,11.70
2009,09,21,07,45,11.70
2009,09,21,07,46,11.70
2009,09,21,07,47,11.80
2009,09,21,07,48,11.80
2009,09,21,07,49,11.80
2009,09,21,07,50,11.80
2009,09,21,07,51,11.90
2009,09,21,07,52,11.90
2009,09,21,07,53,12.00
2009,09,21,07,54,12.00
2009,09,21,07,55,12.10
2009,09,21,07,56,12.10
2009,09,21,07,57,12.20
2009,09,21,07,58,12.20
2009,09,21,07,59,12.30
2009,09,21,08,00,12.30
2009,09,21,08,01,12.30
2009,09,21,08,02,12.40
2009,09,21,08,03,12.50
2009,09,21,08,04,12.50
2009,09,21,08,05,12.60
2009,09,21,08,06,12.60
2009,09,21,08,07,12.60
2009,09,21,08,08,12.70
2009,09,21,08,09,12.70
2009,09,21,08,10,12.80
2009,09,21,08,11,12.80
2009,09,21,08,12,12.80
2009,09,21,08,13,12.90
2009,09,21,08,14,12.90
2009,09,21,08,15,13.00
2009,09,21,08,16,13.10
2009,09,21,08,17,13.10
2009,09,21,08,18,13.20
2009,09,21,08,19,13.20
2009,09,21,08,20,13.30
2009,09,21,08,21,13.30
2009,09,21,08,22,13.40
2009,09,21,08,23,13.50
2009,09,21,08,24,13.50
2009,09,21,08,25,13.60
2009,09,21,08,26,13.60
2009,09,21,08,27,13.70
2009,09,21,08,28,13.70
2009,09,21,08,29,13.80
2009,09,21,08,30,13.80
2009,09,21,08,31,13.90
2009,09,21,08,32,14.00
2009,09,21,08,33,14.00
2009,09,21,08,34,14.10
2009,09,21,08,35,14.20
2009,09,21,08,36,14.20
2009,09,21,08,37,14.20
2009,09,21,08,38,14.30
2009,09,21,08,39,14.30
2009,09,21,08,40,14.40
2009,09,21,08,41,14.40
2009,09,21,08,42,14.50
2009,09,21,08,43,14.50
2009,09,21,08,44,14.60
2009,09,21,08,45,14.60
2009,09,21,08,46,14.70
2009,09,21,08,47,14.70
2009,09,21,08,48,14.70
2009,09,21,08,49,14.70
2009,09,21,08,50,14.70
2009,09,21,08,51,14.70
2009,09,21,08,52,14.70
2009,09,21,08,53,14.70
2009,09,21,08,54,14.80
2009,09,21,08,55,14.70
2009,09,21,08,56,14.60
2009,09,21,08,57,14.60
2009,09,21,08,58,14.70
2009,09,21,08,59,14.70
2009,09,21,09,00,14.70
2009,09,21,09,01,14.80
2009,09,21,09,02,14.80
2009,09,21,09,03,14.80
2009,09,21,09,04,14.80
2009,09,21,09,05,14.80
2009,09,21,09,06,14.70
2009,09,21,09,07,14.80
2009,09,21,09,08,14.80
2009,09,21,09,09,14.80
2009,09,21,09,10,14.80
2009,09,21,09,11,14.80
2009,09,21,09,12,14.80
2009,09,21,09,13,14.80
2009,09,21,09,14,14.90
2009,09,21,09,15,14.90
2009,09,21,09,16,14.90
2009,09,21,09,17,14.90
2009,09,21,09,18,14.80
2009,09,21,09,19,14.90
2009,09,21,09,20,14.80
2009,09,21,09,21,14.80
2009,09,21,09,22,14.90
2009,09,21,09,23,14.90
2009,09,21,09,24,15.00
2009,09,21,09,25,15.00
2009,09,21,09,26,15.10
2009,09,21,09,27,15.10
2009,09,21,09,28,15.20
2009,09,21,09,29,15.30
2009,09,21,09,30,15.30
2009,09,21,09,31,15.30
2009,09,21,09,32,15.20
2009,09,21,09,33,15.20
2009,09,21,09,34,15.10
2009,09,21,09,35,15.10
2009,09,21,09,36,15.10
2009,09,21,09,37,15.00
2009,09,21,09,38,15.00
2009,09,21,09,39,15.00
2009,09,21,09,40,15.10
2009,09,21,09,41,15.10
2009,09,21,09,42,15.20
2009,09,21,09,43,15.20
2009,09,21,09,44,15.20
2009,09,21,09,45,15.20
2009,09,21,09,46,15.20
2009,09,21,09,47,15.30
2009,09,21,09,48,15.30
2009,09,21,09,49,15.30
2009,09,21,09,50,15.30
2009,09,21,09,51,15.40
2009,09,21,09,52,15.50
2009,09,21,09,53,15.60
2009,09,21,09,54,15.60
2009,09,21,09,55,15.70
2009,09,21,09,56,15.80
2009,09,21,09,57,15.80
2009,09,21,09,58,15.80
2009,09,21,09,59,15.90
2009,09,21,10,00,16.00
2009,09,21,10,01,16.10
2009,09,21,10,02,16.10
2009,09,21,10,03,16.10
2009,09,21,10,04,16.10
2009,09,21,10,05,16.10
2009,09,21,10,06,16.10
2009,09,21,10,07,16.20
2009,09,21,10,08,16.20
2009,09,21,10,09,16.20
2009,09,21,10,10,16.30
2009,09,21,10,11,16.30
2009,09,21,10,12,16.30
2009,09,21,10,13,16.30
2009,09,21,10,14,16.30
2009,09,21,10,15,16.30
2009,09,21,10,16,16.30
2009,09,21,10,17,16.40
2009,09,21,10,18,16.40
2009,09,21,10,19,16.30
2009,09,21,10,20,16.30
2009,09,21,10,21,16.30
2009,09,21,10,22,16.40
2009,09,21,10,23,16.40
2009,09,21,10,24,16.30
2009,09,21,10,25,16.20
2009,09,21,10,26,16.20
2009,09,21,10,27,16.20
2009,09,21,10,28,16.20
2009,09,21,10,29,16.20
2009,09,21,10,30,16.10
2009,09,21,10,31,16.10
2009,09,21,10,32,16.10
2009,09,21,10,33,16.10
2009,09,21,10,34,16.10
2009,09,21,10,35,16.20
2009,09,21,10,36,16.20
2009,09,21,10,37,16.30
2009,09,21,10,38,16.40
2009,09,21,10,39,16.40
2009,09,21,10,40,16.40
2009,09,21,10,41,16.40
2009,09,21,10,42,16.40
2009,09,21,10,43,16.40
2009,09,21,10,44,16.60
2009,09,21,10,45,16.70
2009,09,21,10,46,16.70
2009,09,21,10,47,16.60
2009,09,21,10,48,16.60
2009,09,21,10,49,16.60
2009,09,21,10,50,16.60
2009,09,21,10,51,16.50
2009,09,21,10,52,16.50
2009,09,21,10,53,16.60
2009,09,21,10,54,16.60
2009,09,21,10,55,16.60
2009,09,21,10,56,16.60
2009,09,21,10,57,16.60
2009,09,21,10,58,16.70
2009,09,21,10,59,16.70
2009,09,21,11,00,16.80
2009,09,21,11,01,16.80
2009,09,21,11,02,16.90
2009,09,21,11,03,16.80
2009,09,21,11,04,16.80
2009,09,21,11,05,16.90
2009,09,21,11,06,17.00
2009,09,21,11,07,17.00
2009,09,21,11,08,17.10
2009,09,21,11,09,17.00
2009,09,21,11,10,17.00
2009,09,21,11,11,17.00
2009,09,21,11,12,17.00
2009,09,21,11,13,17.00
2009,09,21,11,14,17.00
2009,09,21,11,15,17.00
2009,09,21,11,16,17.10
2009,09,21,11,17,17.00
2009,09,21,11,18,16.90
2009,09,21,11,19,16.90
2009,09,21,11,20,16.90
2009,09,21,11,21,17.00
2009,09,21,11,22,17.20
2009,09,21,11,23,17.10
2009,09,21,11,24,17.10
2009,09,21,11,25,17.10
2009,09,21,11,26,17.10
2009,09,21,11,27,17.20
2009,09,21,11,28,17.20
2009,09,21,11,29,17.30
2009,09,21,11,30,17.30
2009,09,21,11,31,17.40
2009,09,21,11,32,17.50
2009,09,21,11,33,17.50
2009,09,21,11,34,17.50
2009,09,21,11,35,17.50
2009,09,21,11,36,17.60
2009,09,21,11,37,17.80
2009,09,21,11,38,17.90
2009,09,21,11,39,18.00
2009,09,21,11,40,18.10
2009,09,21,11,41,18.20
2009,09,21,11,42,18.30
2009,09,21,11,43,18.40
2009,09,21,11,44,18.30
2009,09,21,11,45,18.20
2009,09,21,11,46,18.20
2009,09,21,11,47,18.10
2009,09,21,11,48,17.90
2009,09,21,11,49,17.80
2009,09,21,11,50,17.80
2009,09,21,11,51,17.80
2009,09,21,11,52,17.80
2009,09,21,11,53,17.90
2009,09,21,11,54,18.00
2009,09,21,11,55,18.10
2009,09,21,11,56,18.20
2009,09,21,11,57,18.30
2009,09,21,11,58,18.30
2009,09,21,11,59,18.30
2009,09,21,12,00,18.30
2009,09,21,12,01,18.20
2009,09,21,12,02,18.20
2009,09,21,12,03,18.00
2009,09,21,12,04,17.90
2009,09,21,12,05,17.80
2009,09,21,12,06,17.80
2009,09,21,12,07,17.90
2009,09,21,12,08,18.00
2009,09,21,12,09,18.10
2009,09,21,12,10,18.00
2009,09,21,12,11,17.90
2009,09,21,12,12,17.90
2009,09,21,12,13,17.90
2009,09,21,12,14,18.00
2009,09,21,12,15,18.20
2009,09,21,12,16,18.20
2009,09,21,12,17,18.20
2009,09,21,12,18,18.20
2009,09,21,12,19,18.20
2009,09,21,12,20,18.40
2009,09,21,12,21,18.50
2009,09,21,12,22,18.70
2009,09,21,12,23,18.70
2009,09,21,12,24,18.70
2009,09,21,12,25,18.70
2009,09,21,12,26,18.70
2009,09,21,12,27,18.70
2009,09,21,12,28,18.80
2009,09,21,12,29,18.90
2009,09,21,12,30,18.80
2009,09,21,12,31,18.80
2009,09,21,12,32,18.70
2009,09,21,12,33,18.60
2009,09,21,12,34,18.60
2009,09,21,12,35,18.60
2009,09,21,12,36,18.50
2009,09,21,12,37,18.60
2009,09,21,12,38,18.70
2009,09,21,12,39,18.60
2009,09,21,12,40,18.50
2009,09,21,12,41,18.60
2009,09,21,12,42,18.50
2009,09,21,12,43,18.50
2009,09,21,12,44,18.50
2009,09,21,12,45,18.40
2009,09,21,12,46,18.30
2009,09,21,12,47,18.40
2009,09,21,12,48,18.60
2009,09,21,12,49,18.60
2009,09,21,12,50,18.70
2009,09,21,12,51,18.90
2009,09,21,12,52,18.90
2009,09,21,12,53,18.90
2009,09,21,12,54,18.90
2009,09,21,12,55,18.80
2009,09,21,12,56,18.60
2009,09,21,12,57,18.60
2009,09,21,12,58,18.50
2009,09,21,12,59,18.40
2009,09,21,13,00,18.50
2009,09,21,13,01,18.60
2009,09,21,13,02,18.50
2009,09,21,13,03,18.60
2009,09,21,13,04,18.70
2009,09,21,13,05,18.80
2009,09,21,13,06,18.90
2009,09,21,13,07,18.90
2009,09,21,13,08,18.90
2009,09,21,13,09,18.90
2009,09,21,13,10,18.90
2009,09,21,13,11,19.10
2009,09,21,13,12,19.10
2009,09,21,13,13,19.10
2009,09,21,13,14,19.20
2009,09,21,13,15,19.20
2009,09,21,13,16,19.10
2009,09,21,13,17,19.10
2009,09,21,13,18,19.10
2009,09,21,13,19,19.10
2009,09,21,13,20,19.20
2009,09,21,13,21,19.10
2009,09,21,13,22,19.10
2009,09,21,13,23,19.20
2009,09,21,13,24,19.30
2009,09,21,13,25,19.50
2009,09,21,13,26,19.60
2009,09,21,13,27,19.60
2009,09,21,13,28,19.50
2009,09,21,13,29,19.30
2009,09,21,13,30,19.20
2009,09,21,13,31,19.10
2009,09,21,13,32,19.10
2009,09,21,13,33,19.10
2009,09,21,13,34,19.10
2009,09,21,13,35,19.10
2009,09,21,13,36,19.10
2009,09,21,13,37,19.10
2009,09,21,13,38,19.10
2009,09,21,13,39,19.10
2009,09,21,13,40,19.10
2009,09,21,13,41,19.10
2009,09,21,13,42,19.10
2009,09,21,13,43,19.10
2009,09,21,13,44,19.00
2009,09,21,13,45,19.10
2009,09,21,13,46,19.10
2009,09,21,13,47,19.10
2009,09,21,13,48,19.10
2009,09,21,13,49,19.10
2009,09,21,13,50,19.20
2009,09,21,13,51,19.30
2009,09,21,13,52,19.40
2009,09,21,13,53,19.40
2009,09,21,13,54,19.40
2009,09,21,13,55,19.50
2009,09,21,13,56,19.50
2009,09,21,13,57,19.60
2009,09,21,13,58,19.70
2009,09,21,13,59,19.60
2009,09,21,14,00,19.60
2009,09,21,14,01,19.60
2009,09,21,14,02,19.40
2009,09,21,14,03,19.20
2009,09,21,14,04,19.10
2009,09,21,14,05,19.10
2009,09,21,14,06,19.10
2009,09,21,14,07,19.10
2009,09,21,14,08,19.00
2009,09,21,14,09,19.10
2009,09,21,14,10,19.20
2009,09,21,14,11,19.30
2009,09,21,14,12,19.40
2009,09,21,14,13,19.50
2009,09,21,14,14,19.60
2009,09,21,14,15,19.50
2009,09,21,14,16,19.30
2009,09,21,14,17,19.20
2009,09,21,14,18,19.20
2009,09,21,14,19,19.10
2009,09,21,14,20,19.20
2009,09,21,14,21,19.10
2009,09,21,14,22,19.10
2009,09,21,14,23,19.10
2009,09,21,14,24,19.10
2009,09,21,14,25,19.10
2009,09,21,14,26,19.00
2009,09,21,14,27,18.90
2009,09,21,14,28,18.90
2009,09,21,14,29,18.90
2009,09,21,14,30,18.90
2009,09,21,14,31,19.00
2009,09,21,14,32,19.10
2009,09,21,14,33,19.10
2009,09,21,14,34,19.10
2009,09,21,14,35,19.10
2009,09,21,14,36,19.10
2009,09,21,14,37,19.10
2009,09,21,14,38,19.10
2009,09,21,14,39,19.10
2009,09,21,14,40,19.20
2009,09,21,14,41,19.30
2009,09,21,14,42,19.30
2009,09,21,14,43,19.30
2009,09,21,14,44,19.20
2009,09,21,14,45,19.00
2009,09,21,14,46,18.90
2009,09,21,14,47,18.80
2009,09,21,14,48,18.80
2009,09,21,14,49,18.80
2009,09,21,14,50,18.90
2009,09,21,14,51,18.90
2009,09,21,14,52,19.20
2009,09,21,14,53,19.30
2009,09,21,14,54,19.30
2009,09,21,14,55,19.30
2009,09,21,14,56,19.40
2009,09,21,14,57,19.30
2009,09,21,14,58,19.40
2009,09,21,14,59,19.40
2009,09,21,15,00,19.50
2009,09,21,15,01,19.60
2009,09,21,15,02,19.60
2009,09,21,15,03,19.70
2009,09,21,15,04,19.70
2009,09,21,15,05,19.80
2009,09,21,15,06,19.80
2009,09,21,15,07,19.70
2009,09,21,15,08,19.70
2009,09,21,15,09,19.80
2009,09,21,15,10,19.90
2009,09,21,15,11,19.90
2009,09,21,15,12,19.90
2009,09,21,15,13,19.90
2009,09,21,15,14,19.90
2009,09,21,15,15,19.90
2009,09,21,15,16,19.90
2009,09,21,15,17,19.90
2009,09,21,15,18,19.90
2009,09,21,15,19,20.00
2009,09,21,15,20,19.90
2009,09,21,15,21,19.90
2009,09,21,15,22,19.90
2009,09,21,15,23,19.90
2009,09,21,15,24,19.80
2009,09,21,15,25,19.70
2009,09,21,15,26,19.60
2009,09,21,15,27,19.60
2009,09,21,15,28,19.70
2009,09,21,15,29,19.80
2009,09,21,15,30,19.90
2009,09,21,15,31,19.90
2009,09,21,15,32,19.90
2009,09,21,15,33,19.90
2009,09,21,15,34,20.00
2009,09,21,15,35,19.90
2009,09,21,15,36,19.90
2009,09,21,15,37,19.90
2009,09,21,15,38,19.90
2009,09,21,15,39,19.90
2009,09,21,15,40,19.90
2009,09,21,15,41,19.90
2009,09,21,15,42,19.90
2009,09,21,15,43,19.90
2009,09,21,15,44,20.00
2009,09,21,15,45,20.10
2009,09,21,15,46,20.10
2009,09,21,15,47,20.20
2009,09,21,15,48,20.20
2009,09,21,15,49,20.20
2009,09,21,15,50,20.30
2009,09,21,15,51,20.30
2009,09,21,15,52,20.20
2009,09,21,15,53,20.20
2009,09,21,15,54,20.10
2009,09,21,15,55,20.10
2009,09,21,15,56,20.10
2009,09,21,15,57,20.10
2009,09,21,15,58,20.20
2009,09,21,15,59,20.20
2009,09,21,16,00,20.20
2009,09,21,16,01,20.30
2009,09,21,16,02,20.30
2009,09,21,16,03,20.40
2009,09,21,16,04,20.40
2009,09,21,16,05,20.40
2009,09,21,16,06,20.40
2009,09,21,16,07,20.40
2009,09,21,16,08,20.40
2009,09,21,16,09,20.50
2009,09,21,16,10,20.70
2009,09,21,16,11,20.80
2009,09,21,16,12,20.80
2009,09,21,16,13,20.60
2009,09,21,16,14,20.40
2009,09,21,16,15,20.20
2009,09,21,16,16,20.20
2009,09,21,16,17,20.30
2009,09,21,16,18,20.20
2009,09,21,16,19,20.20
2009,09,21,16,20,20.20
2009,09,21,16,21,20.10
2009,09,21,16,22,20.10
2009,09,21,16,23,20.00
2009,09,21,16,24,19.90
2009,09,21,16,25,19.90
2009,09,21,16,26,19.70
2009,09,21,16,27,19.70
2009,09,21,16,28,19.70
2009,09,21,16,29,19.80
2009,09,21,16,30,19.80
2009,09,21,16,31,19.80
2009,09,21,16,32,19.80
2009,09,21,16,33,19.80
2009,09,21,16,34,19.80
2009,09,21,16,35,19.90
2009,09,21,16,36,19.90
2009,09,21,16,37,19.90
2009,09,21,16,38,19.90
2009,09,21,16,39,19.90
2009,09,21,16,40,19.90
2009,09,21,16,41,19.90
2009,09,21,16,42,19.90
2009,09,21,16,43,19.90
2009,09,21,16,44,19.90
2009,09,21,16,45,19.90
2009,09,21,16,46,19.90
2009,09,21,16,47,19.90
2009,09,21,16,48,20.10
2009,09,21,16,49,19.90
2009,09,21,16,50,19.90
2009,09,21,16,51,19.90
2009,09,21,16,52,19.90
2009,09,21,16,53,19.90
2009,09,21,16,54,19.90
2009,09,21,16,55,19.90
2009,09,21,16,56,19.90
2009,09,21,16,57,19.90
2009,09,21,16,58,19.90
2009,09,21,16,59,19.90
2009,09,21,17,00,19.90
2009,09,21,17,01,19.90
2009,09,21,17,02,19.90
2009,09,21,17,03,19.90
2009,09,21,17,04,19.90
2009,09,21,17,05,19.90
2009,09,21,17,06,19.90
2009,09,21,17,07,19.90
2009,09,21,17,08,19.90
2009,09,21,17,09,20.00
2009,09,21,17,10,20.10
2009,09,21,17,11,20.10
2009,09,21,17,12,20.10
2009,09,21,17,13,20.10
2009,09,21,17,14,20.10
2009,09,21,17,15,20.10
2009,09,21,17,16,19.90
2009,09,21,17,17,20.00
2009,09,21,17,18,20.10
2009,09,21,17,19,20.00
2009,09,21,17,20,19.90
2009,09,21,17,21,19.90
2009,09,21,17,22,19.90
2009,09,21,17,23,19.80
2009,09,21,17,24,19.80
2009,09,21,17,25,19.80
2009,09,21,17,26,19.70
2009,09,21,17,27,19.70
2009,09,21,17,28,19.70
2009,09,21,17,29,19.80
2009,09,21,17,30,19.80
2009,09,21,17,31,19.70
2009,09,21,17,32,19.70