Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,22,00,00,13.70
2011,07,22,00,01,13.60
2011,07,22,00,02,13.60
2011,07,22,00,03,13.50
2011,07,22,00,04,13.50
2011,07,22,00,05,13.50
2011,07,22,00,06,13.60
2011,07,22,00,07,13.60
2011,07,22,00,08,13.60
2011,07,22,00,09,13.60
2011,07,22,00,10,13.60
2011,07,22,00,11,13.60
2011,07,22,00,12,13.60
2011,07,22,00,13,13.60
2011,07,22,00,14,13.70
2011,07,22,00,15,13.80
2011,07,22,00,16,13.80
2011,07,22,00,17,13.80
2011,07,22,00,18,13.80
2011,07,22,00,19,13.70
2011,07,22,00,20,13.70
2011,07,22,00,21,13.60
2011,07,22,00,22,13.50
2011,07,22,00,23,13.50
2011,07,22,00,24,13.40
2011,07,22,00,25,13.40
2011,07,22,00,26,13.30
2011,07,22,00,27,13.30
2011,07,22,00,28,13.30
2011,07,22,00,29,13.30
2011,07,22,00,30,13.20
2011,07,22,00,31,13.20
2011,07,22,00,32,13.20
2011,07,22,00,33,13.20
2011,07,22,00,34,13.20
2011,07,22,00,35,13.10
2011,07,22,00,36,13.10
2011,07,22,00,37,13.10
2011,07,22,00,38,13.10
2011,07,22,00,39,13.10
2011,07,22,00,40,13.10
2011,07,22,00,41,13.10
2011,07,22,00,42,13.00
2011,07,22,00,43,13.00
2011,07,22,00,44,12.90
2011,07,22,00,45,12.90
2011,07,22,00,46,12.80
2011,07,22,00,47,12.80
2011,07,22,00,48,12.80
2011,07,22,00,49,12.80
2011,07,22,00,50,12.90
2011,07,22,00,51,12.90
2011,07,22,00,52,13.00
2011,07,22,00,53,13.10
2011,07,22,00,54,13.20
2011,07,22,00,55,13.30
2011,07,22,00,56,13.40
2011,07,22,00,57,13.50
2011,07,22,00,58,13.50
2011,07,22,00,59,13.50
2011,07,22,01,00,13.50
2011,07,22,01,01,13.50
2011,07,22,01,02,13.40
2011,07,22,01,03,13.40
2011,07,22,01,04,13.40
2011,07,22,01,05,13.30
2011,07,22,01,06,13.20
2011,07,22,01,07,13.10
2011,07,22,01,08,13.00
2011,07,22,01,09,13.00
2011,07,22,01,10,12.90
2011,07,22,01,11,12.90
2011,07,22,01,12,12.80
2011,07,22,01,13,12.80
2011,07,22,01,14,12.80
2011,07,22,01,15,12.80
2011,07,22,01,16,12.80
2011,07,22,01,17,12.80
2011,07,22,01,18,12.80
2011,07,22,01,19,12.80
2011,07,22,01,20,12.80
2011,07,22,01,21,12.80
2011,07,22,01,22,12.80
2011,07,22,01,23,12.80
2011,07,22,01,24,12.80
2011,07,22,01,25,12.90
2011,07,22,01,26,12.90
2011,07,22,01,27,12.90
2011,07,22,01,28,12.90
2011,07,22,01,29,12.90
2011,07,22,01,30,12.90
2011,07,22,01,31,12.80
2011,07,22,01,32,12.80
2011,07,22,01,33,12.80
2011,07,22,01,34,12.70
2011,07,22,01,35,12.60
2011,07,22,01,36,12.50
2011,07,22,01,37,12.50
2011,07,22,01,38,12.40
2011,07,22,01,39,12.30
2011,07,22,01,40,12.30
2011,07,22,01,41,12.20
2011,07,22,01,42,12.20
2011,07,22,01,43,12.20
2011,07,22,01,44,12.20
2011,07,22,01,45,12.20
2011,07,22,01,46,12.20
2011,07,22,01,47,12.30
2011,07,22,01,48,12.30
2011,07,22,01,49,12.30
2011,07,22,01,50,12.40
2011,07,22,01,51,12.40
2011,07,22,01,52,12.40
2011,07,22,01,53,12.40
2011,07,22,01,54,12.30
2011,07,22,01,55,12.30
2011,07,22,01,56,12.30
2011,07,22,01,57,12.30
2011,07,22,01,58,12.30
2011,07,22,01,59,12.30
2011,07,22,02,00,12.30
2011,07,22,02,01,12.30
2011,07,22,02,02,12.30
2011,07,22,02,03,12.30
2011,07,22,02,04,12.30
2011,07,22,02,05,12.30
2011,07,22,02,06,12.30
2011,07,22,02,07,12.30
2011,07,22,02,08,12.30
2011,07,22,02,09,12.30
2011,07,22,02,10,12.30
2011,07,22,02,11,12.30
2011,07,22,02,12,12.30
2011,07,22,02,13,12.40
2011,07,22,02,14,12.40
2011,07,22,02,15,12.50
2011,07,22,02,16,12.50
2011,07,22,02,17,12.60
2011,07,22,02,18,12.60
2011,07,22,02,19,12.60
2011,07,22,02,20,12.60
2011,07,22,02,21,12.50
2011,07,22,02,22,12.50
2011,07,22,02,23,12.60
2011,07,22,02,24,12.60
2011,07,22,02,25,12.60
2011,07,22,02,26,12.60
2011,07,22,02,27,12.60
2011,07,22,02,28,12.60
2011,07,22,02,29,12.50
2011,07,22,02,30,12.50
2011,07,22,02,31,12.50
2011,07,22,02,32,12.50
2011,07,22,02,33,12.60
2011,07,22,02,34,12.60
2011,07,22,02,35,12.70
2011,07,22,02,36,12.70
2011,07,22,02,37,12.70
2011,07,22,02,38,12.80
2011,07,22,02,39,12.80
2011,07,22,02,40,12.80
2011,07,22,02,41,12.80
2011,07,22,02,42,12.80
2011,07,22,02,43,12.80
2011,07,22,02,44,12.80
2011,07,22,02,45,12.90
2011,07,22,02,46,12.90
2011,07,22,02,47,12.90
2011,07,22,02,48,12.80
2011,07,22,02,49,12.80
2011,07,22,02,50,12.80
2011,07,22,02,51,12.80
2011,07,22,02,52,12.80
2011,07,22,02,53,12.70
2011,07,22,02,54,12.70
2011,07,22,02,55,12.70
2011,07,22,02,56,12.70
2011,07,22,02,57,12.60
2011,07,22,02,58,12.60
2011,07,22,02,59,12.60
2011,07,22,03,00,12.60
2011,07,22,03,01,12.60
2011,07,22,03,02,12.60
2011,07,22,03,03,12.60
2011,07,22,03,04,12.70
2011,07,22,03,05,12.70
2011,07,22,03,06,12.70
2011,07,22,03,07,12.70
2011,07,22,03,08,12.70
2011,07,22,03,09,12.70
2011,07,22,03,10,12.70
2011,07,22,03,11,12.70
2011,07,22,03,12,12.70
2011,07,22,03,13,12.80
2011,07,22,03,14,12.80
2011,07,22,03,15,12.70
2011,07,22,03,16,12.70
2011,07,22,03,17,12.70
2011,07,22,03,18,12.70
2011,07,22,03,19,12.60
2011,07,22,03,20,12.60
2011,07,22,03,21,12.60
2011,07,22,03,22,12.60
2011,07,22,03,23,12.50
2011,07,22,03,24,12.50
2011,07,22,03,25,12.40
2011,07,22,03,26,12.40
2011,07,22,03,27,12.40
2011,07,22,03,28,12.30
2011,07,22,03,29,12.30
2011,07,22,03,30,12.30
2011,07,22,03,31,12.30
2011,07,22,03,32,12.30
2011,07,22,03,33,12.20
2011,07,22,03,34,12.20
2011,07,22,03,35,12.20
2011,07,22,03,36,12.20
2011,07,22,03,37,12.10
2011,07,22,03,38,12.10
2011,07,22,03,39,12.10
2011,07,22,03,40,12.10
2011,07,22,03,41,12.00
2011,07,22,03,42,12.00
2011,07,22,03,43,12.00
2011,07,22,03,44,11.90
2011,07,22,03,45,11.90
2011,07,22,03,46,11.90
2011,07,22,03,47,11.90
2011,07,22,03,48,11.90
2011,07,22,03,49,11.90
2011,07,22,03,50,11.90
2011,07,22,03,51,11.80
2011,07,22,03,52,11.80
2011,07,22,03,53,11.80
2011,07,22,03,54,11.80
2011,07,22,03,55,11.80
2011,07,22,03,56,11.80
2011,07,22,03,57,11.70
2011,07,22,03,58,11.70
2011,07,22,03,59,11.70
2011,07,22,04,00,11.60
2011,07,22,04,01,11.60
2011,07,22,04,02,11.60
2011,07,22,04,03,11.60
2011,07,22,04,04,11.50
2011,07,22,04,05,11.50
2011,07,22,04,06,11.50
2011,07,22,04,07,11.40
2011,07,22,04,08,11.40
2011,07,22,04,09,11.40
2011,07,22,04,10,11.40
2011,07,22,04,11,11.40
2011,07,22,04,12,11.30
2011,07,22,04,13,11.40
2011,07,22,04,14,11.50
2011,07,22,04,15,11.50
2011,07,22,04,16,11.60
2011,07,22,04,17,11.70
2011,07,22,04,18,11.80
2011,07,22,04,19,11.80
2011,07,22,04,20,11.80
2011,07,22,04,21,11.80
2011,07,22,04,22,11.80
2011,07,22,04,23,11.80
2011,07,22,04,24,11.80
2011,07,22,04,25,11.80
2011,07,22,04,26,11.80
2011,07,22,04,27,11.80
2011,07,22,04,28,11.70
2011,07,22,04,29,11.70
2011,07,22,04,30,11.70
2011,07,22,04,31,11.70
2011,07,22,04,32,11.70
2011,07,22,04,33,11.70
2011,07,22,04,34,11.60
2011,07,22,04,35,11.60
2011,07,22,04,36,11.60
2011,07,22,04,37,11.60
2011,07,22,04,38,11.60
2011,07,22,04,39,11.70
2011,07,22,04,40,11.70
2011,07,22,04,41,11.70
2011,07,22,04,42,11.70
2011,07,22,04,43,11.80
2011,07,22,04,44,11.80
2011,07,22,04,45,11.80
2011,07,22,04,46,11.80
2011,07,22,04,47,11.80
2011,07,22,04,48,11.80
2011,07,22,04,49,11.80
2011,07,22,04,50,11.80
2011,07,22,04,51,11.80
2011,07,22,04,52,11.80
2011,07,22,04,53,11.80
2011,07,22,04,54,11.80
2011,07,22,04,55,11.80
2011,07,22,04,56,11.80
2011,07,22,04,57,11.80
2011,07,22,04,58,11.80
2011,07,22,04,59,11.80
2011,07,22,05,00,11.80
2011,07,22,05,01,11.80
2011,07,22,05,02,11.80
2011,07,22,05,03,11.80
2011,07,22,05,04,11.80
2011,07,22,05,05,11.70
2011,07,22,05,06,11.70
2011,07,22,05,07,11.70
2011,07,22,05,08,11.70
2011,07,22,05,09,11.60
2011,07,22,05,10,11.60
2011,07,22,05,11,11.70
2011,07,22,05,12,11.70
2011,07,22,05,13,11.70
2011,07,22,05,14,11.70
2011,07,22,05,15,11.70
2011,07,22,05,16,11.70
2011,07,22,05,17,11.60
2011,07,22,05,18,11.60
2011,07,22,05,19,11.60
2011,07,22,05,20,11.60
2011,07,22,05,21,11.60
2011,07,22,05,22,11.60
2011,07,22,05,23,11.60
2011,07,22,05,24,11.60
2011,07,22,05,25,11.60
2011,07,22,05,26,11.60
2011,07,22,05,27,11.60
2011,07,22,05,28,11.70
2011,07,22,05,29,11.70
2011,07,22,05,30,11.70
2011,07,22,05,31,11.70
2011,07,22,05,32,11.70
2011,07,22,05,33,11.70
2011,07,22,05,34,11.70
2011,07,22,05,35,11.70
2011,07,22,05,36,11.60
2011,07,22,05,37,11.60
2011,07,22,05,38,11.60
2011,07,22,05,39,11.60
2011,07,22,05,40,11.50
2011,07,22,05,41,11.50
2011,07,22,05,42,11.50
2011,07,22,05,43,11.40
2011,07,22,05,44,11.40
2011,07,22,05,45,11.40
2011,07,22,05,46,11.40
2011,07,22,05,47,11.40
2011,07,22,05,48,11.40
2011,07,22,05,49,11.40
2011,07,22,05,50,11.40
2011,07,22,05,51,11.40
2011,07,22,05,52,11.50
2011,07,22,05,53,11.50
2011,07,22,05,54,11.50
2011,07,22,05,55,11.60
2011,07,22,05,56,11.60
2011,07,22,05,57,11.60
2011,07,22,05,58,11.60
2011,07,22,05,59,11.70
2011,07,22,06,00,11.70
2011,07,22,06,01,11.70
2011,07,22,06,02,11.80
2011,07,22,06,03,11.80
2011,07,22,06,04,11.90
2011,07,22,06,05,11.90
2011,07,22,06,06,12.00
2011,07,22,06,07,12.00
2011,07,22,06,08,12.00
2011,07,22,06,09,12.10
2011,07,22,06,10,12.10
2011,07,22,06,11,12.10
2011,07,22,06,12,12.10
2011,07,22,06,13,12.10
2011,07,22,06,14,12.10
2011,07,22,06,15,12.10
2011,07,22,06,16,12.10
2011,07,22,06,17,12.10
2011,07,22,06,18,12.10
2011,07,22,06,19,12.10
2011,07,22,06,20,12.10
2011,07,22,06,21,12.20
2011,07,22,06,22,12.20
2011,07,22,06,23,12.20
2011,07,22,06,24,12.20
2011,07,22,06,25,12.30
2011,07,22,06,26,12.30
2011,07,22,06,27,12.30
2011,07,22,06,28,12.30
2011,07,22,06,29,12.30
2011,07,22,06,30,12.30
2011,07,22,06,31,12.40
2011,07,22,06,32,12.40
2011,07,22,06,33,12.40
2011,07,22,06,34,12.40
2011,07,22,06,35,12.40
2011,07,22,06,36,12.40
2011,07,22,06,37,12.40
2011,07,22,06,38,12.50
2011,07,22,06,39,12.50
2011,07,22,06,40,12.50
2011,07,22,06,41,12.50
2011,07,22,06,42,12.50
2011,07,22,06,43,12.50
2011,07,22,06,44,12.60
2011,07,22,06,45,12.60
2011,07,22,06,46,12.60
2011,07,22,06,47,12.60
2011,07,22,06,48,12.60
2011,07,22,06,49,12.60
2011,07,22,06,50,12.60
2011,07,22,06,51,12.60
2011,07,22,06,52,12.60
2011,07,22,06,53,12.60
2011,07,22,06,54,12.60
2011,07,22,06,55,12.60
2011,07,22,06,56,12.60
2011,07,22,06,57,12.60
2011,07,22,06,58,12.60
2011,07,22,06,59,12.60
2011,07,22,07,00,12.60
2011,07,22,07,01,12.60
2011,07,22,07,02,12.60
2011,07,22,07,03,12.70
2011,07,22,07,04,12.70
2011,07,22,07,05,12.70
2011,07,22,07,06,12.70
2011,07,22,07,07,12.80
2011,07,22,07,08,12.80
2011,07,22,07,09,12.80
2011,07,22,07,10,12.80
2011,07,22,07,11,12.90
2011,07,22,07,12,12.90
2011,07,22,07,13,12.90
2011,07,22,07,14,12.90
2011,07,22,07,15,13.00
2011,07,22,07,16,13.00
2011,07,22,07,17,13.10
2011,07,22,07,18,13.10
2011,07,22,07,19,13.10
2011,07,22,07,20,13.10
2011,07,22,07,21,13.20
2011,07,22,07,22,13.20
2011,07,22,07,23,13.30
2011,07,22,07,24,13.30
2011,07,22,07,25,13.40
2011,07,22,07,26,13.60
2011,07,22,07,27,13.70
2011,07,22,07,28,13.80
2011,07,22,07,29,13.90
2011,07,22,07,30,14.00
2011,07,22,07,31,14.00
2011,07,22,07,32,14.10
2011,07,22,07,33,14.20
2011,07,22,07,34,14.20
2011,07,22,07,35,14.30
2011,07,22,07,36,14.30
2011,07,22,07,37,14.40
2011,07,22,07,38,14.40
2011,07,22,07,39,14.40
2011,07,22,07,40,14.50
2011,07,22,07,41,14.50
2011,07,22,07,42,14.50
2011,07,22,07,43,14.60
2011,07,22,07,44,14.60
2011,07,22,07,45,14.60
2011,07,22,07,46,14.60
2011,07,22,07,47,14.60
2011,07,22,07,48,14.60
2011,07,22,07,49,14.60
2011,07,22,07,50,14.60
2011,07,22,07,51,14.60
2011,07,22,07,52,14.60
2011,07,22,07,53,14.60
2011,07,22,07,54,14.60
2011,07,22,07,55,14.60
2011,07,22,07,56,14.60
2011,07,22,07,57,14.50
2011,07,22,07,58,14.50
2011,07,22,07,59,14.50
2011,07,22,08,00,14.50
2011,07,22,08,01,14.50
2011,07,22,08,02,14.50
2011,07,22,08,03,14.40
2011,07,22,08,04,14.40
2011,07,22,08,05,14.40
2011,07,22,08,06,14.40
2011,07,22,08,07,14.40
2011,07,22,08,08,14.30
2011,07,22,08,09,14.30
2011,07,22,08,10,14.40
2011,07,22,08,11,14.40
2011,07,22,08,12,14.40
2011,07,22,08,13,14.40
2011,07,22,08,14,14.40
2011,07,22,08,15,14.40
2011,07,22,08,16,14.40
2011,07,22,08,17,14.40
2011,07,22,08,18,14.50
2011,07,22,08,19,14.50
2011,07,22,08,20,14.50
2011,07,22,08,21,14.60
2011,07,22,08,22,14.60
2011,07,22,08,23,14.60
2011,07,22,08,24,14.60
2011,07,22,08,25,14.70
2011,07,22,08,26,14.70
2011,07,22,08,27,14.70
2011,07,22,08,28,14.80
2011,07,22,08,29,14.80
2011,07,22,08,30,14.80
2011,07,22,08,31,14.90
2011,07,22,08,32,15.00
2011,07,22,08,33,15.00
2011,07,22,08,34,15.00
2011,07,22,08,35,15.00
2011,07,22,08,36,15.00
2011,07,22,08,37,15.00
2011,07,22,08,38,15.00
2011,07,22,08,39,15.00
2011,07,22,08,40,15.00
2011,07,22,08,41,15.00
2011,07,22,08,42,15.00
2011,07,22,08,43,15.00
2011,07,22,08,44,15.00
2011,07,22,08,45,15.10
2011,07,22,08,46,15.10
2011,07,22,08,47,15.10
2011,07,22,08,48,15.10
2011,07,22,08,49,15.10
2011,07,22,08,50,15.20
2011,07,22,08,51,15.20
2011,07,22,08,52,15.20
2011,07,22,08,53,15.20
2011,07,22,08,54,15.20
2011,07,22,08,55,15.20
2011,07,22,08,56,15.30
2011,07,22,08,57,15.30
2011,07,22,08,58,15.30
2011,07,22,08,59,15.40
2011,07,22,09,00,15.40
2011,07,22,09,01,15.40
2011,07,22,09,02,15.40
2011,07,22,09,03,15.50
2011,07,22,09,04,15.50
2011,07,22,09,05,15.50
2011,07,22,09,06,15.50
2011,07,22,09,07,15.60
2011,07,22,09,08,15.60
2011,07,22,09,09,15.60
2011,07,22,09,10,15.70
2011,07,22,09,11,15.70
2011,07,22,09,12,15.70
2011,07,22,09,13,15.70
2011,07,22,09,14,15.70
2011,07,22,09,15,15.80
2011,07,22,09,16,15.80
2011,07,22,09,17,15.90
2011,07,22,09,18,16.00
2011,07,22,09,19,16.00
2011,07,22,09,20,16.10
2011,07,22,09,21,16.20
2011,07,22,09,22,16.20
2011,07,22,09,23,16.30
2011,07,22,09,24,16.40
2011,07,22,09,25,16.40
2011,07,22,09,26,16.50
2011,07,22,09,27,16.60
2011,07,22,09,28,16.70
2011,07,22,09,29,16.70
2011,07,22,09,30,16.80
2011,07,22,09,31,16.80
2011,07,22,09,32,16.80
2011,07,22,09,33,16.90
2011,07,22,09,34,16.80
2011,07,22,09,35,16.90
2011,07,22,09,36,16.90
2011,07,22,09,37,16.90
2011,07,22,09,38,16.90
2011,07,22,09,39,16.90
2011,07,22,09,40,16.90
2011,07,22,09,41,16.90
2011,07,22,09,42,16.90
2011,07,22,09,43,16.90
2011,07,22,09,44,16.90
2011,07,22,09,45,16.90
2011,07,22,09,46,17.00
2011,07,22,09,47,17.00
2011,07,22,09,48,17.00
2011,07,22,09,49,17.00
2011,07,22,09,50,17.00
2011,07,22,09,51,17.10
2011,07,22,09,52,17.10
2011,07,22,09,53,17.10
2011,07,22,09,54,17.10
2011,07,22,09,55,17.10
2011,07,22,09,56,17.10
2011,07,22,09,57,17.10
2011,07,22,09,58,17.10
2011,07,22,09,59,17.10
2011,07,22,10,00,17.10
2011,07,22,10,01,17.10
2011,07,22,10,02,17.10
2011,07,22,10,03,17.10
2011,07,22,10,04,17.10
2011,07,22,10,05,17.10
2011,07,22,10,06,17.00
2011,07,22,10,07,17.00
2011,07,22,10,08,16.90
2011,07,22,10,09,16.90
2011,07,22,10,10,16.80
2011,07,22,10,11,16.80
2011,07,22,10,12,16.80
2011,07,22,10,13,16.70
2011,07,22,10,14,16.80
2011,07,22,10,15,16.80
2011,07,22,10,16,16.80
2011,07,22,10,17,16.80
2011,07,22,10,18,16.80
2011,07,22,10,19,16.80
2011,07,22,10,20,16.80
2011,07,22,10,21,16.80
2011,07,22,10,22,16.90
2011,07,22,10,23,16.90
2011,07,22,10,24,16.90
2011,07,22,10,25,16.90
2011,07,22,10,26,16.90
2011,07,22,10,27,17.00
2011,07,22,10,28,16.90
2011,07,22,10,29,16.90
2011,07,22,10,30,16.90
2011,07,22,10,31,16.90
2011,07,22,10,32,16.90
2011,07,22,10,33,17.00
2011,07,22,10,34,17.00
2011,07,22,10,35,17.10
2011,07,22,10,36,17.10
2011,07,22,10,37,17.20
2011,07,22,10,38,17.30
2011,07,22,10,39,17.40
2011,07,22,10,40,17.40
2011,07,22,10,41,17.50
2011,07,22,10,42,17.60
2011,07,22,10,43,17.70
2011,07,22,10,44,17.70
2011,07,22,10,45,17.70
2011,07,22,10,46,17.80
2011,07,22,10,47,17.80
2011,07,22,10,48,17.80
2011,07,22,10,49,17.80
2011,07,22,10,50,17.80
2011,07,22,10,51,17.80
2011,07,22,10,52,17.90
2011,07,22,10,53,17.90
2011,07,22,10,54,17.90
2011,07,22,10,55,17.80
2011,07,22,10,56,17.80
2011,07,22,10,57,17.80
2011,07,22,10,58,17.80
2011,07,22,10,59,17.80
2011,07,22,11,00,17.80
2011,07,22,11,01,17.80
2011,07,22,11,02,17.90
2011,07,22,11,03,17.90
2011,07,22,11,04,18.00
2011,07,22,11,05,18.00
2011,07,22,11,06,18.10
2011,07,22,11,07,18.10
2011,07,22,11,08,18.00
2011,07,22,11,09,17.90
2011,07,22,11,10,18.00
2011,07,22,11,11,18.00
2011,07,22,11,12,18.00
2011,07,22,11,13,18.10
2011,07,22,11,14,18.10
2011,07,22,11,15,18.10
2011,07,22,11,16,18.10
2011,07,22,11,17,18.20
2011,07,22,11,18,18.20
2011,07,22,11,19,18.30
2011,07,22,11,20,18.30
2011,07,22,11,21,18.30
2011,07,22,11,22,18.20
2011,07,22,11,23,18.20
2011,07,22,11,24,18.20
2011,07,22,11,25,18.10
2011,07,22,11,26,18.10
2011,07,22,11,27,18.10
2011,07,22,11,28,18.10
2011,07,22,11,29,18.00
2011,07,22,11,30,18.00
2011,07,22,11,31,17.90
2011,07,22,11,32,17.90
2011,07,22,11,33,17.80
2011,07,22,11,34,17.80
2011,07,22,11,35,17.80
2011,07,22,11,36,17.70
2011,07,22,11,37,17.70
2011,07,22,11,38,17.70
2011,07,22,11,39,17.70
2011,07,22,11,40,17.70
2011,07,22,11,41,17.60
2011,07,22,11,42,17.60
2011,07,22,11,43,17.60
2011,07,22,11,44,17.60
2011,07,22,11,45,17.60
2011,07,22,11,46,17.60
2011,07,22,11,47,17.50
2011,07,22,11,48,17.50
2011,07,22,11,49,17.40
2011,07,22,11,50,17.40
2011,07,22,11,51,17.40
2011,07,22,11,52,17.30
2011,07,22,11,53,17.30
2011,07,22,11,54,17.30
2011,07,22,11,55,17.30
2011,07,22,11,56,17.30
2011,07,22,11,57,17.40
2011,07,22,11,58,17.50
2011,07,22,11,59,17.50
2011,07,22,12,00,17.50
2011,07,22,12,01,17.60
2011,07,22,12,02,17.70
2011,07,22,12,03,17.70
2011,07,22,12,04,17.70
2011,07,22,12,05,17.80
2011,07,22,12,06,17.80
2011,07,22,12,07,17.80
2011,07,22,12,08,17.80
2011,07,22,12,09,17.90
2011,07,22,12,10,17.90
2011,07,22,12,11,17.80
2011,07,22,12,12,17.80
2011,07,22,12,13,17.70
2011,07,22,12,14,17.70
2011,07,22,12,15,17.70
2011,07,22,12,16,17.70
2011,07,22,12,17,17.50
2011,07,22,12,18,17.40
2011,07,22,12,19,17.30
2011,07,22,12,20,17.30
2011,07,22,12,21,17.20
2011,07,22,12,22,17.00
2011,07,22,12,23,16.90
2011,07,22,12,24,16.90
2011,07,22,12,25,16.80
2011,07,22,12,26,16.80
2011,07,22,12,27,16.80
2011,07,22,12,28,16.80
2011,07,22,12,29,16.80
2011,07,22,12,30,16.90
2011,07,22,12,31,17.00
2011,07,22,12,32,17.00
2011,07,22,12,33,17.10
2011,07,22,12,34,17.20
2011,07,22,12,35,17.30
2011,07,22,12,36,17.30
2011,07,22,12,37,17.30
2011,07,22,12,38,17.30
2011,07,22,12,39,17.30
2011,07,22,12,40,17.30
2011,07,22,12,41,17.40
2011,07,22,12,42,17.40
2011,07,22,12,43,17.50
2011,07,22,12,44,17.50
2011,07,22,12,45,17.40
2011,07,22,12,46,17.30
2011,07,22,12,47,17.20
2011,07,22,12,48,17.10
2011,07,22,12,49,17.00
2011,07,22,12,50,16.90
2011,07,22,12,51,16.90
2011,07,22,12,52,16.80
2011,07,22,12,53,16.80
2011,07,22,12,54,16.80
2011,07,22,12,55,16.70
2011,07,22,12,56,16.70
2011,07,22,12,57,16.70
2011,07,22,12,58,16.70
2011,07,22,12,59,16.80
2011,07,22,13,00,16.90
2011,07,22,13,01,17.10
2011,07,22,13,02,17.20
2011,07,22,13,03,17.30
2011,07,22,13,04,17.40
2011,07,22,13,05,17.40
2011,07,22,13,06,17.40
2011,07,22,13,07,17.40
2011,07,22,13,08,17.30
2011,07,22,13,09,17.20
2011,07,22,13,10,17.20
2011,07,22,13,11,17.20
2011,07,22,13,12,17.30
2011,07,22,13,13,17.30
2011,07,22,13,14,17.30
2011,07,22,13,15,17.30
2011,07,22,13,16,17.30
2011,07,22,13,17,17.30
2011,07,22,13,18,17.30
2011,07,22,13,19,17.30
2011,07,22,13,20,17.40
2011,07,22,13,21,17.40
2011,07,22,13,22,17.30
2011,07,22,13,23,17.30
2011,07,22,13,24,17.40
2011,07,22,13,25,17.40
2011,07,22,13,26,17.40
2011,07,22,13,27,17.40
2011,07,22,13,28,17.30
2011,07,22,13,29,17.20
2011,07,22,13,30,17.20
2011,07,22,13,31,17.10
2011,07,22,13,32,17.10
2011,07,22,13,33,17.00
2011,07,22,13,34,17.00
2011,07,22,13,35,17.00
2011,07,22,13,36,17.10
2011,07,22,13,37,17.20
2011,07,22,13,38,17.20
2011,07,22,13,39,17.20
2011,07,22,13,40,17.20
2011,07,22,13,41,17.20
2011,07,22,13,42,17.20
2011,07,22,13,43,17.20
2011,07,22,13,44,17.30
2011,07,22,13,45,17.30
2011,07,22,13,46,17.40
2011,07,22,13,47,17.50
2011,07,22,13,48,17.60
2011,07,22,13,49,17.60
2011,07,22,13,50,17.60
2011,07,22,13,51,17.60
2011,07,22,13,52,17.50
2011,07,22,13,53,17.30
2011,07,22,13,54,17.20
2011,07,22,13,55,17.20
2011,07,22,13,56,17.20
2011,07,22,13,57,17.20
2011,07,22,13,58,17.20
2011,07,22,13,59,17.30
2011,07,22,14,00,17.20
2011,07,22,14,01,17.30
2011,07,22,14,02,17.30
2011,07,22,14,03,17.30
2011,07,22,14,04,17.40
2011,07,22,14,05,17.40
2011,07,22,14,06,17.50
2011,07,22,14,07,17.60
2011,07,22,14,08,17.60
2011,07,22,14,09,17.50
2011,07,22,14,10,17.50
2011,07,22,14,11,17.60
2011,07,22,14,12,17.70
2011,07,22,14,13,17.90
2011,07,22,14,14,18.00
2011,07,22,14,15,18.10
2011,07,22,14,16,18.00
2011,07,22,14,17,18.00
2011,07,22,14,18,17.90
2011,07,22,14,19,17.90
2011,07,22,14,20,17.90
2011,07,22,14,21,17.90
2011,07,22,14,22,17.90
2011,07,22,14,23,17.80
2011,07,22,14,24,17.70
2011,07,22,14,25,17.70
2011,07,22,14,26,17.60
2011,07,22,14,27,17.50
2011,07,22,14,28,17.50
2011,07,22,14,29,17.50
2011,07,22,14,30,17.60
2011,07,22,14,31,17.70
2011,07,22,14,32,17.80
2011,07,22,14,33,17.90
2011,07,22,14,34,18.00
2011,07,22,14,35,18.10
2011,07,22,14,36,18.00
2011,07,22,14,37,18.00
2011,07,22,14,38,17.90
2011,07,22,14,39,18.00
2011,07,22,14,40,17.90
2011,07,22,14,41,17.90
2011,07,22,14,42,17.80
2011,07,22,14,43,17.80
2011,07,22,14,44,17.80
2011,07,22,14,45,17.90
2011,07,22,14,46,18.00
2011,07,22,14,47,18.00
2011,07,22,14,48,17.90
2011,07,22,14,49,17.80
2011,07,22,14,50,17.60
2011,07,22,14,51,17.60
2011,07,22,14,52,17.60
2011,07,22,14,53,17.60
2011,07,22,14,54,17.70
2011,07,22,14,55,17.70
2011,07,22,14,56,17.80
2011,07,22,14,57,17.80
2011,07,22,14,58,18.00
2011,07,22,14,59,18.00
2011,07,22,15,00,18.00
2011,07,22,15,01,18.10
2011,07,22,15,02,18.20
2011,07,22,15,03,18.20
2011,07,22,15,04,18.30
2011,07,22,15,05,18.30
2011,07,22,15,06,18.30
2011,07,22,15,07,18.30
2011,07,22,15,08,18.20
2011,07,22,15,09,18.20
2011,07,22,15,10,18.30
2011,07,22,15,11,18.30
2011,07,22,15,12,18.20
2011,07,22,15,13,18.30
2011,07,22,15,14,18.30
2011,07,22,15,15,18.30
2011,07,22,15,16,18.40
2011,07,22,15,17,18.40
2011,07,22,15,18,18.50
2011,07,22,15,19,18.60
2011,07,22,15,20,18.70
2011,07,22,15,21,18.80
2011,07,22,15,22,18.70
2011,07,22,15,23,18.70
2011,07,22,15,24,18.70
2011,07,22,15,25,18.60
2011,07,22,15,26,18.60
2011,07,22,15,27,18.60
2011,07,22,15,28,18.60
2011,07,22,15,29,18.60
2011,07,22,15,30,18.70
2011,07,22,15,31,18.70
2011,07,22,15,32,18.80
2011,07,22,15,33,18.80
2011,07,22,15,34,18.80
2011,07,22,15,35,18.90
2011,07,22,15,36,19.00
2011,07,22,15,37,19.00
2011,07,22,15,38,18.90
2011,07,22,15,39,18.90
2011,07,22,15,40,18.90
2011,07,22,15,41,18.90
2011,07,22,15,42,19.00
2011,07,22,15,43,19.00
2011,07,22,15,44,19.10
2011,07,22,15,45,19.20
2011,07,22,15,46,19.20
2011,07,22,15,47,19.30
2011,07,22,15,48,19.30
2011,07,22,15,49,19.40
2011,07,22,15,50,19.60
2011,07,22,15,51,19.70
2011,07,22,15,52,19.80
2011,07,22,15,53,19.80
2011,07,22,15,54,19.80
2011,07,22,15,55,19.70
2011,07,22,15,56,19.60
2011,07,22,15,57,19.40
2011,07,22,15,58,19.30
2011,07,22,15,59,19.40
2011,07,22,16,00,19.40
2011,07,22,16,01,19.50
2011,07,22,16,02,19.60
2011,07,22,16,03,19.70
2011,07,22,16,04,19.90
2011,07,22,16,05,20.00
2011,07,22,16,06,19.90
2011,07,22,16,07,19.90
2011,07,22,16,08,19.90
2011,07,22,16,09,19.90
2011,07,22,16,10,19.90
2011,07,22,16,11,19.90
2011,07,22,16,12,20.00
2011,07,22,16,13,20.10
2011,07,22,16,14,20.20
2011,07,22,16,15,20.30
2011,07,22,16,16,20.40
2011,07,22,16,17,20.40
2011,07,22,16,18,20.50
2011,07,22,16,19,20.50
2011,07,22,16,20,20.40
2011,07,22,16,21,20.40
2011,07,22,16,22,20.40
2011,07,22,16,23,20.40
2011,07,22,16,24,20.30
2011,07,22,16,25,20.30
2011,07,22,16,26,20.20
2011,07,22,16,27,20.20
2011,07,22,16,28,20.20
2011,07,22,16,29,20.30
2011,07,22,16,30,20.30
2011,07,22,16,31,20.40
2011,07,22,16,32,20.40
2011,07,22,16,33,20.50
2011,07,22,16,34,20.50
2011,07,22,16,35,20.60
2011,07,22,16,36,20.70
2011,07,22,16,37,20.80
2011,07,22,16,38,20.80
2011,07,22,16,39,20.90
2011,07,22,16,40,20.90
2011,07,22,16,41,20.90
2011,07,22,16,42,21.00
2011,07,22,16,43,21.00
2011,07,22,16,44,21.00
2011,07,22,16,45,21.00
2011,07,22,16,46,20.90
2011,07,22,16,47,20.80
2011,07,22,16,48,20.80
2011,07,22,16,49,20.80
2011,07,22,16,50,20.70
2011,07,22,16,51,20.60
2011,07,22,16,52,20.50
2011,07,22,16,53,20.30
2011,07,22,16,54,20.10
2011,07,22,16,55,20.00
2011,07,22,16,56,20.00
2011,07,22,16,57,20.00
2011,07,22,16,58,20.10
2011,07,22,16,59,20.20
2011,07,22,17,00,20.20
2011,07,22,17,01,20.10
2011,07,22,17,02,20.00
2011,07,22,17,03,19.80
2011,07,22,17,04,19.70
2011,07,22,17,05,19.60
2011,07,22,17,06,19.60
2011,07,22,17,07,19.50
2011,07,22,17,08,19.40
2011,07,22,17,09,19.40
2011,07,22,17,10,19.40
2011,07,22,17,11,19.40
2011,07,22,17,12,19.30
2011,07,22,17,13,19.30
2011,07,22,17,14,19.30
2011,07,22,17,15,19.30
2011,07,22,17,16,19.20
2011,07,22,17,17,19.20
2011,07,22,17,18,19.20
2011,07,22,17,19,19.20