Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,05,21,00,00,0.00
2013,05,21,00,01,0.00
2013,05,21,00,02,0.00
2013,05,21,00,03,0.00
2013,05,21,00,04,0.00
2013,05,21,00,05,0.00
2013,05,21,00,06,0.00
2013,05,21,00,07,0.00
2013,05,21,00,08,0.00
2013,05,21,00,09,0.00
2013,05,21,00,10,0.00
2013,05,21,00,11,0.00
2013,05,21,00,12,0.00
2013,05,21,00,13,0.00
2013,05,21,00,14,0.00
2013,05,21,00,15,0.00
2013,05,21,00,16,0.00
2013,05,21,00,17,0.00
2013,05,21,00,18,0.00
2013,05,21,00,19,0.00
2013,05,21,00,20,0.00
2013,05,21,00,21,0.00
2013,05,21,00,22,0.00
2013,05,21,00,23,0.00
2013,05,21,00,24,0.00
2013,05,21,00,25,0.00
2013,05,21,00,26,0.00
2013,05,21,00,27,0.00
2013,05,21,00,28,0.00
2013,05,21,00,29,0.00
2013,05,21,00,30,0.00
2013,05,21,00,31,0.00
2013,05,21,00,32,0.00
2013,05,21,00,33,0.00
2013,05,21,00,34,0.00
2013,05,21,00,35,0.00
2013,05,21,00,36,0.00
2013,05,21,00,37,0.00
2013,05,21,00,38,0.00
2013,05,21,00,39,0.00
2013,05,21,00,40,0.00
2013,05,21,00,41,0.00
2013,05,21,00,42,0.00
2013,05,21,00,43,0.00
2013,05,21,00,44,0.00
2013,05,21,00,45,0.00
2013,05,21,00,46,0.00
2013,05,21,00,47,0.00
2013,05,21,00,48,0.00
2013,05,21,00,49,0.00
2013,05,21,00,50,0.00
2013,05,21,00,51,0.00
2013,05,21,00,52,0.00
2013,05,21,00,53,0.00
2013,05,21,00,54,0.00
2013,05,21,00,55,0.00
2013,05,21,00,56,0.00
2013,05,21,00,57,0.00
2013,05,21,00,58,0.00
2013,05,21,00,59,0.00
2013,05,21,01,00,0.00
2013,05,21,01,01,0.00
2013,05,21,01,02,0.00
2013,05,21,01,03,0.00
2013,05,21,01,04,0.00
2013,05,21,01,05,0.00
2013,05,21,01,06,0.00
2013,05,21,01,07,0.00
2013,05,21,01,08,0.00
2013,05,21,01,09,0.00
2013,05,21,01,10,0.00
2013,05,21,01,11,0.00
2013,05,21,01,12,0.00
2013,05,21,01,13,0.00
2013,05,21,01,14,0.00
2013,05,21,01,15,0.00
2013,05,21,01,16,0.00
2013,05,21,01,17,0.00
2013,05,21,01,18,0.00
2013,05,21,01,19,0.00
2013,05,21,01,20,0.00
2013,05,21,01,21,0.00
2013,05,21,01,22,0.00
2013,05,21,01,23,0.00
2013,05,21,01,24,0.00
2013,05,21,01,25,0.00
2013,05,21,01,26,0.00
2013,05,21,01,27,0.00
2013,05,21,01,28,0.00
2013,05,21,01,29,0.00
2013,05,21,01,30,0.00
2013,05,21,01,31,0.00
2013,05,21,01,32,0.00
2013,05,21,01,33,0.00
2013,05,21,01,34,0.00
2013,05,21,01,35,0.00
2013,05,21,01,36,0.00
2013,05,21,01,37,0.00
2013,05,21,01,38,0.00
2013,05,21,01,39,0.00
2013,05,21,01,40,0.00
2013,05,21,01,41,0.00
2013,05,21,01,42,0.00
2013,05,21,01,43,0.00
2013,05,21,01,44,0.00
2013,05,21,01,45,0.00
2013,05,21,01,46,0.00
2013,05,21,01,47,0.00
2013,05,21,01,48,0.00
2013,05,21,01,49,0.00
2013,05,21,01,50,0.00
2013,05,21,01,51,0.00
2013,05,21,01,52,0.00
2013,05,21,01,53,0.00
2013,05,21,01,54,0.00
2013,05,21,01,55,0.00
2013,05,21,01,56,0.00
2013,05,21,01,57,0.00
2013,05,21,01,58,0.00
2013,05,21,01,59,0.00
2013,05,21,02,00,0.00
2013,05,21,02,01,0.00
2013,05,21,02,02,0.00
2013,05,21,02,03,0.00
2013,05,21,02,04,0.00
2013,05,21,02,05,0.00
2013,05,21,02,06,0.00
2013,05,21,02,07,0.00
2013,05,21,02,08,0.00
2013,05,21,02,09,0.00
2013,05,21,02,10,0.00
2013,05,21,02,11,0.00
2013,05,21,02,12,0.00
2013,05,21,02,13,0.00
2013,05,21,02,14,0.00
2013,05,21,02,15,0.00
2013,05,21,02,16,0.00
2013,05,21,02,17,0.00
2013,05,21,02,18,0.00
2013,05,21,02,19,0.00
2013,05,21,02,20,0.00
2013,05,21,02,21,0.00
2013,05,21,02,22,0.00
2013,05,21,02,23,0.00
2013,05,21,02,24,0.00
2013,05,21,02,25,0.00
2013,05,21,02,26,0.00
2013,05,21,02,27,0.00
2013,05,21,02,28,0.00
2013,05,21,02,29,0.00
2013,05,21,02,30,0.00
2013,05,21,02,31,0.00
2013,05,21,02,32,0.00
2013,05,21,02,33,0.00
2013,05,21,02,34,0.00
2013,05,21,02,35,0.00
2013,05,21,02,36,0.00
2013,05,21,02,37,0.00
2013,05,21,02,38,0.00
2013,05,21,02,39,0.00
2013,05,21,02,40,0.00
2013,05,21,02,41,0.00
2013,05,21,02,42,0.00
2013,05,21,02,43,0.00
2013,05,21,02,44,0.00
2013,05,21,02,45,0.00
2013,05,21,02,46,0.00
2013,05,21,02,47,0.00
2013,05,21,02,48,0.00
2013,05,21,02,49,0.00
2013,05,21,02,50,0.00
2013,05,21,02,51,0.00
2013,05,21,02,52,0.00
2013,05,21,02,53,0.00
2013,05,21,02,54,0.00
2013,05,21,02,55,0.00
2013,05,21,02,56,0.00
2013,05,21,02,57,0.00
2013,05,21,02,58,0.00
2013,05,21,02,59,0.00
2013,05,21,03,00,0.00
2013,05,21,03,01,0.00
2013,05,21,03,02,0.00
2013,05,21,03,03,0.00
2013,05,21,03,04,0.00
2013,05,21,03,05,0.00
2013,05,21,03,06,0.00
2013,05,21,03,07,0.00
2013,05,21,03,08,0.00
2013,05,21,03,09,0.00
2013,05,21,03,10,0.00
2013,05,21,03,11,0.00
2013,05,21,03,12,0.00
2013,05,21,03,13,0.00
2013,05,21,03,14,0.00
2013,05,21,03,15,0.00
2013,05,21,03,16,0.00
2013,05,21,03,17,0.00
2013,05,21,03,18,0.00
2013,05,21,03,19,0.00
2013,05,21,03,20,0.00
2013,05,21,03,21,0.00
2013,05,21,03,22,0.00
2013,05,21,03,23,0.00
2013,05,21,03,24,0.00
2013,05,21,03,25,0.00
2013,05,21,03,26,0.00
2013,05,21,03,27,0.00
2013,05,21,03,28,0.00
2013,05,21,03,29,0.00
2013,05,21,03,30,0.00
2013,05,21,03,31,0.00
2013,05,21,03,32,0.00
2013,05,21,03,33,0.00
2013,05,21,03,34,0.00
2013,05,21,03,35,0.00
2013,05,21,03,36,0.00
2013,05,21,03,37,0.00
2013,05,21,03,38,0.00
2013,05,21,03,39,0.00
2013,05,21,03,40,0.00
2013,05,21,03,41,0.00
2013,05,21,03,42,0.00
2013,05,21,03,43,0.00
2013,05,21,03,44,0.00
2013,05,21,03,45,0.00
2013,05,21,03,46,0.00
2013,05,21,03,47,0.00
2013,05,21,03,48,0.00
2013,05,21,03,49,0.00
2013,05,21,03,50,0.00
2013,05,21,03,51,0.00
2013,05,21,03,52,0.00
2013,05,21,03,53,0.00
2013,05,21,03,54,0.00
2013,05,21,03,55,0.00
2013,05,21,03,56,0.00
2013,05,21,03,57,0.00
2013,05,21,03,58,0.00
2013,05,21,03,59,0.00
2013,05,21,04,00,0.00
2013,05,21,04,01,0.00
2013,05,21,04,02,0.00
2013,05,21,04,03,0.00
2013,05,21,04,04,0.00
2013,05,21,04,05,0.00
2013,05,21,04,06,0.00
2013,05,21,04,07,0.00
2013,05,21,04,08,0.00
2013,05,21,04,09,0.00
2013,05,21,04,10,0.00
2013,05,21,04,11,0.00
2013,05,21,04,12,0.00
2013,05,21,04,13,0.00
2013,05,21,04,14,0.00
2013,05,21,04,15,0.00
2013,05,21,04,16,0.00
2013,05,21,04,17,0.00
2013,05,21,04,18,0.00
2013,05,21,04,19,0.00
2013,05,21,04,20,0.00
2013,05,21,04,21,0.00
2013,05,21,04,22,0.00
2013,05,21,04,23,0.00
2013,05,21,04,24,0.00
2013,05,21,04,25,0.00
2013,05,21,04,26,0.00
2013,05,21,04,27,0.00
2013,05,21,04,28,0.00
2013,05,21,04,29,0.00
2013,05,21,04,30,0.00
2013,05,21,04,31,0.00
2013,05,21,04,32,0.00
2013,05,21,04,33,0.00
2013,05,21,04,34,0.00
2013,05,21,04,35,0.00
2013,05,21,04,36,0.00
2013,05,21,04,37,0.00
2013,05,21,04,38,0.00
2013,05,21,04,39,0.00
2013,05,21,04,40,0.00
2013,05,21,04,41,0.00
2013,05,21,04,42,0.00
2013,05,21,04,43,0.00
2013,05,21,04,44,0.00
2013,05,21,04,45,0.00
2013,05,21,04,46,0.00
2013,05,21,04,47,0.00
2013,05,21,04,48,0.00
2013,05,21,04,49,0.00
2013,05,21,04,50,0.00
2013,05,21,04,51,0.00
2013,05,21,04,52,0.00
2013,05,21,04,53,0.00
2013,05,21,04,54,0.00
2013,05,21,04,55,0.00
2013,05,21,04,56,0.00
2013,05,21,04,57,0.00
2013,05,21,04,58,0.00
2013,05,21,04,59,0.00
2013,05,21,05,00,0.00
2013,05,21,05,01,0.00
2013,05,21,05,02,0.00
2013,05,21,05,03,0.00
2013,05,21,05,04,0.00
2013,05,21,05,05,0.00
2013,05,21,05,06,0.00
2013,05,21,05,07,0.00
2013,05,21,05,08,0.00
2013,05,21,05,09,0.00
2013,05,21,05,10,0.00
2013,05,21,05,11,0.00
2013,05,21,05,12,0.00
2013,05,21,05,13,0.00
2013,05,21,05,14,0.00
2013,05,21,05,15,0.00
2013,05,21,05,16,0.00
2013,05,21,05,17,0.00
2013,05,21,05,18,0.00
2013,05,21,05,19,0.00
2013,05,21,05,20,0.00
2013,05,21,05,21,0.00
2013,05,21,05,22,0.00
2013,05,21,05,23,0.00
2013,05,21,05,24,0.00
2013,05,21,05,25,0.00
2013,05,21,05,26,0.00
2013,05,21,05,27,0.00
2013,05,21,05,28,0.00
2013,05,21,05,29,0.00
2013,05,21,05,30,0.00
2013,05,21,05,31,0.00
2013,05,21,05,32,0.00
2013,05,21,05,33,0.00
2013,05,21,05,34,0.00
2013,05,21,05,35,0.00
2013,05,21,05,36,0.00
2013,05,21,05,37,0.00
2013,05,21,05,38,0.00
2013,05,21,05,39,0.00
2013,05,21,05,40,0.00
2013,05,21,05,41,0.00
2013,05,21,05,42,0.00
2013,05,21,05,43,0.00
2013,05,21,05,44,0.00
2013,05,21,05,45,0.00
2013,05,21,05,46,0.00
2013,05,21,05,47,0.00
2013,05,21,05,48,2.50
2013,05,21,05,49,5.00
2013,05,21,05,50,5.00
2013,05,21,05,51,6.70
2013,05,21,05,52,7.10
2013,05,21,05,53,9.00
2013,05,21,05,54,9.40
2013,05,21,05,55,11.00
2013,05,21,05,56,11.00
2013,05,21,05,57,9.90
2013,05,21,05,58,9.00
2013,05,21,05,59,7.60
2013,05,21,06,00,7.00
2013,05,21,06,01,7.20
2013,05,21,06,02,9.00
2013,05,21,06,03,9.50
2013,05,21,06,04,11.40
2013,05,21,06,05,12.00
2013,05,21,06,06,13.10
2013,05,21,06,07,15.40
2013,05,21,06,08,16.00
2013,05,21,06,09,16.00
2013,05,21,06,10,16.00
2013,05,21,06,11,16.00
2013,05,21,06,12,16.00
2013,05,21,06,13,16.00
2013,05,21,06,14,16.00
2013,05,21,06,15,16.00
2013,05,21,06,16,16.00
2013,05,21,06,17,17.60
2013,05,21,06,18,18.00
2013,05,21,06,19,19.30
2013,05,21,06,20,22.10
2013,05,21,06,21,25.00
2013,05,21,06,22,25.50
2013,05,21,06,23,25.50
2013,05,21,06,24,23.70
2013,05,21,06,25,21.50
2013,05,21,06,26,21.00
2013,05,21,06,27,21.00
2013,05,21,06,28,21.00
2013,05,21,06,29,21.00
2013,05,21,06,30,20.20
2013,05,21,06,31,19.00
2013,05,21,06,32,18.40
2013,05,21,06,33,16.70
2013,05,21,06,34,14.30
2013,05,21,06,35,14.00
2013,05,21,06,36,13.80
2013,05,21,06,37,12.50
2013,05,21,06,38,14.00
2013,05,21,06,39,14.80
2013,05,21,06,40,16.00
2013,05,21,06,41,17.30
2013,05,21,06,42,16.50
2013,05,21,06,43,16.00
2013,05,21,06,44,16.00
2013,05,21,06,45,16.40
2013,05,21,06,46,18.00
2013,05,21,06,47,18.00
2013,05,21,06,48,18.50
2013,05,21,06,49,19.00
2013,05,21,06,50,20.40
2013,05,21,06,51,21.00
2013,05,21,06,52,22.80
2013,05,21,06,53,23.20
2013,05,21,06,54,25.00
2013,05,21,06,55,25.00
2013,05,21,06,56,25.00
2013,05,21,06,57,25.50
2013,05,21,06,58,26.00
2013,05,21,06,59,27.40
2013,05,21,07,00,29.60
2013,05,21,07,01,30.00
2013,05,21,07,02,30.20
2013,05,21,07,03,32.00
2013,05,21,07,04,32.30
2013,05,21,07,05,33.00
2013,05,21,07,06,34.10
2013,05,21,07,07,33.70
2013,05,21,07,08,33.00
2013,05,21,07,09,33.00
2013,05,21,07,10,32.10
2013,05,21,07,11,33.40
2013,05,21,07,12,35.60
2013,05,21,07,13,37.00
2013,05,21,07,14,38.00
2013,05,21,07,15,39.00
2013,05,21,07,16,37.60
2013,05,21,07,17,37.00
2013,05,21,07,18,37.00
2013,05,21,07,19,34.70
2013,05,21,07,20,33.00
2013,05,21,07,21,33.00
2013,05,21,07,22,33.00
2013,05,21,07,23,34.00
2013,05,21,07,24,35.00
2013,05,21,07,25,36.50
2013,05,21,07,26,38.70
2013,05,21,07,27,40.00
2013,05,21,07,28,39.80
2013,05,21,07,29,39.30
2013,05,21,07,30,40.70
2013,05,21,07,31,42.00
2013,05,21,07,32,42.00
2013,05,21,07,33,43.40
2013,05,21,07,34,45.50
2013,05,21,07,35,46.00
2013,05,21,07,36,43.80
2013,05,21,07,37,41.60
2013,05,21,07,38,39.70
2013,05,21,07,39,38.20
2013,05,21,07,40,37.00
2013,05,21,07,41,38.20
2013,05,21,07,42,39.70
2013,05,21,07,43,43.40
2013,05,21,07,44,48.80
2013,05,21,07,45,51.50
2013,05,21,07,46,55.50
2013,05,21,07,47,61.00
2013,05,21,07,48,64.80
2013,05,21,07,49,68.70
2013,05,21,07,50,72.60
2013,05,21,07,51,75.50
2013,05,21,07,52,74.30
2013,05,21,07,53,73.80
2013,05,21,07,54,69.80
2013,05,21,07,55,68.40
2013,05,21,07,56,68.80
2013,05,21,07,57,79.20
2013,05,21,07,58,96.70
2013,05,21,07,59,100.50
2013,05,21,08,00,92.30
2013,05,21,08,01,81.50
2013,05,21,08,02,61.70
2013,05,21,08,03,52.20
2013,05,21,08,04,46.70
2013,05,21,08,05,47.20
2013,05,21,08,06,51.20
2013,05,21,08,07,53.00
2013,05,21,08,08,55.20
2013,05,21,08,09,66.40
2013,05,21,08,10,93.20
2013,05,21,08,11,123.70
2013,05,21,08,12,141.20
2013,05,21,08,13,149.10
2013,05,21,08,14,151.00
2013,05,21,08,15,149.90
2013,05,21,08,16,145.50
2013,05,21,08,17,140.10
2013,05,21,08,18,135.60
2013,05,21,08,19,131.10
2013,05,21,08,20,122.40
2013,05,21,08,21,119.40
2013,05,21,08,22,115.20
2013,05,21,08,23,109.00
2013,05,21,08,24,105.20
2013,05,21,08,25,101.20
2013,05,21,08,26,96.00
2013,05,21,08,27,86.80
2013,05,21,08,28,83.80
2013,05,21,08,29,81.50
2013,05,21,08,30,75.20
2013,05,21,08,31,71.10
2013,05,21,08,32,73.30
2013,05,21,08,33,78.10
2013,05,21,08,34,80.60
2013,05,21,08,35,85.20
2013,05,21,08,36,87.00
2013,05,21,08,37,79.40
2013,05,21,08,38,81.60
2013,05,21,08,39,84.90
2013,05,21,08,40,92.30
2013,05,21,08,41,91.60
2013,05,21,08,42,89.30
2013,05,21,08,43,92.40
2013,05,21,08,44,95.40
2013,05,21,08,45,109.30
2013,05,21,08,46,130.00
2013,05,21,08,47,132.10
2013,05,21,08,48,136.10
2013,05,21,08,49,135.00
2013,05,21,08,50,129.80
2013,05,21,08,51,116.50
2013,05,21,08,52,111.30
2013,05,21,08,53,117.40
2013,05,21,08,54,114.30
2013,05,21,08,55,118.80
2013,05,21,08,56,125.60
2013,05,21,08,57,119.70
2013,05,21,08,58,118.90
2013,05,21,08,59,130.10
2013,05,21,09,00,141.80
2013,05,21,09,01,142.20
2013,05,21,09,02,127.20
2013,05,21,09,03,120.20
2013,05,21,09,04,120.10
2013,05,21,09,05,115.20
2013,05,21,09,06,104.50
2013,05,21,09,07,97.40
2013,05,21,09,08,126.40
2013,05,21,09,09,164.60
2013,05,21,09,10,185.20
2013,05,21,09,11,189.40
2013,05,21,09,12,182.50
2013,05,21,09,13,167.10
2013,05,21,09,14,159.70
2013,05,21,09,15,164.80
2013,05,21,09,16,167.00
2013,05,21,09,17,165.50
2013,05,21,09,18,153.10
2013,05,21,09,19,128.10
2013,05,21,09,20,118.80
2013,05,21,09,21,123.60
2013,05,21,09,22,121.80
2013,05,21,09,23,113.60
2013,05,21,09,24,109.80
2013,05,21,09,25,111.80
2013,05,21,09,26,113.00
2013,05,21,09,27,113.00
2013,05,21,09,28,121.60
2013,05,21,09,29,127.00
2013,05,21,09,30,125.70
2013,05,21,09,31,125.90
2013,05,21,09,32,135.80
2013,05,21,09,33,135.60
2013,05,21,09,34,121.50
2013,05,21,09,35,113.80
2013,05,21,09,36,116.30
2013,05,21,09,37,125.00
2013,05,21,09,38,125.60
2013,05,21,09,39,128.80
2013,05,21,09,40,139.60
2013,05,21,09,41,163.60
2013,05,21,09,42,172.60
2013,05,21,09,43,197.90
2013,05,21,09,44,199.70
2013,05,21,09,45,187.80
2013,05,21,09,46,206.50
2013,05,21,09,47,214.00
2013,05,21,09,48,203.90
2013,05,21,09,49,188.20
2013,05,21,09,50,170.60
2013,05,21,09,51,156.20
2013,05,21,09,52,154.60
2013,05,21,09,53,164.10
2013,05,21,09,54,165.90
2013,05,21,09,55,161.20
2013,05,21,09,56,169.20
2013,05,21,09,57,180.50
2013,05,21,09,58,189.90
2013,05,21,09,59,194.30
2013,05,21,10,00,203.20
2013,05,21,10,01,212.80
2013,05,21,10,02,208.50
2013,05,21,10,03,177.60
2013,05,21,10,04,153.60
2013,05,21,10,05,148.40
2013,05,21,10,06,148.50
2013,05,21,10,07,148.60
2013,05,21,10,08,144.20
2013,05,21,10,09,139.60
2013,05,21,10,10,153.40
2013,05,21,10,11,170.70
2013,05,21,10,12,166.80
2013,05,21,10,13,155.10
2013,05,21,10,14,143.10
2013,05,21,10,15,140.00
2013,05,21,10,16,141.60
2013,05,21,10,17,143.50
2013,05,21,10,18,144.00
2013,05,21,10,19,141.90
2013,05,21,10,20,138.40
2013,05,21,10,21,135.50
2013,05,21,10,22,139.40
2013,05,21,10,23,149.20
2013,05,21,10,24,158.00
2013,05,21,10,25,160.00
2013,05,21,10,26,160.00
2013,05,21,10,27,158.30
2013,05,21,10,28,160.70
2013,05,21,10,29,168.80
2013,05,21,10,30,178.70
2013,05,21,10,31,189.30
2013,05,21,10,32,199.70
2013,05,21,10,33,210.20
2013,05,21,10,34,223.60
2013,05,21,10,35,238.20
2013,05,21,10,36,252.80
2013,05,21,10,37,274.40
2013,05,21,10,38,287.00
2013,05,21,10,39,284.00
2013,05,21,10,40,275.90
2013,05,21,10,41,272.00
2013,05,21,10,42,268.80
2013,05,21,10,43,279.00
2013,05,21,10,44,299.10
2013,05,21,10,45,293.50
2013,05,21,10,46,275.40
2013,05,21,10,47,272.00
2013,05,21,10,48,269.20
2013,05,21,10,49,261.00
2013,05,21,10,50,251.60
2013,05,21,10,51,252.90
2013,05,21,10,52,265.10
2013,05,21,10,53,268.80
2013,05,21,10,54,287.00
2013,05,21,10,55,278.60
2013,05,21,10,56,271.00
2013,05,21,10,57,274.00
2013,05,21,10,58,281.90
2013,05,21,10,59,287.00
2013,05,21,11,00,291.00
2013,05,21,11,01,290.30
2013,05,21,11,02,294.00
2013,05,21,11,03,297.80
2013,05,21,11,04,301.80
2013,05,21,11,05,304.00
2013,05,21,11,06,303.10
2013,05,21,11,07,301.50
2013,05,21,11,08,299.70
2013,05,21,11,09,297.50
2013,05,21,11,10,294.30
2013,05,21,11,11,274.60
2013,05,21,11,12,261.00
2013,05,21,11,13,257.00
2013,05,21,11,14,259.00
2013,05,21,11,15,266.70
2013,05,21,11,16,277.30
2013,05,21,11,17,287.30
2013,05,21,11,18,291.60
2013,05,21,11,19,290.10
2013,05,21,11,20,280.20
2013,05,21,11,21,276.00
2013,05,21,11,22,279.10
2013,05,21,11,23,294.50
2013,05,21,11,24,322.50
2013,05,21,11,25,351.00
2013,05,21,11,26,369.50
2013,05,21,11,27,379.00
2013,05,21,11,28,382.80
2013,05,21,11,29,377.00
2013,05,21,11,30,368.90
2013,05,21,11,31,362.40
2013,05,21,11,32,361.90
2013,05,21,11,33,368.20
2013,05,21,11,34,378.00
2013,05,21,11,35,393.00
2013,05,21,11,36,409.20
2013,05,21,11,37,423.10
2013,05,21,11,38,430.70
2013,05,21,11,39,418.40
2013,05,21,11,40,390.20
2013,05,21,11,41,354.20
2013,05,21,11,42,326.40
2013,05,21,11,43,318.00
2013,05,21,11,44,301.90
2013,05,21,11,45,292.00
2013,05,21,11,46,284.10
2013,05,21,11,47,280.00
2013,05,21,11,48,283.70
2013,05,21,11,49,292.60
2013,05,21,11,50,313.00
2013,05,21,11,51,322.00
2013,05,21,11,52,329.50
2013,05,21,11,53,369.10
2013,05,21,11,54,405.80
2013,05,21,11,55,418.20
2013,05,21,11,56,396.10
2013,05,21,11,57,387.40
2013,05,21,11,58,400.00
2013,05,21,11,59,407.60
2013,05,21,12,00,432.00
2013,05,21,12,01,481.80
2013,05,21,12,02,544.70
2013,05,21,12,03,586.10
2013,05,21,12,04,546.50
2013,05,21,12,05,502.30
2013,05,21,12,06,456.50
2013,05,21,12,07,447.80
2013,05,21,12,08,493.50
2013,05,21,12,09,523.20
2013,05,21,12,10,511.00
2013,05,21,12,11,543.10
2013,05,21,12,12,515.60
2013,05,21,12,13,499.50
2013,05,21,12,14,462.20
2013,05,21,12,15,418.90
2013,05,21,12,16,367.60
2013,05,21,12,17,346.60
2013,05,21,12,18,351.20
2013,05,21,12,19,369.20
2013,05,21,12,20,388.20
2013,05,21,12,21,411.00
2013,05,21,12,22,385.40
2013,05,21,12,23,361.60
2013,05,21,12,24,346.00
2013,05,21,12,25,345.40
2013,05,21,12,26,352.50
2013,05,21,12,27,378.80
2013,05,21,12,28,401.50
2013,05,21,12,29,434.20
2013,05,21,12,30,470.90
2013,05,21,12,31,505.40
2013,05,21,12,32,567.60
2013,05,21,12,33,620.30
2013,05,21,12,34,582.00
2013,05,21,12,35,501.80
2013,05,21,12,36,470.90
2013,05,21,12,37,439.80
2013,05,21,12,38,374.80
2013,05,21,12,39,351.60
2013,05,21,12,40,358.90
2013,05,21,12,41,377.00
2013,05,21,12,42,402.60
2013,05,21,12,43,398.90
2013,05,21,12,44,398.00
2013,05,21,12,45,409.40
2013,05,21,12,46,408.70
2013,05,21,12,47,436.90
2013,05,21,12,48,480.20
2013,05,21,12,49,482.40
2013,05,21,12,50,469.00
2013,05,21,12,51,438.70
2013,05,21,12,52,417.50
2013,05,21,12,53,415.00
2013,05,21,12,54,435.90
2013,05,21,12,55,624.00
2013,05,21,12,56,565.50
2013,05,21,12,57,422.60
2013,05,21,12,58,395.50
2013,05,21,12,59,382.60
2013,05,21,13,00,387.00
2013,05,21,13,01,387.00
2013,05,21,13,02,387.00
2013,05,21,13,03,483.70
2013,05,21,13,04,1354.00
2013,05,21,13,05,1354.00
2013,05,21,13,06,1254.00
2013,05,21,13,07,1104.00
2013,05,21,13,08,1104.00
2013,05,21,13,09,660.00
2013,05,21,13,10,563.00
2013,05,21,13,11,590.20
2013,05,21,13,12,591.00
2013,05,21,13,13,564.50
2013,05,21,13,14,501.80
2013,05,21,13,15,560.50
2013,05,21,13,16,614.40
2013,05,21,13,17,567.10
2013,05,21,13,18,492.20
2013,05,21,13,19,446.30
2013,05,21,13,20,420.40
2013,05,21,13,21,407.80
2013,05,21,13,22,424.90
2013,05,21,13,23,458.00
2013,05,21,13,24,485.60
2013,05,21,13,25,492.20
2013,05,21,13,26,469.40
2013,05,21,13,27,461.00
2013,05,21,13,28,439.20
2013,05,21,13,29,438.80
2013,05,21,13,30,440.00
2013,05,21,13,31,449.70
2013,05,21,13,32,470.90
2013,05,21,13,33,510.40
2013,05,21,13,34,551.00
2013,05,21,13,35,563.20
2013,05,21,13,36,508.60
2013,05,21,13,37,448.50
2013,05,21,13,38,402.00
2013,05,21,13,39,372.60
2013,05,21,13,40,352.40
2013,05,21,13,41,333.00
2013,05,21,13,42,317.80
2013,05,21,13,43,305.30
2013,05,21,13,44,299.60
2013,05,21,13,45,301.10
2013,05,21,13,46,308.70
2013,05,21,13,47,316.80
2013,05,21,13,48,323.00
2013,05,21,13,49,330.00
2013,05,21,13,50,347.10
2013,05,21,13,51,367.20
2013,05,21,13,52,378.30
2013,05,21,13,53,374.00
2013,05,21,13,54,380.80
2013,05,21,13,55,407.60
2013,05,21,13,56,437.50
2013,05,21,13,57,447.30
2013,05,21,13,58,435.50
2013,05,21,13,59,418.40
2013,05,21,14,00,415.70
2013,05,21,14,01,428.20
2013,05,21,14,02,422.90
2013,05,21,14,03,402.40
2013,05,21,14,04,372.80
2013,05,21,14,05,350.40
2013,05,21,14,06,348.60
2013,05,21,14,07,357.00
2013,05,21,14,08,368.60
2013,05,21,14,09,373.70
2013,05,21,14,10,375.60
2013,05,21,14,11,391.70
2013,05,21,14,12,418.30
2013,05,21,14,13,415.80
2013,05,21,14,14,401.60
2013,05,21,14,15,397.70
2013,05,21,14,16,394.90
2013,05,21,14,17,396.00
2013,05,21,14,18,398.50
2013,05,21,14,19,402.40
2013,05,21,14,20,407.10
2013,05,21,14,21,399.60
2013,05,21,14,22,413.80
2013,05,21,14,23,408.10
2013,05,21,14,24,402.00
2013,05,21,14,25,398.60
2013,05,21,14,26,393.50
2013,05,21,14,27,386.40
2013,05,21,14,28,378.70
2013,05,21,14,29,364.90
2013,05,21,14,30,353.00
2013,05,21,14,31,343.00
2013,05,21,14,32,336.10
2013,05,21,14,33,323.60
2013,05,21,14,34,310.80
2013,05,21,14,35,303.50
2013,05,21,14,36,291.90
2013,05,21,14,37,271.30
2013,05,21,14,38,257.20
2013,05,21,14,39,250.50
2013,05,21,14,40,238.40
2013,05,21,14,41,230.00
2013,05,21,14,42,217.40
2013,05,21,14,43,202.20
2013,05,21,14,44,193.80
2013,05,21,14,45,185.70
2013,05,21,14,46,175.30
2013,05,21,14,47,167.50
2013,05,21,14,48,159.90
2013,05,21,14,49,153.40
2013,05,21,14,50,149.50
2013,05,21,14,51,145.70
2013,05,21,14,52,142.60
2013,05,21,14,53,139.60
2013,05,21,14,54,135.40
2013,05,21,14,55,133.60
2013,05,21,14,56,129.00
2013,05,21,14,57,123.80
2013,05,21,14,58,119.80
2013,05,21,14,59,115.80
2013,05,21,15,00,113.30
2013,05,21,15,01,111.50
2013,05,21,15,02,111.00
2013,05,21,15,03,111.20
2013,05,21,15,04,113.60
2013,05,21,15,05,116.50
2013,05,21,15,06,117.30
2013,05,21,15,07,114.60
2013,05,21,15,08,111.80
2013,05,21,15,09,109.60
2013,05,21,15,10,110.60
2013,05,21,15,11,112.80
2013,05,21,15,12,113.20
2013,05,21,15,13,114.00
2013,05,21,15,14,114.60
2013,05,21,15,15,116.00
2013,05,21,15,16,116.00
2013,05,21,15,17,114.80
2013,05,21,15,18,114.00
2013,05,21,15,19,115.70
2013,05,21,15,20,116.00
2013,05,21,15,21,115.70
2013,05,21,15,22,114.50
2013,05,21,15,23,116.70
2013,05,21,15,24,119.30
2013,05,21,15,25,123.20
2013,05,21,15,26,128.50
2013,05,21,15,27,133.90
2013,05,21,15,28,138.40
2013,05,21,15,29,144.50
2013,05,21,15,30,150.20
2013,05,21,15,31,156.50
2013,05,21,15,32,161.10
2013,05,21,15,33,165.10
2013,05,21,15,34,167.00
2013,05,21,15,35,168.50
2013,05,21,15,36,170.60
2013,05,21,15,37,171.90
2013,05,21,15,38,176.40
2013,05,21,15,39,179.50
2013,05,21,15,40,181.00
2013,05,21,15,41,181.90
2013,05,21,15,42,184.60
2013,05,21,15,43,188.50
2013,05,21,15,44,195.20
2013,05,21,15,45,201.20
2013,05,21,15,46,206.80
2013,05,21,15,47,209.60
2013,05,21,15,48,214.50
2013,05,21,15,49,220.00
2013,05,21,15,50,224.80
2013,05,21,15,51,228.80
2013,05,21,15,52,231.40
2013,05,21,15,53,233.60
2013,05,21,15,54,234.00
2013,05,21,15,55,235.80
2013,05,21,15,56,233.20
2013,05,21,15,57,229.70
2013,05,21,15,58,229.40
2013,05,21,15,59,233.50
2013,05,21,16,00,245.00
2013,05,21,16,01,259.00
2013,05,21,16,02,263.70
2013,05,21,16,03,257.40
2013,05,21,16,04,245.60
2013,05,21,16,05,245.50
2013,05,21,16,06,262.20
2013,05,21,16,07,293.80
2013,05,21,16,08,329.50
2013,05,21,16,09,344.40
2013,05,21,16,10,325.00
2013,05,21,16,11,318.20
2013,05,21,16,12,306.10
2013,05,21,16,13,303.80
2013,05,21,16,14,284.60
2013,05,21,16,15,277.90
2013,05,21,16,16,271.50
2013,05,21,16,17,261.60
2013,05,21,16,18,252.40
2013,05,21,16,19,242.80
2013,05,21,16,20,227.80
2013,05,21,16,21,212.20
2013,05,21,16,22,200.10
2013,05,21,16,23,191.50
2013,05,21,16,24,188.00
2013,05,21,16,25,188.00
2013,05,21,16,26,189.20
2013,05,21,16,27,190.00
2013,05,21,16,28,192.60
2013,05,21,16,29,195.00
2013,05,21,16,30,197.30
2013,05,21,16,31,199.00
2013,05,21,16,32,198.20
2013,05,21,16,33,195.10
2013,05,21,16,34,190.20
2013,05,21,16,35,186.60
2013,05,21,16,36,185.20
2013,05,21,16,37,181.50
2013,05,21,16,38,179.20
2013,05,21,16,39,181.00
2013,05,21,16,40,179.40
2013,05,21,16,41,174.00
2013,05,21,16,42,167.90
2013,05,21,16,43,159.30
2013,05,21,16,44,152.20
2013,05,21,16,45,149.30
2013,05,21,16,46,149.20
2013,05,21,16,47,153.00
2013,05,21,16,48,152.50
2013,05,21,16,49,151.00
2013,05,21,16,50,152.90
2013,05,21,16,51,156.60
2013,05,21,16,52,160.60
2013,05,21,16,53,162.00
2013,05,21,16,54,166.20
2013,05,21,16,55,176.10
2013,05,21,16,56,181.80
2013,05,21,16,57,186.60
2013,05,21,16,58,186.90
2013,05,21,16,59,185.00
2013,05,21,17,00,186.80
2013,05,21,17,01,188.00
2013,05,21,17,02,196.80
2013,05,21,17,03,213.20
2013,05,21,17,04,227.00
2013,05,21,17,05,223.00
2013,05,21,17,06,207.10
2013,05,21,17,07,200.90
2013,05,21,17,08,202.00
2013,05,21,17,09,205.20
2013,05,21,17,10,215.20
2013,05,21,17,11,227.40
2013,05,21,17,12,238.80