Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,20,00,00,18.90
2013,07,20,00,01,18.90
2013,07,20,00,02,18.90
2013,07,20,00,03,18.80
2013,07,20,00,04,18.80
2013,07,20,00,05,18.70
2013,07,20,00,06,18.70
2013,07,20,00,07,18.70
2013,07,20,00,08,18.60
2013,07,20,00,09,18.60
2013,07,20,00,10,18.60
2013,07,20,00,11,18.50
2013,07,20,00,12,18.50
2013,07,20,00,13,18.50
2013,07,20,00,14,18.40
2013,07,20,00,15,18.40
2013,07,20,00,16,18.40
2013,07,20,00,17,18.40
2013,07,20,00,18,18.40
2013,07,20,00,19,18.40
2013,07,20,00,20,18.50
2013,07,20,00,21,18.50
2013,07,20,00,22,18.40
2013,07,20,00,23,18.50
2013,07,20,00,24,18.50
2013,07,20,00,25,18.50
2013,07,20,00,26,18.50
2013,07,20,00,27,18.50
2013,07,20,00,28,18.50
2013,07,20,00,29,18.60
2013,07,20,00,30,18.60
2013,07,20,00,31,18.60
2013,07,20,00,32,18.60
2013,07,20,00,33,18.60
2013,07,20,00,34,18.60
2013,07,20,00,35,18.60
2013,07,20,00,36,18.60
2013,07,20,00,37,18.50
2013,07,20,00,38,18.50
2013,07,20,00,39,18.50
2013,07,20,00,40,18.40
2013,07,20,00,41,18.40
2013,07,20,00,42,18.40
2013,07,20,00,43,18.30
2013,07,20,00,44,18.30
2013,07,20,00,45,18.30
2013,07,20,00,46,18.20
2013,07,20,00,47,18.20
2013,07,20,00,48,18.20
2013,07,20,00,49,18.20
2013,07,20,00,50,18.10
2013,07,20,00,51,18.10
2013,07,20,00,52,18.10
2013,07,20,00,53,18.10
2013,07,20,00,54,18.00
2013,07,20,00,55,18.00
2013,07,20,00,56,18.00
2013,07,20,00,57,17.90
2013,07,20,00,58,17.90
2013,07,20,00,59,17.90
2013,07,20,01,00,17.80
2013,07,20,01,01,17.80
2013,07,20,01,02,17.80
2013,07,20,01,03,17.70
2013,07,20,01,04,17.70
2013,07,20,01,05,17.70
2013,07,20,01,06,17.70
2013,07,20,01,07,17.70
2013,07,20,01,08,17.60
2013,07,20,01,09,17.60
2013,07,20,01,10,17.60
2013,07,20,01,11,17.60
2013,07,20,01,12,17.50
2013,07,20,01,13,17.50
2013,07,20,01,14,17.40
2013,07,20,01,15,17.40
2013,07,20,01,16,17.40
2013,07,20,01,17,17.40
2013,07,20,01,18,17.40
2013,07,20,01,19,17.30
2013,07,20,01,20,17.30
2013,07,20,01,21,17.30
2013,07,20,01,22,17.30
2013,07,20,01,23,17.30
2013,07,20,01,24,17.30
2013,07,20,01,25,17.30
2013,07,20,01,26,17.20
2013,07,20,01,27,17.20
2013,07,20,01,28,17.20
2013,07,20,01,29,17.20
2013,07,20,01,30,17.20
2013,07,20,01,31,17.10
2013,07,20,01,32,17.10
2013,07,20,01,33,17.00
2013,07,20,01,34,16.90
2013,07,20,01,35,16.80
2013,07,20,01,36,16.70
2013,07,20,01,37,16.70
2013,07,20,01,38,16.60
2013,07,20,01,39,16.60
2013,07,20,01,40,16.50
2013,07,20,01,41,16.50
2013,07,20,01,42,16.50
2013,07,20,01,43,16.40
2013,07,20,01,44,16.40
2013,07,20,01,45,16.40
2013,07,20,01,46,16.40
2013,07,20,01,47,16.40
2013,07,20,01,48,16.30
2013,07,20,01,49,16.30
2013,07,20,01,50,16.30
2013,07,20,01,51,16.30
2013,07,20,01,52,16.30
2013,07,20,01,53,16.20
2013,07,20,01,54,16.20
2013,07,20,01,55,16.20
2013,07,20,01,56,16.20
2013,07,20,01,57,16.20
2013,07,20,01,58,16.10
2013,07,20,01,59,16.10
2013,07,20,02,00,16.10
2013,07,20,02,01,16.00
2013,07,20,02,02,16.00
2013,07,20,02,03,15.90
2013,07,20,02,04,15.90
2013,07,20,02,05,15.90
2013,07,20,02,06,15.90
2013,07,20,02,07,15.90
2013,07,20,02,08,15.90
2013,07,20,02,09,15.90
2013,07,20,02,10,16.00
2013,07,20,02,11,16.00
2013,07,20,02,12,16.00
2013,07,20,02,13,15.90
2013,07,20,02,14,15.90
2013,07,20,02,15,15.90
2013,07,20,02,16,15.90
2013,07,20,02,17,15.90
2013,07,20,02,18,15.90
2013,07,20,02,19,15.90
2013,07,20,02,20,15.90
2013,07,20,02,21,15.90
2013,07,20,02,22,15.90
2013,07,20,02,23,15.80
2013,07,20,02,24,15.80
2013,07,20,02,25,15.80
2013,07,20,02,26,15.80
2013,07,20,02,27,15.80
2013,07,20,02,28,15.80
2013,07,20,02,29,15.80
2013,07,20,02,30,15.70
2013,07,20,02,31,15.70
2013,07,20,02,32,15.70
2013,07,20,02,33,15.70
2013,07,20,02,34,15.70
2013,07,20,02,35,15.70
2013,07,20,02,36,15.70
2013,07,20,02,37,15.70
2013,07,20,02,38,15.60
2013,07,20,02,39,15.60
2013,07,20,02,40,15.60
2013,07,20,02,41,15.50
2013,07,20,02,42,15.40
2013,07,20,02,43,15.40
2013,07,20,02,44,15.30
2013,07,20,02,45,15.30
2013,07,20,02,46,15.20
2013,07,20,02,47,15.20
2013,07,20,02,48,15.10
2013,07,20,02,49,15.10
2013,07,20,02,50,15.10
2013,07,20,02,51,15.10
2013,07,20,02,52,15.00
2013,07,20,02,53,15.00
2013,07,20,02,54,14.90
2013,07,20,02,55,14.90
2013,07,20,02,56,14.90
2013,07,20,02,57,14.90
2013,07,20,02,58,14.80
2013,07,20,02,59,14.80
2013,07,20,03,00,14.80
2013,07,20,03,01,14.80
2013,07,20,03,02,14.80
2013,07,20,03,03,14.70
2013,07,20,03,04,14.70
2013,07,20,03,05,14.70
2013,07,20,03,06,14.70
2013,07,20,03,07,14.70
2013,07,20,03,08,14.70
2013,07,20,03,09,14.70
2013,07,20,03,10,14.70
2013,07,20,03,11,14.70
2013,07,20,03,12,14.70
2013,07,20,03,13,14.60
2013,07,20,03,14,14.70
2013,07,20,03,15,14.70
2013,07,20,03,16,14.60
2013,07,20,03,17,14.70
2013,07,20,03,18,14.70
2013,07,20,03,19,14.70
2013,07,20,03,20,14.70
2013,07,20,03,21,14.70
2013,07,20,03,22,14.70
2013,07,20,03,23,14.70
2013,07,20,03,24,14.70
2013,07,20,03,25,14.70
2013,07,20,03,26,14.70
2013,07,20,03,27,14.70
2013,07,20,03,28,14.70
2013,07,20,03,29,14.70
2013,07,20,03,30,14.70
2013,07,20,03,31,14.70
2013,07,20,03,32,14.70
2013,07,20,03,33,14.70
2013,07,20,03,34,14.70
2013,07,20,03,35,14.70
2013,07,20,03,36,14.70
2013,07,20,03,37,14.70
2013,07,20,03,38,14.70
2013,07,20,03,39,14.70
2013,07,20,03,40,14.70
2013,07,20,03,41,14.70
2013,07,20,03,42,14.60
2013,07,20,03,43,14.60
2013,07,20,03,44,14.60
2013,07,20,03,45,14.60
2013,07,20,03,46,14.60
2013,07,20,03,47,14.60
2013,07,20,03,48,14.60
2013,07,20,03,49,14.60
2013,07,20,03,50,14.60
2013,07,20,03,51,14.60
2013,07,20,03,52,14.60
2013,07,20,03,53,14.60
2013,07,20,03,54,14.60
2013,07,20,03,55,14.50
2013,07,20,03,56,14.50
2013,07,20,03,57,14.50
2013,07,20,03,58,14.50
2013,07,20,03,59,14.50
2013,07,20,04,00,14.50
2013,07,20,04,01,14.40
2013,07,20,04,02,14.40
2013,07,20,04,03,14.40
2013,07,20,04,04,14.40
2013,07,20,04,05,14.40
2013,07,20,04,06,14.40
2013,07,20,04,07,14.40
2013,07,20,04,08,14.40
2013,07,20,04,09,14.30
2013,07,20,04,10,14.30
2013,07,20,04,11,14.30
2013,07,20,04,12,14.30
2013,07,20,04,13,14.30
2013,07,20,04,14,14.30
2013,07,20,04,15,14.20
2013,07,20,04,16,14.20
2013,07,20,04,17,14.20
2013,07,20,04,18,14.20
2013,07,20,04,19,14.20
2013,07,20,04,20,14.20
2013,07,20,04,21,14.20
2013,07,20,04,22,14.20
2013,07,20,04,23,14.10
2013,07,20,04,24,14.10
2013,07,20,04,25,14.10
2013,07,20,04,26,14.10
2013,07,20,04,27,14.10
2013,07,20,04,28,14.10
2013,07,20,04,29,14.10
2013,07,20,04,30,14.10
2013,07,20,04,31,14.00
2013,07,20,04,32,14.00
2013,07,20,04,33,14.00
2013,07,20,04,34,14.00
2013,07,20,04,35,14.00
2013,07,20,04,36,14.00
2013,07,20,04,37,14.00
2013,07,20,04,38,14.00
2013,07,20,04,39,14.00
2013,07,20,04,40,14.00
2013,07,20,04,41,14.00
2013,07,20,04,42,13.90
2013,07,20,04,43,13.90
2013,07,20,04,44,13.90
2013,07,20,04,45,13.90
2013,07,20,04,46,13.90
2013,07,20,04,47,13.90
2013,07,20,04,48,13.90
2013,07,20,04,49,13.90
2013,07,20,04,50,13.90
2013,07,20,04,51,13.90
2013,07,20,04,52,13.90
2013,07,20,04,53,13.80
2013,07,20,04,54,13.80
2013,07,20,04,55,13.80
2013,07,20,04,56,13.80
2013,07,20,04,57,13.80
2013,07,20,04,58,13.80
2013,07,20,04,59,13.80
2013,07,20,05,00,13.80
2013,07,20,05,01,13.80
2013,07,20,05,02,13.80
2013,07,20,05,03,13.80
2013,07,20,05,04,13.80
2013,07,20,05,05,13.80
2013,07,20,05,06,13.70
2013,07,20,05,07,13.70
2013,07,20,05,08,13.70
2013,07,20,05,09,13.70
2013,07,20,05,10,13.70
2013,07,20,05,11,13.70
2013,07,20,05,12,13.70
2013,07,20,05,13,13.70
2013,07,20,05,14,13.70
2013,07,20,05,15,13.70
2013,07,20,05,16,13.70
2013,07,20,05,17,13.70
2013,07,20,05,18,13.70
2013,07,20,05,19,13.60
2013,07,20,05,20,13.60
2013,07,20,05,21,13.60
2013,07,20,05,22,13.60
2013,07,20,05,23,13.60
2013,07,20,05,24,13.60
2013,07,20,05,25,13.60
2013,07,20,05,26,13.60
2013,07,20,05,27,13.50
2013,07,20,05,28,13.50
2013,07,20,05,29,13.50
2013,07,20,05,30,13.50
2013,07,20,05,31,13.50
2013,07,20,05,32,13.40
2013,07,20,05,33,13.40
2013,07,20,05,34,13.40
2013,07,20,05,35,13.40
2013,07,20,05,36,13.40
2013,07,20,05,37,13.40
2013,07,20,05,38,13.40
2013,07,20,05,39,13.40
2013,07,20,05,40,13.40
2013,07,20,05,41,13.40
2013,07,20,05,42,13.40
2013,07,20,05,43,13.40
2013,07,20,05,44,13.40
2013,07,20,05,45,13.40
2013,07,20,05,46,13.40
2013,07,20,05,47,13.40
2013,07,20,05,48,13.40
2013,07,20,05,49,13.40
2013,07,20,05,50,13.30
2013,07,20,05,51,13.30
2013,07,20,05,52,13.30
2013,07,20,05,53,13.30
2013,07,20,05,54,13.30
2013,07,20,05,55,13.30
2013,07,20,05,56,13.30
2013,07,20,05,57,13.30
2013,07,20,05,58,13.30
2013,07,20,05,59,13.30
2013,07,20,06,00,13.30
2013,07,20,06,01,13.30
2013,07,20,06,02,13.30
2013,07,20,06,03,13.30
2013,07,20,06,04,13.30
2013,07,20,06,05,13.30
2013,07,20,06,06,13.30
2013,07,20,06,07,13.30
2013,07,20,06,08,13.30
2013,07,20,06,09,13.30
2013,07,20,06,10,13.30
2013,07,20,06,11,13.30
2013,07,20,06,12,13.30
2013,07,20,06,13,13.30
2013,07,20,06,14,13.30
2013,07,20,06,15,13.30
2013,07,20,06,16,13.30
2013,07,20,06,17,13.30
2013,07,20,06,18,13.30
2013,07,20,06,19,13.30
2013,07,20,06,20,13.30
2013,07,20,06,21,13.30
2013,07,20,06,22,13.30
2013,07,20,06,23,13.30
2013,07,20,06,24,13.30
2013,07,20,06,25,13.30
2013,07,20,06,26,13.30
2013,07,20,06,27,13.30
2013,07,20,06,28,13.30
2013,07,20,06,29,13.30
2013,07,20,06,30,13.30
2013,07,20,06,31,13.30
2013,07,20,06,32,13.30
2013,07,20,06,33,13.30
2013,07,20,06,34,13.30
2013,07,20,06,35,13.30
2013,07,20,06,36,13.40
2013,07,20,06,37,13.40
2013,07,20,06,38,13.40
2013,07,20,06,39,13.40
2013,07,20,06,40,13.40
2013,07,20,06,41,13.40
2013,07,20,06,42,13.40
2013,07,20,06,43,13.40
2013,07,20,06,44,13.50
2013,07,20,06,45,13.60
2013,07,20,06,46,13.60
2013,07,20,06,47,13.60
2013,07,20,06,48,13.70
2013,07,20,06,49,13.70
2013,07,20,06,50,13.70
2013,07,20,06,51,13.70
2013,07,20,06,52,13.80
2013,07,20,06,53,13.80
2013,07,20,06,54,13.80
2013,07,20,06,55,13.80
2013,07,20,06,56,13.80
2013,07,20,06,57,13.80
2013,07,20,06,58,13.80
2013,07,20,06,59,13.90
2013,07,20,07,00,13.90
2013,07,20,07,01,13.90
2013,07,20,07,02,13.90
2013,07,20,07,03,13.90
2013,07,20,07,04,13.90
2013,07,20,07,05,13.90
2013,07,20,07,06,13.90
2013,07,20,07,07,14.00
2013,07,20,07,08,14.00
2013,07,20,07,09,14.00
2013,07,20,07,10,14.10
2013,07,20,07,11,14.10
2013,07,20,07,12,14.10
2013,07,20,07,13,14.10
2013,07,20,07,14,14.10
2013,07,20,07,15,14.10
2013,07,20,07,16,14.10
2013,07,20,07,17,14.20
2013,07,20,07,18,14.20
2013,07,20,07,19,14.20
2013,07,20,07,20,14.20
2013,07,20,07,21,14.20
2013,07,20,07,22,14.20
2013,07,20,07,23,14.20
2013,07,20,07,24,14.20
2013,07,20,07,25,14.30
2013,07,20,07,26,14.30
2013,07,20,07,27,14.30
2013,07,20,07,28,14.30
2013,07,20,07,29,14.40
2013,07,20,07,30,14.40
2013,07,20,07,31,14.40
2013,07,20,07,32,14.50
2013,07,20,07,33,14.50
2013,07,20,07,34,14.60
2013,07,20,07,35,14.60
2013,07,20,07,36,14.60
2013,07,20,07,37,14.60
2013,07,20,07,38,14.70
2013,07,20,07,39,14.70
2013,07,20,07,40,14.70
2013,07,20,07,41,14.70
2013,07,20,07,42,14.80
2013,07,20,07,43,14.80
2013,07,20,07,44,14.80
2013,07,20,07,45,14.90
2013,07,20,07,46,14.90
2013,07,20,07,47,14.90
2013,07,20,07,48,14.90
2013,07,20,07,49,15.00
2013,07,20,07,50,15.00
2013,07,20,07,51,15.00
2013,07,20,07,52,15.00
2013,07,20,07,53,15.10
2013,07,20,07,54,15.10
2013,07,20,07,55,15.10
2013,07,20,07,56,15.10
2013,07,20,07,57,15.10
2013,07,20,07,58,15.10
2013,07,20,07,59,15.20
2013,07,20,08,00,15.20
2013,07,20,08,01,15.20
2013,07,20,08,02,15.20
2013,07,20,08,03,15.20
2013,07,20,08,04,15.30
2013,07,20,08,05,15.30
2013,07,20,08,06,15.30
2013,07,20,08,07,15.30
2013,07,20,08,08,15.30
2013,07,20,08,09,15.30
2013,07,20,08,10,15.40
2013,07,20,08,11,15.40
2013,07,20,08,12,15.40
2013,07,20,08,13,15.50
2013,07,20,08,14,15.50
2013,07,20,08,15,15.60
2013,07,20,08,16,15.60
2013,07,20,08,17,15.60
2013,07,20,08,18,15.60
2013,07,20,08,19,15.70
2013,07,20,08,20,15.70
2013,07,20,08,21,15.70
2013,07,20,08,22,15.70
2013,07,20,08,23,15.70
2013,07,20,08,24,15.80
2013,07,20,08,25,15.80
2013,07,20,08,26,15.80
2013,07,20,08,27,15.90
2013,07,20,08,28,15.90
2013,07,20,08,29,15.90
2013,07,20,08,30,16.00
2013,07,20,08,31,16.00
2013,07,20,08,32,16.10
2013,07,20,08,33,16.10
2013,07,20,08,34,16.20
2013,07,20,08,35,16.20
2013,07,20,08,36,16.20
2013,07,20,08,37,16.20
2013,07,20,08,38,16.20
2013,07,20,08,39,16.20
2013,07,20,08,40,16.20
2013,07,20,08,41,16.20
2013,07,20,08,42,16.20
2013,07,20,08,43,16.20
2013,07,20,08,44,16.30
2013,07,20,08,45,16.30
2013,07,20,08,46,16.30
2013,07,20,08,47,16.30
2013,07,20,08,48,16.30
2013,07,20,08,49,16.30
2013,07,20,08,50,16.40
2013,07,20,08,51,16.40
2013,07,20,08,52,16.40
2013,07,20,08,53,16.50
2013,07,20,08,54,16.50
2013,07,20,08,55,16.60
2013,07,20,08,56,16.60
2013,07,20,08,57,16.60
2013,07,20,08,58,16.60
2013,07,20,08,59,16.60
2013,07,20,09,00,16.60
2013,07,20,09,01,16.70
2013,07,20,09,02,16.70
2013,07,20,09,03,16.80
2013,07,20,09,04,16.80
2013,07,20,09,05,16.90
2013,07,20,09,06,16.90
2013,07,20,09,07,16.90
2013,07,20,09,08,16.90
2013,07,20,09,09,16.90
2013,07,20,09,10,16.90
2013,07,20,09,11,17.00
2013,07,20,09,12,17.00
2013,07,20,09,13,17.10
2013,07,20,09,14,17.10
2013,07,20,09,15,17.20
2013,07,20,09,16,17.20
2013,07,20,09,17,17.20
2013,07,20,09,18,17.30
2013,07,20,09,19,17.30
2013,07,20,09,20,17.30
2013,07,20,09,21,17.30
2013,07,20,09,22,17.40
2013,07,20,09,23,17.40
2013,07,20,09,24,17.40
2013,07,20,09,25,17.40
2013,07,20,09,26,17.50
2013,07,20,09,27,17.50
2013,07,20,09,28,17.50
2013,07,20,09,29,17.50
2013,07,20,09,30,17.60
2013,07,20,09,31,17.60
2013,07,20,09,32,17.60
2013,07,20,09,33,17.70
2013,07,20,09,34,17.70
2013,07,20,09,35,17.70
2013,07,20,09,36,17.70
2013,07,20,09,37,17.80
2013,07,20,09,38,17.80
2013,07,20,09,39,17.80
2013,07,20,09,40,17.80
2013,07,20,09,41,17.80
2013,07,20,09,42,17.80
2013,07,20,09,43,17.80
2013,07,20,09,44,17.90
2013,07,20,09,45,17.90
2013,07,20,09,46,17.90
2013,07,20,09,47,17.90
2013,07,20,09,48,17.90
2013,07,20,09,49,18.00
2013,07,20,09,50,18.00
2013,07,20,09,51,18.10
2013,07,20,09,52,18.20
2013,07,20,09,53,18.10
2013,07,20,09,54,18.10
2013,07,20,09,55,18.10
2013,07,20,09,56,18.20
2013,07,20,09,57,18.20
2013,07,20,09,58,18.30
2013,07,20,09,59,18.40
2013,07,20,10,00,18.40
2013,07,20,10,01,18.40
2013,07,20,10,02,18.40
2013,07,20,10,03,18.40
2013,07,20,10,04,18.40
2013,07,20,10,05,18.40
2013,07,20,10,06,18.40
2013,07,20,10,07,18.40
2013,07,20,10,08,18.40
2013,07,20,10,09,18.40
2013,07,20,10,10,18.50
2013,07,20,10,11,18.50
2013,07,20,10,12,18.60
2013,07,20,10,13,18.60
2013,07,20,10,14,18.70
2013,07,20,10,15,18.60
2013,07,20,10,16,18.60
2013,07,20,10,17,18.60
2013,07,20,10,18,18.60
2013,07,20,10,19,18.70
2013,07,20,10,20,18.70
2013,07,20,10,21,18.70
2013,07,20,10,22,18.70
2013,07,20,10,23,18.70
2013,07,20,10,24,18.80
2013,07,20,10,25,18.80
2013,07,20,10,26,18.90
2013,07,20,10,27,18.90
2013,07,20,10,28,18.90
2013,07,20,10,29,19.00
2013,07,20,10,30,19.10
2013,07,20,10,31,19.20
2013,07,20,10,32,19.30
2013,07,20,10,33,19.40
2013,07,20,10,34,19.40
2013,07,20,10,35,19.50
2013,07,20,10,36,19.50
2013,07,20,10,37,19.50
2013,07,20,10,38,19.50
2013,07,20,10,39,19.60
2013,07,20,10,40,19.60
2013,07,20,10,41,19.70
2013,07,20,10,42,19.70
2013,07,20,10,43,19.80
2013,07,20,10,44,19.80
2013,07,20,10,45,19.80
2013,07,20,10,46,19.80
2013,07,20,10,47,19.90
2013,07,20,10,48,20.00
2013,07,20,10,49,20.00
2013,07,20,10,50,20.10
2013,07,20,10,51,20.10
2013,07,20,10,52,20.00
2013,07,20,10,53,20.00
2013,07,20,10,54,20.00
2013,07,20,10,55,20.10
2013,07,20,10,56,20.20
2013,07,20,10,57,20.30
2013,07,20,10,58,20.50
2013,07,20,10,59,20.70
2013,07,20,11,00,20.80
2013,07,20,11,01,20.90
2013,07,20,11,02,21.10
2013,07,20,11,03,21.20
2013,07,20,11,04,21.20
2013,07,20,11,05,21.20
2013,07,20,11,06,21.20
2013,07,20,11,07,21.20
2013,07,20,11,08,21.20
2013,07,20,11,09,21.20
2013,07,20,11,10,21.30
2013,07,20,11,11,21.30
2013,07,20,11,12,21.20
2013,07,20,11,13,21.20
2013,07,20,11,14,21.20
2013,07,20,11,15,21.20
2013,07,20,11,16,21.30
2013,07,20,11,17,21.40
2013,07,20,11,18,21.50
2013,07,20,11,19,21.60
2013,07,20,11,20,21.80
2013,07,20,11,21,21.90
2013,07,20,11,22,21.90
2013,07,20,11,23,21.80
2013,07,20,11,24,21.80
2013,07,20,11,25,21.70
2013,07,20,11,26,21.70
2013,07,20,11,27,21.70
2013,07,20,11,28,21.70
2013,07,20,11,29,21.80
2013,07,20,11,30,21.70
2013,07,20,11,31,21.60
2013,07,20,11,32,21.50
2013,07,20,11,33,21.30
2013,07,20,11,34,21.10
2013,07,20,11,35,21.00
2013,07,20,11,36,20.80
2013,07,20,11,37,20.60
2013,07,20,11,38,20.50
2013,07,20,11,39,20.50
2013,07,20,11,40,20.40
2013,07,20,11,41,20.30
2013,07,20,11,42,20.30
2013,07,20,11,43,20.30
2013,07,20,11,44,20.30
2013,07,20,11,45,20.30
2013,07,20,11,46,20.30
2013,07,20,11,47,20.40
2013,07,20,11,48,20.40
2013,07,20,11,49,20.40
2013,07,20,11,50,20.50
2013,07,20,11,51,20.60
2013,07,20,11,52,20.60
2013,07,20,11,53,20.60
2013,07,20,11,54,20.70
2013,07,20,11,55,20.70
2013,07,20,11,56,20.70
2013,07,20,11,57,20.80
2013,07,20,11,58,21.00
2013,07,20,11,59,21.10
2013,07,20,12,00,21.20
2013,07,20,12,01,21.30
2013,07,20,12,02,21.30
2013,07,20,12,03,21.40
2013,07,20,12,04,21.40
2013,07,20,12,05,21.40
2013,07,20,12,06,21.40
2013,07,20,12,07,21.40
2013,07,20,12,08,21.40
2013,07,20,12,09,21.40
2013,07,20,12,10,21.40
2013,07,20,12,11,21.40
2013,07,20,12,12,21.30
2013,07,20,12,13,21.20
2013,07,20,12,14,21.10
2013,07,20,12,15,21.10
2013,07,20,12,16,21.10
2013,07,20,12,17,21.10
2013,07,20,12,18,21.10
2013,07,20,12,19,21.00
2013,07,20,12,20,20.80
2013,07,20,12,21,20.70
2013,07,20,12,22,20.60
2013,07,20,12,23,20.60
2013,07,20,12,24,20.70
2013,07,20,12,25,20.70
2013,07,20,12,26,20.70
2013,07,20,12,27,20.70
2013,07,20,12,28,20.70
2013,07,20,12,29,20.70
2013,07,20,12,30,20.70
2013,07,20,12,31,20.70
2013,07,20,12,32,20.80
2013,07,20,12,33,20.80
2013,07,20,12,34,20.80
2013,07,20,12,35,20.90
2013,07,20,12,36,20.80
2013,07,20,12,37,20.90
2013,07,20,12,38,20.90
2013,07,20,12,39,20.90
2013,07,20,12,40,20.90
2013,07,20,12,41,20.80
2013,07,20,12,42,20.80
2013,07,20,12,43,20.90
2013,07,20,12,44,21.00
2013,07,20,12,45,21.10
2013,07,20,12,46,21.20
2013,07,20,12,47,21.40
2013,07,20,12,48,21.40
2013,07,20,12,49,21.50
2013,07,20,12,50,21.50
2013,07,20,12,51,21.60
2013,07,20,12,52,21.60
2013,07,20,12,53,21.60
2013,07,20,12,54,21.70
2013,07,20,12,55,21.70
2013,07,20,12,56,21.70
2013,07,20,12,57,21.80
2013,07,20,12,58,21.80
2013,07,20,12,59,21.80
2013,07,20,13,00,21.80
2013,07,20,13,01,21.80
2013,07,20,13,02,21.80
2013,07,20,13,03,21.80
2013,07,20,13,04,21.80
2013,07,20,13,05,21.70
2013,07,20,13,06,21.60
2013,07,20,13,07,21.60
2013,07,20,13,08,21.60
2013,07,20,13,09,21.60
2013,07,20,13,10,21.60
2013,07,20,13,11,21.70
2013,07,20,13,12,21.70
2013,07,20,13,13,21.80
2013,07,20,13,14,21.80
2013,07,20,13,15,21.80
2013,07,20,13,16,21.90
2013,07,20,13,17,22.10
2013,07,20,13,18,22.20
2013,07,20,13,19,22.30
2013,07,20,13,20,22.40
2013,07,20,13,21,22.50
2013,07,20,13,22,22.60
2013,07,20,13,23,22.60
2013,07,20,13,24,22.60
2013,07,20,13,25,22.70
2013,07,20,13,26,22.70
2013,07,20,13,27,22.80
2013,07,20,13,28,22.80
2013,07,20,13,29,22.80
2013,07,20,13,30,22.90
2013,07,20,13,31,22.90
2013,07,20,13,32,22.80
2013,07,20,13,33,22.80
2013,07,20,13,34,22.60
2013,07,20,13,35,22.40
2013,07,20,13,36,22.20
2013,07,20,13,37,22.10
2013,07,20,13,38,22.10
2013,07,20,13,39,22.10
2013,07,20,13,40,22.10
2013,07,20,13,41,22.20
2013,07,20,13,42,22.20
2013,07,20,13,43,22.30
2013,07,20,13,44,22.30
2013,07,20,13,45,22.30
2013,07,20,13,46,22.20
2013,07,20,13,47,22.20
2013,07,20,13,48,22.20
2013,07,20,13,49,22.20
2013,07,20,13,50,22.20
2013,07,20,13,51,22.20
2013,07,20,13,52,22.10
2013,07,20,13,53,22.00
2013,07,20,13,54,21.90
2013,07,20,13,55,21.90
2013,07,20,13,56,22.00
2013,07,20,13,57,22.00
2013,07,20,13,58,22.10
2013,07,20,13,59,22.20
2013,07,20,14,00,22.30
2013,07,20,14,01,22.30
2013,07,20,14,02,22.30
2013,07,20,14,03,22.30
2013,07,20,14,04,22.40
2013,07,20,14,05,22.50
2013,07,20,14,06,22.50
2013,07,20,14,07,22.60
2013,07,20,14,08,22.70
2013,07,20,14,09,22.70
2013,07,20,14,10,22.70
2013,07,20,14,11,22.80
2013,07,20,14,12,22.80
2013,07,20,14,13,22.80
2013,07,20,14,14,22.80
2013,07,20,14,15,22.80
2013,07,20,14,16,22.70
2013,07,20,14,17,22.70
2013,07,20,14,18,22.70
2013,07,20,14,19,22.70
2013,07,20,14,20,22.70
2013,07,20,14,21,22.70
2013,07,20,14,22,22.70
2013,07,20,14,23,22.80
2013,07,20,14,24,22.90
2013,07,20,14,25,23.00
2013,07,20,14,26,23.00
2013,07,20,14,27,22.90
2013,07,20,14,28,22.90
2013,07,20,14,29,23.00
2013,07,20,14,30,23.00
2013,07,20,14,31,23.10
2013,07,20,14,32,23.10
2013,07,20,14,33,23.10
2013,07,20,14,34,23.20
2013,07,20,14,35,23.20
2013,07,20,14,36,23.20
2013,07,20,14,37,23.30
2013,07,20,14,38,23.30
2013,07,20,14,39,23.40
2013,07,20,14,40,23.40
2013,07,20,14,41,23.50
2013,07,20,14,42,23.60
2013,07,20,14,43,23.60
2013,07,20,14,44,23.70
2013,07,20,14,45,23.80
2013,07,20,14,46,23.90
2013,07,20,14,47,24.00
2013,07,20,14,48,24.10
2013,07,20,14,49,24.10
2013,07,20,14,50,24.20
2013,07,20,14,51,24.30
2013,07,20,14,52,24.40
2013,07,20,14,53,24.40
2013,07,20,14,54,24.50
2013,07,20,14,55,24.50
2013,07,20,14,56,24.40
2013,07,20,14,57,24.40
2013,07,20,14,58,24.40
2013,07,20,14,59,24.40
2013,07,20,15,00,24.50
2013,07,20,15,01,24.50
2013,07,20,15,02,24.60
2013,07,20,15,03,24.70
2013,07,20,15,04,24.70
2013,07,20,15,05,24.80
2013,07,20,15,06,24.80
2013,07,20,15,07,24.80
2013,07,20,15,08,24.80
2013,07,20,15,09,24.80
2013,07,20,15,10,24.80
2013,07,20,15,11,24.90
2013,07,20,15,12,24.90
2013,07,20,15,13,25.00
2013,07,20,15,14,25.00
2013,07,20,15,15,24.90
2013,07,20,15,16,24.90
2013,07,20,15,17,24.90
2013,07,20,15,18,25.00
2013,07,20,15,19,25.00
2013,07,20,15,20,25.10
2013,07,20,15,21,25.10
2013,07,20,15,22,25.10
2013,07,20,15,23,25.00
2013,07,20,15,24,24.90
2013,07,20,15,25,24.90
2013,07,20,15,26,24.80
2013,07,20,15,27,24.90
2013,07,20,15,28,24.90
2013,07,20,15,29,24.90
2013,07,20,15,30,24.90
2013,07,20,15,31,24.90
2013,07,20,15,32,25.00
2013,07,20,15,33,24.90
2013,07,20,15,34,24.80
2013,07,20,15,35,24.70
2013,07,20,15,36,24.70
2013,07,20,15,37,24.70
2013,07,20,15,38,24.80
2013,07,20,15,39,24.80
2013,07,20,15,40,24.80
2013,07,20,15,41,24.70
2013,07,20,15,42,24.70
2013,07,20,15,43,24.60
2013,07,20,15,44,24.60
2013,07,20,15,45,24.60
2013,07,20,15,46,24.40
2013,07,20,15,47,24.30
2013,07,20,15,48,24.10
2013,07,20,15,49,24.00
2013,07,20,15,50,24.00
2013,07,20,15,51,24.00
2013,07,20,15,52,24.10
2013,07,20,15,53,24.30
2013,07,20,15,54,24.40
2013,07,20,15,55,24.50
2013,07,20,15,56,24.70
2013,07,20,15,57,24.80
2013,07,20,15,58,24.80
2013,07,20,15,59,24.80
2013,07,20,16,00,24.70
2013,07,20,16,01,24.50
2013,07,20,16,02,24.40
2013,07,20,16,03,24.40
2013,07,20,16,04,24.40
2013,07,20,16,05,24.50
2013,07,20,16,06,24.50
2013,07,20,16,07,24.60
2013,07,20,16,08,24.60
2013,07,20,16,09,24.60
2013,07,20,16,10,24.60
2013,07,20,16,11,24.60
2013,07,20,16,12,24.70
2013,07,20,16,13,24.80
2013,07,20,16,14,24.90
2013,07,20,16,15,25.00
2013,07,20,16,16,25.00
2013,07,20,16,17,25.00
2013,07,20,16,18,24.90
2013,07,20,16,19,24.90
2013,07,20,16,20,24.90
2013,07,20,16,21,24.90
2013,07,20,16,22,24.80
2013,07,20,16,23,24.80
2013,07,20,16,24,24.70
2013,07,20,16,25,24.70
2013,07,20,16,26,24.70
2013,07,20,16,27,24.70
2013,07,20,16,28,24.70
2013,07,20,16,29,24.60
2013,07,20,16,30,24.60
2013,07,20,16,31,24.60
2013,07,20,16,32,24.60
2013,07,20,16,33,24.60
2013,07,20,16,34,24.70
2013,07,20,16,35,24.60
2013,07,20,16,36,24.60
2013,07,20,16,37,24.50
2013,07,20,16,38,24.50
2013,07,20,16,39,24.40
2013,07,20,16,40,24.40
2013,07,20,16,41,24.40
2013,07,20,16,42,24.40
2013,07,20,16,43,24.50
2013,07,20,16,44,24.50
2013,07,20,16,45,24.50
2013,07,20,16,46,24.60
2013,07,20,16,47,24.60
2013,07,20,16,48,24.60
2013,07,20,16,49,24.60
2013,07,20,16,50,24.60
2013,07,20,16,51,24.50
2013,07,20,16,52,24.50
2013,07,20,16,53,24.60
2013,07,20,16,54,24.70
2013,07,20,16,55,24.80
2013,07,20,16,56,24.80
2013,07,20,16,57,24.70
2013,07,20,16,58,24.70
2013,07,20,16,59,24.60
2013,07,20,17,00,24.60
2013,07,20,17,01,24.60
2013,07,20,17,02,24.50
2013,07,20,17,03,24.50
2013,07,20,17,04,24.50
2013,07,20,17,05,24.50
2013,07,20,17,06,24.40
2013,07,20,17,07,24.40
2013,07,20,17,08,24.40
2013,07,20,17,09,24.40
2013,07,20,17,10,24.50
2013,07,20,17,11,24.50
2013,07,20,17,12,24.50
2013,07,20,17,13,24.60
2013,07,20,17,14,24.60
2013,07,20,17,15,24.70
2013,07,20,17,16,24.70
2013,07,20,17,17,24.70
2013,07,20,17,18,24.80
2013,07,20,17,19,24.80