Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,22,13,45,12.90
2013,04,22,13,46,12.90
2013,04,22,13,47,12.90
2013,04,22,13,48,12.90
2013,04,22,13,49,12.90
2013,04,22,13,50,13.00
2013,04,22,13,51,13.10
2013,04,22,13,52,13.10
2013,04,22,13,54,13.10
2013,04,22,13,55,13.10
2013,04,22,13,56,13.10
2013,04,22,13,57,13.20
2013,04,22,13,58,13.20
2013,04,22,13,59,13.10
2013,04,22,14,00,13.10
2013,04,22,14,01,13.10
2013,04,22,14,02,13.10
2013,04,22,14,03,13.10
2013,04,22,14,04,13.20
2013,04,22,14,05,13.20
2013,04,22,14,06,13.20
2013,04,22,14,07,13.20
2013,04,22,14,08,13.10
2013,04,22,14,09,13.00
2013,04,22,14,10,13.00
2013,04,22,14,11,13.10
2013,04,22,14,12,13.10
2013,04,22,14,13,13.20
2013,04,22,14,14,13.30
2013,04,22,14,15,13.30
2013,04,22,14,16,13.40
2013,04,22,14,17,13.40
2013,04,22,14,18,13.40
2013,04,22,14,19,13.40
2013,04,22,14,20,13.40
2013,04,22,14,21,13.40
2013,04,22,14,22,13.50
2013,04,22,14,23,13.50
2013,04,22,14,24,13.50
2013,04,22,14,25,13.50
2013,04,22,14,26,13.50
2013,04,22,14,27,13.50
2013,04,22,14,28,13.60
2013,04,22,14,29,13.60
2013,04,22,14,30,13.60
2013,04,22,14,31,13.60
2013,04,22,14,32,13.60
2013,04,22,14,33,13.60
2013,04,22,14,34,13.70
2013,04,22,14,35,13.70
2013,04,22,14,36,13.70
2013,04,22,14,37,13.70
2013,04,22,14,38,13.80
2013,04,22,14,39,13.80
2013,04,22,14,40,13.90
2013,04,22,14,41,13.90
2013,04,22,14,42,13.90
2013,04,22,14,43,13.90
2013,04,22,14,44,13.90
2013,04,22,14,45,13.80
2013,04,22,14,46,13.70
2013,04,22,14,47,13.70
2013,04,22,14,48,13.70
2013,04,22,14,49,13.70
2013,04,22,14,50,13.80
2013,04,22,14,51,13.80
2013,04,22,14,52,13.80
2013,04,22,14,53,13.90
2013,04,22,14,54,13.90
2013,04,22,14,55,14.00
2013,04,22,14,56,14.00
2013,04,22,14,57,14.00
2013,04,22,14,58,13.90
2013,04,22,14,59,13.80
2013,04,22,15,00,13.80
2013,04,22,15,01,13.90
2013,04,22,15,02,13.90
2013,04,22,15,03,13.90
2013,04,22,15,04,13.90
2013,04,22,15,05,14.00
2013,04,22,15,06,14.10
2013,04,22,15,07,14.10
2013,04,22,15,08,14.20
2013,04,22,15,09,14.20
2013,04,22,15,10,14.20
2013,04,22,15,11,14.30
2013,04,22,15,12,14.30
2013,04,22,15,13,14.40
2013,04,22,15,14,14.40
2013,04,22,15,15,14.40
2013,04,22,15,16,14.50
2013,04,22,15,17,14.50
2013,04,22,15,18,14.50
2013,04,22,15,19,14.50
2013,04,22,15,20,14.50
2013,04,22,15,21,14.40
2013,04,22,15,22,14.40
2013,04,22,15,23,14.40
2013,04,22,15,24,14.40
2013,04,22,15,25,14.40
2013,04,22,15,26,14.50
2013,04,22,15,27,14.50
2013,04,22,15,28,14.60
2013,04,22,15,29,14.60
2013,04,22,15,30,14.60
2013,04,22,15,31,14.60
2013,04,22,15,32,14.70
2013,04,22,15,33,14.70
2013,04,22,15,34,14.80
2013,04,22,15,35,14.80
2013,04,22,15,36,14.80
2013,04,22,15,37,14.80
2013,04,22,15,38,14.80
2013,04,22,15,39,14.90
2013,04,22,15,40,14.90
2013,04,22,15,41,14.80
2013,04,22,15,42,14.80
2013,04,22,15,43,14.70
2013,04,22,15,44,14.70
2013,04,22,15,45,14.70
2013,04,22,15,46,14.60
2013,04,22,15,47,14.60
2013,04,22,15,48,14.60
2013,04,22,15,49,14.60
2013,04,22,15,50,14.70
2013,04,22,15,51,14.70
2013,04,22,15,52,14.70
2013,04,22,15,53,14.70
2013,04,22,15,54,14.80
2013,04,22,15,55,14.80
2013,04,22,15,56,14.80
2013,04,22,15,57,14.80
2013,04,22,15,58,14.70
2013,04,22,15,59,14.70
2013,04,22,16,00,14.80
2013,04,22,16,01,14.80
2013,04,22,16,02,14.80
2013,04,22,16,03,14.80
2013,04,22,16,04,14.80
2013,04,22,16,05,14.80
2013,04,22,16,06,14.80
2013,04,22,16,07,14.80
2013,04,22,16,08,14.80
2013,04,22,16,09,14.90
2013,04,22,16,10,15.00
2013,04,22,16,11,15.00
2013,04,22,16,12,15.10
2013,04,22,16,13,15.10
2013,04,22,16,14,15.00
2013,04,22,16,15,15.00
2013,04,22,16,16,15.00
2013,04,22,16,17,15.00
2013,04,22,16,18,15.00
2013,04,22,16,19,15.10
2013,04,22,16,20,15.10
2013,04,22,16,21,15.20
2013,04,22,16,22,15.10
2013,04,22,16,23,15.10
2013,04,22,16,24,14.80
2013,04,22,16,25,14.60
2013,04,22,16,26,14.40
2013,04,22,16,27,14.30
2013,04,22,16,28,14.20
2013,04,22,16,29,14.20
2013,04,22,16,30,14.20
2013,04,22,16,31,14.20
2013,04,22,16,32,14.10
2013,04,22,16,33,14.00
2013,04,22,16,34,14.00
2013,04,22,16,35,14.00
2013,04,22,16,36,13.90
2013,04,22,16,37,13.80
2013,04,22,16,38,13.70
2013,04,22,16,39,13.70
2013,04,22,16,40,13.80
2013,04,22,16,41,13.80
2013,04,22,16,42,13.90
2013,04,22,16,43,14.00
2013,04,22,16,44,14.10
2013,04,22,16,45,14.20
2013,04,22,16,46,14.30
2013,04,22,16,47,14.40
2013,04,22,16,48,14.50
2013,04,22,16,49,14.60
2013,04,22,16,50,14.60
2013,04,22,16,51,14.60
2013,04,22,16,52,14.60
2013,04,22,16,53,14.60
2013,04,22,16,54,14.50
2013,04,22,16,55,14.30
2013,04,22,16,56,14.10
2013,04,22,16,57,13.90
2013,04,22,16,58,13.80
2013,04,22,16,59,13.70
2013,04,22,17,00,13.70
2013,04,22,17,01,13.70
2013,04,22,17,02,13.70
2013,04,22,17,03,13.70
2013,04,22,17,04,13.70
2013,04,22,17,05,13.50
2013,04,22,17,06,13.50
2013,04,22,17,07,13.40
2013,04,22,17,08,13.40
2013,04,22,17,09,13.40
2013,04,22,17,10,13.30
2013,04,22,17,11,13.10
2013,04,22,17,12,13.00
2013,04,22,17,13,12.90
2013,04,22,17,14,12.80
2013,04,22,17,15,12.60
2013,04,22,17,16,12.50
2013,04,22,17,17,12.40
2013,04,22,17,18,12.40
2013,04,22,17,19,12.40
2013,04,22,17,20,12.50
2013,04,22,17,21,12.60
2013,04,22,17,22,12.60
2013,04,22,17,23,12.60
2013,04,22,17,24,12.70
2013,04,22,17,25,12.80
2013,04,22,17,26,12.80
2013,04,22,17,27,12.80
2013,04,22,17,28,12.80
2013,04,22,17,29,12.80
2013,04,22,17,30,12.80
2013,04,22,17,31,12.80
2013,04,22,17,32,12.80
2013,04,22,17,33,12.80
2013,04,22,17,34,12.80
2013,04,22,17,35,12.80
2013,04,22,17,36,12.80
2013,04,22,17,37,12.80
2013,04,22,17,38,12.80
2013,04,22,17,39,12.70
2013,04,22,17,40,12.70
2013,04,22,17,41,12.60
2013,04,22,17,42,12.60
2013,04,22,17,43,12.60
2013,04,22,17,44,12.70
2013,04,22,17,45,12.70
2013,04,22,17,46,12.70
2013,04,22,17,47,12.80
2013,04,22,17,48,12.70
2013,04,22,17,49,12.70
2013,04,22,17,50,12.70
2013,04,22,17,51,12.80
2013,04,22,17,52,12.80
2013,04,22,17,53,12.90
2013,04,22,17,54,12.90
2013,04,22,17,55,13.00
2013,04,22,17,56,13.10
2013,04,22,17,57,13.10
2013,04,22,17,58,13.20
2013,04,22,17,59,13.30
2013,04,22,18,00,13.40
2013,04,22,18,01,13.40
2013,04,22,18,02,13.50
2013,04,22,18,03,13.50
2013,04,22,18,04,13.60
2013,04,22,18,05,13.60
2013,04,22,18,06,13.60
2013,04,22,18,07,13.60
2013,04,22,18,08,13.60
2013,04,22,18,09,13.70
2013,04,22,18,10,13.60
2013,04,22,18,11,13.50
2013,04,22,18,12,13.40
2013,04,22,18,13,13.30
2013,04,22,18,14,13.30
2013,04,22,18,15,13.20
2013,04,22,18,16,13.20
2013,04,22,18,17,13.10
2013,04,22,18,18,13.10
2013,04,22,18,19,13.10
2013,04,22,18,20,13.00
2013,04,22,18,21,13.00
2013,04,22,18,22,13.00
2013,04,22,18,23,13.00
2013,04,22,18,24,13.00
2013,04,22,18,25,13.00
2013,04,22,18,26,13.10
2013,04,22,18,27,13.20
2013,04,22,18,28,13.20
2013,04,22,18,29,13.20
2013,04,22,18,30,13.20
2013,04,22,18,31,13.20
2013,04,22,18,32,13.10
2013,04,22,18,33,13.10
2013,04,22,18,34,13.10
2013,04,22,18,35,13.10
2013,04,22,18,36,13.10
2013,04,22,18,37,13.10
2013,04,22,18,38,13.10
2013,04,22,18,39,13.10
2013,04,22,18,40,13.10
2013,04,22,18,41,13.10
2013,04,22,18,42,13.00
2013,04,22,18,43,13.00
2013,04,22,18,44,13.00
2013,04,22,18,45,13.00
2013,04,22,18,46,13.00
2013,04,22,18,47,12.90
2013,04,22,18,48,12.80
2013,04,22,18,49,12.70
2013,04,22,18,50,12.60
2013,04,22,18,51,12.50
2013,04,22,18,52,12.50
2013,04,22,18,53,12.50
2013,04,22,18,54,12.50
2013,04,22,18,55,12.50
2013,04,22,18,56,12.50
2013,04,22,18,57,12.50
2013,04,22,18,58,12.40
2013,04,22,18,59,12.40
2013,04,22,19,00,12.40
2013,04,22,19,01,12.40
2013,04,22,19,02,12.40
2013,04,22,19,03,12.30
2013,04,22,19,04,12.40
2013,04,22,19,05,12.40
2013,04,22,19,06,12.40
2013,04,22,19,07,12.30
2013,04,22,19,08,12.30
2013,04,22,19,09,12.30
2013,04,22,19,10,12.20
2013,04,22,19,11,12.10
2013,04,22,19,12,12.10
2013,04,22,19,13,12.00
2013,04,22,19,14,12.00
2013,04,22,19,15,12.00
2013,04,22,19,16,11.90
2013,04,22,19,17,11.90
2013,04,22,19,18,11.90
2013,04,22,19,19,11.90
2013,04,22,19,20,11.80
2013,04,22,19,21,11.80
2013,04,22,19,22,11.80
2013,04,22,19,23,11.70
2013,04,22,19,24,11.70
2013,04,22,19,25,11.60
2013,04,22,19,26,11.60
2013,04,22,19,27,11.50
2013,04,22,19,28,11.40
2013,04,22,19,29,11.40
2013,04,22,19,30,11.40
2013,04,22,19,31,11.30
2013,04,22,19,32,11.30
2013,04,22,19,33,11.30
2013,04,22,19,34,11.30
2013,04,22,19,35,11.30
2013,04,22,19,36,11.30
2013,04,22,19,37,11.30
2013,04,22,19,38,11.30
2013,04,22,19,39,11.30
2013,04,22,19,40,11.30
2013,04,22,19,41,11.30
2013,04,22,19,42,11.20
2013,04,22,19,43,11.20
2013,04,22,19,44,11.10
2013,04,22,19,45,11.10
2013,04,22,19,46,11.10
2013,04,22,19,47,11.00
2013,04,22,19,48,11.00
2013,04,22,19,49,10.90
2013,04,22,19,50,10.90
2013,04,22,19,51,10.90
2013,04,22,19,52,10.80
2013,04,22,19,53,10.80
2013,04,22,19,54,10.80
2013,04,22,19,55,10.70
2013,04,22,19,56,10.70
2013,04,22,19,57,10.70
2013,04,22,19,58,10.70
2013,04,22,19,59,10.70
2013,04,22,20,00,10.70
2013,04,22,20,01,10.60
2013,04,22,20,02,10.60
2013,04,22,20,03,10.60
2013,04,22,20,04,10.60
2013,04,22,20,05,10.60
2013,04,22,20,06,10.60
2013,04,22,20,07,10.50
2013,04,22,20,08,10.50
2013,04,22,20,09,10.40
2013,04,22,20,10,10.40
2013,04,22,20,11,10.40
2013,04,22,20,12,10.40
2013,04,22,20,13,10.30
2013,04,22,20,14,10.30
2013,04,22,20,15,10.30
2013,04,22,20,16,10.20
2013,04,22,20,17,10.20
2013,04,22,20,18,10.30
2013,04,22,20,19,10.30
2013,04,22,20,20,10.30
2013,04,22,20,21,10.30
2013,04,22,20,22,10.20
2013,04,22,20,23,10.20
2013,04,22,20,24,10.20
2013,04,22,20,25,10.10
2013,04,22,20,26,10.10
2013,04,22,20,27,10.10
2013,04,22,20,28,10.10
2013,04,22,20,29,10.10
2013,04,22,20,30,10.20
2013,04,22,20,31,10.20
2013,04,22,20,32,10.20
2013,04,22,20,33,10.10
2013,04,22,20,34,10.10
2013,04,22,20,35,10.10
2013,04,22,20,36,10.10
2013,04,22,20,37,10.10
2013,04,22,20,38,10.20
2013,04,22,20,39,10.20
2013,04,22,20,40,10.20
2013,04,22,20,41,10.20
2013,04,22,20,42,10.20
2013,04,22,20,43,10.20
2013,04,22,20,44,10.30
2013,04,22,20,45,10.30
2013,04,22,20,46,10.30
2013,04,22,20,47,10.40
2013,04,22,20,48,10.40
2013,04,22,20,49,10.40
2013,04,22,20,50,10.50
2013,04,22,20,51,10.50
2013,04,22,20,52,10.50
2013,04,22,20,53,10.50
2013,04,22,20,54,10.50
2013,04,22,20,55,10.40
2013,04,22,20,56,10.40
2013,04,22,20,57,10.40
2013,04,22,20,58,10.30
2013,04,22,20,59,10.30
2013,04,22,21,00,10.20
2013,04,22,21,01,10.20
2013,04,22,21,02,10.20
2013,04,22,21,03,10.20
2013,04,22,21,04,10.20
2013,04,22,21,05,10.20
2013,04,22,21,06,10.10
2013,04,22,21,07,10.10
2013,04,22,21,08,10.00
2013,04,22,21,09,10.00
2013,04,22,21,10,10.00
2013,04,22,21,11,10.10
2013,04,22,21,12,10.10
2013,04,22,21,13,10.10
2013,04,22,21,14,10.10
2013,04,22,21,15,10.00
2013,04,22,21,16,10.00
2013,04,22,21,17,10.00
2013,04,22,21,18,9.90
2013,04,22,21,19,9.80
2013,04,22,21,20,9.60
2013,04,22,21,21,9.60
2013,04,22,21,22,9.50
2013,04,22,21,23,9.50
2013,04,22,21,24,9.50
2013,04,22,21,25,9.50
2013,04,22,21,26,9.50
2013,04,22,21,27,9.60
2013,04,22,21,28,9.60
2013,04,22,21,29,9.70
2013,04,22,21,30,9.80
2013,04,22,21,31,9.80
2013,04,22,21,32,9.80
2013,04,22,21,33,9.90
2013,04,22,21,34,9.90
2013,04,22,21,35,9.90
2013,04,22,21,36,10.00
2013,04,22,21,37,10.00
2013,04,22,21,38,10.00
2013,04,22,21,39,10.00
2013,04,22,21,40,10.00
2013,04,22,21,41,10.00
2013,04,22,21,42,10.00
2013,04,22,21,43,10.00
2013,04,22,21,44,10.00
2013,04,22,21,45,10.00
2013,04,22,21,46,10.00
2013,04,22,21,47,10.00
2013,04,22,21,48,10.00
2013,04,22,21,49,10.10
2013,04,22,21,50,10.10
2013,04,22,21,51,10.10
2013,04,22,21,52,10.10
2013,04,22,21,53,10.00
2013,04,22,21,54,10.00
2013,04,22,21,55,10.00
2013,04,22,21,56,10.00
2013,04,22,21,57,9.90
2013,04,22,21,58,9.90
2013,04,22,21,59,9.90
2013,04,22,22,00,10.00
2013,04,22,22,01,10.00
2013,04,22,22,02,10.00
2013,04,22,22,03,10.00
2013,04,22,22,04,10.00
2013,04,22,22,05,9.90
2013,04,22,22,06,9.90
2013,04,22,22,07,9.90
2013,04,22,22,08,9.90
2013,04,22,22,09,9.90
2013,04,22,22,10,9.90
2013,04,22,22,11,10.00
2013,04,22,22,12,10.00
2013,04,22,22,13,10.10
2013,04,22,22,14,10.00
2013,04,22,22,15,10.00
2013,04,22,22,16,9.90
2013,04,22,22,17,9.90
2013,04,22,22,18,9.90
2013,04,22,22,19,9.80
2013,04,22,22,20,9.80
2013,04,22,22,21,9.80
2013,04,22,22,22,9.80
2013,04,22,22,23,9.80
2013,04,22,22,24,9.80
2013,04,22,22,25,9.80
2013,04,22,22,26,9.80
2013,04,22,22,27,9.80
2013,04,22,22,28,9.80
2013,04,22,22,29,9.80
2013,04,22,22,30,9.80
2013,04,22,22,31,9.80
2013,04,22,22,32,9.80
2013,04,22,22,33,9.80
2013,04,22,22,34,9.80
2013,04,22,22,35,9.80
2013,04,22,22,36,9.80
2013,04,22,22,37,9.80
2013,04,22,22,38,9.80
2013,04,22,22,39,9.70
2013,04,22,22,40,9.70
2013,04,22,22,41,9.70
2013,04,22,22,42,9.70
2013,04,22,22,43,9.60
2013,04,22,22,44,9.60
2013,04,22,22,45,9.50
2013,04,22,22,46,9.50
2013,04,22,22,47,9.50
2013,04,22,22,48,9.40
2013,04,22,22,49,9.30
2013,04,22,22,50,9.20
2013,04,22,22,51,9.20
2013,04,22,22,52,9.10
2013,04,22,22,53,9.00
2013,04,22,22,54,8.90
2013,04,22,22,55,8.80
2013,04,22,22,56,8.80
2013,04,22,22,57,8.80
2013,04,22,22,58,8.70
2013,04,22,22,59,8.70
2013,04,22,23,00,8.70
2013,04,22,23,01,8.80
2013,04,22,23,02,8.70
2013,04,22,23,03,8.70
2013,04,22,23,04,8.80
2013,04,22,23,05,8.80
2013,04,22,23,06,8.80
2013,04,22,23,07,8.90
2013,04,22,23,08,8.90
2013,04,22,23,09,9.00
2013,04,22,23,10,9.10
2013,04,22,23,11,9.10
2013,04,22,23,12,9.10
2013,04,22,23,13,9.10
2013,04,22,23,14,9.10
2013,04,22,23,15,9.10
2013,04,22,23,16,9.00
2013,04,22,23,17,9.00
2013,04,22,23,18,9.00
2013,04,22,23,19,8.90
2013,04,22,23,20,8.90
2013,04,22,23,21,8.80
2013,04,22,23,22,8.80
2013,04,22,23,23,8.70
2013,04,22,23,24,8.60
2013,04,22,23,25,8.50
2013,04,22,23,26,8.50
2013,04,22,23,27,8.50
2013,04,22,23,28,8.40
2013,04,22,23,29,8.40
2013,04,22,23,30,8.40
2013,04,22,23,31,8.40
2013,04,22,23,32,8.30
2013,04,22,23,33,8.20
2013,04,22,23,34,8.20
2013,04,22,23,35,8.10
2013,04,22,23,36,8.00
2013,04,22,23,37,8.00
2013,04,22,23,38,7.90
2013,04,22,23,39,7.90
2013,04,22,23,40,7.80
2013,04,22,23,41,7.80
2013,04,22,23,42,7.80
2013,04,22,23,43,7.80
2013,04,22,23,44,7.80
2013,04,22,23,45,7.90
2013,04,22,23,46,7.90
2013,04,22,23,47,7.90
2013,04,22,23,48,7.90
2013,04,22,23,49,7.90
2013,04,22,23,50,7.90
2013,04,22,23,51,7.80
2013,04,22,23,52,7.80
2013,04,22,23,53,7.80
2013,04,22,23,54,7.80
2013,04,22,23,55,7.80
2013,04,22,23,56,7.80
2013,04,22,23,57,7.80
2013,04,22,23,58,7.70
2013,04,22,23,59,7.70
