Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,03,02,00,00,1030.71
2008,03,02,00,01,1030.72
2008,03,02,00,02,1030.72
2008,03,02,00,03,1030.72
2008,03,02,00,04,1030.72
2008,03,02,00,05,1030.72
2008,03,02,00,06,1030.72
2008,03,02,00,07,1030.72
2008,03,02,00,08,1030.72
2008,03,02,00,09,1030.72
2008,03,02,00,10,1030.72
2008,03,02,00,11,1030.72
2008,03,02,00,12,1030.72
2008,03,02,00,13,1030.72
2008,03,02,00,14,1030.72
2008,03,02,00,15,1030.92
2008,03,02,00,16,1030.92
2008,03,02,00,17,1030.92
2008,03,02,00,18,1030.92
2008,03,02,00,19,1030.92
2008,03,02,00,20,1030.92
2008,03,02,00,21,1030.92
2008,03,02,00,22,1030.92
2008,03,02,00,23,1030.92
2008,03,02,00,24,1030.92
2008,03,02,00,25,1030.92
2008,03,02,00,26,1030.92
2008,03,02,00,27,1030.92
2008,03,02,00,28,1030.92
2008,03,02,00,29,1030.92
2008,03,02,00,30,1030.99
2008,03,02,00,31,1030.99
2008,03,02,00,32,1030.99
2008,03,02,00,33,1030.99
2008,03,02,00,34,1030.99
2008,03,02,00,35,1030.99
2008,03,02,00,36,1030.99
2008,03,02,00,37,1030.99
2008,03,02,00,38,1030.99
2008,03,02,00,39,1030.99
2008,03,02,00,40,1030.99
2008,03,02,00,41,1030.99
2008,03,02,00,42,1030.99
2008,03,02,00,43,1030.99
2008,03,02,00,44,1030.99
2008,03,02,00,45,1031.12
2008,03,02,00,46,1031.12
2008,03,02,00,47,1031.12
2008,03,02,00,48,1031.12
2008,03,02,00,49,1031.12
2008,03,02,00,50,1031.12
2008,03,02,00,51,1031.12
2008,03,02,00,52,1031.12
2008,03,02,00,53,1031.12
2008,03,02,00,54,1031.12
2008,03,02,00,55,1031.12
2008,03,02,00,56,1031.12
2008,03,02,00,57,1031.12
2008,03,02,00,58,1031.12
2008,03,02,00,59,1031.12
2008,03,02,01,00,1031.39
2008,03,02,01,01,1031.39
2008,03,02,01,02,1031.39
2008,03,02,01,03,1031.39
2008,03,02,01,04,1031.39
2008,03,02,01,05,1031.39
2008,03,02,01,06,1031.39
2008,03,02,01,07,1031.39
2008,03,02,01,08,1031.39
2008,03,02,01,09,1031.39
2008,03,02,01,10,1031.39
2008,03,02,01,11,1031.39
2008,03,02,01,12,1031.39
2008,03,02,01,13,1031.39
2008,03,02,01,14,1031.39
2008,03,02,01,15,1031.53
2008,03,02,01,16,1031.53
2008,03,02,01,17,1031.53
2008,03,02,01,18,1031.53
2008,03,02,01,19,1031.53
2008,03,02,01,20,1031.53
2008,03,02,01,21,1031.53
2008,03,02,01,22,1031.53
2008,03,02,01,23,1031.53
2008,03,02,01,24,1031.53
2008,03,02,01,25,1031.53
2008,03,02,01,26,1031.53
2008,03,02,01,27,1031.53
2008,03,02,01,28,1031.53
2008,03,02,01,29,1031.53
2008,03,02,01,30,1031.60
2008,03,02,01,31,1031.60
2008,03,02,01,32,1031.60
2008,03,02,01,33,1031.60
2008,03,02,01,34,1031.60
2008,03,02,01,35,1031.60
2008,03,02,01,36,1031.60
2008,03,02,01,37,1031.60
2008,03,02,01,38,1031.60
2008,03,02,01,39,1031.60
2008,03,02,01,40,1031.60
2008,03,02,01,41,1031.60
2008,03,02,01,42,1031.60
2008,03,02,01,43,1031.60
2008,03,02,01,44,1031.60
2008,03,02,01,45,1032.04
2008,03,02,01,46,1032.04
2008,03,02,01,47,1032.04
2008,03,02,01,48,1032.04
2008,03,02,01,49,1032.04
2008,03,02,01,50,1032.04
2008,03,02,01,51,1032.04
2008,03,02,01,52,1032.04
2008,03,02,01,53,1032.04
2008,03,02,01,54,1032.04
2008,03,02,01,55,1032.04
2008,03,02,01,56,1032.04
2008,03,02,01,57,1032.04
2008,03,02,01,58,1032.04
2008,03,02,01,59,1032.04
2008,03,02,02,00,1032.07
2008,03,02,02,01,1032.07
2008,03,02,02,02,1032.07
2008,03,02,02,03,1032.07
2008,03,02,02,04,1032.07
2008,03,02,02,05,1032.07
2008,03,02,02,06,1032.07
2008,03,02,02,07,1032.07
2008,03,02,02,08,1032.07
2008,03,02,02,09,1032.07
2008,03,02,02,10,1032.07
2008,03,02,02,11,1032.07
2008,03,02,02,12,1032.07
2008,03,02,02,13,1032.07
2008,03,02,02,14,1032.07
2008,03,02,02,15,1032.17
2008,03,02,02,16,1032.17
2008,03,02,02,17,1032.17
2008,03,02,02,18,1032.17
2008,03,02,02,19,1032.17
2008,03,02,02,20,1032.17
2008,03,02,02,21,1032.17
2008,03,02,02,22,1032.17
2008,03,02,02,23,1032.17
2008,03,02,02,24,1032.17
2008,03,02,02,25,1032.17
2008,03,02,02,26,1032.17
2008,03,02,02,27,1032.17
2008,03,02,02,28,1032.17
2008,03,02,02,29,1032.17
2008,03,02,02,30,1032.41
2008,03,02,02,31,1032.41
2008,03,02,02,32,1032.41
2008,03,02,02,33,1032.41
2008,03,02,02,34,1032.41
2008,03,02,02,35,1032.41
2008,03,02,02,36,1032.41
2008,03,02,02,37,1032.41
2008,03,02,02,38,1032.41
2008,03,02,02,39,1032.41
2008,03,02,02,40,1032.41
2008,03,02,02,41,1032.41
2008,03,02,02,42,1032.41
2008,03,02,02,43,1032.41
2008,03,02,02,44,1032.41
2008,03,02,02,45,1032.25
2008,03,02,02,46,1032.24
2008,03,02,02,47,1032.24
2008,03,02,02,48,1032.24
2008,03,02,02,49,1032.24
2008,03,02,02,50,1032.24
2008,03,02,02,51,1032.24
2008,03,02,02,52,1032.24
2008,03,02,02,53,1032.24
2008,03,02,02,54,1032.24
2008,03,02,02,55,1032.24
2008,03,02,02,56,1032.24
2008,03,02,02,57,1032.24
2008,03,02,02,58,1032.24
2008,03,02,02,59,1032.24
2008,03,02,03,00,1032.52
2008,03,02,03,01,1032.54
2008,03,02,03,02,1032.54
2008,03,02,03,03,1032.54
2008,03,02,03,04,1032.54
2008,03,02,03,05,1032.54
2008,03,02,03,06,1032.54
2008,03,02,03,07,1032.54
2008,03,02,03,08,1032.54
2008,03,02,03,09,1032.54
2008,03,02,03,10,1032.54
2008,03,02,03,11,1032.54
2008,03,02,03,12,1032.54
2008,03,02,03,13,1032.54
2008,03,02,03,14,1032.54
2008,03,02,03,15,1032.71
2008,03,02,03,16,1032.71
2008,03,02,03,17,1032.71
2008,03,02,03,18,1032.71
2008,03,02,03,19,1032.71
2008,03,02,03,20,1032.71
2008,03,02,03,21,1032.71
2008,03,02,03,22,1032.71
2008,03,02,03,23,1032.71
2008,03,02,03,24,1032.71
2008,03,02,03,25,1032.71
2008,03,02,03,26,1032.71
2008,03,02,03,27,1032.71
2008,03,02,03,28,1032.71
2008,03,02,03,29,1032.71
2008,03,02,03,30,1032.84
2008,03,02,03,31,1032.85
2008,03,02,03,32,1032.85
2008,03,02,03,33,1032.85
2008,03,02,03,34,1032.85
2008,03,02,03,35,1032.85
2008,03,02,03,36,1032.85
2008,03,02,03,37,1032.85
2008,03,02,03,38,1032.85
2008,03,02,03,39,1032.85
2008,03,02,03,40,1032.85
2008,03,02,03,41,1032.85
2008,03,02,03,42,1032.85
2008,03,02,03,43,1032.85
2008,03,02,03,44,1032.85
2008,03,02,03,45,1033.05
2008,03,02,03,46,1033.05
2008,03,02,03,47,1033.05
2008,03,02,03,48,1033.05
2008,03,02,03,49,1033.05
2008,03,02,03,50,1033.05
2008,03,02,03,51,1033.05
2008,03,02,03,52,1033.05
2008,03,02,03,53,1033.05
2008,03,02,03,54,1033.05
2008,03,02,03,55,1033.05
2008,03,02,03,56,1033.05
2008,03,02,03,57,1033.05
2008,03,02,03,58,1033.05
2008,03,02,03,59,1033.05
2008,03,02,04,00,1033.15
2008,03,02,04,01,1033.15
2008,03,02,04,02,1033.15
2008,03,02,04,03,1033.15
2008,03,02,04,04,1033.15
2008,03,02,04,05,1033.15
2008,03,02,04,06,1033.15
2008,03,02,04,07,1033.15
2008,03,02,04,08,1033.15
2008,03,02,04,09,1033.15
2008,03,02,04,10,1033.15
2008,03,02,04,11,1033.15
2008,03,02,04,12,1033.15
2008,03,02,04,13,1033.15
2008,03,02,04,14,1033.15
2008,03,02,04,15,1033.28
2008,03,02,04,16,1033.29
2008,03,02,04,17,1033.29
2008,03,02,04,18,1033.29
2008,03,02,04,19,1033.29
2008,03,02,04,20,1033.29
2008,03,02,04,21,1033.29
2008,03,02,04,22,1033.29
2008,03,02,04,23,1033.29
2008,03,02,04,24,1033.29
2008,03,02,04,25,1033.29
2008,03,02,04,26,1033.29
2008,03,02,04,27,1033.29
2008,03,02,04,28,1033.29
2008,03,02,04,29,1033.29
2008,03,02,04,30,1033.42
2008,03,02,04,31,1033.42
2008,03,02,04,32,1033.42
2008,03,02,04,33,1033.42
2008,03,02,04,34,1033.42
2008,03,02,04,35,1033.42
2008,03,02,04,36,1033.42
2008,03,02,04,37,1033.42
2008,03,02,04,38,1033.42
2008,03,02,04,39,1033.42
2008,03,02,04,40,1033.42
2008,03,02,04,41,1033.42
2008,03,02,04,42,1033.42
2008,03,02,04,43,1033.42
2008,03,02,04,44,1033.42
2008,03,02,04,45,1033.56
2008,03,02,04,46,1033.56
2008,03,02,04,47,1033.56
2008,03,02,04,48,1033.56
2008,03,02,04,49,1033.56
2008,03,02,04,50,1033.56
2008,03,02,04,51,1033.56
2008,03,02,04,52,1033.56
2008,03,02,04,53,1033.56
2008,03,02,04,54,1033.56
2008,03,02,04,55,1033.56
2008,03,02,04,56,1033.56
2008,03,02,04,57,1033.56
2008,03,02,04,58,1033.56
2008,03,02,04,59,1033.56
2008,03,02,05,00,1033.66
2008,03,02,05,01,1033.66
2008,03,02,05,02,1033.66
2008,03,02,05,03,1033.66
2008,03,02,05,04,1033.66
2008,03,02,05,05,1033.66
2008,03,02,05,06,1033.66
2008,03,02,05,07,1033.66
2008,03,02,05,08,1033.66
2008,03,02,05,09,1033.66
2008,03,02,05,10,1033.66
2008,03,02,05,11,1033.66
2008,03,02,05,12,1033.66
2008,03,02,05,13,1033.66
2008,03,02,05,14,1033.66
2008,03,02,05,15,1033.73
2008,03,02,05,16,1033.73
2008,03,02,05,17,1033.73
2008,03,02,05,18,1033.73
2008,03,02,05,19,1033.73
2008,03,02,05,20,1033.73
2008,03,02,05,21,1033.73
2008,03,02,05,22,1033.73
2008,03,02,05,23,1033.73
2008,03,02,05,24,1033.73
2008,03,02,05,25,1033.73
2008,03,02,05,26,1033.73
2008,03,02,05,27,1033.73
2008,03,02,05,28,1033.73
2008,03,02,05,29,1033.73
2008,03,02,05,30,1033.70
2008,03,02,05,31,1033.70
2008,03,02,05,32,1033.70
2008,03,02,05,33,1033.70
2008,03,02,05,34,1033.70
2008,03,02,05,35,1033.70
2008,03,02,05,36,1033.70
2008,03,02,05,37,1033.70
2008,03,02,05,38,1033.70
2008,03,02,05,39,1033.70
2008,03,02,05,40,1033.70
2008,03,02,05,41,1033.70
2008,03,02,05,42,1033.70
2008,03,02,05,43,1033.70
2008,03,02,05,44,1033.70
2008,03,02,05,45,1033.82
2008,03,02,05,46,1033.83
2008,03,02,05,47,1033.83
2008,03,02,05,48,1033.83
2008,03,02,05,49,1033.83
2008,03,02,05,50,1033.83
2008,03,02,05,51,1033.83
2008,03,02,05,52,1033.83
2008,03,02,05,53,1033.83
2008,03,02,05,54,1033.83
2008,03,02,05,55,1033.83
2008,03,02,05,56,1033.83
2008,03,02,05,57,1033.83
2008,03,02,05,58,1033.83
2008,03,02,05,59,1033.83
2008,03,02,06,00,1034.00
2008,03,02,06,01,1034.03
2008,03,02,06,02,1034.03
2008,03,02,06,03,1034.03
2008,03,02,06,04,1034.03
2008,03,02,06,05,1034.03
2008,03,02,06,06,1034.03
2008,03,02,06,07,1034.03
2008,03,02,06,08,1034.03
2008,03,02,06,09,1034.03
2008,03,02,06,10,1034.03
2008,03,02,06,11,1034.03
2008,03,02,06,12,1034.03
2008,03,02,06,13,1034.03
2008,03,02,06,14,1034.03
2008,03,02,06,15,1034.15
2008,03,02,06,16,1034.17
2008,03,02,06,17,1034.17
2008,03,02,06,18,1034.17
2008,03,02,06,19,1034.17
2008,03,02,06,20,1034.17
2008,03,02,06,21,1034.17
2008,03,02,06,22,1034.17
2008,03,02,06,23,1034.17
2008,03,02,06,24,1034.17
2008,03,02,06,25,1034.17
2008,03,02,06,26,1034.17
2008,03,02,06,27,1034.17
2008,03,02,06,28,1034.17
2008,03,02,06,29,1034.17
2008,03,02,06,30,1034.31
2008,03,02,06,31,1034.31
2008,03,02,06,32,1034.31
2008,03,02,06,33,1034.31
2008,03,02,06,34,1034.31
2008,03,02,06,35,1034.31
2008,03,02,06,36,1034.31
2008,03,02,06,37,1034.31
2008,03,02,06,38,1034.31
2008,03,02,06,39,1034.31
2008,03,02,06,40,1034.31
2008,03,02,06,41,1034.31
2008,03,02,06,42,1034.31
2008,03,02,06,43,1034.31
2008,03,02,06,44,1034.31
2008,03,02,06,45,1034.31
2008,03,02,06,46,1034.31
2008,03,02,06,47,1034.31
2008,03,02,06,48,1034.31
2008,03,02,06,49,1034.31
2008,03,02,06,50,1034.31
2008,03,02,06,51,1034.31
2008,03,02,06,52,1034.31
2008,03,02,06,53,1034.31
2008,03,02,06,54,1034.31
2008,03,02,06,55,1034.31
2008,03,02,06,56,1034.31
2008,03,02,06,57,1034.31
2008,03,02,06,58,1034.31
2008,03,02,06,59,1034.31
2008,03,02,07,00,1034.48
2008,03,02,07,01,1034.51
2008,03,02,07,02,1034.51
2008,03,02,07,03,1034.51
2008,03,02,07,04,1034.51
2008,03,02,07,05,1034.51
2008,03,02,07,06,1034.51
2008,03,02,07,07,1034.51
2008,03,02,07,08,1034.51
2008,03,02,07,09,1034.51
2008,03,02,07,10,1034.51
2008,03,02,07,11,1034.51
2008,03,02,07,12,1034.51
2008,03,02,07,13,1034.51
2008,03,02,07,14,1034.51
2008,03,02,07,15,1034.57
2008,03,02,07,16,1034.58
2008,03,02,07,17,1034.58
2008,03,02,07,18,1034.58
2008,03,02,07,19,1034.58
2008,03,02,07,20,1034.58
2008,03,02,07,21,1034.58
2008,03,02,07,22,1034.58
2008,03,02,07,23,1034.58
2008,03,02,07,24,1034.58
2008,03,02,07,25,1034.58
2008,03,02,07,26,1034.58
2008,03,02,07,27,1034.58
2008,03,02,07,28,1034.58
2008,03,02,07,29,1034.58
2008,03,02,07,30,1034.69
2008,03,02,07,31,1034.71
2008,03,02,07,32,1034.71
2008,03,02,07,33,1034.71
2008,03,02,07,34,1034.71
2008,03,02,07,35,1034.71
2008,03,02,07,36,1034.71
2008,03,02,07,37,1034.71
2008,03,02,07,38,1034.71
2008,03,02,07,39,1034.71
2008,03,02,07,40,1034.71
2008,03,02,07,41,1034.71
2008,03,02,07,42,1034.71
2008,03,02,07,43,1034.71
2008,03,02,07,44,1034.71
2008,03,02,07,45,1034.81
2008,03,02,07,46,1034.81
2008,03,02,07,47,1034.81
2008,03,02,07,48,1034.81
2008,03,02,07,49,1034.81
2008,03,02,07,50,1034.81
2008,03,02,07,51,1034.81
2008,03,02,07,52,1034.81
2008,03,02,07,53,1034.81
2008,03,02,07,54,1034.81
2008,03,02,07,55,1034.81
2008,03,02,07,56,1034.81
2008,03,02,07,57,1034.81
2008,03,02,07,58,1034.81
2008,03,02,07,59,1034.81
2008,03,02,08,00,1034.95
2008,03,02,08,01,1034.98
2008,03,02,08,02,1034.98
2008,03,02,08,03,1034.98
2008,03,02,08,04,1034.98
2008,03,02,08,05,1034.98
2008,03,02,08,06,1034.98
2008,03,02,08,07,1034.98
2008,03,02,08,08,1034.98
2008,03,02,08,09,1034.98
2008,03,02,08,10,1034.98
2008,03,02,08,11,1034.98
2008,03,02,08,12,1034.98
2008,03,02,08,13,1034.98
2008,03,02,08,14,1034.98
2008,03,02,08,15,1035.05
2008,03,02,08,16,1035.05
2008,03,02,08,17,1035.05
2008,03,02,08,18,1035.05
2008,03,02,08,19,1035.05
2008,03,02,08,20,1035.05
2008,03,02,08,21,1035.05
2008,03,02,08,22,1035.05
2008,03,02,08,23,1035.05
2008,03,02,08,24,1035.05
2008,03,02,08,25,1035.05
2008,03,02,08,26,1035.05
2008,03,02,08,27,1035.05
2008,03,02,08,28,1035.05
2008,03,02,08,29,1035.05
2008,03,02,08,30,1035.19
2008,03,02,08,31,1035.19
2008,03,02,08,32,1035.19
2008,03,02,08,33,1035.19
2008,03,02,08,34,1035.19
2008,03,02,08,35,1035.19
2008,03,02,08,36,1035.19
2008,03,02,08,37,1035.19
2008,03,02,08,38,1035.19
2008,03,02,08,39,1035.19
2008,03,02,08,40,1035.19
2008,03,02,08,41,1035.19
2008,03,02,08,42,1035.19
2008,03,02,08,43,1035.19
2008,03,02,08,44,1035.19
2008,03,02,08,45,1035.28
2008,03,02,08,46,1035.29
2008,03,02,08,47,1035.29
2008,03,02,08,48,1035.29
2008,03,02,08,49,1035.29
2008,03,02,08,50,1035.29
2008,03,02,08,51,1035.29
2008,03,02,08,52,1035.29
2008,03,02,08,53,1035.29
2008,03,02,08,54,1035.29
2008,03,02,08,55,1035.29
2008,03,02,08,56,1035.29
2008,03,02,08,57,1035.29
2008,03,02,08,58,1035.29
2008,03,02,08,59,1035.29
2008,03,02,09,00,1035.29
2008,03,02,09,01,1035.29
2008,03,02,09,02,1035.29
2008,03,02,09,03,1035.29
2008,03,02,09,04,1035.29
2008,03,02,09,05,1035.29
2008,03,02,09,06,1035.29
2008,03,02,09,07,1035.29
2008,03,02,09,08,1035.29
2008,03,02,09,09,1035.29
2008,03,02,09,10,1035.29
2008,03,02,09,11,1035.29
2008,03,02,09,12,1035.29
2008,03,02,09,13,1035.29
2008,03,02,09,14,1035.29
2008,03,02,09,15,1035.29
2008,03,02,09,16,1035.29
2008,03,02,09,17,1035.29
2008,03,02,09,18,1035.29
2008,03,02,09,19,1035.29
2008,03,02,09,20,1035.29
2008,03,02,09,21,1035.29
2008,03,02,09,22,1035.29
2008,03,02,09,23,1035.29
2008,03,02,09,24,1035.29
2008,03,02,09,25,1035.29
2008,03,02,09,26,1035.29
2008,03,02,09,27,1035.29
2008,03,02,09,28,1035.29
2008,03,02,09,29,1035.29
2008,03,02,09,30,1035.29
2008,03,02,09,31,1035.29
2008,03,02,09,32,1035.29
2008,03,02,09,33,1035.29
2008,03,02,09,34,1035.29
2008,03,02,09,35,1035.29
2008,03,02,09,36,1035.29
2008,03,02,09,37,1035.29
2008,03,02,09,38,1035.29
2008,03,02,09,39,1035.29
2008,03,02,09,40,1035.29
2008,03,02,09,41,1035.29
2008,03,02,09,42,1035.29
2008,03,02,09,43,1035.29
2008,03,02,09,44,1035.29
2008,03,02,09,45,1035.25
2008,03,02,09,46,1035.25
2008,03,02,09,47,1035.25
2008,03,02,09,48,1035.25
2008,03,02,09,49,1035.25
2008,03,02,09,50,1035.25
2008,03,02,09,51,1035.25
2008,03,02,09,52,1035.25
2008,03,02,09,53,1035.25
2008,03,02,09,54,1035.25
2008,03,02,09,55,1035.25
2008,03,02,09,56,1035.25
2008,03,02,09,57,1035.25
2008,03,02,09,58,1035.25
2008,03,02,09,59,1035.25
2008,03,02,10,00,1035.32
2008,03,02,10,01,1035.32
2008,03,02,10,02,1035.32
2008,03,02,10,03,1035.32
2008,03,02,10,04,1035.32
2008,03,02,10,05,1035.32
2008,03,02,10,06,1035.32
2008,03,02,10,07,1035.32
2008,03,02,10,08,1035.32
2008,03,02,10,09,1035.32
2008,03,02,10,10,1035.32
2008,03,02,10,11,1035.32
2008,03,02,10,12,1035.32
2008,03,02,10,13,1035.32
2008,03,02,10,14,1035.32
2008,03,02,10,15,1035.34
2008,03,02,10,16,1035.35
2008,03,02,10,17,1035.35
2008,03,02,10,18,1035.35
2008,03,02,10,19,1035.35
2008,03,02,10,20,1035.35
2008,03,02,10,21,1035.35
2008,03,02,10,22,1035.35
2008,03,02,10,23,1035.35
2008,03,02,10,24,1035.35
2008,03,02,10,25,1035.35
2008,03,02,10,26,1035.35
2008,03,02,10,27,1035.35
2008,03,02,10,28,1035.35
2008,03,02,10,29,1035.35
2008,03,02,10,30,1035.26
2008,03,02,10,31,1035.25
2008,03,02,10,32,1035.25
2008,03,02,10,33,1035.25
2008,03,02,10,34,1035.25
2008,03,02,10,35,1035.25
2008,03,02,10,36,1035.25
2008,03,02,10,37,1035.25
2008,03,02,10,38,1035.25
2008,03,02,10,39,1035.25
2008,03,02,10,40,1035.25
2008,03,02,10,41,1035.25
2008,03,02,10,42,1035.25
2008,03,02,10,43,1035.25
2008,03,02,10,44,1035.25
2008,03,02,10,45,1035.22
2008,03,02,10,46,1035.22
2008,03,02,10,47,1035.22
2008,03,02,10,48,1035.22
2008,03,02,10,49,1035.22
2008,03,02,10,50,1035.22
2008,03,02,10,51,1035.22
2008,03,02,10,52,1035.22
2008,03,02,10,53,1035.22
2008,03,02,10,54,1035.22
2008,03,02,10,55,1035.22
2008,03,02,10,56,1035.22
2008,03,02,10,57,1035.22
2008,03,02,10,58,1035.22
2008,03,02,10,59,1035.22
2008,03,02,11,00,1035.15
2008,03,02,11,01,1035.15
2008,03,02,11,02,1035.15
2008,03,02,11,03,1035.15
2008,03,02,11,04,1035.15
2008,03,02,11,05,1035.15
2008,03,02,11,06,1035.15
2008,03,02,11,07,1035.15
2008,03,02,11,08,1035.15
2008,03,02,11,09,1035.15
2008,03,02,11,10,1035.15
2008,03,02,11,11,1035.15
2008,03,02,11,12,1035.15
2008,03,02,11,13,1035.15
2008,03,02,11,14,1035.15
2008,03,02,11,15,1035.06
2008,03,02,11,16,1035.05
2008,03,02,11,17,1035.05
2008,03,02,11,18,1035.05
2008,03,02,11,19,1035.05
2008,03,02,11,20,1035.05
2008,03,02,11,21,1035.05
2008,03,02,11,22,1035.05
2008,03,02,11,23,1035.05
2008,03,02,11,24,1035.05
2008,03,02,11,25,1035.05
2008,03,02,11,26,1035.05
2008,03,02,11,27,1035.05
2008,03,02,11,28,1035.05
2008,03,02,11,29,1035.05
2008,03,02,11,30,1034.94
2008,03,02,11,31,1034.91
2008,03,02,11,32,1034.91
2008,03,02,11,33,1034.91
2008,03,02,11,34,1034.91
2008,03,02,11,35,1034.91
2008,03,02,11,36,1034.91
2008,03,02,11,37,1034.91
2008,03,02,11,38,1034.91
2008,03,02,11,39,1034.91
2008,03,02,11,40,1034.91
2008,03,02,11,41,1034.91
2008,03,02,11,42,1034.91
2008,03,02,11,43,1034.91
2008,03,02,11,44,1034.91
2008,03,02,11,45,1034.85
2008,03,02,11,46,1034.85
2008,03,02,11,47,1034.85
2008,03,02,11,48,1034.85
2008,03,02,11,49,1034.85
2008,03,02,11,50,1034.85
2008,03,02,11,51,1034.85
2008,03,02,11,52,1034.85
2008,03,02,11,53,1034.85
2008,03,02,11,54,1034.85
2008,03,02,11,55,1034.85
2008,03,02,11,56,1034.85
2008,03,02,11,57,1034.85
2008,03,02,11,58,1034.85
2008,03,02,11,59,1034.85
2008,03,02,12,00,1034.85
2008,03,02,12,01,1034.85
2008,03,02,12,02,1034.85
2008,03,02,12,03,1034.85
2008,03,02,12,04,1034.85
2008,03,02,12,05,1034.85
2008,03,02,12,06,1034.85
2008,03,02,12,07,1034.85
2008,03,02,12,08,1034.85
2008,03,02,12,09,1034.85
2008,03,02,12,10,1034.85
2008,03,02,12,11,1034.85
2008,03,02,12,12,1034.85
2008,03,02,12,13,1034.85
2008,03,02,12,14,1034.85
2008,03,02,12,15,1034.76
2008,03,02,12,16,1034.75
2008,03,02,12,17,1034.75
2008,03,02,12,18,1034.75
2008,03,02,12,19,1034.75
2008,03,02,12,20,1034.75
2008,03,02,12,21,1034.75
2008,03,02,12,22,1034.75
2008,03,02,12,23,1034.75
2008,03,02,12,24,1034.75
2008,03,02,12,25,1034.75
2008,03,02,12,26,1034.75
2008,03,02,12,27,1034.75
2008,03,02,12,28,1034.75
2008,03,02,12,29,1034.75
2008,03,02,12,30,1034.72
2008,03,02,12,31,1034.71
2008,03,02,12,32,1034.71
2008,03,02,12,33,1034.71
2008,03,02,12,34,1034.71
2008,03,02,12,35,1034.71
2008,03,02,12,36,1034.71
2008,03,02,12,37,1034.71
2008,03,02,12,38,1034.71
2008,03,02,12,39,1034.71
2008,03,02,12,40,1034.71
2008,03,02,12,41,1034.71
2008,03,02,12,42,1034.71
2008,03,02,12,43,1034.71
2008,03,02,12,44,1034.71
2008,03,02,12,45,1034.50
2008,03,02,12,46,1034.44
2008,03,02,12,47,1034.44
2008,03,02,12,48,1034.44
2008,03,02,12,49,1034.44
2008,03,02,12,50,1034.44
2008,03,02,12,51,1034.44
2008,03,02,12,52,1034.44
2008,03,02,12,53,1034.44
2008,03,02,12,54,1034.44
2008,03,02,12,55,1034.44
2008,03,02,12,56,1034.44
2008,03,02,12,57,1034.44
2008,03,02,12,58,1034.44
2008,03,02,12,59,1034.44
2008,03,02,13,00,1034.26
2008,03,02,13,01,1034.24
2008,03,02,13,02,1034.24
2008,03,02,13,03,1034.24
2008,03,02,13,04,1034.24
2008,03,02,13,05,1034.24
2008,03,02,13,06,1034.24
2008,03,02,13,07,1034.24
2008,03,02,13,08,1034.24
2008,03,02,13,09,1034.24
2008,03,02,13,10,1034.24
2008,03,02,13,11,1034.24
2008,03,02,13,12,1034.24
2008,03,02,13,13,1034.24
2008,03,02,13,14,1034.24
2008,03,02,13,15,1034.01
2008,03,02,13,16,1034.00
2008,03,02,13,17,1034.00
2008,03,02,13,18,1034.00
2008,03,02,13,19,1034.00
2008,03,02,13,20,1034.00
2008,03,02,13,21,1034.00
2008,03,02,13,22,1034.00
2008,03,02,13,23,1034.00
2008,03,02,13,24,1034.00
2008,03,02,13,25,1034.00
2008,03,02,13,26,1034.00
2008,03,02,13,27,1034.00
2008,03,02,13,28,1034.00
2008,03,02,13,29,1034.00
2008,03,02,13,30,1033.87
2008,03,02,13,31,1033.83
2008,03,02,13,32,1033.83
2008,03,02,13,33,1033.83
2008,03,02,13,34,1033.83
2008,03,02,13,35,1033.83
2008,03,02,13,36,1033.83
2008,03,02,13,37,1033.83
2008,03,02,13,38,1033.83
2008,03,02,13,39,1033.83
2008,03,02,13,40,1033.83
2008,03,02,13,41,1033.83
2008,03,02,13,42,1033.83
2008,03,02,13,43,1033.83
2008,03,02,13,44,1033.83
2008,03,02,13,45,1033.76
2008,03,02,13,46,1033.76
2008,03,02,13,47,1033.76
2008,03,02,13,48,1033.76
2008,03,02,13,49,1033.76
2008,03,02,13,50,1033.76
2008,03,02,13,51,1033.76
2008,03,02,13,52,1033.76
2008,03,02,13,53,1033.76
2008,03,02,13,54,1033.76
2008,03,02,13,55,1033.76
2008,03,02,13,56,1033.76
2008,03,02,13,57,1033.76
2008,03,02,13,58,1033.76
2008,03,02,13,59,1033.76
2008,03,02,14,00,1033.70
2008,03,02,14,01,1033.70
2008,03,02,14,02,1033.70
2008,03,02,14,03,1033.70
2008,03,02,14,04,1033.70
2008,03,02,14,05,1033.70
2008,03,02,14,06,1033.70
2008,03,02,14,07,1033.70
2008,03,02,14,08,1033.70
2008,03,02,14,09,1033.70
2008,03,02,14,10,1033.70
2008,03,02,14,11,1033.70
2008,03,02,14,12,1033.70
2008,03,02,14,13,1033.70
2008,03,02,14,14,1033.70
2008,03,02,14,15,1033.70
2008,03,02,14,16,1033.70
2008,03,02,14,17,1033.70
2008,03,02,14,18,1033.70
2008,03,02,14,19,1033.70
2008,03,02,14,20,1033.70
2008,03,02,14,21,1033.70
2008,03,02,14,22,1033.70
2008,03,02,14,23,1033.70
2008,03,02,14,24,1033.70
2008,03,02,14,25,1033.70
2008,03,02,14,26,1033.70
2008,03,02,14,27,1033.70
2008,03,02,14,28,1033.70
2008,03,02,14,29,1033.70
2008,03,02,14,30,1033.66
2008,03,02,14,31,1033.66
2008,03,02,14,32,1033.66
2008,03,02,14,33,1033.66
2008,03,02,14,34,1033.66
2008,03,02,14,35,1033.66
2008,03,02,14,36,1033.66
2008,03,02,14,37,1033.66
2008,03,02,14,38,1033.66
2008,03,02,14,39,1033.66
2008,03,02,14,40,1033.66
2008,03,02,14,41,1033.66
2008,03,02,14,42,1033.66
2008,03,02,14,43,1033.66
2008,03,02,14,44,1033.66
2008,03,02,14,45,1033.63
2008,03,02,14,46,1033.63
2008,03,02,14,47,1033.63
2008,03,02,14,48,1033.63
2008,03,02,14,49,1033.63
2008,03,02,14,50,1033.63
2008,03,02,14,51,1033.63
2008,03,02,14,52,1033.63
2008,03,02,14,53,1033.63
2008,03,02,14,54,1033.63
2008,03,02,14,55,1033.63
2008,03,02,14,56,1033.63
2008,03,02,14,57,1033.63
2008,03,02,14,58,1033.63
2008,03,02,14,59,1033.63
2008,03,02,15,00,1033.57
2008,03,02,15,01,1033.56
2008,03,02,15,02,1033.56
2008,03,02,15,03,1033.56
2008,03,02,15,04,1033.56
2008,03,02,15,05,1033.56
2008,03,02,15,06,1033.56
2008,03,02,15,07,1033.56
2008,03,02,15,08,1033.56
2008,03,02,15,09,1033.56
2008,03,02,15,10,1033.56
2008,03,02,15,11,1033.56
2008,03,02,15,12,1033.56
2008,03,02,15,13,1033.56
2008,03,02,15,14,1033.56
2008,03,02,15,15,1033.50
2008,03,02,15,16,1033.49
2008,03,02,15,17,1033.49
2008,03,02,15,18,1033.49
2008,03,02,15,19,1033.49
2008,03,02,15,20,1033.49
2008,03,02,15,21,1033.49
2008,03,02,15,22,1033.49
2008,03,02,15,23,1033.49
2008,03,02,15,24,1033.49
2008,03,02,15,25,1033.49
2008,03,02,15,26,1033.49
2008,03,02,15,27,1033.49
2008,03,02,15,28,1033.49
2008,03,02,15,29,1033.49
2008,03,02,15,30,1033.43
2008,03,02,15,31,1033.42
2008,03,02,15,32,1033.42
2008,03,02,15,33,1033.42
2008,03,02,15,34,1033.42
2008,03,02,15,35,1033.42
2008,03,02,15,36,1033.42
2008,03,02,15,37,1033.42
2008,03,02,15,38,1033.42
2008,03,02,15,39,1033.42
2008,03,02,15,40,1033.42
2008,03,02,15,41,1033.42
2008,03,02,15,42,1033.42
2008,03,02,15,43,1033.42
2008,03,02,15,44,1033.42
2008,03,02,15,45,1033.24
2008,03,02,15,46,1033.22
2008,03,02,15,47,1033.22
2008,03,02,15,48,1033.22
2008,03,02,15,49,1033.22
2008,03,02,15,50,1033.22
2008,03,02,15,51,1033.22
2008,03,02,15,52,1033.22
2008,03,02,15,53,1033.22
2008,03,02,15,54,1033.22
2008,03,02,15,55,1033.22
2008,03,02,15,56,1033.22