Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,03,12,00,00,2.30
2012,03,12,00,01,4.40
2012,03,12,00,02,6.40
2012,03,12,00,03,3.10
2012,03,12,00,04,11.80
2012,03,12,00,05,7.20
2012,03,12,00,06,2.70
2012,03,12,00,07,5.70
2012,03,12,00,08,3.40
2012,03,12,00,09,5.90
2012,03,12,00,10,1.00
2012,03,12,00,11,4.80
2012,03,12,00,12,2.70
2012,03,12,00,13,1.10
2012,03,12,00,14,5.40
2012,03,12,00,15,5.70
2012,03,12,00,16,3.80
2012,03,12,00,17,3.00
2012,03,12,00,18,4.00
2012,03,12,00,19,2.70
2012,03,12,00,20,7.20
2012,03,12,00,21,11.50
2012,03,12,00,22,6.20
2012,03,12,00,23,10.30
2012,03,12,00,24,7.50
2012,03,12,00,25,7.50
2012,03,12,00,26,7.90
2012,03,12,00,27,4.70
2012,03,12,00,28,1.80
2012,03,12,00,29,8.90
2012,03,12,00,30,5.70
2012,03,12,00,31,6.50
2012,03,12,00,32,5.10
2012,03,12,00,33,8.90
2012,03,12,00,34,8.00
2012,03,12,00,35,6.80
2012,03,12,00,36,3.70
2012,03,12,00,37,7.70
2012,03,12,00,38,7.60
2012,03,12,00,39,10.80
2012,03,12,00,40,7.00
2012,03,12,00,41,4.10
2012,03,12,00,42,3.80
2012,03,12,00,43,8.10
2012,03,12,00,44,5.80
2012,03,12,00,45,6.80
2012,03,12,00,46,4.70
2012,03,12,00,47,14.10
2012,03,12,00,48,8.80
2012,03,12,00,49,5.80
2012,03,12,00,50,9.90
2012,03,12,00,51,14.20
2012,03,12,00,52,13.00
2012,03,12,00,53,12.50
2012,03,12,00,54,9.50
2012,03,12,00,55,14.30
2012,03,12,00,56,14.20
2012,03,12,00,57,10.80
2012,03,12,00,58,16.60
2012,03,12,00,59,8.60
2012,03,12,01,00,13.80
2012,03,12,01,01,13.70
2012,03,12,01,02,10.50
2012,03,12,01,03,10.90
2012,03,12,01,04,12.40
2012,03,12,01,05,12.50
2012,03,12,01,06,11.90
2012,03,12,01,07,11.70
2012,03,12,01,08,12.20
2012,03,12,01,09,12.60
2012,03,12,01,10,17.00
2012,03,12,01,11,13.40
2012,03,12,01,12,16.00
2012,03,12,01,13,19.50
2012,03,12,01,14,18.50
2012,03,12,01,15,15.80
2012,03,12,01,16,12.50
2012,03,12,01,17,13.60
2012,03,12,01,18,17.80
2012,03,12,01,19,17.20
2012,03,12,01,20,17.50
2012,03,12,01,21,20.90
2012,03,12,01,22,19.20
2012,03,12,01,23,14.10
2012,03,12,01,24,11.50
2012,03,12,01,25,10.10
2012,03,12,01,26,16.00
2012,03,12,01,27,25.50
2012,03,12,01,28,19.10
2012,03,12,01,29,11.80
2012,03,12,01,30,14.40
2012,03,12,01,31,15.70
2012,03,12,01,32,12.60
2012,03,12,01,33,16.20
2012,03,12,01,34,17.50
2012,03,12,01,35,17.30
2012,03,12,01,36,14.30
2012,03,12,01,37,16.60
2012,03,12,01,38,13.40
2012,03,12,01,39,15.80
2012,03,12,01,40,13.10
2012,03,12,01,41,17.10
2012,03,12,01,42,16.60
2012,03,12,01,43,17.30
2012,03,12,01,44,11.60
2012,03,12,01,45,19.40
2012,03,12,01,46,18.70
2012,03,12,01,47,20.00
2012,03,12,01,48,13.90
2012,03,12,01,49,17.90
2012,03,12,01,50,19.00
2012,03,12,01,51,18.60
2012,03,12,01,52,14.30
2012,03,12,01,53,19.50
2012,03,12,01,54,13.20
2012,03,12,01,55,21.60
2012,03,12,01,56,17.60
2012,03,12,01,57,12.50
2012,03,12,01,58,8.70
2012,03,12,01,59,13.70
2012,03,12,02,00,12.40
2012,03,12,02,01,15.80
2012,03,12,02,02,16.10
2012,03,12,02,03,17.40
2012,03,12,02,04,16.70
2012,03,12,02,05,11.60
2012,03,12,02,06,10.90
2012,03,12,02,07,13.00
2012,03,12,02,08,14.00
2012,03,12,02,09,8.60
2012,03,12,02,10,11.30
2012,03,12,02,11,9.70
2012,03,12,02,12,14.00
2012,03,12,02,13,11.10
2012,03,12,02,14,13.30
2012,03,12,02,15,11.80
2012,03,12,02,16,11.50
2012,03,12,02,17,14.60
2012,03,12,02,18,10.10
2012,03,12,02,19,14.70
2012,03,12,02,20,8.00
2012,03,12,02,21,13.70
2012,03,12,02,22,19.70
2012,03,12,02,23,13.60
2012,03,12,02,24,12.70
2012,03,12,02,25,13.80
2012,03,12,02,26,16.20
2012,03,12,02,27,14.20
2012,03,12,02,28,6.50
2012,03,12,02,29,15.00
2012,03,12,02,30,20.40
2012,03,12,02,31,16.80
2012,03,12,02,32,13.80
2012,03,12,02,33,13.70
2012,03,12,02,34,11.90
2012,03,12,02,35,15.30
2012,03,12,02,36,6.90
2012,03,12,02,37,10.60
2012,03,12,02,38,9.80
2012,03,12,02,39,11.70
2012,03,12,02,40,13.80
2012,03,12,02,41,13.80
2012,03,12,02,42,12.60
2012,03,12,02,43,21.30
2012,03,12,02,44,11.10
2012,03,12,02,45,15.00
2012,03,12,02,46,14.90
2012,03,12,02,47,9.70
2012,03,12,02,48,18.10
2012,03,12,02,49,13.90
2012,03,12,02,50,13.80
2012,03,12,02,51,16.10
2012,03,12,02,52,15.80
2012,03,12,02,53,13.00
2012,03,12,02,54,13.20
2012,03,12,02,55,15.80
2012,03,12,02,56,16.60
2012,03,12,02,57,21.10
2012,03,12,02,58,7.20
2012,03,12,02,59,9.70
2012,03,12,03,00,17.20
2012,03,12,03,01,12.20
2012,03,12,03,02,13.20
2012,03,12,03,03,11.30
2012,03,12,03,04,20.40
2012,03,12,03,05,11.50
2012,03,12,03,06,17.30
2012,03,12,03,07,13.80
2012,03,12,03,08,22.50
2012,03,12,03,09,12.80
2012,03,12,03,10,6.60
2012,03,12,03,11,8.70
2012,03,12,03,12,15.60
2012,03,12,03,13,13.40
2012,03,12,03,14,10.90
2012,03,12,03,15,10.00
2012,03,12,03,16,14.80
2012,03,12,03,17,14.80
2012,03,12,03,18,18.80
2012,03,12,03,19,20.40
2012,03,12,03,20,18.80
2012,03,12,03,21,17.20
2012,03,12,03,22,18.60
2012,03,12,03,23,11.30
2012,03,12,03,24,15.80
2012,03,12,03,25,14.10
2012,03,12,03,26,14.50
2012,03,12,03,27,13.50
2012,03,12,03,28,23.50
2012,03,12,03,29,17.90
2012,03,12,03,30,10.90
2012,03,12,03,31,17.60
2012,03,12,03,32,9.80
2012,03,12,03,33,15.80
2012,03,12,03,34,15.80
2012,03,12,03,35,14.40
2012,03,12,03,36,11.70
2012,03,12,03,37,15.20
2012,03,12,03,38,13.70
2012,03,12,03,39,15.00
2012,03,12,03,40,16.00
2012,03,12,03,41,12.50
2012,03,12,03,42,19.60
2012,03,12,03,43,21.30
2012,03,12,03,44,11.00
2012,03,12,03,45,15.60
2012,03,12,03,46,10.70
2012,03,12,03,47,23.10
2012,03,12,03,48,14.70
2012,03,12,03,49,17.70
2012,03,12,03,50,21.50
2012,03,12,03,51,13.40
2012,03,12,03,52,19.70
2012,03,12,03,53,15.70
2012,03,12,03,54,20.10
2012,03,12,03,55,21.20
2012,03,12,03,56,13.70
2012,03,12,03,57,22.40
2012,03,12,03,58,16.30
2012,03,12,03,59,19.40
2012,03,12,04,00,24.10
2012,03,12,04,01,21.50
2012,03,12,04,02,17.60
2012,03,12,04,03,18.60
2012,03,12,04,04,20.00
2012,03,12,04,05,14.20
2012,03,12,04,06,16.70
2012,03,12,04,07,22.70
2012,03,12,04,08,25.90
2012,03,12,04,09,16.40
2012,03,12,04,10,16.80
2012,03,12,04,11,22.90
2012,03,12,04,12,20.30
2012,03,12,04,13,12.80
2012,03,12,04,14,16.90
2012,03,12,04,15,23.90
2012,03,12,04,16,22.70
2012,03,12,04,17,15.90
2012,03,12,04,18,18.20
2012,03,12,04,19,17.60
2012,03,12,04,20,16.80
2012,03,12,04,21,22.20
2012,03,12,04,22,21.00
2012,03,12,04,23,22.00
2012,03,12,04,24,18.60
2012,03,12,04,25,13.80
2012,03,12,04,26,23.60
2012,03,12,04,27,22.40
2012,03,12,04,28,21.10
2012,03,12,04,29,22.00
2012,03,12,04,30,22.80
2012,03,12,04,31,16.80
2012,03,12,04,32,19.60
2012,03,12,04,33,25.70
2012,03,12,04,34,21.60
2012,03,12,04,35,20.80
2012,03,12,04,36,26.40
2012,03,12,04,37,17.10
2012,03,12,04,38,20.10
2012,03,12,04,39,25.70
2012,03,12,04,40,26.50
2012,03,12,04,41,26.50
2012,03,12,04,42,17.10
2012,03,12,04,43,21.80
2012,03,12,04,44,15.80
2012,03,12,04,45,21.00
2012,03,12,04,46,25.00
2012,03,12,04,47,25.60
2012,03,12,04,48,32.00
2012,03,12,04,49,33.60
2012,03,12,04,50,25.70
2012,03,12,04,51,26.30
2012,03,12,04,52,30.50
2012,03,12,04,53,25.80
2012,03,12,04,54,24.40
2012,03,12,04,55,22.60
2012,03,12,04,56,29.30
2012,03,12,04,57,20.40
2012,03,12,04,58,18.70
2012,03,12,04,59,17.40
2012,03,12,05,00,28.70
2012,03,12,05,01,29.40
2012,03,12,05,02,22.10
2012,03,12,05,03,27.80
2012,03,12,05,04,25.00
2012,03,12,05,05,32.80
2012,03,12,05,06,25.20
2012,03,12,05,07,31.90
2012,03,12,05,08,32.40
2012,03,12,05,09,27.00
2012,03,12,05,10,27.60
2012,03,12,05,11,28.10
2012,03,12,05,12,27.80
2012,03,12,05,13,28.90
2012,03,12,05,14,22.60
2012,03,12,05,15,26.20
2012,03,12,05,16,24.30
2012,03,12,05,17,27.40
2012,03,12,05,18,24.60
2012,03,12,05,19,25.80
2012,03,12,05,20,38.90
2012,03,12,05,21,28.30
2012,03,12,05,22,29.60
2012,03,12,05,23,27.00
2012,03,12,05,24,39.80
2012,03,12,05,25,30.20
2012,03,12,05,26,25.30
2012,03,12,05,27,24.10
2012,03,12,05,28,29.80
2012,03,12,05,29,29.40
2012,03,12,05,30,37.70
2012,03,12,05,31,27.90
2012,03,12,05,32,22.60
2012,03,12,05,33,28.50
2012,03,12,05,34,30.90
2012,03,12,05,35,27.40
2012,03,12,05,36,25.80
2012,03,12,05,37,26.90
2012,03,12,05,38,35.00
2012,03,12,05,39,35.60
2012,03,12,05,40,25.90
2012,03,12,05,41,29.70
2012,03,12,05,42,29.90
2012,03,12,05,43,28.30
2012,03,12,05,44,31.90
2012,03,12,05,45,30.30
2012,03,12,05,46,29.70
2012,03,12,05,47,31.00
2012,03,12,05,48,25.70
2012,03,12,05,49,25.20
2012,03,12,05,50,30.00
2012,03,12,05,51,32.20
2012,03,12,05,52,28.20
2012,03,12,05,53,30.70
2012,03,12,05,54,27.80
2012,03,12,05,55,31.60
2012,03,12,05,56,27.40
2012,03,12,05,57,26.10
2012,03,12,05,58,28.60
2012,03,12,05,59,21.60
2012,03,12,06,00,21.80
2012,03,12,06,01,29.90
2012,03,12,06,02,13.00
2012,03,12,06,03,25.50
2012,03,12,06,04,25.80
2012,03,12,06,05,20.00
2012,03,12,06,06,32.50
2012,03,12,06,07,22.90
2012,03,12,06,08,21.50
2012,03,12,06,09,27.60
2012,03,12,06,10,17.20
2012,03,12,06,11,31.40
2012,03,12,06,12,22.40
2012,03,12,06,13,29.00
2012,03,12,06,14,27.10
2012,03,12,06,15,24.10
2012,03,12,06,16,27.20
2012,03,12,06,17,30.40
2012,03,12,06,18,24.60
2012,03,12,06,19,29.00
2012,03,12,06,20,27.20
2012,03,12,06,21,31.40
2012,03,12,06,22,28.60
2012,03,12,06,23,26.30
2012,03,12,06,24,29.50
2012,03,12,06,25,29.80
2012,03,12,06,26,32.40
2012,03,12,06,27,24.10
2012,03,12,06,28,28.50
2012,03,12,06,29,20.30
2012,03,12,06,30,30.50
2012,03,12,06,31,28.00
2012,03,12,06,32,24.70
2012,03,12,06,33,26.20
2012,03,12,06,34,29.50
2012,03,12,06,35,25.60
2012,03,12,06,36,24.90
2012,03,12,06,37,31.80
2012,03,12,06,38,33.70
2012,03,12,06,39,29.50
2012,03,12,06,40,32.00
2012,03,12,06,41,24.30
2012,03,12,06,42,33.40
2012,03,12,06,43,30.20
2012,03,12,06,44,24.60
2012,03,12,06,45,27.00
2012,03,12,06,46,30.20
2012,03,12,06,47,30.70
2012,03,12,06,48,28.80
2012,03,12,06,49,25.30
2012,03,12,06,50,24.50
2012,03,12,06,51,28.40
2012,03,12,06,52,28.50
2012,03,12,06,53,30.90
2012,03,12,06,54,39.30
2012,03,12,06,55,29.40
2012,03,12,06,56,30.10
2012,03,12,06,57,26.10
2012,03,12,06,58,22.90
2012,03,12,06,59,31.50
2012,03,12,07,00,37.10
2012,03,12,07,01,30.00
2012,03,12,07,02,25.40
2012,03,12,07,03,30.30
2012,03,12,07,04,22.00
2012,03,12,07,05,31.90
2012,03,12,07,06,29.10
2012,03,12,07,07,28.60
2012,03,12,07,08,36.10
2012,03,12,07,09,32.40
2012,03,12,07,10,27.30
2012,03,12,07,11,30.10
2012,03,12,07,12,29.70
2012,03,12,07,13,37.10
2012,03,12,07,14,25.10
2012,03,12,07,15,37.80
2012,03,12,07,16,29.00
2012,03,12,07,17,26.60
2012,03,12,07,18,27.50
2012,03,12,07,19,26.50
2012,03,12,07,20,29.70
2012,03,12,07,21,28.70
2012,03,12,07,22,26.40
2012,03,12,07,23,22.40
2012,03,12,07,24,21.00
2012,03,12,07,25,21.80
2012,03,12,07,26,25.80
2012,03,12,07,27,29.60
2012,03,12,07,28,29.10
2012,03,12,07,29,27.80
2012,03,12,07,30,19.90
2012,03,12,07,31,25.70
2012,03,12,07,32,27.80
2012,03,12,07,33,26.90
2012,03,12,07,34,27.00
2012,03,12,07,35,25.70
2012,03,12,07,36,30.90
2012,03,12,07,37,24.40
2012,03,12,07,38,27.60
2012,03,12,07,39,30.50
2012,03,12,07,40,32.30
2012,03,12,07,41,27.10
2012,03,12,07,42,22.50
2012,03,12,07,43,33.10
2012,03,12,07,44,29.70
2012,03,12,07,45,30.60
2012,03,12,07,46,30.70
2012,03,12,07,47,29.80
2012,03,12,07,48,30.80
2012,03,12,07,49,27.40
2012,03,12,07,50,28.60
2012,03,12,07,51,25.70
2012,03,12,07,52,24.10
2012,03,12,07,53,26.40
2012,03,12,07,54,31.00
2012,03,12,07,55,32.50
2012,03,12,07,56,26.10
2012,03,12,07,57,23.60
2012,03,12,07,58,27.00
2012,03,12,07,59,28.00
2012,03,12,08,00,24.90
2012,03,12,08,01,29.10
2012,03,12,08,02,21.50
2012,03,12,08,03,33.50
2012,03,12,08,04,31.60
2012,03,12,08,05,38.20
2012,03,12,08,06,29.00
2012,03,12,08,07,27.40
2012,03,12,08,08,27.00
2012,03,12,08,09,32.00
2012,03,12,08,10,28.20
2012,03,12,08,11,25.40
2012,03,12,08,12,22.00
2012,03,12,08,13,33.20
2012,03,12,08,14,28.70
2012,03,12,08,15,23.50
2012,03,12,08,16,26.30
2012,03,12,08,17,24.70
2012,03,12,08,18,19.90
2012,03,12,08,19,26.90
2012,03,12,08,20,24.30
2012,03,12,08,21,20.70
2012,03,12,08,22,20.40
2012,03,12,08,23,27.60
2012,03,12,08,24,26.20
2012,03,12,08,25,24.00
2012,03,12,08,26,25.30
2012,03,12,08,27,19.70
2012,03,12,08,28,22.40
2012,03,12,08,29,25.30
2012,03,12,08,30,28.80
2012,03,12,08,31,28.70
2012,03,12,08,32,19.40
2012,03,12,08,33,29.70
2012,03,12,08,34,27.00
2012,03,12,08,35,27.20
2012,03,12,08,36,23.70
2012,03,12,08,37,18.90
2012,03,12,08,38,22.90
2012,03,12,08,39,23.60
2012,03,12,08,40,28.50
2012,03,12,08,41,28.60
2012,03,12,08,42,28.00
2012,03,12,08,43,24.40
2012,03,12,08,44,26.30
2012,03,12,08,45,28.00
2012,03,12,08,46,23.90
2012,03,12,08,47,18.00
2012,03,12,08,48,21.80
2012,03,12,08,49,20.40
2012,03,12,08,50,29.30
2012,03,12,08,51,22.70
2012,03,12,08,52,22.20
2012,03,12,08,53,18.80
2012,03,12,08,54,22.00
2012,03,12,08,55,25.80
2012,03,12,08,56,23.90
2012,03,12,08,57,27.30
2012,03,12,08,58,22.00
2012,03,12,08,59,23.00
2012,03,12,09,00,26.70
2012,03,12,09,01,22.40
2012,03,12,09,02,26.00
2012,03,12,09,03,27.60
2012,03,12,09,04,25.40
2012,03,12,09,05,24.10
2012,03,12,09,06,25.50
2012,03,12,09,07,24.90
2012,03,12,09,08,23.00
2012,03,12,09,09,18.30
2012,03,12,09,10,19.50
2012,03,12,09,11,25.70
2012,03,12,09,12,20.20
2012,03,12,09,13,17.30
2012,03,12,09,14,24.50
2012,03,12,09,15,19.10
2012,03,12,09,16,19.60
2012,03,12,09,17,25.20
2012,03,12,09,18,22.70
2012,03,12,09,19,19.60
2012,03,12,09,20,19.00
2012,03,12,09,21,11.70
2012,03,12,09,22,22.90
2012,03,12,09,23,19.70
2012,03,12,09,24,24.00
2012,03,12,09,25,18.60
2012,03,12,09,26,23.90
2012,03,12,09,27,23.90
2012,03,12,09,28,20.80
2012,03,12,09,29,20.80
2012,03,12,09,30,19.50
2012,03,12,09,31,23.70
2012,03,12,09,32,24.10
2012,03,12,09,33,24.70
2012,03,12,09,34,21.00
2012,03,12,09,35,27.40
2012,03,12,09,36,28.00
2012,03,12,09,37,25.40
2012,03,12,09,38,20.50
2012,03,12,09,39,24.30
2012,03,12,09,40,21.80
2012,03,12,09,41,26.60
2012,03,12,09,42,24.50
2012,03,12,09,43,25.10
2012,03,12,09,44,19.90
2012,03,12,09,45,25.40
2012,03,12,09,46,26.10
2012,03,12,09,47,20.30
2012,03,12,09,48,22.00
2012,03,12,09,49,17.50
2012,03,12,09,50,20.00
2012,03,12,09,51,22.40
2012,03,12,09,52,21.60
2012,03,12,09,53,16.80
2012,03,12,09,54,10.50
2012,03,12,09,55,25.90
2012,03,12,09,56,20.00
2012,03,12,09,57,29.30
2012,03,12,09,58,21.10
2012,03,12,09,59,21.50
2012,03,12,10,00,18.80
2012,03,12,10,01,22.80
2012,03,12,10,02,28.00
2012,03,12,10,03,27.10
2012,03,12,10,04,23.40
2012,03,12,10,05,27.00
2012,03,12,10,06,20.80
2012,03,12,10,07,19.70
2012,03,12,10,08,20.80
2012,03,12,10,09,20.80
2012,03,12,10,10,18.00
2012,03,12,10,11,24.10
2012,03,12,10,12,24.50
2012,03,12,10,13,17.50
2012,03,12,10,14,22.80
2012,03,12,10,15,18.40
2012,03,12,10,16,19.90
2012,03,12,10,17,22.50
2012,03,12,10,18,22.30
2012,03,12,10,19,25.40
2012,03,12,10,20,17.90
2012,03,12,10,21,15.30
2012,03,12,10,22,21.70
2012,03,12,10,23,22.20
2012,03,12,10,24,21.30
2012,03,12,10,25,21.30
2012,03,12,10,26,21.90
2012,03,12,10,27,25.20
2012,03,12,10,28,27.00
2012,03,12,10,29,21.20
2012,03,12,10,30,23.70
2012,03,12,10,31,23.70
2012,03,12,10,32,23.30
2012,03,12,10,33,19.60
2012,03,12,10,34,21.30
2012,03,12,10,35,20.40
2012,03,12,10,36,20.60
2012,03,12,10,37,16.90
2012,03,12,10,38,20.30
2012,03,12,10,39,19.40
2012,03,12,10,40,20.80
2012,03,12,10,41,19.10
2012,03,12,10,42,20.00
2012,03,12,10,43,20.00
2012,03,12,10,44,20.00
2012,03,12,10,45,19.10
2012,03,12,10,46,19.70
2012,03,12,10,47,18.10
2012,03,12,10,48,18.40
2012,03,12,10,49,16.00
2012,03,12,10,50,18.10
2012,03,12,10,51,23.70
2012,03,12,10,52,18.60
2012,03,12,10,53,19.70
2012,03,12,10,54,19.20
2012,03,12,10,55,25.30
2012,03,12,10,56,22.50
2012,03,12,10,57,23.40
2012,03,12,10,58,24.30
2012,03,12,10,59,22.40
2012,03,12,11,00,19.00
2012,03,12,11,01,18.10
2012,03,12,11,02,22.30
2012,03,12,11,03,20.60
2012,03,12,11,04,21.50
2012,03,12,11,05,13.90
2012,03,12,11,06,17.40
2012,03,12,11,07,16.30
2012,03,12,11,08,23.30
2012,03,12,11,09,19.00
2012,03,12,11,10,19.10
2012,03,12,11,11,16.30
2012,03,12,11,12,20.50
2012,03,12,11,13,21.10
2012,03,12,11,14,17.20
2012,03,12,11,15,19.20
2012,03,12,11,16,23.00
2012,03,12,11,17,15.60
2012,03,12,11,18,20.50
2012,03,12,11,19,21.40
2012,03,12,11,20,22.10
2012,03,12,11,21,15.30
2012,03,12,11,22,13.40
2012,03,12,11,23,20.80
2012,03,12,11,24,15.00
2012,03,12,11,25,21.20
2012,03,12,11,26,26.50
2012,03,12,11,27,22.20
2012,03,12,11,28,18.90
2012,03,12,11,29,23.00
2012,03,12,11,30,23.00
2012,03,12,11,31,19.60
2012,03,12,11,32,18.00
2012,03,12,11,33,19.90
2012,03,12,11,34,27.60
2012,03,12,11,35,19.10
2012,03,12,11,36,17.50
2012,03,12,11,37,15.20
2012,03,12,11,38,17.00
2012,03,12,11,39,18.30
2012,03,12,11,40,19.00
2012,03,12,11,41,15.00
2012,03,12,11,42,16.20
2012,03,12,11,43,21.90
2012,03,12,11,44,20.80
2012,03,12,11,45,20.60
2012,03,12,11,46,20.30
2012,03,12,11,47,23.00
2012,03,12,11,48,21.40
2012,03,12,11,49,16.80
2012,03,12,11,50,22.90
2012,03,12,11,51,25.60
2012,03,12,11,52,24.20
2012,03,12,11,53,26.50
2012,03,12,11,54,22.60
2012,03,12,11,55,24.00
2012,03,12,11,56,19.20
2012,03,12,11,57,23.00
2012,03,12,11,58,16.40
2012,03,12,11,59,11.30
2012,03,12,12,00,13.00
2012,03,12,12,01,19.30
2012,03,12,12,02,14.60
2012,03,12,12,03,12.40
2012,03,12,12,04,10.90
2012,03,12,12,05,11.70
2012,03,12,12,06,12.20
2012,03,12,12,07,15.40
2012,03,12,12,08,19.20
2012,03,12,12,09,17.90
2012,03,12,12,10,15.20
2012,03,12,12,11,12.80
2012,03,12,12,12,18.50
2012,03,12,12,13,15.00
2012,03,12,12,14,14.70
2012,03,12,12,15,20.40
2012,03,12,12,16,13.10
2012,03,12,12,17,15.40
2012,03,12,12,18,9.50
2012,03,12,12,19,8.40
2012,03,12,12,20,7.80
2012,03,12,12,21,7.90
2012,03,12,12,22,7.20
2012,03,12,12,23,5.20
2012,03,12,12,24,6.40
2012,03,12,12,25,4.10
2012,03,12,12,26,2.20
2012,03,12,12,27,0.00
2012,03,12,12,28,2.10
2012,03,12,12,29,2.90
2012,03,12,12,30,3.10
2012,03,12,12,31,0.60
2012,03,12,12,32,3.80
2012,03,12,12,33,2.90
2012,03,12,12,34,3.60
2012,03,12,12,35,0.50
2012,03,12,12,36,1.50
2012,03,12,12,37,0.20
2012,03,12,12,38,0.00
2012,03,12,12,39,4.00
2012,03,12,12,40,5.10
2012,03,12,12,41,2.10
2012,03,12,12,42,4.20
2012,03,12,12,43,6.40
2012,03,12,12,44,3.20
2012,03,12,12,45,4.50
2012,03,12,12,46,6.70
2012,03,12,12,47,4.90
2012,03,12,12,48,5.10
2012,03,12,12,49,14.10
2012,03,12,12,50,12.80
2012,03,12,12,51,10.60
2012,03,12,12,52,8.90
2012,03,12,12,53,12.20
2012,03,12,12,54,18.80
2012,03,12,12,55,8.90
2012,03,12,12,56,5.20
2012,03,12,12,57,8.90
2012,03,12,12,58,9.00
2012,03,12,12,59,13.50
2012,03,12,13,00,10.20
2012,03,12,13,01,7.50
2012,03,12,13,02,5.40
2012,03,12,13,03,4.30
2012,03,12,13,04,5.20
2012,03,12,13,05,4.50
2012,03,12,13,06,1.60
2012,03,12,13,07,4.80
2012,03,12,13,08,1.00
2012,03,12,13,09,2.10
2012,03,12,13,10,4.10
2012,03,12,13,11,2.20
2012,03,12,13,12,3.80
2012,03,12,13,13,1.50
2012,03,12,13,14,3.30
2012,03,12,13,15,0.60
2012,03,12,13,16,0.50
2012,03,12,13,17,0.10
2012,03,12,13,18,0.10
2012,03,12,13,19,0.10
2012,03,12,13,20,1.30
2012,03,12,13,21,0.10
2012,03,12,13,22,0.00
2012,03,12,13,23,4.80
2012,03,12,13,24,5.10
2012,03,12,13,25,4.10
2012,03,12,13,26,3.90
2012,03,12,13,27,4.30
2012,03,12,13,28,4.80
2012,03,12,13,29,4.80
2012,03,12,13,30,7.60
2012,03,12,13,31,5.90
2012,03,12,13,32,3.20
2012,03,12,13,33,1.00
2012,03,12,13,34,2.00
2012,03,12,13,35,2.70
2012,03,12,13,36,4.20
2012,03,12,13,37,3.70
2012,03,12,13,38,4.70
2012,03,12,13,39,4.30
2012,03,12,13,40,6.60
2012,03,12,13,41,6.00
2012,03,12,13,42,3.10
2012,03,12,13,43,0.80
2012,03,12,13,44,2.30
2012,03,12,13,45,0.60
2012,03,12,13,46,0.80
2012,03,12,13,47,1.10
2012,03,12,13,48,2.50
2012,03,12,13,49,5.20
2012,03,12,13,50,5.50
2012,03,12,13,51,7.60
2012,03,12,13,52,4.30
2012,03,12,13,53,7.60
2012,03,12,13,54,9.30
2012,03,12,13,55,10.30
2012,03,12,13,56,6.20
2012,03,12,13,57,4.10
2012,03,12,13,58,2.00
2012,03,12,13,59,0.60
2012,03,12,14,00,2.20
2012,03,12,14,01,2.90
2012,03,12,14,02,7.50
2012,03,12,14,03,6.80
2012,03,12,14,04,9.00
2012,03,12,14,05,6.20
2012,03,12,14,06,3.10
2012,03,12,14,07,5.20
2012,03,12,14,08,4.30
2012,03,12,14,09,10.10
2012,03,12,14,10,5.20
2012,03,12,14,11,9.00
2012,03,12,14,12,13.60
2012,03,12,14,13,19.00
2012,03,12,14,14,16.40
2012,03,12,14,15,17.70
2012,03,12,14,16,15.40
2012,03,12,14,17,9.70
2012,03,12,14,18,8.70
2012,03,12,14,19,5.50
2012,03,12,14,20,5.20
2012,03,12,14,21,4.40
2012,03,12,14,22,6.00
2012,03,12,14,23,9.30
2012,03,12,14,24,7.00
2012,03,12,14,25,6.80
2012,03,12,14,26,1.40
2012,03,12,14,27,5.50
2012,03,12,14,28,3.50
2012,03,12,14,29,3.30
2012,03,12,14,30,5.40
2012,03,12,14,31,1.40
2012,03,12,14,32,2.50
2012,03,12,14,33,0.00
2012,03,12,14,34,0.40
2012,03,12,14,35,1.10
2012,03,12,14,36,2.70
2012,03,12,14,37,0.20
2012,03,12,14,38,0.00
2012,03,12,14,39,0.10
2012,03,12,14,40,0.40
2012,03,12,14,41,0.70
2012,03,12,14,42,0.00
2012,03,12,14,43,0.00
2012,03,12,14,44,0.10
2012,03,12,14,45,0.80
2012,03,12,14,46,0.00
2012,03,12,14,47,0.60
2012,03,12,14,48,2.50
2012,03,12,14,49,4.30
2012,03,12,14,50,1.90
2012,03,12,14,51,1.10
2012,03,12,14,52,3.70
2012,03,12,14,53,2.70
2012,03,12,14,54,1.50
2012,03,12,14,55,0.50
2012,03,12,14,56,0.30
2012,03,12,14,57,3.70
2012,03,12,14,58,3.50
2012,03,12,14,59,1.50
2012,03,12,15,00,0.20
2012,03,12,15,01,0.10
2012,03,12,15,02,0.00
2012,03,12,15,03,0.50
2012,03,12,15,04,1.50
2012,03,12,15,05,2.40
2012,03,12,15,06,9.20
2012,03,12,15,07,8.80
2012,03,12,15,08,8.00
2012,03,12,15,09,4.30
2012,03,12,15,10,1.20
2012,03,12,15,11,6.40
2012,03,12,15,12,6.50
2012,03,12,15,13,7.70
2012,03,12,15,14,6.00
2012,03,12,15,15,6.50
2012,03,12,15,16,6.30
2012,03,12,15,17,8.90
2012,03,12,15,18,5.10
2012,03,12,15,19,7.40
2012,03,12,15,20,7.10
2012,03,12,15,21,5.20
2012,03,12,15,22,9.70
2012,03,12,15,23,8.90
2012,03,12,15,24,8.10
2012,03,12,15,25,6.00
2012,03,12,15,26,8.40
2012,03,12,15,27,5.10
2012,03,12,15,28,8.90
2012,03,12,15,29,4.70
2012,03,12,15,30,3.70
2012,03,12,15,31,3.50
2012,03,12,15,32,5.30
2012,03,12,15,33,6.80
2012,03,12,15,34,5.20
2012,03,12,15,35,3.70
2012,03,12,15,36,3.40
2012,03,12,15,37,3.70
2012,03,12,15,38,5.50
2012,03,12,15,39,4.00
2012,03,12,15,40,5.40
2012,03,12,15,41,4.70
2012,03,12,15,42,4.70
2012,03,12,15,43,4.10
2012,03,12,15,44,0.10
2012,03,12,15,45,2.20
2012,03,12,15,46,0.40
2012,03,12,15,47,3.20
2012,03,12,15,48,5.90
2012,03,12,15,49,8.10
2012,03,12,15,50,4.70
2012,03,12,15,51,2.10
2012,03,12,15,52,4.80
2012,03,12,15,53,5.40
2012,03,12,15,54,2.90
2012,03,12,15,55,0.30
2012,03,12,15,56,2.10
2012,03,12,15,57,1.00
2012,03,12,15,58,0.00
2012,03,12,15,59,0.60
2012,03,12,16,00,0.60
2012,03,12,16,01,0.40
2012,03,12,16,02,4.70
2012,03,12,16,03,2.70
2012,03,12,16,04,0.50
2012,03,12,16,05,0.00
2012,03,12,16,06,0.00
2012,03,12,16,07,0.00
2012,03,12,16,08,0.00
2012,03,12,16,09,0.00
2012,03,12,16,10,0.20
2012,03,12,16,11,2.50
2012,03,12,16,12,1.00
2012,03,12,16,13,0.00
2012,03,12,16,14,0.10
2012,03,12,16,15,0.00
2012,03,12,16,16,0.10
2012,03,12,16,17,0.00
2012,03,12,16,18,0.00
2012,03,12,16,19,0.00
2012,03,12,16,20,0.10
2012,03,12,16,21,0.00
2012,03,12,16,22,0.00
2012,03,12,16,23,0.00
2012,03,12,16,24,0.00
2012,03,12,16,25,0.00
2012,03,12,16,26,0.90
2012,03,12,16,27,0.60
2012,03,12,16,28,0.60
2012,03,12,16,29,0.40
2012,03,12,16,30,2.10
2012,03,12,16,31,3.10
2012,03,12,16,32,4.20
2012,03,12,16,33,2.80
2012,03,12,16,34,0.30
2012,03,12,16,35,1.20
2012,03,12,16,36,0.70
2012,03,12,16,37,0.00
2012,03,12,16,38,0.00
2012,03,12,16,39,0.00
2012,03,12,16,40,0.10
2012,03,12,16,41,0.80
2012,03,12,16,42,1.30
2012,03,12,16,43,1.40
2012,03,12,16,44,0.10
2012,03,12,16,45,0.00
2012,03,12,16,46,1.60
2012,03,12,16,47,0.30
2012,03,12,16,48,0.80
2012,03,12,16,49,1.20
2012,03,12,16,50,1.50
2012,03,12,16,51,0.40
2012,03,12,16,52,0.80
2012,03,12,16,53,2.10
2012,03,12,16,54,2.20
2012,03,12,16,55,1.50
2012,03,12,16,56,2.20
2012,03,12,16,57,3.10
2012,03,12,16,58,0.30
2012,03,12,16,59,1.80
2012,03,12,17,00,2.10
2012,03,12,17,01,0.10
2012,03,12,17,02,2.20
2012,03,12,17,03,1.00
2012,03,12,17,04,0.00
2012,03,12,17,05,0.20
2012,03,12,17,06,0.50
2012,03,12,17,07,0.70
2012,03,12,17,08,0.10
2012,03,12,17,09,0.00
2012,03,12,17,10,0.00
2012,03,12,17,11,0.00
2012,03,12,17,12,0.00
2012,03,12,17,13,0.00
2012,03,12,17,14,1.30
2012,03,12,17,15,2.00
2012,03,12,17,16,2.30
2012,03,12,17,17,0.80
2012,03,12,17,18,0.30
2012,03,12,17,19,0.00
2012,03,12,17,20,0.10
2012,03,12,17,21,1.70
2012,03,12,17,22,1.50
2012,03,12,17,23,0.80
2012,03,12,17,24,2.80
2012,03,12,17,25,0.70
2012,03,12,17,26,2.20
2012,03,12,17,27,3.40
2012,03,12,17,28,0.90
2012,03,12,17,29,0.10
2012,03,12,17,30,0.00
2012,03,12,17,31,1.20
2012,03,12,17,32,0.60
2012,03,12,17,33,0.00
2012,03,12,17,34,0.00
2012,03,12,17,35,0.00