Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,06,30,00,00,0.00
2018,06,30,00,01,0.00
2018,06,30,00,02,0.00
2018,06,30,00,03,0.00
2018,06,30,00,04,0.00
2018,06,30,00,05,0.00
2018,06,30,00,06,0.00
2018,06,30,00,07,0.00
2018,06,30,00,08,0.00
2018,06,30,00,09,0.00
2018,06,30,00,10,0.00
2018,06,30,00,11,0.00
2018,06,30,00,12,0.00
2018,06,30,00,13,0.00
2018,06,30,00,14,0.00
2018,06,30,00,15,0.00
2018,06,30,00,16,0.00
2018,06,30,00,17,0.00
2018,06,30,00,18,0.00
2018,06,30,00,19,0.00
2018,06,30,00,20,0.00
2018,06,30,00,21,0.00
2018,06,30,00,22,0.00
2018,06,30,00,23,0.00
2018,06,30,00,24,0.00
2018,06,30,00,25,0.00
2018,06,30,00,26,0.00
2018,06,30,00,27,0.00
2018,06,30,00,28,0.00
2018,06,30,00,29,0.00
2018,06,30,00,30,0.00
2018,06,30,00,31,0.00
2018,06,30,00,32,0.00
2018,06,30,00,33,0.00
2018,06,30,00,34,0.00
2018,06,30,00,35,0.00
2018,06,30,00,36,0.00
2018,06,30,00,37,0.00
2018,06,30,00,38,0.00
2018,06,30,00,39,0.00
2018,06,30,00,40,0.00
2018,06,30,00,41,0.00
2018,06,30,00,42,0.00
2018,06,30,00,43,0.00
2018,06,30,00,44,0.00
2018,06,30,00,45,0.00
2018,06,30,00,46,0.00
2018,06,30,00,47,0.00
2018,06,30,00,48,0.00
2018,06,30,00,49,0.00
2018,06,30,00,50,0.00
2018,06,30,00,51,0.00
2018,06,30,00,52,0.00
2018,06,30,00,53,0.00
2018,06,30,00,54,0.00
2018,06,30,00,55,0.00
2018,06,30,00,56,0.00
2018,06,30,00,57,0.00
2018,06,30,00,58,0.00
2018,06,30,00,59,0.00
2018,06,30,01,00,0.00
2018,06,30,01,01,0.00
2018,06,30,01,02,0.00
2018,06,30,01,03,0.00
2018,06,30,01,04,0.00
2018,06,30,01,05,0.00
2018,06,30,01,06,0.00
2018,06,30,01,07,0.00
2018,06,30,01,08,0.00
2018,06,30,01,09,0.00
2018,06,30,01,10,0.00
2018,06,30,01,11,0.00
2018,06,30,01,12,0.00
2018,06,30,01,13,0.00
2018,06,30,01,14,0.00
2018,06,30,01,15,0.00
2018,06,30,01,16,0.00
2018,06,30,01,17,0.00
2018,06,30,01,18,0.00
2018,06,30,01,19,0.00
2018,06,30,01,20,0.00
2018,06,30,01,21,0.00
2018,06,30,01,22,0.00
2018,06,30,01,23,0.00
2018,06,30,01,24,0.00
2018,06,30,01,25,0.00
2018,06,30,01,26,0.00
2018,06,30,01,27,0.00
2018,06,30,01,28,0.00
2018,06,30,01,29,0.00
2018,06,30,01,30,0.00
2018,06,30,01,31,0.00
2018,06,30,01,32,0.00
2018,06,30,01,33,0.00
2018,06,30,01,34,0.00
2018,06,30,01,35,0.00
2018,06,30,01,36,0.00
2018,06,30,01,37,0.00
2018,06,30,01,38,0.00
2018,06,30,01,39,0.00
2018,06,30,01,40,0.00
2018,06,30,01,41,0.00
2018,06,30,01,42,0.00
2018,06,30,01,43,0.00
2018,06,30,01,44,0.00
2018,06,30,01,45,0.00
2018,06,30,01,46,0.00
2018,06,30,01,47,0.00
2018,06,30,01,48,0.00
2018,06,30,01,49,0.00
2018,06,30,01,50,0.00
2018,06,30,01,51,0.00
2018,06,30,01,52,0.00
2018,06,30,01,53,0.00
2018,06,30,01,54,0.00
2018,06,30,01,55,0.00
2018,06,30,01,56,0.00
2018,06,30,01,57,0.00
2018,06,30,01,58,0.00
2018,06,30,01,59,0.00
2018,06,30,02,00,0.00
2018,06,30,02,01,0.00
2018,06,30,02,02,0.00
2018,06,30,02,03,0.00
2018,06,30,02,04,0.00
2018,06,30,02,05,0.00
2018,06,30,02,06,0.00
2018,06,30,02,07,0.00
2018,06,30,02,08,0.00
2018,06,30,02,09,0.00
2018,06,30,02,10,0.00
2018,06,30,02,11,0.00
2018,06,30,02,12,0.00
2018,06,30,02,13,0.00
2018,06,30,02,14,0.00
2018,06,30,02,15,0.00
2018,06,30,02,16,0.00
2018,06,30,02,17,0.00
2018,06,30,02,18,0.00
2018,06,30,02,19,0.00
2018,06,30,02,20,0.00
2018,06,30,02,21,0.00
2018,06,30,02,22,0.00
2018,06,30,02,23,0.00
2018,06,30,02,24,0.00
2018,06,30,02,25,0.00
2018,06,30,02,26,0.00
2018,06,30,02,27,0.00
2018,06,30,02,28,0.00
2018,06,30,02,29,0.00
2018,06,30,02,30,0.00
2018,06,30,02,31,0.00
2018,06,30,02,32,0.00
2018,06,30,02,33,0.00
2018,06,30,02,34,0.00
2018,06,30,02,35,0.00
2018,06,30,02,36,0.00
2018,06,30,02,37,0.00
2018,06,30,02,38,0.00
2018,06,30,02,39,0.00
2018,06,30,02,40,0.00
2018,06,30,02,41,0.00
2018,06,30,02,42,0.00
2018,06,30,02,43,0.00
2018,06,30,02,44,0.00
2018,06,30,02,45,0.00
2018,06,30,02,46,0.00
2018,06,30,02,47,0.00
2018,06,30,02,48,0.00
2018,06,30,02,49,0.00
2018,06,30,02,50,0.00
2018,06,30,02,51,0.00
2018,06,30,02,52,0.00
2018,06,30,02,53,0.00
2018,06,30,02,54,0.00
2018,06,30,02,55,0.00
2018,06,30,02,56,0.00
2018,06,30,02,57,0.00
2018,06,30,02,58,0.00
2018,06,30,02,59,0.00
2018,06,30,03,00,0.00
2018,06,30,03,01,0.00
2018,06,30,03,02,0.00
2018,06,30,03,03,0.00
2018,06,30,03,04,0.00
2018,06,30,03,05,0.00
2018,06,30,03,06,0.00
2018,06,30,03,07,0.00
2018,06,30,03,08,0.00
2018,06,30,03,09,0.00
2018,06,30,03,10,0.00
2018,06,30,03,11,0.00
2018,06,30,03,12,0.00
2018,06,30,03,13,0.00
2018,06,30,03,14,0.00
2018,06,30,03,15,0.00
2018,06,30,03,16,0.00
2018,06,30,03,17,0.00
2018,06,30,03,18,0.00
2018,06,30,03,19,0.00
2018,06,30,03,20,0.00
2018,06,30,03,21,0.00
2018,06,30,03,22,0.00
2018,06,30,03,23,0.00
2018,06,30,03,24,0.00
2018,06,30,03,25,0.00
2018,06,30,03,26,0.00
2018,06,30,03,27,0.00
2018,06,30,03,28,0.00
2018,06,30,03,29,0.00
2018,06,30,03,30,0.00
2018,06,30,03,31,0.00
2018,06,30,03,32,0.00
2018,06,30,03,33,0.00
2018,06,30,03,34,0.00
2018,06,30,03,35,0.00
2018,06,30,03,36,0.00
2018,06,30,03,37,0.00
2018,06,30,03,38,0.00
2018,06,30,03,39,0.00
2018,06,30,03,40,0.00
2018,06,30,03,41,0.00
2018,06,30,03,42,0.00
2018,06,30,03,43,0.00
2018,06,30,03,44,0.00
2018,06,30,03,45,0.00
2018,06,30,03,46,0.00
2018,06,30,03,47,0.00
2018,06,30,03,48,0.00
2018,06,30,03,49,0.00
2018,06,30,03,50,0.00
2018,06,30,03,51,0.00
2018,06,30,03,52,0.00
2018,06,30,03,53,0.00
2018,06,30,03,54,0.00
2018,06,30,03,55,0.00
2018,06,30,03,56,0.00
2018,06,30,03,57,0.00
2018,06,30,03,58,0.00
2018,06,30,03,59,0.00
2018,06,30,04,00,0.00
2018,06,30,04,01,0.00
2018,06,30,04,02,0.00
2018,06,30,04,03,0.00
2018,06,30,04,04,0.00
2018,06,30,04,05,0.00
2018,06,30,04,06,0.00
2018,06,30,04,07,0.00
2018,06,30,04,08,0.00
2018,06,30,04,09,0.00
2018,06,30,04,10,0.00
2018,06,30,04,11,0.00
2018,06,30,04,12,0.00
2018,06,30,04,13,0.00
2018,06,30,04,14,0.00
2018,06,30,04,15,0.00
2018,06,30,04,16,0.00
2018,06,30,04,17,0.00
2018,06,30,04,18,0.00
2018,06,30,04,19,0.00
2018,06,30,04,20,0.00
2018,06,30,04,21,0.00
2018,06,30,04,22,0.00
2018,06,30,04,23,0.00
2018,06,30,04,24,0.00
2018,06,30,04,25,0.00
2018,06,30,04,26,0.00
2018,06,30,04,27,0.00
2018,06,30,04,28,0.00
2018,06,30,04,29,0.00
2018,06,30,04,30,0.00
2018,06,30,04,31,0.00
2018,06,30,04,32,0.00
2018,06,30,04,33,0.00
2018,06,30,04,34,0.00
2018,06,30,04,35,0.00
2018,06,30,04,36,0.00
2018,06,30,04,37,0.00
2018,06,30,04,38,0.00
2018,06,30,04,39,0.00
2018,06,30,04,40,0.00
2018,06,30,04,41,0.00
2018,06,30,04,42,0.00
2018,06,30,04,43,0.00
2018,06,30,04,44,0.00
2018,06,30,04,45,0.00
2018,06,30,04,46,0.00
2018,06,30,04,47,0.00
2018,06,30,04,48,0.00
2018,06,30,04,49,0.00
2018,06,30,04,50,0.00
2018,06,30,04,51,0.00
2018,06,30,04,52,0.00
2018,06,30,04,53,0.00
2018,06,30,04,54,0.00
2018,06,30,04,55,0.00
2018,06,30,04,56,0.00
2018,06,30,04,57,0.00
2018,06,30,04,58,0.00
2018,06,30,04,59,0.00
2018,06,30,05,00,0.00
2018,06,30,05,01,0.00
2018,06,30,05,02,0.00
2018,06,30,05,03,0.00
2018,06,30,05,04,0.00
2018,06,30,05,05,0.00
2018,06,30,05,06,0.00
2018,06,30,05,07,0.00
2018,06,30,05,08,0.00
2018,06,30,05,09,0.00
2018,06,30,05,10,0.00
2018,06,30,05,11,0.00
2018,06,30,05,12,0.00
2018,06,30,05,13,0.00
2018,06,30,05,14,0.00
2018,06,30,05,15,0.00
2018,06,30,05,16,0.00
2018,06,30,05,17,0.00
2018,06,30,05,18,0.00
2018,06,30,05,19,0.00
2018,06,30,05,20,0.00
2018,06,30,05,21,0.00
2018,06,30,05,22,0.00
2018,06,30,05,23,0.00
2018,06,30,05,24,0.00
2018,06,30,05,25,0.00
2018,06,30,05,26,0.00
2018,06,30,05,27,0.00
2018,06,30,05,28,0.00
2018,06,30,05,29,0.00
2018,06,30,05,30,0.00
2018,06,30,05,31,0.00
2018,06,30,05,32,0.00
2018,06,30,05,33,0.00
2018,06,30,05,34,0.00
2018,06,30,05,35,0.00
2018,06,30,05,36,0.00
2018,06,30,05,37,3.60
2018,06,30,05,38,5.00
2018,06,30,05,39,5.00
2018,06,30,05,40,5.00
2018,06,30,05,41,5.00
2018,06,30,05,42,6.20
2018,06,30,05,43,7.00
2018,06,30,05,44,7.00
2018,06,30,05,45,7.30
2018,06,30,05,46,9.00
2018,06,30,05,47,9.90
2018,06,30,05,48,11.60
2018,06,30,05,49,12.00
2018,06,30,05,50,13.90
2018,06,30,05,51,16.40
2018,06,30,05,52,18.30
2018,06,30,05,53,20.00
2018,06,30,05,54,22.20
2018,06,30,05,55,24.50
2018,06,30,05,56,26.10
2018,06,30,05,57,28.40
2018,06,30,05,58,30.00
2018,06,30,05,59,30.00
2018,06,30,06,00,31.20
2018,06,30,06,01,32.00
2018,06,30,06,02,32.00
2018,06,30,06,03,32.20
2018,06,30,06,04,33.00
2018,06,30,06,05,33.00
2018,06,30,06,06,32.30
2018,06,30,06,07,32.00
2018,06,30,06,08,31.70
2018,06,30,06,09,29.50
2018,06,30,06,10,27.20
2018,06,30,06,11,26.00
2018,06,30,06,12,25.30
2018,06,30,06,13,25.00
2018,06,30,06,14,22.70
2018,06,30,06,15,21.00
2018,06,30,06,16,21.00
2018,06,30,06,17,21.00
2018,06,30,06,18,22.40
2018,06,30,06,19,23.00
2018,06,30,06,20,25.00
2018,06,30,06,21,25.00
2018,06,30,06,22,25.50
2018,06,30,06,23,27.20
2018,06,30,06,24,29.50
2018,06,30,06,25,31.70
2018,06,30,06,26,33.00
2018,06,30,06,27,33.60
2018,06,30,06,28,35.00
2018,06,30,06,29,35.00
2018,06,30,06,30,36.50
2018,06,30,06,31,38.80
2018,06,30,06,32,40.70
2018,06,30,06,33,45.70
2018,06,30,06,34,51.00
2018,06,30,06,35,53.70
2018,06,30,06,36,54.00
2018,06,30,06,37,53.00
2018,06,30,06,38,53.20
2018,06,30,06,39,54.70
2018,06,30,06,40,57.00
2018,06,30,06,41,58.00
2018,06,30,06,42,56.40
2018,06,30,06,43,54.10
2018,06,30,06,44,53.00
2018,06,30,06,45,53.00
2018,06,30,06,46,53.00
2018,06,30,06,47,53.70
2018,06,30,06,48,57.30
2018,06,30,06,49,59.70
2018,06,30,06,50,57.50
2018,06,30,06,51,54.00
2018,06,30,06,52,48.80
2018,06,30,06,53,45.00
2018,06,30,06,54,40.70
2018,06,30,06,55,38.80
2018,06,30,06,56,37.60
2018,06,30,06,57,39.40
2018,06,30,06,58,41.10
2018,06,30,06,59,44.80
2018,06,30,07,00,48.50
2018,06,30,07,01,51.00
2018,06,30,07,02,51.00
2018,06,30,07,03,50.10
2018,06,30,07,04,49.00
2018,06,30,07,05,47.50
2018,06,30,07,06,47.00
2018,06,30,07,07,47.00
2018,06,30,07,08,47.60
2018,06,30,07,09,50.80
2018,06,30,07,10,54.80
2018,06,30,07,11,56.00
2018,06,30,07,12,54.20
2018,06,30,07,13,53.00
2018,06,30,07,14,52.30
2018,06,30,07,15,50.10
2018,06,30,07,16,47.80
2018,06,30,07,17,46.20
2018,06,30,07,18,46.00
2018,06,30,07,19,47.50
2018,06,30,07,20,50.60
2018,06,30,07,21,56.90
2018,06,30,07,22,64.60
2018,06,30,07,23,74.00
2018,06,30,07,24,83.90
2018,06,30,07,25,92.60
2018,06,30,07,26,99.50
2018,06,30,07,27,103.10
2018,06,30,07,28,104.00
2018,06,30,07,29,104.80
2018,06,30,07,30,107.80
2018,06,30,07,31,113.70
2018,06,30,07,32,117.60
2018,06,30,07,33,120.00
2018,06,30,07,34,120.00
2018,06,30,07,35,116.60
2018,06,30,07,36,112.40
2018,06,30,07,37,108.00
2018,06,30,07,38,102.10
2018,06,30,07,39,94.20
2018,06,30,07,40,85.50
2018,06,30,07,41,77.80
2018,06,30,07,42,76.10
2018,06,30,07,43,78.10
2018,06,30,07,44,83.30
2018,06,30,07,45,87.20
2018,06,30,07,46,88.00
2018,06,30,07,47,87.90
2018,06,30,07,48,86.00
2018,06,30,07,49,85.10
2018,06,30,07,50,80.40
2018,06,30,07,51,74.00
2018,06,30,07,52,69.70
2018,06,30,07,53,63.50
2018,06,30,07,54,62.00
2018,06,30,07,55,62.30
2018,06,30,07,56,66.00
2018,06,30,07,57,73.40
2018,06,30,07,58,81.50
2018,06,30,07,59,87.70
2018,06,30,08,00,91.00
2018,06,30,08,01,91.00
2018,06,30,08,02,92.00
2018,06,30,08,03,95.60
2018,06,30,08,04,97.80
2018,06,30,08,05,103.80
2018,06,30,08,06,104.30
2018,06,30,08,07,99.60
2018,06,30,08,08,90.30
2018,06,30,08,09,82.70
2018,06,30,08,10,79.40
2018,06,30,08,11,81.90
2018,06,30,08,12,89.80
2018,06,30,08,13,97.90
2018,06,30,08,14,108.00
2018,06,30,08,15,118.60
2018,06,30,08,16,130.30
2018,06,30,08,17,141.00
2018,06,30,08,18,145.10
2018,06,30,08,19,149.20
2018,06,30,08,20,151.00
2018,06,30,08,21,153.80
2018,06,30,08,22,162.00
2018,06,30,08,23,174.00
2018,06,30,08,24,172.20
2018,06,30,08,25,164.90
2018,06,30,08,26,158.50
2018,06,30,08,27,149.80
2018,06,30,08,28,142.80
2018,06,30,08,29,141.00
2018,06,30,08,30,139.80
2018,06,30,08,31,134.70
2018,06,30,08,32,129.10
2018,06,30,08,33,121.70
2018,06,30,08,34,116.40
2018,06,30,08,35,116.00
2018,06,30,08,36,116.00
2018,06,30,08,37,116.00
2018,06,30,08,38,114.80
2018,06,30,08,39,114.00
2018,06,30,08,40,116.20
2018,06,30,08,41,121.90
2018,06,30,08,42,125.70
2018,06,30,08,43,128.50
2018,06,30,08,44,132.60
2018,06,30,08,45,136.30
2018,06,30,08,46,141.30
2018,06,30,08,47,146.70
2018,06,30,08,48,151.30
2018,06,30,08,49,157.70
2018,06,30,08,50,161.30
2018,06,30,08,51,162.80
2018,06,30,08,52,163.00
2018,06,30,08,53,164.50
2018,06,30,08,54,169.80
2018,06,30,08,55,171.60
2018,06,30,08,56,174.90
2018,06,30,08,57,180.20
2018,06,30,08,58,181.30
2018,06,30,08,59,182.50
2018,06,30,09,00,181.00
2018,06,30,09,01,179.90
2018,06,30,09,02,176.90
2018,06,30,09,03,172.50
2018,06,30,09,04,168.70
2018,06,30,09,05,167.00
2018,06,30,09,06,166.10
2018,06,30,09,07,160.90
2018,06,30,09,08,154.30
2018,06,30,09,09,148.50
2018,06,30,09,10,145.70
2018,06,30,09,11,144.60
2018,06,30,09,12,146.90
2018,06,30,09,13,151.00
2018,06,30,09,14,154.50
2018,06,30,09,15,153.10
2018,06,30,09,16,149.80
2018,06,30,09,17,144.40
2018,06,30,09,18,138.30
2018,06,30,09,19,134.40
2018,06,30,09,20,132.40
2018,06,30,09,21,129.80
2018,06,30,09,22,126.00
2018,06,30,09,23,121.40
2018,06,30,09,24,116.00
2018,06,30,09,25,112.00
2018,06,30,09,26,111.00
2018,06,30,09,27,111.30
2018,06,30,09,28,115.00
2018,06,30,09,29,118.90
2018,06,30,09,30,120.50
2018,06,30,09,31,121.00
2018,06,30,09,32,120.20
2018,06,30,09,33,118.10
2018,06,30,09,34,117.50
2018,06,30,09,35,116.00
2018,06,30,09,36,115.00
2018,06,30,09,37,114.00
2018,06,30,09,38,113.20
2018,06,30,09,39,111.00
2018,06,30,09,40,111.00
2018,06,30,09,41,111.00
2018,06,30,09,42,109.90
2018,06,30,09,43,107.60
2018,06,30,09,44,105.30
2018,06,30,09,45,101.70
2018,06,30,09,46,99.20
2018,06,30,09,47,96.10
2018,06,30,09,48,95.00
2018,06,30,09,49,96.40
2018,06,30,09,50,98.00
2018,06,30,09,51,100.00
2018,06,30,09,52,99.40
2018,06,30,09,53,98.00
2018,06,30,09,54,97.40
2018,06,30,09,55,95.50
2018,06,30,09,56,91.30
2018,06,30,09,57,89.10
2018,06,30,09,58,85.30
2018,06,30,09,59,83.60
2018,06,30,10,00,81.70
2018,06,30,10,01,77.90
2018,06,30,10,02,75.90
2018,06,30,10,03,72.00
2018,06,30,10,04,72.70
2018,06,30,10,05,75.50
2018,06,30,10,06,81.60
2018,06,30,10,07,91.20
2018,06,30,10,08,102.40
2018,06,30,10,09,112.40
2018,06,30,10,10,120.00
2018,06,30,10,11,125.60
2018,06,30,10,12,132.90
2018,06,30,10,13,140.60
2018,06,30,10,14,148.40
2018,06,30,10,15,153.50
2018,06,30,10,16,154.20
2018,06,30,10,17,150.30
2018,06,30,10,18,141.70
2018,06,30,10,19,133.30
2018,06,30,10,20,127.60
2018,06,30,10,21,124.00
2018,06,30,10,22,119.80
2018,06,30,10,23,119.10
2018,06,30,10,24,123.50
2018,06,30,10,25,132.60
2018,06,30,10,26,141.90
2018,06,30,10,27,146.60
2018,06,30,10,28,148.00
2018,06,30,10,29,148.00
2018,06,30,10,30,143.60
2018,06,30,10,31,134.70
2018,06,30,10,32,126.40
2018,06,30,10,33,122.30
2018,06,30,10,34,120.50
2018,06,30,10,35,117.60
2018,06,30,10,36,114.50
2018,06,30,10,37,114.10
2018,06,30,10,38,116.40
2018,06,30,10,39,118.00
2018,06,30,10,40,120.50
2018,06,30,10,41,126.30
2018,06,30,10,42,131.30
2018,06,30,10,43,133.80
2018,06,30,10,44,134.00
2018,06,30,10,45,134.30
2018,06,30,10,46,135.00
2018,06,30,10,47,135.00
2018,06,30,10,48,134.20
2018,06,30,10,49,132.00
2018,06,30,10,50,129.40
2018,06,30,10,51,125.50
2018,06,30,10,52,120.40
2018,06,30,10,53,114.70
2018,06,30,10,54,113.00
2018,06,30,10,55,98.00
2018,06,30,10,56,88.40
2018,06,30,10,57,82.80
2018,06,30,10,58,78.90
2018,06,30,10,59,74.90
2018,06,30,11,00,69.90
2018,06,30,11,01,66.90
2018,06,30,11,02,65.00
2018,06,30,11,03,65.00
2018,06,30,11,04,65.00
2018,06,30,11,05,63.60
2018,06,30,11,06,62.20
2018,06,30,11,07,59.70
2018,06,30,11,08,58.00
2018,06,30,11,09,58.90
2018,06,30,11,10,62.90
2018,06,30,11,11,68.70
2018,06,30,11,12,75.20
2018,06,30,11,13,76.00
2018,06,30,11,14,76.00
2018,06,30,11,15,76.40
2018,06,30,11,16,79.40
2018,06,30,11,17,86.20
2018,06,30,11,18,90.70
2018,06,30,11,19,90.50
2018,06,30,11,20,86.60
2018,06,30,11,21,82.60
2018,06,30,11,22,81.00
2018,06,30,11,23,85.00
2018,06,30,11,24,93.20
2018,06,30,11,25,104.20
2018,06,30,11,26,112.10
2018,06,30,11,27,112.50
2018,06,30,11,28,108.30
2018,06,30,11,29,99.80
2018,06,30,11,30,91.20
2018,06,30,11,31,88.70
2018,06,30,11,32,93.80
2018,06,30,11,33,102.50
2018,06,30,11,34,111.60
2018,06,30,11,35,115.70
2018,06,30,11,36,116.00
2018,06,30,11,37,116.40
2018,06,30,11,38,119.10
2018,06,30,11,39,124.20
2018,06,30,11,40,131.90
2018,06,30,11,41,140.80
2018,06,30,11,42,154.40
2018,06,30,11,43,163.40
2018,06,30,11,44,168.70
2018,06,30,11,45,171.00
2018,06,30,11,46,171.00
2018,06,30,11,47,171.90
2018,06,30,11,48,173.70
2018,06,30,11,49,171.10
2018,06,30,11,50,166.00
2018,06,30,11,51,159.60
2018,06,30,11,52,155.80
2018,06,30,11,53,153.30
2018,06,30,11,54,153.40
2018,06,30,11,55,159.70
2018,06,30,11,56,172.30
2018,06,30,11,57,183.10
2018,06,30,11,58,189.00
2018,06,30,11,59,192.00
2018,06,30,12,00,198.30
2018,06,30,12,01,205.60
2018,06,30,12,02,210.80
2018,06,30,12,03,213.60
2018,06,30,12,04,217.10
2018,06,30,12,05,223.20
2018,06,30,12,06,231.50
2018,06,30,12,07,236.40
2018,06,30,12,08,237.00
2018,06,30,12,09,236.30
2018,06,30,12,10,234.40
2018,06,30,12,11,228.70
2018,06,30,12,12,221.90
2018,06,30,12,13,218.00
2018,06,30,12,14,219.60
2018,06,30,12,15,222.30
2018,06,30,12,16,223.00
2018,06,30,12,17,219.50
2018,06,30,12,18,212.00
2018,06,30,12,19,209.80
2018,06,30,12,20,213.70
2018,06,30,12,21,219.50
2018,06,30,12,22,220.10
2018,06,30,12,23,212.50
2018,06,30,12,24,205.70
2018,06,30,12,25,199.80
2018,06,30,12,26,194.10
2018,06,30,12,27,187.20
2018,06,30,12,28,179.20
2018,06,30,12,29,167.70
2018,06,30,12,30,157.90
2018,06,30,12,31,151.30
2018,06,30,12,32,148.40
2018,06,30,12,33,148.00
2018,06,30,12,34,146.30
2018,06,30,12,35,146.30
2018,06,30,12,36,148.90
2018,06,30,12,37,153.30
2018,06,30,12,38,158.40
2018,06,30,12,39,165.00
2018,06,30,12,40,170.50
2018,06,30,12,41,166.60
2018,06,30,12,42,165.00
2018,06,30,12,43,165.00
2018,06,30,12,44,161.80
2018,06,30,12,45,154.80
2018,06,30,12,46,148.30
2018,06,30,12,47,144.00
2018,06,30,12,48,144.00
2018,06,30,12,49,144.00
2018,06,30,12,50,142.00
2018,06,30,12,51,137.90
2018,06,30,12,52,133.70
2018,06,30,12,53,127.20
2018,06,30,12,54,124.20
2018,06,30,12,55,123.00
2018,06,30,12,56,124.40
2018,06,30,12,57,123.40
2018,06,30,12,58,121.30
2018,06,30,12,59,123.40
2018,06,30,13,00,126.20
2018,06,30,13,01,129.00
2018,06,30,13,02,131.40
2018,06,30,13,03,133.60
2018,06,30,13,04,135.70
2018,06,30,13,05,141.80
2018,06,30,13,06,146.10
2018,06,30,13,07,151.20
2018,06,30,13,08,154.40
2018,06,30,13,09,155.90
2018,06,30,13,10,160.40
2018,06,30,13,11,163.00
2018,06,30,13,12,163.00
2018,06,30,13,13,164.20
2018,06,30,13,14,169.50
2018,06,30,13,15,176.90
2018,06,30,13,16,183.40
2018,06,30,13,17,184.30
2018,06,30,13,18,182.10
2018,06,30,13,19,179.80
2018,06,30,13,20,176.70
2018,06,30,13,21,172.40
2018,06,30,13,22,173.20
2018,06,30,13,23,180.30
2018,06,30,13,24,188.50
2018,06,30,13,25,197.20
2018,06,30,13,26,204.80
2018,06,30,13,27,201.40
2018,06,30,13,28,189.40
2018,06,30,13,29,176.00
2018,06,30,13,30,167.90
2018,06,30,13,31,163.10
2018,06,30,13,32,160.40
2018,06,30,13,33,160.00
2018,06,30,13,34,160.40
2018,06,30,13,35,163.90
2018,06,30,13,36,173.00
2018,06,30,13,37,189.40
2018,06,30,13,38,214.60
2018,06,30,13,39,241.20
2018,06,30,13,40,250.00
2018,06,30,13,41,247.40
2018,06,30,13,42,234.80
2018,06,30,13,43,212.40
2018,06,30,13,44,200.20
2018,06,30,13,45,194.90
2018,06,30,13,46,193.50
2018,06,30,13,47,198.00
2018,06,30,13,48,204.80
2018,06,30,13,49,211.30
2018,06,30,13,50,213.90
2018,06,30,13,51,214.30
2018,06,30,13,52,217.30
2018,06,30,13,53,221.30
2018,06,30,13,54,223.00
2018,06,30,13,55,220.80
2018,06,30,13,56,214.80
2018,06,30,13,57,198.00
2018,06,30,13,58,183.10
2018,06,30,13,59,178.60
2018,06,30,14,00,178.60
2018,06,30,14,01,178.30
2018,06,30,14,02,176.10
2018,06,30,14,03,174.00
2018,06,30,14,04,175.70
2018,06,30,14,05,180.00
2018,06,30,14,06,185.60
2018,06,30,14,07,197.50
2018,06,30,14,08,223.40
2018,06,30,14,09,254.90
2018,06,30,14,10,272.50
2018,06,30,14,11,282.80
2018,06,30,14,12,292.30
2018,06,30,14,13,309.70
2018,06,30,14,14,318.10
2018,06,30,14,15,327.00
2018,06,30,14,16,333.30
2018,06,30,14,17,330.30
2018,06,30,14,18,351.00
2018,06,30,14,19,342.60
2018,06,30,14,20,356.00
2018,06,30,14,21,351.40
2018,06,30,14,22,332.70
2018,06,30,14,23,320.30
2018,06,30,14,24,318.00
2018,06,30,14,25,309.70
2018,06,30,14,26,298.10
2018,06,30,14,27,289.70
2018,06,30,14,28,279.50
2018,06,30,14,29,268.30
2018,06,30,14,30,252.90
2018,06,30,14,31,242.00
2018,06,30,14,32,240.20
2018,06,30,14,33,250.60
2018,06,30,14,34,259.20
2018,06,30,14,35,267.10
2018,06,30,14,36,278.50
2018,06,30,14,37,289.60
2018,06,30,14,38,300.80
2018,06,30,14,39,312.00
2018,06,30,14,40,321.00
2018,06,30,14,41,322.00
2018,06,30,14,42,315.10
2018,06,30,14,43,313.10
2018,06,30,14,44,316.80
2018,06,30,14,45,318.60
2018,06,30,14,46,314.60
2018,06,30,14,47,316.30
2018,06,30,14,48,329.50
2018,06,30,14,49,359.70
2018,06,30,14,50,390.00
2018,06,30,14,51,415.50
2018,06,30,14,52,448.00
2018,06,30,14,53,421.70
2018,06,30,14,54,378.00
2018,06,30,14,55,401.10
2018,06,30,14,56,441.40
2018,06,30,14,57,419.80
2018,06,30,14,58,416.60
2018,06,30,14,59,388.00
2018,06,30,15,00,953.00
2018,06,30,15,01,987.90
2018,06,30,15,02,331.20
2018,06,30,15,03,323.00
2018,06,30,15,04,724.50
2018,06,30,15,05,1042.30
2018,06,30,15,06,1041.10
2018,06,30,15,07,1042.00
2018,06,30,15,08,1015.40
2018,06,30,15,09,931.70
2018,06,30,15,10,907.40
2018,06,30,15,11,908.30
2018,06,30,15,12,917.30
2018,06,30,15,13,940.00
2018,06,30,15,14,940.00
2018,06,30,15,15,940.00
2018,06,30,15,16,940.00
2018,06,30,15,17,545.10
2018,06,30,15,18,404.00
2018,06,30,15,19,404.00
2018,06,30,15,20,404.00
2018,06,30,15,21,404.00
2018,06,30,15,22,811.80
2018,06,30,15,23,1057.60
2018,06,30,15,24,990.60
2018,06,30,15,25,984.00
2018,06,30,15,26,984.00
2018,06,30,15,27,834.20
2018,06,30,15,28,698.00
2018,06,30,15,29,574.60
2018,06,30,15,30,553.00
2018,06,30,15,31,1009.90
2018,06,30,15,32,1003.70
2018,06,30,15,33,1020.00
2018,06,30,15,34,1020.00
2018,06,30,15,35,1020.00
2018,06,30,15,36,1020.00
2018,06,30,15,37,1020.00
2018,06,30,15,38,1020.00
2018,06,30,15,39,963.10
2018,06,30,15,40,911.00
2018,06,30,15,41,737.40
2018,06,30,15,42,645.80
2018,06,30,15,43,599.00
2018,06,30,15,44,489.00
2018,06,30,15,45,760.90
2018,06,30,15,46,935.70
2018,06,30,15,47,907.20
2018,06,30,15,48,885.70
2018,06,30,15,49,891.00
2018,06,30,15,50,914.00
2018,06,30,15,51,928.80
2018,06,30,15,52,943.30
2018,06,30,15,53,940.80
2018,06,30,15,54,939.00
2018,06,30,15,55,939.90
2018,06,30,15,56,941.10
2018,06,30,15,57,956.20
2018,06,30,15,58,967.00
2018,06,30,15,59,967.00
2018,06,30,16,00,962.30
2018,06,30,16,01,940.00
2018,06,30,16,02,940.00
2018,06,30,16,03,643.00
2018,06,30,16,04,418.00
2018,06,30,16,05,432.20
2018,06,30,16,06,395.90
2018,06,30,16,07,360.70
2018,06,30,16,08,336.50
2018,06,30,16,09,320.70
2018,06,30,16,10,321.10
2018,06,30,16,11,317.20
2018,06,30,16,12,325.90
2018,06,30,16,13,332.50
2018,06,30,16,14,363.50
2018,06,30,16,15,378.90
2018,06,30,16,16,368.50
2018,06,30,16,17,350.90
2018,06,30,16,18,329.10
2018,06,30,16,19,325.30
2018,06,30,16,20,324.60
2018,06,30,16,21,314.00
2018,06,30,16,22,325.70
2018,06,30,16,23,337.70
2018,06,30,16,24,338.20
2018,06,30,16,25,331.60
2018,06,30,16,26,322.20
2018,06,30,16,27,318.70
2018,06,30,16,28,321.40
2018,06,30,16,29,329.10
2018,06,30,16,30,331.20
2018,06,30,16,31,328.20
2018,06,30,16,32,328.10
2018,06,30,16,33,329.70
2018,06,30,16,34,327.40
2018,06,30,16,35,317.10
2018,06,30,16,36,310.50
2018,06,30,16,37,308.60
2018,06,30,16,38,306.80
2018,06,30,16,39,307.40
2018,06,30,16,40,312.70
2018,06,30,16,41,320.50
2018,06,30,16,42,324.80
2018,06,30,16,43,330.40
2018,06,30,16,44,332.00
2018,06,30,16,45,328.30
2018,06,30,16,46,323.40
2018,06,30,16,47,320.40
2018,06,30,16,48,326.20
2018,06,30,16,49,339.70
2018,06,30,16,50,357.70
2018,06,30,16,51,369.60
2018,06,30,16,52,388.00
2018,06,30,16,53,387.00
2018,06,30,16,54,400.30
2018,06,30,16,55,446.50
2018,06,30,16,56,473.80
2018,06,30,16,57,449.00
2018,06,30,16,58,491.50
2018,06,30,16,59,454.00
2018,06,30,17,00,446.50
2018,06,30,17,01,481.10
2018,06,30,17,02,472.20
2018,06,30,17,03,450.00
2018,06,30,17,04,443.30
2018,06,30,17,05,398.00
2018,06,30,17,06,452.00
2018,06,30,17,07,452.00
2018,06,30,17,08,392.00
2018,06,30,17,09,336.10
2018,06,30,17,10,333.50
2018,06,30,17,11,337.40
2018,06,30,17,12,347.90