Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,03,00,00,20.20
2015,07,03,00,01,20.20
2015,07,03,00,02,20.20
2015,07,03,00,03,20.20
2015,07,03,00,04,20.20
2015,07,03,00,05,20.10
2015,07,03,00,06,20.10
2015,07,03,00,07,20.10
2015,07,03,00,08,20.10
2015,07,03,00,09,20.10
2015,07,03,00,10,20.00
2015,07,03,00,11,20.00
2015,07,03,00,12,20.00
2015,07,03,00,13,20.00
2015,07,03,00,14,19.90
2015,07,03,00,15,19.90
2015,07,03,00,16,19.90
2015,07,03,00,17,19.90
2015,07,03,00,18,19.90
2015,07,03,00,19,19.90
2015,07,03,00,20,19.90
2015,07,03,00,21,19.80
2015,07,03,00,22,19.80
2015,07,03,00,23,19.80
2015,07,03,00,24,19.80
2015,07,03,00,25,19.80
2015,07,03,00,26,19.80
2015,07,03,00,27,19.80
2015,07,03,00,28,19.80
2015,07,03,00,29,19.90
2015,07,03,00,30,19.90
2015,07,03,00,31,19.90
2015,07,03,00,32,20.00
2015,07,03,00,33,20.00
2015,07,03,00,34,20.00
2015,07,03,00,35,20.10
2015,07,03,00,36,20.10
2015,07,03,00,37,20.10
2015,07,03,00,38,20.10
2015,07,03,00,39,20.00
2015,07,03,00,40,20.00
2015,07,03,00,41,20.00
2015,07,03,00,42,20.00
2015,07,03,00,43,19.90
2015,07,03,00,44,19.90
2015,07,03,00,45,19.90
2015,07,03,00,46,19.90
2015,07,03,00,47,19.90
2015,07,03,00,48,19.90
2015,07,03,00,49,19.90
2015,07,03,00,50,19.90
2015,07,03,00,51,19.80
2015,07,03,00,52,19.80
2015,07,03,00,53,19.80
2015,07,03,00,54,19.80
2015,07,03,00,55,19.80
2015,07,03,00,56,19.80
2015,07,03,00,57,19.80
2015,07,03,00,58,19.80
2015,07,03,00,59,19.80
2015,07,03,01,00,19.90
2015,07,03,01,01,19.90
2015,07,03,01,02,19.90
2015,07,03,01,03,19.90
2015,07,03,01,04,19.90
2015,07,03,01,05,19.90
2015,07,03,01,06,19.90
2015,07,03,01,07,19.90
2015,07,03,01,08,19.90
2015,07,03,01,09,19.90
2015,07,03,01,10,19.90
2015,07,03,01,11,19.90
2015,07,03,01,12,19.80
2015,07,03,01,13,19.80
2015,07,03,01,14,19.80
2015,07,03,01,15,19.80
2015,07,03,01,16,19.70
2015,07,03,01,17,19.70
2015,07,03,01,18,19.60
2015,07,03,01,19,19.60
2015,07,03,01,20,19.50
2015,07,03,01,21,19.50
2015,07,03,01,22,19.40
2015,07,03,01,23,19.40
2015,07,03,01,24,19.40
2015,07,03,01,25,19.40
2015,07,03,01,26,19.40
2015,07,03,01,27,19.30
2015,07,03,01,28,19.30
2015,07,03,01,29,19.30
2015,07,03,01,30,19.30
2015,07,03,01,31,19.30
2015,07,03,01,32,19.30
2015,07,03,01,33,19.30
2015,07,03,01,34,19.30
2015,07,03,01,35,19.20
2015,07,03,01,36,19.20
2015,07,03,01,37,19.20
2015,07,03,01,38,19.20
2015,07,03,01,39,19.20
2015,07,03,01,40,19.20
2015,07,03,01,41,19.20
2015,07,03,01,42,19.20
2015,07,03,01,43,19.20
2015,07,03,01,44,19.20
2015,07,03,01,45,19.20
2015,07,03,01,46,19.10
2015,07,03,01,47,19.10
2015,07,03,01,48,19.10
2015,07,03,01,49,19.10
2015,07,03,01,50,19.10
2015,07,03,01,51,19.10
2015,07,03,01,52,19.00
2015,07,03,01,53,19.00
2015,07,03,01,54,19.00
2015,07,03,01,55,18.90
2015,07,03,01,56,18.90
2015,07,03,01,57,18.90
2015,07,03,01,58,18.90
2015,07,03,01,59,18.80
2015,07,03,02,00,18.80
2015,07,03,02,01,18.80
2015,07,03,02,02,18.80
2015,07,03,02,03,18.80
2015,07,03,02,04,18.80
2015,07,03,02,05,18.70
2015,07,03,02,06,18.70
2015,07,03,02,07,18.70
2015,07,03,02,08,18.70
2015,07,03,02,09,18.70
2015,07,03,02,10,18.70
2015,07,03,02,11,18.60
2015,07,03,02,12,18.60
2015,07,03,02,13,18.60
2015,07,03,02,14,18.50
2015,07,03,02,15,18.50
2015,07,03,02,16,18.40
2015,07,03,02,17,18.40
2015,07,03,02,18,18.40
2015,07,03,02,19,18.40
2015,07,03,02,20,18.30
2015,07,03,02,21,18.30
2015,07,03,02,22,18.30
2015,07,03,02,23,18.20
2015,07,03,02,24,18.20
2015,07,03,02,25,18.20
2015,07,03,02,26,18.10
2015,07,03,02,27,18.10
2015,07,03,02,28,18.00
2015,07,03,02,29,18.00
2015,07,03,02,30,18.00
2015,07,03,02,31,17.90
2015,07,03,02,32,17.90
2015,07,03,02,33,17.90
2015,07,03,02,34,17.90
2015,07,03,02,35,17.90
2015,07,03,02,36,17.90
2015,07,03,02,37,17.90
2015,07,03,02,38,17.90
2015,07,03,02,39,17.90
2015,07,03,02,40,17.90
2015,07,03,02,41,17.80
2015,07,03,02,42,17.80
2015,07,03,02,43,17.80
2015,07,03,02,44,17.80
2015,07,03,02,45,17.80
2015,07,03,02,46,17.80
2015,07,03,02,47,17.70
2015,07,03,02,48,17.70
2015,07,03,02,49,17.70
2015,07,03,02,50,17.70
2015,07,03,02,51,17.60
2015,07,03,02,52,17.60
2015,07,03,02,53,17.60
2015,07,03,02,54,17.50
2015,07,03,02,55,17.50
2015,07,03,02,56,17.50
2015,07,03,02,57,17.40
2015,07,03,02,58,17.50
2015,07,03,02,59,17.50
2015,07,03,03,00,17.50
2015,07,03,03,01,17.60
2015,07,03,03,02,17.60
2015,07,03,03,03,17.70
2015,07,03,03,04,17.70
2015,07,03,03,05,17.70
2015,07,03,03,06,17.70
2015,07,03,03,07,17.70
2015,07,03,03,08,17.70
2015,07,03,03,09,17.70
2015,07,03,03,10,17.70
2015,07,03,03,11,17.60
2015,07,03,03,12,17.60
2015,07,03,03,13,17.60
2015,07,03,03,14,17.50
2015,07,03,03,15,17.50
2015,07,03,03,16,17.40
2015,07,03,03,17,17.40
2015,07,03,03,18,17.40
2015,07,03,03,19,17.40
2015,07,03,03,20,17.40
2015,07,03,03,21,17.40
2015,07,03,03,22,17.40
2015,07,03,03,23,17.40
2015,07,03,03,24,17.40
2015,07,03,03,25,17.40
2015,07,03,03,26,17.30
2015,07,03,03,27,17.30
2015,07,03,03,28,17.30
2015,07,03,03,29,17.20
2015,07,03,03,30,17.20
2015,07,03,03,31,17.20
2015,07,03,03,32,17.20
2015,07,03,03,33,17.20
2015,07,03,03,34,17.10
2015,07,03,03,35,17.10
2015,07,03,03,36,17.10
2015,07,03,03,37,17.10
2015,07,03,03,38,17.10
2015,07,03,03,39,17.10
2015,07,03,03,40,17.10
2015,07,03,03,41,17.10
2015,07,03,03,42,17.10
2015,07,03,03,43,17.20
2015,07,03,03,44,17.20
2015,07,03,03,45,17.20
2015,07,03,03,46,17.20
2015,07,03,03,47,17.20
2015,07,03,03,48,17.10
2015,07,03,03,49,17.10
2015,07,03,03,50,17.10
2015,07,03,03,51,17.10
2015,07,03,03,52,17.00
2015,07,03,03,53,17.00
2015,07,03,03,54,17.00
2015,07,03,03,55,17.00
2015,07,03,03,56,16.90
2015,07,03,03,57,16.90
2015,07,03,03,58,16.90
2015,07,03,03,59,16.90
2015,07,03,04,00,16.80
2015,07,03,04,01,16.80
2015,07,03,04,02,16.80
2015,07,03,04,03,16.90
2015,07,03,04,04,16.90
2015,07,03,04,05,16.90
2015,07,03,04,06,16.90
2015,07,03,04,07,16.90
2015,07,03,04,08,16.90
2015,07,03,04,09,16.90
2015,07,03,04,10,16.90
2015,07,03,04,11,16.90
2015,07,03,04,12,16.90
2015,07,03,04,13,16.90
2015,07,03,04,14,16.80
2015,07,03,04,15,16.80
2015,07,03,04,16,16.80
2015,07,03,04,17,16.80
2015,07,03,04,18,16.80
2015,07,03,04,19,16.80
2015,07,03,04,20,16.70
2015,07,03,04,21,16.70
2015,07,03,04,22,16.70
2015,07,03,04,23,16.70
2015,07,03,04,24,16.60
2015,07,03,04,25,16.60
2015,07,03,04,26,16.60
2015,07,03,04,27,16.50
2015,07,03,04,28,16.50
2015,07,03,04,29,16.50
2015,07,03,04,30,16.40
2015,07,03,04,31,16.40
2015,07,03,04,32,16.40
2015,07,03,04,33,16.40
2015,07,03,04,34,16.40
2015,07,03,04,35,16.30
2015,07,03,04,36,16.30
2015,07,03,04,37,16.30
2015,07,03,04,38,16.30
2015,07,03,04,39,16.20
2015,07,03,04,40,16.20
2015,07,03,04,41,16.20
2015,07,03,04,42,16.10
2015,07,03,04,43,16.10
2015,07,03,04,44,16.00
2015,07,03,04,45,16.00
2015,07,03,04,46,15.90
2015,07,03,04,47,15.90
2015,07,03,04,48,15.80
2015,07,03,04,49,15.80
2015,07,03,04,50,15.80
2015,07,03,04,51,15.70
2015,07,03,04,52,15.70
2015,07,03,04,53,15.70
2015,07,03,04,54,15.70
2015,07,03,04,55,15.70
2015,07,03,04,56,15.60
2015,07,03,04,57,15.60
2015,07,03,04,58,15.60
2015,07,03,04,59,15.60
2015,07,03,05,00,15.60
2015,07,03,05,01,15.60
2015,07,03,05,02,15.60
2015,07,03,05,03,15.60
2015,07,03,05,04,15.50
2015,07,03,05,05,15.50
2015,07,03,05,06,15.50
2015,07,03,05,07,15.50
2015,07,03,05,08,15.50
2015,07,03,05,09,15.50
2015,07,03,05,10,15.50
2015,07,03,05,11,15.50
2015,07,03,05,12,15.50
2015,07,03,05,13,15.50
2015,07,03,05,14,15.50
2015,07,03,05,15,15.50
2015,07,03,05,16,15.50
2015,07,03,05,17,15.50
2015,07,03,05,18,15.50
2015,07,03,05,19,15.60
2015,07,03,05,20,15.60
2015,07,03,05,21,15.60
2015,07,03,05,22,15.60
2015,07,03,05,23,15.60
2015,07,03,05,24,15.60
2015,07,03,05,25,15.60
2015,07,03,05,26,15.60
2015,07,03,05,27,15.60
2015,07,03,05,28,15.60
2015,07,03,05,29,15.60
2015,07,03,05,30,15.60
2015,07,03,05,31,15.60
2015,07,03,05,32,15.60
2015,07,03,05,33,15.60
2015,07,03,05,34,15.60
2015,07,03,05,35,15.60
2015,07,03,05,36,15.60
2015,07,03,05,37,15.60
2015,07,03,05,38,15.60
2015,07,03,05,39,15.70
2015,07,03,05,40,15.70
2015,07,03,05,41,15.70
2015,07,03,05,42,15.70
2015,07,03,05,43,15.70
2015,07,03,05,44,15.80
2015,07,03,05,45,15.80
2015,07,03,05,46,15.80
2015,07,03,05,47,15.80
2015,07,03,05,48,15.80
2015,07,03,05,49,15.80
2015,07,03,05,50,15.80
2015,07,03,05,51,15.80
2015,07,03,05,52,15.80
2015,07,03,05,53,15.90
2015,07,03,05,54,15.90
2015,07,03,05,55,15.90
2015,07,03,05,56,16.00
2015,07,03,05,57,16.00
2015,07,03,05,58,16.10
2015,07,03,05,59,16.10
2015,07,03,06,00,16.20
2015,07,03,06,01,16.20
2015,07,03,06,02,16.20
2015,07,03,06,03,16.20
2015,07,03,06,04,16.20
2015,07,03,06,05,16.30
2015,07,03,06,06,16.30
2015,07,03,06,07,16.30
2015,07,03,06,08,16.30
2015,07,03,06,09,16.40
2015,07,03,06,10,16.40
2015,07,03,06,11,16.40
2015,07,03,06,12,16.50
2015,07,03,06,13,16.50
2015,07,03,06,14,16.60
2015,07,03,06,15,16.60
2015,07,03,06,16,16.60
2015,07,03,06,17,16.60
2015,07,03,06,18,16.70
2015,07,03,06,19,16.70
2015,07,03,06,20,16.70
2015,07,03,06,21,16.70
2015,07,03,06,22,16.70
2015,07,03,06,23,16.80
2015,07,03,06,24,16.80
2015,07,03,06,25,16.90
2015,07,03,06,26,16.90
2015,07,03,06,27,17.00
2015,07,03,06,28,17.00
2015,07,03,06,29,17.10
2015,07,03,06,30,17.20
2015,07,03,06,31,17.20
2015,07,03,06,32,17.30
2015,07,03,06,33,17.30
2015,07,03,06,34,17.40
2015,07,03,06,35,17.40
2015,07,03,06,36,17.40
2015,07,03,06,37,17.50
2015,07,03,06,38,17.50
2015,07,03,06,39,17.60
2015,07,03,06,40,17.70
2015,07,03,06,41,17.70
2015,07,03,06,42,17.80
2015,07,03,06,43,17.80
2015,07,03,06,44,17.80
2015,07,03,06,45,17.80
2015,07,03,06,46,17.90
2015,07,03,06,47,17.90
2015,07,03,06,48,17.90
2015,07,03,06,49,17.90
2015,07,03,06,50,18.00
2015,07,03,06,51,18.00
2015,07,03,06,52,18.10
2015,07,03,06,53,18.10
2015,07,03,06,54,18.10
2015,07,03,06,55,18.20
2015,07,03,06,56,18.20
2015,07,03,06,57,18.30
2015,07,03,06,58,18.30
2015,07,03,06,59,18.40
2015,07,03,07,00,18.40
2015,07,03,07,01,18.50
2015,07,03,07,02,18.60
2015,07,03,07,03,18.70
2015,07,03,07,04,18.80
2015,07,03,07,05,18.80
2015,07,03,07,06,18.90
2015,07,03,07,07,18.90
2015,07,03,07,08,18.90
2015,07,03,07,09,18.90
2015,07,03,07,10,18.90
2015,07,03,07,11,18.90
2015,07,03,07,12,18.90
2015,07,03,07,13,18.90
2015,07,03,07,14,19.00
2015,07,03,07,15,19.00
2015,07,03,07,16,19.00
2015,07,03,07,17,19.00
2015,07,03,07,18,19.00
2015,07,03,07,19,19.00
2015,07,03,07,20,19.10
2015,07,03,07,21,19.10
2015,07,03,07,22,19.10
2015,07,03,07,23,19.20
2015,07,03,07,24,19.30
2015,07,03,07,25,19.40
2015,07,03,07,26,19.50
2015,07,03,07,27,19.60
2015,07,03,07,28,19.70
2015,07,03,07,29,19.80
2015,07,03,07,30,19.90
2015,07,03,07,31,19.90
2015,07,03,07,32,20.00
2015,07,03,07,33,20.00
2015,07,03,07,34,20.10
2015,07,03,07,35,20.20
2015,07,03,07,36,20.20
2015,07,03,07,37,20.20
2015,07,03,07,38,20.20
2015,07,03,07,39,20.30
2015,07,03,07,40,20.30
2015,07,03,07,41,20.30
2015,07,03,07,42,20.40
2015,07,03,07,43,20.40
2015,07,03,07,44,20.50
2015,07,03,07,45,20.60
2015,07,03,07,46,20.70
2015,07,03,07,47,20.70
2015,07,03,07,48,20.70
2015,07,03,07,49,20.80
2015,07,03,07,50,20.80
2015,07,03,07,51,20.80
2015,07,03,07,52,20.80
2015,07,03,07,53,20.80
2015,07,03,07,54,20.90
2015,07,03,07,55,20.90
2015,07,03,07,56,20.90
2015,07,03,07,57,20.90
2015,07,03,07,58,21.00
2015,07,03,07,59,21.00
2015,07,03,08,00,21.10
2015,07,03,08,01,21.10
2015,07,03,08,02,21.10
2015,07,03,08,03,21.20
2015,07,03,08,04,21.10
2015,07,03,08,05,21.10
2015,07,03,08,06,21.10
2015,07,03,08,07,21.10
2015,07,03,08,08,21.10
2015,07,03,08,09,21.10
2015,07,03,08,10,21.10
2015,07,03,08,11,21.10
2015,07,03,08,12,21.20
2015,07,03,08,13,21.20
2015,07,03,08,14,21.20
2015,07,03,08,15,21.20
2015,07,03,08,16,21.20
2015,07,03,08,17,21.30
2015,07,03,08,18,21.30
2015,07,03,08,19,21.30
2015,07,03,08,20,21.30
2015,07,03,08,21,21.20
2015,07,03,08,22,21.20
2015,07,03,08,23,21.20
2015,07,03,08,24,21.20
2015,07,03,08,25,21.20
2015,07,03,08,26,21.20
2015,07,03,08,27,21.20
2015,07,03,08,28,21.20
2015,07,03,08,29,21.20
2015,07,03,08,30,21.20
2015,07,03,08,31,21.20
2015,07,03,08,32,21.20
2015,07,03,08,33,21.30
2015,07,03,08,34,21.30
2015,07,03,08,35,21.30
2015,07,03,08,36,21.40
2015,07,03,08,37,21.40
2015,07,03,08,38,21.40
2015,07,03,08,39,21.40
2015,07,03,08,40,21.40
2015,07,03,08,41,21.40
2015,07,03,08,42,21.40
2015,07,03,08,43,21.40
2015,07,03,08,44,21.40
2015,07,03,08,45,21.40
2015,07,03,08,46,21.40
2015,07,03,08,47,21.40
2015,07,03,08,48,21.50
2015,07,03,08,49,21.50
2015,07,03,08,50,21.60
2015,07,03,08,51,21.70
2015,07,03,08,52,21.70
2015,07,03,08,53,21.70
2015,07,03,08,54,21.70
2015,07,03,08,55,21.80
2015,07,03,08,56,21.80
2015,07,03,08,57,21.80
2015,07,03,08,58,21.80
2015,07,03,08,59,21.80
2015,07,03,09,00,21.80
2015,07,03,09,01,21.80
2015,07,03,09,02,21.80
2015,07,03,09,03,21.80
2015,07,03,09,04,21.80
2015,07,03,09,05,21.80
2015,07,03,09,06,21.90
2015,07,03,09,07,21.90
2015,07,03,09,08,21.90
2015,07,03,09,09,21.90
2015,07,03,09,10,21.90
2015,07,03,09,11,21.90
2015,07,03,09,12,22.00
2015,07,03,09,13,22.00
2015,07,03,09,14,22.10
2015,07,03,09,15,22.20
2015,07,03,09,16,22.20
2015,07,03,09,17,22.20
2015,07,03,09,18,22.30
2015,07,03,09,19,22.20
2015,07,03,09,20,22.20
2015,07,03,09,21,22.20
2015,07,03,09,22,22.20
2015,07,03,09,23,22.10
2015,07,03,09,24,22.10
2015,07,03,09,25,22.10
2015,07,03,09,26,22.10
2015,07,03,09,27,22.10
2015,07,03,09,28,22.00
2015,07,03,09,29,21.90
2015,07,03,09,30,21.90
2015,07,03,09,31,21.90
2015,07,03,09,32,22.00
2015,07,03,09,33,22.00
2015,07,03,09,34,22.00
2015,07,03,09,35,22.00
2015,07,03,09,36,22.00
2015,07,03,09,37,22.00
2015,07,03,09,38,22.00
2015,07,03,09,39,22.00
2015,07,03,09,40,22.00
2015,07,03,09,41,21.90
2015,07,03,09,42,21.90
2015,07,03,09,43,21.90
2015,07,03,09,44,22.00
2015,07,03,09,45,22.00
2015,07,03,09,46,22.10
2015,07,03,09,47,22.20
2015,07,03,09,48,22.20
2015,07,03,09,49,22.10
2015,07,03,09,50,22.10
2015,07,03,09,51,22.10
2015,07,03,09,52,22.10
2015,07,03,09,53,22.10
2015,07,03,09,54,22.10
2015,07,03,09,55,22.10
2015,07,03,09,56,22.20
2015,07,03,09,57,22.20
2015,07,03,09,58,22.30
2015,07,03,09,59,22.40
2015,07,03,10,00,22.40
2015,07,03,10,01,22.50
2015,07,03,10,02,22.40
2015,07,03,10,03,22.40
2015,07,03,10,04,22.40
2015,07,03,10,05,22.40
2015,07,03,10,06,22.50
2015,07,03,10,07,22.50
2015,07,03,10,08,22.60
2015,07,03,10,09,22.60
2015,07,03,10,10,22.60
2015,07,03,10,11,22.60
2015,07,03,10,12,22.60
2015,07,03,10,13,22.60
2015,07,03,10,14,22.60
2015,07,03,10,15,22.60
2015,07,03,10,16,22.60
2015,07,03,10,17,22.80
2015,07,03,10,18,22.90
2015,07,03,10,19,23.00
2015,07,03,10,20,23.10
2015,07,03,10,21,23.10
2015,07,03,10,22,23.10
2015,07,03,10,23,23.00
2015,07,03,10,24,23.00
2015,07,03,10,25,23.00
2015,07,03,10,26,23.00
2015,07,03,10,27,23.10
2015,07,03,10,28,23.10
2015,07,03,10,29,23.20
2015,07,03,10,30,23.30
2015,07,03,10,31,23.30
2015,07,03,10,32,23.30
2015,07,03,10,33,23.30
2015,07,03,10,34,23.30
2015,07,03,10,35,23.30
2015,07,03,10,36,23.40
2015,07,03,10,37,23.40
2015,07,03,10,38,23.40
2015,07,03,10,39,23.50
2015,07,03,10,40,23.40
2015,07,03,10,41,23.40
2015,07,03,10,42,23.40
2015,07,03,10,43,23.30
2015,07,03,10,44,23.30
2015,07,03,10,45,23.30
2015,07,03,10,46,23.30
2015,07,03,10,47,23.20
2015,07,03,10,48,23.20
2015,07,03,10,49,23.20
2015,07,03,10,50,23.10
2015,07,03,10,51,23.00
2015,07,03,10,52,23.00
2015,07,03,10,53,22.90
2015,07,03,10,54,22.90
2015,07,03,10,55,22.90
2015,07,03,10,56,22.90
2015,07,03,10,57,22.80
2015,07,03,10,58,22.80
2015,07,03,10,59,22.80
2015,07,03,11,00,22.90
2015,07,03,11,01,22.90
2015,07,03,11,02,23.00
2015,07,03,11,03,23.10
2015,07,03,11,04,23.20
2015,07,03,11,05,23.20
2015,07,03,11,06,23.30
2015,07,03,11,07,23.30
2015,07,03,11,08,23.30
2015,07,03,11,09,23.30
2015,07,03,11,10,23.40
2015,07,03,11,11,23.50
2015,07,03,11,12,23.50
2015,07,03,11,13,23.60
2015,07,03,11,14,23.60
2015,07,03,11,15,23.60
2015,07,03,11,16,23.60
2015,07,03,11,17,23.60
2015,07,03,11,18,23.60
2015,07,03,11,19,23.60
2015,07,03,11,20,23.70
2015,07,03,11,21,23.60
2015,07,03,11,22,23.50
2015,07,03,11,23,23.30
2015,07,03,11,24,23.20
2015,07,03,11,25,23.10
2015,07,03,11,26,23.10
2015,07,03,11,27,23.20
2015,07,03,11,28,23.20
2015,07,03,11,29,23.30
2015,07,03,11,30,23.30
2015,07,03,11,31,23.40
2015,07,03,11,32,23.50
2015,07,03,11,33,23.60
2015,07,03,11,34,23.70
2015,07,03,11,35,23.80
2015,07,03,11,36,23.80
2015,07,03,11,37,23.70
2015,07,03,11,38,23.70
2015,07,03,11,39,23.70
2015,07,03,11,40,23.60
2015,07,03,11,41,23.60
2015,07,03,11,42,23.60
2015,07,03,11,43,23.70
2015,07,03,11,44,23.80
2015,07,03,11,45,23.80
2015,07,03,11,46,23.90
2015,07,03,11,47,23.90
2015,07,03,11,48,24.00
2015,07,03,11,49,24.00
2015,07,03,11,50,24.00
2015,07,03,11,51,24.00
2015,07,03,11,52,24.00
2015,07,03,11,53,24.00
2015,07,03,11,54,23.90
2015,07,03,11,55,23.90
2015,07,03,11,56,24.00
2015,07,03,11,57,24.00
2015,07,03,11,58,24.00
2015,07,03,11,59,24.10
2015,07,03,12,00,24.10
2015,07,03,12,01,24.10
2015,07,03,12,02,24.20
2015,07,03,12,03,24.20
2015,07,03,12,04,24.20
2015,07,03,12,05,24.20
2015,07,03,12,06,24.20
2015,07,03,12,07,24.20
2015,07,03,12,08,24.10
2015,07,03,12,09,24.10
2015,07,03,12,10,24.10
2015,07,03,12,11,24.10
2015,07,03,12,12,24.00
2015,07,03,12,13,24.00
2015,07,03,12,14,24.00
2015,07,03,12,15,24.10
2015,07,03,12,16,24.10
2015,07,03,12,17,24.10
2015,07,03,12,18,24.20
2015,07,03,12,19,24.20
2015,07,03,12,20,24.20
2015,07,03,12,21,24.20
2015,07,03,12,22,24.20
2015,07,03,12,23,24.20
2015,07,03,12,24,24.20
2015,07,03,12,25,24.20
2015,07,03,12,26,24.20
2015,07,03,12,27,24.30
2015,07,03,12,28,24.40
2015,07,03,12,29,24.50
2015,07,03,12,30,24.60
2015,07,03,12,31,24.70
2015,07,03,12,32,24.80
2015,07,03,12,33,24.80
2015,07,03,12,34,24.80
2015,07,03,12,35,24.80
2015,07,03,12,36,24.80
2015,07,03,12,37,24.80
2015,07,03,12,38,24.90
2015,07,03,12,39,24.90
2015,07,03,12,40,24.90
2015,07,03,12,41,25.00
2015,07,03,12,42,25.00
2015,07,03,12,43,25.10
2015,07,03,12,44,25.10
2015,07,03,12,45,25.00
2015,07,03,12,46,24.90
2015,07,03,12,47,24.90
2015,07,03,12,48,24.90
2015,07,03,12,49,24.90
2015,07,03,12,50,24.90
2015,07,03,12,51,24.90
2015,07,03,12,52,24.90
2015,07,03,12,53,25.00
2015,07,03,12,54,25.10
2015,07,03,12,55,25.20
2015,07,03,12,56,25.30
2015,07,03,12,57,25.30
2015,07,03,12,58,25.30
2015,07,03,12,59,25.00
2015,07,03,13,00,24.80
2015,07,03,13,01,24.60
2015,07,03,13,02,24.50
2015,07,03,13,03,24.40
2015,07,03,13,04,24.40
2015,07,03,13,05,24.40
2015,07,03,13,06,24.40
2015,07,03,13,07,24.30
2015,07,03,13,08,24.30
2015,07,03,13,09,24.40
2015,07,03,13,10,24.50
2015,07,03,13,11,24.60
2015,07,03,13,12,24.60
2015,07,03,13,13,24.70
2015,07,03,13,14,24.80
2015,07,03,13,15,24.90
2015,07,03,13,16,24.90
2015,07,03,13,17,24.90
2015,07,03,13,18,25.00
2015,07,03,13,19,25.00
2015,07,03,13,20,25.00
2015,07,03,13,21,24.90
2015,07,03,13,22,24.90
2015,07,03,13,23,24.80
2015,07,03,13,24,24.70
2015,07,03,13,25,24.70
2015,07,03,13,26,24.70
2015,07,03,13,27,24.60
2015,07,03,13,28,24.60
2015,07,03,13,29,24.60
2015,07,03,13,30,24.60
2015,07,03,13,31,24.60
2015,07,03,13,32,24.60
2015,07,03,13,33,24.60
2015,07,03,13,34,24.50
2015,07,03,13,35,24.40
2015,07,03,13,36,24.30
2015,07,03,13,37,24.30
2015,07,03,13,38,24.30
2015,07,03,13,39,24.40
2015,07,03,13,40,24.60
2015,07,03,13,41,24.70
2015,07,03,13,42,24.90
2015,07,03,13,43,24.90
2015,07,03,13,44,25.00
2015,07,03,13,45,25.10
2015,07,03,13,46,25.20
2015,07,03,13,47,25.40
2015,07,03,13,48,25.40
2015,07,03,13,49,25.30
2015,07,03,13,50,25.30
2015,07,03,13,51,25.30
2015,07,03,13,52,25.40
2015,07,03,13,53,25.50
2015,07,03,13,54,25.50
2015,07,03,13,55,25.40
2015,07,03,13,56,25.30
2015,07,03,13,57,25.30
2015,07,03,13,58,25.30
2015,07,03,13,59,25.30
2015,07,03,14,00,25.30
2015,07,03,14,01,25.30
2015,07,03,14,02,25.30
2015,07,03,14,03,25.30
2015,07,03,14,04,25.30
2015,07,03,14,05,25.20
2015,07,03,14,06,25.20
2015,07,03,14,07,25.30
2015,07,03,14,08,25.30
2015,07,03,14,09,25.40
2015,07,03,14,10,25.40
2015,07,03,14,11,25.60
2015,07,03,14,12,25.70
2015,07,03,14,13,25.90
2015,07,03,14,14,26.00
2015,07,03,14,15,26.10
2015,07,03,14,16,26.30
2015,07,03,14,17,26.30
2015,07,03,14,18,26.30
2015,07,03,14,19,26.30
2015,07,03,14,20,26.30
2015,07,03,14,21,26.20
2015,07,03,14,22,26.00
2015,07,03,14,23,25.80
2015,07,03,14,24,25.70
2015,07,03,14,25,25.70
2015,07,03,14,26,25.60
2015,07,03,14,27,25.60
2015,07,03,14,28,25.50
2015,07,03,14,29,25.40
2015,07,03,14,30,25.40
2015,07,03,14,31,25.40
2015,07,03,14,32,25.40
2015,07,03,14,33,25.60
2015,07,03,14,34,25.70
2015,07,03,14,35,25.80
2015,07,03,14,36,25.80
2015,07,03,14,37,25.90
2015,07,03,14,38,26.00
2015,07,03,14,39,26.30
2015,07,03,14,40,26.40
2015,07,03,14,41,26.40
2015,07,03,14,42,26.40
2015,07,03,14,43,26.30
2015,07,03,14,44,26.30
2015,07,03,14,45,26.30
2015,07,03,14,46,26.30
2015,07,03,14,47,26.40
2015,07,03,14,48,26.50
2015,07,03,14,49,26.70
2015,07,03,14,50,26.90
2015,07,03,14,51,27.10
2015,07,03,14,52,27.30
2015,07,03,14,53,27.50
2015,07,03,14,54,27.60
2015,07,03,14,55,27.70
2015,07,03,14,56,27.80
2015,07,03,14,57,27.90
2015,07,03,14,58,28.00
2015,07,03,14,59,28.00
2015,07,03,15,00,28.10
2015,07,03,15,01,28.10
2015,07,03,15,02,27.90
2015,07,03,15,03,27.70
2015,07,03,15,04,27.50
2015,07,03,15,05,27.30
2015,07,03,15,06,26.90
2015,07,03,15,07,26.50
2015,07,03,15,08,26.00
2015,07,03,15,09,25.70
2015,07,03,15,10,25.50
2015,07,03,15,11,25.40
2015,07,03,15,12,25.30
2015,07,03,15,13,25.20
2015,07,03,15,14,25.00
2015,07,03,15,15,24.80
2015,07,03,15,16,24.70
2015,07,03,15,17,24.70
2015,07,03,15,18,24.60
2015,07,03,15,19,24.60
2015,07,03,15,20,24.60
2015,07,03,15,21,24.60
2015,07,03,15,22,24.60
2015,07,03,15,23,24.60
2015,07,03,15,24,24.70
2015,07,03,15,25,24.80
2015,07,03,15,26,24.80
2015,07,03,15,27,24.90
2015,07,03,15,28,25.00
2015,07,03,15,29,25.00
2015,07,03,15,30,25.10
2015,07,03,15,31,25.10
2015,07,03,15,32,25.30
2015,07,03,15,33,25.40
2015,07,03,15,34,25.40
2015,07,03,15,35,25.30
2015,07,03,15,36,25.20
2015,07,03,15,37,25.20
2015,07,03,15,38,25.20
2015,07,03,15,39,25.20
2015,07,03,15,40,25.30
2015,07,03,15,41,25.40
2015,07,03,15,42,25.60
2015,07,03,15,43,25.70
2015,07,03,15,44,25.70
2015,07,03,15,45,25.60
2015,07,03,15,46,25.60
2015,07,03,15,47,25.70
2015,07,03,15,48,25.80
2015,07,03,15,49,25.90
2015,07,03,15,50,26.10
2015,07,03,15,51,26.20
2015,07,03,15,52,26.30
2015,07,03,15,53,26.40
2015,07,03,15,54,26.60
2015,07,03,15,55,26.70
2015,07,03,15,56,26.70
2015,07,03,15,57,26.70
2015,07,03,15,58,26.60
2015,07,03,15,59,26.70
2015,07,03,16,00,26.80
2015,07,03,16,01,26.90
2015,07,03,16,02,27.00
2015,07,03,16,03,27.10
2015,07,03,16,04,27.20
2015,07,03,16,05,27.30
2015,07,03,16,06,27.30
2015,07,03,16,07,27.40
2015,07,03,16,08,27.50
2015,07,03,16,09,27.60
2015,07,03,16,10,27.60
2015,07,03,16,11,27.70
2015,07,03,16,12,27.70
2015,07,03,16,13,27.50
2015,07,03,16,14,27.20
2015,07,03,16,15,27.00
2015,07,03,16,16,26.80
2015,07,03,16,17,26.60
2015,07,03,16,18,26.40
2015,07,03,16,19,26.20
2015,07,03,16,20,26.20
2015,07,03,16,21,26.10
2015,07,03,16,22,26.10
2015,07,03,16,23,26.00
2015,07,03,16,24,26.10
2015,07,03,16,25,26.20
2015,07,03,16,26,26.40
2015,07,03,16,27,26.50
2015,07,03,16,28,26.70
2015,07,03,16,29,26.80
2015,07,03,16,30,26.90
2015,07,03,16,31,27.00
2015,07,03,16,32,27.10
2015,07,03,16,33,27.30
2015,07,03,16,34,27.40
2015,07,03,16,35,27.40
2015,07,03,16,36,27.50
2015,07,03,16,37,27.60
2015,07,03,16,38,27.70
2015,07,03,16,39,27.70
2015,07,03,16,40,27.70
2015,07,03,16,41,27.70
2015,07,03,16,42,27.60
2015,07,03,16,43,27.60
2015,07,03,16,44,27.60
2015,07,03,16,45,27.60
2015,07,03,16,46,27.60
2015,07,03,16,47,27.70
2015,07,03,16,48,27.70
2015,07,03,16,49,27.80
2015,07,03,16,50,27.90
2015,07,03,16,51,27.90
2015,07,03,16,52,28.00
2015,07,03,16,53,28.10
2015,07,03,16,54,28.20
2015,07,03,16,55,28.20
2015,07,03,16,56,28.20
2015,07,03,16,57,28.20
2015,07,03,16,58,28.20
2015,07,03,16,59,28.20
2015,07,03,17,00,28.10
2015,07,03,17,01,28.10
2015,07,03,17,02,28.00
2015,07,03,17,03,28.00
2015,07,03,17,04,28.00
2015,07,03,17,05,27.90
2015,07,03,17,06,27.90
2015,07,03,17,07,28.00
2015,07,03,17,08,28.00
2015,07,03,17,09,28.10
2015,07,03,17,10,28.10
2015,07,03,17,11,28.10
2015,07,03,17,12,28.20
2015,07,03,17,13,28.20
2015,07,03,17,14,28.20
2015,07,03,17,15,28.10
2015,07,03,17,16,28.10
2015,07,03,17,17,28.00
2015,07,03,17,18,28.00
2015,07,03,17,19,27.90