Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,14,00,00,16.70
2014,08,14,00,01,16.70
2014,08,14,00,02,16.70
2014,08,14,00,03,16.70
2014,08,14,00,04,16.70
2014,08,14,00,05,16.70
2014,08,14,00,06,16.70
2014,08,14,00,07,16.70
2014,08,14,00,08,16.70
2014,08,14,00,09,16.70
2014,08,14,00,10,16.70
2014,08,14,00,11,16.70
2014,08,14,00,12,16.70
2014,08,14,00,13,16.70
2014,08,14,00,14,16.70
2014,08,14,00,15,16.70
2014,08,14,00,16,16.70
2014,08,14,00,17,16.70
2014,08,14,00,18,16.70
2014,08,14,00,19,16.70
2014,08,14,00,20,16.70
2014,08,14,00,21,16.70
2014,08,14,00,22,16.70
2014,08,14,00,23,16.70
2014,08,14,00,24,16.70
2014,08,14,00,25,16.70
2014,08,14,00,26,16.70
2014,08,14,00,27,16.70
2014,08,14,00,28,16.70
2014,08,14,00,29,16.70
2014,08,14,00,30,16.70
2014,08,14,00,31,16.70
2014,08,14,00,32,16.70
2014,08,14,00,33,16.70
2014,08,14,00,34,16.70
2014,08,14,00,35,16.70
2014,08,14,00,36,16.70
2014,08,14,00,37,16.70
2014,08,14,00,38,16.70
2014,08,14,00,39,16.70
2014,08,14,00,40,16.70
2014,08,14,00,41,16.70
2014,08,14,00,42,16.70
2014,08,14,00,43,16.70
2014,08,14,00,44,16.70
2014,08,14,00,45,16.70
2014,08,14,00,46,16.70
2014,08,14,00,47,16.70
2014,08,14,00,48,16.70
2014,08,14,00,49,16.70
2014,08,14,00,50,16.70
2014,08,14,00,51,16.60
2014,08,14,00,52,16.60
2014,08,14,00,53,16.60
2014,08,14,00,54,16.60
2014,08,14,00,55,16.60
2014,08,14,00,56,16.60
2014,08,14,00,57,16.60
2014,08,14,00,58,16.60
2014,08,14,00,59,16.60
2014,08,14,01,00,16.60
2014,08,14,01,01,16.60
2014,08,14,01,02,16.60
2014,08,14,01,03,16.60
2014,08,14,01,04,16.60
2014,08,14,01,05,16.60
2014,08,14,01,06,16.60
2014,08,14,01,07,16.60
2014,08,14,01,08,16.60
2014,08,14,01,09,16.60
2014,08,14,01,10,16.60
2014,08,14,01,11,16.60
2014,08,14,01,12,16.60
2014,08,14,01,13,16.60
2014,08,14,01,14,16.60
2014,08,14,01,15,16.60
2014,08,14,01,16,16.60
2014,08,14,01,17,16.60
2014,08,14,01,18,16.60
2014,08,14,01,19,16.60
2014,08,14,01,20,16.60
2014,08,14,01,21,16.60
2014,08,14,01,22,16.60
2014,08,14,01,23,16.60
2014,08,14,01,24,16.60
2014,08,14,01,25,16.60
2014,08,14,01,26,16.60
2014,08,14,01,27,16.60
2014,08,14,01,28,16.60
2014,08,14,01,29,16.60
2014,08,14,01,30,16.60
2014,08,14,01,31,16.60
2014,08,14,01,32,16.60
2014,08,14,01,33,16.60
2014,08,14,01,34,16.60
2014,08,14,01,35,16.60
2014,08,14,01,36,16.60
2014,08,14,01,37,16.60
2014,08,14,01,38,16.60
2014,08,14,01,39,16.60
2014,08,14,01,40,16.60
2014,08,14,01,41,16.60
2014,08,14,01,42,16.60
2014,08,14,01,43,16.60
2014,08,14,01,44,16.60
2014,08,14,01,45,16.60
2014,08,14,01,46,16.60
2014,08,14,01,47,16.60
2014,08,14,01,48,16.60
2014,08,14,01,49,16.60
2014,08,14,01,50,16.60
2014,08,14,01,51,16.60
2014,08,14,01,52,16.60
2014,08,14,01,53,16.60
2014,08,14,01,54,16.60
2014,08,14,01,55,16.60
2014,08,14,01,56,16.60
2014,08,14,01,57,16.60
2014,08,14,01,58,16.60
2014,08,14,01,59,16.60
2014,08,14,02,00,16.70
2014,08,14,02,01,16.70
2014,08,14,02,02,16.70
2014,08,14,02,03,16.70
2014,08,14,02,04,16.70
2014,08,14,02,05,16.70
2014,08,14,02,06,16.70
2014,08,14,02,07,16.70
2014,08,14,02,08,16.70
2014,08,14,02,09,16.70
2014,08,14,02,10,16.70
2014,08,14,02,11,16.70
2014,08,14,02,12,16.70
2014,08,14,02,13,16.70
2014,08,14,02,14,16.70
2014,08,14,02,15,16.70
2014,08,14,02,16,16.70
2014,08,14,02,17,16.70
2014,08,14,02,18,16.70
2014,08,14,02,19,16.70
2014,08,14,02,20,16.70
2014,08,14,02,21,16.70
2014,08,14,02,22,16.70
2014,08,14,02,23,16.70
2014,08,14,02,24,16.70
2014,08,14,02,25,16.70
2014,08,14,02,26,16.70
2014,08,14,02,27,16.70
2014,08,14,02,28,16.70
2014,08,14,02,29,16.70
2014,08,14,02,30,16.70
2014,08,14,02,31,16.70
2014,08,14,02,32,16.60
2014,08,14,02,33,16.60
2014,08,14,02,34,16.60
2014,08,14,02,35,16.60
2014,08,14,02,36,16.60
2014,08,14,02,37,16.50
2014,08,14,02,38,16.40
2014,08,14,02,39,16.40
2014,08,14,02,40,16.40
2014,08,14,02,41,16.40
2014,08,14,02,42,16.40
2014,08,14,02,43,16.40
2014,08,14,02,44,16.40
2014,08,14,02,45,16.40
2014,08,14,02,46,16.40
2014,08,14,02,47,16.40
2014,08,14,02,48,16.30
2014,08,14,02,49,16.30
2014,08,14,02,50,16.30
2014,08,14,02,51,16.30
2014,08,14,02,52,16.30
2014,08,14,02,53,16.30
2014,08,14,02,54,16.30
2014,08,14,02,55,16.30
2014,08,14,02,56,16.30
2014,08,14,02,57,16.30
2014,08,14,02,58,16.30
2014,08,14,02,59,16.30
2014,08,14,03,00,16.30
2014,08,14,03,01,16.30
2014,08,14,03,02,16.30
2014,08,14,03,03,16.30
2014,08,14,03,04,16.30
2014,08,14,03,05,16.30
2014,08,14,03,06,16.30
2014,08,14,03,07,16.30
2014,08,14,03,08,16.30
2014,08,14,03,09,16.30
2014,08,14,03,10,16.30
2014,08,14,03,11,16.30
2014,08,14,03,12,16.30
2014,08,14,03,13,16.30
2014,08,14,03,14,16.20
2014,08,14,03,15,16.20
2014,08,14,03,16,16.20
2014,08,14,03,17,16.20
2014,08,14,03,18,16.20
2014,08,14,03,19,16.20
2014,08,14,03,20,16.20
2014,08,14,03,21,16.20
2014,08,14,03,22,16.20
2014,08,14,03,23,16.20
2014,08,14,03,24,16.20
2014,08,14,03,25,16.20
2014,08,14,03,26,16.20
2014,08,14,03,27,16.20
2014,08,14,03,28,16.20
2014,08,14,03,29,16.20
2014,08,14,03,30,16.20
2014,08,14,03,31,16.20
2014,08,14,03,32,16.20
2014,08,14,03,33,16.20
2014,08,14,03,34,16.20
2014,08,14,03,35,16.20
2014,08,14,03,36,16.20
2014,08,14,03,37,16.20
2014,08,14,03,38,16.20
2014,08,14,03,39,16.20
2014,08,14,03,40,16.20
2014,08,14,03,41,16.20
2014,08,14,03,42,16.20
2014,08,14,03,43,16.20
2014,08,14,03,44,16.20
2014,08,14,03,45,16.20
2014,08,14,03,46,16.20
2014,08,14,03,47,16.20
2014,08,14,03,48,16.20
2014,08,14,03,49,16.20
2014,08,14,03,50,16.30
2014,08,14,03,51,16.30
2014,08,14,03,52,16.30
2014,08,14,03,53,16.30
2014,08,14,03,54,16.30
2014,08,14,03,55,16.30
2014,08,14,03,56,16.30
2014,08,14,03,57,16.30
2014,08,14,03,58,16.30
2014,08,14,03,59,16.30
2014,08,14,04,00,16.30
2014,08,14,04,01,16.30
2014,08,14,04,02,16.30
2014,08,14,04,03,16.30
2014,08,14,04,04,16.30
2014,08,14,04,05,16.30
2014,08,14,04,06,16.30
2014,08,14,04,07,16.30
2014,08,14,04,08,16.30
2014,08,14,04,09,16.30
2014,08,14,04,10,16.30
2014,08,14,04,11,16.30
2014,08,14,04,12,16.30
2014,08,14,04,13,16.30
2014,08,14,04,14,16.30
2014,08,14,04,15,16.30
2014,08,14,04,16,16.30
2014,08,14,04,17,16.30
2014,08,14,04,18,16.30
2014,08,14,04,19,16.30
2014,08,14,04,20,16.30
2014,08,14,04,21,16.30
2014,08,14,04,22,16.30
2014,08,14,04,23,16.30
2014,08,14,04,24,16.30
2014,08,14,04,25,16.30
2014,08,14,04,26,16.30
2014,08,14,04,27,16.30
2014,08,14,04,28,16.30
2014,08,14,04,29,16.30
2014,08,14,04,30,16.30
2014,08,14,04,31,16.30
2014,08,14,04,32,16.30
2014,08,14,04,33,16.30
2014,08,14,04,34,16.30
2014,08,14,04,35,16.30
2014,08,14,04,36,16.30
2014,08,14,04,37,16.30
2014,08,14,04,38,16.40
2014,08,14,04,39,16.40
2014,08,14,04,40,16.40
2014,08,14,04,41,16.40
2014,08,14,04,42,16.40
2014,08,14,04,43,16.40
2014,08,14,04,44,16.40
2014,08,14,04,45,16.30
2014,08,14,04,46,16.30
2014,08,14,04,47,16.30
2014,08,14,04,48,16.30
2014,08,14,04,49,16.30
2014,08,14,04,50,16.30
2014,08,14,04,51,16.40
2014,08,14,04,52,16.30
2014,08,14,04,53,16.40
2014,08,14,04,54,16.30
2014,08,14,04,55,16.30
2014,08,14,04,56,16.30
2014,08,14,04,57,16.30
2014,08,14,04,58,16.40
2014,08,14,04,59,16.40
2014,08,14,05,00,16.40
2014,08,14,05,01,16.40
2014,08,14,05,02,16.40
2014,08,14,05,03,16.40
2014,08,14,05,04,16.40
2014,08,14,05,05,16.40
2014,08,14,05,06,16.40
2014,08,14,05,07,16.40
2014,08,14,05,08,16.40
2014,08,14,05,09,16.40
2014,08,14,05,10,16.40
2014,08,14,05,11,16.40
2014,08,14,05,12,16.40
2014,08,14,05,13,16.40
2014,08,14,05,14,16.40
2014,08,14,05,15,16.40
2014,08,14,05,16,16.40
2014,08,14,05,17,16.40
2014,08,14,05,18,16.40
2014,08,14,05,19,16.40
2014,08,14,05,20,16.40
2014,08,14,05,21,16.40
2014,08,14,05,22,16.40
2014,08,14,05,23,16.30
2014,08,14,05,24,16.30
2014,08,14,05,25,16.30
2014,08,14,05,26,16.30
2014,08,14,05,27,16.30
2014,08,14,05,28,16.30
2014,08,14,05,29,16.30
2014,08,14,05,30,16.30
2014,08,14,05,31,16.30
2014,08,14,05,32,16.30
2014,08,14,05,33,16.30
2014,08,14,05,34,16.30
2014,08,14,05,35,16.30
2014,08,14,05,36,16.30
2014,08,14,05,37,16.30
2014,08,14,05,38,16.20
2014,08,14,05,39,16.20
2014,08,14,05,40,16.10
2014,08,14,05,41,16.10
2014,08,14,05,42,16.10
2014,08,14,05,43,16.10
2014,08,14,05,44,16.10
2014,08,14,05,45,16.10
2014,08,14,05,46,16.10
2014,08,14,05,47,16.10
2014,08,14,05,48,16.10
2014,08,14,05,49,16.10
2014,08,14,05,50,16.10
2014,08,14,05,51,16.10
2014,08,14,05,52,16.10
2014,08,14,05,53,16.10
2014,08,14,05,54,16.10
2014,08,14,05,55,16.00
2014,08,14,05,56,15.90
2014,08,14,05,57,15.90
2014,08,14,05,58,16.00
2014,08,14,05,59,16.10
2014,08,14,06,00,16.10
2014,08,14,06,01,16.10
2014,08,14,06,02,16.10
2014,08,14,06,03,16.10
2014,08,14,06,04,16.10
2014,08,14,06,05,16.10
2014,08,14,06,06,16.10
2014,08,14,06,07,16.10
2014,08,14,06,08,16.10
2014,08,14,06,09,16.10
2014,08,14,06,10,16.10
2014,08,14,06,11,16.10
2014,08,14,06,12,16.10
2014,08,14,06,13,16.10
2014,08,14,06,14,16.10
2014,08,14,06,15,16.10
2014,08,14,06,16,16.10
2014,08,14,06,17,16.10
2014,08,14,06,18,16.10
2014,08,14,06,19,16.10
2014,08,14,06,20,16.10
2014,08,14,06,21,16.10
2014,08,14,06,22,16.10
2014,08,14,06,23,16.10
2014,08,14,06,24,16.10
2014,08,14,06,25,16.10
2014,08,14,06,26,16.10
2014,08,14,06,27,16.10
2014,08,14,06,28,16.10
2014,08,14,06,29,16.10
2014,08,14,06,30,16.10
2014,08,14,06,31,16.10
2014,08,14,06,32,16.10
2014,08,14,06,33,16.10
2014,08,14,06,34,16.10
2014,08,14,06,35,16.10
2014,08,14,06,36,16.10
2014,08,14,06,37,16.10
2014,08,14,06,38,16.10
2014,08,14,06,39,16.00
2014,08,14,06,40,15.90
2014,08,14,06,41,15.90
2014,08,14,06,42,15.90
2014,08,14,06,43,16.00
2014,08,14,06,44,16.10
2014,08,14,06,45,16.10
2014,08,14,06,46,16.10
2014,08,14,06,47,16.10
2014,08,14,06,48,16.10
2014,08,14,06,49,16.00
2014,08,14,06,50,16.00
2014,08,14,06,51,15.90
2014,08,14,06,52,16.00
2014,08,14,06,53,16.10
2014,08,14,06,54,16.10
2014,08,14,06,55,16.10
2014,08,14,06,56,16.10
2014,08,14,06,57,16.10
2014,08,14,06,58,16.10
2014,08,14,06,59,16.10
2014,08,14,07,00,16.10
2014,08,14,07,01,16.10
2014,08,14,07,02,16.10
2014,08,14,07,03,16.10
2014,08,14,07,04,16.10
2014,08,14,07,05,16.10
2014,08,14,07,06,16.10
2014,08,14,07,07,16.00
2014,08,14,07,08,15.90
2014,08,14,07,09,15.90
2014,08,14,07,10,15.90
2014,08,14,07,11,15.90
2014,08,14,07,12,15.90
2014,08,14,07,13,16.00
2014,08,14,07,14,16.10
2014,08,14,07,15,16.10
2014,08,14,07,16,16.10
2014,08,14,07,17,16.10
2014,08,14,07,18,16.10
2014,08,14,07,19,16.10
2014,08,14,07,20,16.10
2014,08,14,07,21,16.10
2014,08,14,07,22,16.10
2014,08,14,07,23,16.10
2014,08,14,07,24,16.20
2014,08,14,07,25,16.20
2014,08,14,07,26,16.30
2014,08,14,07,27,16.30
2014,08,14,07,28,16.30
2014,08,14,07,29,16.30
2014,08,14,07,30,16.30
2014,08,14,07,31,16.40
2014,08,14,07,32,16.40
2014,08,14,07,33,16.40
2014,08,14,07,34,16.30
2014,08,14,07,35,16.30
2014,08,14,07,36,16.30
2014,08,14,07,37,16.30
2014,08,14,07,38,16.40
2014,08,14,07,39,16.40
2014,08,14,07,40,16.40
2014,08,14,07,41,16.40
2014,08,14,07,42,16.40
2014,08,14,07,43,16.40
2014,08,14,07,44,16.40
2014,08,14,07,45,16.30
2014,08,14,07,46,16.30
2014,08,14,07,47,16.40
2014,08,14,07,48,16.40
2014,08,14,07,49,16.40
2014,08,14,07,50,16.40
2014,08,14,07,51,16.40
2014,08,14,07,52,16.40
2014,08,14,07,53,16.40
2014,08,14,07,54,16.40
2014,08,14,07,55,16.40
2014,08,14,07,56,16.40
2014,08,14,07,57,16.40
2014,08,14,07,58,16.40
2014,08,14,07,59,16.40
2014,08,14,08,00,16.40
2014,08,14,08,01,16.40
2014,08,14,08,02,16.40
2014,08,14,08,03,16.40
2014,08,14,08,04,16.40
2014,08,14,08,05,16.40
2014,08,14,08,06,16.40
2014,08,14,08,07,16.40
2014,08,14,08,08,16.40
2014,08,14,08,09,16.40
2014,08,14,08,10,16.40
2014,08,14,08,11,16.40
2014,08,14,08,12,16.40
2014,08,14,08,13,16.40
2014,08,14,08,14,16.40
2014,08,14,08,15,16.40
2014,08,14,08,16,16.40
2014,08,14,08,17,16.40
2014,08,14,08,18,16.50
2014,08,14,08,19,16.60
2014,08,14,08,20,16.60
2014,08,14,08,21,16.60
2014,08,14,08,22,16.60
2014,08,14,08,23,16.60
2014,08,14,08,24,16.70
2014,08,14,08,25,16.70
2014,08,14,08,26,16.70
2014,08,14,08,27,16.70
2014,08,14,08,28,16.70
2014,08,14,08,29,16.70
2014,08,14,08,30,16.70
2014,08,14,08,31,16.70
2014,08,14,08,32,16.70
2014,08,14,08,33,16.70
2014,08,14,08,34,16.70
2014,08,14,08,35,16.80
2014,08,14,08,36,16.80
2014,08,14,08,37,16.80
2014,08,14,08,38,16.80
2014,08,14,08,39,16.80
2014,08,14,08,40,16.90
2014,08,14,08,41,16.90
2014,08,14,08,42,16.90
2014,08,14,08,43,16.90
2014,08,14,08,44,16.90
2014,08,14,08,45,16.90
2014,08,14,08,46,16.90
2014,08,14,08,47,17.00
2014,08,14,08,48,17.00
2014,08,14,08,49,16.90
2014,08,14,08,50,16.90
2014,08,14,08,51,16.90
2014,08,14,08,52,17.00
2014,08,14,08,53,16.90
2014,08,14,08,54,16.90
2014,08,14,08,55,16.90
2014,08,14,08,56,16.90
2014,08,14,08,57,16.90
2014,08,14,08,58,16.90
2014,08,14,08,59,17.00
2014,08,14,09,00,17.00
2014,08,14,09,01,17.00
2014,08,14,09,02,17.00
2014,08,14,09,03,17.00
2014,08,14,09,04,16.90
2014,08,14,09,05,17.00
2014,08,14,09,06,17.00
2014,08,14,09,07,17.00
2014,08,14,09,08,17.10
2014,08,14,09,09,17.10
2014,08,14,09,10,17.10
2014,08,14,09,11,17.10
2014,08,14,09,12,17.10
2014,08,14,09,13,17.20
2014,08,14,09,14,17.20
2014,08,14,09,15,17.10
2014,08,14,09,16,17.20
2014,08,14,09,17,17.20
2014,08,14,09,18,17.20
2014,08,14,09,19,17.30
2014,08,14,09,20,17.30
2014,08,14,09,21,17.30
2014,08,14,09,22,17.30
2014,08,14,09,23,17.30
2014,08,14,09,24,17.30
2014,08,14,09,25,17.30
2014,08,14,09,26,17.40
2014,08,14,09,27,17.50
2014,08,14,09,28,17.50
2014,08,14,09,29,17.50
2014,08,14,09,30,17.60
2014,08,14,09,31,17.60
2014,08,14,09,32,17.60
2014,08,14,09,33,17.70
2014,08,14,09,34,17.70
2014,08,14,09,35,17.70
2014,08,14,09,36,17.70
2014,08,14,09,37,17.80
2014,08,14,09,38,17.80
2014,08,14,09,39,17.80
2014,08,14,09,40,17.70
2014,08,14,09,41,17.70
2014,08,14,09,42,17.70
2014,08,14,09,43,17.70
2014,08,14,09,44,17.70
2014,08,14,09,45,17.70
2014,08,14,09,46,17.70
2014,08,14,09,47,17.80
2014,08,14,09,48,17.80
2014,08,14,09,49,17.80
2014,08,14,09,50,17.70
2014,08,14,09,51,17.80
2014,08,14,09,52,17.80
2014,08,14,09,53,17.80
2014,08,14,09,54,17.80
2014,08,14,09,55,17.80
2014,08,14,09,56,17.80
2014,08,14,09,57,17.70
2014,08,14,09,58,17.70
2014,08,14,09,59,17.70
2014,08,14,10,00,17.70
2014,08,14,10,01,17.70
2014,08,14,10,02,17.70
2014,08,14,10,03,17.70
2014,08,14,10,04,17.70
2014,08,14,10,05,17.60
2014,08,14,10,06,17.50
2014,08,14,10,07,17.50
2014,08,14,10,08,17.40
2014,08,14,10,09,17.40
2014,08,14,10,10,17.50
2014,08,14,10,11,17.50
2014,08,14,10,12,17.60
2014,08,14,10,13,17.70
2014,08,14,10,14,17.70
2014,08,14,10,15,17.70
2014,08,14,10,16,17.80
2014,08,14,10,17,17.90
2014,08,14,10,18,17.90
2014,08,14,10,19,18.00
2014,08,14,10,20,18.10
2014,08,14,10,21,18.10
2014,08,14,10,22,18.20
2014,08,14,10,23,18.20
2014,08,14,10,24,18.30
2014,08,14,10,25,18.30
2014,08,14,10,26,18.40
2014,08,14,10,27,18.50
2014,08,14,10,28,18.60
2014,08,14,10,29,18.70
2014,08,14,10,30,18.80
2014,08,14,10,31,18.90
2014,08,14,10,32,18.90
2014,08,14,10,33,18.90
2014,08,14,10,34,18.90
2014,08,14,10,35,18.90
2014,08,14,10,36,18.90
2014,08,14,10,37,18.90
2014,08,14,10,38,19.10
2014,08,14,10,39,19.10
2014,08,14,10,40,19.00
2014,08,14,10,41,18.90
2014,08,14,10,42,18.90
2014,08,14,10,43,18.90
2014,08,14,10,44,18.90
2014,08,14,10,45,18.90
2014,08,14,10,46,19.00
2014,08,14,10,47,19.10
2014,08,14,10,48,19.10
2014,08,14,10,49,19.10
2014,08,14,10,50,19.10
2014,08,14,10,51,19.10
2014,08,14,10,52,19.20
2014,08,14,10,53,19.20
2014,08,14,10,54,19.20
2014,08,14,10,55,19.30
2014,08,14,10,56,19.30
2014,08,14,10,57,19.40
2014,08,14,10,58,19.40
2014,08,14,10,59,19.40
2014,08,14,11,00,19.50
2014,08,14,11,01,19.60
2014,08,14,11,02,19.70
2014,08,14,11,03,19.80
2014,08,14,11,04,19.90
2014,08,14,11,05,19.90
2014,08,14,11,06,20.00
2014,08,14,11,07,20.10
2014,08,14,11,08,20.10
2014,08,14,11,09,20.20
2014,08,14,11,10,20.20
2014,08,14,11,11,20.20
2014,08,14,11,12,20.30
2014,08,14,11,13,20.30
2014,08,14,11,14,20.40
2014,08,14,11,15,20.40
2014,08,14,11,16,20.50
2014,08,14,11,17,20.50
2014,08,14,11,18,20.60
2014,08,14,11,19,20.60
2014,08,14,11,20,20.60
2014,08,14,11,21,20.60
2014,08,14,11,22,20.60
2014,08,14,11,23,20.60
2014,08,14,11,24,20.60
2014,08,14,11,25,20.60
2014,08,14,11,26,20.60
2014,08,14,11,27,20.60
2014,08,14,11,28,20.60
2014,08,14,11,29,20.50
2014,08,14,11,30,20.50
2014,08,14,11,31,20.40
2014,08,14,11,32,20.50
2014,08,14,11,33,20.40
2014,08,14,11,34,20.40
2014,08,14,11,35,20.40
2014,08,14,11,36,20.50
2014,08,14,11,37,20.50
2014,08,14,11,38,20.50
2014,08,14,11,39,20.60
2014,08,14,11,40,20.50
2014,08,14,11,41,20.60
2014,08,14,11,42,20.70
2014,08,14,11,43,20.70
2014,08,14,11,44,20.80
2014,08,14,11,45,20.80
2014,08,14,11,46,20.80
2014,08,14,11,47,20.70
2014,08,14,11,48,20.70
2014,08,14,11,49,20.70
2014,08,14,11,50,20.70
2014,08,14,11,51,20.80
2014,08,14,11,52,20.90
2014,08,14,11,53,20.90
2014,08,14,11,54,21.00
2014,08,14,11,55,21.00
2014,08,14,11,56,21.10
2014,08,14,11,57,21.10
2014,08,14,11,58,21.10
2014,08,14,11,59,21.20
2014,08,14,12,00,21.30
2014,08,14,12,01,21.30
2014,08,14,12,02,21.20
2014,08,14,12,03,21.20
2014,08,14,12,04,21.20
2014,08,14,12,05,21.10
2014,08,14,12,06,21.00
2014,08,14,12,07,20.80
2014,08,14,12,08,20.60
2014,08,14,12,09,20.00
2014,08,14,12,10,19.40
2014,08,14,12,11,18.70
2014,08,14,12,12,18.00
2014,08,14,12,13,17.70
2014,08,14,12,14,17.50
2014,08,14,12,15,17.30
2014,08,14,12,16,17.30
2014,08,14,12,17,17.10
2014,08,14,12,18,17.00
2014,08,14,12,19,16.90
2014,08,14,12,20,16.80
2014,08,14,12,21,16.70
2014,08,14,12,22,16.70
2014,08,14,12,23,16.70
2014,08,14,12,24,16.70
2014,08,14,12,25,16.70
2014,08,14,12,26,16.80
2014,08,14,12,27,16.80
2014,08,14,12,28,16.90
2014,08,14,12,29,16.90
2014,08,14,12,30,16.90
2014,08,14,12,31,16.80
2014,08,14,12,32,16.80
2014,08,14,12,33,16.70
2014,08,14,12,34,16.70
2014,08,14,12,35,16.80
2014,08,14,12,36,16.80
2014,08,14,12,37,16.90
2014,08,14,12,38,17.00
2014,08,14,12,39,17.10
2014,08,14,12,40,17.20
2014,08,14,12,41,17.20
2014,08,14,12,42,17.30
2014,08,14,12,43,17.40
2014,08,14,12,44,17.40
2014,08,14,12,45,17.40
2014,08,14,12,46,17.40
2014,08,14,12,47,17.30
2014,08,14,12,48,17.40
2014,08,14,12,49,17.40
2014,08,14,12,50,17.40
2014,08,14,12,51,17.30
2014,08,14,12,52,17.30
2014,08,14,12,53,17.30
2014,08,14,12,54,17.30
2014,08,14,12,55,17.40
2014,08,14,12,56,17.40
2014,08,14,12,57,17.50
2014,08,14,12,58,17.60
2014,08,14,12,59,17.70
2014,08,14,13,00,17.80
2014,08,14,13,01,17.90
2014,08,14,13,02,18.00
2014,08,14,13,03,18.20
2014,08,14,13,04,18.30
2014,08,14,13,05,18.40
2014,08,14,13,06,18.50
2014,08,14,13,07,18.50
2014,08,14,13,08,18.60
2014,08,14,13,09,18.70
2014,08,14,13,10,18.80
2014,08,14,13,11,18.80
2014,08,14,13,12,18.90
2014,08,14,13,13,19.10
2014,08,14,13,14,19.20
2014,08,14,13,15,19.30
2014,08,14,13,16,19.40
2014,08,14,13,17,19.40
2014,08,14,13,18,19.50
2014,08,14,13,19,19.50
2014,08,14,13,20,19.60
2014,08,14,13,21,19.70
2014,08,14,13,22,19.80
2014,08,14,13,23,19.90
2014,08,14,13,24,19.90
2014,08,14,13,25,19.90
2014,08,14,13,26,19.90
2014,08,14,13,27,19.90
2014,08,14,13,28,19.90
2014,08,14,13,29,19.90
2014,08,14,13,30,19.90
2014,08,14,13,31,19.80
2014,08,14,13,32,19.70
2014,08,14,13,33,19.60
2014,08,14,13,34,19.60
2014,08,14,13,35,19.50
2014,08,14,13,36,19.40
2014,08,14,13,37,19.40
2014,08,14,13,38,19.30
2014,08,14,13,39,19.40
2014,08,14,13,40,19.40
2014,08,14,13,41,19.50
2014,08,14,13,42,19.50
2014,08,14,13,43,19.40
2014,08,14,13,44,19.40
2014,08,14,13,45,19.40
2014,08,14,13,46,19.20
2014,08,14,13,47,19.10
2014,08,14,13,48,19.10
2014,08,14,13,49,19.00
2014,08,14,13,50,18.90
2014,08,14,13,51,18.90
2014,08,14,13,52,18.90
2014,08,14,13,53,18.90
2014,08,14,13,54,18.80
2014,08,14,13,55,18.80
2014,08,14,13,56,18.80
2014,08,14,13,57,18.80
2014,08,14,13,58,18.90
2014,08,14,13,59,18.90
2014,08,14,14,00,19.00
2014,08,14,14,01,19.10
2014,08,14,14,02,19.10
2014,08,14,14,03,19.10
2014,08,14,14,04,19.10
2014,08,14,14,05,19.20
2014,08,14,14,06,19.20
2014,08,14,14,07,19.30
2014,08,14,14,08,19.40
2014,08,14,14,09,19.40
2014,08,14,14,10,19.40
2014,08,14,14,11,19.50
2014,08,14,14,12,19.50
2014,08,14,14,13,19.50
2014,08,14,14,14,19.50
2014,08,14,14,15,19.40
2014,08,14,14,16,19.40
2014,08,14,14,17,19.50
2014,08,14,14,18,19.50
2014,08,14,14,19,19.60
2014,08,14,14,20,19.60
2014,08,14,14,21,19.70
2014,08,14,14,22,19.70
2014,08,14,14,23,19.80
2014,08,14,14,24,19.70
2014,08,14,14,25,19.70
2014,08,14,14,26,19.70
2014,08,14,14,27,19.60
2014,08,14,14,28,19.50
2014,08,14,14,29,19.50
2014,08,14,14,30,19.50
2014,08,14,14,31,19.60
2014,08,14,14,32,19.60
2014,08,14,14,33,19.60
2014,08,14,14,34,19.60
2014,08,14,14,35,19.60
2014,08,14,14,36,19.60
2014,08,14,14,37,19.60
2014,08,14,14,38,19.80
2014,08,14,14,39,19.90
2014,08,14,14,40,19.90
2014,08,14,14,41,19.90
2014,08,14,14,42,19.90
2014,08,14,14,43,19.90
2014,08,14,14,44,19.90
2014,08,14,14,45,19.90
2014,08,14,14,46,20.00
2014,08,14,14,47,20.10
2014,08,14,14,48,20.10
2014,08,14,14,49,20.20
2014,08,14,14,50,20.20
2014,08,14,14,51,20.20
2014,08,14,14,52,20.40
2014,08,14,14,53,20.50
2014,08,14,14,54,20.70
2014,08,14,14,55,20.80
2014,08,14,14,56,20.90
2014,08,14,14,57,20.90
2014,08,14,14,58,20.90
2014,08,14,14,59,21.00
2014,08,14,15,00,21.10
2014,08,14,15,01,21.30
2014,08,14,15,02,21.30
2014,08,14,15,03,21.30
2014,08,14,15,04,21.30
2014,08,14,15,05,21.30
2014,08,14,15,06,21.30
2014,08,14,15,07,21.30
2014,08,14,15,08,21.30
2014,08,14,15,09,21.30
2014,08,14,15,10,21.30
2014,08,14,15,11,21.30
2014,08,14,15,12,21.30
2014,08,14,15,13,21.20
2014,08,14,15,14,21.20
2014,08,14,15,15,21.10
2014,08,14,15,16,21.10
2014,08,14,15,17,21.10
2014,08,14,15,18,21.00
2014,08,14,15,19,21.00
2014,08,14,15,20,20.90
2014,08,14,15,21,20.90
2014,08,14,15,22,21.00
2014,08,14,15,23,21.00
2014,08,14,15,24,21.00
2014,08,14,15,25,21.10
2014,08,14,15,26,21.10
2014,08,14,15,27,21.20
2014,08,14,15,28,21.20
2014,08,14,15,29,21.30
2014,08,14,15,30,21.30
2014,08,14,15,31,21.30
2014,08,14,15,32,21.30
2014,08,14,15,33,21.30
2014,08,14,15,34,21.50
2014,08,14,15,35,21.60
2014,08,14,15,36,21.60
2014,08,14,15,37,21.70
2014,08,14,15,38,21.80
2014,08,14,15,39,21.70
2014,08,14,15,40,21.60
2014,08,14,15,41,21.60
2014,08,14,15,42,21.70
2014,08,14,15,43,21.70
2014,08,14,15,44,21.80
2014,08,14,15,45,21.80
2014,08,14,15,46,21.90
2014,08,14,15,47,21.90
2014,08,14,15,48,21.90
2014,08,14,15,49,21.90
2014,08,14,15,50,21.80
2014,08,14,15,51,21.80
2014,08,14,15,52,21.90
2014,08,14,15,53,22.00
2014,08,14,15,54,22.10
2014,08,14,15,55,22.20
2014,08,14,15,56,22.20
2014,08,14,15,57,22.30
2014,08,14,15,58,22.30
2014,08,14,15,59,22.30
2014,08,14,16,00,22.30
2014,08,14,16,01,22.30
2014,08,14,16,02,22.30
2014,08,14,16,03,22.30
2014,08,14,16,04,22.30
2014,08,14,16,05,22.30
2014,08,14,16,06,22.20
2014,08,14,16,07,21.90
2014,08,14,16,08,21.80
2014,08,14,16,09,21.80
2014,08,14,16,10,21.70
2014,08,14,16,11,21.80
2014,08,14,16,12,21.80
2014,08,14,16,13,21.80
2014,08,14,16,14,21.80
2014,08,14,16,15,21.80
2014,08,14,16,16,21.70
2014,08,14,16,17,21.80
2014,08,14,16,18,21.90
2014,08,14,16,19,22.00
2014,08,14,16,20,22.00
2014,08,14,16,21,21.90
2014,08,14,16,22,21.90
2014,08,14,16,23,21.80
2014,08,14,16,24,21.80
2014,08,14,16,25,21.80
2014,08,14,16,26,21.80
2014,08,14,16,27,21.90
2014,08,14,16,28,22.00
2014,08,14,16,29,22.10
2014,08,14,16,30,22.00
2014,08,14,16,31,22.20
2014,08,14,16,32,22.30
2014,08,14,16,33,22.40
2014,08,14,16,34,22.40
2014,08,14,16,35,22.30
2014,08,14,16,36,22.30
2014,08,14,16,37,22.40
2014,08,14,16,38,22.40
2014,08,14,16,39,22.40
2014,08,14,16,40,22.40
2014,08,14,16,41,22.50
2014,08,14,16,42,22.60
2014,08,14,16,43,22.60
2014,08,14,16,44,22.70
2014,08,14,16,45,22.70
2014,08,14,16,46,22.80
2014,08,14,16,47,22.90
2014,08,14,16,48,22.80
2014,08,14,16,49,22.80
2014,08,14,16,50,22.70
2014,08,14,16,51,22.70
2014,08,14,16,52,22.70
2014,08,14,16,53,22.80
2014,08,14,16,54,22.90
2014,08,14,16,55,22.90
2014,08,14,16,56,22.90
2014,08,14,16,57,22.80
2014,08,14,16,58,22.70
2014,08,14,16,59,22.60
2014,08,14,17,00,22.60
2014,08,14,17,01,22.50
2014,08,14,17,02,22.50
2014,08,14,17,03,22.40
2014,08,14,17,04,22.30
2014,08,14,17,05,22.30
2014,08,14,17,06,22.30
2014,08,14,17,07,22.30
2014,08,14,17,08,22.30
2014,08,14,17,09,22.20
2014,08,14,17,10,22.20
2014,08,14,17,11,22.20
2014,08,14,17,12,22.20
2014,08,14,17,13,22.20
2014,08,14,17,14,22.10
2014,08,14,17,15,22.10
2014,08,14,17,16,22.10
2014,08,14,17,17,22.00
2014,08,14,17,18,22.00
2014,08,14,17,19,22.00