Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,28,00,00,10.80
2010,08,28,00,01,10.80
2010,08,28,00,02,10.70
2010,08,28,00,03,10.70
2010,08,28,00,04,10.70
2010,08,28,00,05,10.70
2010,08,28,00,06,10.60
2010,08,28,00,07,10.60
2010,08,28,00,08,10.60
2010,08,28,00,09,10.60
2010,08,28,00,10,10.60
2010,08,28,00,11,10.60
2010,08,28,00,12,10.60
2010,08,28,00,13,10.60
2010,08,28,00,14,10.60
2010,08,28,00,15,10.60
2010,08,28,00,16,10.60
2010,08,28,00,17,10.60
2010,08,28,00,18,10.60
2010,08,28,00,19,10.60
2010,08,28,00,20,10.60
2010,08,28,00,21,10.60
2010,08,28,00,22,10.60
2010,08,28,00,23,10.60
2010,08,28,00,24,10.60
2010,08,28,00,25,10.50
2010,08,28,00,26,10.40
2010,08,28,00,27,10.40
2010,08,28,00,28,10.40
2010,08,28,00,29,10.40
2010,08,28,00,30,10.40
2010,08,28,00,31,10.40
2010,08,28,00,32,10.40
2010,08,28,00,33,10.40
2010,08,28,00,34,10.40
2010,08,28,00,35,10.40
2010,08,28,00,36,10.40
2010,08,28,00,37,10.40
2010,08,28,00,38,10.40
2010,08,28,00,39,10.40
2010,08,28,00,40,10.40
2010,08,28,00,41,10.40
2010,08,28,00,42,10.40
2010,08,28,00,43,10.40
2010,08,28,00,44,10.40
2010,08,28,00,45,10.40
2010,08,28,00,46,10.40
2010,08,28,00,47,10.40
2010,08,28,00,48,10.40
2010,08,28,00,49,10.40
2010,08,28,00,50,10.40
2010,08,28,00,51,10.40
2010,08,28,00,52,10.40
2010,08,28,00,53,10.40
2010,08,28,00,54,10.40
2010,08,28,00,55,10.40
2010,08,28,00,56,10.40
2010,08,28,00,57,10.40
2010,08,28,00,58,10.40
2010,08,28,00,59,10.30
2010,08,28,01,00,10.30
2010,08,28,01,01,10.30
2010,08,28,01,02,10.20
2010,08,28,01,03,10.20
2010,08,28,01,04,10.20
2010,08,28,01,05,10.20
2010,08,28,01,06,10.10
2010,08,28,01,07,10.10
2010,08,28,01,08,10.10
2010,08,28,01,09,10.10
2010,08,28,01,10,10.10
2010,08,28,01,11,10.10
2010,08,28,01,12,10.10
2010,08,28,01,13,10.10
2010,08,28,01,14,10.10
2010,08,28,01,15,10.10
2010,08,28,01,16,10.10
2010,08,28,01,17,10.10
2010,08,28,01,18,10.00
2010,08,28,01,19,9.90
2010,08,28,01,20,9.90
2010,08,28,01,21,9.90
2010,08,28,01,22,9.90
2010,08,28,01,23,9.90
2010,08,28,01,24,9.90
2010,08,28,01,25,9.90
2010,08,28,01,26,9.90
2010,08,28,01,27,9.80
2010,08,28,01,28,9.80
2010,08,28,01,29,9.80
2010,08,28,01,30,9.80
2010,08,28,01,31,9.70
2010,08,28,01,32,9.70
2010,08,28,01,33,9.70
2010,08,28,01,34,9.70
2010,08,28,01,35,9.60
2010,08,28,01,36,9.60
2010,08,28,01,37,9.60
2010,08,28,01,38,9.50
2010,08,28,01,39,9.50
2010,08,28,01,40,9.50
2010,08,28,01,41,9.40
2010,08,28,01,42,9.40
2010,08,28,01,43,9.40
2010,08,28,01,44,9.40
2010,08,28,01,45,9.40
2010,08,28,01,46,9.40
2010,08,28,01,47,9.40
2010,08,28,01,48,9.30
2010,08,28,01,49,9.30
2010,08,28,01,50,9.30
2010,08,28,01,51,9.30
2010,08,28,01,52,9.30
2010,08,28,01,53,9.30
2010,08,28,01,54,9.30
2010,08,28,01,55,9.30
2010,08,28,01,56,9.30
2010,08,28,01,57,9.30
2010,08,28,01,58,9.30
2010,08,28,01,59,9.30
2010,08,28,02,00,9.30
2010,08,28,02,01,9.20
2010,08,28,02,02,9.20
2010,08,28,02,03,9.20
2010,08,28,02,04,9.20
2010,08,28,02,05,9.20
2010,08,28,02,06,9.20
2010,08,28,02,07,9.20
2010,08,28,02,08,9.20
2010,08,28,02,09,9.20
2010,08,28,02,10,9.20
2010,08,28,02,11,9.20
2010,08,28,02,12,9.20
2010,08,28,02,13,9.20
2010,08,28,02,14,9.20
2010,08,28,02,15,9.10
2010,08,28,02,16,9.10
2010,08,28,02,17,9.10
2010,08,28,02,18,9.10
2010,08,28,02,19,9.20
2010,08,28,02,20,9.20
2010,08,28,02,21,9.20
2010,08,28,02,22,9.20
2010,08,28,02,23,9.10
2010,08,28,02,24,9.10
2010,08,28,02,25,9.10
2010,08,28,02,26,9.10
2010,08,28,02,27,9.10
2010,08,28,02,28,9.00
2010,08,28,02,29,9.00
2010,08,28,02,30,9.00
2010,08,28,02,31,9.00
2010,08,28,02,32,9.00
2010,08,28,02,33,9.00
2010,08,28,02,34,9.00
2010,08,28,02,35,9.00
2010,08,28,02,36,9.00
2010,08,28,02,37,9.00
2010,08,28,02,38,8.90
2010,08,28,02,39,8.90
2010,08,28,02,40,8.90
2010,08,28,02,41,8.90
2010,08,28,02,42,8.90
2010,08,28,02,43,8.90
2010,08,28,02,44,8.90
2010,08,28,02,45,8.90
2010,08,28,02,46,8.90
2010,08,28,02,47,8.90
2010,08,28,02,48,8.90
2010,08,28,02,49,8.90
2010,08,28,02,50,8.90
2010,08,28,02,51,8.90
2010,08,28,02,52,8.90
2010,08,28,02,53,8.90
2010,08,28,02,54,8.90
2010,08,28,02,55,8.90
2010,08,28,02,56,8.90
2010,08,28,02,57,8.90
2010,08,28,02,58,8.90
2010,08,28,02,59,8.90
2010,08,28,03,00,8.80
2010,08,28,03,01,8.80
2010,08,28,03,02,8.80
2010,08,28,03,03,8.70
2010,08,28,03,05,8.70
2010,08,28,03,06,8.70
2010,08,28,03,07,8.70
2010,08,28,03,08,8.70
2010,08,28,03,09,8.80
2010,08,28,03,10,8.80
2010,08,28,03,11,8.80
2010,08,28,03,12,8.90
2010,08,28,03,13,8.90
2010,08,28,03,14,8.90
2010,08,28,03,15,8.90
2010,08,28,03,16,8.90
2010,08,28,03,17,8.90
2010,08,28,03,18,8.90
2010,08,28,03,19,8.90
2010,08,28,03,20,9.00
2010,08,28,03,21,9.00
2010,08,28,03,22,9.00
2010,08,28,03,23,9.00
2010,08,28,03,24,9.00
2010,08,28,03,25,8.90
2010,08,28,03,26,8.90
2010,08,28,03,27,8.90
2010,08,28,03,28,8.90
2010,08,28,03,29,8.80
2010,08,28,03,30,8.80
2010,08,28,03,31,8.80
2010,08,28,03,32,8.80
2010,08,28,03,33,8.80
2010,08,28,03,34,8.80
2010,08,28,03,35,8.90
2010,08,28,03,36,8.90
2010,08,28,03,37,8.90
2010,08,28,03,38,8.90
2010,08,28,03,39,8.90
2010,08,28,03,40,8.80
2010,08,28,03,41,8.80
2010,08,28,03,42,8.80
2010,08,28,03,43,8.80
2010,08,28,03,44,8.70
2010,08,28,03,45,8.70
2010,08,28,03,46,8.70
2010,08,28,03,47,8.70
2010,08,28,03,48,8.70
2010,08,28,03,49,8.70
2010,08,28,03,50,8.60
2010,08,28,03,51,8.60
2010,08,28,03,52,8.60
2010,08,28,03,53,8.50
2010,08,28,03,54,8.50
2010,08,28,03,55,8.50
2010,08,28,03,56,8.50
2010,08,28,03,57,8.50
2010,08,28,03,58,8.50
2010,08,28,03,59,8.50
2010,08,28,04,00,8.60
2010,08,28,04,01,8.60
2010,08,28,04,02,8.60
2010,08,28,04,03,8.60
2010,08,28,04,04,8.60
2010,08,28,04,05,8.60
2010,08,28,04,06,8.60
2010,08,28,04,07,8.60
2010,08,28,04,08,8.70
2010,08,28,04,09,8.70
2010,08,28,04,10,8.70
2010,08,28,04,11,8.70
2010,08,28,04,12,8.70
2010,08,28,04,13,8.70
2010,08,28,04,14,8.70
2010,08,28,04,15,8.70
2010,08,28,04,16,8.70
2010,08,28,04,17,8.70
2010,08,28,04,18,8.70
2010,08,28,04,19,8.70
2010,08,28,04,20,8.70
2010,08,28,04,21,8.70
2010,08,28,04,22,8.60
2010,08,28,04,23,8.60
2010,08,28,04,24,8.60
2010,08,28,04,25,8.50
2010,08,28,04,26,8.50
2010,08,28,04,27,8.50
2010,08,28,04,28,8.50
2010,08,28,04,29,8.50
2010,08,28,04,30,8.50
2010,08,28,04,31,8.50
2010,08,28,04,32,8.40
2010,08,28,04,33,8.50
2010,08,28,04,34,8.50
2010,08,28,04,35,8.50
2010,08,28,04,36,8.50
2010,08,28,04,37,8.50
2010,08,28,04,38,8.50
2010,08,28,04,39,8.50
2010,08,28,04,40,8.40
2010,08,28,04,41,8.40
2010,08,28,04,42,8.40
2010,08,28,04,43,8.40
2010,08,28,04,44,8.30
2010,08,28,04,45,8.30
2010,08,28,04,46,8.30
2010,08,28,04,47,8.30
2010,08,28,04,48,8.20
2010,08,28,04,49,8.20
2010,08,28,04,50,8.20
2010,08,28,04,51,8.20
2010,08,28,04,52,8.20
2010,08,28,04,53,8.20
2010,08,28,04,54,8.20
2010,08,28,04,55,8.20
2010,08,28,04,56,8.20
2010,08,28,04,57,8.20
2010,08,28,04,58,8.20
2010,08,28,04,59,8.20
2010,08,28,05,00,8.20
2010,08,28,05,01,8.20
2010,08,28,05,02,8.10
2010,08,28,05,03,8.10
2010,08,28,05,04,8.10
2010,08,28,05,05,8.10
2010,08,28,05,06,8.00
2010,08,28,05,07,8.00
2010,08,28,05,08,8.00
2010,08,28,05,09,8.00
2010,08,28,05,10,7.90
2010,08,28,05,11,7.90
2010,08,28,05,12,7.90
2010,08,28,05,13,7.90
2010,08,28,05,14,7.80
2010,08,28,05,15,7.80
2010,08,28,05,16,7.80
2010,08,28,05,17,7.80
2010,08,28,05,18,7.80
2010,08,28,05,19,7.80
2010,08,28,05,20,7.80
2010,08,28,05,21,7.70
2010,08,28,05,22,7.70
2010,08,28,05,23,7.70
2010,08,28,05,24,7.70
2010,08,28,05,25,7.70
2010,08,28,05,26,7.70
2010,08,28,05,27,7.70
2010,08,28,05,28,7.60
2010,08,28,05,29,7.60
2010,08,28,05,30,7.60
2010,08,28,05,31,7.60
2010,08,28,05,32,7.60
2010,08,28,05,33,7.60
2010,08,28,05,34,7.60
2010,08,28,05,35,7.70
2010,08,28,05,36,7.70
2010,08,28,05,37,7.60
2010,08,28,05,38,7.60
2010,08,28,05,39,7.60
2010,08,28,05,40,7.60
2010,08,28,05,41,7.60
2010,08,28,05,42,7.60
2010,08,28,05,43,7.60
2010,08,28,05,44,7.60
2010,08,28,05,45,7.60
2010,08,28,05,46,7.60
2010,08,28,05,47,7.60
2010,08,28,05,48,7.60
2010,08,28,05,49,7.60
2010,08,28,05,50,7.60
2010,08,28,05,51,7.60
2010,08,28,05,52,7.60
2010,08,28,05,53,7.60
2010,08,28,05,54,7.60
2010,08,28,05,55,7.60
2010,08,28,05,56,7.60
2010,08,28,05,57,7.60
2010,08,28,05,58,7.60
2010,08,28,05,59,7.60
2010,08,28,06,00,7.60
2010,08,28,06,01,7.50
2010,08,28,06,02,7.50
2010,08,28,06,03,7.50
2010,08,28,06,04,7.50
2010,08,28,06,05,7.50
2010,08,28,06,06,7.50
2010,08,28,06,07,7.60
2010,08,28,06,08,7.60
2010,08,28,06,09,7.60
2010,08,28,06,10,7.60
2010,08,28,06,11,7.60
2010,08,28,06,12,7.60
2010,08,28,06,13,7.70
2010,08,28,06,14,7.70
2010,08,28,06,15,7.70
2010,08,28,06,16,7.70
2010,08,28,06,17,7.70
2010,08,28,06,18,7.60
2010,08,28,06,19,7.60
2010,08,28,06,20,7.60
2010,08,28,06,21,7.60
2010,08,28,06,22,7.60
2010,08,28,06,23,7.50
2010,08,28,06,24,7.50
2010,08,28,06,25,7.50
2010,08,28,06,26,7.50
2010,08,28,06,27,7.50
2010,08,28,06,28,7.50
2010,08,28,06,29,7.50
2010,08,28,06,30,7.50
2010,08,28,06,31,7.50
2010,08,28,06,32,7.50
2010,08,28,06,33,7.50
2010,08,28,06,34,7.50
2010,08,28,06,35,7.50
2010,08,28,06,36,7.50
2010,08,28,06,37,7.50
2010,08,28,06,38,7.50
2010,08,28,06,39,7.50
2010,08,28,06,40,7.50
2010,08,28,06,41,7.50
2010,08,28,06,42,7.50
2010,08,28,06,43,7.50
2010,08,28,06,44,7.60
2010,08,28,06,45,7.60
2010,08,28,06,46,7.60
2010,08,28,06,47,7.60
2010,08,28,06,48,7.70
2010,08,28,06,49,7.70
2010,08,28,06,50,7.70
2010,08,28,06,51,7.80
2010,08,28,06,52,7.80
2010,08,28,06,53,7.80
2010,08,28,06,54,7.80
2010,08,28,06,55,7.80
2010,08,28,06,56,7.90
2010,08,28,06,57,7.90
2010,08,28,06,58,7.90
2010,08,28,06,59,7.90
2010,08,28,07,00,7.90
2010,08,28,07,01,7.90
2010,08,28,07,02,7.90
2010,08,28,07,03,7.90
2010,08,28,07,04,7.90
2010,08,28,07,05,7.90
2010,08,28,07,06,8.00
2010,08,28,07,07,8.00
2010,08,28,07,08,8.00
2010,08,28,07,09,8.10
2010,08,28,07,10,8.10
2010,08,28,07,11,8.10
2010,08,28,07,12,8.20
2010,08,28,07,13,8.20
2010,08,28,07,14,8.20
2010,08,28,07,15,8.30
2010,08,28,07,16,8.30
2010,08,28,07,17,8.40
2010,08,28,07,18,8.40
2010,08,28,07,19,8.50
2010,08,28,07,20,8.50
2010,08,28,07,21,8.60
2010,08,28,07,22,8.70
2010,08,28,07,23,8.70
2010,08,28,07,24,8.80
2010,08,28,07,25,8.90
2010,08,28,07,26,9.00
2010,08,28,07,27,9.10
2010,08,28,07,28,9.10
2010,08,28,07,29,9.20
2010,08,28,07,30,9.20
2010,08,28,07,31,9.30
2010,08,28,07,32,9.40
2010,08,28,07,33,9.40
2010,08,28,07,34,9.40
2010,08,28,07,35,9.50
2010,08,28,07,36,9.50
2010,08,28,07,37,9.60
2010,08,28,07,38,9.70
2010,08,28,07,39,9.70
2010,08,28,07,40,9.70
2010,08,28,07,41,9.70
2010,08,28,07,42,9.80
2010,08,28,07,43,9.80
2010,08,28,07,44,9.90
2010,08,28,07,45,9.90
2010,08,28,07,46,9.90
2010,08,28,07,47,10.00
2010,08,28,07,48,10.10
2010,08,28,07,49,10.10
2010,08,28,07,50,10.10
2010,08,28,07,51,10.20
2010,08,28,07,52,10.20
2010,08,28,07,53,10.30
2010,08,28,07,54,10.30
2010,08,28,07,55,10.30
2010,08,28,07,56,10.40
2010,08,28,07,57,10.40
2010,08,28,07,58,10.40
2010,08,28,07,59,10.40
2010,08,28,08,00,10.40
2010,08,28,08,01,10.40
2010,08,28,08,02,10.40
2010,08,28,08,03,10.40
2010,08,28,08,04,10.40
2010,08,28,08,05,10.40
2010,08,28,08,06,10.50
2010,08,28,08,07,10.60
2010,08,28,08,08,10.60
2010,08,28,08,09,10.60
2010,08,28,08,10,10.60
2010,08,28,08,11,10.60
2010,08,28,08,12,10.70
2010,08,28,08,13,10.70
2010,08,28,08,14,10.80
2010,08,28,08,15,10.80
2010,08,28,08,16,10.80
2010,08,28,08,17,10.90
2010,08,28,08,18,10.90
2010,08,28,08,19,10.90
2010,08,28,08,20,10.90
2010,08,28,08,21,10.90
2010,08,28,08,22,11.00
2010,08,28,08,23,11.10
2010,08,28,08,24,11.10
2010,08,28,08,25,11.10
2010,08,28,08,26,11.10
2010,08,28,08,27,11.20
2010,08,28,08,28,11.20
2010,08,28,08,29,11.20
2010,08,28,08,30,11.30
2010,08,28,08,31,11.40
2010,08,28,08,32,11.40
2010,08,28,08,33,11.40
2010,08,28,08,34,11.50
2010,08,28,08,35,11.60
2010,08,28,08,36,11.60
2010,08,28,08,37,11.70
2010,08,28,08,38,11.80
2010,08,28,08,39,11.80
2010,08,28,08,40,11.80
2010,08,28,08,41,11.80
2010,08,28,08,42,11.90
2010,08,28,08,43,11.90
2010,08,28,08,44,12.00
2010,08,28,08,45,12.00
2010,08,28,08,46,12.00
2010,08,28,08,47,12.10
2010,08,28,08,48,12.10
2010,08,28,08,49,12.10
2010,08,28,08,50,12.20
2010,08,28,08,51,12.20
2010,08,28,08,52,12.30
2010,08,28,08,53,12.30
2010,08,28,08,54,12.30
2010,08,28,08,55,12.40
2010,08,28,08,56,12.40
2010,08,28,08,57,12.50
2010,08,28,08,58,12.50
2010,08,28,08,59,12.60
2010,08,28,09,00,12.60
2010,08,28,09,01,12.70
2010,08,28,09,02,12.80
2010,08,28,09,03,12.80
2010,08,28,09,04,12.80
2010,08,28,09,05,12.90
2010,08,28,09,06,12.90
2010,08,28,09,07,13.00
2010,08,28,09,08,13.00
2010,08,28,09,09,13.10
2010,08,28,09,10,13.10
2010,08,28,09,11,13.20
2010,08,28,09,12,13.30
2010,08,28,09,13,13.30
2010,08,28,09,14,13.40
2010,08,28,09,15,13.50
2010,08,28,09,16,13.60
2010,08,28,09,17,13.60
2010,08,28,09,18,13.70
2010,08,28,09,19,13.80
2010,08,28,09,20,13.80
2010,08,28,09,21,13.90
2010,08,28,09,22,14.00
2010,08,28,09,23,14.10
2010,08,28,09,24,14.20
2010,08,28,09,25,14.20
2010,08,28,09,26,14.40
2010,08,28,09,27,14.50
2010,08,28,09,28,14.60
2010,08,28,09,29,14.70
2010,08,28,09,30,14.80
2010,08,28,09,31,14.80
2010,08,28,09,32,14.90
2010,08,28,09,33,15.00
2010,08,28,09,34,15.10
2010,08,28,09,35,15.20
2010,08,28,09,36,15.20
2010,08,28,09,37,15.30
2010,08,28,09,38,15.30
2010,08,28,09,39,15.20
2010,08,28,09,40,15.20
2010,08,28,09,41,15.20
2010,08,28,09,42,15.20
2010,08,28,09,43,15.30
2010,08,28,09,44,15.30
2010,08,28,09,45,15.30
2010,08,28,09,46,15.30
2010,08,28,09,47,15.40
2010,08,28,09,48,15.50
2010,08,28,09,49,15.50
2010,08,28,09,50,15.60
2010,08,28,09,51,15.60
2010,08,28,09,52,15.70
2010,08,28,09,53,15.80
2010,08,28,09,54,15.80
2010,08,28,09,55,15.80
2010,08,28,09,56,15.90
2010,08,28,09,57,16.00
2010,08,28,09,58,16.10
2010,08,28,09,59,16.10
2010,08,28,10,00,16.20
2010,08,28,10,01,16.20
2010,08,28,10,02,16.20
2010,08,28,10,03,16.20
2010,08,28,10,04,16.30
2010,08,28,10,05,16.30
2010,08,28,10,06,16.30
2010,08,28,10,07,16.40
2010,08,28,10,08,16.30
2010,08,28,10,09,16.30
2010,08,28,10,10,16.30
2010,08,28,10,11,16.40
2010,08,28,10,12,16.40
2010,08,28,10,13,16.40
2010,08,28,10,14,16.40
2010,08,28,10,15,16.40
2010,08,28,10,16,16.40
2010,08,28,10,17,16.40
2010,08,28,10,18,16.40
2010,08,28,10,19,16.50
2010,08,28,10,20,16.60
2010,08,28,10,21,16.60
2010,08,28,10,22,16.70
2010,08,28,10,23,16.70
2010,08,28,10,24,16.70
2010,08,28,10,25,16.70
2010,08,28,10,26,16.70
2010,08,28,10,27,16.70
2010,08,28,10,28,16.70
2010,08,28,10,29,16.70
2010,08,28,10,30,16.70
2010,08,28,10,31,16.50
2010,08,28,10,32,16.40
2010,08,28,10,33,16.40
2010,08,28,10,34,16.40
2010,08,28,10,35,16.40
2010,08,28,10,36,16.40
2010,08,28,10,37,16.40
2010,08,28,10,38,16.40
2010,08,28,10,39,16.50
2010,08,28,10,40,16.60
2010,08,28,10,41,16.60
2010,08,28,10,42,16.70
2010,08,28,10,43,16.70
2010,08,28,10,44,16.70
2010,08,28,10,45,16.70
2010,08,28,10,46,16.70
2010,08,28,10,47,16.60
2010,08,28,10,48,16.60
2010,08,28,10,49,16.60
2010,08,28,10,50,16.60
2010,08,28,10,51,16.60
2010,08,28,10,52,16.60
2010,08,28,10,53,16.60
2010,08,28,10,54,16.60
2010,08,28,10,55,16.70
2010,08,28,10,56,16.70
2010,08,28,10,57,16.70
2010,08,28,10,58,16.70
2010,08,28,10,59,16.70
2010,08,28,11,00,16.70
2010,08,28,11,01,16.70
2010,08,28,11,02,16.70
2010,08,28,11,03,16.80
2010,08,28,11,04,16.90
2010,08,28,11,05,16.90
2010,08,28,11,06,16.90
2010,08,28,11,07,16.90
2010,08,28,11,08,17.00
2010,08,28,11,09,17.10
2010,08,28,11,10,17.10
2010,08,28,11,11,17.10
2010,08,28,11,12,17.20
2010,08,28,11,13,17.20
2010,08,28,11,14,17.20
2010,08,28,11,15,17.20
2010,08,28,11,16,17.10
2010,08,28,11,17,17.10
2010,08,28,11,18,17.10
2010,08,28,11,19,17.20
2010,08,28,11,20,17.20
2010,08,28,11,21,17.30
2010,08,28,11,22,17.30
2010,08,28,11,23,17.30
2010,08,28,11,24,17.40
2010,08,28,11,25,17.40
2010,08,28,11,26,17.50
2010,08,28,11,27,17.50
2010,08,28,11,28,17.60
2010,08,28,11,29,17.60
2010,08,28,11,30,17.60
2010,08,28,11,31,17.70
2010,08,28,11,32,17.70
2010,08,28,11,33,17.70
2010,08,28,11,34,17.80
2010,08,28,11,35,17.80
2010,08,28,11,36,17.80
2010,08,28,11,37,17.80
2010,08,28,11,38,17.80
2010,08,28,11,39,17.80
2010,08,28,11,40,17.80
2010,08,28,11,41,17.90
2010,08,28,11,42,17.90
2010,08,28,11,43,17.90
2010,08,28,11,44,17.90
2010,08,28,11,45,17.90
2010,08,28,11,46,18.00
2010,08,28,11,47,18.10
2010,08,28,11,48,18.10
2010,08,28,11,49,18.00
2010,08,28,11,50,17.90
2010,08,28,11,51,17.90
2010,08,28,11,52,18.00
2010,08,28,11,53,18.10
2010,08,28,11,54,18.10
2010,08,28,11,55,18.10
2010,08,28,11,56,18.10
2010,08,28,11,57,18.10
2010,08,28,11,58,18.10
2010,08,28,11,59,18.10
2010,08,28,12,00,18.00
2010,08,28,12,01,17.90
2010,08,28,12,02,17.90
2010,08,28,12,03,17.80
2010,08,28,12,04,17.90
2010,08,28,12,05,17.90
2010,08,28,12,06,17.90
2010,08,28,12,07,17.90
2010,08,28,12,08,17.90
2010,08,28,12,09,17.90
2010,08,28,12,10,17.90
2010,08,28,12,11,18.00
2010,08,28,12,12,18.10
2010,08,28,12,13,18.20
2010,08,28,12,14,18.20
2010,08,28,12,15,18.20
2010,08,28,12,16,18.20
2010,08,28,12,17,18.20
2010,08,28,12,18,18.30
2010,08,28,12,19,18.30
2010,08,28,12,20,18.40
2010,08,28,12,21,18.40
2010,08,28,12,22,18.40
2010,08,28,12,23,18.50
2010,08,28,12,24,18.50
2010,08,28,12,25,18.50
2010,08,28,12,26,18.50
2010,08,28,12,27,18.50
2010,08,28,12,28,18.50
2010,08,28,12,29,18.50
2010,08,28,12,30,18.50
2010,08,28,12,31,18.40
2010,08,28,12,32,18.40
2010,08,28,12,33,18.30
2010,08,28,12,34,18.30
2010,08,28,12,35,18.30
2010,08,28,12,36,18.20
2010,08,28,12,37,18.20
2010,08,28,12,38,18.20
2010,08,28,12,39,18.20
2010,08,28,12,40,18.20
2010,08,28,12,41,18.20
2010,08,28,12,42,18.20
2010,08,28,12,43,18.20
2010,08,28,12,44,18.20
2010,08,28,12,45,18.20
2010,08,28,12,46,18.20
2010,08,28,12,47,18.30
2010,08,28,12,48,18.30
2010,08,28,12,49,18.30
2010,08,28,12,50,18.30
2010,08,28,12,51,18.30
2010,08,28,12,52,18.40
2010,08,28,12,53,18.40
2010,08,28,12,54,18.50
2010,08,28,12,55,18.60
2010,08,28,12,56,18.60
2010,08,28,12,57,18.70
2010,08,28,12,58,18.70
2010,08,28,12,59,18.70
2010,08,28,13,00,18.60
2010,08,28,13,01,18.70
2010,08,28,13,02,18.70
2010,08,28,13,03,18.70
2010,08,28,13,04,18.80
2010,08,28,13,05,18.80
2010,08,28,13,06,18.90
2010,08,28,13,07,18.90
2010,08,28,13,08,18.90
2010,08,28,13,09,19.10
2010,08,28,13,10,19.10
2010,08,28,13,11,19.10
2010,08,28,13,12,19.20
2010,08,28,13,13,19.30
2010,08,28,13,14,19.30
2010,08,28,13,15,19.40
2010,08,28,13,16,19.50
2010,08,28,13,17,19.50
2010,08,28,13,18,19.50
2010,08,28,13,19,19.40
2010,08,28,13,20,19.30
2010,08,28,13,21,19.20
2010,08,28,13,22,19.00
2010,08,28,13,23,18.90
2010,08,28,13,24,18.90
2010,08,28,13,25,18.70
2010,08,28,13,26,18.60
2010,08,28,13,27,18.50
2010,08,28,13,28,18.60
2010,08,28,13,29,18.60
2010,08,28,13,30,18.50
2010,08,28,13,31,18.40
2010,08,28,13,32,18.40
2010,08,28,13,33,18.50
2010,08,28,13,34,18.60
2010,08,28,13,35,18.70
2010,08,28,13,36,18.70
2010,08,28,13,37,18.60
2010,08,28,13,38,18.50
2010,08,28,13,39,18.50
2010,08,28,13,40,18.50
2010,08,28,13,41,18.60
2010,08,28,13,42,18.60
2010,08,28,13,43,18.60
2010,08,28,13,44,18.60
2010,08,28,13,45,18.60
2010,08,28,13,46,18.60
2010,08,28,13,47,18.70
2010,08,28,13,48,18.70
2010,08,28,13,49,18.80
2010,08,28,13,50,18.90
2010,08,28,13,51,18.90
2010,08,28,13,52,18.90
2010,08,28,13,53,18.90
2010,08,28,13,54,18.90
2010,08,28,13,55,18.90
2010,08,28,13,56,18.90
2010,08,28,13,57,19.00
2010,08,28,13,58,19.10
2010,08,28,13,59,19.10
2010,08,28,14,00,19.10
2010,08,28,14,01,19.10
2010,08,28,14,02,19.10
2010,08,28,14,03,19.10
2010,08,28,14,04,19.10
2010,08,28,14,05,19.10
2010,08,28,14,06,19.10
2010,08,28,14,07,19.10
2010,08,28,14,08,19.10
2010,08,28,14,09,19.10
2010,08,28,14,10,19.10
2010,08,28,14,11,19.10
2010,08,28,14,12,19.10
2010,08,28,14,13,19.20
2010,08,28,14,14,19.10
2010,08,28,14,15,19.00
2010,08,28,14,16,18.90
2010,08,28,14,17,18.80
2010,08,28,14,18,18.70
2010,08,28,14,19,18.70
2010,08,28,14,20,18.70
2010,08,28,14,21,18.70
2010,08,28,14,22,18.80
2010,08,28,14,23,18.90
2010,08,28,14,24,18.90
2010,08,28,14,25,18.90
2010,08,28,14,26,18.90
2010,08,28,14,27,19.00
2010,08,28,14,28,19.00
2010,08,28,14,29,19.10
2010,08,28,14,30,19.10
2010,08,28,14,31,19.10
2010,08,28,14,32,19.10
2010,08,28,14,33,19.20
2010,08,28,14,34,19.30
2010,08,28,14,35,19.40
2010,08,28,14,36,19.50
2010,08,28,14,37,19.60
2010,08,28,14,38,19.50
2010,08,28,14,39,19.40
2010,08,28,14,40,19.30
2010,08,28,14,41,19.20
2010,08,28,14,42,19.20
2010,08,28,14,43,19.20
2010,08,28,14,44,19.10
2010,08,28,14,45,19.10
2010,08,28,14,46,19.10
2010,08,28,14,47,19.10
2010,08,28,14,48,19.20
2010,08,28,14,49,19.20
2010,08,28,14,50,19.10
2010,08,28,14,51,19.10
2010,08,28,14,52,19.10
2010,08,28,14,53,19.10
2010,08,28,14,54,19.10
2010,08,28,14,55,19.10
2010,08,28,14,56,19.10
2010,08,28,14,57,19.30
2010,08,28,14,58,19.40
2010,08,28,14,59,19.50
2010,08,28,15,00,19.60
2010,08,28,15,01,19.60
2010,08,28,15,02,19.70
2010,08,28,15,03,19.60
2010,08,28,15,04,19.50
2010,08,28,15,05,19.40
2010,08,28,15,06,19.40
2010,08,28,15,07,19.40
2010,08,28,15,08,19.30
2010,08,28,15,09,19.30
2010,08,28,15,10,19.30
2010,08,28,15,11,19.30
2010,08,28,15,12,19.30
2010,08,28,15,13,19.40
2010,08,28,15,14,19.40
2010,08,28,15,15,19.40
2010,08,28,15,16,19.50
2010,08,28,15,17,19.40
2010,08,28,15,18,19.50
2010,08,28,15,19,19.50
2010,08,28,15,20,19.50
2010,08,28,15,21,19.60
2010,08,28,15,22,19.60
2010,08,28,15,23,19.70
2010,08,28,15,24,19.80
2010,08,28,15,25,19.90
2010,08,28,15,26,19.90
2010,08,28,15,27,20.10
2010,08,28,15,28,20.20
2010,08,28,15,29,20.30
2010,08,28,15,30,20.40
2010,08,28,15,31,20.40
2010,08,28,15,32,20.40
2010,08,28,15,33,20.50
2010,08,28,15,34,20.50
2010,08,28,15,35,20.30
2010,08,28,15,36,20.20
2010,08,28,15,37,20.00
2010,08,28,15,38,19.90
2010,08,28,15,39,19.80
2010,08,28,15,40,19.70
2010,08,28,15,41,19.70
2010,08,28,15,42,19.80
2010,08,28,15,43,19.80
2010,08,28,15,44,19.90
2010,08,28,15,45,20.00
2010,08,28,15,46,20.10
2010,08,28,15,47,20.20
2010,08,28,15,48,20.20
2010,08,28,15,49,20.30
2010,08,28,15,50,20.40
2010,08,28,15,51,20.50
2010,08,28,15,52,20.60
2010,08,28,15,53,20.60
2010,08,28,15,54,20.40
2010,08,28,15,55,20.30
2010,08,28,15,56,20.20
2010,08,28,15,57,20.30
2010,08,28,15,58,20.40
2010,08,28,15,59,20.50
2010,08,28,16,00,20.50
2010,08,28,16,01,20.40
2010,08,28,16,02,20.20
2010,08,28,16,03,20.20
2010,08,28,16,04,20.20
2010,08,28,16,05,20.20
2010,08,28,16,06,20.20
2010,08,28,16,07,20.20
2010,08,28,16,08,20.10
2010,08,28,16,09,20.10
2010,08,28,16,10,20.10
2010,08,28,16,11,20.20
2010,08,28,16,12,20.30
2010,08,28,16,13,20.50
2010,08,28,16,14,20.40
2010,08,28,16,15,20.30
2010,08,28,16,16,20.10
2010,08,28,16,17,20.10
2010,08,28,16,18,20.10
2010,08,28,16,19,20.10
2010,08,28,16,20,20.20
2010,08,28,16,21,20.20
2010,08,28,16,22,20.30
2010,08,28,16,23,20.40
2010,08,28,16,24,20.50
2010,08,28,16,25,20.60
2010,08,28,16,26,20.60
2010,08,28,16,27,20.60
2010,08,28,16,28,20.70
2010,08,28,16,29,20.70
2010,08,28,16,30,20.80
2010,08,28,16,31,20.90
2010,08,28,16,32,21.00
2010,08,28,16,33,21.00
2010,08,28,16,34,21.10
2010,08,28,16,35,21.20
2010,08,28,16,36,21.20
2010,08,28,16,37,21.10
2010,08,28,16,38,21.10
2010,08,28,16,39,21.20
2010,08,28,16,40,21.20
2010,08,28,16,41,21.20
2010,08,28,16,42,21.10
2010,08,28,16,43,21.00
2010,08,28,16,44,20.90
2010,08,28,16,45,20.90
2010,08,28,16,46,20.80
2010,08,28,16,47,20.70
2010,08,28,16,48,20.70
2010,08,28,16,49,20.60
2010,08,28,16,50,20.40
2010,08,28,16,51,20.30
2010,08,28,16,52,20.20
2010,08,28,16,53,20.20
2010,08,28,16,54,20.20
2010,08,28,16,55,20.20
2010,08,28,16,56,20.10
2010,08,28,16,57,20.10
2010,08,28,16,58,20.10
2010,08,28,16,59,20.10
2010,08,28,17,00,20.10
2010,08,28,17,01,20.20
2010,08,28,17,02,20.20
2010,08,28,17,03,20.20
2010,08,28,17,04,20.20
2010,08,28,17,05,20.20
2010,08,28,17,06,20.20
2010,08,28,17,07,20.20
2010,08,28,17,08,20.20
2010,08,28,17,09,20.10
2010,08,28,17,10,20.00
2010,08,28,17,11,19.90
2010,08,28,17,12,19.90
2010,08,28,17,13,19.90
2010,08,28,17,14,19.90
2010,08,28,17,15,19.90
2010,08,28,17,16,19.90
2010,08,28,17,17,19.90
2010,08,28,17,18,19.80
2010,08,28,17,19,19.90
2010,08,28,17,20,19.90
2010,08,28,17,21,19.90
2010,08,28,17,22,20.10
2010,08,28,17,23,20.10
2010,08,28,17,24,20.10
2010,08,28,17,25,20.10
2010,08,28,17,26,20.00
2010,08,28,17,27,19.90
2010,08,28,17,28,19.90
2010,08,28,17,29,19.90
2010,08,28,17,30,19.90
2010,08,28,17,31,19.90
2010,08,28,17,32,19.90
2010,08,28,17,33,19.90
2010,08,28,17,34,19.90
2010,08,28,17,35,20.00
2010,08,28,17,36,20.10
2010,08,28,17,37,20.00