Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,18,00,00,17.80
2020,08,18,00,01,17.80
2020,08,18,00,02,17.80
2020,08,18,00,03,17.80
2020,08,18,00,04,17.70
2020,08,18,00,05,17.70
2020,08,18,00,06,17.70
2020,08,18,00,07,17.70
2020,08,18,00,08,17.70
2020,08,18,00,09,17.70
2020,08,18,00,10,17.70
2020,08,18,00,11,17.70
2020,08,18,00,12,17.70
2020,08,18,00,13,17.70
2020,08,18,00,14,17.60
2020,08,18,00,15,17.60
2020,08,18,00,16,17.60
2020,08,18,00,17,17.60
2020,08,18,00,18,17.60
2020,08,18,00,19,17.60
2020,08,18,00,20,17.60
2020,08,18,00,21,17.50
2020,08,18,00,22,17.50
2020,08,18,00,23,17.50
2020,08,18,00,24,17.50
2020,08,18,00,25,17.50
2020,08,18,00,26,17.50
2020,08,18,00,27,17.40
2020,08,18,00,28,17.40
2020,08,18,00,29,17.40
2020,08,18,00,30,17.40
2020,08,18,00,31,17.40
2020,08,18,00,32,17.40
2020,08,18,00,33,17.30
2020,08,18,00,34,17.30
2020,08,18,00,35,17.30
2020,08,18,00,36,17.30
2020,08,18,00,37,17.30
2020,08,18,00,38,17.30
2020,08,18,00,39,17.30
2020,08,18,00,40,17.30
2020,08,18,00,41,17.30
2020,08,18,00,42,17.30
2020,08,18,00,43,17.30
2020,08,18,00,44,17.30
2020,08,18,00,45,17.30
2020,08,18,00,46,17.30
2020,08,18,00,47,17.30
2020,08,18,00,48,17.30
2020,08,18,00,49,17.30
2020,08,18,00,50,17.30
2020,08,18,00,51,17.30
2020,08,18,00,52,17.30
2020,08,18,00,53,17.20
2020,08,18,00,54,17.20
2020,08,18,00,55,17.20
2020,08,18,00,56,17.20
2020,08,18,00,57,17.20
2020,08,18,00,58,17.20
2020,08,18,00,59,17.10
2020,08,18,01,00,17.10
2020,08,18,01,01,17.10
2020,08,18,01,02,17.10
2020,08,18,01,03,17.10
2020,08,18,01,04,17.10
2020,08,18,01,05,17.10
2020,08,18,01,06,17.10
2020,08,18,01,07,17.10
2020,08,18,01,08,17.10
2020,08,18,01,09,17.00
2020,08,18,01,10,17.00
2020,08,18,01,11,17.00
2020,08,18,01,12,17.00
2020,08,18,01,13,17.00
2020,08,18,01,14,17.00
2020,08,18,01,15,17.00
2020,08,18,01,16,17.00
2020,08,18,01,17,17.00
2020,08,18,01,18,17.00
2020,08,18,01,19,16.90
2020,08,18,01,20,16.90
2020,08,18,01,21,16.90
2020,08,18,01,22,16.90
2020,08,18,01,23,16.90
2020,08,18,01,24,16.90
2020,08,18,01,25,16.90
2020,08,18,01,26,16.90
2020,08,18,01,27,16.90
2020,08,18,01,28,16.90
2020,08,18,01,29,16.90
2020,08,18,01,30,16.90
2020,08,18,01,31,16.90
2020,08,18,01,32,16.90
2020,08,18,01,33,16.90
2020,08,18,01,34,16.90
2020,08,18,01,35,16.90
2020,08,18,01,36,16.90
2020,08,18,01,37,16.90
2020,08,18,01,38,16.90
2020,08,18,01,39,16.80
2020,08,18,01,40,16.80
2020,08,18,01,41,16.80
2020,08,18,01,42,16.80
2020,08,18,01,43,16.80
2020,08,18,01,44,16.80
2020,08,18,01,45,16.80
2020,08,18,01,46,16.80
2020,08,18,01,47,16.80
2020,08,18,01,48,16.80
2020,08,18,01,49,16.80
2020,08,18,01,50,16.80
2020,08,18,01,51,16.80
2020,08,18,01,52,16.80
2020,08,18,01,53,16.80
2020,08,18,01,54,16.80
2020,08,18,01,55,16.80
2020,08,18,01,56,16.80
2020,08,18,01,57,16.80
2020,08,18,01,58,16.80
2020,08,18,01,59,16.80
2020,08,18,02,00,16.70
2020,08,18,02,01,16.70
2020,08,18,02,02,16.70
2020,08,18,02,03,16.70
2020,08,18,02,04,16.70
2020,08,18,02,05,16.70
2020,08,18,02,06,16.70
2020,08,18,02,07,16.70
2020,08,18,02,08,16.70
2020,08,18,02,09,16.70
2020,08,18,02,10,16.60
2020,08,18,02,11,16.60
2020,08,18,02,12,16.60
2020,08,18,02,13,16.60
2020,08,18,02,14,16.60
2020,08,18,02,15,16.60
2020,08,18,02,16,16.60
2020,08,18,02,17,16.60
2020,08,18,02,18,16.60
2020,08,18,02,19,16.60
2020,08,18,02,20,16.60
2020,08,18,02,21,16.60
2020,08,18,02,22,16.60
2020,08,18,02,23,16.60
2020,08,18,02,24,16.50
2020,08,18,02,25,16.50
2020,08,18,02,26,16.50
2020,08,18,02,27,16.50
2020,08,18,02,28,16.50
2020,08,18,02,29,16.50
2020,08,18,02,30,16.50
2020,08,18,02,31,16.50
2020,08,18,02,32,16.50
2020,08,18,02,33,16.40
2020,08,18,02,34,16.40
2020,08,18,02,35,16.40
2020,08,18,02,36,16.40
2020,08,18,02,37,16.40
2020,08,18,02,38,16.40
2020,08,18,02,39,16.40
2020,08,18,02,40,16.40
2020,08,18,02,41,16.40
2020,08,18,02,42,16.30
2020,08,18,02,43,16.30
2020,08,18,02,44,16.30
2020,08,18,02,45,16.30
2020,08,18,02,46,16.30
2020,08,18,02,47,16.30
2020,08,18,02,48,16.30
2020,08,18,02,49,16.30
2020,08,18,02,50,16.30
2020,08,18,02,51,16.30
2020,08,18,02,52,16.20
2020,08,18,02,53,16.20
2020,08,18,02,54,16.20
2020,08,18,02,55,16.20
2020,08,18,02,56,16.20
2020,08,18,02,57,16.20
2020,08,18,02,58,16.20
2020,08,18,02,59,16.20
2020,08,18,03,00,16.20
2020,08,18,03,01,16.20
2020,08,18,03,02,16.20
2020,08,18,03,03,16.10
2020,08,18,03,04,16.10
2020,08,18,03,05,16.10
2020,08,18,03,06,16.10
2020,08,18,03,07,16.10
2020,08,18,03,08,16.10
2020,08,18,03,09,16.10
2020,08,18,03,10,16.10
2020,08,18,03,11,16.10
2020,08,18,03,12,16.10
2020,08,18,03,13,16.10
2020,08,18,03,14,16.10
2020,08,18,03,15,16.10
2020,08,18,03,16,16.10
2020,08,18,03,17,16.10
2020,08,18,03,18,16.10
2020,08,18,03,19,16.00
2020,08,18,03,20,16.00
2020,08,18,03,21,16.00
2020,08,18,03,22,16.00
2020,08,18,03,23,16.00
2020,08,18,03,24,16.00
2020,08,18,03,25,16.00
2020,08,18,03,26,16.00
2020,08,18,03,27,16.00
2020,08,18,03,28,16.00
2020,08,18,03,29,16.00
2020,08,18,03,30,16.00
2020,08,18,03,31,16.00
2020,08,18,03,32,16.00
2020,08,18,03,33,16.00
2020,08,18,03,34,16.00
2020,08,18,03,35,16.00
2020,08,18,03,36,16.00
2020,08,18,03,37,16.00
2020,08,18,03,38,16.00
2020,08,18,03,39,16.00
2020,08,18,03,40,16.00
2020,08,18,03,41,16.00
2020,08,18,03,42,16.00
2020,08,18,03,43,16.00
2020,08,18,03,44,16.00
2020,08,18,03,45,16.00
2020,08,18,03,46,16.00
2020,08,18,03,47,16.00
2020,08,18,03,48,16.00
2020,08,18,03,49,16.00
2020,08,18,03,50,16.00
2020,08,18,03,51,16.00
2020,08,18,03,52,16.00
2020,08,18,03,53,16.00
2020,08,18,03,54,16.00
2020,08,18,03,55,16.00
2020,08,18,03,56,16.00
2020,08,18,03,57,16.00
2020,08,18,03,58,16.10
2020,08,18,03,59,16.10
2020,08,18,04,00,16.10
2020,08,18,04,01,16.10
2020,08,18,04,02,16.10
2020,08,18,04,03,16.10
2020,08,18,04,04,16.10
2020,08,18,04,05,16.00
2020,08,18,04,06,16.00
2020,08,18,04,07,16.00
2020,08,18,04,08,16.00
2020,08,18,04,09,16.00
2020,08,18,04,10,16.00
2020,08,18,04,11,16.00
2020,08,18,04,12,16.00
2020,08,18,04,13,16.00
2020,08,18,04,14,16.00
2020,08,18,04,15,16.00
2020,08,18,04,16,16.10
2020,08,18,04,17,16.10
2020,08,18,04,18,16.10
2020,08,18,04,19,16.10
2020,08,18,04,20,16.10
2020,08,18,04,21,16.10
2020,08,18,04,22,16.10
2020,08,18,04,23,16.10
2020,08,18,04,24,16.10
2020,08,18,04,25,16.10
2020,08,18,04,26,16.10
2020,08,18,04,27,16.10
2020,08,18,04,28,16.10
2020,08,18,04,29,16.10
2020,08,18,04,30,16.10
2020,08,18,04,31,16.10
2020,08,18,04,32,16.10
2020,08,18,04,33,16.10
2020,08,18,04,34,16.10
2020,08,18,04,35,16.10
2020,08,18,04,36,16.10
2020,08,18,04,37,16.10
2020,08,18,04,38,16.10
2020,08,18,04,39,16.10
2020,08,18,04,40,16.10
2020,08,18,04,41,16.10
2020,08,18,04,42,16.10
2020,08,18,04,43,16.10
2020,08,18,04,44,16.00
2020,08,18,04,45,16.00
2020,08,18,04,46,16.00
2020,08,18,04,47,16.00
2020,08,18,04,48,16.00
2020,08,18,04,49,16.00
2020,08,18,04,50,16.00
2020,08,18,04,51,16.00
2020,08,18,04,52,15.90
2020,08,18,04,53,15.90
2020,08,18,04,54,16.00
2020,08,18,04,55,15.90
2020,08,18,04,56,15.90
2020,08,18,04,57,15.90
2020,08,18,04,58,16.00
2020,08,18,04,59,16.00
2020,08,18,05,00,16.00
2020,08,18,05,01,16.00
2020,08,18,05,02,16.00
2020,08,18,05,03,16.00
2020,08,18,05,04,16.00
2020,08,18,05,05,16.00
2020,08,18,05,06,16.00
2020,08,18,05,07,16.00
2020,08,18,05,08,16.00
2020,08,18,05,09,16.00
2020,08,18,05,10,16.00
2020,08,18,05,11,16.00
2020,08,18,05,12,16.00
2020,08,18,05,13,16.10
2020,08,18,05,14,16.00
2020,08,18,05,15,16.10
2020,08,18,05,16,16.00
2020,08,18,05,17,16.00
2020,08,18,05,18,16.10
2020,08,18,05,19,16.10
2020,08,18,05,20,16.10
2020,08,18,05,21,16.10
2020,08,18,05,22,16.10
2020,08,18,05,23,16.10
2020,08,18,05,24,16.10
2020,08,18,05,25,16.10
2020,08,18,05,26,16.10
2020,08,18,05,27,16.10
2020,08,18,05,28,16.10
2020,08,18,05,29,16.10
2020,08,18,05,30,16.10
2020,08,18,05,31,16.10
2020,08,18,05,32,16.10
2020,08,18,05,33,16.10
2020,08,18,05,34,16.10
2020,08,18,05,35,16.10
2020,08,18,05,36,16.10
2020,08,18,05,37,16.10
2020,08,18,05,38,16.10
2020,08,18,05,39,16.10
2020,08,18,05,40,16.10
2020,08,18,05,41,16.10
2020,08,18,05,42,16.10
2020,08,18,05,43,16.00
2020,08,18,05,44,16.00
2020,08,18,05,45,16.00
2020,08,18,05,46,16.00
2020,08,18,05,47,16.00
2020,08,18,05,48,16.00
2020,08,18,05,49,16.10
2020,08,18,05,50,16.10
2020,08,18,05,51,16.10
2020,08,18,05,52,16.10
2020,08,18,05,53,16.10
2020,08,18,05,54,16.10
2020,08,18,05,55,16.10
2020,08,18,05,56,16.10
2020,08,18,05,57,16.10
2020,08,18,05,58,16.00
2020,08,18,05,59,16.10
2020,08,18,06,00,16.00
2020,08,18,06,01,16.00
2020,08,18,06,02,16.00
2020,08,18,06,03,16.00
2020,08,18,06,04,16.00
2020,08,18,06,05,16.00
2020,08,18,06,06,16.00
2020,08,18,06,07,16.00
2020,08,18,06,08,16.00
2020,08,18,06,09,15.90
2020,08,18,06,10,15.90
2020,08,18,06,11,15.90
2020,08,18,06,12,15.90
2020,08,18,06,13,15.90
2020,08,18,06,14,15.90
2020,08,18,06,15,15.80
2020,08,18,06,16,15.80
2020,08,18,06,17,15.80
2020,08,18,06,18,15.80
2020,08,18,06,19,15.80
2020,08,18,06,20,15.70
2020,08,18,06,21,15.70
2020,08,18,06,22,15.70
2020,08,18,06,23,15.70
2020,08,18,06,24,15.70
2020,08,18,06,25,15.70
2020,08,18,06,26,15.70
2020,08,18,06,27,15.60
2020,08,18,06,28,15.60
2020,08,18,06,29,15.60
2020,08,18,06,30,15.60
2020,08,18,06,31,15.60
2020,08,18,06,32,15.60
2020,08,18,06,33,15.60
2020,08,18,06,34,15.50
2020,08,18,06,35,15.50
2020,08,18,06,36,15.50
2020,08,18,06,37,15.50
2020,08,18,06,38,15.50
2020,08,18,06,39,15.50
2020,08,18,06,40,15.50
2020,08,18,06,41,15.50
2020,08,18,06,42,15.50
2020,08,18,06,43,15.50
2020,08,18,06,44,15.50
2020,08,18,06,45,15.50
2020,08,18,06,46,15.50
2020,08,18,06,47,15.50
2020,08,18,06,48,15.50
2020,08,18,06,49,15.50
2020,08,18,06,50,15.50
2020,08,18,06,51,15.50
2020,08,18,06,52,15.50
2020,08,18,06,53,15.50
2020,08,18,06,54,15.50
2020,08,18,06,55,15.50
2020,08,18,06,56,15.60
2020,08,18,06,57,15.60
2020,08,18,06,58,15.50
2020,08,18,06,59,15.60
2020,08,18,07,00,15.50
2020,08,18,07,01,15.50
2020,08,18,07,02,15.50
2020,08,18,07,03,15.60
2020,08,18,07,04,15.50
2020,08,18,07,05,15.50
2020,08,18,07,06,15.50
2020,08,18,07,07,15.50
2020,08,18,07,08,15.50
2020,08,18,07,09,15.50
2020,08,18,07,10,15.40
2020,08,18,07,11,15.40
2020,08,18,07,12,15.40
2020,08,18,07,13,15.40
2020,08,18,07,14,15.40
2020,08,18,07,15,15.40
2020,08,18,07,16,15.40
2020,08,18,07,17,15.40
2020,08,18,07,18,15.40
2020,08,18,07,19,15.50
2020,08,18,07,20,15.40
2020,08,18,07,21,15.50
2020,08,18,07,22,15.50
2020,08,18,07,23,15.40
2020,08,18,07,24,15.50
2020,08,18,07,25,15.50
2020,08,18,07,26,15.50
2020,08,18,07,27,15.50
2020,08,18,07,28,15.50
2020,08,18,07,29,15.50
2020,08,18,07,30,15.60
2020,08,18,07,31,15.60
2020,08,18,07,32,15.60
2020,08,18,07,33,15.60
2020,08,18,07,34,15.60
2020,08,18,07,35,15.60
2020,08,18,07,36,15.70
2020,08,18,07,37,15.70
2020,08,18,07,38,15.70
2020,08,18,07,39,15.80
2020,08,18,07,40,15.80
2020,08,18,07,41,15.80
2020,08,18,07,42,15.80
2020,08,18,07,43,15.90
2020,08,18,07,44,15.90
2020,08,18,07,45,15.90
2020,08,18,07,46,15.90
2020,08,18,07,47,16.00
2020,08,18,07,48,16.00
2020,08,18,07,49,16.10
2020,08,18,07,50,16.10
2020,08,18,07,51,16.10
2020,08,18,07,52,16.10
2020,08,18,07,53,16.10
2020,08,18,07,54,16.20
2020,08,18,07,55,16.20
2020,08,18,07,56,16.30
2020,08,18,07,57,16.30
2020,08,18,07,58,16.40
2020,08,18,07,59,16.40
2020,08,18,08,00,16.50
2020,08,18,08,01,16.50
2020,08,18,08,02,16.60
2020,08,18,08,03,16.60
2020,08,18,08,04,16.70
2020,08,18,08,05,16.70
2020,08,18,08,06,16.80
2020,08,18,08,07,16.90
2020,08,18,08,08,16.90
2020,08,18,08,09,17.00
2020,08,18,08,10,17.00
2020,08,18,08,11,17.10
2020,08,18,08,12,17.10
2020,08,18,08,13,17.20
2020,08,18,08,14,17.20
2020,08,18,08,15,17.30
2020,08,18,08,16,17.30
2020,08,18,08,17,17.30
2020,08,18,08,18,17.40
2020,08,18,08,19,17.40
2020,08,18,08,20,17.40
2020,08,18,08,21,17.40
2020,08,18,08,22,17.40
2020,08,18,08,23,17.50
2020,08,18,08,24,17.50
2020,08,18,08,25,17.60
2020,08,18,08,26,17.60
2020,08,18,08,27,17.60
2020,08,18,08,28,17.70
2020,08,18,08,29,17.70
2020,08,18,08,30,17.80
2020,08,18,08,31,17.80
2020,08,18,08,32,17.80
2020,08,18,08,33,17.80
2020,08,18,08,34,17.80
2020,08,18,08,35,17.80
2020,08,18,08,36,17.90
2020,08,18,08,37,17.90
2020,08,18,08,38,17.90
2020,08,18,08,39,18.00
2020,08,18,08,40,18.00
2020,08,18,08,41,18.10
2020,08,18,08,42,18.10
2020,08,18,08,43,18.20
2020,08,18,08,44,18.20
2020,08,18,08,45,18.20
2020,08,18,08,46,18.30
2020,08,18,08,47,18.30
2020,08,18,08,48,18.30
2020,08,18,08,49,18.30
2020,08,18,08,50,18.20
2020,08,18,08,51,18.20
2020,08,18,08,52,18.20
2020,08,18,08,53,18.20
2020,08,18,08,54,18.20
2020,08,18,08,55,18.20
2020,08,18,08,56,18.20
2020,08,18,08,57,18.20
2020,08,18,08,58,18.20
2020,08,18,08,59,18.20
2020,08,18,09,00,18.20
2020,08,18,09,01,18.30
2020,08,18,09,02,18.30
2020,08,18,09,03,18.30
2020,08,18,09,04,18.40
2020,08,18,09,05,18.40
2020,08,18,09,06,18.50
2020,08,18,09,07,18.50
2020,08,18,09,08,18.60
2020,08,18,09,09,18.60
2020,08,18,09,10,18.70
2020,08,18,09,11,18.70
2020,08,18,09,12,18.80
2020,08,18,09,13,18.80
2020,08,18,09,14,18.80
2020,08,18,09,15,18.90
2020,08,18,09,16,18.90
2020,08,18,09,17,18.90
2020,08,18,09,18,19.00
2020,08,18,09,19,19.00
2020,08,18,09,20,19.00
2020,08,18,09,21,19.10
2020,08,18,09,22,19.10
2020,08,18,09,23,19.10
2020,08,18,09,24,19.20
2020,08,18,09,25,19.20
2020,08,18,09,26,19.20
2020,08,18,09,27,19.30
2020,08,18,09,28,19.30
2020,08,18,09,29,19.40
2020,08,18,09,30,19.50
2020,08,18,09,31,19.60
2020,08,18,09,32,19.70
2020,08,18,09,33,19.80
2020,08,18,09,34,19.90
2020,08,18,09,35,19.90
2020,08,18,09,36,20.00
2020,08,18,09,37,20.00
2020,08,18,09,38,20.10
2020,08,18,09,39,20.20
2020,08,18,09,40,20.30
2020,08,18,09,41,20.30
2020,08,18,09,42,20.30
2020,08,18,09,43,20.40
2020,08,18,09,44,20.40
2020,08,18,09,45,20.40
2020,08,18,09,46,20.50
2020,08,18,09,47,20.50
2020,08,18,09,48,20.50
2020,08,18,09,49,20.50
2020,08,18,09,50,20.50
2020,08,18,09,51,20.50
2020,08,18,09,52,20.50
2020,08,18,09,53,20.50
2020,08,18,09,54,20.50
2020,08,18,09,55,20.40
2020,08,18,09,56,20.50
2020,08,18,09,57,20.50
2020,08,18,09,58,20.50
2020,08,18,09,59,20.60
2020,08,18,10,00,20.60
2020,08,18,10,01,20.70
2020,08,18,10,02,20.70
2020,08,18,10,03,20.70
2020,08,18,10,04,20.70
2020,08,18,10,05,20.80
2020,08,18,10,06,20.80
2020,08,18,10,07,20.80
2020,08,18,10,08,20.80
2020,08,18,10,09,20.80
2020,08,18,10,10,20.80
2020,08,18,10,11,20.80
2020,08,18,10,12,20.80
2020,08,18,10,13,20.80
2020,08,18,10,14,20.80
2020,08,18,10,15,20.90
2020,08,18,10,16,20.90
2020,08,18,10,17,21.00
2020,08,18,10,18,21.00
2020,08,18,10,19,21.00
2020,08,18,10,20,21.00
2020,08,18,10,21,21.00
2020,08,18,10,22,20.90
2020,08,18,10,23,20.80
2020,08,18,10,24,20.80
2020,08,18,10,25,20.80
2020,08,18,10,26,20.80
2020,08,18,10,27,20.80
2020,08,18,10,28,20.80
2020,08,18,10,29,20.80
2020,08,18,10,30,20.80
2020,08,18,10,31,20.80
2020,08,18,10,32,20.80
2020,08,18,10,33,20.80
2020,08,18,10,34,20.80
2020,08,18,10,35,20.70
2020,08,18,10,36,20.80
2020,08,18,10,37,20.80
2020,08,18,10,38,20.80
2020,08,18,10,39,20.80
2020,08,18,10,40,20.80
2020,08,18,10,41,20.80
2020,08,18,10,42,20.80
2020,08,18,10,43,20.80
2020,08,18,10,44,20.80
2020,08,18,10,45,20.80
2020,08,18,10,46,20.70
2020,08,18,10,47,20.70
2020,08,18,10,48,20.70
2020,08,18,10,49,20.70
2020,08,18,10,50,20.70
2020,08,18,10,51,20.60
2020,08,18,10,52,20.60
2020,08,18,10,53,20.60
2020,08,18,10,54,20.60
2020,08,18,10,55,20.60
2020,08,18,10,56,20.60
2020,08,18,10,57,20.60
2020,08,18,10,58,20.60
2020,08,18,10,59,20.60
2020,08,18,11,00,20.70
2020,08,18,11,01,20.70
2020,08,18,11,02,20.80
2020,08,18,11,03,20.80
2020,08,18,11,04,20.90
2020,08,18,11,05,20.90
2020,08,18,11,06,21.00
2020,08,18,11,07,21.00
2020,08,18,11,08,20.90
2020,08,18,11,09,20.90
2020,08,18,11,10,20.90
2020,08,18,11,11,21.00
2020,08,18,11,12,21.00
2020,08,18,11,13,21.10
2020,08,18,11,14,21.10
2020,08,18,11,15,21.20
2020,08,18,11,16,21.20
2020,08,18,11,17,21.20
2020,08,18,11,18,21.20
2020,08,18,11,19,21.20
2020,08,18,11,20,21.30
2020,08,18,11,21,21.30
2020,08,18,11,22,21.30
2020,08,18,11,23,21.20
2020,08,18,11,24,21.10
2020,08,18,11,25,21.10
2020,08,18,11,26,21.00
2020,08,18,11,27,21.00
2020,08,18,11,28,20.90
2020,08,18,11,29,20.80
2020,08,18,11,30,20.80
2020,08,18,11,31,20.80
2020,08,18,11,32,20.80
2020,08,18,11,33,20.80
2020,08,18,11,34,20.80
2020,08,18,11,35,20.80
2020,08,18,11,36,20.80
2020,08,18,11,37,20.80
2020,08,18,11,38,20.80
2020,08,18,11,39,20.80
2020,08,18,11,40,20.80
2020,08,18,11,41,20.80
2020,08,18,11,42,20.80
2020,08,18,11,43,20.80
2020,08,18,11,44,20.80
2020,08,18,11,45,20.80
2020,08,18,11,46,20.90
2020,08,18,11,47,20.90
2020,08,18,11,48,20.90
2020,08,18,11,49,20.90
2020,08,18,11,50,20.90
2020,08,18,11,51,21.00
2020,08,18,11,52,21.00
2020,08,18,11,53,21.00
2020,08,18,11,54,21.00
2020,08,18,11,55,21.00
2020,08,18,11,56,21.10
2020,08,18,11,57,21.00
2020,08,18,11,58,20.90
2020,08,18,11,59,20.90
2020,08,18,12,00,20.90
2020,08,18,12,01,20.90
2020,08,18,12,02,20.90
2020,08,18,12,03,20.90
2020,08,18,12,04,20.90
2020,08,18,12,05,20.90
2020,08,18,12,06,20.90
2020,08,18,12,07,21.00
2020,08,18,12,08,21.00
2020,08,18,12,09,21.00
2020,08,18,12,10,21.00
2020,08,18,12,11,21.00
2020,08,18,12,12,21.10
2020,08,18,12,13,21.10
2020,08,18,12,14,21.10
2020,08,18,12,15,21.10
2020,08,18,12,16,21.10
2020,08,18,12,17,21.10
2020,08,18,12,18,21.10
2020,08,18,12,19,21.10
2020,08,18,12,20,21.10
2020,08,18,12,21,21.10
2020,08,18,12,22,21.10
2020,08,18,12,23,21.10
2020,08,18,12,24,21.10
2020,08,18,12,25,21.10
2020,08,18,12,26,21.10
2020,08,18,12,27,21.10
2020,08,18,12,28,21.10
2020,08,18,12,29,21.10
2020,08,18,12,30,21.10
2020,08,18,12,31,21.00
2020,08,18,12,32,21.00
2020,08,18,12,33,20.90
2020,08,18,12,34,20.90
2020,08,18,12,35,21.00
2020,08,18,12,36,21.00
2020,08,18,12,37,21.00
2020,08,18,12,38,21.00
2020,08,18,12,39,21.00
2020,08,18,12,40,21.00
2020,08,18,12,41,21.00
2020,08,18,12,42,21.10
2020,08,18,12,43,21.10
2020,08,18,12,44,21.10
2020,08,18,12,45,21.20
2020,08,18,12,46,21.20
2020,08,18,12,47,21.30
2020,08,18,12,48,21.30
2020,08,18,12,49,21.40
2020,08,18,12,50,21.40
2020,08,18,12,51,21.50
2020,08,18,12,52,21.60
2020,08,18,12,53,21.60
2020,08,18,12,54,21.70
2020,08,18,12,55,21.80
2020,08,18,12,56,22.00
2020,08,18,12,57,22.10
2020,08,18,12,58,22.30
2020,08,18,12,59,22.30
2020,08,18,13,00,22.40
2020,08,18,13,01,22.40
2020,08,18,13,02,22.40
2020,08,18,13,03,22.50
2020,08,18,13,04,22.60
2020,08,18,13,05,22.80
2020,08,18,13,06,23.00
2020,08,18,13,07,23.10
2020,08,18,13,08,23.10
2020,08,18,13,09,23.10
2020,08,18,13,10,23.20
2020,08,18,13,11,23.30
2020,08,18,13,12,23.30
2020,08,18,13,13,23.40
2020,08,18,13,14,23.50
2020,08,18,13,15,23.50
2020,08,18,13,16,23.50
2020,08,18,13,17,23.60
2020,08,18,13,18,23.60
2020,08,18,13,19,23.70
2020,08,18,13,20,23.70
2020,08,18,13,21,23.80
2020,08,18,13,22,23.90
2020,08,18,13,23,24.00
2020,08,18,13,24,24.00
2020,08,18,13,25,24.10
2020,08,18,13,26,24.20
2020,08,18,13,27,24.20
2020,08,18,13,28,24.20
2020,08,18,13,29,24.20
2020,08,18,13,30,24.30
2020,08,18,13,31,24.20
2020,08,18,13,32,24.20
2020,08,18,13,33,24.20
2020,08,18,13,34,24.30
2020,08,18,13,35,24.30
2020,08,18,13,36,24.30
2020,08,18,13,37,24.30
2020,08,18,13,38,24.30
2020,08,18,13,39,24.30
2020,08,18,13,40,24.40
2020,08,18,13,41,24.40
2020,08,18,13,42,24.30
2020,08,18,13,43,24.30
2020,08,18,13,44,24.30
2020,08,18,13,45,24.30
2020,08,18,13,46,24.20
2020,08,18,13,47,24.10
2020,08,18,13,48,24.10
2020,08,18,13,49,23.90
2020,08,18,13,50,23.70
2020,08,18,13,51,23.50
2020,08,18,13,52,23.20
2020,08,18,13,53,22.90
2020,08,18,13,54,22.70
2020,08,18,13,55,22.60
2020,08,18,13,56,22.60
2020,08,18,13,57,22.60
2020,08,18,13,58,22.60
2020,08,18,13,59,22.60
2020,08,18,14,00,22.60
2020,08,18,14,01,22.60
2020,08,18,14,02,22.70
2020,08,18,14,03,22.70
2020,08,18,14,04,22.70
2020,08,18,14,05,22.70
2020,08,18,14,06,22.70
2020,08,18,14,07,22.70
2020,08,18,14,08,22.80
2020,08,18,14,09,22.90
2020,08,18,14,10,22.90
2020,08,18,14,11,22.90
2020,08,18,14,12,22.90
2020,08,18,14,13,22.90
2020,08,18,14,14,22.90
2020,08,18,14,15,23.10
2020,08,18,14,16,23.20
2020,08,18,14,17,23.30
2020,08,18,14,18,23.40
2020,08,18,14,19,23.50
2020,08,18,14,20,23.50
2020,08,18,14,21,23.40
2020,08,18,14,22,23.30
2020,08,18,14,23,23.20
2020,08,18,14,24,23.20
2020,08,18,14,25,23.20
2020,08,18,14,26,23.10
2020,08,18,14,27,23.10
2020,08,18,14,28,23.00
2020,08,18,14,29,22.90
2020,08,18,14,30,22.80
2020,08,18,14,31,22.80
2020,08,18,14,32,22.80
2020,08,18,14,33,22.80
2020,08,18,14,34,22.80
2020,08,18,14,35,22.60
2020,08,18,14,36,22.50
2020,08,18,14,37,22.30
2020,08,18,14,38,22.20
2020,08,18,14,39,22.10
2020,08,18,14,40,22.00
2020,08,18,14,41,21.90
2020,08,18,14,42,21.90
2020,08,18,14,43,21.90
2020,08,18,14,44,22.00
2020,08,18,14,45,22.10
2020,08,18,14,46,22.20
2020,08,18,14,47,22.30
2020,08,18,14,48,22.30
2020,08,18,14,49,22.40
2020,08,18,14,50,22.40
2020,08,18,14,51,22.40
2020,08,18,14,52,22.40
2020,08,18,14,53,22.40
2020,08,18,14,54,22.40
2020,08,18,14,55,22.30
2020,08,18,14,56,22.30
2020,08,18,14,57,22.30
2020,08,18,14,58,22.30
2020,08,18,14,59,22.40
2020,08,18,15,00,22.40
2020,08,18,15,01,22.50
2020,08,18,15,02,22.50
2020,08,18,15,03,22.50
2020,08,18,15,04,22.50
2020,08,18,15,05,22.50
2020,08,18,15,06,22.60
2020,08,18,15,07,22.60
2020,08,18,15,08,22.70
2020,08,18,15,09,22.70
2020,08,18,15,10,22.70
2020,08,18,15,11,22.70
2020,08,18,15,12,22.70
2020,08,18,15,13,22.70
2020,08,18,15,14,22.70
2020,08,18,15,15,22.70
2020,08,18,15,16,22.80
2020,08,18,15,17,22.80
2020,08,18,15,18,22.90
2020,08,18,15,19,23.00
2020,08,18,15,20,23.10
2020,08,18,15,21,23.30
2020,08,18,15,22,23.40
2020,08,18,15,23,23.40
2020,08,18,15,24,23.50
2020,08,18,15,25,23.50
2020,08,18,15,26,23.60
2020,08,18,15,27,23.60
2020,08,18,15,28,23.70
2020,08,18,15,29,23.70
2020,08,18,15,30,23.70
2020,08,18,15,31,23.50
2020,08,18,15,32,23.40
2020,08,18,15,33,23.30
2020,08,18,15,34,23.20
2020,08,18,15,35,23.10
2020,08,18,15,36,23.00
2020,08,18,15,37,22.90
2020,08,18,15,38,22.90
2020,08,18,15,39,22.80
2020,08,18,15,40,22.80
2020,08,18,15,41,22.70
2020,08,18,15,42,22.60
2020,08,18,15,43,22.60
2020,08,18,15,44,22.60
2020,08,18,15,45,22.60
2020,08,18,15,46,22.50
2020,08,18,15,47,22.50
2020,08,18,15,48,22.40
2020,08,18,15,49,22.40
2020,08,18,15,50,22.40
2020,08,18,15,51,22.40
2020,08,18,15,52,22.40
2020,08,18,15,53,22.50
2020,08,18,15,54,22.50
2020,08,18,15,55,22.50
2020,08,18,15,56,22.40
2020,08,18,15,57,22.40
2020,08,18,15,58,22.30
2020,08,18,15,59,22.30
2020,08,18,16,00,22.30
2020,08,18,16,01,22.40
2020,08,18,16,02,22.40
2020,08,18,16,03,22.40
2020,08,18,16,04,22.40
2020,08,18,16,05,22.40
2020,08,18,16,06,22.40
2020,08,18,16,07,22.40
2020,08,18,16,08,22.30
2020,08,18,16,09,22.30
2020,08,18,16,10,22.30
2020,08,18,16,11,22.20
2020,08,18,16,12,22.20
2020,08,18,16,13,22.10
2020,08,18,16,14,22.00
2020,08,18,16,15,21.90
2020,08,18,16,16,21.80
2020,08,18,16,17,21.80
2020,08,18,16,18,21.80
2020,08,18,16,19,21.80
2020,08,18,16,20,21.80
2020,08,18,16,21,21.80
2020,08,18,16,22,21.80
2020,08,18,16,23,21.80
2020,08,18,16,24,21.80
2020,08,18,16,25,21.80
2020,08,18,16,26,21.90
2020,08,18,16,27,21.80
2020,08,18,16,28,21.90
2020,08,18,16,29,21.90
2020,08,18,16,30,22.00
2020,08,18,16,31,22.10
2020,08,18,16,32,22.10
2020,08,18,16,33,22.20
2020,08,18,16,34,22.20
2020,08,18,16,35,22.20
2020,08,18,16,36,22.30
2020,08,18,16,37,22.30
2020,08,18,16,38,22.30
2020,08,18,16,39,22.40
2020,08,18,16,40,22.40
2020,08,18,16,41,22.40
2020,08,18,16,42,22.40
2020,08,18,16,43,22.40
2020,08,18,16,44,22.40
2020,08,18,16,45,22.40
2020,08,18,16,46,22.40
2020,08,18,16,47,22.40
2020,08,18,16,48,22.40
2020,08,18,16,49,22.40
2020,08,18,16,50,22.40
2020,08,18,16,51,22.40
2020,08,18,16,52,22.40
2020,08,18,16,53,22.40
2020,08,18,16,54,22.30
2020,08,18,16,55,22.30
2020,08,18,16,56,22.30
2020,08,18,16,57,22.30
2020,08,18,16,58,22.40
2020,08,18,16,59,22.40
2020,08,18,17,00,22.50
2020,08,18,17,01,22.60
2020,08,18,17,02,22.60
2020,08,18,17,03,22.60
2020,08,18,17,04,22.50
2020,08,18,17,05,22.60
2020,08,18,17,06,22.60
2020,08,18,17,07,22.60
2020,08,18,17,08,22.60
2020,08,18,17,09,22.60
2020,08,18,17,10,22.60
2020,08,18,17,11,22.60
2020,08,18,17,12,22.60
2020,08,18,17,13,22.70
2020,08,18,17,14,22.70
2020,08,18,17,15,22.70
2020,08,18,17,16,22.80
2020,08,18,17,17,22.80
2020,08,18,17,18,22.80
2020,08,18,17,19,22.80