Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,16,00,00,13.20
2018,06,16,00,01,13.20
2018,06,16,00,02,13.20
2018,06,16,00,03,13.20
2018,06,16,00,04,13.20
2018,06,16,00,05,13.20
2018,06,16,00,06,13.20
2018,06,16,00,07,13.20
2018,06,16,00,08,13.20
2018,06,16,00,09,13.20
2018,06,16,00,10,13.20
2018,06,16,00,11,13.20
2018,06,16,00,12,13.20
2018,06,16,00,13,13.20
2018,06,16,00,14,13.20
2018,06,16,00,15,13.10
2018,06,16,00,16,13.10
2018,06,16,00,17,13.10
2018,06,16,00,18,13.10
2018,06,16,00,19,13.10
2018,06,16,00,20,13.10
2018,06,16,00,21,13.10
2018,06,16,00,22,13.10
2018,06,16,00,23,13.10
2018,06,16,00,24,13.10
2018,06,16,00,25,13.10
2018,06,16,00,26,13.10
2018,06,16,00,27,13.10
2018,06,16,00,28,13.10
2018,06,16,00,29,13.10
2018,06,16,00,30,13.10
2018,06,16,00,31,13.10
2018,06,16,00,32,13.10
2018,06,16,00,33,13.10
2018,06,16,00,34,13.10
2018,06,16,00,35,13.10
2018,06,16,00,36,13.10
2018,06,16,00,37,13.10
2018,06,16,00,38,13.10
2018,06,16,00,39,13.10
2018,06,16,00,40,13.00
2018,06,16,00,41,13.00
2018,06,16,00,42,13.00
2018,06,16,00,43,13.00
2018,06,16,00,44,13.00
2018,06,16,00,45,13.00
2018,06,16,00,46,13.00
2018,06,16,00,47,12.90
2018,06,16,00,48,12.90
2018,06,16,00,49,12.90
2018,06,16,00,50,12.90
2018,06,16,00,51,12.90
2018,06,16,00,52,12.90
2018,06,16,00,53,12.90
2018,06,16,00,54,12.90
2018,06,16,00,55,12.90
2018,06,16,00,56,12.80
2018,06,16,00,57,12.80
2018,06,16,00,58,12.80
2018,06,16,00,59,12.80
2018,06,16,01,00,12.80
2018,06,16,01,01,12.80
2018,06,16,01,02,12.80
2018,06,16,01,03,12.70
2018,06,16,01,04,12.70
2018,06,16,01,05,12.70
2018,06,16,01,06,12.70
2018,06,16,01,07,12.70
2018,06,16,01,08,12.70
2018,06,16,01,09,12.70
2018,06,16,01,10,12.70
2018,06,16,01,11,12.70
2018,06,16,01,12,12.70
2018,06,16,01,13,12.70
2018,06,16,01,14,12.70
2018,06,16,01,15,12.60
2018,06,16,01,16,12.60
2018,06,16,01,17,12.60
2018,06,16,01,18,12.60
2018,06,16,01,19,12.60
2018,06,16,01,20,12.60
2018,06,16,01,21,12.50
2018,06,16,01,22,12.50
2018,06,16,01,23,12.50
2018,06,16,01,24,12.50
2018,06,16,01,25,12.40
2018,06,16,01,26,12.40
2018,06,16,01,27,12.40
2018,06,16,01,28,12.40
2018,06,16,01,29,12.40
2018,06,16,01,30,12.40
2018,06,16,01,31,12.30
2018,06,16,01,32,12.30
2018,06,16,01,33,12.30
2018,06,16,01,34,12.30
2018,06,16,01,35,12.30
2018,06,16,01,36,12.30
2018,06,16,01,37,12.20
2018,06,16,01,38,12.20
2018,06,16,01,39,12.20
2018,06,16,01,40,12.20
2018,06,16,01,41,12.20
2018,06,16,01,42,12.10
2018,06,16,01,43,12.10
2018,06,16,01,44,12.10
2018,06,16,01,45,12.00
2018,06,16,01,46,12.00
2018,06,16,01,47,11.90
2018,06,16,01,48,11.90
2018,06,16,01,49,11.90
2018,06,16,01,50,11.90
2018,06,16,01,51,11.80
2018,06,16,01,52,11.80
2018,06,16,01,53,11.80
2018,06,16,01,54,11.70
2018,06,16,01,55,11.70
2018,06,16,01,56,11.70
2018,06,16,01,57,11.70
2018,06,16,01,58,11.70
2018,06,16,01,59,11.70
2018,06,16,02,00,11.70
2018,06,16,02,01,11.60
2018,06,16,02,02,11.60
2018,06,16,02,03,11.60
2018,06,16,02,04,11.50
2018,06,16,02,05,11.50
2018,06,16,02,06,11.40
2018,06,16,02,07,11.40
2018,06,16,02,08,11.40
2018,06,16,02,09,11.40
2018,06,16,02,10,11.40
2018,06,16,02,11,11.30
2018,06,16,02,12,11.30
2018,06,16,02,13,11.30
2018,06,16,02,14,11.20
2018,06,16,02,15,11.20
2018,06,16,02,16,11.20
2018,06,16,02,17,11.20
2018,06,16,02,18,11.20
2018,06,16,02,19,11.20
2018,06,16,02,20,11.20
2018,06,16,02,21,11.20
2018,06,16,02,22,11.20
2018,06,16,02,23,11.20
2018,06,16,02,24,11.20
2018,06,16,02,25,11.20
2018,06,16,02,26,11.20
2018,06,16,02,27,11.30
2018,06,16,02,28,11.30
2018,06,16,02,29,11.30
2018,06,16,02,30,11.30
2018,06,16,02,31,11.30
2018,06,16,02,32,11.20
2018,06,16,02,33,11.20
2018,06,16,02,34,11.20
2018,06,16,02,35,11.20
2018,06,16,02,36,11.20
2018,06,16,02,37,11.20
2018,06,16,02,38,11.20
2018,06,16,02,39,11.20
2018,06,16,02,40,11.20
2018,06,16,02,41,11.20
2018,06,16,02,42,11.20
2018,06,16,02,43,11.20
2018,06,16,02,44,11.20
2018,06,16,02,45,11.20
2018,06,16,02,46,11.20
2018,06,16,02,47,11.20
2018,06,16,02,48,11.20
2018,06,16,02,49,11.20
2018,06,16,02,50,11.20
2018,06,16,02,51,11.20
2018,06,16,02,52,11.20
2018,06,16,02,53,11.20
2018,06,16,02,54,11.20
2018,06,16,02,55,11.20
2018,06,16,02,56,11.20
2018,06,16,02,57,11.20
2018,06,16,02,58,11.20
2018,06,16,02,59,11.20
2018,06,16,03,00,11.20
2018,06,16,03,01,11.20
2018,06,16,03,02,11.20
2018,06,16,03,03,11.20
2018,06,16,03,04,11.20
2018,06,16,03,05,11.20
2018,06,16,03,06,11.10
2018,06,16,03,07,11.20
2018,06,16,03,08,11.10
2018,06,16,03,09,11.20
2018,06,16,03,10,11.20
2018,06,16,03,11,11.20
2018,06,16,03,12,11.20
2018,06,16,03,13,11.20
2018,06,16,03,14,11.20
2018,06,16,03,15,11.20
2018,06,16,03,16,11.20
2018,06,16,03,17,11.20
2018,06,16,03,18,11.20
2018,06,16,03,19,11.20
2018,06,16,03,20,11.20
2018,06,16,03,21,11.10
2018,06,16,03,22,11.10
2018,06,16,03,23,11.10
2018,06,16,03,24,11.10
2018,06,16,03,25,11.10
2018,06,16,03,26,11.10
2018,06,16,03,27,11.10
2018,06,16,03,28,11.00
2018,06,16,03,29,11.00
2018,06,16,03,30,11.00
2018,06,16,03,31,11.00
2018,06,16,03,32,11.00
2018,06,16,03,33,10.90
2018,06,16,03,34,10.90
2018,06,16,03,35,10.90
2018,06,16,03,36,10.90
2018,06,16,03,37,10.90
2018,06,16,03,38,10.90
2018,06,16,03,39,10.80
2018,06,16,03,40,10.80
2018,06,16,03,41,10.80
2018,06,16,03,42,10.80
2018,06,16,03,43,10.80
2018,06,16,03,44,10.80
2018,06,16,03,45,10.80
2018,06,16,03,46,10.80
2018,06,16,03,47,10.80
2018,06,16,03,48,10.80
2018,06,16,03,49,10.70
2018,06,16,03,50,10.70
2018,06,16,03,51,10.70
2018,06,16,03,52,10.70
2018,06,16,03,53,10.70
2018,06,16,03,54,10.70
2018,06,16,03,55,10.70
2018,06,16,03,56,10.70
2018,06,16,03,57,10.70
2018,06,16,03,58,10.70
2018,06,16,03,59,10.70
2018,06,16,04,00,10.70
2018,06,16,04,01,10.70
2018,06,16,04,02,10.70
2018,06,16,04,03,10.70
2018,06,16,04,04,10.70
2018,06,16,04,05,10.70
2018,06,16,04,06,10.70
2018,06,16,04,07,10.70
2018,06,16,04,08,10.70
2018,06,16,04,09,10.70
2018,06,16,04,10,10.70
2018,06,16,04,11,10.70
2018,06,16,04,12,10.70
2018,06,16,04,13,10.70
2018,06,16,04,14,10.70
2018,06,16,04,15,10.70
2018,06,16,04,16,10.60
2018,06,16,04,17,10.60
2018,06,16,04,18,10.60
2018,06,16,04,19,10.60
2018,06,16,04,20,10.50
2018,06,16,04,21,10.50
2018,06,16,04,22,10.40
2018,06,16,04,23,10.40
2018,06,16,04,24,10.40
2018,06,16,04,25,10.40
2018,06,16,04,26,10.40
2018,06,16,04,27,10.30
2018,06,16,04,28,10.30
2018,06,16,04,29,10.30
2018,06,16,04,30,10.30
2018,06,16,04,31,10.20
2018,06,16,04,32,10.20
2018,06,16,04,33,10.20
2018,06,16,04,34,10.20
2018,06,16,04,35,10.10
2018,06,16,04,36,10.10
2018,06,16,04,37,10.10
2018,06,16,04,38,10.00
2018,06,16,04,39,10.00
2018,06,16,04,40,9.90
2018,06,16,04,41,9.90
2018,06,16,04,42,9.90
2018,06,16,04,43,9.90
2018,06,16,04,44,9.90
2018,06,16,04,45,9.90
2018,06,16,04,46,9.90
2018,06,16,04,47,9.80
2018,06,16,04,48,9.80
2018,06,16,04,49,9.80
2018,06,16,04,50,9.80
2018,06,16,04,51,9.70
2018,06,16,04,52,9.70
2018,06,16,04,53,9.70
2018,06,16,04,54,9.70
2018,06,16,04,55,9.70
2018,06,16,04,56,9.70
2018,06,16,04,57,9.70
2018,06,16,04,58,9.70
2018,06,16,04,59,9.70
2018,06,16,05,00,9.60
2018,06,16,05,01,9.60
2018,06,16,05,02,9.60
2018,06,16,05,03,9.60
2018,06,16,05,04,9.50
2018,06,16,05,05,9.50
2018,06,16,05,06,9.50
2018,06,16,05,07,9.40
2018,06,16,05,08,9.40
2018,06,16,05,09,9.40
2018,06,16,05,10,9.40
2018,06,16,05,11,9.40
2018,06,16,05,12,9.30
2018,06,16,05,13,9.30
2018,06,16,05,14,9.30
2018,06,16,05,15,9.30
2018,06,16,05,16,9.30
2018,06,16,05,17,9.30
2018,06,16,05,18,9.30
2018,06,16,05,19,9.30
2018,06,16,05,20,9.30
2018,06,16,05,21,9.30
2018,06,16,05,22,9.30
2018,06,16,05,23,9.30
2018,06,16,05,24,9.30
2018,06,16,05,25,9.30
2018,06,16,05,26,9.20
2018,06,16,05,27,9.20
2018,06,16,05,28,9.20
2018,06,16,05,29,9.20
2018,06,16,05,30,9.20
2018,06,16,05,31,9.20
2018,06,16,05,32,9.20
2018,06,16,05,33,9.20
2018,06,16,05,34,9.20
2018,06,16,05,35,9.20
2018,06,16,05,36,9.10
2018,06,16,05,37,9.10
2018,06,16,05,38,9.10
2018,06,16,05,39,9.10
2018,06,16,05,40,9.10
2018,06,16,05,41,9.10
2018,06,16,05,42,9.10
2018,06,16,05,43,9.10
2018,06,16,05,44,9.10
2018,06,16,05,45,9.10
2018,06,16,05,46,9.10
2018,06,16,05,47,9.00
2018,06,16,05,48,9.10
2018,06,16,05,49,9.10
2018,06,16,05,50,9.10
2018,06,16,05,51,9.10
2018,06,16,05,52,9.10
2018,06,16,05,53,9.10
2018,06,16,05,54,9.10
2018,06,16,05,55,9.10
2018,06,16,05,56,9.10
2018,06,16,05,57,9.00
2018,06,16,05,58,9.00
2018,06,16,05,59,9.00
2018,06,16,06,00,9.00
2018,06,16,06,01,8.90
2018,06,16,06,02,8.90
2018,06,16,06,03,9.00
2018,06,16,06,04,9.00
2018,06,16,06,05,9.00
2018,06,16,06,06,9.00
2018,06,16,06,07,9.00
2018,06,16,06,08,9.00
2018,06,16,06,09,9.10
2018,06,16,06,10,9.10
2018,06,16,06,11,9.10
2018,06,16,06,12,9.10
2018,06,16,06,13,9.20
2018,06,16,06,14,9.20
2018,06,16,06,15,9.20
2018,06,16,06,16,9.20
2018,06,16,06,17,9.20
2018,06,16,06,18,9.30
2018,06,16,06,19,9.30
2018,06,16,06,20,9.30
2018,06,16,06,21,9.30
2018,06,16,06,22,9.40
2018,06,16,06,23,9.40
2018,06,16,06,24,9.40
2018,06,16,06,25,9.40
2018,06,16,06,26,9.50
2018,06,16,06,27,9.60
2018,06,16,06,28,9.60
2018,06,16,06,29,9.70
2018,06,16,06,30,9.70
2018,06,16,06,31,9.70
2018,06,16,06,32,9.80
2018,06,16,06,33,9.80
2018,06,16,06,34,9.80
2018,06,16,06,35,9.80
2018,06,16,06,36,9.90
2018,06,16,06,37,9.90
2018,06,16,06,38,9.90
2018,06,16,06,39,10.00
2018,06,16,06,40,10.00
2018,06,16,06,41,10.10
2018,06,16,06,42,10.10
2018,06,16,06,43,10.20
2018,06,16,06,44,10.20
2018,06,16,06,45,10.30
2018,06,16,06,46,10.30
2018,06,16,06,47,10.40
2018,06,16,06,48,10.50
2018,06,16,06,49,10.60
2018,06,16,06,50,10.80
2018,06,16,06,51,10.90
2018,06,16,06,52,11.00
2018,06,16,06,53,11.10
2018,06,16,06,54,11.20
2018,06,16,06,55,11.30
2018,06,16,06,56,11.40
2018,06,16,06,57,11.60
2018,06,16,06,58,11.70
2018,06,16,06,59,11.80
2018,06,16,07,00,11.90
2018,06,16,07,01,12.00
2018,06,16,07,02,12.00
2018,06,16,07,03,12.10
2018,06,16,07,04,12.20
2018,06,16,07,05,12.30
2018,06,16,07,06,12.30
2018,06,16,07,07,12.40
2018,06,16,07,08,12.50
2018,06,16,07,09,12.60
2018,06,16,07,10,12.70
2018,06,16,07,11,12.80
2018,06,16,07,12,12.90
2018,06,16,07,13,13.10
2018,06,16,07,14,13.20
2018,06,16,07,15,13.30
2018,06,16,07,16,13.30
2018,06,16,07,17,13.40
2018,06,16,07,18,13.50
2018,06,16,07,19,13.60
2018,06,16,07,20,13.70
2018,06,16,07,21,13.80
2018,06,16,07,22,13.80
2018,06,16,07,23,13.90
2018,06,16,07,24,14.00
2018,06,16,07,25,14.10
2018,06,16,07,26,14.10
2018,06,16,07,27,14.20
2018,06,16,07,28,14.30
2018,06,16,07,29,14.30
2018,06,16,07,30,14.40
2018,06,16,07,31,14.40
2018,06,16,07,32,14.50
2018,06,16,07,33,14.60
2018,06,16,07,34,14.60
2018,06,16,07,35,14.60
2018,06,16,07,36,14.70
2018,06,16,07,37,14.70
2018,06,16,07,38,14.70
2018,06,16,07,39,14.80
2018,06,16,07,40,14.80
2018,06,16,07,41,14.80
2018,06,16,07,42,14.90
2018,06,16,07,43,14.90
2018,06,16,07,44,14.90
2018,06,16,07,45,14.90
2018,06,16,07,46,14.90
2018,06,16,07,47,14.90
2018,06,16,07,48,15.00
2018,06,16,07,49,15.00
2018,06,16,07,50,15.00
2018,06,16,07,51,15.10
2018,06,16,07,52,15.10
2018,06,16,07,53,15.10
2018,06,16,07,54,15.10
2018,06,16,07,55,15.10
2018,06,16,07,56,15.20
2018,06,16,07,57,15.20
2018,06,16,07,58,15.20
2018,06,16,07,59,15.30
2018,06,16,08,00,15.30
2018,06,16,08,01,15.30
2018,06,16,08,02,15.30
2018,06,16,08,03,15.40
2018,06,16,08,04,15.40
2018,06,16,08,05,15.50
2018,06,16,08,06,15.50
2018,06,16,08,07,15.50
2018,06,16,08,08,15.60
2018,06,16,08,09,15.60
2018,06,16,08,10,15.60
2018,06,16,08,11,15.60
2018,06,16,08,12,15.60
2018,06,16,08,13,15.60
2018,06,16,08,14,15.70
2018,06,16,08,15,15.70
2018,06,16,08,16,15.70
2018,06,16,08,17,15.80
2018,06,16,08,18,15.80
2018,06,16,08,19,15.80
2018,06,16,08,20,15.90
2018,06,16,08,21,15.90
2018,06,16,08,22,15.90
2018,06,16,08,23,16.00
2018,06,16,08,24,16.00
2018,06,16,08,25,16.10
2018,06,16,08,26,16.10
2018,06,16,08,27,16.10
2018,06,16,08,28,16.20
2018,06,16,08,29,16.20
2018,06,16,08,30,16.30
2018,06,16,08,31,16.30
2018,06,16,08,32,16.30
2018,06,16,08,33,16.30
2018,06,16,08,34,16.30
2018,06,16,08,35,16.40
2018,06,16,08,36,16.40
2018,06,16,08,37,16.40
2018,06,16,08,38,16.40
2018,06,16,08,39,16.40
2018,06,16,08,40,16.40
2018,06,16,08,41,16.40
2018,06,16,08,42,16.50
2018,06,16,08,43,16.60
2018,06,16,08,44,16.60
2018,06,16,08,45,16.70
2018,06,16,08,46,16.70
2018,06,16,08,47,16.80
2018,06,16,08,48,16.80
2018,06,16,08,49,16.80
2018,06,16,08,50,16.80
2018,06,16,08,51,16.80
2018,06,16,08,52,16.90
2018,06,16,08,53,16.90
2018,06,16,08,54,16.90
2018,06,16,08,55,16.90
2018,06,16,08,56,16.90
2018,06,16,08,57,17.00
2018,06,16,08,58,17.00
2018,06,16,08,59,17.00
2018,06,16,09,00,17.10
2018,06,16,09,01,17.10
2018,06,16,09,02,17.10
2018,06,16,09,03,17.20
2018,06,16,09,04,17.20
2018,06,16,09,05,17.20
2018,06,16,09,06,17.20
2018,06,16,09,07,17.30
2018,06,16,09,08,17.30
2018,06,16,09,09,17.30
2018,06,16,09,10,17.30
2018,06,16,09,11,17.40
2018,06,16,09,12,17.50
2018,06,16,09,13,17.50
2018,06,16,09,14,17.60
2018,06,16,09,15,17.70
2018,06,16,09,16,17.70
2018,06,16,09,17,17.70
2018,06,16,09,18,17.70
2018,06,16,09,19,17.60
2018,06,16,09,20,17.60
2018,06,16,09,21,17.60
2018,06,16,09,22,17.60
2018,06,16,09,23,17.60
2018,06,16,09,24,17.60
2018,06,16,09,25,17.70
2018,06,16,09,26,17.80
2018,06,16,09,27,17.90
2018,06,16,09,28,17.90
2018,06,16,09,29,17.90
2018,06,16,09,30,18.00
2018,06,16,09,31,18.00
2018,06,16,09,32,18.10
2018,06,16,09,33,18.10
2018,06,16,09,34,18.10
2018,06,16,09,35,18.20
2018,06,16,09,36,18.20
2018,06,16,09,37,18.20
2018,06,16,09,38,18.20
2018,06,16,09,39,18.20
2018,06,16,09,40,18.20
2018,06,16,09,41,18.30
2018,06,16,09,42,18.30
2018,06,16,09,43,18.30
2018,06,16,09,44,18.30
2018,06,16,09,45,18.30
2018,06,16,09,46,18.30
2018,06,16,09,47,18.30
2018,06,16,09,48,18.40
2018,06,16,09,49,18.40
2018,06,16,09,50,18.50
2018,06,16,09,51,18.60
2018,06,16,09,52,18.70
2018,06,16,09,53,18.80
2018,06,16,09,54,18.90
2018,06,16,09,55,18.90
2018,06,16,09,56,18.90
2018,06,16,09,57,18.90
2018,06,16,09,58,18.90
2018,06,16,09,59,18.80
2018,06,16,10,00,18.80
2018,06,16,10,01,18.80
2018,06,16,10,02,18.90
2018,06,16,10,03,19.00
2018,06,16,10,04,19.10
2018,06,16,10,05,19.10
2018,06,16,10,06,19.20
2018,06,16,10,07,19.20
2018,06,16,10,08,19.20
2018,06,16,10,09,19.20
2018,06,16,10,10,19.10
2018,06,16,10,11,19.10
2018,06,16,10,12,19.10
2018,06,16,10,13,19.10
2018,06,16,10,14,19.10
2018,06,16,10,15,19.10
2018,06,16,10,16,19.10
2018,06,16,10,17,19.20
2018,06,16,10,18,19.20
2018,06,16,10,19,19.20
2018,06,16,10,20,19.30
2018,06,16,10,21,19.40
2018,06,16,10,22,19.40
2018,06,16,10,23,19.50
2018,06,16,10,24,19.50
2018,06,16,10,25,19.60
2018,06,16,10,26,19.70
2018,06,16,10,27,19.70
2018,06,16,10,28,19.70
2018,06,16,10,29,19.70
2018,06,16,10,30,19.70
2018,06,16,10,31,19.60
2018,06,16,10,32,19.60
2018,06,16,10,33,19.60
2018,06,16,10,34,19.50
2018,06,16,10,35,19.50
2018,06,16,10,36,19.50
2018,06,16,10,37,19.50
2018,06,16,10,38,19.60
2018,06,16,10,39,19.70
2018,06,16,10,40,19.80
2018,06,16,10,41,19.80
2018,06,16,10,42,19.80
2018,06,16,10,43,19.80
2018,06,16,10,44,19.80
2018,06,16,10,45,19.80
2018,06,16,10,46,19.80
2018,06,16,10,47,19.70
2018,06,16,10,48,19.70
2018,06,16,10,49,19.80
2018,06,16,10,50,19.80
2018,06,16,10,51,19.80
2018,06,16,10,52,19.80
2018,06,16,10,53,19.70
2018,06,16,10,54,19.80
2018,06,16,10,55,19.70
2018,06,16,10,56,19.80
2018,06,16,10,57,19.80
2018,06,16,10,58,19.80
2018,06,16,10,59,19.80
2018,06,16,11,00,19.90
2018,06,16,11,01,19.90
2018,06,16,11,02,19.90
2018,06,16,11,03,19.90
2018,06,16,11,04,20.00
2018,06,16,11,05,20.00
2018,06,16,11,06,20.00
2018,06,16,11,07,20.10
2018,06,16,11,08,20.10
2018,06,16,11,09,20.20
2018,06,16,11,10,20.20
2018,06,16,11,11,20.20
2018,06,16,11,12,20.10
2018,06,16,11,13,20.00
2018,06,16,11,14,20.00
2018,06,16,11,15,20.00
2018,06,16,11,16,20.10
2018,06,16,11,17,20.10
2018,06,16,11,18,20.20
2018,06,16,11,19,20.30
2018,06,16,11,20,20.30
2018,06,16,11,21,20.40
2018,06,16,11,22,20.40
2018,06,16,11,23,20.50
2018,06,16,11,24,20.50
2018,06,16,11,25,20.40
2018,06,16,11,26,20.30
2018,06,16,11,27,20.30
2018,06,16,11,28,20.30
2018,06,16,11,29,20.20
2018,06,16,11,30,20.20
2018,06,16,11,31,20.10
2018,06,16,11,32,20.20
2018,06,16,11,33,20.20
2018,06,16,11,34,20.20
2018,06,16,11,35,20.20
2018,06,16,11,36,20.20
2018,06,16,11,37,20.10
2018,06,16,11,38,20.00
2018,06,16,11,39,19.90
2018,06,16,11,40,19.90
2018,06,16,11,41,19.80
2018,06,16,11,42,19.80
2018,06,16,11,43,19.80
2018,06,16,11,44,19.80
2018,06,16,11,45,19.80
2018,06,16,11,46,19.80
2018,06,16,11,47,19.90
2018,06,16,11,48,20.00
2018,06,16,11,49,20.10
2018,06,16,11,50,20.20
2018,06,16,11,51,20.30
2018,06,16,11,52,20.40
2018,06,16,11,53,20.40
2018,06,16,11,54,20.50
2018,06,16,11,55,20.60
2018,06,16,11,56,20.60
2018,06,16,11,57,20.70
2018,06,16,11,58,20.70
2018,06,16,11,59,20.70
2018,06,16,12,00,20.70
2018,06,16,12,01,20.70
2018,06,16,12,02,20.70
2018,06,16,12,03,20.70
2018,06,16,12,04,20.70
2018,06,16,12,05,20.70
2018,06,16,12,06,20.80
2018,06,16,12,07,20.80
2018,06,16,12,08,20.90
2018,06,16,12,09,20.90
2018,06,16,12,10,20.90
2018,06,16,12,11,20.80
2018,06,16,12,12,20.70
2018,06,16,12,13,20.60
2018,06,16,12,14,20.60
2018,06,16,12,15,20.60
2018,06,16,12,16,20.60
2018,06,16,12,17,20.70
2018,06,16,12,18,20.70
2018,06,16,12,19,20.80
2018,06,16,12,20,20.80
2018,06,16,12,21,20.90
2018,06,16,12,22,20.90
2018,06,16,12,23,21.00
2018,06,16,12,24,21.00
2018,06,16,12,25,21.00
2018,06,16,12,26,21.10
2018,06,16,12,27,21.20
2018,06,16,12,28,21.30
2018,06,16,12,29,21.40
2018,06,16,12,30,21.50
2018,06,16,12,31,21.50
2018,06,16,12,32,21.60
2018,06,16,12,33,21.70
2018,06,16,12,34,21.80
2018,06,16,12,35,21.80
2018,06,16,12,36,21.90
2018,06,16,12,37,22.00
2018,06,16,12,38,22.00
2018,06,16,12,39,22.00
2018,06,16,12,40,21.90
2018,06,16,12,41,21.90
2018,06,16,12,42,21.90
2018,06,16,12,43,22.00
2018,06,16,12,44,22.10
2018,06,16,12,45,22.20
2018,06,16,12,46,22.20
2018,06,16,12,47,22.30
2018,06,16,12,48,22.30
2018,06,16,12,49,22.30
2018,06,16,12,50,22.40
2018,06,16,12,51,22.40
2018,06,16,12,52,22.50
2018,06,16,12,53,22.50
2018,06,16,12,54,22.50
2018,06,16,12,55,22.40
2018,06,16,12,56,22.50
2018,06,16,12,57,22.50
2018,06,16,12,58,22.60
2018,06,16,12,59,22.60
2018,06,16,13,00,22.60
2018,06,16,13,01,22.70
2018,06,16,13,02,22.70
2018,06,16,13,03,22.80
2018,06,16,13,04,22.90
2018,06,16,13,05,23.00
2018,06,16,13,06,23.00
2018,06,16,13,07,23.00
2018,06,16,13,08,23.10
2018,06,16,13,09,23.10
2018,06,16,13,10,23.10
2018,06,16,13,11,23.20
2018,06,16,13,12,23.30
2018,06,16,13,13,23.40
2018,06,16,13,14,23.40
2018,06,16,13,15,23.50
2018,06,16,13,16,23.60
2018,06,16,13,17,23.60
2018,06,16,13,18,23.70
2018,06,16,13,19,23.70
2018,06,16,13,20,23.70
2018,06,16,13,21,23.80
2018,06,16,13,22,23.80
2018,06,16,13,23,23.70
2018,06,16,13,24,23.60
2018,06,16,13,25,23.60
2018,06,16,13,26,23.60
2018,06,16,13,27,23.70
2018,06,16,13,28,23.70
2018,06,16,13,29,23.70
2018,06,16,13,30,23.60
2018,06,16,13,31,23.60
2018,06,16,13,32,23.50
2018,06,16,13,33,23.50
2018,06,16,13,34,23.60
2018,06,16,13,35,23.50
2018,06,16,13,36,23.40
2018,06,16,13,37,23.40
2018,06,16,13,38,23.30
2018,06,16,13,39,23.30
2018,06,16,13,40,23.30
2018,06,16,13,41,23.30
2018,06,16,13,42,23.30
2018,06,16,13,43,23.30
2018,06,16,13,44,23.30
2018,06,16,13,45,23.40
2018,06,16,13,46,23.40
2018,06,16,13,47,23.50
2018,06,16,13,48,23.60
2018,06,16,13,49,23.60
2018,06,16,13,50,23.60
2018,06,16,13,51,23.40
2018,06,16,13,52,23.30
2018,06,16,13,53,23.20
2018,06,16,13,54,23.20
2018,06,16,13,55,23.10
2018,06,16,13,56,23.10
2018,06,16,13,57,23.10
2018,06,16,13,58,23.10
2018,06,16,13,59,23.10
2018,06,16,14,00,23.10
2018,06,16,14,01,23.10
2018,06,16,14,02,23.10
2018,06,16,14,03,23.00
2018,06,16,14,04,22.90
2018,06,16,14,05,22.80
2018,06,16,14,06,22.80
2018,06,16,14,07,22.70
2018,06,16,14,08,22.60
2018,06,16,14,09,22.60
2018,06,16,14,10,22.50
2018,06,16,14,11,22.50
2018,06,16,14,12,22.50
2018,06,16,14,13,22.50
2018,06,16,14,14,22.50
2018,06,16,14,15,22.60
2018,06,16,14,16,22.70
2018,06,16,14,17,22.70
2018,06,16,14,18,22.80
2018,06,16,14,19,22.80
2018,06,16,14,20,22.90
2018,06,16,14,21,22.90
2018,06,16,14,22,23.00
2018,06,16,14,23,23.10
2018,06,16,14,24,23.10
2018,06,16,14,25,23.20
2018,06,16,14,26,23.20
2018,06,16,14,27,23.30
2018,06,16,14,28,23.30
2018,06,16,14,29,23.30
2018,06,16,14,30,23.30
2018,06,16,14,31,23.30
2018,06,16,14,32,23.40
2018,06,16,14,33,23.50
2018,06,16,14,34,23.60
2018,06,16,14,35,23.60
2018,06,16,14,36,23.70
2018,06,16,14,37,23.70
2018,06,16,14,38,23.80
2018,06,16,14,39,23.80
2018,06,16,14,40,23.80
2018,06,16,14,41,23.80
2018,06,16,14,42,23.80
2018,06,16,14,43,23.80
2018,06,16,14,44,23.80
2018,06,16,14,45,23.80
2018,06,16,14,46,23.80
2018,06,16,14,47,23.90
2018,06,16,14,48,23.90
2018,06,16,14,49,24.00
2018,06,16,14,50,24.10
2018,06,16,14,51,24.10
2018,06,16,14,52,24.00
2018,06,16,14,53,24.00
2018,06,16,14,54,24.00
2018,06,16,14,55,24.00
2018,06,16,14,56,24.10
2018,06,16,14,57,24.00
2018,06,16,14,58,24.00
2018,06,16,14,59,23.90
2018,06,16,15,00,23.80
2018,06,16,15,01,23.70
2018,06,16,15,02,23.70
2018,06,16,15,03,23.60
2018,06,16,15,04,23.60
2018,06,16,15,05,23.60
2018,06,16,15,06,23.60
2018,06,16,15,07,23.60
2018,06,16,15,08,23.60
2018,06,16,15,09,23.60
2018,06,16,15,10,23.60
2018,06,16,15,11,23.70
2018,06,16,15,12,23.70
2018,06,16,15,13,23.70
2018,06,16,15,14,23.70
2018,06,16,15,15,23.70
2018,06,16,15,16,23.70
2018,06,16,15,17,23.70
2018,06,16,15,18,23.70
2018,06,16,15,19,23.70
2018,06,16,15,20,23.80
2018,06,16,15,21,23.80
2018,06,16,15,22,23.90
2018,06,16,15,23,23.90
2018,06,16,15,24,23.90
2018,06,16,15,25,23.80
2018,06,16,15,26,23.70
2018,06,16,15,27,23.70
2018,06,16,15,28,23.70
2018,06,16,15,29,23.70
2018,06,16,15,30,23.80
2018,06,16,15,31,23.80
2018,06,16,15,32,23.90
2018,06,16,15,33,23.90
2018,06,16,15,34,24.00
2018,06,16,15,35,23.90
2018,06,16,15,36,23.90
2018,06,16,15,37,23.90
2018,06,16,15,38,23.90
2018,06,16,15,39,23.80
2018,06,16,15,40,23.80
2018,06,16,15,41,23.70
2018,06,16,15,42,23.70
2018,06,16,15,43,23.80
2018,06,16,15,44,23.80
2018,06,16,15,45,23.90
2018,06,16,15,46,23.90
2018,06,16,15,47,24.00
2018,06,16,15,48,24.00
2018,06,16,15,49,24.10
2018,06,16,15,50,24.20
2018,06,16,15,51,24.20
2018,06,16,15,52,24.30
2018,06,16,15,53,24.30
2018,06,16,15,54,24.30
2018,06,16,15,55,24.30
2018,06,16,15,56,24.30
2018,06,16,15,57,24.40
2018,06,16,15,58,24.40
2018,06,16,15,59,24.50
2018,06,16,16,00,24.50
2018,06,16,16,01,24.60
2018,06,16,16,02,24.60
2018,06,16,16,03,24.60
2018,06,16,16,04,24.60
2018,06,16,16,05,24.50
2018,06,16,16,06,24.60
2018,06,16,16,07,24.60
2018,06,16,16,08,24.60
2018,06,16,16,09,24.60
2018,06,16,16,10,24.60
2018,06,16,16,11,24.60
2018,06,16,16,12,24.70
2018,06,16,16,13,24.70
2018,06,16,16,14,24.70
2018,06,16,16,15,24.80
2018,06,16,16,16,24.80
2018,06,16,16,17,24.80
2018,06,16,16,18,24.80
2018,06,16,16,19,24.90
2018,06,16,16,20,24.90
2018,06,16,16,21,24.90
2018,06,16,16,22,25.00
2018,06,16,16,23,25.00
2018,06,16,16,24,25.00
2018,06,16,16,25,25.00
2018,06,16,16,26,25.00
2018,06,16,16,27,25.00
2018,06,16,16,28,25.00
2018,06,16,16,29,25.10
2018,06,16,16,30,25.10
2018,06,16,16,31,25.10
2018,06,16,16,32,25.10
2018,06,16,16,33,25.10
2018,06,16,16,34,25.20
2018,06,16,16,35,25.20
2018,06,16,16,36,25.20
2018,06,16,16,37,25.10
2018,06,16,16,38,25.10
2018,06,16,16,39,25.00
2018,06,16,16,40,24.90
2018,06,16,16,41,24.90
2018,06,16,16,42,24.90
2018,06,16,16,43,24.90
2018,06,16,16,44,24.90
2018,06,16,16,45,24.90
2018,06,16,16,46,25.00
2018,06,16,16,47,25.00
2018,06,16,16,48,25.10
2018,06,16,16,49,25.20
2018,06,16,16,50,25.20
2018,06,16,16,51,25.30
2018,06,16,16,52,25.30
2018,06,16,16,53,25.40
2018,06,16,16,54,25.40
2018,06,16,16,55,25.40
2018,06,16,16,56,25.50
2018,06,16,16,57,25.50
2018,06,16,16,58,25.60
2018,06,16,16,59,25.70
2018,06,16,17,00,25.70
2018,06,16,17,01,25.80
2018,06,16,17,02,25.90
2018,06,16,17,03,25.90
2018,06,16,17,04,26.00
2018,06,16,17,05,26.00
2018,06,16,17,06,26.10
2018,06,16,17,07,26.00
2018,06,16,17,08,26.00
2018,06,16,17,09,26.00
2018,06,16,17,10,25.90
2018,06,16,17,11,25.90
2018,06,16,17,12,25.90
2018,06,16,17,13,25.90
2018,06,16,17,14,25.90
2018,06,16,17,15,25.90
2018,06,16,17,16,25.90
2018,06,16,17,17,26.00
2018,06,16,17,18,26.10
2018,06,16,17,19,26.10
2018,06,16,17,20,26.20
2018,06,16,17,21,26.20
2018,06,16,17,22,26.30
2018,06,16,17,23,26.30
2018,06,16,17,24,26.30