Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,06,19,00,00,0.00
2012,06,19,00,01,0.00
2012,06,19,00,02,0.00
2012,06,19,00,03,0.00
2012,06,19,00,04,0.00
2012,06,19,00,05,0.00
2012,06,19,00,06,0.00
2012,06,19,00,07,0.00
2012,06,19,00,08,0.00
2012,06,19,00,09,0.00
2012,06,19,00,10,0.00
2012,06,19,00,11,0.00
2012,06,19,00,12,0.00
2012,06,19,00,13,0.00
2012,06,19,00,14,0.00
2012,06,19,00,15,0.00
2012,06,19,00,16,0.00
2012,06,19,00,17,0.00
2012,06,19,00,18,0.00
2012,06,19,00,19,0.00
2012,06,19,00,20,0.00
2012,06,19,00,21,0.00
2012,06,19,00,22,0.00
2012,06,19,00,23,0.00
2012,06,19,00,24,0.00
2012,06,19,00,25,0.00
2012,06,19,00,26,0.00
2012,06,19,00,27,0.00
2012,06,19,00,28,0.00
2012,06,19,00,29,0.00
2012,06,19,00,30,0.00
2012,06,19,00,31,0.00
2012,06,19,00,32,0.00
2012,06,19,00,33,0.00
2012,06,19,00,34,0.00
2012,06,19,00,35,0.00
2012,06,19,00,36,0.00
2012,06,19,00,37,0.00
2012,06,19,00,38,0.00
2012,06,19,00,39,0.00
2012,06,19,00,40,0.00
2012,06,19,00,41,0.00
2012,06,19,00,42,0.00
2012,06,19,00,43,0.00
2012,06,19,00,44,0.00
2012,06,19,00,45,0.00
2012,06,19,00,46,0.00
2012,06,19,00,47,0.00
2012,06,19,00,48,0.00
2012,06,19,00,49,0.00
2012,06,19,00,50,0.00
2012,06,19,00,51,0.00
2012,06,19,00,52,0.00
2012,06,19,00,53,0.00
2012,06,19,00,54,0.00
2012,06,19,00,55,0.00
2012,06,19,00,56,0.00
2012,06,19,00,57,0.00
2012,06,19,00,58,0.00
2012,06,19,00,59,0.00
2012,06,19,01,00,0.00
2012,06,19,01,01,0.00
2012,06,19,01,02,0.00
2012,06,19,01,03,0.00
2012,06,19,01,04,0.00
2012,06,19,01,05,0.00
2012,06,19,01,06,0.00
2012,06,19,01,07,0.00
2012,06,19,01,08,0.00
2012,06,19,01,09,0.00
2012,06,19,01,10,0.00
2012,06,19,01,11,0.00
2012,06,19,01,12,0.00
2012,06,19,01,13,0.00
2012,06,19,01,14,0.00
2012,06,19,01,15,0.00
2012,06,19,01,16,0.00
2012,06,19,01,17,0.00
2012,06,19,01,18,0.00
2012,06,19,01,19,0.00
2012,06,19,01,20,0.00
2012,06,19,01,21,0.00
2012,06,19,01,22,0.00
2012,06,19,01,23,0.00
2012,06,19,01,24,0.00
2012,06,19,01,25,0.00
2012,06,19,01,26,0.00
2012,06,19,01,27,0.00
2012,06,19,01,28,0.00
2012,06,19,01,29,0.00
2012,06,19,01,30,0.00
2012,06,19,01,31,0.00
2012,06,19,01,32,0.00
2012,06,19,01,33,0.00
2012,06,19,01,34,0.00
2012,06,19,01,35,0.00
2012,06,19,01,36,0.00
2012,06,19,01,37,0.00
2012,06,19,01,38,0.00
2012,06,19,01,39,0.00
2012,06,19,01,40,0.00
2012,06,19,01,41,0.00
2012,06,19,01,42,0.00
2012,06,19,01,43,0.00
2012,06,19,01,44,0.00
2012,06,19,01,45,0.00
2012,06,19,01,46,0.00
2012,06,19,01,47,0.00
2012,06,19,01,48,0.00
2012,06,19,01,49,0.00
2012,06,19,01,50,0.00
2012,06,19,01,51,0.00
2012,06,19,01,52,0.00
2012,06,19,01,53,0.00
2012,06,19,01,54,0.00
2012,06,19,01,55,0.00
2012,06,19,01,56,0.00
2012,06,19,01,57,0.00
2012,06,19,01,58,0.00
2012,06,19,01,59,0.00
2012,06,19,02,00,0.00
2012,06,19,02,01,0.00
2012,06,19,02,02,0.00
2012,06,19,02,03,0.00
2012,06,19,02,04,0.00
2012,06,19,02,05,0.00
2012,06,19,02,06,0.00
2012,06,19,02,07,0.00
2012,06,19,02,08,0.00
2012,06,19,02,09,0.00
2012,06,19,02,10,0.00
2012,06,19,02,11,0.00
2012,06,19,02,12,0.00
2012,06,19,02,13,0.00
2012,06,19,02,14,0.00
2012,06,19,02,15,0.00
2012,06,19,02,16,0.00
2012,06,19,02,17,0.00
2012,06,19,02,18,0.00
2012,06,19,02,19,0.00
2012,06,19,02,20,0.00
2012,06,19,02,21,0.00
2012,06,19,02,22,0.00
2012,06,19,02,23,0.00
2012,06,19,02,24,0.00
2012,06,19,02,25,0.00
2012,06,19,02,26,0.00
2012,06,19,02,27,0.00
2012,06,19,02,28,0.00
2012,06,19,02,29,0.00
2012,06,19,02,30,0.00
2012,06,19,02,31,0.00
2012,06,19,02,32,0.00
2012,06,19,02,33,0.00
2012,06,19,02,34,0.00
2012,06,19,02,35,0.00
2012,06,19,02,36,0.00
2012,06,19,02,37,0.00
2012,06,19,02,38,0.00
2012,06,19,02,39,0.00
2012,06,19,02,40,0.00
2012,06,19,02,41,0.00
2012,06,19,02,42,0.00
2012,06,19,02,43,0.00
2012,06,19,02,44,0.00
2012,06,19,02,45,0.00
2012,06,19,02,46,0.00
2012,06,19,02,47,0.00
2012,06,19,02,48,0.00
2012,06,19,02,49,0.00
2012,06,19,02,50,0.00
2012,06,19,02,51,0.00
2012,06,19,02,52,0.00
2012,06,19,02,53,0.00
2012,06,19,02,54,0.00
2012,06,19,02,55,0.00
2012,06,19,02,56,0.00
2012,06,19,02,57,0.00
2012,06,19,02,58,0.00
2012,06,19,02,59,0.00
2012,06,19,03,00,0.00
2012,06,19,03,01,0.00
2012,06,19,03,02,0.00
2012,06,19,03,03,0.00
2012,06,19,03,04,0.00
2012,06,19,03,05,0.00
2012,06,19,03,06,0.00
2012,06,19,03,07,0.00
2012,06,19,03,08,0.00
2012,06,19,03,09,0.00
2012,06,19,03,10,0.00
2012,06,19,03,11,0.00
2012,06,19,03,12,0.00
2012,06,19,03,13,0.00
2012,06,19,03,14,0.00
2012,06,19,03,15,0.00
2012,06,19,03,16,0.00
2012,06,19,03,17,0.00
2012,06,19,03,18,0.00
2012,06,19,03,19,0.00
2012,06,19,03,20,0.00
2012,06,19,03,21,0.00
2012,06,19,03,22,0.00
2012,06,19,03,23,0.00
2012,06,19,03,24,0.00
2012,06,19,03,25,0.00
2012,06,19,03,26,0.00
2012,06,19,03,27,0.00
2012,06,19,03,28,0.00
2012,06,19,03,29,0.00
2012,06,19,03,30,0.00
2012,06,19,03,31,0.00
2012,06,19,03,32,0.00
2012,06,19,03,33,0.00
2012,06,19,03,34,0.00
2012,06,19,03,35,0.00
2012,06,19,03,36,0.00
2012,06,19,03,37,0.00
2012,06,19,03,38,0.00
2012,06,19,03,39,0.00
2012,06,19,03,40,0.00
2012,06,19,03,41,0.00
2012,06,19,03,42,0.00
2012,06,19,03,43,0.00
2012,06,19,03,44,0.00
2012,06,19,03,45,0.00
2012,06,19,03,46,0.00
2012,06,19,03,47,0.00
2012,06,19,03,48,0.00
2012,06,19,03,49,0.00
2012,06,19,03,50,0.00
2012,06,19,03,51,0.00
2012,06,19,03,52,0.00
2012,06,19,03,53,0.00
2012,06,19,03,54,0.00
2012,06,19,03,55,0.00
2012,06,19,03,56,0.00
2012,06,19,03,57,0.00
2012,06,19,03,58,0.00
2012,06,19,03,59,0.00
2012,06,19,04,00,0.00
2012,06,19,04,01,0.00
2012,06,19,04,02,0.00
2012,06,19,04,03,0.00
2012,06,19,04,04,0.00
2012,06,19,04,05,0.00
2012,06,19,04,06,0.00
2012,06,19,04,07,0.00
2012,06,19,04,08,0.00
2012,06,19,04,09,0.00
2012,06,19,04,10,0.00
2012,06,19,04,11,0.00
2012,06,19,04,12,0.00
2012,06,19,04,13,0.00
2012,06,19,04,14,0.00
2012,06,19,04,15,0.00
2012,06,19,04,16,0.00
2012,06,19,04,17,0.00
2012,06,19,04,18,0.00
2012,06,19,04,19,0.00
2012,06,19,04,20,0.00
2012,06,19,04,21,0.00
2012,06,19,04,22,0.00
2012,06,19,04,23,0.00
2012,06,19,04,24,0.00
2012,06,19,04,25,0.00
2012,06,19,04,26,0.00
2012,06,19,04,27,0.00
2012,06,19,04,28,0.00
2012,06,19,04,29,0.00
2012,06,19,04,30,0.00
2012,06,19,04,31,0.00
2012,06,19,04,32,0.00
2012,06,19,04,33,0.00
2012,06,19,04,34,0.00
2012,06,19,04,35,0.00
2012,06,19,04,36,0.00
2012,06,19,04,37,0.00
2012,06,19,04,38,0.00
2012,06,19,04,39,0.00
2012,06,19,04,40,0.00
2012,06,19,04,41,0.00
2012,06,19,04,42,0.00
2012,06,19,04,43,0.00
2012,06,19,04,44,0.00
2012,06,19,04,45,0.00
2012,06,19,04,46,0.00
2012,06,19,04,47,0.00
2012,06,19,04,48,0.00
2012,06,19,04,49,0.00
2012,06,19,04,50,0.00
2012,06,19,04,51,0.00
2012,06,19,04,52,0.00
2012,06,19,04,53,0.00
2012,06,19,04,54,0.00
2012,06,19,04,55,0.00
2012,06,19,04,56,0.00
2012,06,19,04,57,0.00
2012,06,19,04,58,0.00
2012,06,19,04,59,0.00
2012,06,19,05,00,0.00
2012,06,19,05,01,0.00
2012,06,19,05,02,0.00
2012,06,19,05,03,0.00
2012,06,19,05,04,0.00
2012,06,19,05,05,0.00
2012,06,19,05,06,0.00
2012,06,19,05,07,0.00
2012,06,19,05,08,0.00
2012,06,19,05,09,0.00
2012,06,19,05,10,0.00
2012,06,19,05,11,0.00
2012,06,19,05,12,0.00
2012,06,19,05,13,0.00
2012,06,19,05,14,0.00
2012,06,19,05,15,0.00
2012,06,19,05,16,0.00
2012,06,19,05,17,0.00
2012,06,19,05,18,0.00
2012,06,19,05,19,0.00
2012,06,19,05,20,0.00
2012,06,19,05,21,0.00
2012,06,19,05,22,0.00
2012,06,19,05,23,0.00
2012,06,19,05,24,0.00
2012,06,19,05,25,0.00
2012,06,19,05,26,0.00
2012,06,19,05,27,0.00
2012,06,19,05,28,2.60
2012,06,19,05,29,5.00
2012,06,19,05,30,5.00
2012,06,19,05,31,5.00
2012,06,19,05,32,5.00
2012,06,19,05,33,5.90
2012,06,19,05,34,7.00
2012,06,19,05,35,7.00
2012,06,19,05,36,7.00
2012,06,19,05,37,7.00
2012,06,19,05,38,7.00
2012,06,19,05,39,7.00
2012,06,19,05,40,7.00
2012,06,19,05,41,7.00
2012,06,19,05,42,7.00
2012,06,19,05,43,7.00
2012,06,19,05,44,7.00
2012,06,19,05,45,7.00
2012,06,19,05,46,7.00
2012,06,19,05,47,7.00
2012,06,19,05,48,7.00
2012,06,19,05,49,7.00
2012,06,19,05,50,7.00
2012,06,19,05,51,7.00
2012,06,19,05,52,7.00
2012,06,19,05,53,7.00
2012,06,19,05,54,7.20
2012,06,19,05,55,9.00
2012,06,19,05,56,9.00
2012,06,19,05,57,9.00
2012,06,19,05,58,9.00
2012,06,19,05,59,9.00
2012,06,19,06,00,9.00
2012,06,19,06,01,9.00
2012,06,19,06,02,9.80
2012,06,19,06,03,11.00
2012,06,19,06,04,11.00
2012,06,19,06,05,11.00
2012,06,19,06,06,11.00
2012,06,19,06,07,11.00
2012,06,19,06,08,11.00
2012,06,19,06,09,11.60
2012,06,19,06,10,12.00
2012,06,19,06,11,12.00
2012,06,19,06,12,14.00
2012,06,19,06,13,14.00
2012,06,19,06,14,14.80
2012,06,19,06,15,16.00
2012,06,19,06,16,16.00
2012,06,19,06,17,17.70
2012,06,19,06,18,18.00
2012,06,19,06,19,18.00
2012,06,19,06,20,18.00
2012,06,19,06,21,18.60
2012,06,19,06,22,19.00
2012,06,19,06,23,19.10
2012,06,19,06,24,21.00
2012,06,19,06,25,21.70
2012,06,19,06,26,23.00
2012,06,19,06,27,23.00
2012,06,19,06,28,24.60
2012,06,19,06,29,25.00
2012,06,19,06,30,26.00
2012,06,19,06,31,26.00
2012,06,19,06,32,26.90
2012,06,19,06,33,28.00
2012,06,19,06,34,28.00
2012,06,19,06,35,29.90
2012,06,19,06,36,30.00
2012,06,19,06,37,30.00
2012,06,19,06,38,30.00
2012,06,19,06,39,30.00
2012,06,19,06,40,30.00
2012,06,19,06,41,30.00
2012,06,19,06,42,29.50
2012,06,19,06,43,28.00
2012,06,19,06,44,28.00
2012,06,19,06,45,28.00
2012,06,19,06,46,29.60
2012,06,19,06,47,30.30
2012,06,19,06,48,32.00
2012,06,19,06,49,32.00
2012,06,19,06,50,32.60
2012,06,19,06,51,33.00
2012,06,19,06,52,33.10
2012,06,19,06,53,35.00
2012,06,19,06,54,35.00
2012,06,19,06,55,35.90
2012,06,19,06,56,37.00
2012,06,19,06,57,37.00
2012,06,19,06,58,38.70
2012,06,19,06,59,39.20
2012,06,19,07,00,40.00
2012,06,19,07,01,41.00
2012,06,19,07,02,42.00
2012,06,19,07,03,42.00
2012,06,19,07,04,42.10
2012,06,19,07,05,44.40
2012,06,19,07,06,46.00
2012,06,19,07,07,46.50
2012,06,19,07,08,48.30
2012,06,19,07,09,49.00
2012,06,19,07,10,50.90
2012,06,19,07,11,53.20
2012,06,19,07,12,54.00
2012,06,19,07,13,55.00
2012,06,19,07,14,57.30
2012,06,19,07,15,59.60
2012,06,19,07,16,62.00
2012,06,19,07,17,63.00
2012,06,19,07,18,63.00
2012,06,19,07,19,64.00
2012,06,19,07,20,66.30
2012,06,19,07,21,68.70
2012,06,19,07,22,70.20
2012,06,19,07,23,72.90
2012,06,19,07,24,76.00
2012,06,19,07,25,76.50
2012,06,19,07,26,78.40
2012,06,19,07,27,80.60
2012,06,19,07,28,84.30
2012,06,19,07,29,87.10
2012,06,19,07,30,90.40
2012,06,19,07,31,92.10
2012,06,19,07,32,93.00
2012,06,19,07,33,93.00
2012,06,19,07,34,91.50
2012,06,19,07,35,95.50
2012,06,19,07,36,97.50
2012,06,19,07,37,100.50
2012,06,19,07,38,102.00
2012,06,19,07,39,106.30
2012,06,19,07,40,107.30
2012,06,19,07,41,109.60
2012,06,19,07,42,111.00
2012,06,19,07,43,109.70
2012,06,19,07,44,109.00
2012,06,19,07,45,109.10
2012,06,19,07,46,111.00
2012,06,19,07,47,111.60
2012,06,19,07,48,113.00
2012,06,19,07,49,111.70
2012,06,19,07,50,108.00
2012,06,19,07,51,104.80
2012,06,19,07,52,101.50
2012,06,19,07,53,99.30
2012,06,19,07,54,97.50
2012,06,19,07,55,97.00
2012,06,19,07,56,97.80
2012,06,19,07,57,98.20
2012,06,19,07,58,100.00
2012,06,19,07,59,100.00
2012,06,19,08,00,100.00
2012,06,19,08,01,102.70
2012,06,19,08,02,104.00
2012,06,19,08,03,104.00
2012,06,19,08,04,105.20
2012,06,19,08,05,110.80
2012,06,19,08,06,113.50
2012,06,19,08,07,114.00
2012,06,19,08,08,119.80
2012,06,19,08,09,130.70
2012,06,19,08,10,135.60
2012,06,19,08,11,136.10
2012,06,19,08,12,134.40
2012,06,19,08,13,132.50
2012,06,19,08,14,132.00
2012,06,19,08,15,129.60
2012,06,19,08,16,127.00
2012,06,19,08,17,128.40
2012,06,19,08,18,131.10
2012,06,19,08,19,130.50
2012,06,19,08,20,127.30
2012,06,19,08,21,125.50
2012,06,19,08,22,128.70
2012,06,19,08,23,132.00
2012,06,19,08,24,135.80
2012,06,19,08,25,138.50
2012,06,19,08,26,137.20
2012,06,19,08,27,136.30
2012,06,19,08,28,131.70
2012,06,19,08,29,126.60
2012,06,19,08,30,123.80
2012,06,19,08,31,123.00
2012,06,19,08,32,127.00
2012,06,19,08,33,135.20
2012,06,19,08,34,140.00
2012,06,19,08,35,142.00
2012,06,19,08,36,141.30
2012,06,19,08,37,141.00
2012,06,19,08,38,140.80
2012,06,19,08,39,138.50
2012,06,19,08,40,135.80
2012,06,19,08,41,134.00
2012,06,19,08,42,136.00
2012,06,19,08,43,142.70
2012,06,19,08,44,153.00
2012,06,19,08,45,155.80
2012,06,19,08,46,153.40
2012,06,19,08,47,151.00
2012,06,19,08,48,154.50
2012,06,19,08,49,161.80
2012,06,19,08,50,173.50
2012,06,19,08,51,184.80
2012,06,19,08,52,192.10
2012,06,19,08,53,197.20
2012,06,19,08,54,202.60
2012,06,19,08,55,210.00
2012,06,19,08,56,216.70
2012,06,19,08,57,220.70
2012,06,19,08,58,220.00
2012,06,19,08,59,220.00
2012,06,19,09,00,220.70
2012,06,19,09,01,224.70
2012,06,19,09,02,230.40
2012,06,19,09,03,232.00
2012,06,19,09,04,234.30
2012,06,19,09,05,240.70
2012,06,19,09,06,246.90
2012,06,19,09,07,254.50
2012,06,19,09,08,258.90
2012,06,19,09,09,262.70
2012,06,19,09,10,264.50
2012,06,19,09,11,264.40
2012,06,19,09,12,264.00
2012,06,19,09,13,262.40
2012,06,19,09,14,265.50
2012,06,19,09,15,268.80
2012,06,19,09,16,273.00
2012,06,19,09,17,276.60
2012,06,19,09,18,278.90
2012,06,19,09,19,288.50
2012,06,19,09,20,298.10
2012,06,19,09,21,303.00
2012,06,19,09,22,308.60
2012,06,19,09,23,313.70
2012,06,19,09,24,317.60
2012,06,19,09,25,320.30
2012,06,19,09,26,323.00
2012,06,19,09,27,323.00
2012,06,19,09,28,323.00
2012,06,19,09,29,323.00
2012,06,19,09,30,322.20
2012,06,19,09,31,322.00
2012,06,19,09,32,322.00
2012,06,19,09,33,322.00
2012,06,19,09,34,322.00
2012,06,19,09,35,322.70
2012,06,19,09,36,324.70
2012,06,19,09,37,327.40
2012,06,19,09,38,330.40
2012,06,19,09,39,337.20
2012,06,19,09,40,345.10
2012,06,19,09,41,353.20
2012,06,19,09,42,365.00
2012,06,19,09,43,381.20
2012,06,19,09,44,405.00
2012,06,19,09,45,418.90
2012,06,19,09,46,400.40
2012,06,19,09,47,396.00
2012,06,19,09,48,400.50
2012,06,19,09,49,395.70
2012,06,19,09,50,390.80
2012,06,19,09,51,426.30
2012,06,19,09,52,439.30
2012,06,19,09,53,462.80
2012,06,19,09,54,462.50
2012,06,19,09,55,459.90
2012,06,19,09,56,449.20
2012,06,19,09,57,438.50
2012,06,19,09,58,436.60
2012,06,19,09,59,423.60
2012,06,19,10,00,418.60
2012,06,19,10,01,423.40
2012,06,19,10,02,421.20
2012,06,19,10,03,417.20
2012,06,19,10,04,416.40
2012,06,19,10,05,419.50
2012,06,19,10,06,424.40
2012,06,19,10,07,429.90
2012,06,19,10,08,442.90
2012,06,19,10,09,460.70
2012,06,19,10,10,499.80
2012,06,19,10,11,532.30
2012,06,19,10,12,600.70
2012,06,19,10,13,613.70
2012,06,19,10,14,603.10
2012,06,19,10,15,589.10
2012,06,19,10,16,561.60
2012,06,19,10,17,529.00
2012,06,19,10,18,500.80
2012,06,19,10,19,492.00
2012,06,19,10,20,501.00
2012,06,19,10,21,550.80
2012,06,19,10,22,565.20
2012,06,19,10,23,562.00
2012,06,19,10,24,578.40
2012,06,19,10,25,555.70
2012,06,19,10,26,543.70
2012,06,19,10,27,551.80
2012,06,19,10,28,566.80
2012,06,19,10,29,571.00
2012,06,19,10,30,569.20
2012,06,19,10,31,566.00
2012,06,19,10,32,580.30
2012,06,19,10,33,581.70
2012,06,19,10,34,576.50
2012,06,19,10,35,611.70
2012,06,19,10,36,619.70
2012,06,19,10,37,613.10
2012,06,19,10,38,615.00
2012,06,19,10,39,713.70
2012,06,19,10,40,773.70
2012,06,19,10,41,779.30
2012,06,19,10,42,742.80
2012,06,19,10,43,698.00
2012,06,19,10,44,698.00
2012,06,19,10,45,698.00
2012,06,19,10,46,716.10
2012,06,19,10,47,748.70
2012,06,19,10,48,692.60
2012,06,19,10,49,621.00
2012,06,19,10,50,655.90
2012,06,19,10,51,649.30
2012,06,19,10,52,639.30
2012,06,19,10,53,668.00
2012,06,19,10,54,730.70
2012,06,19,10,55,875.90
2012,06,19,10,56,887.30
2012,06,19,10,57,883.10
2012,06,19,10,58,879.40
2012,06,19,10,59,878.60
2012,06,19,11,00,877.00
2012,06,19,11,01,879.30
2012,06,19,11,02,884.40
2012,06,19,11,03,886.00
2012,06,19,11,04,702.60
2012,06,19,11,05,664.40
2012,06,19,11,06,729.20
2012,06,19,11,07,769.00
2012,06,19,11,08,757.00
2012,06,19,11,09,755.90
2012,06,19,11,10,808.20
2012,06,19,11,11,836.50
2012,06,19,11,12,839.90
2012,06,19,11,13,824.50
2012,06,19,11,14,817.30
2012,06,19,11,15,817.40
2012,06,19,11,16,865.40
2012,06,19,11,17,937.20
2012,06,19,11,18,957.70
2012,06,19,11,19,957.70
2012,06,19,11,20,915.50
2012,06,19,11,21,912.60
2012,06,19,11,22,948.20
2012,06,19,11,23,958.00
2012,06,19,11,24,958.00
2012,06,19,11,25,943.80
2012,06,19,11,26,932.00
2012,06,19,11,27,815.40
2012,06,19,11,28,876.20
2012,06,19,11,29,918.40
2012,06,19,11,30,886.70
2012,06,19,11,31,883.30
2012,06,19,11,32,867.00
2012,06,19,11,33,883.30
2012,06,19,11,34,962.00
2012,06,19,11,35,940.30
2012,06,19,11,36,886.00
2012,06,19,11,37,1038.40
2012,06,19,11,38,1144.00
2012,06,19,11,39,942.00
2012,06,19,11,40,888.00
2012,06,19,11,41,930.60
2012,06,19,11,42,908.00
2012,06,19,11,43,886.30
2012,06,19,11,44,891.20
2012,06,19,11,45,909.60
2012,06,19,11,46,907.70
2012,06,19,11,47,913.70
2012,06,19,11,48,919.00
2012,06,19,11,49,919.00
2012,06,19,11,50,937.20
2012,06,19,11,51,944.00
2012,06,19,11,52,851.60
2012,06,19,11,53,462.90
2012,06,19,11,54,546.50
2012,06,19,11,55,613.40
2012,06,19,11,56,598.70
2012,06,19,11,57,580.30
2012,06,19,11,58,544.10
2012,06,19,11,59,554.00
2012,06,19,12,00,562.00
2012,06,19,12,01,580.00
2012,06,19,12,02,620.20
2012,06,19,12,03,649.00
2012,06,19,12,04,633.00
2012,06,19,12,05,683.00
2012,06,19,12,06,696.70
2012,06,19,12,07,702.60
2012,06,19,12,08,708.00
2012,06,19,12,09,684.40
2012,06,19,12,10,690.30
2012,06,19,12,11,710.70
2012,06,19,12,12,705.80
2012,06,19,12,13,707.40
2012,06,19,12,14,662.50
2012,06,19,12,15,663.00
2012,06,19,12,16,660.40
2012,06,19,12,17,685.70
2012,06,19,12,18,746.70
2012,06,19,12,19,745.40
2012,06,19,12,20,751.90
2012,06,19,12,21,734.90
2012,06,19,12,22,690.70
2012,06,19,12,23,682.30
2012,06,19,12,24,642.10
2012,06,19,12,25,664.50
2012,06,19,12,26,659.10
2012,06,19,12,27,685.60
2012,06,19,12,28,687.80
2012,06,19,12,29,702.70
2012,06,19,12,30,750.10
2012,06,19,12,31,778.40
2012,06,19,12,32,773.80
2012,06,19,12,33,730.40
2012,06,19,12,34,684.00
2012,06,19,12,35,665.90
2012,06,19,12,36,655.90
2012,06,19,12,37,657.00
2012,06,19,12,38,756.80
2012,06,19,12,39,794.00
2012,06,19,12,40,784.50
2012,06,19,12,41,759.30
2012,06,19,12,42,749.00
2012,06,19,12,43,620.50
2012,06,19,12,44,611.10
2012,06,19,12,45,540.00
2012,06,19,12,46,778.00
2012,06,19,12,47,1057.10
2012,06,19,12,48,1036.80
2012,06,19,12,49,1021.60
2012,06,19,12,50,1003.30
2012,06,19,12,51,990.10
2012,06,19,12,52,978.00
2012,06,19,12,53,961.60
2012,06,19,12,54,952.50
2012,06,19,12,55,941.20
2012,06,19,12,56,932.10
2012,06,19,12,57,926.50
2012,06,19,12,58,921.30
2012,06,19,12,59,916.10
2012,06,19,13,00,914.00
2012,06,19,13,01,911.40
2012,06,19,13,02,911.00
2012,06,19,13,03,910.50
2012,06,19,13,04,908.00
2012,06,19,13,05,905.70
2012,06,19,13,06,905.00
2012,06,19,13,07,904.00
2012,06,19,13,08,901.10
2012,06,19,13,09,898.00
2012,06,19,13,10,898.00
2012,06,19,13,11,898.00
2012,06,19,13,12,896.50
2012,06,19,13,13,895.20
2012,06,19,13,14,897.50
2012,06,19,13,15,896.70
2012,06,19,13,16,896.60
2012,06,19,13,17,898.30
2012,06,19,13,18,900.00
2012,06,19,13,19,898.10
2012,06,19,13,20,898.50
2012,06,19,13,21,900.00
2012,06,19,13,22,898.90
2012,06,19,13,23,899.30
2012,06,19,13,24,898.30
2012,06,19,13,25,898.00
2012,06,19,13,26,898.00
2012,06,19,13,27,898.00
2012,06,19,13,28,898.00
2012,06,19,13,29,898.00
2012,06,19,13,30,898.00
2012,06,19,13,31,898.00
2012,06,19,13,32,897.50
2012,06,19,13,33,895.50
2012,06,19,13,34,896.90
2012,06,19,13,35,896.50
2012,06,19,13,36,897.70
2012,06,19,13,37,898.00
2012,06,19,13,38,897.10
2012,06,19,13,39,895.00
2012,06,19,13,40,896.80
2012,06,19,13,41,895.90
2012,06,19,13,42,895.90
2012,06,19,13,43,895.00
2012,06,19,13,44,895.30
2012,06,19,13,45,897.00
2012,06,19,13,46,896.80
2012,06,19,13,47,895.30
2012,06,19,13,48,893.20
2012,06,19,13,49,892.60
2012,06,19,13,50,891.60
2012,06,19,13,51,892.00
2012,06,19,13,52,891.00
2012,06,19,13,53,892.50
2012,06,19,13,54,891.10
2012,06,19,13,55,890.50
2012,06,19,13,56,889.00
2012,06,19,13,57,888.50
2012,06,19,13,58,889.90
2012,06,19,13,59,888.50
2012,06,19,14,00,888.90
2012,06,19,14,01,888.00
2012,06,19,14,02,888.00
2012,06,19,14,03,888.00
2012,06,19,14,04,886.60
2012,06,19,14,05,884.40
2012,06,19,14,06,884.20
2012,06,19,14,07,885.50
2012,06,19,14,08,884.70
2012,06,19,14,09,884.90
2012,06,19,14,10,882.60
2012,06,19,14,11,882.00
2012,06,19,14,12,881.10
2012,06,19,14,13,881.70
2012,06,19,14,14,880.10
2012,06,19,14,15,877.80
2012,06,19,14,16,875.50
2012,06,19,14,17,875.00
2012,06,19,14,18,875.30
2012,06,19,14,19,877.00
2012,06,19,14,20,875.70
2012,06,19,14,21,874.60
2012,06,19,14,22,875.00
2012,06,19,14,23,875.00
2012,06,19,14,24,874.90
2012,06,19,14,25,874.30
2012,06,19,14,26,874.50
2012,06,19,14,27,871.50
2012,06,19,14,28,871.50
2012,06,19,14,29,870.20
2012,06,19,14,30,869.50
2012,06,19,14,31,867.60
2012,06,19,14,32,867.00
2012,06,19,14,33,867.00
2012,06,19,14,34,867.00
2012,06,19,14,35,863.30
2012,06,19,14,36,863.00
2012,06,19,14,37,862.20
2012,06,19,14,38,861.00
2012,06,19,14,39,861.00
2012,06,19,14,40,858.50
2012,06,19,14,41,859.90
2012,06,19,14,42,859.50
2012,06,19,14,43,856.50
2012,06,19,14,44,854.00
2012,06,19,14,45,854.00
2012,06,19,14,46,853.20
2012,06,19,14,47,852.50
2012,06,19,14,48,849.00
2012,06,19,14,49,849.00
2012,06,19,14,50,847.90
2012,06,19,14,51,847.00
2012,06,19,14,52,847.00
2012,06,19,14,53,846.60
2012,06,19,14,54,844.60
2012,06,19,14,55,844.30
2012,06,19,14,56,842.00
2012,06,19,14,57,840.50
2012,06,19,14,58,839.90
2012,06,19,14,59,837.20
2012,06,19,15,00,836.30
2012,06,19,15,01,832.10
2012,06,19,15,02,834.50
2012,06,19,15,03,835.50
2012,06,19,15,04,831.30
2012,06,19,15,05,829.60
2012,06,19,15,06,828.00
2012,06,19,15,07,828.00
2012,06,19,15,08,828.00
2012,06,19,15,09,825.00
2012,06,19,15,10,823.90
2012,06,19,15,11,821.00
2012,06,19,15,12,820.30
2012,06,19,15,13,819.00
2012,06,19,15,14,817.70
2012,06,19,15,15,816.20
2012,06,19,15,16,815.70
2012,06,19,15,17,812.00
2012,06,19,15,18,811.30
2012,06,19,15,19,809.50
2012,06,19,15,20,807.70
2012,06,19,15,21,805.40
2012,06,19,15,22,804.80
2012,06,19,15,23,802.80
2012,06,19,15,24,801.10
2012,06,19,15,25,800.00
2012,06,19,15,26,800.00
2012,06,19,15,27,798.40
2012,06,19,15,28,795.90
2012,06,19,15,29,794.50
2012,06,19,15,30,793.00
2012,06,19,15,31,793.00
2012,06,19,15,32,791.70
2012,06,19,15,33,789.30
2012,06,19,15,34,789.00
2012,06,19,15,35,788.00
2012,06,19,15,36,785.20
2012,06,19,15,37,784.00
2012,06,19,15,38,782.50
2012,06,19,15,39,780.40
2012,06,19,15,40,781.10
2012,06,19,15,41,776.50
2012,06,19,15,42,775.90
2012,06,19,15,43,774.60
2012,06,19,15,44,770.80
2012,06,19,15,45,769.90
2012,06,19,15,46,767.40
2012,06,19,15,47,765.00
2012,06,19,15,48,765.00
2012,06,19,15,49,763.70
2012,06,19,15,50,761.40
2012,06,19,15,51,759.10
2012,06,19,15,52,757.60
2012,06,19,15,53,756.00
2012,06,19,15,54,754.10
2012,06,19,15,55,752.00
2012,06,19,15,56,749.70
2012,06,19,15,57,745.20
2012,06,19,15,58,744.80
2012,06,19,15,59,744.00
2012,06,19,16,00,744.00
2012,06,19,16,01,741.30
2012,06,19,16,02,737.50
2012,06,19,16,03,737.00
2012,06,19,16,04,736.10
2012,06,19,16,05,733.00
2012,06,19,16,06,732.00
2012,06,19,16,07,731.00
2012,06,19,16,08,729.30
2012,06,19,16,09,727.50
2012,06,19,16,10,724.00
2012,06,19,16,11,722.70
2012,06,19,16,12,718.90
2012,06,19,16,13,717.00
2012,06,19,16,14,715.20
2012,06,19,16,15,713.70
2012,06,19,16,16,712.00
2012,06,19,16,17,711.20
2012,06,19,16,18,708.30
2012,06,19,16,19,707.00
2012,06,19,16,20,703.50
2012,06,19,16,21,702.00
2012,06,19,16,22,697.40
2012,06,19,16,23,696.00
2012,06,19,16,24,692.90
2012,06,19,16,25,691.00
2012,06,19,16,26,689.00
2012,06,19,16,27,686.00
2012,06,19,16,28,685.30
2012,06,19,16,29,684.00
2012,06,19,16,30,681.50
2012,06,19,16,31,679.20
2012,06,19,16,32,677.10
2012,06,19,16,33,674.50
2012,06,19,16,34,673.00
2012,06,19,16,35,671.50
2012,06,19,16,36,668.70
2012,06,19,16,37,668.00
2012,06,19,16,38,664.30
2012,06,19,16,39,662.60
2012,06,19,16,40,661.00
2012,06,19,16,41,658.50
2012,06,19,16,42,654.70
2012,06,19,16,43,652.40
2012,06,19,16,44,651.70
2012,06,19,16,45,648.50
2012,06,19,16,46,647.00
2012,06,19,16,47,644.40
2012,06,19,16,48,640.60
2012,06,19,16,49,638.30
2012,06,19,16,50,636.10
2012,06,19,16,51,636.00
2012,06,19,16,52,634.60
2012,06,19,16,53,631.80
2012,06,19,16,54,631.00
2012,06,19,16,55,626.50
2012,06,19,16,56,622.40
2012,06,19,16,57,612.30
2012,06,19,16,58,613.90
2012,06,19,16,59,613.80
2012,06,19,17,00,613.00
2012,06,19,17,01,610.20
2012,06,19,17,02,607.00
2012,06,19,17,03,601.60
2012,06,19,17,04,602.00
2012,06,19,17,05,595.60
2012,06,19,17,06,597.30
2012,06,19,17,07,604.40
2012,06,19,17,08,604.60
2012,06,19,17,09,602.30
2012,06,19,17,10,600.10