Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,22,00,00,4.70
2008,03,22,00,01,4.70
2008,03,22,00,02,4.70
2008,03,22,00,03,4.70
2008,03,22,00,04,4.70
2008,03,22,00,05,4.70
2008,03,22,00,06,4.70
2008,03,22,00,07,4.70
2008,03,22,00,08,4.70
2008,03,22,00,09,4.70
2008,03,22,00,10,4.70
2008,03,22,00,11,4.70
2008,03,22,00,12,4.70
2008,03,22,00,13,4.70
2008,03,22,00,14,4.70
2008,03,22,00,15,4.70
2008,03,22,00,16,4.70
2008,03,22,00,17,4.70
2008,03,22,00,18,4.70
2008,03,22,00,19,4.70
2008,03,22,00,20,4.70
2008,03,22,00,21,4.60
2008,03,22,00,22,4.60
2008,03,22,00,23,4.60
2008,03,22,00,24,4.60
2008,03,22,00,25,4.60
2008,03,22,00,26,4.60
2008,03,22,00,27,4.60
2008,03,22,00,28,4.60
2008,03,22,00,29,4.60
2008,03,22,00,30,4.60
2008,03,22,00,31,4.60
2008,03,22,00,32,4.60
2008,03,22,00,33,4.60
2008,03,22,00,34,4.60
2008,03,22,00,35,4.60
2008,03,22,00,36,4.50
2008,03,22,00,37,4.50
2008,03,22,00,38,4.50
2008,03,22,00,39,4.50
2008,03,22,00,40,4.50
2008,03,22,00,41,4.50
2008,03,22,00,42,4.40
2008,03,22,00,43,4.40
2008,03,22,00,44,4.40
2008,03,22,00,45,4.40
2008,03,22,00,46,4.40
2008,03,22,00,47,4.40
2008,03,22,00,48,4.40
2008,03,22,00,49,4.30
2008,03,22,00,50,4.30
2008,03,22,00,51,4.30
2008,03,22,00,52,4.30
2008,03,22,00,53,4.30
2008,03,22,00,54,4.20
2008,03,22,00,55,4.20
2008,03,22,00,56,4.20
2008,03,22,00,57,4.20
2008,03,22,00,58,4.20
2008,03,22,00,59,4.20
2008,03,22,01,00,4.20
2008,03,22,01,01,4.20
2008,03,22,01,02,4.20
2008,03,22,01,03,4.20
2008,03,22,01,04,4.20
2008,03,22,01,05,4.30
2008,03,22,01,06,4.30
2008,03,22,01,07,4.30
2008,03,22,01,08,4.40
2008,03,22,01,09,4.40
2008,03,22,01,10,4.40
2008,03,22,01,11,4.40
2008,03,22,01,12,4.40
2008,03,22,01,13,4.50
2008,03,22,01,14,4.50
2008,03,22,01,15,4.50
2008,03,22,01,16,4.50
2008,03,22,01,17,4.50
2008,03,22,01,18,4.50
2008,03,22,01,19,4.50
2008,03,22,01,20,4.50
2008,03,22,01,21,4.50
2008,03,22,01,22,4.50
2008,03,22,01,23,4.50
2008,03,22,01,24,4.50
2008,03,22,01,25,4.50
2008,03,22,01,26,4.50
2008,03,22,01,27,4.50
2008,03,22,01,28,4.50
2008,03,22,01,29,4.50
2008,03,22,01,30,4.60
2008,03,22,01,31,4.60
2008,03,22,01,32,4.60
2008,03,22,01,33,4.60
2008,03,22,01,34,4.60
2008,03,22,01,35,4.70
2008,03,22,01,36,4.70
2008,03,22,01,37,4.70
2008,03,22,01,38,4.70
2008,03,22,01,39,4.70
2008,03,22,01,40,4.70
2008,03,22,01,41,4.70
2008,03,22,01,42,4.70
2008,03,22,01,43,4.70
2008,03,22,01,44,4.70
2008,03,22,01,45,4.80
2008,03,22,01,46,4.80
2008,03,22,01,47,4.80
2008,03,22,01,48,4.80
2008,03,22,01,49,4.80
2008,03,22,01,50,4.80
2008,03,22,01,51,4.90
2008,03,22,01,52,4.90
2008,03,22,01,53,4.90
2008,03,22,01,54,4.90
2008,03,22,01,55,4.90
2008,03,22,01,56,4.90
2008,03,22,01,57,4.90
2008,03,22,01,58,4.90
2008,03,22,01,59,4.90
2008,03,22,02,00,4.90
2008,03,22,02,01,4.90
2008,03,22,02,02,5.00
2008,03,22,02,03,5.10
2008,03,22,02,04,5.10
2008,03,22,02,05,5.10
2008,03,22,02,06,5.10
2008,03,22,02,07,5.10
2008,03,22,02,08,5.10
2008,03,22,02,09,5.10
2008,03,22,02,10,5.10
2008,03,22,02,11,5.10
2008,03,22,02,12,5.20
2008,03,22,02,13,5.20
2008,03,22,02,14,5.20
2008,03,22,02,15,5.20
2008,03,22,02,16,5.20
2008,03,22,02,17,5.20
2008,03,22,02,18,5.20
2008,03,22,02,19,5.20
2008,03,22,02,20,5.20
2008,03,22,02,21,5.20
2008,03,22,02,22,5.20
2008,03,22,02,23,5.20
2008,03,22,02,24,5.20
2008,03,22,02,25,5.20
2008,03,22,02,26,5.20
2008,03,22,02,27,5.20
2008,03,22,02,28,5.10
2008,03,22,02,29,5.20
2008,03,22,02,30,5.20
2008,03,22,02,31,5.20
2008,03,22,02,32,5.20
2008,03,22,02,33,5.20
2008,03,22,02,34,5.10
2008,03,22,02,35,5.10
2008,03,22,02,36,5.10
2008,03,22,02,37,5.10
2008,03,22,02,38,5.10
2008,03,22,02,39,5.10
2008,03,22,02,40,5.10
2008,03,22,02,41,5.10
2008,03,22,02,42,5.10
2008,03,22,02,43,5.10
2008,03,22,02,44,5.10
2008,03,22,02,45,5.10
2008,03,22,02,46,5.10
2008,03,22,02,47,5.10
2008,03,22,02,48,5.10
2008,03,22,02,49,5.10
2008,03,22,02,50,5.10
2008,03,22,02,51,5.10
2008,03,22,02,52,5.10
2008,03,22,02,53,5.10
2008,03,22,02,54,5.10
2008,03,22,02,55,5.10
2008,03,22,02,56,5.10
2008,03,22,02,57,5.10
2008,03,22,02,58,5.10
2008,03,22,02,59,5.10
2008,03,22,03,00,5.10
2008,03,22,03,01,5.10
2008,03,22,03,02,5.10
2008,03,22,03,03,5.10
2008,03,22,03,04,5.10
2008,03,22,03,05,5.10
2008,03,22,03,06,5.10
2008,03,22,03,07,5.10
2008,03,22,03,08,5.10
2008,03,22,03,09,5.00
2008,03,22,03,10,4.90
2008,03,22,03,11,4.90
2008,03,22,03,12,4.90
2008,03,22,03,13,4.90
2008,03,22,03,14,4.90
2008,03,22,03,15,4.90
2008,03,22,03,16,4.90
2008,03,22,03,17,4.90
2008,03,22,03,18,4.90
2008,03,22,03,19,4.90
2008,03,22,03,20,4.90
2008,03,22,03,21,4.90
2008,03,22,03,22,4.90
2008,03,22,03,23,4.90
2008,03,22,03,24,4.90
2008,03,22,03,25,4.90
2008,03,22,03,26,4.90
2008,03,22,03,27,4.90
2008,03,22,03,28,4.90
2008,03,22,03,29,4.90
2008,03,22,03,30,4.90
2008,03,22,03,31,4.90
2008,03,22,03,32,4.90
2008,03,22,03,33,4.90
2008,03,22,03,34,4.90
2008,03,22,03,35,4.90
2008,03,22,03,36,4.90
2008,03,22,03,37,4.90
2008,03,22,03,38,4.90
2008,03,22,03,39,4.90
2008,03,22,03,40,4.80
2008,03,22,03,41,4.80
2008,03,22,03,42,4.90
2008,03,22,03,43,4.90
2008,03,22,03,44,4.80
2008,03,22,03,45,4.80
2008,03,22,03,46,4.80
2008,03,22,03,47,4.80
2008,03,22,03,48,4.80
2008,03,22,03,49,4.80
2008,03,22,03,50,4.80
2008,03,22,03,51,4.80
2008,03,22,03,52,4.80
2008,03,22,03,53,4.80
2008,03,22,03,54,4.80
2008,03,22,03,55,4.80
2008,03,22,03,56,4.80
2008,03,22,03,57,4.80
2008,03,22,03,58,4.80
2008,03,22,03,59,4.80
2008,03,22,04,00,4.80
2008,03,22,04,01,4.80
2008,03,22,04,02,4.80
2008,03,22,04,03,4.80
2008,03,22,04,04,4.80
2008,03,22,04,05,4.80
2008,03,22,04,06,4.80
2008,03,22,04,07,4.80
2008,03,22,04,08,4.80
2008,03,22,04,09,4.80
2008,03,22,04,10,4.80
2008,03,22,04,11,4.80
2008,03,22,04,12,4.80
2008,03,22,04,13,4.80
2008,03,22,04,14,4.80
2008,03,22,04,15,4.80
2008,03,22,04,16,4.80
2008,03,22,04,17,4.80
2008,03,22,04,18,4.90
2008,03,22,04,19,4.90
2008,03,22,04,20,4.90
2008,03,22,04,21,4.90
2008,03,22,04,22,4.90
2008,03,22,04,23,4.90
2008,03,22,04,24,4.90
2008,03,22,04,25,4.90
2008,03,22,04,26,4.90
2008,03,22,04,27,4.90
2008,03,22,04,28,4.90
2008,03,22,04,29,4.90
2008,03,22,04,30,4.90
2008,03,22,04,31,4.90
2008,03,22,04,32,4.90
2008,03,22,04,33,4.90
2008,03,22,04,34,4.90
2008,03,22,04,35,4.90
2008,03,22,04,36,4.90
2008,03,22,04,37,4.90
2008,03,22,04,38,4.90
2008,03,22,04,39,4.90
2008,03,22,04,40,4.90
2008,03,22,04,41,4.90
2008,03,22,04,42,4.90
2008,03,22,04,43,4.90
2008,03,22,04,44,4.80
2008,03,22,04,45,4.80
2008,03,22,04,46,4.80
2008,03,22,04,47,4.80
2008,03,22,04,48,4.80
2008,03,22,04,49,4.80
2008,03,22,04,50,4.80
2008,03,22,04,51,4.90
2008,03,22,04,52,4.90
2008,03,22,04,53,4.90
2008,03,22,04,54,4.90
2008,03,22,04,55,4.90
2008,03,22,04,56,4.90
2008,03,22,04,57,4.90
2008,03,22,04,58,4.90
2008,03,22,04,59,4.90
2008,03,22,05,00,4.90
2008,03,22,05,01,4.90
2008,03,22,05,02,4.90
2008,03,22,05,03,4.90
2008,03,22,05,04,4.90
2008,03,22,05,05,4.90
2008,03,22,05,06,4.90
2008,03,22,05,07,4.90
2008,03,22,05,08,5.00
2008,03,22,05,09,5.10
2008,03,22,05,10,5.10
2008,03,22,05,11,5.10
2008,03,22,05,12,5.10
2008,03,22,05,13,5.10
2008,03,22,05,14,5.10
2008,03,22,05,15,5.10
2008,03,22,05,16,5.10
2008,03,22,05,17,5.10
2008,03,22,05,18,5.10
2008,03,22,05,19,5.10
2008,03,22,05,20,5.10
2008,03,22,05,21,5.10
2008,03,22,05,22,5.10
2008,03,22,05,23,5.10
2008,03,22,05,24,5.00
2008,03,22,05,25,4.90
2008,03,22,05,26,4.90
2008,03,22,05,27,4.90
2008,03,22,05,28,4.90
2008,03,22,05,29,4.90
2008,03,22,05,30,4.90
2008,03,22,05,31,4.90
2008,03,22,05,32,4.90
2008,03,22,05,33,4.90
2008,03,22,05,34,4.90
2008,03,22,05,35,4.90
2008,03,22,05,36,4.90
2008,03,22,05,37,4.90
2008,03,22,05,38,4.90
2008,03,22,05,39,4.90
2008,03,22,05,40,4.90
2008,03,22,05,41,4.90
2008,03,22,05,42,4.90
2008,03,22,05,43,4.80
2008,03,22,05,44,4.80
2008,03,22,05,45,4.80
2008,03,22,05,46,4.80
2008,03,22,05,47,4.80
2008,03,22,05,48,4.70
2008,03,22,05,49,4.70
2008,03,22,05,50,4.70
2008,03,22,05,51,4.70
2008,03,22,05,52,4.60
2008,03,22,05,53,4.60
2008,03,22,05,54,4.60
2008,03,22,05,55,4.60
2008,03,22,05,56,4.60
2008,03,22,05,57,4.60
2008,03,22,05,58,4.60
2008,03,22,05,59,4.60
2008,03,22,06,00,4.60
2008,03,22,06,01,4.60
2008,03,22,06,02,4.60
2008,03,22,06,03,4.60
2008,03,22,06,04,4.60
2008,03,22,06,05,4.60
2008,03,22,06,06,4.60
2008,03,22,06,07,4.60
2008,03,22,06,08,4.60
2008,03,22,06,09,4.60
2008,03,22,06,10,4.60
2008,03,22,06,11,4.50
2008,03,22,06,12,4.50
2008,03,22,06,13,4.50
2008,03,22,06,14,4.50
2008,03,22,06,15,4.50
2008,03,22,06,16,4.50
2008,03,22,06,17,4.50
2008,03,22,06,18,4.50
2008,03,22,06,19,4.50
2008,03,22,06,20,4.50
2008,03,22,06,21,4.40
2008,03,22,06,22,4.40
2008,03,22,06,23,4.40
2008,03,22,06,24,4.40
2008,03,22,06,25,4.40
2008,03,22,06,26,4.30
2008,03,22,06,27,4.30
2008,03,22,06,28,4.30
2008,03,22,06,29,4.30
2008,03,22,06,30,4.30
2008,03,22,06,31,4.30
2008,03,22,06,32,4.30
2008,03,22,06,33,4.30
2008,03,22,06,34,4.20
2008,03,22,06,35,4.20
2008,03,22,06,36,4.20
2008,03,22,06,37,4.20
2008,03,22,06,38,4.20
2008,03,22,06,39,4.20
2008,03,22,06,40,4.20
2008,03,22,06,41,4.20
2008,03,22,06,42,4.20
2008,03,22,06,43,4.20
2008,03,22,06,44,4.20
2008,03,22,06,45,4.20
2008,03,22,06,46,4.20
2008,03,22,06,47,4.20
2008,03,22,06,48,4.20
2008,03,22,06,49,4.20
2008,03,22,06,50,4.20
2008,03,22,06,51,4.20
2008,03,22,06,52,4.20
2008,03,22,06,53,4.20
2008,03,22,06,54,4.20
2008,03,22,06,55,4.20
2008,03,22,06,56,4.20
2008,03,22,06,57,4.20
2008,03,22,06,58,4.10
2008,03,22,06,59,4.10
2008,03,22,07,00,4.10
2008,03,22,07,01,4.10
2008,03,22,07,02,4.10
2008,03,22,07,03,4.10
2008,03,22,07,04,4.10
2008,03,22,07,05,4.10
2008,03,22,07,06,4.10
2008,03,22,07,07,4.10
2008,03,22,07,08,4.10
2008,03,22,07,09,4.10
2008,03,22,07,10,4.10
2008,03,22,07,11,4.10
2008,03,22,07,12,4.10
2008,03,22,07,13,4.10
2008,03,22,07,14,4.10
2008,03,22,07,15,4.10
2008,03,22,07,16,4.10
2008,03,22,07,17,4.10
2008,03,22,07,18,4.10
2008,03,22,07,19,4.10
2008,03,22,07,20,4.10
2008,03,22,07,21,4.10
2008,03,22,07,22,4.10
2008,03,22,07,23,4.10
2008,03,22,07,24,4.10
2008,03,22,07,25,4.10
2008,03,22,07,26,4.10
2008,03,22,07,27,4.10
2008,03,22,07,28,4.10
2008,03,22,07,29,4.10
2008,03,22,07,30,4.10
2008,03,22,07,31,4.10
2008,03,22,07,32,4.10
2008,03,22,07,33,4.10
2008,03,22,07,34,4.20
2008,03,22,07,35,4.20
2008,03,22,07,36,4.20
2008,03,22,07,37,4.20
2008,03,22,07,38,4.20
2008,03,22,07,39,4.20
2008,03,22,07,40,4.20
2008,03,22,07,41,4.20
2008,03,22,07,42,4.20
2008,03,22,07,43,4.20
2008,03,22,07,44,4.20
2008,03,22,07,45,4.20
2008,03,22,07,46,4.20
2008,03,22,07,47,4.30
2008,03,22,07,48,4.30
2008,03,22,07,49,4.30
2008,03,22,07,50,4.30
2008,03,22,07,51,4.30
2008,03,22,07,52,4.30
2008,03,22,07,53,4.40
2008,03,22,07,54,4.40
2008,03,22,07,55,4.40
2008,03,22,07,56,4.40
2008,03,22,07,57,4.40
2008,03,22,07,58,4.50
2008,03,22,07,59,4.50
2008,03,22,08,00,4.50
2008,03,22,08,01,4.50
2008,03,22,08,02,4.50
2008,03,22,08,03,4.50
2008,03,22,08,04,4.50
2008,03,22,08,05,4.50
2008,03,22,08,06,4.60
2008,03,22,08,07,4.60
2008,03,22,08,08,4.60
2008,03,22,08,09,4.60
2008,03,22,08,10,4.60
2008,03,22,08,11,4.60
2008,03,22,08,12,4.60
2008,03,22,08,13,4.60
2008,03,22,08,14,4.60
2008,03,22,08,15,4.60
2008,03,22,08,16,4.70
2008,03,22,08,17,4.70
2008,03,22,08,18,4.70
2008,03,22,08,19,4.70
2008,03,22,08,20,4.70
2008,03,22,08,21,4.70
2008,03,22,08,22,4.80
2008,03,22,08,23,4.80
2008,03,22,08,24,4.80
2008,03,22,08,25,4.80
2008,03,22,08,26,4.80
2008,03,22,08,27,4.80
2008,03,22,08,28,4.80
2008,03,22,08,29,4.90
2008,03,22,08,30,4.90
2008,03,22,08,31,4.90
2008,03,22,08,32,4.90
2008,03,22,08,33,4.90
2008,03,22,08,34,4.90
2008,03,22,08,35,4.90
2008,03,22,08,36,4.90
2008,03,22,08,37,4.90
2008,03,22,08,38,4.90
2008,03,22,08,39,4.90
2008,03,22,08,40,4.90
2008,03,22,08,41,4.90
2008,03,22,08,42,4.90
2008,03,22,08,43,4.90
2008,03,22,08,44,4.90
2008,03,22,08,45,4.90
2008,03,22,08,46,4.90
2008,03,22,08,47,4.90
2008,03,22,08,48,4.90
2008,03,22,08,49,4.90
2008,03,22,08,50,4.90
2008,03,22,08,51,4.90
2008,03,22,08,52,4.90
2008,03,22,08,53,5.00
2008,03,22,08,54,5.10
2008,03,22,08,55,5.10
2008,03,22,08,56,5.10
2008,03,22,08,57,5.10
2008,03,22,08,58,5.10
2008,03,22,08,59,5.10
2008,03,22,09,00,5.10
2008,03,22,09,01,5.10
2008,03,22,09,02,5.10
2008,03,22,09,03,5.00
2008,03,22,09,04,5.00
2008,03,22,09,05,4.90
2008,03,22,09,06,4.90
2008,03,22,09,07,5.00
2008,03,22,09,08,5.10
2008,03,22,09,09,5.10
2008,03,22,09,10,5.10
2008,03,22,09,11,5.10
2008,03,22,09,12,5.10
2008,03,22,09,13,5.10
2008,03,22,09,14,5.10
2008,03,22,09,15,5.10
2008,03,22,09,16,5.20
2008,03,22,09,17,5.20
2008,03,22,09,18,5.30
2008,03,22,09,19,5.30
2008,03,22,09,20,5.40
2008,03,22,09,21,5.40
2008,03,22,09,22,5.40
2008,03,22,09,23,5.40
2008,03,22,09,24,5.50
2008,03,22,09,25,5.50
2008,03,22,09,26,5.60
2008,03,22,09,27,5.60
2008,03,22,09,28,5.70
2008,03,22,09,29,5.70
2008,03,22,09,30,5.70
2008,03,22,09,31,5.70
2008,03,22,09,32,5.70
2008,03,22,09,33,5.70
2008,03,22,09,34,5.70
2008,03,22,09,35,5.70
2008,03,22,09,36,5.70
2008,03,22,09,37,5.80
2008,03,22,09,38,5.80
2008,03,22,09,39,5.80
2008,03,22,09,40,5.90
2008,03,22,09,41,6.00
2008,03,22,09,42,6.00
2008,03,22,09,43,6.00
2008,03,22,09,44,6.00
2008,03,22,09,45,6.00
2008,03,22,09,46,6.00
2008,03,22,09,47,6.10
2008,03,22,09,48,6.10
2008,03,22,09,49,6.10
2008,03,22,09,50,6.20
2008,03,22,09,51,6.20
2008,03,22,09,52,6.20
2008,03,22,09,53,6.20
2008,03,22,09,54,6.20
2008,03,22,09,55,6.10
2008,03,22,09,56,6.10
2008,03,22,09,57,6.10
2008,03,22,09,58,6.10
2008,03,22,09,59,6.10
2008,03,22,10,00,6.00
2008,03,22,10,01,6.00
2008,03,22,10,02,6.00
2008,03,22,10,03,6.00
2008,03,22,10,04,6.00
2008,03,22,10,05,6.00
2008,03,22,10,06,6.00
2008,03,22,10,07,6.00
2008,03,22,10,08,5.90
2008,03,22,10,09,5.80
2008,03,22,10,10,5.80
2008,03,22,10,11,5.70
2008,03,22,10,12,5.70
2008,03,22,10,13,5.70
2008,03,22,10,14,5.70
2008,03,22,10,15,5.80
2008,03,22,10,16,5.80
2008,03,22,10,17,5.80
2008,03,22,10,18,5.80
2008,03,22,10,19,5.80
2008,03,22,10,20,5.70
2008,03,22,10,21,5.80
2008,03,22,10,22,5.80
2008,03,22,10,23,5.90
2008,03,22,10,24,5.90
2008,03,22,10,25,5.90
2008,03,22,10,26,5.90
2008,03,22,10,27,5.90
2008,03,22,10,28,5.90
2008,03,22,10,29,5.90
2008,03,22,10,30,5.80
2008,03,22,10,31,5.80
2008,03,22,10,32,5.80
2008,03,22,10,33,5.90
2008,03,22,10,34,6.00
2008,03,22,10,35,6.00
2008,03,22,10,36,6.00
2008,03,22,10,37,5.90
2008,03,22,10,38,5.90
2008,03,22,10,39,5.90
2008,03,22,10,40,5.90
2008,03,22,10,41,5.80
2008,03,22,10,42,5.80
2008,03,22,10,43,5.70
2008,03,22,10,44,5.70
2008,03,22,10,45,5.70
2008,03,22,10,46,5.80
2008,03,22,10,47,5.90
2008,03,22,10,48,6.00
2008,03,22,10,49,6.10
2008,03,22,10,50,6.20
2008,03,22,10,51,6.20
2008,03,22,10,52,6.10
2008,03,22,10,53,6.10
2008,03,22,10,54,6.20
2008,03,22,10,55,6.20
2008,03,22,10,56,6.10
2008,03,22,10,57,6.10
2008,03,22,10,58,6.10
2008,03,22,10,59,6.20
2008,03,22,11,00,6.20
2008,03,22,11,01,6.30
2008,03,22,11,02,6.20
2008,03,22,11,03,6.20
2008,03,22,11,04,6.20
2008,03,22,11,05,6.20
2008,03,22,11,06,6.20
2008,03,22,11,07,6.20
2008,03,22,11,08,6.30
2008,03,22,11,09,6.30
2008,03,22,11,10,6.20
2008,03,22,11,11,6.20
2008,03,22,11,12,6.30
2008,03,22,11,13,6.40
2008,03,22,11,14,6.50
2008,03,22,11,15,6.60
2008,03,22,11,16,6.60
2008,03,22,11,17,6.60
2008,03,22,11,18,6.50
2008,03,22,11,19,6.40
2008,03,22,11,20,6.40
2008,03,22,11,21,6.40
2008,03,22,11,22,6.40
2008,03,22,11,23,6.40
2008,03,22,11,24,6.30
2008,03,22,11,25,6.30
2008,03,22,11,26,6.30
2008,03,22,11,27,6.30
2008,03,22,11,28,6.30
2008,03,22,11,29,6.30
2008,03,22,11,30,6.30
2008,03,22,11,31,6.40
2008,03,22,11,32,6.50
2008,03,22,11,33,6.60
2008,03,22,11,34,6.70
2008,03,22,11,35,6.80
2008,03,22,11,36,6.90
2008,03,22,11,37,6.90
2008,03,22,11,38,6.90
2008,03,22,11,39,6.90
2008,03,22,11,40,6.90
2008,03,22,11,41,6.90
2008,03,22,11,42,7.00
2008,03,22,11,43,7.00
2008,03,22,11,44,7.10
2008,03,22,11,45,7.10
2008,03,22,11,46,7.10
2008,03,22,11,47,7.00
2008,03,22,11,48,7.00
2008,03,22,11,49,7.00
2008,03,22,11,50,7.00
2008,03,22,11,51,6.90
2008,03,22,11,52,6.90
2008,03,22,11,53,6.80
2008,03,22,11,54,6.80
2008,03,22,11,55,6.80
2008,03,22,11,56,6.90
2008,03,22,11,57,6.90
2008,03,22,11,58,6.90
2008,03,22,11,59,7.00
2008,03,22,12,00,7.00
2008,03,22,12,01,7.10
2008,03,22,12,02,7.20
2008,03,22,12,03,7.30
2008,03,22,12,04,7.30
2008,03,22,12,05,7.30
2008,03,22,12,06,7.30
2008,03,22,12,07,7.30
2008,03,22,12,08,7.30
2008,03,22,12,09,7.30
2008,03,22,12,10,7.30
2008,03,22,12,11,7.30
2008,03,22,12,12,7.30
2008,03,22,12,13,7.40
2008,03,22,12,14,7.40
2008,03,22,12,15,7.40
2008,03,22,12,16,7.50
2008,03,22,12,17,7.40
2008,03,22,12,18,7.40
2008,03,22,12,19,7.40
2008,03,22,12,20,7.50
2008,03,22,12,21,7.50
2008,03,22,12,22,7.50
2008,03,22,12,23,7.50
2008,03,22,12,24,7.50
2008,03,22,12,25,7.40
2008,03,22,12,26,7.40
2008,03,22,12,27,7.40
2008,03,22,12,28,7.50
2008,03,22,12,29,7.60
2008,03,22,12,30,7.70
2008,03,22,12,31,7.80
2008,03,22,12,32,7.80
2008,03,22,12,33,7.80
2008,03,22,12,34,7.80
2008,03,22,12,35,7.80
2008,03,22,12,36,7.70
2008,03,22,12,37,7.70
2008,03,22,12,38,7.60
2008,03,22,12,39,7.50
2008,03,22,12,40,7.50
2008,03,22,12,41,7.60
2008,03,22,12,42,7.60
2008,03,22,12,43,7.60
2008,03,22,12,44,7.60
2008,03,22,12,45,7.70
2008,03,22,12,46,7.80
2008,03,22,12,47,7.80
2008,03,22,12,48,7.80
2008,03,22,12,49,7.80
2008,03,22,12,50,7.80
2008,03,22,12,51,7.80
2008,03,22,12,52,7.90
2008,03,22,12,53,7.90
2008,03,22,12,54,7.90
2008,03,22,12,55,7.80
2008,03,22,12,56,7.80
2008,03,22,12,57,7.80
2008,03,22,12,58,7.80
2008,03,22,12,59,7.80
2008,03,22,13,00,7.80
2008,03,22,13,01,7.80
2008,03,22,13,02,7.80
2008,03,22,13,03,7.80
2008,03,22,13,04,7.80
2008,03,22,13,05,7.80
2008,03,22,13,06,7.80
2008,03,22,13,07,7.80
2008,03,22,13,08,7.80
2008,03,22,13,09,7.80
2008,03,22,13,10,7.80
2008,03,22,13,11,7.90
2008,03,22,13,12,7.90
2008,03,22,13,13,7.90
2008,03,22,13,14,7.90
2008,03,22,13,15,7.90
2008,03,22,13,16,7.90
2008,03,22,13,17,8.00
2008,03,22,13,18,8.00
2008,03,22,13,19,8.00
2008,03,22,13,20,8.00
2008,03,22,13,21,8.00
2008,03,22,13,22,8.00
2008,03,22,13,23,8.00
2008,03,22,13,24,8.10
2008,03,22,13,25,8.10
2008,03,22,13,26,8.20
2008,03,22,13,27,8.10
2008,03,22,13,28,8.10
2008,03,22,13,29,8.10
2008,03,22,13,30,8.20
2008,03,22,13,31,8.30
2008,03,22,13,32,8.30
2008,03,22,13,33,8.40
2008,03,22,13,34,8.40
2008,03,22,13,35,8.40
2008,03,22,13,36,8.30
2008,03,22,13,37,8.40
2008,03,22,13,38,8.50
2008,03,22,13,39,8.60
2008,03,22,13,40,8.70
2008,03,22,13,41,8.70
2008,03,22,13,42,8.70
2008,03,22,13,43,8.60
2008,03,22,13,44,8.60
2008,03,22,13,45,8.60
2008,03,22,13,46,8.50
2008,03,22,13,47,8.50
2008,03,22,13,48,8.40
2008,03,22,13,49,8.30
2008,03,22,13,50,8.30
2008,03,22,13,51,8.40
2008,03,22,13,52,8.40
2008,03,22,13,53,8.40
2008,03,22,13,54,8.30
2008,03,22,13,55,8.30
2008,03,22,13,56,8.40
2008,03,22,13,57,8.50
2008,03,22,13,58,8.60
2008,03,22,13,59,8.60
2008,03,22,14,00,8.70
2008,03,22,14,01,8.80
2008,03,22,14,02,8.80
2008,03,22,14,03,8.80
2008,03,22,14,04,8.90
2008,03,22,14,05,9.00
2008,03,22,14,06,8.90
2008,03,22,14,07,8.90
2008,03,22,14,08,9.00
2008,03,22,14,09,9.00
2008,03,22,14,10,9.10
2008,03,22,14,11,9.20
2008,03,22,14,12,9.20
2008,03,22,14,13,9.20
2008,03,22,14,14,9.20
2008,03,22,14,15,9.20
2008,03,22,14,16,9.20
2008,03,22,14,17,9.20
2008,03,22,14,18,9.20
2008,03,22,14,19,9.10
2008,03,22,14,20,9.00
2008,03,22,14,21,9.00
2008,03,22,14,22,9.10
2008,03,22,14,23,9.10
2008,03,22,14,24,9.10
2008,03,22,14,25,9.00
2008,03,22,14,26,9.00
2008,03,22,14,27,8.90
2008,03,22,14,28,8.90
2008,03,22,14,29,8.90
2008,03,22,14,30,8.70
2008,03,22,14,31,8.70
2008,03,22,14,32,8.70
2008,03,22,14,33,8.70
2008,03,22,14,34,8.70
2008,03,22,14,35,8.70
2008,03,22,14,36,8.70
2008,03,22,14,37,8.80
2008,03,22,14,38,8.90
2008,03,22,14,39,8.90
2008,03,22,14,40,8.90
2008,03,22,14,41,8.90
2008,03,22,14,42,8.90
2008,03,22,14,43,9.00
2008,03,22,14,44,9.00
2008,03,22,14,45,9.10
2008,03,22,14,46,9.10
2008,03,22,14,47,9.10
2008,03,22,14,48,9.10
2008,03,22,14,49,9.10
2008,03,22,14,50,9.10
2008,03,22,14,51,9.10
2008,03,22,14,52,9.10
2008,03,22,14,53,9.00
2008,03,22,14,54,9.00
2008,03,22,14,55,8.90
2008,03,22,14,56,8.90
2008,03,22,14,57,8.90
2008,03,22,14,58,8.90
2008,03,22,14,59,8.90
2008,03,22,15,00,8.90
2008,03,22,15,01,9.00
2008,03,22,15,02,9.00
2008,03,22,15,03,8.90
2008,03,22,15,04,8.90
2008,03,22,15,05,8.80
2008,03,22,15,06,8.80
2008,03,22,15,07,8.80
2008,03,22,15,08,8.80
2008,03,22,15,09,8.80
2008,03,22,15,10,8.80
2008,03,22,15,11,8.70
2008,03,22,15,12,8.70
2008,03,22,15,13,8.70
2008,03,22,15,14,8.70
2008,03,22,15,15,8.80
2008,03,22,15,16,8.80
2008,03,22,15,17,8.80
2008,03,22,15,18,8.80
2008,03,22,15,19,8.90
2008,03,22,15,20,8.90
2008,03,22,15,21,8.90
2008,03,22,15,22,9.00
2008,03,22,15,23,8.90
2008,03,22,15,24,8.90
2008,03,22,15,25,8.90
2008,03,22,15,26,8.90
2008,03,22,15,27,8.90
2008,03,22,15,28,8.90
2008,03,22,15,29,8.90
2008,03,22,15,30,8.90
2008,03,22,15,31,8.90
2008,03,22,15,32,8.90
2008,03,22,15,33,9.00
2008,03,22,15,34,9.00
2008,03,22,15,35,9.00
2008,03,22,15,36,9.10
2008,03,22,15,37,9.10
2008,03,22,15,38,9.10
2008,03,22,15,39,9.10
2008,03,22,15,40,9.10
2008,03,22,15,41,9.10
2008,03,22,15,42,9.20
2008,03,22,15,43,9.10
2008,03,22,15,44,9.10
2008,03,22,15,45,9.10
2008,03,22,15,46,9.10
2008,03,22,15,47,9.10
2008,03,22,15,48,9.10
2008,03,22,15,49,9.10
2008,03,22,15,50,9.10
2008,03,22,15,51,9.10
2008,03,22,15,52,9.10
2008,03,22,15,53,9.20
2008,03,22,15,54,9.20
2008,03,22,15,55,9.20
2008,03,22,15,56,9.20
2008,03,22,15,57,9.30
2008,03,22,15,58,9.30
2008,03,22,15,59,9.30
2008,03,22,16,00,9.30
2008,03,22,16,01,9.30
2008,03,22,16,02,9.30
2008,03,22,16,03,9.30
2008,03,22,16,04,9.30
2008,03,22,16,05,9.30
2008,03,22,16,06,9.30
2008,03,22,16,07,9.30
2008,03,22,16,08,9.30
2008,03,22,16,09,9.30
2008,03,22,16,10,9.30
2008,03,22,16,11,9.40
2008,03,22,16,12,9.40
2008,03,22,16,13,9.40
2008,03,22,16,14,9.40
2008,03,22,16,15,9.40
2008,03,22,16,16,9.40
2008,03,22,16,17,9.40
2008,03,22,16,18,9.40
2008,03,22,16,19,9.40
2008,03,22,16,20,9.40
2008,03,22,16,21,9.30
2008,03,22,16,22,9.30
2008,03,22,16,23,9.30
2008,03,22,16,24,9.20
2008,03,22,16,25,9.20
2008,03,22,16,26,9.20
2008,03,22,16,27,9.20
2008,03,22,16,28,9.20
2008,03,22,16,29,9.20
2008,03,22,16,30,9.30
2008,03,22,16,31,9.30
2008,03,22,16,32,9.40
2008,03,22,16,33,9.50
2008,03,22,16,34,9.50
2008,03,22,16,35,9.50
2008,03,22,16,36,9.50
2008,03,22,16,37,9.60
2008,03,22,16,38,9.50
2008,03,22,16,39,9.50
2008,03,22,16,40,9.50
2008,03,22,16,41,9.50
2008,03,22,16,42,9.50
2008,03,22,16,43,9.50
2008,03,22,16,44,9.50
2008,03,22,16,45,9.50
2008,03,22,16,46,9.60
2008,03,22,16,47,9.60
2008,03,22,16,48,9.60
2008,03,22,16,49,9.60
2008,03,22,16,50,9.60
2008,03,22,16,51,9.70
2008,03,22,16,52,9.70
2008,03,22,16,53,9.70
2008,03,22,16,54,9.70
2008,03,22,16,55,9.70
2008,03,22,16,56,9.80
2008,03,22,16,57,9.80
2008,03,22,16,58,9.80
2008,03,22,16,59,9.90
2008,03,22,17,00,9.90
2008,03,22,17,01,9.90
2008,03,22,17,02,9.90
2008,03,22,17,03,9.90
2008,03,22,17,04,9.90
2008,03,22,17,05,9.90
2008,03,22,17,06,9.90
2008,03,22,17,07,9.90
2008,03,22,17,08,9.90
2008,03,22,17,09,10.10
2008,03,22,17,10,10.00
2008,03,22,17,11,9.90
2008,03,22,17,12,9.90
2008,03,22,17,13,9.90
2008,03,22,17,14,9.90
2008,03,22,17,15,9.90
2008,03,22,17,16,9.80
2008,03,22,17,17,9.80
2008,03,22,17,18,9.80
2008,03,22,17,19,9.80
2008,03,22,17,20,9.90
2008,03,22,17,21,9.90
2008,03,22,17,22,9.90
2008,03,22,17,23,9.90
2008,03,22,17,24,9.90
2008,03,22,17,25,9.90
2008,03,22,17,26,9.90
2008,03,22,17,27,9.90
2008,03,22,17,28,9.90
2008,03,22,17,29,9.90
2008,03,22,17,30,9.90
2008,03,22,17,31,9.90
2008,03,22,17,32,9.90
2008,03,22,17,33,9.90
2008,03,22,17,34,9.90
2008,03,22,17,35,9.90
2008,03,22,17,36,9.90
2008,03,22,17,37,9.90
2008,03,22,17,38,9.90
2008,03,22,17,39,9.90
2008,03,22,17,40,9.90
2008,03,22,17,41,9.80
2008,03,22,17,42,9.80
2008,03,22,17,43,9.80
2008,03,22,17,44,9.90
2008,03,22,17,45,9.90
2008,03,22,17,46,9.90
2008,03,22,17,47,9.90
2008,03,22,17,48,9.80
2008,03,22,17,49,9.80
2008,03,22,17,50,9.90
2008,03,22,17,51,9.90
2008,03,22,17,52,9.90
2008,03,22,17,53,9.90
2008,03,22,17,54,9.90
2008,03,22,17,55,9.90
2008,03,22,17,56,9.90
2008,03,22,17,57,9.90
2008,03,22,17,58,9.90
2008,03,22,17,59,9.90
2008,03,22,18,00,9.90
2008,03,22,18,01,9.90
2008,03,22,18,02,9.90
2008,03,22,18,03,9.90
2008,03,22,18,04,9.90
2008,03,22,18,05,9.90
2008,03,22,18,06,9.90