Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,26,00,00,-4.00
2021,12,26,00,01,-4.00
2021,12,26,00,02,-4.00
2021,12,26,00,03,-4.00
2021,12,26,00,04,-4.00
2021,12,26,00,05,-4.00
2021,12,26,00,06,-4.00
2021,12,26,00,07,-4.00
2021,12,26,00,08,-4.00
2021,12,26,00,09,-4.00
2021,12,26,00,10,-4.00
2021,12,26,00,11,-4.00
2021,12,26,00,12,-4.10
2021,12,26,00,13,-4.10
2021,12,26,00,14,-4.10
2021,12,26,00,15,-4.20
2021,12,26,00,16,-4.20
2021,12,26,00,17,-4.20
2021,12,26,00,18,-4.20
2021,12,26,00,19,-4.10
2021,12,26,00,20,-4.10
2021,12,26,00,21,-4.10
2021,12,26,00,22,-4.10
2021,12,26,00,23,-4.20
2021,12,26,00,24,-4.20
2021,12,26,00,25,-4.20
2021,12,26,00,26,-4.20
2021,12,26,00,27,-4.20
2021,12,26,00,28,-4.20
2021,12,26,00,29,-4.20
2021,12,26,00,30,-4.20
2021,12,26,00,31,-4.20
2021,12,26,00,32,-4.20
2021,12,26,00,33,-4.20
2021,12,26,00,34,-4.10
2021,12,26,00,35,-4.10
2021,12,26,00,36,-4.10
2021,12,26,00,37,-4.10
2021,12,26,00,38,-4.10
2021,12,26,00,39,-4.10
2021,12,26,00,40,-4.00
2021,12,26,00,41,-4.00
2021,12,26,00,42,-4.00
2021,12,26,00,43,-4.00
2021,12,26,00,44,-3.90
2021,12,26,00,45,-3.90
2021,12,26,00,46,-3.90
2021,12,26,00,47,-3.90
2021,12,26,00,48,-3.90
2021,12,26,00,49,-3.90
2021,12,26,00,50,-3.90
2021,12,26,00,51,-3.90
2021,12,26,00,52,-3.90
2021,12,26,00,53,-3.90
2021,12,26,00,54,-3.90
2021,12,26,00,55,-3.90
2021,12,26,00,56,-3.90
2021,12,26,00,57,-3.90
2021,12,26,00,58,-3.90
2021,12,26,00,59,-3.90
2021,12,26,01,00,-3.90
2021,12,26,01,01,-3.80
2021,12,26,01,02,-3.80
2021,12,26,01,03,-3.80
2021,12,26,01,04,-3.80
2021,12,26,01,05,-3.80
2021,12,26,01,06,-3.80
2021,12,26,01,07,-3.80
2021,12,26,01,08,-3.80
2021,12,26,01,09,-3.80
2021,12,26,01,10,-3.80
2021,12,26,01,11,-3.90
2021,12,26,01,12,-3.90
2021,12,26,01,13,-3.90
2021,12,26,01,14,-3.90
2021,12,26,01,15,-3.90
2021,12,26,01,16,-3.90
2021,12,26,01,17,-3.90
2021,12,26,01,18,-3.90
2021,12,26,01,19,-3.90
2021,12,26,01,20,-3.90
2021,12,26,01,21,-3.90
2021,12,26,01,22,-4.00
2021,12,26,01,23,-4.00
2021,12,26,01,24,-4.00
2021,12,26,01,25,-4.00
2021,12,26,01,26,-4.10
2021,12,26,01,27,-4.10
2021,12,26,01,28,-4.10
2021,12,26,01,29,-4.10
2021,12,26,01,30,-4.10
2021,12,26,01,31,-4.10
2021,12,26,01,32,-4.10
2021,12,26,01,33,-4.10
2021,12,26,01,34,-4.10
2021,12,26,01,35,-4.10
2021,12,26,01,36,-4.20
2021,12,26,01,37,-4.20
2021,12,26,01,38,-4.20
2021,12,26,01,39,-4.20
2021,12,26,01,40,-4.20
2021,12,26,01,41,-4.20
2021,12,26,01,42,-4.30
2021,12,26,01,43,-4.30
2021,12,26,01,44,-4.30
2021,12,26,01,45,-4.30
2021,12,26,01,46,-4.30
2021,12,26,01,47,-4.30
2021,12,26,01,48,-4.30
2021,12,26,01,49,-4.30
2021,12,26,01,50,-4.30
2021,12,26,01,51,-4.30
2021,12,26,01,52,-4.30
2021,12,26,01,53,-4.30
2021,12,26,01,54,-4.30
2021,12,26,01,55,-4.30
2021,12,26,01,56,-4.30
2021,12,26,01,57,-4.20
2021,12,26,01,58,-4.20
2021,12,26,01,59,-4.30
2021,12,26,02,00,-4.30
2021,12,26,02,01,-4.30
2021,12,26,02,02,-4.30
2021,12,26,02,03,-4.30
2021,12,26,02,04,-4.20
2021,12,26,02,05,-4.20
2021,12,26,02,06,-4.20
2021,12,26,02,07,-4.20
2021,12,26,02,08,-4.20
2021,12,26,02,09,-4.20
2021,12,26,02,10,-4.20
2021,12,26,02,11,-4.20
2021,12,26,02,12,-4.30
2021,12,26,02,13,-4.30
2021,12,26,02,14,-4.30
2021,12,26,02,15,-4.30
2021,12,26,02,16,-4.40
2021,12,26,02,17,-4.40
2021,12,26,02,18,-4.40
2021,12,26,02,19,-4.50
2021,12,26,02,20,-4.50
2021,12,26,02,21,-4.50
2021,12,26,02,22,-4.50
2021,12,26,02,23,-4.50
2021,12,26,02,24,-4.50
2021,12,26,02,25,-4.50
2021,12,26,02,26,-4.50
2021,12,26,02,27,-4.50
2021,12,26,02,28,-4.50
2021,12,26,02,29,-4.50
2021,12,26,02,30,-4.50
2021,12,26,02,31,-4.50
2021,12,26,02,32,-4.50
2021,12,26,02,33,-4.50
2021,12,26,02,34,-4.60
2021,12,26,02,35,-4.60
2021,12,26,02,36,-4.60
2021,12,26,02,37,-4.60
2021,12,26,02,38,-4.60
2021,12,26,02,39,-4.60
2021,12,26,02,40,-4.60
2021,12,26,02,41,-4.60
2021,12,26,02,42,-4.70
2021,12,26,02,43,-4.70
2021,12,26,02,44,-4.70
2021,12,26,02,45,-4.70
2021,12,26,02,46,-4.70
2021,12,26,02,47,-4.70
2021,12,26,02,48,-4.70
2021,12,26,02,49,-4.80
2021,12,26,02,50,-4.80
2021,12,26,02,51,-4.80
2021,12,26,02,52,-4.80
2021,12,26,02,53,-4.80
2021,12,26,02,54,-4.80
2021,12,26,02,55,-4.80
2021,12,26,02,56,-4.80
2021,12,26,02,57,-4.80
2021,12,26,02,58,-4.80
2021,12,26,02,59,-4.80
2021,12,26,03,00,-4.80
2021,12,26,03,01,-4.90
2021,12,26,03,02,-4.90
2021,12,26,03,03,-4.90
2021,12,26,03,04,-5.00
2021,12,26,03,05,-5.00
2021,12,26,03,06,-5.00
2021,12,26,03,07,-5.00
2021,12,26,03,08,-5.00
2021,12,26,03,09,-5.00
2021,12,26,03,10,-5.00
2021,12,26,03,11,-5.00
2021,12,26,03,12,-5.00
2021,12,26,03,13,-5.00
2021,12,26,03,14,-4.90
2021,12,26,03,15,-4.90
2021,12,26,03,16,-4.90
2021,12,26,03,17,-4.90
2021,12,26,03,18,-5.00
2021,12,26,03,19,-4.90
2021,12,26,03,20,-4.90
2021,12,26,03,21,-4.90
2021,12,26,03,22,-4.90
2021,12,26,03,23,-4.90
2021,12,26,03,24,-4.90
2021,12,26,03,25,-4.90
2021,12,26,03,26,-4.90
2021,12,26,03,27,-4.90
2021,12,26,03,28,-4.90
2021,12,26,03,29,-4.90
2021,12,26,03,30,-5.00
2021,12,26,03,31,-5.00
2021,12,26,03,32,-5.00
2021,12,26,03,33,-5.00
2021,12,26,03,34,-5.10
2021,12,26,03,35,-5.10
2021,12,26,03,36,-5.00
2021,12,26,03,37,-5.00
2021,12,26,03,38,-5.00
2021,12,26,03,39,-5.00
2021,12,26,03,40,-5.00
2021,12,26,03,41,-5.10
2021,12,26,03,42,-5.10
2021,12,26,03,43,-5.10
2021,12,26,03,44,-5.10
2021,12,26,03,45,-5.10
2021,12,26,03,46,-5.10
2021,12,26,03,47,-5.10
2021,12,26,03,48,-5.10
2021,12,26,03,49,-5.10
2021,12,26,03,50,-5.10
2021,12,26,09,46,-5.40
2021,12,26,09,47,-5.40
2021,12,26,09,48,-5.40
2021,12,26,09,49,-5.40
2021,12,26,09,50,-5.40
2021,12,26,09,51,-5.40
2021,12,26,09,52,-5.40
2021,12,26,09,53,-5.40
2021,12,26,09,54,-5.40
2021,12,26,09,55,-5.40
2021,12,26,09,56,-5.40
2021,12,26,09,57,-5.40
2021,12,26,09,58,-5.40
2021,12,26,09,59,-5.40
2021,12,26,10,00,-5.40
2021,12,26,10,01,-5.40
2021,12,26,10,02,-5.40
2021,12,26,10,03,-5.40
2021,12,26,10,04,-5.40
2021,12,26,10,05,-5.40
2021,12,26,10,06,-5.40
2021,12,26,10,07,-5.40
2021,12,26,10,08,-5.40
2021,12,26,10,09,-5.40
2021,12,26,10,10,-5.40
2021,12,26,10,11,-5.40
2021,12,26,10,12,-5.30
2021,12,26,10,13,-5.30
2021,12,26,10,14,-5.30
2021,12,26,10,15,-5.30
2021,12,26,10,16,-5.30
2021,12,26,10,17,-5.30
2021,12,26,10,18,-5.30
2021,12,26,10,19,-5.30
2021,12,26,10,20,-5.30
2021,12,26,10,21,-5.30
2021,12,26,10,22,-5.30
2021,12,26,10,23,-5.30
2021,12,26,10,24,-5.30
2021,12,26,10,25,-5.30
2021,12,26,10,26,-5.30
2021,12,26,10,27,-5.30
2021,12,26,10,28,-5.30
2021,12,26,10,29,-5.30
2021,12,26,10,30,-5.30
2021,12,26,10,31,-5.30
2021,12,26,10,32,-5.30
2021,12,26,10,33,-5.30
2021,12,26,10,34,-5.30
2021,12,26,10,35,-5.30
2021,12,26,10,36,-5.30
2021,12,26,10,37,-5.30
2021,12,26,10,38,-5.40
2021,12,26,10,39,-5.40
2021,12,26,10,40,-5.40
2021,12,26,10,41,-5.40
2021,12,26,10,42,-5.50
2021,12,26,10,43,-5.50
2021,12,26,10,44,-5.50
2021,12,26,10,45,-5.50
2021,12,26,10,46,-5.50
2021,12,26,10,47,-5.50
2021,12,26,10,48,-5.60
2021,12,26,10,49,-5.60
2021,12,26,10,50,-5.60
2021,12,26,10,51,-5.60
2021,12,26,10,52,-5.60
2021,12,26,10,53,-5.60
2021,12,26,10,54,-5.60
2021,12,26,10,55,-5.60
2021,12,26,10,56,-5.60
2021,12,26,10,57,-5.60
2021,12,26,10,58,-5.60
2021,12,26,10,59,-5.60
2021,12,26,11,00,-5.60
2021,12,26,11,01,-5.60
2021,12,26,11,02,-5.60
2021,12,26,11,03,-5.60
2021,12,26,11,04,-5.60
2021,12,26,11,05,-5.60
2021,12,26,11,06,-5.60
2021,12,26,11,07,-5.70
2021,12,26,11,08,-5.70
2021,12,26,11,09,-5.70
2021,12,26,11,10,-5.70
2021,12,26,11,11,-5.70
2021,12,26,11,12,-5.70
2021,12,26,11,13,-5.70
2021,12,26,11,14,-5.70
2021,12,26,11,15,-5.70
2021,12,26,11,16,-5.70
2021,12,26,11,17,-5.80
2021,12,26,11,18,-5.80
2021,12,26,11,19,-5.80
2021,12,26,11,20,-5.80
2021,12,26,11,21,-5.80
2021,12,26,11,22,-5.70
2021,12,26,11,23,-5.70
2021,12,26,11,24,-5.80
2021,12,26,11,25,-5.80
2021,12,26,11,26,-5.80
2021,12,26,11,27,-5.80
2021,12,26,11,28,-5.80
2021,12,26,11,29,-5.80
2021,12,26,11,30,-5.80
2021,12,26,11,31,-5.80
2021,12,26,11,32,-5.70
2021,12,26,11,33,-5.70
2021,12,26,11,34,-5.70
2021,12,26,11,35,-5.70
2021,12,26,11,36,-5.70
2021,12,26,11,37,-5.70
2021,12,26,11,38,-5.70
2021,12,26,11,39,-5.60
2021,12,26,11,40,-5.60
2021,12,26,11,41,-5.60
2021,12,26,11,42,-5.60
2021,12,26,11,43,-5.60
2021,12,26,11,44,-5.60
2021,12,26,11,45,-5.60
2021,12,26,11,46,-5.60
2021,12,26,11,47,-5.70
2021,12,26,11,48,-5.70
2021,12,26,11,49,-5.60
2021,12,26,11,50,-5.60
2021,12,26,11,51,-5.60
2021,12,26,11,52,-5.60
2021,12,26,11,53,-5.60
2021,12,26,11,54,-5.60
2021,12,26,11,55,-5.60
2021,12,26,11,56,-5.60
2021,12,26,11,57,-5.70
2021,12,26,11,58,-5.70
2021,12,26,11,59,-5.60
2021,12,26,12,00,-5.70
2021,12,26,12,01,-5.70
2021,12,26,12,02,-5.70
2021,12,26,12,03,-5.70
2021,12,26,12,04,-5.70
2021,12,26,12,05,-5.70
2021,12,26,12,06,-5.70
2021,12,26,12,07,-5.70
2021,12,26,12,08,-5.70
2021,12,26,12,09,-5.70
2021,12,26,12,10,-5.60
2021,12,26,12,11,-5.60
2021,12,26,12,12,-5.60
2021,12,26,12,13,-5.60
2021,12,26,12,14,-5.70
2021,12,26,12,15,-5.70
2021,12,26,12,16,-5.70
2021,12,26,12,17,-5.70
2021,12,26,12,18,-5.70
2021,12,26,12,19,-5.70
2021,12,26,12,20,-5.70
2021,12,26,12,21,-5.70
2021,12,26,12,22,-5.70
2021,12,26,12,23,-5.80
2021,12,26,12,24,-5.80
2021,12,26,12,25,-5.80
2021,12,26,12,26,-5.80
2021,12,26,12,27,-5.80
2021,12,26,12,28,-5.80
2021,12,26,12,29,-5.80
2021,12,26,12,30,-5.80
2021,12,26,12,31,-5.80
2021,12,26,12,32,-5.80
2021,12,26,12,33,-5.80
2021,12,26,12,34,-5.80
2021,12,26,12,35,-5.80
2021,12,26,12,36,-5.80
2021,12,26,12,37,-5.80
2021,12,26,12,38,-5.80
2021,12,26,12,39,-5.80
2021,12,26,12,40,-5.80
2021,12,26,12,41,-5.80
2021,12,26,12,42,-5.80
2021,12,26,12,43,-5.80
2021,12,26,12,44,-5.70
2021,12,26,12,45,-5.70
2021,12,26,12,46,-5.70
2021,12,26,12,47,-5.70
2021,12,26,12,48,-5.80
2021,12,26,12,49,-5.80
2021,12,26,12,50,-5.80
2021,12,26,12,51,-5.80
2021,12,26,12,52,-5.70
2021,12,26,12,53,-5.70
2021,12,26,12,54,-5.70
2021,12,26,12,55,-5.70
2021,12,26,12,56,-5.70
2021,12,26,12,57,-5.70
2021,12,26,12,58,-5.80
2021,12,26,12,59,-5.80
2021,12,26,13,00,-5.70
2021,12,26,13,01,-5.80
2021,12,26,13,02,-5.80
2021,12,26,13,03,-5.80
2021,12,26,13,04,-5.80
2021,12,26,13,05,-5.80
2021,12,26,13,06,-5.80
2021,12,26,13,07,-5.80
2021,12,26,13,08,-5.80
2021,12,26,13,09,-5.90
2021,12,26,13,10,-5.90
2021,12,26,13,11,-5.90
2021,12,26,13,12,-6.00
2021,12,26,13,13,-6.00
2021,12,26,13,14,-6.00
2021,12,26,13,15,-6.00
2021,12,26,13,16,-6.00
2021,12,26,13,17,-6.00
2021,12,26,13,18,-6.00
2021,12,26,13,19,-6.00
2021,12,26,13,20,-6.00
2021,12,26,13,21,-6.00
2021,12,26,13,22,-5.90
2021,12,26,13,23,-5.90
2021,12,26,13,24,-5.90
2021,12,26,13,25,-5.90
2021,12,26,13,26,-5.90
2021,12,26,13,27,-5.90
2021,12,26,13,28,-5.90
2021,12,26,13,29,-5.90
2021,12,26,13,30,-5.80
2021,12,26,13,31,-5.80
2021,12,26,13,32,-5.80
2021,12,26,13,33,-5.80
2021,12,26,13,34,-5.80
2021,12,26,13,35,-5.70
2021,12,26,13,36,-5.70
2021,12,26,13,37,-5.70
2021,12,26,13,38,-5.70
2021,12,26,13,39,-5.70
2021,12,26,13,40,-5.80
2021,12,26,13,41,-5.80
2021,12,26,13,42,-5.80
2021,12,26,13,43,-5.80
2021,12,26,13,44,-5.80
2021,12,26,13,45,-5.80
2021,12,26,13,46,-5.70
2021,12,26,13,47,-5.70
2021,12,26,13,48,-5.70
2021,12,26,13,49,-5.70
2021,12,26,13,50,-5.70
2021,12,26,13,51,-5.70
2021,12,26,13,52,-5.70
2021,12,26,13,53,-5.70
2021,12,26,13,54,-5.80
2021,12,26,13,55,-5.80
2021,12,26,13,56,-5.80
2021,12,26,13,57,-5.80
2021,12,26,13,58,-5.80
2021,12,26,13,59,-5.80
2021,12,26,14,00,-5.80
2021,12,26,14,01,-5.80
2021,12,26,14,02,-5.80
2021,12,26,14,03,-5.70
2021,12,26,14,04,-5.70
2021,12,26,14,05,-5.70
2021,12,26,14,06,-5.80
2021,12,26,14,07,-5.80
2021,12,26,14,08,-5.70
2021,12,26,14,09,-5.70
2021,12,26,14,10,-5.70
2021,12,26,14,11,-5.70
2021,12,26,14,12,-5.70
2021,12,26,14,13,-5.70
2021,12,26,14,14,-5.60
2021,12,26,14,15,-5.60
2021,12,26,14,16,-5.60
2021,12,26,14,17,-5.70
2021,12,26,14,18,-5.70
2021,12,26,14,19,-5.70
2021,12,26,14,20,-5.70
2021,12,26,14,21,-5.70
2021,12,26,14,22,-5.70
2021,12,26,14,23,-5.70
2021,12,26,14,24,-5.70
2021,12,26,14,25,-5.70
2021,12,26,14,26,-5.70
2021,12,26,14,27,-5.70
2021,12,26,14,28,-5.60
2021,12,26,14,29,-5.60
2021,12,26,14,30,-5.60
2021,12,26,14,31,-5.70
2021,12,26,14,32,-5.70
2021,12,26,14,33,-5.70
2021,12,26,14,34,-5.70
2021,12,26,14,35,-5.80
2021,12,26,14,36,-5.80
2021,12,26,14,37,-5.80
2021,12,26,14,38,-5.80
2021,12,26,14,39,-5.80
2021,12,26,14,40,-5.80
2021,12,26,14,41,-5.80
2021,12,26,14,42,-5.80
2021,12,26,14,43,-5.80
2021,12,26,14,44,-5.80
2021,12,26,14,45,-5.90
2021,12,26,14,46,-5.90
2021,12,26,14,47,-5.90
2021,12,26,14,48,-5.90
2021,12,26,14,49,-5.90
2021,12,26,14,50,-5.90
2021,12,26,14,51,-5.90
2021,12,26,14,52,-5.90
2021,12,26,14,53,-5.90
2021,12,26,14,54,-5.80
2021,12,26,14,55,-5.80
2021,12,26,14,56,-5.80
2021,12,26,14,57,-5.80
2021,12,26,14,58,-5.90
2021,12,26,14,59,-5.90
2021,12,26,15,00,-5.90
2021,12,26,15,01,-5.90
2021,12,26,15,02,-5.90
2021,12,26,15,03,-5.90
2021,12,26,15,04,-5.90
2021,12,26,15,05,-5.90
2021,12,26,15,06,-5.90
2021,12,26,15,07,-5.90
2021,12,26,15,08,-5.90
2021,12,26,15,09,-5.90
2021,12,26,15,10,-6.00
2021,12,26,15,11,-6.00
2021,12,26,15,12,-6.00
2021,12,26,15,13,-6.00
2021,12,26,15,14,-5.90
2021,12,26,15,15,-5.90
2021,12,26,15,16,-5.90
2021,12,26,15,17,-5.90
2021,12,26,15,18,-5.90
2021,12,26,15,19,-5.90
2021,12,26,15,20,-5.90
2021,12,26,15,21,-5.90
2021,12,26,15,22,-5.90
2021,12,26,15,23,-5.90
2021,12,26,15,24,-5.90
2021,12,26,15,25,-5.90
2021,12,26,15,26,-6.00
2021,12,26,15,27,-6.00
2021,12,26,15,28,-5.90
2021,12,26,15,29,-5.90
2021,12,26,15,30,-5.90
2021,12,26,15,31,-5.90
2021,12,26,15,32,-5.80
2021,12,26,15,33,-5.90
2021,12,26,15,34,-5.90
2021,12,26,15,35,-5.90
2021,12,26,15,36,-6.00
2021,12,26,15,37,-6.00
2021,12,26,15,38,-6.10
2021,12,26,15,39,-6.10
2021,12,26,15,40,-6.10
2021,12,26,15,41,-6.10
2021,12,26,15,42,-6.10
2021,12,26,15,43,-6.10
2021,12,26,15,44,-6.10
2021,12,26,15,45,-6.10
2021,12,26,15,46,-6.00
2021,12,26,15,47,-6.00
2021,12,26,15,48,-6.00
2021,12,26,15,49,-6.00
2021,12,26,15,50,-6.00
2021,12,26,15,51,-6.00
2021,12,26,15,52,-6.00
2021,12,26,15,53,-6.00
2021,12,26,15,54,-6.00
2021,12,26,15,55,-6.00
2021,12,26,15,56,-6.00
2021,12,26,15,57,-5.90
2021,12,26,15,58,-5.90
2021,12,26,15,59,-5.90
2021,12,26,16,00,-5.90
2021,12,26,16,01,-6.00
2021,12,26,16,02,-6.00
2021,12,26,16,03,-6.00
2021,12,26,16,04,-6.00
2021,12,26,16,05,-6.00
2021,12,26,16,06,-6.00
2021,12,26,16,07,-6.00
2021,12,26,16,08,-6.00
2021,12,26,16,09,-5.90
2021,12,26,16,10,-5.90
2021,12,26,16,11,-5.90
2021,12,26,16,12,-5.90
2021,12,26,16,13,-6.00
2021,12,26,16,14,-6.00
2021,12,26,16,15,-6.00
2021,12,26,16,16,-6.00
2021,12,26,16,17,-6.00
2021,12,26,16,18,-6.00
2021,12,26,16,19,-6.00
2021,12,26,16,20,-6.10
2021,12,26,16,21,-6.10
2021,12,26,16,22,-6.10
2021,12,26,16,23,-6.10
2021,12,26,16,24,-6.10
2021,12,26,16,25,-6.10
2021,12,26,16,26,-6.10
2021,12,26,16,27,-6.10
2021,12,26,16,28,-6.10
2021,12,26,16,29,-6.10
2021,12,26,16,30,-6.10
2021,12,26,16,31,-6.10
2021,12,26,16,32,-6.10
2021,12,26,16,33,-6.10
2021,12,26,16,34,-6.10
2021,12,26,16,35,-6.20
2021,12,26,16,36,-6.20
2021,12,26,16,37,-6.20
2021,12,26,16,38,-6.20
2021,12,26,16,39,-6.20
2021,12,26,16,40,-6.20
2021,12,26,16,41,-6.20
2021,12,26,16,42,-6.20
2021,12,26,16,43,-6.20
2021,12,26,16,44,-6.20
2021,12,26,16,45,-6.20
2021,12,26,16,46,-6.20
2021,12,26,16,47,-6.20
2021,12,26,16,48,-6.20
2021,12,26,16,49,-6.20
2021,12,26,16,50,-6.20
2021,12,26,16,51,-6.20
2021,12,26,16,52,-6.20
2021,12,26,16,53,-6.20
2021,12,26,16,54,-6.20
2021,12,26,16,55,-6.20
2021,12,26,16,56,-6.20
2021,12,26,16,57,-6.20
2021,12,26,16,58,-6.20
2021,12,26,16,59,-6.20
2021,12,26,17,00,-6.20
2021,12,26,17,01,-6.30
2021,12,26,17,02,-6.30
2021,12,26,17,03,-6.30
2021,12,26,17,04,-6.30
2021,12,26,17,05,-6.30
2021,12,26,17,06,-6.30
2021,12,26,17,07,-6.30
2021,12,26,17,08,-6.30
2021,12,26,17,09,-6.30
2021,12,26,17,10,-6.30
2021,12,26,17,11,-6.30
2021,12,26,17,12,-6.40
2021,12,26,17,13,-6.30
2021,12,26,17,14,-6.30
2021,12,26,17,15,-6.30
2021,12,26,17,16,-6.30
2021,12,26,17,17,-6.30
2021,12,26,17,18,-6.30
2021,12,26,17,19,-6.30
2021,12,26,17,20,-6.30
2021,12,26,17,21,-6.30
2021,12,26,17,22,-6.30
2021,12,26,17,23,-6.20
2021,12,26,17,24,-6.30
2021,12,26,17,25,-6.30
2021,12,26,17,26,-6.30
2021,12,26,17,27,-6.30
2021,12,26,17,28,-6.30
2021,12,26,17,29,-6.30
2021,12,26,17,30,-6.30
2021,12,26,17,31,-6.30
2021,12,26,17,32,-6.30
2021,12,26,17,33,-6.30
2021,12,26,17,34,-6.30
2021,12,26,17,35,-6.30
2021,12,26,17,36,-6.30
2021,12,26,17,37,-6.40
2021,12,26,17,38,-6.40
2021,12,26,17,39,-6.40
2021,12,26,17,40,-6.40
2021,12,26,17,41,-6.50
2021,12,26,17,42,-6.50
2021,12,26,17,43,-6.50
2021,12,26,17,44,-6.50
2021,12,26,17,45,-6.40
2021,12,26,17,46,-6.40
2021,12,26,17,47,-6.40
2021,12,26,17,48,-6.40
2021,12,26,17,49,-6.40
2021,12,26,17,50,-6.40
2021,12,26,17,51,-6.40
2021,12,26,17,52,-6.40
2021,12,26,17,53,-6.40
2021,12,26,17,54,-6.40
2021,12,26,17,55,-6.40
2021,12,26,17,56,-6.40
2021,12,26,17,57,-6.40
2021,12,26,17,58,-6.40
2021,12,26,17,59,-6.40
2021,12,26,18,00,-6.40
2021,12,26,18,01,-6.40
2021,12,26,18,02,-6.40
2021,12,26,18,03,-6.40
2021,12,26,18,04,-6.40
2021,12,26,18,05,-6.40
2021,12,26,18,06,-6.40
2021,12,26,18,07,-6.40
2021,12,26,18,08,-6.30
2021,12,26,18,09,-6.30
2021,12,26,18,10,-6.30
2021,12,26,18,11,-6.30
2021,12,26,18,12,-6.30
2021,12,26,18,13,-6.30
2021,12,26,18,14,-6.30
2021,12,26,18,15,-6.30
2021,12,26,18,16,-6.30
2021,12,26,18,17,-6.30
2021,12,26,18,18,-6.30
2021,12,26,18,19,-6.30
2021,12,26,18,20,-6.30
2021,12,26,18,21,-6.30
2021,12,26,18,22,-6.40
2021,12,26,18,23,-6.40
2021,12,26,18,24,-6.40
2021,12,26,18,25,-6.40
2021,12,26,18,26,-6.40
2021,12,26,18,27,-6.40
2021,12,26,18,28,-6.40
2021,12,26,18,29,-6.40
2021,12,26,18,30,-6.40
2021,12,26,18,31,-6.40
2021,12,26,18,32,-6.40
2021,12,26,18,33,-6.40
2021,12,26,18,34,-6.40
2021,12,26,18,35,-6.40
2021,12,26,18,36,-6.40
2021,12,26,18,37,-6.40
2021,12,26,18,38,-6.40
2021,12,26,18,39,-6.40
2021,12,26,18,40,-6.40
2021,12,26,18,41,-6.40
2021,12,26,18,42,-6.40
2021,12,26,18,43,-6.30
2021,12,26,18,44,-6.30
2021,12,26,18,45,-6.30
2021,12,26,18,46,-6.30
2021,12,26,18,47,-6.30
2021,12,26,18,48,-6.30
2021,12,26,18,49,-6.30
2021,12,26,18,50,-6.30
2021,12,26,18,51,-6.30
2021,12,26,18,52,-6.30
2021,12,26,18,53,-6.30
2021,12,26,18,54,-6.30
2021,12,26,18,55,-6.30
2021,12,26,18,56,-6.30
2021,12,26,18,57,-6.30
2021,12,26,18,58,-6.30
2021,12,26,18,59,-6.30
2021,12,26,19,00,-6.30
2021,12,26,19,01,-6.30
2021,12,26,19,02,-6.30
2021,12,26,19,03,-6.30
2021,12,26,19,04,-6.30
2021,12,26,19,05,-6.40
2021,12,26,19,06,-6.40
2021,12,26,19,07,-6.40
2021,12,26,19,08,-6.40
2021,12,26,19,09,-6.40
2021,12,26,19,10,-6.40
2021,12,26,19,11,-6.40
2021,12,26,19,12,-6.40
2021,12,26,19,13,-6.40
2021,12,26,19,14,-6.40
2021,12,26,19,15,-6.40
2021,12,26,19,16,-6.40
2021,12,26,19,17,-6.40
2021,12,26,19,18,-6.40
2021,12,26,19,19,-6.40
2021,12,26,19,20,-6.40
2021,12,26,19,21,-6.50
2021,12,26,19,22,-6.50
2021,12,26,19,23,-6.50
2021,12,26,19,24,-6.40
2021,12,26,19,25,-6.40
2021,12,26,19,26,-6.40
2021,12,26,19,27,-6.40
2021,12,26,19,28,-6.40
2021,12,26,19,29,-6.40
2021,12,26,19,30,-6.50
2021,12,26,19,31,-6.50
2021,12,26,19,32,-6.40
2021,12,26,19,33,-6.50
2021,12,26,19,34,-6.50
2021,12,26,19,35,-6.40
2021,12,26,19,36,-6.50
2021,12,26,19,37,-6.40
2021,12,26,19,38,-6.50
2021,12,26,19,39,-6.40
2021,12,26,19,40,-6.40
2021,12,26,19,41,-6.50
2021,12,26,19,42,-6.50
2021,12,26,19,43,-6.50
2021,12,26,19,44,-6.50
2021,12,26,19,45,-6.50
2021,12,26,19,46,-6.40
2021,12,26,19,47,-6.40
2021,12,26,19,48,-6.40
2021,12,26,19,49,-6.40
2021,12,26,19,50,-6.40
2021,12,26,19,51,-6.40
2021,12,26,19,52,-6.40
2021,12,26,19,53,-6.40
2021,12,26,19,54,-6.40
2021,12,26,19,55,-6.40
2021,12,26,19,56,-6.40
2021,12,26,19,57,-6.40
2021,12,26,19,58,-6.40
2021,12,26,19,59,-6.40
2021,12,26,20,00,-6.40
2021,12,26,20,01,-6.40
2021,12,26,20,02,-6.40
2021,12,26,20,03,-6.40
2021,12,26,20,04,-6.40
2021,12,26,20,05,-6.50
2021,12,26,20,06,-6.40
2021,12,26,20,07,-6.40
2021,12,26,20,08,-6.40
2021,12,26,20,09,-6.50
2021,12,26,20,10,-6.40
2021,12,26,20,11,-6.40
2021,12,26,20,12,-6.40
2021,12,26,20,13,-6.40
2021,12,26,20,14,-6.40
2021,12,26,20,15,-6.50
2021,12,26,20,16,-6.40
2021,12,26,20,17,-6.40
2021,12,26,20,18,-6.40
2021,12,26,20,19,-6.40
2021,12,26,20,20,-6.40
2021,12,26,20,21,-6.40
2021,12,26,20,22,-6.40
2021,12,26,20,23,-6.40
2021,12,26,20,24,-6.40
2021,12,26,20,25,-6.40
2021,12,26,20,26,-6.40
2021,12,26,20,27,-6.50
2021,12,26,20,28,-6.40
2021,12,26,20,29,-6.40
2021,12,26,20,30,-6.40
2021,12,26,20,31,-6.40
2021,12,26,20,32,-6.40
2021,12,26,20,33,-6.40
2021,12,26,20,34,-6.40
2021,12,26,20,35,-6.40
2021,12,26,20,36,-6.40
2021,12,26,20,37,-6.40
2021,12,26,20,38,-6.40
2021,12,26,20,39,-6.40
2021,12,26,20,40,-6.50
2021,12,26,20,41,-6.50
2021,12,26,20,42,-6.50
2021,12,26,20,43,-6.50
2021,12,26,20,44,-6.60
2021,12,26,20,45,-6.60
2021,12,26,20,46,-6.60
2021,12,26,20,47,-6.60
2021,12,26,20,48,-6.60
2021,12,26,20,49,-6.60
2021,12,26,20,50,-6.60
2021,12,26,20,51,-6.60
2021,12,26,20,52,-6.60
2021,12,26,20,53,-6.60
2021,12,26,20,54,-6.60
2021,12,26,20,55,-6.70
2021,12,26,20,56,-6.70
2021,12,26,20,57,-6.70
2021,12,26,20,58,-6.70
2021,12,26,20,59,-6.70
2021,12,26,21,00,-6.70
2021,12,26,21,01,-6.70
2021,12,26,21,02,-6.60
2021,12,26,21,03,-6.60
2021,12,26,21,04,-6.60
2021,12,26,21,05,-6.60
2021,12,26,21,06,-6.60
2021,12,26,21,07,-6.60
2021,12,26,21,08,-6.60
2021,12,26,21,09,-6.60
2021,12,26,21,10,-6.60
2021,12,26,21,11,-6.60
2021,12,26,21,12,-6.60
2021,12,26,21,13,-6.60
2021,12,26,21,14,-6.60
2021,12,26,21,15,-6.60
2021,12,26,21,16,-6.60
2021,12,26,21,17,-6.70
2021,12,26,21,18,-6.70
2021,12,26,21,19,-6.70
2021,12,26,21,20,-6.70
2021,12,26,21,21,-6.70
2021,12,26,21,22,-6.70
2021,12,26,21,23,-6.70
2021,12,26,21,24,-6.70
2021,12,26,21,25,-6.70
2021,12,26,21,26,-6.70
2021,12,26,21,27,-6.70
2021,12,26,21,28,-6.70
2021,12,26,21,29,-6.70
2021,12,26,21,30,-6.70
2021,12,26,21,31,-6.70
2021,12,26,21,32,-6.70
2021,12,26,21,33,-6.70
2021,12,26,21,34,-6.70
2021,12,26,21,35,-6.70
2021,12,26,21,36,-6.70
2021,12,26,21,37,-6.70
2021,12,26,21,38,-6.70
2021,12,26,21,39,-6.70
2021,12,26,21,40,-6.70
2021,12,26,21,41,-6.70
2021,12,26,21,42,-6.70
2021,12,26,21,43,-6.80
2021,12,26,21,44,-6.80
2021,12,26,21,45,-6.80
2021,12,26,21,46,-6.80
2021,12,26,21,47,-6.80
2021,12,26,21,48,-6.80
2021,12,26,21,49,-6.80
2021,12,26,21,50,-6.80
2021,12,26,21,51,-6.80
2021,12,26,21,52,-6.70
2021,12,26,21,53,-6.70
2021,12,26,21,54,-6.70
2021,12,26,21,55,-6.80
2021,12,26,21,56,-6.80
2021,12,26,21,57,-6.80
2021,12,26,21,58,-6.80
2021,12,26,21,59,-6.80
2021,12,26,22,00,-6.80
2021,12,26,22,01,-6.80
2021,12,26,22,02,-6.80
2021,12,26,22,03,-6.80
2021,12,26,22,04,-6.80
2021,12,26,22,05,-6.80
2021,12,26,22,06,-6.80
2021,12,26,22,07,-6.80
2021,12,26,22,08,-6.80
2021,12,26,22,09,-6.80
2021,12,26,22,10,-6.80
2021,12,26,22,11,-6.80
2021,12,26,22,12,-6.80
2021,12,26,22,13,-6.80
2021,12,26,22,14,-6.80
2021,12,26,22,15,-6.80
2021,12,26,22,16,-6.80
2021,12,26,22,17,-6.80
2021,12,26,22,18,-6.80
2021,12,26,22,19,-6.80
2021,12,26,22,20,-6.80
2021,12,26,22,21,-6.80
2021,12,26,22,22,-6.80
2021,12,26,22,23,-6.80
2021,12,26,22,24,-6.80
2021,12,26,22,25,-6.80
2021,12,26,22,26,-6.80
2021,12,26,22,27,-6.70
2021,12,26,22,28,-6.70
2021,12,26,22,29,-6.70
2021,12,26,22,30,-6.70
2021,12,26,22,31,-6.70
2021,12,26,22,32,-6.80
2021,12,26,22,33,-6.80
2021,12,26,22,34,-6.80
2021,12,26,22,35,-6.80
2021,12,26,22,36,-6.80
2021,12,26,22,37,-6.80
2021,12,26,22,38,-6.80
2021,12,26,22,39,-6.80
2021,12,26,22,40,-6.90
2021,12,26,22,41,-6.90
2021,12,26,22,42,-6.90
2021,12,26,22,43,-6.90
2021,12,26,22,44,-6.90
2021,12,26,22,45,-6.90
2021,12,26,22,46,-6.90
2021,12,26,22,47,-6.90
2021,12,26,22,48,-6.90
2021,12,26,22,49,-6.90
2021,12,26,22,50,-6.90
2021,12,26,22,51,-6.90
2021,12,26,22,52,-7.00
2021,12,26,22,53,-7.00
2021,12,26,22,54,-7.00
2021,12,26,22,55,-7.10
2021,12,26,22,56,-7.10
2021,12,26,22,57,-7.10
2021,12,26,22,58,-7.00
2021,12,26,22,59,-7.00
2021,12,26,23,00,-7.00
2021,12,26,23,01,-7.10
2021,12,26,23,02,-7.10
2021,12,26,23,03,-7.10
2021,12,26,23,04,-7.10
2021,12,26,23,05,-7.10
2021,12,26,23,06,-7.10
2021,12,26,23,07,-7.00
2021,12,26,23,08,-7.00
2021,12,26,23,09,-7.00
2021,12,26,23,10,-7.00
2021,12,26,23,11,-7.00
2021,12,26,23,12,-7.00
2021,12,26,23,13,-7.10
2021,12,26,23,14,-7.00