Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,30,00,00,9.60
2016,05,30,00,01,9.50
2016,05,30,00,02,9.50
2016,05,30,00,03,9.50
2016,05,30,00,04,9.40
2016,05,30,00,05,9.40
2016,05,30,00,06,9.40
2016,05,30,00,07,9.40
2016,05,30,00,08,9.40
2016,05,30,00,09,9.40
2016,05,30,00,10,9.40
2016,05,30,00,11,9.30
2016,05,30,00,12,9.30
2016,05,30,00,13,9.30
2016,05,30,00,14,9.30
2016,05,30,00,15,9.30
2016,05,30,00,16,9.30
2016,05,30,00,17,9.30
2016,05,30,00,18,9.30
2016,05,30,00,19,9.30
2016,05,30,00,20,9.30
2016,05,30,00,21,9.30
2016,05,30,00,22,9.30
2016,05,30,00,23,9.30
2016,05,30,00,24,9.30
2016,05,30,00,25,9.30
2016,05,30,00,26,9.30
2016,05,30,00,27,9.20
2016,05,30,00,28,9.20
2016,05,30,00,29,9.20
2016,05,30,00,30,9.20
2016,05,30,00,31,9.20
2016,05,30,00,32,9.20
2016,05,30,00,33,9.20
2016,05,30,00,34,9.20
2016,05,30,00,35,9.20
2016,05,30,00,36,9.10
2016,05,30,00,37,9.10
2016,05,30,00,38,9.10
2016,05,30,00,39,9.10
2016,05,30,00,40,9.10
2016,05,30,00,41,9.10
2016,05,30,00,42,9.10
2016,05,30,00,43,9.00
2016,05,30,00,44,9.00
2016,05,30,00,45,9.00
2016,05,30,00,46,9.00
2016,05,30,00,47,9.00
2016,05,30,00,48,9.00
2016,05,30,00,49,9.00
2016,05,30,00,50,9.00
2016,05,30,00,51,8.90
2016,05,30,00,52,8.90
2016,05,30,00,53,8.90
2016,05,30,00,54,8.90
2016,05,30,00,55,8.90
2016,05,30,00,56,8.80
2016,05,30,00,57,8.80
2016,05,30,00,58,8.80
2016,05,30,00,59,8.80
2016,05,30,01,00,8.80
2016,05,30,01,01,8.80
2016,05,30,01,02,8.80
2016,05,30,01,03,8.80
2016,05,30,01,04,8.70
2016,05,30,01,05,8.70
2016,05,30,01,06,8.70
2016,05,30,01,07,8.70
2016,05,30,01,08,8.70
2016,05,30,01,09,8.60
2016,05,30,01,10,8.60
2016,05,30,01,11,8.60
2016,05,30,01,12,8.60
2016,05,30,01,13,8.50
2016,05,30,01,14,8.50
2016,05,30,01,15,8.50
2016,05,30,01,16,8.50
2016,05,30,01,17,8.40
2016,05,30,01,18,8.40
2016,05,30,01,19,8.40
2016,05,30,01,20,8.40
2016,05,30,01,21,8.40
2016,05,30,01,22,8.40
2016,05,30,01,23,8.30
2016,05,30,01,24,8.30
2016,05,30,01,25,8.30
2016,05,30,01,26,8.30
2016,05,30,01,27,8.30
2016,05,30,01,28,8.30
2016,05,30,01,29,8.20
2016,05,30,01,30,8.20
2016,05,30,01,31,8.20
2016,05,30,01,32,8.20
2016,05,30,01,33,8.20
2016,05,30,01,34,8.10
2016,05,30,01,35,8.10
2016,05,30,01,36,8.10
2016,05,30,01,37,8.10
2016,05,30,01,38,8.10
2016,05,30,01,39,8.00
2016,05,30,01,40,8.00
2016,05,30,01,41,8.00
2016,05,30,01,42,7.90
2016,05,30,01,43,7.90
2016,05,30,01,44,7.90
2016,05,30,01,45,7.90
2016,05,30,01,46,7.90
2016,05,30,01,47,7.90
2016,05,30,01,48,7.80
2016,05,30,01,49,7.80
2016,05,30,01,50,7.80
2016,05,30,01,51,7.80
2016,05,30,01,52,7.80
2016,05,30,01,53,7.80
2016,05,30,01,54,7.80
2016,05,30,01,55,7.70
2016,05,30,01,56,7.70
2016,05,30,01,57,7.70
2016,05,30,01,58,7.70
2016,05,30,01,59,7.70
2016,05,30,02,00,7.70
2016,05,30,02,01,7.70
2016,05,30,02,02,7.70
2016,05,30,02,03,7.70
2016,05,30,02,04,7.60
2016,05,30,02,05,7.60
2016,05,30,02,06,7.60
2016,05,30,02,07,7.60
2016,05,30,02,08,7.60
2016,05,30,02,09,7.60
2016,05,30,02,10,7.60
2016,05,30,02,11,7.50
2016,05,30,02,12,7.50
2016,05,30,02,13,7.50
2016,05,30,02,14,7.50
2016,05,30,02,15,7.50
2016,05,30,02,16,7.50
2016,05,30,02,17,7.50
2016,05,30,02,18,7.50
2016,05,30,02,19,7.50
2016,05,30,02,20,7.50
2016,05,30,02,21,7.50
2016,05,30,02,22,7.50
2016,05,30,02,23,7.40
2016,05,30,02,24,7.40
2016,05,30,02,25,7.40
2016,05,30,02,26,7.40
2016,05,30,02,27,7.40
2016,05,30,02,28,7.30
2016,05,30,02,29,7.30
2016,05,30,02,30,7.30
2016,05,30,02,31,7.30
2016,05,30,02,32,7.30
2016,05,30,02,33,7.30
2016,05,30,02,34,7.20
2016,05,30,02,35,7.20
2016,05,30,02,36,7.20
2016,05,30,02,37,7.20
2016,05,30,02,38,7.20
2016,05,30,02,39,7.20
2016,05,30,02,40,7.10
2016,05,30,02,41,7.10
2016,05,30,02,42,7.10
2016,05,30,02,43,7.10
2016,05,30,02,44,7.10
2016,05,30,02,45,7.10
2016,05,30,02,46,7.10
2016,05,30,02,47,7.10
2016,05,30,02,48,7.10
2016,05,30,02,49,7.10
2016,05,30,02,50,7.10
2016,05,30,02,51,7.10
2016,05,30,02,52,7.10
2016,05,30,02,53,7.10
2016,05,30,02,54,7.10
2016,05,30,02,55,7.10
2016,05,30,02,56,7.10
2016,05,30,02,57,7.10
2016,05,30,02,58,7.10
2016,05,30,02,59,7.00
2016,05,30,03,00,7.00
2016,05,30,03,01,7.00
2016,05,30,03,02,7.00
2016,05,30,03,03,7.00
2016,05,30,03,04,7.00
2016,05,30,03,05,6.90
2016,05,30,03,06,6.90
2016,05,30,03,07,6.90
2016,05,30,03,08,6.90
2016,05,30,03,09,6.90
2016,05,30,03,10,6.90
2016,05,30,03,11,6.90
2016,05,30,03,12,6.90
2016,05,30,03,13,6.90
2016,05,30,03,14,6.90
2016,05,30,03,15,6.90
2016,05,30,03,16,6.90
2016,05,30,03,17,6.90
2016,05,30,03,18,6.80
2016,05,30,03,19,6.80
2016,05,30,03,20,6.80
2016,05,30,03,21,6.80
2016,05,30,03,22,6.80
2016,05,30,03,23,6.80
2016,05,30,03,24,6.80
2016,05,30,03,25,6.80
2016,05,30,03,26,6.80
2016,05,30,03,27,6.80
2016,05,30,03,28,6.80
2016,05,30,03,29,6.80
2016,05,30,03,30,6.80
2016,05,30,03,31,6.80
2016,05,30,03,32,6.80
2016,05,30,03,33,6.80
2016,05,30,03,34,6.90
2016,05,30,03,35,6.90
2016,05,30,03,36,6.90
2016,05,30,03,37,6.90
2016,05,30,03,38,6.90
2016,05,30,03,39,6.90
2016,05,30,03,40,6.90
2016,05,30,03,41,7.00
2016,05,30,03,42,7.00
2016,05,30,03,43,7.00
2016,05,30,03,44,7.00
2016,05,30,03,45,7.00
2016,05,30,03,46,7.00
2016,05,30,03,47,7.00
2016,05,30,03,48,7.00
2016,05,30,03,49,7.00
2016,05,30,03,50,7.00
2016,05,30,03,51,7.00
2016,05,30,03,52,6.90
2016,05,30,03,53,7.00
2016,05,30,03,54,7.00
2016,05,30,03,55,7.00
2016,05,30,03,56,7.00
2016,05,30,03,57,7.00
2016,05,30,03,58,6.90
2016,05,30,03,59,6.90
2016,05,30,04,00,6.90
2016,05,30,04,01,6.90
2016,05,30,04,02,6.90
2016,05,30,04,03,6.90
2016,05,30,04,04,6.90
2016,05,30,04,05,6.90
2016,05,30,04,06,6.90
2016,05,30,04,07,6.90
2016,05,30,04,08,6.90
2016,05,30,04,09,6.90
2016,05,30,04,10,6.90
2016,05,30,04,11,6.90
2016,05,30,04,12,6.80
2016,05,30,04,13,6.80
2016,05,30,04,14,6.80
2016,05,30,04,15,6.80
2016,05,30,04,16,6.80
2016,05,30,04,17,6.80
2016,05,30,04,18,6.80
2016,05,30,04,19,6.80
2016,05,30,04,20,6.80
2016,05,30,04,21,6.80
2016,05,30,04,22,6.80
2016,05,30,04,23,6.80
2016,05,30,04,24,6.80
2016,05,30,04,25,6.80
2016,05,30,04,26,6.80
2016,05,30,04,27,6.80
2016,05,30,04,28,6.80
2016,05,30,04,29,6.70
2016,05,30,04,30,6.80
2016,05,30,04,31,6.80
2016,05,30,04,32,6.80
2016,05,30,04,33,6.80
2016,05,30,04,34,6.80
2016,05,30,04,35,6.80
2016,05,30,04,36,6.80
2016,05,30,04,37,6.80
2016,05,30,04,38,6.80
2016,05,30,04,39,6.80
2016,05,30,04,40,6.80
2016,05,30,04,41,6.80
2016,05,30,04,42,6.80
2016,05,30,04,43,6.70
2016,05,30,04,44,6.70
2016,05,30,04,45,6.70
2016,05,30,04,46,6.70
2016,05,30,04,47,6.70
2016,05,30,04,48,6.70
2016,05,30,04,49,6.70
2016,05,30,04,50,6.70
2016,05,30,04,51,6.60
2016,05,30,04,52,6.70
2016,05,30,04,53,6.60
2016,05,30,04,54,6.60
2016,05,30,04,55,6.60
2016,05,30,04,56,6.60
2016,05,30,04,57,6.60
2016,05,30,04,58,6.60
2016,05,30,04,59,6.60
2016,05,30,05,00,6.60
2016,05,30,05,01,6.60
2016,05,30,05,02,6.60
2016,05,30,05,03,6.60
2016,05,30,05,04,6.60
2016,05,30,05,05,6.60
2016,05,30,05,06,6.60
2016,05,30,05,07,6.60
2016,05,30,05,08,6.60
2016,05,30,05,09,6.60
2016,05,30,05,10,6.60
2016,05,30,05,11,6.60
2016,05,30,05,12,6.60
2016,05,30,05,13,6.50
2016,05,30,05,14,6.50
2016,05,30,05,15,6.60
2016,05,30,05,16,6.50
2016,05,30,05,17,6.50
2016,05,30,05,18,6.50
2016,05,30,05,19,6.60
2016,05,30,05,20,6.60
2016,05,30,05,21,6.60
2016,05,30,05,22,6.60
2016,05,30,05,23,6.60
2016,05,30,05,24,6.60
2016,05,30,05,25,6.60
2016,05,30,05,26,6.50
2016,05,30,05,27,6.50
2016,05,30,05,28,6.50
2016,05,30,05,29,6.50
2016,05,30,05,30,6.50
2016,05,30,05,31,6.50
2016,05,30,05,32,6.50
2016,05,30,05,33,6.50
2016,05,30,05,34,6.50
2016,05,30,05,35,6.50
2016,05,30,05,36,6.50
2016,05,30,05,37,6.40
2016,05,30,05,38,6.40
2016,05,30,05,39,6.40
2016,05,30,05,40,6.40
2016,05,30,05,41,6.40
2016,05,30,05,42,6.40
2016,05,30,05,43,6.40
2016,05,30,05,44,6.40
2016,05,30,05,45,6.40
2016,05,30,05,46,6.30
2016,05,30,05,47,6.30
2016,05,30,05,48,6.30
2016,05,30,05,49,6.30
2016,05,30,05,50,6.30
2016,05,30,05,51,6.30
2016,05,30,05,52,6.30
2016,05,30,05,53,6.30
2016,05,30,05,54,6.40
2016,05,30,05,55,6.40
2016,05,30,05,56,6.40
2016,05,30,05,57,6.40
2016,05,30,05,58,6.40
2016,05,30,05,59,6.40
2016,05,30,06,00,6.40
2016,05,30,06,01,6.40
2016,05,30,06,02,6.40
2016,05,30,06,03,6.40
2016,05,30,06,04,6.40
2016,05,30,06,05,6.40
2016,05,30,06,06,6.40
2016,05,30,06,07,6.40
2016,05,30,06,08,6.40
2016,05,30,06,09,6.50
2016,05,30,06,10,6.50
2016,05,30,06,11,6.60
2016,05,30,06,12,6.60
2016,05,30,06,13,6.60
2016,05,30,06,14,6.60
2016,05,30,06,15,6.60
2016,05,30,06,16,6.60
2016,05,30,06,17,6.60
2016,05,30,06,18,6.60
2016,05,30,06,19,6.70
2016,05,30,06,20,6.70
2016,05,30,06,21,6.70
2016,05,30,06,22,6.70
2016,05,30,06,23,6.70
2016,05,30,06,24,6.70
2016,05,30,06,25,6.70
2016,05,30,06,26,6.80
2016,05,30,06,27,6.80
2016,05,30,06,28,6.80
2016,05,30,06,29,6.90
2016,05,30,06,30,6.90
2016,05,30,06,31,6.90
2016,05,30,06,32,6.90
2016,05,30,06,33,7.00
2016,05,30,06,34,7.00
2016,05,30,06,35,7.00
2016,05,30,06,36,7.10
2016,05,30,06,37,7.10
2016,05,30,06,38,7.20
2016,05,30,06,39,7.20
2016,05,30,06,40,7.20
2016,05,30,06,41,7.20
2016,05,30,06,42,7.30
2016,05,30,06,43,7.30
2016,05,30,06,44,7.30
2016,05,30,06,45,7.40
2016,05,30,06,46,7.40
2016,05,30,06,47,7.40
2016,05,30,06,48,7.40
2016,05,30,06,49,7.50
2016,05,30,06,50,7.50
2016,05,30,06,51,7.50
2016,05,30,06,52,7.60
2016,05,30,06,53,7.60
2016,05,30,06,54,7.60
2016,05,30,06,55,7.60
2016,05,30,06,56,7.60
2016,05,30,06,57,7.60
2016,05,30,06,58,7.70
2016,05,30,06,59,7.70
2016,05,30,07,00,7.70
2016,05,30,07,01,7.80
2016,05,30,07,02,7.80
2016,05,30,07,03,7.80
2016,05,30,07,04,7.80
2016,05,30,07,05,7.90
2016,05,30,07,06,7.90
2016,05,30,07,07,7.90
2016,05,30,07,08,8.00
2016,05,30,07,09,8.00
2016,05,30,07,10,8.00
2016,05,30,07,11,8.10
2016,05,30,07,12,8.10
2016,05,30,07,13,8.10
2016,05,30,07,14,8.20
2016,05,30,07,15,8.20
2016,05,30,07,16,8.20
2016,05,30,07,17,8.20
2016,05,30,07,18,8.30
2016,05,30,07,19,8.30
2016,05,30,07,20,8.40
2016,05,30,07,21,8.40
2016,05,30,07,22,8.50
2016,05,30,07,23,8.60
2016,05,30,07,24,8.60
2016,05,30,07,25,8.70
2016,05,30,07,26,8.80
2016,05,30,07,27,8.80
2016,05,30,07,28,8.90
2016,05,30,07,29,8.90
2016,05,30,07,30,9.00
2016,05,30,07,31,9.00
2016,05,30,07,32,9.10
2016,05,30,07,33,9.20
2016,05,30,07,34,9.20
2016,05,30,07,35,9.30
2016,05,30,07,36,9.30
2016,05,30,07,37,9.40
2016,05,30,07,38,9.50
2016,05,30,07,39,9.50
2016,05,30,07,40,9.60
2016,05,30,07,41,9.70
2016,05,30,07,42,9.70
2016,05,30,07,43,9.80
2016,05,30,07,44,9.90
2016,05,30,07,45,9.90
2016,05,30,07,46,10.00
2016,05,30,07,47,10.10
2016,05,30,07,48,10.10
2016,05,30,07,49,10.10
2016,05,30,07,50,10.30
2016,05,30,07,51,10.30
2016,05,30,07,52,10.40
2016,05,30,07,53,10.50
2016,05,30,07,54,10.60
2016,05,30,07,55,10.60
2016,05,30,07,56,10.70
2016,05,30,07,57,10.70
2016,05,30,07,58,10.70
2016,05,30,07,59,10.80
2016,05,30,08,00,10.80
2016,05,30,08,01,10.90
2016,05,30,08,02,10.90
2016,05,30,08,03,10.90
2016,05,30,08,04,11.00
2016,05,30,08,05,11.00
2016,05,30,08,06,11.10
2016,05,30,08,07,11.10
2016,05,30,08,08,11.10
2016,05,30,08,09,11.20
2016,05,30,08,10,11.20
2016,05,30,08,11,11.20
2016,05,30,08,12,11.20
2016,05,30,08,13,11.30
2016,05,30,08,14,11.30
2016,05,30,08,15,11.30
2016,05,30,08,16,11.40
2016,05,30,08,17,11.40
2016,05,30,08,18,11.40
2016,05,30,08,19,11.40
2016,05,30,08,20,11.50
2016,05,30,08,21,11.50
2016,05,30,08,22,11.60
2016,05,30,08,23,11.60
2016,05,30,08,24,11.70
2016,05,30,08,25,11.70
2016,05,30,08,26,11.70
2016,05,30,08,27,11.80
2016,05,30,08,28,11.80
2016,05,30,08,29,11.90
2016,05,30,08,30,11.90
2016,05,30,08,31,12.00
2016,05,30,08,32,12.10
2016,05,30,08,33,12.10
2016,05,30,08,34,12.20
2016,05,30,08,35,12.30
2016,05,30,08,36,12.40
2016,05,30,08,37,12.50
2016,05,30,08,38,12.60
2016,05,30,08,39,12.70
2016,05,30,08,40,12.80
2016,05,30,08,41,12.90
2016,05,30,08,42,13.00
2016,05,30,08,43,13.10
2016,05,30,08,44,13.10
2016,05,30,08,45,13.20
2016,05,30,08,46,13.30
2016,05,30,08,47,13.30
2016,05,30,08,48,13.40
2016,05,30,08,49,13.40
2016,05,30,08,50,13.40
2016,05,30,08,51,13.50
2016,05,30,08,52,13.50
2016,05,30,08,53,13.50
2016,05,30,08,54,13.60
2016,05,30,08,55,13.60
2016,05,30,08,56,13.70
2016,05,30,08,57,13.70
2016,05,30,08,58,13.80
2016,05,30,08,59,13.80
2016,05,30,09,00,13.90
2016,05,30,09,01,14.00
2016,05,30,09,02,14.00
2016,05,30,09,03,14.10
2016,05,30,09,04,14.20
2016,05,30,09,05,14.30
2016,05,30,09,06,14.30
2016,05,30,09,07,14.30
2016,05,30,09,08,14.40
2016,05,30,09,09,14.40
2016,05,30,09,10,14.40
2016,05,30,09,11,14.50
2016,05,30,09,12,14.50
2016,05,30,09,13,14.50
2016,05,30,09,14,14.60
2016,05,30,09,15,14.60
2016,05,30,09,16,14.60
2016,05,30,09,17,14.60
2016,05,30,09,18,14.60
2016,05,30,09,19,14.60
2016,05,30,09,20,14.60
2016,05,30,09,21,14.60
2016,05,30,09,22,14.60
2016,05,30,09,23,14.60
2016,05,30,09,24,14.60
2016,05,30,09,25,14.60
2016,05,30,09,26,14.70
2016,05,30,09,27,14.70
2016,05,30,09,28,14.80
2016,05,30,09,29,14.80
2016,05,30,09,30,14.90
2016,05,30,09,31,15.00
2016,05,30,09,32,15.00
2016,05,30,09,33,15.10
2016,05,30,09,34,15.20
2016,05,30,09,35,15.20
2016,05,30,09,36,15.30
2016,05,30,09,37,15.30
2016,05,30,09,38,15.20
2016,05,30,09,39,15.20
2016,05,30,09,40,15.10
2016,05,30,09,41,15.10
2016,05,30,09,42,15.00
2016,05,30,09,43,15.00
2016,05,30,09,44,15.00
2016,05,30,09,45,14.90
2016,05,30,09,46,14.90
2016,05,30,09,47,14.80
2016,05,30,09,48,14.80
2016,05,30,09,49,14.80
2016,05,30,09,50,14.90
2016,05,30,09,51,15.00
2016,05,30,09,52,15.00
2016,05,30,09,53,15.10
2016,05,30,09,54,15.10
2016,05,30,09,55,15.10
2016,05,30,09,56,15.10
2016,05,30,09,57,15.10
2016,05,30,09,58,15.00
2016,05,30,09,59,15.00
2016,05,30,10,00,15.00
2016,05,30,10,01,15.00
2016,05,30,10,02,15.00
2016,05,30,10,03,15.00
2016,05,30,10,04,15.00
2016,05,30,10,05,15.10
2016,05,30,10,06,15.10
2016,05,30,10,07,15.10
2016,05,30,10,08,15.10
2016,05,30,10,09,15.10
2016,05,30,10,10,15.20
2016,05,30,10,11,15.30
2016,05,30,10,12,15.40
2016,05,30,10,13,15.40
2016,05,30,10,14,15.50
2016,05,30,10,15,15.50
2016,05,30,10,16,15.60
2016,05,30,10,17,15.60
2016,05,30,10,18,15.60
2016,05,30,10,19,15.60
2016,05,30,10,20,15.60
2016,05,30,10,21,15.60
2016,05,30,10,22,15.60
2016,05,30,10,23,15.50
2016,05,30,10,24,15.50
2016,05,30,10,25,15.40
2016,05,30,10,26,15.40
2016,05,30,10,27,15.50
2016,05,30,10,28,15.50
2016,05,30,10,29,15.50
2016,05,30,10,30,15.50
2016,05,30,10,31,15.50
2016,05,30,10,32,15.50
2016,05,30,10,33,15.50
2016,05,30,10,34,15.50
2016,05,30,10,35,15.50
2016,05,30,10,36,15.50
2016,05,30,10,37,15.50
2016,05,30,10,38,15.50
2016,05,30,10,39,15.50
2016,05,30,10,40,15.50
2016,05,30,10,41,15.50
2016,05,30,10,42,15.60
2016,05,30,10,43,15.70
2016,05,30,10,44,15.70
2016,05,30,10,45,15.70
2016,05,30,10,46,15.60
2016,05,30,10,47,15.60
2016,05,30,10,48,15.50
2016,05,30,10,49,15.50
2016,05,30,10,50,15.40
2016,05,30,10,51,15.40
2016,05,30,10,52,15.40
2016,05,30,10,53,15.40
2016,05,30,10,54,15.40
2016,05,30,10,55,15.40
2016,05,30,10,56,15.40
2016,05,30,10,57,15.50
2016,05,30,10,58,15.50
2016,05,30,10,59,15.60
2016,05,30,11,00,15.60
2016,05,30,11,01,15.70
2016,05,30,11,02,15.70
2016,05,30,11,03,15.80
2016,05,30,11,04,15.80
2016,05,30,11,05,15.90
2016,05,30,11,06,16.00
2016,05,30,11,07,16.10
2016,05,30,11,08,16.10
2016,05,30,11,09,16.20
2016,05,30,11,10,16.10
2016,05,30,11,11,16.20
2016,05,30,11,12,16.20
2016,05,30,11,13,16.20
2016,05,30,11,14,16.20
2016,05,30,11,15,16.20
2016,05,30,11,16,16.20
2016,05,30,11,17,16.20
2016,05,30,11,18,16.20
2016,05,30,11,19,16.20
2016,05,30,11,20,16.30
2016,05,30,11,21,16.30
2016,05,30,11,22,16.40
2016,05,30,11,23,16.60
2016,05,30,11,24,16.60
2016,05,30,11,25,16.70
2016,05,30,11,26,16.70
2016,05,30,11,27,16.70
2016,05,30,11,28,16.70
2016,05,30,11,29,16.80
2016,05,30,11,30,16.90
2016,05,30,11,31,17.00
2016,05,30,11,32,17.20
2016,05,30,11,33,17.20
2016,05,30,11,34,17.30
2016,05,30,11,35,17.40
2016,05,30,11,36,17.40
2016,05,30,11,37,17.40
2016,05,30,11,38,17.50
2016,05,30,11,39,17.50
2016,05,30,11,40,17.50
2016,05,30,11,41,17.60
2016,05,30,11,42,17.60
2016,05,30,11,43,17.60
2016,05,30,11,44,17.60
2016,05,30,11,45,17.60
2016,05,30,11,46,17.60
2016,05,30,11,47,17.70
2016,05,30,11,48,17.70
2016,05,30,11,49,17.80
2016,05,30,11,50,17.80
2016,05,30,11,51,17.90
2016,05,30,11,52,17.90
2016,05,30,11,53,17.90
2016,05,30,11,54,17.90
2016,05,30,11,55,18.00
2016,05,30,11,56,18.00
2016,05,30,11,57,18.10
2016,05,30,11,58,18.20
2016,05,30,11,59,18.20
2016,05,30,12,00,18.30
2016,05,30,12,01,18.40
2016,05,30,12,02,18.40
2016,05,30,12,03,18.40
2016,05,30,12,04,18.30
2016,05,30,12,05,18.30
2016,05,30,12,06,18.30
2016,05,30,12,07,18.30
2016,05,30,12,08,18.30
2016,05,30,12,09,18.40
2016,05,30,12,10,18.40
2016,05,30,12,11,18.40
2016,05,30,12,12,18.40
2016,05,30,12,13,18.40
2016,05,30,12,14,18.40
2016,05,30,12,15,18.40
2016,05,30,12,16,18.50
2016,05,30,12,17,18.50
2016,05,30,12,18,18.60
2016,05,30,12,19,18.70
2016,05,30,12,20,18.70
2016,05,30,12,21,18.70
2016,05,30,12,22,18.80
2016,05,30,12,23,18.80
2016,05,30,12,24,18.80
2016,05,30,12,25,18.80
2016,05,30,12,26,18.90
2016,05,30,12,27,18.90
2016,05,30,12,28,18.90
2016,05,30,12,29,19.00
2016,05,30,12,30,19.10
2016,05,30,12,31,19.20
2016,05,30,12,32,19.20
2016,05,30,12,33,19.30
2016,05,30,12,34,19.40
2016,05,30,12,35,19.50
2016,05,30,12,36,19.50
2016,05,30,12,37,19.50
2016,05,30,12,38,19.40
2016,05,30,12,39,19.30
2016,05,30,12,40,19.10
2016,05,30,12,41,18.90
2016,05,30,12,42,18.70
2016,05,30,12,43,18.50
2016,05,30,12,44,18.30
2016,05,30,12,45,18.20
2016,05,30,12,46,18.10
2016,05,30,12,47,18.00
2016,05,30,12,48,18.00
2016,05,30,12,49,18.00
2016,05,30,12,50,18.10
2016,05,30,12,51,18.10
2016,05,30,12,52,18.10
2016,05,30,12,53,18.20
2016,05,30,12,54,18.20
2016,05,30,12,55,18.30
2016,05,30,12,56,18.30
2016,05,30,12,57,18.30
2016,05,30,12,58,18.40
2016,05,30,12,59,18.50
2016,05,30,13,00,18.50
2016,05,30,13,01,18.70
2016,05,30,13,02,18.80
2016,05,30,13,03,18.80
2016,05,30,13,04,18.90
2016,05,30,13,05,18.90
2016,05,30,13,06,19.00
2016,05,30,13,07,19.00
2016,05,30,13,08,19.10
2016,05,30,13,09,19.20
2016,05,30,13,10,19.20
2016,05,30,13,11,19.10
2016,05,30,13,12,19.00
2016,05,30,13,13,19.00
2016,05,30,13,14,19.00
2016,05,30,13,15,19.10
2016,05,30,13,16,19.10
2016,05,30,13,17,19.20
2016,05,30,13,18,19.30
2016,05,30,13,19,19.40
2016,05,30,13,20,19.50
2016,05,30,13,21,19.60
2016,05,30,13,22,19.70
2016,05,30,13,23,19.70
2016,05,30,13,24,19.70
2016,05,30,13,25,19.70
2016,05,30,13,26,19.80
2016,05,30,13,27,19.80
2016,05,30,13,28,19.90
2016,05,30,13,29,19.90
2016,05,30,13,30,19.90
2016,05,30,13,31,19.90
2016,05,30,13,32,19.90
2016,05,30,13,33,20.00
2016,05,30,13,34,20.00
2016,05,30,13,35,20.00
2016,05,30,13,36,20.10
2016,05,30,13,37,20.10
2016,05,30,13,38,20.10
2016,05,30,13,39,20.10
2016,05,30,13,40,20.20
2016,05,30,13,41,20.20
2016,05,30,13,42,20.10
2016,05,30,13,43,20.10
2016,05,30,13,44,20.00
2016,05,30,13,45,19.90
2016,05,30,13,46,19.90
2016,05,30,13,47,20.00
2016,05,30,13,48,20.00
2016,05,30,13,49,19.90
2016,05,30,13,50,20.00
2016,05,30,13,51,19.90
2016,05,30,13,52,20.00
2016,05,30,13,53,20.00
2016,05,30,13,54,20.10
2016,05,30,13,55,20.10
2016,05,30,13,56,20.10
2016,05,30,13,57,20.10
2016,05,30,13,58,20.10
2016,05,30,13,59,20.10
2016,05,30,14,00,20.10
2016,05,30,14,01,20.10
2016,05,30,14,02,20.10
2016,05,30,14,03,20.00
2016,05,30,14,04,19.90
2016,05,30,14,05,19.90
2016,05,30,14,06,19.90
2016,05,30,14,07,19.90
2016,05,30,14,08,19.90
2016,05,30,14,09,19.90
2016,05,30,14,10,19.90
2016,05,30,14,11,19.90
2016,05,30,14,12,20.00
2016,05,30,14,13,20.10
2016,05,30,14,14,20.20
2016,05,30,14,15,20.30
2016,05,30,14,16,20.30
2016,05,30,14,17,20.40
2016,05,30,14,18,20.50
2016,05,30,14,19,20.50
2016,05,30,14,20,20.50
2016,05,30,14,21,20.40
2016,05,30,14,22,20.40
2016,05,30,14,23,20.40
2016,05,30,14,24,20.30
2016,05,30,14,25,20.30
2016,05,30,14,26,20.30
2016,05,30,14,27,20.40
2016,05,30,14,28,20.40
2016,05,30,14,29,20.40
2016,05,30,14,30,20.40
2016,05,30,14,31,20.50
2016,05,30,14,32,20.50
2016,05,30,14,33,20.50
2016,05,30,14,34,20.50
2016,05,30,14,35,20.60
2016,05,30,14,36,20.60
2016,05,30,14,37,20.60
2016,05,30,14,38,20.60
2016,05,30,14,39,20.60
2016,05,30,14,40,20.70
2016,05,30,14,41,20.80
2016,05,30,14,42,20.80
2016,05,30,14,43,20.90
2016,05,30,14,44,20.90
2016,05,30,14,45,20.90
2016,05,30,14,46,20.90
2016,05,30,14,47,21.00
2016,05,30,14,48,21.00
2016,05,30,14,49,21.00
2016,05,30,14,50,21.00
2016,05,30,14,51,20.90
2016,05,30,14,52,20.90
2016,05,30,14,53,20.90
2016,05,30,14,54,20.90
2016,05,30,14,55,20.90
2016,05,30,14,56,20.90
2016,05,30,14,57,20.90
2016,05,30,14,58,20.90
2016,05,30,14,59,20.90
2016,05,30,15,00,20.90
2016,05,30,15,01,20.80
2016,05,30,15,02,20.70
2016,05,30,15,03,20.70
2016,05,30,15,04,20.70
2016,05,30,15,05,20.60
2016,05,30,15,06,20.60
2016,05,30,15,07,20.60
2016,05,30,15,08,20.60
2016,05,30,15,09,20.60
2016,05,30,15,10,20.60
2016,05,30,15,11,20.70
2016,05,30,15,12,20.70
2016,05,30,15,13,20.70
2016,05,30,15,14,20.70
2016,05,30,15,15,20.70
2016,05,30,15,16,20.70
2016,05,30,15,17,20.70
2016,05,30,15,18,20.70
2016,05,30,15,19,20.60
2016,05,30,15,20,20.50
2016,05,30,15,21,20.40
2016,05,30,15,22,20.30
2016,05,30,15,23,20.30
2016,05,30,15,24,20.30
2016,05,30,15,25,20.30
2016,05,30,15,26,20.30
2016,05,30,15,27,20.30
2016,05,30,15,28,20.20
2016,05,30,15,29,20.20
2016,05,30,15,30,20.20
2016,05,30,15,31,20.20
2016,05,30,15,32,20.20
2016,05,30,15,33,20.30
2016,05,30,15,34,20.40
2016,05,30,15,35,20.40
2016,05,30,15,36,20.50
2016,05,30,15,37,20.60
2016,05,30,15,38,20.70
2016,05,30,15,39,20.70
2016,05,30,15,40,20.80
2016,05,30,15,41,20.90
2016,05,30,15,42,20.90
2016,05,30,15,43,20.90
2016,05,30,15,44,21.00
2016,05,30,15,45,21.00
2016,05,30,15,46,21.10
2016,05,30,15,47,21.10
2016,05,30,15,48,21.10
2016,05,30,15,49,21.10
2016,05,30,15,50,21.00
2016,05,30,15,51,21.10
2016,05,30,15,52,21.10
2016,05,30,15,53,21.10
2016,05,30,15,54,21.20
2016,05,30,15,55,21.20
2016,05,30,15,56,21.20
2016,05,30,15,57,21.20
2016,05,30,15,58,21.20
2016,05,30,15,59,21.30
2016,05,30,16,00,21.30
2016,05,30,16,01,21.30
2016,05,30,16,02,21.30
2016,05,30,16,03,21.30
2016,05,30,16,04,21.30
2016,05,30,16,05,21.40
2016,05,30,16,06,21.30
2016,05,30,16,07,21.30
2016,05,30,16,08,21.30
2016,05,30,16,09,21.30
2016,05,30,16,10,21.30
2016,05,30,16,11,21.30
2016,05,30,16,12,21.30
2016,05,30,16,13,21.30
2016,05,30,16,14,21.30
2016,05,30,16,15,21.30
2016,05,30,16,16,21.30
2016,05,30,16,17,21.30
2016,05,30,16,18,21.30
2016,05,30,16,19,21.30
2016,05,30,16,20,21.40
2016,05,30,16,21,21.40
2016,05,30,16,22,21.40
2016,05,30,16,23,21.40
2016,05,30,16,24,21.30
2016,05,30,16,25,21.40
2016,05,30,16,26,21.40
2016,05,30,16,27,21.40
2016,05,30,16,28,21.30
2016,05,30,16,29,21.30
2016,05,30,16,30,21.20
2016,05,30,16,31,21.20
2016,05,30,16,32,21.10
2016,05,30,16,33,21.10
2016,05,30,16,34,21.00
2016,05,30,16,35,21.00
2016,05,30,16,36,21.00
2016,05,30,16,37,21.10
2016,05,30,16,38,21.10
2016,05,30,16,39,21.10
2016,05,30,16,40,21.10
2016,05,30,16,41,21.00
2016,05,30,16,42,21.00
2016,05,30,16,43,20.90
2016,05,30,16,44,20.90
2016,05,30,16,45,21.00
2016,05,30,16,46,21.00
2016,05,30,16,47,21.10
2016,05,30,16,48,21.20
2016,05,30,16,49,21.30
2016,05,30,16,50,21.40
2016,05,30,16,51,21.50
2016,05,30,16,52,21.60
2016,05,30,16,53,21.60
2016,05,30,16,54,21.70
2016,05,30,16,55,21.80
2016,05,30,16,56,21.80
2016,05,30,16,57,21.80
2016,05,30,16,58,21.80
2016,05,30,16,59,21.80
2016,05,30,17,00,21.80
2016,05,30,17,01,21.70
2016,05,30,17,02,21.70
2016,05,30,17,03,21.50
2016,05,30,17,04,21.50
2016,05,30,17,05,21.40
2016,05,30,17,06,21.30
2016,05,30,17,07,21.20
2016,05,30,17,08,21.20
2016,05,30,17,09,21.10
2016,05,30,17,10,21.10
2016,05,30,17,11,21.10
2016,05,30,17,12,21.10
2016,05,30,17,13,21.10
2016,05,30,17,14,21.10
2016,05,30,17,15,21.10
2016,05,30,17,16,21.10
2016,05,30,17,17,21.10
2016,05,30,17,18,21.10
2016,05,30,17,19,21.10
2016,05,30,17,20,21.20
2016,05,30,17,21,21.20
2016,05,30,17,22,21.20
2016,05,30,17,23,21.30
2016,05,30,17,24,21.30
2016,05,30,17,25,21.30
2016,05,30,17,26,21.40
2016,05,30,17,27,21.40
2016,05,30,17,28,21.40
2016,05,30,17,29,21.40
2016,05,30,17,30,21.40
2016,05,30,17,31,21.30
2016,05,30,17,32,21.30
2016,05,30,17,33,21.30
2016,05,30,17,34,21.30
2016,05,30,17,35,21.30
2016,05,30,17,36,21.30
2016,05,30,17,37,21.30
2016,05,30,17,38,21.30
2016,05,30,17,39,21.30