Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,14,00,00,10.10
2015,02,14,00,01,10.10
2015,02,14,00,02,10.10
2015,02,14,00,03,10.10
2015,02,14,00,04,10.10
2015,02,14,00,05,10.10
2015,02,14,00,06,10.10
2015,02,14,00,07,10.10
2015,02,14,00,08,10.00
2015,02,14,00,09,9.90
2015,02,14,00,10,9.90
2015,02,14,00,11,10.00
2015,02,14,00,12,10.10
2015,02,14,00,13,10.10
2015,02,14,00,14,10.10
2015,02,14,00,15,10.10
2015,02,14,00,16,10.10
2015,02,14,00,17,10.10
2015,02,14,00,18,10.10
2015,02,14,00,19,10.10
2015,02,14,00,20,10.10
2015,02,14,00,21,10.10
2015,02,14,00,22,10.10
2015,02,14,00,23,10.10
2015,02,14,00,24,10.10
2015,02,14,00,25,10.10
2015,02,14,00,26,10.10
2015,02,14,00,27,10.00
2015,02,14,00,28,9.90
2015,02,14,00,29,9.90
2015,02,14,00,30,9.90
2015,02,14,00,31,10.00
2015,02,14,00,32,10.10
2015,02,14,00,33,10.10
2015,02,14,00,34,10.10
2015,02,14,00,35,10.10
2015,02,14,00,36,10.10
2015,02,14,00,37,10.10
2015,02,14,00,38,10.10
2015,02,14,00,39,10.10
2015,02,14,00,40,10.10
2015,02,14,00,41,10.10
2015,02,14,00,42,10.00
2015,02,14,00,43,9.90
2015,02,14,00,44,9.90
2015,02,14,00,45,9.90
2015,02,14,00,46,9.90
2015,02,14,00,47,9.90
2015,02,14,00,48,9.90
2015,02,14,00,49,9.80
2015,02,14,00,50,9.80
2015,02,14,00,51,9.80
2015,02,14,00,52,9.80
2015,02,14,00,53,9.80
2015,02,14,00,54,9.70
2015,02,14,00,55,9.70
2015,02,14,00,56,9.70
2015,02,14,00,57,9.70
2015,02,14,00,58,9.70
2015,02,14,00,59,9.70
2015,02,14,01,00,9.70
2015,02,14,01,01,9.70
2015,02,14,01,02,9.60
2015,02,14,01,03,9.60
2015,02,14,01,04,9.60
2015,02,14,01,05,9.50
2015,02,14,01,06,9.50
2015,02,14,01,07,9.40
2015,02,14,01,08,9.40
2015,02,14,01,09,9.40
2015,02,14,01,10,9.40
2015,02,14,01,11,9.30
2015,02,14,01,12,9.30
2015,02,14,01,13,9.30
2015,02,14,01,14,9.30
2015,02,14,01,15,9.20
2015,02,14,01,16,9.20
2015,02,14,01,17,9.20
2015,02,14,01,18,9.20
2015,02,14,01,19,9.20
2015,02,14,01,20,9.20
2015,02,14,01,21,9.20
2015,02,14,01,22,9.20
2015,02,14,01,23,9.20
2015,02,14,01,24,9.10
2015,02,14,01,25,9.10
2015,02,14,01,26,9.10
2015,02,14,01,27,9.10
2015,02,14,01,28,9.10
2015,02,14,01,29,9.10
2015,02,14,01,30,9.10
2015,02,14,01,31,9.10
2015,02,14,01,32,9.10
2015,02,14,01,33,9.00
2015,02,14,01,34,9.00
2015,02,14,01,35,8.90
2015,02,14,01,36,8.90
2015,02,14,01,37,8.80
2015,02,14,01,38,8.70
2015,02,14,01,39,8.70
2015,02,14,01,40,8.70
2015,02,14,01,41,8.60
2015,02,14,01,42,8.60
2015,02,14,01,43,8.60
2015,02,14,01,44,8.60
2015,02,14,01,45,8.50
2015,02,14,01,46,8.50
2015,02,14,01,47,8.50
2015,02,14,01,48,8.50
2015,02,14,01,49,8.40
2015,02,14,01,50,8.40
2015,02,14,01,51,8.40
2015,02,14,01,52,8.40
2015,02,14,01,53,8.40
2015,02,14,01,54,8.40
2015,02,14,01,55,8.30
2015,02,14,01,56,8.30
2015,02,14,01,57,8.30
2015,02,14,01,58,8.20
2015,02,14,01,59,8.20
2015,02,14,02,00,8.20
2015,02,14,02,01,8.20
2015,02,14,02,02,8.10
2015,02,14,02,03,8.10
2015,02,14,02,04,8.00
2015,02,14,02,05,8.00
2015,02,14,02,06,8.00
2015,02,14,02,07,7.90
2015,02,14,02,08,7.90
2015,02,14,02,09,7.90
2015,02,14,02,10,7.90
2015,02,14,02,11,7.90
2015,02,14,02,12,7.80
2015,02,14,02,13,7.80
2015,02,14,02,14,7.80
2015,02,14,02,15,7.70
2015,02,14,02,16,7.60
2015,02,14,02,17,7.60
2015,02,14,02,18,7.60
2015,02,14,02,19,7.60
2015,02,14,02,20,7.50
2015,02,14,02,21,7.50
2015,02,14,02,22,7.50
2015,02,14,02,23,7.50
2015,02,14,02,24,7.50
2015,02,14,02,25,7.50
2015,02,14,02,26,7.50
2015,02,14,02,27,7.50
2015,02,14,02,28,7.40
2015,02,14,02,29,7.40
2015,02,14,02,30,7.40
2015,02,14,02,31,7.40
2015,02,14,02,32,7.40
2015,02,14,02,33,7.40
2015,02,14,02,34,7.40
2015,02,14,02,35,7.50
2015,02,14,02,36,7.50
2015,02,14,02,37,7.50
2015,02,14,02,38,7.50
2015,02,14,02,39,7.50
2015,02,14,02,40,7.50
2015,02,14,02,41,7.50
2015,02,14,02,42,7.50
2015,02,14,02,43,7.50
2015,02,14,02,44,7.40
2015,02,14,02,45,7.40
2015,02,14,02,46,7.40
2015,02,14,02,47,7.30
2015,02,14,02,48,7.30
2015,02,14,02,49,7.30
2015,02,14,02,50,7.30
2015,02,14,02,51,7.30
2015,02,14,02,52,7.30
2015,02,14,02,53,7.20
2015,02,14,02,54,7.20
2015,02,14,02,55,7.20
2015,02,14,02,56,7.20
2015,02,14,02,57,7.30
2015,02,14,02,58,7.30
2015,02,14,02,59,7.30
2015,02,14,03,00,7.30
2015,02,14,03,01,7.30
2015,02,14,03,02,7.30
2015,02,14,03,03,7.30
2015,02,14,03,04,7.30
2015,02,14,03,05,7.20
2015,02,14,03,06,7.20
2015,02,14,03,07,7.20
2015,02,14,03,08,7.20
2015,02,14,03,09,7.20
2015,02,14,03,10,7.20
2015,02,14,03,11,7.20
2015,02,14,03,12,7.10
2015,02,14,03,13,7.10
2015,02,14,03,14,7.10
2015,02,14,03,15,7.00
2015,02,14,03,16,6.90
2015,02,14,03,17,6.80
2015,02,14,03,18,6.80
2015,02,14,03,19,6.70
2015,02,14,03,20,6.70
2015,02,14,03,21,6.60
2015,02,14,03,22,6.60
2015,02,14,03,23,6.60
2015,02,14,03,24,6.60
2015,02,14,03,25,6.60
2015,02,14,03,26,6.50
2015,02,14,03,27,6.40
2015,02,14,03,28,6.40
2015,02,14,03,29,6.40
2015,02,14,03,30,6.40
2015,02,14,03,31,6.40
2015,02,14,03,32,6.40
2015,02,14,03,33,6.40
2015,02,14,03,34,6.40
2015,02,14,03,35,6.40
2015,02,14,03,36,6.40
2015,02,14,03,37,6.40
2015,02,14,03,38,6.40
2015,02,14,03,39,6.40
2015,02,14,03,40,6.40
2015,02,14,03,41,6.40
2015,02,14,03,42,6.40
2015,02,14,03,43,6.40
2015,02,14,03,44,6.40
2015,02,14,03,45,6.40
2015,02,14,03,46,6.40
2015,02,14,03,47,6.40
2015,02,14,03,48,6.40
2015,02,14,03,49,6.40
2015,02,14,03,50,6.40
2015,02,14,03,51,6.40
2015,02,14,03,52,6.40
2015,02,14,03,53,6.30
2015,02,14,03,54,6.30
2015,02,14,03,55,6.30
2015,02,14,03,56,6.20
2015,02,14,03,57,6.20
2015,02,14,03,58,6.20
2015,02,14,03,59,6.20
2015,02,14,04,00,6.20
2015,02,14,04,01,6.20
2015,02,14,04,02,6.20
2015,02,14,04,03,6.20
2015,02,14,04,04,6.20
2015,02,14,04,05,6.20
2015,02,14,04,06,6.20
2015,02,14,04,07,6.20
2015,02,14,04,08,6.20
2015,02,14,04,09,6.20
2015,02,14,04,10,6.10
2015,02,14,04,11,6.10
2015,02,14,04,12,6.10
2015,02,14,04,13,6.00
2015,02,14,04,14,6.00
2015,02,14,04,15,5.90
2015,02,14,04,16,5.90
2015,02,14,04,17,5.80
2015,02,14,04,18,5.80
2015,02,14,04,19,5.70
2015,02,14,04,20,5.70
2015,02,14,04,21,5.70
2015,02,14,04,22,5.70
2015,02,14,04,23,5.60
2015,02,14,04,24,5.60
2015,02,14,04,25,5.50
2015,02,14,04,26,5.50
2015,02,14,04,27,5.50
2015,02,14,04,28,5.40
2015,02,14,04,29,5.40
2015,02,14,04,30,5.40
2015,02,14,04,31,5.40
2015,02,14,04,32,5.40
2015,02,14,04,33,5.40
2015,02,14,04,34,5.40
2015,02,14,04,35,5.40
2015,02,14,04,36,5.40
2015,02,14,04,37,5.40
2015,02,14,04,38,5.40
2015,02,14,04,39,5.40
2015,02,14,04,40,5.40
2015,02,14,04,41,5.40
2015,02,14,04,42,5.50
2015,02,14,04,43,5.50
2015,02,14,04,44,5.50
2015,02,14,04,45,5.60
2015,02,14,04,46,5.70
2015,02,14,04,47,5.70
2015,02,14,04,48,5.70
2015,02,14,04,49,5.70
2015,02,14,04,50,5.70
2015,02,14,04,51,5.70
2015,02,14,04,52,5.70
2015,02,14,04,53,5.70
2015,02,14,04,54,5.70
2015,02,14,04,55,5.70
2015,02,14,04,56,5.70
2015,02,14,04,57,5.70
2015,02,14,04,58,5.70
2015,02,14,04,59,5.70
2015,02,14,05,00,5.70
2015,02,14,05,01,5.70
2015,02,14,05,02,5.70
2015,02,14,05,03,5.70
2015,02,14,05,04,5.70
2015,02,14,05,05,5.70
2015,02,14,05,06,5.70
2015,02,14,05,07,5.70
2015,02,14,05,08,5.70
2015,02,14,05,09,5.70
2015,02,14,05,10,5.70
2015,02,14,05,11,5.70
2015,02,14,05,12,5.70
2015,02,14,05,13,5.60
2015,02,14,05,14,5.60
2015,02,14,05,15,5.60
2015,02,14,05,16,5.60
2015,02,14,05,17,5.50
2015,02,14,05,18,5.50
2015,02,14,05,19,5.50
2015,02,14,05,20,5.50
2015,02,14,05,21,5.50
2015,02,14,05,22,5.50
2015,02,14,05,23,5.50
2015,02,14,05,24,5.50
2015,02,14,05,25,5.60
2015,02,14,05,26,5.60
2015,02,14,05,27,5.60
2015,02,14,05,28,5.60
2015,02,14,05,29,5.60
2015,02,14,05,30,5.60
2015,02,14,05,31,5.60
2015,02,14,05,32,5.60
2015,02,14,05,33,5.60
2015,02,14,05,34,5.60
2015,02,14,05,35,5.60
2015,02,14,05,36,5.60
2015,02,14,05,37,5.60
2015,02,14,05,38,5.50
2015,02,14,05,39,5.50
2015,02,14,05,40,5.50
2015,02,14,05,41,5.50
2015,02,14,05,42,5.50
2015,02,14,05,43,5.40
2015,02,14,05,44,5.40
2015,02,14,05,45,5.40
2015,02,14,05,46,5.30
2015,02,14,05,47,5.30
2015,02,14,05,48,5.30
2015,02,14,05,49,5.30
2015,02,14,05,50,5.30
2015,02,14,05,51,5.30
2015,02,14,05,52,5.30
2015,02,14,05,53,5.30
2015,02,14,05,54,5.30
2015,02,14,05,55,5.30
2015,02,14,05,56,5.30
2015,02,14,05,57,5.30
2015,02,14,05,58,5.30
2015,02,14,05,59,5.30
2015,02,14,06,00,5.30
2015,02,14,06,01,5.30
2015,02,14,06,02,5.30
2015,02,14,06,03,5.30
2015,02,14,06,04,5.30
2015,02,14,06,05,5.30
2015,02,14,06,06,5.30
2015,02,14,06,07,5.30
2015,02,14,06,08,5.30
2015,02,14,06,09,5.30
2015,02,14,06,10,5.30
2015,02,14,06,11,5.30
2015,02,14,06,12,5.30
2015,02,14,06,13,5.30
2015,02,14,06,14,5.30
2015,02,14,06,15,5.30
2015,02,14,06,16,5.30
2015,02,14,06,17,5.30
2015,02,14,06,18,5.30
2015,02,14,06,19,5.20
2015,02,14,06,20,5.20
2015,02,14,06,21,5.20
2015,02,14,06,22,5.20
2015,02,14,06,23,5.20
2015,02,14,06,24,5.30
2015,02,14,06,25,5.30
2015,02,14,06,26,5.30
2015,02,14,06,27,5.30
2015,02,14,06,28,5.30
2015,02,14,06,29,5.30
2015,02,14,06,30,5.30
2015,02,14,06,31,5.40
2015,02,14,06,32,5.40
2015,02,14,06,33,5.40
2015,02,14,06,34,5.40
2015,02,14,06,35,5.50
2015,02,14,06,36,5.50
2015,02,14,06,37,5.50
2015,02,14,06,38,5.50
2015,02,14,06,39,5.40
2015,02,14,06,40,5.40
2015,02,14,06,41,5.40
2015,02,14,06,42,5.40
2015,02,14,06,43,5.30
2015,02,14,06,44,5.30
2015,02,14,06,45,5.30
2015,02,14,06,46,5.30
2015,02,14,06,47,5.30
2015,02,14,06,48,5.30
2015,02,14,06,49,5.30
2015,02,14,06,50,5.30
2015,02,14,06,51,5.30
2015,02,14,06,52,5.30
2015,02,14,06,53,5.30
2015,02,14,06,54,5.30
2015,02,14,06,55,5.30
2015,02,14,06,56,5.30
2015,02,14,06,57,5.30
2015,02,14,06,58,5.30
2015,02,14,06,59,5.30
2015,02,14,07,00,5.30
2015,02,14,07,01,5.30
2015,02,14,07,02,5.30
2015,02,14,07,03,5.30
2015,02,14,07,04,5.30
2015,02,14,07,05,5.40
2015,02,14,07,06,5.40
2015,02,14,07,07,5.40
2015,02,14,07,08,5.40
2015,02,14,07,09,5.40
2015,02,14,07,10,5.40
2015,02,14,07,11,5.40
2015,02,14,07,12,5.40
2015,02,14,07,13,5.40
2015,02,14,07,14,5.40
2015,02,14,07,15,5.40
2015,02,14,07,16,5.40
2015,02,14,07,17,5.40
2015,02,14,07,18,5.40
2015,02,14,07,19,5.40
2015,02,14,07,20,5.40
2015,02,14,07,21,5.40
2015,02,14,07,22,5.30
2015,02,14,07,23,5.30
2015,02,14,07,24,5.30
2015,02,14,07,25,5.30
2015,02,14,07,26,5.30
2015,02,14,07,27,5.30
2015,02,14,07,28,5.30
2015,02,14,07,29,5.30
2015,02,14,07,30,5.30
2015,02,14,07,31,5.30
2015,02,14,07,32,5.30
2015,02,14,07,33,5.30
2015,02,14,07,34,5.30
2015,02,14,07,35,5.30
2015,02,14,07,36,5.30
2015,02,14,07,37,5.30
2015,02,14,07,38,5.30
2015,02,14,07,39,5.30
2015,02,14,07,40,5.30
2015,02,14,07,41,5.30
2015,02,14,07,42,5.30
2015,02,14,07,43,5.30
2015,02,14,07,44,5.30
2015,02,14,07,45,5.30
2015,02,14,07,46,5.30
2015,02,14,07,47,5.30
2015,02,14,07,48,5.30
2015,02,14,07,49,5.40
2015,02,14,07,50,5.40
2015,02,14,07,51,5.50
2015,02,14,07,52,5.50
2015,02,14,07,53,5.50
2015,02,14,07,54,5.60
2015,02,14,07,55,5.70
2015,02,14,07,56,5.70
2015,02,14,07,57,5.90
2015,02,14,07,58,5.90
2015,02,14,07,59,6.00
2015,02,14,08,00,6.10
2015,02,14,08,01,6.20
2015,02,14,08,02,6.30
2015,02,14,08,03,6.40
2015,02,14,08,04,6.40
2015,02,14,08,05,6.50
2015,02,14,08,06,6.60
2015,02,14,08,07,6.60
2015,02,14,08,08,6.60
2015,02,14,08,09,6.70
2015,02,14,08,10,6.70
2015,02,14,08,11,6.70
2015,02,14,08,12,6.80
2015,02,14,08,13,6.80
2015,02,14,08,14,6.80
2015,02,14,08,15,6.90
2015,02,14,08,16,7.00
2015,02,14,08,17,7.00
2015,02,14,08,18,7.00
2015,02,14,08,19,7.00
2015,02,14,08,20,7.10
2015,02,14,08,21,7.10
2015,02,14,08,22,7.10
2015,02,14,08,23,7.10
2015,02,14,08,24,7.10
2015,02,14,08,25,7.10
2015,02,14,08,26,7.10
2015,02,14,08,27,7.10
2015,02,14,08,28,7.10
2015,02,14,08,29,7.10
2015,02,14,08,30,7.20
2015,02,14,08,31,7.20
2015,02,14,08,32,7.20
2015,02,14,08,33,7.20
2015,02,14,08,34,7.20
2015,02,14,08,35,7.20
2015,02,14,08,36,7.30
2015,02,14,08,37,7.30
2015,02,14,08,38,7.30
2015,02,14,08,39,7.30
2015,02,14,08,40,7.30
2015,02,14,08,41,7.30
2015,02,14,08,42,7.30
2015,02,14,08,43,7.30
2015,02,14,08,44,7.30
2015,02,14,08,45,7.40
2015,02,14,08,46,7.40
2015,02,14,08,47,7.40
2015,02,14,08,48,7.40
2015,02,14,08,49,7.40
2015,02,14,08,50,7.40
2015,02,14,08,51,7.40
2015,02,14,08,52,7.40
2015,02,14,08,53,7.50
2015,02,14,08,54,7.50
2015,02,14,08,55,7.50
2015,02,14,08,56,7.50
2015,02,14,08,57,7.60
2015,02,14,08,58,7.60
2015,02,14,08,59,7.60
2015,02,14,09,00,7.60
2015,02,14,09,01,7.60
2015,02,14,09,02,7.70
2015,02,14,09,03,7.70
2015,02,14,09,04,7.70
2015,02,14,09,05,7.70
2015,02,14,09,06,7.70
2015,02,14,09,07,7.70
2015,02,14,09,08,7.70
2015,02,14,09,09,7.70
2015,02,14,09,10,7.70
2015,02,14,09,11,7.70
2015,02,14,09,12,7.70
2015,02,14,09,13,7.70
2015,02,14,09,14,7.70
2015,02,14,09,15,7.70
2015,02,14,09,16,7.80
2015,02,14,09,17,7.80
2015,02,14,09,18,7.80
2015,02,14,09,19,7.80
2015,02,14,09,20,7.80
2015,02,14,09,21,7.80
2015,02,14,09,22,7.80
2015,02,14,09,23,7.80
2015,02,14,09,24,7.80
2015,02,14,09,25,7.90
2015,02,14,09,26,7.90
2015,02,14,09,27,7.90
2015,02,14,09,28,8.00
2015,02,14,09,29,8.00
2015,02,14,09,30,8.00
2015,02,14,09,31,8.00
2015,02,14,09,32,8.10
2015,02,14,09,33,8.10
2015,02,14,09,34,8.20
2015,02,14,09,35,8.20
2015,02,14,09,36,8.20
2015,02,14,09,37,8.20
2015,02,14,09,38,8.20
2015,02,14,09,39,8.30
2015,02,14,09,40,8.30
2015,02,14,09,41,8.30
2015,02,14,09,42,8.40
2015,02,14,09,43,8.40
2015,02,14,09,44,8.50
2015,02,14,09,45,8.50
2015,02,14,09,46,8.50
2015,02,14,09,47,8.50
2015,02,14,09,48,8.50
2015,02,14,09,49,8.60
2015,02,14,09,50,8.60
2015,02,14,09,51,8.60
2015,02,14,09,52,8.60
2015,02,14,09,53,8.70
2015,02,14,09,54,8.70
2015,02,14,09,55,8.70
2015,02,14,09,56,8.70
2015,02,14,09,57,8.70
2015,02,14,09,58,8.70
2015,02,14,09,59,8.70
2015,02,14,10,00,8.70
2015,02,14,10,01,8.80
2015,02,14,10,02,8.80
2015,02,14,10,03,8.80
2015,02,14,10,04,8.80
2015,02,14,10,05,8.80
2015,02,14,10,06,8.90
2015,02,14,10,07,8.90
2015,02,14,10,08,8.90
2015,02,14,10,09,9.00
2015,02,14,10,10,9.00
2015,02,14,10,11,9.10
2015,02,14,10,12,9.10
2015,02,14,10,13,9.20
2015,02,14,10,14,9.20
2015,02,14,10,15,9.30
2015,02,14,10,16,9.30
2015,02,14,10,17,9.30
2015,02,14,10,18,9.40
2015,02,14,10,19,9.40
2015,02,14,10,20,9.40
2015,02,14,10,21,9.40
2015,02,14,10,22,9.40
2015,02,14,10,23,9.30
2015,02,14,10,24,9.30
2015,02,14,10,25,9.30
2015,02,14,10,26,9.30
2015,02,14,10,27,9.40
2015,02,14,10,28,9.40
2015,02,14,10,29,9.40
2015,02,14,10,30,9.40
2015,02,14,10,31,9.50
2015,02,14,10,32,9.50
2015,02,14,10,33,9.50
2015,02,14,10,34,9.50
2015,02,14,10,35,9.50
2015,02,14,10,36,9.50
2015,02,14,10,37,9.60
2015,02,14,10,38,9.60
2015,02,14,10,39,9.60
2015,02,14,10,40,9.60
2015,02,14,10,41,9.60
2015,02,14,10,42,9.60
2015,02,14,10,43,9.60
2015,02,14,10,44,9.60
2015,02,14,10,45,9.50
2015,02,14,10,46,9.50
2015,02,14,10,47,9.50
2015,02,14,10,48,9.50
2015,02,14,10,49,9.50
2015,02,14,10,50,9.60
2015,02,14,10,51,9.70
2015,02,14,10,52,9.70
2015,02,14,10,53,9.70
2015,02,14,10,54,9.70
2015,02,14,10,55,9.70
2015,02,14,10,56,9.70
2015,02,14,10,57,9.70
2015,02,14,10,58,9.70
2015,02,14,10,59,9.70
2015,02,14,11,00,9.80
2015,02,14,11,01,9.70
2015,02,14,11,02,9.70
2015,02,14,11,03,9.70
2015,02,14,11,04,9.70
2015,02,14,11,05,9.70
2015,02,14,11,06,9.70
2015,02,14,11,07,9.70
2015,02,14,11,08,9.70
2015,02,14,11,09,9.80
2015,02,14,11,10,9.80
2015,02,14,11,11,9.80
2015,02,14,11,12,9.80
2015,02,14,11,13,9.80
2015,02,14,11,14,9.80
2015,02,14,11,15,9.80
2015,02,14,11,16,9.90
2015,02,14,11,17,9.80
2015,02,14,11,18,9.80
2015,02,14,11,19,9.90
2015,02,14,11,20,9.90
2015,02,14,11,21,9.90
2015,02,14,11,22,9.90
2015,02,14,11,23,9.90
2015,02,14,11,24,9.90
2015,02,14,11,25,9.90
2015,02,14,11,26,10.00
2015,02,14,11,27,10.10
2015,02,14,11,28,10.10
2015,02,14,11,29,10.10
2015,02,14,11,30,10.00
2015,02,14,11,31,9.90
2015,02,14,11,32,9.90
2015,02,14,11,33,9.90
2015,02,14,11,34,9.90
2015,02,14,11,35,9.80
2015,02,14,11,36,9.90
2015,02,14,11,37,9.90
2015,02,14,11,38,10.00
2015,02,14,11,39,10.00
2015,02,14,11,40,9.90
2015,02,14,11,41,10.10
2015,02,14,11,42,10.10
2015,02,14,11,43,10.10
2015,02,14,11,44,10.10
2015,02,14,11,45,10.10
2015,02,14,11,46,10.20
2015,02,14,11,47,10.20
2015,02,14,11,48,10.20
2015,02,14,11,49,10.30
2015,02,14,11,50,10.40
2015,02,14,11,51,10.30
2015,02,14,11,52,10.30
2015,02,14,11,53,10.30
2015,02,14,11,54,10.30
2015,02,14,11,55,10.30
2015,02,14,11,56,10.30
2015,02,14,11,57,10.30
2015,02,14,11,58,10.40
2015,02,14,11,59,10.40
2015,02,14,12,00,10.40
2015,02,14,12,01,10.40
2015,02,14,12,02,10.40
2015,02,14,12,03,10.40
2015,02,14,12,04,10.60
2015,02,14,12,05,10.60
2015,02,14,12,06,10.60
2015,02,14,12,07,10.60
2015,02,14,12,08,10.60
2015,02,14,12,09,10.60
2015,02,14,12,10,10.60
2015,02,14,12,11,10.60
2015,02,14,12,12,10.60
2015,02,14,12,13,10.50
2015,02,14,12,14,10.40
2015,02,14,12,15,10.40
2015,02,14,12,16,10.40
2015,02,14,12,17,10.40
2015,02,14,12,18,10.40
2015,02,14,12,19,10.40
2015,02,14,12,20,10.30
2015,02,14,12,21,10.30
2015,02,14,12,22,10.40
2015,02,14,12,23,10.40
2015,02,14,12,24,10.40
2015,02,14,12,25,10.40
2015,02,14,12,26,10.50
2015,02,14,12,27,10.60
2015,02,14,12,28,10.60
2015,02,14,12,29,10.60
2015,02,14,12,30,10.60
2015,02,14,12,31,10.60
2015,02,14,12,32,10.70
2015,02,14,12,33,10.60
2015,02,14,12,34,10.60
2015,02,14,12,35,10.60
2015,02,14,12,36,10.60
2015,02,14,12,37,10.70
2015,02,14,12,38,10.70
2015,02,14,12,39,10.70
2015,02,14,12,40,10.70
2015,02,14,12,41,10.70
2015,02,14,12,42,10.70
2015,02,14,12,43,10.60
2015,02,14,12,44,10.60
2015,02,14,12,45,10.60
2015,02,14,12,46,10.60
2015,02,14,12,47,10.60
2015,02,14,12,48,10.60
2015,02,14,12,49,10.60
2015,02,14,12,50,10.50
2015,02,14,12,51,10.50
2015,02,14,12,52,10.60
2015,02,14,12,53,10.50
2015,02,14,12,54,10.40
2015,02,14,12,55,10.50
2015,02,14,12,56,10.60
2015,02,14,12,57,10.60
2015,02,14,12,58,10.60
2015,02,14,12,59,10.60
2015,02,14,13,00,10.60
2015,02,14,13,01,10.60
2015,02,14,13,02,10.60
2015,02,14,13,03,10.60
2015,02,14,13,04,10.60
2015,02,14,13,05,10.60
2015,02,14,13,06,10.60
2015,02,14,13,07,10.60
2015,02,14,13,08,10.60
2015,02,14,13,09,10.60
2015,02,14,13,10,10.60
2015,02,14,13,11,10.60
2015,02,14,13,12,10.60
2015,02,14,13,13,10.60
2015,02,14,13,14,10.50
2015,02,14,13,15,10.40
2015,02,14,13,16,10.40
2015,02,14,13,17,10.40
2015,02,14,13,18,10.40
2015,02,14,13,19,10.40
2015,02,14,13,20,10.40
2015,02,14,13,21,10.40
2015,02,14,13,22,10.40
2015,02,14,13,23,10.40
2015,02,14,13,24,10.40
2015,02,14,13,25,10.40
2015,02,14,13,26,10.40
2015,02,14,13,27,10.40
2015,02,14,13,28,10.40
2015,02,14,13,29,10.40
2015,02,14,13,30,10.40
2015,02,14,13,31,10.40
2015,02,14,13,32,10.40
2015,02,14,13,33,10.40
2015,02,14,13,34,10.40
2015,02,14,13,35,10.40
2015,02,14,13,36,10.40
2015,02,14,13,37,10.40
2015,02,14,13,38,10.40
2015,02,14,13,39,10.40
2015,02,14,13,40,10.40
2015,02,14,13,41,10.40
2015,02,14,13,42,10.40
2015,02,14,13,43,10.40
2015,02,14,13,44,10.40
2015,02,14,13,45,10.40
2015,02,14,13,46,10.40
2015,02,14,13,47,10.50
2015,02,14,13,48,10.60
2015,02,14,13,49,10.60
2015,02,14,13,50,10.60
2015,02,14,13,51,10.60
2015,02,14,13,52,10.40
2015,02,14,13,53,10.40
2015,02,14,13,54,10.40
2015,02,14,13,55,10.40
2015,02,14,13,56,10.40
2015,02,14,13,57,10.40
2015,02,14,13,58,10.40
2015,02,14,13,59,10.40
2015,02,14,14,00,10.40
2015,02,14,14,01,10.40
2015,02,14,14,02,10.40
2015,02,14,14,03,10.40
2015,02,14,14,04,10.50
2015,02,14,14,05,10.60
2015,02,14,14,06,10.60
2015,02,14,14,07,10.60
2015,02,14,14,08,10.60
2015,02,14,14,09,10.60
2015,02,14,14,10,10.60
2015,02,14,14,11,10.60
2015,02,14,14,12,10.60
2015,02,14,14,13,10.60
2015,02,14,14,14,10.70
2015,02,14,14,15,10.80
2015,02,14,14,16,10.80
2015,02,14,14,17,10.80
2015,02,14,14,18,10.80
2015,02,14,14,19,10.90
2015,02,14,14,20,10.90
2015,02,14,14,21,10.90
2015,02,14,14,22,10.90
2015,02,14,14,23,10.90
2015,02,14,14,24,11.00
2015,02,14,14,25,10.90
2015,02,14,14,26,11.00
2015,02,14,14,27,11.10
2015,02,14,14,28,11.10
2015,02,14,14,29,11.10
2015,02,14,14,30,11.10
2015,02,14,14,31,11.20
2015,02,14,14,32,11.20
2015,02,14,14,33,11.20
2015,02,14,14,34,11.20
2015,02,14,14,35,11.20
2015,02,14,14,36,11.30
2015,02,14,14,37,11.30
2015,02,14,14,38,11.40
2015,02,14,14,39,11.40
2015,02,14,14,40,11.50
2015,02,14,14,41,11.60
2015,02,14,14,42,11.60
2015,02,14,14,43,11.60
2015,02,14,14,44,11.60
2015,02,14,14,45,11.60
2015,02,14,14,46,11.60
2015,02,14,14,47,11.70
2015,02,14,14,48,11.70
2015,02,14,14,49,11.80
2015,02,14,14,50,11.80
2015,02,14,14,51,11.80
2015,02,14,14,52,11.80
2015,02,14,14,53,11.90
2015,02,14,14,54,12.00
2015,02,14,14,55,12.00
2015,02,14,14,56,12.00
2015,02,14,14,57,12.00
2015,02,14,14,58,12.10
2015,02,14,14,59,12.10
2015,02,14,15,00,12.10
2015,02,14,15,01,12.10
2015,02,14,15,02,12.10
2015,02,14,15,03,12.10
2015,02,14,15,04,12.20
2015,02,14,15,05,12.20
2015,02,14,15,06,12.30
2015,02,14,15,07,12.30
2015,02,14,15,08,12.30
2015,02,14,15,09,12.30
2015,02,14,15,10,12.30
2015,02,14,15,11,12.40
2015,02,14,15,12,12.40
2015,02,14,15,13,12.50
2015,02,14,15,14,12.50
2015,02,14,15,15,12.50
2015,02,14,15,16,12.50
2015,02,14,15,17,12.40
2015,02,14,15,18,12.30
2015,02,14,15,19,12.30
2015,02,14,15,20,12.30
2015,02,14,15,21,12.30
2015,02,14,15,22,12.30
2015,02,14,15,23,12.30
2015,02,14,15,24,12.40
2015,02,14,15,25,12.40
2015,02,14,15,26,12.40
2015,02,14,15,27,12.30
2015,02,14,15,28,12.30
2015,02,14,15,29,12.30
2015,02,14,15,30,12.30
2015,02,14,15,31,12.30
2015,02,14,15,32,12.30
2015,02,14,15,33,12.30
2015,02,14,15,34,12.20
2015,02,14,15,35,12.10
2015,02,14,15,36,12.00
2015,02,14,15,37,11.90
2015,02,14,15,38,11.80
2015,02,14,15,39,11.80
2015,02,14,15,40,11.80
2015,02,14,15,41,11.80
2015,02,14,15,42,11.80
2015,02,14,15,43,11.80
2015,02,14,15,44,11.80
2015,02,14,15,45,11.80
2015,02,14,15,46,11.80
2015,02,14,15,47,11.80
2015,02,14,15,48,11.80
2015,02,14,15,49,11.80
2015,02,14,15,50,11.80
2015,02,14,15,51,11.80
2015,02,14,15,52,11.80
2015,02,14,15,53,11.80
2015,02,14,15,54,11.90
2015,02,14,15,55,11.90
2015,02,14,15,56,11.80
2015,02,14,15,57,11.80
2015,02,14,15,58,11.80
2015,02,14,15,59,11.80
2015,02,14,16,00,11.70
2015,02,14,16,01,11.70
2015,02,14,16,02,11.70
2015,02,14,16,03,11.70
2015,02,14,16,04,11.70
2015,02,14,16,05,11.60
2015,02,14,16,06,11.60
2015,02,14,16,07,11.60
2015,02,14,16,08,11.60
2015,02,14,16,09,11.50
2015,02,14,16,10,11.40
2015,02,14,16,11,11.40
2015,02,14,16,12,11.40
2015,02,14,16,13,11.40
2015,02,14,16,14,11.40
2015,02,14,16,15,11.30
2015,02,14,16,16,11.30
2015,02,14,16,17,11.30
2015,02,14,16,18,11.30
2015,02,14,16,19,11.30
2015,02,14,16,20,11.30
2015,02,14,16,21,11.30
2015,02,14,16,22,11.30
2015,02,14,16,23,11.30
2015,02,14,16,24,11.30
2015,02,14,16,25,11.30
2015,02,14,16,26,11.30
2015,02,14,16,27,11.30
2015,02,14,16,28,11.30
2015,02,14,16,29,11.30
2015,02,14,16,30,11.30
2015,02,14,16,31,11.20
2015,02,14,16,32,11.20
2015,02,14,16,33,11.20
2015,02,14,16,34,11.20
2015,02,14,16,35,11.20
2015,02,14,16,36,11.20
2015,02,14,16,37,11.20
2015,02,14,16,38,11.20
2015,02,14,16,39,11.20
2015,02,14,16,40,11.20
2015,02,14,16,41,11.30
2015,02,14,16,42,11.30
2015,02,14,16,43,11.40
2015,02,14,16,44,11.40
2015,02,14,16,45,11.40
2015,02,14,16,46,11.40
2015,02,14,16,47,11.40
2015,02,14,16,48,11.30
2015,02,14,16,49,11.40
2015,02,14,16,50,11.30
2015,02,14,16,51,11.30
2015,02,14,16,52,11.30
2015,02,14,16,53,11.30
2015,02,14,16,54,11.30
2015,02,14,16,55,11.20
2015,02,14,16,56,11.20
2015,02,14,16,57,11.20
2015,02,14,16,58,11.20
2015,02,14,16,59,11.30
2015,02,14,17,00,11.30
2015,02,14,17,01,11.30
2015,02,14,17,02,11.20
2015,02,14,17,03,11.20
2015,02,14,17,04,11.20
2015,02,14,17,05,11.10
2015,02,14,17,06,11.10
2015,02,14,17,07,11.10
2015,02,14,17,08,11.10
2015,02,14,17,09,11.00
2015,02,14,17,10,10.90
2015,02,14,17,11,10.90
2015,02,14,17,12,10.90
2015,02,14,17,13,10.90
2015,02,14,17,14,10.90
2015,02,14,17,15,10.80
2015,02,14,17,16,10.80
2015,02,14,17,17,10.70
2015,02,14,17,18,10.70
2015,02,14,17,19,10.60
2015,02,14,17,20,10.60
2015,02,14,17,21,10.60
2015,02,14,17,22,10.60
2015,02,14,17,23,10.60
2015,02,14,17,24,10.60
2015,02,14,17,25,10.60
2015,02,14,17,26,10.60
2015,02,14,17,27,10.60
2015,02,14,17,28,10.60
2015,02,14,17,29,10.60
2015,02,14,17,30,10.40
2015,02,14,17,31,10.40
2015,02,14,17,32,10.40
2015,02,14,17,33,10.40
2015,02,14,17,34,10.40
2015,02,14,17,35,10.40
2015,02,14,17,36,10.30
2015,02,14,17,37,10.30
2015,02,14,17,38,10.20
2015,02,14,17,39,10.20
2015,02,14,17,40,10.10
2015,02,14,17,41,10.10
2015,02,14,17,42,10.10
2015,02,14,17,43,10.10
2015,02,14,17,44,10.00
2015,02,14,17,45,9.90
2015,02,14,17,46,9.90
2015,02,14,17,47,9.90
2015,02,14,17,48,9.90