Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,02,24,00,00,2.30
2013,02,24,00,01,2.50
2013,02,24,00,02,2.60
2013,02,24,00,03,2.80
2013,02,24,00,04,1.60
2013,02,24,00,05,1.40
2013,02,24,00,06,0.80
2013,02,24,00,07,0.70
2013,02,24,00,08,3.20
2013,02,24,00,09,2.80
2013,02,24,00,10,0.60
2013,02,24,00,11,0.20
2013,02,24,00,12,1.40
2013,02,24,00,16,3.50
2013,02,24,00,17,2.00
2013,02,24,00,18,3.10
2013,02,24,00,19,0.20
2013,02,24,00,20,2.20
2013,02,24,00,21,3.90
2013,02,24,00,22,9.90
2013,02,24,00,23,3.40
2013,02,24,00,24,0.20
2013,02,24,00,25,0.30
2013,02,24,00,26,1.50
2013,02,24,00,27,3.60
2013,02,24,00,28,2.00
2013,02,24,00,29,3.50
2013,02,24,00,30,4.30
2013,02,24,00,31,4.60
2013,02,24,00,32,5.50
2013,02,24,00,33,8.80
2013,02,24,00,34,6.80
2013,02,24,00,35,5.70
2013,02,24,00,36,5.80
2013,02,24,00,37,13.60
2013,02,24,00,38,8.60
2013,02,24,00,39,4.30
2013,02,24,00,40,6.30
2013,02,24,00,41,8.50
2013,02,24,00,42,8.60
2013,02,24,00,43,5.20
2013,02,24,00,44,7.20
2013,02,24,00,45,7.80
2013,02,24,00,46,9.00
2013,02,24,00,47,7.10
2013,02,24,00,48,4.60
2013,02,24,00,49,5.30
2013,02,24,00,50,5.50
2013,02,24,00,51,6.30
2013,02,24,00,52,6.20
2013,02,24,00,53,11.00
2013,02,24,00,54,6.10
2013,02,24,00,55,5.70
2013,02,24,00,56,6.10
2013,02,24,00,57,4.80
2013,02,24,00,58,6.70
2013,02,24,00,59,13.20
2013,02,24,01,00,9.40
2013,02,24,01,01,8.00
2013,02,24,01,02,6.80
2013,02,24,01,03,3.80
2013,02,24,01,04,2.40
2013,02,24,01,05,6.10
2013,02,24,01,06,6.00
2013,02,24,01,07,4.20
2013,02,24,01,08,5.30
2013,02,24,01,09,4.00
2013,02,24,01,10,3.30
2013,02,24,01,11,4.30
2013,02,24,01,12,6.30
2013,02,24,01,13,3.00
2013,02,24,01,14,2.20
2013,02,24,01,15,4.40
2013,02,24,01,16,4.70
2013,02,24,01,17,0.30
2013,02,24,01,18,1.30
2013,02,24,01,19,1.10
2013,02,24,01,20,1.00
2013,02,24,01,21,1.90
2013,02,24,01,22,0.60
2013,02,24,01,23,0.20
2013,02,24,01,24,1.00
2013,02,24,01,25,2.80
2013,02,24,01,26,1.70
2013,02,24,01,27,0.80
2013,02,24,01,28,0.00
2013,02,24,01,29,2.00
2013,02,24,01,30,3.90
2013,02,24,01,31,1.40
2013,02,24,01,32,0.00
2013,02,24,01,33,0.80
2013,02,24,01,34,2.40
2013,02,24,01,35,1.80
2013,02,24,01,36,1.00
2013,02,24,01,37,1.90
2013,02,24,01,38,1.40
2013,02,24,01,39,0.30
2013,02,24,01,40,0.10
2013,02,24,01,41,0.10
2013,02,24,01,42,1.30
2013,02,24,01,43,0.80
2013,02,24,01,44,3.50
2013,02,24,01,45,3.50
2013,02,24,01,46,3.00
2013,02,24,01,47,0.50
2013,02,24,01,48,0.70
2013,02,24,01,49,0.50
2013,02,24,01,50,0.90
2013,02,24,01,51,1.50
2013,02,24,01,52,1.80
2013,02,24,01,53,0.00
2013,02,24,01,54,0.00
2013,02,24,01,55,0.00
2013,02,24,01,56,0.00
2013,02,24,01,57,0.00
2013,02,24,01,58,0.00
2013,02,24,01,59,0.30
2013,02,24,02,00,0.80
2013,02,24,02,01,1.20
2013,02,24,02,02,0.70
2013,02,24,02,03,0.80
2013,02,24,02,04,0.40
2013,02,24,02,05,0.00
2013,02,24,02,06,0.00
2013,02,24,02,07,1.10
2013,02,24,02,08,0.10
2013,02,24,02,09,0.40
2013,02,24,02,10,0.30
2013,02,24,02,11,0.20
2013,02,24,02,12,0.10
2013,02,24,02,13,0.00
2013,02,24,02,14,0.00
2013,02,24,02,15,0.30
2013,02,24,02,16,0.00
2013,02,24,02,17,0.10
2013,02,24,02,18,0.00
2013,02,24,02,19,0.00
2013,02,24,02,20,0.00
2013,02,24,02,21,0.00
2013,02,24,02,22,0.10
2013,02,24,02,23,0.00
2013,02,24,02,24,0.10
2013,02,24,02,25,3.10
2013,02,24,02,26,3.70
2013,02,24,02,27,4.10
2013,02,24,02,28,0.20
2013,02,24,02,29,0.30
2013,02,24,02,30,0.00
2013,02,24,02,31,0.00
2013,02,24,02,32,0.00
2013,02,24,02,33,1.40
2013,02,24,02,34,0.00
2013,02,24,02,35,2.80
2013,02,24,02,36,1.30
2013,02,24,02,37,1.00
2013,02,24,02,38,0.40
2013,02,24,02,39,0.40
2013,02,24,02,40,0.10
2013,02,24,02,41,0.00
2013,02,24,02,42,0.40
2013,02,24,02,43,1.70
2013,02,24,02,44,1.00
2013,02,24,02,45,0.70
2013,02,24,02,46,1.10
2013,02,24,02,47,0.00
2013,02,24,02,48,0.00
2013,02,24,02,49,0.20
2013,02,24,02,50,0.00
2013,02,24,02,51,0.00
2013,02,24,02,52,0.00
2013,02,24,02,53,0.30
2013,02,24,02,54,0.40
2013,02,24,02,55,0.00
2013,02,24,02,56,0.20
2013,02,24,02,57,0.30
2013,02,24,02,58,0.00
2013,02,24,02,59,0.00
2013,02,24,03,00,0.00
2013,02,24,03,01,0.00
2013,02,24,03,02,0.00
2013,02,24,03,03,0.00
2013,02,24,03,04,0.00
2013,02,24,03,05,0.00
2013,02,24,03,06,0.10
2013,02,24,03,07,0.00
2013,02,24,03,08,0.00
2013,02,24,03,09,0.00
2013,02,24,03,10,0.20
2013,02,24,03,11,0.00
2013,02,24,03,12,0.00
2013,02,24,03,13,0.00
2013,02,24,03,14,0.00
2013,02,24,03,15,1.50
2013,02,24,03,16,1.40
2013,02,24,03,17,1.00
2013,02,24,03,18,0.40
2013,02,24,03,19,2.50
2013,02,24,03,20,2.90
2013,02,24,03,21,2.70
2013,02,24,03,22,0.50
2013,02,24,03,23,4.20
2013,02,24,03,24,0.30
2013,02,24,03,25,0.10
2013,02,24,03,26,0.60
2013,02,24,03,27,0.60
2013,02,24,03,28,0.70
2013,02,24,03,29,1.30
2013,02,24,03,30,0.40
2013,02,24,03,31,1.20
2013,02,24,03,32,2.50
2013,02,24,03,33,1.70
2013,02,24,03,34,3.00
2013,02,24,03,35,4.30
2013,02,24,03,36,2.10
2013,02,24,03,37,1.40
2013,02,24,03,38,1.40
2013,02,24,03,39,1.00
2013,02,24,03,40,2.20
2013,02,24,03,41,0.80
2013,02,24,03,42,1.90
2013,02,24,03,43,1.70
2013,02,24,03,44,0.90
2013,02,24,03,45,0.20
2013,02,24,03,46,1.30
2013,02,24,03,47,0.20
2013,02,24,03,48,0.10
2013,02,24,03,49,0.00
2013,02,24,03,50,0.20
2013,02,24,03,51,0.10
2013,02,24,03,52,0.00
2013,02,24,03,53,0.00
2013,02,24,03,54,0.10
2013,02,24,03,55,0.00
2013,02,24,03,56,0.00
2013,02,24,03,57,0.00
2013,02,24,03,58,0.00
2013,02,24,03,59,0.00
2013,02,24,04,00,0.00
2013,02,24,04,01,0.00
2013,02,24,04,02,0.00
2013,02,24,04,03,0.00
2013,02,24,04,04,0.10
2013,02,24,04,05,0.00
2013,02,24,04,06,0.00
2013,02,24,04,07,0.00
2013,02,24,04,08,0.00
2013,02,24,04,09,0.00
2013,02,24,04,10,0.00
2013,02,24,04,11,0.00
2013,02,24,04,12,0.00
2013,02,24,04,13,0.00
2013,02,24,04,14,0.00
2013,02,24,04,15,0.00
2013,02,24,04,16,0.00
2013,02,24,04,17,0.00
2013,02,24,04,18,0.00
2013,02,24,04,19,0.00
2013,02,24,04,20,0.00
2013,02,24,04,21,0.00
2013,02,24,04,22,0.00
2013,02,24,04,23,0.00
2013,02,24,04,24,0.00
2013,02,24,04,25,0.00
2013,02,24,04,26,0.00
2013,02,24,04,27,0.00
2013,02,24,04,28,0.00
2013,02,24,04,29,0.00
2013,02,24,04,30,0.00
2013,02,24,04,31,0.00
2013,02,24,04,32,0.00
2013,02,24,04,33,0.00
2013,02,24,04,34,0.00
2013,02,24,04,35,0.00
2013,02,24,04,36,0.00
2013,02,24,04,37,0.00
2013,02,24,04,38,0.00
2013,02,24,04,39,0.00
2013,02,24,04,40,0.00
2013,02,24,04,41,0.00
2013,02,24,04,42,0.00
2013,02,24,04,43,0.00
2013,02,24,04,44,0.00
2013,02,24,04,45,0.00
2013,02,24,04,46,0.00
2013,02,24,04,47,0.00
2013,02,24,04,48,0.00
2013,02,24,04,49,0.00
2013,02,24,04,50,0.00
2013,02,24,04,51,0.00
2013,02,24,04,52,0.00
2013,02,24,04,53,0.00
2013,02,24,04,54,0.00
2013,02,24,04,55,0.00
2013,02,24,04,56,0.00
2013,02,24,04,57,0.00
2013,02,24,04,58,0.40
2013,02,24,04,59,0.00
2013,02,24,05,00,0.00
2013,02,24,05,01,0.00
2013,02,24,05,02,0.00
2013,02,24,05,03,0.00
2013,02,24,05,04,0.00
2013,02,24,05,05,0.00
2013,02,24,05,06,0.00
2013,02,24,05,07,0.00
2013,02,24,05,08,0.00
2013,02,24,05,09,0.00
2013,02,24,05,10,0.00
2013,02,24,05,11,0.00
2013,02,24,05,12,0.00
2013,02,24,05,13,1.00
2013,02,24,05,14,0.20
2013,02,24,05,15,0.10
2013,02,24,05,16,0.10
2013,02,24,05,17,0.00
2013,02,24,05,18,3.60
2013,02,24,05,19,2.00
2013,02,24,05,20,0.00
2013,02,24,05,21,0.50
2013,02,24,05,22,0.00
2013,02,24,05,23,0.20
2013,02,24,05,24,0.00
2013,02,24,05,25,0.00
2013,02,24,05,26,0.20
2013,02,24,05,27,0.00
2013,02,24,05,28,0.00
2013,02,24,05,29,0.80
2013,02,24,05,30,0.40
2013,02,24,05,31,0.00
2013,02,24,05,32,5.70
2013,02,24,05,33,8.50
2013,02,24,05,34,5.10
2013,02,24,05,35,0.20
2013,02,24,05,36,0.70
2013,02,24,05,37,0.20
2013,02,24,05,38,1.70
2013,02,24,05,39,3.70
2013,02,24,05,40,1.10
2013,02,24,05,41,2.90
2013,02,24,05,42,3.10
2013,02,24,05,43,0.70
2013,02,24,05,44,0.20
2013,02,24,05,45,1.80
2013,02,24,05,46,7.80
2013,02,24,05,47,1.60
2013,02,24,05,48,1.40
2013,02,24,05,49,0.20
2013,02,24,05,50,4.60
2013,02,24,05,51,4.90
2013,02,24,05,52,4.70
2013,02,24,05,53,6.20
2013,02,24,05,54,3.50
2013,02,24,05,55,3.20
2013,02,24,05,56,1.50
2013,02,24,05,57,1.70
2013,02,24,05,58,6.80
2013,02,24,05,59,3.60
2013,02,24,06,00,3.10
2013,02,24,06,01,3.70
2013,02,24,06,02,4.80
2013,02,24,06,03,3.80
2013,02,24,06,04,5.40
2013,02,24,06,05,9.30
2013,02,24,06,06,3.80
2013,02,24,06,07,9.10
2013,02,24,06,08,8.30
2013,02,24,06,09,4.10
2013,02,24,06,10,6.60
2013,02,24,06,11,6.00
2013,02,24,06,12,4.30
2013,02,24,06,13,7.90
2013,02,24,06,14,5.10
2013,02,24,06,15,7.90
2013,02,24,06,16,5.30
2013,02,24,06,17,0.70
2013,02,24,06,18,2.30
2013,02,24,06,19,0.30
2013,02,24,06,20,3.10
2013,02,24,06,21,4.10
2013,02,24,06,22,3.50
2013,02,24,06,23,4.00
2013,02,24,06,24,1.00
2013,02,24,06,25,1.50
2013,02,24,06,26,2.70
2013,02,24,06,27,3.60
2013,02,24,06,28,5.10
2013,02,24,06,29,2.90
2013,02,24,06,30,1.00
2013,02,24,06,31,3.60
2013,02,24,06,32,3.00
2013,02,24,06,33,7.20
2013,02,24,06,34,5.70
2013,02,24,06,35,9.00
2013,02,24,06,36,11.00
2013,02,24,06,37,5.60
2013,02,24,06,38,6.10
2013,02,24,06,39,5.40
2013,02,24,06,40,2.60
2013,02,24,06,41,0.50
2013,02,24,06,42,1.90
2013,02,24,06,43,6.00
2013,02,24,06,44,4.20
2013,02,24,06,45,7.10
2013,02,24,06,46,5.60
2013,02,24,06,47,5.50
2013,02,24,06,48,3.50
2013,02,24,06,49,2.80
2013,02,24,06,50,6.30
2013,02,24,06,51,8.00
2013,02,24,06,52,2.50
2013,02,24,06,53,2.30
2013,02,24,06,54,7.20
2013,02,24,06,55,5.60
2013,02,24,06,56,8.60
2013,02,24,06,57,2.60
2013,02,24,06,58,2.70
2013,02,24,06,59,2.70
2013,02,24,07,00,2.70
2013,02,24,07,01,7.80
2013,02,24,07,02,5.80
2013,02,24,07,03,3.20
2013,02,24,07,04,8.80
2013,02,24,07,05,7.50
2013,02,24,07,06,2.40
2013,02,24,07,07,1.20
2013,02,24,07,08,0.90
2013,02,24,07,09,3.00
2013,02,24,07,10,0.90
2013,02,24,07,11,0.20
2013,02,24,07,12,0.00
2013,02,24,07,13,0.20
2013,02,24,07,14,2.90
2013,02,24,07,15,6.00
2013,02,24,07,16,2.60
2013,02,24,07,17,5.80
2013,02,24,07,18,3.40
2013,02,24,07,19,0.70
2013,02,24,07,20,4.00
2013,02,24,07,21,5.00
2013,02,24,07,22,2.60
2013,02,24,07,23,2.60
2013,02,24,07,24,3.00
2013,02,24,07,25,6.60
2013,02,24,07,26,4.70
2013,02,24,07,27,5.60
2013,02,24,07,28,6.50
2013,02,24,07,29,5.30
2013,02,24,07,30,5.10
2013,02,24,07,31,7.60
2013,02,24,07,32,4.40
2013,02,24,07,33,8.40
2013,02,24,07,34,7.90
2013,02,24,07,35,7.40
2013,02,24,07,36,3.50
2013,02,24,07,37,4.60
2013,02,24,07,38,4.50
2013,02,24,07,39,1.20
2013,02,24,07,40,0.30
2013,02,24,07,41,0.80
2013,02,24,07,42,0.00
2013,02,24,07,43,0.20
2013,02,24,07,44,0.70
2013,02,24,07,45,2.00
2013,02,24,07,46,3.60
2013,02,24,07,47,6.80
2013,02,24,07,48,6.10
2013,02,24,07,49,2.80
2013,02,24,07,50,5.60
2013,02,24,07,51,3.70
2013,02,24,07,52,3.20
2013,02,24,07,53,1.90
2013,02,24,07,54,1.90
2013,02,24,07,55,1.90
2013,02,24,07,56,3.50
2013,02,24,07,57,4.30
2013,02,24,07,58,3.40
2013,02,24,07,59,1.90
2013,02,24,08,00,0.00
2013,02,24,08,01,0.10
2013,02,24,08,02,1.10
2013,02,24,08,03,3.70
2013,02,24,08,04,2.30
2013,02,24,08,05,0.60
2013,02,24,08,06,0.10
2013,02,24,08,07,0.60
2013,02,24,08,08,1.00
2013,02,24,08,09,4.10
2013,02,24,08,10,3.90
2013,02,24,08,11,0.20
2013,02,24,08,12,0.60
2013,02,24,08,13,1.20
2013,02,24,08,14,5.80
2013,02,24,08,15,5.80
2013,02,24,08,16,1.60
2013,02,24,08,17,0.10
2013,02,24,08,18,0.20
2013,02,24,08,19,0.30
2013,02,24,08,20,0.10
2013,02,24,08,21,0.00
2013,02,24,08,22,0.60
2013,02,24,08,23,4.00
2013,02,24,08,24,5.80
2013,02,24,08,25,5.30
2013,02,24,08,26,2.80
2013,02,24,08,27,0.60
2013,02,24,08,28,0.30
2013,02,24,08,29,1.10
2013,02,24,08,30,2.80
2013,02,24,08,31,1.90
2013,02,24,08,32,1.50
2013,02,24,08,33,0.10
2013,02,24,08,34,1.30
2013,02,24,08,35,3.90
2013,02,24,08,36,4.60
2013,02,24,08,37,3.50
2013,02,24,08,38,5.70
2013,02,24,08,39,2.70
2013,02,24,08,40,1.50
2013,02,24,08,41,3.60
2013,02,24,08,42,1.50
2013,02,24,08,43,0.70
2013,02,24,08,44,2.90
2013,02,24,08,45,2.40
2013,02,24,08,46,3.00
2013,02,24,08,47,0.20
2013,02,24,08,48,3.70
2013,02,24,08,49,4.90
2013,02,24,08,50,1.20
2013,02,24,08,51,4.00
2013,02,24,08,52,3.00
2013,02,24,08,53,4.10
2013,02,24,08,54,6.40
2013,02,24,08,55,9.50
2013,02,24,08,56,6.00
2013,02,24,08,57,6.70
2013,02,24,08,58,3.60
2013,02,24,08,59,8.60
2013,02,24,09,00,8.70
2013,02,24,09,01,3.40
2013,02,24,09,02,1.40
2013,02,24,09,03,6.60
2013,02,24,09,04,7.40
2013,02,24,09,05,4.10
2013,02,24,09,06,3.50
2013,02,24,09,07,5.50
2013,02,24,09,08,5.60
2013,02,24,09,09,2.70
2013,02,24,09,10,5.30
2013,02,24,09,11,6.20
2013,02,24,09,12,2.10
2013,02,24,09,13,3.80
2013,02,24,09,14,1.60
2013,02,24,09,15,3.60
2013,02,24,09,16,4.00
2013,02,24,09,17,3.50
2013,02,24,09,18,3.10
2013,02,24,09,19,3.00
2013,02,24,09,20,2.00
2013,02,24,09,21,2.90
2013,02,24,09,22,3.90
2013,02,24,09,23,4.90
2013,02,24,09,24,4.10
2013,02,24,09,25,2.20
2013,02,24,09,26,0.90
2013,02,24,09,27,0.60
2013,02,24,09,28,2.70
2013,02,24,09,29,2.70
2013,02,24,09,30,2.50
2013,02,24,09,31,0.20
2013,02,24,09,32,0.70
2013,02,24,09,33,5.60
2013,02,24,09,34,6.00
2013,02,24,09,35,7.00
2013,02,24,09,36,4.80
2013,02,24,09,37,9.40
2013,02,24,09,38,3.10
2013,02,24,09,39,3.50
2013,02,24,09,40,5.00
2013,02,24,09,41,2.10
2013,02,24,09,42,1.80
2013,02,24,09,43,0.60
2013,02,24,09,44,1.30
2013,02,24,09,45,4.10
2013,02,24,09,46,2.10
2013,02,24,09,47,2.00
2013,02,24,09,48,3.10
2013,02,24,09,49,3.40
2013,02,24,09,50,2.50
2013,02,24,09,51,4.10
2013,02,24,09,52,4.70
2013,02,24,09,53,5.80
2013,02,24,09,54,2.30
2013,02,24,09,55,1.10
2013,02,24,09,56,0.80
2013,02,24,09,57,2.70
2013,02,24,09,58,5.80
2013,02,24,09,59,5.50
2013,02,24,10,00,4.10
2013,02,24,10,01,4.00
2013,02,24,10,02,1.20
2013,02,24,10,03,7.70
2013,02,24,10,04,3.90
2013,02,24,10,05,0.90
2013,02,24,10,06,0.00
2013,02,24,10,07,1.30
2013,02,24,10,08,1.20
2013,02,24,10,09,3.10
2013,02,24,10,10,3.90
2013,02,24,10,11,2.70
2013,02,24,10,12,2.90
2013,02,24,10,13,4.00
2013,02,24,10,14,3.00
2013,02,24,10,15,0.90
2013,02,24,10,16,1.60
2013,02,24,10,17,0.20
2013,02,24,10,18,1.60
2013,02,24,10,19,1.50
2013,02,24,10,20,0.10
2013,02,24,10,21,0.20
2013,02,24,10,22,0.00
2013,02,24,10,23,0.60
2013,02,24,10,24,2.50
2013,02,24,10,25,5.60
2013,02,24,10,26,6.40
2013,02,24,10,27,3.60
2013,02,24,10,28,7.00
2013,02,24,10,29,6.40
2013,02,24,10,30,5.20
2013,02,24,10,31,3.70
2013,02,24,10,32,5.60
2013,02,24,10,33,4.00
2013,02,24,10,34,5.80
2013,02,24,10,35,5.60
2013,02,24,10,36,5.10
2013,02,24,10,37,3.50
2013,02,24,10,38,5.10
2013,02,24,10,39,3.40
2013,02,24,10,40,2.90
2013,02,24,10,41,5.00
2013,02,24,10,42,2.30
2013,02,24,10,43,0.10
2013,02,24,10,44,0.40
2013,02,24,10,45,0.20
2013,02,24,10,46,0.70
2013,02,24,10,47,0.30
2013,02,24,10,48,1.60
2013,02,24,10,49,6.40
2013,02,24,10,50,7.80
2013,02,24,10,51,2.20
2013,02,24,10,52,0.20
2013,02,24,10,53,1.10
2013,02,24,10,54,0.20
2013,02,24,10,55,0.00
2013,02,24,10,56,0.70
2013,02,24,10,57,1.00
2013,02,24,10,58,0.00
2013,02,24,10,59,0.60
2013,02,24,11,00,1.60
2013,02,24,11,01,0.30
2013,02,24,11,02,1.60
2013,02,24,11,03,1.20
2013,02,24,11,04,3.50
2013,02,24,11,05,2.30
2013,02,24,11,06,2.60
2013,02,24,11,07,0.10
2013,02,24,11,08,0.00
2013,02,24,11,09,0.00
2013,02,24,11,10,1.80
2013,02,24,11,11,1.10
2013,02,24,11,12,0.20
2013,02,24,11,13,1.40
2013,02,24,11,14,1.40
2013,02,24,11,15,0.20
2013,02,24,11,16,2.00
2013,02,24,11,17,0.50
2013,02,24,11,18,0.00
2013,02,24,11,19,0.10
2013,02,24,11,20,0.00
2013,02,24,11,21,0.00
2013,02,24,11,22,0.10
2013,02,24,11,23,1.20
2013,02,24,11,24,0.10
2013,02,24,11,25,2.40
2013,02,24,11,26,0.30
2013,02,24,11,27,0.00
2013,02,24,11,28,0.20
2013,02,24,11,29,0.00
2013,02,24,11,30,0.00
2013,02,24,11,31,0.50
2013,02,24,11,32,0.00
2013,02,24,11,33,0.00
2013,02,24,11,34,1.00
2013,02,24,11,35,1.70
2013,02,24,11,36,0.00
2013,02,24,11,37,0.00
2013,02,24,11,38,0.20
2013,02,24,11,39,0.20
2013,02,24,11,40,0.10
2013,02,24,11,41,0.00
2013,02,24,11,42,0.00
2013,02,24,11,43,0.20
2013,02,24,11,44,0.10
2013,02,24,11,45,1.80
2013,02,24,11,46,0.10
2013,02,24,11,47,0.70
2013,02,24,11,48,1.80
2013,02,24,11,49,0.20
2013,02,24,11,50,1.70
2013,02,24,11,51,1.40
2013,02,24,11,52,2.80
2013,02,24,11,53,1.50
2013,02,24,11,54,1.90
2013,02,24,11,55,0.40
2013,02,24,11,56,0.40
2013,02,24,11,57,0.10
2013,02,24,11,58,0.10
2013,02,24,11,59,0.00
2013,02,24,12,00,0.60
2013,02,24,12,01,0.30
2013,02,24,12,02,0.60
2013,02,24,12,03,0.10
2013,02,24,12,04,0.10
2013,02,24,12,05,1.40
2013,02,24,12,06,2.00
2013,02,24,12,07,0.10
2013,02,24,12,08,0.20
2013,02,24,12,09,0.00
2013,02,24,12,10,0.00
2013,02,24,12,11,0.00
2013,02,24,12,12,0.00
2013,02,24,12,13,0.20
2013,02,24,12,14,0.00
2013,02,24,12,15,0.00
2013,02,24,12,16,0.60
2013,02,24,12,17,0.60
2013,02,24,12,18,1.20
2013,02,24,12,19,1.00
2013,02,24,12,20,2.60
2013,02,24,12,21,0.80
2013,02,24,12,22,2.10
2013,02,24,12,23,4.60
2013,02,24,12,24,2.20
2013,02,24,12,25,1.90
2013,02,24,12,26,0.10
2013,02,24,12,27,3.20
2013,02,24,12,28,0.80
2013,02,24,12,29,0.40
2013,02,24,12,30,0.80
2013,02,24,12,31,0.00
2013,02,24,12,32,0.10
2013,02,24,12,33,0.20
2013,02,24,12,34,0.80
2013,02,24,12,35,1.20
2013,02,24,12,36,0.00
2013,02,24,12,37,4.00
2013,02,24,12,38,3.50
2013,02,24,12,39,2.60
2013,02,24,12,40,3.50
2013,02,24,12,41,2.10
2013,02,24,12,42,0.20
2013,02,24,12,43,2.30
2013,02,24,12,44,1.30
2013,02,24,12,45,2.60
2013,02,24,12,46,5.80
2013,02,24,12,47,4.40
2013,02,24,12,48,4.30
2013,02,24,12,49,3.50
2013,02,24,12,50,2.80
2013,02,24,12,51,2.80
2013,02,24,12,52,2.20
2013,02,24,12,53,0.70
2013,02,24,12,54,2.00
2013,02,24,12,55,0.20
2013,02,24,12,56,0.70
2013,02,24,12,57,0.20
2013,02,24,12,58,0.90
2013,02,24,12,59,0.00
2013,02,24,13,00,0.00
2013,02,24,13,01,0.20
2013,02,24,13,02,0.30
2013,02,24,13,03,0.70
2013,02,24,13,04,4.60
2013,02,24,13,05,2.30
2013,02,24,13,06,0.20
2013,02,24,13,07,1.50
2013,02,24,13,08,1.20
2013,02,24,13,09,0.00
2013,02,24,13,10,0.50
2013,02,24,13,11,2.40
2013,02,24,13,12,2.30
2013,02,24,13,13,2.40
2013,02,24,13,14,4.30
2013,02,24,13,15,2.20
2013,02,24,13,16,1.50
2013,02,24,13,17,2.50
2013,02,24,13,18,3.50
2013,02,24,13,19,4.80
2013,02,24,13,20,3.30
2013,02,24,13,21,1.20
2013,02,24,13,22,0.20
2013,02,24,13,23,0.10
2013,02,24,13,24,0.00
2013,02,24,13,25,0.30
2013,02,24,13,26,1.40
2013,02,24,13,27,4.00
2013,02,24,13,28,1.60
2013,02,24,13,29,0.50
2013,02,24,13,30,0.30
2013,02,24,13,31,0.00
2013,02,24,13,32,1.10
2013,02,24,13,33,2.60
2013,02,24,13,34,4.90
2013,02,24,13,35,5.60
2013,02,24,13,36,2.00
2013,02,24,13,37,2.20
2013,02,24,13,38,0.60
2013,02,24,13,39,0.30
2013,02,24,13,40,1.50
2013,02,24,13,41,0.40
2013,02,24,13,42,3.90
2013,02,24,13,43,4.10
2013,02,24,13,44,0.60
2013,02,24,13,45,1.90
2013,02,24,13,46,3.80
2013,02,24,13,47,0.90
2013,02,24,13,48,4.40
2013,02,24,13,49,1.80
2013,02,24,13,50,3.80
2013,02,24,13,51,3.10
2013,02,24,13,52,1.80
2013,02,24,13,53,3.50
2013,02,24,13,54,0.40
2013,02,24,13,55,1.40
2013,02,24,13,56,4.90
2013,02,24,13,57,5.10
2013,02,24,13,58,6.30
2013,02,24,13,59,3.10
2013,02,24,14,00,5.20
2013,02,24,14,01,4.80
2013,02,24,14,02,3.40
2013,02,24,14,03,4.70
2013,02,24,14,04,3.20
2013,02,24,14,05,6.10
2013,02,24,14,06,1.30
2013,02,24,14,07,1.00
2013,02,24,14,08,0.20
2013,02,24,14,09,3.00
2013,02,24,14,10,3.00
2013,02,24,14,11,4.30
2013,02,24,14,12,3.50
2013,02,24,14,13,4.00
2013,02,24,14,14,3.90
2013,02,24,14,15,3.30
2013,02,24,14,16,6.10
2013,02,24,14,17,6.90
2013,02,24,14,18,4.50
2013,02,24,14,19,4.60
2013,02,24,14,20,2.20
2013,02,24,14,21,5.30
2013,02,24,14,22,6.00
2013,02,24,14,23,1.30
2013,02,24,14,24,4.10
2013,02,24,14,25,4.80
2013,02,24,14,26,4.10
2013,02,24,14,27,3.40
2013,02,24,14,28,4.80
2013,02,24,14,29,6.10
2013,02,24,14,30,1.90
2013,02,24,14,31,4.60
2013,02,24,14,32,7.10
2013,02,24,14,33,6.80
2013,02,24,14,34,5.30
2013,02,24,14,35,5.80
2013,02,24,14,36,3.10
2013,02,24,14,37,1.20
2013,02,24,14,38,3.90
2013,02,24,14,39,4.10
2013,02,24,14,40,2.10
2013,02,24,14,41,3.00
2013,02,24,14,42,1.70
2013,02,24,14,43,2.70
2013,02,24,14,44,5.40
2013,02,24,14,45,2.30
2013,02,24,14,46,0.30
2013,02,24,14,47,0.50
2013,02,24,14,48,2.10
2013,02,24,14,49,3.60
2013,02,24,14,50,2.10
2013,02,24,14,51,1.50
2013,02,24,14,52,4.40
2013,02,24,14,53,2.20
2013,02,24,14,54,3.50
2013,02,24,14,55,1.20
2013,02,24,14,56,1.40
2013,02,24,14,57,2.10
2013,02,24,14,58,4.50
2013,02,24,14,59,4.40
2013,02,24,15,00,4.40
2013,02,24,15,01,2.40
2013,02,24,15,02,3.30
2013,02,24,15,03,4.10
2013,02,24,15,04,0.20
2013,02,24,15,05,0.30
2013,02,24,15,06,1.50
2013,02,24,15,07,2.10
2013,02,24,15,08,0.70
2013,02,24,15,09,3.50
2013,02,24,15,10,3.90
2013,02,24,15,11,4.70
2013,02,24,15,12,2.80
2013,02,24,15,13,1.90
2013,02,24,15,14,6.30
2013,02,24,15,15,4.30
2013,02,24,15,16,0.80
2013,02,24,15,17,0.30
2013,02,24,15,18,3.10
2013,02,24,15,19,3.10
2013,02,24,15,20,4.10
2013,02,24,15,21,2.30
2013,02,24,15,22,1.00
2013,02,24,15,23,1.10
2013,02,24,15,24,2.20
2013,02,24,15,25,3.70
2013,02,24,15,26,0.40
2013,02,24,15,27,2.70
2013,02,24,15,28,3.60
2013,02,24,15,29,1.90
2013,02,24,15,30,0.10
2013,02,24,15,31,0.10
2013,02,24,15,32,0.30
2013,02,24,15,33,2.40
2013,02,24,15,34,0.60
2013,02,24,15,35,1.70
2013,02,24,15,36,4.90
2013,02,24,15,37,3.00
2013,02,24,15,38,2.00
2013,02,24,15,39,1.20
2013,02,24,15,40,0.60
2013,02,24,15,41,1.50
2013,02,24,15,42,1.20
2013,02,24,15,43,1.10
2013,02,24,15,44,1.00
2013,02,24,15,45,1.40
2013,02,24,15,46,3.10
2013,02,24,15,47,3.70
2013,02,24,15,48,2.50
2013,02,24,15,49,1.60
2013,02,24,15,50,1.50
2013,02,24,15,51,1.90
2013,02,24,15,52,0.70
2013,02,24,15,53,3.80
2013,02,24,15,54,2.90
2013,02,24,15,55,1.00
2013,02,24,15,56,0.20
2013,02,24,15,57,1.20
2013,02,24,15,58,0.20
2013,02,24,15,59,2.30
2013,02,24,16,00,2.80
2013,02,24,16,01,2.90
2013,02,24,16,02,4.30
2013,02,24,16,03,5.30
2013,02,24,16,04,2.90
2013,02,24,16,05,3.70
2013,02,24,16,06,2.30
2013,02,24,16,07,3.00
2013,02,24,16,08,4.10
2013,02,24,16,09,6.10
2013,02,24,16,10,5.50
2013,02,24,16,11,1.90
2013,02,24,16,12,0.90
2013,02,24,16,13,0.80
2013,02,24,16,14,2.20
2013,02,24,16,15,3.30
2013,02,24,16,16,3.50
2013,02,24,16,17,2.60
2013,02,24,16,18,3.30
2013,02,24,16,19,2.40
2013,02,24,16,20,4.20
2013,02,24,16,21,2.70
2013,02,24,16,22,1.70
2013,02,24,16,23,1.30
2013,02,24,16,24,0.80
2013,02,24,16,25,0.40
2013,02,24,16,26,0.20
2013,02,24,16,27,0.90
2013,02,24,16,28,0.30
2013,02,24,16,29,0.10
2013,02,24,16,30,0.00
2013,02,24,16,31,0.10
2013,02,24,16,32,0.20
2013,02,24,16,33,0.50
2013,02,24,16,34,0.10
2013,02,24,16,35,0.00
2013,02,24,16,36,0.00
2013,02,24,16,37,0.20
2013,02,24,16,38,0.20
2013,02,24,16,39,0.70
2013,02,24,16,40,0.50
2013,02,24,16,41,0.40
2013,02,24,16,42,0.00
2013,02,24,16,43,0.00
2013,02,24,16,44,0.00
2013,02,24,16,45,0.00
2013,02,24,16,46,0.00
2013,02,24,16,47,0.00
2013,02,24,16,48,0.00
2013,02,24,16,49,0.00
2013,02,24,16,50,0.00
2013,02,24,16,51,0.00
2013,02,24,16,52,0.00
2013,02,24,16,53,0.00
2013,02,24,16,54,0.00
2013,02,24,16,55,0.20
2013,02,24,16,56,0.30
2013,02,24,16,57,0.80
2013,02,24,16,58,0.10
2013,02,24,16,59,0.90
2013,02,24,17,00,0.10
2013,02,24,17,01,0.00
2013,02,24,17,02,0.20
2013,02,24,17,03,0.00
2013,02,24,17,04,0.00
2013,02,24,17,05,0.00
2013,02,24,17,06,0.00
2013,02,24,17,07,0.00
2013,02,24,17,08,0.00
2013,02,24,17,09,0.00
2013,02,24,17,10,0.00
2013,02,24,17,11,0.00
2013,02,24,17,12,0.30
2013,02,24,17,13,1.00
2013,02,24,17,14,1.10
2013,02,24,17,15,2.40
2013,02,24,17,16,0.40
2013,02,24,17,17,0.00
2013,02,24,17,18,0.00
2013,02,24,17,19,0.20
2013,02,24,17,20,0.20
2013,02,24,17,21,0.40
2013,02,24,17,22,0.00
2013,02,24,17,23,0.00
2013,02,24,17,24,0.10
2013,02,24,17,25,0.00
2013,02,24,17,26,0.00
2013,02,24,17,27,0.00
2013,02,24,17,28,0.00
2013,02,24,17,29,0.00
2013,02,24,17,30,0.00
2013,02,24,17,31,0.00
2013,02,24,17,32,0.00
2013,02,24,17,33,0.00
2013,02,24,17,34,0.00
2013,02,24,17,35,0.00
2013,02,24,17,36,0.00
2013,02,24,17,37,0.00
2013,02,24,17,38,0.00
2013,02,24,17,39,0.00
2013,02,24,17,40,0.00
2013,02,24,17,41,0.00
2013,02,24,17,42,0.00
2013,02,24,17,43,0.00
2013,02,24,17,44,0.70
2013,02,24,17,45,3.20
2013,02,24,17,46,3.20
2013,02,24,17,47,3.20
2013,02,24,17,48,3.60
2013,02,24,17,49,2.60
2013,02,24,17,50,2.80
2013,02,24,17,51,1.30
2013,02,24,17,52,0.20
2013,02,24,17,53,1.30
2013,02,24,17,54,0.20
2013,02,24,17,55,0.20
2013,02,24,17,56,1.70
2013,02,24,17,57,1.60
2013,02,24,17,58,3.10
2013,02,24,17,59,1.60
2013,02,24,18,00,1.70
2013,02,24,18,01,2.40
2013,02,24,18,02,0.00
2013,02,24,18,03,0.00
2013,02,24,18,04,0.80
2013,02,24,18,05,2.30
2013,02,24,18,06,2.80
2013,02,24,18,07,3.50
2013,02,24,18,08,2.00
2013,02,24,18,09,0.10