Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,13,00,00,10.90
2018,05,13,00,01,10.90
2018,05,13,00,02,10.90
2018,05,13,00,03,10.90
2018,05,13,00,04,10.90
2018,05,13,00,05,10.80
2018,05,13,00,06,10.80
2018,05,13,00,07,10.70
2018,05,13,00,08,10.70
2018,05,13,00,09,10.70
2018,05,13,00,10,10.60
2018,05,13,00,11,10.60
2018,05,13,00,12,10.60
2018,05,13,00,13,10.70
2018,05,13,00,14,10.70
2018,05,13,00,15,10.70
2018,05,13,00,16,10.70
2018,05,13,00,17,10.80
2018,05,13,00,18,10.80
2018,05,13,00,19,10.80
2018,05,13,00,20,10.70
2018,05,13,00,21,10.70
2018,05,13,00,22,10.70
2018,05,13,00,23,10.70
2018,05,13,00,24,10.70
2018,05,13,00,25,10.60
2018,05,13,00,26,10.60
2018,05,13,00,27,10.60
2018,05,13,00,28,10.60
2018,05,13,00,29,10.60
2018,05,13,00,30,10.60
2018,05,13,00,31,10.60
2018,05,13,00,32,10.60
2018,05,13,00,33,10.70
2018,05,13,00,34,10.70
2018,05,13,00,35,10.80
2018,05,13,00,36,10.80
2018,05,13,00,37,10.80
2018,05,13,00,38,10.80
2018,05,13,00,39,10.80
2018,05,13,00,40,10.80
2018,05,13,00,41,10.80
2018,05,13,00,42,10.80
2018,05,13,00,43,10.80
2018,05,13,00,44,10.80
2018,05,13,00,45,10.80
2018,05,13,00,46,10.80
2018,05,13,00,47,10.80
2018,05,13,00,48,10.90
2018,05,13,00,49,11.00
2018,05,13,00,50,11.00
2018,05,13,00,51,11.10
2018,05,13,00,52,11.10
2018,05,13,00,53,11.20
2018,05,13,00,54,11.20
2018,05,13,00,55,11.20
2018,05,13,00,56,11.30
2018,05,13,00,57,11.30
2018,05,13,00,58,11.30
2018,05,13,00,59,11.20
2018,05,13,01,00,11.20
2018,05,13,01,01,11.20
2018,05,13,01,02,11.20
2018,05,13,01,03,11.20
2018,05,13,01,04,11.20
2018,05,13,01,05,11.20
2018,05,13,01,06,11.20
2018,05,13,01,07,11.20
2018,05,13,01,08,11.20
2018,05,13,01,09,11.20
2018,05,13,01,10,11.20
2018,05,13,01,11,11.10
2018,05,13,01,12,11.10
2018,05,13,01,13,11.10
2018,05,13,01,14,11.10
2018,05,13,01,15,11.10
2018,05,13,01,16,11.10
2018,05,13,01,17,11.10
2018,05,13,01,18,11.10
2018,05,13,01,19,11.10
2018,05,13,01,20,11.00
2018,05,13,01,21,11.00
2018,05,13,01,22,11.00
2018,05,13,01,23,10.90
2018,05,13,01,24,10.90
2018,05,13,01,25,10.90
2018,05,13,01,26,10.90
2018,05,13,01,27,11.00
2018,05,13,01,28,11.00
2018,05,13,01,29,11.00
2018,05,13,01,30,11.00
2018,05,13,01,31,11.00
2018,05,13,01,32,10.90
2018,05,13,01,33,10.90
2018,05,13,01,34,10.90
2018,05,13,01,35,10.90
2018,05,13,01,36,10.90
2018,05,13,01,37,10.90
2018,05,13,01,38,10.90
2018,05,13,01,39,10.90
2018,05,13,01,40,10.90
2018,05,13,01,41,10.90
2018,05,13,01,42,10.90
2018,05,13,01,43,10.90
2018,05,13,01,44,10.90
2018,05,13,01,45,10.90
2018,05,13,01,46,11.00
2018,05,13,01,47,11.00
2018,05,13,01,48,11.00
2018,05,13,01,49,11.00
2018,05,13,01,50,11.00
2018,05,13,01,51,11.00
2018,05,13,01,52,11.00
2018,05,13,01,53,11.00
2018,05,13,01,54,11.00
2018,05,13,01,55,11.00
2018,05,13,01,56,11.00
2018,05,13,01,57,11.00
2018,05,13,01,58,10.90
2018,05,13,01,59,10.90
2018,05,13,02,00,10.90
2018,05,13,02,01,10.90
2018,05,13,02,02,10.80
2018,05,13,02,03,10.80
2018,05,13,02,04,10.80
2018,05,13,02,05,10.80
2018,05,13,02,06,10.70
2018,05,13,02,07,10.80
2018,05,13,02,08,10.70
2018,05,13,02,09,10.70
2018,05,13,02,10,10.70
2018,05,13,02,11,10.70
2018,05,13,02,12,10.70
2018,05,13,02,13,10.70
2018,05,13,02,14,10.60
2018,05,13,02,15,10.60
2018,05,13,02,16,10.60
2018,05,13,02,17,10.60
2018,05,13,02,18,10.60
2018,05,13,02,19,10.60
2018,05,13,02,20,10.60
2018,05,13,02,21,10.60
2018,05,13,02,22,10.60
2018,05,13,02,23,10.50
2018,05,13,02,24,10.50
2018,05,13,02,25,10.50
2018,05,13,02,26,10.50
2018,05,13,02,27,10.50
2018,05,13,02,28,10.60
2018,05,13,02,29,10.60
2018,05,13,02,30,10.60
2018,05,13,02,31,10.60
2018,05,13,02,32,10.60
2018,05,13,02,33,10.60
2018,05,13,02,34,10.50
2018,05,13,02,35,10.50
2018,05,13,02,36,10.50
2018,05,13,02,37,10.50
2018,05,13,02,38,10.60
2018,05,13,02,39,10.60
2018,05,13,02,40,10.60
2018,05,13,02,41,10.60
2018,05,13,02,42,10.60
2018,05,13,02,43,10.60
2018,05,13,02,44,10.60
2018,05,13,02,45,10.60
2018,05,13,02,46,10.70
2018,05,13,02,47,10.70
2018,05,13,02,48,10.70
2018,05,13,02,49,10.70
2018,05,13,02,50,10.70
2018,05,13,02,51,10.60
2018,05,13,02,52,10.60
2018,05,13,02,53,10.50
2018,05,13,02,54,10.50
2018,05,13,02,55,10.50
2018,05,13,02,56,10.50
2018,05,13,02,57,10.50
2018,05,13,02,58,10.50
2018,05,13,02,59,10.40
2018,05,13,03,00,10.40
2018,05,13,03,01,10.30
2018,05,13,03,02,10.20
2018,05,13,03,03,10.20
2018,05,13,03,04,10.10
2018,05,13,03,05,10.10
2018,05,13,03,06,10.10
2018,05,13,03,07,10.10
2018,05,13,03,08,10.10
2018,05,13,03,09,10.10
2018,05,13,03,10,10.10
2018,05,13,03,11,10.10
2018,05,13,03,12,10.10
2018,05,13,03,13,10.10
2018,05,13,03,14,10.10
2018,05,13,03,15,10.20
2018,05,13,03,16,10.20
2018,05,13,03,17,10.20
2018,05,13,03,18,10.20
2018,05,13,03,19,10.20
2018,05,13,03,20,10.20
2018,05,13,03,21,10.30
2018,05,13,03,22,10.30
2018,05,13,03,23,10.30
2018,05,13,03,24,10.30
2018,05,13,03,25,10.40
2018,05,13,03,26,10.40
2018,05,13,03,27,10.50
2018,05,13,03,28,10.50
2018,05,13,03,29,10.50
2018,05,13,03,30,10.50
2018,05,13,03,31,10.50
2018,05,13,03,32,10.50
2018,05,13,03,33,10.40
2018,05,13,03,34,10.40
2018,05,13,03,35,10.40
2018,05,13,03,36,10.50
2018,05,13,03,37,10.50
2018,05,13,03,38,10.60
2018,05,13,03,39,10.70
2018,05,13,03,40,10.70
2018,05,13,03,41,10.80
2018,05,13,03,42,10.80
2018,05,13,03,43,10.80
2018,05,13,03,44,10.80
2018,05,13,03,45,10.80
2018,05,13,03,46,10.90
2018,05,13,03,47,10.90
2018,05,13,03,48,11.00
2018,05,13,03,49,11.00
2018,05,13,03,50,11.10
2018,05,13,03,51,11.10
2018,05,13,03,52,11.10
2018,05,13,03,53,11.10
2018,05,13,03,54,11.10
2018,05,13,03,55,11.10
2018,05,13,03,56,11.10
2018,05,13,03,57,11.10
2018,05,13,03,58,11.10
2018,05,13,03,59,11.20
2018,05,13,04,00,11.20
2018,05,13,04,01,11.30
2018,05,13,04,02,11.30
2018,05,13,04,03,11.40
2018,05,13,04,04,11.40
2018,05,13,04,05,11.50
2018,05,13,04,06,11.50
2018,05,13,04,07,11.50
2018,05,13,04,08,11.60
2018,05,13,04,09,11.60
2018,05,13,04,10,11.70
2018,05,13,04,11,11.70
2018,05,13,04,12,11.80
2018,05,13,04,13,11.80
2018,05,13,04,14,11.90
2018,05,13,04,15,12.00
2018,05,13,04,16,12.20
2018,05,13,04,17,12.20
2018,05,13,04,18,12.30
2018,05,13,04,19,12.30
2018,05,13,04,20,12.30
2018,05,13,04,21,12.30
2018,05,13,04,22,12.40
2018,05,13,04,23,12.40
2018,05,13,04,24,12.40
2018,05,13,04,25,12.40
2018,05,13,04,26,12.50
2018,05,13,04,27,12.50
2018,05,13,04,28,12.50
2018,05,13,04,29,12.50
2018,05,13,04,30,12.60
2018,05,13,04,31,12.70
2018,05,13,04,32,12.70
2018,05,13,04,33,12.70
2018,05,13,04,34,12.80
2018,05,13,04,35,12.80
2018,05,13,04,36,12.80
2018,05,13,04,37,12.80
2018,05,13,04,38,12.80
2018,05,13,04,39,12.80
2018,05,13,04,40,12.80
2018,05,13,04,41,12.80
2018,05,13,04,42,12.80
2018,05,13,04,43,12.80
2018,05,13,04,44,12.70
2018,05,13,04,45,12.70
2018,05,13,04,46,12.70
2018,05,13,04,47,12.80
2018,05,13,04,48,12.80
2018,05,13,04,49,12.80
2018,05,13,04,50,12.80
2018,05,13,04,51,12.90
2018,05,13,04,52,12.90
2018,05,13,04,53,12.90
2018,05,13,04,54,13.00
2018,05,13,04,55,13.00
2018,05,13,04,56,13.10
2018,05,13,04,57,13.10
2018,05,13,04,58,13.10
2018,05,13,04,59,13.10
2018,05,13,05,00,13.00
2018,05,13,05,01,13.00
2018,05,13,05,02,13.00
2018,05,13,05,03,12.90
2018,05,13,05,04,12.90
2018,05,13,05,05,12.90
2018,05,13,05,06,12.80
2018,05,13,05,07,12.80
2018,05,13,05,08,12.70
2018,05,13,05,09,12.70
2018,05,13,05,10,12.60
2018,05,13,05,11,12.60
2018,05,13,05,12,12.60
2018,05,13,05,13,12.50
2018,05,13,05,14,12.50
2018,05,13,05,15,12.40
2018,05,13,05,16,12.30
2018,05,13,05,17,12.20
2018,05,13,05,18,12.20
2018,05,13,05,19,12.10
2018,05,13,05,20,12.00
2018,05,13,05,21,12.00
2018,05,13,05,22,11.90
2018,05,13,05,23,11.80
2018,05,13,05,24,11.70
2018,05,13,05,25,11.60
2018,05,13,05,26,11.60
2018,05,13,05,27,11.50
2018,05,13,05,28,11.50
2018,05,13,05,29,11.40
2018,05,13,05,30,11.40
2018,05,13,05,31,11.30
2018,05,13,05,32,11.30
2018,05,13,05,33,11.30
2018,05,13,05,34,11.20
2018,05,13,05,35,11.20
2018,05,13,05,36,11.20
2018,05,13,05,37,11.10
2018,05,13,05,38,11.00
2018,05,13,05,39,11.00
2018,05,13,05,40,10.90
2018,05,13,05,41,10.90
2018,05,13,05,42,10.80
2018,05,13,05,43,10.80
2018,05,13,05,44,10.80
2018,05,13,05,45,10.80
2018,05,13,05,46,10.80
2018,05,13,05,47,10.80
2018,05,13,05,48,10.70
2018,05,13,05,49,10.70
2018,05,13,05,50,10.70
2018,05,13,05,51,10.70
2018,05,13,05,52,10.70
2018,05,13,05,53,10.70
2018,05,13,05,54,10.70
2018,05,13,05,55,10.70
2018,05,13,05,56,10.70
2018,05,13,05,57,10.70
2018,05,13,05,58,10.60
2018,05,13,05,59,10.70
2018,05,13,06,00,10.70
2018,05,13,06,01,10.70
2018,05,13,06,02,10.60
2018,05,13,06,03,10.60
2018,05,13,06,04,10.60
2018,05,13,06,05,10.70
2018,05,13,06,06,10.70
2018,05,13,06,07,10.70
2018,05,13,06,08,10.70
2018,05,13,06,09,10.70
2018,05,13,06,10,10.70
2018,05,13,06,11,10.70
2018,05,13,06,12,10.70
2018,05,13,06,13,10.70
2018,05,13,06,14,10.70
2018,05,13,06,15,10.80
2018,05,13,06,16,10.80
2018,05,13,06,17,10.80
2018,05,13,06,18,10.80
2018,05,13,06,19,10.80
2018,05,13,06,20,10.80
2018,05,13,06,21,10.80
2018,05,13,06,22,10.80
2018,05,13,06,23,10.90
2018,05,13,06,24,10.90
2018,05,13,06,25,10.90
2018,05,13,06,26,10.90
2018,05,13,06,27,10.90
2018,05,13,06,28,10.90
2018,05,13,06,29,10.90
2018,05,13,06,30,10.90
2018,05,13,06,31,10.90
2018,05,13,06,32,11.00
2018,05,13,06,33,11.00
2018,05,13,06,34,11.10
2018,05,13,06,35,11.10
2018,05,13,06,36,11.10
2018,05,13,06,37,11.10
2018,05,13,06,38,11.10
2018,05,13,06,39,11.20
2018,05,13,06,40,11.10
2018,05,13,06,41,11.10
2018,05,13,06,42,11.10
2018,05,13,06,43,11.10
2018,05,13,06,44,11.10
2018,05,13,06,45,11.20
2018,05,13,06,46,11.20
2018,05,13,06,47,11.20
2018,05,13,06,48,11.20
2018,05,13,06,49,11.30
2018,05,13,06,50,11.40
2018,05,13,06,51,11.50
2018,05,13,06,52,11.50
2018,05,13,06,53,11.60
2018,05,13,06,54,11.70
2018,05,13,06,55,11.70
2018,05,13,06,56,11.80
2018,05,13,06,57,11.80
2018,05,13,06,58,11.90
2018,05,13,06,59,12.00
2018,05,13,07,00,12.10
2018,05,13,07,01,12.20
2018,05,13,07,02,12.30
2018,05,13,07,03,12.40
2018,05,13,07,04,12.60
2018,05,13,07,05,12.70
2018,05,13,07,06,12.80
2018,05,13,07,07,12.90
2018,05,13,07,08,13.00
2018,05,13,07,09,13.10
2018,05,13,07,10,13.20
2018,05,13,07,11,13.30
2018,05,13,07,12,13.40
2018,05,13,07,13,13.50
2018,05,13,07,14,13.60
2018,05,13,07,15,13.60
2018,05,13,07,16,13.70
2018,05,13,07,17,13.70
2018,05,13,07,18,13.70
2018,05,13,07,19,13.80
2018,05,13,07,20,13.80
2018,05,13,07,21,13.90
2018,05,13,07,22,13.90
2018,05,13,07,23,14.00
2018,05,13,07,24,14.00
2018,05,13,07,25,14.10
2018,05,13,07,26,14.20
2018,05,13,07,27,14.30
2018,05,13,07,28,14.40
2018,05,13,07,29,14.40
2018,05,13,07,30,14.50
2018,05,13,07,31,14.60
2018,05,13,07,32,14.60
2018,05,13,07,33,14.70
2018,05,13,07,34,14.80
2018,05,13,07,35,14.90
2018,05,13,07,36,15.00
2018,05,13,07,37,15.10
2018,05,13,07,38,15.20
2018,05,13,07,39,15.30
2018,05,13,07,40,15.40
2018,05,13,07,41,15.50
2018,05,13,07,42,15.60
2018,05,13,07,43,15.70
2018,05,13,07,44,15.70
2018,05,13,07,45,15.80
2018,05,13,07,46,15.80
2018,05,13,07,47,15.80
2018,05,13,07,48,15.80
2018,05,13,07,49,15.90
2018,05,13,07,50,15.80
2018,05,13,07,51,15.80
2018,05,13,07,52,15.80
2018,05,13,07,53,15.80
2018,05,13,07,54,15.80
2018,05,13,07,55,15.80
2018,05,13,07,56,15.80
2018,05,13,07,57,15.90
2018,05,13,07,58,15.90
2018,05,13,07,59,16.00
2018,05,13,08,00,16.10
2018,05,13,08,01,16.10
2018,05,13,08,02,16.10
2018,05,13,08,03,16.20
2018,05,13,08,04,16.20
2018,05,13,08,05,16.30
2018,05,13,08,06,16.30
2018,05,13,08,07,16.40
2018,05,13,08,08,16.40
2018,05,13,08,09,16.40
2018,05,13,08,10,16.50
2018,05,13,08,11,16.50
2018,05,13,08,12,16.50
2018,05,13,08,13,16.50
2018,05,13,08,14,16.50
2018,05,13,08,15,16.50
2018,05,13,08,16,16.50
2018,05,13,08,17,16.50
2018,05,13,08,18,16.60
2018,05,13,08,19,16.60
2018,05,13,08,20,16.60
2018,05,13,08,21,16.70
2018,05,13,08,22,16.70
2018,05,13,08,23,16.70
2018,05,13,08,24,16.80
2018,05,13,08,25,16.90
2018,05,13,08,26,16.90
2018,05,13,08,27,17.00
2018,05,13,08,28,17.10
2018,05,13,08,29,17.10
2018,05,13,08,30,17.20
2018,05,13,08,31,17.20
2018,05,13,08,32,17.30
2018,05,13,08,33,17.30
2018,05,13,08,34,17.40
2018,05,13,08,35,17.40
2018,05,13,08,36,17.50
2018,05,13,08,37,17.50
2018,05,13,08,38,17.50
2018,05,13,08,39,17.50
2018,05,13,08,40,17.50
2018,05,13,08,41,17.40
2018,05,13,08,42,17.50
2018,05,13,08,43,17.50
2018,05,13,08,44,17.60
2018,05,13,08,45,17.70
2018,05,13,08,46,17.70
2018,05,13,08,47,17.80
2018,05,13,08,48,17.80
2018,05,13,08,49,17.90
2018,05,13,08,50,18.00
2018,05,13,08,51,18.00
2018,05,13,08,52,18.10
2018,05,13,08,53,18.10
2018,05,13,08,54,18.20
2018,05,13,08,55,18.20
2018,05,13,08,56,18.20
2018,05,13,08,57,18.30
2018,05,13,08,58,18.30
2018,05,13,08,59,18.30
2018,05,13,09,00,18.30
2018,05,13,09,01,18.30
2018,05,13,09,02,18.30
2018,05,13,09,03,18.30
2018,05,13,09,04,18.30
2018,05,13,09,05,18.20
2018,05,13,09,06,18.10
2018,05,13,09,07,18.10
2018,05,13,09,08,18.10
2018,05,13,09,09,18.20
2018,05,13,09,10,18.30
2018,05,13,09,11,18.40
2018,05,13,09,12,18.50
2018,05,13,09,13,18.50
2018,05,13,09,14,18.50
2018,05,13,09,15,18.60
2018,05,13,09,16,18.60
2018,05,13,09,17,18.60
2018,05,13,09,18,18.70
2018,05,13,09,19,18.70
2018,05,13,09,20,18.90
2018,05,13,09,21,19.00
2018,05,13,09,22,19.00
2018,05,13,09,23,19.00
2018,05,13,09,24,18.90
2018,05,13,09,25,19.00
2018,05,13,09,26,19.00
2018,05,13,09,27,19.10
2018,05,13,09,28,19.00
2018,05,13,09,29,19.00
2018,05,13,09,30,18.90
2018,05,13,09,31,18.90
2018,05,13,09,32,18.80
2018,05,13,09,33,18.70
2018,05,13,09,34,18.70
2018,05,13,09,35,18.70
2018,05,13,09,36,18.60
2018,05,13,09,37,18.70
2018,05,13,09,38,18.70
2018,05,13,09,39,18.70
2018,05,13,09,40,18.80
2018,05,13,09,41,18.80
2018,05,13,09,42,18.80
2018,05,13,09,43,18.90
2018,05,13,09,44,19.00
2018,05,13,09,45,19.00
2018,05,13,09,46,19.00
2018,05,13,09,47,19.00
2018,05,13,09,48,19.10
2018,05,13,09,49,19.10
2018,05,13,09,50,19.00
2018,05,13,09,51,19.00
2018,05,13,09,52,18.90
2018,05,13,09,53,19.00
2018,05,13,09,54,19.00
2018,05,13,09,55,19.10
2018,05,13,09,56,19.10
2018,05,13,09,57,19.20
2018,05,13,09,58,19.20
2018,05,13,09,59,19.30
2018,05,13,10,00,19.30
2018,05,13,10,01,19.30
2018,05,13,10,02,19.30
2018,05,13,10,03,19.30
2018,05,13,10,04,19.30
2018,05,13,10,05,19.30
2018,05,13,10,06,19.40
2018,05,13,10,07,19.50
2018,05,13,10,08,19.50
2018,05,13,10,09,19.60
2018,05,13,10,10,19.70
2018,05,13,10,11,19.70
2018,05,13,10,12,19.70
2018,05,13,10,13,19.70
2018,05,13,10,14,19.70
2018,05,13,10,15,19.80
2018,05,13,10,16,19.80
2018,05,13,10,17,19.80
2018,05,13,10,18,19.80
2018,05,13,10,19,19.70
2018,05,13,10,20,19.60
2018,05,13,10,21,19.60
2018,05,13,10,22,19.70
2018,05,13,10,23,19.80
2018,05,13,10,24,19.80
2018,05,13,10,25,19.80
2018,05,13,10,26,19.90
2018,05,13,10,27,19.90
2018,05,13,10,28,20.00
2018,05,13,10,29,20.00
2018,05,13,10,30,20.00
2018,05,13,10,31,20.10
2018,05,13,10,32,20.10
2018,05,13,10,33,20.10
2018,05,13,10,34,20.10
2018,05,13,10,35,20.10
2018,05,13,10,36,20.20
2018,05,13,10,37,20.20
2018,05,13,10,38,20.20
2018,05,13,10,39,20.30
2018,05,13,10,40,20.40
2018,05,13,10,41,20.50
2018,05,13,10,42,20.70
2018,05,13,10,43,20.80
2018,05,13,10,44,20.70
2018,05,13,10,45,20.70
2018,05,13,10,46,20.60
2018,05,13,10,47,20.60
2018,05,13,10,48,20.60
2018,05,13,10,49,20.70
2018,05,13,10,50,20.70
2018,05,13,10,51,20.70
2018,05,13,10,52,20.70
2018,05,13,10,53,20.70
2018,05,13,10,54,20.80
2018,05,13,10,55,20.80
2018,05,13,10,56,20.90
2018,05,13,10,57,21.10
2018,05,13,10,58,21.30
2018,05,13,10,59,21.40
2018,05,13,11,00,21.60
2018,05,13,11,01,21.80
2018,05,13,11,02,22.00
2018,05,13,11,03,22.20
2018,05,13,11,04,22.30
2018,05,13,11,05,22.40
2018,05,13,11,06,22.60
2018,05,13,11,07,22.60
2018,05,13,11,08,22.50
2018,05,13,11,09,22.40
2018,05,13,11,10,22.30
2018,05,13,11,11,22.20
2018,05,13,11,12,22.20
2018,05,13,11,13,22.20
2018,05,13,11,14,22.20
2018,05,13,11,15,22.30
2018,05,13,11,16,22.30
2018,05,13,11,17,22.40
2018,05,13,11,18,22.30
2018,05,13,11,19,22.30
2018,05,13,11,20,22.30
2018,05,13,11,21,22.30
2018,05,13,11,22,22.30
2018,05,13,11,23,22.20
2018,05,13,11,24,22.20
2018,05,13,11,25,22.20
2018,05,13,11,26,22.20
2018,05,13,11,27,22.30
2018,05,13,11,28,22.30
2018,05,13,11,29,22.40
2018,05,13,11,30,22.40
2018,05,13,11,31,22.50
2018,05,13,11,32,22.60
2018,05,13,11,33,22.70
2018,05,13,11,34,22.80
2018,05,13,11,35,22.80
2018,05,13,11,36,22.80
2018,05,13,11,37,22.90
2018,05,13,11,38,22.90
2018,05,13,11,39,22.90
2018,05,13,11,40,23.00
2018,05,13,11,41,23.10
2018,05,13,11,42,23.10
2018,05,13,11,43,23.20
2018,05,13,11,44,23.30
2018,05,13,11,45,23.40
2018,05,13,11,46,23.40
2018,05,13,11,47,23.50
2018,05,13,11,48,23.60
2018,05,13,11,49,23.60
2018,05,13,11,50,23.70
2018,05,13,11,51,23.70
2018,05,13,11,52,23.60
2018,05,13,11,53,23.50
2018,05,13,11,54,23.40
2018,05,13,11,55,23.40
2018,05,13,11,56,23.40
2018,05,13,11,57,23.50
2018,05,13,11,58,23.60
2018,05,13,11,59,23.70
2018,05,13,12,00,23.70
2018,05,13,12,01,23.60
2018,05,13,12,02,23.60
2018,05,13,12,03,23.60
2018,05,13,12,04,23.70
2018,05,13,12,05,23.80
2018,05,13,12,06,23.80
2018,05,13,12,07,23.60
2018,05,13,12,08,23.50
2018,05,13,12,09,23.50
2018,05,13,12,10,23.60
2018,05,13,12,11,23.50
2018,05,13,12,12,23.40
2018,05,13,12,13,23.30
2018,05,13,12,14,23.30
2018,05,13,12,15,23.20
2018,05,13,12,16,23.20
2018,05,13,12,17,23.20
2018,05,13,12,18,23.20
2018,05,13,12,19,23.30
2018,05,13,12,20,23.50
2018,05,13,12,21,23.60
2018,05,13,12,22,23.80
2018,05,13,12,23,23.90
2018,05,13,12,24,24.00
2018,05,13,12,25,24.20
2018,05,13,12,26,24.20
2018,05,13,12,27,24.30
2018,05,13,12,28,24.30
2018,05,13,12,29,24.40
2018,05,13,12,30,24.40
2018,05,13,12,31,24.30
2018,05,13,12,32,24.30
2018,05,13,12,33,24.40
2018,05,13,12,34,24.50
2018,05,13,12,35,24.60
2018,05,13,12,36,24.90
2018,05,13,12,37,25.00
2018,05,13,12,38,25.10
2018,05,13,12,39,25.10
2018,05,13,12,40,25.20
2018,05,13,12,41,25.20
2018,05,13,12,42,25.30
2018,05,13,12,43,25.20
2018,05,13,12,44,25.20
2018,05,13,12,45,25.20
2018,05,13,12,46,25.20
2018,05,13,12,47,25.30
2018,05,13,12,48,25.30
2018,05,13,12,49,25.20
2018,05,13,12,50,25.20
2018,05,13,12,51,25.10
2018,05,13,12,52,25.10
2018,05,13,12,53,25.00
2018,05,13,12,54,25.00
2018,05,13,12,55,24.90
2018,05,13,12,56,24.70
2018,05,13,12,57,24.80
2018,05,13,12,58,24.90
2018,05,13,12,59,24.90
2018,05,13,13,00,24.90
2018,05,13,13,01,24.90
2018,05,13,13,02,24.90
2018,05,13,13,03,24.90
2018,05,13,13,04,24.90
2018,05,13,13,05,25.00
2018,05,13,13,06,25.10
2018,05,13,13,07,25.10
2018,05,13,13,08,25.00
2018,05,13,13,09,24.90
2018,05,13,13,10,24.90
2018,05,13,13,11,24.90
2018,05,13,13,12,24.80
2018,05,13,13,13,24.80
2018,05,13,13,14,24.80
2018,05,13,13,15,24.90
2018,05,13,13,16,25.00
2018,05,13,13,17,25.10
2018,05,13,13,18,25.20
2018,05,13,13,19,25.20
2018,05,13,13,20,25.10
2018,05,13,13,21,25.10
2018,05,13,13,22,25.20
2018,05,13,13,23,25.20
2018,05,13,13,24,25.20
2018,05,13,13,25,25.20
2018,05,13,13,26,25.20
2018,05,13,13,27,25.30
2018,05,13,13,28,25.30
2018,05,13,13,29,25.50
2018,05,13,13,30,25.60
2018,05,13,13,31,25.90
2018,05,13,13,32,26.10
2018,05,13,13,33,26.40
2018,05,13,13,34,26.60
2018,05,13,13,35,26.60
2018,05,13,13,36,26.60
2018,05,13,13,37,26.60
2018,05,13,13,38,26.60
2018,05,13,13,39,26.60
2018,05,13,13,40,26.70
2018,05,13,13,41,26.80
2018,05,13,13,42,26.80
2018,05,13,13,43,26.90
2018,05,13,13,44,26.90
2018,05,13,13,45,26.90
2018,05,13,13,46,27.00
2018,05,13,13,47,27.10
2018,05,13,13,48,27.20
2018,05,13,13,49,27.30
2018,05,13,13,50,27.40
2018,05,13,13,51,27.50
2018,05,13,13,52,27.50
2018,05,13,13,53,27.40
2018,05,13,13,54,27.50
2018,05,13,13,55,27.50
2018,05,13,13,56,27.50
2018,05,13,13,57,27.50
2018,05,13,13,58,27.60
2018,05,13,13,59,27.60
2018,05,13,14,00,27.70
2018,05,13,14,01,27.60
2018,05,13,14,02,27.30
2018,05,13,14,03,27.20
2018,05,13,14,04,27.20
2018,05,13,14,05,27.20
2018,05,13,14,06,27.20
2018,05,13,14,07,27.30
2018,05,13,14,08,27.30
2018,05,13,14,09,27.40
2018,05,13,14,10,27.40
2018,05,13,14,11,27.30
2018,05,13,14,12,27.20
2018,05,13,14,13,27.20
2018,05,13,14,14,27.10
2018,05,13,14,15,27.10
2018,05,13,14,16,27.10
2018,05,13,14,17,27.10
2018,05,13,14,18,27.10
2018,05,13,14,19,27.20
2018,05,13,14,20,27.30
2018,05,13,14,21,27.30
2018,05,13,14,22,27.50
2018,05,13,14,23,27.60
2018,05,13,14,24,27.70
2018,05,13,14,25,27.80
2018,05,13,14,26,27.90
2018,05,13,14,27,27.90
2018,05,13,14,28,27.80
2018,05,13,14,29,27.80
2018,05,13,14,30,27.70
2018,05,13,14,31,27.70
2018,05,13,14,32,27.60
2018,05,13,14,33,27.60
2018,05,13,14,34,27.60
2018,05,13,14,35,27.60
2018,05,13,14,36,27.60
2018,05,13,14,37,27.60
2018,05,13,14,38,27.70
2018,05,13,14,39,27.70
2018,05,13,14,40,27.80
2018,05,13,14,41,27.90
2018,05,13,14,42,28.00
2018,05,13,14,43,28.00
2018,05,13,14,44,28.10
2018,05,13,14,45,28.10
2018,05,13,14,46,28.10
2018,05,13,14,47,28.20
2018,05,13,14,48,28.20
2018,05,13,14,49,28.30
2018,05,13,14,50,28.40
2018,05,13,14,51,28.60
2018,05,13,14,52,28.60
2018,05,13,14,53,28.70
2018,05,13,14,54,28.80
2018,05,13,14,55,28.80
2018,05,13,14,56,28.60
2018,05,13,14,57,28.40
2018,05,13,14,58,28.30
2018,05,13,14,59,28.40
2018,05,13,15,00,28.40
2018,05,13,15,01,28.50
2018,05,13,15,02,28.60
2018,05,13,15,03,28.70
2018,05,13,15,04,28.80
2018,05,13,15,05,28.70
2018,05,13,15,06,28.60
2018,05,13,15,07,28.50
2018,05,13,15,08,28.40
2018,05,13,15,09,28.40
2018,05,13,15,10,28.40
2018,05,13,15,11,28.20
2018,05,13,15,12,28.10
2018,05,13,15,13,28.00
2018,05,13,15,14,28.00
2018,05,13,15,15,28.10
2018,05,13,15,16,28.20
2018,05,13,15,17,28.20
2018,05,13,15,18,28.10
2018,05,13,15,19,28.10
2018,05,13,15,20,28.20
2018,05,13,15,21,28.20
2018,05,13,15,22,28.20
2018,05,13,15,23,28.10
2018,05,13,15,24,28.10
2018,05,13,15,25,28.10
2018,05,13,15,26,28.10
2018,05,13,15,27,28.10
2018,05,13,15,28,28.20
2018,05,13,15,29,28.30
2018,05,13,15,30,28.40
2018,05,13,15,31,28.60
2018,05,13,15,32,28.60
2018,05,13,15,33,28.60
2018,05,13,15,34,28.60
2018,05,13,15,35,28.50
2018,05,13,15,36,28.40
2018,05,13,15,37,28.50
2018,05,13,15,38,28.50
2018,05,13,15,39,28.60
2018,05,13,15,40,28.70
2018,05,13,15,41,28.80
2018,05,13,15,42,28.80
2018,05,13,15,43,28.80
2018,05,13,15,44,28.70
2018,05,13,15,45,28.60
2018,05,13,15,46,28.40
2018,05,13,15,47,28.40
2018,05,13,15,48,28.40
2018,05,13,15,49,28.40
2018,05,13,15,50,28.40
2018,05,13,15,51,28.50
2018,05,13,15,52,28.40
2018,05,13,15,53,28.30
2018,05,13,15,54,28.30
2018,05,13,15,55,28.40
2018,05,13,15,56,28.50
2018,05,13,15,57,28.60
2018,05,13,15,58,28.70
2018,05,13,15,59,28.70
2018,05,13,16,00,28.80
2018,05,13,16,01,28.80
2018,05,13,16,02,28.90
2018,05,13,16,03,29.00
2018,05,13,16,04,29.00
2018,05,13,16,05,28.90
2018,05,13,16,06,28.80
2018,05,13,16,07,28.80
2018,05,13,16,08,28.70
2018,05,13,16,09,28.60
2018,05,13,16,10,28.60
2018,05,13,16,11,28.60
2018,05,13,16,12,28.50
2018,05,13,16,13,28.40
2018,05,13,16,14,28.40
2018,05,13,16,15,28.40
2018,05,13,16,16,28.40
2018,05,13,16,17,28.30
2018,05,13,16,18,28.30
2018,05,13,16,19,28.20
2018,05,13,16,20,28.00
2018,05,13,16,21,27.90
2018,05,13,16,22,27.80
2018,05,13,16,23,27.90
2018,05,13,16,24,28.10
2018,05,13,16,25,28.20
2018,05,13,16,26,28.20
2018,05,13,16,27,28.20
2018,05,13,16,28,28.20
2018,05,13,16,29,28.10
2018,05,13,16,30,28.10
2018,05,13,16,31,28.10
2018,05,13,16,32,28.10
2018,05,13,16,33,28.20
2018,05,13,16,34,28.40
2018,05,13,16,35,28.50
2018,05,13,16,36,28.70
2018,05,13,16,37,28.70
2018,05,13,16,38,28.80
2018,05,13,16,39,28.80
2018,05,13,16,40,28.90
2018,05,13,16,41,29.00
2018,05,13,16,42,29.00
2018,05,13,16,43,29.00
2018,05,13,16,44,29.00
2018,05,13,16,45,29.00
2018,05,13,16,46,29.10
2018,05,13,16,47,29.10
2018,05,13,16,48,29.20
2018,05,13,16,49,29.20
2018,05,13,16,50,29.20
2018,05,13,16,51,29.20
2018,05,13,16,52,29.20
2018,05,13,16,53,29.10
2018,05,13,16,54,29.00
2018,05,13,16,55,28.80
2018,05,13,16,56,28.70
2018,05,13,16,57,28.60
2018,05,13,16,58,28.40
2018,05,13,16,59,28.20
2018,05,13,17,00,28.10
2018,05,13,17,01,27.90
2018,05,13,17,02,27.80
2018,05,13,17,03,27.70
2018,05,13,17,04,27.60
2018,05,13,17,05,27.50
2018,05,13,17,06,27.40
2018,05,13,17,07,27.40
2018,05,13,17,08,27.40
2018,05,13,17,09,27.40
2018,05,13,17,10,27.30
2018,05,13,17,11,27.30
2018,05,13,17,12,27.40
2018,05,13,17,13,27.40
2018,05,13,17,14,27.40
2018,05,13,17,15,27.40
2018,05,13,17,16,27.40
2018,05,13,17,17,27.40
2018,05,13,17,18,27.40
2018,05,13,17,19,27.30