Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,06,24,00,00,0.00
2014,06,24,00,01,0.00
2014,06,24,00,02,0.00
2014,06,24,00,03,0.00
2014,06,24,00,04,0.00
2014,06,24,00,05,0.00
2014,06,24,00,06,0.00
2014,06,24,00,07,0.00
2014,06,24,00,08,0.00
2014,06,24,00,09,0.00
2014,06,24,00,10,0.00
2014,06,24,00,11,0.00
2014,06,24,00,12,0.00
2014,06,24,00,13,0.00
2014,06,24,00,14,0.00
2014,06,24,00,15,0.00
2014,06,24,00,16,0.00
2014,06,24,00,17,0.00
2014,06,24,00,18,0.00
2014,06,24,00,19,0.00
2014,06,24,00,20,0.00
2014,06,24,00,21,0.00
2014,06,24,00,22,0.00
2014,06,24,00,23,0.00
2014,06,24,00,24,0.00
2014,06,24,00,25,0.00
2014,06,24,00,26,0.00
2014,06,24,00,27,0.00
2014,06,24,00,28,0.00
2014,06,24,00,29,0.00
2014,06,24,00,30,0.00
2014,06,24,00,31,0.00
2014,06,24,00,32,0.00
2014,06,24,00,33,0.00
2014,06,24,00,34,0.00
2014,06,24,00,35,0.00
2014,06,24,00,36,0.00
2014,06,24,00,37,0.00
2014,06,24,00,38,0.00
2014,06,24,00,39,0.00
2014,06,24,00,40,0.00
2014,06,24,00,41,0.00
2014,06,24,00,42,0.00
2014,06,24,00,43,0.00
2014,06,24,00,44,0.00
2014,06,24,00,45,0.00
2014,06,24,00,46,0.00
2014,06,24,00,47,0.00
2014,06,24,00,48,0.00
2014,06,24,00,49,0.00
2014,06,24,00,50,0.00
2014,06,24,00,51,0.00
2014,06,24,00,52,0.00
2014,06,24,00,53,0.00
2014,06,24,00,54,0.00
2014,06,24,00,55,0.00
2014,06,24,00,56,0.00
2014,06,24,00,57,0.00
2014,06,24,00,58,0.00
2014,06,24,00,59,0.00
2014,06,24,01,00,0.00
2014,06,24,01,01,0.00
2014,06,24,01,02,0.00
2014,06,24,01,03,0.00
2014,06,24,01,04,0.00
2014,06,24,01,05,0.00
2014,06,24,01,06,0.00
2014,06,24,01,07,0.00
2014,06,24,01,08,0.00
2014,06,24,01,09,0.00
2014,06,24,01,10,0.00
2014,06,24,01,11,0.00
2014,06,24,01,12,0.00
2014,06,24,01,13,0.00
2014,06,24,01,14,0.00
2014,06,24,01,15,0.00
2014,06,24,01,16,0.00
2014,06,24,01,17,0.00
2014,06,24,01,18,0.00
2014,06,24,01,19,0.00
2014,06,24,01,20,0.00
2014,06,24,01,21,0.00
2014,06,24,01,22,0.00
2014,06,24,01,23,0.00
2014,06,24,01,24,0.00
2014,06,24,01,25,0.00
2014,06,24,01,26,0.00
2014,06,24,01,27,0.00
2014,06,24,01,28,0.00
2014,06,24,01,29,0.00
2014,06,24,01,30,0.00
2014,06,24,01,31,0.00
2014,06,24,01,32,0.00
2014,06,24,01,33,0.00
2014,06,24,01,34,0.00
2014,06,24,01,35,0.00
2014,06,24,01,36,0.00
2014,06,24,01,37,0.00
2014,06,24,01,38,0.00
2014,06,24,01,39,0.00
2014,06,24,01,40,0.00
2014,06,24,01,41,0.00
2014,06,24,01,42,0.00
2014,06,24,01,43,0.00
2014,06,24,01,44,0.00
2014,06,24,01,45,0.00
2014,06,24,01,46,0.00
2014,06,24,01,47,0.00
2014,06,24,01,48,0.00
2014,06,24,01,49,0.00
2014,06,24,01,50,0.00
2014,06,24,01,51,0.00
2014,06,24,01,52,0.00
2014,06,24,01,53,0.00
2014,06,24,01,54,0.00
2014,06,24,01,55,0.00
2014,06,24,01,56,0.00
2014,06,24,01,57,0.00
2014,06,24,01,58,0.00
2014,06,24,01,59,0.00
2014,06,24,02,00,0.00
2014,06,24,02,01,0.00
2014,06,24,02,02,0.00
2014,06,24,02,03,0.00
2014,06,24,02,04,0.00
2014,06,24,02,05,0.00
2014,06,24,02,06,0.00
2014,06,24,02,07,0.00
2014,06,24,02,08,0.00
2014,06,24,02,09,0.00
2014,06,24,02,10,0.00
2014,06,24,02,11,0.00
2014,06,24,02,12,0.00
2014,06,24,02,13,0.00
2014,06,24,02,14,0.00
2014,06,24,02,15,0.00
2014,06,24,02,16,0.00
2014,06,24,02,17,0.00
2014,06,24,02,18,0.00
2014,06,24,02,19,0.00
2014,06,24,02,20,0.00
2014,06,24,02,21,0.00
2014,06,24,02,22,0.00
2014,06,24,02,23,0.00
2014,06,24,02,24,0.00
2014,06,24,02,25,0.00
2014,06,24,02,26,0.00
2014,06,24,02,27,0.00
2014,06,24,02,28,0.00
2014,06,24,02,29,0.00
2014,06,24,02,30,0.00
2014,06,24,02,31,0.00
2014,06,24,02,32,0.00
2014,06,24,02,33,0.00
2014,06,24,02,34,0.00
2014,06,24,02,35,0.00
2014,06,24,02,36,0.00
2014,06,24,02,37,0.00
2014,06,24,02,38,0.00
2014,06,24,02,39,0.00
2014,06,24,02,40,0.00
2014,06,24,02,41,0.00
2014,06,24,02,42,0.00
2014,06,24,02,43,0.00
2014,06,24,02,44,0.00
2014,06,24,02,45,0.00
2014,06,24,02,46,0.00
2014,06,24,02,47,0.00
2014,06,24,02,48,0.00
2014,06,24,02,49,0.00
2014,06,24,02,50,0.00
2014,06,24,02,51,0.00
2014,06,24,02,52,0.00
2014,06,24,02,53,0.00
2014,06,24,02,54,0.00
2014,06,24,02,55,0.00
2014,06,24,02,56,0.00
2014,06,24,02,57,0.00
2014,06,24,02,58,0.00
2014,06,24,02,59,0.00
2014,06,24,03,00,0.00
2014,06,24,03,01,0.00
2014,06,24,03,02,0.00
2014,06,24,03,03,0.00
2014,06,24,03,04,0.00
2014,06,24,03,05,0.00
2014,06,24,03,06,0.00
2014,06,24,03,07,0.00
2014,06,24,03,08,0.00
2014,06,24,03,09,0.00
2014,06,24,03,10,0.00
2014,06,24,03,11,0.00
2014,06,24,03,12,0.00
2014,06,24,03,13,0.00
2014,06,24,03,14,0.00
2014,06,24,03,15,0.00
2014,06,24,03,16,0.00
2014,06,24,03,17,0.00
2014,06,24,03,18,0.00
2014,06,24,03,19,0.00
2014,06,24,03,20,0.00
2014,06,24,03,21,0.00
2014,06,24,03,22,0.00
2014,06,24,03,23,0.00
2014,06,24,03,24,0.00
2014,06,24,03,25,0.00
2014,06,24,03,26,0.00
2014,06,24,03,27,0.00
2014,06,24,03,28,0.00
2014,06,24,03,29,0.00
2014,06,24,03,30,0.00
2014,06,24,03,31,0.00
2014,06,24,03,32,0.00
2014,06,24,03,33,0.00
2014,06,24,03,34,0.00
2014,06,24,03,35,0.00
2014,06,24,03,36,0.00
2014,06,24,03,37,0.00
2014,06,24,03,38,0.00
2014,06,24,03,39,0.00
2014,06,24,03,40,0.00
2014,06,24,03,41,0.00
2014,06,24,03,42,0.00
2014,06,24,03,43,0.00
2014,06,24,03,44,0.00
2014,06,24,03,45,0.00
2014,06,24,03,46,0.00
2014,06,24,03,47,0.00
2014,06,24,03,48,0.00
2014,06,24,03,49,0.00
2014,06,24,03,50,0.00
2014,06,24,03,51,0.00
2014,06,24,03,52,0.00
2014,06,24,03,53,0.00
2014,06,24,03,54,0.00
2014,06,24,03,55,0.00
2014,06,24,03,56,0.00
2014,06,24,03,57,0.00
2014,06,24,03,58,0.00
2014,06,24,03,59,0.00
2014,06,24,04,00,0.00
2014,06,24,04,01,0.00
2014,06,24,04,02,0.00
2014,06,24,04,03,0.00
2014,06,24,04,04,0.00
2014,06,24,04,05,0.00
2014,06,24,04,06,0.00
2014,06,24,04,07,0.00
2014,06,24,04,08,0.00
2014,06,24,04,09,0.00
2014,06,24,04,10,0.00
2014,06,24,04,11,0.00
2014,06,24,04,12,0.00
2014,06,24,04,13,0.00
2014,06,24,04,14,0.00
2014,06,24,04,15,0.00
2014,06,24,04,16,0.00
2014,06,24,04,17,0.00
2014,06,24,04,18,0.00
2014,06,24,04,19,0.00
2014,06,24,04,20,0.00
2014,06,24,04,21,0.00
2014,06,24,04,22,0.00
2014,06,24,04,23,0.00
2014,06,24,04,24,0.00
2014,06,24,04,25,0.00
2014,06,24,04,26,0.00
2014,06,24,04,27,0.00
2014,06,24,04,28,0.00
2014,06,24,04,29,0.00
2014,06,24,04,30,0.00
2014,06,24,04,31,0.00
2014,06,24,04,32,0.00
2014,06,24,04,33,0.00
2014,06,24,04,34,0.00
2014,06,24,04,35,0.00
2014,06,24,04,36,0.00
2014,06,24,04,37,0.00
2014,06,24,04,38,0.00
2014,06,24,04,39,0.00
2014,06,24,04,40,0.00
2014,06,24,04,41,0.00
2014,06,24,04,42,0.00
2014,06,24,04,43,0.00
2014,06,24,04,44,0.00
2014,06,24,04,45,0.00
2014,06,24,04,46,0.00
2014,06,24,04,47,0.00
2014,06,24,04,48,0.00
2014,06,24,04,49,0.00
2014,06,24,04,50,0.00
2014,06,24,04,51,0.00
2014,06,24,04,52,0.00
2014,06,24,04,53,0.00
2014,06,24,04,54,0.00
2014,06,24,04,55,0.00
2014,06,24,04,56,0.00
2014,06,24,04,57,0.00
2014,06,24,04,58,0.00
2014,06,24,04,59,0.00
2014,06,24,05,00,0.00
2014,06,24,05,01,0.00
2014,06,24,05,02,0.00
2014,06,24,05,03,0.00
2014,06,24,05,04,0.00
2014,06,24,05,05,0.00
2014,06,24,05,06,0.00
2014,06,24,05,07,0.00
2014,06,24,05,08,0.00
2014,06,24,05,09,0.00
2014,06,24,05,10,0.00
2014,06,24,05,11,0.00
2014,06,24,05,12,0.00
2014,06,24,05,13,0.00
2014,06,24,05,14,0.00
2014,06,24,05,15,0.00
2014,06,24,05,16,0.00
2014,06,24,05,17,0.00
2014,06,24,05,18,0.00
2014,06,24,05,19,0.00
2014,06,24,05,20,0.00
2014,06,24,05,21,0.00
2014,06,24,05,22,0.00
2014,06,24,05,23,0.00
2014,06,24,05,24,0.00
2014,06,24,05,25,0.00
2014,06,24,05,26,0.00
2014,06,24,05,27,0.00
2014,06,24,05,28,0.00
2014,06,24,05,29,0.00
2014,06,24,05,30,0.00
2014,06,24,05,31,0.00
2014,06,24,05,32,0.00
2014,06,24,05,33,0.00
2014,06,24,05,34,0.00
2014,06,24,05,35,0.00
2014,06,24,05,36,0.00
2014,06,24,05,37,0.00
2014,06,24,05,38,0.00
2014,06,24,05,39,0.00
2014,06,24,05,40,0.00
2014,06,24,05,41,1.30
2014,06,24,05,42,5.00
2014,06,24,05,43,5.00
2014,06,24,05,44,6.10
2014,06,24,05,45,7.00
2014,06,24,05,46,8.40
2014,06,24,05,47,10.60
2014,06,24,05,48,11.90
2014,06,24,05,49,12.00
2014,06,24,05,50,12.00
2014,06,24,05,51,12.40
2014,06,24,05,52,14.00
2014,06,24,05,53,13.30
2014,06,24,05,54,12.00
2014,06,24,05,55,11.50
2014,06,24,05,56,11.00
2014,06,24,05,57,9.60
2014,06,24,05,58,7.40
2014,06,24,05,59,5.30
2014,06,24,06,00,5.00
2014,06,24,06,01,5.00
2014,06,24,06,02,5.00
2014,06,24,06,03,5.00
2014,06,24,06,04,5.00
2014,06,24,06,05,5.90
2014,06,24,06,06,7.00
2014,06,24,06,07,7.00
2014,06,24,06,08,8.40
2014,06,24,06,09,11.30
2014,06,24,06,10,13.70
2014,06,24,06,11,13.90
2014,06,24,06,12,12.20
2014,06,24,06,13,14.00
2014,06,24,06,14,14.00
2014,06,24,06,15,13.30
2014,06,24,06,16,11.60
2014,06,24,06,17,11.00
2014,06,24,06,18,11.00
2014,06,24,06,19,11.00
2014,06,24,06,20,11.00
2014,06,24,06,21,9.30
2014,06,24,06,22,9.00
2014,06,24,06,23,9.00
2014,06,24,06,24,9.00
2014,06,24,06,25,8.40
2014,06,24,06,26,7.70
2014,06,24,06,27,9.00
2014,06,24,06,28,10.00
2014,06,24,06,29,11.60
2014,06,24,06,30,12.00
2014,06,24,06,31,13.60
2014,06,24,06,32,14.00
2014,06,24,06,33,14.00
2014,06,24,06,34,14.00
2014,06,24,06,35,14.00
2014,06,24,06,36,14.00
2014,06,24,06,37,14.00
2014,06,24,06,38,14.00
2014,06,24,06,39,14.00
2014,06,24,06,40,14.00
2014,06,24,06,41,14.00
2014,06,24,06,42,15.60
2014,06,24,06,43,16.00
2014,06,24,06,44,16.00
2014,06,24,06,45,15.80
2014,06,24,06,46,14.00
2014,06,24,06,47,14.60
2014,06,24,06,48,16.00
2014,06,24,06,49,16.00
2014,06,24,06,50,17.60
2014,06,24,06,51,20.30
2014,06,24,06,52,22.40
2014,06,24,06,53,28.40
2014,06,24,06,54,34.30
2014,06,24,06,55,38.80
2014,06,24,06,56,42.60
2014,06,24,06,57,47.70
2014,06,24,06,58,52.80
2014,06,24,06,59,59.70
2014,06,24,07,00,63.00
2014,06,24,07,01,62.50
2014,06,24,07,02,55.50
2014,06,24,07,03,47.50
2014,06,24,07,04,46.00
2014,06,24,07,05,42.60
2014,06,24,07,06,43.90
2014,06,24,07,07,39.70
2014,06,24,07,08,37.40
2014,06,24,07,09,37.20
2014,06,24,07,10,31.90
2014,06,24,07,11,31.30
2014,06,24,07,12,32.50
2014,06,24,07,13,30.80
2014,06,24,07,14,33.30
2014,06,24,07,15,38.00
2014,06,24,07,16,35.60
2014,06,24,07,17,32.20
2014,06,24,07,18,33.00
2014,06,24,07,19,32.10
2014,06,24,07,20,27.10
2014,06,24,07,21,25.00
2014,06,24,07,22,27.20
2014,06,24,07,23,32.60
2014,06,24,07,24,38.10
2014,06,24,07,25,41.40
2014,06,24,07,26,40.40
2014,06,24,07,27,39.10
2014,06,24,07,28,35.30
2014,06,24,07,29,39.30
2014,06,24,07,30,41.10
2014,06,24,07,31,35.80
2014,06,24,07,32,33.00
2014,06,24,07,33,33.90
2014,06,24,07,34,35.00
2014,06,24,07,35,36.20
2014,06,24,07,36,35.60
2014,06,24,07,37,31.30
2014,06,24,07,38,28.30
2014,06,24,07,39,26.10
2014,06,24,07,40,26.00
2014,06,24,07,41,26.00
2014,06,24,07,42,27.00
2014,06,24,07,43,30.70
2014,06,24,07,44,31.10
2014,06,24,07,45,30.00
2014,06,24,07,46,31.20
2014,06,24,07,47,30.70
2014,06,24,07,48,30.00
2014,06,24,07,49,34.30
2014,06,24,07,50,41.50
2014,06,24,07,51,42.40
2014,06,24,07,52,45.30
2014,06,24,07,53,40.20
2014,06,24,07,54,33.90
2014,06,24,07,55,32.40
2014,06,24,07,56,37.70
2014,06,24,07,57,44.40
2014,06,24,07,58,44.70
2014,06,24,07,59,42.40
2014,06,24,08,00,36.00
2014,06,24,08,01,32.20
2014,06,24,08,02,33.80
2014,06,24,08,03,40.70
2014,06,24,08,04,44.50
2014,06,24,08,05,46.00
2014,06,24,08,06,46.00
2014,06,24,08,07,42.90
2014,06,24,08,08,38.20
2014,06,24,08,09,34.30
2014,06,24,08,10,33.00
2014,06,24,08,11,36.40
2014,06,24,08,12,42.40
2014,06,24,08,13,57.80
2014,06,24,08,14,57.30
2014,06,24,08,15,65.90
2014,06,24,08,16,78.40
2014,06,24,08,17,91.30
2014,06,24,08,18,101.60
2014,06,24,08,19,109.70
2014,06,24,08,20,113.70
2014,06,24,08,21,117.10
2014,06,24,08,22,120.60
2014,06,24,08,23,121.00
2014,06,24,08,24,128.20
2014,06,24,08,25,129.60
2014,06,24,08,26,127.70
2014,06,24,08,27,127.00
2014,06,24,08,28,128.20
2014,06,24,08,29,132.10
2014,06,24,08,30,134.60
2014,06,24,08,31,141.00
2014,06,24,08,32,150.70
2014,06,24,08,33,159.00
2014,06,24,08,34,168.30
2014,06,24,08,35,179.50
2014,06,24,08,36,186.00
2014,06,24,08,37,184.20
2014,06,24,08,38,177.30
2014,06,24,08,39,173.20
2014,06,24,08,40,169.40
2014,06,24,08,41,168.20
2014,06,24,08,42,177.00
2014,06,24,08,43,184.70
2014,06,24,08,44,187.70
2014,06,24,08,45,186.10
2014,06,24,08,46,173.20
2014,06,24,08,47,167.70
2014,06,24,08,48,170.40
2014,06,24,08,49,166.80
2014,06,24,08,50,164.70
2014,06,24,08,51,167.00
2014,06,24,08,52,172.30
2014,06,24,08,53,165.30
2014,06,24,08,54,156.10
2014,06,24,08,55,155.80
2014,06,24,08,56,155.10
2014,06,24,08,57,145.10
2014,06,24,08,58,133.30
2014,06,24,08,59,128.20
2014,06,24,09,00,120.00
2014,06,24,09,01,116.40
2014,06,24,09,02,127.30
2014,06,24,09,03,147.00
2014,06,24,09,04,175.30
2014,06,24,09,05,213.10
2014,06,24,09,06,223.00
2014,06,24,09,07,274.90
2014,06,24,09,08,246.40
2014,06,24,09,09,229.20
2014,06,24,09,10,251.40
2014,06,24,09,11,282.20
2014,06,24,09,12,274.00
2014,06,24,09,13,257.90
2014,06,24,09,14,229.40
2014,06,24,09,15,249.60
2014,06,24,09,16,276.80
2014,06,24,09,17,333.80
2014,06,24,09,18,379.50
2014,06,24,09,19,418.00
2014,06,24,09,20,443.70
2014,06,24,09,21,535.70
2014,06,24,09,22,443.30
2014,06,24,09,23,380.00
2014,06,24,09,24,526.70
2014,06,24,09,25,655.30
2014,06,24,09,26,688.70
2014,06,24,09,27,708.00
2014,06,24,09,28,618.60
2014,06,24,09,29,603.00
2014,06,24,09,30,581.00
2014,06,24,09,31,302.60
2014,06,24,09,32,272.90
2014,06,24,09,33,277.00
2014,06,24,09,34,343.00
2014,06,24,09,35,524.50
2014,06,24,09,36,693.00
2014,06,24,09,37,615.70
2014,06,24,09,38,577.00
2014,06,24,09,39,519.90
2014,06,24,09,40,499.80
2014,06,24,09,41,479.00
2014,06,24,09,42,450.90
2014,06,24,09,43,508.00
2014,06,24,09,44,471.00
2014,06,24,09,45,429.60
2014,06,24,09,46,463.10
2014,06,24,09,47,468.20
2014,06,24,09,48,468.10
2014,06,24,09,49,503.70
2014,06,24,09,50,574.60
2014,06,24,09,51,497.00
2014,06,24,09,52,480.40
2014,06,24,09,53,411.60
2014,06,24,09,54,442.10
2014,06,24,09,55,434.00
2014,06,24,09,56,434.00
2014,06,24,09,57,434.00
2014,06,24,09,58,434.00
2014,06,24,09,59,684.00
2014,06,24,10,00,819.40
2014,06,24,10,01,834.90
2014,06,24,10,02,853.40
2014,06,24,10,03,874.70
2014,06,24,10,04,899.00
2014,06,24,10,05,912.00
2014,06,24,10,06,912.00
2014,06,24,10,07,713.80
2014,06,24,10,08,442.10
2014,06,24,10,09,391.00
2014,06,24,10,10,369.60
2014,06,24,10,11,370.60
2014,06,24,10,12,382.90
2014,06,24,10,13,378.10
2014,06,24,10,14,366.30
2014,06,24,10,15,372.30
2014,06,24,10,16,387.30
2014,06,24,10,17,386.90
2014,06,24,10,18,393.40
2014,06,24,10,19,408.70
2014,06,24,10,20,411.80
2014,06,24,10,21,415.20
2014,06,24,10,22,430.20
2014,06,24,10,23,451.90
2014,06,24,10,24,456.90
2014,06,24,10,25,497.30
2014,06,24,10,26,528.80
2014,06,24,10,27,542.20
2014,06,24,10,28,540.70
2014,06,24,10,29,580.20
2014,06,24,10,30,578.00
2014,06,24,10,31,664.50
2014,06,24,10,32,669.30
2014,06,24,10,33,680.10
2014,06,24,10,34,734.40
2014,06,24,10,35,742.00
2014,06,24,10,36,631.20
2014,06,24,10,37,634.00
2014,06,24,10,38,585.40
2014,06,24,10,39,606.10
2014,06,24,10,40,557.00
2014,06,24,10,41,619.20
2014,06,24,10,42,673.00
2014,06,24,10,43,625.30
2014,06,24,10,44,561.50
2014,06,24,10,45,516.90
2014,06,24,10,46,485.00
2014,06,24,10,47,485.00
2014,06,24,10,48,524.10
2014,06,24,10,49,536.00
2014,06,24,10,50,536.00
2014,06,24,10,51,696.50
2014,06,24,10,52,930.00
2014,06,24,10,53,885.00
2014,06,24,10,54,836.70
2014,06,24,10,55,811.70
2014,06,24,10,56,807.00
2014,06,24,10,57,626.40
2014,06,24,10,58,580.20
2014,06,24,10,59,521.70
2014,06,24,11,00,499.40
2014,06,24,11,01,483.70
2014,06,24,11,02,466.50
2014,06,24,11,03,453.40
2014,06,24,11,04,444.70
2014,06,24,11,05,439.70
2014,06,24,11,06,436.80
2014,06,24,11,07,432.60
2014,06,24,11,08,424.60
2014,06,24,11,09,413.80
2014,06,24,11,10,403.40
2014,06,24,11,11,401.00
2014,06,24,11,12,401.00
2014,06,24,11,13,400.10
2014,06,24,11,14,394.50
2014,06,24,11,15,384.40
2014,06,24,11,16,372.70
2014,06,24,11,17,361.60
2014,06,24,11,18,351.70
2014,06,24,11,19,345.60
2014,06,24,11,20,340.90
2014,06,24,11,21,338.60
2014,06,24,11,22,335.50
2014,06,24,11,23,332.30
2014,06,24,11,24,328.20
2014,06,24,11,25,326.00
2014,06,24,11,26,327.80
2014,06,24,11,27,336.00
2014,06,24,11,28,352.30
2014,06,24,11,29,374.90
2014,06,24,11,30,401.10
2014,06,24,11,31,430.90
2014,06,24,11,32,458.40
2014,06,24,11,33,480.30
2014,06,24,11,34,496.30
2014,06,24,11,35,507.70
2014,06,24,11,36,503.30
2014,06,24,11,37,534.40
2014,06,24,11,38,583.30
2014,06,24,11,39,598.00
2014,06,24,11,40,629.00
2014,06,24,11,41,639.60
2014,06,24,11,42,641.80
2014,06,24,11,43,655.70
2014,06,24,11,44,591.60
2014,06,24,11,45,524.70
2014,06,24,11,46,490.90
2014,06,24,11,47,448.80
2014,06,24,11,48,418.10
2014,06,24,11,49,415.00
2014,06,24,11,50,419.20
2014,06,24,11,51,393.10
2014,06,24,11,52,378.70
2014,06,24,11,53,371.00
2014,06,24,11,54,371.60
2014,06,24,11,55,374.50
2014,06,24,11,56,377.30
2014,06,24,11,57,380.40
2014,06,24,11,58,382.00
2014,06,24,11,59,384.10
2014,06,24,12,00,385.00
2014,06,24,12,01,386.50
2014,06,24,12,02,395.10
2014,06,24,12,03,418.30
2014,06,24,12,04,428.90
2014,06,24,12,05,540.00
2014,06,24,12,06,540.00
2014,06,24,12,07,540.00
2014,06,24,12,08,793.40
2014,06,24,12,09,1162.00
2014,06,24,12,10,1189.80
2014,06,24,12,11,1154.30
2014,06,24,12,12,1127.00
2014,06,24,12,13,1127.00
2014,06,24,12,14,675.40
2014,06,24,12,15,619.00
2014,06,24,12,16,744.90
2014,06,24,12,17,1299.00
2014,06,24,12,18,1180.00
2014,06,24,12,19,942.00
2014,06,24,12,20,942.00
2014,06,24,12,21,942.00
2014,06,24,12,22,724.00
2014,06,24,12,23,615.00
2014,06,24,12,24,615.00
2014,06,24,12,25,615.00
2014,06,24,12,26,1482.00
2014,06,24,12,27,1482.00
2014,06,24,12,28,1482.00
2014,06,24,12,29,1482.00
2014,06,24,12,30,1482.00
2014,06,24,12,31,1065.60
2014,06,24,12,32,671.30
2014,06,24,12,33,716.70
2014,06,24,12,34,729.60
2014,06,24,12,35,726.00
2014,06,24,12,36,651.00
2014,06,24,12,37,626.00
2014,06,24,12,38,687.60
2014,06,24,12,39,642.00
2014,06,24,12,40,686.30
2014,06,24,12,41,734.60
2014,06,24,12,42,675.70
2014,06,24,12,43,654.40
2014,06,24,12,44,674.30
2014,06,24,12,45,689.00
2014,06,24,12,46,548.40
2014,06,24,12,47,505.50
2014,06,24,12,48,488.00
2014,06,24,12,49,476.00
2014,06,24,12,50,477.60
2014,06,24,12,51,507.70
2014,06,24,12,52,533.30
2014,06,24,12,53,490.70
2014,06,24,12,54,489.10
2014,06,24,12,55,488.70
2014,06,24,12,56,493.70
2014,06,24,12,57,507.40
2014,06,24,12,58,537.60
2014,06,24,12,59,533.00
2014,06,24,13,00,492.90
2014,06,24,13,01,464.90
2014,06,24,13,02,430.00
2014,06,24,13,03,412.30
2014,06,24,13,04,399.20
2014,06,24,13,05,388.70
2014,06,24,13,06,379.00
2014,06,24,13,07,368.60
2014,06,24,13,08,362.70
2014,06,24,13,09,362.00
2014,06,24,13,10,369.40
2014,06,24,13,11,374.30
2014,06,24,13,12,375.50
2014,06,24,13,13,376.00
2014,06,24,13,14,385.70
2014,06,24,13,15,400.70
2014,06,24,13,16,419.00
2014,06,24,13,17,448.40
2014,06,24,13,18,476.60
2014,06,24,13,19,499.90
2014,06,24,13,20,494.70
2014,06,24,13,21,503.00
2014,06,24,13,22,503.00
2014,06,24,13,23,505.60
2014,06,24,13,24,521.60
2014,06,24,13,25,545.70
2014,06,24,13,26,540.10
2014,06,24,13,27,509.40
2014,06,24,13,28,479.70
2014,06,24,13,29,458.40
2014,06,24,13,30,447.50
2014,06,24,13,31,462.00
2014,06,24,13,32,446.40
2014,06,24,13,33,453.80
2014,06,24,13,34,468.90
2014,06,24,13,35,497.70
2014,06,24,13,36,541.70
2014,06,24,13,37,563.00
2014,06,24,13,38,563.00
2014,06,24,13,39,601.70
2014,06,24,13,40,605.60
2014,06,24,13,41,623.80
2014,06,24,13,42,679.70
2014,06,24,13,43,686.00
2014,06,24,13,44,697.90
2014,06,24,13,45,747.80
2014,06,24,13,46,664.00
2014,06,24,13,47,602.40
2014,06,24,13,48,550.80
2014,06,24,13,49,523.10
2014,06,24,13,50,529.00
2014,06,24,13,51,534.00
2014,06,24,13,52,534.00
2014,06,24,13,53,524.70
2014,06,24,13,54,511.30
2014,06,24,13,55,503.10
2014,06,24,13,56,505.00
2014,06,24,13,57,510.30
2014,06,24,13,58,520.70
2014,06,24,13,59,550.20
2014,06,24,14,00,573.00
2014,06,24,14,01,573.00
2014,06,24,14,02,751.50
2014,06,24,14,03,814.00
2014,06,24,14,04,581.60
2014,06,24,14,05,555.00
2014,06,24,14,06,555.00
2014,06,24,14,07,723.80
2014,06,24,14,08,1199.00
2014,06,24,14,09,1185.00
2014,06,24,14,10,1185.00
2014,06,24,14,11,1185.00
2014,06,24,14,12,1185.00
2014,06,24,14,13,1099.10
2014,06,24,14,14,1069.00
2014,06,24,14,15,892.10
2014,06,24,14,16,870.00
2014,06,24,14,17,870.00
2014,06,24,14,18,870.00
2014,06,24,14,19,870.00
2014,06,24,14,20,870.00
2014,06,24,14,21,870.00
2014,06,24,14,22,758.90
2014,06,24,14,23,670.00
2014,06,24,14,24,670.00
2014,06,24,14,25,670.00
2014,06,24,14,26,670.00
2014,06,24,14,27,623.50
2014,06,24,14,28,611.50
2014,06,24,14,29,582.90
2014,06,24,14,30,595.70
2014,06,24,14,31,621.30
2014,06,24,14,32,598.30
2014,06,24,14,33,535.00
2014,06,24,14,34,520.00
2014,06,24,14,35,515.50
2014,06,24,14,36,510.90
2014,06,24,14,37,503.50
2014,06,24,14,38,520.00
2014,06,24,14,39,520.00
2014,06,24,14,40,545.70
2014,06,24,14,41,619.00
2014,06,24,14,42,683.40
2014,06,24,14,43,777.00
2014,06,24,14,44,777.00
2014,06,24,14,45,777.00
2014,06,24,14,46,777.00
2014,06,24,14,47,777.00
2014,06,24,14,48,777.00
2014,06,24,14,49,777.00
2014,06,24,14,50,777.00
2014,06,24,14,51,777.00
2014,06,24,14,52,777.00
2014,06,24,14,53,777.00
2014,06,24,14,54,777.00
2014,06,24,14,55,777.00
2014,06,24,14,56,777.00
2014,06,24,14,57,777.00
2014,06,24,14,58,777.00
2014,06,24,14,59,777.00
2014,06,24,15,00,404.00
2014,06,24,15,01,483.40
2014,06,24,15,02,940.00
2014,06,24,15,03,940.00
2014,06,24,15,04,807.60
2014,06,24,15,05,615.00
2014,06,24,15,06,615.00
2014,06,24,15,07,958.90
2014,06,24,15,08,1153.00
2014,06,24,15,09,1158.00
2014,06,24,15,10,1158.00
2014,06,24,15,11,1112.70
2014,06,24,15,12,1111.00
2014,06,24,15,13,1111.00
2014,06,24,15,14,1111.00
2014,06,24,15,15,831.50
2014,06,24,15,16,466.90
2014,06,24,15,17,512.00
2014,06,24,15,18,512.00
2014,06,24,15,19,512.00
2014,06,24,15,20,907.20
2014,06,24,15,21,997.90
2014,06,24,15,22,998.00
2014,06,24,15,23,994.40
2014,06,24,15,24,977.60
2014,06,24,15,25,993.00
2014,06,24,15,26,998.90
2014,06,24,15,27,1010.50
2014,06,24,15,28,1011.10
2014,06,24,15,29,1000.00
2014,06,24,15,30,805.20
2014,06,24,15,31,737.00
2014,06,24,15,32,737.00
2014,06,24,15,33,938.70
2014,06,24,15,34,1014.70
2014,06,24,15,35,967.00
2014,06,24,15,36,765.30
2014,06,24,15,37,362.00
2014,06,24,15,38,362.00
2014,06,24,15,39,362.00
2014,06,24,15,40,362.00
2014,06,24,15,41,752.40
2014,06,24,15,42,889.00
2014,06,24,15,43,889.00
2014,06,24,15,44,306.20
2014,06,24,15,45,267.70
2014,06,24,15,46,256.40
2014,06,24,15,47,246.30
2014,06,24,15,48,251.00
2014,06,24,15,49,270.70
2014,06,24,15,50,304.80
2014,06,24,15,51,315.00
2014,06,24,15,52,766.90
2014,06,24,15,53,897.30
2014,06,24,15,54,867.90
2014,06,24,15,55,850.60
2014,06,24,15,56,837.00
2014,06,24,15,57,830.30
2014,06,24,15,58,827.40
2014,06,24,15,59,828.00
2014,06,24,16,00,832.90
2014,06,24,16,01,838.90
2014,06,24,16,02,853.30
2014,06,24,16,03,825.90
2014,06,24,16,04,814.00
2014,06,24,16,05,814.00
2014,06,24,16,06,814.00
2014,06,24,16,07,814.00
2014,06,24,16,08,814.00
2014,06,24,16,09,814.00
2014,06,24,16,10,814.00
2014,06,24,16,11,814.00
2014,06,24,16,12,779.60
2014,06,24,16,13,806.10
2014,06,24,16,14,822.40
2014,06,24,16,15,808.90
2014,06,24,16,16,808.80
2014,06,24,16,17,816.10
2014,06,24,16,18,761.00
2014,06,24,16,19,761.00
2014,06,24,16,20,761.00
2014,06,24,16,21,761.00
2014,06,24,16,22,761.00
2014,06,24,16,23,784.30
2014,06,24,16,24,803.00
2014,06,24,16,25,803.00
2014,06,24,16,26,796.50
2014,06,24,16,27,791.40
2014,06,24,16,28,789.00
2014,06,24,16,29,786.80
2014,06,24,16,30,780.00
2014,06,24,16,31,782.70
2014,06,24,16,32,794.30
2014,06,24,16,33,808.30
2014,06,24,16,34,815.70
2014,06,24,16,35,817.00
2014,06,24,16,36,817.00
2014,06,24,16,37,811.30
2014,06,24,16,38,827.80
2014,06,24,16,39,790.80
2014,06,24,16,40,814.90
2014,06,24,16,41,751.00
2014,06,24,16,42,751.00
2014,06,24,16,43,751.00
2014,06,24,16,44,751.00
2014,06,24,16,45,757.70
2014,06,24,16,46,766.10
2014,06,24,16,47,763.10
2014,06,24,16,48,762.60
2014,06,24,16,49,730.00
2014,06,24,16,50,770.50
2014,06,24,16,51,778.60
2014,06,24,16,52,766.00
2014,06,24,16,53,709.30
2014,06,24,16,54,743.60
2014,06,24,16,55,772.60
2014,06,24,16,56,757.20
2014,06,24,16,57,745.00
2014,06,24,16,58,749.80
2014,06,24,16,59,752.00
2014,06,24,17,00,747.40
2014,06,24,17,01,744.00
2014,06,24,17,02,744.00
2014,06,24,17,03,744.00
2014,06,24,17,04,738.00
2014,06,24,17,05,719.50
2014,06,24,17,06,705.70
2014,06,24,17,07,699.30
2014,06,24,17,08,696.70
2014,06,24,17,09,697.50
2014,06,24,17,10,696.40