Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,7.50
2018,04,24,00,01,7.50
2018,04,24,00,02,7.50
2018,04,24,00,03,7.50
2018,04,24,00,04,7.40
2018,04,24,00,05,7.40
2018,04,24,00,06,7.40
2018,04,24,00,07,7.40
2018,04,24,00,08,7.40
2018,04,24,00,09,7.40
2018,04,24,00,10,7.40
2018,04,24,00,11,7.30
2018,04,24,00,12,7.30
2018,04,24,00,13,7.30
2018,04,24,00,14,7.30
2018,04,24,00,15,7.20
2018,04,24,00,16,7.20
2018,04,24,00,17,7.20
2018,04,24,00,18,7.20
2018,04,24,00,19,7.10
2018,04,24,00,20,7.10
2018,04,24,00,21,7.10
2018,04,24,00,22,7.10
2018,04,24,00,23,7.10
2018,04,24,00,24,7.00
2018,04,24,00,25,7.00
2018,04,24,00,26,7.00
2018,04,24,00,27,7.00
2018,04,24,00,28,7.00
2018,04,24,00,29,7.00
2018,04,24,00,30,7.00
2018,04,24,00,31,7.00
2018,04,24,00,32,7.00
2018,04,24,00,33,7.00
2018,04,24,00,34,7.00
2018,04,24,00,35,7.00
2018,04,24,00,36,7.00
2018,04,24,00,37,7.00
2018,04,24,00,38,7.00
2018,04,24,00,39,7.00
2018,04,24,00,40,7.00
2018,04,24,00,41,7.00
2018,04,24,00,42,7.00
2018,04,24,00,43,7.00
2018,04,24,00,44,7.00
2018,04,24,00,45,7.00
2018,04,24,00,46,7.10
2018,04,24,00,47,7.00
2018,04,24,00,48,7.00
2018,04,24,00,49,7.00
2018,04,24,00,50,7.00
2018,04,24,00,51,7.00
2018,04,24,00,52,7.00
2018,04,24,00,53,7.00
2018,04,24,00,54,7.00
2018,04,24,00,55,7.00
2018,04,24,00,56,6.90
2018,04,24,00,57,7.00
2018,04,24,00,58,7.00
2018,04,24,00,59,7.00
2018,04,24,01,00,7.00
2018,04,24,01,01,7.00
2018,04,24,01,02,7.00
2018,04,24,01,03,7.00
2018,04,24,01,04,7.00
2018,04,24,01,05,7.10
2018,04,24,01,06,7.10
2018,04,24,01,07,7.10
2018,04,24,01,08,7.10
2018,04,24,01,09,7.10
2018,04,24,01,10,7.10
2018,04,24,01,11,7.10
2018,04,24,01,12,7.10
2018,04,24,01,13,7.10
2018,04,24,01,14,7.10
2018,04,24,01,15,7.10
2018,04,24,01,16,7.10
2018,04,24,01,17,7.10
2018,04,24,01,18,7.10
2018,04,24,01,19,7.10
2018,04,24,01,20,7.10
2018,04,24,01,21,7.10
2018,04,24,01,22,7.10
2018,04,24,01,23,7.10
2018,04,24,01,24,7.10
2018,04,24,01,25,7.10
2018,04,24,01,26,7.10
2018,04,24,01,27,7.10
2018,04,24,01,28,7.10
2018,04,24,01,29,7.10
2018,04,24,01,30,7.10
2018,04,24,01,31,7.10
2018,04,24,01,32,7.10
2018,04,24,01,33,7.10
2018,04,24,01,34,7.20
2018,04,24,01,35,7.20
2018,04,24,01,36,7.20
2018,04,24,01,37,7.20
2018,04,24,01,38,7.20
2018,04,24,01,39,7.20
2018,04,24,01,40,7.20
2018,04,24,01,41,7.20
2018,04,24,01,42,7.20
2018,04,24,01,43,7.20
2018,04,24,01,44,7.20
2018,04,24,01,45,7.30
2018,04,24,01,46,7.30
2018,04,24,01,47,7.30
2018,04,24,01,48,7.30
2018,04,24,01,49,7.40
2018,04,24,01,50,7.40
2018,04,24,01,51,7.40
2018,04,24,01,52,7.40
2018,04,24,01,53,7.50
2018,04,24,01,54,7.60
2018,04,24,01,55,7.60
2018,04,24,01,56,7.60
2018,04,24,01,57,7.70
2018,04,24,01,58,7.70
2018,04,24,01,59,7.70
2018,04,24,02,00,7.80
2018,04,24,02,01,7.80
2018,04,24,02,02,7.80
2018,04,24,02,03,7.90
2018,04,24,02,04,7.90
2018,04,24,02,05,7.90
2018,04,24,02,06,7.90
2018,04,24,02,07,7.90
2018,04,24,02,08,7.90
2018,04,24,02,09,8.00
2018,04,24,02,10,8.00
2018,04,24,02,11,8.00
2018,04,24,02,12,8.10
2018,04,24,02,13,8.10
2018,04,24,02,14,8.10
2018,04,24,02,15,8.10
2018,04,24,02,16,8.10
2018,04,24,02,17,8.10
2018,04,24,02,18,8.10
2018,04,24,02,19,8.20
2018,04,24,02,20,8.20
2018,04,24,02,21,8.20
2018,04,24,02,22,8.20
2018,04,24,02,23,8.20
2018,04,24,02,24,8.30
2018,04,24,02,25,8.30
2018,04,24,02,26,8.40
2018,04,24,02,27,8.40
2018,04,24,02,28,8.50
2018,04,24,02,29,8.50
2018,04,24,02,30,8.60
2018,04,24,02,31,8.70
2018,04,24,02,32,8.70
2018,04,24,02,33,8.80
2018,04,24,02,34,8.80
2018,04,24,02,35,8.80
2018,04,24,02,36,8.80
2018,04,24,02,37,8.90
2018,04,24,02,38,8.90
2018,04,24,02,39,8.90
2018,04,24,02,40,8.90
2018,04,24,02,41,8.90
2018,04,24,02,42,8.90
2018,04,24,02,43,8.80
2018,04,24,02,44,8.80
2018,04,24,02,45,8.80
2018,04,24,02,46,8.80
2018,04,24,02,47,8.80
2018,04,24,02,48,8.80
2018,04,24,02,49,8.80
2018,04,24,02,50,8.80
2018,04,24,02,51,8.80
2018,04,24,02,52,8.80
2018,04,24,02,53,8.90
2018,04,24,02,54,8.90
2018,04,24,02,55,8.90
2018,04,24,02,56,8.90
2018,04,24,02,57,8.90
2018,04,24,02,58,8.90
2018,04,24,02,59,9.00
2018,04,24,03,00,9.00
2018,04,24,03,01,9.00
2018,04,24,03,02,9.10
2018,04,24,03,03,9.10
2018,04,24,03,04,9.10
2018,04,24,03,05,9.10
2018,04,24,03,06,9.10
2018,04,24,03,07,9.20
2018,04,24,03,08,9.20
2018,04,24,03,09,9.20
2018,04,24,03,10,9.30
2018,04,24,03,11,9.30
2018,04,24,03,12,9.30
2018,04,24,03,13,9.30
2018,04,24,03,14,9.30
2018,04,24,03,15,9.40
2018,04,24,03,16,9.40
2018,04,24,03,17,9.40
2018,04,24,03,18,9.40
2018,04,24,03,19,9.40
2018,04,24,03,20,9.40
2018,04,24,03,21,9.40
2018,04,24,03,22,9.40
2018,04,24,03,23,9.40
2018,04,24,03,24,9.30
2018,04,24,03,25,9.30
2018,04,24,03,26,9.30
2018,04,24,03,27,9.30
2018,04,24,03,28,9.20
2018,04,24,03,29,9.20
2018,04,24,03,30,9.20
2018,04,24,03,31,9.10
2018,04,24,03,32,9.10
2018,04,24,03,33,9.10
2018,04,24,03,34,9.10
2018,04,24,03,35,9.10
2018,04,24,03,36,9.00
2018,04,24,03,37,9.00
2018,04,24,03,38,8.90
2018,04,24,03,39,8.90
2018,04,24,03,40,8.80
2018,04,24,03,41,8.80
2018,04,24,03,42,8.80
2018,04,24,03,43,8.80
2018,04,24,03,44,8.70
2018,04,24,03,45,8.70
2018,04,24,03,46,8.60
2018,04,24,03,47,8.60
2018,04,24,03,48,8.60
2018,04,24,03,49,8.50
2018,04,24,03,50,8.50
2018,04,24,03,51,8.40
2018,04,24,03,52,8.40
2018,04,24,03,53,8.30
2018,04,24,03,54,8.30
2018,04,24,03,55,8.30
2018,04,24,03,56,8.20
2018,04,24,03,57,8.20
2018,04,24,03,58,8.20
2018,04,24,03,59,8.10
2018,04,24,04,00,8.10
2018,04,24,04,01,8.10
2018,04,24,04,02,8.10
2018,04,24,04,03,8.10
2018,04,24,04,04,8.10
2018,04,24,04,05,8.10
2018,04,24,04,06,8.10
2018,04,24,04,07,8.10
2018,04,24,04,08,8.10
2018,04,24,04,09,8.10
2018,04,24,04,10,8.10
2018,04,24,04,11,8.10
2018,04,24,04,12,8.10
2018,04,24,04,13,8.10
2018,04,24,04,14,8.20
2018,04,24,04,15,8.20
2018,04,24,04,16,8.20
2018,04,24,04,17,8.20
2018,04,24,04,18,8.20
2018,04,24,04,19,8.20
2018,04,24,04,20,8.10
2018,04,24,04,21,8.10
2018,04,24,04,22,8.10
2018,04,24,04,23,8.10
2018,04,24,04,24,8.10
2018,04,24,04,25,8.10
2018,04,24,04,26,8.10
2018,04,24,04,27,8.10
2018,04,24,04,28,8.10
2018,04,24,04,29,8.10
2018,04,24,04,30,8.10
2018,04,24,04,31,8.10
2018,04,24,04,32,8.10
2018,04,24,04,33,8.10
2018,04,24,04,34,8.10
2018,04,24,04,35,8.10
2018,04,24,04,36,8.20
2018,04,24,04,37,8.20
2018,04,24,04,38,8.30
2018,04,24,04,39,8.30
2018,04,24,04,40,8.40
2018,04,24,04,41,8.50
2018,04,24,04,42,8.60
2018,04,24,04,43,8.60
2018,04,24,04,44,8.70
2018,04,24,04,45,8.70
2018,04,24,04,46,8.80
2018,04,24,04,47,8.80
2018,04,24,04,48,8.90
2018,04,24,04,49,8.90
2018,04,24,04,50,9.00
2018,04,24,04,51,9.00
2018,04,24,04,52,9.10
2018,04,24,04,53,9.10
2018,04,24,04,54,9.10
2018,04,24,04,55,9.10
2018,04,24,04,56,9.20
2018,04,24,04,57,9.20
2018,04,24,04,58,9.20
2018,04,24,04,59,9.20
2018,04,24,05,00,9.30
2018,04,24,05,01,9.30
2018,04,24,05,02,9.30
2018,04,24,05,03,9.30
2018,04,24,05,04,9.30
2018,04,24,05,05,9.30
2018,04,24,05,06,9.30
2018,04,24,05,07,9.30
2018,04,24,05,08,9.30
2018,04,24,05,09,9.30
2018,04,24,05,10,9.30
2018,04,24,05,11,9.30
2018,04,24,05,12,9.20
2018,04,24,05,13,9.10
2018,04,24,05,14,9.00
2018,04,24,05,15,8.90
2018,04,24,05,16,8.90
2018,04,24,05,17,8.80
2018,04,24,05,18,8.70
2018,04,24,05,19,8.70
2018,04,24,05,20,8.60
2018,04,24,05,21,8.60
2018,04,24,05,22,8.50
2018,04,24,05,23,8.50
2018,04,24,05,24,8.50
2018,04,24,05,25,8.50
2018,04,24,05,26,8.50
2018,04,24,05,27,8.50
2018,04,24,05,28,8.50
2018,04,24,05,29,8.50
2018,04,24,05,30,8.50
2018,04,24,05,31,8.50
2018,04,24,05,32,8.50
2018,04,24,05,33,8.50
2018,04,24,05,34,8.50
2018,04,24,05,35,8.50
2018,04,24,05,36,8.60
2018,04,24,05,37,8.60
2018,04,24,05,38,8.70
2018,04,24,05,39,8.70
2018,04,24,05,40,8.70
2018,04,24,05,41,8.80
2018,04,24,05,42,8.80
2018,04,24,05,43,8.80
2018,04,24,05,44,8.80
2018,04,24,05,45,8.80
2018,04,24,05,46,8.90
2018,04,24,05,47,8.90
2018,04,24,05,48,8.90
2018,04,24,05,49,8.90
2018,04,24,05,50,8.90
2018,04,24,05,51,8.90
2018,04,24,05,52,8.90
2018,04,24,05,53,8.90
2018,04,24,05,54,8.80
2018,04,24,05,55,8.80
2018,04,24,05,56,8.80
2018,04,24,05,57,8.80
2018,04,24,05,58,8.80
2018,04,24,05,59,8.80
2018,04,24,06,00,8.80
2018,04,24,06,01,8.70
2018,04,24,06,02,8.70
2018,04,24,06,03,8.70
2018,04,24,06,04,8.60
2018,04,24,06,05,8.60
2018,04,24,06,06,8.50
2018,04,24,06,07,8.50
2018,04,24,06,08,8.40
2018,04,24,06,09,8.40
2018,04,24,06,10,8.30
2018,04,24,06,11,8.30
2018,04,24,06,12,8.30
2018,04,24,06,13,8.40
2018,04,24,06,14,8.40
2018,04,24,06,15,8.50
2018,04,24,06,16,8.50
2018,04,24,06,17,8.50
2018,04,24,06,18,8.50
2018,04,24,06,19,8.50
2018,04,24,06,20,8.50
2018,04,24,06,21,8.50
2018,04,24,06,22,8.50
2018,04,24,06,23,8.50
2018,04,24,06,24,8.50
2018,04,24,06,25,8.50
2018,04,24,06,26,8.60
2018,04,24,06,27,8.60
2018,04,24,06,28,8.60
2018,04,24,06,29,8.60
2018,04,24,06,30,8.60
2018,04,24,06,31,8.60
2018,04,24,06,32,8.70
2018,04,24,06,33,8.70
2018,04,24,06,34,8.70
2018,04,24,06,35,8.70
2018,04,24,06,36,8.70
2018,04,24,06,37,8.70
2018,04,24,06,38,8.70
2018,04,24,06,39,8.70
2018,04,24,06,40,8.70
2018,04,24,06,41,8.70
2018,04,24,06,42,8.70
2018,04,24,06,43,8.70
2018,04,24,06,44,8.70
2018,04,24,06,45,8.70
2018,04,24,06,46,8.70
2018,04,24,06,47,8.70
2018,04,24,06,48,8.70
2018,04,24,06,49,8.80
2018,04,24,06,50,8.80
2018,04,24,06,51,8.80
2018,04,24,06,52,8.90
2018,04,24,06,53,8.90
2018,04,24,06,54,8.90
2018,04,24,06,55,8.90
2018,04,24,06,56,8.90
2018,04,24,06,57,8.90
2018,04,24,06,58,8.90
2018,04,24,06,59,9.00
2018,04,24,07,00,9.00
2018,04,24,07,01,9.00
2018,04,24,07,02,9.10
2018,04,24,07,03,9.10
2018,04,24,07,04,9.20
2018,04,24,07,05,9.30
2018,04,24,07,06,9.40
2018,04,24,07,07,9.40
2018,04,24,07,08,9.40
2018,04,24,07,09,9.50
2018,04,24,07,10,9.50
2018,04,24,07,11,9.50
2018,04,24,07,12,9.50
2018,04,24,07,13,9.60
2018,04,24,07,14,9.60
2018,04,24,07,15,9.60
2018,04,24,07,16,9.70
2018,04,24,07,17,9.70
2018,04,24,07,18,9.80
2018,04,24,07,19,9.90
2018,04,24,07,20,9.90
2018,04,24,07,21,10.00
2018,04,24,07,22,10.00
2018,04,24,07,23,10.10
2018,04,24,07,24,10.10
2018,04,24,07,25,10.10
2018,04,24,07,26,10.10
2018,04,24,07,27,10.10
2018,04,24,07,28,10.10
2018,04,24,07,29,10.10
2018,04,24,07,30,10.10
2018,04,24,07,31,10.10
2018,04,24,07,32,10.10
2018,04,24,07,33,10.20
2018,04,24,07,34,10.20
2018,04,24,07,35,10.20
2018,04,24,07,36,10.20
2018,04,24,07,37,10.20
2018,04,24,07,38,10.30
2018,04,24,07,39,10.30
2018,04,24,07,40,10.30
2018,04,24,07,41,10.40
2018,04,24,07,42,10.40
2018,04,24,07,43,10.50
2018,04,24,07,44,10.50
2018,04,24,07,45,10.60
2018,04,24,07,46,10.70
2018,04,24,07,47,10.80
2018,04,24,07,48,10.80
2018,04,24,07,49,10.90
2018,04,24,07,50,10.90
2018,04,24,07,51,11.00
2018,04,24,07,52,11.10
2018,04,24,07,53,11.10
2018,04,24,07,54,11.20
2018,04,24,07,55,11.30
2018,04,24,07,56,11.30
2018,04,24,07,57,11.40
2018,04,24,07,58,11.40
2018,04,24,07,59,11.50
2018,04,24,08,00,11.60
2018,04,24,08,01,11.60
2018,04,24,08,02,11.70
2018,04,24,08,03,11.70
2018,04,24,08,04,11.70
2018,04,24,08,05,11.80
2018,04,24,08,06,11.80
2018,04,24,08,07,11.80
2018,04,24,08,08,11.90
2018,04,24,08,09,11.90
2018,04,24,08,10,11.90
2018,04,24,08,11,12.00
2018,04,24,08,12,12.10
2018,04,24,08,13,12.10
2018,04,24,08,14,12.20
2018,04,24,08,15,12.30
2018,04,24,08,16,12.30
2018,04,24,08,17,12.40
2018,04,24,08,18,12.50
2018,04,24,08,19,12.60
2018,04,24,08,20,12.70
2018,04,24,08,21,12.80
2018,04,24,08,22,12.90
2018,04,24,08,23,13.00
2018,04,24,08,24,13.10
2018,04,24,08,25,13.20
2018,04,24,08,26,13.20
2018,04,24,08,27,13.30
2018,04,24,08,28,13.40
2018,04,24,08,29,13.50
2018,04,24,08,30,13.50
2018,04,24,08,31,13.60
2018,04,24,08,32,13.70
2018,04,24,08,33,13.70
2018,04,24,08,34,13.80
2018,04,24,08,35,13.80
2018,04,24,08,36,13.80
2018,04,24,08,37,13.90
2018,04,24,08,38,13.90
2018,04,24,08,39,13.90
2018,04,24,08,40,14.00
2018,04,24,08,41,14.00
2018,04,24,08,42,14.10
2018,04,24,08,43,14.10
2018,04,24,08,44,14.20
2018,04,24,08,45,14.20
2018,04,24,08,46,14.30
2018,04,24,08,47,14.30
2018,04,24,08,48,14.40
2018,04,24,08,49,14.40
2018,04,24,08,50,14.50
2018,04,24,08,51,14.60
2018,04,24,08,52,14.60
2018,04,24,08,53,14.70
2018,04,24,08,54,14.70
2018,04,24,08,55,14.80
2018,04,24,08,56,14.80
2018,04,24,08,57,14.80
2018,04,24,08,58,14.90
2018,04,24,08,59,14.90
2018,04,24,09,00,14.90
2018,04,24,09,01,14.90
2018,04,24,09,02,15.00
2018,04,24,09,03,15.00
2018,04,24,09,04,15.00
2018,04,24,09,05,15.10
2018,04,24,09,06,15.10
2018,04,24,09,07,15.10
2018,04,24,09,08,15.10
2018,04,24,09,09,15.10
2018,04,24,09,10,15.10
2018,04,24,09,11,15.10
2018,04,24,09,12,15.10
2018,04,24,09,13,15.20
2018,04,24,09,14,15.20
2018,04,24,09,15,15.30
2018,04,24,09,16,15.30
2018,04,24,09,17,15.40
2018,04,24,09,18,15.40
2018,04,24,09,19,15.50
2018,04,24,09,20,15.50
2018,04,24,09,21,15.60
2018,04,24,09,22,15.60
2018,04,24,09,23,15.60
2018,04,24,09,24,15.70
2018,04,24,09,25,15.70
2018,04,24,09,26,15.80
2018,04,24,09,27,15.80
2018,04,24,09,28,15.80
2018,04,24,09,29,15.80
2018,04,24,09,30,15.90
2018,04,24,09,31,15.90
2018,04,24,09,32,15.90
2018,04,24,09,33,16.00
2018,04,24,09,34,16.00
2018,04,24,09,35,16.10
2018,04,24,09,36,16.10
2018,04,24,09,37,16.10
2018,04,24,09,38,16.20
2018,04,24,09,39,16.20
2018,04,24,09,40,16.20
2018,04,24,09,41,16.20
2018,04,24,09,42,16.20
2018,04,24,09,43,16.30
2018,04,24,09,44,16.30
2018,04,24,09,45,16.40
2018,04,24,09,46,16.50
2018,04,24,09,47,16.50
2018,04,24,09,48,16.50
2018,04,24,09,49,16.50
2018,04,24,09,50,16.50
2018,04,24,09,51,16.40
2018,04,24,09,52,16.40
2018,04,24,09,53,16.40
2018,04,24,09,54,16.40
2018,04,24,09,55,16.50
2018,04,24,09,56,16.40
2018,04,24,09,57,16.40
2018,04,24,09,58,16.30
2018,04,24,09,59,16.30
2018,04,24,10,00,16.40
2018,04,24,10,01,16.40
2018,04,24,10,02,16.40
2018,04,24,10,03,16.40
2018,04,24,10,04,16.40
2018,04,24,10,05,16.40
2018,04,24,10,06,16.40
2018,04,24,10,07,16.40
2018,04,24,10,08,16.40
2018,04,24,10,09,16.50
2018,04,24,10,10,16.50
2018,04,24,10,11,16.60
2018,04,24,10,12,16.50
2018,04,24,10,13,16.50
2018,04,24,10,14,16.50
2018,04,24,10,15,16.50
2018,04,24,10,16,16.50
2018,04,24,10,17,16.60
2018,04,24,10,18,16.60
2018,04,24,10,19,16.60
2018,04,24,10,20,16.60
2018,04,24,10,21,16.70
2018,04,24,10,22,16.80
2018,04,24,10,23,16.80
2018,04,24,10,24,16.90
2018,04,24,10,25,17.00
2018,04,24,10,26,17.00
2018,04,24,10,27,17.10
2018,04,24,10,28,17.20
2018,04,24,10,29,17.20
2018,04,24,10,30,17.30
2018,04,24,10,31,17.30
2018,04,24,10,32,17.20
2018,04,24,10,33,17.20
2018,04,24,10,34,17.20
2018,04,24,10,35,17.20
2018,04,24,10,36,17.20
2018,04,24,10,37,17.20
2018,04,24,10,38,17.20
2018,04,24,10,39,17.30
2018,04,24,10,40,17.30
2018,04,24,10,41,17.30
2018,04,24,10,42,17.40
2018,04,24,10,43,17.40
2018,04,24,10,44,17.40
2018,04,24,10,45,17.50
2018,04,24,10,46,17.60
2018,04,24,10,47,17.70
2018,04,24,10,48,17.70
2018,04,24,10,49,17.80
2018,04,24,10,50,17.80
2018,04,24,10,51,17.80
2018,04,24,10,52,17.80
2018,04,24,10,53,17.80
2018,04,24,10,54,17.90
2018,04,24,10,55,18.00
2018,04,24,10,56,18.10
2018,04,24,10,57,18.20
2018,04,24,10,58,18.30
2018,04,24,10,59,18.40
2018,04,24,11,00,18.50
2018,04,24,11,01,18.60
2018,04,24,11,02,18.60
2018,04,24,11,03,18.60
2018,04,24,11,04,18.70
2018,04,24,11,05,18.70
2018,04,24,11,06,18.70
2018,04,24,11,07,18.70
2018,04,24,11,08,18.70
2018,04,24,11,09,18.70
2018,04,24,11,10,18.60
2018,04,24,11,11,18.70
2018,04,24,11,12,18.70
2018,04,24,11,13,18.70
2018,04,24,11,14,18.80
2018,04,24,11,15,18.80
2018,04,24,11,16,18.90
2018,04,24,11,17,18.90
2018,04,24,11,18,18.80
2018,04,24,11,19,18.70
2018,04,24,11,20,18.60
2018,04,24,11,21,18.60
2018,04,24,11,22,18.60
2018,04,24,11,23,18.60
2018,04,24,11,24,18.60
2018,04,24,11,25,18.60
2018,04,24,11,26,18.60
2018,04,24,11,27,18.70
2018,04,24,11,28,18.70
2018,04,24,11,29,18.80
2018,04,24,11,30,18.80
2018,04,24,11,31,18.80
2018,04,24,11,32,18.80
2018,04,24,11,33,18.80
2018,04,24,11,34,18.90
2018,04,24,11,35,18.90
2018,04,24,11,36,18.90
2018,04,24,11,37,18.90
2018,04,24,11,38,19.00
2018,04,24,11,39,19.10
2018,04,24,11,40,19.10
2018,04,24,11,41,19.10
2018,04,24,11,42,19.00
2018,04,24,11,43,18.90
2018,04,24,11,44,18.80
2018,04,24,11,45,18.70
2018,04,24,11,46,18.70
2018,04,24,11,47,18.80
2018,04,24,11,48,18.80
2018,04,24,11,49,18.90
2018,04,24,11,50,18.90
2018,04,24,11,51,19.00
2018,04,24,11,52,19.10
2018,04,24,11,53,19.20
2018,04,24,11,54,19.20
2018,04,24,11,55,19.20
2018,04,24,11,56,19.20
2018,04,24,11,57,19.20
2018,04,24,11,58,19.20
2018,04,24,11,59,19.20
2018,04,24,12,00,19.30
2018,04,24,12,01,19.40
2018,04,24,12,02,19.50
2018,04,24,12,03,19.50
2018,04,24,12,04,19.50
2018,04,24,12,05,19.60
2018,04,24,12,06,19.60
2018,04,24,12,07,19.50
2018,04,24,12,08,19.40
2018,04,24,12,09,19.40
2018,04,24,12,10,19.30
2018,04,24,12,11,19.30
2018,04,24,12,12,19.20
2018,04,24,12,13,19.20
2018,04,24,12,14,19.20
2018,04,24,12,15,19.20
2018,04,24,12,16,19.10
2018,04,24,12,17,19.10
2018,04,24,12,18,19.10
2018,04,24,12,19,19.10
2018,04,24,12,20,19.10
2018,04,24,12,21,19.00
2018,04,24,12,22,19.10
2018,04,24,12,23,19.20
2018,04,24,12,24,19.30
2018,04,24,12,25,19.40
2018,04,24,12,26,19.40
2018,04,24,12,27,19.50
2018,04,24,12,28,19.60
2018,04,24,12,29,19.60
2018,04,24,12,30,19.70
2018,04,24,12,31,19.80
2018,04,24,12,32,19.80
2018,04,24,12,33,19.90
2018,04,24,12,34,19.90
2018,04,24,12,35,19.90
2018,04,24,12,36,19.90
2018,04,24,12,37,19.90
2018,04,24,12,38,19.80
2018,04,24,12,39,19.80
2018,04,24,12,40,19.80
2018,04,24,12,41,19.70
2018,04,24,12,42,19.60
2018,04,24,12,43,19.50
2018,04,24,12,44,19.50
2018,04,24,12,45,19.40
2018,04,24,12,46,19.40
2018,04,24,12,47,19.40
2018,04,24,12,48,19.50
2018,04,24,12,49,19.50
2018,04,24,12,50,19.60
2018,04,24,12,51,19.60
2018,04,24,12,52,19.60
2018,04,24,12,53,19.60
2018,04,24,12,54,19.60
2018,04,24,12,55,19.50
2018,04,24,12,56,19.50
2018,04,24,12,57,19.50
2018,04,24,12,58,19.50
2018,04,24,12,59,19.50
2018,04,24,13,00,19.60
2018,04,24,13,01,19.60
2018,04,24,13,02,19.60
2018,04,24,13,03,19.50
2018,04,24,13,04,19.40
2018,04,24,13,05,19.40
2018,04,24,13,06,19.40
2018,04,24,13,07,19.30
2018,04,24,13,08,19.30
2018,04,24,13,09,19.30
2018,04,24,13,10,19.30
2018,04,24,13,11,19.30
2018,04,24,13,12,19.30
2018,04,24,13,13,19.30
2018,04,24,13,14,19.30
2018,04,24,13,15,19.30
2018,04,24,13,16,19.30
2018,04,24,13,17,19.40
2018,04,24,13,18,19.40
2018,04,24,13,19,19.40
2018,04,24,13,20,19.40
2018,04,24,13,21,19.50
2018,04,24,13,22,19.60
2018,04,24,13,23,19.60
2018,04,24,13,24,19.70
2018,04,24,13,25,19.80
2018,04,24,13,26,19.80
2018,04,24,13,27,19.90
2018,04,24,13,28,19.90
2018,04,24,13,29,20.00
2018,04,24,13,30,20.00
2018,04,24,13,31,20.10
2018,04,24,13,32,20.10
2018,04,24,13,33,20.20
2018,04,24,13,34,20.20
2018,04,24,13,35,20.30
2018,04,24,13,36,20.30
2018,04,24,13,37,20.40
2018,04,24,13,38,20.40
2018,04,24,13,39,20.40
2018,04,24,13,40,20.50
2018,04,24,13,41,20.50
2018,04,24,13,42,20.60
2018,04,24,13,43,20.70
2018,04,24,13,44,20.70
2018,04,24,13,45,20.70
2018,04,24,13,46,20.70
2018,04,24,13,47,20.60
2018,04,24,13,48,20.50
2018,04,24,13,49,20.50
2018,04,24,13,50,20.40
2018,04,24,13,51,20.40
2018,04,24,13,52,20.40
2018,04,24,13,53,20.40
2018,04,24,13,54,20.40
2018,04,24,13,55,20.30
2018,04,24,13,56,20.40
2018,04,24,13,57,20.40
2018,04,24,13,58,20.50
2018,04,24,13,59,20.50
2018,04,24,14,00,20.60
2018,04,24,14,01,20.60
2018,04,24,14,02,20.60
2018,04,24,14,03,20.60
2018,04,24,14,04,20.60
2018,04,24,14,05,20.70
2018,04,24,14,06,20.70
2018,04,24,14,07,20.80
2018,04,24,14,08,20.80
2018,04,24,14,09,20.80
2018,04,24,14,10,20.90
2018,04,24,14,11,20.90
2018,04,24,14,12,20.90
2018,04,24,14,13,20.90
2018,04,24,14,14,20.90
2018,04,24,14,15,20.90
2018,04,24,14,16,20.90
2018,04,24,14,17,20.80
2018,04,24,14,18,20.80
2018,04,24,14,19,20.80
2018,04,24,14,20,20.80
2018,04,24,14,21,20.90
2018,04,24,14,22,20.90
2018,04,24,14,23,21.00
2018,04,24,14,24,21.00
2018,04,24,14,25,21.00
2018,04,24,14,26,20.90
2018,04,24,14,27,20.80
2018,04,24,14,28,20.80
2018,04,24,14,29,20.70
2018,04,24,14,30,20.70
2018,04,24,14,31,20.60
2018,04,24,14,32,20.60
2018,04,24,14,33,20.60
2018,04,24,14,34,20.60
2018,04,24,14,35,20.60
2018,04,24,14,36,20.60
2018,04,24,14,37,20.70
2018,04,24,14,38,20.70
2018,04,24,14,39,20.70
2018,04,24,14,40,20.70
2018,04,24,14,41,20.80
2018,04,24,14,42,20.90
2018,04,24,14,43,20.90
2018,04,24,14,44,21.00
2018,04,24,14,45,21.00
2018,04,24,14,46,20.90
2018,04,24,14,47,20.90
2018,04,24,14,48,20.90
2018,04,24,14,49,20.90
2018,04,24,14,50,21.00
2018,04,24,14,51,20.90
2018,04,24,14,52,20.90
2018,04,24,14,53,20.90
2018,04,24,14,54,20.90
2018,04,24,14,55,20.90
2018,04,24,14,56,20.90
2018,04,24,14,57,20.90
2018,04,24,14,58,20.90
2018,04,24,14,59,20.90
2018,04,24,15,00,20.90
2018,04,24,15,01,20.80
2018,04,24,15,02,20.80
2018,04,24,15,03,20.80
2018,04,24,15,04,20.70
2018,04,24,15,05,20.70
2018,04,24,15,06,20.70
2018,04,24,15,07,20.70
2018,04,24,15,08,20.70
2018,04,24,15,09,20.70
2018,04,24,15,10,20.70
2018,04,24,15,11,20.70
2018,04,24,15,12,20.70
2018,04,24,15,13,20.70
2018,04,24,15,14,20.70
2018,04,24,15,15,20.70
2018,04,24,15,16,20.60
2018,04,24,15,17,20.60
2018,04,24,15,18,20.60
2018,04,24,15,19,20.50
2018,04,24,15,20,20.50
2018,04,24,15,21,20.40
2018,04,24,15,22,20.40
2018,04,24,15,23,20.40
2018,04,24,15,24,20.30
2018,04,24,15,25,20.30
2018,04,24,15,26,20.30
2018,04,24,15,27,20.30
2018,04,24,15,28,20.40
2018,04,24,15,29,20.40
2018,04,24,15,30,20.30
2018,04,24,15,31,20.30
2018,04,24,15,32,20.30
2018,04,24,15,33,20.30
2018,04,24,15,34,20.30
2018,04,24,15,35,20.20
2018,04,24,15,36,20.20
2018,04,24,15,37,20.20
2018,04,24,15,38,20.20
2018,04,24,15,39,20.20
2018,04,24,15,40,20.20
2018,04,24,15,41,20.20
2018,04,24,15,42,20.20
2018,04,24,15,43,20.20
2018,04,24,15,44,20.20
2018,04,24,15,45,20.20
2018,04,24,15,46,20.20
2018,04,24,15,47,20.20
2018,04,24,15,48,20.20
2018,04,24,15,49,20.20
2018,04,24,15,50,20.20
2018,04,24,15,51,20.20
2018,04,24,15,52,20.20
2018,04,24,15,53,20.10
2018,04,24,15,54,20.10
2018,04,24,15,55,20.10
2018,04,24,15,56,20.10
2018,04,24,15,57,20.10
2018,04,24,15,58,20.10
2018,04,24,15,59,20.10
2018,04,24,16,00,20.10
2018,04,24,16,01,20.10
2018,04,24,16,02,20.10
2018,04,24,16,03,20.00
2018,04,24,16,04,20.00
2018,04,24,16,05,20.00
2018,04,24,16,06,20.10
2018,04,24,16,07,20.10
2018,04,24,16,08,20.10
2018,04,24,16,09,20.10
2018,04,24,16,10,20.10
2018,04,24,16,11,20.10
2018,04,24,16,12,20.10
2018,04,24,16,13,20.10
2018,04,24,16,14,20.20
2018,04,24,16,15,20.20
2018,04,24,16,16,20.20
2018,04,24,16,17,20.20
2018,04,24,16,18,20.20
2018,04,24,16,19,20.20
2018,04,24,16,20,20.30
2018,04,24,16,21,20.30
2018,04,24,16,22,20.30
2018,04,24,16,23,20.30
2018,04,24,16,24,20.30
2018,04,24,16,25,20.30
2018,04,24,16,26,20.30
2018,04,24,16,27,20.30
2018,04,24,16,28,20.30
2018,04,24,16,29,20.30
2018,04,24,16,30,20.30
2018,04,24,16,31,20.30
2018,04,24,16,32,20.20
2018,04,24,16,33,20.20
2018,04,24,16,34,20.20
2018,04,24,16,35,20.20
2018,04,24,16,36,20.20
2018,04,24,16,37,20.20
2018,04,24,16,38,20.20
2018,04,24,16,39,20.20
2018,04,24,16,40,20.20
2018,04,24,16,41,20.10
2018,04,24,16,42,20.10
2018,04,24,16,43,20.10
2018,04,24,16,44,20.10
2018,04,24,16,45,20.00
2018,04,24,16,46,20.00
2018,04,24,16,47,20.00
2018,04,24,16,48,20.00
2018,04,24,16,49,20.00
2018,04,24,16,50,19.90
2018,04,24,16,51,19.90
2018,04,24,16,52,19.90
2018,04,24,16,53,19.90
2018,04,24,16,54,19.90
2018,04,24,16,55,19.90
2018,04,24,16,56,19.90
2018,04,24,16,57,19.90
2018,04,24,16,58,19.90
2018,04,24,16,59,19.90
2018,04,24,17,00,19.90
2018,04,24,17,01,19.90
2018,04,24,17,02,19.90
2018,04,24,17,03,19.90
2018,04,24,17,04,19.90
2018,04,24,17,05,19.90
2018,04,24,17,06,19.90
2018,04,24,17,07,19.90
2018,04,24,17,08,19.90
2018,04,24,17,09,19.90
2018,04,24,17,10,19.90
2018,04,24,17,11,19.90
2018,04,24,17,12,19.90
2018,04,24,17,13,19.90
2018,04,24,17,14,19.90
2018,04,24,17,15,19.80
2018,04,24,17,16,19.80
2018,04,24,17,17,19.80
2018,04,24,17,18,19.80
2018,04,24,17,19,19.80
2018,04,24,17,20,19.80
2018,04,24,17,21,19.80
2018,04,24,17,22,19.70
2018,04,24,17,23,19.70
2018,04,24,17,24,19.70
2018,04,24,17,25,19.70
2018,04,24,17,26,19.60
2018,04,24,17,27,19.60
2018,04,24,17,28,19.60
2018,04,24,17,29,19.60
2018,04,24,17,30,19.60
2018,04,24,17,31,19.60
2018,04,24,17,32,19.60
2018,04,24,17,33,19.50
2018,04,24,17,34,19.50
2018,04,24,17,35,19.50
2018,04,24,17,36,19.50
2018,04,24,17,37,19.50
2018,04,24,17,38,19.40